hour,minute,second,fractional second,intensity(dBm)
0,0,15,0.333875,-84.350000
0,0,26,0.224500,-85.850000
0,0,37,0.115125,-85.230000
0,0,48,0.005750,-86.700000
0,0,58,0.896375,-87.020000
0,1,9,0.787000,-83.140000
0,1,20,0.677625,-84.560000
0,1,31,0.568250,-82.820000
0,1,42,0.458875,-84.630000
0,1,53,0.349500,-83.850000
0,2,4,0.255750,-83.310000
0,2,15,0.146375,-86.480000
0,2,26,0.037000,-84.650000
0,2,36,0.927625,-84.280000
0,2,47,0.818250,-84.310000
0,2,58,0.708875,-84.560000
0,3,9,0.599500,-85.210000
0,3,20,0.490125,-83.440000
0,3,31,0.380750,-85.110000
0,3,42,0.271375,-84.500000
0,3,53,0.162000,-83.950000
0,4,4,0.052625,-85.800000
0,4,14,0.943250,-84.310000
0,4,25,0.833875,-83.590000
0,4,36,0.740125,-84.110000
0,4,47,0.630750,-83.360000
0,4,58,0.521375,-82.000000
0,5,9,0.412000,-83.530000
0,5,20,0.287000,-83.420000
0,5,31,0.177625,-84.760000
0,5,42,0.068250,-84.190000
0,5,52,0.943250,-87.950000
0,6,3,0.833875,-85.740000
0,6,14,0.740125,-82.910000
0,6,25,0.630750,-82.830000
0,6,36,0.521375,-82.010000
0,6,47,0.412000,-85.010000
0,6,58,0.302625,-83.010000
0,7,9,0.193250,-84.810000
0,7,20,0.083875,-80.180000
0,7,30,0.958875,-85.260000
0,7,41,0.849500,-85.790000
0,7,52,0.740125,-84.550000
0,8,3,0.630750,-84.540000
0,8,14,0.537000,-83.220000
0,8,25,0.427625,-82.230000
0,8,36,0.318250,-84.130000
0,8,47,0.208875,-85.170000
0,8,58,0.115125,-85.340000
0,9,9,0.005750,-86.320000
0,9,19,0.896375,-84.760000
0,9,30,0.787000,-83.110000
0,9,41,0.677625,-82.130000
0,9,52,0.568250,-82.970000
0,10,3,0.443250,-85.370000
0,10,14,0.349500,-83.030000
0,10,25,0.240125,-84.610000
0,10,36,0.115125,-84.240000
0,10,47,0.021375,-82.810000
0,10,57,0.912000,-84.730000
0,11,8,0.802625,-83.090000
0,11,19,0.693250,-84.500000
0,11,30,0.583875,-84.300000
0,11,41,0.474500,-87.110000
0,11,52,0.365125,-82.340000
0,12,3,0.255750,-83.650000
0,12,14,0.146375,-86.990000
0,12,25,0.021375,-81.370000
0,12,35,0.912000,-86.180000
0,12,46,0.802625,-85.650000
0,12,57,0.708875,-85.500000
0,13,8,0.599500,-83.280000
0,13,19,0.474500,-84.040000
0,13,30,0.365125,-86.140000
0,13,41,0.255750,-82.300000
0,13,52,0.146375,-84.120000
0,14,3,0.037000,-82.790000
0,14,13,0.927625,-83.460000
0,14,24,0.833875,-84.440000
0,14,35,0.724500,-82.700000
0,14,46,0.615125,-88.260000
0,14,57,0.505750,-84.590000
0,15,8,0.396375,-84.060000
0,15,19,0.287000,-83.860000
0,15,30,0.177625,-86.400000
0,15,41,0.068250,-84.860000
0,15,51,0.974500,-82.820000
0,16,2,0.849500,-82.520000
0,16,13,0.740125,-85.290000
0,16,24,0.646375,-83.780000
0,16,35,0.537000,-86.860000
0,16,46,0.427625,-84.970000
0,16,57,0.318250,-84.100000
0,17,8,0.208875,-86.550000
0,17,19,0.099500,-81.780000
0,17,29,0.990125,-84.560000
0,17,40,0.880750,-81.700000
0,17,51,0.771375,-82.900000
0,18,2,0.662000,-83.660000
0,18,13,0.537000,-83.650000
0,18,24,0.427625,-86.120000
0,18,35,0.307250,-81.780000
0,18,46,0.197875,-86.590000
0,18,57,0.088500,-83.370000
0,19,7,0.979125,-86.480000
0,19,18,0.869750,-85.160000
0,19,29,0.760375,-84.490000
0,19,40,0.651000,-86.870000
0,19,51,0.541625,-83.120000
0,20,2,0.447875,-83.510000
0,20,13,0.338500,-84.490000
0,20,24,0.229125,-84.450000
0,20,35,0.119750,-84.000000
0,20,46,0.010375,-85.040000
0,20,56,0.916625,-83.780000
0,21,7,0.791625,-82.890000
0,21,18,0.682250,-85.290000
0,21,29,0.572875,-82.450000
0,21,40,0.463500,-83.750000
0,21,51,0.354125,-83.290000
0,22,2,0.244750,-84.250000
0,22,13,0.135375,-81.100000
0,22,24,0.026000,-84.630000
0,22,34,0.916625,-83.950000
0,22,45,0.807250,-82.930000
0,22,56,0.697875,-81.920000
0,23,7,0.588500,-83.490000
0,23,18,0.494750,-82.450000
0,23,29,0.369750,-84.310000
0,23,40,0.260375,-83.830000
0,23,51,0.166625,-83.740000
0,24,2,0.057250,-83.280000
0,24,12,0.947875,-84.760000
0,24,23,0.854125,-85.310000
0,24,34,0.744750,-84.620000
0,24,45,0.635375,-82.760000
0,24,56,0.526000,-83.550000
0,25,7,0.416625,-84.940000
0,25,18,0.307250,-80.940000
0,25,29,0.197875,-84.740000
0,25,40,0.088500,-82.820000
0,25,50,0.979125,-82.410000
0,26,1,0.854125,-82.990000
0,26,12,0.744750,-85.500000
0,26,23,0.635375,-84.880000
0,26,34,0.526000,-80.940000
0,26,45,0.416625,-82.950000
0,26,56,0.307250,-84.340000
0,27,7,0.197875,-82.990000
0,27,18,0.088500,-86.690000
0,27,28,0.963500,-84.260000
0,27,39,0.854125,-82.230000
0,27,50,0.744750,-85.110000
0,28,1,0.635375,-85.920000
0,28,12,0.541625,-84.280000
0,28,23,0.432250,-85.120000
0,28,34,0.322875,-82.720000
0,28,45,0.213500,-83.350000
0,28,56,0.104125,-88.590000
0,29,6,0.994750,-85.860000
0,29,17,0.885375,-83.070000
0,29,28,0.760375,-84.370000
0,29,39,0.651000,-83.640000
0,29,50,0.541625,-85.370000
0,30,1,0.432250,-83.130000
0,30,12,0.322875,-82.770000
0,30,23,0.229125,-83.910000
0,30,34,0.104125,-83.880000
0,30,44,0.994750,-82.570000
0,30,55,0.901000,-86.760000
0,31,6,0.791625,-82.340000
0,31,17,0.666625,-84.610000
0,31,28,0.557250,-82.040000
0,31,39,0.447875,-85.510000
0,31,50,0.322875,-82.470000
0,32,1,0.213500,-85.160000
0,32,12,0.104125,-85.620000
0,32,22,0.994750,-84.080000
0,32,33,0.885375,-84.450000
0,32,44,0.776000,-81.660000
0,32,55,0.682250,-81.480000
0,33,6,0.557250,-83.190000
0,33,17,0.463500,-83.590000
0,33,28,0.338500,-83.200000
0,33,39,0.229125,-85.460000
0,33,50,0.119750,-83.640000
0,34,1,0.010375,-83.670000
0,34,11,0.901000,-83.210000
0,34,22,0.791625,-84.240000
0,34,33,0.682250,-80.790000
0,34,44,0.572875,-85.330000
0,34,55,0.479125,-83.290000
0,35,6,0.369750,-83.370000
0,35,17,0.260375,-81.040000
0,35,28,0.151000,-85.520000
0,35,39,0.041625,-82.990000
0,35,49,0.932250,-83.910000
0,36,0,0.822875,-81.800000
0,36,11,0.713500,-83.960000
0,36,22,0.619750,-80.760000
0,36,33,0.510375,-83.440000
0,36,44,0.401000,-84.870000
0,36,55,0.291625,-83.080000
0,37,6,0.182250,-87.120000
0,37,17,0.072875,-83.760000
0,37,27,0.947875,-85.290000
0,37,38,0.838500,-82.320000
0,37,49,0.744750,-84.590000
0,38,0,0.635375,-82.340000
0,38,11,0.526000,-86.530000
0,38,22,0.416625,-84.450000
0,38,33,0.307250,-84.870000
0,38,44,0.197875,-84.090000
0,38,55,0.088500,-83.190000
0,39,5,0.963500,-83.480000
0,39,16,0.869750,-83.090000
0,39,27,0.760375,-83.290000
0,39,38,0.651000,-84.960000
0,39,49,0.541625,-87.160000
0,40,0,0.432250,-82.650000
0,40,11,0.322875,-84.110000
0,40,22,0.229125,-86.180000
0,40,33,0.119750,-88.540000
0,40,44,0.010375,-83.080000
0,40,54,0.901000,-83.420000
0,41,5,0.791625,-86.560000
0,41,16,0.682250,-84.520000
0,41,27,0.588500,-86.030000
0,41,38,0.463500,-83.910000
0,41,49,0.354125,-82.110000
0,42,0,0.229125,-83.630000
0,42,11,0.135375,-87.170000
0,42,22,0.026000,-85.650000
0,42,32,0.916625,-84.990000
0,42,43,0.807250,-86.020000
0,42,54,0.697875,-82.930000
0,43,5,0.588500,-82.250000
0,43,16,0.463500,-82.240000
0,43,27,0.369750,-84.320000
0,43,38,0.260375,-84.780000
0,43,49,0.151000,-82.430000
0,44,0,0.041625,-83.690000
0,44,10,0.947875,-83.230000
0,44,21,0.838500,-85.650000
0,44,32,0.729125,-84.800000
0,44,43,0.604125,-86.900000
0,44,54,0.494750,-84.650000
0,45,5,0.385375,-83.840000
0,45,16,0.276000,-85.040000
0,45,27,0.151000,-86.450000
0,45,38,0.041625,-85.730000
0,45,48,0.947875,-85.620000
0,45,59,0.854125,-85.540000
0,46,10,0.744750,-82.990000
0,46,21,0.635375,-81.990000
0,46,32,0.541625,-81.650000
0,46,43,0.432250,-82.120000
0,46,54,0.322875,-83.990000
0,47,5,0.229125,-85.370000
0,47,16,0.104125,-81.160000
0,47,26,0.994750,-87.440000
0,47,37,0.885375,-83.420000
0,47,48,0.776000,-82.610000
0,47,59,0.682250,-83.820000
0,48,10,0.572875,-84.760000
0,48,21,0.463500,-84.940000
0,48,32,0.354125,-85.200000
0,48,43,0.244750,-81.350000
0,48,54,0.135375,-86.890000
0,49,5,0.026000,-84.540000
0,49,15,0.901000,-81.900000
0,49,26,0.791625,-81.780000
0,49,37,0.682250,-86.370000
0,49,48,0.572875,-84.280000
0,49,59,0.463500,-84.870000
0,50,10,0.338500,-86.170000
0,50,21,0.229125,-84.890000
0,50,32,0.119750,-86.660000
0,50,42,0.994750,-84.090000
0,50,53,0.885375,-84.170000
0,51,4,0.776000,-84.430000
0,51,15,0.666625,-84.410000
0,51,26,0.557250,-85.210000
0,51,37,0.447875,-81.880000
0,51,48,0.338500,-81.770000
0,51,59,0.229125,-80.940000
0,52,10,0.119750,-82.780000
0,52,21,0.010375,-83.270000
0,52,31,0.885375,-82.500000
0,52,42,0.776000,-82.380000
0,52,53,0.666625,-84.840000
0,53,4,0.557250,-86.490000
0,53,15,0.432250,-85.210000
0,53,26,0.322875,-84.980000
0,53,37,0.213500,-82.060000
0,53,48,0.104125,-84.950000
0,53,58,0.979125,-85.060000
0,54,9,0.869750,-86.140000
0,54,20,0.776000,-84.130000
0,54,31,0.666625,-85.370000
0,54,42,0.557250,-81.280000
0,54,53,0.447875,-84.760000
0,55,4,0.338500,-86.620000
0,55,15,0.213500,-83.780000
0,55,26,0.119750,-83.590000
0,55,36,0.994750,-83.190000
0,55,47,0.885375,-82.160000
0,55,58,0.776000,-84.700000
0,56,9,0.651000,-82.920000
0,56,20,0.541625,-82.210000
0,56,31,0.432250,-83.830000
0,56,42,0.322875,-81.850000
0,56,53,0.213500,-83.290000
0,57,4,0.104125,-82.360000
0,57,14,0.994750,-86.380000
0,57,25,0.885375,-84.660000
0,57,36,0.776000,-83.530000
0,57,47,0.666625,-84.470000
0,57,58,0.557250,-86.660000
0,58,9,0.463500,-84.760000
0,58,20,0.338500,-87.210000
0,58,31,0.209125,-84.700000
0,58,42,0.099750,-84.190000
0,58,52,0.990375,-86.580000
0,59,3,0.881000,-87.820000
0,59,14,0.771625,-86.300000
0,59,25,0.662250,-84.230000
0,59,36,0.568500,-82.540000
0,59,47,0.459125,-83.370000
0,59,58,0.334125,-85.460000
1,0,10,0.521625,-84.840000
1,0,21,0.412250,-83.460000
1,0,32,0.302875,-81.690000
1,0,43,0.193500,-85.400000
1,0,54,0.084125,-85.580000
1,1,4,0.974750,-84.660000
1,1,15,0.881000,-84.140000
1,1,26,0.771625,-83.030000
1,1,37,0.662250,-83.420000
1,1,48,0.537250,-85.510000
1,1,59,0.443500,-85.430000
1,2,10,0.334125,-83.030000
1,2,21,0.224750,-84.300000
1,2,32,0.115375,-84.310000
1,2,43,0.006000,-84.910000
1,2,53,0.896625,-81.440000
1,3,4,0.802875,-83.530000
1,3,15,0.693500,-84.930000
1,3,26,0.584125,-82.230000
1,3,37,0.474750,-80.630000
1,3,48,0.365375,-82.300000
1,3,59,0.256000,-81.720000
1,4,10,0.131000,-86.950000
1,4,21,0.021625,-84.740000
1,4,31,0.912250,-85.500000
1,4,42,0.802875,-85.440000
1,4,53,0.693500,-86.300000
1,5,4,0.584125,-82.090000
1,5,15,0.474750,-84.480000
1,5,26,0.365375,-84.450000
1,5,37,0.256000,-82.480000
1,5,48,0.131000,-84.580000
1,5,59,0.021625,-83.440000
1,6,9,0.912250,-84.250000
1,6,20,0.802875,-85.510000
1,6,31,0.693500,-81.290000
1,6,42,0.584125,-83.550000
1,6,53,0.474750,-82.120000
1,7,4,0.365375,-83.030000
1,7,15,0.271625,-82.010000
1,7,26,0.162250,-86.160000
1,7,37,0.037250,-83.550000
1,7,47,0.927875,-85.010000
1,7,58,0.818500,-83.780000
1,8,9,0.709125,-83.950000
1,8,20,0.599750,-84.010000
1,8,31,0.490375,-80.760000
1,8,42,0.381000,-83.670000
1,8,53,0.271625,-84.070000
1,9,4,0.162250,-84.150000
1,9,15,0.052875,-82.440000
1,9,25,0.927875,-84.470000
1,9,36,0.818500,-85.610000
1,9,47,0.709125,-84.730000
1,9,58,0.584125,-82.770000
1,10,9,0.490375,-83.370000
1,10,20,0.381000,-85.540000
1,10,31,0.271625,-86.190000
1,10,42,0.162250,-82.830000
1,10,53,0.052875,-82.910000
1,11,3,0.943500,-82.770000
1,11,14,0.834125,-82.690000
1,11,25,0.724750,-86.940000
1,11,36,0.615375,-84.080000
1,11,47,0.490375,-83.640000
1,11,58,0.381000,-88.320000
1,12,9,0.271625,-82.200000
1,12,20,0.177875,-84.680000
1,12,31,0.068500,-82.990000
1,12,41,0.943500,-83.210000
1,12,52,0.834125,-82.720000
1,13,3,0.724750,-83.280000
1,13,14,0.615375,-83.650000
1,13,25,0.506000,-83.350000
1,13,36,0.396625,-84.250000
1,13,47,0.287250,-82.270000
1,13,58,0.177875,-82.340000
1,14,9,0.068500,-83.950000
1,14,19,0.959125,-82.770000
1,14,30,0.834125,-83.990000
1,14,41,0.724750,-84.630000
1,14,52,0.615375,-85.500000
1,15,3,0.521625,-83.920000
1,15,14,0.412250,-85.550000
1,15,25,0.287250,-83.870000
1,15,36,0.177875,-83.790000
1,15,47,0.068500,-83.460000
1,15,57,0.959125,-84.380000
1,16,8,0.849750,-84.350000
1,16,19,0.740375,-81.360000
1,16,30,0.631000,-84.460000
1,16,41,0.506000,-85.980000
1,16,52,0.412250,-84.060000
1,17,3,0.287250,-85.310000
1,17,14,0.193500,-84.740000
1,17,25,0.099750,-82.960000
1,17,35,0.974750,-85.320000
1,17,46,0.881000,-84.230000
1,17,57,0.771625,-81.360000
1,18,8,0.662250,-82.420000
1,18,19,0.552875,-82.490000
1,18,30,0.459125,-82.310000
1,18,41,0.349750,-85.040000
1,18,52,0.240375,-81.710000
1,19,3,0.131000,-85.850000
1,19,14,0.021625,-82.550000
1,19,24,0.927875,-80.650000
1,19,35,0.818500,-83.660000
1,19,46,0.709125,-85.700000
1,19,57,0.599750,-83.390000
1,20,8,0.506000,-82.690000
1,20,19,0.396625,-83.030000
1,20,30,0.287250,-87.080000
1,20,41,0.177875,-83.510000
1,20,52,0.084125,-84.860000
1,21,2,0.974750,-81.000000
1,21,13,0.865375,-80.520000
1,21,24,0.756000,-86.860000
1,21,35,0.631000,-83.220000
1,21,46,0.521625,-83.470000
1,21,57,0.412250,-82.790000
1,22,8,0.302875,-83.560000
1,22,19,0.193500,-86.230000
1,22,30,0.084125,-83.710000
1,22,40,0.974750,-82.200000
1,22,51,0.849750,-83.800000
1,23,2,0.740375,-81.900000
1,23,13,0.631000,-86.280000
1,23,24,0.521625,-84.560000
1,23,35,0.412250,-83.720000
1,23,46,0.302875,-84.840000
1,23,57,0.193500,-82.470000
1,24,8,0.068500,-83.390000
1,24,18,0.959125,-84.330000
1,24,29,0.849750,-81.700000
1,24,40,0.740375,-81.760000
1,24,51,0.615375,-83.350000
1,25,2,0.521625,-81.440000
1,25,13,0.412250,-84.680000
1,25,24,0.302875,-84.550000
1,25,35,0.193500,-83.040000
1,25,46,0.084125,-84.400000
1,25,56,0.974750,-85.370000
1,26,7,0.865375,-83.540000
1,26,18,0.771625,-82.280000
1,26,29,0.662250,-83.440000
1,26,40,0.552875,-81.720000
1,26,51,0.443500,-83.750000
1,27,2,0.334125,-84.740000
1,27,13,0.209125,-84.150000
1,27,24,0.099750,-87.370000
1,27,34,0.990375,-86.510000
1,27,45,0.881000,-85.920000
1,27,56,0.756000,-83.620000
1,28,7,0.662250,-83.790000
1,28,18,0.552875,-85.440000
1,28,29,0.443500,-84.410000
1,28,40,0.318500,-84.090000
1,28,51,0.209125,-83.890000
1,29,2,0.099750,-83.470000
1,29,12,0.990375,-83.070000
1,29,23,0.881000,-81.460000
1,29,34,0.756000,-84.350000
1,29,45,0.646625,-82.110000
1,29,56,0.537250,-83.270000
1,30,7,0.427875,-84.970000
1,30,18,0.318500,-81.160000
1,30,29,0.209125,-86.430000
1,30,40,0.084125,-81.120000
1,30,50,0.974750,-82.660000
1,31,1,0.865375,-83.570000
1,31,12,0.756000,-83.690000
1,31,23,0.631000,-81.960000
1,31,34,0.521625,-84.200000
1,31,45,0.412250,-84.630000
1,31,56,0.302875,-86.080000
1,32,7,0.177875,-83.330000
1,32,18,0.068500,-82.600000
1,32,28,0.974750,-82.770000
1,32,39,0.849750,-82.650000
1,32,50,0.740375,-86.110000
1,33,1,0.631000,-82.270000
1,33,12,0.537250,-84.370000
1,33,23,0.427875,-84.100000
1,33,34,0.318500,-88.150000
1,33,45,0.209125,-87.210000
1,33,56,0.099750,-83.250000
1,34,6,0.990375,-85.490000
1,34,17,0.865375,-85.470000
1,34,28,0.756000,-85.040000
1,34,39,0.646625,-84.830000
1,34,50,0.537250,-82.420000
1,35,1,0.427875,-85.680000
1,35,12,0.302875,-82.070000
1,35,23,0.193500,-85.130000
1,35,34,0.068500,-84.460000
1,35,44,0.959125,-86.680000
1,35,55,0.849750,-83.930000
1,36,6,0.740375,-83.440000
1,36,17,0.631000,-84.920000
1,36,28,0.521625,-86.910000
1,36,39,0.412250,-82.530000
1,36,50,0.287250,-84.150000
1,37,1,0.177875,-82.970000
1,37,12,0.052875,-83.740000
1,37,22,0.943500,-86.510000
1,37,33,0.834125,-89.370000
1,37,44,0.724750,-83.300000
1,37,55,0.615375,-85.110000
1,38,6,0.506000,-82.680000
1,38,17,0.396625,-83.940000
1,38,28,0.287250,-85.480000
1,38,39,0.175875,-84.900000
1,38,50,0.066500,-82.160000
1,39,0,0.957125,-83.720000
1,39,11,0.847750,-84.310000
1,39,22,0.738375,-82.870000
1,39,33,0.629000,-84.110000
1,39,44,0.519625,-84.470000
1,39,55,0.410250,-85.250000
1,40,6,0.316500,-83.730000
1,40,17,0.191500,-82.450000
1,40,28,0.097750,-84.640000
1,40,38,0.988375,-82.980000
1,40,49,0.879000,-84.370000
1,41,0,0.754000,-85.820000
1,41,11,0.660250,-85.500000
1,41,22,0.550875,-86.220000
1,41,33,0.441500,-85.760000
1,41,44,0.332125,-85.130000
1,41,55,0.238375,-86.600000
1,42,6,0.129000,-84.560000
1,42,17,0.019625,-84.270000
1,42,27,0.910250,-82.890000
1,42,38,0.800875,-83.370000
1,42,49,0.691500,-83.920000
1,43,0,0.582125,-84.070000
1,43,11,0.472750,-84.220000
1,43,22,0.363375,-82.450000
1,43,33,0.254000,-84.990000
1,43,44,0.144625,-86.160000
1,43,55,0.035250,-83.230000
1,44,5,0.925875,-84.740000
1,44,16,0.816500,-82.390000
1,44,27,0.691500,-86.190000
1,44,38,0.597750,-84.710000
1,44,49,0.472750,-84.890000
1,45,0,0.363375,-81.540000
1,45,11,0.254000,-85.320000
1,45,22,0.160250,-83.980000
1,45,33,0.050875,-84.370000
1,45,43,0.941500,-84.330000
1,45,54,0.832125,-83.760000
1,46,5,0.707125,-85.540000
1,46,16,0.597750,-84.810000
1,46,27,0.488375,-84.080000
1,46,38,0.379000,-85.730000
1,46,49,0.269625,-81.890000
1,47,0,0.160250,-82.340000
1,47,11,0.050875,-83.070000
1,47,21,0.941500,-83.780000
1,47,32,0.832125,-82.830000
1,47,43,0.722750,-86.360000
1,47,54,0.613375,-85.240000
1,48,5,0.488375,-86.150000
1,48,16,0.379000,-85.320000
1,48,27,0.269625,-83.900000
1,48,38,0.175875,-85.230000
1,48,49,0.066500,-84.310000
1,48,59,0.941500,-83.550000
1,49,10,0.832125,-83.890000
1,49,21,0.722750,-83.320000
1,49,32,0.613375,-83.380000
1,49,43,0.519625,-82.520000
1,49,54,0.394625,-84.780000
1,50,5,0.300875,-83.580000
1,50,16,0.191500,-82.600000
1,50,27,0.082125,-84.200000
1,50,37,0.972750,-84.640000
1,50,48,0.863375,-84.840000
1,50,59,0.754000,-84.090000
1,51,10,0.660250,-82.760000
1,51,21,0.550875,-83.250000
1,51,32,0.425875,-82.860000
1,51,43,0.316500,-84.290000
1,51,54,0.207125,-84.460000
1,52,5,0.097750,-81.250000
1,52,16,0.004000,-83.810000
1,52,26,0.894625,-84.490000
1,52,37,0.785250,-83.930000
1,52,48,0.675875,-83.460000
1,52,59,0.566500,-85.810000
1,53,10,0.457125,-82.700000
1,53,21,0.332125,-81.900000
1,53,32,0.222750,-82.500000
1,53,43,0.129000,-83.710000
1,53,54,0.004000,-82.820000
1,54,4,0.894625,-83.660000
1,54,15,0.800875,-81.520000
1,54,26,0.691500,-84.630000
1,54,37,0.582125,-83.610000
1,54,48,0.472750,-82.320000
1,54,59,0.363375,-84.100000
1,55,10,0.269625,-86.240000
1,55,21,0.144625,-85.880000
1,55,32,0.035250,-83.590000
1,55,42,0.925875,-86.120000
1,55,53,0.816500,-82.720000
1,56,4,0.707125,-82.810000
1,56,15,0.597750,-82.310000
1,56,26,0.488375,-83.870000
1,56,37,0.363375,-82.070000
1,56,48,0.254000,-85.730000
1,56,59,0.160250,-85.580000
1,57,10,0.050875,-84.270000
1,57,20,0.957125,-84.610000
1,57,31,0.847750,-84.150000
1,57,42,0.738375,-83.810000
1,57,53,0.629000,-84.110000
1,58,4,0.519625,-84.830000
1,58,15,0.410250,-83.850000
1,58,26,0.300875,-83.370000
1,58,37,0.164500,-87.000000
1,58,48,0.055125,-85.500000
1,58,58,0.945750,-84.720000
1,59,9,0.836375,-84.190000
1,59,20,0.727000,-83.240000
1,59,31,0.617625,-85.200000
1,59,42,0.523875,-85.350000
1,59,53,0.414500,-82.990000
2,0,5,0.398875,-84.780000
2,0,16,0.305125,-85.610000
2,0,27,0.180125,-83.750000
2,0,38,0.070750,-84.850000
2,0,48,0.961375,-87.150000
2,0,59,0.836375,-84.090000
2,1,10,0.727000,-85.300000
2,1,21,0.617625,-80.940000
2,1,32,0.508250,-84.130000
2,1,43,0.383250,-82.600000
2,1,54,0.273875,-85.360000
2,2,5,0.180125,-83.850000
2,2,16,0.070750,-85.180000
2,2,26,0.945750,-83.830000
2,2,37,0.836375,-85.310000
2,2,48,0.727000,-85.110000
2,2,59,0.617625,-85.230000
2,3,10,0.508250,-82.770000
2,3,21,0.383250,-85.690000
2,3,32,0.273875,-83.400000
2,3,43,0.164500,-82.620000
2,3,54,0.070750,-84.130000
2,4,4,0.961375,-84.800000
2,4,15,0.852000,-82.560000
2,4,26,0.727000,-84.610000
2,4,37,0.617625,-83.030000
2,4,48,0.508250,-81.920000
2,4,59,0.398875,-84.540000
2,5,10,0.289500,-82.110000
2,5,21,0.180125,-82.790000
2,5,32,0.070750,-82.360000
2,5,42,0.961375,-82.790000
2,5,53,0.836375,-84.110000
2,6,4,0.727000,-82.070000
2,6,15,0.633250,-82.070000
2,6,26,0.523875,-84.440000
2,6,37,0.414500,-85.410000
2,6,48,0.305125,-83.300000
2,6,59,0.195750,-86.320000
2,7,10,0.086375,-82.960000
2,7,20,0.961375,-85.790000
2,7,31,0.852000,-84.340000
2,7,42,0.742625,-88.060000
2,7,53,0.633250,-85.150000
2,8,4,0.523875,-83.600000
2,8,15,0.414500,-85.240000
2,8,26,0.305125,-84.030000
2,8,37,0.195750,-86.210000
2,8,48,0.086375,-83.690000
2,8,58,0.992625,-83.950000
2,9,9,0.883250,-87.740000
2,9,20,0.789500,-85.020000
2,9,31,0.680125,-80.670000
2,9,42,0.570750,-83.640000
2,9,53,0.461375,-81.650000
2,10,4,0.352000,-84.150000
2,10,15,0.242625,-86.000000
2,10,26,0.133250,-87.580000
2,10,37,0.008250,-82.730000
2,10,47,0.898875,-85.720000
2,10,58,0.805125,-83.020000
2,11,9,0.695750,-82.920000
2,11,20,0.586375,-85.170000
2,11,31,0.477000,-83.570000
2,11,42,0.367625,-83.080000
2,11,53,0.258250,-84.200000
2,12,4,0.148875,-85.470000
2,12,15,0.055125,-85.590000
2,12,25,0.945750,-83.610000
2,12,36,0.836375,-83.140000
2,12,47,0.727000,-85.410000
2,12,58,0.617625,-81.880000
2,13,9,0.523875,-84.350000
2,13,20,0.398875,-84.150000
2,13,31,0.289500,-85.690000
2,13,42,0.164500,-84.260000
2,13,53,0.055125,-84.090000
2,14,3,0.945750,-85.900000
2,14,14,0.836375,-83.650000
2,14,25,0.727000,-84.330000
2,14,36,0.617625,-82.400000
2,14,47,0.492625,-84.220000
2,14,58,0.383250,-83.980000
2,15,9,0.273875,-83.400000
2,15,20,0.164500,-84.750000
2,15,31,0.039500,-83.800000
2,15,41,0.914500,-84.030000
2,15,52,0.805125,-84.250000
2,16,3,0.695750,-82.240000
2,16,14,0.570750,-85.700000
2,16,25,0.461375,-87.240000
2,16,36,0.352000,-85.150000
2,16,47,0.242625,-85.820000
2,16,58,0.133250,-82.400000
2,17,9,0.023875,-83.260000
2,17,19,0.914500,-86.140000
2,17,30,0.805125,-84.340000
2,17,41,0.695750,-85.400000
2,17,52,0.586375,-83.530000
2,18,3,0.477000,-82.950000
2,18,14,0.367625,-85.690000
2,18,25,0.258250,-85.220000
2,18,36,0.117250,-86.080000
2,18,47,0.007875,-85.130000
2,18,57,0.898500,-83.230000
2,19,8,0.789125,-84.720000
2,19,19,0.679750,-83.650000
2,19,30,0.570375,-84.630000
2,19,41,0.461000,-85.260000
2,19,52,0.351625,-84.540000
2,20,3,0.257875,-81.570000
2,20,14,0.148500,-83.390000
2,20,25,0.039125,-85.020000
2,20,35,0.914125,-83.130000
2,20,46,0.820375,-85.630000
2,20,57,0.711000,-82.480000
2,21,8,0.601625,-86.260000
2,21,19,0.507875,-87.680000
2,21,30,0.398500,-81.470000
2,21,41,0.289125,-86.490000
2,21,52,0.164125,-84.730000
2,22,3,0.054750,-83.270000
2,22,13,0.945375,-83.250000
2,22,24,0.820375,-83.930000
2,22,35,0.711000,-81.980000
2,22,46,0.617250,-85.830000
2,22,57,0.507875,-83.050000
2,23,8,0.414125,-84.530000
2,23,19,0.304750,-83.230000
2,23,30,0.195375,-84.150000
2,23,41,0.070375,-85.010000
2,23,51,0.961000,-81.850000
2,24,2,0.867250,-81.970000
2,24,13,0.757875,-82.260000
2,24,24,0.648500,-82.540000
2,24,35,0.539125,-83.620000
2,24,46,0.429750,-85.260000
2,24,57,0.320375,-82.790000
2,25,8,0.211000,-84.820000
2,25,19,0.101625,-83.650000
2,25,29,0.992250,-83.010000
2,25,40,0.882875,-81.900000
2,25,51,0.773500,-82.290000
2,26,2,0.664125,-83.950000
2,26,13,0.554750,-85.390000
2,26,24,0.445375,-86.380000
2,26,35,0.320375,-82.930000
2,26,46,0.211000,-84.500000
2,26,57,0.101625,-86.200000
2,27,7,0.992250,-83.670000
2,27,18,0.882875,-85.140000
2,27,29,0.773500,-83.510000
2,27,40,0.664125,-85.880000
2,27,51,0.554750,-85.390000
2,28,2,0.429750,-85.110000
2,28,13,0.336000,-84.610000
2,28,24,0.226625,-83.460000
2,28,35,0.117250,-84.730000
2,28,46,0.007875,-85.900000
2,28,56,0.914125,-82.910000
2,29,7,0.804750,-81.050000
2,29,18,0.695375,-83.880000
