hour,minute,second,fractional second,intensity(dBm)
0,0,15,0.333875,-85.550000
0,0,26,0.224500,-80.990000
0,0,37,0.115125,-86.760000
0,0,48,0.005750,-82.880000
0,0,58,0.896375,-87.530000
0,1,9,0.787000,-82.290000
0,1,20,0.677625,-86.690000
0,1,31,0.568250,-87.530000
0,1,42,0.458875,-87.070000
0,1,53,0.349500,-84.850000
0,2,4,0.255750,-85.390000
0,2,15,0.146375,-86.320000
0,2,26,0.037000,-84.830000
0,2,36,0.927625,-81.450000
0,2,47,0.818250,-85.460000
0,2,58,0.708875,-83.580000
0,3,9,0.599500,-86.060000
0,3,20,0.490125,-87.000000
0,3,31,0.380750,-86.930000
0,3,42,0.271375,-85.130000
0,3,53,0.162000,-87.640000
0,4,4,0.052625,-86.570000
0,4,14,0.943250,-86.140000
0,4,25,0.833875,-83.720000
0,4,36,0.740125,-85.660000
0,4,47,0.630750,-84.090000
0,4,58,0.521375,-83.230000
0,5,9,0.412000,-86.670000
0,5,20,0.287000,-86.070000
0,5,31,0.177625,-86.360000
0,5,42,0.068250,-85.590000
0,5,52,0.943250,-81.740000
0,6,3,0.833875,-87.040000
0,6,14,0.740125,-85.520000
0,6,25,0.630750,-87.680000
0,6,36,0.521375,-85.150000
0,6,47,0.412000,-86.350000
0,6,58,0.302625,-87.560000
0,7,9,0.193250,-87.170000
0,7,20,0.083875,-88.660000
0,7,30,0.958875,-86.920000
0,7,41,0.849500,-87.140000
0,7,52,0.740125,-85.480000
0,8,3,0.630750,-87.770000
0,8,14,0.537000,-85.610000
0,8,25,0.427625,-88.000000
0,8,36,0.318250,-85.970000
0,8,47,0.208875,-84.580000
0,8,58,0.115125,-84.980000
0,9,9,0.005750,-84.510000
0,9,19,0.896375,-89.840000
0,9,30,0.787000,-84.720000
0,9,41,0.677625,-89.990000
0,9,52,0.568250,-83.880000
0,10,3,0.443250,-84.780000
0,10,14,0.349500,-84.020000
0,10,25,0.240125,-84.890000
0,10,36,0.115125,-85.520000
0,10,47,0.021375,-89.210000
0,10,57,0.912000,-83.890000
0,11,8,0.802625,-87.460000
0,11,19,0.693250,-83.850000
0,11,30,0.583875,-82.650000
0,11,41,0.474500,-85.760000
0,11,52,0.365125,-86.560000
0,12,3,0.255750,-90.450000
0,12,14,0.146375,-86.200000
0,12,25,0.021375,-85.340000
0,12,35,0.912000,-84.180000
0,12,46,0.802625,-87.280000
0,12,57,0.708875,-82.770000
0,13,8,0.599500,-82.440000
0,13,19,0.474500,-85.850000
0,13,30,0.365125,-88.370000
0,13,41,0.255750,-85.970000
0,13,52,0.146375,-85.530000
0,14,3,0.037000,-85.330000
0,14,13,0.927625,-85.380000
0,14,24,0.833875,-85.830000
0,14,35,0.724500,-85.920000
0,14,46,0.615125,-84.980000
0,14,57,0.505750,-87.820000
0,15,8,0.396375,-87.940000
0,15,19,0.287000,-87.410000
0,15,30,0.177625,-86.000000
0,15,41,0.068250,-84.760000
0,15,51,0.974500,-83.610000
0,16,2,0.849500,-87.000000
0,16,13,0.740125,-84.950000
0,16,24,0.646375,-84.750000
0,16,35,0.537000,-84.240000
0,16,46,0.427625,-83.330000
0,16,57,0.318250,-88.500000
0,17,8,0.208875,-84.520000
0,17,19,0.099500,-90.030000
0,17,29,0.990125,-81.590000
0,17,40,0.880750,-87.230000
0,17,51,0.771375,-83.310000
0,18,2,0.662000,-85.900000
0,18,13,0.537000,-85.480000
0,18,24,0.427625,-86.030000
0,18,35,0.307250,-87.660000
0,18,46,0.197875,-83.920000
0,18,57,0.088500,-88.360000
0,19,7,0.979125,-86.030000
0,19,18,0.869750,-85.250000
0,19,29,0.760375,-87.970000
0,19,40,0.651000,-89.220000
0,19,51,0.541625,-82.500000
0,20,2,0.447875,-86.340000
0,20,13,0.338500,-84.350000
0,20,24,0.229125,-86.110000
0,20,35,0.119750,-86.980000
0,20,46,0.010375,-86.790000
0,20,56,0.916625,-88.970000
0,21,7,0.791625,-85.460000
0,21,18,0.682250,-89.690000
0,21,29,0.572875,-86.680000
0,21,40,0.463500,-86.240000
0,21,51,0.354125,-82.890000
0,22,2,0.244750,-84.280000
0,22,13,0.135375,-87.070000
0,22,24,0.026000,-84.960000
0,22,34,0.916625,-87.890000
0,22,45,0.807250,-84.360000
0,22,56,0.697875,-84.570000
0,23,7,0.588500,-88.430000
0,23,18,0.494750,-85.130000
0,23,29,0.369750,-86.140000
0,23,40,0.260375,-85.920000
0,23,51,0.166625,-86.020000
0,24,2,0.057250,-87.640000
0,24,12,0.947875,-81.340000
0,24,23,0.854125,-83.560000
0,24,34,0.744750,-87.380000
0,24,45,0.635375,-85.710000
0,24,56,0.526000,-86.760000
0,25,7,0.416625,-85.020000
0,25,18,0.307250,-81.860000
0,25,29,0.197875,-88.170000
0,25,40,0.088500,-83.500000
0,25,50,0.979125,-84.570000
0,26,1,0.854125,-83.120000
0,26,12,0.744750,-86.130000
0,26,23,0.635375,-83.590000
0,26,34,0.526000,-86.460000
0,26,45,0.416625,-87.500000
0,26,56,0.307250,-87.900000
0,27,7,0.197875,-85.510000
0,27,18,0.088500,-84.200000
0,27,28,0.963500,-87.890000
0,27,39,0.854125,-87.570000
0,27,50,0.744750,-82.910000
0,28,1,0.635375,-86.710000
0,28,12,0.541625,-86.140000
0,28,23,0.432250,-86.070000
0,28,34,0.322875,-88.620000
0,28,45,0.213500,-88.210000
0,28,56,0.104125,-88.300000
0,29,6,0.994750,-84.740000
0,29,17,0.885375,-85.800000
0,29,28,0.760375,-83.570000
0,29,39,0.651000,-84.350000
0,29,50,0.541625,-85.270000
0,30,1,0.432250,-87.980000
0,30,12,0.322875,-85.960000
0,30,23,0.229125,-85.890000
0,30,34,0.104125,-84.620000
0,30,44,0.994750,-88.340000
0,30,55,0.901000,-82.500000
0,31,6,0.791625,-85.570000
0,31,17,0.666625,-86.270000
0,31,28,0.557250,-82.820000
0,31,39,0.447875,-84.960000
0,31,50,0.322875,-84.570000
0,32,1,0.213500,-87.850000
0,32,12,0.104125,-85.500000
0,32,22,0.994750,-87.290000
0,32,33,0.885375,-86.850000
0,32,44,0.776000,-81.170000
0,32,55,0.682250,-86.710000
0,33,6,0.557250,-87.860000
0,33,17,0.463500,-86.660000
0,33,28,0.338500,-82.770000
0,33,39,0.229125,-88.860000
0,33,50,0.119750,-86.180000
0,34,1,0.010375,-87.930000
0,34,11,0.901000,-89.070000
0,34,22,0.791625,-89.890000
0,34,33,0.682250,-85.900000
0,34,44,0.572875,-85.270000
0,34,55,0.479125,-82.100000
0,35,6,0.369750,-87.980000
0,35,17,0.260375,-82.450000
0,35,28,0.151000,-86.510000
0,35,39,0.041625,-85.210000
0,35,49,0.932250,-87.080000
0,36,0,0.822875,-85.590000
0,36,11,0.713500,-89.610000
0,36,22,0.619750,-85.480000
0,36,33,0.510375,-84.010000
0,36,44,0.401000,-85.520000
0,36,55,0.291625,-84.420000
0,37,6,0.182250,-82.980000
0,37,17,0.072875,-82.830000
0,37,27,0.947875,-86.240000
0,37,38,0.838500,-84.360000
0,37,49,0.744750,-86.980000
0,38,0,0.635375,-84.260000
0,38,11,0.526000,-87.570000
0,38,22,0.416625,-86.170000
0,38,33,0.307250,-86.750000
0,38,44,0.197875,-86.550000
0,38,55,0.088500,-85.160000
0,39,5,0.963500,-84.230000
0,39,16,0.869750,-85.140000
0,39,27,0.760375,-90.290000
0,39,38,0.651000,-88.530000
0,39,49,0.541625,-88.290000
0,40,0,0.432250,-84.350000
0,40,11,0.322875,-86.770000
0,40,22,0.229125,-84.620000
0,40,33,0.119750,-84.710000
0,40,44,0.010375,-86.860000
0,40,54,0.901000,-84.610000
0,41,5,0.791625,-85.520000
0,41,16,0.682250,-87.470000
0,41,27,0.588500,-83.850000
0,41,38,0.463500,-86.070000
0,41,49,0.354125,-86.350000
0,42,0,0.229125,-84.990000
0,42,11,0.135375,-87.490000
0,42,22,0.026000,-87.980000
0,42,32,0.916625,-87.540000
0,42,43,0.807250,-84.960000
0,42,54,0.697875,-85.710000
0,43,5,0.588500,-84.610000
0,43,16,0.463500,-88.080000
0,43,27,0.369750,-86.830000
0,43,38,0.260375,-84.820000
0,43,49,0.151000,-84.430000
0,44,0,0.041625,-85.540000
0,44,10,0.947875,-85.360000
0,44,21,0.838500,-82.920000
0,44,32,0.729125,-87.040000
0,44,43,0.604125,-84.600000
0,44,54,0.494750,-88.420000
0,45,5,0.385375,-85.140000
0,45,16,0.276000,-86.390000
0,45,27,0.151000,-86.790000
0,45,38,0.041625,-87.320000
0,45,48,0.947875,-84.280000
0,45,59,0.854125,-84.360000
0,46,10,0.744750,-80.960000
0,46,21,0.635375,-84.670000
0,46,32,0.541625,-82.750000
0,46,43,0.432250,-86.200000
0,46,54,0.322875,-83.610000
0,47,5,0.229125,-85.380000
0,47,16,0.104125,-84.900000
0,47,26,0.994750,-83.850000
0,47,37,0.885375,-83.990000
0,47,48,0.776000,-87.820000
0,47,59,0.682250,-87.550000
0,48,10,0.572875,-86.630000
0,48,21,0.463500,-83.900000
0,48,32,0.354125,-84.760000
0,48,43,0.244750,-83.780000
0,48,54,0.135375,-85.750000
0,49,5,0.026000,-85.650000
0,49,15,0.901000,-83.930000
0,49,26,0.791625,-87.100000
0,49,37,0.682250,-83.040000
0,49,48,0.572875,-89.670000
0,49,59,0.463500,-85.300000
0,50,10,0.338500,-83.230000
0,50,21,0.229125,-85.660000
0,50,32,0.119750,-85.330000
0,50,42,0.994750,-84.710000
0,50,53,0.885375,-86.320000
0,51,4,0.776000,-82.990000
0,51,15,0.666625,-83.020000
0,51,26,0.557250,-85.880000
0,51,37,0.447875,-89.010000
0,51,48,0.338500,-83.540000
0,51,59,0.229125,-86.630000
0,52,10,0.119750,-87.740000
0,52,21,0.010375,-87.000000
0,52,31,0.885375,-84.340000
0,52,42,0.776000,-85.270000
0,52,53,0.666625,-83.850000
0,53,4,0.557250,-87.330000
0,53,15,0.432250,-85.480000
0,53,26,0.322875,-83.810000
0,53,37,0.213500,-86.960000
0,53,48,0.104125,-84.070000
0,53,58,0.979125,-84.100000
0,54,9,0.869750,-84.150000
0,54,20,0.776000,-86.180000
0,54,31,0.666625,-86.580000
0,54,42,0.557250,-85.280000
0,54,53,0.447875,-84.440000
0,55,4,0.338500,-83.170000
0,55,15,0.213500,-82.710000
0,55,26,0.119750,-83.060000
0,55,36,0.994750,-83.950000
0,55,47,0.885375,-88.130000
0,55,58,0.776000,-82.580000
0,56,9,0.651000,-84.820000
0,56,20,0.541625,-82.080000
0,56,31,0.432250,-85.390000
0,56,42,0.322875,-83.640000
0,56,53,0.213500,-85.130000
0,57,4,0.104125,-87.490000
0,57,14,0.994750,-85.310000
0,57,25,0.885375,-84.950000
0,57,36,0.776000,-85.750000
0,57,47,0.666625,-87.530000
0,57,58,0.557250,-86.530000
0,58,9,0.463500,-86.330000
0,58,20,0.338500,-83.790000
0,58,31,0.209125,-87.730000
0,58,42,0.099750,-89.610000
0,58,52,0.990375,-87.140000
0,59,3,0.881000,-85.510000
0,59,14,0.771625,-86.270000
0,59,25,0.662250,-84.780000
0,59,36,0.568500,-83.310000
0,59,47,0.459125,-88.540000
0,59,58,0.334125,-88.040000
1,0,10,0.521625,-83.440000
1,0,21,0.412250,-85.040000
1,0,32,0.302875,-86.830000
1,0,43,0.193500,-83.990000
1,0,54,0.084125,-81.010000
1,1,4,0.974750,-84.640000
1,1,15,0.881000,-85.570000
1,1,26,0.771625,-85.990000
1,1,37,0.662250,-84.960000
1,1,48,0.537250,-85.300000
1,1,59,0.443500,-83.700000
1,2,10,0.334125,-84.350000
1,2,21,0.224750,-85.100000
1,2,32,0.115375,-89.510000
1,2,43,0.006000,-87.900000
1,2,53,0.896625,-87.730000
1,3,4,0.802875,-86.540000
1,3,15,0.693500,-82.970000
1,3,26,0.584125,-85.930000
1,3,37,0.474750,-84.480000
1,3,48,0.365375,-86.980000
1,3,59,0.256000,-82.500000
1,4,10,0.131000,-84.470000
1,4,21,0.021625,-83.190000
1,4,31,0.912250,-81.600000
1,4,42,0.802875,-86.240000
1,4,53,0.693500,-84.070000
1,5,4,0.584125,-86.760000
1,5,15,0.474750,-84.490000
1,5,26,0.365375,-87.260000
1,5,37,0.256000,-88.360000
1,5,48,0.131000,-84.900000
1,5,59,0.021625,-88.380000
1,6,9,0.912250,-85.160000
1,6,20,0.802875,-82.660000
1,6,31,0.693500,-84.820000
1,6,42,0.584125,-85.840000
1,6,53,0.474750,-89.790000
1,7,4,0.365375,-86.320000
1,7,15,0.271625,-85.130000
1,7,26,0.162250,-86.920000
1,7,37,0.037250,-87.530000
1,7,47,0.927875,-86.530000
1,7,58,0.818500,-86.350000
1,8,9,0.709125,-88.300000
1,8,20,0.599750,-88.150000
1,8,31,0.490375,-88.380000
1,8,42,0.381000,-85.980000
1,8,53,0.271625,-86.490000
1,9,4,0.162250,-86.370000
1,9,15,0.052875,-86.980000
1,9,25,0.927875,-83.730000
1,9,36,0.818500,-86.600000
1,9,47,0.709125,-90.180000
1,9,58,0.584125,-83.850000
1,10,9,0.490375,-84.610000
1,10,20,0.381000,-87.160000
1,10,31,0.271625,-83.720000
1,10,42,0.162250,-86.380000
1,10,53,0.052875,-85.570000
1,11,3,0.943500,-84.750000
1,11,14,0.834125,-84.980000
1,11,25,0.724750,-83.560000
1,11,36,0.615375,-85.490000
1,11,47,0.490375,-89.770000
1,11,58,0.381000,-84.330000
1,12,9,0.271625,-89.070000
1,12,20,0.177875,-86.280000
1,12,31,0.068500,-85.820000
1,12,41,0.943500,-85.260000
1,12,52,0.834125,-91.390000
1,13,3,0.724750,-82.600000
1,13,14,0.615375,-85.220000
1,13,25,0.506000,-85.400000
1,13,36,0.396625,-86.820000
1,13,47,0.287250,-88.260000
1,13,58,0.177875,-86.180000
1,14,9,0.068500,-85.200000
1,14,19,0.959125,-87.500000
1,14,30,0.834125,-85.090000
1,14,41,0.724750,-85.200000
1,14,52,0.615375,-86.230000
1,15,3,0.521625,-84.830000
1,15,14,0.412250,-84.060000
1,15,25,0.287250,-86.970000
1,15,36,0.177875,-83.450000
1,15,47,0.068500,-84.820000
1,15,57,0.959125,-86.250000
1,16,8,0.849750,-85.950000
1,16,19,0.740375,-86.580000
1,16,30,0.631000,-83.590000
1,16,41,0.506000,-85.280000
1,16,52,0.412250,-86.820000
1,17,3,0.287250,-84.290000
1,17,14,0.193500,-85.630000
1,17,25,0.099750,-86.070000
1,17,35,0.974750,-85.930000
1,17,46,0.881000,-87.360000
1,17,57,0.771625,-83.080000
1,18,8,0.662250,-91.990000
1,18,19,0.552875,-83.440000
1,18,30,0.459125,-89.980000
1,18,41,0.349750,-87.570000
1,18,52,0.240375,-83.950000
1,19,3,0.131000,-86.320000
1,19,14,0.021625,-89.720000
1,19,24,0.927875,-83.200000
1,19,35,0.818500,-82.500000
1,19,46,0.709125,-86.890000
1,19,57,0.599750,-86.760000
1,20,8,0.506000,-82.290000
1,20,19,0.396625,-87.240000
1,20,30,0.287250,-87.820000
1,20,41,0.177875,-87.880000
1,20,52,0.084125,-84.070000
1,21,2,0.974750,-82.180000
1,21,13,0.865375,-85.540000
1,21,24,0.756000,-85.580000
1,21,35,0.631000,-86.830000
1,21,46,0.521625,-86.170000
1,21,57,0.412250,-84.390000
1,22,8,0.302875,-86.140000
1,22,19,0.193500,-85.940000
1,22,30,0.084125,-83.900000
1,22,40,0.974750,-84.580000
1,22,51,0.849750,-87.790000
1,23,2,0.740375,-84.770000
1,23,13,0.631000,-86.610000
1,23,24,0.521625,-90.280000
1,23,35,0.412250,-85.850000
1,23,46,0.302875,-81.540000
1,23,57,0.193500,-87.170000
1,24,8,0.068500,-88.190000
1,24,18,0.959125,-85.270000
1,24,29,0.849750,-82.980000
1,24,40,0.740375,-86.280000
1,24,51,0.615375,-87.610000
1,25,2,0.521625,-87.080000
1,25,13,0.412250,-81.420000
1,25,24,0.302875,-84.730000
1,25,35,0.193500,-85.810000
1,25,46,0.084125,-88.850000
1,25,56,0.974750,-84.790000
1,26,7,0.865375,-85.310000
1,26,18,0.771625,-88.210000
1,26,29,0.662250,-84.780000
1,26,40,0.552875,-86.380000
1,26,51,0.443500,-85.440000
1,27,2,0.334125,-85.960000
1,27,13,0.209125,-84.850000
1,27,24,0.099750,-83.990000
1,27,34,0.990375,-86.240000
1,27,45,0.881000,-87.170000
1,27,56,0.756000,-85.210000
1,28,7,0.662250,-87.300000
1,28,18,0.552875,-84.340000
1,28,29,0.443500,-88.580000
1,28,40,0.318500,-86.100000
1,28,51,0.209125,-87.660000
1,29,2,0.099750,-87.000000
1,29,12,0.990375,-87.190000
1,29,23,0.881000,-88.960000
1,29,34,0.756000,-81.750000
1,29,45,0.646625,-85.860000
1,29,56,0.537250,-85.260000
1,30,7,0.427875,-88.700000
1,30,18,0.318500,-86.360000
1,30,29,0.209125,-85.340000
1,30,40,0.084125,-83.830000
1,30,50,0.974750,-85.880000
1,31,1,0.865375,-84.760000
1,31,12,0.756000,-87.130000
1,31,23,0.631000,-85.330000
1,31,34,0.521625,-84.270000
1,31,45,0.412250,-86.610000
1,31,56,0.302875,-86.820000
1,32,7,0.177875,-86.160000
1,32,18,0.068500,-86.930000
1,32,28,0.974750,-87.660000
1,32,39,0.849750,-83.080000
1,32,50,0.740375,-87.820000
1,33,1,0.631000,-84.150000
1,33,12,0.537250,-85.430000
1,33,23,0.427875,-85.740000
1,33,34,0.318500,-84.250000
1,33,45,0.209125,-82.620000
1,33,56,0.099750,-86.430000
1,34,6,0.990375,-83.700000
1,34,17,0.865375,-84.350000
1,34,28,0.756000,-83.440000
1,34,39,0.646625,-85.540000
1,34,50,0.537250,-85.250000
1,35,1,0.427875,-85.380000
1,35,12,0.302875,-85.070000
1,35,23,0.193500,-82.380000
1,35,34,0.068500,-85.140000
1,35,44,0.959125,-85.130000
1,35,55,0.849750,-85.690000
1,36,6,0.740375,-85.460000
1,36,17,0.631000,-85.570000
1,36,28,0.521625,-85.590000
1,36,39,0.412250,-86.680000
1,36,50,0.287250,-85.470000
1,37,1,0.177875,-87.500000
1,37,12,0.052875,-86.290000
1,37,22,0.943500,-87.590000
1,37,33,0.834125,-84.190000
1,37,44,0.724750,-90.100000
1,37,55,0.615375,-83.290000
1,38,6,0.506000,-85.520000
1,38,17,0.396625,-85.430000
1,38,28,0.287250,-85.460000
1,38,39,0.175875,-87.510000
1,38,50,0.066500,-83.550000
1,39,0,0.957125,-86.450000
1,39,11,0.847750,-85.390000
1,39,22,0.738375,-84.560000
1,39,33,0.629000,-83.190000
1,39,44,0.519625,-88.740000
1,39,55,0.410250,-85.410000
1,40,6,0.316500,-87.320000
1,40,17,0.191500,-86.620000
1,40,28,0.097750,-84.550000
1,40,38,0.988375,-85.460000
1,40,49,0.879000,-84.680000
1,41,0,0.754000,-86.860000
1,41,11,0.660250,-85.920000
1,41,22,0.550875,-88.990000
1,41,33,0.441500,-85.310000
1,41,44,0.332125,-86.850000
1,41,55,0.238375,-85.300000
1,42,6,0.129000,-89.580000
1,42,17,0.019625,-85.900000
1,42,27,0.910250,-85.540000
1,42,38,0.800875,-87.120000
1,42,49,0.691500,-83.320000
1,43,0,0.582125,-84.870000
1,43,11,0.472750,-85.530000
1,43,22,0.363375,-85.910000
1,43,33,0.254000,-83.750000
1,43,44,0.144625,-88.850000
1,43,55,0.035250,-88.090000
1,44,5,0.925875,-87.570000
1,44,16,0.816500,-83.170000
1,44,27,0.691500,-88.450000
1,44,38,0.597750,-84.020000
1,44,49,0.472750,-82.810000
1,45,0,0.363375,-85.750000
1,45,11,0.254000,-88.590000
1,45,22,0.160250,-85.190000
1,45,33,0.050875,-85.260000
1,45,43,0.941500,-86.860000
1,45,54,0.832125,-88.110000
1,46,5,0.707125,-85.720000
1,46,16,0.597750,-86.580000
1,46,27,0.488375,-87.110000
1,46,38,0.379000,-88.690000
1,46,49,0.269625,-89.290000
1,47,0,0.160250,-86.450000
1,47,11,0.050875,-85.240000
1,47,21,0.941500,-87.910000
1,47,32,0.832125,-81.480000
1,47,43,0.722750,-83.110000
1,47,54,0.613375,-83.330000
1,48,5,0.488375,-84.400000
1,48,16,0.379000,-82.140000
1,48,27,0.269625,-85.700000
1,48,38,0.175875,-83.610000
1,48,49,0.066500,-85.120000
1,48,59,0.941500,-83.660000
1,49,10,0.832125,-81.880000
1,49,21,0.722750,-85.200000
1,49,32,0.613375,-83.720000
1,49,43,0.519625,-89.710000
1,49,54,0.394625,-86.430000
1,50,5,0.300875,-85.450000
1,50,16,0.191500,-85.790000
1,50,27,0.082125,-88.410000
1,50,37,0.972750,-88.880000
1,50,48,0.863375,-85.080000
1,50,59,0.754000,-87.960000
1,51,10,0.660250,-84.860000
1,51,21,0.550875,-83.730000
1,51,32,0.425875,-86.350000
1,51,43,0.316500,-88.240000
1,51,54,0.207125,-84.480000
1,52,5,0.097750,-87.620000
1,52,16,0.004000,-86.520000
1,52,26,0.894625,-82.890000
1,52,37,0.785250,-87.470000
1,52,48,0.675875,-83.820000
1,52,59,0.566500,-83.780000
1,53,10,0.457125,-85.850000
1,53,21,0.332125,-86.910000
1,53,32,0.222750,-86.540000
1,53,43,0.129000,-85.850000
1,53,54,0.004000,-86.180000
1,54,4,0.894625,-86.330000
1,54,15,0.800875,-91.010000
1,54,26,0.691500,-87.690000
1,54,37,0.582125,-85.780000
1,54,48,0.472750,-85.700000
1,54,59,0.363375,-82.890000
1,55,10,0.269625,-83.160000
1,55,21,0.144625,-86.610000
1,55,32,0.035250,-87.230000
1,55,42,0.925875,-87.590000
1,55,53,0.816500,-84.490000
1,56,4,0.707125,-86.810000
1,56,15,0.597750,-88.340000
1,56,26,0.488375,-86.820000
1,56,37,0.363375,-85.000000
1,56,48,0.254000,-84.390000
1,56,59,0.160250,-83.040000
1,57,10,0.050875,-84.800000
1,57,20,0.957125,-90.240000
1,57,31,0.847750,-85.240000
1,57,42,0.738375,-88.500000
1,57,53,0.629000,-89.750000
1,58,4,0.519625,-82.730000
1,58,15,0.410250,-83.780000
1,58,26,0.300875,-88.280000
1,58,37,0.164500,-85.100000
1,58,48,0.055125,-86.550000
1,58,58,0.945750,-86.480000
1,59,9,0.836375,-85.310000
1,59,20,0.727000,-86.510000
1,59,31,0.617625,-83.510000
1,59,42,0.523875,-87.460000
1,59,53,0.414500,-80.230000
2,0,5,0.398875,-89.980000
2,0,16,0.305125,-83.520000
2,0,27,0.180125,-85.930000
2,0,38,0.070750,-87.590000
2,0,48,0.961375,-84.810000
2,0,59,0.836375,-88.540000
2,1,10,0.727000,-86.390000
2,1,21,0.617625,-85.260000
2,1,32,0.508250,-85.820000
2,1,43,0.383250,-86.390000
2,1,54,0.273875,-87.260000
2,2,5,0.180125,-87.660000
2,2,16,0.070750,-86.740000
2,2,26,0.945750,-84.650000
2,2,37,0.836375,-85.850000
2,2,48,0.727000,-87.020000
2,2,59,0.617625,-86.160000
2,3,10,0.508250,-88.390000
2,3,21,0.383250,-84.080000
2,3,32,0.273875,-89.150000
2,3,43,0.164500,-84.660000
2,3,54,0.070750,-86.850000
2,4,4,0.961375,-84.190000
2,4,15,0.852000,-86.910000
2,4,26,0.727000,-84.630000
2,4,37,0.617625,-84.650000
2,4,48,0.508250,-85.820000
2,4,59,0.398875,-87.150000
2,5,10,0.289500,-87.260000
2,5,21,0.180125,-87.610000
2,5,32,0.070750,-84.700000
2,5,42,0.961375,-84.780000
2,5,53,0.836375,-86.160000
2,6,4,0.727000,-82.840000
2,6,15,0.633250,-85.920000
2,6,26,0.523875,-84.730000
2,6,37,0.414500,-84.600000
2,6,48,0.305125,-88.890000
2,6,59,0.195750,-84.440000
2,7,10,0.086375,-82.650000
2,7,20,0.961375,-86.820000
2,7,31,0.852000,-86.180000
2,7,42,0.742625,-84.460000
2,7,53,0.633250,-86.470000
2,8,4,0.523875,-84.430000
2,8,15,0.414500,-84.910000
2,8,26,0.305125,-85.040000
2,8,37,0.195750,-84.910000
2,8,48,0.086375,-86.900000
2,8,58,0.992625,-87.210000
2,9,9,0.883250,-89.190000
2,9,20,0.789500,-85.290000
2,9,31,0.680125,-88.730000
2,9,42,0.570750,-82.610000
2,9,53,0.461375,-85.710000
2,10,4,0.352000,-87.120000
2,10,15,0.242625,-85.530000
2,10,26,0.133250,-85.450000
2,10,37,0.008250,-84.350000
2,10,47,0.898875,-86.500000
2,10,58,0.805125,-86.280000
2,11,9,0.695750,-89.370000
2,11,20,0.586375,-83.580000
2,11,31,0.477000,-86.160000
2,11,42,0.367625,-86.390000
2,11,53,0.258250,-86.810000
2,12,4,0.148875,-82.800000
2,12,15,0.055125,-87.320000
2,12,25,0.945750,-86.700000
2,12,36,0.836375,-85.450000
2,12,47,0.727000,-86.180000
2,12,58,0.617625,-84.900000
2,13,9,0.523875,-84.890000
2,13,20,0.398875,-85.760000
2,13,31,0.289500,-86.450000
2,13,42,0.164500,-82.530000
2,13,53,0.055125,-88.220000
2,14,3,0.945750,-83.530000
2,14,14,0.836375,-87.880000
2,14,25,0.727000,-86.650000
2,14,36,0.617625,-84.950000
2,14,47,0.492625,-89.340000
2,14,58,0.383250,-87.070000
2,15,9,0.273875,-85.050000
2,15,20,0.164500,-83.150000
2,15,31,0.039500,-83.410000
2,15,41,0.914500,-83.070000
2,15,52,0.805125,-85.390000
2,16,3,0.695750,-85.900000
2,16,14,0.570750,-89.920000
2,16,25,0.461375,-82.500000
2,16,36,0.352000,-86.450000
2,16,47,0.242625,-88.260000
2,16,58,0.133250,-86.360000
2,17,9,0.023875,-87.720000
2,17,19,0.914500,-84.390000
2,17,30,0.805125,-88.170000
2,17,41,0.695750,-84.800000
2,17,52,0.586375,-85.040000
2,18,3,0.477000,-85.870000
2,18,14,0.367625,-86.630000
2,18,25,0.258250,-87.870000
2,18,36,0.117250,-83.460000
2,18,47,0.007875,-85.670000
2,18,57,0.898500,-85.530000
2,19,8,0.789125,-87.560000
2,19,19,0.679750,-84.830000
2,19,30,0.570375,-88.730000
2,19,41,0.461000,-85.370000
2,19,52,0.351625,-85.090000
2,20,3,0.257875,-86.000000
2,20,14,0.148500,-83.530000
2,20,25,0.039125,-83.490000
2,20,35,0.914125,-86.320000
2,20,46,0.820375,-88.790000
2,20,57,0.711000,-88.810000
2,21,8,0.601625,-86.110000
2,21,19,0.507875,-87.410000
2,21,30,0.398500,-84.650000
2,21,41,0.289125,-86.040000
2,21,52,0.164125,-86.190000
2,22,3,0.054750,-85.810000
2,22,13,0.945375,-83.560000
2,22,24,0.820375,-88.530000
2,22,35,0.711000,-83.550000
2,22,46,0.617250,-87.190000
2,22,57,0.507875,-84.800000
2,23,8,0.414125,-85.750000
2,23,19,0.304750,-89.220000
2,23,30,0.195375,-83.880000
2,23,41,0.070375,-86.980000
2,23,51,0.961000,-82.500000
2,24,2,0.867250,-82.310000
2,24,13,0.757875,-85.350000
2,24,24,0.648500,-80.830000
2,24,35,0.539125,-85.150000
2,24,46,0.429750,-86.050000
2,24,57,0.320375,-85.210000
2,25,8,0.211000,-87.040000
2,25,19,0.101625,-88.230000
2,25,29,0.992250,-84.900000
2,25,40,0.882875,-85.640000
2,25,51,0.773500,-86.320000
2,26,2,0.664125,-84.770000
2,26,13,0.554750,-86.330000
2,26,24,0.445375,-85.450000
2,26,35,0.320375,-89.510000
2,26,46,0.211000,-85.300000
2,26,57,0.101625,-81.310000
2,27,7,0.992250,-87.170000
2,27,18,0.882875,-86.480000
2,27,29,0.773500,-83.790000
2,27,40,0.664125,-86.990000
2,27,51,0.554750,-85.950000
2,28,2,0.429750,-83.510000
2,28,13,0.336000,-83.190000
2,28,24,0.226625,-86.400000
2,28,35,0.117250,-85.960000
2,28,46,0.007875,-85.920000
2,28,56,0.914125,-87.500000
2,29,7,0.804750,-86.200000
2,29,18,0.695375,-85.400000
