hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-131.003993
14,0,2,0.000000,-142.433912
14,0,4,0.000000,-135.596475
14,0,6,0.000000,-137.079063
14,0,8,0.000000,-125.954309
14,0,10,0.000000,-130.211705
14,0,12,0.000000,-128.542465
14,0,14,0.000000,-131.000681
14,0,16,0.000000,-130.316778
14,0,18,0.000000,-129.060590
14,0,20,0.000000,-134.056016
14,0,22,0.000000,-138.275147
14,0,24,0.000000,-133.658316
14,0,26,0.000000,-128.362180
14,0,28,0.000000,-131.637159
14,0,30,0.000000,-149.124407
14,0,32,0.000000,-127.784065
14,0,34,0.000000,-130.961447
14,0,36,0.000000,-124.449606
14,0,38,0.000000,-130.765457
14,0,40,0.000000,-126.632663
14,0,42,0.000000,-127.484943
14,0,44,0.000000,-131.932596
14,0,46,0.000000,-135.526136
14,0,48,0.000000,-138.225736
14,0,50,0.000000,-132.045870
14,0,52,0.000000,-127.218585
14,0,54,0.000000,-124.072930
14,0,56,0.000000,-137.795395
14,0,58,0.000000,-124.096628
14,1,0,0.000000,-132.118334
14,1,2,0.000000,-123.857387
14,1,4,0.000000,-130.010818
14,1,6,0.000000,-125.484454
14,1,8,0.000000,-133.796311
14,1,10,0.000000,-127.855996
14,1,12,0.000000,-131.564129
14,1,14,0.000000,-123.923521
14,1,16,0.000000,-130.793679
14,1,18,0.000000,-132.123872
14,1,20,0.000000,-122.885866
14,1,22,0.000000,-126.305119
14,1,24,0.000000,-140.243926
14,1,26,0.000000,-127.082627
14,1,28,0.000000,-125.488679
14,1,30,0.000000,-131.363702
14,1,32,0.000000,-131.900985
14,1,34,0.000000,-137.554455
14,1,36,0.000000,-147.359859
14,1,38,0.000000,-140.211791
14,1,40,0.000000,-126.872500
14,1,42,0.000000,-151.761751
14,1,44,0.000000,-126.522506
14,1,46,0.000000,-129.060709
14,1,48,0.000000,-128.866817
14,1,50,0.000000,-124.927715
14,1,52,0.000000,-134.212819
14,1,54,0.000000,-123.279706
14,1,56,0.000000,-129.445829
14,1,58,0.000000,-131.848539
14,2,0,0.000000,-131.727261
14,2,2,0.000000,-131.064530
14,2,4,0.000000,-148.908846
14,2,6,0.000000,-129.764472
14,2,8,0.000000,-125.473614
14,2,10,0.000000,-130.159615
14,2,12,0.000000,-135.189440
14,2,14,0.000000,-142.193448
14,2,16,0.000000,-127.247773
14,2,18,0.000000,-133.030459
14,2,20,0.000000,-127.198501
14,2,22,0.000000,-129.296532
14,2,24,0.000000,-128.358932
14,2,26,0.000000,-155.042150
14,2,28,0.000000,-133.071295
14,2,30,0.000000,-128.320666
14,2,32,0.000000,-127.460300
14,2,34,0.000000,-123.100500
14,2,36,0.000000,-135.058177
14,2,38,0.000000,-130.403142
14,2,40,0.000000,-139.806028
14,2,42,0.000000,-129.679661
14,2,44,0.000000,-128.053300
14,2,46,0.000000,-143.262220
14,2,48,0.000000,-131.135927
14,2,50,0.000000,-130.912884
14,2,52,0.000000,-131.853461
14,2,54,0.000000,-137.216307
14,2,56,0.000000,-131.596798
14,2,58,0.000000,-123.497983
14,3,0,0.000000,-124.279263
14,3,2,0.000000,-128.227751
14,3,4,0.000000,-129.659887
14,3,6,0.000000,-125.569469
14,3,8,0.000000,-131.770378
14,3,10,0.000000,-129.451788
14,3,12,0.000000,-136.818474
14,3,14,0.000000,-130.899195
14,3,16,0.000000,-127.633667
14,3,18,0.000000,-128.512946
14,3,20,0.000000,-140.209206
14,3,22,0.000000,-133.679471
14,3,24,0.000000,-127.648238
14,3,26,0.000000,-131.833810
14,3,28,0.000000,-135.361202
14,3,30,0.000000,-131.281507
14,3,32,0.000000,-130.354229
14,3,34,0.000000,-138.149016
14,3,36,0.000000,-133.680955
14,3,38,0.000000,-123.020443
14,3,40,0.000000,-130.360470
14,3,42,0.000000,-143.014734
14,3,44,0.000000,-125.387343
14,3,46,0.000000,-133.221294
14,3,48,0.000000,-125.587638
14,3,50,0.000000,-125.976925
14,3,52,0.000000,-131.685482
14,3,54,0.000000,-133.543230
14,3,56,0.000000,-132.135062
14,3,58,0.000000,-130.090103
14,4,0,0.000000,-126.457122
14,4,2,0.000000,-130.216289
14,4,4,0.000000,-130.563249
14,4,6,0.000000,-131.331440
14,4,8,0.000000,-137.477502
14,4,10,0.000000,-132.097582
14,4,12,0.000000,-132.003717
14,4,14,0.000000,-137.057684
14,4,16,0.000000,-130.459332
14,4,18,0.000000,-137.047612
14,4,20,0.000000,-136.616887
14,4,22,0.000000,-130.825089
14,4,24,0.000000,-127.175379
14,4,26,0.000000,-132.126805
14,4,28,0.000000,-133.382422
14,4,30,0.000000,-129.853716
14,4,32,0.000000,-124.508286
14,4,34,0.000000,-136.840096
14,4,36,0.000000,-137.374859
14,4,38,0.000000,-141.055031
14,4,40,0.000000,-125.357382
14,4,42,0.000000,-125.500623
14,4,44,0.000000,-127.639435
14,4,46,0.000000,-127.229097
14,4,48,0.000000,-135.365866
14,4,50,0.000000,-132.837805
14,4,52,0.000000,-129.338677
14,4,54,0.000000,-136.946484
14,4,56,0.000000,-138.952204
14,4,58,0.000000,-127.773040
14,5,0,0.000000,-127.226811
14,5,2,0.000000,-130.004861
14,5,4,0.000000,-138.088814
14,5,6,0.000000,-129.136448
14,5,8,0.000000,-134.900245
14,5,10,0.000000,-126.062837
14,5,12,0.000000,-136.871927
14,5,14,0.000000,-137.179516
14,5,16,0.000000,-131.097246
14,5,18,0.000000,-129.991895
14,5,20,0.000000,-133.792915
14,5,22,0.000000,-127.484437
14,5,24,0.000000,-127.093085
14,5,26,0.000000,-133.794507
14,5,28,0.000000,-130.987258
14,5,30,0.000000,-134.009849
14,5,32,0.000000,-128.851841
14,5,34,0.000000,-131.891549
14,5,36,0.000000,-126.236279
14,5,38,0.000000,-147.152101
14,5,40,0.000000,-136.783842
14,5,42,0.000000,-127.549208
14,5,44,0.000000,-125.975019
14,5,46,0.000000,-135.429549
14,5,48,0.000000,-131.175176
14,5,50,0.000000,-130.467411
14,5,52,0.000000,-129.774993
14,5,54,0.000000,-132.136591
14,5,56,0.000000,-130.130225
14,5,58,0.000000,-127.508691
14,6,0,0.000000,-128.745274
14,6,2,0.000000,-130.875222
14,6,4,0.000000,-137.484612
14,6,6,0.000000,-133.394259
14,6,8,0.000000,-128.904943
14,6,10,0.000000,-126.359399
14,6,12,0.000000,-125.843671
14,6,14,0.000000,-137.244617
14,6,16,0.000000,-131.304049
14,6,18,0.000000,-148.734423
14,6,20,0.000000,-129.726159
14,6,22,0.000000,-140.976064
14,6,24,0.000000,-129.412467
14,6,26,0.000000,-146.315799
14,6,28,0.000000,-133.738388
14,6,30,0.000000,-131.341440
14,6,32,0.000000,-130.053272
14,6,34,0.000000,-147.263719
14,6,36,0.000000,-129.941855
14,6,38,0.000000,-128.316020
14,6,40,0.000000,-139.827175
14,6,42,0.000000,-136.574474
14,6,44,0.000000,-154.802369
14,6,46,0.000000,-138.165765
14,6,48,0.000000,-124.979023
14,6,50,0.000000,-124.544998
14,6,52,0.000000,-132.417367
14,6,54,0.000000,-127.199060
14,6,56,0.000000,-121.487850
14,6,58,0.000000,-130.628468
14,7,0,0.000000,-129.193493
14,7,2,0.000000,-124.457496
14,7,4,0.000000,-132.387518
14,7,6,0.000000,-124.871282
14,7,8,0.000000,-135.937080
14,7,10,0.000000,-155.881770
14,7,12,0.000000,-132.053168
14,7,14,0.000000,-138.263810
14,7,16,0.000000,-137.693073
14,7,18,0.000000,-131.082835
14,7,20,0.000000,-131.689623
14,7,22,0.000000,-135.292594
14,7,24,0.000000,-124.682053
14,7,26,0.000000,-136.137188
14,7,28,0.000000,-130.550122
14,7,30,0.000000,-124.281776
14,7,32,0.000000,-141.138739
14,7,34,0.000000,-130.988390
14,7,36,0.000000,-131.423232
14,7,38,0.000000,-126.127768
14,7,40,0.000000,-134.238558
14,7,42,0.000000,-127.059757
14,7,44,0.000000,-130.533937
14,7,46,0.000000,-130.010334
14,7,48,0.000000,-130.267194
14,7,50,0.000000,-130.494057
14,7,52,0.000000,-130.728348
14,7,54,0.000000,-133.490831
14,7,56,0.000000,-140.951341
14,7,58,0.000000,-127.595940
14,8,0,0.000000,-130.374636
14,8,2,0.000000,-127.838082
14,8,4,0.000000,-131.679346
14,8,6,0.000000,-141.197086
14,8,8,0.000000,-125.475629
14,8,10,0.000000,-133.216852
14,8,12,0.000000,-132.322216
14,8,14,0.000000,-132.881885
14,8,16,0.000000,-133.469540
14,8,18,0.000000,-125.902977
14,8,20,0.000000,-127.234614
14,8,22,0.000000,-126.892234
14,8,24,0.000000,-140.130062
14,8,26,0.000000,-129.105012
14,8,28,0.000000,-129.381291
14,8,30,0.000000,-134.278287
14,8,32,0.000000,-138.178938
14,8,34,0.000000,-131.336311
14,8,36,0.000000,-129.719517
14,8,38,0.000000,-138.650475
14,8,40,0.000000,-130.032220
14,8,42,0.000000,-134.537359
14,8,44,0.000000,-124.258191
14,8,46,0.000000,-134.106231
14,8,48,0.000000,-126.671198
14,8,50,0.000000,-133.621311
14,8,52,0.000000,-129.754963
14,8,54,0.000000,-128.095455
14,8,56,0.000000,-128.572460
14,8,58,0.000000,-131.549890
14,9,0,0.000000,-131.744284
14,9,2,0.000000,-137.233437
14,9,4,0.000000,-128.117587
14,9,6,0.000000,-135.499946
14,9,8,0.000000,-132.158386
14,9,10,0.000000,-123.827740
14,9,12,0.000000,-140.120860
14,9,14,0.000000,-124.190965
14,9,16,0.000000,-127.995307
14,9,18,0.000000,-128.674613
14,9,20,0.000000,-133.630171
14,9,22,0.000000,-137.987274
14,9,24,0.000000,-132.798204
14,9,26,0.000000,-132.485354
14,9,28,0.000000,-134.870116
14,9,30,0.000000,-131.109190
14,9,32,0.000000,-134.531414
14,9,34,0.000000,-122.477021
14,9,36,0.000000,-123.674228
14,9,38,0.000000,-128.462370
14,9,40,0.000000,-123.764802
14,9,42,0.000000,-129.274659
14,9,44,0.000000,-133.975236
14,9,46,0.000000,-128.731936
14,9,48,0.000000,-129.020373
14,9,50,0.000000,-129.372836
14,9,52,0.000000,-132.739463
14,9,54,0.000000,-123.866470
14,9,56,0.000000,-128.084611
14,9,58,0.000000,-127.681637
14,10,0,0.000000,-147.323667
14,10,2,0.000000,-126.709075
14,10,4,0.000000,-125.835155
14,10,6,0.000000,-135.086611
14,10,8,0.000000,-126.306762
14,10,10,0.000000,-131.751588
14,10,12,0.000000,-121.709919
14,10,14,0.000000,-131.930633
14,10,16,0.000000,-127.107918
14,10,18,0.000000,-128.908443
14,10,20,0.000000,-135.102877
14,10,22,0.000000,-134.558219
14,10,24,0.000000,-141.544096
14,10,26,0.000000,-140.748390
14,10,28,0.000000,-132.368950
14,10,30,0.000000,-123.226782
14,10,32,0.000000,-134.875462
14,10,34,0.000000,-124.330804
14,10,36,0.000000,-130.862800
14,10,38,0.000000,-125.438749
14,10,40,0.000000,-147.219956
14,10,42,0.000000,-134.045399
14,10,44,0.000000,-126.393639
14,10,46,0.000000,-125.917912
14,10,48,0.000000,-122.496000
14,10,50,0.000000,-136.692129
14,10,52,0.000000,-133.336468
14,10,54,0.000000,-130.758664
14,10,56,0.000000,-151.608660
14,10,58,0.000000,-127.919805
14,11,0,0.000000,-136.967708
14,11,2,0.000000,-122.963427
14,11,4,0.000000,-125.492062
14,11,6,0.000000,-126.864612
14,11,8,0.000000,-130.105077
14,11,10,0.000000,-123.382711
14,11,12,0.000000,-131.105444
14,11,14,0.000000,-129.569736
14,11,16,0.000000,-132.850153
14,11,18,0.000000,-132.031608
14,11,20,0.000000,-134.802189
14,11,22,0.000000,-128.169927
14,11,24,0.000000,-132.551372
14,11,26,0.000000,-131.527020
14,11,28,0.000000,-128.401884
14,11,30,0.000000,-137.822672
14,11,32,0.000000,-127.345541
14,11,34,0.000000,-133.749704
14,11,36,0.000000,-134.344641
14,11,38,0.000000,-130.645112
14,11,40,0.000000,-127.534710
14,11,42,0.000000,-135.855813
14,11,44,0.000000,-129.598110
14,11,46,0.000000,-130.585729
14,11,48,0.000000,-139.565881
14,11,50,0.000000,-129.469580
14,11,52,0.000000,-134.466613
14,11,54,0.000000,-143.000425
14,11,56,0.000000,-128.777763
14,11,58,0.000000,-126.229226
14,12,0,0.000000,-145.298196
14,12,2,0.000000,-123.081116
14,12,4,0.000000,-127.809511
14,12,6,0.000000,-124.990073
14,12,8,0.000000,-125.372219
14,12,10,0.000000,-127.176059
14,12,12,0.000000,-134.679245
14,12,14,0.000000,-133.243121
14,12,16,0.000000,-135.950585
14,12,18,0.000000,-130.618479
14,12,20,0.000000,-127.575766
14,12,22,0.000000,-131.260053
14,12,24,0.000000,-126.462627
14,12,26,0.000000,-125.208825
14,12,28,0.000000,-135.261908
14,12,30,0.000000,-133.445682
14,12,32,0.000000,-133.509230
14,12,34,0.000000,-128.660614
14,12,36,0.000000,-128.936984
14,12,38,0.000000,-131.266565
14,12,40,0.000000,-130.082288
14,12,42,0.000000,-141.181107
14,12,44,0.000000,-131.152688
14,12,46,0.000000,-126.962168
14,12,48,0.000000,-137.182371
14,12,50,0.000000,-149.291256
14,12,52,0.000000,-127.177285
14,12,54,0.000000,-129.384119
14,12,56,0.000000,-129.094117
14,12,58,0.000000,-137.767934
14,13,0,0.000000,-134.266211
14,13,2,0.000000,-136.840056
14,13,4,0.000000,-136.441019
14,13,6,0.000000,-133.465916
14,13,8,0.000000,-135.999667
14,13,10,0.000000,-139.972460
14,13,12,0.000000,-133.203699
14,13,14,0.000000,-136.839396
14,13,16,0.000000,-129.652465
14,13,18,0.000000,-127.159350
14,13,20,0.000000,-134.673545
14,13,22,0.000000,-123.309021
14,13,24,0.000000,-132.246139
14,13,26,0.000000,-133.692591
14,13,28,0.000000,-128.837387
14,13,30,0.000000,-134.261803
14,13,32,0.000000,-130.467115
14,13,34,0.000000,-128.491408
14,13,36,0.000000,-135.968158
14,13,38,0.000000,-128.021631
14,13,40,0.000000,-126.695169
14,13,42,0.000000,-134.059938
14,13,44,0.000000,-129.949874
14,13,46,0.000000,-145.381720
14,13,48,0.000000,-128.180032
14,13,50,0.000000,-124.328346
14,13,52,0.000000,-139.395934
14,13,54,0.000000,-128.131346
14,13,56,0.000000,-135.901519
14,13,58,0.000000,-128.283113
14,14,0,0.000000,-129.193657
14,14,2,0.000000,-131.489510
14,14,4,0.000000,-131.969355
14,14,6,0.000000,-130.140453
14,14,8,0.000000,-135.915384
14,14,10,0.000000,-131.576761
14,14,12,0.000000,-132.979639
14,14,14,0.000000,-132.998647
14,14,16,0.000000,-133.333819
14,14,18,0.000000,-132.699631
14,14,20,0.000000,-134.293893
14,14,22,0.000000,-128.728599
14,14,24,0.000000,-129.410685
14,14,26,0.000000,-123.670745
14,14,28,0.000000,-141.148811
14,14,30,0.000000,-130.481587
14,14,32,0.000000,-133.930211
14,14,34,0.000000,-132.962896
14,14,36,0.000000,-133.677760
14,14,38,0.000000,-126.681239
14,14,40,0.000000,-132.898858
14,14,42,0.000000,-133.777868
14,14,44,0.000000,-137.393279
14,14,46,0.000000,-134.493690
14,14,48,0.000000,-129.417921
14,14,50,0.000000,-130.198469
14,14,52,0.000000,-136.295191
14,14,54,0.000000,-128.581976
14,14,56,0.000000,-133.206887
14,14,58,0.000000,-125.235833
14,15,0,0.000000,-124.045299
14,15,2,0.000000,-127.300869
14,15,4,0.000000,-137.422200
14,15,6,0.000000,-132.109194
14,15,8,0.000000,-127.848461
14,15,10,0.000000,-127.508390
14,15,12,0.000000,-127.480730
14,15,14,0.000000,-130.229294
14,15,16,0.000000,-142.482116
14,15,18,0.000000,-124.761436
14,15,20,0.000000,-137.075286
14,15,22,0.000000,-128.814366
14,15,24,0.000000,-133.199088
14,15,26,0.000000,-131.812836
14,15,28,0.000000,-127.603785
14,15,30,0.000000,-128.259804
14,15,32,0.000000,-141.022533
14,15,34,0.000000,-125.742735
14,15,36,0.000000,-126.656720
14,15,38,0.000000,-135.496791
14,15,40,0.000000,-138.724988
14,15,42,0.000000,-134.770880
14,15,44,0.000000,-122.452057
14,15,46,0.000000,-130.088981
14,15,48,0.000000,-133.772234
14,15,50,0.000000,-125.360255
14,15,52,0.000000,-137.484350
14,15,54,0.000000,-131.939646
14,15,56,0.000000,-122.087780
14,15,58,0.000000,-123.523851
14,16,0,0.000000,-132.555189
14,16,2,0.000000,-126.675402
14,16,4,0.000000,-134.205800
14,16,6,0.000000,-130.475527
14,16,8,0.000000,-137.679647
14,16,10,0.000000,-123.493163
14,16,12,0.000000,-131.796478
14,16,14,0.000000,-133.657571
14,16,16,0.000000,-131.150122
14,16,18,0.000000,-127.602100
14,16,20,0.000000,-128.290024
14,16,22,0.000000,-144.821272
14,16,24,0.000000,-132.921809
14,16,26,0.000000,-124.811205
14,16,28,0.000000,-128.992349
14,16,30,0.000000,-128.574053
14,16,32,0.000000,-129.729882
14,16,34,0.000000,-128.292483
14,16,36,0.000000,-129.912716
14,16,38,0.000000,-128.330072
14,16,40,0.000000,-127.635359
14,16,42,0.000000,-127.279775
14,16,44,0.000000,-130.852751
14,16,46,0.000000,-141.034968
14,16,48,0.000000,-131.562947
14,16,50,0.000000,-141.008061
14,16,52,0.000000,-139.966854
14,16,54,0.000000,-124.602375
14,16,56,0.000000,-128.926080
14,16,58,0.000000,-127.582590
14,17,0,0.000000,-128.649418
14,17,2,0.000000,-134.384174
14,17,4,0.000000,-127.299434
14,17,6,0.000000,-130.938531
14,17,8,0.000000,-136.937336
14,17,10,0.000000,-139.837470
14,17,12,0.000000,-140.116728
14,17,14,0.000000,-130.076590
14,17,16,0.000000,-133.214668
14,17,18,0.000000,-129.831166
14,17,20,0.000000,-130.313781
14,17,22,0.000000,-131.552506
14,17,24,0.000000,-130.188252
14,17,26,0.000000,-139.912378
14,17,28,0.000000,-134.546609
14,17,30,0.000000,-135.896704
14,17,32,0.000000,-138.346700
14,17,34,0.000000,-129.297732
14,17,36,0.000000,-128.663983
14,17,38,0.000000,-134.875909
14,17,40,0.000000,-130.156949
14,17,42,0.000000,-129.092738
14,17,44,0.000000,-134.613852
14,17,46,0.000000,-129.546787
14,17,48,0.000000,-138.604973
14,17,50,0.000000,-134.012237
14,17,52,0.000000,-128.004668
14,17,54,0.000000,-129.183972
14,17,56,0.000000,-135.443880
14,17,58,0.000000,-130.093718
14,18,0,0.000000,-141.194744
14,18,2,0.000000,-127.874692
14,18,4,0.000000,-145.079194
14,18,6,0.000000,-134.977502
14,18,8,0.000000,-125.787443
14,18,10,0.000000,-126.773061
14,18,12,0.000000,-125.961896
14,18,14,0.000000,-146.068826
14,18,16,0.000000,-143.841842
14,18,18,0.000000,-140.522133
14,18,20,0.000000,-135.671029
14,18,22,0.000000,-127.655361
14,18,24,0.000000,-129.564327
14,18,26,0.000000,-129.139108
14,18,28,0.000000,-137.690442
14,18,30,0.000000,-133.666559
14,18,32,0.000000,-130.450288
14,18,34,0.000000,-126.564878
14,18,36,0.000000,-136.467528
14,18,38,0.000000,-128.205117
14,18,40,0.000000,-125.887096
14,18,42,0.000000,-132.135255
14,18,44,0.000000,-127.734012
14,18,46,0.000000,-135.195272
14,18,48,0.000000,-134.857674
14,18,50,0.000000,-124.456166
14,18,52,0.000000,-128.968199
14,18,54,0.000000,-130.974413
14,18,56,0.000000,-127.018413
14,18,58,0.000000,-131.686854
14,19,0,0.000000,-130.634765
14,19,2,0.000000,-125.933097
14,19,4,0.000000,-130.660126
14,19,6,0.000000,-124.792519
14,19,8,0.000000,-132.421979
14,19,10,0.000000,-136.703041
14,19,12,0.000000,-129.480347
14,19,14,0.000000,-130.281714
14,19,16,0.000000,-142.241693
14,19,18,0.000000,-128.166553
14,19,20,0.000000,-127.108408
14,19,22,0.000000,-132.532620
14,19,24,0.000000,-124.584472
14,19,26,0.000000,-128.466722
14,19,28,0.000000,-125.095487
14,19,30,0.000000,-124.478047
14,19,32,0.000000,-126.128159
14,19,34,0.000000,-132.241885
14,19,36,0.000000,-129.104902
14,19,38,0.000000,-130.750623
14,19,40,0.000000,-131.569654
14,19,42,0.000000,-136.635749
14,19,44,0.000000,-126.371894
14,19,46,0.000000,-125.410368
14,19,48,0.000000,-132.962071
14,19,50,0.000000,-125.809143
14,19,52,0.000000,-123.428485
14,19,54,0.000000,-125.831474
14,19,56,0.000000,-132.680889
14,19,58,0.000000,-130.077654
14,20,0,0.000000,-131.046058
14,20,2,0.000000,-134.172464
14,20,4,0.000000,-136.087124
14,20,6,0.000000,-138.598909
14,20,8,0.000000,-135.697489
14,20,10,0.000000,-128.730524
14,20,12,0.000000,-135.388784
14,20,14,0.000000,-129.406814
14,20,16,0.000000,-125.790031
14,20,18,0.000000,-134.070733
14,20,20,0.000000,-130.775642
14,20,22,0.000000,-125.153548
14,20,24,0.000000,-124.425203
14,20,26,0.000000,-125.157515
14,20,28,0.000000,-135.671586
14,20,30,0.000000,-130.887332
14,20,32,0.000000,-143.474507
14,20,34,0.000000,-125.804816
14,20,36,0.000000,-139.877950
14,20,38,0.000000,-128.501828
14,20,40,0.000000,-129.555243
14,20,42,0.000000,-126.696658
14,20,44,0.000000,-123.469915
14,20,46,0.000000,-127.834540
14,20,48,0.000000,-137.447577
14,20,50,0.000000,-126.532498
14,20,52,0.000000,-135.621910
14,20,54,0.000000,-129.495138
14,20,56,0.000000,-126.170231
14,20,58,0.000000,-131.703224
14,21,0,0.000000,-133.907199
14,21,2,0.000000,-134.078113
14,21,4,0.000000,-141.532022
14,21,6,0.000000,-128.389845
14,21,8,0.000000,-128.378612
14,21,10,0.000000,-124.829254
14,21,12,0.000000,-146.256722
14,21,14,0.000000,-133.057982
14,21,16,0.000000,-131.306480
14,21,18,0.000000,-136.845473
14,21,20,0.000000,-126.005493
14,21,22,0.000000,-130.670897
14,21,24,0.000000,-130.379841
14,21,26,0.000000,-126.814600
14,21,28,0.000000,-131.214228
14,21,30,0.000000,-125.739332
14,21,32,0.000000,-137.430508
14,21,34,0.000000,-122.849763
14,21,36,0.000000,-126.411065
14,21,38,0.000000,-130.113002
14,21,40,0.000000,-133.656063
14,21,42,0.000000,-132.511077
14,21,44,0.000000,-128.913489
14,21,46,0.000000,-153.810205
14,21,48,0.000000,-137.133229
14,21,50,0.000000,-134.653125
14,21,52,0.000000,-138.305061
14,21,54,0.000000,-127.673936
14,21,56,0.000000,-151.350468
14,21,58,0.000000,-129.430991
14,22,0,0.000000,-128.949349
14,22,2,0.000000,-148.485416
14,22,4,0.000000,-137.735190
14,22,6,0.000000,-130.177091
14,22,8,0.000000,-129.429842
14,22,10,0.000000,-128.150403
14,22,12,0.000000,-130.706867
14,22,14,0.000000,-126.125355
14,22,16,0.000000,-131.696587
14,22,18,0.000000,-143.982706
14,22,20,0.000000,-138.151024
14,22,22,0.000000,-128.154017
14,22,24,0.000000,-132.836403
14,22,26,0.000000,-136.998927
14,22,28,0.000000,-125.866906
14,22,30,0.000000,-125.145020
14,22,32,0.000000,-133.431824
14,22,34,0.000000,-131.828939
14,22,36,0.000000,-129.950514
14,22,38,0.000000,-138.605557
14,22,40,0.000000,-140.686594
14,22,42,0.000000,-136.846430
14,22,44,0.000000,-130.972935
14,22,46,0.000000,-129.593045
14,22,48,0.000000,-129.982606
14,22,50,0.000000,-131.068312
14,22,52,0.000000,-133.632826
14,22,54,0.000000,-127.654001
14,22,56,0.000000,-138.377626
14,22,58,0.000000,-135.450812
14,23,0,0.000000,-126.791964
14,23,2,0.000000,-135.887730
14,23,4,0.000000,-130.442974
14,23,6,0.000000,-131.607861
14,23,8,0.000000,-129.885595
14,23,10,0.000000,-149.277093
14,23,12,0.000000,-131.966163
14,23,14,0.000000,-129.281241
14,23,16,0.000000,-136.486436
14,23,18,0.000000,-126.439904
14,23,20,0.000000,-129.992998
14,23,22,0.000000,-129.035941
14,23,24,0.000000,-140.248838
14,23,26,0.000000,-134.381017
14,23,28,0.000000,-135.364013
14,23,30,0.000000,-129.958271
14,23,32,0.000000,-143.927920
14,23,34,0.000000,-149.188439
14,23,36,0.000000,-143.578684
14,23,38,0.000000,-128.008429
14,23,40,0.000000,-145.467384
14,23,42,0.000000,-132.769089
14,23,44,0.000000,-129.808941
14,23,46,0.000000,-128.571372
14,23,48,0.000000,-126.061371
14,23,50,0.000000,-129.863155
14,23,52,0.000000,-129.645695
14,23,54,0.000000,-154.498744
14,23,56,0.000000,-132.221965
14,23,58,0.000000,-135.921895
14,24,0,0.000000,-125.626483
14,24,2,0.000000,-132.472575
14,24,4,0.000000,-130.028668
14,24,6,0.000000,-138.365825
14,24,8,0.000000,-134.861377
14,24,10,0.000000,-129.557083
14,24,12,0.000000,-126.327238
14,24,14,0.000000,-149.274955
14,24,16,0.000000,-139.140674
14,24,18,0.000000,-133.628804
14,24,20,0.000000,-135.923038
14,24,22,0.000000,-128.300964
14,24,24,0.000000,-126.105748
14,24,26,0.000000,-128.932030
14,24,28,0.000000,-124.762079
14,24,30,0.000000,-126.426722
14,24,32,0.000000,-127.573517
14,24,34,0.000000,-134.354371
14,24,36,0.000000,-128.412104
14,24,38,0.000000,-125.898546
14,24,40,0.000000,-137.011942
14,24,42,0.000000,-135.662675
14,24,44,0.000000,-130.040392
14,24,46,0.000000,-131.234565
14,24,48,0.000000,-131.040445
14,24,50,0.000000,-124.675106
14,24,52,0.000000,-126.853799
14,24,54,0.000000,-130.707604
14,24,56,0.000000,-127.368223
14,24,58,0.000000,-139.798711
14,25,0,0.000000,-126.051804
14,25,2,0.000000,-131.059656
14,25,4,0.000000,-128.884373
14,25,6,0.000000,-131.890530
14,25,8,0.000000,-133.047161
14,25,10,0.000000,-131.148040
14,25,12,0.000000,-126.396479
14,25,14,0.000000,-148.121748
14,25,16,0.000000,-128.737787
14,25,18,0.000000,-125.553367
14,25,20,0.000000,-132.115893
14,25,22,0.000000,-130.584969
14,25,24,0.000000,-133.932814
14,25,26,0.000000,-130.588710
14,25,28,0.000000,-146.396737
14,25,30,0.000000,-131.912216
14,25,32,0.000000,-130.939674
14,25,34,0.000000,-128.136187
14,25,36,0.000000,-126.263442
14,25,38,0.000000,-129.418499
14,25,40,0.000000,-128.190301
14,25,42,0.000000,-130.014964
14,25,44,0.000000,-137.297153
14,25,46,0.000000,-132.453252
14,25,48,0.000000,-129.861324
14,25,50,0.000000,-129.091616
14,25,52,0.000000,-121.676249
14,25,54,0.000000,-133.465866
14,25,56,0.000000,-134.685047
14,25,58,0.000000,-122.896699
14,26,0,0.000000,-126.967444
14,26,2,0.000000,-135.174880
14,26,4,0.000000,-128.704700
14,26,6,0.000000,-138.714436
14,26,8,0.000000,-128.123924
14,26,10,0.000000,-134.344279
14,26,12,0.000000,-130.166339
14,26,14,0.000000,-128.676514
14,26,16,0.000000,-134.959962
14,26,18,0.000000,-135.941847
14,26,20,0.000000,-143.224913
14,26,22,0.000000,-130.562420
14,26,24,0.000000,-133.085559
14,26,26,0.000000,-134.207562
14,26,28,0.000000,-138.579173
14,26,30,0.000000,-125.755033
14,26,32,0.000000,-124.739933
14,26,34,0.000000,-126.618541
14,26,36,0.000000,-127.554645
14,26,38,0.000000,-139.566436
14,26,40,0.000000,-142.953945
14,26,42,0.000000,-127.789789
14,26,44,0.000000,-125.277666
14,26,46,0.000000,-136.955677
14,26,48,0.000000,-132.178194
14,26,50,0.000000,-130.215553
14,26,52,0.000000,-137.023675
14,26,54,0.000000,-129.537472
14,26,56,0.000000,-135.529228
14,26,58,0.000000,-123.856966
14,27,0,0.000000,-124.480883
14,27,2,0.000000,-132.528397
14,27,4,0.000000,-136.013815
14,27,6,0.000000,-137.473429
14,27,8,0.000000,-126.649358
14,27,10,0.000000,-127.645285
14,27,12,0.000000,-128.079934
14,27,14,0.000000,-124.445113
14,27,16,0.000000,-130.998875
14,27,18,0.000000,-131.572750
14,27,20,0.000000,-126.732094
14,27,22,0.000000,-121.772329
