hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-132.179132
14,0,2,0.000000,-131.877310
14,0,4,0.000000,-132.252355
14,0,6,0.000000,-131.832807
14,0,8,0.000000,-133.541674
14,0,10,0.000000,-130.536296
14,0,12,0.000000,-129.471162
14,0,14,0.000000,-132.118539
14,0,16,0.000000,-128.165571
14,0,18,0.000000,-131.740501
14,0,20,0.000000,-131.756539
14,0,22,0.000000,-128.805492
14,0,24,0.000000,-128.487747
14,0,26,0.000000,-128.342064
14,0,28,0.000000,-127.141227
14,0,30,0.000000,-133.993803
14,0,32,0.000000,-125.514634
14,0,34,0.000000,-130.760849
14,0,36,0.000000,-130.274065
14,0,38,0.000000,-131.184480
14,0,40,0.000000,-127.967708
14,0,42,0.000000,-131.544943
14,0,44,0.000000,-127.697383
14,0,46,0.000000,-126.040925
14,0,48,0.000000,-131.183128
14,0,50,0.000000,-132.602642
14,0,52,0.000000,-128.691311
14,0,54,0.000000,-129.085187
14,0,56,0.000000,-129.575559
14,0,58,0.000000,-126.720804
14,1,0,0.000000,-130.968884
14,1,2,0.000000,-129.055900
14,1,4,0.000000,-133.342059
14,1,6,0.000000,-130.011813
14,1,8,0.000000,-130.727547
14,1,10,0.000000,-126.640604
14,1,12,0.000000,-128.813365
14,1,14,0.000000,-125.028194
14,1,16,0.000000,-128.942902
14,1,18,0.000000,-130.885364
14,1,20,0.000000,-131.060909
14,1,22,0.000000,-133.031070
14,1,24,0.000000,-128.502903
14,1,26,0.000000,-130.298744
14,1,28,0.000000,-129.079780
14,1,30,0.000000,-132.101088
14,1,32,0.000000,-129.820182
14,1,34,0.000000,-126.665810
14,1,36,0.000000,-127.832194
14,1,38,0.000000,-131.494243
14,1,40,0.000000,-131.086551
14,1,42,0.000000,-131.253884
14,1,44,0.000000,-125.673419
14,1,46,0.000000,-131.789220
14,1,48,0.000000,-130.039441
14,1,50,0.000000,-126.800768
14,1,52,0.000000,-129.437794
14,1,54,0.000000,-131.502590
14,1,56,0.000000,-130.665125
14,1,58,0.000000,-126.499679
14,2,0,0.000000,-130.174212
14,2,2,0.000000,-129.783101
14,2,4,0.000000,-128.818675
14,2,6,0.000000,-130.454834
14,2,8,0.000000,-132.850837
14,2,10,0.000000,-129.078689
14,2,12,0.000000,-129.685792
14,2,14,0.000000,-129.567301
14,2,16,0.000000,-130.427919
14,2,18,0.000000,-131.237722
14,2,20,0.000000,-129.308152
14,2,22,0.000000,-130.350155
14,2,24,0.000000,-128.454324
14,2,26,0.000000,-132.325426
14,2,28,0.000000,-129.616442
14,2,30,0.000000,-132.701756
14,2,32,0.000000,-129.709509
14,2,34,0.000000,-128.310540
14,2,36,0.000000,-131.887843
14,2,38,0.000000,-133.359975
14,2,40,0.000000,-130.094575
14,2,42,0.000000,-127.204496
14,2,44,0.000000,-131.308972
14,2,46,0.000000,-129.369657
14,2,48,0.000000,-129.916177
14,2,50,0.000000,-128.957750
14,2,52,0.000000,-132.305151
14,2,54,0.000000,-131.009131
14,2,56,0.000000,-130.542736
14,2,58,0.000000,-131.651302
14,3,0,0.000000,-133.694123
14,3,2,0.000000,-127.507717
14,3,4,0.000000,-130.198590
14,3,6,0.000000,-132.001081
14,3,8,0.000000,-130.765885
14,3,10,0.000000,-128.368488
14,3,12,0.000000,-130.930540
14,3,14,0.000000,-133.298163
14,3,16,0.000000,-131.068133
14,3,18,0.000000,-132.685257
14,3,20,0.000000,-130.519512
14,3,22,0.000000,-125.797728
14,3,24,0.000000,-129.886247
14,3,26,0.000000,-130.153722
14,3,28,0.000000,-127.475166
14,3,30,0.000000,-128.233370
14,3,32,0.000000,-129.736010
14,3,34,0.000000,-129.856717
14,3,36,0.000000,-129.938728
14,3,38,0.000000,-133.857046
14,3,40,0.000000,-129.949790
14,3,42,0.000000,-132.542096
14,3,44,0.000000,-129.882130
14,3,46,0.000000,-131.404923
14,3,48,0.000000,-129.275520
14,3,50,0.000000,-129.458508
14,3,52,0.000000,-128.996604
14,3,54,0.000000,-127.422626
14,3,56,0.000000,-128.373136
14,3,58,0.000000,-129.964624
14,4,0,0.000000,-134.514215
14,4,2,0.000000,-130.939809
14,4,4,0.000000,-129.172376
14,4,6,0.000000,-133.059290
14,4,8,0.000000,-129.252255
14,4,10,0.000000,-130.553048
14,4,12,0.000000,-128.922705
14,4,14,0.000000,-129.723257
14,4,16,0.000000,-130.916384
14,4,18,0.000000,-132.187757
14,4,20,0.000000,-127.291217
14,4,22,0.000000,-129.375038
14,4,24,0.000000,-129.473372
14,4,26,0.000000,-131.802096
14,4,28,0.000000,-126.548918
14,4,30,0.000000,-129.007197
14,4,32,0.000000,-131.635178
14,4,34,0.000000,-131.125563
14,4,36,0.000000,-132.843185
14,4,38,0.000000,-129.321667
14,4,40,0.000000,-130.041679
14,4,42,0.000000,-134.275434
14,4,44,0.000000,-129.433186
14,4,46,0.000000,-131.218017
14,4,48,0.000000,-128.897587
14,4,50,0.000000,-131.243173
14,4,52,0.000000,-130.875393
14,4,54,0.000000,-133.928684
14,4,56,0.000000,-130.795144
14,4,58,0.000000,-134.294133
14,5,0,0.000000,-131.651280
14,5,2,0.000000,-129.901447
14,5,4,0.000000,-129.555024
14,5,6,0.000000,-130.555946
14,5,8,0.000000,-129.538750
14,5,10,0.000000,-131.332056
14,5,12,0.000000,-130.900346
14,5,14,0.000000,-129.135937
14,5,16,0.000000,-127.517883
14,5,18,0.000000,-126.140032
14,5,20,0.000000,-131.840917
14,5,22,0.000000,-129.787569
14,5,24,0.000000,-128.904381
14,5,26,0.000000,-130.514711
14,5,28,0.000000,-130.315948
14,5,30,0.000000,-127.094024
14,5,32,0.000000,-129.398649
14,5,34,0.000000,-127.641519
14,5,36,0.000000,-131.594499
14,5,38,0.000000,-130.404779
14,5,40,0.000000,-131.656531
14,5,42,0.000000,-126.790286
14,5,44,0.000000,-129.326131
14,5,46,0.000000,-130.655671
14,5,48,0.000000,-131.920480
14,5,50,0.000000,-129.679461
14,5,52,0.000000,-131.214562
14,5,54,0.000000,-132.438309
14,5,56,0.000000,-133.671048
14,5,58,0.000000,-132.249055
14,6,0,0.000000,-133.328201
14,6,2,0.000000,-131.806216
14,6,4,0.000000,-124.990266
14,6,6,0.000000,-131.399852
14,6,8,0.000000,-133.322584
14,6,10,0.000000,-132.328082
14,6,12,0.000000,-131.069652
14,6,14,0.000000,-131.107941
14,6,16,0.000000,-129.905988
14,6,18,0.000000,-132.926431
14,6,20,0.000000,-127.648832
14,6,22,0.000000,-131.420055
14,6,24,0.000000,-129.403528
14,6,26,0.000000,-131.551415
14,6,28,0.000000,-130.395705
14,6,30,0.000000,-132.489271
14,6,32,0.000000,-127.992970
14,6,34,0.000000,-130.161797
14,6,36,0.000000,-129.563305
14,6,38,0.000000,-131.283697
14,6,40,0.000000,-129.189354
14,6,42,0.000000,-128.100937
14,6,44,0.000000,-128.952263
14,6,46,0.000000,-129.479355
14,6,48,0.000000,-131.640810
14,6,50,0.000000,-130.743678
14,6,52,0.000000,-131.135428
14,6,54,0.000000,-133.205630
14,6,56,0.000000,-129.287548
14,6,58,0.000000,-125.784219
14,7,0,0.000000,-128.313607
14,7,2,0.000000,-131.978435
14,7,4,0.000000,-130.209948
14,7,6,0.000000,-127.490527
14,7,8,0.000000,-127.564160
14,7,10,0.000000,-127.909690
14,7,12,0.000000,-133.847919
14,7,14,0.000000,-127.487278
14,7,16,0.000000,-131.835557
14,7,18,0.000000,-130.278678
14,7,20,0.000000,-129.151991
14,7,22,0.000000,-131.333551
14,7,24,0.000000,-129.849657
14,7,26,0.000000,-126.832993
14,7,28,0.000000,-126.768537
14,7,30,0.000000,-130.646046
14,7,32,0.000000,-129.597188
14,7,34,0.000000,-132.021784
14,7,36,0.000000,-128.946685
14,7,38,0.000000,-131.618030
14,7,40,0.000000,-132.049229
14,7,42,0.000000,-127.522572
14,7,44,0.000000,-127.790398
14,7,46,0.000000,-129.386256
14,7,48,0.000000,-133.750759
14,7,50,0.000000,-126.346793
14,7,52,0.000000,-131.436737
14,7,54,0.000000,-132.876423
14,7,56,0.000000,-132.419872
14,7,58,0.000000,-132.294976
14,8,0,0.000000,-129.255073
14,8,2,0.000000,-129.763275
14,8,4,0.000000,-131.406103
14,8,6,0.000000,-127.330564
14,8,8,0.000000,-129.515253
14,8,10,0.000000,-131.925773
14,8,12,0.000000,-128.195995
14,8,14,0.000000,-130.970195
14,8,16,0.000000,-126.684489
14,8,18,0.000000,-131.176690
14,8,20,0.000000,-129.642398
14,8,22,0.000000,-133.023248
14,8,24,0.000000,-132.817851
14,8,26,0.000000,-129.051686
14,8,28,0.000000,-129.527002
14,8,30,0.000000,-129.919147
14,8,32,0.000000,-131.489787
14,8,34,0.000000,-129.577692
14,8,36,0.000000,-131.416887
14,8,38,0.000000,-130.890942
14,8,40,0.000000,-131.129105
14,8,42,0.000000,-128.872190
14,8,44,0.000000,-128.379719
14,8,46,0.000000,-131.398712
14,8,48,0.000000,-131.904369
14,8,50,0.000000,-130.909890
14,8,52,0.000000,-130.763726
14,8,54,0.000000,-131.514078
14,8,56,0.000000,-132.846176
14,8,58,0.000000,-129.308859
14,9,0,0.000000,-131.291423
14,9,2,0.000000,-131.089825
14,9,4,0.000000,-129.994271
14,9,6,0.000000,-128.021358
14,9,8,0.000000,-126.492324
14,9,10,0.000000,-132.086116
14,9,12,0.000000,-133.703518
14,9,14,0.000000,-130.799685
14,9,16,0.000000,-132.563095
14,9,18,0.000000,-127.482503
14,9,20,0.000000,-131.709532
14,9,22,0.000000,-132.472455
14,9,24,0.000000,-127.587955
14,9,26,0.000000,-129.722735
14,9,28,0.000000,-132.118528
14,9,30,0.000000,-133.149346
14,9,32,0.000000,-133.565469
14,9,34,0.000000,-129.443270
14,9,36,0.000000,-129.925227
14,9,38,0.000000,-125.377227
14,9,40,0.000000,-132.318759
14,9,42,0.000000,-131.119731
14,9,44,0.000000,-131.229422
14,9,46,0.000000,-128.582385
14,9,48,0.000000,-132.608317
14,9,50,0.000000,-130.840939
14,9,52,0.000000,-127.581966
14,9,54,0.000000,-133.784971
14,9,56,0.000000,-128.463737
14,9,58,0.000000,-127.540134
14,10,0,0.000000,-133.578850
14,10,2,0.000000,-129.509803
14,10,4,0.000000,-130.480294
14,10,6,0.000000,-130.290539
14,10,8,0.000000,-130.379432
14,10,10,0.000000,-132.786900
14,10,12,0.000000,-130.156187
14,10,14,0.000000,-131.230943
14,10,16,0.000000,-128.352765
14,10,18,0.000000,-130.190048
14,10,20,0.000000,-129.579721
14,10,22,0.000000,-130.345013
14,10,24,0.000000,-131.795764
14,10,26,0.000000,-129.974498
14,10,28,0.000000,-128.900770
14,10,30,0.000000,-131.175607
14,10,32,0.000000,-132.042802
14,10,34,0.000000,-127.787270
14,10,36,0.000000,-128.041288
14,10,38,0.000000,-127.953547
14,10,40,0.000000,-130.342116
14,10,42,0.000000,-129.182627
14,10,44,0.000000,-131.658547
14,10,46,0.000000,-131.406057
14,10,48,0.000000,-132.272154
14,10,50,0.000000,-132.478667
14,10,52,0.000000,-131.238745
14,10,54,0.000000,-132.017724
14,10,56,0.000000,-132.941581
14,10,58,0.000000,-129.850491
14,11,0,0.000000,-128.715372
14,11,2,0.000000,-127.371198
14,11,4,0.000000,-126.470007
14,11,6,0.000000,-129.853181
14,11,8,0.000000,-131.522524
14,11,10,0.000000,-128.152191
14,11,12,0.000000,-130.180354
14,11,14,0.000000,-129.624886
14,11,16,0.000000,-129.880052
14,11,18,0.000000,-131.756934
14,11,20,0.000000,-128.933450
14,11,22,0.000000,-129.711977
14,11,24,0.000000,-130.111760
14,11,26,0.000000,-131.284316
14,11,28,0.000000,-131.482254
14,11,30,0.000000,-128.752239
14,11,32,0.000000,-130.140380
14,11,34,0.000000,-131.445960
14,11,36,0.000000,-130.746246
14,11,38,0.000000,-132.247199
14,11,40,0.000000,-127.903575
14,11,42,0.000000,-128.895496
14,11,44,0.000000,-130.414502
14,11,46,0.000000,-130.580762
14,11,48,0.000000,-128.357938
14,11,50,0.000000,-130.297943
14,11,52,0.000000,-133.525204
14,11,54,0.000000,-131.906881
14,11,56,0.000000,-131.323528
14,11,58,0.000000,-130.678354
14,12,0,0.000000,-130.921176
14,12,2,0.000000,-131.470159
14,12,4,0.000000,-132.222224
14,12,6,0.000000,-132.616568
14,12,8,0.000000,-129.030612
14,12,10,0.000000,-126.723390
14,12,12,0.000000,-131.714788
14,12,14,0.000000,-129.394892
14,12,16,0.000000,-130.427669
14,12,18,0.000000,-130.016079
14,12,20,0.000000,-128.393573
14,12,22,0.000000,-125.343479
14,12,24,0.000000,-128.360048
14,12,26,0.000000,-129.922960
14,12,28,0.000000,-132.850891
14,12,30,0.000000,-127.508114
14,12,32,0.000000,-131.361530
14,12,34,0.000000,-132.966282
14,12,36,0.000000,-127.202518
14,12,38,0.000000,-129.526006
14,12,40,0.000000,-128.760413
14,12,42,0.000000,-132.612256
14,12,44,0.000000,-128.256588
14,12,46,0.000000,-131.330184
14,12,48,0.000000,-126.768760
14,12,50,0.000000,-126.940418
14,12,52,0.000000,-133.589956
14,12,54,0.000000,-130.220597
14,12,56,0.000000,-127.534096
14,12,58,0.000000,-133.930223
14,13,0,0.000000,-131.196889
14,13,2,0.000000,-129.797903
14,13,4,0.000000,-129.490002
14,13,6,0.000000,-130.587148
14,13,8,0.000000,-133.149511
14,13,10,0.000000,-129.701344
14,13,12,0.000000,-130.049577
14,13,14,0.000000,-128.501272
14,13,16,0.000000,-133.111296
14,13,18,0.000000,-130.316344
14,13,20,0.000000,-134.094615
14,13,22,0.000000,-129.319619
14,13,24,0.000000,-130.620775
14,13,26,0.000000,-128.232794
14,13,28,0.000000,-129.554163
14,13,30,0.000000,-130.630330
14,13,32,0.000000,-130.127160
14,13,34,0.000000,-129.094576
14,13,36,0.000000,-128.191278
14,13,38,0.000000,-130.958259
14,13,40,0.000000,-130.519424
14,13,42,0.000000,-129.322777
14,13,44,0.000000,-133.335236
14,13,46,0.000000,-130.895402
14,13,48,0.000000,-131.045351
14,13,50,0.000000,-127.701300
14,13,52,0.000000,-129.667786
14,13,54,0.000000,-133.414253
14,13,56,0.000000,-127.834550
14,13,58,0.000000,-131.410129
14,14,0,0.000000,-128.123413
14,14,2,0.000000,-126.137278
14,14,4,0.000000,-133.571403
14,14,6,0.000000,-132.123322
14,14,8,0.000000,-130.348293
14,14,10,0.000000,-132.842135
14,14,12,0.000000,-131.152953
14,14,14,0.000000,-126.846807
14,14,16,0.000000,-127.990593
14,14,18,0.000000,-132.624702
14,14,20,0.000000,-132.954842
14,14,22,0.000000,-130.715666
14,14,24,0.000000,-130.591713
14,14,26,0.000000,-132.797582
14,14,28,0.000000,-131.000265
14,14,30,0.000000,-127.525887
14,14,32,0.000000,-129.379801
14,14,34,0.000000,-130.042199
14,14,36,0.000000,-132.248149
14,14,38,0.000000,-132.515653
14,14,40,0.000000,-131.154573
14,14,42,0.000000,-131.224829
14,14,44,0.000000,-131.097888
14,14,46,0.000000,-131.050074
14,14,48,0.000000,-127.857150
14,14,50,0.000000,-130.733223
14,14,52,0.000000,-132.660912
14,14,54,0.000000,-129.937402
14,14,56,0.000000,-129.072599
14,14,58,0.000000,-130.016387
14,15,0,0.000000,-127.984418
14,15,2,0.000000,-130.632439
14,15,4,0.000000,-132.721103
14,15,6,0.000000,-133.422082
14,15,8,0.000000,-126.522085
14,15,10,0.000000,-129.760463
14,15,12,0.000000,-132.491569
14,15,14,0.000000,-130.181197
14,15,16,0.000000,-126.981810
14,15,18,0.000000,-135.197358
14,15,20,0.000000,-129.672866
14,15,22,0.000000,-129.137964
14,15,24,0.000000,-129.348958
14,15,26,0.000000,-130.081532
14,15,28,0.000000,-131.742063
14,15,30,0.000000,-132.273882
14,15,32,0.000000,-133.855046
14,15,34,0.000000,-132.116128
14,15,36,0.000000,-130.663172
14,15,38,0.000000,-132.475849
14,15,40,0.000000,-130.675096
14,15,42,0.000000,-129.937459
14,15,44,0.000000,-131.579592
14,15,46,0.000000,-131.384571
14,15,48,0.000000,-132.895768
14,15,50,0.000000,-133.818173
14,15,52,0.000000,-132.919259
14,15,54,0.000000,-129.011266
14,15,56,0.000000,-130.388601
14,15,58,0.000000,-130.597964
14,16,0,0.000000,-131.049864
14,16,2,0.000000,-134.935978
14,16,4,0.000000,-132.617976
14,16,6,0.000000,-129.807958
14,16,8,0.000000,-128.700448
14,16,10,0.000000,-131.740023
14,16,12,0.000000,-127.495384
14,16,14,0.000000,-132.277773
14,16,16,0.000000,-133.509758
14,16,18,0.000000,-130.727884
14,16,20,0.000000,-129.707480
14,16,22,0.000000,-126.432808
14,16,24,0.000000,-130.587175
14,16,26,0.000000,-132.656724
14,16,28,0.000000,-130.246723
14,16,30,0.000000,-129.056780
14,16,32,0.000000,-135.207674
14,16,34,0.000000,-133.880442
14,16,36,0.000000,-126.542835
14,16,38,0.000000,-131.868249
14,16,40,0.000000,-130.873165
14,16,42,0.000000,-131.425638
14,16,44,0.000000,-129.647073
14,16,46,0.000000,-133.543712
14,16,48,0.000000,-126.886782
14,16,50,0.000000,-132.121838
14,16,52,0.000000,-129.942916
14,16,54,0.000000,-131.268625
14,16,56,0.000000,-128.183891
14,16,58,0.000000,-131.178566
14,17,0,0.000000,-133.161867
14,17,2,0.000000,-129.999072
14,17,4,0.000000,-125.728977
14,17,6,0.000000,-130.869143
14,17,8,0.000000,-131.320425
14,17,10,0.000000,-130.407124
14,17,12,0.000000,-129.632905
14,17,14,0.000000,-128.127525
14,17,16,0.000000,-130.214494
14,17,18,0.000000,-131.161547
14,17,20,0.000000,-127.904852
14,17,22,0.000000,-128.494236
14,17,24,0.000000,-128.366536
14,17,26,0.000000,-129.486901
14,17,28,0.000000,-130.343517
14,17,30,0.000000,-129.502998
14,17,32,0.000000,-128.958699
14,17,34,0.000000,-127.505444
14,17,36,0.000000,-127.001747
14,17,38,0.000000,-130.268618
14,17,40,0.000000,-131.536330
14,17,42,0.000000,-127.844848
14,17,44,0.000000,-131.997758
14,17,46,0.000000,-132.002982
14,17,48,0.000000,-130.025546
14,17,50,0.000000,-132.303846
14,17,52,0.000000,-129.718018
14,17,54,0.000000,-129.747516
14,17,56,0.000000,-129.517645
14,17,58,0.000000,-130.175594
14,18,0,0.000000,-128.874412
14,18,2,0.000000,-131.319690
14,18,4,0.000000,-131.466641
14,18,6,0.000000,-131.988461
14,18,8,0.000000,-130.400785
14,18,10,0.000000,-131.641490
14,18,12,0.000000,-132.415449
14,18,14,0.000000,-130.318878
14,18,16,0.000000,-125.536796
14,18,18,0.000000,-131.117651
14,18,20,0.000000,-131.566736
14,18,22,0.000000,-128.045278
14,18,24,0.000000,-130.935376
14,18,26,0.000000,-134.703513
14,18,28,0.000000,-132.178130
14,18,30,0.000000,-127.515841
14,18,32,0.000000,-129.571401
14,18,34,0.000000,-131.301821
14,18,36,0.000000,-131.181687
14,18,38,0.000000,-128.168165
14,18,40,0.000000,-129.274262
14,18,42,0.000000,-127.330305
14,18,44,0.000000,-130.765673
14,18,46,0.000000,-128.602551
14,18,48,0.000000,-132.236694
14,18,50,0.000000,-129.296144
14,18,52,0.000000,-130.103404
14,18,54,0.000000,-129.081929
14,18,56,0.000000,-131.274029
14,18,58,0.000000,-130.338178
14,19,0,0.000000,-132.377741
14,19,2,0.000000,-130.180042
14,19,4,0.000000,-130.577871
14,19,6,0.000000,-129.250518
14,19,8,0.000000,-131.712525
14,19,10,0.000000,-130.213638
14,19,12,0.000000,-130.121567
14,19,14,0.000000,-128.372804
14,19,16,0.000000,-132.525321
14,19,18,0.000000,-127.873230
14,19,20,0.000000,-128.528361
14,19,22,0.000000,-128.653566
14,19,24,0.000000,-129.103870
14,19,26,0.000000,-129.776333
14,19,28,0.000000,-127.615693
14,19,30,0.000000,-128.202364
14,19,32,0.000000,-132.006781
14,19,34,0.000000,-127.547286
14,19,36,0.000000,-128.607644
14,19,38,0.000000,-129.648343
14,19,40,0.000000,-132.545373
14,19,42,0.000000,-130.209328
14,19,44,0.000000,-132.902273
14,19,46,0.000000,-128.434068
14,19,48,0.000000,-131.624531
14,19,50,0.000000,-129.984622
14,19,52,0.000000,-127.930838
14,19,54,0.000000,-130.064616
14,19,56,0.000000,-129.990967
14,19,58,0.000000,-132.422548
14,20,0,0.000000,-130.892198
14,20,2,0.000000,-130.161471
14,20,4,0.000000,-130.249107
14,20,6,0.000000,-131.653309
14,20,8,0.000000,-128.678230
14,20,10,0.000000,-130.277127
14,20,12,0.000000,-131.948152
14,20,14,0.000000,-131.837292
14,20,16,0.000000,-129.788857
14,20,18,0.000000,-126.349045
14,20,20,0.000000,-133.474897
14,20,22,0.000000,-131.591475
14,20,24,0.000000,-133.550372
14,20,26,0.000000,-130.330194
14,20,28,0.000000,-131.900307
14,20,30,0.000000,-128.785143
14,20,32,0.000000,-132.426920
14,20,34,0.000000,-131.569664
14,20,36,0.000000,-131.663045
14,20,38,0.000000,-129.507616
14,20,40,0.000000,-130.617826
14,20,42,0.000000,-129.937728
14,20,44,0.000000,-127.072880
14,20,46,0.000000,-131.505516
14,20,48,0.000000,-127.968991
14,20,50,0.000000,-129.735494
14,20,52,0.000000,-127.946441
14,20,54,0.000000,-126.607385
14,20,56,0.000000,-130.993210
14,20,58,0.000000,-134.457837
14,21,0,0.000000,-127.903267
14,21,2,0.000000,-130.206556
14,21,4,0.000000,-134.903076
14,21,6,0.000000,-131.003092
14,21,8,0.000000,-129.339807
14,21,10,0.000000,-136.111030
14,21,12,0.000000,-127.332385
14,21,14,0.000000,-132.866494
14,21,16,0.000000,-127.442551
14,21,18,0.000000,-131.875260
14,21,20,0.000000,-132.146139
14,21,22,0.000000,-128.416520
14,21,24,0.000000,-130.493004
14,21,26,0.000000,-131.135728
14,21,28,0.000000,-126.993699
14,21,30,0.000000,-130.258736
14,21,32,0.000000,-128.265063
14,21,34,0.000000,-131.874276
14,21,36,0.000000,-131.644257
14,21,38,0.000000,-127.747635
14,21,40,0.000000,-131.700656
14,21,42,0.000000,-128.731811
14,21,44,0.000000,-128.555911
14,21,46,0.000000,-129.148297
14,21,48,0.000000,-133.070671
14,21,50,0.000000,-126.562400
14,21,52,0.000000,-126.125478
14,21,54,0.000000,-132.285719
14,21,56,0.000000,-129.741176
14,21,58,0.000000,-126.753173
14,22,0,0.000000,-133.008700
14,22,2,0.000000,-133.915892
14,22,4,0.000000,-132.111276
14,22,6,0.000000,-132.169202
14,22,8,0.000000,-128.272328
14,22,10,0.000000,-127.006612
14,22,12,0.000000,-130.592223
14,22,14,0.000000,-127.186664
14,22,16,0.000000,-129.334529
14,22,18,0.000000,-128.618308
14,22,20,0.000000,-130.216082
14,22,22,0.000000,-128.010032
14,22,24,0.000000,-133.881911
14,22,26,0.000000,-132.310128
14,22,28,0.000000,-130.665878
14,22,30,0.000000,-131.332212
14,22,32,0.000000,-128.444675
14,22,34,0.000000,-131.548947
14,22,36,0.000000,-129.791589
14,22,38,0.000000,-130.988384
14,22,40,0.000000,-128.490698
14,22,42,0.000000,-132.084467
14,22,44,0.000000,-128.164972
14,22,46,0.000000,-132.199523
14,22,48,0.000000,-131.103516
14,22,50,0.000000,-130.862892
14,22,52,0.000000,-133.029204
14,22,54,0.000000,-130.471415
14,22,56,0.000000,-130.677341
14,22,58,0.000000,-130.441692
14,23,0,0.000000,-129.058879
14,23,2,0.000000,-125.788818
14,23,4,0.000000,-128.514291
14,23,6,0.000000,-133.560994
14,23,8,0.000000,-132.148993
14,23,10,0.000000,-131.775024
14,23,12,0.000000,-127.113690
14,23,14,0.000000,-129.334356
14,23,16,0.000000,-129.758362
14,23,18,0.000000,-129.038157
14,23,20,0.000000,-131.800912
14,23,22,0.000000,-127.591313
14,23,24,0.000000,-131.657890
14,23,26,0.000000,-133.901848
14,23,28,0.000000,-131.840259
14,23,30,0.000000,-132.169468
14,23,32,0.000000,-126.515392
14,23,34,0.000000,-125.193471
14,23,36,0.000000,-129.356078
14,23,38,0.000000,-132.488067
14,23,40,0.000000,-131.586937
14,23,42,0.000000,-129.521490
14,23,44,0.000000,-130.105475
14,23,46,0.000000,-129.271855
14,23,48,0.000000,-131.389198
14,23,50,0.000000,-133.071285
14,23,52,0.000000,-127.967198
14,23,54,0.000000,-129.449156
14,23,56,0.000000,-133.797630
14,23,58,0.000000,-132.812025
14,24,0,0.000000,-133.197050
14,24,2,0.000000,-132.829222
14,24,4,0.000000,-129.614370
14,24,6,0.000000,-132.798728
14,24,8,0.000000,-132.009782
14,24,10,0.000000,-126.925050
14,24,12,0.000000,-129.753890
14,24,14,0.000000,-132.747191
14,24,16,0.000000,-129.200773
14,24,18,0.000000,-132.779167
14,24,20,0.000000,-131.573563
14,24,22,0.000000,-131.372494
14,24,24,0.000000,-130.500415
14,24,26,0.000000,-131.305085
14,24,28,0.000000,-130.219164
14,24,30,0.000000,-129.154847
14,24,32,0.000000,-131.627246
14,24,34,0.000000,-130.064656
14,24,36,0.000000,-127.203044
14,24,38,0.000000,-131.157785
14,24,40,0.000000,-133.536696
14,24,42,0.000000,-131.091598
14,24,44,0.000000,-133.058214
14,24,46,0.000000,-131.703239
14,24,48,0.000000,-132.453877
14,24,50,0.000000,-127.639984
14,24,52,0.000000,-129.403509
14,24,54,0.000000,-131.810859
14,24,56,0.000000,-130.373020
14,24,58,0.000000,-130.300038
14,25,0,0.000000,-127.735125
14,25,2,0.000000,-127.331733
14,25,4,0.000000,-131.168316
14,25,6,0.000000,-125.405979
14,25,8,0.000000,-129.075084
14,25,10,0.000000,-131.015197
14,25,12,0.000000,-132.038951
14,25,14,0.000000,-129.809675
14,25,16,0.000000,-128.215891
14,25,18,0.000000,-129.000615
14,25,20,0.000000,-129.678808
14,25,22,0.000000,-130.597173
14,25,24,0.000000,-132.634185
14,25,26,0.000000,-129.180449
14,25,28,0.000000,-128.893570
14,25,30,0.000000,-131.923736
14,25,32,0.000000,-130.268798
14,25,34,0.000000,-125.180411
14,25,36,0.000000,-132.045931
14,25,38,0.000000,-129.788931
14,25,40,0.000000,-130.770544
14,25,42,0.000000,-132.753602
14,25,44,0.000000,-131.202873
14,25,46,0.000000,-129.172903
14,25,48,0.000000,-129.965056
14,25,50,0.000000,-130.555093
14,25,52,0.000000,-134.347234
14,25,54,0.000000,-130.959514
14,25,56,0.000000,-126.704174
14,25,58,0.000000,-131.590385
14,26,0,0.000000,-128.933857
14,26,2,0.000000,-132.087906
14,26,4,0.000000,-134.953090
14,26,6,0.000000,-127.114330
14,26,8,0.000000,-130.368969
14,26,10,0.000000,-130.638653
14,26,12,0.000000,-128.573536
14,26,14,0.000000,-127.851200
14,26,16,0.000000,-132.094758
14,26,18,0.000000,-127.819760
14,26,20,0.000000,-128.289166
14,26,22,0.000000,-128.499459
14,26,24,0.000000,-131.265094
14,26,26,0.000000,-130.781024
14,26,28,0.000000,-129.559359
14,26,30,0.000000,-132.612787
14,26,32,0.000000,-130.152207
14,26,34,0.000000,-128.177128
14,26,36,0.000000,-125.643707
14,26,38,0.000000,-130.444603
14,26,40,0.000000,-129.622707
14,26,42,0.000000,-132.012019
14,26,44,0.000000,-125.071327
14,26,46,0.000000,-133.653299
14,26,48,0.000000,-130.389124
14,26,50,0.000000,-130.328370
14,26,52,0.000000,-127.847877
14,26,54,0.000000,-128.499039
14,26,56,0.000000,-130.433496
14,26,58,0.000000,-131.200125
14,27,0,0.000000,-132.246008
14,27,2,0.000000,-131.359012
14,27,4,0.000000,-132.149602
14,27,6,0.000000,-131.649032
14,27,8,0.000000,-130.626652
14,27,10,0.000000,-130.028965
14,27,12,0.000000,-130.348546
14,27,14,0.000000,-131.168169
14,27,16,0.000000,-127.551135
14,27,18,0.000000,-131.815513
14,27,20,0.000000,-130.494760
14,27,22,0.000000,-131.614163
