hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-133.933582
14,0,2,0.000000,-139.364163
14,0,4,0.000000,-125.905855
14,0,6,0.000000,-132.106331
14,0,8,0.000000,-129.781311
14,0,10,0.000000,-129.864887
14,0,12,0.000000,-128.655172
14,0,14,0.000000,-139.568487
14,0,16,0.000000,-131.493961
14,0,18,0.000000,-127.377611
14,0,20,0.000000,-128.947560
14,0,22,0.000000,-133.679991
14,0,24,0.000000,-132.114396
14,0,26,0.000000,-129.440040
14,0,28,0.000000,-124.882229
14,0,30,0.000000,-125.139677
14,0,32,0.000000,-130.563792
14,0,34,0.000000,-134.049335
14,0,36,0.000000,-126.962620
14,0,38,0.000000,-135.534539
14,0,40,0.000000,-130.791043
14,0,42,0.000000,-123.777984
14,0,44,0.000000,-141.562508
14,0,46,0.000000,-126.553134
14,0,48,0.000000,-126.130928
14,0,50,0.000000,-132.535901
14,0,52,0.000000,-126.034129
14,0,54,0.000000,-130.064790
14,0,56,0.000000,-123.833262
14,0,58,0.000000,-135.776141
14,1,0,0.000000,-128.771935
14,1,2,0.000000,-130.185871
14,1,4,0.000000,-128.977920
14,1,6,0.000000,-125.338841
14,1,8,0.000000,-124.769645
14,1,10,0.000000,-131.860988
14,1,12,0.000000,-128.949610
14,1,14,0.000000,-130.283010
14,1,16,0.000000,-136.791000
14,1,18,0.000000,-124.810942
14,1,20,0.000000,-131.501510
14,1,22,0.000000,-125.852945
14,1,24,0.000000,-124.459654
14,1,26,0.000000,-127.493708
14,1,28,0.000000,-132.552057
14,1,30,0.000000,-150.442284
14,1,32,0.000000,-133.272471
14,1,34,0.000000,-130.790881
14,1,36,0.000000,-129.045828
14,1,38,0.000000,-129.772154
14,1,40,0.000000,-132.604477
14,1,42,0.000000,-128.741653
14,1,44,0.000000,-133.977724
14,1,46,0.000000,-131.778300
14,1,48,0.000000,-133.022427
14,1,50,0.000000,-136.384028
14,1,52,0.000000,-126.767259
14,1,54,0.000000,-135.708505
14,1,56,0.000000,-123.725078
14,1,58,0.000000,-133.889013
14,2,0,0.000000,-130.967850
14,2,2,0.000000,-127.396526
14,2,4,0.000000,-125.797893
14,2,6,0.000000,-127.922143
14,2,8,0.000000,-140.932588
14,2,10,0.000000,-125.657356
14,2,12,0.000000,-125.748713
14,2,14,0.000000,-133.936182
14,2,16,0.000000,-136.681535
14,2,18,0.000000,-130.821188
14,2,20,0.000000,-127.385400
14,2,22,0.000000,-137.378202
14,2,24,0.000000,-120.406138
14,2,26,0.000000,-124.265658
14,2,28,0.000000,-129.926364
14,2,30,0.000000,-125.139978
14,2,32,0.000000,-134.338352
14,2,34,0.000000,-125.509334
14,2,36,0.000000,-130.324385
14,2,38,0.000000,-128.391977
14,2,40,0.000000,-130.692412
14,2,42,0.000000,-129.264733
14,2,44,0.000000,-126.371953
14,2,46,0.000000,-129.492945
14,2,48,0.000000,-126.542483
14,2,50,0.000000,-127.310644
14,2,52,0.000000,-128.560151
14,2,54,0.000000,-132.208432
14,2,56,0.000000,-129.631948
14,2,58,0.000000,-121.388350
14,3,0,0.000000,-124.866873
14,3,2,0.000000,-141.786193
14,3,4,0.000000,-123.791081
14,3,6,0.000000,-132.164628
14,3,8,0.000000,-132.580382
14,3,10,0.000000,-132.612912
14,3,12,0.000000,-132.225747
14,3,14,0.000000,-132.889187
14,3,16,0.000000,-123.270892
14,3,18,0.000000,-128.619651
14,3,20,0.000000,-125.217945
14,3,22,0.000000,-130.239341
14,3,24,0.000000,-129.938065
14,3,26,0.000000,-126.012429
14,3,28,0.000000,-127.399379
14,3,30,0.000000,-126.841399
14,3,32,0.000000,-132.621614
14,3,34,0.000000,-124.101701
14,3,36,0.000000,-123.544188
14,3,38,0.000000,-130.941249
14,3,40,0.000000,-128.209223
14,3,42,0.000000,-132.965202
14,3,44,0.000000,-124.936618
14,3,46,0.000000,-146.290574
14,3,48,0.000000,-125.477210
14,3,50,0.000000,-126.470569
14,3,52,0.000000,-125.652204
14,3,54,0.000000,-127.563698
14,3,56,0.000000,-129.921851
14,3,58,0.000000,-124.344631
14,4,0,0.000000,-130.820228
14,4,2,0.000000,-132.915786
14,4,4,0.000000,-128.861747
14,4,6,0.000000,-132.483681
14,4,8,0.000000,-129.470350
14,4,10,0.000000,-133.633185
14,4,12,0.000000,-129.163243
14,4,14,0.000000,-124.923246
14,4,16,0.000000,-151.448050
14,4,18,0.000000,-132.139912
14,4,20,0.000000,-124.572699
14,4,22,0.000000,-124.219620
14,4,24,0.000000,-128.421724
14,4,26,0.000000,-143.522465
14,4,28,0.000000,-145.375604
14,4,30,0.000000,-122.930729
14,4,32,0.000000,-133.097274
14,4,34,0.000000,-125.754911
14,4,36,0.000000,-131.698625
14,4,38,0.000000,-124.196572
14,4,40,0.000000,-125.188840
14,4,42,0.000000,-137.066337
14,4,44,0.000000,-126.585509
14,4,46,0.000000,-128.045499
14,4,48,0.000000,-128.734708
14,4,50,0.000000,-136.764837
14,4,52,0.000000,-123.035001
14,4,54,0.000000,-134.476749
14,4,56,0.000000,-134.913001
14,4,58,0.000000,-132.839456
14,5,0,0.000000,-141.805354
14,5,2,0.000000,-129.948389
14,5,4,0.000000,-128.527761
14,5,6,0.000000,-128.193112
14,5,8,0.000000,-139.429550
14,5,10,0.000000,-135.307743
14,5,12,0.000000,-133.483303
14,5,14,0.000000,-140.279786
14,5,16,0.000000,-134.368445
14,5,18,0.000000,-135.839385
14,5,20,0.000000,-129.117154
14,5,22,0.000000,-132.602103
14,5,24,0.000000,-127.673041
14,5,26,0.000000,-125.881235
14,5,28,0.000000,-149.787501
14,5,30,0.000000,-129.742868
14,5,32,0.000000,-147.283170
14,5,34,0.000000,-127.924174
14,5,36,0.000000,-126.347863
14,5,38,0.000000,-130.087638
14,5,40,0.000000,-131.301370
14,5,42,0.000000,-129.604155
14,5,44,0.000000,-142.760028
14,5,46,0.000000,-127.482357
14,5,48,0.000000,-120.527971
14,5,50,0.000000,-131.036418
14,5,52,0.000000,-140.949393
14,5,54,0.000000,-125.932988
14,5,56,0.000000,-126.729726
14,5,58,0.000000,-126.469995
14,6,0,0.000000,-130.419536
14,6,2,0.000000,-125.837702
14,6,4,0.000000,-125.278944
14,6,6,0.000000,-138.467748
14,6,8,0.000000,-132.753894
14,6,10,0.000000,-122.767417
14,6,12,0.000000,-129.873428
14,6,14,0.000000,-126.215593
14,6,16,0.000000,-132.649646
14,6,18,0.000000,-134.427287
14,6,20,0.000000,-122.635569
14,6,22,0.000000,-130.988400
14,6,24,0.000000,-135.487873
14,6,26,0.000000,-135.409542
14,6,28,0.000000,-126.483675
14,6,30,0.000000,-129.095238
14,6,32,0.000000,-123.272616
14,6,34,0.000000,-136.810408
14,6,36,0.000000,-129.253576
14,6,38,0.000000,-129.866854
14,6,40,0.000000,-122.668661
14,6,42,0.000000,-134.242983
14,6,44,0.000000,-128.827888
14,6,46,0.000000,-141.156245
14,6,48,0.000000,-130.814100
14,6,50,0.000000,-132.355187
14,6,52,0.000000,-130.283432
14,6,54,0.000000,-126.922707
14,6,56,0.000000,-126.236609
14,6,58,0.000000,-135.418583
14,7,0,0.000000,-137.723869
14,7,2,0.000000,-138.419481
14,7,4,0.000000,-129.051681
14,7,6,0.000000,-123.975873
14,7,8,0.000000,-124.267056
14,7,10,0.000000,-123.404965
14,7,12,0.000000,-126.808288
14,7,14,0.000000,-139.398624
14,7,16,0.000000,-133.420662
14,7,18,0.000000,-129.202924
14,7,20,0.000000,-135.310026
14,7,22,0.000000,-128.573999
14,7,24,0.000000,-129.354822
14,7,26,0.000000,-129.656314
14,7,28,0.000000,-134.263429
14,7,30,0.000000,-136.922703
14,7,32,0.000000,-147.042576
14,7,34,0.000000,-123.996081
14,7,36,0.000000,-135.002805
14,7,38,0.000000,-126.995819
14,7,40,0.000000,-124.170585
14,7,42,0.000000,-129.732464
14,7,44,0.000000,-122.022234
14,7,46,0.000000,-126.406171
14,7,48,0.000000,-121.689252
14,7,50,0.000000,-130.617353
14,7,52,0.000000,-124.394934
14,7,54,0.000000,-138.168245
14,7,56,0.000000,-131.805840
14,7,58,0.000000,-128.982662
14,8,0,0.000000,-130.586348
14,8,2,0.000000,-131.770052
14,8,4,0.000000,-127.808980
14,8,6,0.000000,-122.940386
14,8,8,0.000000,-136.964617
14,8,10,0.000000,-122.430377
14,8,12,0.000000,-125.127263
14,8,14,0.000000,-135.596964
14,8,16,0.000000,-134.626787
14,8,18,0.000000,-123.592593
14,8,20,0.000000,-138.817353
14,8,22,0.000000,-123.544382
14,8,24,0.000000,-133.790425
14,8,26,0.000000,-127.152737
14,8,28,0.000000,-131.363287
14,8,30,0.000000,-129.135767
14,8,32,0.000000,-135.693706
14,8,34,0.000000,-128.327115
14,8,36,0.000000,-126.540914
14,8,38,0.000000,-143.699042
14,8,40,0.000000,-128.099291
14,8,42,0.000000,-145.610309
14,8,44,0.000000,-133.090422
14,8,46,0.000000,-136.599937
14,8,48,0.000000,-131.850998
14,8,50,0.000000,-139.130783
14,8,52,0.000000,-128.946073
14,8,54,0.000000,-133.317888
14,8,56,0.000000,-127.879003
14,8,58,0.000000,-129.721467
14,9,0,0.000000,-128.198279
14,9,2,0.000000,-123.468250
14,9,4,0.000000,-129.596010
14,9,6,0.000000,-123.671506
14,9,8,0.000000,-125.885822
14,9,10,0.000000,-124.131390
14,9,12,0.000000,-136.339787
14,9,14,0.000000,-127.978399
14,9,16,0.000000,-129.120670
14,9,18,0.000000,-142.033433
14,9,20,0.000000,-127.306855
14,9,22,0.000000,-124.099105
14,9,24,0.000000,-136.143787
14,9,26,0.000000,-133.668851
14,9,28,0.000000,-127.244745
14,9,30,0.000000,-129.223603
14,9,32,0.000000,-133.933627
14,9,34,0.000000,-137.072307
14,9,36,0.000000,-132.352293
14,9,38,0.000000,-123.899871
14,9,40,0.000000,-136.073620
14,9,42,0.000000,-127.074341
14,9,44,0.000000,-131.099318
14,9,46,0.000000,-125.921513
14,9,48,0.000000,-129.357448
14,9,50,0.000000,-133.539309
14,9,52,0.000000,-135.818975
14,9,54,0.000000,-133.015648
14,9,56,0.000000,-122.843585
14,9,58,0.000000,-130.538734
14,10,0,0.000000,-148.297871
14,10,2,0.000000,-129.488676
14,10,4,0.000000,-132.418296
14,10,6,0.000000,-131.628422
14,10,8,0.000000,-137.269603
14,10,10,0.000000,-133.994797
14,10,12,0.000000,-138.823493
14,10,14,0.000000,-124.276851
14,10,16,0.000000,-126.972825
14,10,18,0.000000,-123.915685
14,10,20,0.000000,-128.992069
14,10,22,0.000000,-133.532664
14,10,24,0.000000,-123.737250
14,10,26,0.000000,-127.958910
14,10,28,0.000000,-152.438562
14,10,30,0.000000,-137.275215
14,10,32,0.000000,-129.138329
14,10,34,0.000000,-126.753795
14,10,36,0.000000,-127.626393
14,10,38,0.000000,-128.487819
14,10,40,0.000000,-126.657644
14,10,42,0.000000,-142.267602
14,10,44,0.000000,-124.134317
14,10,46,0.000000,-131.536063
14,10,48,0.000000,-136.763974
14,10,50,0.000000,-126.200038
14,10,52,0.000000,-136.725307
14,10,54,0.000000,-126.791008
14,10,56,0.000000,-124.612782
14,10,58,0.000000,-130.249883
14,11,0,0.000000,-152.500729
14,11,2,0.000000,-133.938022
14,11,4,0.000000,-128.205171
14,11,6,0.000000,-131.052971
14,11,8,0.000000,-130.446974
14,11,10,0.000000,-125.449138
14,11,12,0.000000,-125.566524
14,11,14,0.000000,-127.376524
14,11,16,0.000000,-127.325565
14,11,18,0.000000,-131.045608
14,11,20,0.000000,-127.631802
14,11,22,0.000000,-126.288319
14,11,24,0.000000,-137.331522
14,11,26,0.000000,-127.672177
14,11,28,0.000000,-129.737583
14,11,30,0.000000,-132.279594
14,11,32,0.000000,-132.615652
14,11,34,0.000000,-133.616404
14,11,36,0.000000,-138.412225
14,11,38,0.000000,-134.360156
14,11,40,0.000000,-132.032615
14,11,42,0.000000,-137.284933
14,11,44,0.000000,-135.331624
14,11,46,0.000000,-128.836382
14,11,48,0.000000,-121.034147
14,11,50,0.000000,-132.153597
14,11,52,0.000000,-127.113871
14,11,54,0.000000,-125.255803
14,11,56,0.000000,-137.913044
14,11,58,0.000000,-125.225409
14,12,0,0.000000,-129.092993
14,12,2,0.000000,-131.612059
14,12,4,0.000000,-126.666324
14,12,6,0.000000,-132.724205
14,12,8,0.000000,-130.145202
14,12,10,0.000000,-137.875213
14,12,12,0.000000,-127.826532
14,12,14,0.000000,-134.326249
14,12,16,0.000000,-125.875582
14,12,18,0.000000,-126.808125
14,12,20,0.000000,-128.750079
14,12,22,0.000000,-129.921711
14,12,24,0.000000,-128.707944
14,12,26,0.000000,-128.111879
14,12,28,0.000000,-129.143132
14,12,30,0.000000,-125.645013
14,12,32,0.000000,-135.237866
14,12,34,0.000000,-128.184391
14,12,36,0.000000,-133.063009
14,12,38,0.000000,-126.749217
14,12,40,0.000000,-127.807966
14,12,42,0.000000,-135.623283
14,12,44,0.000000,-129.787781
14,12,46,0.000000,-129.057175
14,12,48,0.000000,-130.621227
14,12,50,0.000000,-125.754021
14,12,52,0.000000,-132.441093
14,12,54,0.000000,-132.388857
14,12,56,0.000000,-131.153187
14,12,58,0.000000,-134.193175
14,13,0,0.000000,-126.552474
14,13,2,0.000000,-122.927841
14,13,4,0.000000,-124.928446
14,13,6,0.000000,-137.878019
14,13,8,0.000000,-127.554081
14,13,10,0.000000,-133.914755
14,13,12,0.000000,-126.778924
14,13,14,0.000000,-129.157899
14,13,16,0.000000,-129.148981
14,13,18,0.000000,-130.708851
14,13,20,0.000000,-133.420583
14,13,22,0.000000,-135.768376
14,13,24,0.000000,-139.721125
14,13,26,0.000000,-134.082498
14,13,28,0.000000,-133.190431
14,13,30,0.000000,-133.817426
14,13,32,0.000000,-137.311434
14,13,34,0.000000,-128.718016
14,13,36,0.000000,-128.644319
14,13,38,0.000000,-132.878889
14,13,40,0.000000,-130.621632
14,13,42,0.000000,-128.180036
14,13,44,0.000000,-127.604624
14,13,46,0.000000,-126.165079
14,13,48,0.000000,-129.335513
14,13,50,0.000000,-128.870735
14,13,52,0.000000,-132.405317
14,13,54,0.000000,-129.016928
14,13,56,0.000000,-124.124389
14,13,58,0.000000,-130.797704
14,14,0,0.000000,-128.604172
14,14,2,0.000000,-137.770811
14,14,4,0.000000,-127.996661
14,14,6,0.000000,-142.640447
14,14,8,0.000000,-124.690216
14,14,10,0.000000,-124.721585
14,14,12,0.000000,-131.553549
14,14,14,0.000000,-127.347994
14,14,16,0.000000,-134.295026
14,14,18,0.000000,-127.729279
14,14,20,0.000000,-127.353520
14,14,22,0.000000,-126.613802
14,14,24,0.000000,-129.159970
14,14,26,0.000000,-134.165910
14,14,28,0.000000,-138.298151
14,14,30,0.000000,-127.042234
14,14,32,0.000000,-122.265253
14,14,34,0.000000,-127.883892
14,14,36,0.000000,-130.225570
14,14,38,0.000000,-129.038535
14,14,40,0.000000,-129.162435
14,14,42,0.000000,-136.544010
14,14,44,0.000000,-139.156516
14,14,46,0.000000,-129.013774
14,14,48,0.000000,-131.703413
14,14,50,0.000000,-130.351808
14,14,52,0.000000,-131.636190
14,14,54,0.000000,-127.532426
14,14,56,0.000000,-139.894649
14,14,58,0.000000,-136.830398
14,15,0,0.000000,-130.964819
14,15,2,0.000000,-129.463356
14,15,4,0.000000,-130.304955
14,15,6,0.000000,-146.034255
14,15,8,0.000000,-129.955624
14,15,10,0.000000,-127.290597
14,15,12,0.000000,-130.408012
14,15,14,0.000000,-132.648163
14,15,16,0.000000,-127.022204
14,15,18,0.000000,-125.769580
14,15,20,0.000000,-135.405381
14,15,22,0.000000,-138.284384
14,15,24,0.000000,-132.042926
14,15,26,0.000000,-124.565560
14,15,28,0.000000,-126.845655
14,15,30,0.000000,-127.433281
14,15,32,0.000000,-124.205124
14,15,34,0.000000,-129.508625
14,15,36,0.000000,-121.668291
14,15,38,0.000000,-136.568899
14,15,40,0.000000,-125.692921
14,15,42,0.000000,-134.213206
14,15,44,0.000000,-132.241600
14,15,46,0.000000,-125.758425
14,15,48,0.000000,-130.136268
14,15,50,0.000000,-123.997973
14,15,52,0.000000,-122.749566
14,15,54,0.000000,-127.400547
14,15,56,0.000000,-127.536578
14,15,58,0.000000,-123.606077
14,16,0,0.000000,-129.422226
14,16,2,0.000000,-131.557139
14,16,4,0.000000,-127.809386
14,16,6,0.000000,-132.418476
14,16,8,0.000000,-129.577921
14,16,10,0.000000,-123.655589
14,16,12,0.000000,-132.362179
14,16,14,0.000000,-129.142651
14,16,16,0.000000,-138.162400
14,16,18,0.000000,-129.703440
14,16,20,0.000000,-124.176420
14,16,22,0.000000,-140.924210
14,16,24,0.000000,-129.899395
14,16,26,0.000000,-130.860655
14,16,28,0.000000,-123.959441
14,16,30,0.000000,-125.133270
14,16,32,0.000000,-133.158770
14,16,34,0.000000,-130.202955
14,16,36,0.000000,-127.733580
14,16,38,0.000000,-129.061495
14,16,40,0.000000,-125.612820
14,16,42,0.000000,-139.091249
14,16,44,0.000000,-142.632736
14,16,46,0.000000,-130.669199
14,16,48,0.000000,-135.009330
14,16,50,0.000000,-138.608411
14,16,52,0.000000,-140.706550
14,16,54,0.000000,-123.947159
14,16,56,0.000000,-132.121272
14,16,58,0.000000,-135.878675
14,17,0,0.000000,-125.235314
14,17,2,0.000000,-128.121656
14,17,4,0.000000,-125.675709
14,17,6,0.000000,-128.228928
14,17,8,0.000000,-127.517621
14,17,10,0.000000,-131.033486
14,17,12,0.000000,-124.469539
14,17,14,0.000000,-130.681437
14,17,16,0.000000,-133.391896
14,17,18,0.000000,-159.451158
14,17,20,0.000000,-125.988610
14,17,22,0.000000,-134.524584
14,17,24,0.000000,-133.620539
14,17,26,0.000000,-148.778894
14,17,28,0.000000,-130.249037
14,17,30,0.000000,-129.846346
14,17,32,0.000000,-131.457919
14,17,34,0.000000,-126.609338
14,17,36,0.000000,-128.320711
14,17,38,0.000000,-126.157211
14,17,40,0.000000,-134.172418
14,17,42,0.000000,-131.131847
14,17,44,0.000000,-124.216888
14,17,46,0.000000,-132.264861
14,17,48,0.000000,-140.470258
14,17,50,0.000000,-133.826630
14,17,52,0.000000,-128.626794
14,17,54,0.000000,-125.422968
14,17,56,0.000000,-133.492470
14,17,58,0.000000,-139.180594
14,18,0,0.000000,-123.502194
14,18,2,0.000000,-123.790567
14,18,4,0.000000,-131.761324
14,18,6,0.000000,-128.969106
14,18,8,0.000000,-134.049913
14,18,10,0.000000,-139.344872
14,18,12,0.000000,-127.685338
14,18,14,0.000000,-132.016943
14,18,16,0.000000,-128.397757
14,18,18,0.000000,-136.964623
14,18,20,0.000000,-128.702813
14,18,22,0.000000,-135.150888
14,18,24,0.000000,-129.184059
14,18,26,0.000000,-132.467248
14,18,28,0.000000,-150.865345
14,18,30,0.000000,-132.289349
14,18,32,0.000000,-128.680438
14,18,34,0.000000,-127.146879
14,18,36,0.000000,-126.393149
14,18,38,0.000000,-133.086716
14,18,40,0.000000,-137.371005
14,18,42,0.000000,-130.550174
14,18,44,0.000000,-150.432751
14,18,46,0.000000,-129.102320
14,18,48,0.000000,-137.953654
14,18,50,0.000000,-132.575771
14,18,52,0.000000,-136.740927
14,18,54,0.000000,-130.639479
14,18,56,0.000000,-132.458973
14,18,58,0.000000,-127.901559
14,19,0,0.000000,-131.892500
14,19,2,0.000000,-136.469230
14,19,4,0.000000,-135.353506
14,19,6,0.000000,-130.421203
14,19,8,0.000000,-128.509338
14,19,10,0.000000,-127.851163
14,19,12,0.000000,-128.253950
14,19,14,0.000000,-140.028704
14,19,16,0.000000,-123.608695
14,19,18,0.000000,-142.217604
14,19,20,0.000000,-125.317618
14,19,22,0.000000,-132.564157
14,19,24,0.000000,-130.948893
14,19,26,0.000000,-126.409286
14,19,28,0.000000,-138.723756
14,19,30,0.000000,-128.473227
14,19,32,0.000000,-141.607931
14,19,34,0.000000,-128.786864
14,19,36,0.000000,-128.247646
14,19,38,0.000000,-135.235001
14,19,40,0.000000,-131.037736
14,19,42,0.000000,-127.256656
14,19,44,0.000000,-125.043203
14,19,46,0.000000,-131.382035
14,19,48,0.000000,-146.733681
14,19,50,0.000000,-127.284905
14,19,52,0.000000,-127.295416
14,19,54,0.000000,-133.628695
14,19,56,0.000000,-136.024872
14,19,58,0.000000,-129.352153
14,20,0,0.000000,-133.099263
14,20,2,0.000000,-127.908904
14,20,4,0.000000,-134.942306
14,20,6,0.000000,-122.940245
14,20,8,0.000000,-128.173148
14,20,10,0.000000,-130.331539
14,20,12,0.000000,-130.957985
14,20,14,0.000000,-130.470315
14,20,16,0.000000,-136.864340
14,20,18,0.000000,-124.821364
14,20,20,0.000000,-130.331613
14,20,22,0.000000,-128.926567
14,20,24,0.000000,-125.852275
14,20,26,0.000000,-128.067237
14,20,28,0.000000,-132.265947
14,20,30,0.000000,-126.228495
14,20,32,0.000000,-127.482287
14,20,34,0.000000,-130.584998
14,20,36,0.000000,-128.902572
14,20,38,0.000000,-126.039787
14,20,40,0.000000,-130.354846
14,20,42,0.000000,-135.875887
14,20,44,0.000000,-127.410895
14,20,46,0.000000,-136.289050
14,20,48,0.000000,-130.710584
14,20,50,0.000000,-130.444547
14,20,52,0.000000,-126.120184
14,20,54,0.000000,-135.406169
14,20,56,0.000000,-126.302409
14,20,58,0.000000,-127.195807
14,21,0,0.000000,-137.751313
14,21,2,0.000000,-132.549490
14,21,4,0.000000,-129.865561
14,21,6,0.000000,-130.072304
14,21,8,0.000000,-129.418938
14,21,10,0.000000,-131.810935
14,21,12,0.000000,-130.745308
14,21,14,0.000000,-128.552641
14,21,16,0.000000,-134.496841
14,21,18,0.000000,-126.608823
14,21,20,0.000000,-131.754391
14,21,22,0.000000,-129.091545
14,21,24,0.000000,-127.948914
14,21,26,0.000000,-139.670306
14,21,28,0.000000,-126.874160
14,21,30,0.000000,-129.776546
14,21,32,0.000000,-125.991861
14,21,34,0.000000,-129.231473
14,21,36,0.000000,-128.274232
14,21,38,0.000000,-129.954853
14,21,40,0.000000,-131.927916
14,21,42,0.000000,-123.830074
14,21,44,0.000000,-130.879717
14,21,46,0.000000,-127.404756
14,21,48,0.000000,-125.732666
14,21,50,0.000000,-132.793001
14,21,52,0.000000,-131.806840
14,21,54,0.000000,-132.166698
14,21,56,0.000000,-131.629257
14,21,58,0.000000,-127.007718
14,22,0,0.000000,-130.961113
14,22,2,0.000000,-126.262495
14,22,4,0.000000,-138.867902
14,22,6,0.000000,-129.654839
14,22,8,0.000000,-136.744310
14,22,10,0.000000,-128.091587
14,22,12,0.000000,-142.513133
14,22,14,0.000000,-134.539165
14,22,16,0.000000,-134.405385
14,22,18,0.000000,-125.352214
14,22,20,0.000000,-124.449274
14,22,22,0.000000,-123.579037
14,22,24,0.000000,-130.830324
14,22,26,0.000000,-145.641957
14,22,28,0.000000,-131.722032
14,22,30,0.000000,-130.565378
14,22,32,0.000000,-131.032356
14,22,34,0.000000,-124.971366
14,22,36,0.000000,-127.516599
14,22,38,0.000000,-130.662318
14,22,40,0.000000,-127.999257
14,22,42,0.000000,-122.707993
14,22,44,0.000000,-133.569870
14,22,46,0.000000,-132.109745
14,22,48,0.000000,-130.587081
14,22,50,0.000000,-125.890517
14,22,52,0.000000,-130.475535
14,22,54,0.000000,-127.913288
14,22,56,0.000000,-130.284931
14,22,58,0.000000,-131.577680
14,23,0,0.000000,-125.622220
14,23,2,0.000000,-136.860596
14,23,4,0.000000,-136.044077
14,23,6,0.000000,-124.696511
14,23,8,0.000000,-125.340587
14,23,10,0.000000,-141.451455
14,23,12,0.000000,-128.715877
14,23,14,0.000000,-132.843596
14,23,16,0.000000,-129.250124
14,23,18,0.000000,-135.300095
14,23,20,0.000000,-124.990639
14,23,22,0.000000,-145.479582
14,23,24,0.000000,-131.602209
14,23,26,0.000000,-127.262139
14,23,28,0.000000,-127.298084
14,23,30,0.000000,-131.450990
14,23,32,0.000000,-128.566668
14,23,34,0.000000,-123.746991
14,23,36,0.000000,-130.619840
14,23,38,0.000000,-127.957129
14,23,40,0.000000,-124.743296
14,23,42,0.000000,-134.485050
14,23,44,0.000000,-126.968487
14,23,46,0.000000,-127.487732
14,23,48,0.000000,-122.620587
14,23,50,0.000000,-128.771644
14,23,52,0.000000,-142.833461
14,23,54,0.000000,-130.426560
14,23,56,0.000000,-132.921791
14,23,58,0.000000,-124.540703
14,24,0,0.000000,-134.345869
14,24,2,0.000000,-143.428884
14,24,4,0.000000,-130.710782
14,24,6,0.000000,-136.702773
14,24,8,0.000000,-132.334808
14,24,10,0.000000,-129.884652
14,24,12,0.000000,-132.373852
14,24,14,0.000000,-133.703918
14,24,16,0.000000,-128.403643
14,24,18,0.000000,-136.501601
14,24,20,0.000000,-126.977326
14,24,22,0.000000,-139.944216
14,24,24,0.000000,-145.434258
14,24,26,0.000000,-127.141882
14,24,28,0.000000,-133.636704
14,24,30,0.000000,-140.897907
14,24,32,0.000000,-129.070495
14,24,34,0.000000,-125.247362
14,24,36,0.000000,-125.228652
14,24,38,0.000000,-130.454723
14,24,40,0.000000,-137.652531
14,24,42,0.000000,-130.125995
14,24,44,0.000000,-123.755968
14,24,46,0.000000,-136.586844
14,24,48,0.000000,-141.439092
14,24,50,0.000000,-143.006637
14,24,52,0.000000,-133.254576
14,24,54,0.000000,-128.251037
14,24,56,0.000000,-148.500452
14,24,58,0.000000,-126.650574
14,25,0,0.000000,-125.403923
14,25,2,0.000000,-123.330582
14,25,4,0.000000,-126.445112
14,25,6,0.000000,-132.589629
14,25,8,0.000000,-134.913232
14,25,10,0.000000,-139.648201
14,25,12,0.000000,-140.152471
14,25,14,0.000000,-131.898960
14,25,16,0.000000,-124.115909
14,25,18,0.000000,-133.285985
14,25,20,0.000000,-131.424041
14,25,22,0.000000,-124.714829
14,25,24,0.000000,-126.905891
14,25,26,0.000000,-125.595027
14,25,28,0.000000,-126.075926
14,25,30,0.000000,-128.756843
14,25,32,0.000000,-128.319601
14,25,34,0.000000,-127.818906
14,25,36,0.000000,-142.128986
14,25,38,0.000000,-134.461123
14,25,40,0.000000,-127.849559
14,25,42,0.000000,-135.490067
14,25,44,0.000000,-126.497839
14,25,46,0.000000,-127.898235
14,25,48,0.000000,-136.948904
14,25,50,0.000000,-133.518575
14,25,52,0.000000,-139.161589
14,25,54,0.000000,-132.593877
14,25,56,0.000000,-146.464687
14,25,58,0.000000,-130.908182
14,26,0,0.000000,-166.810828
14,26,2,0.000000,-134.163020
14,26,4,0.000000,-145.153280
14,26,6,0.000000,-132.119101
14,26,8,0.000000,-133.540480
14,26,10,0.000000,-129.190169
14,26,12,0.000000,-130.821424
14,26,14,0.000000,-130.950215
14,26,16,0.000000,-126.921349
14,26,18,0.000000,-133.733844
14,26,20,0.000000,-127.714777
14,26,22,0.000000,-133.969950
14,26,24,0.000000,-125.530278
14,26,26,0.000000,-134.588563
14,26,28,0.000000,-123.827213
14,26,30,0.000000,-136.675111
14,26,32,0.000000,-135.403652
14,26,34,0.000000,-141.614467
14,26,36,0.000000,-126.960818
14,26,38,0.000000,-133.858692
14,26,40,0.000000,-133.068883
14,26,42,0.000000,-137.957561
14,26,44,0.000000,-127.140006
14,26,46,0.000000,-127.640972
14,26,48,0.000000,-130.805784
14,26,50,0.000000,-125.468411
14,26,52,0.000000,-132.364951
14,26,54,0.000000,-128.899995
14,26,56,0.000000,-129.976640
14,26,58,0.000000,-132.531029
14,27,0,0.000000,-123.407745
14,27,2,0.000000,-132.342030
14,27,4,0.000000,-133.443154
14,27,6,0.000000,-135.224958
14,27,8,0.000000,-140.377452
14,27,10,0.000000,-138.504047
14,27,12,0.000000,-126.197867
14,27,14,0.000000,-123.009827
14,27,16,0.000000,-129.415728
14,27,18,0.000000,-121.255437
14,27,20,0.000000,-124.650196
14,27,22,0.000000,-124.793386
