hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-131.283635
5,0,2,0.000000,-142.360345
5,0,4,0.000000,-130.181068
5,0,6,0.000000,-130.921436
5,0,8,0.000000,-125.506741
5,0,10,0.000000,-146.088903
5,0,12,0.000000,-131.358278
5,0,14,0.000000,-125.079733
5,0,16,0.000000,-128.417228
5,0,18,0.000000,-125.413308
5,0,20,0.000000,-129.944521
5,0,22,0.000000,-128.785587
5,0,24,0.000000,-129.710367
5,0,26,0.000000,-127.912143
5,0,28,0.000000,-132.518306
5,0,30,0.000000,-125.800114
5,0,32,0.000000,-124.742789
5,0,34,0.000000,-140.038169
5,0,36,0.000000,-145.372232
5,0,38,0.000000,-128.521953
5,0,40,0.000000,-124.093906
5,0,42,0.000000,-130.783940
5,0,44,0.000000,-138.210153
5,0,46,0.000000,-137.929485
5,0,48,0.000000,-125.698262
5,0,50,0.000000,-125.394374
5,0,52,0.000000,-129.284338
5,0,54,0.000000,-138.145684
5,0,56,0.000000,-129.034943
5,0,58,0.000000,-134.765379
5,1,0,0.000000,-129.635595
5,1,2,0.000000,-128.859740
5,1,4,0.000000,-130.971417
5,1,6,0.000000,-133.469759
5,1,8,0.000000,-128.905194
5,1,10,0.000000,-124.106635
5,1,12,0.000000,-129.580526
5,1,14,0.000000,-126.243205
5,1,16,0.000000,-126.525525
5,1,18,0.000000,-129.089355
5,1,20,0.000000,-130.781878
5,1,22,0.000000,-132.226769
5,1,24,0.000000,-127.569779
5,1,26,0.000000,-146.214513
5,1,28,0.000000,-134.263138
5,1,30,0.000000,-128.972422
5,1,32,0.000000,-130.490020
5,1,34,0.000000,-123.931007
5,1,36,0.000000,-125.427640
5,1,38,0.000000,-127.672339
5,1,40,0.000000,-130.133723
5,1,42,0.000000,-131.169082
5,1,44,0.000000,-136.320153
5,1,46,0.000000,-128.273653
5,1,48,0.000000,-132.124181
5,1,50,0.000000,-126.234012
5,1,52,0.000000,-131.396715
5,1,54,0.000000,-128.735385
5,1,56,0.000000,-140.129585
5,1,58,0.000000,-129.170740
5,2,0,0.000000,-130.309664
5,2,2,0.000000,-135.007953
5,2,4,0.000000,-127.804686
5,2,6,0.000000,-129.073259
5,2,8,0.000000,-134.578233
5,2,10,0.000000,-134.131649
5,2,12,0.000000,-125.184425
5,2,14,0.000000,-137.900648
5,2,16,0.000000,-136.662770
5,2,18,0.000000,-132.265771
5,2,20,0.000000,-134.505922
5,2,22,0.000000,-130.647104
5,2,24,0.000000,-132.575086
5,2,26,0.000000,-138.029672
5,2,28,0.000000,-126.723939
5,2,30,0.000000,-129.222426
5,2,32,0.000000,-128.680964
5,2,34,0.000000,-126.807218
5,2,36,0.000000,-130.210440
5,2,38,0.000000,-134.431026
5,2,40,0.000000,-129.165074
5,2,42,0.000000,-128.063613
5,2,44,0.000000,-125.106493
5,2,46,0.000000,-126.816088
5,2,48,0.000000,-133.725097
5,2,50,0.000000,-125.134562
5,2,52,0.000000,-121.576271
5,2,54,0.000000,-126.285167
5,2,56,0.000000,-124.404853
5,2,58,0.000000,-126.468424
5,3,0,0.000000,-139.694106
5,3,2,0.000000,-134.927313
5,3,4,0.000000,-131.186927
5,3,6,0.000000,-137.913700
5,3,8,0.000000,-126.829501
5,3,10,0.000000,-130.127585
5,3,12,0.000000,-131.865594
5,3,14,0.000000,-132.614491
5,3,16,0.000000,-133.635142
5,3,18,0.000000,-134.359825
5,3,20,0.000000,-129.545269
5,3,22,0.000000,-130.849768
5,3,24,0.000000,-129.592031
5,3,26,0.000000,-126.101391
5,3,28,0.000000,-127.298945
5,3,30,0.000000,-125.613101
5,3,32,0.000000,-127.732971
5,3,34,0.000000,-141.005982
5,3,36,0.000000,-139.351597
5,3,38,0.000000,-128.742143
5,3,40,0.000000,-138.089783
5,3,42,0.000000,-130.451612
5,3,44,0.000000,-126.676328
5,3,46,0.000000,-127.861026
5,3,48,0.000000,-127.766632
5,3,50,0.000000,-127.308272
5,3,52,0.000000,-139.408680
5,3,54,0.000000,-131.738542
5,3,56,0.000000,-128.436676
5,3,58,0.000000,-124.591026
5,4,0,0.000000,-129.063577
5,4,2,0.000000,-123.116737
5,4,4,0.000000,-137.408739
5,4,6,0.000000,-131.756745
5,4,8,0.000000,-128.432790
5,4,10,0.000000,-137.934121
5,4,12,0.000000,-127.563373
5,4,14,0.000000,-130.706406
5,4,16,0.000000,-129.258722
5,4,18,0.000000,-128.340531
5,4,20,0.000000,-141.780687
5,4,22,0.000000,-125.505092
5,4,24,0.000000,-139.160194
5,4,26,0.000000,-132.955174
5,4,28,0.000000,-124.462683
5,4,30,0.000000,-137.022407
5,4,32,0.000000,-133.922498
5,4,34,0.000000,-129.334165
5,4,36,0.000000,-123.252852
5,4,38,0.000000,-131.158152
5,4,40,0.000000,-125.544265
5,4,42,0.000000,-139.020249
5,4,44,0.000000,-130.739240
5,4,46,0.000000,-133.448967
5,4,48,0.000000,-144.106367
5,4,50,0.000000,-128.109323
5,4,52,0.000000,-131.019679
5,4,54,0.000000,-131.421482
5,4,56,0.000000,-132.843391
5,4,58,0.000000,-136.756610
5,5,0,0.000000,-128.760463
5,5,2,0.000000,-145.755403
5,5,4,0.000000,-134.821752
5,5,6,0.000000,-135.070652
5,5,8,0.000000,-136.348197
5,5,10,0.000000,-128.583008
5,5,12,0.000000,-132.305461
5,5,14,0.000000,-129.638407
5,5,16,0.000000,-129.424426
5,5,18,0.000000,-131.826898
5,5,20,0.000000,-127.441661
5,5,22,0.000000,-129.251696
5,5,24,0.000000,-122.315345
5,5,26,0.000000,-127.123429
5,5,28,0.000000,-129.667045
5,5,30,0.000000,-137.768801
5,5,32,0.000000,-131.621259
5,5,34,0.000000,-127.302027
5,5,36,0.000000,-130.149411
5,5,38,0.000000,-134.137833
5,5,40,0.000000,-129.048586
5,5,42,0.000000,-131.306905
5,5,44,0.000000,-124.739406
5,5,46,0.000000,-130.509012
5,5,48,0.000000,-123.044608
5,5,50,0.000000,-132.894944
5,5,52,0.000000,-127.787954
5,5,54,0.000000,-127.600307
5,5,56,0.000000,-129.277836
5,5,58,0.000000,-129.334224
5,6,0,0.000000,-127.008949
5,6,2,0.000000,-132.883254
5,6,4,0.000000,-125.720550
5,6,6,0.000000,-132.472242
5,6,8,0.000000,-129.289520
5,6,10,0.000000,-121.276455
5,6,12,0.000000,-125.681438
5,6,14,0.000000,-134.984431
5,6,16,0.000000,-128.970041
5,6,18,0.000000,-130.098287
5,6,20,0.000000,-125.359500
5,6,22,0.000000,-140.272765
5,6,24,0.000000,-128.847248
5,6,26,0.000000,-128.823853
5,6,28,0.000000,-134.534173
5,6,30,0.000000,-139.782459
5,6,32,0.000000,-131.240126
5,6,34,0.000000,-125.753190
5,6,36,0.000000,-130.329873
5,6,38,0.000000,-141.142858
5,6,40,0.000000,-127.673303
5,6,42,0.000000,-131.265583
5,6,44,0.000000,-147.705352
5,6,46,0.000000,-137.789571
5,6,48,0.000000,-126.372920
5,6,50,0.000000,-130.902732
5,6,52,0.000000,-129.587120
5,6,54,0.000000,-132.092297
5,6,56,0.000000,-131.566674
5,6,58,0.000000,-131.519336
5,7,0,0.000000,-128.546126
5,7,2,0.000000,-137.192331
5,7,4,0.000000,-129.580287
5,7,6,0.000000,-126.041520
5,7,8,0.000000,-122.865850
5,7,10,0.000000,-128.256755
5,7,12,0.000000,-133.055473
5,7,14,0.000000,-142.802137
5,7,16,0.000000,-126.386199
5,7,18,0.000000,-137.005303
5,7,20,0.000000,-132.789214
5,7,22,0.000000,-131.044149
5,7,24,0.000000,-127.174861
5,7,26,0.000000,-131.575796
5,7,28,0.000000,-137.590648
5,7,30,0.000000,-139.696845
5,7,32,0.000000,-121.340497
5,7,34,0.000000,-131.057051
5,7,36,0.000000,-125.291117
5,7,38,0.000000,-124.804395
5,7,40,0.000000,-123.501592
5,7,42,0.000000,-147.427151
5,7,44,0.000000,-123.796042
5,7,46,0.000000,-131.708807
5,7,48,0.000000,-133.942907
5,7,50,0.000000,-132.159024
5,7,52,0.000000,-137.586681
5,7,54,0.000000,-128.265548
5,7,56,0.000000,-140.033319
5,7,58,0.000000,-125.759593
5,8,0,0.000000,-129.891048
5,8,2,0.000000,-127.673724
5,8,4,0.000000,-136.298101
5,8,6,0.000000,-125.636439
5,8,8,0.000000,-132.438806
5,8,10,0.000000,-139.327704
5,8,12,0.000000,-138.576945
5,8,14,0.000000,-127.976776
5,8,16,0.000000,-139.366946
5,8,18,0.000000,-126.867834
5,8,20,0.000000,-132.504668
5,8,22,0.000000,-130.745609
5,8,24,0.000000,-127.503351
5,8,26,0.000000,-133.980825
5,8,28,0.000000,-136.586128
5,8,30,0.000000,-143.648017
5,8,32,0.000000,-137.806882
5,8,34,0.000000,-129.766181
5,8,36,0.000000,-127.298243
5,8,38,0.000000,-135.656361
5,8,40,0.000000,-134.551109
5,8,42,0.000000,-134.038619
5,8,44,0.000000,-132.387696
5,8,46,0.000000,-127.377697
5,8,48,0.000000,-129.736783
5,8,50,0.000000,-125.225190
5,8,52,0.000000,-130.121843
5,8,54,0.000000,-135.699984
5,8,56,0.000000,-130.279380
5,8,58,0.000000,-129.480746
5,9,0,0.000000,-143.194352
5,9,2,0.000000,-132.089606
5,9,4,0.000000,-126.959980
5,9,6,0.000000,-125.619321
5,9,8,0.000000,-126.604788
5,9,10,0.000000,-127.304310
5,9,12,0.000000,-130.764454
5,9,14,0.000000,-132.654648
5,9,16,0.000000,-128.681432
5,9,18,0.000000,-138.308932
5,9,20,0.000000,-133.926838
5,9,22,0.000000,-132.228379
5,9,24,0.000000,-128.768851
5,9,26,0.000000,-128.100213
5,9,28,0.000000,-129.605065
5,9,30,0.000000,-124.285076
5,9,32,0.000000,-134.989602
5,9,34,0.000000,-133.786162
5,9,36,0.000000,-133.676459
5,9,38,0.000000,-125.165096
5,9,40,0.000000,-134.084882
5,9,42,0.000000,-124.581788
5,9,44,0.000000,-125.638986
5,9,46,0.000000,-135.416274
5,9,48,0.000000,-131.225646
5,9,50,0.000000,-129.136414
5,9,52,0.000000,-130.960503
5,9,54,0.000000,-133.507162
5,9,56,0.000000,-122.992894
5,9,58,0.000000,-134.845892
5,10,0,0.000000,-127.852043
5,10,2,0.000000,-137.941003
5,10,4,0.000000,-128.342758
5,10,6,0.000000,-125.758199
5,10,8,0.000000,-129.870008
5,10,10,0.000000,-122.721868
5,10,12,0.000000,-134.321986
5,10,14,0.000000,-127.581621
5,10,16,0.000000,-129.655424
5,10,18,0.000000,-137.761846
5,10,20,0.000000,-131.674311
5,10,22,0.000000,-123.877823
5,10,24,0.000000,-134.995321
5,10,26,0.000000,-129.331362
5,10,28,0.000000,-130.074873
5,10,30,0.000000,-141.213736
5,10,32,0.000000,-131.355253
5,10,34,0.000000,-136.417224
5,10,36,0.000000,-132.323988
5,10,38,0.000000,-132.988842
5,10,40,0.000000,-130.494468
5,10,42,0.000000,-126.041262
5,10,44,0.000000,-126.706709
5,10,46,0.000000,-134.112933
5,10,48,0.000000,-137.827875
5,10,50,0.000000,-130.190549
5,10,52,0.000000,-137.860948
5,10,54,0.000000,-130.313058
5,10,56,0.000000,-132.685794
5,10,58,0.000000,-130.312295
5,11,0,0.000000,-126.403845
5,11,2,0.000000,-125.731132
5,11,4,0.000000,-130.449940
5,11,6,0.000000,-123.100885
5,11,8,0.000000,-129.620105
5,11,10,0.000000,-128.869042
5,11,12,0.000000,-143.050367
5,11,14,0.000000,-129.985202
5,11,16,0.000000,-133.310203
5,11,18,0.000000,-127.266807
5,11,20,0.000000,-135.099749
5,11,22,0.000000,-135.198917
5,11,24,0.000000,-129.206664
5,11,26,0.000000,-123.782765
5,11,28,0.000000,-125.645744
5,11,30,0.000000,-131.362155
5,11,32,0.000000,-129.613713
5,11,34,0.000000,-134.097925
5,11,36,0.000000,-130.533411
5,11,38,0.000000,-129.098915
5,11,40,0.000000,-129.774634
5,11,42,0.000000,-134.279044
5,11,44,0.000000,-131.929002
5,11,46,0.000000,-136.640007
5,11,48,0.000000,-132.025960
5,11,50,0.000000,-130.896283
5,11,52,0.000000,-129.667059
5,11,54,0.000000,-133.433381
5,11,56,0.000000,-128.719508
5,11,58,0.000000,-134.276366
5,12,0,0.000000,-124.080648
5,12,2,0.000000,-131.182452
5,12,4,0.000000,-129.095497
5,12,6,0.000000,-129.767079
5,12,8,0.000000,-127.906760
5,12,10,0.000000,-131.697850
5,12,12,0.000000,-127.643405
5,12,14,0.000000,-127.786637
5,12,16,0.000000,-126.687340
5,12,18,0.000000,-132.573993
5,12,20,0.000000,-131.765994
5,12,22,0.000000,-135.539666
5,12,24,0.000000,-131.286690
5,12,26,0.000000,-123.893330
5,12,28,0.000000,-126.282419
5,12,30,0.000000,-130.288904
5,12,32,0.000000,-134.700238
5,12,34,0.000000,-144.705687
5,12,36,0.000000,-128.898293
5,12,38,0.000000,-130.479653
5,12,40,0.000000,-129.191946
5,12,42,0.000000,-148.725213
5,12,44,0.000000,-128.493002
5,12,46,0.000000,-134.655559
5,12,48,0.000000,-125.009178
5,12,50,0.000000,-122.294151
5,12,52,0.000000,-120.579898
5,12,54,0.000000,-132.596653
5,12,56,0.000000,-126.523525
5,12,58,0.000000,-130.726918
5,13,0,0.000000,-130.635784
5,13,2,0.000000,-135.445025
5,13,4,0.000000,-128.949671
5,13,6,0.000000,-139.488785
5,13,8,0.000000,-128.564492
5,13,10,0.000000,-128.230248
5,13,12,0.000000,-133.547578
5,13,14,0.000000,-132.085964
5,13,16,0.000000,-126.503129
5,13,18,0.000000,-132.251687
5,13,20,0.000000,-136.675083
5,13,22,0.000000,-132.556657
5,13,24,0.000000,-143.874437
5,13,26,0.000000,-142.637274
5,13,28,0.000000,-142.510458
5,13,30,0.000000,-130.875680
5,13,32,0.000000,-138.623092
5,13,34,0.000000,-123.960709
5,13,36,0.000000,-126.913094
5,13,38,0.000000,-130.140754
5,13,40,0.000000,-131.278516
5,13,42,0.000000,-137.548179
5,13,44,0.000000,-124.950226
5,13,46,0.000000,-125.746438
5,13,48,0.000000,-127.579941
5,13,50,0.000000,-126.961513
5,13,52,0.000000,-134.019669
5,13,54,0.000000,-129.937356
5,13,56,0.000000,-124.602817
5,13,58,0.000000,-126.493724
5,14,0,0.000000,-133.243056
5,14,2,0.000000,-122.166268
5,14,4,0.000000,-133.962193
5,14,6,0.000000,-136.580796
5,14,8,0.000000,-123.887814
5,14,10,0.000000,-147.095162
5,14,12,0.000000,-132.036918
5,14,14,0.000000,-132.526631
5,14,16,0.000000,-129.327090
5,14,18,0.000000,-135.597437
5,14,20,0.000000,-143.845562
5,14,22,0.000000,-128.308227
5,14,24,0.000000,-138.606136
5,14,26,0.000000,-135.607414
5,14,28,0.000000,-128.172098
5,14,30,0.000000,-131.053982
5,14,32,0.000000,-150.735581
5,14,34,0.000000,-126.576821
5,14,36,0.000000,-127.887219
5,14,38,0.000000,-137.323938
5,14,40,0.000000,-131.865158
5,14,42,0.000000,-127.840270
5,14,44,0.000000,-130.262191
5,14,46,0.000000,-136.518321
5,14,48,0.000000,-128.741774
5,14,50,0.000000,-147.795704
5,14,52,0.000000,-138.379165
5,14,54,0.000000,-126.502735
5,14,56,0.000000,-128.592399
5,14,58,0.000000,-135.577855
5,15,0,0.000000,-130.233961
5,15,2,0.000000,-130.296333
5,15,4,0.000000,-131.149868
5,15,6,0.000000,-126.516985
5,15,8,0.000000,-127.923468
5,15,10,0.000000,-129.938128
5,15,12,0.000000,-134.126637
5,15,14,0.000000,-131.579864
5,15,16,0.000000,-123.536944
5,15,18,0.000000,-126.902424
5,15,20,0.000000,-126.761656
5,15,22,0.000000,-138.412581
5,15,24,0.000000,-128.458673
5,15,26,0.000000,-132.688664
5,15,28,0.000000,-131.862230
5,15,30,0.000000,-136.271735
5,15,32,0.000000,-129.023238
5,15,34,0.000000,-133.343142
5,15,36,0.000000,-124.924766
5,15,38,0.000000,-156.503060
5,15,40,0.000000,-127.665122
5,15,42,0.000000,-132.082457
5,15,44,0.000000,-128.435599
5,15,46,0.000000,-134.455169
5,15,48,0.000000,-136.672517
5,15,50,0.000000,-131.157592
5,15,52,0.000000,-130.618509
5,15,54,0.000000,-137.454834
5,15,56,0.000000,-129.195448
5,15,58,0.000000,-139.040283
5,16,0,0.000000,-125.169986
5,16,2,0.000000,-131.623138
5,16,4,0.000000,-129.413707
5,16,6,0.000000,-128.618855
5,16,8,0.000000,-128.496288
5,16,10,0.000000,-135.132758
5,16,12,0.000000,-134.313293
5,16,14,0.000000,-126.905292
5,16,16,0.000000,-129.850675
5,16,18,0.000000,-127.806201
5,16,20,0.000000,-127.934857
5,16,22,0.000000,-130.258547
5,16,24,0.000000,-129.569555
5,16,26,0.000000,-131.072938
5,16,28,0.000000,-137.647703
5,16,30,0.000000,-128.287416
5,16,32,0.000000,-130.419690
5,16,34,0.000000,-131.589553
5,16,36,0.000000,-151.714338
5,16,38,0.000000,-128.955893
5,16,40,0.000000,-127.785073
5,16,42,0.000000,-138.902141
5,16,44,0.000000,-129.508484
5,16,46,0.000000,-127.491195
5,16,48,0.000000,-131.074494
5,16,50,0.000000,-124.854522
5,16,52,0.000000,-130.296693
5,16,54,0.000000,-130.626210
5,16,56,0.000000,-129.349586
5,16,58,0.000000,-134.437479
5,17,0,0.000000,-140.186656
5,17,2,0.000000,-132.437913
5,17,4,0.000000,-139.759143
5,17,6,0.000000,-129.581994
5,17,8,0.000000,-125.646289
5,17,10,0.000000,-127.222234
5,17,12,0.000000,-144.743873
5,17,14,0.000000,-130.140735
5,17,16,0.000000,-139.568423
5,17,18,0.000000,-134.509140
5,17,20,0.000000,-131.614720
5,17,22,0.000000,-131.350282
5,17,24,0.000000,-124.213999
5,17,26,0.000000,-127.210427
5,17,28,0.000000,-129.047245
5,17,30,0.000000,-128.510164
5,17,32,0.000000,-129.297787
5,17,34,0.000000,-130.971555
5,17,36,0.000000,-130.799307
5,17,38,0.000000,-137.347495
5,17,40,0.000000,-122.946466
5,17,42,0.000000,-133.139676
5,17,44,0.000000,-125.706250
5,17,46,0.000000,-124.905154
5,17,48,0.000000,-125.843742
5,17,50,0.000000,-132.922462
5,17,52,0.000000,-144.176547
5,17,54,0.000000,-128.675740
5,17,56,0.000000,-127.274142
5,17,58,0.000000,-123.666353
5,18,0,0.000000,-133.160720
5,18,2,0.000000,-134.131889
5,18,4,0.000000,-124.559508
5,18,6,0.000000,-122.669993
5,18,8,0.000000,-134.013593
5,18,10,0.000000,-144.627283
5,18,12,0.000000,-130.809071
5,18,14,0.000000,-127.371877
5,18,16,0.000000,-127.788189
5,18,18,0.000000,-127.552848
5,18,20,0.000000,-131.241634
5,18,22,0.000000,-131.597159
5,18,24,0.000000,-131.733314
5,18,26,0.000000,-135.358933
5,18,28,0.000000,-132.563352
5,18,30,0.000000,-129.121722
5,18,32,0.000000,-126.874107
5,18,34,0.000000,-133.752243
5,18,36,0.000000,-133.125896
5,18,38,0.000000,-126.089428
5,18,40,0.000000,-130.626847
5,18,42,0.000000,-128.736481
5,18,44,0.000000,-126.499941
5,18,46,0.000000,-141.585179
5,18,48,0.000000,-129.760583
5,18,50,0.000000,-129.707272
5,18,52,0.000000,-133.621840
5,18,54,0.000000,-130.985360
5,18,56,0.000000,-135.901630
5,18,58,0.000000,-121.515133
5,19,0,0.000000,-129.833096
5,19,2,0.000000,-128.096875
5,19,4,0.000000,-128.605472
5,19,6,0.000000,-134.245468
5,19,8,0.000000,-127.632586
5,19,10,0.000000,-128.666959
5,19,12,0.000000,-131.133679
5,19,14,0.000000,-127.904347
5,19,16,0.000000,-127.927030
5,19,18,0.000000,-134.881438
5,19,20,0.000000,-127.379560
5,19,22,0.000000,-124.414544
5,19,24,0.000000,-131.219971
5,19,26,0.000000,-129.034880
5,19,28,0.000000,-128.615384
5,19,30,0.000000,-137.452704
5,19,32,0.000000,-129.750067
5,19,34,0.000000,-129.172679
5,19,36,0.000000,-136.274594
5,19,38,0.000000,-126.924068
5,19,40,0.000000,-128.726335
5,19,42,0.000000,-137.020812
5,19,44,0.000000,-138.084548
5,19,46,0.000000,-137.183102
5,19,48,0.000000,-130.862555
5,19,50,0.000000,-125.839239
5,19,52,0.000000,-138.789430
5,19,54,0.000000,-141.398323
5,19,56,0.000000,-131.659722
5,19,58,0.000000,-126.970936
5,20,0,0.000000,-124.203780
5,20,2,0.000000,-129.496024
5,20,4,0.000000,-128.006198
5,20,6,0.000000,-128.261217
5,20,8,0.000000,-126.518403
5,20,10,0.000000,-125.599821
5,20,12,0.000000,-126.773450
5,20,14,0.000000,-127.990219
5,20,16,0.000000,-135.483443
5,20,18,0.000000,-126.439319
5,20,20,0.000000,-133.524236
5,20,22,0.000000,-125.072551
5,20,24,0.000000,-132.308782
5,20,26,0.000000,-132.020559
5,20,28,0.000000,-128.192289
5,20,30,0.000000,-135.811943
5,20,32,0.000000,-143.720207
5,20,34,0.000000,-128.983419
5,20,36,0.000000,-130.416653
5,20,38,0.000000,-150.459101
5,20,40,0.000000,-129.483441
5,20,42,0.000000,-135.471633
5,20,44,0.000000,-133.595204
5,20,46,0.000000,-132.175928
5,20,48,0.000000,-128.202011
5,20,50,0.000000,-139.502684
5,20,52,0.000000,-127.630945
5,20,54,0.000000,-124.499598
5,20,56,0.000000,-129.100219
5,20,58,0.000000,-127.400800
5,21,0,0.000000,-136.580995
5,21,2,0.000000,-137.556132
5,21,4,0.000000,-133.939339
5,21,6,0.000000,-130.519676
5,21,8,0.000000,-132.950270
5,21,10,0.000000,-132.785591
5,21,12,0.000000,-137.507389
5,21,14,0.000000,-128.985933
5,21,16,0.000000,-136.771368
5,21,18,0.000000,-127.079966
5,21,20,0.000000,-127.619991
5,21,22,0.000000,-133.496250
5,21,24,0.000000,-125.171414
5,21,26,0.000000,-137.090753
5,21,28,0.000000,-132.942951
5,21,30,0.000000,-132.102396
5,21,32,0.000000,-124.554628
5,21,34,0.000000,-129.795356
5,21,36,0.000000,-133.221420
5,21,38,0.000000,-133.178695
5,21,40,0.000000,-124.514192
5,21,42,0.000000,-135.630288
5,21,44,0.000000,-128.857295
5,21,46,0.000000,-130.963583
5,21,48,0.000000,-126.001415
5,21,50,0.000000,-138.421450
5,21,52,0.000000,-134.046969
5,21,54,0.000000,-125.031143
5,21,56,0.000000,-127.691031
5,21,58,0.000000,-136.570613
5,22,0,0.000000,-135.271623
5,22,2,0.000000,-143.595012
5,22,4,0.000000,-142.917605
5,22,6,0.000000,-124.977328
5,22,8,0.000000,-130.742361
5,22,10,0.000000,-139.608233
5,22,12,0.000000,-135.050076
5,22,14,0.000000,-136.149466
5,22,16,0.000000,-133.646153
5,22,18,0.000000,-130.142889
5,22,20,0.000000,-132.083850
5,22,22,0.000000,-123.284348
5,22,24,0.000000,-128.181534
5,22,26,0.000000,-130.206812
5,22,28,0.000000,-134.256155
5,22,30,0.000000,-125.800709
5,22,32,0.000000,-132.871160
5,22,34,0.000000,-135.478633
5,22,36,0.000000,-124.721975
5,22,38,0.000000,-124.957855
5,22,40,0.000000,-127.642354
5,22,42,0.000000,-128.452708
5,22,44,0.000000,-126.056245
5,22,46,0.000000,-130.975456
5,22,48,0.000000,-125.624370
5,22,50,0.000000,-123.520179
5,22,52,0.000000,-128.897171
5,22,54,0.000000,-124.428777
5,22,56,0.000000,-132.043812
5,22,58,0.000000,-129.771172
5,23,0,0.000000,-139.224504
5,23,2,0.000000,-127.206822
5,23,4,0.000000,-136.193830
5,23,6,0.000000,-127.453615
5,23,8,0.000000,-147.964848
5,23,10,0.000000,-132.479887
5,23,12,0.000000,-131.137251
5,23,14,0.000000,-133.103078
5,23,16,0.000000,-130.044875
5,23,18,0.000000,-137.616158
5,23,20,0.000000,-134.986755
5,23,22,0.000000,-125.357742
5,23,24,0.000000,-123.236652
5,23,26,0.000000,-129.850085
5,23,28,0.000000,-134.592165
5,23,30,0.000000,-128.545401
5,23,32,0.000000,-124.412799
5,23,34,0.000000,-125.915615
5,23,36,0.000000,-126.462448
5,23,38,0.000000,-147.716684
5,23,40,0.000000,-127.370463
5,23,42,0.000000,-128.202859
5,23,44,0.000000,-126.921340
5,23,46,0.000000,-129.412066
5,23,48,0.000000,-130.681153
5,23,50,0.000000,-124.898777
5,23,52,0.000000,-140.027094
5,23,54,0.000000,-127.994914
5,23,56,0.000000,-143.530041
5,23,58,0.000000,-131.687583
5,24,0,0.000000,-127.653107
5,24,2,0.000000,-132.796795
5,24,4,0.000000,-128.846947
5,24,6,0.000000,-136.525465
5,24,8,0.000000,-137.659753
5,24,10,0.000000,-126.703059
5,24,12,0.000000,-124.202355
5,24,14,0.000000,-131.918842
5,24,16,0.000000,-132.629391
5,24,18,0.000000,-136.001596
5,24,20,0.000000,-135.998845
5,24,22,0.000000,-132.981631
5,24,24,0.000000,-130.876837
5,24,26,0.000000,-127.741639
5,24,28,0.000000,-132.906513
5,24,30,0.000000,-130.690153
5,24,32,0.000000,-132.848629
5,24,34,0.000000,-129.511669
5,24,36,0.000000,-122.646535
5,24,38,0.000000,-133.192917
5,24,40,0.000000,-132.147627
5,24,42,0.000000,-128.986611
5,24,44,0.000000,-134.304512
5,24,46,0.000000,-123.669035
5,24,48,0.000000,-135.181067
5,24,50,0.000000,-137.129658
5,24,52,0.000000,-129.147358
5,24,54,0.000000,-136.854767
5,24,56,0.000000,-134.229565
5,24,58,0.000000,-132.726286
5,25,0,0.000000,-136.517501
5,25,2,0.000000,-131.878105
5,25,4,0.000000,-132.810575
5,25,6,0.000000,-133.323958
5,25,8,0.000000,-130.185823
5,25,10,0.000000,-132.391623
5,25,12,0.000000,-126.952463
5,25,14,0.000000,-126.266648
5,25,16,0.000000,-135.094290
5,25,18,0.000000,-131.402108
5,25,20,0.000000,-142.715462
5,25,22,0.000000,-127.867343
5,25,24,0.000000,-138.297541
5,25,26,0.000000,-128.739633
5,25,28,0.000000,-122.230036
5,25,30,0.000000,-125.420981
5,25,32,0.000000,-127.773823
5,25,34,0.000000,-141.467292
5,25,36,0.000000,-127.512507
5,25,38,0.000000,-126.189516
5,25,40,0.000000,-134.798011
5,25,42,0.000000,-134.261795
5,25,44,0.000000,-128.035892
5,25,46,0.000000,-128.545716
5,25,48,0.000000,-134.019477
5,25,50,0.000000,-128.584077
5,25,52,0.000000,-135.191383
5,25,54,0.000000,-129.528949
5,25,56,0.000000,-132.159505
5,25,58,0.000000,-131.048419
5,26,0,0.000000,-129.746454
5,26,2,0.000000,-128.884360
5,26,4,0.000000,-124.993373
5,26,6,0.000000,-131.701249
5,26,8,0.000000,-134.147172
5,26,10,0.000000,-129.460668
5,26,12,0.000000,-132.095535
5,26,14,0.000000,-142.441119
5,26,16,0.000000,-127.337040
5,26,18,0.000000,-127.423219
5,26,20,0.000000,-127.224238
5,26,22,0.000000,-134.873831
5,26,24,0.000000,-131.176838
5,26,26,0.000000,-138.405448
5,26,28,0.000000,-129.303741
5,26,30,0.000000,-129.115331
5,26,32,0.000000,-125.041877
5,26,34,0.000000,-132.230150
5,26,36,0.000000,-131.863822
5,26,38,0.000000,-128.482512
5,26,40,0.000000,-130.602650
5,26,42,0.000000,-127.936299
5,26,44,0.000000,-136.099311
5,26,46,0.000000,-137.579946
5,26,48,0.000000,-142.753029
5,26,50,0.000000,-128.730514
5,26,52,0.000000,-126.639087
5,26,54,0.000000,-131.621934
5,26,56,0.000000,-133.563409
5,26,58,0.000000,-126.290070
5,27,0,0.000000,-126.825463
5,27,2,0.000000,-131.554782
5,27,4,0.000000,-124.241675
5,27,6,0.000000,-128.641666
5,27,8,0.000000,-134.293102
5,27,10,0.000000,-132.237748
5,27,12,0.000000,-133.961843
5,27,14,0.000000,-122.633896
5,27,16,0.000000,-130.980572
5,27,18,0.000000,-131.916347
5,27,20,0.000000,-129.212254
5,27,22,0.000000,-155.570796
