hour,minute,second,fractional second,intensity(dBm)
0,0,6,0.731612,-86.030000
0,0,17,0.043202,-85.360000
0,0,27,0.329791,-84.670000
0,0,37,0.610378,-82.340000
0,0,47,0.892966,-82.680000
0,0,58,0.175555,-83.750000
0,1,8,0.460143,-85.500000
0,1,18,0.740731,-85.250000
0,1,29,0.018319,-84.200000
0,1,39,0.329909,-85.800000
0,1,49,0.608496,-85.810000
0,1,59,0.891085,-85.810000
0,2,10,0.170673,-84.440000
0,2,20,0.446260,-84.970000
0,2,30,0.717848,-83.430000
0,2,40,0.998436,-84.940000
0,2,51,0.280024,-83.140000
0,3,1,0.557611,-83.230000
0,3,11,0.826199,-82.890000
0,3,22,0.107787,-86.730000
0,3,32,0.375374,-83.850000
0,3,42,0.652962,-85.000000
0,3,52,0.935550,-90.500000
0,4,3,0.233139,-84.690000
0,4,13,0.508727,-82.880000
0,4,23,0.794315,-86.600000
0,4,34,0.074903,-85.570000
0,4,44,0.354491,-82.530000
0,4,54,0.633079,-82.450000
0,5,4,0.915667,-83.680000
0,5,15,0.207256,-82.880000
0,5,25,0.482844,-87.080000
0,5,35,0.761432,-85.880000
0,5,46,0.024019,-86.410000
0,5,56,0.312607,-87.360000
0,6,6,0.597195,-83.630000
0,6,16,0.868783,-86.630000
0,6,27,0.153371,-87.820000
0,6,37,0.432959,-84.580000
0,6,47,0.710547,-85.440000
0,6,57,0.993135,-84.140000
0,7,8,0.275723,-84.700000
0,7,18,0.555311,-86.400000
0,7,28,0.854900,-85.460000
0,7,39,0.135489,-82.480000
0,7,49,0.417077,-85.060000
0,7,59,0.695664,-84.250000
0,8,9,0.973252,-86.250000
0,8,20,0.260840,-85.170000
0,8,30,0.533428,-84.770000
0,8,40,0.814016,-85.580000
0,8,51,0.087604,-86.050000
0,9,1,0.368192,-83.980000
0,9,11,0.646780,-85.330000
0,9,21,0.924367,-85.400000
0,9,32,0.214956,-83.710000
0,9,42,0.495544,-85.770000
0,9,52,0.778132,-83.150000
0,10,3,0.057720,-84.620000
0,10,13,0.337308,-87.050000
0,10,23,0.614896,-84.540000
0,10,33,0.892484,-86.360000
0,10,44,0.194073,-83.330000
0,10,54,0.469661,-83.080000
0,11,4,0.750249,-83.660000
0,11,15,0.033837,-83.800000
0,11,25,0.316425,-85.740000
0,11,35,0.592013,-85.750000
0,11,45,0.871601,-86.200000
0,11,56,0.151189,-80.340000
0,12,6,0.430777,-84.840000
0,12,16,0.710365,-85.220000
0,12,26,0.989953,-83.810000
0,12,37,0.273541,-83.490000
0,12,47,0.552129,-88.930000
0,12,57,0.832717,-85.620000
0,13,8,0.111305,-85.600000
0,13,18,0.394893,-82.740000
0,13,28,0.673481,-82.960000
0,13,38,0.949069,-85.380000
0,13,49,0.246657,-85.900000
0,13,59,0.524245,-82.920000
0,14,9,0.805833,-84.940000
0,14,20,0.086421,-84.820000
0,14,30,0.366009,-82.710000
0,14,40,0.648598,-85.210000
0,14,50,0.930186,-84.910000
0,15,1,0.366782,-82.370000
0,15,12,0.913443,-86.910000
0,15,23,0.551051,-86.090000
0,15,34,0.188660,-87.380000
0,15,44,0.830268,-85.730000
0,15,55,0.442875,-89.490000
0,16,6,0.076484,-82.950000
0,16,16,0.692091,-82.930000
0,16,27,0.249695,-86.970000
0,16,37,0.896304,-84.790000
0,16,48,0.499910,-84.670000
0,16,59,0.047513,-87.810000
0,17,9,0.819129,-85.480000
0,17,20,0.285728,-82.840000
0,17,30,0.579317,-86.170000
0,17,40,0.858905,-84.850000
0,17,51,0.139493,-88.330000
0,18,1,0.417081,-88.590000
0,18,11,0.697669,-87.610000
0,18,21,0.974257,-84.560000
0,18,32,0.256845,-86.320000
0,18,42,0.534432,-87.630000
0,18,52,0.818021,-83.220000
0,19,3,0.099609,-84.410000
0,19,13,0.380197,-83.580000
0,19,23,0.660785,-81.220000
0,19,33,0.937373,-85.710000
0,19,44,0.223961,-82.300000
0,19,54,0.503549,-83.330000
0,20,4,0.783137,-85.620000
0,20,15,0.061725,-86.190000
0,20,25,0.340313,-87.940000
0,20,35,0.620901,-86.550000
0,20,45,0.900489,-88.500000
0,20,56,0.335085,-85.720000
0,21,6,0.639675,-84.870000
0,21,16,0.947264,-87.270000
0,21,27,0.249854,-83.370000
0,21,37,0.529442,-86.250000
0,21,47,0.811029,-85.770000
0,21,58,0.089618,-86.640000
0,22,8,0.372206,-85.120000
0,22,18,0.646793,-84.340000
0,22,28,0.925382,-87.090000
0,22,39,0.215970,-85.660000
0,22,49,0.499558,-86.050000
0,22,59,0.780146,-83.950000
0,23,10,0.059734,-86.370000
0,23,20,0.340322,-85.930000
0,23,30,0.616910,-86.730000
0,23,40,0.901498,-84.470000
0,23,51,0.185086,-85.880000
0,24,1,0.463675,-81.760000
0,24,11,0.746263,-84.280000
0,24,22,0.021850,-86.830000
0,24,32,0.302438,-84.000000
0,24,42,0.583026,-87.080000
0,24,52,0.864614,-84.140000
0,25,3,0.143202,-83.020000
0,25,13,0.417789,-84.620000
0,25,23,0.693377,-85.480000
0,25,33,0.967965,-85.030000
0,25,44,0.250553,-84.520000
0,25,54,0.533142,-84.590000
0,26,4,0.810729,-85.220000
0,26,15,0.090317,-82.550000
0,26,25,0.369905,-88.270000
0,26,35,0.647493,-84.920000
0,26,45,0.926081,-84.420000
0,26,56,0.210669,-85.800000
0,27,6,0.489257,-85.120000
0,27,16,0.767845,-87.360000
0,27,27,0.053433,-85.490000
0,27,37,0.345022,-87.620000
0,27,47,0.623610,-88.450000
0,27,57,0.904198,-84.020000
0,28,8,0.181786,-84.570000
0,28,18,0.460373,-86.900000
0,28,28,0.734961,-85.320000
0,28,39,0.018549,-84.470000
0,28,49,0.329139,-83.280000
0,28,59,0.609727,-84.070000
0,29,9,0.891315,-81.620000
0,29,20,0.167903,-83.170000
0,29,30,0.443491,-85.680000
0,29,40,0.718079,-83.350000
0,29,51,0.000667,-85.210000
0,30,1,0.291255,-83.060000
0,30,11,0.573843,-82.670000
0,30,21,0.855431,-84.020000
0,30,32,0.136019,-85.150000
0,30,42,0.410607,-83.160000
0,30,52,0.685195,-81.200000
0,31,2,0.965783,-85.260000
0,31,13,0.255371,-79.710000
0,31,23,0.532959,-85.790000
0,31,33,0.816547,-84.070000
0,31,44,0.096135,-80.970000
0,31,54,0.371723,-82.990000
0,32,4,0.648311,-85.430000
0,32,14,0.925899,-84.890000
0,32,25,0.223487,-83.320000
0,32,35,0.500075,-84.470000
0,32,45,0.782664,-85.690000
0,32,56,0.063251,-81.880000
0,33,6,0.346840,-86.530000
0,33,16,0.624428,-85.610000
0,33,26,0.903016,-83.900000
0,33,37,0.212605,-83.270000
0,33,47,0.485193,-86.280000
0,33,57,0.763781,-85.840000
0,34,8,0.048369,-83.830000
0,34,18,0.331957,-83.720000
0,34,28,0.606545,-84.460000
0,34,38,0.885133,-88.900000
0,34,49,0.164721,-87.180000
0,34,59,0.446309,-83.850000
0,35,9,0.721896,-82.540000
0,35,20,0.002484,-82.530000
0,35,30,0.286073,-86.900000
0,35,40,0.563661,-84.080000
0,35,50,0.842248,-83.020000
0,36,1,0.126837,-85.730000
0,36,11,0.405425,-84.900000
0,36,21,0.685012,-85.090000
0,36,31,0.962600,-82.300000
0,36,42,0.246188,-83.280000
0,36,52,0.522777,-85.830000
0,37,2,0.805365,-83.210000
0,37,13,0.082952,-82.920000
0,37,23,0.361540,-84.720000
0,37,33,0.657129,-86.600000
0,37,43,0.936717,-82.700000
0,37,54,0.225306,-84.900000
0,38,4,0.505894,-81.350000
0,38,14,0.783481,-82.800000
0,38,25,0.060069,-82.290000
0,38,35,0.350657,-83.250000
0,38,45,0.630246,-84.160000
0,38,55,0.908834,-83.200000
0,39,6,0.195422,-83.580000
0,39,16,0.472010,-83.230000
0,39,26,0.747598,-87.150000
0,39,37,0.036186,-82.010000
0,39,47,0.332775,-86.670000
0,39,57,0.615363,-83.720000
0,40,7,0.896951,-83.650000
0,40,18,0.179539,-85.530000
0,40,28,0.454127,-86.990000
0,40,38,0.729714,-83.900000
0,40,49,0.009303,-83.930000
0,40,59,0.291891,-86.620000
0,41,9,0.571478,-86.500000
0,41,19,0.852067,-88.350000
0,41,30,0.130654,-82.170000
0,41,40,0.409243,-84.310000
0,41,50,0.683830,-84.320000
0,42,0,0.961418,-87.670000
0,42,11,0.248006,-81.850000
0,42,21,0.526594,-82.790000
0,42,31,0.805182,-84.020000
0,42,42,0.083770,-84.180000
0,42,52,0.365358,-89.040000
0,43,2,0.642946,-85.030000
0,43,12,0.923534,-85.290000
0,43,23,0.212122,-82.450000
0,43,33,0.492711,-82.520000
0,43,43,0.769299,-83.250000
0,43,54,0.048886,-86.570000
0,44,4,0.336474,-86.260000
0,44,14,0.619063,-85.590000
0,44,24,0.898651,-83.330000
0,44,35,0.183239,-82.030000
0,44,45,0.463827,-86.950000
0,44,55,0.741415,-88.210000
0,45,6,0.023003,-83.810000
0,45,16,0.307591,-88.390000
0,45,26,0.587179,-85.640000
0,45,36,0.866767,-88.150000
0,45,47,0.146355,-85.350000
0,45,57,0.427943,-85.190000
0,46,7,0.706531,-84.470000
0,46,17,0.989119,-84.560000
0,46,28,0.274707,-88.270000
0,46,38,0.552295,-85.700000
0,46,48,0.832883,-83.710000
0,46,59,0.105471,-83.330000
0,47,9,0.382059,-84.510000
0,47,19,0.661646,-84.380000
0,47,29,0.941235,-89.280000
0,47,40,0.270825,-84.900000
0,47,50,0.548413,-82.860000
0,48,0,0.829001,-85.280000
0,48,11,0.106589,-85.940000
0,48,21,0.389177,-83.850000
0,48,31,0.672766,-85.000000
0,48,41,0.950353,-87.250000
0,48,52,0.236942,-87.870000
0,49,2,0.513530,-86.340000
0,49,12,0.792117,-84.850000
0,49,23,0.064705,-81.230000
0,49,33,0.362294,-86.810000
0,49,43,0.640882,-84.820000
0,49,53,0.917470,-86.400000
0,50,4,0.208058,-83.270000
0,50,14,0.485646,-86.960000
0,50,24,0.760233,-84.100000
0,50,35,0.037822,-86.160000
0,50,45,0.334410,-84.840000
0,50,55,0.613998,-80.520000
0,51,5,0.893587,-83.060000
0,51,16,0.193175,-83.660000
0,51,26,0.471763,-86.390000
0,51,36,0.746351,-80.900000
0,51,47,0.025939,-84.570000
0,51,57,0.304527,-88.500000
0,52,7,0.582115,-79.740000
0,52,17,0.865703,-84.960000
0,52,28,0.141290,-83.580000
0,52,38,0.419878,-83.790000
0,52,48,0.703467,-82.870000
0,52,58,0.982054,-86.730000
0,53,9,0.269643,-82.740000
0,53,19,0.554231,-86.370000
0,53,29,0.833819,-82.830000
0,53,40,0.110407,-85.130000
0,53,50,0.386995,-86.940000
0,54,0,0.661582,-82.720000
0,54,10,0.939170,-86.430000
0,54,21,0.225759,-88.020000
0,54,31,0.506347,-85.500000
0,54,41,0.786935,-84.910000
0,54,52,0.070523,-87.300000
0,55,2,0.348111,-85.170000
0,55,12,0.625699,-85.310000
0,55,22,0.904286,-84.760000
0,55,33,0.215877,-84.100000
0,55,43,0.494464,-87.930000
0,55,53,0.776052,-84.410000
0,56,4,0.055640,-88.350000
0,56,14,0.342229,-83.950000
0,56,24,0.622817,-84.710000
0,56,34,0.898405,-84.180000
0,56,45,0.179992,-84.080000
0,56,55,0.457580,-86.180000
0,57,5,0.738168,-85.140000
0,57,16,0.018756,-85.790000
0,57,26,0.300344,-88.510000
0,57,36,0.594933,-84.130000
0,57,46,0.876521,-87.600000
0,57,57,0.153109,-81.820000
0,58,7,0.430697,-83.850000
0,58,17,0.708285,-84.740000
0,58,27,0.989873,-83.530000
0,58,38,0.274461,-83.780000
0,58,48,0.553049,-86.600000
0,58,58,0.833637,-85.940000
0,59,9,0.114225,-82.750000
0,59,19,0.393813,-83.770000
0,59,29,0.674401,-82.600000
0,59,39,0.952989,-83.980000
0,59,50,0.263578,-85.070000
1,0,0,0.541166,-82.520000
1,0,11,0.333784,-85.980000
1,0,21,0.696376,-84.030000
1,0,31,0.985965,-83.680000
1,0,42,0.272553,-82.100000
1,0,52,0.551141,-85.650000
1,1,2,0.832729,-84.110000
1,1,13,0.112317,-83.160000
1,1,23,0.387905,-85.990000
1,1,33,0.669493,-84.990000
1,1,43,0.948081,-83.850000
1,1,54,0.243670,-82.290000
1,2,4,0.520257,-85.800000
1,2,14,0.802845,-86.560000
1,2,25,0.086434,-85.290000
1,2,35,0.363021,-84.930000
1,2,45,0.642610,-84.630000
1,2,55,0.918198,-84.960000
1,3,6,0.208786,-86.180000
1,3,16,0.485373,-86.830000
1,3,26,0.765962,-85.860000
1,3,37,0.052550,-81.890000
1,3,47,0.355139,-85.770000
1,3,57,0.634727,-85.160000
1,4,7,0.910315,-81.710000
1,4,18,0.212904,-84.980000
1,4,28,0.490492,-85.440000
1,4,38,0.770080,-88.180000
1,4,49,0.056669,-85.150000
1,4,59,0.340257,-83.860000
1,5,9,0.628845,-86.360000
1,5,19,0.903433,-84.550000
1,5,30,0.188021,-83.970000
1,5,40,0.465609,-82.330000
1,5,50,0.746197,-83.980000
1,6,1,0.029785,-83.760000
1,6,11,0.313374,-86.020000
1,6,21,0.592961,-86.630000
1,6,31,0.871549,-83.840000
1,6,42,0.151137,-86.660000
1,6,52,0.424725,-82.870000
1,7,2,0.708313,-81.120000
1,7,12,0.991901,-86.520000
1,7,23,0.277490,-84.650000
1,7,33,0.560078,-84.080000
1,7,43,0.855667,-86.600000
1,7,54,0.131254,-87.770000
1,8,4,0.406842,-84.340000
1,8,14,0.687430,-83.490000
1,8,24,0.970018,-86.500000
1,8,35,0.286608,-83.230000
1,8,45,0.565196,-86.900000
1,8,55,0.848784,-83.720000
1,9,6,0.125372,-88.050000
1,9,16,0.405960,-86.660000
1,9,26,0.685548,-83.920000
1,9,36,0.968136,-88.250000
1,9,47,0.258725,-88.640000
1,9,57,0.540313,-85.500000
1,10,7,0.828901,-85.450000
1,10,18,0.102489,-84.000000
1,10,28,0.368076,-88.100000
1,10,38,0.646664,-87.850000
1,10,48,0.925252,-81.590000
1,10,59,0.220841,-87.800000
1,11,9,0.498429,-86.050000
1,11,19,0.780017,-85.490000
1,11,30,0.062605,-84.450000
1,11,40,0.344193,-85.210000
1,11,50,0.619781,-88.580000
1,12,0,0.901369,-87.540000
1,12,11,0.188957,-86.660000
1,12,21,0.466545,-82.580000
1,12,31,0.745133,-83.330000
1,12,42,0.028721,-85.160000
1,12,52,0.310309,-87.490000
1,13,2,0.587897,-87.390000
1,13,12,0.871485,-85.150000
1,13,23,0.152073,-83.590000
1,13,33,0.430661,-84.400000
1,13,43,0.719250,-83.760000
1,13,53,0.995837,-83.530000
1,14,4,0.280426,-86.020000
1,14,14,0.560014,-82.030000
1,14,24,0.840601,-84.790000
1,14,35,0.122190,-85.720000
1,14,45,0.405777,-82.840000
1,14,55,0.688366,-87.380000
1,15,5,0.966954,-85.740000
1,15,16,0.252542,-82.880000
1,15,26,0.532130,-83.920000
1,15,36,0.814718,-83.750000
1,15,47,0.095306,-87.320000
1,15,57,0.379894,-85.520000
1,16,7,0.659482,-84.130000
1,16,17,0.940071,-83.930000
1,16,28,0.227659,-83.750000
1,16,38,0.504246,-86.110000
1,16,48,0.781835,-83.470000
1,16,59,0.063422,-86.630000
1,17,9,0.354011,-79.430000
1,17,19,0.632599,-83.980000
1,17,29,0.914187,-86.660000
1,17,40,0.247778,-83.180000
1,17,50,0.527366,-83.630000
1,18,0,0.806954,-83.400000
1,18,11,0.091542,-84.120000
1,18,21,0.372130,-85.510000
1,18,31,0.652719,-87.070000
1,18,41,0.933306,-83.950000
1,18,52,0.218895,-83.600000
1,19,2,0.495482,-85.260000
1,19,12,0.786071,-82.480000
1,19,23,0.072659,-83.870000
1,19,33,0.353247,-87.870000
1,19,43,0.635836,-86.510000
1,19,53,0.915423,-87.080000
1,20,4,0.208012,-83.850000
1,20,14,0.485600,-83.230000
1,20,24,0.768188,-85.160000
1,20,35,0.049777,-84.670000
1,20,45,0.333364,-82.380000
1,20,55,0.614953,-86.120000
1,21,5,0.896541,-84.890000
1,21,16,0.184129,-85.510000
1,21,26,0.461717,-84.010000
1,21,36,0.738305,-84.620000
1,21,47,0.012892,-85.240000
1,21,57,0.320482,-87.670000
1,22,7,0.602070,-85.450000
1,22,17,0.881658,-87.820000
1,22,28,0.159245,-82.930000
1,22,38,0.439834,-90.290000
1,22,48,0.719421,-83.400000
1,22,58,0.998010,-85.670000
1,23,9,0.277597,-88.180000
1,23,19,0.559186,-84.680000
1,23,29,0.838774,-85.920000
1,23,40,0.120362,-85.550000
1,23,50,0.399950,-84.740000
1,24,0,0.680538,-85.580000
1,24,10,0.960125,-86.510000
1,24,21,0.260715,-83.920000
1,24,31,0.536303,-85.000000
1,24,41,0.822891,-86.880000
1,24,52,0.111479,-87.080000
1,25,2,0.391067,-82.810000
1,25,12,0.666655,-84.760000
1,25,22,0.946243,-85.000000
1,25,33,0.234832,-83.970000
1,25,43,0.514419,-81.920000
1,25,53,0.807008,-85.710000
1,26,4,0.081596,-81.480000
1,26,14,0.357183,-87.060000
1,26,24,0.636772,-85.440000
1,26,34,0.914359,-84.690000
1,26,45,0.227949,-83.810000
1,26,55,0.506537,-84.990000
1,27,5,0.786125,-84.330000
1,27,16,0.065713,-84.040000
1,27,26,0.346301,-86.010000
1,27,36,0.624889,-88.460000
1,27,46,0.930479,-83.810000
1,27,57,0.223067,-82.320000
1,28,7,0.503655,-84.900000
1,28,17,0.784243,-84.940000
1,28,28,0.063831,-83.250000
1,28,38,0.340419,-88.040000
1,28,48,0.619007,-84.750000
1,28,58,0.900595,-83.910000
1,29,9,0.194184,-83.820000
1,29,19,0.472772,-84.520000
1,29,29,0.750359,-84.210000
1,29,40,0.029947,-83.810000
1,29,50,0.316535,-86.020000
1,30,0,0.593123,-83.780000
1,30,10,0.876711,-85.470000
1,30,21,0.153300,-87.230000
1,30,31,0.435888,-84.140000
1,30,41,0.715476,-85.640000
1,30,52,0.003064,-87.700000
1,31,2,0.283652,-85.140000
1,31,12,0.559239,-82.760000
1,31,22,0.841828,-82.210000
1,31,33,0.127416,-84.950000
1,31,43,0.409004,-85.200000
1,31,53,0.687592,-86.380000
1,32,3,0.968180,-87.270000
1,32,14,0.268769,-83.820000
1,32,24,0.547357,-83.230000
1,32,34,0.827945,-85.550000
1,32,45,0.106533,-87.310000
1,32,55,0.385121,-86.450000
1,33,5,0.663709,-83.590000
1,33,15,0.943297,-88.790000
1,33,26,0.236886,-83.600000
1,33,36,0.514473,-82.920000
1,33,46,0.799062,-83.320000
1,33,57,0.080649,-86.800000
1,34,7,0.362238,-82.970000
1,34,17,0.639826,-84.190000
1,34,27,0.922414,-81.750000
1,34,38,0.213002,-84.890000
1,34,48,0.490591,-84.830000
1,34,58,0.774179,-85.280000
1,35,9,0.052766,-86.300000
1,35,19,0.335354,-84.150000
1,35,29,0.616942,-84.910000
1,35,39,0.896531,-86.120000
1,35,50,0.184119,-84.950000
1,36,0,0.466707,-85.510000
1,36,10,0.741295,-83.710000
1,36,21,0.019883,-86.090000
1,36,31,0.310471,-83.390000
1,36,41,0.588059,-86.020000
1,36,51,0.868647,-87.730000
1,37,2,0.150235,-86.260000
1,37,12,0.429823,-85.490000
1,37,22,0.706411,-82.500000
1,37,32,0.983999,-83.570000
1,37,43,0.283588,-86.320000
1,37,53,0.567176,-82.910000
1,38,3,0.852765,-88.480000
1,38,14,0.131352,-84.960000
1,38,24,0.408940,-84.710000
1,38,34,0.687528,-83.340000
1,38,44,0.966116,-86.930000
1,38,55,0.256704,-85.210000
1,39,5,0.540293,-87.570000
1,39,15,0.823881,-83.010000
1,39,26,0.103469,-87.030000
1,39,36,0.383057,-85.260000
1,39,46,0.663645,-83.390000
1,39,56,0.932232,-87.060000
1,40,7,0.225821,-85.400000
1,40,17,0.505409,-83.490000
1,40,27,0.786997,-84.660000
1,40,38,0.061585,-84.450000
1,40,48,0.340172,-87.400000
1,40,58,0.617760,-83.500000
1,41,8,0.894348,-86.650000
1,41,19,0.174936,-84.050000
1,41,29,0.459525,-89.450000
1,41,39,0.739112,-86.280000
1,41,50,0.020700,-84.170000
1,42,0,0.306289,-85.440000
1,42,10,0.586877,-85.380000
1,42,20,0.874465,-81.540000
1,42,31,0.152053,-86.000000
1,42,41,0.433641,-86.140000
1,42,51,0.713229,-86.760000
1,43,1,0.994817,-87.630000
1,43,12,0.277405,-84.410000
1,43,22,0.560994,-84.900000
1,43,32,0.846581,-87.930000
1,43,43,0.125170,-88.140000
1,43,53,0.403758,-85.790000
1,44,3,0.681345,-82.750000
1,44,13,0.959933,-83.820000
1,44,24,0.273523,-84.150000
1,44,34,0.554111,-86.580000
1,44,44,0.833699,-85.060000
1,44,55,0.109287,-84.030000
1,45,5,0.388875,-86.480000
1,45,15,0.670463,-86.190000
1,45,25,0.953051,-83.080000
1,45,36,0.240640,-84.200000
1,45,46,0.521228,-85.490000
1,45,56,0.801816,-83.950000
1,46,7,0.082404,-87.170000
1,46,17,0.362992,-88.290000
1,46,27,0.644579,-86.730000
1,46,37,0.922167,-86.580000
1,46,48,0.210756,-89.100000
1,46,58,0.487344,-87.090000
1,47,8,0.762931,-85.930000
1,47,19,0.042519,-84.350000
1,47,29,0.346109,-84.450000
1,47,39,0.627697,-86.440000
1,47,49,0.935287,-82.440000
1,48,0,0.225875,-83.350000
1,48,10,0.505463,-83.890000
1,48,20,0.790051,-87.300000
1,48,31,0.068639,-83.890000
1,48,41,0.346227,-86.260000
1,48,51,0.625815,-87.420000
1,49,1,0.910403,-84.550000
1,49,12,0.225993,-85.110000
1,49,22,0.505581,-82.960000
1,49,32,0.789169,-85.170000
1,49,43,0.066757,-82.310000
1,49,53,0.349345,-82.680000
1,50,3,0.636934,-83.290000
1,50,13,0.917521,-85.360000
1,50,24,0.218111,-86.870000
1,50,34,0.495699,-82.700000
1,50,44,0.773286,-86.320000
1,50,55,0.052875,-85.450000
1,51,5,0.336463,-85.540000
1,51,15,0.621051,-88.120000
1,51,25,0.901639,-84.370000
1,51,36,0.197228,-82.830000
1,51,46,0.474815,-82.750000
1,51,56,0.753404,-87.380000
1,52,7,0.032991,-86.420000
1,52,17,0.330580,-85.440000
1,52,27,0.613169,-82.270000
1,52,37,0.893757,-86.050000
1,52,48,0.176345,-85.140000
1,52,58,0.453933,-86.700000
1,53,8,0.735521,-85.590000
1,53,19,0.017109,-86.170000
1,53,29,0.302697,-84.500000
1,53,39,0.590286,-85.520000
1,53,49,0.872874,-85.520000
1,54,0,0.151462,-86.320000
1,54,10,0.430049,-83.310000
1,54,20,0.706637,-86.970000
1,54,30,0.986225,-87.690000
1,54,41,0.269814,-84.100000
1,54,51,0.554401,-86.820000
1,55,1,0.838990,-84.870000
1,55,12,0.120578,-88.020000
1,55,22,0.398166,-82.160000
1,55,32,0.680754,-86.050000
1,55,42,0.959342,-85.970000
1,55,53,0.252930,-85.410000
1,56,3,0.536519,-82.520000
1,56,13,0.822107,-86.460000
1,56,24,0.104695,-86.860000
1,56,34,0.381283,-84.980000
1,56,44,0.663871,-88.970000
1,56,54,0.942459,-86.660000
1,57,5,0.239048,-87.260000
1,57,15,0.520636,-87.380000
1,57,25,0.805224,-85.620000
1,57,36,0.086812,-84.080000
1,57,46,0.405402,-85.450000
1,57,56,0.684990,-84.610000
1,58,6,0.964579,-86.560000
1,58,17,0.265168,-88.090000
1,58,27,0.545755,-84.730000
1,58,37,0.833344,-86.030000
1,58,48,0.114932,-86.730000
1,58,58,0.389520,-84.900000
1,59,8,0.670108,-84.730000
1,59,18,0.952696,-87.030000
1,59,29,0.243284,-83.220000
1,59,39,0.525873,-86.990000
1,59,49,0.809461,-85.590000
2,0,0,0.088049,-84.720000
2,0,10,0.872665,-89.210000
2,0,21,0.191256,-82.840000
2,0,31,0.474844,-83.750000
2,0,41,0.755432,-85.550000
2,0,52,0.035020,-86.600000
2,1,2,0.320608,-84.480000
2,1,12,0.604197,-86.340000
2,1,22,0.886785,-84.930000
2,1,33,0.170373,-86.550000
2,1,43,0.446960,-85.920000
2,1,53,0.728549,-86.890000
2,2,4,0.012137,-82.710000
2,2,14,0.294725,-83.100000
2,2,24,0.569313,-85.290000
2,2,34,0.850901,-82.840000
2,2,45,0.131489,-86.910000
2,2,55,0.409076,-87.270000
2,3,5,0.685664,-86.360000
2,3,15,0.965252,-84.670000
2,3,26,0.249840,-84.890000
2,3,36,0.526428,-86.200000
2,3,46,0.811017,-85.650000
2,3,57,0.082604,-84.700000
2,4,7,0.362192,-86.290000
2,4,17,0.646780,-85.790000
2,4,27,0.927368,-83.430000
2,4,38,0.218957,-86.290000
2,4,48,0.494545,-87.890000
2,4,58,0.772132,-84.250000
2,5,9,0.052721,-88.510000
2,5,19,0.339309,-83.590000
2,5,29,0.617897,-86.360000
2,5,39,0.897485,-86.280000
2,5,50,0.178073,-84.830000
2,6,0,0.458661,-85.390000
2,6,10,0.737249,-83.460000
2,6,21,0.021837,-89.390000
2,6,31,0.313426,-84.930000
2,6,41,0.592014,-88.450000
2,6,51,0.872602,-85.200000
2,7,2,0.154190,-85.160000
2,7,12,0.429777,-84.880000
2,7,22,0.711365,-83.320000
2,7,32,0.988953,-88.530000
2,7,43,0.273541,-81.760000
2,7,53,0.570130,-85.460000
2,8,3,0.852718,-82.580000
2,8,14,0.134306,-85.390000
2,8,24,0.425895,-82.590000
2,8,34,0.710483,-82.330000
2,8,44,0.996072,-86.180000
2,8,55,0.278660,-85.110000
2,9,5,0.560248,-84.360000
2,9,15,0.845836,-83.790000
2,9,26,0.125424,-87.220000
2,9,36,0.403012,-84.390000
2,9,46,0.683600,-83.050000
2,9,56,0.966188,-83.750000
2,10,7,0.269778,-87.220000
2,10,17,0.551365,-82.840000
2,10,27,0.833953,-82.630000
2,10,38,0.113542,-85.120000
2,10,48,0.394130,-85.300000
2,10,58,0.677718,-87.380000
2,11,8,0.956306,-83.990000
2,11,19,0.265895,-84.740000
2,11,29,0.548483,-83.460000
2,11,39,0.830071,-85.360000
2,11,50,0.110660,-84.910000
2,12,0,0.390248,-88.450000
2,12,10,0.665835,-84.770000
2,12,20,0.947423,-86.880000
2,12,31,0.249013,-82.190000
2,12,41,0.528601,-84.160000
2,12,51,0.810189,-85.280000
2,13,2,0.090777,-85.280000
2,13,12,0.369365,-87.840000
2,13,22,0.648953,-84.730000
2,13,32,0.936541,-85.070000
2,13,43,0.241130,-85.140000
2,13,53,0.519718,-83.710000
2,14,3,0.806306,-85.250000
2,14,14,0.081894,-84.440000
2,14,24,0.364482,-86.830000
2,14,34,0.640070,-87.310000
2,14,44,0.920659,-82.490000
2,14,55,0.214247,-87.210000
2,15,5,0.492835,-85.150000
2,15,15,0.773423,-85.420000
2,15,26,0.056011,-84.700000
2,15,36,0.342599,-84.490000
2,15,46,0.617187,-82.300000
2,15,56,0.901775,-82.140000
2,16,7,0.209365,-88.260000
2,16,17,0.489953,-86.460000
2,16,27,0.776541,-82.290000
2,16,38,0.057129,-84.370000
2,16,48,0.337717,-82.660000
2,16,58,0.618305,-85.490000
2,17,8,0.900894,-81.510000
2,17,19,0.197483,-84.710000
2,17,29,0.480071,-85.590000
2,17,39,0.761658,-90.400000
2,17,50,0.067248,-86.020000
2,18,0,0.350836,-85.050000
2,18,10,0.630424,-81.720000
2,18,20,0.913013,-85.630000
2,18,31,0.209601,-85.450000
2,18,41,0.488189,-83.620000
2,18,51,0.767777,-83.940000
2,19,2,0.045365,-86.920000
2,19,12,0.328953,-87.150000
2,19,22,0.610541,-87.040000
2,19,32,0.894130,-85.790000
2,19,43,0.181717,-84.320000
2,19,53,0.460306,-85.110000
2,20,3,0.738894,-85.560000
2,20,14,0.019482,-86.910000
2,20,24,0.301070,-85.560000
2,20,34,0.575657,-87.120000
2,20,44,0.857245,-88.420000
2,20,55,0.152834,-87.970000
