hour,minute,second,fractional second,intensity(dBm)
0,0,6,0.731612,-73.050000
0,0,17,0.043202,-76.020000
0,0,27,0.329791,-75.120000
0,0,37,0.610378,-76.640000
0,0,47,0.892966,-77.420000
0,0,58,0.175555,-77.490000
0,1,8,0.460143,-77.480000
0,1,18,0.740731,-77.990000
0,1,29,0.018319,-79.520000
0,1,39,0.329909,-73.740000
0,1,49,0.608496,-76.530000
0,1,59,0.891085,-75.100000
0,2,10,0.170673,-79.150000
0,2,20,0.446260,-77.460000
0,2,30,0.717848,-76.060000
0,2,40,0.998436,-76.880000
0,2,51,0.280024,-77.440000
0,3,1,0.557611,-74.660000
0,3,11,0.826199,-73.680000
0,3,22,0.107787,-75.210000
0,3,32,0.375374,-79.080000
0,3,42,0.652962,-75.800000
0,3,52,0.935550,-76.430000
0,4,3,0.233139,-75.220000
0,4,13,0.508727,-76.660000
0,4,23,0.794315,-74.810000
0,4,34,0.074903,-74.480000
0,4,44,0.354491,-74.620000
0,4,54,0.633079,-77.520000
0,5,4,0.915667,-74.920000
0,5,15,0.207256,-77.140000
0,5,25,0.482844,-76.790000
0,5,35,0.761432,-75.270000
0,5,46,0.024019,-76.680000
0,5,56,0.312607,-76.540000
0,6,6,0.597195,-73.800000
0,6,16,0.868783,-77.700000
0,6,27,0.153371,-75.300000
0,6,37,0.432959,-75.590000
0,6,47,0.710547,-79.700000
0,6,57,0.993135,-73.850000
0,7,8,0.275723,-75.680000
0,7,18,0.555311,-76.630000
0,7,28,0.854900,-72.090000
0,7,39,0.135489,-75.220000
0,7,49,0.417077,-75.940000
0,7,59,0.695664,-74.380000
0,8,9,0.973252,-78.290000
0,8,20,0.260840,-72.060000
0,8,30,0.533428,-76.020000
0,8,40,0.814016,-79.580000
0,8,51,0.087604,-77.670000
0,9,1,0.368192,-74.310000
0,9,11,0.646780,-79.900000
0,9,21,0.924367,-74.210000
0,9,32,0.214956,-76.870000
0,9,42,0.495544,-74.340000
0,9,52,0.778132,-78.940000
0,10,3,0.057720,-74.530000
0,10,13,0.337308,-73.720000
0,10,23,0.614896,-77.090000
0,10,33,0.892484,-76.120000
0,10,44,0.194073,-74.580000
0,10,54,0.469661,-73.260000
0,11,4,0.750249,-78.670000
0,11,15,0.033837,-76.250000
0,11,25,0.316425,-78.450000
0,11,35,0.592013,-74.580000
0,11,45,0.871601,-74.260000
0,11,56,0.151189,-75.440000
0,12,6,0.430777,-73.350000
0,12,16,0.710365,-77.680000
0,12,26,0.989953,-73.260000
0,12,37,0.273541,-73.430000
0,12,47,0.552129,-76.420000
0,12,57,0.832717,-72.450000
0,13,8,0.111305,-76.360000
0,13,18,0.394893,-73.960000
0,13,28,0.673481,-73.750000
0,13,38,0.949069,-73.090000
0,13,49,0.246657,-76.100000
0,13,59,0.524245,-72.520000
0,14,9,0.805833,-73.830000
0,14,20,0.086421,-74.550000
0,14,30,0.366009,-74.680000
0,14,40,0.648598,-75.690000
0,14,50,0.930186,-74.950000
0,15,1,0.366782,-71.340000
0,15,12,0.913443,-73.640000
0,15,23,0.551051,-74.640000
0,15,34,0.188660,-71.680000
0,15,44,0.830268,-76.030000
0,15,55,0.442875,-77.610000
0,16,6,0.076484,-73.270000
0,16,16,0.692091,-76.750000
0,16,27,0.249695,-74.940000
0,16,37,0.896304,-77.080000
0,16,48,0.499910,-77.140000
0,16,59,0.047513,-74.530000
0,17,9,0.819129,-74.700000
0,17,20,0.285728,-73.480000
0,17,30,0.579317,-75.580000
0,17,40,0.858905,-73.210000
0,17,51,0.139493,-72.150000
0,18,1,0.417081,-76.750000
0,18,11,0.697669,-72.930000
0,18,21,0.974257,-76.120000
0,18,32,0.256845,-72.000000
0,18,42,0.534432,-73.730000
0,18,52,0.818021,-76.520000
0,19,3,0.099609,-72.810000
0,19,13,0.380197,-79.160000
0,19,23,0.660785,-71.600000
0,19,33,0.937373,-76.950000
0,19,44,0.223961,-73.660000
0,19,54,0.503549,-73.490000
0,20,4,0.783137,-77.790000
0,20,15,0.061725,-75.970000
0,20,25,0.340313,-75.890000
0,20,35,0.620901,-76.520000
0,20,45,0.900489,-75.370000
0,20,56,0.335085,-77.890000
0,21,6,0.639675,-78.900000
0,21,16,0.947264,-74.500000
0,21,27,0.249854,-77.020000
0,21,37,0.529442,-75.110000
0,21,47,0.811029,-77.080000
0,21,58,0.089618,-78.680000
0,22,8,0.372206,-74.590000
0,22,18,0.646793,-78.340000
0,22,28,0.925382,-74.210000
0,22,39,0.215970,-79.130000
0,22,49,0.499558,-73.430000
0,22,59,0.780146,-76.940000
0,23,10,0.059734,-75.570000
0,23,20,0.340322,-74.460000
0,23,30,0.616910,-78.220000
0,23,40,0.901498,-74.570000
0,23,51,0.185086,-77.400000
0,24,1,0.463675,-71.580000
0,24,11,0.746263,-77.260000
0,24,22,0.021850,-77.850000
0,24,32,0.302438,-73.500000
0,24,42,0.583026,-76.590000
0,24,52,0.864614,-74.010000
0,25,3,0.143202,-76.290000
0,25,13,0.417789,-77.730000
0,25,23,0.693377,-77.640000
0,25,33,0.967965,-74.910000
0,25,44,0.250553,-78.930000
0,25,54,0.533142,-73.940000
0,26,4,0.810729,-77.100000
0,26,15,0.090317,-76.820000
0,26,25,0.369905,-74.210000
0,26,35,0.647493,-76.290000
0,26,45,0.926081,-76.790000
0,26,56,0.210669,-75.010000
0,27,6,0.489257,-76.340000
0,27,16,0.767845,-76.200000
0,27,27,0.053433,-75.360000
0,27,37,0.345022,-75.970000
0,27,47,0.623610,-78.760000
0,27,57,0.904198,-73.550000
0,28,8,0.181786,-77.950000
0,28,18,0.460373,-76.990000
0,28,28,0.734961,-75.370000
0,28,39,0.018549,-77.190000
0,28,49,0.329139,-76.050000
0,28,59,0.609727,-75.250000
0,29,9,0.891315,-77.700000
0,29,20,0.167903,-74.350000
0,29,30,0.443491,-74.810000
0,29,40,0.718079,-80.390000
0,29,51,0.000667,-73.170000
0,30,1,0.291255,-75.990000
0,30,11,0.573843,-74.790000
0,30,21,0.855431,-77.690000
0,30,32,0.136019,-73.830000
0,30,42,0.410607,-73.630000
0,30,52,0.685195,-77.450000
0,31,2,0.965783,-75.250000
0,31,13,0.255371,-76.260000
0,31,23,0.532959,-73.150000
0,31,33,0.816547,-76.590000
0,31,44,0.096135,-78.560000
0,31,54,0.371723,-73.390000
0,32,4,0.648311,-77.830000
0,32,14,0.925899,-76.030000
0,32,25,0.223487,-80.230000
0,32,35,0.500075,-71.470000
0,32,45,0.782664,-75.270000
0,32,56,0.063251,-73.010000
0,33,6,0.346840,-72.730000
0,33,16,0.624428,-74.740000
0,33,26,0.903016,-78.810000
0,33,37,0.212605,-73.710000
0,33,47,0.485193,-78.890000
0,33,57,0.763781,-74.620000
0,34,8,0.048369,-79.280000
0,34,18,0.331957,-78.300000
0,34,28,0.606545,-73.310000
0,34,38,0.885133,-76.200000
0,34,49,0.164721,-73.020000
0,34,59,0.446309,-74.480000
0,35,9,0.721896,-80.080000
0,35,20,0.002484,-74.830000
0,35,30,0.286073,-78.550000
0,35,40,0.563661,-75.570000
0,35,50,0.842248,-76.000000
0,36,1,0.126837,-78.730000
0,36,11,0.405425,-75.280000
0,36,21,0.685012,-77.420000
0,36,31,0.962600,-74.720000
0,36,42,0.246188,-76.290000
0,36,52,0.522777,-79.350000
0,37,2,0.805365,-74.950000
0,37,13,0.082952,-77.880000
0,37,23,0.361540,-77.420000
0,37,33,0.657129,-79.450000
0,37,43,0.936717,-76.780000
0,37,54,0.225306,-77.670000
0,38,4,0.505894,-74.510000
0,38,14,0.783481,-77.170000
0,38,25,0.060069,-77.370000
0,38,35,0.350657,-78.410000
0,38,45,0.630246,-76.890000
0,38,55,0.908834,-77.240000
0,39,6,0.195422,-77.910000
0,39,16,0.472010,-79.390000
0,39,26,0.747598,-75.990000
0,39,37,0.036186,-81.010000
0,39,47,0.332775,-80.890000
0,39,57,0.615363,-78.120000
0,40,7,0.896951,-78.740000
0,40,18,0.179539,-76.630000
0,40,28,0.454127,-77.860000
0,40,38,0.729714,-78.000000
0,40,49,0.009303,-75.880000
0,40,59,0.291891,-77.940000
0,41,9,0.571478,-76.200000
0,41,19,0.852067,-77.950000
0,41,30,0.130654,-79.120000
0,41,40,0.409243,-75.720000
0,41,50,0.683830,-77.450000
0,42,0,0.961418,-78.250000
0,42,11,0.248006,-75.820000
0,42,21,0.526594,-78.120000
0,42,31,0.805182,-76.350000
0,42,42,0.083770,-79.730000
0,42,52,0.365358,-78.910000
0,43,2,0.642946,-74.410000
0,43,12,0.923534,-76.640000
0,43,23,0.212122,-76.510000
0,43,33,0.492711,-79.190000
0,43,43,0.769299,-75.900000
0,43,54,0.048886,-79.150000
0,44,4,0.336474,-78.980000
0,44,14,0.619063,-76.080000
0,44,24,0.898651,-78.000000
0,44,35,0.183239,-77.110000
0,44,45,0.463827,-79.730000
0,44,55,0.741415,-78.030000
0,45,6,0.023003,-78.280000
0,45,16,0.307591,-77.290000
0,45,26,0.587179,-81.890000
0,45,36,0.866767,-78.990000
0,45,47,0.146355,-79.240000
0,45,57,0.427943,-80.080000
0,46,7,0.706531,-76.850000
0,46,17,0.989119,-80.260000
0,46,28,0.274707,-80.030000
0,46,38,0.552295,-80.490000
0,46,48,0.832883,-81.180000
0,46,59,0.105471,-77.530000
0,47,9,0.382059,-78.260000
0,47,19,0.661646,-80.600000
0,47,29,0.941235,-78.680000
0,47,40,0.270825,-80.630000
0,47,50,0.548413,-82.210000
0,48,0,0.829001,-79.770000
0,48,11,0.106589,-77.620000
0,48,21,0.389177,-80.240000
0,48,31,0.672766,-79.750000
0,48,41,0.950353,-77.220000
0,48,52,0.236942,-82.040000
0,49,2,0.513530,-80.400000
0,49,12,0.792117,-79.460000
0,49,23,0.064705,-82.530000
0,49,33,0.362294,-81.020000
0,49,43,0.640882,-76.780000
0,49,53,0.917470,-79.330000
0,50,4,0.208058,-81.630000
0,50,14,0.485646,-78.130000
0,50,24,0.760233,-82.480000
0,50,35,0.037822,-82.210000
0,50,45,0.334410,-84.070000
0,50,55,0.613998,-80.220000
0,51,5,0.893587,-83.250000
0,51,16,0.193175,-87.360000
0,51,26,0.471763,-83.610000
0,51,36,0.746351,-83.680000
0,51,47,0.025939,-82.440000
0,51,57,0.304527,-82.150000
0,52,7,0.582115,-80.790000
0,52,17,0.865703,-81.360000
0,52,28,0.141290,-79.350000
0,52,38,0.419878,-80.110000
0,52,48,0.703467,-81.440000
0,52,58,0.982054,-82.170000
0,53,9,0.269643,-79.460000
0,53,19,0.554231,-81.460000
0,53,29,0.833819,-82.870000
0,53,40,0.110407,-80.870000
0,53,50,0.386995,-83.910000
0,54,0,0.661582,-79.230000
0,54,10,0.939170,-82.920000
0,54,21,0.225759,-83.530000
0,54,31,0.506347,-85.660000
0,54,41,0.786935,-82.560000
0,54,52,0.070523,-83.290000
0,55,2,0.348111,-83.880000
0,55,12,0.625699,-84.880000
0,55,22,0.904286,-82.920000
0,55,33,0.215877,-79.120000
0,55,43,0.494464,-84.400000
0,55,53,0.776052,-84.930000
0,56,4,0.055640,-82.680000
0,56,14,0.342229,-78.870000
0,56,24,0.622817,-76.090000
0,56,34,0.898405,-81.600000
0,56,45,0.179992,-81.630000
0,56,55,0.457580,-84.360000
0,57,5,0.738168,-82.290000
0,57,16,0.018756,-78.560000
0,57,26,0.300344,-82.180000
0,57,36,0.594933,-79.710000
0,57,46,0.876521,-80.830000
0,57,57,0.153109,-77.700000
0,58,7,0.430697,-83.400000
0,58,17,0.708285,-76.580000
0,58,27,0.989873,-81.970000
0,58,38,0.274461,-79.360000
0,58,48,0.553049,-80.710000
0,58,58,0.833637,-80.770000
0,59,9,0.114225,-79.170000
0,59,19,0.393813,-82.190000
0,59,29,0.674401,-80.410000
0,59,39,0.952989,-80.520000
0,59,50,0.263578,-79.610000
1,0,0,0.541166,-80.650000
1,0,11,0.333784,-79.250000
1,0,21,0.696376,-82.680000
1,0,31,0.985965,-78.940000
1,0,42,0.272553,-82.240000
1,0,52,0.551141,-79.670000
1,1,2,0.832729,-79.850000
1,1,13,0.112317,-82.880000
1,1,23,0.387905,-79.660000
1,1,33,0.669493,-80.940000
1,1,43,0.948081,-82.110000
1,1,54,0.243670,-80.210000
1,2,4,0.520257,-78.880000
1,2,14,0.802845,-83.750000
1,2,25,0.086434,-77.940000
1,2,35,0.363021,-81.080000
1,2,45,0.642610,-80.360000
1,2,55,0.918198,-78.760000
1,3,6,0.208786,-80.310000
1,3,16,0.485373,-77.930000
1,3,26,0.765962,-83.260000
1,3,37,0.052550,-83.210000
1,3,47,0.355139,-77.820000
1,3,57,0.634727,-83.150000
1,4,7,0.910315,-79.100000
1,4,18,0.212904,-81.120000
1,4,28,0.490492,-82.600000
1,4,38,0.770080,-82.450000
1,4,49,0.056669,-78.620000
1,4,59,0.340257,-80.900000
1,5,9,0.628845,-79.460000
1,5,19,0.903433,-79.370000
1,5,30,0.188021,-78.570000
1,5,40,0.465609,-84.980000
1,5,50,0.746197,-78.960000
1,6,1,0.029785,-79.250000
1,6,11,0.313374,-81.230000
1,6,21,0.592961,-80.360000
1,6,31,0.871549,-81.670000
1,6,42,0.151137,-80.650000
1,6,52,0.424725,-80.230000
1,7,2,0.708313,-80.500000
1,7,12,0.991901,-83.190000
1,7,23,0.277490,-81.020000
1,7,33,0.560078,-82.100000
1,7,43,0.855667,-79.520000
1,7,54,0.131254,-82.260000
1,8,4,0.406842,-83.300000
1,8,14,0.687430,-80.350000
1,8,24,0.970018,-84.610000
1,8,35,0.286608,-78.580000
1,8,45,0.565196,-82.920000
1,8,55,0.848784,-79.240000
1,9,6,0.125372,-85.510000
1,9,16,0.405960,-80.120000
1,9,26,0.685548,-77.530000
1,9,36,0.968136,-80.520000
1,9,47,0.258725,-82.620000
1,9,57,0.540313,-79.780000
1,10,7,0.828901,-79.850000
1,10,18,0.102489,-76.410000
1,10,28,0.368076,-78.520000
1,10,38,0.646664,-80.050000
1,10,48,0.925252,-81.620000
1,10,59,0.220841,-80.010000
1,11,9,0.498429,-82.220000
1,11,19,0.780017,-79.400000
1,11,30,0.062605,-79.940000
1,11,40,0.344193,-82.710000
1,11,50,0.619781,-79.110000
1,12,0,0.901369,-81.670000
1,12,11,0.188957,-76.950000
1,12,21,0.466545,-81.740000
1,12,31,0.745133,-82.550000
1,12,42,0.028721,-82.890000
1,12,52,0.310309,-84.100000
1,13,2,0.587897,-77.050000
1,13,12,0.871485,-81.880000
1,13,23,0.152073,-76.220000
1,13,33,0.430661,-79.880000
1,13,43,0.719250,-76.560000
1,13,53,0.995837,-78.140000
1,14,4,0.280426,-81.280000
1,14,14,0.560014,-80.830000
1,14,24,0.840601,-79.440000
1,14,35,0.122190,-77.620000
1,14,45,0.405777,-79.910000
1,14,55,0.688366,-77.450000
1,15,5,0.966954,-82.060000
1,15,16,0.252542,-78.470000
1,15,26,0.532130,-79.970000
1,15,36,0.814718,-76.360000
1,15,47,0.095306,-80.280000
1,15,57,0.379894,-83.270000
1,16,7,0.659482,-83.010000
1,16,17,0.940071,-79.610000
1,16,28,0.227659,-85.070000
1,16,38,0.504246,-82.630000
1,16,48,0.781835,-77.330000
1,16,59,0.063422,-80.740000
1,17,9,0.354011,-78.390000
1,17,19,0.632599,-78.330000
1,17,29,0.914187,-80.400000
1,17,40,0.247778,-83.690000
1,17,50,0.527366,-81.070000
1,18,0,0.806954,-80.120000
1,18,11,0.091542,-82.250000
1,18,21,0.372130,-82.500000
1,18,31,0.652719,-81.280000
1,18,41,0.933306,-83.180000
1,18,52,0.218895,-80.620000
1,19,2,0.495482,-79.550000
1,19,12,0.786071,-78.110000
1,19,23,0.072659,-83.670000
1,19,33,0.353247,-79.140000
1,19,43,0.635836,-86.170000
1,19,53,0.915423,-81.890000
1,20,4,0.208012,-82.740000
1,20,14,0.485600,-81.730000
1,20,24,0.768188,-80.620000
1,20,35,0.049777,-81.550000
1,20,45,0.333364,-80.890000
1,20,55,0.614953,-84.960000
1,21,5,0.896541,-81.940000
1,21,16,0.184129,-84.550000
1,21,26,0.461717,-80.940000
1,21,36,0.738305,-79.060000
1,21,47,0.012892,-84.110000
1,21,57,0.320482,-80.960000
1,22,7,0.602070,-80.680000
1,22,17,0.881658,-83.110000
1,22,28,0.159245,-80.730000
1,22,38,0.439834,-84.960000
1,22,48,0.719421,-79.910000
1,22,58,0.998010,-79.140000
1,23,9,0.277597,-80.450000
1,23,19,0.559186,-82.990000
1,23,29,0.838774,-83.970000
1,23,40,0.120362,-80.580000
1,23,50,0.399950,-80.260000
1,24,0,0.680538,-82.180000
1,24,10,0.960125,-82.230000
1,24,21,0.260715,-83.290000
1,24,31,0.536303,-83.880000
1,24,41,0.822891,-80.720000
1,24,52,0.111479,-83.420000
1,25,2,0.391067,-84.260000
1,25,12,0.666655,-79.570000
1,25,22,0.946243,-80.980000
1,25,33,0.234832,-81.760000
1,25,43,0.514419,-81.950000
1,25,53,0.807008,-78.670000
1,26,4,0.081596,-84.850000
1,26,14,0.357183,-79.120000
1,26,24,0.636772,-80.720000
1,26,34,0.914359,-84.310000
1,26,45,0.227949,-79.980000
1,26,55,0.506537,-81.840000
1,27,5,0.786125,-83.250000
1,27,16,0.065713,-81.660000
1,27,26,0.346301,-82.000000
1,27,36,0.624889,-79.300000
1,27,46,0.930479,-84.720000
1,27,57,0.223067,-79.320000
1,28,7,0.503655,-82.270000
1,28,17,0.784243,-78.720000
1,28,28,0.063831,-79.830000
1,28,38,0.340419,-81.230000
1,28,48,0.619007,-79.640000
1,28,58,0.900595,-76.840000
1,29,9,0.194184,-77.850000
1,29,19,0.472772,-77.060000
1,29,29,0.750359,-82.530000
1,29,40,0.029947,-79.040000
1,29,50,0.316535,-79.600000
1,30,0,0.593123,-76.240000
1,30,10,0.876711,-80.470000
1,30,21,0.153300,-75.700000
1,30,31,0.435888,-78.090000
1,30,41,0.715476,-81.370000
1,30,52,0.003064,-78.450000
1,31,2,0.283652,-84.550000
1,31,12,0.559239,-77.200000
1,31,22,0.841828,-77.260000
1,31,33,0.127416,-76.220000
1,31,43,0.409004,-82.590000
1,31,53,0.687592,-83.930000
1,32,3,0.968180,-74.850000
1,32,14,0.268769,-77.150000
1,32,24,0.547357,-81.000000
1,32,34,0.827945,-77.750000
1,32,45,0.106533,-79.060000
1,32,55,0.385121,-81.300000
1,33,5,0.663709,-80.080000
1,33,15,0.943297,-81.010000
1,33,26,0.236886,-77.370000
1,33,36,0.514473,-79.980000
1,33,46,0.799062,-77.670000
1,33,57,0.080649,-80.650000
1,34,7,0.362238,-74.300000
1,34,17,0.639826,-77.050000
1,34,27,0.922414,-76.190000
1,34,38,0.213002,-77.910000
1,34,48,0.490591,-77.580000
1,34,58,0.774179,-74.320000
1,35,9,0.052766,-80.330000
1,35,19,0.335354,-77.350000
1,35,29,0.616942,-77.090000
1,35,39,0.896531,-77.030000
1,35,50,0.184119,-83.890000
1,36,0,0.466707,-77.880000
1,36,10,0.741295,-74.590000
1,36,21,0.019883,-75.610000
1,36,31,0.310471,-77.040000
1,36,41,0.588059,-78.250000
1,36,51,0.868647,-74.250000
1,37,2,0.150235,-80.190000
1,37,12,0.429823,-76.140000
1,37,22,0.706411,-76.240000
1,37,32,0.983999,-77.650000
1,37,43,0.283588,-82.770000
1,37,53,0.567176,-76.730000
1,38,3,0.852765,-79.590000
1,38,14,0.131352,-74.710000
1,38,24,0.408940,-75.250000
1,38,34,0.687528,-83.130000
1,38,44,0.966116,-78.420000
1,38,55,0.256704,-78.450000
1,39,5,0.540293,-79.330000
1,39,15,0.823881,-78.380000
1,39,26,0.103469,-75.090000
1,39,36,0.383057,-78.830000
1,39,46,0.663645,-78.390000
1,39,56,0.932232,-77.540000
1,40,7,0.225821,-75.960000
1,40,17,0.505409,-74.660000
1,40,27,0.786997,-79.430000
1,40,38,0.061585,-76.310000
1,40,48,0.340172,-73.860000
1,40,58,0.617760,-79.080000
1,41,8,0.894348,-79.930000
1,41,19,0.174936,-77.410000
1,41,29,0.459525,-75.640000
1,41,39,0.739112,-76.330000
1,41,50,0.020700,-76.880000
1,42,0,0.306289,-75.900000
1,42,10,0.586877,-74.890000
1,42,20,0.874465,-73.350000
1,42,31,0.152053,-78.420000
1,42,41,0.433641,-75.460000
1,42,51,0.713229,-76.900000
1,43,1,0.994817,-73.590000
1,43,12,0.277405,-76.300000
1,43,22,0.560994,-75.920000
1,43,32,0.846581,-78.320000
1,43,43,0.125170,-76.760000
1,43,53,0.403758,-76.330000
1,44,3,0.681345,-78.840000
1,44,13,0.959933,-77.850000
1,44,24,0.273523,-76.360000
1,44,34,0.554111,-77.990000
1,44,44,0.833699,-75.300000
1,44,55,0.109287,-74.100000
1,45,5,0.388875,-81.310000
1,45,15,0.670463,-74.490000
1,45,25,0.953051,-78.400000
1,45,36,0.240640,-72.950000
1,45,46,0.521228,-78.890000
1,45,56,0.801816,-73.450000
1,46,7,0.082404,-79.120000
1,46,17,0.362992,-75.570000
1,46,27,0.644579,-75.260000
1,46,37,0.922167,-77.260000
1,46,48,0.210756,-73.700000
1,46,58,0.487344,-78.780000
1,47,8,0.762931,-74.950000
1,47,19,0.042519,-74.400000
1,47,29,0.346109,-78.030000
1,47,39,0.627697,-76.500000
1,47,49,0.935287,-74.690000
1,48,0,0.225875,-75.850000
1,48,10,0.505463,-73.860000
1,48,20,0.790051,-77.510000
1,48,31,0.068639,-72.860000
1,48,41,0.346227,-75.270000
1,48,51,0.625815,-77.720000
1,49,1,0.910403,-74.950000
1,49,12,0.225993,-76.040000
1,49,22,0.505581,-72.950000
1,49,32,0.789169,-77.440000
1,49,43,0.066757,-74.480000
1,49,53,0.349345,-77.930000
1,50,3,0.636934,-72.430000
1,50,13,0.917521,-74.150000
1,50,24,0.218111,-76.030000
1,50,34,0.495699,-73.690000
1,50,44,0.773286,-73.360000
1,50,55,0.052875,-76.640000
1,51,5,0.336463,-74.380000
1,51,15,0.621051,-76.530000
1,51,25,0.901639,-77.130000
1,51,36,0.197228,-76.520000
1,51,46,0.474815,-71.830000
1,51,56,0.753404,-76.290000
1,52,7,0.032991,-72.850000
1,52,17,0.330580,-76.980000
1,52,27,0.613169,-74.710000
1,52,37,0.893757,-74.880000
1,52,48,0.176345,-71.590000
1,52,58,0.453933,-75.920000
1,53,8,0.735521,-74.650000
1,53,19,0.017109,-77.520000
1,53,29,0.302697,-71.700000
1,53,39,0.590286,-77.020000
1,53,49,0.872874,-72.720000
1,54,0,0.151462,-76.520000
1,54,10,0.430049,-74.770000
1,54,20,0.706637,-71.540000
1,54,30,0.986225,-76.580000
1,54,41,0.269814,-73.360000
1,54,51,0.554401,-76.640000
1,55,1,0.838990,-72.380000
1,55,12,0.120578,-75.130000
1,55,22,0.398166,-73.480000
1,55,32,0.680754,-74.090000
1,55,42,0.959342,-72.020000
1,55,53,0.252930,-74.690000
1,56,3,0.536519,-71.320000
1,56,13,0.822107,-75.070000
1,56,24,0.104695,-71.140000
1,56,34,0.381283,-72.440000
1,56,44,0.663871,-75.960000
1,56,54,0.942459,-73.330000
1,57,5,0.239048,-72.460000
1,57,15,0.520636,-77.350000
1,57,25,0.805224,-72.140000
1,57,36,0.086812,-73.840000
1,57,46,0.405402,-72.070000
1,57,56,0.684990,-73.860000
1,58,6,0.964579,-71.490000
1,58,17,0.265168,-73.870000
1,58,27,0.545755,-70.610000
1,58,37,0.833344,-74.440000
1,58,48,0.114932,-72.020000
1,58,58,0.389520,-77.170000
1,59,8,0.670108,-72.360000
1,59,18,0.952696,-75.520000
1,59,29,0.243284,-70.390000
1,59,39,0.525873,-74.720000
1,59,49,0.809461,-70.950000
2,0,0,0.088049,-71.900000
2,0,10,0.872665,-70.960000
2,0,21,0.191256,-74.320000
2,0,31,0.474844,-71.020000
2,0,41,0.755432,-74.130000
2,0,52,0.035020,-73.380000
2,1,2,0.320608,-75.160000
2,1,12,0.604197,-72.340000
2,1,22,0.886785,-72.390000
2,1,33,0.170373,-72.310000
2,1,43,0.446960,-71.240000
2,1,53,0.728549,-74.810000
2,2,4,0.012137,-71.230000
2,2,14,0.294725,-73.940000
2,2,24,0.569313,-72.500000
2,2,34,0.850901,-71.590000
2,2,45,0.131489,-75.410000
2,2,55,0.409076,-71.880000
2,3,5,0.685664,-71.180000
2,3,15,0.965252,-72.350000
2,3,26,0.249840,-70.740000
2,3,36,0.526428,-74.560000
2,3,46,0.811017,-71.820000
2,3,57,0.082604,-70.890000
2,4,7,0.362192,-77.340000
2,4,17,0.646780,-72.570000
2,4,27,0.927368,-73.330000
2,4,38,0.218957,-70.010000
2,4,48,0.494545,-74.340000
2,4,58,0.772132,-71.420000
2,5,9,0.052721,-73.270000
2,5,19,0.339309,-74.360000
2,5,29,0.617897,-72.110000
2,5,39,0.897485,-76.000000
2,5,50,0.178073,-70.830000
2,6,0,0.458661,-73.300000
2,6,10,0.737249,-73.050000
2,6,21,0.021837,-75.900000
2,6,31,0.313426,-71.590000
2,6,41,0.592014,-74.670000
2,6,51,0.872602,-73.470000
2,7,2,0.154190,-70.330000
2,7,12,0.429777,-75.700000
2,7,22,0.711365,-71.400000
2,7,32,0.988953,-74.320000
2,7,43,0.273541,-74.450000
2,7,53,0.570130,-72.100000
2,8,3,0.852718,-71.110000
2,8,14,0.134306,-74.410000
2,8,24,0.425895,-75.180000
2,8,34,0.710483,-73.410000
2,8,44,0.996072,-75.600000
2,8,55,0.278660,-72.320000
2,9,5,0.560248,-76.240000
2,9,15,0.845836,-73.280000
2,9,26,0.125424,-73.480000
2,9,36,0.403012,-74.840000
2,9,46,0.683600,-72.200000
2,9,56,0.966188,-74.170000
2,10,7,0.269778,-77.240000
2,10,17,0.551365,-72.500000
2,10,27,0.833953,-75.070000
2,10,38,0.113542,-72.090000
2,10,48,0.394130,-76.660000
2,10,58,0.677718,-73.840000
2,11,8,0.956306,-75.440000
2,11,19,0.265895,-75.710000
2,11,29,0.548483,-71.980000
2,11,39,0.830071,-77.570000
2,11,50,0.110660,-73.360000
2,12,0,0.390248,-72.780000
2,12,10,0.665835,-76.880000
2,12,20,0.947423,-73.280000
2,12,31,0.249013,-71.830000
2,12,41,0.528601,-76.520000
2,12,51,0.810189,-73.210000
2,13,2,0.090777,-72.930000
2,13,12,0.369365,-75.590000
2,13,22,0.648953,-73.010000
2,13,32,0.936541,-72.560000
2,13,43,0.241130,-76.260000
2,13,53,0.519718,-72.930000
2,14,3,0.806306,-76.290000
2,14,14,0.081894,-71.040000
2,14,24,0.364482,-74.270000
2,14,34,0.640070,-75.660000
2,14,44,0.920659,-75.900000
2,14,55,0.214247,-72.450000
2,15,5,0.492835,-76.730000
2,15,15,0.773423,-73.980000
2,15,26,0.056011,-73.550000
2,15,36,0.342599,-74.750000
2,15,46,0.617187,-72.110000
2,15,56,0.901775,-74.030000
2,16,7,0.209365,-72.700000
2,16,17,0.489953,-74.850000
2,16,27,0.776541,-72.980000
2,16,38,0.057129,-73.510000
2,16,48,0.337717,-74.730000
2,16,58,0.618305,-70.740000
2,17,8,0.900894,-72.620000
2,17,19,0.197483,-76.140000
2,17,29,0.480071,-70.950000
2,17,39,0.761658,-72.830000
2,17,50,0.067248,-77.530000
2,18,0,0.350836,-71.180000
2,18,10,0.630424,-76.800000
2,18,20,0.913013,-71.100000
2,18,31,0.209601,-74.810000
2,18,41,0.488189,-71.520000
2,18,51,0.767777,-75.660000
2,19,2,0.045365,-71.700000
2,19,12,0.328953,-73.440000
2,19,22,0.610541,-73.910000
2,19,32,0.894130,-72.900000
2,19,43,0.181717,-72.300000
2,19,53,0.460306,-73.990000
2,20,3,0.738894,-75.530000
2,20,14,0.019482,-72.930000
2,20,24,0.301070,-72.790000
2,20,34,0.575657,-73.870000
2,20,44,0.857245,-71.490000
2,20,55,0.152834,-72.110000
