hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-133.515869
16,0,2,0.000000,-129.317659
16,0,4,0.000000,-139.345249
16,0,6,0.000000,-135.395959
16,0,8,0.000000,-125.549696
16,0,10,0.000000,-130.452524
16,0,12,0.000000,-135.264381
16,0,14,0.000000,-129.711899
16,0,16,0.000000,-126.606446
16,0,18,0.000000,-130.353406
16,0,20,0.000000,-127.584212
16,0,22,0.000000,-128.760384
16,0,24,0.000000,-122.602507
16,0,26,0.000000,-129.114227
16,0,28,0.000000,-130.646105
16,0,30,0.000000,-127.481918
16,0,32,0.000000,-126.675279
16,0,34,0.000000,-135.037974
16,0,36,0.000000,-123.941464
16,0,38,0.000000,-124.561754
16,0,40,0.000000,-139.974245
16,0,42,0.000000,-132.590369
16,0,44,0.000000,-131.871148
16,0,46,0.000000,-124.045096
16,0,48,0.000000,-132.188648
16,0,50,0.000000,-136.501964
16,0,52,0.000000,-133.534301
16,0,54,0.000000,-140.439244
16,0,56,0.000000,-139.348976
16,0,58,0.000000,-135.097572
16,1,0,0.000000,-143.100099
16,1,2,0.000000,-127.146862
16,1,4,0.000000,-122.556343
16,1,6,0.000000,-132.900691
16,1,8,0.000000,-138.047595
16,1,10,0.000000,-162.715824
16,1,12,0.000000,-128.802071
16,1,14,0.000000,-130.331289
16,1,16,0.000000,-125.856883
16,1,18,0.000000,-127.222799
16,1,20,0.000000,-123.393805
16,1,22,0.000000,-127.705401
16,1,24,0.000000,-124.275715
16,1,26,0.000000,-130.344501
16,1,28,0.000000,-130.865907
16,1,30,0.000000,-131.752884
16,1,32,0.000000,-129.563457
16,1,34,0.000000,-137.764088
16,1,36,0.000000,-125.329052
16,1,38,0.000000,-134.644815
16,1,40,0.000000,-122.986803
16,1,42,0.000000,-122.251655
16,1,44,0.000000,-126.553832
16,1,46,0.000000,-146.804648
16,1,48,0.000000,-131.577288
16,1,50,0.000000,-124.091797
16,1,52,0.000000,-128.195217
16,1,54,0.000000,-127.803116
16,1,56,0.000000,-127.501245
16,1,58,0.000000,-129.772333
16,2,0,0.000000,-129.504818
16,2,2,0.000000,-127.391428
16,2,4,0.000000,-137.501058
16,2,6,0.000000,-125.052609
16,2,8,0.000000,-144.842013
16,2,10,0.000000,-146.385079
16,2,12,0.000000,-131.326596
16,2,14,0.000000,-122.778943
16,2,16,0.000000,-145.624257
16,2,18,0.000000,-127.856089
16,2,20,0.000000,-131.128101
16,2,22,0.000000,-129.424601
16,2,24,0.000000,-127.781369
16,2,26,0.000000,-144.989495
16,2,28,0.000000,-135.263976
16,2,30,0.000000,-126.083809
16,2,32,0.000000,-128.439717
16,2,34,0.000000,-127.475941
16,2,36,0.000000,-136.347548
16,2,38,0.000000,-128.256502
16,2,40,0.000000,-132.132675
16,2,42,0.000000,-132.239548
16,2,44,0.000000,-133.942591
16,2,46,0.000000,-121.416009
16,2,48,0.000000,-149.782615
16,2,50,0.000000,-130.065451
16,2,52,0.000000,-134.297733
16,2,54,0.000000,-126.394454
16,2,56,0.000000,-137.401852
16,2,58,0.000000,-129.310230
16,3,0,0.000000,-123.759519
16,3,2,0.000000,-129.630692
16,3,4,0.000000,-129.834256
16,3,6,0.000000,-130.072536
16,3,8,0.000000,-127.598444
16,3,10,0.000000,-126.409259
16,3,12,0.000000,-124.947648
16,3,14,0.000000,-141.520595
16,3,16,0.000000,-128.029470
16,3,18,0.000000,-126.233441
16,3,20,0.000000,-128.489092
16,3,22,0.000000,-127.310048
16,3,24,0.000000,-133.351826
16,3,26,0.000000,-131.700590
16,3,28,0.000000,-126.285954
16,3,30,0.000000,-132.086688
16,3,32,0.000000,-124.809290
16,3,34,0.000000,-126.968897
16,3,36,0.000000,-129.006223
16,3,38,0.000000,-130.736021
16,3,40,0.000000,-127.093428
16,3,42,0.000000,-126.804647
16,3,44,0.000000,-126.284929
16,3,46,0.000000,-123.478642
16,3,48,0.000000,-131.826614
16,3,50,0.000000,-127.779306
16,3,52,0.000000,-133.213030
16,3,54,0.000000,-127.329612
16,3,56,0.000000,-125.614143
16,3,58,0.000000,-135.572427
16,4,0,0.000000,-131.367809
16,4,2,0.000000,-129.777884
16,4,4,0.000000,-129.912039
16,4,6,0.000000,-126.627474
16,4,8,0.000000,-141.672230
16,4,10,0.000000,-132.929640
16,4,12,0.000000,-126.660742
16,4,14,0.000000,-139.353678
16,4,16,0.000000,-130.104344
16,4,18,0.000000,-132.633113
16,4,20,0.000000,-138.984088
16,4,22,0.000000,-121.842566
16,4,24,0.000000,-124.747173
16,4,26,0.000000,-134.397777
16,4,28,0.000000,-125.548890
16,4,30,0.000000,-128.368524
16,4,32,0.000000,-121.192237
16,4,34,0.000000,-129.277832
16,4,36,0.000000,-125.940896
16,4,38,0.000000,-126.603888
16,4,40,0.000000,-125.376413
16,4,42,0.000000,-121.919157
16,4,44,0.000000,-130.341559
16,4,46,0.000000,-135.067040
16,4,48,0.000000,-123.693646
16,4,50,0.000000,-123.973177
16,4,52,0.000000,-128.991947
16,4,54,0.000000,-130.408540
16,4,56,0.000000,-125.876110
16,4,58,0.000000,-126.005077
16,5,0,0.000000,-138.083565
16,5,2,0.000000,-139.790220
16,5,4,0.000000,-128.035055
16,5,6,0.000000,-135.733864
16,5,8,0.000000,-133.350002
16,5,10,0.000000,-139.463789
16,5,12,0.000000,-129.980676
16,5,14,0.000000,-134.372778
16,5,16,0.000000,-129.693366
16,5,18,0.000000,-137.091007
16,5,20,0.000000,-140.883391
16,5,22,0.000000,-126.875487
16,5,24,0.000000,-123.539514
16,5,26,0.000000,-123.461930
16,5,28,0.000000,-129.150722
16,5,30,0.000000,-125.892210
16,5,32,0.000000,-129.163228
16,5,34,0.000000,-121.568832
16,5,36,0.000000,-125.523259
16,5,38,0.000000,-122.257000
16,5,40,0.000000,-130.741286
16,5,42,0.000000,-148.490682
16,5,44,0.000000,-130.231307
16,5,46,0.000000,-138.143511
16,5,48,0.000000,-132.534838
16,5,50,0.000000,-127.467973
16,5,52,0.000000,-132.359896
16,5,54,0.000000,-123.248911
16,5,56,0.000000,-123.384305
16,5,58,0.000000,-124.172310
16,6,0,0.000000,-124.273584
16,6,2,0.000000,-130.503641
16,6,4,0.000000,-125.484135
16,6,6,0.000000,-129.516715
16,6,8,0.000000,-134.640396
16,6,10,0.000000,-129.034584
16,6,12,0.000000,-128.522970
16,6,14,0.000000,-124.010340
16,6,16,0.000000,-131.386856
16,6,18,0.000000,-123.623719
16,6,20,0.000000,-128.578444
16,6,22,0.000000,-128.653524
16,6,24,0.000000,-141.371955
16,6,26,0.000000,-137.371314
16,6,28,0.000000,-127.113714
16,6,30,0.000000,-127.454025
16,6,32,0.000000,-120.465511
16,6,34,0.000000,-121.364025
16,6,36,0.000000,-122.212807
16,6,38,0.000000,-133.813313
16,6,40,0.000000,-132.282891
16,6,42,0.000000,-121.714355
16,6,44,0.000000,-149.642060
16,6,46,0.000000,-132.082349
16,6,48,0.000000,-122.530450
16,6,50,0.000000,-126.985692
16,6,52,0.000000,-121.825874
16,6,54,0.000000,-129.690213
16,6,56,0.000000,-126.429152
16,6,58,0.000000,-123.318044
16,7,0,0.000000,-124.518710
16,7,2,0.000000,-125.706442
16,7,4,0.000000,-129.851609
16,7,6,0.000000,-130.308516
16,7,8,0.000000,-138.072008
16,7,10,0.000000,-122.758883
16,7,12,0.000000,-141.326775
16,7,14,0.000000,-138.266283
16,7,16,0.000000,-119.730495
16,7,18,0.000000,-127.200295
16,7,20,0.000000,-128.013518
16,7,22,0.000000,-124.224381
16,7,24,0.000000,-130.662117
16,7,26,0.000000,-125.513247
16,7,28,0.000000,-121.986343
16,7,30,0.000000,-128.418219
16,7,32,0.000000,-127.911372
16,7,34,0.000000,-128.760891
16,7,36,0.000000,-131.149483
16,7,38,0.000000,-131.442534
16,7,40,0.000000,-119.434446
16,7,42,0.000000,-126.283900
16,7,44,0.000000,-128.030323
16,7,46,0.000000,-132.303761
16,7,48,0.000000,-120.477920
16,7,50,0.000000,-132.479943
16,7,52,0.000000,-125.471399
16,7,54,0.000000,-130.724811
16,7,56,0.000000,-123.282432
16,7,58,0.000000,-132.571632
16,8,0,0.000000,-132.457768
16,8,2,0.000000,-129.312613
16,8,4,0.000000,-133.380534
16,8,6,0.000000,-128.040933
16,8,8,0.000000,-130.641251
16,8,10,0.000000,-134.415009
16,8,12,0.000000,-135.991012
16,8,14,0.000000,-126.034629
16,8,16,0.000000,-118.200565
16,8,18,0.000000,-121.935234
16,8,20,0.000000,-125.000386
16,8,22,0.000000,-125.639552
16,8,24,0.000000,-129.921519
16,8,26,0.000000,-137.427162
16,8,28,0.000000,-123.732932
16,8,30,0.000000,-133.111413
16,8,32,0.000000,-130.283377
16,8,34,0.000000,-134.194760
16,8,36,0.000000,-127.786958
16,8,38,0.000000,-135.451062
16,8,40,0.000000,-121.348090
16,8,42,0.000000,-124.912454
16,8,44,0.000000,-128.324253
16,8,46,0.000000,-136.095461
16,8,48,0.000000,-131.853166
16,8,50,0.000000,-136.608987
16,8,52,0.000000,-122.905575
16,8,54,0.000000,-122.138226
16,8,56,0.000000,-123.864371
16,8,58,0.000000,-125.091323
16,9,0,0.000000,-127.729625
16,9,2,0.000000,-124.093966
16,9,4,0.000000,-123.378680
16,9,6,0.000000,-126.640909
16,9,8,0.000000,-132.559646
16,9,10,0.000000,-128.737354
16,9,12,0.000000,-123.248706
16,9,14,0.000000,-125.437008
16,9,16,0.000000,-127.663425
16,9,18,0.000000,-122.859536
16,9,20,0.000000,-123.952606
16,9,22,0.000000,-132.155677
16,9,24,0.000000,-129.559664
16,9,26,0.000000,-124.127581
16,9,28,0.000000,-125.629389
16,9,30,0.000000,-126.372990
16,9,32,0.000000,-132.601712
16,9,34,0.000000,-123.885040
16,9,36,0.000000,-126.064149
16,9,38,0.000000,-124.722345
16,9,40,0.000000,-122.243020
16,9,42,0.000000,-133.352239
16,9,44,0.000000,-122.740447
16,9,46,0.000000,-131.272700
16,9,48,0.000000,-125.084430
16,9,50,0.000000,-130.893392
16,9,52,0.000000,-126.408388
16,9,54,0.000000,-127.617500
16,9,56,0.000000,-122.637735
16,9,58,0.000000,-133.414851
16,10,0,0.000000,-126.336741
16,10,2,0.000000,-129.114496
16,10,4,0.000000,-126.461691
16,10,6,0.000000,-136.592291
16,10,8,0.000000,-127.676248
16,10,10,0.000000,-117.111283
16,10,12,0.000000,-129.670284
16,10,14,0.000000,-140.194610
16,10,16,0.000000,-134.580738
16,10,18,0.000000,-127.162742
16,10,20,0.000000,-126.821813
16,10,22,0.000000,-125.498838
16,10,24,0.000000,-120.099270
16,10,26,0.000000,-127.806511
16,10,28,0.000000,-131.424185
16,10,30,0.000000,-124.420363
16,10,32,0.000000,-134.771085
16,10,34,0.000000,-119.131592
16,10,36,0.000000,-126.136357
16,10,38,0.000000,-126.563492
16,10,40,0.000000,-137.467049
16,10,42,0.000000,-128.380160
16,10,44,0.000000,-126.683014
16,10,46,0.000000,-134.361738
16,10,48,0.000000,-126.206051
16,10,50,0.000000,-121.727705
16,10,52,0.000000,-138.704584
16,10,54,0.000000,-124.716735
16,10,56,0.000000,-138.625604
16,10,58,0.000000,-122.028100
16,11,0,0.000000,-129.141530
16,11,2,0.000000,-133.268576
16,11,4,0.000000,-127.756522
16,11,6,0.000000,-130.406230
16,11,8,0.000000,-125.229641
16,11,10,0.000000,-133.580480
16,11,12,0.000000,-126.862342
16,11,14,0.000000,-130.058536
16,11,16,0.000000,-134.148413
16,11,18,0.000000,-133.478946
16,11,20,0.000000,-121.115320
16,11,22,0.000000,-123.982323
16,11,24,0.000000,-128.901574
16,11,26,0.000000,-130.484512
16,11,28,0.000000,-129.878333
16,11,30,0.000000,-125.746565
16,11,32,0.000000,-123.454146
16,11,34,0.000000,-125.862782
16,11,36,0.000000,-152.141825
16,11,38,0.000000,-128.012898
16,11,40,0.000000,-127.628429
16,11,42,0.000000,-128.448900
16,11,44,0.000000,-131.565114
16,11,46,0.000000,-130.646083
16,11,48,0.000000,-124.283892
16,11,50,0.000000,-139.409086
16,11,52,0.000000,-132.881534
16,11,54,0.000000,-130.295246
16,11,56,0.000000,-124.005784
16,11,58,0.000000,-133.008512
16,12,0,0.000000,-131.130561
16,12,2,0.000000,-136.321325
16,12,4,0.000000,-130.113734
16,12,6,0.000000,-122.029155
16,12,8,0.000000,-122.592593
16,12,10,0.000000,-122.980903
16,12,12,0.000000,-126.604760
16,12,14,0.000000,-125.295885
16,12,16,0.000000,-132.008423
16,12,18,0.000000,-120.085341
16,12,20,0.000000,-125.859161
16,12,22,0.000000,-121.859607
16,12,24,0.000000,-138.259192
16,12,26,0.000000,-132.061235
16,12,28,0.000000,-130.832103
16,12,30,0.000000,-135.282385
16,12,32,0.000000,-134.437491
16,12,34,0.000000,-125.441652
16,12,36,0.000000,-124.222934
16,12,38,0.000000,-127.743444
16,12,40,0.000000,-130.673390
16,12,42,0.000000,-124.926021
16,12,44,0.000000,-130.132536
16,12,46,0.000000,-124.420068
16,12,48,0.000000,-129.780182
16,12,50,0.000000,-123.023049
16,12,52,0.000000,-123.007901
16,12,54,0.000000,-119.017664
16,12,56,0.000000,-122.699896
16,12,58,0.000000,-122.392170
16,13,0,0.000000,-123.570900
16,13,2,0.000000,-130.674001
16,13,4,0.000000,-120.205801
16,13,6,0.000000,-135.841898
16,13,8,0.000000,-130.432978
16,13,10,0.000000,-150.774473
16,13,12,0.000000,-129.392314
16,13,14,0.000000,-133.971215
16,13,16,0.000000,-120.346010
16,13,18,0.000000,-128.664870
16,13,20,0.000000,-120.857824
16,13,22,0.000000,-132.559977
16,13,24,0.000000,-126.630663
16,13,26,0.000000,-139.673204
16,13,28,0.000000,-128.901771
16,13,30,0.000000,-123.235819
16,13,32,0.000000,-124.740916
16,13,34,0.000000,-124.927104
16,13,36,0.000000,-131.541336
16,13,38,0.000000,-135.913940
16,13,40,0.000000,-121.705080
16,13,42,0.000000,-133.703969
16,13,44,0.000000,-136.225467
16,13,46,0.000000,-129.225076
16,13,48,0.000000,-124.289089
16,13,50,0.000000,-138.375553
16,13,52,0.000000,-126.250200
16,13,54,0.000000,-127.210639
16,13,56,0.000000,-122.155865
16,13,58,0.000000,-123.937868
16,14,0,0.000000,-140.577096
16,14,2,0.000000,-131.711306
16,14,4,0.000000,-123.414636
16,14,6,0.000000,-128.485041
16,14,8,0.000000,-126.400328
16,14,10,0.000000,-126.148922
16,14,12,0.000000,-122.601916
16,14,14,0.000000,-129.858121
16,14,16,0.000000,-129.016830
16,14,18,0.000000,-136.606026
16,14,20,0.000000,-122.954098
16,14,22,0.000000,-134.907147
16,14,24,0.000000,-132.113804
16,14,26,0.000000,-119.644124
16,14,28,0.000000,-127.978065
16,14,30,0.000000,-123.714119
16,14,32,0.000000,-124.929758
16,14,34,0.000000,-135.212419
16,14,36,0.000000,-130.675243
16,14,38,0.000000,-117.953065
16,14,40,0.000000,-138.940637
16,14,42,0.000000,-118.143905
16,14,44,0.000000,-123.876235
16,14,46,0.000000,-132.828617
16,14,48,0.000000,-126.068587
16,14,50,0.000000,-129.524391
16,14,52,0.000000,-127.294559
16,14,54,0.000000,-124.085410
16,14,56,0.000000,-126.296238
16,14,58,0.000000,-131.800532
16,15,0,0.000000,-129.425104
16,15,2,0.000000,-127.243380
16,15,4,0.000000,-128.588155
16,15,6,0.000000,-127.941322
16,15,8,0.000000,-122.054400
16,15,10,0.000000,-126.292126
16,15,12,0.000000,-129.610271
16,15,14,0.000000,-125.749048
16,15,16,0.000000,-123.523199
16,15,18,0.000000,-125.704991
16,15,20,0.000000,-129.095504
16,15,22,0.000000,-132.433564
16,15,24,0.000000,-128.403979
16,15,26,0.000000,-122.751110
16,15,28,0.000000,-131.397455
16,15,30,0.000000,-135.625963
16,15,32,0.000000,-126.594866
16,15,34,0.000000,-138.314668
16,15,36,0.000000,-132.180683
16,15,38,0.000000,-142.281635
16,15,40,0.000000,-131.989519
16,15,42,0.000000,-131.670157
16,15,44,0.000000,-125.457020
16,15,46,0.000000,-120.981212
16,15,48,0.000000,-124.777691
16,15,50,0.000000,-127.100756
16,15,52,0.000000,-125.015620
16,15,54,0.000000,-133.939861
16,15,56,0.000000,-117.564430
16,15,58,0.000000,-125.608443
16,16,0,0.000000,-128.041216
16,16,2,0.000000,-120.518763
16,16,4,0.000000,-129.809555
16,16,6,0.000000,-124.590762
16,16,8,0.000000,-122.785090
16,16,10,0.000000,-143.167528
16,16,12,0.000000,-127.103436
16,16,14,0.000000,-148.161658
16,16,16,0.000000,-135.425293
16,16,18,0.000000,-122.232045
16,16,20,0.000000,-128.713820
16,16,22,0.000000,-125.053964
16,16,24,0.000000,-124.836065
16,16,26,0.000000,-124.289333
16,16,28,0.000000,-133.306385
16,16,30,0.000000,-127.895760
16,16,32,0.000000,-127.567604
16,16,34,0.000000,-142.694344
16,16,36,0.000000,-136.888323
16,16,38,0.000000,-126.981019
16,16,40,0.000000,-126.162499
16,16,42,0.000000,-120.862618
16,16,44,0.000000,-127.410452
16,16,46,0.000000,-123.376997
16,16,48,0.000000,-121.807825
16,16,50,0.000000,-129.617019
16,16,52,0.000000,-140.676598
16,16,54,0.000000,-127.032689
16,16,56,0.000000,-129.000446
16,16,58,0.000000,-125.410882
16,17,0,0.000000,-126.316530
16,17,2,0.000000,-127.180142
16,17,4,0.000000,-122.930587
16,17,6,0.000000,-127.658250
16,17,8,0.000000,-132.383140
16,17,10,0.000000,-128.084345
16,17,12,0.000000,-148.217519
16,17,14,0.000000,-126.735189
16,17,16,0.000000,-128.864823
16,17,18,0.000000,-121.985668
16,17,20,0.000000,-122.640138
16,17,22,0.000000,-124.025260
16,17,24,0.000000,-127.206787
16,17,26,0.000000,-127.391862
16,17,28,0.000000,-133.821608
16,17,30,0.000000,-129.383088
16,17,32,0.000000,-121.957920
16,17,34,0.000000,-128.724289
16,17,36,0.000000,-139.834547
16,17,38,0.000000,-126.205251
16,17,40,0.000000,-121.959207
16,17,42,0.000000,-140.747176
16,17,44,0.000000,-136.628967
16,17,46,0.000000,-134.600849
16,17,48,0.000000,-128.843283
16,17,50,0.000000,-131.719484
16,17,52,0.000000,-139.569857
16,17,54,0.000000,-129.222047
16,17,56,0.000000,-139.413527
16,17,58,0.000000,-125.169040
16,18,0,0.000000,-124.885108
16,18,2,0.000000,-126.366043
16,18,4,0.000000,-122.638629
16,18,6,0.000000,-125.395440
16,18,8,0.000000,-137.133714
16,18,10,0.000000,-129.389548
16,18,12,0.000000,-124.788232
16,18,14,0.000000,-129.116147
16,18,16,0.000000,-130.704802
16,18,18,0.000000,-132.810371
16,18,20,0.000000,-129.860079
16,18,22,0.000000,-128.658947
16,18,24,0.000000,-123.826639
16,18,26,0.000000,-134.514999
16,18,28,0.000000,-146.683084
16,18,30,0.000000,-129.210642
16,18,32,0.000000,-140.094279
16,18,34,0.000000,-123.849175
16,18,36,0.000000,-126.717579
16,18,38,0.000000,-140.094783
16,18,40,0.000000,-124.678611
16,18,42,0.000000,-131.398050
16,18,44,0.000000,-134.092956
16,18,46,0.000000,-126.272400
16,18,48,0.000000,-134.555842
16,18,50,0.000000,-129.023421
16,18,52,0.000000,-126.417759
16,18,54,0.000000,-128.158750
16,18,56,0.000000,-125.725609
16,18,58,0.000000,-131.951140
16,19,0,0.000000,-127.608638
16,19,2,0.000000,-132.678388
16,19,4,0.000000,-122.400728
16,19,6,0.000000,-127.111339
16,19,8,0.000000,-128.267804
16,19,10,0.000000,-127.202661
16,19,12,0.000000,-136.286394
16,19,14,0.000000,-129.752486
16,19,16,0.000000,-129.355319
16,19,18,0.000000,-130.193632
16,19,20,0.000000,-131.812493
16,19,22,0.000000,-146.883972
16,19,24,0.000000,-126.665491
16,19,26,0.000000,-127.478922
16,19,28,0.000000,-128.248625
16,19,30,0.000000,-133.069634
16,19,32,0.000000,-134.210046
16,19,34,0.000000,-133.995591
16,19,36,0.000000,-128.465043
16,19,38,0.000000,-135.889360
16,19,40,0.000000,-127.402732
16,19,42,0.000000,-124.398861
16,19,44,0.000000,-122.751481
16,19,46,0.000000,-126.763851
16,19,48,0.000000,-134.304809
16,19,50,0.000000,-124.485785
16,19,52,0.000000,-131.786375
16,19,54,0.000000,-126.518222
16,19,56,0.000000,-136.751568
16,19,58,0.000000,-131.290804
16,20,0,0.000000,-139.155750
16,20,2,0.000000,-128.752833
16,20,4,0.000000,-134.774048
16,20,6,0.000000,-132.270705
16,20,8,0.000000,-133.499588
16,20,10,0.000000,-124.730797
16,20,12,0.000000,-132.879612
16,20,14,0.000000,-131.768739
16,20,16,0.000000,-121.664265
16,20,18,0.000000,-119.791498
16,20,20,0.000000,-123.328722
16,20,22,0.000000,-122.147226
16,20,24,0.000000,-143.835335
16,20,26,0.000000,-140.088307
16,20,28,0.000000,-125.113977
16,20,30,0.000000,-134.109817
16,20,32,0.000000,-148.505295
16,20,34,0.000000,-127.619573
16,20,36,0.000000,-128.859362
16,20,38,0.000000,-130.958941
16,20,40,0.000000,-126.750232
16,20,42,0.000000,-131.384136
16,20,44,0.000000,-128.504696
16,20,46,0.000000,-131.382316
16,20,48,0.000000,-131.805672
16,20,50,0.000000,-129.542857
16,20,52,0.000000,-138.041805
16,20,54,0.000000,-123.917743
16,20,56,0.000000,-144.695175
16,20,58,0.000000,-127.873236
16,21,0,0.000000,-124.369016
16,21,2,0.000000,-127.465592
16,21,4,0.000000,-127.529166
16,21,6,0.000000,-126.986754
16,21,8,0.000000,-132.329724
16,21,10,0.000000,-126.926557
16,21,12,0.000000,-127.456953
16,21,14,0.000000,-139.577106
16,21,16,0.000000,-129.788681
16,21,18,0.000000,-126.771608
16,21,20,0.000000,-123.357366
16,21,22,0.000000,-130.520542
16,21,24,0.000000,-129.985282
16,21,26,0.000000,-118.108071
16,21,28,0.000000,-142.355274
16,21,30,0.000000,-126.942811
16,21,32,0.000000,-128.309565
16,21,34,0.000000,-127.558376
16,21,36,0.000000,-132.595903
16,21,38,0.000000,-125.435591
16,21,40,0.000000,-127.205867
16,21,42,0.000000,-127.372139
16,21,44,0.000000,-130.556464
16,21,46,0.000000,-137.376881
16,21,48,0.000000,-128.782423
16,21,50,0.000000,-126.958140
16,21,52,0.000000,-124.080181
16,21,54,0.000000,-127.335858
16,21,56,0.000000,-136.517112
16,21,58,0.000000,-125.938394
16,22,0,0.000000,-121.900329
16,22,2,0.000000,-122.630873
16,22,4,0.000000,-121.905031
16,22,6,0.000000,-128.590077
16,22,8,0.000000,-126.436552
16,22,10,0.000000,-134.245500
16,22,12,0.000000,-126.226746
16,22,14,0.000000,-129.641163
16,22,16,0.000000,-136.031924
16,22,18,0.000000,-134.855922
16,22,20,0.000000,-137.815889
16,22,22,0.000000,-129.704539
16,22,24,0.000000,-125.162603
16,22,26,0.000000,-129.178436
16,22,28,0.000000,-132.372752
16,22,30,0.000000,-130.700287
16,22,32,0.000000,-127.144033
16,22,34,0.000000,-130.034829
16,22,36,0.000000,-128.439818
16,22,38,0.000000,-129.683862
16,22,40,0.000000,-137.722482
16,22,42,0.000000,-129.146006
16,22,44,0.000000,-128.335218
16,22,46,0.000000,-135.462598
16,22,48,0.000000,-136.569252
16,22,50,0.000000,-128.180952
16,22,52,0.000000,-124.382255
16,22,54,0.000000,-125.431775
16,22,56,0.000000,-122.144568
16,22,58,0.000000,-142.656185
16,23,0,0.000000,-131.350561
16,23,2,0.000000,-141.897685
16,23,4,0.000000,-129.310469
16,23,6,0.000000,-124.546544
16,23,8,0.000000,-132.859290
16,23,10,0.000000,-127.788760
16,23,12,0.000000,-128.477584
16,23,14,0.000000,-124.114428
16,23,16,0.000000,-127.724170
16,23,18,0.000000,-138.919984
16,23,20,0.000000,-124.631390
16,23,22,0.000000,-124.339576
16,23,24,0.000000,-142.161711
16,23,26,0.000000,-126.302316
16,23,28,0.000000,-123.570063
16,23,30,0.000000,-130.502522
16,23,32,0.000000,-146.279982
16,23,34,0.000000,-135.475503
16,23,36,0.000000,-133.140007
16,23,38,0.000000,-137.632149
16,23,40,0.000000,-132.706557
16,23,42,0.000000,-141.163176
16,23,44,0.000000,-128.737169
16,23,46,0.000000,-131.826255
16,23,48,0.000000,-142.237855
16,23,50,0.000000,-131.652939
16,23,52,0.000000,-131.628998
16,23,54,0.000000,-130.642894
16,23,56,0.000000,-135.877905
16,23,58,0.000000,-129.871796
16,24,0,0.000000,-125.428255
16,24,2,0.000000,-132.532213
16,24,4,0.000000,-127.450056
16,24,6,0.000000,-133.075715
16,24,8,0.000000,-129.427604
16,24,10,0.000000,-131.927984
16,24,12,0.000000,-125.408739
16,24,14,0.000000,-129.634816
16,24,16,0.000000,-123.861896
16,24,18,0.000000,-129.201415
16,24,20,0.000000,-141.175339
16,24,22,0.000000,-133.819149
16,24,24,0.000000,-130.914993
16,24,26,0.000000,-127.039211
16,24,28,0.000000,-131.091787
16,24,30,0.000000,-138.117859
16,24,32,0.000000,-129.159616
16,24,34,0.000000,-127.010572
16,24,36,0.000000,-134.502832
16,24,38,0.000000,-129.495488
16,24,40,0.000000,-134.799927
16,24,42,0.000000,-126.430752
16,24,44,0.000000,-125.805817
16,24,46,0.000000,-121.869666
16,24,48,0.000000,-131.595587
16,24,50,0.000000,-135.141981
16,24,52,0.000000,-145.129605
16,24,54,0.000000,-133.828395
16,24,56,0.000000,-124.985434
16,24,58,0.000000,-136.918295
16,25,0,0.000000,-127.655624
16,25,2,0.000000,-128.114058
16,25,4,0.000000,-121.827073
16,25,6,0.000000,-128.021604
16,25,8,0.000000,-125.913263
16,25,10,0.000000,-134.382088
16,25,12,0.000000,-126.389665
16,25,14,0.000000,-128.795487
16,25,16,0.000000,-137.332253
16,25,18,0.000000,-124.422693
16,25,20,0.000000,-123.141669
16,25,22,0.000000,-131.062151
16,25,24,0.000000,-125.091789
16,25,26,0.000000,-131.038028
16,25,28,0.000000,-128.665111
16,25,30,0.000000,-132.342414
16,25,32,0.000000,-129.627061
16,25,34,0.000000,-127.499214
16,25,36,0.000000,-128.729280
16,25,38,0.000000,-127.249162
16,25,40,0.000000,-131.526079
16,25,42,0.000000,-126.014530
16,25,44,0.000000,-137.320817
16,25,46,0.000000,-123.634316
16,25,48,0.000000,-125.100706
16,25,50,0.000000,-132.723995
16,25,52,0.000000,-133.440375
16,25,54,0.000000,-129.369612
16,25,56,0.000000,-127.640707
16,25,58,0.000000,-137.311509
16,26,0,0.000000,-126.689095
16,26,2,0.000000,-132.975534
16,26,4,0.000000,-128.634451
16,26,6,0.000000,-121.865678
16,26,8,0.000000,-127.326463
16,26,10,0.000000,-125.732179
16,26,12,0.000000,-131.245568
16,26,14,0.000000,-134.093103
16,26,16,0.000000,-131.885655
16,26,18,0.000000,-137.402318
16,26,20,0.000000,-128.127117
16,26,22,0.000000,-130.220492
16,26,24,0.000000,-130.915328
16,26,26,0.000000,-135.523760
16,26,28,0.000000,-127.159722
16,26,30,0.000000,-124.628213
16,26,32,0.000000,-122.641699
16,26,34,0.000000,-132.880223
16,26,36,0.000000,-124.008018
16,26,38,0.000000,-127.801825
16,26,40,0.000000,-125.298518
16,26,42,0.000000,-131.954253
16,26,44,0.000000,-122.484907
16,26,46,0.000000,-122.529863
16,26,48,0.000000,-126.670035
16,26,50,0.000000,-121.020540
16,26,52,0.000000,-135.621953
16,26,54,0.000000,-123.552186
16,26,56,0.000000,-136.385576
16,26,58,0.000000,-123.395032
16,27,0,0.000000,-128.350805
16,27,2,0.000000,-127.062778
16,27,4,0.000000,-129.223506
16,27,6,0.000000,-147.410130
16,27,8,0.000000,-131.552794
16,27,10,0.000000,-130.470253
16,27,12,0.000000,-122.466782
16,27,14,0.000000,-130.525112
16,27,16,0.000000,-132.647658
16,27,18,0.000000,-127.424930
16,27,20,0.000000,-123.888500
16,27,22,0.000000,-128.488048
