hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-124.095156
16,0,2,0.000000,-136.676473
16,0,4,0.000000,-123.536109
16,0,6,0.000000,-135.089843
16,0,8,0.000000,-130.123101
16,0,10,0.000000,-125.899897
16,0,12,0.000000,-125.033934
16,0,14,0.000000,-135.951550
16,0,16,0.000000,-123.726005
16,0,18,0.000000,-131.918996
16,0,20,0.000000,-141.677248
16,0,22,0.000000,-128.924086
16,0,24,0.000000,-132.746293
16,0,26,0.000000,-133.008017
16,0,28,0.000000,-136.852169
16,0,30,0.000000,-137.050334
16,0,32,0.000000,-135.464112
16,0,34,0.000000,-129.366300
16,0,36,0.000000,-129.031131
16,0,38,0.000000,-129.381004
16,0,40,0.000000,-132.100947
16,0,42,0.000000,-131.787458
16,0,44,0.000000,-128.401047
16,0,46,0.000000,-126.295205
16,0,48,0.000000,-125.512895
16,0,50,0.000000,-132.299601
16,0,52,0.000000,-131.206739
16,0,54,0.000000,-128.121666
16,0,56,0.000000,-125.015655
16,0,58,0.000000,-127.317716
16,1,0,0.000000,-129.218141
16,1,2,0.000000,-128.684415
16,1,4,0.000000,-128.972235
16,1,6,0.000000,-127.420524
16,1,8,0.000000,-138.355107
16,1,10,0.000000,-122.314427
16,1,12,0.000000,-126.956675
16,1,14,0.000000,-125.004195
16,1,16,0.000000,-125.507691
16,1,18,0.000000,-125.082554
16,1,20,0.000000,-122.303069
16,1,22,0.000000,-130.633226
16,1,24,0.000000,-141.855305
16,1,26,0.000000,-138.250528
16,1,28,0.000000,-148.260260
16,1,30,0.000000,-125.767469
16,1,32,0.000000,-123.435065
16,1,34,0.000000,-140.287682
16,1,36,0.000000,-124.098320
16,1,38,0.000000,-134.409416
16,1,40,0.000000,-121.906267
16,1,42,0.000000,-122.036470
16,1,44,0.000000,-146.744322
16,1,46,0.000000,-129.725576
16,1,48,0.000000,-124.264702
16,1,50,0.000000,-127.055250
16,1,52,0.000000,-142.392283
16,1,54,0.000000,-135.921184
16,1,56,0.000000,-133.286213
16,1,58,0.000000,-129.272666
16,2,0,0.000000,-127.896879
16,2,2,0.000000,-133.154717
16,2,4,0.000000,-130.029398
16,2,6,0.000000,-128.885132
16,2,8,0.000000,-130.835200
16,2,10,0.000000,-124.769532
16,2,12,0.000000,-123.593019
16,2,14,0.000000,-128.545824
16,2,16,0.000000,-135.323157
16,2,18,0.000000,-127.806276
16,2,20,0.000000,-136.116257
16,2,22,0.000000,-139.996279
16,2,24,0.000000,-132.393948
16,2,26,0.000000,-127.418101
16,2,28,0.000000,-130.600519
16,2,30,0.000000,-133.981607
16,2,32,0.000000,-125.145218
16,2,34,0.000000,-132.095076
16,2,36,0.000000,-127.418470
16,2,38,0.000000,-129.865478
16,2,40,0.000000,-131.869732
16,2,42,0.000000,-124.718318
16,2,44,0.000000,-147.749343
16,2,46,0.000000,-127.379146
16,2,48,0.000000,-133.192296
16,2,50,0.000000,-136.059800
16,2,52,0.000000,-129.768952
16,2,54,0.000000,-131.071004
16,2,56,0.000000,-122.840044
16,2,58,0.000000,-129.681496
16,3,0,0.000000,-124.928496
16,3,2,0.000000,-125.199410
16,3,4,0.000000,-123.536615
16,3,6,0.000000,-156.713953
16,3,8,0.000000,-132.435086
16,3,10,0.000000,-128.859528
16,3,12,0.000000,-130.552031
16,3,14,0.000000,-129.444612
16,3,16,0.000000,-132.721036
16,3,18,0.000000,-124.201098
16,3,20,0.000000,-125.809474
16,3,22,0.000000,-133.274202
16,3,24,0.000000,-130.703784
16,3,26,0.000000,-140.870025
16,3,28,0.000000,-135.492951
16,3,30,0.000000,-125.053555
16,3,32,0.000000,-129.277773
16,3,34,0.000000,-127.429516
16,3,36,0.000000,-128.468630
16,3,38,0.000000,-124.258404
16,3,40,0.000000,-125.392728
16,3,42,0.000000,-126.294723
16,3,44,0.000000,-127.451318
16,3,46,0.000000,-130.252250
16,3,48,0.000000,-132.584221
16,3,50,0.000000,-126.156579
16,3,52,0.000000,-124.883714
16,3,54,0.000000,-124.657449
16,3,56,0.000000,-133.055120
16,3,58,0.000000,-146.886798
16,4,0,0.000000,-135.451842
16,4,2,0.000000,-133.748521
16,4,4,0.000000,-127.738640
16,4,6,0.000000,-133.846862
16,4,8,0.000000,-123.771741
16,4,10,0.000000,-128.739337
16,4,12,0.000000,-140.433898
16,4,14,0.000000,-131.884735
16,4,16,0.000000,-126.176281
16,4,18,0.000000,-124.938700
16,4,20,0.000000,-135.491209
16,4,22,0.000000,-125.758075
16,4,24,0.000000,-126.709978
16,4,26,0.000000,-131.422614
16,4,28,0.000000,-128.222919
16,4,30,0.000000,-128.526177
16,4,32,0.000000,-126.670887
16,4,34,0.000000,-128.053909
16,4,36,0.000000,-125.599385
16,4,38,0.000000,-126.011635
16,4,40,0.000000,-124.939074
16,4,42,0.000000,-130.781840
16,4,44,0.000000,-123.521610
16,4,46,0.000000,-126.487375
16,4,48,0.000000,-123.158775
16,4,50,0.000000,-132.036354
16,4,52,0.000000,-120.322582
16,4,54,0.000000,-129.373888
16,4,56,0.000000,-138.002491
16,4,58,0.000000,-146.084896
16,5,0,0.000000,-126.990729
16,5,2,0.000000,-140.042857
16,5,4,0.000000,-124.719814
16,5,6,0.000000,-133.417982
16,5,8,0.000000,-130.363590
16,5,10,0.000000,-123.755982
16,5,12,0.000000,-124.133090
16,5,14,0.000000,-128.798967
16,5,16,0.000000,-125.469855
16,5,18,0.000000,-127.660487
16,5,20,0.000000,-125.012849
16,5,22,0.000000,-141.897852
16,5,24,0.000000,-120.341891
16,5,26,0.000000,-130.620580
16,5,28,0.000000,-134.056239
16,5,30,0.000000,-124.988420
16,5,32,0.000000,-133.940195
16,5,34,0.000000,-143.116660
16,5,36,0.000000,-126.062210
16,5,38,0.000000,-121.380894
16,5,40,0.000000,-126.781413
16,5,42,0.000000,-130.866440
16,5,44,0.000000,-131.111873
16,5,46,0.000000,-121.315023
16,5,48,0.000000,-133.481743
16,5,50,0.000000,-128.481684
16,5,52,0.000000,-128.074828
16,5,54,0.000000,-120.116651
16,5,56,0.000000,-125.036151
16,5,58,0.000000,-133.558382
16,6,0,0.000000,-131.771607
16,6,2,0.000000,-135.385614
16,6,4,0.000000,-124.870507
16,6,6,0.000000,-125.251648
16,6,8,0.000000,-132.676055
16,6,10,0.000000,-133.062483
16,6,12,0.000000,-127.506930
16,6,14,0.000000,-123.080270
16,6,16,0.000000,-138.511747
16,6,18,0.000000,-129.620803
16,6,20,0.000000,-118.427443
16,6,22,0.000000,-130.140152
16,6,24,0.000000,-131.393293
16,6,26,0.000000,-130.814559
16,6,28,0.000000,-125.830681
16,6,30,0.000000,-122.807399
16,6,32,0.000000,-125.835392
16,6,34,0.000000,-134.922181
16,6,36,0.000000,-127.322638
16,6,38,0.000000,-122.549720
16,6,40,0.000000,-122.796213
16,6,42,0.000000,-129.438085
16,6,44,0.000000,-120.940665
16,6,46,0.000000,-132.660537
16,6,48,0.000000,-125.218693
16,6,50,0.000000,-120.774473
16,6,52,0.000000,-124.650272
16,6,54,0.000000,-130.593724
16,6,56,0.000000,-121.842469
16,6,58,0.000000,-129.774517
16,7,0,0.000000,-126.358892
16,7,2,0.000000,-123.254474
16,7,4,0.000000,-126.964559
16,7,6,0.000000,-136.711357
16,7,8,0.000000,-123.774474
16,7,10,0.000000,-134.376228
16,7,12,0.000000,-123.342596
16,7,14,0.000000,-129.078577
16,7,16,0.000000,-125.819691
16,7,18,0.000000,-137.572324
16,7,20,0.000000,-124.941177
16,7,22,0.000000,-121.215996
16,7,24,0.000000,-129.345431
16,7,26,0.000000,-130.475099
16,7,28,0.000000,-128.126527
16,7,30,0.000000,-143.013846
16,7,32,0.000000,-125.902163
16,7,34,0.000000,-130.490496
16,7,36,0.000000,-122.535173
16,7,38,0.000000,-130.631326
16,7,40,0.000000,-137.410538
16,7,42,0.000000,-124.964840
16,7,44,0.000000,-128.982229
16,7,46,0.000000,-124.558207
16,7,48,0.000000,-121.357346
16,7,50,0.000000,-133.085092
16,7,52,0.000000,-124.875635
16,7,54,0.000000,-126.327697
16,7,56,0.000000,-126.280265
16,7,58,0.000000,-132.872674
16,8,0,0.000000,-136.168014
16,8,2,0.000000,-129.434873
16,8,4,0.000000,-127.333295
16,8,6,0.000000,-126.279580
16,8,8,0.000000,-125.520274
16,8,10,0.000000,-123.542516
16,8,12,0.000000,-134.496495
16,8,14,0.000000,-125.857904
16,8,16,0.000000,-123.805882
16,8,18,0.000000,-131.505787
16,8,20,0.000000,-128.574006
16,8,22,0.000000,-127.526223
16,8,24,0.000000,-120.861677
16,8,26,0.000000,-126.269658
16,8,28,0.000000,-123.137381
16,8,30,0.000000,-130.528120
16,8,32,0.000000,-130.652086
16,8,34,0.000000,-130.122559
16,8,36,0.000000,-125.727966
16,8,38,0.000000,-125.215850
16,8,40,0.000000,-126.425711
16,8,42,0.000000,-120.772939
16,8,44,0.000000,-127.569438
16,8,46,0.000000,-122.402553
16,8,48,0.000000,-130.674653
16,8,50,0.000000,-138.421049
16,8,52,0.000000,-126.941056
16,8,54,0.000000,-127.072916
16,8,56,0.000000,-136.604623
16,8,58,0.000000,-120.633496
16,9,0,0.000000,-126.784077
16,9,2,0.000000,-129.639909
16,9,4,0.000000,-118.935618
16,9,6,0.000000,-123.654825
16,9,8,0.000000,-126.408092
16,9,10,0.000000,-122.598185
16,9,12,0.000000,-128.721025
16,9,14,0.000000,-121.047547
16,9,16,0.000000,-120.299733
16,9,18,0.000000,-136.117950
16,9,20,0.000000,-127.827857
16,9,22,0.000000,-133.592463
16,9,24,0.000000,-122.521004
16,9,26,0.000000,-125.539529
16,9,28,0.000000,-129.892608
16,9,30,0.000000,-126.580189
16,9,32,0.000000,-124.229261
16,9,34,0.000000,-129.229261
16,9,36,0.000000,-126.687303
16,9,38,0.000000,-124.283419
16,9,40,0.000000,-126.068023
16,9,42,0.000000,-124.044621
16,9,44,0.000000,-130.216505
16,9,46,0.000000,-123.722524
16,9,48,0.000000,-123.664930
16,9,50,0.000000,-126.831363
16,9,52,0.000000,-122.375300
16,9,54,0.000000,-119.317872
16,9,56,0.000000,-126.980082
16,9,58,0.000000,-139.853583
16,10,0,0.000000,-124.005670
16,10,2,0.000000,-122.502532
16,10,4,0.000000,-133.710262
16,10,6,0.000000,-125.822399
16,10,8,0.000000,-123.434403
16,10,10,0.000000,-137.192785
16,10,12,0.000000,-139.621496
16,10,14,0.000000,-125.488366
16,10,16,0.000000,-127.332536
16,10,18,0.000000,-123.750756
16,10,20,0.000000,-129.270429
16,10,22,0.000000,-124.922362
16,10,24,0.000000,-125.493485
16,10,26,0.000000,-125.433737
16,10,28,0.000000,-141.323095
16,10,30,0.000000,-132.180533
16,10,32,0.000000,-125.230620
16,10,34,0.000000,-124.580231
16,10,36,0.000000,-132.082302
16,10,38,0.000000,-130.298106
16,10,40,0.000000,-131.899626
16,10,42,0.000000,-121.427398
16,10,44,0.000000,-127.419675
16,10,46,0.000000,-130.828561
16,10,48,0.000000,-138.428957
16,10,50,0.000000,-127.756042
16,10,52,0.000000,-120.263609
16,10,54,0.000000,-119.584945
16,10,56,0.000000,-126.841158
16,10,58,0.000000,-124.313059
16,11,0,0.000000,-126.787899
16,11,2,0.000000,-129.773306
16,11,4,0.000000,-121.903507
16,11,6,0.000000,-138.510925
16,11,8,0.000000,-128.150384
16,11,10,0.000000,-122.363122
16,11,12,0.000000,-125.374253
16,11,14,0.000000,-137.037704
16,11,16,0.000000,-132.568133
16,11,18,0.000000,-125.576403
16,11,20,0.000000,-130.059304
16,11,22,0.000000,-126.147119
16,11,24,0.000000,-140.084029
16,11,26,0.000000,-130.175036
16,11,28,0.000000,-127.991277
16,11,30,0.000000,-129.945375
16,11,32,0.000000,-139.326733
16,11,34,0.000000,-130.940798
16,11,36,0.000000,-126.245579
16,11,38,0.000000,-145.846421
16,11,40,0.000000,-122.072903
16,11,42,0.000000,-122.966049
16,11,44,0.000000,-133.114093
16,11,46,0.000000,-124.966047
16,11,48,0.000000,-133.435300
16,11,50,0.000000,-126.188403
16,11,52,0.000000,-123.563409
16,11,54,0.000000,-124.203568
16,11,56,0.000000,-128.818647
16,11,58,0.000000,-135.832747
16,12,0,0.000000,-137.498392
16,12,2,0.000000,-123.979080
16,12,4,0.000000,-125.913669
16,12,6,0.000000,-125.613697
16,12,8,0.000000,-131.153743
16,12,10,0.000000,-124.128059
16,12,12,0.000000,-120.753487
16,12,14,0.000000,-128.472685
16,12,16,0.000000,-130.144687
16,12,18,0.000000,-123.289341
16,12,20,0.000000,-130.489724
16,12,22,0.000000,-127.177327
16,12,24,0.000000,-126.287290
16,12,26,0.000000,-144.908335
16,12,28,0.000000,-126.974844
16,12,30,0.000000,-124.003310
16,12,32,0.000000,-128.996406
16,12,34,0.000000,-131.460581
16,12,36,0.000000,-131.870830
16,12,38,0.000000,-136.588796
16,12,40,0.000000,-126.271064
16,12,42,0.000000,-128.147100
16,12,44,0.000000,-125.464415
16,12,46,0.000000,-124.301326
16,12,48,0.000000,-124.760677
16,12,50,0.000000,-125.532705
16,12,52,0.000000,-125.696518
16,12,54,0.000000,-130.469489
16,12,56,0.000000,-134.427965
16,12,58,0.000000,-125.925824
16,13,0,0.000000,-126.274101
16,13,2,0.000000,-126.461481
16,13,4,0.000000,-131.903435
16,13,6,0.000000,-122.036907
16,13,8,0.000000,-134.787388
16,13,10,0.000000,-136.589490
16,13,12,0.000000,-134.091152
16,13,14,0.000000,-124.687592
16,13,16,0.000000,-129.705559
16,13,18,0.000000,-123.873166
16,13,20,0.000000,-125.641848
16,13,22,0.000000,-128.515517
16,13,24,0.000000,-125.279962
16,13,26,0.000000,-128.587211
16,13,28,0.000000,-122.926843
16,13,30,0.000000,-128.008513
16,13,32,0.000000,-152.803882
16,13,34,0.000000,-136.177126
16,13,36,0.000000,-128.215334
16,13,38,0.000000,-125.197250
16,13,40,0.000000,-127.948391
16,13,42,0.000000,-132.550656
16,13,44,0.000000,-125.330719
16,13,46,0.000000,-124.806471
16,13,48,0.000000,-119.393776
16,13,50,0.000000,-136.887096
16,13,52,0.000000,-132.154554
16,13,54,0.000000,-120.245680
16,13,56,0.000000,-130.541212
16,13,58,0.000000,-131.960644
16,14,0,0.000000,-131.621981
16,14,2,0.000000,-127.949812
16,14,4,0.000000,-132.655787
16,14,6,0.000000,-127.821402
16,14,8,0.000000,-125.035370
16,14,10,0.000000,-133.347510
16,14,12,0.000000,-123.674379
16,14,14,0.000000,-132.628981
16,14,16,0.000000,-124.464571
16,14,18,0.000000,-123.945585
16,14,20,0.000000,-129.895397
16,14,22,0.000000,-121.525011
16,14,24,0.000000,-127.783301
16,14,26,0.000000,-128.741379
16,14,28,0.000000,-126.429155
16,14,30,0.000000,-119.824710
16,14,32,0.000000,-129.066597
16,14,34,0.000000,-135.641675
16,14,36,0.000000,-127.663421
16,14,38,0.000000,-129.544629
16,14,40,0.000000,-123.783944
16,14,42,0.000000,-132.638052
16,14,44,0.000000,-132.666619
16,14,46,0.000000,-129.661452
16,14,48,0.000000,-126.255488
16,14,50,0.000000,-127.255433
16,14,52,0.000000,-122.702617
16,14,54,0.000000,-126.831216
16,14,56,0.000000,-126.108017
16,14,58,0.000000,-129.306614
16,15,0,0.000000,-122.048722
16,15,2,0.000000,-126.210503
16,15,4,0.000000,-130.044240
16,15,6,0.000000,-133.634405
16,15,8,0.000000,-130.451505
16,15,10,0.000000,-127.154340
16,15,12,0.000000,-130.481962
16,15,14,0.000000,-123.932014
16,15,16,0.000000,-136.173147
16,15,18,0.000000,-121.655977
16,15,20,0.000000,-124.977522
16,15,22,0.000000,-126.876839
16,15,24,0.000000,-130.102615
16,15,26,0.000000,-128.889937
16,15,28,0.000000,-129.482251
16,15,30,0.000000,-122.762605
16,15,32,0.000000,-129.903756
16,15,34,0.000000,-123.406034
16,15,36,0.000000,-127.985911
16,15,38,0.000000,-126.848128
16,15,40,0.000000,-122.056542
16,15,42,0.000000,-120.339339
16,15,44,0.000000,-127.413828
16,15,46,0.000000,-131.565176
16,15,48,0.000000,-127.592895
16,15,50,0.000000,-140.553336
16,15,52,0.000000,-128.341882
16,15,54,0.000000,-119.860877
16,15,56,0.000000,-123.580993
16,15,58,0.000000,-126.770686
16,16,0,0.000000,-135.546836
16,16,2,0.000000,-143.481928
16,16,4,0.000000,-119.160601
16,16,6,0.000000,-124.775850
16,16,8,0.000000,-129.748734
16,16,10,0.000000,-128.863591
16,16,12,0.000000,-121.305973
16,16,14,0.000000,-124.171841
16,16,16,0.000000,-124.409317
16,16,18,0.000000,-126.184177
16,16,20,0.000000,-132.198775
16,16,22,0.000000,-128.762024
16,16,24,0.000000,-123.444220
16,16,26,0.000000,-124.685995
16,16,28,0.000000,-121.848433
16,16,30,0.000000,-124.232460
16,16,32,0.000000,-119.641949
16,16,34,0.000000,-125.619450
16,16,36,0.000000,-147.101482
16,16,38,0.000000,-130.761039
16,16,40,0.000000,-130.950485
16,16,42,0.000000,-126.373200
16,16,44,0.000000,-122.082742
16,16,46,0.000000,-119.758022
16,16,48,0.000000,-125.770754
16,16,50,0.000000,-124.628947
16,16,52,0.000000,-124.647134
16,16,54,0.000000,-130.392129
16,16,56,0.000000,-141.233432
16,16,58,0.000000,-128.427581
16,17,0,0.000000,-138.615873
16,17,2,0.000000,-131.903703
16,17,4,0.000000,-131.102295
16,17,6,0.000000,-127.860598
16,17,8,0.000000,-139.729551
16,17,10,0.000000,-119.841776
16,17,12,0.000000,-128.730574
16,17,14,0.000000,-128.903198
16,17,16,0.000000,-125.154761
16,17,18,0.000000,-124.204436
16,17,20,0.000000,-127.481334
16,17,22,0.000000,-129.222173
16,17,24,0.000000,-126.613201
16,17,26,0.000000,-126.897936
16,17,28,0.000000,-122.527777
16,17,30,0.000000,-141.435705
16,17,32,0.000000,-127.789464
16,17,34,0.000000,-136.260398
16,17,36,0.000000,-125.337875
16,17,38,0.000000,-137.753554
16,17,40,0.000000,-124.394797
16,17,42,0.000000,-127.891119
16,17,44,0.000000,-119.628804
16,17,46,0.000000,-127.784724
16,17,48,0.000000,-126.312981
16,17,50,0.000000,-125.155287
16,17,52,0.000000,-123.274597
16,17,54,0.000000,-122.262363
16,17,56,0.000000,-122.757924
16,17,58,0.000000,-131.189212
16,18,0,0.000000,-133.279247
16,18,2,0.000000,-129.061413
16,18,4,0.000000,-136.936070
16,18,6,0.000000,-124.437247
16,18,8,0.000000,-132.396614
16,18,10,0.000000,-123.447647
16,18,12,0.000000,-130.710382
16,18,14,0.000000,-124.341764
16,18,16,0.000000,-126.936463
16,18,18,0.000000,-143.010990
16,18,20,0.000000,-124.266087
16,18,22,0.000000,-127.871736
16,18,24,0.000000,-132.114633
16,18,26,0.000000,-126.354878
16,18,28,0.000000,-128.581220
16,18,30,0.000000,-131.174933
16,18,32,0.000000,-127.429724
16,18,34,0.000000,-121.344179
16,18,36,0.000000,-128.100018
16,18,38,0.000000,-125.777014
16,18,40,0.000000,-125.985444
16,18,42,0.000000,-138.713594
16,18,44,0.000000,-125.431675
16,18,46,0.000000,-130.430806
16,18,48,0.000000,-132.566004
16,18,50,0.000000,-126.426533
16,18,52,0.000000,-139.011949
16,18,54,0.000000,-142.236580
16,18,56,0.000000,-127.191562
16,18,58,0.000000,-126.677504
16,19,0,0.000000,-129.727635
16,19,2,0.000000,-134.632836
16,19,4,0.000000,-127.999627
16,19,6,0.000000,-124.699970
16,19,8,0.000000,-133.346142
16,19,10,0.000000,-138.243222
16,19,12,0.000000,-123.304913
16,19,14,0.000000,-121.938629
16,19,16,0.000000,-135.479150
16,19,18,0.000000,-131.265643
16,19,20,0.000000,-131.304135
16,19,22,0.000000,-163.623072
16,19,24,0.000000,-129.094485
16,19,26,0.000000,-127.020780
16,19,28,0.000000,-125.704723
16,19,30,0.000000,-128.435261
16,19,32,0.000000,-130.371061
16,19,34,0.000000,-128.425936
16,19,36,0.000000,-124.767424
16,19,38,0.000000,-121.824962
16,19,40,0.000000,-146.824360
16,19,42,0.000000,-138.846547
16,19,44,0.000000,-129.896444
16,19,46,0.000000,-123.700779
16,19,48,0.000000,-134.860271
16,19,50,0.000000,-130.694867
16,19,52,0.000000,-120.237576
16,19,54,0.000000,-130.347886
16,19,56,0.000000,-130.032778
16,19,58,0.000000,-123.041774
16,20,0,0.000000,-122.824460
16,20,2,0.000000,-133.429135
16,20,4,0.000000,-132.882428
16,20,6,0.000000,-127.397653
16,20,8,0.000000,-127.458160
16,20,10,0.000000,-120.555458
16,20,12,0.000000,-123.688283
16,20,14,0.000000,-129.131292
16,20,16,0.000000,-123.743115
16,20,18,0.000000,-127.912921
16,20,20,0.000000,-128.293097
16,20,22,0.000000,-130.938208
16,20,24,0.000000,-125.247650
16,20,26,0.000000,-125.235592
16,20,28,0.000000,-126.738550
16,20,30,0.000000,-127.563991
16,20,32,0.000000,-125.142650
16,20,34,0.000000,-127.076219
16,20,36,0.000000,-126.270237
16,20,38,0.000000,-124.710404
16,20,40,0.000000,-131.154835
16,20,42,0.000000,-128.213255
16,20,44,0.000000,-130.234577
16,20,46,0.000000,-125.089047
16,20,48,0.000000,-135.827541
16,20,50,0.000000,-123.727653
16,20,52,0.000000,-129.155952
16,20,54,0.000000,-137.687311
16,20,56,0.000000,-123.327589
16,20,58,0.000000,-129.202935
16,21,0,0.000000,-133.665640
16,21,2,0.000000,-146.031702
16,21,4,0.000000,-128.452466
16,21,6,0.000000,-130.334604
16,21,8,0.000000,-145.993106
16,21,10,0.000000,-129.537701
16,21,12,0.000000,-126.130824
16,21,14,0.000000,-130.371040
16,21,16,0.000000,-142.111128
16,21,18,0.000000,-122.568353
16,21,20,0.000000,-125.581991
16,21,22,0.000000,-124.192434
16,21,24,0.000000,-134.665811
16,21,26,0.000000,-125.867817
16,21,28,0.000000,-124.090197
16,21,30,0.000000,-129.274779
16,21,32,0.000000,-130.851130
16,21,34,0.000000,-127.456327
16,21,36,0.000000,-140.945918
16,21,38,0.000000,-135.934042
16,21,40,0.000000,-125.062057
16,21,42,0.000000,-125.958485
16,21,44,0.000000,-127.412613
16,21,46,0.000000,-123.878197
16,21,48,0.000000,-125.808341
16,21,50,0.000000,-130.982690
16,21,52,0.000000,-126.888138
16,21,54,0.000000,-130.313041
16,21,56,0.000000,-130.554559
16,21,58,0.000000,-134.021403
16,22,0,0.000000,-126.263748
16,22,2,0.000000,-126.619095
16,22,4,0.000000,-124.287674
16,22,6,0.000000,-127.383156
16,22,8,0.000000,-123.070073
16,22,10,0.000000,-129.741364
16,22,12,0.000000,-123.734438
16,22,14,0.000000,-126.936973
16,22,16,0.000000,-127.652197
16,22,18,0.000000,-140.143332
16,22,20,0.000000,-127.129571
16,22,22,0.000000,-120.130972
16,22,24,0.000000,-128.282816
16,22,26,0.000000,-132.196544
16,22,28,0.000000,-124.820437
16,22,30,0.000000,-136.051367
16,22,32,0.000000,-131.202115
16,22,34,0.000000,-129.084935
16,22,36,0.000000,-135.878855
16,22,38,0.000000,-124.588380
16,22,40,0.000000,-128.887409
16,22,42,0.000000,-129.117555
16,22,44,0.000000,-136.375981
16,22,46,0.000000,-125.420019
16,22,48,0.000000,-124.948349
16,22,50,0.000000,-124.991403
16,22,52,0.000000,-123.036204
16,22,54,0.000000,-124.421666
16,22,56,0.000000,-126.447647
16,22,58,0.000000,-130.655844
16,23,0,0.000000,-126.378246
16,23,2,0.000000,-123.682152
16,23,4,0.000000,-137.534050
16,23,6,0.000000,-129.561240
16,23,8,0.000000,-131.417199
16,23,10,0.000000,-119.684264
16,23,12,0.000000,-132.194060
16,23,14,0.000000,-132.976396
16,23,16,0.000000,-126.437607
16,23,18,0.000000,-130.002592
16,23,20,0.000000,-126.185272
16,23,22,0.000000,-131.068503
16,23,24,0.000000,-131.031614
16,23,26,0.000000,-138.334692
16,23,28,0.000000,-133.910263
16,23,30,0.000000,-128.115574
16,23,32,0.000000,-129.522634
16,23,34,0.000000,-118.764706
16,23,36,0.000000,-128.766552
16,23,38,0.000000,-131.847435
16,23,40,0.000000,-133.695264
16,23,42,0.000000,-126.966138
16,23,44,0.000000,-130.028055
16,23,46,0.000000,-128.385338
16,23,48,0.000000,-125.721991
16,23,50,0.000000,-129.224551
16,23,52,0.000000,-125.387288
16,23,54,0.000000,-129.831643
16,23,56,0.000000,-128.170105
16,23,58,0.000000,-126.159666
16,24,0,0.000000,-137.768602
16,24,2,0.000000,-128.769988
16,24,4,0.000000,-127.403148
16,24,6,0.000000,-119.795030
16,24,8,0.000000,-133.160504
16,24,10,0.000000,-144.661381
16,24,12,0.000000,-121.165199
16,24,14,0.000000,-131.154407
16,24,16,0.000000,-131.528767
16,24,18,0.000000,-132.405950
16,24,20,0.000000,-125.712846
16,24,22,0.000000,-129.617888
16,24,24,0.000000,-129.778810
16,24,26,0.000000,-140.135671
16,24,28,0.000000,-126.642269
16,24,30,0.000000,-130.080271
16,24,32,0.000000,-147.094405
16,24,34,0.000000,-121.812800
16,24,36,0.000000,-137.379127
16,24,38,0.000000,-146.451456
16,24,40,0.000000,-122.010944
16,24,42,0.000000,-132.690958
16,24,44,0.000000,-122.715001
16,24,46,0.000000,-131.293235
16,24,48,0.000000,-127.407486
16,24,50,0.000000,-127.252160
16,24,52,0.000000,-128.846228
16,24,54,0.000000,-161.511977
16,24,56,0.000000,-123.996989
16,24,58,0.000000,-135.041422
16,25,0,0.000000,-124.707743
16,25,2,0.000000,-122.281758
16,25,4,0.000000,-121.166772
16,25,6,0.000000,-135.970052
16,25,8,0.000000,-132.987188
16,25,10,0.000000,-126.930096
16,25,12,0.000000,-129.979750
16,25,14,0.000000,-130.246468
16,25,16,0.000000,-128.596100
16,25,18,0.000000,-134.087181
16,25,20,0.000000,-129.361423
16,25,22,0.000000,-128.341107
16,25,24,0.000000,-138.386752
16,25,26,0.000000,-128.558249
16,25,28,0.000000,-133.678336
16,25,30,0.000000,-122.490120
16,25,32,0.000000,-131.191358
16,25,34,0.000000,-150.041009
16,25,36,0.000000,-136.480160
16,25,38,0.000000,-122.877042
16,25,40,0.000000,-138.427489
16,25,42,0.000000,-127.229588
16,25,44,0.000000,-122.465864
16,25,46,0.000000,-122.476967
16,25,48,0.000000,-127.739224
16,25,50,0.000000,-132.486372
16,25,52,0.000000,-119.445222
16,25,54,0.000000,-135.184155
16,25,56,0.000000,-131.238536
16,25,58,0.000000,-125.161310
16,26,0,0.000000,-129.406837
16,26,2,0.000000,-123.575501
16,26,4,0.000000,-137.779659
16,26,6,0.000000,-125.835491
16,26,8,0.000000,-122.670396
16,26,10,0.000000,-133.020920
16,26,12,0.000000,-130.765089
16,26,14,0.000000,-131.013535
16,26,16,0.000000,-126.127786
16,26,18,0.000000,-131.616077
16,26,20,0.000000,-128.008729
16,26,22,0.000000,-129.434312
16,26,24,0.000000,-124.364690
16,26,26,0.000000,-134.431022
16,26,28,0.000000,-141.998889
16,26,30,0.000000,-123.279342
16,26,32,0.000000,-122.836349
16,26,34,0.000000,-134.227681
16,26,36,0.000000,-132.610674
16,26,38,0.000000,-133.368710
16,26,40,0.000000,-124.717451
16,26,42,0.000000,-126.136584
16,26,44,0.000000,-144.035081
16,26,46,0.000000,-126.560074
16,26,48,0.000000,-128.225253
16,26,50,0.000000,-151.050270
16,26,52,0.000000,-137.104458
16,26,54,0.000000,-128.419690
16,26,56,0.000000,-126.952999
16,26,58,0.000000,-126.113192
16,27,0,0.000000,-146.712201
16,27,2,0.000000,-130.807814
16,27,4,0.000000,-129.565761
16,27,6,0.000000,-121.247020
16,27,8,0.000000,-126.289354
16,27,10,0.000000,-128.550397
16,27,12,0.000000,-127.200410
16,27,14,0.000000,-126.729456
16,27,16,0.000000,-121.185928
16,27,18,0.000000,-123.949440
16,27,20,0.000000,-128.445952
16,27,22,0.000000,-125.288874
