hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-124.425129
16,0,2,0.000000,-130.883147
16,0,4,0.000000,-137.841926
16,0,6,0.000000,-127.842175
16,0,8,0.000000,-128.160167
16,0,10,0.000000,-125.542719
16,0,12,0.000000,-124.376797
16,0,14,0.000000,-134.906604
16,0,16,0.000000,-125.115265
16,0,18,0.000000,-147.138016
16,0,20,0.000000,-125.976032
16,0,22,0.000000,-125.242870
16,0,24,0.000000,-128.290846
16,0,26,0.000000,-129.113026
16,0,28,0.000000,-132.637131
16,0,30,0.000000,-133.253435
16,0,32,0.000000,-127.642095
16,0,34,0.000000,-123.727251
16,0,36,0.000000,-139.866809
16,0,38,0.000000,-142.204528
16,0,40,0.000000,-122.843714
16,0,42,0.000000,-132.352191
16,0,44,0.000000,-135.463402
16,0,46,0.000000,-125.002409
16,0,48,0.000000,-131.443269
16,0,50,0.000000,-127.126513
16,0,52,0.000000,-131.641715
16,0,54,0.000000,-131.872132
16,0,56,0.000000,-138.564022
16,0,58,0.000000,-131.863656
16,1,0,0.000000,-124.316077
16,1,2,0.000000,-136.868678
16,1,4,0.000000,-129.666236
16,1,6,0.000000,-131.237162
16,1,8,0.000000,-126.501840
16,1,10,0.000000,-124.464557
16,1,12,0.000000,-137.670600
16,1,14,0.000000,-127.975003
16,1,16,0.000000,-126.949066
16,1,18,0.000000,-127.410605
16,1,20,0.000000,-133.014347
16,1,22,0.000000,-141.195184
16,1,24,0.000000,-129.788051
16,1,26,0.000000,-126.725963
16,1,28,0.000000,-134.139043
16,1,30,0.000000,-125.567207
16,1,32,0.000000,-134.957078
16,1,34,0.000000,-124.936259
16,1,36,0.000000,-123.938092
16,1,38,0.000000,-122.562326
16,1,40,0.000000,-130.955813
16,1,42,0.000000,-146.118062
16,1,44,0.000000,-126.394328
16,1,46,0.000000,-126.236807
16,1,48,0.000000,-126.601881
16,1,50,0.000000,-131.229531
16,1,52,0.000000,-126.644700
16,1,54,0.000000,-141.429957
16,1,56,0.000000,-132.446754
16,1,58,0.000000,-128.192622
16,2,0,0.000000,-132.553757
16,2,2,0.000000,-131.113060
16,2,4,0.000000,-134.660970
16,2,6,0.000000,-121.687905
16,2,8,0.000000,-136.731778
16,2,10,0.000000,-129.685176
16,2,12,0.000000,-131.501892
16,2,14,0.000000,-124.240067
16,2,16,0.000000,-124.171772
16,2,18,0.000000,-134.873401
16,2,20,0.000000,-127.196937
16,2,22,0.000000,-128.219408
16,2,24,0.000000,-133.025334
16,2,26,0.000000,-136.761174
16,2,28,0.000000,-131.207969
16,2,30,0.000000,-126.830845
16,2,32,0.000000,-127.546009
16,2,34,0.000000,-135.136366
16,2,36,0.000000,-125.541057
16,2,38,0.000000,-126.788937
16,2,40,0.000000,-130.223958
16,2,42,0.000000,-122.314004
16,2,44,0.000000,-133.384098
16,2,46,0.000000,-135.382215
16,2,48,0.000000,-129.694787
16,2,50,0.000000,-123.335281
16,2,52,0.000000,-128.652855
16,2,54,0.000000,-123.776831
16,2,56,0.000000,-132.324459
16,2,58,0.000000,-129.981704
16,3,0,0.000000,-129.591918
16,3,2,0.000000,-137.717280
16,3,4,0.000000,-127.006401
16,3,6,0.000000,-126.350056
16,3,8,0.000000,-127.084493
16,3,10,0.000000,-136.129970
16,3,12,0.000000,-128.812832
16,3,14,0.000000,-130.503239
16,3,16,0.000000,-129.022469
16,3,18,0.000000,-124.607144
16,3,20,0.000000,-127.365863
16,3,22,0.000000,-127.547268
16,3,24,0.000000,-124.575349
16,3,26,0.000000,-124.928306
16,3,28,0.000000,-132.845289
16,3,30,0.000000,-125.909872
16,3,32,0.000000,-129.088892
16,3,34,0.000000,-129.958773
16,3,36,0.000000,-140.146203
16,3,38,0.000000,-132.438849
16,3,40,0.000000,-127.753301
16,3,42,0.000000,-139.718886
16,3,44,0.000000,-122.533875
16,3,46,0.000000,-118.834850
16,3,48,0.000000,-123.848767
16,3,50,0.000000,-132.005153
16,3,52,0.000000,-142.145738
16,3,54,0.000000,-124.510085
16,3,56,0.000000,-139.258931
16,3,58,0.000000,-132.947724
16,4,0,0.000000,-127.535795
16,4,2,0.000000,-129.306686
16,4,4,0.000000,-125.088843
16,4,6,0.000000,-133.914241
16,4,8,0.000000,-129.393640
16,4,10,0.000000,-128.805819
16,4,12,0.000000,-123.760536
16,4,14,0.000000,-123.193237
16,4,16,0.000000,-120.023405
16,4,18,0.000000,-132.795235
16,4,20,0.000000,-129.140752
16,4,22,0.000000,-130.833183
16,4,24,0.000000,-126.199883
16,4,26,0.000000,-127.637407
16,4,28,0.000000,-128.311887
16,4,30,0.000000,-132.356896
16,4,32,0.000000,-124.692188
16,4,34,0.000000,-123.704657
16,4,36,0.000000,-131.288131
16,4,38,0.000000,-124.991638
16,4,40,0.000000,-128.703133
16,4,42,0.000000,-128.980779
16,4,44,0.000000,-142.122980
16,4,46,0.000000,-122.981260
16,4,48,0.000000,-125.968875
16,4,50,0.000000,-126.804037
16,4,52,0.000000,-126.149225
16,4,54,0.000000,-122.395964
16,4,56,0.000000,-121.287437
16,4,58,0.000000,-127.484980
16,5,0,0.000000,-128.512523
16,5,2,0.000000,-138.999537
16,5,4,0.000000,-130.127914
16,5,6,0.000000,-125.829152
16,5,8,0.000000,-129.774307
16,5,10,0.000000,-119.982279
16,5,12,0.000000,-121.022568
16,5,14,0.000000,-125.837634
16,5,16,0.000000,-129.043635
16,5,18,0.000000,-128.833002
16,5,20,0.000000,-127.005412
16,5,22,0.000000,-130.499424
16,5,24,0.000000,-124.448150
16,5,26,0.000000,-128.618130
16,5,28,0.000000,-133.792774
16,5,30,0.000000,-133.737267
16,5,32,0.000000,-121.956127
16,5,34,0.000000,-123.684668
16,5,36,0.000000,-126.641547
16,5,38,0.000000,-126.522470
16,5,40,0.000000,-127.609869
16,5,42,0.000000,-123.267851
16,5,44,0.000000,-126.747925
16,5,46,0.000000,-122.279106
16,5,48,0.000000,-129.551390
16,5,50,0.000000,-123.461524
16,5,52,0.000000,-128.737389
16,5,54,0.000000,-122.387373
16,5,56,0.000000,-127.324015
16,5,58,0.000000,-126.131731
16,6,0,0.000000,-127.798671
16,6,2,0.000000,-127.915379
16,6,4,0.000000,-136.151909
16,6,6,0.000000,-129.476615
16,6,8,0.000000,-128.508818
16,6,10,0.000000,-125.573723
16,6,12,0.000000,-134.811231
16,6,14,0.000000,-125.114639
16,6,16,0.000000,-120.964992
16,6,18,0.000000,-135.150815
16,6,20,0.000000,-122.952444
16,6,22,0.000000,-127.217463
16,6,24,0.000000,-129.020885
16,6,26,0.000000,-129.457037
16,6,28,0.000000,-141.245658
16,6,30,0.000000,-138.191347
16,6,32,0.000000,-132.149998
16,6,34,0.000000,-131.174488
16,6,36,0.000000,-145.210104
16,6,38,0.000000,-124.635939
16,6,40,0.000000,-124.212528
16,6,42,0.000000,-132.302730
16,6,44,0.000000,-125.587055
16,6,46,0.000000,-127.045930
16,6,48,0.000000,-126.147453
16,6,50,0.000000,-125.105622
16,6,52,0.000000,-140.769501
16,6,54,0.000000,-125.316658
16,6,56,0.000000,-124.722181
16,6,58,0.000000,-121.100125
16,7,0,0.000000,-129.770744
16,7,2,0.000000,-122.736380
16,7,4,0.000000,-130.454309
16,7,6,0.000000,-147.288523
16,7,8,0.000000,-136.757362
16,7,10,0.000000,-125.075474
16,7,12,0.000000,-132.156749
16,7,14,0.000000,-133.284967
16,7,16,0.000000,-128.298166
16,7,18,0.000000,-126.933370
16,7,20,0.000000,-126.673845
16,7,22,0.000000,-123.391206
16,7,24,0.000000,-127.797097
16,7,26,0.000000,-136.767397
16,7,28,0.000000,-126.289626
16,7,30,0.000000,-120.853674
16,7,32,0.000000,-128.727839
16,7,34,0.000000,-132.295562
16,7,36,0.000000,-124.993440
16,7,38,0.000000,-138.312140
16,7,40,0.000000,-126.739718
16,7,42,0.000000,-125.282903
16,7,44,0.000000,-129.821188
16,7,46,0.000000,-125.226867
16,7,48,0.000000,-130.568263
16,7,50,0.000000,-134.252900
16,7,52,0.000000,-125.959653
16,7,54,0.000000,-130.442358
16,7,56,0.000000,-134.623585
16,7,58,0.000000,-130.846239
16,8,0,0.000000,-127.761647
16,8,2,0.000000,-129.435803
16,8,4,0.000000,-131.010263
16,8,6,0.000000,-129.093832
16,8,8,0.000000,-130.893043
16,8,10,0.000000,-126.411551
16,8,12,0.000000,-129.277473
16,8,14,0.000000,-129.561716
16,8,16,0.000000,-127.855013
16,8,18,0.000000,-131.429636
16,8,20,0.000000,-131.433148
16,8,22,0.000000,-124.163205
16,8,24,0.000000,-125.515473
16,8,26,0.000000,-129.872726
16,8,28,0.000000,-132.745441
16,8,30,0.000000,-131.749277
16,8,32,0.000000,-127.198441
16,8,34,0.000000,-121.641659
16,8,36,0.000000,-120.936058
16,8,38,0.000000,-127.349950
16,8,40,0.000000,-132.831962
16,8,42,0.000000,-145.103237
16,8,44,0.000000,-129.687555
16,8,46,0.000000,-130.650110
16,8,48,0.000000,-127.078713
16,8,50,0.000000,-128.867630
16,8,52,0.000000,-124.971674
16,8,54,0.000000,-126.500661
16,8,56,0.000000,-127.586403
16,8,58,0.000000,-121.937387
16,9,0,0.000000,-127.868330
16,9,2,0.000000,-130.963333
16,9,4,0.000000,-120.648699
16,9,6,0.000000,-140.734024
16,9,8,0.000000,-121.432387
16,9,10,0.000000,-126.851593
16,9,12,0.000000,-121.851494
16,9,14,0.000000,-124.415439
16,9,16,0.000000,-126.427089
16,9,18,0.000000,-129.613467
16,9,20,0.000000,-119.731032
16,9,22,0.000000,-135.655954
16,9,24,0.000000,-127.395357
16,9,26,0.000000,-129.965802
16,9,28,0.000000,-123.153688
16,9,30,0.000000,-128.411802
16,9,32,0.000000,-128.339963
16,9,34,0.000000,-124.680730
16,9,36,0.000000,-129.941391
16,9,38,0.000000,-123.066992
16,9,40,0.000000,-124.762320
16,9,42,0.000000,-127.214425
16,9,44,0.000000,-123.831848
16,9,46,0.000000,-124.559162
16,9,48,0.000000,-145.508409
16,9,50,0.000000,-125.129679
16,9,52,0.000000,-121.806335
16,9,54,0.000000,-144.449927
16,9,56,0.000000,-124.664146
16,9,58,0.000000,-137.843637
16,10,0,0.000000,-134.860296
16,10,2,0.000000,-129.910062
16,10,4,0.000000,-124.782368
16,10,6,0.000000,-127.840184
16,10,8,0.000000,-125.695442
16,10,10,0.000000,-128.269221
16,10,12,0.000000,-127.951112
16,10,14,0.000000,-129.763669
16,10,16,0.000000,-128.025177
16,10,18,0.000000,-126.548938
16,10,20,0.000000,-136.234423
16,10,22,0.000000,-133.424400
16,10,24,0.000000,-126.892034
16,10,26,0.000000,-135.281615
16,10,28,0.000000,-127.514436
16,10,30,0.000000,-130.311557
16,10,32,0.000000,-132.006979
16,10,34,0.000000,-140.242098
16,10,36,0.000000,-135.948526
16,10,38,0.000000,-126.280790
16,10,40,0.000000,-122.514923
16,10,42,0.000000,-125.919541
16,10,44,0.000000,-132.050961
16,10,46,0.000000,-135.943654
16,10,48,0.000000,-132.423305
16,10,50,0.000000,-127.687568
16,10,52,0.000000,-124.943152
16,10,54,0.000000,-126.282399
16,10,56,0.000000,-132.324849
16,10,58,0.000000,-130.099829
16,11,0,0.000000,-125.055614
16,11,2,0.000000,-122.987824
16,11,4,0.000000,-122.721606
16,11,6,0.000000,-130.931919
16,11,8,0.000000,-122.324994
16,11,10,0.000000,-124.441471
16,11,12,0.000000,-123.410855
16,11,14,0.000000,-126.265585
16,11,16,0.000000,-124.901019
16,11,18,0.000000,-130.357226
16,11,20,0.000000,-118.660178
16,11,22,0.000000,-132.398894
16,11,24,0.000000,-121.661347
16,11,26,0.000000,-133.304228
16,11,28,0.000000,-130.788407
16,11,30,0.000000,-150.900147
16,11,32,0.000000,-129.961528
16,11,34,0.000000,-129.209772
16,11,36,0.000000,-141.592011
16,11,38,0.000000,-130.773137
16,11,40,0.000000,-125.177096
16,11,42,0.000000,-134.744630
16,11,44,0.000000,-129.532514
16,11,46,0.000000,-133.713553
16,11,48,0.000000,-133.554374
16,11,50,0.000000,-120.746434
16,11,52,0.000000,-136.172637
16,11,54,0.000000,-136.908065
16,11,56,0.000000,-127.476598
16,11,58,0.000000,-133.189111
16,12,0,0.000000,-119.839640
16,12,2,0.000000,-129.551569
16,12,4,0.000000,-121.133241
16,12,6,0.000000,-134.487663
16,12,8,0.000000,-131.801203
16,12,10,0.000000,-126.504973
16,12,12,0.000000,-123.032212
16,12,14,0.000000,-127.676084
16,12,16,0.000000,-130.770740
16,12,18,0.000000,-130.532288
16,12,20,0.000000,-128.816001
16,12,22,0.000000,-130.447954
16,12,24,0.000000,-131.931536
16,12,26,0.000000,-123.345520
16,12,28,0.000000,-130.843990
16,12,30,0.000000,-124.382285
16,12,32,0.000000,-127.775603
16,12,34,0.000000,-123.350964
16,12,36,0.000000,-133.090750
16,12,38,0.000000,-128.489062
16,12,40,0.000000,-132.973800
16,12,42,0.000000,-139.321702
16,12,44,0.000000,-131.281519
16,12,46,0.000000,-129.110681
16,12,48,0.000000,-146.690438
16,12,50,0.000000,-133.099277
16,12,52,0.000000,-122.508243
16,12,54,0.000000,-134.572016
16,12,56,0.000000,-135.288186
16,12,58,0.000000,-120.281825
16,13,0,0.000000,-123.819480
16,13,2,0.000000,-123.976255
16,13,4,0.000000,-124.228698
16,13,6,0.000000,-133.792935
16,13,8,0.000000,-139.816869
16,13,10,0.000000,-123.537655
16,13,12,0.000000,-120.495835
16,13,14,0.000000,-143.957517
16,13,16,0.000000,-127.768790
16,13,18,0.000000,-128.807592
16,13,20,0.000000,-128.614497
16,13,22,0.000000,-122.711449
16,13,24,0.000000,-124.269750
16,13,26,0.000000,-120.906073
16,13,28,0.000000,-121.037684
16,13,30,0.000000,-149.884136
16,13,32,0.000000,-131.214819
16,13,34,0.000000,-127.546872
16,13,36,0.000000,-126.784359
16,13,38,0.000000,-124.884417
16,13,40,0.000000,-134.618258
16,13,42,0.000000,-129.635849
16,13,44,0.000000,-119.244923
16,13,46,0.000000,-131.870862
16,13,48,0.000000,-127.988876
16,13,50,0.000000,-128.076771
16,13,52,0.000000,-135.077339
16,13,54,0.000000,-122.376801
16,13,56,0.000000,-121.920226
16,13,58,0.000000,-129.035464
16,14,0,0.000000,-143.445888
16,14,2,0.000000,-129.453589
16,14,4,0.000000,-142.778542
16,14,6,0.000000,-128.926037
16,14,8,0.000000,-133.536327
16,14,10,0.000000,-128.114356
16,14,12,0.000000,-126.586381
16,14,14,0.000000,-146.063752
16,14,16,0.000000,-128.315302
16,14,18,0.000000,-135.267168
16,14,20,0.000000,-130.187099
16,14,22,0.000000,-140.352669
16,14,24,0.000000,-129.378976
16,14,26,0.000000,-119.495082
16,14,28,0.000000,-120.089910
16,14,30,0.000000,-134.683971
16,14,32,0.000000,-121.697722
16,14,34,0.000000,-126.720369
16,14,36,0.000000,-130.671957
16,14,38,0.000000,-123.101964
16,14,40,0.000000,-126.238027
16,14,42,0.000000,-141.113452
16,14,44,0.000000,-126.504853
16,14,46,0.000000,-126.086148
16,14,48,0.000000,-134.511816
16,14,50,0.000000,-132.099886
16,14,52,0.000000,-121.020691
16,14,54,0.000000,-138.374248
16,14,56,0.000000,-121.573719
16,14,58,0.000000,-138.658705
16,15,0,0.000000,-126.617538
16,15,2,0.000000,-120.866335
16,15,4,0.000000,-124.819804
16,15,6,0.000000,-126.072914
16,15,8,0.000000,-125.683141
16,15,10,0.000000,-122.893468
16,15,12,0.000000,-131.976737
16,15,14,0.000000,-139.664299
16,15,16,0.000000,-134.287746
16,15,18,0.000000,-129.818378
16,15,20,0.000000,-125.865862
16,15,22,0.000000,-128.459237
16,15,24,0.000000,-134.697229
16,15,26,0.000000,-139.886365
16,15,28,0.000000,-128.235256
16,15,30,0.000000,-123.570432
16,15,32,0.000000,-126.148413
16,15,34,0.000000,-131.527329
16,15,36,0.000000,-129.652981
16,15,38,0.000000,-126.751282
16,15,40,0.000000,-131.871905
16,15,42,0.000000,-124.577198
16,15,44,0.000000,-120.569339
16,15,46,0.000000,-127.571755
16,15,48,0.000000,-127.056959
16,15,50,0.000000,-131.561378
16,15,52,0.000000,-126.959492
16,15,54,0.000000,-127.980197
16,15,56,0.000000,-120.044158
16,15,58,0.000000,-122.862840
16,16,0,0.000000,-124.666608
16,16,2,0.000000,-125.384849
16,16,4,0.000000,-130.414399
16,16,6,0.000000,-132.682372
16,16,8,0.000000,-127.288707
16,16,10,0.000000,-129.115724
16,16,12,0.000000,-128.965715
16,16,14,0.000000,-125.878734
16,16,16,0.000000,-132.720033
16,16,18,0.000000,-126.304209
16,16,20,0.000000,-133.024336
16,16,22,0.000000,-120.893478
16,16,24,0.000000,-125.312513
16,16,26,0.000000,-125.518351
16,16,28,0.000000,-124.765372
16,16,30,0.000000,-136.374546
16,16,32,0.000000,-132.034183
16,16,34,0.000000,-126.612182
16,16,36,0.000000,-127.613450
16,16,38,0.000000,-128.342500
16,16,40,0.000000,-124.580313
16,16,42,0.000000,-125.647868
16,16,44,0.000000,-128.997103
16,16,46,0.000000,-128.438086
16,16,48,0.000000,-129.939722
16,16,50,0.000000,-134.350860
16,16,52,0.000000,-135.265630
16,16,54,0.000000,-123.414655
16,16,56,0.000000,-123.152690
16,16,58,0.000000,-137.324815
16,17,0,0.000000,-130.262180
16,17,2,0.000000,-132.772702
16,17,4,0.000000,-131.889562
16,17,6,0.000000,-142.538805
16,17,8,0.000000,-134.308691
16,17,10,0.000000,-124.836254
16,17,12,0.000000,-128.324557
16,17,14,0.000000,-141.978093
16,17,16,0.000000,-124.288339
16,17,18,0.000000,-126.483230
16,17,20,0.000000,-135.131626
16,17,22,0.000000,-125.774209
16,17,24,0.000000,-122.340086
16,17,26,0.000000,-131.281683
16,17,28,0.000000,-128.738008
16,17,30,0.000000,-123.848270
16,17,32,0.000000,-130.757659
16,17,34,0.000000,-130.960615
16,17,36,0.000000,-125.414929
16,17,38,0.000000,-136.351127
16,17,40,0.000000,-120.167977
16,17,42,0.000000,-148.884559
16,17,44,0.000000,-132.310095
16,17,46,0.000000,-121.947043
16,17,48,0.000000,-139.684059
16,17,50,0.000000,-145.881659
16,17,52,0.000000,-138.359334
16,17,54,0.000000,-124.034625
16,17,56,0.000000,-137.527902
16,17,58,0.000000,-134.867079
16,18,0,0.000000,-134.580500
16,18,2,0.000000,-125.783751
16,18,4,0.000000,-126.715835
16,18,6,0.000000,-134.463931
16,18,8,0.000000,-151.774154
16,18,10,0.000000,-126.283848
16,18,12,0.000000,-123.929702
16,18,14,0.000000,-128.725668
16,18,16,0.000000,-129.664890
16,18,18,0.000000,-125.209799
16,18,20,0.000000,-121.847533
16,18,22,0.000000,-125.511246
16,18,24,0.000000,-128.170046
16,18,26,0.000000,-123.358879
16,18,28,0.000000,-126.135375
16,18,30,0.000000,-127.004029
16,18,32,0.000000,-125.878465
16,18,34,0.000000,-144.376961
16,18,36,0.000000,-126.723033
16,18,38,0.000000,-126.797151
16,18,40,0.000000,-127.341705
16,18,42,0.000000,-126.615764
16,18,44,0.000000,-126.047772
16,18,46,0.000000,-126.213199
16,18,48,0.000000,-130.985339
16,18,50,0.000000,-138.888297
16,18,52,0.000000,-128.889846
16,18,54,0.000000,-129.264601
16,18,56,0.000000,-126.516008
16,18,58,0.000000,-129.509269
16,19,0,0.000000,-128.675267
16,19,2,0.000000,-130.985366
16,19,4,0.000000,-127.415260
16,19,6,0.000000,-123.111643
16,19,8,0.000000,-122.633168
16,19,10,0.000000,-126.297223
16,19,12,0.000000,-123.529670
16,19,14,0.000000,-135.330768
16,19,16,0.000000,-134.692244
16,19,18,0.000000,-127.579758
16,19,20,0.000000,-125.416948
16,19,22,0.000000,-127.707132
16,19,24,0.000000,-130.442135
16,19,26,0.000000,-130.027251
16,19,28,0.000000,-127.319418
16,19,30,0.000000,-131.726889
16,19,32,0.000000,-136.639541
16,19,34,0.000000,-138.235675
16,19,36,0.000000,-125.172662
16,19,38,0.000000,-125.828290
16,19,40,0.000000,-137.603605
16,19,42,0.000000,-131.564569
16,19,44,0.000000,-123.260145
16,19,46,0.000000,-128.956527
16,19,48,0.000000,-125.708138
16,19,50,0.000000,-127.235392
16,19,52,0.000000,-134.730237
16,19,54,0.000000,-134.001883
16,19,56,0.000000,-134.168723
16,19,58,0.000000,-126.858542
16,20,0,0.000000,-124.036335
16,20,2,0.000000,-129.816023
16,20,4,0.000000,-135.587939
16,20,6,0.000000,-126.702702
16,20,8,0.000000,-131.143893
16,20,10,0.000000,-123.360202
16,20,12,0.000000,-137.633048
16,20,14,0.000000,-132.027825
16,20,16,0.000000,-124.991754
16,20,18,0.000000,-128.434320
16,20,20,0.000000,-143.007181
16,20,22,0.000000,-127.136601
16,20,24,0.000000,-125.661116
16,20,26,0.000000,-135.991719
16,20,28,0.000000,-128.931171
16,20,30,0.000000,-132.908367
16,20,32,0.000000,-127.571725
16,20,34,0.000000,-132.059807
16,20,36,0.000000,-129.152655
16,20,38,0.000000,-135.022231
16,20,40,0.000000,-131.575324
16,20,42,0.000000,-149.714688
16,20,44,0.000000,-127.134125
16,20,46,0.000000,-126.943255
16,20,48,0.000000,-129.261691
16,20,50,0.000000,-145.287320
16,20,52,0.000000,-133.200493
16,20,54,0.000000,-137.579387
16,20,56,0.000000,-125.506316
16,20,58,0.000000,-127.022729
16,21,0,0.000000,-132.952386
16,21,2,0.000000,-126.151877
16,21,4,0.000000,-130.231483
16,21,6,0.000000,-125.014007
16,21,8,0.000000,-131.347431
16,21,10,0.000000,-124.644089
16,21,12,0.000000,-125.952316
16,21,14,0.000000,-129.099058
16,21,16,0.000000,-139.299322
16,21,18,0.000000,-137.803887
16,21,20,0.000000,-122.996022
16,21,22,0.000000,-130.905221
16,21,24,0.000000,-129.547265
16,21,26,0.000000,-113.868238
16,21,28,0.000000,-125.760145
16,21,30,0.000000,-133.886762
16,21,32,0.000000,-128.370189
16,21,34,0.000000,-140.230990
16,21,36,0.000000,-133.721612
16,21,38,0.000000,-127.695595
16,21,40,0.000000,-149.591975
16,21,42,0.000000,-126.243641
16,21,44,0.000000,-123.495094
16,21,46,0.000000,-138.594173
16,21,48,0.000000,-138.201081
16,21,50,0.000000,-133.050765
16,21,52,0.000000,-129.157843
16,21,54,0.000000,-124.027767
16,21,56,0.000000,-128.069528
16,21,58,0.000000,-134.289282
16,22,0,0.000000,-134.027179
16,22,2,0.000000,-125.418131
16,22,4,0.000000,-132.249547
16,22,6,0.000000,-144.653737
16,22,8,0.000000,-126.854739
16,22,10,0.000000,-124.612768
16,22,12,0.000000,-120.409410
16,22,14,0.000000,-139.409359
16,22,16,0.000000,-127.949080
16,22,18,0.000000,-125.697932
16,22,20,0.000000,-143.309858
16,22,22,0.000000,-128.161822
16,22,24,0.000000,-127.182129
16,22,26,0.000000,-127.848732
16,22,28,0.000000,-125.492010
16,22,30,0.000000,-129.773567
16,22,32,0.000000,-133.437971
16,22,34,0.000000,-126.529157
16,22,36,0.000000,-130.059221
16,22,38,0.000000,-133.680629
16,22,40,0.000000,-126.229419
16,22,42,0.000000,-124.934413
16,22,44,0.000000,-127.986327
16,22,46,0.000000,-126.266708
16,22,48,0.000000,-130.530470
16,22,50,0.000000,-124.479087
16,22,52,0.000000,-126.564856
16,22,54,0.000000,-128.069277
16,22,56,0.000000,-121.337323
16,22,58,0.000000,-133.656747
16,23,0,0.000000,-123.068964
16,23,2,0.000000,-123.126541
16,23,4,0.000000,-125.006408
16,23,6,0.000000,-134.959295
16,23,8,0.000000,-131.426644
16,23,10,0.000000,-127.781350
16,23,12,0.000000,-139.443069
16,23,14,0.000000,-133.393776
16,23,16,0.000000,-137.929392
16,23,18,0.000000,-135.900102
16,23,20,0.000000,-130.075093
16,23,22,0.000000,-131.692818
16,23,24,0.000000,-122.340558
16,23,26,0.000000,-125.961985
16,23,28,0.000000,-127.092900
16,23,30,0.000000,-123.330548
16,23,32,0.000000,-131.890875
16,23,34,0.000000,-127.265931
16,23,36,0.000000,-141.264798
16,23,38,0.000000,-140.724800
16,23,40,0.000000,-130.791420
16,23,42,0.000000,-126.357074
16,23,44,0.000000,-133.382132
16,23,46,0.000000,-133.344242
16,23,48,0.000000,-138.497632
16,23,50,0.000000,-127.032956
16,23,52,0.000000,-131.060794
16,23,54,0.000000,-127.593162
16,23,56,0.000000,-123.150127
16,23,58,0.000000,-124.954452
16,24,0,0.000000,-122.039092
16,24,2,0.000000,-123.043449
16,24,4,0.000000,-131.938928
16,24,6,0.000000,-120.671021
16,24,8,0.000000,-146.801919
16,24,10,0.000000,-126.080376
16,24,12,0.000000,-133.946578
16,24,14,0.000000,-126.336131
16,24,16,0.000000,-158.493396
16,24,18,0.000000,-137.279854
16,24,20,0.000000,-121.108830
16,24,22,0.000000,-133.031111
16,24,24,0.000000,-127.432760
16,24,26,0.000000,-122.875625
16,24,28,0.000000,-127.583790
16,24,30,0.000000,-123.010622
16,24,32,0.000000,-125.870828
16,24,34,0.000000,-137.167273
16,24,36,0.000000,-123.709085
16,24,38,0.000000,-126.167143
16,24,40,0.000000,-128.260487
16,24,42,0.000000,-126.893903
16,24,44,0.000000,-125.405099
16,24,46,0.000000,-132.476614
16,24,48,0.000000,-131.321257
16,24,50,0.000000,-130.683781
16,24,52,0.000000,-128.392298
16,24,54,0.000000,-127.746400
16,24,56,0.000000,-134.142092
16,24,58,0.000000,-125.104217
16,25,0,0.000000,-125.829174
16,25,2,0.000000,-131.391958
16,25,4,0.000000,-125.590104
16,25,6,0.000000,-129.320703
16,25,8,0.000000,-128.074351
16,25,10,0.000000,-134.368499
16,25,12,0.000000,-122.728761
16,25,14,0.000000,-124.754972
16,25,16,0.000000,-121.431328
16,25,18,0.000000,-121.884513
16,25,20,0.000000,-120.397528
16,25,22,0.000000,-128.165261
16,25,24,0.000000,-139.803960
16,25,26,0.000000,-130.509626
16,25,28,0.000000,-128.547423
16,25,30,0.000000,-132.115978
16,25,32,0.000000,-127.577396
16,25,34,0.000000,-123.891875
16,25,36,0.000000,-131.740774
16,25,38,0.000000,-128.742629
16,25,40,0.000000,-134.240114
16,25,42,0.000000,-128.613937
16,25,44,0.000000,-129.174652
16,25,46,0.000000,-126.161323
16,25,48,0.000000,-125.124472
16,25,50,0.000000,-137.200481
16,25,52,0.000000,-125.653514
16,25,54,0.000000,-134.982685
16,25,56,0.000000,-130.667196
16,25,58,0.000000,-129.689898
16,26,0,0.000000,-130.567865
16,26,2,0.000000,-121.362376
16,26,4,0.000000,-140.025311
16,26,6,0.000000,-133.171636
16,26,8,0.000000,-128.021785
16,26,10,0.000000,-133.486958
16,26,12,0.000000,-118.410295
16,26,14,0.000000,-132.427699
16,26,16,0.000000,-127.332493
16,26,18,0.000000,-120.521483
16,26,20,0.000000,-132.573458
16,26,22,0.000000,-127.808885
16,26,24,0.000000,-124.351476
16,26,26,0.000000,-135.370388
16,26,28,0.000000,-129.003075
16,26,30,0.000000,-123.429465
16,26,32,0.000000,-120.202328
16,26,34,0.000000,-131.058230
16,26,36,0.000000,-120.168489
16,26,38,0.000000,-136.452545
16,26,40,0.000000,-123.490836
16,26,42,0.000000,-124.726806
16,26,44,0.000000,-123.100789
16,26,46,0.000000,-129.630372
16,26,48,0.000000,-131.376833
16,26,50,0.000000,-126.082539
16,26,52,0.000000,-126.106637
16,26,54,0.000000,-125.760787
16,26,56,0.000000,-126.099178
16,26,58,0.000000,-131.056488
16,27,0,0.000000,-122.403067
16,27,2,0.000000,-139.895403
16,27,4,0.000000,-125.700591
16,27,6,0.000000,-135.438900
16,27,8,0.000000,-131.081927
16,27,10,0.000000,-123.166415
16,27,12,0.000000,-127.758456
16,27,14,0.000000,-135.718082
16,27,16,0.000000,-128.922717
16,27,18,0.000000,-120.100855
16,27,20,0.000000,-134.048142
16,27,22,0.000000,-129.099408
