hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-137.034393
3,0,2,0.000000,-122.913106
3,0,4,0.000000,-122.586949
3,0,6,0.000000,-148.919658
3,0,8,0.000000,-128.017102
3,0,10,0.000000,-141.523519
3,0,12,0.000000,-122.802629
3,0,14,0.000000,-121.541431
3,0,16,0.000000,-129.384969
3,0,18,0.000000,-128.052327
3,0,20,0.000000,-130.778197
3,0,22,0.000000,-137.756369
3,0,24,0.000000,-135.125595
3,0,26,0.000000,-125.254552
3,0,28,0.000000,-130.140313
3,0,30,0.000000,-125.509441
3,0,32,0.000000,-126.464832
3,0,34,0.000000,-131.627967
3,0,36,0.000000,-124.349103
3,0,38,0.000000,-119.221132
3,0,40,0.000000,-124.318025
3,0,42,0.000000,-122.430486
3,0,44,0.000000,-132.210916
3,0,46,0.000000,-134.608811
3,0,48,0.000000,-123.159321
3,0,50,0.000000,-130.233516
3,0,52,0.000000,-144.645737
3,0,54,0.000000,-126.080651
3,0,56,0.000000,-126.334192
3,0,58,0.000000,-135.298842
3,1,0,0.000000,-125.133560
3,1,2,0.000000,-128.715891
3,1,4,0.000000,-136.155154
3,1,6,0.000000,-129.416002
3,1,8,0.000000,-120.005962
3,1,10,0.000000,-126.268033
3,1,12,0.000000,-131.674933
3,1,14,0.000000,-126.275585
3,1,16,0.000000,-129.821616
3,1,18,0.000000,-125.704792
3,1,20,0.000000,-126.842366
3,1,22,0.000000,-124.218167
3,1,24,0.000000,-125.671629
3,1,26,0.000000,-126.146274
3,1,28,0.000000,-136.103489
3,1,30,0.000000,-127.245172
3,1,32,0.000000,-126.802845
3,1,34,0.000000,-127.273187
3,1,36,0.000000,-126.145050
3,1,38,0.000000,-134.508707
3,1,40,0.000000,-149.959837
3,1,42,0.000000,-132.419635
3,1,44,0.000000,-126.713456
3,1,46,0.000000,-130.502589
3,1,48,0.000000,-125.409954
3,1,50,0.000000,-128.227698
3,1,52,0.000000,-129.931389
3,1,54,0.000000,-139.442882
3,1,56,0.000000,-127.913112
3,1,58,0.000000,-125.266190
3,2,0,0.000000,-125.538098
3,2,2,0.000000,-128.948107
3,2,4,0.000000,-127.044518
3,2,6,0.000000,-129.799964
3,2,8,0.000000,-123.617010
3,2,10,0.000000,-132.551820
3,2,12,0.000000,-124.283695
3,2,14,0.000000,-129.156593
3,2,16,0.000000,-130.033353
3,2,18,0.000000,-125.234144
3,2,20,0.000000,-125.084389
3,2,22,0.000000,-128.383675
3,2,24,0.000000,-127.030063
3,2,26,0.000000,-123.449237
3,2,28,0.000000,-127.894773
3,2,30,0.000000,-122.974952
3,2,32,0.000000,-124.017456
3,2,34,0.000000,-127.280151
3,2,36,0.000000,-123.016912
3,2,38,0.000000,-137.990202
3,2,40,0.000000,-118.544567
3,2,42,0.000000,-135.932995
3,2,44,0.000000,-128.918197
3,2,46,0.000000,-129.095455
3,2,48,0.000000,-130.201639
3,2,50,0.000000,-124.291386
3,2,52,0.000000,-125.715206
3,2,54,0.000000,-128.973849
3,2,56,0.000000,-121.055648
3,2,58,0.000000,-126.168083
3,3,0,0.000000,-130.551862
3,3,2,0.000000,-125.162534
3,3,4,0.000000,-129.136590
3,3,6,0.000000,-133.717930
3,3,8,0.000000,-127.565832
3,3,10,0.000000,-129.050760
3,3,12,0.000000,-129.133092
3,3,14,0.000000,-123.757251
3,3,16,0.000000,-122.021817
3,3,18,0.000000,-129.313072
3,3,20,0.000000,-126.993152
3,3,22,0.000000,-130.945492
3,3,24,0.000000,-122.486925
3,3,26,0.000000,-127.284291
3,3,28,0.000000,-131.696492
3,3,30,0.000000,-126.051407
3,3,32,0.000000,-123.081845
3,3,34,0.000000,-129.882495
3,3,36,0.000000,-131.950937
3,3,38,0.000000,-125.679760
3,3,40,0.000000,-130.169388
3,3,42,0.000000,-119.065573
3,3,44,0.000000,-124.340243
3,3,46,0.000000,-124.094796
3,3,48,0.000000,-126.777418
3,3,50,0.000000,-136.469684
3,3,52,0.000000,-129.360500
3,3,54,0.000000,-136.003461
3,3,56,0.000000,-126.823504
3,3,58,0.000000,-124.165275
3,4,0,0.000000,-128.496719
3,4,2,0.000000,-122.337038
3,4,4,0.000000,-122.248972
3,4,6,0.000000,-121.660807
3,4,8,0.000000,-132.421008
3,4,10,0.000000,-124.474872
3,4,12,0.000000,-122.364286
3,4,14,0.000000,-132.552611
3,4,16,0.000000,-128.115450
3,4,18,0.000000,-122.522317
3,4,20,0.000000,-135.426564
3,4,22,0.000000,-133.439592
3,4,24,0.000000,-127.531081
3,4,26,0.000000,-123.320931
3,4,28,0.000000,-130.222161
3,4,30,0.000000,-129.133495
3,4,32,0.000000,-137.797903
3,4,34,0.000000,-123.630654
3,4,36,0.000000,-127.522944
3,4,38,0.000000,-125.282955
3,4,40,0.000000,-132.086069
3,4,42,0.000000,-133.827398
3,4,44,0.000000,-123.857903
3,4,46,0.000000,-141.496571
3,4,48,0.000000,-146.635831
3,4,50,0.000000,-127.305663
3,4,52,0.000000,-137.404053
3,4,54,0.000000,-126.817631
3,4,56,0.000000,-127.036835
3,4,58,0.000000,-122.943447
3,5,0,0.000000,-129.820429
3,5,2,0.000000,-134.990569
3,5,4,0.000000,-136.397081
3,5,6,0.000000,-129.148423
3,5,8,0.000000,-130.215543
3,5,10,0.000000,-131.762845
3,5,12,0.000000,-130.749795
3,5,14,0.000000,-127.628760
3,5,16,0.000000,-130.313424
3,5,18,0.000000,-122.097517
3,5,20,0.000000,-132.423674
3,5,22,0.000000,-126.913817
3,5,24,0.000000,-128.972546
3,5,26,0.000000,-125.454831
3,5,28,0.000000,-131.412628
3,5,30,0.000000,-126.871436
3,5,32,0.000000,-129.800297
3,5,34,0.000000,-140.707841
3,5,36,0.000000,-127.146266
3,5,38,0.000000,-130.447267
3,5,40,0.000000,-124.747146
3,5,42,0.000000,-125.195461
3,5,44,0.000000,-121.429775
3,5,46,0.000000,-122.839085
3,5,48,0.000000,-126.947744
3,5,50,0.000000,-136.605129
3,5,52,0.000000,-129.945091
3,5,54,0.000000,-124.195874
3,5,56,0.000000,-131.550636
3,5,58,0.000000,-125.233680
3,6,0,0.000000,-128.023819
3,6,2,0.000000,-123.505289
3,6,4,0.000000,-124.988828
3,6,6,0.000000,-123.955479
3,6,8,0.000000,-132.230446
3,6,10,0.000000,-125.665158
3,6,12,0.000000,-126.813662
3,6,14,0.000000,-147.411861
3,6,16,0.000000,-128.858404
3,6,18,0.000000,-131.468975
3,6,20,0.000000,-124.800579
3,6,22,0.000000,-138.907817
3,6,24,0.000000,-132.085329
3,6,26,0.000000,-122.499610
3,6,28,0.000000,-137.312749
3,6,30,0.000000,-122.844567
3,6,32,0.000000,-126.990916
3,6,34,0.000000,-125.874155
3,6,36,0.000000,-125.159575
3,6,38,0.000000,-133.513436
3,6,40,0.000000,-126.606824
3,6,42,0.000000,-125.997562
3,6,44,0.000000,-134.307589
3,6,46,0.000000,-127.344734
3,6,48,0.000000,-129.327554
3,6,50,0.000000,-124.252529
3,6,52,0.000000,-130.718145
3,6,54,0.000000,-125.065223
3,6,56,0.000000,-136.074459
3,6,58,0.000000,-131.185060
3,7,0,0.000000,-120.172767
3,7,2,0.000000,-129.562761
3,7,4,0.000000,-127.704451
3,7,6,0.000000,-130.223490
3,7,8,0.000000,-123.981966
3,7,10,0.000000,-127.776123
3,7,12,0.000000,-128.073261
3,7,14,0.000000,-124.577326
3,7,16,0.000000,-125.435174
3,7,18,0.000000,-139.048621
3,7,20,0.000000,-130.450838
3,7,22,0.000000,-120.204215
3,7,24,0.000000,-125.965890
3,7,26,0.000000,-130.839670
3,7,28,0.000000,-123.056006
3,7,30,0.000000,-129.126625
3,7,32,0.000000,-128.888952
3,7,34,0.000000,-125.141357
3,7,36,0.000000,-131.918871
3,7,38,0.000000,-130.691878
3,7,40,0.000000,-120.670548
3,7,42,0.000000,-128.594826
3,7,44,0.000000,-125.583476
3,7,46,0.000000,-125.206962
3,7,48,0.000000,-120.137265
3,7,50,0.000000,-121.930802
3,7,52,0.000000,-123.408253
3,7,54,0.000000,-129.196250
3,7,56,0.000000,-126.535722
3,7,58,0.000000,-129.023884
3,8,0,0.000000,-127.104072
3,8,2,0.000000,-123.048189
3,8,4,0.000000,-129.428389
3,8,6,0.000000,-131.882095
3,8,8,0.000000,-133.120226
3,8,10,0.000000,-125.577074
3,8,12,0.000000,-126.421517
3,8,14,0.000000,-132.153025
3,8,16,0.000000,-127.277323
3,8,18,0.000000,-143.487882
3,8,20,0.000000,-123.456551
3,8,22,0.000000,-127.377139
3,8,24,0.000000,-119.001767
3,8,26,0.000000,-127.433509
3,8,28,0.000000,-130.613732
3,8,30,0.000000,-135.355566
3,8,32,0.000000,-122.341745
3,8,34,0.000000,-123.796953
3,8,36,0.000000,-148.564344
3,8,38,0.000000,-124.489701
3,8,40,0.000000,-132.228793
3,8,42,0.000000,-132.423171
3,8,44,0.000000,-128.102276
3,8,46,0.000000,-122.092748
3,8,48,0.000000,-132.955306
3,8,50,0.000000,-128.445871
3,8,52,0.000000,-127.478693
3,8,54,0.000000,-120.932405
3,8,56,0.000000,-128.322280
3,8,58,0.000000,-121.203456
3,9,0,0.000000,-130.242995
3,9,2,0.000000,-133.747378
3,9,4,0.000000,-133.577101
3,9,6,0.000000,-129.753407
3,9,8,0.000000,-125.085506
3,9,10,0.000000,-138.258131
3,9,12,0.000000,-132.817862
3,9,14,0.000000,-126.213704
3,9,16,0.000000,-124.588507
3,9,18,0.000000,-126.229368
3,9,20,0.000000,-129.555097
3,9,22,0.000000,-130.529887
3,9,24,0.000000,-137.378046
3,9,26,0.000000,-128.264346
3,9,28,0.000000,-123.520510
3,9,30,0.000000,-123.194017
3,9,32,0.000000,-126.152344
3,9,34,0.000000,-132.584481
3,9,36,0.000000,-130.606657
3,9,38,0.000000,-126.594422
3,9,40,0.000000,-122.295224
3,9,42,0.000000,-133.295494
3,9,44,0.000000,-123.054637
3,9,46,0.000000,-119.747510
3,9,48,0.000000,-128.398688
3,9,50,0.000000,-124.484493
3,9,52,0.000000,-125.186058
3,9,54,0.000000,-127.105766
3,9,56,0.000000,-123.484959
3,9,58,0.000000,-130.626087
3,10,0,0.000000,-140.401017
3,10,2,0.000000,-135.244707
3,10,4,0.000000,-129.503201
3,10,6,0.000000,-121.507813
3,10,8,0.000000,-126.517606
3,10,10,0.000000,-125.316448
3,10,12,0.000000,-138.457822
3,10,14,0.000000,-125.389604
3,10,16,0.000000,-131.101639
3,10,18,0.000000,-135.605414
3,10,20,0.000000,-129.528483
3,10,22,0.000000,-128.543146
3,10,24,0.000000,-125.973434
3,10,26,0.000000,-145.570149
3,10,28,0.000000,-124.098489
3,10,30,0.000000,-122.902275
3,10,32,0.000000,-127.442250
3,10,34,0.000000,-144.191108
3,10,36,0.000000,-130.138711
3,10,38,0.000000,-133.708398
3,10,40,0.000000,-126.970242
3,10,42,0.000000,-127.280354
3,10,44,0.000000,-128.300569
3,10,46,0.000000,-129.436888
3,10,48,0.000000,-127.777578
3,10,50,0.000000,-124.219285
3,10,52,0.000000,-120.332169
3,10,54,0.000000,-145.672392
3,10,56,0.000000,-125.251798
3,10,58,0.000000,-127.077431
3,11,0,0.000000,-123.516305
3,11,2,0.000000,-127.505226
3,11,4,0.000000,-125.161072
3,11,6,0.000000,-133.763277
3,11,8,0.000000,-128.470502
3,11,10,0.000000,-129.245824
3,11,12,0.000000,-124.102812
3,11,14,0.000000,-130.204638
3,11,16,0.000000,-126.233711
3,11,18,0.000000,-131.456566
3,11,20,0.000000,-123.469875
3,11,22,0.000000,-129.376693
3,11,24,0.000000,-124.826365
3,11,26,0.000000,-148.325856
3,11,28,0.000000,-123.723410
3,11,30,0.000000,-126.578604
3,11,32,0.000000,-141.042858
3,11,34,0.000000,-123.067159
3,11,36,0.000000,-133.700511
3,11,38,0.000000,-127.702426
3,11,40,0.000000,-130.029543
3,11,42,0.000000,-125.756137
3,11,44,0.000000,-124.231201
3,11,46,0.000000,-139.647184
3,11,48,0.000000,-135.938973
3,11,50,0.000000,-127.301920
3,11,52,0.000000,-130.977479
3,11,54,0.000000,-124.053678
3,11,56,0.000000,-124.978677
3,11,58,0.000000,-131.396864
3,12,0,0.000000,-120.341514
3,12,2,0.000000,-124.377117
3,12,4,0.000000,-124.606471
3,12,6,0.000000,-168.603497
3,12,8,0.000000,-127.563693
3,12,10,0.000000,-147.618893
3,12,12,0.000000,-125.545208
3,12,14,0.000000,-129.617567
3,12,16,0.000000,-130.496439
3,12,18,0.000000,-124.940399
3,12,20,0.000000,-133.180095
3,12,22,0.000000,-120.427073
3,12,24,0.000000,-135.702431
3,12,26,0.000000,-135.854904
3,12,28,0.000000,-126.308902
3,12,30,0.000000,-126.403715
3,12,32,0.000000,-131.140358
3,12,34,0.000000,-124.448812
3,12,36,0.000000,-126.603099
3,12,38,0.000000,-125.082921
3,12,40,0.000000,-122.226871
3,12,42,0.000000,-133.258840
3,12,44,0.000000,-138.587847
3,12,46,0.000000,-121.416633
3,12,48,0.000000,-131.439729
3,12,50,0.000000,-140.150554
3,12,52,0.000000,-124.154285
3,12,54,0.000000,-129.339702
3,12,56,0.000000,-128.408292
3,12,58,0.000000,-123.899662
3,13,0,0.000000,-126.564475
3,13,2,0.000000,-131.944813
3,13,4,0.000000,-123.462164
3,13,6,0.000000,-131.489738
3,13,8,0.000000,-122.713608
3,13,10,0.000000,-125.272344
3,13,12,0.000000,-127.287193
3,13,14,0.000000,-128.005707
3,13,16,0.000000,-124.122142
3,13,18,0.000000,-126.351315
3,13,20,0.000000,-126.655357
3,13,22,0.000000,-124.031459
3,13,24,0.000000,-127.386096
3,13,26,0.000000,-138.658558
3,13,28,0.000000,-123.350065
3,13,30,0.000000,-124.315107
3,13,32,0.000000,-124.575530
3,13,34,0.000000,-129.100582
3,13,36,0.000000,-121.871423
3,13,38,0.000000,-134.102165
3,13,40,0.000000,-129.477042
3,13,42,0.000000,-135.785520
3,13,44,0.000000,-125.898375
3,13,46,0.000000,-138.069086
3,13,48,0.000000,-139.865236
3,13,50,0.000000,-125.137679
3,13,52,0.000000,-148.708034
3,13,54,0.000000,-127.818089
3,13,56,0.000000,-124.827883
3,13,58,0.000000,-125.786255
3,14,0,0.000000,-125.031694
3,14,2,0.000000,-134.323930
3,14,4,0.000000,-124.590885
3,14,6,0.000000,-126.043506
3,14,8,0.000000,-129.218658
3,14,10,0.000000,-118.632784
3,14,12,0.000000,-119.570995
3,14,14,0.000000,-123.162971
3,14,16,0.000000,-127.978993
3,14,18,0.000000,-124.074195
3,14,20,0.000000,-124.164383
3,14,22,0.000000,-122.629816
3,14,24,0.000000,-131.169172
3,14,26,0.000000,-125.772048
3,14,28,0.000000,-129.793818
3,14,30,0.000000,-121.952174
3,14,32,0.000000,-125.820067
3,14,34,0.000000,-119.527536
3,14,36,0.000000,-129.430802
3,14,38,0.000000,-129.246953
3,14,40,0.000000,-127.589368
3,14,42,0.000000,-128.197111
3,14,44,0.000000,-127.391676
3,14,46,0.000000,-127.588621
3,14,48,0.000000,-125.441297
3,14,50,0.000000,-129.832287
3,14,52,0.000000,-125.132669
3,14,54,0.000000,-128.486402
3,14,56,0.000000,-129.520138
3,14,58,0.000000,-125.339886
3,15,0,0.000000,-132.882652
3,15,2,0.000000,-119.201731
3,15,4,0.000000,-123.776609
3,15,6,0.000000,-131.696652
3,15,8,0.000000,-126.074887
3,15,10,0.000000,-131.082499
3,15,12,0.000000,-132.009668
3,15,14,0.000000,-126.189521
3,15,16,0.000000,-128.510571
3,15,18,0.000000,-133.723928
3,15,20,0.000000,-140.828617
3,15,22,0.000000,-124.037722
3,15,24,0.000000,-132.890666
3,15,26,0.000000,-128.003429
3,15,28,0.000000,-131.073298
3,15,30,0.000000,-131.395436
3,15,32,0.000000,-137.423699
3,15,34,0.000000,-135.177200
3,15,36,0.000000,-122.552957
3,15,38,0.000000,-136.277869
3,15,40,0.000000,-127.820117
3,15,42,0.000000,-138.285303
3,15,44,0.000000,-122.936911
3,15,46,0.000000,-136.381913
3,15,48,0.000000,-129.658684
3,15,50,0.000000,-136.688049
3,15,52,0.000000,-132.351543
3,15,54,0.000000,-130.307918
3,15,56,0.000000,-131.649559
3,15,58,0.000000,-126.543913
3,16,0,0.000000,-129.290746
3,16,2,0.000000,-130.077088
3,16,4,0.000000,-132.666242
3,16,6,0.000000,-122.939948
3,16,8,0.000000,-129.355030
3,16,10,0.000000,-130.724077
3,16,12,0.000000,-130.197896
3,16,14,0.000000,-129.929493
3,16,16,0.000000,-129.097716
3,16,18,0.000000,-125.512726
3,16,20,0.000000,-128.071697
3,16,22,0.000000,-127.112918
3,16,24,0.000000,-129.763712
3,16,26,0.000000,-133.812084
3,16,28,0.000000,-126.286059
3,16,30,0.000000,-128.225206
3,16,32,0.000000,-139.476058
3,16,34,0.000000,-126.038168
3,16,36,0.000000,-129.202018
3,16,38,0.000000,-121.446894
3,16,40,0.000000,-135.124361
3,16,42,0.000000,-125.497536
3,16,44,0.000000,-133.957207
3,16,46,0.000000,-127.954247
3,16,48,0.000000,-134.135704
3,16,50,0.000000,-136.473866
3,16,52,0.000000,-131.111044
3,16,54,0.000000,-132.478645
3,16,56,0.000000,-141.321115
3,16,58,0.000000,-133.898453
3,17,0,0.000000,-125.724875
3,17,2,0.000000,-124.446204
3,17,4,0.000000,-128.253157
3,17,6,0.000000,-131.445401
3,17,8,0.000000,-126.159527
3,17,10,0.000000,-136.830782
3,17,12,0.000000,-121.133975
3,17,14,0.000000,-121.667608
3,17,16,0.000000,-128.073082
3,17,18,0.000000,-144.233986
3,17,20,0.000000,-128.272957
3,17,22,0.000000,-126.397179
3,17,24,0.000000,-125.561241
3,17,26,0.000000,-132.980866
3,17,28,0.000000,-132.697792
3,17,30,0.000000,-127.772618
3,17,32,0.000000,-127.542976
3,17,34,0.000000,-126.836081
3,17,36,0.000000,-128.797286
3,17,38,0.000000,-134.311103
3,17,40,0.000000,-136.016066
3,17,42,0.000000,-137.562426
3,17,44,0.000000,-122.413092
3,17,46,0.000000,-123.002053
3,17,48,0.000000,-130.018202
3,17,50,0.000000,-127.173996
3,17,52,0.000000,-125.662072
3,17,54,0.000000,-129.642454
3,17,56,0.000000,-124.875512
3,17,58,0.000000,-128.010859
3,18,0,0.000000,-137.536981
3,18,2,0.000000,-129.988483
3,18,4,0.000000,-123.124548
3,18,6,0.000000,-124.738201
3,18,8,0.000000,-125.654298
3,18,10,0.000000,-135.258456
3,18,12,0.000000,-134.003113
3,18,14,0.000000,-120.450280
3,18,16,0.000000,-125.112929
3,18,18,0.000000,-133.428352
3,18,20,0.000000,-123.121966
3,18,22,0.000000,-136.346713
3,18,24,0.000000,-128.391328
3,18,26,0.000000,-123.505868
3,18,28,0.000000,-142.850459
3,18,30,0.000000,-134.316516
3,18,32,0.000000,-132.640685
3,18,34,0.000000,-129.784119
3,18,36,0.000000,-138.774955
3,18,38,0.000000,-122.501707
3,18,40,0.000000,-127.664124
3,18,42,0.000000,-131.483433
3,18,44,0.000000,-137.318262
3,18,46,0.000000,-129.784128
3,18,48,0.000000,-133.840286
3,18,50,0.000000,-125.353039
3,18,52,0.000000,-129.993477
3,18,54,0.000000,-122.702299
3,18,56,0.000000,-120.400523
3,18,58,0.000000,-125.921672
3,19,0,0.000000,-136.480569
3,19,2,0.000000,-134.744893
3,19,4,0.000000,-126.235986
3,19,6,0.000000,-130.766388
3,19,8,0.000000,-137.921064
3,19,10,0.000000,-119.470884
3,19,12,0.000000,-127.012753
3,19,14,0.000000,-124.652728
3,19,16,0.000000,-132.691777
3,19,18,0.000000,-131.675898
3,19,20,0.000000,-133.164164
3,19,22,0.000000,-122.381549
3,19,24,0.000000,-140.200341
3,19,26,0.000000,-137.431349
3,19,28,0.000000,-121.041887
3,19,30,0.000000,-128.912514
3,19,32,0.000000,-138.091800
3,19,34,0.000000,-129.724218
3,19,36,0.000000,-124.241279
3,19,38,0.000000,-131.457804
3,19,40,0.000000,-143.369621
3,19,42,0.000000,-129.898077
3,19,44,0.000000,-134.533478
3,19,46,0.000000,-139.468101
3,19,48,0.000000,-146.115578
3,19,50,0.000000,-132.510966
3,19,52,0.000000,-128.395100
3,19,54,0.000000,-133.377374
3,19,56,0.000000,-132.534622
3,19,58,0.000000,-133.684764
3,20,0,0.000000,-126.017850
3,20,2,0.000000,-124.095318
3,20,4,0.000000,-128.501827
3,20,6,0.000000,-124.604158
3,20,8,0.000000,-131.204251
3,20,10,0.000000,-126.035953
3,20,12,0.000000,-130.388046
3,20,14,0.000000,-123.639345
3,20,16,0.000000,-140.279599
3,20,18,0.000000,-126.832402
3,20,20,0.000000,-132.178533
3,20,22,0.000000,-127.769428
3,20,24,0.000000,-126.378351
3,20,26,0.000000,-134.964514
3,20,28,0.000000,-125.574539
3,20,30,0.000000,-135.148485
3,20,32,0.000000,-121.969803
3,20,34,0.000000,-131.207629
3,20,36,0.000000,-134.826069
3,20,38,0.000000,-148.492218
3,20,40,0.000000,-125.229160
3,20,42,0.000000,-128.249192
3,20,44,0.000000,-128.613584
3,20,46,0.000000,-123.232713
3,20,48,0.000000,-130.183035
3,20,50,0.000000,-128.078570
3,20,52,0.000000,-127.256599
3,20,54,0.000000,-130.109268
3,20,56,0.000000,-122.970827
3,20,58,0.000000,-122.151475
3,21,0,0.000000,-134.986923
3,21,2,0.000000,-124.598792
3,21,4,0.000000,-134.381231
3,21,6,0.000000,-128.487591
3,21,8,0.000000,-133.248488
3,21,10,0.000000,-125.975196
3,21,12,0.000000,-131.011923
3,21,14,0.000000,-142.093843
3,21,16,0.000000,-126.709550
3,21,18,0.000000,-125.840994
3,21,20,0.000000,-138.434727
3,21,22,0.000000,-136.403832
3,21,24,0.000000,-128.917130
3,21,26,0.000000,-128.831150
3,21,28,0.000000,-145.768378
3,21,30,0.000000,-127.777573
3,21,32,0.000000,-123.806099
3,21,34,0.000000,-131.264088
3,21,36,0.000000,-125.211378
3,21,38,0.000000,-124.657428
3,21,40,0.000000,-136.887300
3,21,42,0.000000,-123.088593
3,21,44,0.000000,-127.735908
3,21,46,0.000000,-124.364026
3,21,48,0.000000,-130.717111
3,21,50,0.000000,-126.528430
3,21,52,0.000000,-130.741716
3,21,54,0.000000,-134.388166
3,21,56,0.000000,-124.917064
3,21,58,0.000000,-126.306009
3,22,0,0.000000,-122.344936
3,22,2,0.000000,-134.016982
3,22,4,0.000000,-130.441003
3,22,6,0.000000,-128.556991
3,22,8,0.000000,-125.870602
3,22,10,0.000000,-129.013285
3,22,12,0.000000,-132.366094
3,22,14,0.000000,-128.256833
3,22,16,0.000000,-123.552751
3,22,18,0.000000,-135.362521
3,22,20,0.000000,-132.984594
3,22,22,0.000000,-130.456232
3,22,24,0.000000,-129.780306
3,22,26,0.000000,-129.410210
3,22,28,0.000000,-133.901989
3,22,30,0.000000,-138.620706
3,22,32,0.000000,-127.153580
3,22,34,0.000000,-135.533390
3,22,36,0.000000,-127.894423
3,22,38,0.000000,-129.514859
3,22,40,0.000000,-128.615352
3,22,42,0.000000,-125.684878
3,22,44,0.000000,-119.804878
3,22,46,0.000000,-130.692293
3,22,48,0.000000,-125.240655
3,22,50,0.000000,-142.704080
3,22,52,0.000000,-129.830995
3,22,54,0.000000,-129.448051
3,22,56,0.000000,-137.762678
3,22,58,0.000000,-125.687602
3,23,0,0.000000,-128.489418
3,23,2,0.000000,-126.917524
3,23,4,0.000000,-128.154548
3,23,6,0.000000,-138.622378
3,23,8,0.000000,-130.161622
3,23,10,0.000000,-127.245477
3,23,12,0.000000,-130.111895
3,23,14,0.000000,-142.086589
3,23,16,0.000000,-126.294314
3,23,18,0.000000,-126.485701
3,23,20,0.000000,-133.892872
3,23,22,0.000000,-136.480264
3,23,24,0.000000,-134.118124
3,23,26,0.000000,-120.319557
3,23,28,0.000000,-150.628334
3,23,30,0.000000,-135.196023
3,23,32,0.000000,-129.605920
3,23,34,0.000000,-127.287282
3,23,36,0.000000,-124.520319
3,23,38,0.000000,-133.515739
3,23,40,0.000000,-118.735687
3,23,42,0.000000,-120.352293
3,23,44,0.000000,-126.203301
3,23,46,0.000000,-140.617676
3,23,48,0.000000,-133.203655
3,23,50,0.000000,-134.956327
3,23,52,0.000000,-124.136610
3,23,54,0.000000,-133.476128
3,23,56,0.000000,-133.175158
3,23,58,0.000000,-127.567242
3,24,0,0.000000,-128.191897
3,24,2,0.000000,-127.880037
3,24,4,0.000000,-128.846011
3,24,6,0.000000,-122.201809
3,24,8,0.000000,-129.399473
3,24,10,0.000000,-151.815980
3,24,12,0.000000,-124.718232
3,24,14,0.000000,-128.681203
3,24,16,0.000000,-124.275325
3,24,18,0.000000,-129.857165
3,24,20,0.000000,-130.011324
3,24,22,0.000000,-126.866122
3,24,24,0.000000,-130.510299
3,24,26,0.000000,-118.878996
3,24,28,0.000000,-131.837106
3,24,30,0.000000,-132.055804
3,24,32,0.000000,-131.039327
3,24,34,0.000000,-127.276066
3,24,36,0.000000,-127.982667
3,24,38,0.000000,-134.272890
3,24,40,0.000000,-122.950470
3,24,42,0.000000,-130.214031
3,24,44,0.000000,-127.279764
3,24,46,0.000000,-127.728386
3,24,48,0.000000,-131.674906
3,24,50,0.000000,-128.736688
3,24,52,0.000000,-126.985704
3,24,54,0.000000,-123.112128
3,24,56,0.000000,-129.596693
3,24,58,0.000000,-141.694620
3,25,0,0.000000,-130.319548
3,25,2,0.000000,-134.740651
3,25,4,0.000000,-149.907339
3,25,6,0.000000,-127.350680
3,25,8,0.000000,-137.271638
3,25,10,0.000000,-127.083037
3,25,12,0.000000,-127.754918
3,25,14,0.000000,-124.378703
3,25,16,0.000000,-132.704442
3,25,18,0.000000,-127.154084
3,25,20,0.000000,-126.883494
3,25,22,0.000000,-125.074218
3,25,24,0.000000,-127.402111
3,25,26,0.000000,-130.015814
3,25,28,0.000000,-130.337494
3,25,30,0.000000,-127.376434
3,25,32,0.000000,-125.949433
3,25,34,0.000000,-130.493857
3,25,36,0.000000,-128.035447
3,25,38,0.000000,-126.357699
3,25,40,0.000000,-131.148614
3,25,42,0.000000,-124.411571
3,25,44,0.000000,-127.763530
3,25,46,0.000000,-126.438139
3,25,48,0.000000,-132.259167
3,25,50,0.000000,-140.213249
3,25,52,0.000000,-119.750057
3,25,54,0.000000,-127.944668
3,25,56,0.000000,-124.453886
3,25,58,0.000000,-122.984173
3,26,0,0.000000,-130.631749
3,26,2,0.000000,-132.483516
3,26,4,0.000000,-125.285184
3,26,6,0.000000,-128.058347
3,26,8,0.000000,-125.797232
3,26,10,0.000000,-123.891138
3,26,12,0.000000,-125.264107
3,26,14,0.000000,-127.251395
3,26,16,0.000000,-133.597760
3,26,18,0.000000,-123.792747
3,26,20,0.000000,-127.459229
3,26,22,0.000000,-124.177378
3,26,24,0.000000,-130.498966
3,26,26,0.000000,-127.427233
3,26,28,0.000000,-125.465990
3,26,30,0.000000,-127.637949
3,26,32,0.000000,-129.860927
3,26,34,0.000000,-120.755522
3,26,36,0.000000,-119.577958
3,26,38,0.000000,-135.869355
3,26,40,0.000000,-122.906185
3,26,42,0.000000,-121.339350
3,26,44,0.000000,-126.749743
3,26,46,0.000000,-125.171220
3,26,48,0.000000,-132.975775
3,26,50,0.000000,-122.155473
3,26,52,0.000000,-132.899036
3,26,54,0.000000,-126.471465
3,26,56,0.000000,-127.894332
3,26,58,0.000000,-131.818877
3,27,0,0.000000,-121.773571
3,27,2,0.000000,-131.065501
3,27,4,0.000000,-123.622453
3,27,6,0.000000,-128.443396
3,27,8,0.000000,-121.778520
3,27,10,0.000000,-128.918685
3,27,12,0.000000,-136.775782
3,27,14,0.000000,-122.731556
3,27,16,0.000000,-123.969972
3,27,18,0.000000,-130.625127
3,27,20,0.000000,-137.875777
3,27,22,0.000000,-152.493228
