hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-111.661836
3,0,2,0.000000,-106.161856
3,0,4,0.000000,-106.630813
3,0,6,0.000000,-105.401203
3,0,8,0.000000,-104.185262
3,0,10,0.000000,-105.488899
3,0,12,0.000000,-104.280089
3,0,14,0.000000,-103.619470
3,0,16,0.000000,-103.746112
3,0,18,0.000000,-106.135159
3,0,20,0.000000,-104.641188
3,0,22,0.000000,-103.724648
3,0,24,0.000000,-104.499295
3,0,26,0.000000,-103.696301
3,0,28,0.000000,-105.513532
3,0,30,0.000000,-104.941097
3,0,32,0.000000,-104.122409
3,0,34,0.000000,-106.545253
3,0,36,0.000000,-105.337031
3,0,38,0.000000,-106.971768
3,0,40,0.000000,-106.115754
3,0,42,0.000000,-105.977261
3,0,44,0.000000,-106.286834
3,0,46,0.000000,-105.806969
3,0,48,0.000000,-106.624609
3,0,50,0.000000,-106.557753
3,0,52,0.000000,-105.952551
3,0,54,0.000000,-105.385326
3,0,56,0.000000,-106.098738
3,0,58,0.000000,-104.681458
3,1,0,0.000000,-105.292119
3,1,2,0.000000,-104.156681
3,1,4,0.000000,-104.527631
3,1,6,0.000000,-105.501938
3,1,8,0.000000,-106.741090
3,1,10,0.000000,-104.996173
3,1,12,0.000000,-106.544192
3,1,14,0.000000,-106.825525
3,1,16,0.000000,-105.939869
3,1,18,0.000000,-106.950890
3,1,20,0.000000,-107.962240
3,1,22,0.000000,-107.701221
3,1,24,0.000000,-106.091026
3,1,26,0.000000,-105.594498
3,1,28,0.000000,-106.305491
3,1,30,0.000000,-109.007659
3,1,32,0.000000,-108.868949
3,1,34,0.000000,-108.898407
3,1,36,0.000000,-106.277953
3,1,38,0.000000,-109.510751
3,1,40,0.000000,-107.729714
3,1,42,0.000000,-108.613812
3,1,44,0.000000,-109.932961
3,1,46,0.000000,-112.388930
3,1,48,0.000000,-109.422784
3,1,50,0.000000,-110.655229
3,1,52,0.000000,-112.171394
3,1,54,0.000000,-109.349933
3,1,56,0.000000,-113.391577
3,1,58,0.000000,-109.010018
3,2,0,0.000000,-110.838068
3,2,2,0.000000,-109.471165
3,2,4,0.000000,-112.706818
3,2,6,0.000000,-113.683887
3,2,8,0.000000,-113.750463
3,2,10,0.000000,-112.383602
3,2,12,0.000000,-112.717596
3,2,14,0.000000,-114.198814
3,2,16,0.000000,-112.458258
3,2,18,0.000000,-113.989182
3,2,20,0.000000,-112.454268
3,2,22,0.000000,-117.557583
3,2,24,0.000000,-116.451182
3,2,26,0.000000,-120.563935
3,2,28,0.000000,-112.381623
3,2,30,0.000000,-118.617678
3,2,32,0.000000,-112.434009
3,2,34,0.000000,-114.460961
3,2,36,0.000000,-113.202133
3,2,38,0.000000,-117.095726
3,2,40,0.000000,-118.291877
3,2,42,0.000000,-117.293938
3,2,44,0.000000,-112.656402
3,2,46,0.000000,-115.997909
3,2,48,0.000000,-113.251476
3,2,50,0.000000,-122.880417
3,2,52,0.000000,-124.925634
3,2,54,0.000000,-114.842573
3,2,56,0.000000,-116.433591
3,2,58,0.000000,-116.290199
3,3,0,0.000000,-117.813283
3,3,2,0.000000,-118.128425
3,3,4,0.000000,-118.065164
3,3,6,0.000000,-122.233831
3,3,8,0.000000,-114.774433
3,3,10,0.000000,-124.144371
3,3,12,0.000000,-123.038120
3,3,14,0.000000,-125.653937
3,3,16,0.000000,-121.642528
3,3,18,0.000000,-118.307962
3,3,20,0.000000,-121.384395
3,3,22,0.000000,-124.302808
3,3,24,0.000000,-118.060240
3,3,26,0.000000,-125.008067
3,3,28,0.000000,-118.437491
3,3,30,0.000000,-119.392143
3,3,32,0.000000,-118.113002
3,3,34,0.000000,-117.951557
3,3,36,0.000000,-126.310988
3,3,38,0.000000,-128.073376
3,3,40,0.000000,-121.205991
3,3,42,0.000000,-118.953385
3,3,44,0.000000,-121.970622
3,3,46,0.000000,-119.203986
3,3,48,0.000000,-126.234524
3,3,50,0.000000,-117.648050
3,3,52,0.000000,-117.285628
3,3,54,0.000000,-124.539078
3,3,56,0.000000,-128.754735
3,3,58,0.000000,-114.888486
3,4,0,0.000000,-114.743308
3,4,2,0.000000,-116.775240
3,4,4,0.000000,-118.895317
3,4,6,0.000000,-119.239832
3,4,8,0.000000,-117.167754
3,4,10,0.000000,-121.883300
3,4,12,0.000000,-113.871730
3,4,14,0.000000,-116.155652
3,4,16,0.000000,-112.937358
3,4,18,0.000000,-114.472375
3,4,20,0.000000,-119.953550
3,4,22,0.000000,-119.487406
3,4,24,0.000000,-112.513790
3,4,26,0.000000,-120.501547
3,4,28,0.000000,-116.476136
3,4,30,0.000000,-114.789845
3,4,32,0.000000,-119.550825
3,4,34,0.000000,-114.020197
3,4,36,0.000000,-115.958142
3,4,38,0.000000,-114.168014
3,4,40,0.000000,-118.003974
3,4,42,0.000000,-114.097626
3,4,44,0.000000,-122.423326
3,4,46,0.000000,-124.085586
3,4,48,0.000000,-117.700126
3,4,50,0.000000,-113.611441
3,4,52,0.000000,-115.537256
3,4,54,0.000000,-112.588252
3,4,56,0.000000,-112.878313
3,4,58,0.000000,-113.016948
3,5,0,0.000000,-117.698549
3,5,2,0.000000,-116.092916
3,5,4,0.000000,-119.464858
3,5,6,0.000000,-113.603292
3,5,8,0.000000,-115.285523
3,5,10,0.000000,-116.992377
3,5,12,0.000000,-114.209406
3,5,14,0.000000,-115.704265
3,5,16,0.000000,-119.137708
3,5,18,0.000000,-114.127327
3,5,20,0.000000,-114.210722
3,5,22,0.000000,-112.631645
3,5,24,0.000000,-115.234969
3,5,26,0.000000,-117.611798
3,5,28,0.000000,-119.077808
3,5,30,0.000000,-117.000641
3,5,32,0.000000,-112.872783
3,5,34,0.000000,-118.798774
3,5,36,0.000000,-113.642868
3,5,38,0.000000,-120.730345
3,5,40,0.000000,-116.534964
3,5,42,0.000000,-115.868841
3,5,44,0.000000,-112.929140
3,5,46,0.000000,-115.556396
3,5,48,0.000000,-114.602453
3,5,50,0.000000,-113.690009
3,5,52,0.000000,-112.563622
3,5,54,0.000000,-117.861728
3,5,56,0.000000,-113.613502
3,5,58,0.000000,-120.921582
3,6,0,0.000000,-118.987533
3,6,2,0.000000,-114.373090
3,6,4,0.000000,-109.991349
3,6,6,0.000000,-111.210611
3,6,8,0.000000,-113.536968
3,6,10,0.000000,-110.526513
3,6,12,0.000000,-111.455991
3,6,14,0.000000,-112.121811
3,6,16,0.000000,-110.719447
3,6,18,0.000000,-111.227263
3,6,20,0.000000,-114.492858
3,6,22,0.000000,-111.005299
3,6,24,0.000000,-112.297204
3,6,26,0.000000,-110.570968
3,6,28,0.000000,-107.844387
3,6,30,0.000000,-108.232359
3,6,32,0.000000,-110.906123
3,6,34,0.000000,-110.470887
3,6,36,0.000000,-107.899024
3,6,38,0.000000,-106.740943
3,6,40,0.000000,-106.547357
3,6,42,0.000000,-108.862385
3,6,44,0.000000,-107.695875
3,6,46,0.000000,-107.385039
3,6,48,0.000000,-108.263072
3,6,50,0.000000,-111.716995
3,6,52,0.000000,-108.328518
3,6,54,0.000000,-109.721130
3,6,56,0.000000,-109.121150
3,6,58,0.000000,-109.722036
3,7,0,0.000000,-108.903565
3,7,2,0.000000,-108.720704
3,7,4,0.000000,-107.473383
3,7,6,0.000000,-106.784561
3,7,8,0.000000,-110.009845
3,7,10,0.000000,-106.963588
3,7,12,0.000000,-109.683953
3,7,14,0.000000,-109.309823
3,7,16,0.000000,-108.313356
3,7,18,0.000000,-112.168362
3,7,20,0.000000,-110.948398
3,7,22,0.000000,-112.573893
3,7,24,0.000000,-110.800487
3,7,26,0.000000,-116.164335
3,7,28,0.000000,-112.308572
3,7,30,0.000000,-116.657406
3,7,32,0.000000,-118.748497
3,7,34,0.000000,-111.720172
3,7,36,0.000000,-111.124047
3,7,38,0.000000,-113.791834
3,7,40,0.000000,-116.120106
3,7,42,0.000000,-113.667012
3,7,44,0.000000,-113.004792
3,7,46,0.000000,-115.355105
3,7,48,0.000000,-118.150438
3,7,50,0.000000,-112.757928
3,7,52,0.000000,-112.926463
3,7,54,0.000000,-120.775409
3,7,56,0.000000,-113.692659
3,7,58,0.000000,-114.910829
3,8,0,0.000000,-113.944592
3,8,2,0.000000,-118.862940
3,8,4,0.000000,-116.448706
3,8,6,0.000000,-129.881341
3,8,8,0.000000,-116.435942
3,8,10,0.000000,-117.255676
3,8,12,0.000000,-116.479296
3,8,14,0.000000,-122.555727
3,8,16,0.000000,-120.789205
3,8,18,0.000000,-125.982135
3,8,20,0.000000,-117.959460
3,8,22,0.000000,-126.910787
3,8,24,0.000000,-119.733179
3,8,26,0.000000,-119.520292
3,8,28,0.000000,-120.122086
3,8,30,0.000000,-122.357306
3,8,32,0.000000,-123.129434
3,8,34,0.000000,-126.857214
3,8,36,0.000000,-120.967159
3,8,38,0.000000,-120.460810
3,8,40,0.000000,-119.558396
3,8,42,0.000000,-116.234982
3,8,44,0.000000,-117.818724
3,8,46,0.000000,-117.756287
3,8,48,0.000000,-114.495868
3,8,50,0.000000,-116.975746
3,8,52,0.000000,-115.030029
3,8,54,0.000000,-116.271452
3,8,56,0.000000,-122.091429
3,8,58,0.000000,-124.276603
3,9,0,0.000000,-120.605981
3,9,2,0.000000,-114.730434
3,9,4,0.000000,-116.961885
3,9,6,0.000000,-118.094641
3,9,8,0.000000,-112.335746
3,9,10,0.000000,-111.584290
3,9,12,0.000000,-111.597630
3,9,14,0.000000,-118.715134
3,9,16,0.000000,-118.270783
3,9,18,0.000000,-112.416851
3,9,20,0.000000,-115.310801
3,9,22,0.000000,-112.813275
3,9,24,0.000000,-122.129211
3,9,26,0.000000,-114.038791
3,9,28,0.000000,-115.442232
3,9,30,0.000000,-116.605456
3,9,32,0.000000,-113.997119
3,9,34,0.000000,-113.764568
3,9,36,0.000000,-115.423320
3,9,38,0.000000,-115.461065
3,9,40,0.000000,-116.712202
3,9,42,0.000000,-118.708271
3,9,44,0.000000,-117.583648
3,9,46,0.000000,-127.080630
3,9,48,0.000000,-116.816012
3,9,50,0.000000,-115.261916
3,9,52,0.000000,-114.584530
3,9,54,0.000000,-118.835564
3,9,56,0.000000,-114.874173
3,9,58,0.000000,-113.803955
3,10,0,0.000000,-121.879105
3,10,2,0.000000,-118.548345
3,10,4,0.000000,-114.924883
3,10,6,0.000000,-126.928097
3,10,8,0.000000,-120.099917
3,10,10,0.000000,-119.234197
3,10,12,0.000000,-125.247771
3,10,14,0.000000,-117.112282
3,10,16,0.000000,-118.230929
3,10,18,0.000000,-122.507154
3,10,20,0.000000,-121.604494
3,10,22,0.000000,-129.360895
3,10,24,0.000000,-126.740662
3,10,26,0.000000,-124.859785
3,10,28,0.000000,-122.377526
3,10,30,0.000000,-119.567684
3,10,32,0.000000,-122.133542
3,10,34,0.000000,-121.691003
3,10,36,0.000000,-121.685774
3,10,38,0.000000,-122.688049
3,10,40,0.000000,-125.415057
3,10,42,0.000000,-117.615716
3,10,44,0.000000,-122.501920
3,10,46,0.000000,-116.432619
3,10,48,0.000000,-115.254053
3,10,50,0.000000,-120.702984
3,10,52,0.000000,-118.052227
3,10,54,0.000000,-128.954447
3,10,56,0.000000,-124.909988
3,10,58,0.000000,-121.823330
3,11,0,0.000000,-114.710051
3,11,2,0.000000,-126.729356
3,11,4,0.000000,-116.700897
3,11,6,0.000000,-115.408945
3,11,8,0.000000,-120.553763
3,11,10,0.000000,-123.484245
3,11,12,0.000000,-120.058765
3,11,14,0.000000,-127.267917
3,11,16,0.000000,-124.347624
3,11,18,0.000000,-121.945819
3,11,20,0.000000,-115.785997
3,11,22,0.000000,-123.266815
3,11,24,0.000000,-121.607700
3,11,26,0.000000,-115.302576
3,11,28,0.000000,-114.148721
3,11,30,0.000000,-115.541361
3,11,32,0.000000,-117.159884
3,11,34,0.000000,-125.349215
3,11,36,0.000000,-120.336073
3,11,38,0.000000,-128.660889
3,11,40,0.000000,-120.484212
3,11,42,0.000000,-119.567336
3,11,44,0.000000,-117.549163
3,11,46,0.000000,-116.011308
3,11,48,0.000000,-120.250959
3,11,50,0.000000,-120.329190
3,11,52,0.000000,-116.589747
3,11,54,0.000000,-126.339783
3,11,56,0.000000,-120.500484
3,11,58,0.000000,-121.336353
3,12,0,0.000000,-116.911437
3,12,2,0.000000,-115.632452
3,12,4,0.000000,-115.554040
3,12,6,0.000000,-122.784160
3,12,8,0.000000,-114.285289
3,12,10,0.000000,-116.630195
3,12,12,0.000000,-120.930125
3,12,14,0.000000,-118.100800
3,12,16,0.000000,-119.051030
3,12,18,0.000000,-115.610879
3,12,20,0.000000,-116.200108
3,12,22,0.000000,-119.923439
3,12,24,0.000000,-114.700658
3,12,26,0.000000,-114.526334
3,12,28,0.000000,-118.561303
3,12,30,0.000000,-114.426070
3,12,32,0.000000,-117.525405
3,12,34,0.000000,-116.186525
3,12,36,0.000000,-115.935018
3,12,38,0.000000,-113.107290
3,12,40,0.000000,-119.003979
3,12,42,0.000000,-114.287876
3,12,44,0.000000,-117.239134
3,12,46,0.000000,-113.303958
3,12,48,0.000000,-112.792413
3,12,50,0.000000,-116.025208
3,12,52,0.000000,-112.092942
3,12,54,0.000000,-111.979543
3,12,56,0.000000,-113.085648
3,12,58,0.000000,-116.373808
3,13,0,0.000000,-118.378654
3,13,2,0.000000,-113.523235
3,13,4,0.000000,-114.687031
3,13,6,0.000000,-114.516066
3,13,8,0.000000,-116.081658
3,13,10,0.000000,-117.478918
3,13,12,0.000000,-119.640251
3,13,14,0.000000,-115.379251
3,13,16,0.000000,-118.198084
3,13,18,0.000000,-119.280830
3,13,20,0.000000,-129.388962
3,13,22,0.000000,-127.187917
3,13,24,0.000000,-126.251185
3,13,26,0.000000,-125.948501
3,13,28,0.000000,-120.144184
3,13,30,0.000000,-119.875052
3,13,32,0.000000,-120.769210
3,13,34,0.000000,-122.639188
3,13,36,0.000000,-122.547174
3,13,38,0.000000,-128.951877
3,13,40,0.000000,-117.458383
3,13,42,0.000000,-120.605078
3,13,44,0.000000,-118.979162
3,13,46,0.000000,-128.461861
3,13,48,0.000000,-119.937046
3,13,50,0.000000,-122.204568
3,13,52,0.000000,-117.076592
3,13,54,0.000000,-117.693422
3,13,56,0.000000,-115.561872
3,13,58,0.000000,-113.826664
3,14,0,0.000000,-116.396528
3,14,2,0.000000,-113.983199
3,14,4,0.000000,-113.373640
3,14,6,0.000000,-116.391546
3,14,8,0.000000,-113.504122
3,14,10,0.000000,-116.673976
3,14,12,0.000000,-116.668222
3,14,14,0.000000,-117.428583
3,14,16,0.000000,-121.858075
3,14,18,0.000000,-119.017863
3,14,20,0.000000,-117.395102
3,14,22,0.000000,-128.434179
3,14,24,0.000000,-115.943290
3,14,26,0.000000,-116.110010
3,14,28,0.000000,-113.953539
3,14,30,0.000000,-122.177926
3,14,32,0.000000,-116.422790
3,14,34,0.000000,-113.743932
3,14,36,0.000000,-115.956698
3,14,38,0.000000,-114.107225
3,14,40,0.000000,-113.188632
3,14,42,0.000000,-115.202250
3,14,44,0.000000,-115.619071
3,14,46,0.000000,-114.111488
3,14,48,0.000000,-114.628129
3,14,50,0.000000,-111.781546
3,14,52,0.000000,-110.127050
3,14,54,0.000000,-111.316427
3,14,56,0.000000,-110.937939
3,14,58,0.000000,-112.037485
3,15,0,0.000000,-112.743811
3,15,2,0.000000,-111.193933
3,15,4,0.000000,-112.354260
3,15,6,0.000000,-111.069724
3,15,8,0.000000,-112.424445
3,15,10,0.000000,-111.216054
3,15,12,0.000000,-112.241895
3,15,14,0.000000,-114.044745
3,15,16,0.000000,-114.096406
3,15,18,0.000000,-115.419266
3,15,20,0.000000,-114.973665
3,15,22,0.000000,-117.248587
3,15,24,0.000000,-112.860724
3,15,26,0.000000,-114.371782
3,15,28,0.000000,-113.835626
3,15,30,0.000000,-115.074876
3,15,32,0.000000,-114.056612
3,15,34,0.000000,-116.602796
3,15,36,0.000000,-117.577420
3,15,38,0.000000,-114.484458
3,15,40,0.000000,-117.443600
3,15,42,0.000000,-115.459091
3,15,44,0.000000,-114.635876
3,15,46,0.000000,-116.418090
3,15,48,0.000000,-113.802294
3,15,50,0.000000,-112.286815
3,15,52,0.000000,-114.204281
3,15,54,0.000000,-112.870373
3,15,56,0.000000,-112.093771
3,15,58,0.000000,-112.951412
3,16,0,0.000000,-112.816437
3,16,2,0.000000,-111.398244
3,16,4,0.000000,-112.793373
3,16,6,0.000000,-111.631871
3,16,8,0.000000,-112.127803
3,16,10,0.000000,-113.766702
3,16,12,0.000000,-114.691773
3,16,14,0.000000,-112.515844
3,16,16,0.000000,-113.152901
3,16,18,0.000000,-112.094354
3,16,20,0.000000,-111.570490
3,16,22,0.000000,-114.233270
3,16,24,0.000000,-113.319946
3,16,26,0.000000,-112.648888
3,16,28,0.000000,-111.741013
3,16,30,0.000000,-113.537311
3,16,32,0.000000,-115.325248
3,16,34,0.000000,-113.874413
3,16,36,0.000000,-113.039242
3,16,38,0.000000,-114.729429
3,16,40,0.000000,-117.781268
3,16,42,0.000000,-115.270395
3,16,44,0.000000,-115.119123
3,16,46,0.000000,-115.308171
3,16,48,0.000000,-113.565219
3,16,50,0.000000,-116.471161
3,16,52,0.000000,-113.605116
3,16,54,0.000000,-115.085657
3,16,56,0.000000,-115.514823
3,16,58,0.000000,-115.525999
3,17,0,0.000000,-114.145764
3,17,2,0.000000,-116.715636
3,17,4,0.000000,-114.053372
3,17,6,0.000000,-114.683841
3,17,8,0.000000,-114.069321
3,17,10,0.000000,-114.646744
3,17,12,0.000000,-114.935635
3,17,14,0.000000,-116.048882
3,17,16,0.000000,-111.464533
3,17,18,0.000000,-111.803799
3,17,20,0.000000,-114.478792
3,17,22,0.000000,-114.362207
3,17,24,0.000000,-118.140095
3,17,26,0.000000,-113.729790
3,17,28,0.000000,-118.698317
3,17,30,0.000000,-112.266578
3,17,32,0.000000,-112.078653
3,17,34,0.000000,-111.357868
3,17,36,0.000000,-113.082407
3,17,38,0.000000,-111.459177
3,17,40,0.000000,-110.951064
3,17,42,0.000000,-111.844900
3,17,44,0.000000,-115.494857
3,17,46,0.000000,-111.847236
3,17,48,0.000000,-110.394417
3,17,50,0.000000,-114.819836
3,17,52,0.000000,-117.974718
3,17,54,0.000000,-117.929277
3,17,56,0.000000,-110.832098
3,17,58,0.000000,-116.907738
3,18,0,0.000000,-110.585831
3,18,2,0.000000,-117.839983
3,18,4,0.000000,-112.743816
3,18,6,0.000000,-111.828231
3,18,8,0.000000,-112.381149
3,18,10,0.000000,-112.778935
3,18,12,0.000000,-113.495754
3,18,14,0.000000,-113.660119
3,18,16,0.000000,-112.460059
3,18,18,0.000000,-118.509605
3,18,20,0.000000,-110.338713
3,18,22,0.000000,-111.399097
3,18,24,0.000000,-110.921017
3,18,26,0.000000,-116.383294
3,18,28,0.000000,-113.921698
3,18,30,0.000000,-111.856310
3,18,32,0.000000,-115.251824
3,18,34,0.000000,-110.461853
3,18,36,0.000000,-110.767490
3,18,38,0.000000,-125.283335
3,18,40,0.000000,-112.015738
3,18,42,0.000000,-117.586127
3,18,44,0.000000,-111.540746
3,18,46,0.000000,-111.231445
3,18,48,0.000000,-112.018580
3,18,50,0.000000,-112.171082
3,18,52,0.000000,-127.389442
3,18,54,0.000000,-121.721440
3,18,56,0.000000,-116.170690
3,18,58,0.000000,-113.701196
3,19,0,0.000000,-113.669367
3,19,2,0.000000,-112.271598
3,19,4,0.000000,-113.047887
3,19,6,0.000000,-115.952680
3,19,8,0.000000,-111.014165
3,19,10,0.000000,-110.515393
3,19,12,0.000000,-119.366199
3,19,14,0.000000,-115.940826
3,19,16,0.000000,-119.068625
3,19,18,0.000000,-110.370633
3,19,20,0.000000,-110.397434
3,19,22,0.000000,-113.809920
3,19,24,0.000000,-110.402483
3,19,26,0.000000,-114.814309
3,19,28,0.000000,-111.320559
3,19,30,0.000000,-116.687451
3,19,32,0.000000,-114.731357
3,19,34,0.000000,-119.229917
3,19,36,0.000000,-115.180296
3,19,38,0.000000,-111.028398
3,19,40,0.000000,-115.975239
3,19,42,0.000000,-111.600605
3,19,44,0.000000,-114.021102
3,19,46,0.000000,-112.345997
3,19,48,0.000000,-112.237275
3,19,50,0.000000,-114.674962
3,19,52,0.000000,-112.853154
3,19,54,0.000000,-124.794901
3,19,56,0.000000,-120.256282
3,19,58,0.000000,-119.548628
3,20,0,0.000000,-113.238724
3,20,2,0.000000,-115.966696
3,20,4,0.000000,-119.939646
3,20,6,0.000000,-114.003743
3,20,8,0.000000,-124.975207
3,20,10,0.000000,-113.701274
3,20,12,0.000000,-126.244209
3,20,14,0.000000,-122.564353
3,20,16,0.000000,-115.150650
3,20,18,0.000000,-118.701040
3,20,20,0.000000,-127.758412
3,20,22,0.000000,-115.437965
3,20,24,0.000000,-116.815381
3,20,26,0.000000,-115.795863
3,20,28,0.000000,-114.068327
3,20,30,0.000000,-129.201144
3,20,32,0.000000,-118.074504
3,20,34,0.000000,-114.662056
3,20,36,0.000000,-126.699948
3,20,38,0.000000,-117.554668
3,20,40,0.000000,-115.102873
3,20,42,0.000000,-114.876341
3,20,44,0.000000,-116.479759
3,20,46,0.000000,-116.914073
3,20,48,0.000000,-122.072365
3,20,50,0.000000,-116.188644
3,20,52,0.000000,-117.862679
3,20,54,0.000000,-127.793410
3,20,56,0.000000,-119.750121
3,20,58,0.000000,-117.701063
3,21,0,0.000000,-116.774257
3,21,2,0.000000,-115.700398
3,21,4,0.000000,-130.734763
3,21,6,0.000000,-127.661314
3,21,8,0.000000,-127.428660
3,21,10,0.000000,-129.752234
3,21,12,0.000000,-116.371352
3,21,14,0.000000,-119.543825
3,21,16,0.000000,-129.360486
3,21,18,0.000000,-119.469501
3,21,20,0.000000,-123.054221
3,21,22,0.000000,-118.964471
3,21,24,0.000000,-117.391260
3,21,26,0.000000,-115.975472
3,21,28,0.000000,-130.074044
3,21,30,0.000000,-114.033350
3,21,32,0.000000,-130.818562
3,21,34,0.000000,-114.228392
3,21,36,0.000000,-119.069814
3,21,38,0.000000,-115.178685
3,21,40,0.000000,-117.298982
3,21,42,0.000000,-122.478995
3,21,44,0.000000,-130.885299
3,21,46,0.000000,-115.876856
3,21,48,0.000000,-125.038282
3,21,50,0.000000,-115.476179
3,21,52,0.000000,-127.827145
3,21,54,0.000000,-116.037893
3,21,56,0.000000,-115.378881
3,21,58,0.000000,-119.530664
3,22,0,0.000000,-129.842076
3,22,2,0.000000,-122.370209
3,22,4,0.000000,-113.734927
3,22,6,0.000000,-129.244661
3,22,8,0.000000,-117.301003
3,22,10,0.000000,-121.393002
3,22,12,0.000000,-114.091121
3,22,14,0.000000,-114.426110
3,22,16,0.000000,-116.713395
3,22,18,0.000000,-122.485506
3,22,20,0.000000,-126.018569
3,22,22,0.000000,-115.937407
3,22,24,0.000000,-117.255901
3,22,26,0.000000,-117.688742
3,22,28,0.000000,-128.348178
3,22,30,0.000000,-118.703182
3,22,32,0.000000,-123.812760
3,22,34,0.000000,-117.605780
3,22,36,0.000000,-129.011084
3,22,38,0.000000,-114.861902
3,22,40,0.000000,-115.627511
3,22,42,0.000000,-117.376532
3,22,44,0.000000,-115.841958
3,22,46,0.000000,-129.423995
3,22,48,0.000000,-117.636779
3,22,50,0.000000,-122.543891
3,22,52,0.000000,-119.040141
3,22,54,0.000000,-125.497444
3,22,56,0.000000,-121.116151
3,22,58,0.000000,-129.324841
3,23,0,0.000000,-131.413518
3,23,2,0.000000,-123.055413
3,23,4,0.000000,-121.013083
3,23,6,0.000000,-119.866457
3,23,8,0.000000,-117.831001
3,23,10,0.000000,-120.333837
3,23,12,0.000000,-128.720803
3,23,14,0.000000,-117.002773
3,23,16,0.000000,-118.161000
3,23,18,0.000000,-121.453837
3,23,20,0.000000,-129.028634
3,23,22,0.000000,-119.553413
3,23,24,0.000000,-118.884916
3,23,26,0.000000,-118.136992
3,23,28,0.000000,-124.430391
3,23,30,0.000000,-118.320186
3,23,32,0.000000,-120.664323
3,23,34,0.000000,-129.530933
3,23,36,0.000000,-118.918624
3,23,38,0.000000,-117.576952
3,23,40,0.000000,-124.365520
3,23,42,0.000000,-120.212159
3,23,44,0.000000,-126.522515
3,23,46,0.000000,-124.939464
3,23,48,0.000000,-117.302602
3,23,50,0.000000,-124.455855
3,23,52,0.000000,-119.388385
3,23,54,0.000000,-128.761928
3,23,56,0.000000,-118.720156
3,23,58,0.000000,-122.183501
3,24,0,0.000000,-131.515989
3,24,2,0.000000,-120.254178
3,24,4,0.000000,-117.575085
3,24,6,0.000000,-117.070277
3,24,8,0.000000,-124.963658
3,24,10,0.000000,-121.456207
3,24,12,0.000000,-118.186298
3,24,14,0.000000,-127.570196
3,24,16,0.000000,-119.995122
3,24,18,0.000000,-119.847976
3,24,20,0.000000,-124.545057
3,24,22,0.000000,-120.367954
3,24,24,0.000000,-116.811503
3,24,26,0.000000,-117.363733
3,24,28,0.000000,-122.153651
3,24,30,0.000000,-121.437638
3,24,32,0.000000,-117.710670
3,24,34,0.000000,-117.492104
3,24,36,0.000000,-117.278363
3,24,38,0.000000,-118.519106
3,24,40,0.000000,-119.013416
3,24,42,0.000000,-127.589884
3,24,44,0.000000,-122.013503
3,24,46,0.000000,-117.840113
3,24,48,0.000000,-124.358693
3,24,50,0.000000,-121.647265
3,24,52,0.000000,-119.643126
3,24,54,0.000000,-118.872273
3,24,56,0.000000,-117.592040
3,24,58,0.000000,-118.569287
3,25,0,0.000000,-118.972160
3,25,2,0.000000,-120.768933
3,25,4,0.000000,-121.234440
3,25,6,0.000000,-119.873959
3,25,8,0.000000,-122.422924
3,25,10,0.000000,-122.061529
3,25,12,0.000000,-121.153384
3,25,14,0.000000,-121.825028
3,25,16,0.000000,-123.823401
3,25,18,0.000000,-123.120837
3,25,20,0.000000,-121.633155
3,25,22,0.000000,-125.411935
3,25,24,0.000000,-120.144066
3,25,26,0.000000,-119.846530
3,25,28,0.000000,-119.814602
3,25,30,0.000000,-119.300670
3,25,32,0.000000,-117.737799
3,25,34,0.000000,-118.168590
3,25,36,0.000000,-118.839268
3,25,38,0.000000,-119.364320
3,25,40,0.000000,-124.579768
3,25,42,0.000000,-119.895697
3,25,44,0.000000,-119.575300
3,25,46,0.000000,-119.574089
3,25,48,0.000000,-118.565296
3,25,50,0.000000,-124.181485
3,25,52,0.000000,-118.635777
3,25,54,0.000000,-127.818575
3,25,56,0.000000,-119.352443
3,25,58,0.000000,-117.870045
3,26,0,0.000000,-120.049437
3,26,2,0.000000,-118.405794
3,26,4,0.000000,-119.474967
3,26,6,0.000000,-116.699216
3,26,8,0.000000,-122.893276
3,26,10,0.000000,-117.161627
3,26,12,0.000000,-128.799184
3,26,14,0.000000,-129.743217
3,26,16,0.000000,-116.611506
3,26,18,0.000000,-131.277775
3,26,20,0.000000,-118.564037
3,26,22,0.000000,-128.077124
3,26,24,0.000000,-114.289035
3,26,26,0.000000,-127.295519
3,26,28,0.000000,-114.683282
3,26,30,0.000000,-115.130238
3,26,32,0.000000,-113.683713
3,26,34,0.000000,-123.831442
3,26,36,0.000000,-118.950738
3,26,38,0.000000,-115.622949
3,26,40,0.000000,-115.112551
3,26,42,0.000000,-119.733880
3,26,44,0.000000,-114.472684
3,26,46,0.000000,-113.041360
3,26,48,0.000000,-118.883714
3,26,50,0.000000,-124.332127
3,26,52,0.000000,-127.232196
3,26,54,0.000000,-114.449870
3,26,56,0.000000,-112.821758
3,26,58,0.000000,-112.007312
3,27,0,0.000000,-119.557143
3,27,2,0.000000,-119.325381
3,27,4,0.000000,-117.766071
3,27,6,0.000000,-114.166585
3,27,8,0.000000,-112.776547
3,27,10,0.000000,-111.443532
3,27,12,0.000000,-114.774777
3,27,14,0.000000,-117.779396
3,27,16,0.000000,-123.069938
3,27,18,0.000000,-112.531164
3,27,20,0.000000,-112.914941
3,27,22,0.000000,-114.051220
