hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-117.626406
3,0,2,0.000000,-114.126885
3,0,4,0.000000,-112.356193
3,0,6,0.000000,-114.951263
3,0,8,0.000000,-113.592751
3,0,10,0.000000,-115.335255
3,0,12,0.000000,-112.309822
3,0,14,0.000000,-115.278739
3,0,16,0.000000,-115.881065
3,0,18,0.000000,-115.004820
3,0,20,0.000000,-114.789277
3,0,22,0.000000,-116.568748
3,0,24,0.000000,-114.045612
3,0,26,0.000000,-113.288017
3,0,28,0.000000,-116.253972
3,0,30,0.000000,-113.658202
3,0,32,0.000000,-112.345387
3,0,34,0.000000,-113.676772
3,0,36,0.000000,-114.225695
3,0,38,0.000000,-116.685337
3,0,40,0.000000,-114.184904
3,0,42,0.000000,-115.667985
3,0,44,0.000000,-114.532074
3,0,46,0.000000,-114.542689
3,0,48,0.000000,-113.879662
3,0,50,0.000000,-115.450830
3,0,52,0.000000,-116.337140
3,0,54,0.000000,-115.733833
3,0,56,0.000000,-117.805849
3,0,58,0.000000,-115.607619
3,1,0,0.000000,-113.830428
3,1,2,0.000000,-116.065593
3,1,4,0.000000,-114.783087
3,1,6,0.000000,-113.439599
3,1,8,0.000000,-115.482849
3,1,10,0.000000,-115.454627
3,1,12,0.000000,-119.173566
3,1,14,0.000000,-114.426617
3,1,16,0.000000,-116.299500
3,1,18,0.000000,-114.869029
3,1,20,0.000000,-118.324849
3,1,22,0.000000,-117.411563
3,1,24,0.000000,-114.339948
3,1,26,0.000000,-116.491118
3,1,28,0.000000,-115.216426
3,1,30,0.000000,-116.920671
3,1,32,0.000000,-112.501350
3,1,34,0.000000,-115.115640
3,1,36,0.000000,-116.360268
3,1,38,0.000000,-115.696302
3,1,40,0.000000,-116.422531
3,1,42,0.000000,-117.007278
3,1,44,0.000000,-117.539793
3,1,46,0.000000,-115.046696
3,1,48,0.000000,-115.553371
3,1,50,0.000000,-118.185198
3,1,52,0.000000,-114.769669
3,1,54,0.000000,-115.064666
3,1,56,0.000000,-113.475786
3,1,58,0.000000,-117.301966
3,2,0,0.000000,-114.977750
3,2,2,0.000000,-115.347797
3,2,4,0.000000,-116.301609
3,2,6,0.000000,-117.760328
3,2,8,0.000000,-114.844936
3,2,10,0.000000,-116.188254
3,2,12,0.000000,-114.449115
3,2,14,0.000000,-117.255436
3,2,16,0.000000,-116.549277
3,2,18,0.000000,-114.016205
3,2,20,0.000000,-115.213045
3,2,22,0.000000,-116.573144
3,2,24,0.000000,-114.388856
3,2,26,0.000000,-115.904746
3,2,28,0.000000,-113.629387
3,2,30,0.000000,-117.575691
3,2,32,0.000000,-115.741120
3,2,34,0.000000,-113.901896
3,2,36,0.000000,-115.128314
3,2,38,0.000000,-117.010919
3,2,40,0.000000,-114.232220
3,2,42,0.000000,-113.989241
3,2,44,0.000000,-110.715726
3,2,46,0.000000,-115.170816
3,2,48,0.000000,-114.363554
3,2,50,0.000000,-115.675393
3,2,52,0.000000,-115.755724
3,2,54,0.000000,-115.587915
3,2,56,0.000000,-116.702348
3,2,58,0.000000,-115.000178
3,3,0,0.000000,-118.008968
3,3,2,0.000000,-116.429146
3,3,4,0.000000,-112.233794
3,3,6,0.000000,-116.038775
3,3,8,0.000000,-114.526519
3,3,10,0.000000,-117.743446
3,3,12,0.000000,-116.822588
3,3,14,0.000000,-113.800244
3,3,16,0.000000,-113.569120
3,3,18,0.000000,-115.333015
3,3,20,0.000000,-115.491102
3,3,22,0.000000,-116.060671
3,3,24,0.000000,-115.448736
3,3,26,0.000000,-118.300584
3,3,28,0.000000,-117.185147
3,3,30,0.000000,-115.617836
3,3,32,0.000000,-115.767128
3,3,34,0.000000,-115.712794
3,3,36,0.000000,-112.100385
3,3,38,0.000000,-117.554404
3,3,40,0.000000,-115.532462
3,3,42,0.000000,-115.347406
3,3,44,0.000000,-114.293410
3,3,46,0.000000,-113.912958
3,3,48,0.000000,-114.534272
3,3,50,0.000000,-116.505188
3,3,52,0.000000,-115.874244
3,3,54,0.000000,-115.946624
3,3,56,0.000000,-113.337533
3,3,58,0.000000,-115.154093
3,4,0,0.000000,-117.455647
3,4,2,0.000000,-113.564312
3,4,4,0.000000,-114.583477
3,4,6,0.000000,-115.717278
3,4,8,0.000000,-115.390452
3,4,10,0.000000,-115.275400
3,4,12,0.000000,-117.594054
3,4,14,0.000000,-113.147165
3,4,16,0.000000,-117.128470
3,4,18,0.000000,-116.042163
3,4,20,0.000000,-115.353697
3,4,22,0.000000,-111.705288
3,4,24,0.000000,-115.542673
3,4,26,0.000000,-114.481194
3,4,28,0.000000,-116.133498
3,4,30,0.000000,-113.031686
3,4,32,0.000000,-113.619901
3,4,34,0.000000,-115.791332
3,4,36,0.000000,-116.216979
3,4,38,0.000000,-116.076011
3,4,40,0.000000,-115.410859
3,4,42,0.000000,-114.612034
3,4,44,0.000000,-115.351085
3,4,46,0.000000,-111.621754
3,4,48,0.000000,-115.058685
3,4,50,0.000000,-117.392991
3,4,52,0.000000,-112.738718
3,4,54,0.000000,-115.445194
3,4,56,0.000000,-116.462717
3,4,58,0.000000,-115.408553
3,5,0,0.000000,-114.787539
3,5,2,0.000000,-115.189005
3,5,4,0.000000,-114.859731
3,5,6,0.000000,-115.095795
3,5,8,0.000000,-111.286971
3,5,10,0.000000,-115.959071
3,5,12,0.000000,-116.559621
3,5,14,0.000000,-116.739770
3,5,16,0.000000,-113.307601
3,5,18,0.000000,-115.424017
3,5,20,0.000000,-115.406506
3,5,22,0.000000,-115.265692
3,5,24,0.000000,-114.046598
3,5,26,0.000000,-117.583846
3,5,28,0.000000,-116.131464
3,5,30,0.000000,-114.823865
3,5,32,0.000000,-114.701321
3,5,34,0.000000,-115.783999
3,5,36,0.000000,-116.032213
3,5,38,0.000000,-115.994547
3,5,40,0.000000,-115.588269
3,5,42,0.000000,-112.685474
3,5,44,0.000000,-115.621377
3,5,46,0.000000,-117.024177
3,5,48,0.000000,-114.112692
3,5,50,0.000000,-116.199996
3,5,52,0.000000,-116.421914
3,5,54,0.000000,-114.823461
3,5,56,0.000000,-113.356688
3,5,58,0.000000,-113.591617
3,6,0,0.000000,-113.211358
3,6,2,0.000000,-115.770889
3,6,4,0.000000,-116.696586
3,6,6,0.000000,-114.760471
3,6,8,0.000000,-112.202382
3,6,10,0.000000,-114.903183
3,6,12,0.000000,-115.131906
3,6,14,0.000000,-115.239441
3,6,16,0.000000,-114.168958
3,6,18,0.000000,-114.342314
3,6,20,0.000000,-116.147205
3,6,22,0.000000,-113.582848
3,6,24,0.000000,-112.494141
3,6,26,0.000000,-114.164079
3,6,28,0.000000,-115.691752
3,6,30,0.000000,-115.499534
3,6,32,0.000000,-116.653405
3,6,34,0.000000,-117.808176
3,6,36,0.000000,-115.736646
3,6,38,0.000000,-118.107333
3,6,40,0.000000,-115.668546
3,6,42,0.000000,-114.649374
3,6,44,0.000000,-116.938865
3,6,46,0.000000,-113.801387
3,6,48,0.000000,-114.793279
3,6,50,0.000000,-114.939494
3,6,52,0.000000,-117.048973
3,6,54,0.000000,-117.350573
3,6,56,0.000000,-115.196085
3,6,58,0.000000,-113.151688
3,7,0,0.000000,-114.064996
3,7,2,0.000000,-118.032491
3,7,4,0.000000,-112.405739
3,7,6,0.000000,-117.474399
3,7,8,0.000000,-116.846991
3,7,10,0.000000,-111.446315
3,7,12,0.000000,-115.357839
3,7,14,0.000000,-113.961965
3,7,16,0.000000,-113.224722
3,7,18,0.000000,-114.508583
3,7,20,0.000000,-112.104695
3,7,22,0.000000,-114.755875
3,7,24,0.000000,-114.495486
3,7,26,0.000000,-115.236887
3,7,28,0.000000,-115.452490
3,7,30,0.000000,-116.513607
3,7,32,0.000000,-115.271223
3,7,34,0.000000,-114.452674
3,7,36,0.000000,-114.792143
3,7,38,0.000000,-117.583322
3,7,40,0.000000,-115.460902
3,7,42,0.000000,-116.705967
3,7,44,0.000000,-113.117632
3,7,46,0.000000,-112.956809
3,7,48,0.000000,-116.404189
3,7,50,0.000000,-116.978983
3,7,52,0.000000,-115.582049
3,7,54,0.000000,-116.029054
3,7,56,0.000000,-115.418940
3,7,58,0.000000,-114.025914
3,8,0,0.000000,-114.592423
3,8,2,0.000000,-115.628125
3,8,4,0.000000,-115.070900
3,8,6,0.000000,-116.641256
3,8,8,0.000000,-114.177745
3,8,10,0.000000,-116.287557
3,8,12,0.000000,-117.029934
3,8,14,0.000000,-114.666378
3,8,16,0.000000,-116.549066
3,8,18,0.000000,-114.524777
3,8,20,0.000000,-112.870579
3,8,22,0.000000,-114.734362
3,8,24,0.000000,-115.454213
3,8,26,0.000000,-113.435309
3,8,28,0.000000,-116.006249
3,8,30,0.000000,-114.772169
3,8,32,0.000000,-113.855351
3,8,34,0.000000,-114.652890
3,8,36,0.000000,-114.229394
3,8,38,0.000000,-115.436204
3,8,40,0.000000,-114.950736
3,8,42,0.000000,-116.531589
3,8,44,0.000000,-112.325495
3,8,46,0.000000,-115.070347
3,8,48,0.000000,-113.869127
3,8,50,0.000000,-114.038044
3,8,52,0.000000,-113.198874
3,8,54,0.000000,-118.287702
3,8,56,0.000000,-113.895554
3,8,58,0.000000,-114.241355
3,9,0,0.000000,-114.329618
3,9,2,0.000000,-116.968157
3,9,4,0.000000,-112.476361
3,9,6,0.000000,-110.921219
3,9,8,0.000000,-115.736830
3,9,10,0.000000,-115.025181
3,9,12,0.000000,-115.518689
3,9,14,0.000000,-115.450335
3,9,16,0.000000,-115.681836
3,9,18,0.000000,-116.723087
3,9,20,0.000000,-115.521036
3,9,22,0.000000,-115.711521
3,9,24,0.000000,-116.541985
3,9,26,0.000000,-115.082646
3,9,28,0.000000,-116.256510
3,9,30,0.000000,-116.426010
3,9,32,0.000000,-115.816443
3,9,34,0.000000,-117.092794
3,9,36,0.000000,-115.724555
3,9,38,0.000000,-115.977762
3,9,40,0.000000,-115.280273
3,9,42,0.000000,-116.788577
3,9,44,0.000000,-114.765040
3,9,46,0.000000,-113.457101
3,9,48,0.000000,-116.131842
3,9,50,0.000000,-115.314704
3,9,52,0.000000,-114.031093
3,9,54,0.000000,-116.267227
3,9,56,0.000000,-115.414975
3,9,58,0.000000,-116.650907
3,10,0,0.000000,-117.379971
3,10,2,0.000000,-112.230098
3,10,4,0.000000,-115.605019
3,10,6,0.000000,-113.721168
3,10,8,0.000000,-116.121579
3,10,10,0.000000,-114.573684
3,10,12,0.000000,-117.013987
3,10,14,0.000000,-118.025260
3,10,16,0.000000,-116.335816
3,10,18,0.000000,-116.679182
3,10,20,0.000000,-114.323804
3,10,22,0.000000,-112.799303
3,10,24,0.000000,-115.092431
3,10,26,0.000000,-116.895145
3,10,28,0.000000,-116.853197
3,10,30,0.000000,-111.041422
3,10,32,0.000000,-111.464253
3,10,34,0.000000,-116.808239
3,10,36,0.000000,-115.500923
3,10,38,0.000000,-113.740361
3,10,40,0.000000,-116.551034
3,10,42,0.000000,-114.716487
3,10,44,0.000000,-117.522289
3,10,46,0.000000,-115.604817
3,10,48,0.000000,-116.743318
3,10,50,0.000000,-114.969352
3,10,52,0.000000,-114.108100
3,10,54,0.000000,-115.321155
3,10,56,0.000000,-114.653230
3,10,58,0.000000,-116.090059
3,11,0,0.000000,-117.958190
3,11,2,0.000000,-114.691223
3,11,4,0.000000,-115.130961
3,11,6,0.000000,-115.474598
3,11,8,0.000000,-114.118242
3,11,10,0.000000,-116.457369
3,11,12,0.000000,-115.006651
3,11,14,0.000000,-116.885878
3,11,16,0.000000,-116.432925
3,11,18,0.000000,-115.766374
3,11,20,0.000000,-117.423477
3,11,22,0.000000,-114.662615
3,11,24,0.000000,-113.555145
3,11,26,0.000000,-114.297388
3,11,28,0.000000,-115.441749
3,11,30,0.000000,-112.442609
3,11,32,0.000000,-115.060050
3,11,34,0.000000,-114.166261
3,11,36,0.000000,-116.471655
3,11,38,0.000000,-115.604749
3,11,40,0.000000,-113.274391
3,11,42,0.000000,-115.120849
3,11,44,0.000000,-115.570409
3,11,46,0.000000,-113.583506
3,11,48,0.000000,-111.851360
3,11,50,0.000000,-116.312125
3,11,52,0.000000,-116.749435
3,11,54,0.000000,-114.797968
3,11,56,0.000000,-114.056498
3,11,58,0.000000,-116.499986
3,12,0,0.000000,-116.202345
3,12,2,0.000000,-114.911010
3,12,4,0.000000,-117.044996
3,12,6,0.000000,-115.117763
3,12,8,0.000000,-115.524402
3,12,10,0.000000,-110.656169
3,12,12,0.000000,-113.172228
3,12,14,0.000000,-116.337092
3,12,16,0.000000,-113.657350
3,12,18,0.000000,-115.321113
3,12,20,0.000000,-116.174523
3,12,22,0.000000,-114.604151
3,12,24,0.000000,-115.644591
3,12,26,0.000000,-112.455110
3,12,28,0.000000,-114.888407
3,12,30,0.000000,-115.463743
3,12,32,0.000000,-116.431293
3,12,34,0.000000,-115.294184
3,12,36,0.000000,-116.211480
3,12,38,0.000000,-115.598699
3,12,40,0.000000,-118.589421
3,12,42,0.000000,-111.125993
3,12,44,0.000000,-116.050751
3,12,46,0.000000,-113.607206
3,12,48,0.000000,-117.317406
3,12,50,0.000000,-116.220999
3,12,52,0.000000,-115.336187
3,12,54,0.000000,-118.011614
3,12,56,0.000000,-116.154199
3,12,58,0.000000,-116.515242
3,13,0,0.000000,-116.731774
3,13,2,0.000000,-114.343126
3,13,4,0.000000,-116.601330
3,13,6,0.000000,-116.047858
3,13,8,0.000000,-113.911662
3,13,10,0.000000,-116.454818
3,13,12,0.000000,-113.969612
3,13,14,0.000000,-115.876627
3,13,16,0.000000,-111.033155
3,13,18,0.000000,-116.677906
3,13,20,0.000000,-116.535178
3,13,22,0.000000,-114.280195
3,13,24,0.000000,-116.335329
3,13,26,0.000000,-113.354111
3,13,28,0.000000,-116.049502
3,13,30,0.000000,-118.786895
3,13,32,0.000000,-112.363216
3,13,34,0.000000,-117.264188
3,13,36,0.000000,-116.366989
3,13,38,0.000000,-114.456242
3,13,40,0.000000,-117.692316
3,13,42,0.000000,-115.991452
3,13,44,0.000000,-115.184278
3,13,46,0.000000,-115.074950
3,13,48,0.000000,-114.849132
3,13,50,0.000000,-113.634996
3,13,52,0.000000,-114.467631
3,13,54,0.000000,-116.921374
3,13,56,0.000000,-116.751534
3,13,58,0.000000,-115.461722
3,14,0,0.000000,-115.843231
3,14,2,0.000000,-115.043097
3,14,4,0.000000,-115.641434
3,14,6,0.000000,-115.832043
3,14,8,0.000000,-114.138078
3,14,10,0.000000,-114.722309
3,14,12,0.000000,-116.314045
3,14,14,0.000000,-115.458230
3,14,16,0.000000,-115.873608
3,14,18,0.000000,-114.899158
3,14,20,0.000000,-115.494027
3,14,22,0.000000,-115.690944
3,14,24,0.000000,-117.158367
3,14,26,0.000000,-115.246111
3,14,28,0.000000,-114.676583
3,14,30,0.000000,-113.126501
3,14,32,0.000000,-113.962257
3,14,34,0.000000,-113.651961
3,14,36,0.000000,-114.648414
3,14,38,0.000000,-114.880219
3,14,40,0.000000,-117.833367
3,14,42,0.000000,-116.210078
3,14,44,0.000000,-114.194465
3,14,46,0.000000,-113.328872
3,14,48,0.000000,-116.550620
3,14,50,0.000000,-114.168510
3,14,52,0.000000,-115.166311
3,14,54,0.000000,-112.767565
3,14,56,0.000000,-117.339009
3,14,58,0.000000,-115.811933
3,15,0,0.000000,-117.556840
3,15,2,0.000000,-114.366534
3,15,4,0.000000,-114.409349
3,15,6,0.000000,-113.820129
3,15,8,0.000000,-115.454765
3,15,10,0.000000,-116.130574
3,15,12,0.000000,-115.956812
3,15,14,0.000000,-113.268816
3,15,16,0.000000,-118.334888
3,15,18,0.000000,-116.418684
3,15,20,0.000000,-114.907952
3,15,22,0.000000,-114.341614
3,15,24,0.000000,-113.493331
3,15,26,0.000000,-113.916713
3,15,28,0.000000,-116.623256
3,15,30,0.000000,-115.971187
3,15,32,0.000000,-114.252904
3,15,34,0.000000,-115.672501
3,15,36,0.000000,-114.289012
3,15,38,0.000000,-116.735431
3,15,40,0.000000,-115.840815
3,15,42,0.000000,-117.214677
3,15,44,0.000000,-113.692562
3,15,46,0.000000,-113.953058
3,15,48,0.000000,-115.256032
3,15,50,0.000000,-117.431513
3,15,52,0.000000,-115.543515
3,15,54,0.000000,-117.803450
3,15,56,0.000000,-115.764382
3,15,58,0.000000,-113.611202
3,16,0,0.000000,-114.678602
3,16,2,0.000000,-115.368922
3,16,4,0.000000,-114.427876
3,16,6,0.000000,-116.580800
3,16,8,0.000000,-115.622524
3,16,10,0.000000,-114.881356
3,16,12,0.000000,-113.988747
3,16,14,0.000000,-112.242603
3,16,16,0.000000,-114.692758
3,16,18,0.000000,-115.352163
3,16,20,0.000000,-115.571616
3,16,22,0.000000,-114.588801
3,16,24,0.000000,-116.790494
3,16,26,0.000000,-112.958367
3,16,28,0.000000,-115.453139
3,16,30,0.000000,-114.216947
3,16,32,0.000000,-118.197910
3,16,34,0.000000,-115.061729
3,16,36,0.000000,-117.315150
3,16,38,0.000000,-117.518652
3,16,40,0.000000,-115.769828
3,16,42,0.000000,-115.068019
3,16,44,0.000000,-115.117083
3,16,46,0.000000,-115.686295
3,16,48,0.000000,-117.172016
3,16,50,0.000000,-112.597667
3,16,52,0.000000,-116.041522
3,16,54,0.000000,-114.648741
3,16,56,0.000000,-113.188242
3,16,58,0.000000,-113.802428
3,17,0,0.000000,-114.798596
3,17,2,0.000000,-116.216601
3,17,4,0.000000,-117.370190
3,17,6,0.000000,-115.024675
3,17,8,0.000000,-115.617294
3,17,10,0.000000,-115.557200
3,17,12,0.000000,-113.261747
3,17,14,0.000000,-116.106616
3,17,16,0.000000,-116.862444
3,17,18,0.000000,-114.553960
3,17,20,0.000000,-116.304985
3,17,22,0.000000,-112.244751
3,17,24,0.000000,-115.011508
3,17,26,0.000000,-116.600345
3,17,28,0.000000,-112.826861
3,17,30,0.000000,-115.763907
3,17,32,0.000000,-113.566672
3,17,34,0.000000,-115.094185
3,17,36,0.000000,-116.644235
3,17,38,0.000000,-115.042483
3,17,40,0.000000,-112.701623
3,17,42,0.000000,-116.669985
3,17,44,0.000000,-110.220817
3,17,46,0.000000,-116.403752
3,17,48,0.000000,-113.909634
3,17,50,0.000000,-117.101465
3,17,52,0.000000,-114.184061
3,17,54,0.000000,-115.465949
3,17,56,0.000000,-115.651273
3,17,58,0.000000,-114.150184
3,18,0,0.000000,-114.561819
3,18,2,0.000000,-113.461227
3,18,4,0.000000,-116.471315
3,18,6,0.000000,-113.960231
3,18,8,0.000000,-116.088619
3,18,10,0.000000,-118.119712
3,18,12,0.000000,-115.990993
3,18,14,0.000000,-114.365089
3,18,16,0.000000,-113.421361
3,18,18,0.000000,-116.144606
3,18,20,0.000000,-114.226262
3,18,22,0.000000,-114.334279
3,18,24,0.000000,-115.738560
3,18,26,0.000000,-111.283393
3,18,28,0.000000,-114.367091
3,18,30,0.000000,-116.737187
3,18,32,0.000000,-115.575656
3,18,34,0.000000,-114.640030
3,18,36,0.000000,-114.953538
3,18,38,0.000000,-115.984373
3,18,40,0.000000,-115.500579
3,18,42,0.000000,-114.297753
3,18,44,0.000000,-115.936075
3,18,46,0.000000,-118.367577
3,18,48,0.000000,-113.604925
3,18,50,0.000000,-115.406453
3,18,52,0.000000,-111.851236
3,18,54,0.000000,-116.477303
3,18,56,0.000000,-115.490367
3,18,58,0.000000,-119.340413
3,19,0,0.000000,-116.557965
3,19,2,0.000000,-115.658923
3,19,4,0.000000,-114.153165
3,19,6,0.000000,-116.243675
3,19,8,0.000000,-115.818657
3,19,10,0.000000,-115.564488
3,19,12,0.000000,-117.199150
3,19,14,0.000000,-114.736021
3,19,16,0.000000,-114.654905
3,19,18,0.000000,-112.259237
3,19,20,0.000000,-116.652254
3,19,22,0.000000,-114.960033
3,19,24,0.000000,-114.779117
3,19,26,0.000000,-116.184941
3,19,28,0.000000,-114.715515
3,19,30,0.000000,-116.337293
3,19,32,0.000000,-115.685477
3,19,34,0.000000,-116.985763
3,19,36,0.000000,-115.903008
3,19,38,0.000000,-116.864021
3,19,40,0.000000,-113.524451
3,19,42,0.000000,-115.334247
3,19,44,0.000000,-112.877049
3,19,46,0.000000,-118.470435
3,19,48,0.000000,-115.965851
3,19,50,0.000000,-116.062742
3,19,52,0.000000,-115.206672
3,19,54,0.000000,-113.647557
3,19,56,0.000000,-112.755937
3,19,58,0.000000,-116.925424
3,20,0,0.000000,-115.264150
3,20,2,0.000000,-114.460986
3,20,4,0.000000,-114.423841
3,20,6,0.000000,-113.823399
3,20,8,0.000000,-115.783644
3,20,10,0.000000,-114.873427
3,20,12,0.000000,-113.280159
3,20,14,0.000000,-115.124591
3,20,16,0.000000,-118.378111
3,20,18,0.000000,-115.059058
3,20,20,0.000000,-111.476586
3,20,22,0.000000,-115.648691
3,20,24,0.000000,-115.681692
3,20,26,0.000000,-116.815602
3,20,28,0.000000,-115.696348
3,20,30,0.000000,-115.480208
3,20,32,0.000000,-115.377812
3,20,34,0.000000,-115.977964
3,20,36,0.000000,-116.099179
3,20,38,0.000000,-118.589995
3,20,40,0.000000,-116.605084
3,20,42,0.000000,-115.990788
3,20,44,0.000000,-115.527549
3,20,46,0.000000,-117.405132
3,20,48,0.000000,-114.999105
3,20,50,0.000000,-114.588778
3,20,52,0.000000,-114.260460
3,20,54,0.000000,-117.366809
3,20,56,0.000000,-115.024605
3,20,58,0.000000,-116.452838
3,21,0,0.000000,-115.431100
3,21,2,0.000000,-112.221276
3,21,4,0.000000,-115.103981
3,21,6,0.000000,-114.501464
3,21,8,0.000000,-115.497143
3,21,10,0.000000,-116.838177
3,21,12,0.000000,-111.295711
3,21,14,0.000000,-115.030497
3,21,16,0.000000,-115.962102
3,21,18,0.000000,-114.652378
3,21,20,0.000000,-115.502229
3,21,22,0.000000,-110.823771
3,21,24,0.000000,-117.499216
3,21,26,0.000000,-115.627266
3,21,28,0.000000,-113.519889
3,21,30,0.000000,-112.373184
3,21,32,0.000000,-114.967662
3,21,34,0.000000,-115.465821
3,21,36,0.000000,-117.062829
3,21,38,0.000000,-116.604340
3,21,40,0.000000,-111.451364
3,21,42,0.000000,-116.530177
3,21,44,0.000000,-115.481035
3,21,46,0.000000,-112.951332
3,21,48,0.000000,-111.961171
3,21,50,0.000000,-114.722169
3,21,52,0.000000,-116.021565
3,21,54,0.000000,-114.829995
3,21,56,0.000000,-114.664941
3,21,58,0.000000,-114.671098
3,22,0,0.000000,-113.081289
3,22,2,0.000000,-115.473228
3,22,4,0.000000,-117.600479
3,22,6,0.000000,-115.066925
3,22,8,0.000000,-115.289475
3,22,10,0.000000,-116.554023
3,22,12,0.000000,-115.088251
3,22,14,0.000000,-116.127395
3,22,16,0.000000,-113.299055
3,22,18,0.000000,-116.025373
3,22,20,0.000000,-114.440367
3,22,22,0.000000,-114.607108
3,22,24,0.000000,-116.374030
3,22,26,0.000000,-115.785196
3,22,28,0.000000,-113.512534
3,22,30,0.000000,-115.579784
3,22,32,0.000000,-114.459404
3,22,34,0.000000,-115.583661
3,22,36,0.000000,-116.347083
3,22,38,0.000000,-115.194881
3,22,40,0.000000,-115.189423
3,22,42,0.000000,-115.182198
3,22,44,0.000000,-114.836001
3,22,46,0.000000,-113.354825
3,22,48,0.000000,-111.102467
3,22,50,0.000000,-115.852403
3,22,52,0.000000,-115.245508
3,22,54,0.000000,-114.628840
3,22,56,0.000000,-114.230598
3,22,58,0.000000,-116.993302
3,23,0,0.000000,-117.772194
3,23,2,0.000000,-115.135482
3,23,4,0.000000,-115.373141
3,23,6,0.000000,-115.016773
3,23,8,0.000000,-113.001309
3,23,10,0.000000,-115.512858
3,23,12,0.000000,-113.136995
3,23,14,0.000000,-116.630518
3,23,16,0.000000,-111.398059
3,23,18,0.000000,-117.335711
3,23,20,0.000000,-115.497077
3,23,22,0.000000,-116.532095
3,23,24,0.000000,-113.058251
3,23,26,0.000000,-114.561889
3,23,28,0.000000,-116.843948
3,23,30,0.000000,-116.030747
3,23,32,0.000000,-118.600705
3,23,34,0.000000,-116.072377
3,23,36,0.000000,-117.746427
3,23,38,0.000000,-116.434166
3,23,40,0.000000,-114.310899
3,23,42,0.000000,-114.299330
3,23,44,0.000000,-117.334782
3,23,46,0.000000,-117.600972
3,23,48,0.000000,-115.649453
3,23,50,0.000000,-113.202539
3,23,52,0.000000,-114.925244
3,23,54,0.000000,-115.038089
3,23,56,0.000000,-117.863780
3,23,58,0.000000,-113.156412
3,24,0,0.000000,-117.396403
3,24,2,0.000000,-114.834013
3,24,4,0.000000,-116.434132
3,24,6,0.000000,-114.298839
3,24,8,0.000000,-115.128793
3,24,10,0.000000,-115.499018
3,24,12,0.000000,-116.626809
3,24,14,0.000000,-114.420828
3,24,16,0.000000,-114.752746
3,24,18,0.000000,-111.692957
3,24,20,0.000000,-112.578897
3,24,22,0.000000,-117.361707
3,24,24,0.000000,-111.988682
3,24,26,0.000000,-114.604783
3,24,28,0.000000,-118.570913
3,24,30,0.000000,-113.540199
3,24,32,0.000000,-112.195406
3,24,34,0.000000,-113.455305
3,24,36,0.000000,-116.783677
3,24,38,0.000000,-115.981771
3,24,40,0.000000,-114.965766
3,24,42,0.000000,-113.221303
3,24,44,0.000000,-117.052791
3,24,46,0.000000,-116.543294
3,24,48,0.000000,-114.408579
3,24,50,0.000000,-116.455524
3,24,52,0.000000,-116.582732
3,24,54,0.000000,-114.200490
3,24,56,0.000000,-116.669245
3,24,58,0.000000,-116.199557
3,25,0,0.000000,-117.023082
3,25,2,0.000000,-114.919567
3,25,4,0.000000,-116.377020
3,25,6,0.000000,-114.660659
3,25,8,0.000000,-114.564610
3,25,10,0.000000,-116.615560
3,25,12,0.000000,-116.000988
3,25,14,0.000000,-114.548842
3,25,16,0.000000,-116.817606
3,25,18,0.000000,-115.492896
3,25,20,0.000000,-114.569765
3,25,22,0.000000,-115.333671
3,25,24,0.000000,-115.313206
3,25,26,0.000000,-116.192203
3,25,28,0.000000,-115.566863
3,25,30,0.000000,-114.778165
3,25,32,0.000000,-114.009173
3,25,34,0.000000,-114.554340
3,25,36,0.000000,-116.068739
3,25,38,0.000000,-114.651551
3,25,40,0.000000,-113.021961
3,25,42,0.000000,-113.039769
3,25,44,0.000000,-112.205180
3,25,46,0.000000,-115.067499
3,25,48,0.000000,-115.187354
3,25,50,0.000000,-113.377182
3,25,52,0.000000,-117.523157
3,25,54,0.000000,-116.674476
3,25,56,0.000000,-115.067493
3,25,58,0.000000,-114.893841
3,26,0,0.000000,-113.524183
3,26,2,0.000000,-113.424033
3,26,4,0.000000,-115.571928
3,26,6,0.000000,-115.922245
3,26,8,0.000000,-113.468973
3,26,10,0.000000,-115.406641
3,26,12,0.000000,-114.727392
3,26,14,0.000000,-116.612279
3,26,16,0.000000,-117.917571
3,26,18,0.000000,-114.313532
3,26,20,0.000000,-117.454554
3,26,22,0.000000,-114.179525
3,26,24,0.000000,-114.656905
3,26,26,0.000000,-116.797273
3,26,28,0.000000,-114.512996
3,26,30,0.000000,-111.745380
3,26,32,0.000000,-113.691893
3,26,34,0.000000,-115.337271
3,26,36,0.000000,-114.039673
3,26,38,0.000000,-117.376575
3,26,40,0.000000,-114.939841
3,26,42,0.000000,-115.660554
3,26,44,0.000000,-115.401174
3,26,46,0.000000,-115.884983
3,26,48,0.000000,-114.912361
3,26,50,0.000000,-116.427800
3,26,52,0.000000,-115.734576
3,26,54,0.000000,-115.695912
3,26,56,0.000000,-116.838181
3,26,58,0.000000,-115.222867
3,27,0,0.000000,-115.130822
3,27,2,0.000000,-116.281983
3,27,4,0.000000,-114.381172
3,27,6,0.000000,-115.614032
3,27,8,0.000000,-115.507577
3,27,10,0.000000,-118.082727
3,27,12,0.000000,-116.907893
3,27,14,0.000000,-115.646089
3,27,16,0.000000,-111.021033
3,27,18,0.000000,-115.492703
3,27,20,0.000000,-116.976083
3,27,22,0.000000,-115.283981
