hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-119.422709
3,0,2,0.000000,-126.164997
3,0,4,0.000000,-117.768232
3,0,6,0.000000,-124.492890
3,0,8,0.000000,-127.245319
3,0,10,0.000000,-124.997715
3,0,12,0.000000,-129.563771
3,0,14,0.000000,-124.512768
3,0,16,0.000000,-123.700376
3,0,18,0.000000,-122.175357
3,0,20,0.000000,-117.618929
3,0,22,0.000000,-126.980524
3,0,24,0.000000,-125.435587
3,0,26,0.000000,-138.146508
3,0,28,0.000000,-126.157356
3,0,30,0.000000,-123.943226
3,0,32,0.000000,-121.276252
3,0,34,0.000000,-138.352184
3,0,36,0.000000,-128.285372
3,0,38,0.000000,-137.692617
3,0,40,0.000000,-125.617244
3,0,42,0.000000,-119.133798
3,0,44,0.000000,-122.722346
3,0,46,0.000000,-132.977145
3,0,48,0.000000,-139.517900
3,0,50,0.000000,-133.141144
3,0,52,0.000000,-121.789307
3,0,54,0.000000,-127.722509
3,0,56,0.000000,-122.128870
3,0,58,0.000000,-121.187695
3,1,0,0.000000,-122.397590
3,1,2,0.000000,-124.071540
3,1,4,0.000000,-124.480391
3,1,6,0.000000,-121.869534
3,1,8,0.000000,-129.946012
3,1,10,0.000000,-125.088240
3,1,12,0.000000,-131.453191
3,1,14,0.000000,-125.913130
3,1,16,0.000000,-123.131282
3,1,18,0.000000,-127.947490
3,1,20,0.000000,-119.900711
3,1,22,0.000000,-132.573699
3,1,24,0.000000,-122.362925
3,1,26,0.000000,-119.609251
3,1,28,0.000000,-122.510951
3,1,30,0.000000,-118.561477
3,1,32,0.000000,-124.376361
3,1,34,0.000000,-121.414590
3,1,36,0.000000,-137.148505
3,1,38,0.000000,-125.597660
3,1,40,0.000000,-126.428127
3,1,42,0.000000,-124.234911
3,1,44,0.000000,-120.237207
3,1,46,0.000000,-116.764977
3,1,48,0.000000,-128.709785
3,1,50,0.000000,-130.697080
3,1,52,0.000000,-122.084734
3,1,54,0.000000,-124.767164
3,1,56,0.000000,-123.198813
3,1,58,0.000000,-119.887887
3,2,0,0.000000,-117.436322
3,2,2,0.000000,-122.322119
3,2,4,0.000000,-124.188546
3,2,6,0.000000,-122.185522
3,2,8,0.000000,-137.593784
3,2,10,0.000000,-121.389928
3,2,12,0.000000,-129.045750
3,2,14,0.000000,-130.247910
3,2,16,0.000000,-121.001706
3,2,18,0.000000,-123.110512
3,2,20,0.000000,-127.782328
3,2,22,0.000000,-122.692388
3,2,24,0.000000,-119.336229
3,2,26,0.000000,-120.135627
3,2,28,0.000000,-118.171643
3,2,30,0.000000,-127.147009
3,2,32,0.000000,-127.088105
3,2,34,0.000000,-124.647714
3,2,36,0.000000,-126.387091
3,2,38,0.000000,-129.801145
3,2,40,0.000000,-126.663657
3,2,42,0.000000,-126.674332
3,2,44,0.000000,-121.380703
3,2,46,0.000000,-121.418499
3,2,48,0.000000,-123.943423
3,2,50,0.000000,-122.601449
3,2,52,0.000000,-124.744031
3,2,54,0.000000,-126.511708
3,2,56,0.000000,-123.596807
3,2,58,0.000000,-119.538406
3,3,0,0.000000,-126.145214
3,3,2,0.000000,-122.035520
3,3,4,0.000000,-121.907315
3,3,6,0.000000,-121.651485
3,3,8,0.000000,-123.971361
3,3,10,0.000000,-125.518374
3,3,12,0.000000,-120.945328
3,3,14,0.000000,-117.290051
3,3,16,0.000000,-118.026774
3,3,18,0.000000,-122.950576
3,3,20,0.000000,-127.084914
3,3,22,0.000000,-131.317143
3,3,24,0.000000,-119.324941
3,3,26,0.000000,-136.644603
3,3,28,0.000000,-131.851069
3,3,30,0.000000,-123.170785
3,3,32,0.000000,-121.293695
3,3,34,0.000000,-120.867560
3,3,36,0.000000,-128.657566
3,3,38,0.000000,-128.858625
3,3,40,0.000000,-127.082778
3,3,42,0.000000,-123.381047
3,3,44,0.000000,-120.367465
3,3,46,0.000000,-128.113930
3,3,48,0.000000,-126.344577
3,3,50,0.000000,-122.258169
3,3,52,0.000000,-128.345577
3,3,54,0.000000,-122.641148
3,3,56,0.000000,-126.072392
3,3,58,0.000000,-124.592741
3,4,0,0.000000,-123.635763
3,4,2,0.000000,-124.030089
3,4,4,0.000000,-131.585143
3,4,6,0.000000,-121.612982
3,4,8,0.000000,-124.052274
3,4,10,0.000000,-124.225473
3,4,12,0.000000,-126.502105
3,4,14,0.000000,-127.095196
3,4,16,0.000000,-125.866879
3,4,18,0.000000,-122.896097
3,4,20,0.000000,-127.050384
3,4,22,0.000000,-124.733923
3,4,24,0.000000,-126.857622
3,4,26,0.000000,-125.651023
3,4,28,0.000000,-119.899552
3,4,30,0.000000,-140.843324
3,4,32,0.000000,-126.226906
3,4,34,0.000000,-123.418520
3,4,36,0.000000,-122.826185
3,4,38,0.000000,-118.789432
3,4,40,0.000000,-121.589536
3,4,42,0.000000,-128.919057
3,4,44,0.000000,-126.502694
3,4,46,0.000000,-131.566284
3,4,48,0.000000,-125.516787
3,4,50,0.000000,-120.130078
3,4,52,0.000000,-124.323617
3,4,54,0.000000,-125.882976
3,4,56,0.000000,-123.163649
3,4,58,0.000000,-121.886483
3,5,0,0.000000,-121.745830
3,5,2,0.000000,-126.138181
3,5,4,0.000000,-121.604726
3,5,6,0.000000,-120.806870
3,5,8,0.000000,-122.306283
3,5,10,0.000000,-124.385486
3,5,12,0.000000,-128.677880
3,5,14,0.000000,-123.245007
3,5,16,0.000000,-142.794723
3,5,18,0.000000,-127.561312
3,5,20,0.000000,-121.550078
3,5,22,0.000000,-124.844352
3,5,24,0.000000,-126.599316
3,5,26,0.000000,-126.910058
3,5,28,0.000000,-124.090772
3,5,30,0.000000,-119.670326
3,5,32,0.000000,-123.853977
3,5,34,0.000000,-127.497638
3,5,36,0.000000,-138.230475
3,5,38,0.000000,-125.194061
3,5,40,0.000000,-131.540730
3,5,42,0.000000,-124.930934
3,5,44,0.000000,-133.036702
3,5,46,0.000000,-121.813583
3,5,48,0.000000,-119.199874
3,5,50,0.000000,-143.285281
3,5,52,0.000000,-118.631162
3,5,54,0.000000,-130.167096
3,5,56,0.000000,-119.116243
3,5,58,0.000000,-129.644503
3,6,0,0.000000,-122.333853
3,6,2,0.000000,-133.272658
3,6,4,0.000000,-123.399946
3,6,6,0.000000,-126.199281
3,6,8,0.000000,-125.850110
3,6,10,0.000000,-117.706308
3,6,12,0.000000,-123.809993
3,6,14,0.000000,-119.455861
3,6,16,0.000000,-125.463753
3,6,18,0.000000,-125.455216
3,6,20,0.000000,-121.617603
3,6,22,0.000000,-118.800543
3,6,24,0.000000,-139.090504
3,6,26,0.000000,-132.624101
3,6,28,0.000000,-127.698545
3,6,30,0.000000,-133.174678
3,6,32,0.000000,-123.514200
3,6,34,0.000000,-127.360104
3,6,36,0.000000,-121.227654
3,6,38,0.000000,-123.767493
3,6,40,0.000000,-126.182853
3,6,42,0.000000,-129.996549
3,6,44,0.000000,-123.520499
3,6,46,0.000000,-124.928122
3,6,48,0.000000,-123.864239
3,6,50,0.000000,-121.099008
3,6,52,0.000000,-123.470501
3,6,54,0.000000,-121.513422
3,6,56,0.000000,-122.375306
3,6,58,0.000000,-120.044830
3,7,0,0.000000,-132.541942
3,7,2,0.000000,-133.616186
3,7,4,0.000000,-133.955513
3,7,6,0.000000,-123.311254
3,7,8,0.000000,-130.144952
3,7,10,0.000000,-123.649594
3,7,12,0.000000,-127.271060
3,7,14,0.000000,-119.557233
3,7,16,0.000000,-126.873973
3,7,18,0.000000,-125.460887
3,7,20,0.000000,-123.302341
3,7,22,0.000000,-139.395520
3,7,24,0.000000,-120.443635
3,7,26,0.000000,-125.845664
3,7,28,0.000000,-128.421402
3,7,30,0.000000,-121.777179
3,7,32,0.000000,-126.199714
3,7,34,0.000000,-126.846177
3,7,36,0.000000,-125.695628
3,7,38,0.000000,-124.867124
3,7,40,0.000000,-124.871599
3,7,42,0.000000,-131.278422
3,7,44,0.000000,-122.712747
3,7,46,0.000000,-122.222842
3,7,48,0.000000,-127.142491
3,7,50,0.000000,-121.996613
3,7,52,0.000000,-117.898478
3,7,54,0.000000,-128.586321
3,7,56,0.000000,-131.437777
3,7,58,0.000000,-124.262663
3,8,0,0.000000,-130.257581
3,8,2,0.000000,-125.177994
3,8,4,0.000000,-117.613668
3,8,6,0.000000,-122.123389
3,8,8,0.000000,-134.142460
3,8,10,0.000000,-120.819307
3,8,12,0.000000,-122.608552
3,8,14,0.000000,-127.170772
3,8,16,0.000000,-127.934960
3,8,18,0.000000,-134.105647
3,8,20,0.000000,-126.111408
3,8,22,0.000000,-120.370764
3,8,24,0.000000,-125.114605
3,8,26,0.000000,-119.455825
3,8,28,0.000000,-135.816796
3,8,30,0.000000,-120.149593
3,8,32,0.000000,-123.172091
3,8,34,0.000000,-127.039709
3,8,36,0.000000,-120.173353
3,8,38,0.000000,-117.766441
3,8,40,0.000000,-120.727734
3,8,42,0.000000,-128.555589
3,8,44,0.000000,-120.319538
3,8,46,0.000000,-125.561091
3,8,48,0.000000,-130.477078
3,8,50,0.000000,-126.652273
3,8,52,0.000000,-120.201842
3,8,54,0.000000,-137.545812
3,8,56,0.000000,-119.375871
3,8,58,0.000000,-129.010648
3,9,0,0.000000,-128.810008
3,9,2,0.000000,-121.865120
3,9,4,0.000000,-124.099635
3,9,6,0.000000,-131.645169
3,9,8,0.000000,-122.204138
3,9,10,0.000000,-125.816314
3,9,12,0.000000,-127.289556
3,9,14,0.000000,-121.341563
3,9,16,0.000000,-127.908465
3,9,18,0.000000,-126.666401
3,9,20,0.000000,-128.800158
3,9,22,0.000000,-124.011422
3,9,24,0.000000,-134.610714
3,9,26,0.000000,-120.816948
3,9,28,0.000000,-118.827523
3,9,30,0.000000,-116.713289
3,9,32,0.000000,-121.521028
3,9,34,0.000000,-120.223358
3,9,36,0.000000,-128.095122
3,9,38,0.000000,-128.004902
3,9,40,0.000000,-121.790410
3,9,42,0.000000,-128.665013
3,9,44,0.000000,-122.823003
3,9,46,0.000000,-125.075944
3,9,48,0.000000,-123.655230
3,9,50,0.000000,-139.937320
3,9,52,0.000000,-124.198140
3,9,54,0.000000,-131.771666
3,9,56,0.000000,-141.953919
3,9,58,0.000000,-124.396947
3,10,0,0.000000,-131.118024
3,10,2,0.000000,-124.379941
3,10,4,0.000000,-128.637885
3,10,6,0.000000,-125.732485
3,10,8,0.000000,-124.310349
3,10,10,0.000000,-122.896439
3,10,12,0.000000,-119.674829
3,10,14,0.000000,-125.766895
3,10,16,0.000000,-125.798328
3,10,18,0.000000,-125.554244
3,10,20,0.000000,-124.086384
3,10,22,0.000000,-124.578787
3,10,24,0.000000,-118.342857
3,10,26,0.000000,-121.217376
3,10,28,0.000000,-122.359876
3,10,30,0.000000,-137.535202
3,10,32,0.000000,-117.979739
3,10,34,0.000000,-136.926285
3,10,36,0.000000,-118.257141
3,10,38,0.000000,-128.880049
3,10,40,0.000000,-121.074336
3,10,42,0.000000,-121.694359
3,10,44,0.000000,-133.030610
3,10,46,0.000000,-121.771283
3,10,48,0.000000,-125.561798
3,10,50,0.000000,-125.106002
3,10,52,0.000000,-126.350510
3,10,54,0.000000,-120.667061
3,10,56,0.000000,-129.708394
3,10,58,0.000000,-123.510045
3,11,0,0.000000,-123.320938
3,11,2,0.000000,-128.146663
3,11,4,0.000000,-124.539822
3,11,6,0.000000,-128.403817
3,11,8,0.000000,-123.954455
3,11,10,0.000000,-127.055357
3,11,12,0.000000,-122.116395
3,11,14,0.000000,-121.106057
3,11,16,0.000000,-122.729945
3,11,18,0.000000,-133.258341
3,11,20,0.000000,-119.536564
3,11,22,0.000000,-125.866814
3,11,24,0.000000,-126.403163
3,11,26,0.000000,-116.925730
3,11,28,0.000000,-131.374260
3,11,30,0.000000,-122.997821
3,11,32,0.000000,-130.065878
3,11,34,0.000000,-121.379225
3,11,36,0.000000,-119.656514
3,11,38,0.000000,-119.813167
3,11,40,0.000000,-125.498704
3,11,42,0.000000,-133.105832
3,11,44,0.000000,-120.482496
3,11,46,0.000000,-124.164914
3,11,48,0.000000,-117.487532
3,11,50,0.000000,-121.540660
3,11,52,0.000000,-119.779830
3,11,54,0.000000,-140.084030
3,11,56,0.000000,-119.562816
3,11,58,0.000000,-120.266383
3,12,0,0.000000,-128.572836
3,12,2,0.000000,-118.711047
3,12,4,0.000000,-132.833046
3,12,6,0.000000,-118.919087
3,12,8,0.000000,-125.802551
3,12,10,0.000000,-120.850959
3,12,12,0.000000,-117.575229
3,12,14,0.000000,-121.115905
3,12,16,0.000000,-134.781084
3,12,18,0.000000,-125.647083
3,12,20,0.000000,-125.622234
3,12,22,0.000000,-118.630442
3,12,24,0.000000,-121.824697
3,12,26,0.000000,-119.389589
3,12,28,0.000000,-130.044698
3,12,30,0.000000,-123.264948
3,12,32,0.000000,-127.990314
3,12,34,0.000000,-128.776547
3,12,36,0.000000,-122.181328
3,12,38,0.000000,-132.972912
3,12,40,0.000000,-123.098579
3,12,42,0.000000,-116.035508
3,12,44,0.000000,-120.559075
3,12,46,0.000000,-123.314687
3,12,48,0.000000,-122.427335
3,12,50,0.000000,-121.497694
3,12,52,0.000000,-133.169880
3,12,54,0.000000,-129.170799
3,12,56,0.000000,-135.187625
3,12,58,0.000000,-121.776759
3,13,0,0.000000,-125.363179
3,13,2,0.000000,-126.958772
3,13,4,0.000000,-122.054319
3,13,6,0.000000,-122.745494
3,13,8,0.000000,-118.661196
3,13,10,0.000000,-126.243876
3,13,12,0.000000,-127.423466
3,13,14,0.000000,-121.556673
3,13,16,0.000000,-136.740674
3,13,18,0.000000,-137.218113
3,13,20,0.000000,-123.467419
3,13,22,0.000000,-128.145745
3,13,24,0.000000,-118.879191
3,13,26,0.000000,-119.097927
3,13,28,0.000000,-123.200423
3,13,30,0.000000,-130.107334
3,13,32,0.000000,-126.195070
3,13,34,0.000000,-119.778313
3,13,36,0.000000,-132.366447
3,13,38,0.000000,-123.015315
3,13,40,0.000000,-122.391672
3,13,42,0.000000,-125.200056
3,13,44,0.000000,-118.055006
3,13,46,0.000000,-130.709289
3,13,48,0.000000,-126.435992
3,13,50,0.000000,-129.269274
3,13,52,0.000000,-127.546116
3,13,54,0.000000,-131.969766
3,13,56,0.000000,-124.182532
3,13,58,0.000000,-128.316379
3,14,0,0.000000,-121.570904
3,14,2,0.000000,-123.488253
3,14,4,0.000000,-137.357450
3,14,6,0.000000,-123.527684
3,14,8,0.000000,-120.050570
3,14,10,0.000000,-124.844138
3,14,12,0.000000,-130.069191
3,14,14,0.000000,-122.901248
3,14,16,0.000000,-141.921167
3,14,18,0.000000,-123.599680
3,14,20,0.000000,-120.293580
3,14,22,0.000000,-123.466053
3,14,24,0.000000,-121.694478
3,14,26,0.000000,-123.188902
3,14,28,0.000000,-130.231783
3,14,30,0.000000,-120.495141
3,14,32,0.000000,-125.122621
3,14,34,0.000000,-120.601199
3,14,36,0.000000,-124.403872
3,14,38,0.000000,-130.140348
3,14,40,0.000000,-137.446568
3,14,42,0.000000,-121.787996
3,14,44,0.000000,-127.210531
3,14,46,0.000000,-126.869092
3,14,48,0.000000,-126.636257
3,14,50,0.000000,-126.238976
3,14,52,0.000000,-130.238108
3,14,54,0.000000,-129.977219
3,14,56,0.000000,-118.229718
3,14,58,0.000000,-128.962289
3,15,0,0.000000,-126.875479
3,15,2,0.000000,-122.616780
3,15,4,0.000000,-118.244307
3,15,6,0.000000,-121.125956
3,15,8,0.000000,-123.420966
3,15,10,0.000000,-130.025022
3,15,12,0.000000,-118.609239
3,15,14,0.000000,-124.109005
3,15,16,0.000000,-120.888165
3,15,18,0.000000,-132.382475
3,15,20,0.000000,-129.237010
3,15,22,0.000000,-124.460654
3,15,24,0.000000,-119.713919
3,15,26,0.000000,-125.477072
3,15,28,0.000000,-121.948612
3,15,30,0.000000,-118.086722
3,15,32,0.000000,-123.360907
3,15,34,0.000000,-123.894711
3,15,36,0.000000,-130.601260
3,15,38,0.000000,-121.366450
3,15,40,0.000000,-122.153006
3,15,42,0.000000,-119.802783
3,15,44,0.000000,-128.718522
3,15,46,0.000000,-127.200687
3,15,48,0.000000,-125.411393
3,15,50,0.000000,-124.885815
3,15,52,0.000000,-123.351103
3,15,54,0.000000,-120.693656
3,15,56,0.000000,-123.110710
3,15,58,0.000000,-124.418116
3,16,0,0.000000,-130.833588
3,16,2,0.000000,-139.267556
3,16,4,0.000000,-130.951497
3,16,6,0.000000,-127.692639
3,16,8,0.000000,-123.719194
3,16,10,0.000000,-122.640094
3,16,12,0.000000,-126.347543
3,16,14,0.000000,-123.032812
3,16,16,0.000000,-119.635691
3,16,18,0.000000,-131.426231
3,16,20,0.000000,-125.625859
3,16,22,0.000000,-122.782615
3,16,24,0.000000,-131.769308
3,16,26,0.000000,-125.735381
3,16,28,0.000000,-125.013302
3,16,30,0.000000,-125.134549
3,16,32,0.000000,-130.186380
3,16,34,0.000000,-121.373951
3,16,36,0.000000,-120.623709
3,16,38,0.000000,-131.136328
3,16,40,0.000000,-122.814134
3,16,42,0.000000,-128.577975
3,16,44,0.000000,-123.605591
3,16,46,0.000000,-137.546424
3,16,48,0.000000,-126.944259
3,16,50,0.000000,-120.419487
3,16,52,0.000000,-122.757845
3,16,54,0.000000,-121.576059
3,16,56,0.000000,-121.934736
3,16,58,0.000000,-119.341215
3,17,0,0.000000,-127.510501
3,17,2,0.000000,-127.472231
3,17,4,0.000000,-127.070109
3,17,6,0.000000,-120.860804
3,17,8,0.000000,-120.916465
3,17,10,0.000000,-123.724731
3,17,12,0.000000,-125.228267
3,17,14,0.000000,-133.383416
3,17,16,0.000000,-121.947939
3,17,18,0.000000,-125.686331
3,17,20,0.000000,-121.587798
3,17,22,0.000000,-124.401753
3,17,24,0.000000,-139.111478
3,17,26,0.000000,-123.938443
3,17,28,0.000000,-121.556257
3,17,30,0.000000,-120.907767
3,17,32,0.000000,-137.902328
3,17,34,0.000000,-120.702179
3,17,36,0.000000,-128.805797
3,17,38,0.000000,-126.692161
3,17,40,0.000000,-130.058932
3,17,42,0.000000,-123.196318
3,17,44,0.000000,-117.728232
3,17,46,0.000000,-124.030811
3,17,48,0.000000,-120.925195
3,17,50,0.000000,-128.559214
3,17,52,0.000000,-119.257022
3,17,54,0.000000,-121.656950
3,17,56,0.000000,-129.363537
3,17,58,0.000000,-121.633384
3,18,0,0.000000,-122.879213
3,18,2,0.000000,-137.784003
3,18,4,0.000000,-121.494564
3,18,6,0.000000,-127.923593
3,18,8,0.000000,-131.296048
3,18,10,0.000000,-122.357209
3,18,12,0.000000,-118.951133
3,18,14,0.000000,-127.469525
3,18,16,0.000000,-123.851637
3,18,18,0.000000,-128.169437
3,18,20,0.000000,-130.405831
3,18,22,0.000000,-130.823005
3,18,24,0.000000,-119.627968
3,18,26,0.000000,-122.549391
3,18,28,0.000000,-121.452061
3,18,30,0.000000,-122.309167
3,18,32,0.000000,-119.173276
3,18,34,0.000000,-120.664595
3,18,36,0.000000,-124.585237
3,18,38,0.000000,-119.170160
3,18,40,0.000000,-130.375765
3,18,42,0.000000,-126.354493
3,18,44,0.000000,-122.062920
3,18,46,0.000000,-126.846140
3,18,48,0.000000,-127.844284
3,18,50,0.000000,-144.753169
3,18,52,0.000000,-126.689959
3,18,54,0.000000,-123.816289
3,18,56,0.000000,-131.575316
3,18,58,0.000000,-125.382540
3,19,0,0.000000,-135.995798
3,19,2,0.000000,-133.207499
3,19,4,0.000000,-127.211820
3,19,6,0.000000,-122.233685
3,19,8,0.000000,-121.894843
3,19,10,0.000000,-122.969144
3,19,12,0.000000,-127.928438
3,19,14,0.000000,-121.825394
3,19,16,0.000000,-119.294159
3,19,18,0.000000,-125.124961
3,19,20,0.000000,-123.489862
3,19,22,0.000000,-125.057306
3,19,24,0.000000,-126.679628
3,19,26,0.000000,-132.542925
3,19,28,0.000000,-123.673304
3,19,30,0.000000,-118.852414
3,19,32,0.000000,-125.032778
3,19,34,0.000000,-128.836803
3,19,36,0.000000,-127.548654
3,19,38,0.000000,-124.607013
3,19,40,0.000000,-123.759429
3,19,42,0.000000,-122.216511
3,19,44,0.000000,-127.249889
3,19,46,0.000000,-149.487328
3,19,48,0.000000,-126.683904
3,19,50,0.000000,-123.501606
3,19,52,0.000000,-139.262862
3,19,54,0.000000,-121.629515
3,19,56,0.000000,-119.442625
3,19,58,0.000000,-124.180964
3,20,0,0.000000,-124.361725
3,20,2,0.000000,-119.626729
3,20,4,0.000000,-118.420716
3,20,6,0.000000,-115.906358
3,20,8,0.000000,-126.475194
3,20,10,0.000000,-126.256783
3,20,12,0.000000,-121.795342
3,20,14,0.000000,-124.221429
3,20,16,0.000000,-128.320464
3,20,18,0.000000,-123.752111
3,20,20,0.000000,-127.118792
3,20,22,0.000000,-133.568874
3,20,24,0.000000,-130.701537
3,20,26,0.000000,-121.418074
3,20,28,0.000000,-124.356639
3,20,30,0.000000,-123.509929
3,20,32,0.000000,-139.194117
3,20,34,0.000000,-122.340437
3,20,36,0.000000,-127.440552
3,20,38,0.000000,-120.147967
3,20,40,0.000000,-132.231784
3,20,42,0.000000,-123.057162
3,20,44,0.000000,-126.309101
3,20,46,0.000000,-128.866137
3,20,48,0.000000,-120.744831
3,20,50,0.000000,-121.518532
3,20,52,0.000000,-126.692098
3,20,54,0.000000,-121.690377
3,20,56,0.000000,-125.508801
3,20,58,0.000000,-123.023368
3,21,0,0.000000,-120.185945
3,21,2,0.000000,-127.937980
3,21,4,0.000000,-123.498545
3,21,6,0.000000,-128.589488
3,21,8,0.000000,-122.526980
3,21,10,0.000000,-123.535785
3,21,12,0.000000,-130.754056
3,21,14,0.000000,-119.924078
3,21,16,0.000000,-123.857288
3,21,18,0.000000,-122.186360
3,21,20,0.000000,-127.126216
3,21,22,0.000000,-120.924200
3,21,24,0.000000,-125.626495
3,21,26,0.000000,-122.026673
3,21,28,0.000000,-122.640703
3,21,30,0.000000,-119.335297
3,21,32,0.000000,-121.325885
3,21,34,0.000000,-133.992627
3,21,36,0.000000,-122.332688
3,21,38,0.000000,-126.364921
3,21,40,0.000000,-129.687361
3,21,42,0.000000,-123.182606
3,21,44,0.000000,-121.378412
3,21,46,0.000000,-122.012539
3,21,48,0.000000,-117.996696
3,21,50,0.000000,-125.565707
3,21,52,0.000000,-128.281158
3,21,54,0.000000,-123.049810
3,21,56,0.000000,-129.055405
3,21,58,0.000000,-133.101512
3,22,0,0.000000,-136.951886
3,22,2,0.000000,-123.275156
3,22,4,0.000000,-123.803068
3,22,6,0.000000,-121.974224
3,22,8,0.000000,-121.957040
3,22,10,0.000000,-117.731268
3,22,12,0.000000,-120.480245
3,22,14,0.000000,-128.680817
3,22,16,0.000000,-124.783845
3,22,18,0.000000,-122.134501
3,22,20,0.000000,-128.501270
3,22,22,0.000000,-131.961885
3,22,24,0.000000,-126.473722
3,22,26,0.000000,-119.214877
3,22,28,0.000000,-124.910011
3,22,30,0.000000,-120.861222
3,22,32,0.000000,-123.548410
3,22,34,0.000000,-128.595961
3,22,36,0.000000,-125.024857
3,22,38,0.000000,-124.608817
3,22,40,0.000000,-120.851565
3,22,42,0.000000,-123.494795
3,22,44,0.000000,-126.588597
3,22,46,0.000000,-121.198169
3,22,48,0.000000,-144.162573
3,22,50,0.000000,-126.854534
3,22,52,0.000000,-122.544137
3,22,54,0.000000,-122.188537
3,22,56,0.000000,-123.636300
3,22,58,0.000000,-119.494668
3,23,0,0.000000,-121.313415
3,23,2,0.000000,-121.672065
3,23,4,0.000000,-125.450850
3,23,6,0.000000,-125.295353
3,23,8,0.000000,-140.821323
3,23,10,0.000000,-124.315771
3,23,12,0.000000,-165.237492
3,23,14,0.000000,-124.298861
3,23,16,0.000000,-125.038273
3,23,18,0.000000,-122.967901
3,23,20,0.000000,-125.652017
3,23,22,0.000000,-126.794036
3,23,24,0.000000,-130.952899
3,23,26,0.000000,-121.735885
3,23,28,0.000000,-130.498462
3,23,30,0.000000,-123.576643
3,23,32,0.000000,-130.708789
3,23,34,0.000000,-129.284340
3,23,36,0.000000,-123.037959
3,23,38,0.000000,-117.290915
3,23,40,0.000000,-123.346796
3,23,42,0.000000,-123.599452
3,23,44,0.000000,-120.067444
3,23,46,0.000000,-141.439863
3,23,48,0.000000,-119.810630
3,23,50,0.000000,-117.968410
3,23,52,0.000000,-127.397076
3,23,54,0.000000,-127.642329
3,23,56,0.000000,-125.911423
3,23,58,0.000000,-121.493947
3,24,0,0.000000,-125.654962
3,24,2,0.000000,-132.709837
3,24,4,0.000000,-127.724669
3,24,6,0.000000,-133.259941
3,24,8,0.000000,-126.082595
3,24,10,0.000000,-122.398802
3,24,12,0.000000,-129.732307
3,24,14,0.000000,-122.911500
3,24,16,0.000000,-127.433544
3,24,18,0.000000,-136.402570
3,24,20,0.000000,-120.571641
3,24,22,0.000000,-122.259974
3,24,24,0.000000,-122.552750
3,24,26,0.000000,-120.455130
3,24,28,0.000000,-123.718683
3,24,30,0.000000,-124.981548
3,24,32,0.000000,-121.327407
3,24,34,0.000000,-132.986250
3,24,36,0.000000,-126.473331
3,24,38,0.000000,-119.798733
3,24,40,0.000000,-126.504385
3,24,42,0.000000,-120.284762
3,24,44,0.000000,-122.508901
3,24,46,0.000000,-121.119806
3,24,48,0.000000,-127.603001
3,24,50,0.000000,-129.826336
3,24,52,0.000000,-124.356042
3,24,54,0.000000,-119.996477
3,24,56,0.000000,-120.415446
3,24,58,0.000000,-126.967699
3,25,0,0.000000,-124.087455
3,25,2,0.000000,-127.555127
3,25,4,0.000000,-118.030520
3,25,6,0.000000,-123.996324
3,25,8,0.000000,-123.055545
3,25,10,0.000000,-125.724554
3,25,12,0.000000,-123.723819
3,25,14,0.000000,-126.372480
3,25,16,0.000000,-128.999719
3,25,18,0.000000,-129.284918
3,25,20,0.000000,-126.603165
3,25,22,0.000000,-120.312204
3,25,24,0.000000,-119.986034
3,25,26,0.000000,-126.300005
3,25,28,0.000000,-124.309088
3,25,30,0.000000,-123.004670
3,25,32,0.000000,-132.554594
3,25,34,0.000000,-128.174147
3,25,36,0.000000,-128.696954
3,25,38,0.000000,-123.559138
3,25,40,0.000000,-131.589352
3,25,42,0.000000,-121.066189
3,25,44,0.000000,-115.943816
3,25,46,0.000000,-124.500987
3,25,48,0.000000,-120.231395
3,25,50,0.000000,-125.421998
3,25,52,0.000000,-130.515162
3,25,54,0.000000,-123.387655
3,25,56,0.000000,-118.240503
3,25,58,0.000000,-133.255180
3,26,0,0.000000,-118.336218
3,26,2,0.000000,-123.321097
3,26,4,0.000000,-128.120881
3,26,6,0.000000,-126.875013
3,26,8,0.000000,-118.689604
3,26,10,0.000000,-121.894888
3,26,12,0.000000,-121.453638
3,26,14,0.000000,-119.959282
3,26,16,0.000000,-123.095678
3,26,18,0.000000,-120.684455
3,26,20,0.000000,-126.345751
3,26,22,0.000000,-125.533431
3,26,24,0.000000,-127.186753
3,26,26,0.000000,-121.925745
3,26,28,0.000000,-124.998970
3,26,30,0.000000,-134.446095
3,26,32,0.000000,-122.009897
3,26,34,0.000000,-124.038260
3,26,36,0.000000,-119.207067
3,26,38,0.000000,-137.304511
3,26,40,0.000000,-131.049107
3,26,42,0.000000,-122.695829
3,26,44,0.000000,-123.708992
3,26,46,0.000000,-124.741397
3,26,48,0.000000,-129.408838
3,26,50,0.000000,-130.192153
3,26,52,0.000000,-130.057525
3,26,54,0.000000,-127.155205
3,26,56,0.000000,-120.851285
3,26,58,0.000000,-125.022733
3,27,0,0.000000,-118.698740
3,27,2,0.000000,-127.606305
3,27,4,0.000000,-122.270266
3,27,6,0.000000,-122.436894
3,27,8,0.000000,-123.278120
3,27,10,0.000000,-121.456026
3,27,12,0.000000,-116.897772
3,27,14,0.000000,-121.518735
3,27,16,0.000000,-120.359768
3,27,18,0.000000,-123.424237
3,27,20,0.000000,-135.233872
3,27,22,0.000000,-125.321301
