hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-115.675130
6,0,2,0.000000,-119.124120
6,0,4,0.000000,-120.705460
6,0,6,0.000000,-116.919790
6,0,8,0.000000,-118.830854
6,0,10,0.000000,-117.550789
6,0,12,0.000000,-118.115656
6,0,14,0.000000,-115.788545
6,0,16,0.000000,-116.765616
6,0,18,0.000000,-117.663931
6,0,20,0.000000,-119.402320
6,0,22,0.000000,-118.872774
6,0,24,0.000000,-120.513437
6,0,26,0.000000,-118.886004
6,0,28,0.000000,-117.904541
6,0,30,0.000000,-120.420403
6,0,32,0.000000,-119.275825
6,0,34,0.000000,-119.758103
6,0,36,0.000000,-119.325528
6,0,38,0.000000,-115.467730
6,0,40,0.000000,-119.584078
6,0,42,0.000000,-119.275728
6,0,44,0.000000,-117.083203
6,0,46,0.000000,-117.360269
6,0,48,0.000000,-119.378560
6,0,50,0.000000,-120.843862
6,0,52,0.000000,-116.160447
6,0,54,0.000000,-117.740983
6,0,56,0.000000,-119.147832
6,0,58,0.000000,-120.518928
6,1,0,0.000000,-119.051345
6,1,2,0.000000,-119.930802
6,1,4,0.000000,-119.855380
6,1,6,0.000000,-122.422641
6,1,8,0.000000,-120.073282
6,1,10,0.000000,-118.861075
6,1,12,0.000000,-118.702070
6,1,14,0.000000,-117.241307
6,1,16,0.000000,-119.487645
6,1,18,0.000000,-121.708809
6,1,20,0.000000,-117.560829
6,1,22,0.000000,-118.323486
6,1,24,0.000000,-116.942091
6,1,26,0.000000,-118.402783
6,1,28,0.000000,-117.117475
6,1,30,0.000000,-120.552115
6,1,32,0.000000,-118.380546
6,1,34,0.000000,-118.620441
6,1,36,0.000000,-120.888180
6,1,38,0.000000,-119.880313
6,1,40,0.000000,-119.781584
6,1,42,0.000000,-119.311357
6,1,44,0.000000,-118.217621
6,1,46,0.000000,-118.623320
6,1,48,0.000000,-119.425095
6,1,50,0.000000,-118.235695
6,1,52,0.000000,-116.441652
6,1,54,0.000000,-118.654401
6,1,56,0.000000,-118.274385
6,1,58,0.000000,-118.423948
6,2,0,0.000000,-119.512632
6,2,2,0.000000,-119.210011
6,2,4,0.000000,-118.331973
6,2,6,0.000000,-118.420858
6,2,8,0.000000,-117.250175
6,2,10,0.000000,-116.956377
6,2,12,0.000000,-117.960609
6,2,14,0.000000,-118.796011
6,2,16,0.000000,-116.295852
6,2,18,0.000000,-117.279941
6,2,20,0.000000,-118.727474
6,2,22,0.000000,-118.534947
6,2,24,0.000000,-120.039795
6,2,26,0.000000,-117.490813
6,2,28,0.000000,-120.155742
6,2,30,0.000000,-119.904164
6,2,32,0.000000,-116.411383
6,2,34,0.000000,-118.483382
6,2,36,0.000000,-118.103709
6,2,38,0.000000,-118.476586
6,2,40,0.000000,-118.995080
6,2,42,0.000000,-119.003344
6,2,44,0.000000,-118.267626
6,2,46,0.000000,-119.458789
6,2,48,0.000000,-118.451338
6,2,50,0.000000,-118.804138
6,2,52,0.000000,-120.767374
6,2,54,0.000000,-119.776863
6,2,56,0.000000,-118.840655
6,2,58,0.000000,-118.487515
6,3,0,0.000000,-119.268972
6,3,2,0.000000,-119.780979
6,3,4,0.000000,-118.728734
6,3,6,0.000000,-119.737765
6,3,8,0.000000,-119.159886
6,3,10,0.000000,-118.380512
6,3,12,0.000000,-118.866278
6,3,14,0.000000,-118.470232
6,3,16,0.000000,-120.847282
6,3,18,0.000000,-118.829406
6,3,20,0.000000,-119.128568
6,3,22,0.000000,-118.458443
6,3,24,0.000000,-119.663605
6,3,26,0.000000,-121.322954
6,3,28,0.000000,-116.186361
6,3,30,0.000000,-116.777889
6,3,32,0.000000,-118.734561
6,3,34,0.000000,-118.163564
6,3,36,0.000000,-119.602020
6,3,38,0.000000,-118.213353
6,3,40,0.000000,-119.249698
6,3,42,0.000000,-117.316962
6,3,44,0.000000,-119.237887
6,3,46,0.000000,-120.124578
6,3,48,0.000000,-118.417791
6,3,50,0.000000,-114.602306
6,3,52,0.000000,-120.253785
6,3,54,0.000000,-117.120245
6,3,56,0.000000,-118.761969
6,3,58,0.000000,-119.889737
6,4,0,0.000000,-119.928845
6,4,2,0.000000,-119.551107
6,4,4,0.000000,-117.206600
6,4,6,0.000000,-118.395499
6,4,8,0.000000,-118.887944
6,4,10,0.000000,-119.515419
6,4,12,0.000000,-115.988748
6,4,14,0.000000,-118.311899
6,4,16,0.000000,-118.949989
6,4,18,0.000000,-117.635369
6,4,20,0.000000,-121.164896
6,4,22,0.000000,-116.964115
6,4,24,0.000000,-118.881252
6,4,26,0.000000,-119.213370
6,4,28,0.000000,-118.311575
6,4,30,0.000000,-120.109106
6,4,32,0.000000,-119.913116
6,4,34,0.000000,-117.923395
6,4,36,0.000000,-118.584758
6,4,38,0.000000,-119.696253
6,4,40,0.000000,-120.989165
6,4,42,0.000000,-116.977684
6,4,44,0.000000,-118.341259
6,4,46,0.000000,-117.932576
6,4,48,0.000000,-119.417268
6,4,50,0.000000,-121.208160
6,4,52,0.000000,-120.001730
6,4,54,0.000000,-120.306409
6,4,56,0.000000,-115.290407
6,4,58,0.000000,-119.444749
6,5,0,0.000000,-118.799070
6,5,2,0.000000,-117.743266
6,5,4,0.000000,-118.727097
6,5,6,0.000000,-118.229121
6,5,8,0.000000,-118.438259
6,5,10,0.000000,-120.395425
6,5,12,0.000000,-119.349121
6,5,14,0.000000,-117.701386
6,5,16,0.000000,-120.106190
6,5,18,0.000000,-117.686993
6,5,20,0.000000,-118.614841
6,5,22,0.000000,-121.152023
6,5,24,0.000000,-118.786961
6,5,26,0.000000,-118.197081
6,5,28,0.000000,-120.825350
6,5,30,0.000000,-119.392725
6,5,32,0.000000,-117.613823
6,5,34,0.000000,-119.413547
6,5,36,0.000000,-119.173613
6,5,38,0.000000,-116.957850
6,5,40,0.000000,-117.102116
6,5,42,0.000000,-119.146062
6,5,44,0.000000,-118.411535
6,5,46,0.000000,-120.533711
6,5,48,0.000000,-119.428775
6,5,50,0.000000,-118.142614
6,5,52,0.000000,-119.834788
6,5,54,0.000000,-117.717845
6,5,56,0.000000,-119.830360
6,5,58,0.000000,-118.298038
6,6,0,0.000000,-116.221418
6,6,2,0.000000,-120.230822
6,6,4,0.000000,-119.686173
6,6,6,0.000000,-117.952467
6,6,8,0.000000,-119.954365
6,6,10,0.000000,-119.211804
6,6,12,0.000000,-118.036008
6,6,14,0.000000,-117.225764
6,6,16,0.000000,-119.229732
6,6,18,0.000000,-120.774938
6,6,20,0.000000,-117.726352
6,6,22,0.000000,-118.157861
6,6,24,0.000000,-118.555357
6,6,26,0.000000,-118.347265
6,6,28,0.000000,-119.390487
6,6,30,0.000000,-119.525602
6,6,32,0.000000,-119.345407
6,6,34,0.000000,-119.577742
6,6,36,0.000000,-120.695504
6,6,38,0.000000,-119.079678
6,6,40,0.000000,-119.304885
6,6,42,0.000000,-119.786325
6,6,44,0.000000,-115.631744
6,6,46,0.000000,-117.764410
6,6,48,0.000000,-118.878902
6,6,50,0.000000,-115.312307
6,6,52,0.000000,-120.043281
6,6,54,0.000000,-118.505368
6,6,56,0.000000,-121.926291
6,6,58,0.000000,-119.824623
6,7,0,0.000000,-118.805613
6,7,2,0.000000,-118.466490
6,7,4,0.000000,-118.160944
6,7,6,0.000000,-118.952752
6,7,8,0.000000,-117.409241
6,7,10,0.000000,-120.177079
6,7,12,0.000000,-118.671481
6,7,14,0.000000,-119.964860
6,7,16,0.000000,-117.716027
6,7,18,0.000000,-120.748281
6,7,20,0.000000,-118.793764
6,7,22,0.000000,-117.792165
6,7,24,0.000000,-117.825665
6,7,26,0.000000,-118.667354
6,7,28,0.000000,-117.718492
6,7,30,0.000000,-118.042184
6,7,32,0.000000,-118.859167
6,7,34,0.000000,-117.783226
6,7,36,0.000000,-120.097369
6,7,38,0.000000,-120.007201
6,7,40,0.000000,-120.181864
6,7,42,0.000000,-114.569760
6,7,44,0.000000,-118.932662
6,7,46,0.000000,-117.711212
6,7,48,0.000000,-117.364104
6,7,50,0.000000,-119.133274
6,7,52,0.000000,-116.360009
6,7,54,0.000000,-118.042954
6,7,56,0.000000,-118.378738
6,7,58,0.000000,-119.866251
6,8,0,0.000000,-119.628854
6,8,2,0.000000,-115.842269
6,8,4,0.000000,-119.574401
6,8,6,0.000000,-119.982009
6,8,8,0.000000,-119.184399
6,8,10,0.000000,-118.332917
6,8,12,0.000000,-117.475027
6,8,14,0.000000,-119.004115
6,8,16,0.000000,-120.926419
6,8,18,0.000000,-117.497419
6,8,20,0.000000,-118.712233
6,8,22,0.000000,-121.628696
6,8,24,0.000000,-119.111009
6,8,26,0.000000,-119.047327
6,8,28,0.000000,-117.862033
6,8,30,0.000000,-118.454934
6,8,32,0.000000,-119.174282
6,8,34,0.000000,-121.469920
6,8,36,0.000000,-119.714751
6,8,38,0.000000,-116.653834
6,8,40,0.000000,-119.115605
6,8,42,0.000000,-119.240930
6,8,44,0.000000,-119.894645
6,8,46,0.000000,-118.715781
6,8,48,0.000000,-117.641974
6,8,50,0.000000,-118.129408
6,8,52,0.000000,-116.318917
6,8,54,0.000000,-116.351266
6,8,56,0.000000,-115.911072
6,8,58,0.000000,-119.137911
6,9,0,0.000000,-119.856914
6,9,2,0.000000,-118.113380
6,9,4,0.000000,-117.781416
6,9,6,0.000000,-120.702874
6,9,8,0.000000,-117.166419
6,9,10,0.000000,-117.843054
6,9,12,0.000000,-120.741547
6,9,14,0.000000,-120.409295
6,9,16,0.000000,-118.948114
6,9,18,0.000000,-117.947061
6,9,20,0.000000,-117.647512
6,9,22,0.000000,-122.028129
6,9,24,0.000000,-120.427501
6,9,26,0.000000,-118.519494
6,9,28,0.000000,-118.644157
6,9,30,0.000000,-120.240741
6,9,32,0.000000,-119.392189
6,9,34,0.000000,-117.253451
6,9,36,0.000000,-119.584097
6,9,38,0.000000,-119.510448
6,9,40,0.000000,-120.157304
6,9,42,0.000000,-118.548727
6,9,44,0.000000,-119.525916
6,9,46,0.000000,-118.320607
6,9,48,0.000000,-118.807131
6,9,50,0.000000,-119.171967
6,9,52,0.000000,-117.741327
6,9,54,0.000000,-118.922562
6,9,56,0.000000,-118.059806
6,9,58,0.000000,-116.565734
6,10,0,0.000000,-118.182633
6,10,2,0.000000,-118.477002
6,10,4,0.000000,-117.099741
6,10,6,0.000000,-120.027105
6,10,8,0.000000,-119.245712
6,10,10,0.000000,-118.346276
6,10,12,0.000000,-117.772135
6,10,14,0.000000,-118.139063
6,10,16,0.000000,-120.694517
6,10,18,0.000000,-120.592696
6,10,20,0.000000,-118.910254
6,10,22,0.000000,-118.676774
6,10,24,0.000000,-118.424412
6,10,26,0.000000,-118.943306
6,10,28,0.000000,-120.296757
6,10,30,0.000000,-119.201624
6,10,32,0.000000,-116.258799
6,10,34,0.000000,-120.500446
6,10,36,0.000000,-119.686143
6,10,38,0.000000,-118.701736
6,10,40,0.000000,-117.949019
6,10,42,0.000000,-116.928311
6,10,44,0.000000,-119.536107
6,10,46,0.000000,-117.665016
6,10,48,0.000000,-119.929782
6,10,50,0.000000,-118.223123
6,10,52,0.000000,-118.578719
6,10,54,0.000000,-116.650209
6,10,56,0.000000,-117.468323
6,10,58,0.000000,-117.555014
6,11,0,0.000000,-118.436936
6,11,2,0.000000,-119.826769
6,11,4,0.000000,-116.757933
6,11,6,0.000000,-117.373586
6,11,8,0.000000,-119.977252
6,11,10,0.000000,-118.292048
6,11,12,0.000000,-118.941658
6,11,14,0.000000,-119.073243
6,11,16,0.000000,-119.056563
6,11,18,0.000000,-119.899925
6,11,20,0.000000,-118.490720
6,11,22,0.000000,-119.893309
6,11,24,0.000000,-118.793174
6,11,26,0.000000,-119.542481
6,11,28,0.000000,-118.715708
6,11,30,0.000000,-118.523423
6,11,32,0.000000,-118.419620
6,11,34,0.000000,-118.549385
6,11,36,0.000000,-121.524411
6,11,38,0.000000,-118.856711
6,11,40,0.000000,-120.198945
6,11,42,0.000000,-120.066852
6,11,44,0.000000,-118.375256
6,11,46,0.000000,-120.511592
6,11,48,0.000000,-118.169167
6,11,50,0.000000,-120.396123
6,11,52,0.000000,-118.059932
6,11,54,0.000000,-117.667238
6,11,56,0.000000,-119.154566
6,11,58,0.000000,-120.805855
6,12,0,0.000000,-117.617972
6,12,2,0.000000,-117.438732
6,12,4,0.000000,-119.665442
6,12,6,0.000000,-118.112085
6,12,8,0.000000,-116.382490
6,12,10,0.000000,-120.168558
6,12,12,0.000000,-119.383936
6,12,14,0.000000,-119.466065
6,12,16,0.000000,-117.898619
6,12,18,0.000000,-118.130049
6,12,20,0.000000,-117.064990
6,12,22,0.000000,-120.798136
6,12,24,0.000000,-120.209013
6,12,26,0.000000,-117.594897
6,12,28,0.000000,-118.815080
6,12,30,0.000000,-118.313172
6,12,32,0.000000,-118.776080
6,12,34,0.000000,-120.081492
6,12,36,0.000000,-117.198243
6,12,38,0.000000,-118.700937
6,12,40,0.000000,-116.902763
6,12,42,0.000000,-117.424034
6,12,44,0.000000,-119.841335
6,12,46,0.000000,-119.772283
6,12,48,0.000000,-118.326474
6,12,50,0.000000,-118.673897
6,12,52,0.000000,-118.422348
6,12,54,0.000000,-119.329165
6,12,56,0.000000,-118.317861
6,12,58,0.000000,-117.232140
6,13,0,0.000000,-120.093486
6,13,2,0.000000,-120.074504
6,13,4,0.000000,-121.275362
6,13,6,0.000000,-119.724010
6,13,8,0.000000,-118.399754
6,13,10,0.000000,-121.365885
6,13,12,0.000000,-120.034797
6,13,14,0.000000,-119.974708
6,13,16,0.000000,-119.247359
6,13,18,0.000000,-120.006281
6,13,20,0.000000,-119.554438
6,13,22,0.000000,-117.155855
6,13,24,0.000000,-118.732060
6,13,26,0.000000,-116.197923
6,13,28,0.000000,-119.168845
6,13,30,0.000000,-118.343009
6,13,32,0.000000,-117.365583
6,13,34,0.000000,-118.992493
6,13,36,0.000000,-116.894931
6,13,38,0.000000,-116.553722
6,13,40,0.000000,-117.677463
6,13,42,0.000000,-117.270313
6,13,44,0.000000,-118.228653
6,13,46,0.000000,-119.797077
6,13,48,0.000000,-118.670795
6,13,50,0.000000,-115.452951
6,13,52,0.000000,-115.620528
6,13,54,0.000000,-119.539591
6,13,56,0.000000,-118.914081
6,13,58,0.000000,-120.071590
6,14,0,0.000000,-117.879795
6,14,2,0.000000,-118.419477
6,14,4,0.000000,-118.816265
6,14,6,0.000000,-118.729155
6,14,8,0.000000,-120.319403
6,14,10,0.000000,-119.375032
6,14,12,0.000000,-120.010415
6,14,14,0.000000,-121.136393
6,14,16,0.000000,-118.760719
6,14,18,0.000000,-119.504317
6,14,20,0.000000,-120.154049
6,14,22,0.000000,-117.133345
6,14,24,0.000000,-119.481715
6,14,26,0.000000,-120.310881
6,14,28,0.000000,-116.591438
6,14,30,0.000000,-119.834667
6,14,32,0.000000,-117.088872
6,14,34,0.000000,-117.326344
6,14,36,0.000000,-119.192965
6,14,38,0.000000,-118.605036
6,14,40,0.000000,-119.678489
6,14,42,0.000000,-119.967511
6,14,44,0.000000,-117.599230
6,14,46,0.000000,-118.487507
6,14,48,0.000000,-118.268544
6,14,50,0.000000,-118.608816
6,14,52,0.000000,-118.229333
6,14,54,0.000000,-120.550133
6,14,56,0.000000,-117.950970
6,14,58,0.000000,-118.649943
6,15,0,0.000000,-120.302892
6,15,2,0.000000,-119.967761
6,15,4,0.000000,-118.281253
6,15,6,0.000000,-117.884530
6,15,8,0.000000,-119.944209
6,15,10,0.000000,-117.409834
6,15,12,0.000000,-118.846254
6,15,14,0.000000,-121.272335
6,15,16,0.000000,-119.380327
6,15,18,0.000000,-118.315297
6,15,20,0.000000,-120.286290
6,15,22,0.000000,-118.264338
6,15,24,0.000000,-118.784785
6,15,26,0.000000,-118.544944
6,15,28,0.000000,-119.493989
6,15,30,0.000000,-119.102430
6,15,32,0.000000,-118.147405
6,15,34,0.000000,-119.928479
6,15,36,0.000000,-119.842403
6,15,38,0.000000,-119.151747
6,15,40,0.000000,-120.106796
6,15,42,0.000000,-118.252959
6,15,44,0.000000,-120.086218
6,15,46,0.000000,-117.766315
6,15,48,0.000000,-121.934774
6,15,50,0.000000,-119.168835
6,15,52,0.000000,-117.488888
6,15,54,0.000000,-120.353607
6,15,56,0.000000,-118.820562
6,15,58,0.000000,-120.248515
6,16,0,0.000000,-119.990558
6,16,2,0.000000,-117.005556
6,16,4,0.000000,-117.745206
6,16,6,0.000000,-119.860916
6,16,8,0.000000,-119.190906
6,16,10,0.000000,-121.731790
6,16,12,0.000000,-119.657314
6,16,14,0.000000,-117.726756
6,16,16,0.000000,-117.716624
6,16,18,0.000000,-119.872933
6,16,20,0.000000,-116.603155
6,16,22,0.000000,-119.803452
6,16,24,0.000000,-121.041018
6,16,26,0.000000,-118.180323
6,16,28,0.000000,-118.929154
6,16,30,0.000000,-118.056179
6,16,32,0.000000,-119.890686
6,16,34,0.000000,-118.291854
6,16,36,0.000000,-118.297233
6,16,38,0.000000,-120.108208
6,16,40,0.000000,-118.331884
6,16,42,0.000000,-117.837049
6,16,44,0.000000,-116.501789
6,16,46,0.000000,-116.230843
6,16,48,0.000000,-120.245604
6,16,50,0.000000,-119.004629
6,16,52,0.000000,-117.028897
6,16,54,0.000000,-118.965642
6,16,56,0.000000,-118.183090
6,16,58,0.000000,-119.688729
6,17,0,0.000000,-118.760235
6,17,2,0.000000,-119.194099
6,17,4,0.000000,-122.049363
6,17,6,0.000000,-116.530084
6,17,8,0.000000,-117.149199
6,17,10,0.000000,-117.857032
6,17,12,0.000000,-118.533237
6,17,14,0.000000,-117.456185
6,17,16,0.000000,-120.456731
6,17,18,0.000000,-118.049003
6,17,20,0.000000,-117.716574
6,17,22,0.000000,-118.902127
6,17,24,0.000000,-117.614944
6,17,26,0.000000,-118.050663
6,17,28,0.000000,-117.842179
6,17,30,0.000000,-119.423192
6,17,32,0.000000,-119.916723
6,17,34,0.000000,-120.010032
6,17,36,0.000000,-117.302839
6,17,38,0.000000,-116.616194
6,17,40,0.000000,-118.342736
6,17,42,0.000000,-121.904988
6,17,44,0.000000,-119.285310
6,17,46,0.000000,-117.238746
6,17,48,0.000000,-118.881128
6,17,50,0.000000,-118.884610
6,17,52,0.000000,-117.918610
6,17,54,0.000000,-117.769510
6,17,56,0.000000,-118.890570
6,17,58,0.000000,-120.164846
6,18,0,0.000000,-118.770410
6,18,2,0.000000,-117.604460
6,18,4,0.000000,-119.680667
6,18,6,0.000000,-120.338352
6,18,8,0.000000,-120.541232
6,18,10,0.000000,-118.490035
6,18,12,0.000000,-118.414727
6,18,14,0.000000,-117.184489
6,18,16,0.000000,-118.539235
6,18,18,0.000000,-116.396747
6,18,20,0.000000,-118.664546
6,18,22,0.000000,-120.956590
6,18,24,0.000000,-118.552439
6,18,26,0.000000,-119.980457
6,18,28,0.000000,-118.770830
6,18,30,0.000000,-117.374406
6,18,32,0.000000,-119.944982
6,18,34,0.000000,-119.548864
6,18,36,0.000000,-117.546626
6,18,38,0.000000,-118.348359
6,18,40,0.000000,-118.122391
6,18,42,0.000000,-120.282597
6,18,44,0.000000,-119.364809
6,18,46,0.000000,-120.397480
6,18,48,0.000000,-118.370650
6,18,50,0.000000,-121.296014
6,18,52,0.000000,-117.829087
6,18,54,0.000000,-119.677361
6,18,56,0.000000,-118.501973
6,18,58,0.000000,-118.157555
6,19,0,0.000000,-120.494938
6,19,2,0.000000,-118.480899
6,19,4,0.000000,-119.232135
6,19,6,0.000000,-117.920110
6,19,8,0.000000,-117.773324
6,19,10,0.000000,-118.658628
6,19,12,0.000000,-120.795512
6,19,14,0.000000,-117.040332
6,19,16,0.000000,-119.670057
6,19,18,0.000000,-120.363079
6,19,20,0.000000,-118.857445
6,19,22,0.000000,-119.609610
6,19,24,0.000000,-119.349467
6,19,26,0.000000,-116.731025
6,19,28,0.000000,-117.614780
6,19,30,0.000000,-117.943480
6,19,32,0.000000,-116.871902
6,19,34,0.000000,-117.615183
6,19,36,0.000000,-120.546117
6,19,38,0.000000,-120.638895
6,19,40,0.000000,-120.190435
6,19,42,0.000000,-117.939557
6,19,44,0.000000,-116.707297
6,19,46,0.000000,-119.298242
6,19,48,0.000000,-120.782654
6,19,50,0.000000,-117.407995
6,19,52,0.000000,-118.313147
6,19,54,0.000000,-119.241038
6,19,56,0.000000,-119.135346
6,19,58,0.000000,-118.906046
6,20,0,0.000000,-117.174303
6,20,2,0.000000,-118.747664
6,20,4,0.000000,-117.109027
6,20,6,0.000000,-119.283464
6,20,8,0.000000,-117.918577
6,20,10,0.000000,-119.411390
6,20,12,0.000000,-117.587404
6,20,14,0.000000,-118.122559
6,20,16,0.000000,-118.614950
6,20,18,0.000000,-117.742330
6,20,20,0.000000,-119.399669
6,20,22,0.000000,-117.626741
6,20,24,0.000000,-116.934893
6,20,26,0.000000,-120.472167
6,20,28,0.000000,-118.097478
6,20,30,0.000000,-117.424895
6,20,32,0.000000,-117.835823
6,20,34,0.000000,-118.862791
6,20,36,0.000000,-117.295480
6,20,38,0.000000,-119.826697
6,20,40,0.000000,-119.256051
6,20,42,0.000000,-118.512355
6,20,44,0.000000,-117.901608
6,20,46,0.000000,-117.720045
6,20,48,0.000000,-118.741471
6,20,50,0.000000,-120.976111
6,20,52,0.000000,-120.610052
6,20,54,0.000000,-117.011375
6,20,56,0.000000,-118.778247
6,20,58,0.000000,-118.556043
6,21,0,0.000000,-118.221396
6,21,2,0.000000,-120.639211
6,21,4,0.000000,-117.615295
6,21,6,0.000000,-118.729421
6,21,8,0.000000,-119.089850
6,21,10,0.000000,-116.509711
6,21,12,0.000000,-118.016820
6,21,14,0.000000,-119.678245
6,21,16,0.000000,-117.778343
6,21,18,0.000000,-117.330097
6,21,20,0.000000,-119.284199
6,21,22,0.000000,-119.076877
6,21,24,0.000000,-123.021084
6,21,26,0.000000,-118.325307
6,21,28,0.000000,-118.420415
6,21,30,0.000000,-120.693936
6,21,32,0.000000,-120.779185
6,21,34,0.000000,-118.230858
6,21,36,0.000000,-119.147253
6,21,38,0.000000,-120.912868
6,21,40,0.000000,-118.394512
6,21,42,0.000000,-119.731480
6,21,44,0.000000,-120.083805
6,21,46,0.000000,-119.151365
6,21,48,0.000000,-118.718006
6,21,50,0.000000,-117.398496
6,21,52,0.000000,-118.909609
6,21,54,0.000000,-118.733097
6,21,56,0.000000,-118.272177
6,21,58,0.000000,-118.104650
6,22,0,0.000000,-117.435659
6,22,2,0.000000,-118.600048
6,22,4,0.000000,-120.128096
6,22,6,0.000000,-119.225622
6,22,8,0.000000,-119.181040
6,22,10,0.000000,-116.372077
6,22,12,0.000000,-118.614426
6,22,14,0.000000,-118.424308
6,22,16,0.000000,-118.033839
6,22,18,0.000000,-120.057752
6,22,20,0.000000,-118.690174
6,22,22,0.000000,-119.980019
6,22,24,0.000000,-117.337295
6,22,26,0.000000,-120.727824
6,22,28,0.000000,-117.616851
6,22,30,0.000000,-119.352387
6,22,32,0.000000,-117.514668
6,22,34,0.000000,-118.617943
6,22,36,0.000000,-117.336494
6,22,38,0.000000,-119.700464
6,22,40,0.000000,-117.165494
6,22,42,0.000000,-117.205426
6,22,44,0.000000,-116.278371
6,22,46,0.000000,-117.206976
6,22,48,0.000000,-118.854415
6,22,50,0.000000,-119.296704
6,22,52,0.000000,-116.421074
6,22,54,0.000000,-119.252280
6,22,56,0.000000,-120.681579
6,22,58,0.000000,-117.952518
6,23,0,0.000000,-118.957967
6,23,2,0.000000,-119.778098
6,23,4,0.000000,-121.217587
6,23,6,0.000000,-118.144165
6,23,8,0.000000,-119.022723
6,23,10,0.000000,-120.215453
6,23,12,0.000000,-118.634149
6,23,14,0.000000,-118.090123
6,23,16,0.000000,-118.854437
6,23,18,0.000000,-119.510090
6,23,20,0.000000,-119.524617
6,23,22,0.000000,-119.681348
6,23,24,0.000000,-119.221348
6,23,26,0.000000,-120.015710
6,23,28,0.000000,-118.855661
6,23,30,0.000000,-118.827096
6,23,32,0.000000,-118.873111
6,23,34,0.000000,-118.843347
6,23,36,0.000000,-117.541492
6,23,38,0.000000,-117.287853
6,23,40,0.000000,-120.123191
6,23,42,0.000000,-118.647768
6,23,44,0.000000,-119.464545
6,23,46,0.000000,-118.480760
6,23,48,0.000000,-119.404697
6,23,50,0.000000,-119.915604
6,23,52,0.000000,-119.094039
6,23,54,0.000000,-117.176751
6,23,56,0.000000,-118.509127
6,23,58,0.000000,-120.316304
6,24,0,0.000000,-118.397284
6,24,2,0.000000,-120.199716
6,24,4,0.000000,-119.435262
6,24,6,0.000000,-118.258362
6,24,8,0.000000,-119.975131
6,24,10,0.000000,-120.274314
6,24,12,0.000000,-118.951742
6,24,14,0.000000,-120.104273
6,24,16,0.000000,-117.172882
6,24,18,0.000000,-119.337153
6,24,20,0.000000,-118.479679
6,24,22,0.000000,-118.610890
6,24,24,0.000000,-119.237019
6,24,26,0.000000,-119.646340
6,24,28,0.000000,-118.373141
6,24,30,0.000000,-119.033593
6,24,32,0.000000,-117.521484
6,24,34,0.000000,-117.841354
6,24,36,0.000000,-119.606875
6,24,38,0.000000,-119.278734
6,24,40,0.000000,-118.805225
6,24,42,0.000000,-119.668066
6,24,44,0.000000,-118.732589
6,24,46,0.000000,-118.636305
6,24,48,0.000000,-118.821648
6,24,50,0.000000,-117.513096
6,24,52,0.000000,-117.642951
6,24,54,0.000000,-116.511609
6,24,56,0.000000,-118.632237
6,24,58,0.000000,-118.959294
6,25,0,0.000000,-118.737224
6,25,2,0.000000,-117.934675
6,25,4,0.000000,-117.339564
6,25,6,0.000000,-116.944744
6,25,8,0.000000,-119.075697
6,25,10,0.000000,-119.491486
6,25,12,0.000000,-122.134495
6,25,14,0.000000,-120.298515
6,25,16,0.000000,-117.311382
6,25,18,0.000000,-118.516157
6,25,20,0.000000,-116.977861
6,25,22,0.000000,-120.183370
6,25,24,0.000000,-119.926400
6,25,26,0.000000,-118.023647
6,25,28,0.000000,-120.399803
6,25,30,0.000000,-119.337150
6,25,32,0.000000,-118.895826
6,25,34,0.000000,-119.286327
6,25,36,0.000000,-119.163538
6,25,38,0.000000,-117.794567
6,25,40,0.000000,-119.750896
6,25,42,0.000000,-120.473511
6,25,44,0.000000,-120.355341
6,25,46,0.000000,-119.341907
6,25,48,0.000000,-117.015979
6,25,50,0.000000,-117.419712
6,25,52,0.000000,-117.162370
6,25,54,0.000000,-119.674352
6,25,56,0.000000,-118.308873
6,25,58,0.000000,-117.678782
6,26,0,0.000000,-118.618264
6,26,2,0.000000,-120.413279
6,26,4,0.000000,-119.758859
6,26,6,0.000000,-117.308054
6,26,8,0.000000,-120.421047
6,26,10,0.000000,-121.755799
6,26,12,0.000000,-120.541274
6,26,14,0.000000,-119.774437
6,26,16,0.000000,-116.455690
6,26,18,0.000000,-116.486174
6,26,20,0.000000,-116.860932
6,26,22,0.000000,-118.380032
6,26,24,0.000000,-115.679242
6,26,26,0.000000,-118.999550
6,26,28,0.000000,-118.112661
6,26,30,0.000000,-118.686535
6,26,32,0.000000,-118.463198
6,26,34,0.000000,-118.735377
6,26,36,0.000000,-118.486414
6,26,38,0.000000,-118.710239
6,26,40,0.000000,-119.248513
6,26,42,0.000000,-118.030517
6,26,44,0.000000,-116.151620
6,26,46,0.000000,-118.599618
6,26,48,0.000000,-120.349982
6,26,50,0.000000,-118.388187
6,26,52,0.000000,-120.843497
6,26,54,0.000000,-118.156917
6,26,56,0.000000,-119.957585
6,26,58,0.000000,-115.902312
6,27,0,0.000000,-117.556847
6,27,2,0.000000,-119.211297
6,27,4,0.000000,-120.472481
6,27,6,0.000000,-117.954391
6,27,8,0.000000,-118.710823
6,27,10,0.000000,-117.065606
6,27,12,0.000000,-119.295850
6,27,14,0.000000,-115.994921
6,27,16,0.000000,-119.059190
6,27,18,0.000000,-118.845269
6,27,20,0.000000,-120.009185
6,27,22,0.000000,-118.092861
