hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-218.432029
0,0,2,0.000000,-126.292207
0,0,4,0.000000,-138.825939
0,0,6,0.000000,-132.123403
0,0,8,0.000000,-133.347475
0,0,10,0.000000,-141.835643
0,0,12,0.000000,-128.865895
0,0,14,0.000000,-133.201314
0,0,16,0.000000,-127.086491
0,0,18,0.000000,-133.716966
0,0,20,0.000000,-130.768296
0,0,22,0.000000,-134.894012
0,0,24,0.000000,-129.475154
0,0,26,0.000000,-128.840254
0,0,28,0.000000,-131.658971
0,0,30,0.000000,-130.972353
0,0,32,0.000000,-130.094124
0,0,34,0.000000,-128.132341
0,0,36,0.000000,-131.753175
0,0,38,0.000000,-143.214377
0,0,40,0.000000,-125.142400
0,0,42,0.000000,-143.214106
0,0,44,0.000000,-133.016539
0,0,46,0.000000,-130.835531
0,0,48,0.000000,-125.018257
0,0,50,0.000000,-139.793191
0,0,52,0.000000,-141.139881
0,0,54,0.000000,-137.875564
0,0,56,0.000000,-125.612250
0,0,58,0.000000,-128.120102
0,1,0,0.000000,-133.214984
0,1,2,0.000000,-128.136980
0,1,4,0.000000,-140.396698
0,1,6,0.000000,-133.200146
0,1,8,0.000000,-136.674715
0,1,10,0.000000,-136.725144
0,1,12,0.000000,-130.043975
0,1,14,0.000000,-129.761622
0,1,16,0.000000,-136.928082
0,1,18,0.000000,-132.266212
0,1,20,0.000000,-129.377488
0,1,22,0.000000,-131.418776
0,1,24,0.000000,-134.293662
0,1,26,0.000000,-137.027921
0,1,28,0.000000,-128.649784
0,1,30,0.000000,-140.282880
0,1,32,0.000000,-132.582450
0,1,34,0.000000,-129.209028
0,1,36,0.000000,-135.270934
0,1,38,0.000000,-131.219469
0,1,40,0.000000,-132.572898
0,1,42,0.000000,-137.333307
0,1,44,0.000000,-143.235705
0,1,46,0.000000,-135.190095
0,1,48,0.000000,-131.528033
0,1,50,0.000000,-148.889050
0,1,52,0.000000,-131.153540
0,1,54,0.000000,-135.523458
0,1,56,0.000000,-137.661399
0,1,58,0.000000,-130.189498
0,2,0,0.000000,-150.143485
0,2,2,0.000000,-126.174849
0,2,4,0.000000,-133.060532
0,2,6,0.000000,-126.745916
0,2,8,0.000000,-151.865615
0,2,10,0.000000,-127.586283
0,2,12,0.000000,-129.382442
0,2,14,0.000000,-133.717427
0,2,16,0.000000,-135.546704
0,2,18,0.000000,-134.275367
0,2,20,0.000000,-130.150655
0,2,22,0.000000,-127.564184
0,2,24,0.000000,-134.821586
0,2,26,0.000000,-141.708130
0,2,28,0.000000,-130.396972
0,2,30,0.000000,-131.679489
0,2,32,0.000000,-133.615836
0,2,34,0.000000,-134.195254
0,2,36,0.000000,-132.753705
0,2,38,0.000000,-133.634311
0,2,40,0.000000,-136.584431
0,2,42,0.000000,-129.228064
0,2,44,0.000000,-132.217754
0,2,46,0.000000,-127.681298
0,2,48,0.000000,-137.423485
0,2,50,0.000000,-135.263948
0,2,52,0.000000,-128.979632
0,2,54,0.000000,-133.043020
0,2,56,0.000000,-129.158489
0,2,58,0.000000,-130.557065
0,3,0,0.000000,-135.048021
0,3,2,0.000000,-128.115511
0,3,4,0.000000,-133.329940
0,3,6,0.000000,-148.282861
0,3,8,0.000000,-127.193617
0,3,10,0.000000,-141.215329
0,3,12,0.000000,-126.552821
0,3,14,0.000000,-140.701121
0,3,16,0.000000,-132.785185
0,3,18,0.000000,-127.839083
0,3,20,0.000000,-130.185517
0,3,22,0.000000,-130.037105
0,3,24,0.000000,-135.297799
0,3,26,0.000000,-124.714404
0,3,28,0.000000,-130.216741
0,3,30,0.000000,-140.948471
0,3,32,0.000000,-132.407125
0,3,34,0.000000,-135.802769
0,3,36,0.000000,-138.892992
0,3,38,0.000000,-139.844736
0,3,40,0.000000,-132.341697
0,3,42,0.000000,-134.404638
0,3,44,0.000000,-127.599258
0,3,46,0.000000,-133.559236
0,3,48,0.000000,-129.523192
0,3,50,0.000000,-127.917510
0,3,52,0.000000,-128.607096
0,3,54,0.000000,-131.180658
0,3,56,0.000000,-130.079876
0,3,58,0.000000,-137.649684
0,4,0,0.000000,-128.192836
0,4,2,0.000000,-137.081761
0,4,4,0.000000,-126.681334
0,4,6,0.000000,-138.641850
0,4,8,0.000000,-140.758810
0,4,10,0.000000,-132.977236
0,4,12,0.000000,-133.069965
0,4,14,0.000000,-125.836822
0,4,16,0.000000,-141.577853
0,4,18,0.000000,-129.922318
0,4,20,0.000000,-139.163529
0,4,22,0.000000,-124.584253
0,4,24,0.000000,-124.330710
0,4,26,0.000000,-129.013065
0,4,28,0.000000,-131.096274
0,4,30,0.000000,-131.440008
0,4,32,0.000000,-130.172863
0,4,34,0.000000,-123.085424
0,4,36,0.000000,-129.692455
0,4,38,0.000000,-133.690922
0,4,40,0.000000,-133.384820
0,4,42,0.000000,-124.119030
0,4,44,0.000000,-140.268986
0,4,46,0.000000,-129.471752
0,4,48,0.000000,-129.181097
0,4,50,0.000000,-138.806963
0,4,52,0.000000,-131.090559
0,4,54,0.000000,-127.725862
0,4,56,0.000000,-136.209971
0,4,58,0.000000,-128.523642
0,5,0,0.000000,-132.773017
0,5,2,0.000000,-134.504217
0,5,4,0.000000,-129.026303
0,5,6,0.000000,-129.012650
0,5,8,0.000000,-127.739573
0,5,10,0.000000,-130.645068
0,5,12,0.000000,-133.184266
0,5,14,0.000000,-137.565301
0,5,16,0.000000,-137.238549
0,5,18,0.000000,-135.911727
0,5,20,0.000000,-133.677886
0,5,22,0.000000,-133.545219
0,5,24,0.000000,-134.263573
0,5,26,0.000000,-141.471480
0,5,28,0.000000,-127.793429
0,5,30,0.000000,-141.643070
0,5,32,0.000000,-129.452973
0,5,34,0.000000,-144.311774
0,5,36,0.000000,-134.184834
0,5,38,0.000000,-125.408745
0,5,40,0.000000,-138.569873
0,5,42,0.000000,-135.662375
0,5,44,0.000000,-127.813914
0,5,46,0.000000,-129.559402
0,5,48,0.000000,-125.274886
0,5,50,0.000000,-129.360327
0,5,52,0.000000,-132.926420
0,5,54,0.000000,-133.732525
0,5,56,0.000000,-129.556114
0,5,58,0.000000,-133.992001
0,6,0,0.000000,-136.207004
0,6,2,0.000000,-127.065209
0,6,4,0.000000,-132.030983
0,6,6,0.000000,-138.583784
0,6,8,0.000000,-131.365253
0,6,10,0.000000,-146.258412
0,6,12,0.000000,-139.254640
0,6,14,0.000000,-133.637919
0,6,16,0.000000,-131.739826
0,6,18,0.000000,-125.452615
0,6,20,0.000000,-144.617716
0,6,22,0.000000,-129.172832
0,6,24,0.000000,-131.440633
0,6,26,0.000000,-132.943790
0,6,28,0.000000,-134.369829
0,6,30,0.000000,-134.606748
0,6,32,0.000000,-128.107857
0,6,34,0.000000,-140.334635
0,6,36,0.000000,-135.274436
0,6,38,0.000000,-134.477840
0,6,40,0.000000,-137.057120
0,6,42,0.000000,-133.512816
0,6,44,0.000000,-133.729626
0,6,46,0.000000,-133.726166
0,6,48,0.000000,-148.867928
0,6,50,0.000000,-134.534233
0,6,52,0.000000,-150.759907
0,6,54,0.000000,-128.298676
0,6,56,0.000000,-135.964325
0,6,58,0.000000,-142.135377
0,7,0,0.000000,-137.486952
0,7,2,0.000000,-130.686402
0,7,4,0.000000,-135.893282
0,7,6,0.000000,-123.305978
0,7,8,0.000000,-125.883972
0,7,10,0.000000,-134.157402
0,7,12,0.000000,-128.518235
0,7,14,0.000000,-130.202226
0,7,16,0.000000,-129.873203
0,7,18,0.000000,-145.954497
0,7,20,0.000000,-128.451461
0,7,22,0.000000,-135.177262
0,7,24,0.000000,-134.870310
0,7,26,0.000000,-127.322993
0,7,28,0.000000,-127.623117
0,7,30,0.000000,-133.318763
0,7,32,0.000000,-141.166196
0,7,34,0.000000,-140.656950
0,7,36,0.000000,-134.434146
0,7,38,0.000000,-129.434140
0,7,40,0.000000,-138.861134
0,7,42,0.000000,-133.126555
0,7,44,0.000000,-133.496327
0,7,46,0.000000,-133.729780
0,7,48,0.000000,-136.589344
0,7,50,0.000000,-125.917912
0,7,52,0.000000,-137.920765
0,7,54,0.000000,-129.589989
0,7,56,0.000000,-134.633149
0,7,58,0.000000,-131.400724
0,8,0,0.000000,-129.309434
0,8,2,0.000000,-126.545934
0,8,4,0.000000,-126.418531
0,8,6,0.000000,-133.869398
0,8,8,0.000000,-132.095371
0,8,10,0.000000,-131.029979
0,8,12,0.000000,-139.464402
0,8,14,0.000000,-130.549984
0,8,16,0.000000,-130.986156
0,8,18,0.000000,-134.355974
0,8,20,0.000000,-140.289999
0,8,22,0.000000,-137.188994
0,8,24,0.000000,-129.703038
0,8,26,0.000000,-132.099146
0,8,28,0.000000,-135.126687
0,8,30,0.000000,-132.778245
0,8,32,0.000000,-134.678619
0,8,34,0.000000,-124.795967
0,8,36,0.000000,-144.241413
0,8,38,0.000000,-127.628750
0,8,40,0.000000,-131.776600
0,8,42,0.000000,-135.962777
0,8,44,0.000000,-140.983950
0,8,46,0.000000,-139.673324
0,8,48,0.000000,-133.512428
0,8,50,0.000000,-135.506934
0,8,52,0.000000,-148.374173
0,8,54,0.000000,-124.852769
0,8,56,0.000000,-129.263679
0,8,58,0.000000,-129.185974
0,9,0,0.000000,-137.250101
0,9,2,0.000000,-129.467970
0,9,4,0.000000,-135.013036
0,9,6,0.000000,-132.648054
0,9,8,0.000000,-130.391767
0,9,10,0.000000,-135.075307
0,9,12,0.000000,-134.515612
0,9,14,0.000000,-131.496586
0,9,16,0.000000,-129.342902
0,9,18,0.000000,-146.516480
0,9,20,0.000000,-142.867359
0,9,22,0.000000,-129.738848
0,9,24,0.000000,-140.859392
0,9,26,0.000000,-147.446630
0,9,28,0.000000,-141.791750
0,9,30,0.000000,-132.143265
0,9,32,0.000000,-130.969483
0,9,34,0.000000,-132.914789
0,9,36,0.000000,-129.358638
0,9,38,0.000000,-132.611590
0,9,40,0.000000,-129.207587
0,9,42,0.000000,-130.101923
0,9,44,0.000000,-134.640890
0,9,46,0.000000,-132.017062
0,9,48,0.000000,-133.328065
0,9,50,0.000000,-131.212769
0,9,52,0.000000,-129.495723
0,9,54,0.000000,-132.108482
0,9,56,0.000000,-128.835157
0,9,58,0.000000,-138.672113
0,10,0,0.000000,-138.260687
0,10,2,0.000000,-140.113515
0,10,4,0.000000,-147.846074
0,10,6,0.000000,-128.769186
0,10,8,0.000000,-134.499542
0,10,10,0.000000,-124.524385
0,10,12,0.000000,-126.464182
0,10,14,0.000000,-124.150855
0,10,16,0.000000,-124.978375
0,10,18,0.000000,-128.042160
0,10,20,0.000000,-127.443080
0,10,22,0.000000,-161.629830
0,10,24,0.000000,-130.771770
0,10,26,0.000000,-134.589199
0,10,28,0.000000,-131.606965
0,10,30,0.000000,-130.365068
0,10,32,0.000000,-134.658621
0,10,34,0.000000,-129.645221
0,10,36,0.000000,-132.198118
0,10,38,0.000000,-135.750676
0,10,40,0.000000,-131.582692
0,10,42,0.000000,-144.151488
0,10,44,0.000000,-130.657190
0,10,46,0.000000,-128.407520
0,10,48,0.000000,-134.540941
0,10,50,0.000000,-142.859551
0,10,52,0.000000,-140.092746
0,10,54,0.000000,-134.328675
0,10,56,0.000000,-138.255883
0,10,58,0.000000,-140.902772
0,11,0,0.000000,-127.856819
0,11,2,0.000000,-138.878004
0,11,4,0.000000,-132.186058
0,11,6,0.000000,-130.119360
0,11,8,0.000000,-137.142906
0,11,10,0.000000,-131.972009
0,11,12,0.000000,-135.916828
0,11,14,0.000000,-140.224580
0,11,16,0.000000,-138.192910
0,11,18,0.000000,-132.451241
0,11,20,0.000000,-126.712539
0,11,22,0.000000,-127.698111
0,11,24,0.000000,-134.720211
0,11,26,0.000000,-135.017407
0,11,28,0.000000,-132.241300
0,11,30,0.000000,-143.001027
0,11,32,0.000000,-126.215168
0,11,34,0.000000,-140.845704
0,11,36,0.000000,-142.405979
0,11,38,0.000000,-131.529687
0,11,40,0.000000,-135.794942
0,11,42,0.000000,-136.883246
0,11,44,0.000000,-130.337588
0,11,46,0.000000,-128.183780
0,11,48,0.000000,-135.831910
0,11,50,0.000000,-132.902677
0,11,52,0.000000,-130.355363
0,11,54,0.000000,-131.473725
0,11,56,0.000000,-130.396044
0,11,58,0.000000,-131.436914
0,12,0,0.000000,-134.392755
0,12,2,0.000000,-130.021999
0,12,4,0.000000,-135.221571
0,12,6,0.000000,-128.416803
0,12,8,0.000000,-129.627795
0,12,10,0.000000,-127.071027
0,12,12,0.000000,-137.828229
0,12,14,0.000000,-146.297476
0,12,16,0.000000,-134.998673
0,12,18,0.000000,-140.161012
0,12,20,0.000000,-138.054489
0,12,22,0.000000,-135.254742
0,12,24,0.000000,-129.255777
0,12,26,0.000000,-130.406640
0,12,28,0.000000,-138.680655
0,12,30,0.000000,-132.295835
0,12,32,0.000000,-130.591896
0,12,34,0.000000,-132.589407
0,12,36,0.000000,-129.391786
0,12,38,0.000000,-126.381270
0,12,40,0.000000,-132.790274
0,12,42,0.000000,-134.562067
0,12,44,0.000000,-144.611826
0,12,46,0.000000,-127.312564
0,12,48,0.000000,-135.641629
0,12,50,0.000000,-133.540604
0,12,52,0.000000,-129.133370
0,12,54,0.000000,-136.927957
0,12,56,0.000000,-133.735680
0,12,58,0.000000,-136.065255
0,13,0,0.000000,-151.915515
0,13,2,0.000000,-127.485755
0,13,4,0.000000,-139.763906
0,13,6,0.000000,-129.911950
0,13,8,0.000000,-127.015630
0,13,10,0.000000,-126.579685
0,13,12,0.000000,-143.443433
0,13,14,0.000000,-138.276330
0,13,16,0.000000,-133.616235
0,13,18,0.000000,-147.952478
0,13,20,0.000000,-130.579554
0,13,22,0.000000,-145.113773
0,13,24,0.000000,-134.796529
0,13,26,0.000000,-124.902598
0,13,28,0.000000,-133.186683
0,13,30,0.000000,-130.898990
0,13,32,0.000000,-129.656116
0,13,34,0.000000,-138.527003
0,13,36,0.000000,-129.387493
0,13,38,0.000000,-134.938218
0,13,40,0.000000,-125.864134
0,13,42,0.000000,-128.492098
0,13,44,0.000000,-168.843768
0,13,46,0.000000,-134.522695
0,13,48,0.000000,-148.229529
0,13,50,0.000000,-142.510631
0,13,52,0.000000,-137.178051
0,13,54,0.000000,-134.279501
0,13,56,0.000000,-132.240019
0,13,58,0.000000,-132.846434
0,14,0,0.000000,-128.321983
0,14,2,0.000000,-130.293508
0,14,4,0.000000,-126.296787
0,14,6,0.000000,-139.200169
0,14,8,0.000000,-130.713046
0,14,10,0.000000,-125.083972
0,14,12,0.000000,-132.866549
0,14,14,0.000000,-134.215480
0,14,16,0.000000,-134.484531
0,14,18,0.000000,-132.424535
0,14,20,0.000000,-133.885543
0,14,22,0.000000,-151.980408
0,14,24,0.000000,-137.235398
0,14,26,0.000000,-124.686425
0,14,28,0.000000,-132.497188
0,14,30,0.000000,-123.677005
0,14,32,0.000000,-131.115417
0,14,34,0.000000,-130.292367
0,14,36,0.000000,-129.322664
0,14,38,0.000000,-141.858411
0,14,40,0.000000,-131.425541
0,14,42,0.000000,-135.096734
0,14,44,0.000000,-127.528303
0,14,46,0.000000,-137.792619
0,14,48,0.000000,-132.859444
0,14,50,0.000000,-137.037674
0,14,52,0.000000,-129.009537
0,14,54,0.000000,-128.940833
0,14,56,0.000000,-129.636105
0,14,58,0.000000,-136.505482
0,15,0,0.000000,-141.425200
0,15,2,0.000000,-129.625019
0,15,4,0.000000,-139.253077
0,15,6,0.000000,-141.445765
0,15,8,0.000000,-133.677997
0,15,10,0.000000,-137.585659
0,15,12,0.000000,-137.081842
0,15,14,0.000000,-131.059768
0,15,16,0.000000,-126.981102
0,15,18,0.000000,-130.944102
0,15,20,0.000000,-130.768348
0,15,22,0.000000,-135.317890
0,15,24,0.000000,-131.750932
0,15,26,0.000000,-133.815994
0,15,28,0.000000,-143.069552
0,15,30,0.000000,-136.387506
0,15,32,0.000000,-125.212387
0,15,34,0.000000,-130.104463
0,15,36,0.000000,-130.001278
0,15,38,0.000000,-129.795872
0,15,40,0.000000,-131.530392
0,15,42,0.000000,-129.029801
0,15,44,0.000000,-130.282745
0,15,46,0.000000,-131.939542
0,15,48,0.000000,-137.308357
0,15,50,0.000000,-133.269682
0,15,52,0.000000,-143.024680
0,15,54,0.000000,-130.627815
0,15,56,0.000000,-130.885099
0,15,58,0.000000,-129.629600
0,16,0,0.000000,-127.592229
0,16,2,0.000000,-131.721651
0,16,4,0.000000,-128.537939
0,16,6,0.000000,-130.832667
0,16,8,0.000000,-128.358889
0,16,10,0.000000,-127.677455
0,16,12,0.000000,-125.245998
0,16,14,0.000000,-141.038731
0,16,16,0.000000,-125.982492
0,16,18,0.000000,-130.841621
0,16,20,0.000000,-129.378907
0,16,22,0.000000,-134.636990
0,16,24,0.000000,-144.747565
0,16,26,0.000000,-133.079689
0,16,28,0.000000,-128.432516
0,16,30,0.000000,-133.776154
0,16,32,0.000000,-140.320109
0,16,34,0.000000,-139.976996
0,16,36,0.000000,-134.889113
0,16,38,0.000000,-128.263252
0,16,40,0.000000,-127.921991
0,16,42,0.000000,-133.865963
0,16,44,0.000000,-134.267344
0,16,46,0.000000,-138.104910
0,16,48,0.000000,-135.796187
0,16,50,0.000000,-127.196150
0,16,52,0.000000,-125.690388
0,16,54,0.000000,-137.738922
0,16,56,0.000000,-128.911214
0,16,58,0.000000,-138.071926
0,17,0,0.000000,-140.674160
0,17,2,0.000000,-133.220414
0,17,4,0.000000,-130.617398
0,17,6,0.000000,-128.610824
0,17,8,0.000000,-134.051785
0,17,10,0.000000,-133.551284
0,17,12,0.000000,-132.894352
0,17,14,0.000000,-137.710299
0,17,16,0.000000,-150.702319
0,17,18,0.000000,-149.164789
0,17,20,0.000000,-130.087248
0,17,22,0.000000,-129.503979
0,17,24,0.000000,-135.815294
0,17,26,0.000000,-140.722489
0,17,28,0.000000,-130.046752
0,17,30,0.000000,-128.043483
0,17,32,0.000000,-130.495196
0,17,34,0.000000,-140.607500
0,17,36,0.000000,-128.812010
0,17,38,0.000000,-134.442057
0,17,40,0.000000,-132.801515
0,17,42,0.000000,-136.269847
0,17,44,0.000000,-133.285802
0,17,46,0.000000,-131.443355
0,17,48,0.000000,-131.295463
0,17,50,0.000000,-139.637313
0,17,52,0.000000,-144.269480
0,17,54,0.000000,-132.235227
0,17,56,0.000000,-132.785575
0,17,58,0.000000,-125.659900
0,18,0,0.000000,-136.588124
0,18,2,0.000000,-130.159020
0,18,4,0.000000,-129.994885
0,18,6,0.000000,-127.552862
0,18,8,0.000000,-131.711001
0,18,10,0.000000,-125.848842
0,18,12,0.000000,-136.392272
0,18,14,0.000000,-131.196271
0,18,16,0.000000,-131.031031
0,18,18,0.000000,-136.736459
0,18,20,0.000000,-127.361929
0,18,22,0.000000,-130.120394
0,18,24,0.000000,-132.365805
0,18,26,0.000000,-133.786147
0,18,28,0.000000,-134.839145
0,18,30,0.000000,-135.515102
0,18,32,0.000000,-130.883541
0,18,34,0.000000,-132.087991
0,18,36,0.000000,-137.460243
0,18,38,0.000000,-144.681588
0,18,40,0.000000,-131.505817
0,18,42,0.000000,-128.087807
0,18,44,0.000000,-130.537457
0,18,46,0.000000,-129.111154
0,18,48,0.000000,-136.294034
0,18,50,0.000000,-130.165696
0,18,52,0.000000,-131.399086
0,18,54,0.000000,-132.205501
0,18,56,0.000000,-126.781399
0,18,58,0.000000,-126.636652
0,19,0,0.000000,-141.705366
0,19,2,0.000000,-129.280906
0,19,4,0.000000,-140.048425
0,19,6,0.000000,-138.305157
0,19,8,0.000000,-129.479523
0,19,10,0.000000,-128.470236
0,19,12,0.000000,-128.883545
0,19,14,0.000000,-135.067398
0,19,16,0.000000,-136.961774
0,19,18,0.000000,-130.472057
0,19,20,0.000000,-137.598014
0,19,22,0.000000,-129.587803
0,19,24,0.000000,-132.951286
0,19,26,0.000000,-128.878970
0,19,28,0.000000,-124.310908
0,19,30,0.000000,-135.307608
0,19,32,0.000000,-136.241218
0,19,34,0.000000,-134.425067
0,19,36,0.000000,-126.446515
0,19,38,0.000000,-127.055647
0,19,40,0.000000,-134.195283
0,19,42,0.000000,-135.019603
0,19,44,0.000000,-126.756033
0,19,46,0.000000,-139.564343
0,19,48,0.000000,-135.748450
0,19,50,0.000000,-130.234390
0,19,52,0.000000,-135.678276
0,19,54,0.000000,-135.945960
0,19,56,0.000000,-134.007028
0,19,58,0.000000,-133.880562
0,20,0,0.000000,-129.926601
0,20,2,0.000000,-127.708773
0,20,4,0.000000,-125.362500
0,20,6,0.000000,-130.316429
0,20,8,0.000000,-137.727533
0,20,10,0.000000,-130.920393
0,20,12,0.000000,-136.199691
0,20,14,0.000000,-131.471594
0,20,16,0.000000,-131.092713
0,20,18,0.000000,-127.217190
0,20,20,0.000000,-136.215358
0,20,22,0.000000,-131.383685
0,20,24,0.000000,-130.279508
0,20,26,0.000000,-128.515466
0,20,28,0.000000,-131.065069
0,20,30,0.000000,-135.672659
0,20,32,0.000000,-131.659141
0,20,34,0.000000,-138.547513
0,20,36,0.000000,-124.050403
0,20,38,0.000000,-137.289163
0,20,40,0.000000,-132.759869
0,20,42,0.000000,-129.977330
0,20,44,0.000000,-131.993299
0,20,46,0.000000,-130.798361
0,20,48,0.000000,-129.868776
0,20,50,0.000000,-131.699502
0,20,52,0.000000,-131.727882
0,20,54,0.000000,-126.472753
0,20,56,0.000000,-154.399257
0,20,58,0.000000,-140.876679
0,21,0,0.000000,-132.138437
0,21,2,0.000000,-126.675793
0,21,4,0.000000,-127.329587
0,21,6,0.000000,-139.488588
0,21,8,0.000000,-137.759059
0,21,10,0.000000,-137.522962
0,21,12,0.000000,-132.827019
0,21,14,0.000000,-127.151143
0,21,16,0.000000,-135.980334
0,21,18,0.000000,-130.799889
0,21,20,0.000000,-133.340596
0,21,22,0.000000,-128.499135
0,21,24,0.000000,-129.257841
0,21,26,0.000000,-132.106136
0,21,28,0.000000,-132.024675
0,21,30,0.000000,-124.126419
0,21,32,0.000000,-140.648133
0,21,34,0.000000,-128.089364
0,21,36,0.000000,-146.939367
0,21,38,0.000000,-136.024950
0,21,40,0.000000,-130.557464
0,21,42,0.000000,-129.750347
0,21,44,0.000000,-138.358917
0,21,46,0.000000,-146.379453
0,21,48,0.000000,-133.159464
0,21,50,0.000000,-131.026392
0,21,52,0.000000,-130.094905
0,21,54,0.000000,-134.678820
0,21,56,0.000000,-132.839434
0,21,58,0.000000,-135.002878
0,22,0,0.000000,-131.684979
0,22,2,0.000000,-131.377892
0,22,4,0.000000,-130.043646
0,22,6,0.000000,-124.630496
0,22,8,0.000000,-128.311445
0,22,10,0.000000,-127.635856
0,22,12,0.000000,-139.312937
0,22,14,0.000000,-128.985530
0,22,16,0.000000,-142.054707
0,22,18,0.000000,-140.593545
0,22,20,0.000000,-132.087396
0,22,22,0.000000,-137.096320
0,22,24,0.000000,-133.504808
0,22,26,0.000000,-130.810621
0,22,28,0.000000,-129.924886
0,22,30,0.000000,-128.850414
0,22,32,0.000000,-136.811159
0,22,34,0.000000,-133.363723
0,22,36,0.000000,-127.571667
0,22,38,0.000000,-124.866464
0,22,40,0.000000,-136.929507
0,22,42,0.000000,-135.293764
0,22,44,0.000000,-128.915010
0,22,46,0.000000,-142.173644
0,22,48,0.000000,-126.984353
0,22,50,0.000000,-130.826795
0,22,52,0.000000,-129.894894
0,22,54,0.000000,-132.679553
0,22,56,0.000000,-132.924143
0,22,58,0.000000,-139.049440
0,23,0,0.000000,-142.387732
0,23,2,0.000000,-128.331489
0,23,4,0.000000,-131.536084
0,23,6,0.000000,-138.586620
0,23,8,0.000000,-130.663978
0,23,10,0.000000,-128.881325
0,23,12,0.000000,-130.555562
0,23,14,0.000000,-137.753170
0,23,16,0.000000,-134.359544
0,23,18,0.000000,-141.397480
0,23,20,0.000000,-134.616123
0,23,22,0.000000,-132.485304
0,23,24,0.000000,-136.209530
0,23,26,0.000000,-129.906330
0,23,28,0.000000,-135.400615
0,23,30,0.000000,-135.725177
0,23,32,0.000000,-128.833222
0,23,34,0.000000,-128.098767
0,23,36,0.000000,-131.261122
0,23,38,0.000000,-132.586736
0,23,40,0.000000,-141.673296
0,23,42,0.000000,-130.323761
0,23,44,0.000000,-132.146149
0,23,46,0.000000,-145.889915
0,23,48,0.000000,-136.293159
0,23,50,0.000000,-131.639529
0,23,52,0.000000,-135.558890
0,23,54,0.000000,-135.663053
0,23,56,0.000000,-149.430451
0,23,58,0.000000,-131.079308
0,24,0,0.000000,-127.576025
0,24,2,0.000000,-136.265922
0,24,4,0.000000,-138.127031
0,24,6,0.000000,-128.228007
0,24,8,0.000000,-130.426376
0,24,10,0.000000,-132.513627
0,24,12,0.000000,-130.563174
0,24,14,0.000000,-139.388228
0,24,16,0.000000,-131.605861
0,24,18,0.000000,-133.300273
0,24,20,0.000000,-132.744754
0,24,22,0.000000,-133.992334
0,24,24,0.000000,-134.984154
0,24,26,0.000000,-132.109124
0,24,28,0.000000,-124.012226
0,24,30,0.000000,-137.348689
0,24,32,0.000000,-128.110417
0,24,34,0.000000,-130.166782
0,24,36,0.000000,-138.964267
0,24,38,0.000000,-145.231100
0,24,40,0.000000,-131.152616
0,24,42,0.000000,-132.413780
0,24,44,0.000000,-138.059675
0,24,46,0.000000,-131.085555
0,24,48,0.000000,-128.641952
0,24,50,0.000000,-140.828288
0,24,52,0.000000,-145.437776
0,24,54,0.000000,-139.558414
0,24,56,0.000000,-135.057109
0,24,58,0.000000,-128.999131
0,25,0,0.000000,-130.382674
0,25,2,0.000000,-128.860973
0,25,4,0.000000,-135.921600
0,25,6,0.000000,-136.091065
0,25,8,0.000000,-126.825719
0,25,10,0.000000,-136.788482
0,25,12,0.000000,-128.460229
0,25,14,0.000000,-131.105532
0,25,16,0.000000,-138.117090
0,25,18,0.000000,-139.417633
0,25,20,0.000000,-133.870612
0,25,22,0.000000,-127.173382
0,25,24,0.000000,-126.067681
0,25,26,0.000000,-134.273069
0,25,28,0.000000,-129.099652
0,25,30,0.000000,-137.897108
0,25,32,0.000000,-128.283748
0,25,34,0.000000,-143.240633
0,25,36,0.000000,-129.713568
0,25,38,0.000000,-124.706069
0,25,40,0.000000,-139.270556
0,25,42,0.000000,-138.783728
0,25,44,0.000000,-134.635856
0,25,46,0.000000,-135.347733
0,25,48,0.000000,-133.365760
0,25,50,0.000000,-126.343765
0,25,52,0.000000,-131.260106
0,25,54,0.000000,-136.067240
0,25,56,0.000000,-138.300632
0,25,58,0.000000,-123.831491
0,26,0,0.000000,-137.347333
0,26,2,0.000000,-128.542512
0,26,4,0.000000,-146.160434
0,26,6,0.000000,-128.616390
0,26,8,0.000000,-144.120274
0,26,10,0.000000,-132.197673
0,26,12,0.000000,-128.685795
0,26,14,0.000000,-132.883403
0,26,16,0.000000,-130.909585
0,26,18,0.000000,-149.430808
0,26,20,0.000000,-134.408290
0,26,22,0.000000,-135.517522
0,26,24,0.000000,-128.239532
0,26,26,0.000000,-133.057732
0,26,28,0.000000,-132.383407
0,26,30,0.000000,-132.423504
0,26,32,0.000000,-144.044570
0,26,34,0.000000,-137.455096
0,26,36,0.000000,-142.404030
0,26,38,0.000000,-130.011540
0,26,40,0.000000,-125.791521
0,26,42,0.000000,-128.391697
0,26,44,0.000000,-134.497228
0,26,46,0.000000,-122.817677
0,26,48,0.000000,-128.039481
0,26,50,0.000000,-139.422598
0,26,52,0.000000,-135.524258
0,26,54,0.000000,-124.232168
0,26,56,0.000000,-141.881838
0,26,58,0.000000,-126.320942
0,27,0,0.000000,-126.071317
0,27,2,0.000000,-144.482224
0,27,4,0.000000,-127.149239
0,27,6,0.000000,-130.600610
0,27,8,0.000000,-130.957519
0,27,10,0.000000,-139.773541
0,27,12,0.000000,-137.783336
0,27,14,0.000000,-130.792221
0,27,16,0.000000,-126.714719
0,27,18,0.000000,-143.551947
0,27,20,0.000000,-135.289148
0,27,22,0.000000,-131.617247
