hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-224.020270
0,0,2,0.000000,-130.908722
0,0,4,0.000000,-138.681377
0,0,6,0.000000,-130.845118
0,0,8,0.000000,-129.021206
0,0,10,0.000000,-121.919771
0,0,12,0.000000,-127.751348
0,0,14,0.000000,-132.098385
0,0,16,0.000000,-137.166113
0,0,18,0.000000,-140.907747
0,0,20,0.000000,-128.711902
0,0,22,0.000000,-130.879574
0,0,24,0.000000,-126.938580
0,0,26,0.000000,-130.610815
0,0,28,0.000000,-127.397005
0,0,30,0.000000,-128.651415
0,0,32,0.000000,-135.632901
0,0,34,0.000000,-132.864617
0,0,36,0.000000,-132.404158
0,0,38,0.000000,-134.540957
0,0,40,0.000000,-132.992769
0,0,42,0.000000,-130.167828
0,0,44,0.000000,-126.227946
0,0,46,0.000000,-128.934566
0,0,48,0.000000,-134.322359
0,0,50,0.000000,-130.570398
0,0,52,0.000000,-138.757248
0,0,54,0.000000,-131.247581
0,0,56,0.000000,-133.047385
0,0,58,0.000000,-139.552837
0,1,0,0.000000,-125.815795
0,1,2,0.000000,-127.139560
0,1,4,0.000000,-134.914852
0,1,6,0.000000,-132.671501
0,1,8,0.000000,-131.642552
0,1,10,0.000000,-132.883881
0,1,12,0.000000,-134.438041
0,1,14,0.000000,-124.064985
0,1,16,0.000000,-134.232612
0,1,18,0.000000,-136.867063
0,1,20,0.000000,-131.068446
0,1,22,0.000000,-129.567392
0,1,24,0.000000,-126.438742
0,1,26,0.000000,-127.194383
0,1,28,0.000000,-135.767821
0,1,30,0.000000,-131.875112
0,1,32,0.000000,-133.811840
0,1,34,0.000000,-126.103438
0,1,36,0.000000,-133.910548
0,1,38,0.000000,-132.074983
0,1,40,0.000000,-128.196454
0,1,42,0.000000,-128.767663
0,1,44,0.000000,-131.842948
0,1,46,0.000000,-133.560285
0,1,48,0.000000,-128.283380
0,1,50,0.000000,-133.956686
0,1,52,0.000000,-134.098289
0,1,54,0.000000,-138.003226
0,1,56,0.000000,-126.123046
0,1,58,0.000000,-125.562387
0,2,0,0.000000,-128.889408
0,2,2,0.000000,-122.956517
0,2,4,0.000000,-127.317867
0,2,6,0.000000,-128.853504
0,2,8,0.000000,-136.203022
0,2,10,0.000000,-134.459805
0,2,12,0.000000,-132.439400
0,2,14,0.000000,-130.093898
0,2,16,0.000000,-134.217627
0,2,18,0.000000,-133.708112
0,2,20,0.000000,-131.628216
0,2,22,0.000000,-136.484717
0,2,24,0.000000,-134.939536
0,2,26,0.000000,-140.424940
0,2,28,0.000000,-144.540229
0,2,30,0.000000,-131.008721
0,2,32,0.000000,-129.246275
0,2,34,0.000000,-133.950448
0,2,36,0.000000,-127.557394
0,2,38,0.000000,-130.979908
0,2,40,0.000000,-130.042271
0,2,42,0.000000,-132.967633
0,2,44,0.000000,-135.083330
0,2,46,0.000000,-130.573025
0,2,48,0.000000,-132.107592
0,2,50,0.000000,-136.148337
0,2,52,0.000000,-135.087449
0,2,54,0.000000,-142.286363
0,2,56,0.000000,-127.790413
0,2,58,0.000000,-127.743029
0,3,0,0.000000,-127.685528
0,3,2,0.000000,-123.579481
0,3,4,0.000000,-131.492371
0,3,6,0.000000,-138.336263
0,3,8,0.000000,-133.058031
0,3,10,0.000000,-140.474591
0,3,12,0.000000,-141.770716
0,3,14,0.000000,-134.302078
0,3,16,0.000000,-132.751661
0,3,18,0.000000,-136.924584
0,3,20,0.000000,-129.579803
0,3,22,0.000000,-128.076888
0,3,24,0.000000,-130.814007
0,3,26,0.000000,-128.521383
0,3,28,0.000000,-137.941866
0,3,30,0.000000,-143.201544
0,3,32,0.000000,-128.157719
0,3,34,0.000000,-134.633536
0,3,36,0.000000,-142.515412
0,3,38,0.000000,-132.883033
0,3,40,0.000000,-127.320767
0,3,42,0.000000,-127.296504
0,3,44,0.000000,-141.081482
0,3,46,0.000000,-135.711443
0,3,48,0.000000,-136.289633
0,3,50,0.000000,-125.033630
0,3,52,0.000000,-126.486970
0,3,54,0.000000,-131.761586
0,3,56,0.000000,-120.779592
0,3,58,0.000000,-134.938728
0,4,0,0.000000,-134.829140
0,4,2,0.000000,-127.428283
0,4,4,0.000000,-128.857698
0,4,6,0.000000,-130.858917
0,4,8,0.000000,-142.352178
0,4,10,0.000000,-129.154592
0,4,12,0.000000,-141.116689
0,4,14,0.000000,-134.800571
0,4,16,0.000000,-131.123703
0,4,18,0.000000,-129.310805
0,4,20,0.000000,-132.321893
0,4,22,0.000000,-124.424644
0,4,24,0.000000,-134.289043
0,4,26,0.000000,-125.428744
0,4,28,0.000000,-125.688928
0,4,30,0.000000,-134.917940
0,4,32,0.000000,-133.728021
0,4,34,0.000000,-129.485160
0,4,36,0.000000,-126.184945
0,4,38,0.000000,-130.047303
0,4,40,0.000000,-136.044141
0,4,42,0.000000,-152.118836
0,4,44,0.000000,-137.367289
0,4,46,0.000000,-127.981379
0,4,48,0.000000,-128.943377
0,4,50,0.000000,-132.310601
0,4,52,0.000000,-131.374277
0,4,54,0.000000,-132.297003
0,4,56,0.000000,-130.740416
0,4,58,0.000000,-126.159830
0,5,0,0.000000,-129.190754
0,5,2,0.000000,-127.657129
0,5,4,0.000000,-139.121506
0,5,6,0.000000,-131.177168
0,5,8,0.000000,-132.243293
0,5,10,0.000000,-143.357470
0,5,12,0.000000,-127.564073
0,5,14,0.000000,-131.197838
0,5,16,0.000000,-130.585369
0,5,18,0.000000,-131.968682
0,5,20,0.000000,-126.761691
0,5,22,0.000000,-141.391508
0,5,24,0.000000,-135.129013
0,5,26,0.000000,-136.819694
0,5,28,0.000000,-139.396437
0,5,30,0.000000,-126.870889
0,5,32,0.000000,-131.677849
0,5,34,0.000000,-142.265872
0,5,36,0.000000,-127.656019
0,5,38,0.000000,-124.283698
0,5,40,0.000000,-129.487145
0,5,42,0.000000,-128.026059
0,5,44,0.000000,-126.580163
0,5,46,0.000000,-123.803671
0,5,48,0.000000,-143.158625
0,5,50,0.000000,-122.771422
0,5,52,0.000000,-133.633571
0,5,54,0.000000,-131.268225
0,5,56,0.000000,-132.708950
0,5,58,0.000000,-150.592353
0,6,0,0.000000,-134.905904
0,6,2,0.000000,-125.088777
0,6,4,0.000000,-134.430804
0,6,6,0.000000,-157.281748
0,6,8,0.000000,-142.725601
0,6,10,0.000000,-129.545886
0,6,12,0.000000,-124.371233
0,6,14,0.000000,-138.698879
0,6,16,0.000000,-128.538968
0,6,18,0.000000,-133.627852
0,6,20,0.000000,-138.699358
0,6,22,0.000000,-126.135844
0,6,24,0.000000,-128.232316
0,6,26,0.000000,-131.023010
0,6,28,0.000000,-134.144079
0,6,30,0.000000,-132.351145
0,6,32,0.000000,-136.948727
0,6,34,0.000000,-127.963053
0,6,36,0.000000,-140.758136
0,6,38,0.000000,-139.714034
0,6,40,0.000000,-134.241036
0,6,42,0.000000,-131.360239
0,6,44,0.000000,-142.457197
0,6,46,0.000000,-124.277855
0,6,48,0.000000,-128.479038
0,6,50,0.000000,-132.641310
0,6,52,0.000000,-136.512467
0,6,54,0.000000,-124.804195
0,6,56,0.000000,-131.412653
0,6,58,0.000000,-126.591383
0,7,0,0.000000,-128.037426
0,7,2,0.000000,-149.194725
0,7,4,0.000000,-134.498337
0,7,6,0.000000,-136.789383
0,7,8,0.000000,-128.859867
0,7,10,0.000000,-127.578006
0,7,12,0.000000,-126.880428
0,7,14,0.000000,-129.959908
0,7,16,0.000000,-127.002730
0,7,18,0.000000,-147.417279
0,7,20,0.000000,-127.273799
0,7,22,0.000000,-133.418027
0,7,24,0.000000,-124.939458
0,7,26,0.000000,-137.996704
0,7,28,0.000000,-128.756529
0,7,30,0.000000,-122.856060
0,7,32,0.000000,-135.134129
0,7,34,0.000000,-131.749094
0,7,36,0.000000,-137.696679
0,7,38,0.000000,-134.001068
0,7,40,0.000000,-129.398353
0,7,42,0.000000,-121.441909
0,7,44,0.000000,-129.354695
0,7,46,0.000000,-123.987884
0,7,48,0.000000,-147.622460
0,7,50,0.000000,-128.635984
0,7,52,0.000000,-126.189927
0,7,54,0.000000,-127.977983
0,7,56,0.000000,-145.317806
0,7,58,0.000000,-143.073085
0,8,0,0.000000,-146.191358
0,8,2,0.000000,-136.242755
0,8,4,0.000000,-122.786130
0,8,6,0.000000,-126.164803
0,8,8,0.000000,-125.672804
0,8,10,0.000000,-130.873610
0,8,12,0.000000,-130.508828
0,8,14,0.000000,-123.565092
0,8,16,0.000000,-122.739821
0,8,18,0.000000,-133.142242
0,8,20,0.000000,-132.339512
0,8,22,0.000000,-137.497593
0,8,24,0.000000,-141.774574
0,8,26,0.000000,-127.153446
0,8,28,0.000000,-127.548342
0,8,30,0.000000,-126.865556
0,8,32,0.000000,-121.713961
0,8,34,0.000000,-132.530041
0,8,36,0.000000,-124.860018
0,8,38,0.000000,-125.262089
0,8,40,0.000000,-138.044482
0,8,42,0.000000,-124.045944
0,8,44,0.000000,-123.366952
0,8,46,0.000000,-129.508719
0,8,48,0.000000,-133.841852
0,8,50,0.000000,-139.810273
0,8,52,0.000000,-134.466940
0,8,54,0.000000,-135.521887
0,8,56,0.000000,-130.361040
0,8,58,0.000000,-129.190401
0,9,0,0.000000,-139.441561
0,9,2,0.000000,-127.305406
0,9,4,0.000000,-131.072502
0,9,6,0.000000,-129.084547
0,9,8,0.000000,-130.043841
0,9,10,0.000000,-135.971133
0,9,12,0.000000,-144.605058
0,9,14,0.000000,-142.515398
0,9,16,0.000000,-133.782796
0,9,18,0.000000,-136.218047
0,9,20,0.000000,-144.359504
0,9,22,0.000000,-130.994528
0,9,24,0.000000,-130.922941
0,9,26,0.000000,-141.008025
0,9,28,0.000000,-133.819254
0,9,30,0.000000,-134.287128
0,9,32,0.000000,-129.429523
0,9,34,0.000000,-132.648181
0,9,36,0.000000,-130.824137
0,9,38,0.000000,-130.282658
0,9,40,0.000000,-137.326792
0,9,42,0.000000,-137.406210
0,9,44,0.000000,-132.049898
0,9,46,0.000000,-134.609821
0,9,48,0.000000,-134.943520
0,9,50,0.000000,-138.773930
0,9,52,0.000000,-137.174859
0,9,54,0.000000,-131.257656
0,9,56,0.000000,-133.911188
0,9,58,0.000000,-136.245449
0,10,0,0.000000,-139.885885
0,10,2,0.000000,-138.711504
0,10,4,0.000000,-128.476038
0,10,6,0.000000,-128.855647
0,10,8,0.000000,-134.705233
0,10,10,0.000000,-133.615593
0,10,12,0.000000,-133.768459
0,10,14,0.000000,-130.770002
0,10,16,0.000000,-129.116460
0,10,18,0.000000,-131.251742
0,10,20,0.000000,-129.274908
0,10,22,0.000000,-129.806224
0,10,24,0.000000,-137.002739
0,10,26,0.000000,-137.218363
0,10,28,0.000000,-127.536395
0,10,30,0.000000,-136.322791
0,10,32,0.000000,-132.912370
0,10,34,0.000000,-136.223404
0,10,36,0.000000,-139.521576
0,10,38,0.000000,-133.342622
0,10,40,0.000000,-130.454190
0,10,42,0.000000,-131.209084
0,10,44,0.000000,-137.414520
0,10,46,0.000000,-128.336742
0,10,48,0.000000,-147.321388
0,10,50,0.000000,-135.290319
0,10,52,0.000000,-121.251894
0,10,54,0.000000,-138.644758
0,10,56,0.000000,-134.090801
0,10,58,0.000000,-137.948364
0,11,0,0.000000,-132.568710
0,11,2,0.000000,-128.865573
0,11,4,0.000000,-139.865080
0,11,6,0.000000,-128.345309
0,11,8,0.000000,-134.272842
0,11,10,0.000000,-131.158342
0,11,12,0.000000,-129.454190
0,11,14,0.000000,-135.353830
0,11,16,0.000000,-133.962694
0,11,18,0.000000,-130.790866
0,11,20,0.000000,-130.346809
0,11,22,0.000000,-131.642091
0,11,24,0.000000,-130.439296
0,11,26,0.000000,-124.921183
0,11,28,0.000000,-142.940857
0,11,30,0.000000,-143.569306
0,11,32,0.000000,-133.877115
0,11,34,0.000000,-130.476201
0,11,36,0.000000,-130.856308
0,11,38,0.000000,-121.473121
0,11,40,0.000000,-130.214794
0,11,42,0.000000,-129.116801
0,11,44,0.000000,-129.355694
0,11,46,0.000000,-133.031998
0,11,48,0.000000,-126.517583
0,11,50,0.000000,-130.581473
0,11,52,0.000000,-130.163384
0,11,54,0.000000,-125.087307
0,11,56,0.000000,-142.280271
0,11,58,0.000000,-130.007414
0,12,0,0.000000,-145.649843
0,12,2,0.000000,-135.384075
0,12,4,0.000000,-127.305231
0,12,6,0.000000,-130.551765
0,12,8,0.000000,-131.159800
0,12,10,0.000000,-120.353696
0,12,12,0.000000,-134.749928
0,12,14,0.000000,-134.932063
0,12,16,0.000000,-138.347169
0,12,18,0.000000,-127.573235
0,12,20,0.000000,-125.605249
0,12,22,0.000000,-127.059886
0,12,24,0.000000,-142.325065
0,12,26,0.000000,-134.456541
0,12,28,0.000000,-142.276494
0,12,30,0.000000,-134.923841
0,12,32,0.000000,-135.547005
0,12,34,0.000000,-135.643745
0,12,36,0.000000,-134.755680
0,12,38,0.000000,-131.869516
0,12,40,0.000000,-141.818337
0,12,42,0.000000,-126.526372
0,12,44,0.000000,-128.611611
0,12,46,0.000000,-148.697767
0,12,48,0.000000,-124.949425
0,12,50,0.000000,-126.956060
0,12,52,0.000000,-121.821045
0,12,54,0.000000,-126.131247
0,12,56,0.000000,-133.463586
0,12,58,0.000000,-137.822956
0,13,0,0.000000,-131.211613
0,13,2,0.000000,-129.745785
0,13,4,0.000000,-121.870182
0,13,6,0.000000,-128.963225
0,13,8,0.000000,-127.825070
0,13,10,0.000000,-133.393292
0,13,12,0.000000,-137.129647
0,13,14,0.000000,-127.393647
0,13,16,0.000000,-131.860286
0,13,18,0.000000,-128.070507
0,13,20,0.000000,-130.590326
0,13,22,0.000000,-129.644438
0,13,24,0.000000,-136.632357
0,13,26,0.000000,-139.008798
0,13,28,0.000000,-133.505905
0,13,30,0.000000,-134.588425
0,13,32,0.000000,-139.335818
0,13,34,0.000000,-128.267225
0,13,36,0.000000,-126.436071
0,13,38,0.000000,-123.184426
0,13,40,0.000000,-122.400013
0,13,42,0.000000,-122.876454
0,13,44,0.000000,-125.074719
0,13,46,0.000000,-129.996132
0,13,48,0.000000,-134.432458
0,13,50,0.000000,-136.435660
0,13,52,0.000000,-134.159916
0,13,54,0.000000,-127.008095
0,13,56,0.000000,-128.462100
0,13,58,0.000000,-138.180005
0,14,0,0.000000,-134.253445
0,14,2,0.000000,-143.386474
0,14,4,0.000000,-134.815893
0,14,6,0.000000,-129.605049
0,14,8,0.000000,-127.910065
0,14,10,0.000000,-129.956025
0,14,12,0.000000,-127.114153
0,14,14,0.000000,-136.227966
0,14,16,0.000000,-124.490437
0,14,18,0.000000,-139.769353
0,14,20,0.000000,-131.488903
0,14,22,0.000000,-145.741797
0,14,24,0.000000,-132.223729
0,14,26,0.000000,-132.657938
0,14,28,0.000000,-130.260322
0,14,30,0.000000,-132.071080
0,14,32,0.000000,-126.557631
0,14,34,0.000000,-129.054601
0,14,36,0.000000,-136.608822
0,14,38,0.000000,-138.038825
0,14,40,0.000000,-130.536016
0,14,42,0.000000,-140.160451
0,14,44,0.000000,-124.254473
0,14,46,0.000000,-131.005118
0,14,48,0.000000,-134.991596
0,14,50,0.000000,-136.955819
0,14,52,0.000000,-132.143912
0,14,54,0.000000,-127.615560
0,14,56,0.000000,-127.292199
0,14,58,0.000000,-133.996020
0,15,0,0.000000,-125.911720
0,15,2,0.000000,-144.144794
0,15,4,0.000000,-128.503761
0,15,6,0.000000,-148.599556
0,15,8,0.000000,-143.374396
0,15,10,0.000000,-119.569006
0,15,12,0.000000,-135.006782
0,15,14,0.000000,-138.822638
0,15,16,0.000000,-129.874196
0,15,18,0.000000,-125.231097
0,15,20,0.000000,-129.539439
0,15,22,0.000000,-127.634597
0,15,24,0.000000,-128.195785
0,15,26,0.000000,-139.956278
0,15,28,0.000000,-138.983869
0,15,30,0.000000,-134.617389
0,15,32,0.000000,-138.037232
0,15,34,0.000000,-140.955020
0,15,36,0.000000,-128.663370
0,15,38,0.000000,-143.313470
0,15,40,0.000000,-129.568336
0,15,42,0.000000,-149.791530
0,15,44,0.000000,-130.788521
0,15,46,0.000000,-133.746124
0,15,48,0.000000,-132.873166
0,15,50,0.000000,-125.153400
0,15,52,0.000000,-137.936382
0,15,54,0.000000,-127.410307
0,15,56,0.000000,-136.930102
0,15,58,0.000000,-134.629272
0,16,0,0.000000,-133.846807
0,16,2,0.000000,-130.889955
0,16,4,0.000000,-135.520208
0,16,6,0.000000,-132.752520
0,16,8,0.000000,-130.334979
0,16,10,0.000000,-125.118613
0,16,12,0.000000,-124.355530
0,16,14,0.000000,-127.595463
0,16,16,0.000000,-130.255950
0,16,18,0.000000,-132.776032
0,16,20,0.000000,-128.971834
0,16,22,0.000000,-130.738099
0,16,24,0.000000,-124.090138
0,16,26,0.000000,-138.299542
0,16,28,0.000000,-133.680012
0,16,30,0.000000,-130.968040
0,16,32,0.000000,-136.668431
0,16,34,0.000000,-128.494173
0,16,36,0.000000,-131.106552
0,16,38,0.000000,-133.112885
0,16,40,0.000000,-136.307683
0,16,42,0.000000,-136.884557
0,16,44,0.000000,-136.727003
0,16,46,0.000000,-127.013177
0,16,48,0.000000,-135.380892
0,16,50,0.000000,-134.136494
0,16,52,0.000000,-131.453600
0,16,54,0.000000,-135.367202
0,16,56,0.000000,-143.197948
0,16,58,0.000000,-142.074013
0,17,0,0.000000,-130.050237
0,17,2,0.000000,-137.874764
0,17,4,0.000000,-128.760178
0,17,6,0.000000,-131.088827
0,17,8,0.000000,-129.721276
0,17,10,0.000000,-134.173180
0,17,12,0.000000,-129.903330
0,17,14,0.000000,-130.092003
0,17,16,0.000000,-132.043482
0,17,18,0.000000,-145.900390
0,17,20,0.000000,-134.353526
0,17,22,0.000000,-130.185845
0,17,24,0.000000,-139.285151
0,17,26,0.000000,-145.934763
0,17,28,0.000000,-133.670312
0,17,30,0.000000,-137.707706
0,17,32,0.000000,-132.893179
0,17,34,0.000000,-130.843613
0,17,36,0.000000,-138.822241
0,17,38,0.000000,-132.610092
0,17,40,0.000000,-133.118551
0,17,42,0.000000,-138.017773
0,17,44,0.000000,-130.799015
0,17,46,0.000000,-143.591275
0,17,48,0.000000,-140.046624
0,17,50,0.000000,-137.772731
0,17,52,0.000000,-126.652522
0,17,54,0.000000,-144.789181
0,17,56,0.000000,-131.114102
0,17,58,0.000000,-131.852113
0,18,0,0.000000,-133.093413
0,18,2,0.000000,-135.192908
0,18,4,0.000000,-133.939694
0,18,6,0.000000,-134.493935
0,18,8,0.000000,-125.466331
0,18,10,0.000000,-133.200711
0,18,12,0.000000,-147.021000
0,18,14,0.000000,-136.392180
0,18,16,0.000000,-134.063044
0,18,18,0.000000,-133.027591
0,18,20,0.000000,-136.929271
0,18,22,0.000000,-137.048211
0,18,24,0.000000,-131.722486
0,18,26,0.000000,-137.211535
0,18,28,0.000000,-129.283029
0,18,30,0.000000,-126.185625
0,18,32,0.000000,-131.296048
0,18,34,0.000000,-140.845853
0,18,36,0.000000,-131.235988
0,18,38,0.000000,-127.956565
0,18,40,0.000000,-136.243530
0,18,42,0.000000,-129.447952
0,18,44,0.000000,-134.171490
0,18,46,0.000000,-136.203937
0,18,48,0.000000,-126.929228
0,18,50,0.000000,-125.406561
0,18,52,0.000000,-136.417721
0,18,54,0.000000,-127.397516
0,18,56,0.000000,-130.607303
0,18,58,0.000000,-135.003306
0,19,0,0.000000,-134.244111
0,19,2,0.000000,-133.047611
0,19,4,0.000000,-129.770121
0,19,6,0.000000,-138.083302
0,19,8,0.000000,-125.193830
0,19,10,0.000000,-123.728497
0,19,12,0.000000,-140.034675
0,19,14,0.000000,-130.899442
0,19,16,0.000000,-126.743658
0,19,18,0.000000,-128.866280
0,19,20,0.000000,-126.538024
0,19,22,0.000000,-133.160776
0,19,24,0.000000,-131.389345
0,19,26,0.000000,-135.380631
0,19,28,0.000000,-123.599791
0,19,30,0.000000,-127.526651
0,19,32,0.000000,-127.067140
0,19,34,0.000000,-131.959588
0,19,36,0.000000,-138.209671
0,19,38,0.000000,-127.171678
0,19,40,0.000000,-130.153074
0,19,42,0.000000,-134.499724
0,19,44,0.000000,-128.083241
0,19,46,0.000000,-129.472171
0,19,48,0.000000,-133.268724
0,19,50,0.000000,-131.840384
0,19,52,0.000000,-137.738503
0,19,54,0.000000,-136.215077
0,19,56,0.000000,-133.918744
0,19,58,0.000000,-142.826984
0,20,0,0.000000,-136.134490
0,20,2,0.000000,-131.904804
0,20,4,0.000000,-139.275400
0,20,6,0.000000,-150.766482
0,20,8,0.000000,-133.326421
0,20,10,0.000000,-126.797138
0,20,12,0.000000,-130.311827
0,20,14,0.000000,-132.936109
0,20,16,0.000000,-124.484564
0,20,18,0.000000,-131.008177
0,20,20,0.000000,-137.136540
0,20,22,0.000000,-127.426459
0,20,24,0.000000,-128.536907
0,20,26,0.000000,-130.718829
0,20,28,0.000000,-128.257056
0,20,30,0.000000,-133.295807
0,20,32,0.000000,-140.935274
0,20,34,0.000000,-134.372149
0,20,36,0.000000,-133.025550
0,20,38,0.000000,-140.750067
0,20,40,0.000000,-130.220062
0,20,42,0.000000,-131.758152
0,20,44,0.000000,-129.759359
0,20,46,0.000000,-129.475026
0,20,48,0.000000,-128.276614
0,20,50,0.000000,-124.479381
0,20,52,0.000000,-130.868287
0,20,54,0.000000,-138.351260
0,20,56,0.000000,-131.905580
0,20,58,0.000000,-136.934970
0,21,0,0.000000,-128.822049
0,21,2,0.000000,-132.307890
0,21,4,0.000000,-137.390211
0,21,6,0.000000,-129.171954
0,21,8,0.000000,-133.653785
0,21,10,0.000000,-130.462964
0,21,12,0.000000,-133.954041
0,21,14,0.000000,-127.436226
0,21,16,0.000000,-126.161116
0,21,18,0.000000,-129.203323
0,21,20,0.000000,-130.323562
0,21,22,0.000000,-124.072023
0,21,24,0.000000,-129.314173
0,21,26,0.000000,-133.124611
0,21,28,0.000000,-128.415067
0,21,30,0.000000,-133.884106
0,21,32,0.000000,-130.287950
0,21,34,0.000000,-136.029487
0,21,36,0.000000,-140.308356
0,21,38,0.000000,-134.819103
0,21,40,0.000000,-128.963049
0,21,42,0.000000,-134.006929
0,21,44,0.000000,-126.668215
0,21,46,0.000000,-125.090647
0,21,48,0.000000,-139.823445
0,21,50,0.000000,-127.526916
0,21,52,0.000000,-142.468698
0,21,54,0.000000,-139.408788
0,21,56,0.000000,-134.288049
0,21,58,0.000000,-131.485774
0,22,0,0.000000,-146.722233
0,22,2,0.000000,-134.027206
0,22,4,0.000000,-135.846005
0,22,6,0.000000,-128.151201
0,22,8,0.000000,-137.325748
0,22,10,0.000000,-134.005351
0,22,12,0.000000,-128.338556
0,22,14,0.000000,-136.408688
0,22,16,0.000000,-126.854541
0,22,18,0.000000,-127.799453
0,22,20,0.000000,-139.497902
0,22,22,0.000000,-127.970224
0,22,24,0.000000,-133.424191
0,22,26,0.000000,-132.228825
0,22,28,0.000000,-124.147043
0,22,30,0.000000,-130.464021
0,22,32,0.000000,-137.406320
0,22,34,0.000000,-134.596211
0,22,36,0.000000,-141.337367
0,22,38,0.000000,-139.873906
0,22,40,0.000000,-129.278827
0,22,42,0.000000,-135.892618
0,22,44,0.000000,-138.709549
0,22,46,0.000000,-133.601818
0,22,48,0.000000,-130.932497
0,22,50,0.000000,-137.235021
0,22,52,0.000000,-130.198152
0,22,54,0.000000,-135.465652
0,22,56,0.000000,-141.816719
0,22,58,0.000000,-134.622237
0,23,0,0.000000,-136.837605
0,23,2,0.000000,-133.647571
0,23,4,0.000000,-134.555770
0,23,6,0.000000,-141.945630
0,23,8,0.000000,-126.929959
0,23,10,0.000000,-128.957481
0,23,12,0.000000,-133.072791
0,23,14,0.000000,-122.705013
0,23,16,0.000000,-125.708581
0,23,18,0.000000,-131.804083
0,23,20,0.000000,-135.168925
0,23,22,0.000000,-133.867956
0,23,24,0.000000,-132.391839
0,23,26,0.000000,-138.867157
0,23,28,0.000000,-127.702070
0,23,30,0.000000,-148.078767
0,23,32,0.000000,-134.666656
0,23,34,0.000000,-135.671006
0,23,36,0.000000,-131.981804
0,23,38,0.000000,-126.181169
0,23,40,0.000000,-125.591043
0,23,42,0.000000,-137.264275
0,23,44,0.000000,-128.502376
0,23,46,0.000000,-145.071796
0,23,48,0.000000,-136.649752
0,23,50,0.000000,-127.492266
0,23,52,0.000000,-133.866529
0,23,54,0.000000,-136.035842
0,23,56,0.000000,-143.066244
0,23,58,0.000000,-137.248346
0,24,0,0.000000,-141.205428
0,24,2,0.000000,-137.781991
0,24,4,0.000000,-135.759776
0,24,6,0.000000,-124.232274
0,24,8,0.000000,-126.313184
0,24,10,0.000000,-129.657428
0,24,12,0.000000,-135.803684
0,24,14,0.000000,-138.835022
0,24,16,0.000000,-139.020834
0,24,18,0.000000,-131.868466
0,24,20,0.000000,-133.065100
0,24,22,0.000000,-130.883992
0,24,24,0.000000,-124.694037
0,24,26,0.000000,-124.986787
0,24,28,0.000000,-127.404362
0,24,30,0.000000,-131.907333
0,24,32,0.000000,-131.506304
0,24,34,0.000000,-139.407363
0,24,36,0.000000,-121.403511
0,24,38,0.000000,-122.493837
0,24,40,0.000000,-131.327200
0,24,42,0.000000,-133.124966
0,24,44,0.000000,-131.420768
0,24,46,0.000000,-139.411821
0,24,48,0.000000,-131.449742
0,24,50,0.000000,-123.553686
0,24,52,0.000000,-121.934682
0,24,54,0.000000,-133.207114
0,24,56,0.000000,-127.845430
0,24,58,0.000000,-135.947168
0,25,0,0.000000,-138.260317
0,25,2,0.000000,-131.013209
0,25,4,0.000000,-142.467557
0,25,6,0.000000,-128.759722
0,25,8,0.000000,-129.933810
0,25,10,0.000000,-138.343829
0,25,12,0.000000,-138.200955
0,25,14,0.000000,-126.422994
0,25,16,0.000000,-126.971623
0,25,18,0.000000,-130.400128
0,25,20,0.000000,-131.396461
0,25,22,0.000000,-129.985109
0,25,24,0.000000,-127.431857
0,25,26,0.000000,-124.822579
0,25,28,0.000000,-133.519592
0,25,30,0.000000,-130.606952
0,25,32,0.000000,-138.868732
0,25,34,0.000000,-136.548192
0,25,36,0.000000,-129.200057
0,25,38,0.000000,-133.953494
0,25,40,0.000000,-144.090550
0,25,42,0.000000,-127.893765
0,25,44,0.000000,-129.360698
0,25,46,0.000000,-136.236780
0,25,48,0.000000,-133.727033
0,25,50,0.000000,-132.444079
0,25,52,0.000000,-138.661113
0,25,54,0.000000,-137.537718
0,25,56,0.000000,-137.309480
0,25,58,0.000000,-128.846432
0,26,0,0.000000,-129.738101
0,26,2,0.000000,-136.054437
0,26,4,0.000000,-119.436083
0,26,6,0.000000,-127.160131
0,26,8,0.000000,-132.716815
0,26,10,0.000000,-130.860743
0,26,12,0.000000,-125.202214
0,26,14,0.000000,-136.115046
0,26,16,0.000000,-125.409298
0,26,18,0.000000,-136.615374
0,26,20,0.000000,-135.526963
0,26,22,0.000000,-145.068179
0,26,24,0.000000,-130.064961
0,26,26,0.000000,-124.833049
0,26,28,0.000000,-120.703878
0,26,30,0.000000,-123.773050
0,26,32,0.000000,-123.651674
0,26,34,0.000000,-127.832218
0,26,36,0.000000,-135.400389
0,26,38,0.000000,-124.903220
0,26,40,0.000000,-123.984618
0,26,42,0.000000,-131.541114
0,26,44,0.000000,-133.056729
0,26,46,0.000000,-121.764723
0,26,48,0.000000,-127.739847
0,26,50,0.000000,-128.721679
0,26,52,0.000000,-141.986083
0,26,54,0.000000,-132.978426
0,26,56,0.000000,-137.532881
0,26,58,0.000000,-148.347121
0,27,0,0.000000,-127.602169
0,27,2,0.000000,-126.018947
0,27,4,0.000000,-127.839860
0,27,6,0.000000,-128.198820
0,27,8,0.000000,-132.974294
0,27,10,0.000000,-140.573443
0,27,12,0.000000,-136.250358
0,27,14,0.000000,-125.444129
0,27,16,0.000000,-129.393215
0,27,18,0.000000,-138.110109
0,27,20,0.000000,-133.177257
0,27,22,0.000000,-130.914551
