hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-123.719592
4,0,2,0.000000,-129.851782
4,0,4,0.000000,-120.510602
4,0,6,0.000000,-124.281234
4,0,8,0.000000,-124.222008
4,0,10,0.000000,-118.666014
4,0,12,0.000000,-119.380977
4,0,14,0.000000,-122.714608
4,0,16,0.000000,-128.263982
4,0,18,0.000000,-123.003169
4,0,20,0.000000,-118.557669
4,0,22,0.000000,-124.290088
4,0,24,0.000000,-118.278249
4,0,26,0.000000,-121.571587
4,0,28,0.000000,-116.556475
4,0,30,0.000000,-122.354528
4,0,32,0.000000,-114.866446
4,0,34,0.000000,-129.541096
4,0,36,0.000000,-121.488417
4,0,38,0.000000,-125.924847
4,0,40,0.000000,-123.296892
4,0,42,0.000000,-130.546396
4,0,44,0.000000,-119.234562
4,0,46,0.000000,-115.235401
4,0,48,0.000000,-125.421591
4,0,50,0.000000,-119.636240
4,0,52,0.000000,-125.371478
4,0,54,0.000000,-127.216255
4,0,56,0.000000,-115.932640
4,0,58,0.000000,-125.844530
4,1,0,0.000000,-120.510449
4,1,2,0.000000,-118.027047
4,1,4,0.000000,-122.195237
4,1,6,0.000000,-117.496523
4,1,8,0.000000,-122.562588
4,1,10,0.000000,-124.283456
4,1,12,0.000000,-118.500229
4,1,14,0.000000,-118.973002
4,1,16,0.000000,-119.420197
4,1,18,0.000000,-129.034795
4,1,20,0.000000,-122.254758
4,1,22,0.000000,-137.430621
4,1,24,0.000000,-123.345762
4,1,26,0.000000,-121.978200
4,1,28,0.000000,-129.835041
4,1,30,0.000000,-115.205368
4,1,32,0.000000,-121.612876
4,1,34,0.000000,-124.112601
4,1,36,0.000000,-118.031850
4,1,38,0.000000,-121.937987
4,1,40,0.000000,-143.335833
4,1,42,0.000000,-125.750290
4,1,44,0.000000,-125.346855
4,1,46,0.000000,-122.721591
4,1,48,0.000000,-128.055797
4,1,50,0.000000,-129.150916
4,1,52,0.000000,-123.879058
4,1,54,0.000000,-133.579356
4,1,56,0.000000,-120.486773
4,1,58,0.000000,-123.784245
4,2,0,0.000000,-122.187456
4,2,2,0.000000,-125.239270
4,2,4,0.000000,-116.145180
4,2,6,0.000000,-125.495312
4,2,8,0.000000,-136.784789
4,2,10,0.000000,-123.306395
4,2,12,0.000000,-115.612691
4,2,14,0.000000,-120.985314
4,2,16,0.000000,-123.258222
4,2,18,0.000000,-124.720638
4,2,20,0.000000,-123.876279
4,2,22,0.000000,-115.584956
4,2,24,0.000000,-112.374440
4,2,26,0.000000,-125.310034
4,2,28,0.000000,-119.419589
4,2,30,0.000000,-117.831022
4,2,32,0.000000,-120.067669
4,2,34,0.000000,-120.463556
4,2,36,0.000000,-128.937020
4,2,38,0.000000,-120.962104
4,2,40,0.000000,-113.765967
4,2,42,0.000000,-133.309867
4,2,44,0.000000,-128.473216
4,2,46,0.000000,-140.196781
4,2,48,0.000000,-127.661223
4,2,50,0.000000,-119.800240
4,2,52,0.000000,-122.815520
4,2,54,0.000000,-116.950967
4,2,56,0.000000,-122.046854
4,2,58,0.000000,-115.902934
4,3,0,0.000000,-118.581230
4,3,2,0.000000,-117.344089
4,3,4,0.000000,-116.525202
4,3,6,0.000000,-121.795789
4,3,8,0.000000,-119.549351
4,3,10,0.000000,-121.916648
4,3,12,0.000000,-118.512354
4,3,14,0.000000,-128.167583
4,3,16,0.000000,-123.304362
4,3,18,0.000000,-125.064461
4,3,20,0.000000,-114.366182
4,3,22,0.000000,-121.161446
4,3,24,0.000000,-125.241082
4,3,26,0.000000,-130.250257
4,3,28,0.000000,-118.092493
4,3,30,0.000000,-119.171306
4,3,32,0.000000,-123.901688
4,3,34,0.000000,-122.179883
4,3,36,0.000000,-122.908794
4,3,38,0.000000,-125.302037
4,3,40,0.000000,-117.764038
4,3,42,0.000000,-124.440553
4,3,44,0.000000,-124.089458
4,3,46,0.000000,-115.933693
4,3,48,0.000000,-125.033618
4,3,50,0.000000,-122.153588
4,3,52,0.000000,-125.884859
4,3,54,0.000000,-129.404706
4,3,56,0.000000,-128.262722
4,3,58,0.000000,-120.296814
4,4,0,0.000000,-124.952048
4,4,2,0.000000,-144.686487
4,4,4,0.000000,-124.974878
4,4,6,0.000000,-118.490131
4,4,8,0.000000,-123.484806
4,4,10,0.000000,-114.392184
4,4,12,0.000000,-124.657040
4,4,14,0.000000,-115.451040
4,4,16,0.000000,-114.584222
4,4,18,0.000000,-117.645268
4,4,20,0.000000,-116.057954
4,4,22,0.000000,-131.488490
4,4,24,0.000000,-124.626269
4,4,26,0.000000,-114.830968
4,4,28,0.000000,-121.844462
4,4,30,0.000000,-127.053387
4,4,32,0.000000,-124.498403
4,4,34,0.000000,-122.618051
4,4,36,0.000000,-127.146172
4,4,38,0.000000,-120.174187
4,4,40,0.000000,-134.011262
4,4,42,0.000000,-128.570323
4,4,44,0.000000,-131.258195
4,4,46,0.000000,-130.812805
4,4,48,0.000000,-115.499771
4,4,50,0.000000,-125.271503
4,4,52,0.000000,-119.764053
4,4,54,0.000000,-116.453120
4,4,56,0.000000,-122.911339
4,4,58,0.000000,-119.636740
4,5,0,0.000000,-120.134938
4,5,2,0.000000,-129.529624
4,5,4,0.000000,-126.783765
4,5,6,0.000000,-121.416194
4,5,8,0.000000,-130.694033
4,5,10,0.000000,-128.902311
4,5,12,0.000000,-122.973652
4,5,14,0.000000,-124.050422
4,5,16,0.000000,-123.038168
4,5,18,0.000000,-113.115111
4,5,20,0.000000,-118.246108
4,5,22,0.000000,-134.115203
4,5,24,0.000000,-124.562584
4,5,26,0.000000,-121.942387
4,5,28,0.000000,-121.807531
4,5,30,0.000000,-123.644307
4,5,32,0.000000,-117.880575
4,5,34,0.000000,-127.562080
4,5,36,0.000000,-118.758114
4,5,38,0.000000,-127.230718
4,5,40,0.000000,-114.918509
4,5,42,0.000000,-116.035435
4,5,44,0.000000,-120.063293
4,5,46,0.000000,-123.763680
4,5,48,0.000000,-126.589880
4,5,50,0.000000,-118.926712
4,5,52,0.000000,-125.456187
4,5,54,0.000000,-123.256573
4,5,56,0.000000,-121.251902
4,5,58,0.000000,-123.925455
4,6,0,0.000000,-122.272529
4,6,2,0.000000,-116.630520
4,6,4,0.000000,-128.513706
4,6,6,0.000000,-116.023849
4,6,8,0.000000,-129.075645
4,6,10,0.000000,-122.800600
4,6,12,0.000000,-123.033785
4,6,14,0.000000,-118.064369
4,6,16,0.000000,-124.638669
4,6,18,0.000000,-117.675511
4,6,20,0.000000,-137.715014
4,6,22,0.000000,-115.133067
4,6,24,0.000000,-124.201058
4,6,26,0.000000,-123.589202
4,6,28,0.000000,-123.102780
4,6,30,0.000000,-132.818769
4,6,32,0.000000,-128.809030
4,6,34,0.000000,-128.822532
4,6,36,0.000000,-119.055654
4,6,38,0.000000,-121.095875
4,6,40,0.000000,-120.587465
4,6,42,0.000000,-123.882595
4,6,44,0.000000,-119.880946
4,6,46,0.000000,-119.333697
4,6,48,0.000000,-129.124466
4,6,50,0.000000,-139.035996
4,6,52,0.000000,-121.975655
4,6,54,0.000000,-117.855662
4,6,56,0.000000,-129.071569
4,6,58,0.000000,-130.176533
4,7,0,0.000000,-124.645523
4,7,2,0.000000,-120.612670
4,7,4,0.000000,-114.269968
4,7,6,0.000000,-128.195143
4,7,8,0.000000,-122.105953
4,7,10,0.000000,-125.751097
4,7,12,0.000000,-115.753273
4,7,14,0.000000,-122.647882
4,7,16,0.000000,-118.796534
4,7,18,0.000000,-124.687192
4,7,20,0.000000,-129.253385
4,7,22,0.000000,-115.710238
4,7,24,0.000000,-121.224627
4,7,26,0.000000,-122.699661
4,7,28,0.000000,-121.712298
4,7,30,0.000000,-120.679474
4,7,32,0.000000,-117.511138
4,7,34,0.000000,-117.064916
4,7,36,0.000000,-119.203922
4,7,38,0.000000,-122.703179
4,7,40,0.000000,-114.694569
4,7,42,0.000000,-115.513776
4,7,44,0.000000,-117.285157
4,7,46,0.000000,-121.285811
4,7,48,0.000000,-125.892064
4,7,50,0.000000,-118.437783
4,7,52,0.000000,-119.110894
4,7,54,0.000000,-131.853282
4,7,56,0.000000,-121.376377
4,7,58,0.000000,-125.011865
4,8,0,0.000000,-124.072718
4,8,2,0.000000,-127.906490
4,8,4,0.000000,-120.993688
4,8,6,0.000000,-123.996444
4,8,8,0.000000,-117.316744
4,8,10,0.000000,-129.436297
4,8,12,0.000000,-119.833915
4,8,14,0.000000,-120.691536
4,8,16,0.000000,-121.310555
4,8,18,0.000000,-115.446449
4,8,20,0.000000,-122.641663
4,8,22,0.000000,-131.104454
4,8,24,0.000000,-118.624913
4,8,26,0.000000,-126.124963
4,8,28,0.000000,-117.990555
4,8,30,0.000000,-125.559741
4,8,32,0.000000,-119.998126
4,8,34,0.000000,-122.695864
4,8,36,0.000000,-126.860676
4,8,38,0.000000,-116.800629
4,8,40,0.000000,-121.058117
4,8,42,0.000000,-121.496968
4,8,44,0.000000,-122.423448
4,8,46,0.000000,-129.841742
4,8,48,0.000000,-130.619728
4,8,50,0.000000,-121.476432
4,8,52,0.000000,-128.869264
4,8,54,0.000000,-118.402373
4,8,56,0.000000,-127.461032
4,8,58,0.000000,-116.876449
4,9,0,0.000000,-122.751175
4,9,2,0.000000,-133.859701
4,9,4,0.000000,-136.372858
4,9,6,0.000000,-120.488073
4,9,8,0.000000,-123.490256
4,9,10,0.000000,-121.831919
4,9,12,0.000000,-135.421771
4,9,14,0.000000,-131.291442
4,9,16,0.000000,-122.356631
4,9,18,0.000000,-117.947428
4,9,20,0.000000,-125.731080
4,9,22,0.000000,-122.177408
4,9,24,0.000000,-129.727616
4,9,26,0.000000,-124.620950
4,9,28,0.000000,-115.449647
4,9,30,0.000000,-119.367501
4,9,32,0.000000,-123.742559
4,9,34,0.000000,-116.995484
4,9,36,0.000000,-120.938250
4,9,38,0.000000,-117.881356
4,9,40,0.000000,-120.777547
4,9,42,0.000000,-122.584421
4,9,44,0.000000,-116.478990
4,9,46,0.000000,-139.307475
4,9,48,0.000000,-125.654319
4,9,50,0.000000,-117.735017
4,9,52,0.000000,-126.672138
4,9,54,0.000000,-122.591157
4,9,56,0.000000,-114.891949
4,9,58,0.000000,-128.230296
4,10,0,0.000000,-115.978582
4,10,2,0.000000,-116.517271
4,10,4,0.000000,-129.475245
4,10,6,0.000000,-120.700601
4,10,8,0.000000,-115.502557
4,10,10,0.000000,-119.174601
4,10,12,0.000000,-131.908580
4,10,14,0.000000,-128.079160
4,10,16,0.000000,-130.287368
4,10,18,0.000000,-134.127403
4,10,20,0.000000,-131.206251
4,10,22,0.000000,-122.541283
4,10,24,0.000000,-122.896753
4,10,26,0.000000,-125.019580
4,10,28,0.000000,-114.054530
4,10,30,0.000000,-116.708101
4,10,32,0.000000,-116.094967
4,10,34,0.000000,-131.181018
4,10,36,0.000000,-116.892720
4,10,38,0.000000,-121.167147
4,10,40,0.000000,-123.758440
4,10,42,0.000000,-117.633749
4,10,44,0.000000,-119.843360
4,10,46,0.000000,-124.548432
4,10,48,0.000000,-123.531379
4,10,50,0.000000,-117.101128
4,10,52,0.000000,-121.212869
4,10,54,0.000000,-121.494579
4,10,56,0.000000,-129.710122
4,10,58,0.000000,-118.665995
4,11,0,0.000000,-128.642232
4,11,2,0.000000,-124.832649
4,11,4,0.000000,-121.269513
4,11,6,0.000000,-124.672017
4,11,8,0.000000,-119.150194
4,11,10,0.000000,-121.512080
4,11,12,0.000000,-128.202191
4,11,14,0.000000,-121.551418
4,11,16,0.000000,-121.556138
4,11,18,0.000000,-123.944697
4,11,20,0.000000,-123.398671
4,11,22,0.000000,-118.421176
4,11,24,0.000000,-127.308742
4,11,26,0.000000,-122.916202
4,11,28,0.000000,-122.063353
4,11,30,0.000000,-122.826707
4,11,32,0.000000,-121.955990
4,11,34,0.000000,-116.584419
4,11,36,0.000000,-122.394138
4,11,38,0.000000,-122.126596
4,11,40,0.000000,-115.260226
4,11,42,0.000000,-117.318515
4,11,44,0.000000,-125.909568
4,11,46,0.000000,-117.743962
4,11,48,0.000000,-131.514187
4,11,50,0.000000,-118.467524
4,11,52,0.000000,-120.750979
4,11,54,0.000000,-119.264997
4,11,56,0.000000,-128.856294
4,11,58,0.000000,-118.525411
4,12,0,0.000000,-119.101884
4,12,2,0.000000,-120.186581
4,12,4,0.000000,-134.813102
4,12,6,0.000000,-122.240924
4,12,8,0.000000,-126.302200
4,12,10,0.000000,-127.197216
4,12,12,0.000000,-125.772131
4,12,14,0.000000,-121.828537
4,12,16,0.000000,-117.571860
4,12,18,0.000000,-119.106038
4,12,20,0.000000,-123.877446
4,12,22,0.000000,-136.927742
4,12,24,0.000000,-128.513596
4,12,26,0.000000,-115.724558
4,12,28,0.000000,-126.182926
4,12,30,0.000000,-117.684855
4,12,32,0.000000,-128.617358
4,12,34,0.000000,-142.569366
4,12,36,0.000000,-122.193028
4,12,38,0.000000,-126.394225
4,12,40,0.000000,-119.621384
4,12,42,0.000000,-136.768590
4,12,44,0.000000,-120.504977
4,12,46,0.000000,-118.884491
4,12,48,0.000000,-119.005048
4,12,50,0.000000,-121.215672
4,12,52,0.000000,-132.570276
4,12,54,0.000000,-145.446577
4,12,56,0.000000,-115.617639
4,12,58,0.000000,-124.395142
4,13,0,0.000000,-116.887024
4,13,2,0.000000,-119.892809
4,13,4,0.000000,-133.893511
4,13,6,0.000000,-120.539359
4,13,8,0.000000,-120.599923
4,13,10,0.000000,-120.757368
4,13,12,0.000000,-129.762042
4,13,14,0.000000,-119.580999
4,13,16,0.000000,-120.036346
4,13,18,0.000000,-130.340224
4,13,20,0.000000,-118.378303
4,13,22,0.000000,-117.592337
4,13,24,0.000000,-114.721501
4,13,26,0.000000,-116.636565
4,13,28,0.000000,-128.080611
4,13,30,0.000000,-118.107897
4,13,32,0.000000,-120.975089
4,13,34,0.000000,-131.530952
4,13,36,0.000000,-134.963166
4,13,38,0.000000,-126.405776
4,13,40,0.000000,-131.096092
4,13,42,0.000000,-119.821540
4,13,44,0.000000,-120.012856
4,13,46,0.000000,-131.004893
4,13,48,0.000000,-114.828717
4,13,50,0.000000,-122.262058
4,13,52,0.000000,-127.168875
4,13,54,0.000000,-124.176023
4,13,56,0.000000,-121.393987
4,13,58,0.000000,-124.693649
4,14,0,0.000000,-113.622478
4,14,2,0.000000,-132.326192
4,14,4,0.000000,-117.971502
4,14,6,0.000000,-119.444563
4,14,8,0.000000,-117.946177
4,14,10,0.000000,-123.477279
4,14,12,0.000000,-121.863159
4,14,14,0.000000,-119.678128
4,14,16,0.000000,-119.094980
4,14,18,0.000000,-119.542933
4,14,20,0.000000,-116.101728
4,14,22,0.000000,-122.826266
4,14,24,0.000000,-119.611557
4,14,26,0.000000,-128.256673
4,14,28,0.000000,-116.329943
4,14,30,0.000000,-126.824896
4,14,32,0.000000,-119.735911
4,14,34,0.000000,-120.759478
4,14,36,0.000000,-120.996944
4,14,38,0.000000,-119.649686
4,14,40,0.000000,-118.247945
4,14,42,0.000000,-122.983600
4,14,44,0.000000,-135.343865
4,14,46,0.000000,-120.205443
4,14,48,0.000000,-128.285455
4,14,50,0.000000,-118.000346
4,14,52,0.000000,-121.773307
4,14,54,0.000000,-122.901430
4,14,56,0.000000,-120.243203
4,14,58,0.000000,-133.167173
4,15,0,0.000000,-119.034292
4,15,2,0.000000,-117.018261
4,15,4,0.000000,-116.522321
4,15,6,0.000000,-119.645468
4,15,8,0.000000,-115.876692
4,15,10,0.000000,-123.886086
4,15,12,0.000000,-121.323847
4,15,14,0.000000,-121.280483
4,15,16,0.000000,-119.953377
4,15,18,0.000000,-116.178219
4,15,20,0.000000,-115.827003
4,15,22,0.000000,-119.785060
4,15,24,0.000000,-127.341623
4,15,26,0.000000,-123.657597
4,15,28,0.000000,-123.854784
4,15,30,0.000000,-131.938382
4,15,32,0.000000,-121.491807
4,15,34,0.000000,-122.023302
4,15,36,0.000000,-125.992605
4,15,38,0.000000,-125.067149
4,15,40,0.000000,-123.180702
4,15,42,0.000000,-126.399787
4,15,44,0.000000,-117.319942
4,15,46,0.000000,-119.402162
4,15,48,0.000000,-121.062724
4,15,50,0.000000,-120.747191
4,15,52,0.000000,-122.695930
4,15,54,0.000000,-117.079071
4,15,56,0.000000,-122.337507
4,15,58,0.000000,-119.270574
4,16,0,0.000000,-121.164986
4,16,2,0.000000,-126.816223
4,16,4,0.000000,-118.095879
4,16,6,0.000000,-127.926042
4,16,8,0.000000,-117.053219
4,16,10,0.000000,-122.224859
4,16,12,0.000000,-116.437928
4,16,14,0.000000,-118.424374
4,16,16,0.000000,-130.917914
4,16,18,0.000000,-129.501180
4,16,20,0.000000,-123.316659
4,16,22,0.000000,-119.281076
4,16,24,0.000000,-121.341450
4,16,26,0.000000,-116.772407
4,16,28,0.000000,-116.942744
4,16,30,0.000000,-120.074083
4,16,32,0.000000,-119.183604
4,16,34,0.000000,-132.355454
4,16,36,0.000000,-126.282791
4,16,38,0.000000,-120.740882
4,16,40,0.000000,-124.841636
4,16,42,0.000000,-125.653234
4,16,44,0.000000,-117.885312
4,16,46,0.000000,-117.808166
4,16,48,0.000000,-120.376679
4,16,50,0.000000,-129.844868
4,16,52,0.000000,-119.692537
4,16,54,0.000000,-118.733214
4,16,56,0.000000,-126.992107
4,16,58,0.000000,-121.534223
4,17,0,0.000000,-120.135358
4,17,2,0.000000,-117.249009
4,17,4,0.000000,-121.027591
4,17,6,0.000000,-128.987611
4,17,8,0.000000,-125.361068
4,17,10,0.000000,-133.191857
4,17,12,0.000000,-120.968329
4,17,14,0.000000,-125.129794
4,17,16,0.000000,-124.448912
4,17,18,0.000000,-123.876440
4,17,20,0.000000,-118.994146
4,17,22,0.000000,-119.035982
4,17,24,0.000000,-120.713839
4,17,26,0.000000,-119.225696
4,17,28,0.000000,-127.800513
4,17,30,0.000000,-131.027848
4,17,32,0.000000,-141.544080
4,17,34,0.000000,-115.109835
4,17,36,0.000000,-121.154762
4,17,38,0.000000,-124.888651
4,17,40,0.000000,-120.698826
4,17,42,0.000000,-130.957515
4,17,44,0.000000,-120.933015
4,17,46,0.000000,-129.003734
4,17,48,0.000000,-120.374385
4,17,50,0.000000,-126.966327
4,17,52,0.000000,-116.107566
4,17,54,0.000000,-116.892061
4,17,56,0.000000,-118.684019
4,17,58,0.000000,-118.690907
4,18,0,0.000000,-122.396854
4,18,2,0.000000,-118.820839
4,18,4,0.000000,-119.224734
4,18,6,0.000000,-119.165833
4,18,8,0.000000,-120.181503
4,18,10,0.000000,-115.859192
4,18,12,0.000000,-118.746338
4,18,14,0.000000,-125.618884
4,18,16,0.000000,-116.155706
4,18,18,0.000000,-132.171559
4,18,20,0.000000,-127.047669
4,18,22,0.000000,-116.624304
4,18,24,0.000000,-122.223543
4,18,26,0.000000,-121.267798
4,18,28,0.000000,-128.806723
4,18,30,0.000000,-132.033681
4,18,32,0.000000,-129.934109
4,18,34,0.000000,-120.534861
4,18,36,0.000000,-119.775045
4,18,38,0.000000,-126.895739
4,18,40,0.000000,-127.629754
4,18,42,0.000000,-120.103108
4,18,44,0.000000,-122.647157
4,18,46,0.000000,-121.841570
4,18,48,0.000000,-122.917349
4,18,50,0.000000,-122.440837
4,18,52,0.000000,-117.852293
4,18,54,0.000000,-119.063960
4,18,56,0.000000,-123.618884
4,18,58,0.000000,-116.821418
4,19,0,0.000000,-125.016315
4,19,2,0.000000,-124.886041
4,19,4,0.000000,-129.366101
4,19,6,0.000000,-117.292047
4,19,8,0.000000,-121.946666
4,19,10,0.000000,-115.813603
4,19,12,0.000000,-119.874993
4,19,14,0.000000,-116.811451
4,19,16,0.000000,-117.571588
4,19,18,0.000000,-129.007779
4,19,20,0.000000,-113.846181
4,19,22,0.000000,-131.032819
4,19,24,0.000000,-142.742160
4,19,26,0.000000,-120.997071
4,19,28,0.000000,-122.047651
4,19,30,0.000000,-123.387670
4,19,32,0.000000,-123.856986
4,19,34,0.000000,-120.725351
4,19,36,0.000000,-120.131760
4,19,38,0.000000,-123.048162
4,19,40,0.000000,-130.522687
4,19,42,0.000000,-123.178524
4,19,44,0.000000,-119.470582
4,19,46,0.000000,-125.014578
4,19,48,0.000000,-113.556154
4,19,50,0.000000,-129.078333
4,19,52,0.000000,-121.524278
4,19,54,0.000000,-120.786255
4,19,56,0.000000,-128.080835
4,19,58,0.000000,-121.876167
4,20,0,0.000000,-120.048667
4,20,2,0.000000,-125.699269
4,20,4,0.000000,-120.676178
4,20,6,0.000000,-122.267624
4,20,8,0.000000,-119.412165
4,20,10,0.000000,-116.513263
4,20,12,0.000000,-113.324097
4,20,14,0.000000,-120.183394
4,20,16,0.000000,-126.196995
4,20,18,0.000000,-123.724636
4,20,20,0.000000,-119.977044
4,20,22,0.000000,-122.379239
4,20,24,0.000000,-128.256181
4,20,26,0.000000,-129.045710
4,20,28,0.000000,-114.846235
4,20,30,0.000000,-115.158962
4,20,32,0.000000,-117.744570
4,20,34,0.000000,-125.738042
4,20,36,0.000000,-133.576231
4,20,38,0.000000,-117.991559
4,20,40,0.000000,-118.048449
4,20,42,0.000000,-121.670714
4,20,44,0.000000,-122.296919
4,20,46,0.000000,-130.429926
4,20,48,0.000000,-118.251680
4,20,50,0.000000,-118.533578
4,20,52,0.000000,-123.544327
4,20,54,0.000000,-125.481973
4,20,56,0.000000,-121.416800
4,20,58,0.000000,-121.149184
4,21,0,0.000000,-118.306533
4,21,2,0.000000,-117.391813
4,21,4,0.000000,-120.443093
4,21,6,0.000000,-116.645296
4,21,8,0.000000,-124.383787
4,21,10,0.000000,-118.750612
4,21,12,0.000000,-124.887301
4,21,14,0.000000,-122.064936
4,21,16,0.000000,-122.031012
4,21,18,0.000000,-118.916221
4,21,20,0.000000,-140.090179
4,21,22,0.000000,-118.530294
4,21,24,0.000000,-119.373985
4,21,26,0.000000,-119.887570
4,21,28,0.000000,-126.448319
4,21,30,0.000000,-119.380434
4,21,32,0.000000,-120.425232
4,21,34,0.000000,-127.234982
4,21,36,0.000000,-119.690750
4,21,38,0.000000,-129.114653
4,21,40,0.000000,-129.096714
4,21,42,0.000000,-123.731678
4,21,44,0.000000,-122.510574
4,21,46,0.000000,-124.013089
4,21,48,0.000000,-121.258633
4,21,50,0.000000,-128.562936
4,21,52,0.000000,-127.929021
4,21,54,0.000000,-112.572878
4,21,56,0.000000,-126.706051
4,21,58,0.000000,-119.911726
4,22,0,0.000000,-120.624709
4,22,2,0.000000,-117.864228
4,22,4,0.000000,-120.705985
4,22,6,0.000000,-124.483325
4,22,8,0.000000,-120.973526
4,22,10,0.000000,-117.977270
4,22,12,0.000000,-136.919001
4,22,14,0.000000,-122.640956
4,22,16,0.000000,-132.346983
4,22,18,0.000000,-124.034210
4,22,20,0.000000,-119.191238
4,22,22,0.000000,-119.393392
4,22,24,0.000000,-126.831103
4,22,26,0.000000,-125.062002
4,22,28,0.000000,-123.966837
4,22,30,0.000000,-120.406837
4,22,32,0.000000,-121.075428
4,22,34,0.000000,-119.992967
4,22,36,0.000000,-123.888142
4,22,38,0.000000,-119.697442
4,22,40,0.000000,-133.618779
4,22,42,0.000000,-127.777958
4,22,44,0.000000,-131.907569
4,22,46,0.000000,-121.118523
4,22,48,0.000000,-119.435725
4,22,50,0.000000,-121.794508
4,22,52,0.000000,-122.043556
4,22,54,0.000000,-114.146624
4,22,56,0.000000,-112.223628
4,22,58,0.000000,-134.126870
4,23,0,0.000000,-123.269609
4,23,2,0.000000,-122.434560
4,23,4,0.000000,-118.363114
4,23,6,0.000000,-136.609770
4,23,8,0.000000,-128.914829
4,23,10,0.000000,-120.014650
4,23,12,0.000000,-118.638946
4,23,14,0.000000,-116.119235
4,23,16,0.000000,-130.562328
4,23,18,0.000000,-118.859381
4,23,20,0.000000,-124.297418
4,23,22,0.000000,-115.608510
4,23,24,0.000000,-126.180931
4,23,26,0.000000,-120.520624
4,23,28,0.000000,-121.760834
4,23,30,0.000000,-124.540055
4,23,32,0.000000,-121.751357
4,23,34,0.000000,-128.000628
4,23,36,0.000000,-116.884025
4,23,38,0.000000,-141.570785
4,23,40,0.000000,-125.970391
4,23,42,0.000000,-114.437078
4,23,44,0.000000,-121.370080
4,23,46,0.000000,-123.187825
4,23,48,0.000000,-121.506039
4,23,50,0.000000,-126.460963
4,23,52,0.000000,-127.720847
4,23,54,0.000000,-121.559681
4,23,56,0.000000,-136.257382
4,23,58,0.000000,-115.638614
4,24,0,0.000000,-122.201167
4,24,2,0.000000,-123.286754
4,24,4,0.000000,-120.651348
4,24,6,0.000000,-124.377692
4,24,8,0.000000,-132.730123
4,24,10,0.000000,-124.474781
4,24,12,0.000000,-132.871500
4,24,14,0.000000,-123.254134
4,24,16,0.000000,-128.805049
4,24,18,0.000000,-124.572194
4,24,20,0.000000,-122.891259
4,24,22,0.000000,-123.120545
4,24,24,0.000000,-124.348167
4,24,26,0.000000,-121.591657
4,24,28,0.000000,-118.444208
4,24,30,0.000000,-130.188090
4,24,32,0.000000,-119.787899
4,24,34,0.000000,-124.653747
4,24,36,0.000000,-134.759420
4,24,38,0.000000,-119.987536
4,24,40,0.000000,-134.480782
4,24,42,0.000000,-123.361179
4,24,44,0.000000,-119.647914
4,24,46,0.000000,-127.045205
4,24,48,0.000000,-118.951314
4,24,50,0.000000,-121.590507
4,24,52,0.000000,-122.515276
4,24,54,0.000000,-116.335814
4,24,56,0.000000,-118.200968
4,24,58,0.000000,-122.209357
4,25,0,0.000000,-123.970816
4,25,2,0.000000,-121.578057
4,25,4,0.000000,-121.305767
4,25,6,0.000000,-118.856943
4,25,8,0.000000,-115.288137
4,25,10,0.000000,-135.808186
4,25,12,0.000000,-114.652015
4,25,14,0.000000,-116.549590
4,25,16,0.000000,-125.598572
4,25,18,0.000000,-128.485066
4,25,20,0.000000,-115.713111
4,25,22,0.000000,-127.221685
4,25,24,0.000000,-119.244684
4,25,26,0.000000,-129.930239
4,25,28,0.000000,-124.167533
4,25,30,0.000000,-128.380191
4,25,32,0.000000,-124.138944
4,25,34,0.000000,-126.581273
4,25,36,0.000000,-123.060551
4,25,38,0.000000,-121.667617
4,25,40,0.000000,-121.685287
4,25,42,0.000000,-125.083232
4,25,44,0.000000,-125.720982
4,25,46,0.000000,-122.113477
4,25,48,0.000000,-116.388542
4,25,50,0.000000,-132.084724
4,25,52,0.000000,-120.382054
4,25,54,0.000000,-127.214749
4,25,56,0.000000,-130.816400
4,25,58,0.000000,-135.533120
4,26,0,0.000000,-112.644538
4,26,2,0.000000,-127.793034
4,26,4,0.000000,-127.761194
4,26,6,0.000000,-132.411393
4,26,8,0.000000,-118.551776
4,26,10,0.000000,-121.049205
4,26,12,0.000000,-119.782544
4,26,14,0.000000,-117.643828
4,26,16,0.000000,-119.593878
4,26,18,0.000000,-119.234080
4,26,20,0.000000,-127.458399
4,26,22,0.000000,-117.072790
4,26,24,0.000000,-118.722495
4,26,26,0.000000,-128.441702
4,26,28,0.000000,-130.478849
4,26,30,0.000000,-128.800977
4,26,32,0.000000,-124.339787
4,26,34,0.000000,-126.980950
4,26,36,0.000000,-133.656395
4,26,38,0.000000,-117.215592
4,26,40,0.000000,-115.439007
4,26,42,0.000000,-121.987358
4,26,44,0.000000,-120.499231
4,26,46,0.000000,-124.611725
4,26,48,0.000000,-138.983840
4,26,50,0.000000,-121.366344
4,26,52,0.000000,-130.629918
4,26,54,0.000000,-125.186384
4,26,56,0.000000,-116.809369
4,26,58,0.000000,-131.137118
4,27,0,0.000000,-118.480785
4,27,2,0.000000,-122.012580
4,27,4,0.000000,-115.900734
4,27,6,0.000000,-120.747757
4,27,8,0.000000,-117.335354
4,27,10,0.000000,-122.563468
4,27,12,0.000000,-117.765843
4,27,14,0.000000,-119.791333
4,27,16,0.000000,-118.757333
4,27,18,0.000000,-114.219476
4,27,20,0.000000,-115.516389
4,27,22,0.000000,-134.233686
