hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-111.050230
4,0,2,0.000000,-111.440813
4,0,4,0.000000,-112.378076
4,0,6,0.000000,-111.895877
4,0,8,0.000000,-111.797057
4,0,10,0.000000,-107.480112
4,0,12,0.000000,-109.837085
4,0,14,0.000000,-109.430726
4,0,16,0.000000,-109.415875
4,0,18,0.000000,-110.021598
4,0,20,0.000000,-112.092672
4,0,22,0.000000,-110.616982
4,0,24,0.000000,-110.179830
4,0,26,0.000000,-108.381392
4,0,28,0.000000,-110.045146
4,0,30,0.000000,-109.908732
4,0,32,0.000000,-111.421179
4,0,34,0.000000,-112.685941
4,0,36,0.000000,-109.724983
4,0,38,0.000000,-106.751373
4,0,40,0.000000,-108.600559
4,0,42,0.000000,-111.365261
4,0,44,0.000000,-110.750265
4,0,46,0.000000,-112.164468
4,0,48,0.000000,-111.193366
4,0,50,0.000000,-112.076657
4,0,52,0.000000,-108.453479
4,0,54,0.000000,-110.065323
4,0,56,0.000000,-108.046630
4,0,58,0.000000,-107.687340
4,1,0,0.000000,-110.161082
4,1,2,0.000000,-110.643464
4,1,4,0.000000,-107.446729
4,1,6,0.000000,-109.444017
4,1,8,0.000000,-111.620021
4,1,10,0.000000,-108.349986
4,1,12,0.000000,-110.195767
4,1,14,0.000000,-108.499787
4,1,16,0.000000,-110.436721
4,1,18,0.000000,-106.845205
4,1,20,0.000000,-108.569417
4,1,22,0.000000,-109.203566
4,1,24,0.000000,-111.326836
4,1,26,0.000000,-109.322702
4,1,28,0.000000,-111.414979
4,1,30,0.000000,-108.957773
4,1,32,0.000000,-110.083808
4,1,34,0.000000,-110.009023
4,1,36,0.000000,-109.084483
4,1,38,0.000000,-111.459003
4,1,40,0.000000,-109.608275
4,1,42,0.000000,-110.809433
4,1,44,0.000000,-109.664392
4,1,46,0.000000,-108.823660
4,1,48,0.000000,-108.533382
4,1,50,0.000000,-111.968243
4,1,52,0.000000,-107.819471
4,1,54,0.000000,-110.122083
4,1,56,0.000000,-109.548403
4,1,58,0.000000,-108.977979
4,2,0,0.000000,-107.987133
4,2,2,0.000000,-110.530807
4,2,4,0.000000,-109.920687
4,2,6,0.000000,-110.172503
4,2,8,0.000000,-109.105262
4,2,10,0.000000,-107.964404
4,2,12,0.000000,-109.801842
4,2,14,0.000000,-107.691602
4,2,16,0.000000,-109.392853
4,2,18,0.000000,-108.970720
4,2,20,0.000000,-109.428420
4,2,22,0.000000,-111.486795
4,2,24,0.000000,-110.932212
4,2,26,0.000000,-109.529513
4,2,28,0.000000,-109.060643
4,2,30,0.000000,-109.002681
4,2,32,0.000000,-111.278624
4,2,34,0.000000,-109.999709
4,2,36,0.000000,-107.596500
4,2,38,0.000000,-108.887187
4,2,40,0.000000,-110.806683
4,2,42,0.000000,-112.274132
4,2,44,0.000000,-110.192503
4,2,46,0.000000,-110.248351
4,2,48,0.000000,-112.910212
4,2,50,0.000000,-107.790684
4,2,52,0.000000,-112.869133
4,2,54,0.000000,-110.280102
4,2,56,0.000000,-111.652865
4,2,58,0.000000,-110.034123
4,3,0,0.000000,-110.277153
4,3,2,0.000000,-110.950215
4,3,4,0.000000,-109.001854
4,3,6,0.000000,-107.614046
4,3,8,0.000000,-108.666891
4,3,10,0.000000,-108.658349
4,3,12,0.000000,-109.723536
4,3,14,0.000000,-107.691060
4,3,16,0.000000,-110.006779
4,3,18,0.000000,-109.935890
4,3,20,0.000000,-109.575997
4,3,22,0.000000,-108.959904
4,3,24,0.000000,-110.755084
4,3,26,0.000000,-108.766743
4,3,28,0.000000,-109.474587
4,3,30,0.000000,-110.282949
4,3,32,0.000000,-107.676471
4,3,34,0.000000,-109.154554
4,3,36,0.000000,-109.901984
4,3,38,0.000000,-109.280165
4,3,40,0.000000,-110.056007
4,3,42,0.000000,-110.429243
4,3,44,0.000000,-109.848915
4,3,46,0.000000,-112.999023
4,3,48,0.000000,-108.066736
4,3,50,0.000000,-109.358099
4,3,52,0.000000,-110.008994
4,3,54,0.000000,-110.296799
4,3,56,0.000000,-110.325874
4,3,58,0.000000,-110.112152
4,4,0,0.000000,-111.169116
4,4,2,0.000000,-111.674963
4,4,4,0.000000,-108.377152
4,4,6,0.000000,-109.024303
4,4,8,0.000000,-110.248939
4,4,10,0.000000,-108.932163
4,4,12,0.000000,-111.073545
4,4,14,0.000000,-107.483916
4,4,16,0.000000,-108.376562
4,4,18,0.000000,-111.984466
4,4,20,0.000000,-111.296235
4,4,22,0.000000,-111.467003
4,4,24,0.000000,-111.406732
4,4,26,0.000000,-110.689908
4,4,28,0.000000,-111.747825
4,4,30,0.000000,-108.789343
4,4,32,0.000000,-109.734448
4,4,34,0.000000,-110.835281
4,4,36,0.000000,-111.807999
4,4,38,0.000000,-110.416992
4,4,40,0.000000,-109.323311
4,4,42,0.000000,-110.528067
4,4,44,0.000000,-111.344524
4,4,46,0.000000,-112.498309
4,4,48,0.000000,-108.254606
4,4,50,0.000000,-110.070553
4,4,52,0.000000,-110.423771
4,4,54,0.000000,-109.692975
4,4,56,0.000000,-107.499081
4,4,58,0.000000,-111.670408
4,5,0,0.000000,-111.387927
4,5,2,0.000000,-112.641253
4,5,4,0.000000,-109.463299
4,5,6,0.000000,-111.259791
4,5,8,0.000000,-108.804679
4,5,10,0.000000,-108.845340
4,5,12,0.000000,-110.466469
4,5,14,0.000000,-107.801162
4,5,16,0.000000,-110.035036
4,5,18,0.000000,-111.278511
4,5,20,0.000000,-108.168369
4,5,22,0.000000,-110.005098
4,5,24,0.000000,-109.273379
4,5,26,0.000000,-110.346650
4,5,28,0.000000,-108.562535
4,5,30,0.000000,-108.952686
4,5,32,0.000000,-111.095880
4,5,34,0.000000,-110.958232
4,5,36,0.000000,-110.739644
4,5,38,0.000000,-109.325935
4,5,40,0.000000,-109.789020
4,5,42,0.000000,-113.048518
4,5,44,0.000000,-107.735402
4,5,46,0.000000,-108.620523
4,5,48,0.000000,-111.151212
4,5,50,0.000000,-109.303201
4,5,52,0.000000,-110.085068
4,5,54,0.000000,-112.027755
4,5,56,0.000000,-110.406802
4,5,58,0.000000,-110.563271
4,6,0,0.000000,-107.255420
4,6,2,0.000000,-114.976712
4,6,4,0.000000,-110.089596
4,6,6,0.000000,-110.304792
4,6,8,0.000000,-108.659002
4,6,10,0.000000,-109.922234
4,6,12,0.000000,-110.563111
4,6,14,0.000000,-109.728945
4,6,16,0.000000,-109.811966
4,6,18,0.000000,-107.286361
4,6,20,0.000000,-111.982297
4,6,22,0.000000,-109.760196
4,6,24,0.000000,-109.465433
4,6,26,0.000000,-111.527990
4,6,28,0.000000,-110.795254
4,6,30,0.000000,-109.155602
4,6,32,0.000000,-108.519445
4,6,34,0.000000,-109.197189
4,6,36,0.000000,-110.197447
4,6,38,0.000000,-108.441560
4,6,40,0.000000,-110.132212
4,6,42,0.000000,-109.305473
4,6,44,0.000000,-111.201392
4,6,46,0.000000,-110.368403
4,6,48,0.000000,-109.143644
4,6,50,0.000000,-107.544615
4,6,52,0.000000,-111.998613
4,6,54,0.000000,-109.693977
4,6,56,0.000000,-107.026825
4,6,58,0.000000,-110.296707
4,7,0,0.000000,-107.570058
4,7,2,0.000000,-109.482262
4,7,4,0.000000,-111.416118
4,7,6,0.000000,-109.188702
4,7,8,0.000000,-111.462764
4,7,10,0.000000,-110.058753
4,7,12,0.000000,-107.121084
4,7,14,0.000000,-110.089108
4,7,16,0.000000,-110.242773
4,7,18,0.000000,-109.617197
4,7,20,0.000000,-110.535208
4,7,22,0.000000,-110.949225
4,7,24,0.000000,-109.180633
4,7,26,0.000000,-108.335352
4,7,28,0.000000,-108.623985
4,7,30,0.000000,-109.062713
4,7,32,0.000000,-108.760816
4,7,34,0.000000,-110.571877
4,7,36,0.000000,-109.101763
4,7,38,0.000000,-111.381725
4,7,40,0.000000,-109.829272
4,7,42,0.000000,-107.435676
4,7,44,0.000000,-109.487232
4,7,46,0.000000,-109.234475
4,7,48,0.000000,-109.818879
4,7,50,0.000000,-110.668354
4,7,52,0.000000,-110.860284
4,7,54,0.000000,-110.955237
4,7,56,0.000000,-108.476615
4,7,58,0.000000,-112.014583
4,8,0,0.000000,-109.805879
4,8,2,0.000000,-110.819031
4,8,4,0.000000,-110.063094
4,8,6,0.000000,-109.419275
4,8,8,0.000000,-108.463827
4,8,10,0.000000,-109.629529
4,8,12,0.000000,-109.313305
4,8,14,0.000000,-107.475068
4,8,16,0.000000,-108.537732
4,8,18,0.000000,-108.674077
4,8,20,0.000000,-109.979247
4,8,22,0.000000,-109.501530
4,8,24,0.000000,-109.584786
4,8,26,0.000000,-110.498495
4,8,28,0.000000,-110.170772
4,8,30,0.000000,-107.793290
4,8,32,0.000000,-108.522377
4,8,34,0.000000,-109.924567
4,8,36,0.000000,-109.245449
4,8,38,0.000000,-110.074936
4,8,40,0.000000,-112.087312
4,8,42,0.000000,-111.745199
4,8,44,0.000000,-107.892633
4,8,46,0.000000,-109.070401
4,8,48,0.000000,-109.875407
4,8,50,0.000000,-108.274915
4,8,52,0.000000,-111.289773
4,8,54,0.000000,-108.106428
4,8,56,0.000000,-108.472640
4,8,58,0.000000,-109.888223
4,9,0,0.000000,-109.333982
4,9,2,0.000000,-107.683161
4,9,4,0.000000,-112.025518
4,9,6,0.000000,-110.590123
4,9,8,0.000000,-107.670482
4,9,10,0.000000,-110.417951
4,9,12,0.000000,-108.987247
4,9,14,0.000000,-109.042831
4,9,16,0.000000,-107.845943
4,9,18,0.000000,-109.980211
4,9,20,0.000000,-109.873624
4,9,22,0.000000,-107.959608
4,9,24,0.000000,-112.348622
4,9,26,0.000000,-111.452043
4,9,28,0.000000,-110.421055
4,9,30,0.000000,-108.815855
4,9,32,0.000000,-109.833123
4,9,34,0.000000,-113.360643
4,9,36,0.000000,-108.533378
4,9,38,0.000000,-108.734948
4,9,40,0.000000,-109.384458
4,9,42,0.000000,-108.660622
4,9,44,0.000000,-106.508052
4,9,46,0.000000,-108.080400
4,9,48,0.000000,-109.337752
4,9,50,0.000000,-108.686651
4,9,52,0.000000,-110.140358
4,9,54,0.000000,-109.064066
4,9,56,0.000000,-107.499390
4,9,58,0.000000,-108.687806
4,10,0,0.000000,-109.641088
4,10,2,0.000000,-113.203917
4,10,4,0.000000,-108.650582
4,10,6,0.000000,-110.936613
4,10,8,0.000000,-109.642247
4,10,10,0.000000,-111.073581
4,10,12,0.000000,-106.996347
4,10,14,0.000000,-109.812520
4,10,16,0.000000,-110.221118
4,10,18,0.000000,-109.978884
4,10,20,0.000000,-108.515805
4,10,22,0.000000,-109.762699
4,10,24,0.000000,-109.683500
4,10,26,0.000000,-109.010975
4,10,28,0.000000,-109.131172
4,10,30,0.000000,-106.829060
4,10,32,0.000000,-114.513270
4,10,34,0.000000,-106.725939
4,10,36,0.000000,-107.715062
4,10,38,0.000000,-110.101626
4,10,40,0.000000,-108.013203
4,10,42,0.000000,-107.370207
4,10,44,0.000000,-110.471472
4,10,46,0.000000,-110.436706
4,10,48,0.000000,-109.200673
4,10,50,0.000000,-111.246394
4,10,52,0.000000,-110.515935
4,10,54,0.000000,-109.652540
4,10,56,0.000000,-110.440285
4,10,58,0.000000,-110.550072
4,11,0,0.000000,-107.714406
4,11,2,0.000000,-110.469950
4,11,4,0.000000,-110.349475
4,11,6,0.000000,-108.754577
4,11,8,0.000000,-108.542009
4,11,10,0.000000,-108.229453
4,11,12,0.000000,-110.336239
4,11,14,0.000000,-108.048588
4,11,16,0.000000,-108.821307
4,11,18,0.000000,-108.701692
4,11,20,0.000000,-111.806236
4,11,22,0.000000,-111.561822
4,11,24,0.000000,-111.575600
4,11,26,0.000000,-109.106917
4,11,28,0.000000,-110.204274
4,11,30,0.000000,-111.401941
4,11,32,0.000000,-111.902288
4,11,34,0.000000,-112.189214
4,11,36,0.000000,-109.911631
4,11,38,0.000000,-108.307688
4,11,40,0.000000,-109.399194
4,11,42,0.000000,-107.903819
4,11,44,0.000000,-108.394230
4,11,46,0.000000,-110.212060
4,11,48,0.000000,-110.505150
4,11,50,0.000000,-109.041683
4,11,52,0.000000,-108.934900
4,11,54,0.000000,-108.724244
4,11,56,0.000000,-109.167678
4,11,58,0.000000,-109.282789
4,12,0,0.000000,-107.956826
4,12,2,0.000000,-111.678533
4,12,4,0.000000,-111.876383
4,12,6,0.000000,-111.097808
4,12,8,0.000000,-110.155087
4,12,10,0.000000,-108.359532
4,12,12,0.000000,-110.212669
4,12,14,0.000000,-108.961519
4,12,16,0.000000,-111.766898
4,12,18,0.000000,-111.559035
4,12,20,0.000000,-108.683718
4,12,22,0.000000,-110.295940
4,12,24,0.000000,-109.758747
4,12,26,0.000000,-108.518202
4,12,28,0.000000,-110.522405
4,12,30,0.000000,-109.691168
4,12,32,0.000000,-111.130233
4,12,34,0.000000,-110.130476
4,12,36,0.000000,-108.767075
4,12,38,0.000000,-108.608747
4,12,40,0.000000,-112.235208
4,12,42,0.000000,-109.829056
4,12,44,0.000000,-110.412182
4,12,46,0.000000,-110.434930
4,12,48,0.000000,-106.625819
4,12,50,0.000000,-110.698098
4,12,52,0.000000,-109.395347
4,12,54,0.000000,-106.458542
4,12,56,0.000000,-109.757262
4,12,58,0.000000,-110.535363
4,13,0,0.000000,-110.188358
4,13,2,0.000000,-110.344609
4,13,4,0.000000,-111.090661
4,13,6,0.000000,-111.033915
4,13,8,0.000000,-112.145279
4,13,10,0.000000,-107.361957
4,13,12,0.000000,-107.085466
4,13,14,0.000000,-112.737538
4,13,16,0.000000,-109.637075
4,13,18,0.000000,-109.428253
4,13,20,0.000000,-109.416107
4,13,22,0.000000,-109.300705
4,13,24,0.000000,-110.990412
4,13,26,0.000000,-109.707286
4,13,28,0.000000,-108.910169
4,13,30,0.000000,-108.336726
4,13,32,0.000000,-108.856353
4,13,34,0.000000,-108.516391
4,13,36,0.000000,-108.726210
4,13,38,0.000000,-109.604042
4,13,40,0.000000,-109.504084
4,13,42,0.000000,-111.381225
4,13,44,0.000000,-110.105011
4,13,46,0.000000,-110.487220
4,13,48,0.000000,-109.037549
4,13,50,0.000000,-111.259560
4,13,52,0.000000,-108.942114
4,13,54,0.000000,-109.725378
4,13,56,0.000000,-111.032299
4,13,58,0.000000,-110.546063
4,14,0,0.000000,-109.755070
4,14,2,0.000000,-111.420282
4,14,4,0.000000,-110.619061
4,14,6,0.000000,-111.587312
4,14,8,0.000000,-108.135880
4,14,10,0.000000,-107.728307
4,14,12,0.000000,-109.669743
4,14,14,0.000000,-108.810254
4,14,16,0.000000,-109.894007
4,14,18,0.000000,-110.178546
4,14,20,0.000000,-107.499428
4,14,22,0.000000,-110.265969
4,14,24,0.000000,-109.202618
4,14,26,0.000000,-108.717137
4,14,28,0.000000,-109.678524
4,14,30,0.000000,-108.927640
4,14,32,0.000000,-109.399602
4,14,34,0.000000,-110.770353
4,14,36,0.000000,-109.989420
4,14,38,0.000000,-110.432203
4,14,40,0.000000,-110.122981
4,14,42,0.000000,-110.646987
4,14,44,0.000000,-111.491178
4,14,46,0.000000,-110.855255
4,14,48,0.000000,-111.150671
4,14,50,0.000000,-110.080153
4,14,52,0.000000,-110.627652
4,14,54,0.000000,-106.475266
4,14,56,0.000000,-111.227292
4,14,58,0.000000,-108.094720
4,15,0,0.000000,-110.216697
4,15,2,0.000000,-111.078886
4,15,4,0.000000,-109.645995
4,15,6,0.000000,-109.505413
4,15,8,0.000000,-109.005999
4,15,10,0.000000,-107.617516
4,15,12,0.000000,-109.425259
4,15,14,0.000000,-109.282250
4,15,16,0.000000,-108.958817
4,15,18,0.000000,-108.032907
4,15,20,0.000000,-111.706787
4,15,22,0.000000,-112.230066
4,15,24,0.000000,-109.830751
4,15,26,0.000000,-110.668487
4,15,28,0.000000,-111.246355
4,15,30,0.000000,-108.453515
4,15,32,0.000000,-107.695984
4,15,34,0.000000,-110.005739
4,15,36,0.000000,-111.662220
4,15,38,0.000000,-112.088135
4,15,40,0.000000,-111.152686
4,15,42,0.000000,-110.361162
4,15,44,0.000000,-111.699584
4,15,46,0.000000,-109.311531
4,15,48,0.000000,-109.104157
4,15,50,0.000000,-111.065408
4,15,52,0.000000,-109.507771
4,15,54,0.000000,-111.374726
4,15,56,0.000000,-111.009202
4,15,58,0.000000,-111.299216
4,16,0,0.000000,-110.028347
4,16,2,0.000000,-110.334982
4,16,4,0.000000,-110.029398
4,16,6,0.000000,-110.250633
4,16,8,0.000000,-110.003443
4,16,10,0.000000,-109.994746
4,16,12,0.000000,-110.347703
4,16,14,0.000000,-110.370360
4,16,16,0.000000,-110.732641
4,16,18,0.000000,-110.653528
4,16,20,0.000000,-108.038314
4,16,22,0.000000,-109.646999
4,16,24,0.000000,-107.835153
4,16,26,0.000000,-109.216438
4,16,28,0.000000,-110.722034
4,16,30,0.000000,-110.941485
4,16,32,0.000000,-108.227157
4,16,34,0.000000,-111.497466
4,16,36,0.000000,-110.316258
4,16,38,0.000000,-110.647358
4,16,40,0.000000,-108.443255
4,16,42,0.000000,-110.963668
4,16,44,0.000000,-108.356226
4,16,46,0.000000,-109.544661
4,16,48,0.000000,-111.234146
4,16,50,0.000000,-111.087012
4,16,52,0.000000,-109.354834
4,16,54,0.000000,-110.684646
4,16,56,0.000000,-108.509574
4,16,58,0.000000,-106.682631
4,17,0,0.000000,-109.722626
4,17,2,0.000000,-111.636664
4,17,4,0.000000,-113.004427
4,17,6,0.000000,-110.326450
4,17,8,0.000000,-109.393270
4,17,10,0.000000,-110.835865
4,17,12,0.000000,-110.811434
4,17,14,0.000000,-107.052651
4,17,16,0.000000,-108.824216
4,17,18,0.000000,-108.860891
4,17,20,0.000000,-109.952872
4,17,22,0.000000,-109.527896
4,17,24,0.000000,-112.416450
4,17,26,0.000000,-113.713025
4,17,28,0.000000,-109.508303
4,17,30,0.000000,-110.443843
4,17,32,0.000000,-109.208395
4,17,34,0.000000,-110.163873
4,17,36,0.000000,-110.862241
4,17,38,0.000000,-108.053390
4,17,40,0.000000,-106.555190
4,17,42,0.000000,-109.943651
4,17,44,0.000000,-112.055227
4,17,46,0.000000,-107.756533
4,17,48,0.000000,-110.513150
4,17,50,0.000000,-107.242076
4,17,52,0.000000,-109.360477
4,17,54,0.000000,-109.381858
4,17,56,0.000000,-109.208986
4,17,58,0.000000,-107.242730
4,18,0,0.000000,-108.753884
4,18,2,0.000000,-108.876569
4,18,4,0.000000,-110.446337
4,18,6,0.000000,-107.504106
4,18,8,0.000000,-109.883755
4,18,10,0.000000,-110.787915
4,18,12,0.000000,-109.250802
4,18,14,0.000000,-108.603895
4,18,16,0.000000,-110.792241
4,18,18,0.000000,-111.254266
4,18,20,0.000000,-108.068023
4,18,22,0.000000,-110.304582
4,18,24,0.000000,-108.866913
4,18,26,0.000000,-110.684500
4,18,28,0.000000,-110.803274
4,18,30,0.000000,-109.491015
4,18,32,0.000000,-108.878934
4,18,34,0.000000,-107.489925
4,18,36,0.000000,-109.461645
4,18,38,0.000000,-110.564242
4,18,40,0.000000,-110.609276
4,18,42,0.000000,-109.821305
4,18,44,0.000000,-107.854046
4,18,46,0.000000,-108.866277
4,18,48,0.000000,-108.883437
4,18,50,0.000000,-111.278909
4,18,52,0.000000,-111.449822
4,18,54,0.000000,-107.277506
4,18,56,0.000000,-110.237148
4,18,58,0.000000,-105.250338
4,19,0,0.000000,-108.616676
4,19,2,0.000000,-109.703391
4,19,4,0.000000,-109.789589
4,19,6,0.000000,-111.394603
4,19,8,0.000000,-110.906080
4,19,10,0.000000,-108.770553
4,19,12,0.000000,-109.211432
4,19,14,0.000000,-108.422657
4,19,16,0.000000,-110.404282
4,19,18,0.000000,-110.036953
4,19,20,0.000000,-110.228022
4,19,22,0.000000,-108.246473
4,19,24,0.000000,-109.724345
4,19,26,0.000000,-110.507472
4,19,28,0.000000,-108.943926
4,19,30,0.000000,-110.909954
4,19,32,0.000000,-108.468852
4,19,34,0.000000,-109.263776
4,19,36,0.000000,-108.392437
4,19,38,0.000000,-111.326539
4,19,40,0.000000,-111.798629
4,19,42,0.000000,-111.727582
4,19,44,0.000000,-109.660715
4,19,46,0.000000,-110.443512
4,19,48,0.000000,-108.453650
4,19,50,0.000000,-111.368257
4,19,52,0.000000,-110.465201
4,19,54,0.000000,-109.604675
4,19,56,0.000000,-109.607680
4,19,58,0.000000,-108.943135
4,20,0,0.000000,-110.140779
4,20,2,0.000000,-107.830415
4,20,4,0.000000,-111.625991
4,20,6,0.000000,-110.248690
4,20,8,0.000000,-109.943126
4,20,10,0.000000,-109.816472
4,20,12,0.000000,-107.943773
4,20,14,0.000000,-108.800648
4,20,16,0.000000,-107.612526
4,20,18,0.000000,-111.876081
4,20,20,0.000000,-110.808538
4,20,22,0.000000,-111.302618
4,20,24,0.000000,-108.706666
4,20,26,0.000000,-107.698463
4,20,28,0.000000,-109.407636
4,20,30,0.000000,-110.469144
4,20,32,0.000000,-112.726535
4,20,34,0.000000,-111.888573
4,20,36,0.000000,-107.169798
4,20,38,0.000000,-109.816947
4,20,40,0.000000,-110.095624
4,20,42,0.000000,-110.654858
4,20,44,0.000000,-106.193099
4,20,46,0.000000,-110.288987
4,20,48,0.000000,-108.458970
4,20,50,0.000000,-111.637304
4,20,52,0.000000,-110.226926
4,20,54,0.000000,-111.002159
4,20,56,0.000000,-112.196979
4,20,58,0.000000,-110.949585
4,21,0,0.000000,-110.939402
4,21,2,0.000000,-105.526859
4,21,4,0.000000,-110.207249
4,21,6,0.000000,-108.116645
4,21,8,0.000000,-110.336514
4,21,10,0.000000,-111.548887
4,21,12,0.000000,-109.419510
4,21,14,0.000000,-111.616344
4,21,16,0.000000,-110.148006
4,21,18,0.000000,-107.911653
4,21,20,0.000000,-111.740980
4,21,22,0.000000,-105.692722
4,21,24,0.000000,-110.687064
4,21,26,0.000000,-108.613845
4,21,28,0.000000,-108.921566
4,21,30,0.000000,-110.087290
4,21,32,0.000000,-109.808808
4,21,34,0.000000,-110.480722
4,21,36,0.000000,-109.903363
4,21,38,0.000000,-107.890870
4,21,40,0.000000,-109.792017
4,21,42,0.000000,-109.612048
4,21,44,0.000000,-108.113226
4,21,46,0.000000,-109.692228
4,21,48,0.000000,-111.113702
4,21,50,0.000000,-110.764472
4,21,52,0.000000,-109.277199
4,21,54,0.000000,-109.946485
4,21,56,0.000000,-109.000054
4,21,58,0.000000,-110.049349
4,22,0,0.000000,-111.647903
4,22,2,0.000000,-106.855325
4,22,4,0.000000,-110.844260
4,22,6,0.000000,-111.322696
4,22,8,0.000000,-108.712647
4,22,10,0.000000,-109.968482
4,22,12,0.000000,-111.751066
4,22,14,0.000000,-111.390690
4,22,16,0.000000,-108.904149
4,22,18,0.000000,-110.940986
4,22,20,0.000000,-108.714155
4,22,22,0.000000,-110.777807
4,22,24,0.000000,-108.377385
4,22,26,0.000000,-110.762898
4,22,28,0.000000,-110.308946
4,22,30,0.000000,-108.559985
4,22,32,0.000000,-110.358877
4,22,34,0.000000,-110.674617
4,22,36,0.000000,-110.144666
4,22,38,0.000000,-111.278470
4,22,40,0.000000,-110.944950
4,22,42,0.000000,-110.235886
4,22,44,0.000000,-110.422006
4,22,46,0.000000,-108.596602
4,22,48,0.000000,-110.135900
4,22,50,0.000000,-110.540782
4,22,52,0.000000,-109.277939
4,22,54,0.000000,-112.719476
4,22,56,0.000000,-108.511444
4,22,58,0.000000,-112.022866
4,23,0,0.000000,-110.683122
4,23,2,0.000000,-106.653173
4,23,4,0.000000,-110.500700
4,23,6,0.000000,-109.727315
4,23,8,0.000000,-110.881123
4,23,10,0.000000,-110.472290
4,23,12,0.000000,-109.171643
4,23,14,0.000000,-108.024270
4,23,16,0.000000,-108.912563
4,23,18,0.000000,-108.846238
4,23,20,0.000000,-110.497701
4,23,22,0.000000,-109.246150
4,23,24,0.000000,-110.952419
4,23,26,0.000000,-109.097614
4,23,28,0.000000,-111.720466
4,23,30,0.000000,-107.844353
4,23,32,0.000000,-110.186624
4,23,34,0.000000,-110.220717
4,23,36,0.000000,-108.954261
4,23,38,0.000000,-109.523526
4,23,40,0.000000,-110.376187
4,23,42,0.000000,-107.383817
4,23,44,0.000000,-111.232008
4,23,46,0.000000,-109.476130
4,23,48,0.000000,-111.904516
4,23,50,0.000000,-110.390319
4,23,52,0.000000,-110.859446
4,23,54,0.000000,-110.079867
4,23,56,0.000000,-109.739626
4,23,58,0.000000,-110.229530
4,24,0,0.000000,-109.089654
4,24,2,0.000000,-109.464352
4,24,4,0.000000,-110.110512
4,24,6,0.000000,-109.123404
4,24,8,0.000000,-111.033630
4,24,10,0.000000,-109.471630
4,24,12,0.000000,-112.093758
4,24,14,0.000000,-109.425521
4,24,16,0.000000,-108.991129
4,24,18,0.000000,-109.593925
4,24,20,0.000000,-109.362530
4,24,22,0.000000,-109.605280
4,24,24,0.000000,-109.186550
4,24,26,0.000000,-111.877112
4,24,28,0.000000,-111.212727
4,24,30,0.000000,-108.635019
4,24,32,0.000000,-110.865454
4,24,34,0.000000,-109.203116
4,24,36,0.000000,-110.741823
4,24,38,0.000000,-109.717697
4,24,40,0.000000,-106.375476
4,24,42,0.000000,-110.708710
4,24,44,0.000000,-108.728315
4,24,46,0.000000,-110.258320
4,24,48,0.000000,-109.993170
4,24,50,0.000000,-111.027907
4,24,52,0.000000,-109.357343
4,24,54,0.000000,-109.825598
4,24,56,0.000000,-110.090811
4,24,58,0.000000,-109.553459
4,25,0,0.000000,-110.915955
4,25,2,0.000000,-109.132767
4,25,4,0.000000,-108.153667
4,25,6,0.000000,-109.744810
4,25,8,0.000000,-111.669295
4,25,10,0.000000,-107.930555
4,25,12,0.000000,-109.177957
4,25,14,0.000000,-109.390703
4,25,16,0.000000,-107.058528
4,25,18,0.000000,-109.513040
4,25,20,0.000000,-108.367963
4,25,22,0.000000,-110.742415
4,25,24,0.000000,-110.104829
4,25,26,0.000000,-108.601874
4,25,28,0.000000,-109.671664
4,25,30,0.000000,-111.422525
4,25,32,0.000000,-107.514884
4,25,34,0.000000,-109.396691
4,25,36,0.000000,-108.346787
4,25,38,0.000000,-110.992030
4,25,40,0.000000,-111.408855
4,25,42,0.000000,-110.027327
4,25,44,0.000000,-109.809645
4,25,46,0.000000,-111.438091
4,25,48,0.000000,-108.807402
4,25,50,0.000000,-107.210969
4,25,52,0.000000,-110.388592
4,25,54,0.000000,-109.006312
4,25,56,0.000000,-107.907190
4,25,58,0.000000,-109.731898
4,26,0,0.000000,-110.996472
4,26,2,0.000000,-110.199345
4,26,4,0.000000,-110.071824
4,26,6,0.000000,-109.041753
4,26,8,0.000000,-107.916748
4,26,10,0.000000,-110.093395
4,26,12,0.000000,-109.551451
4,26,14,0.000000,-109.845602
4,26,16,0.000000,-108.654103
4,26,18,0.000000,-110.060008
4,26,20,0.000000,-109.078834
4,26,22,0.000000,-109.960742
4,26,24,0.000000,-112.908305
4,26,26,0.000000,-107.056290
4,26,28,0.000000,-109.255098
4,26,30,0.000000,-109.590641
4,26,32,0.000000,-110.024871
4,26,34,0.000000,-110.567679
4,26,36,0.000000,-112.707510
4,26,38,0.000000,-108.115090
4,26,40,0.000000,-110.179963
4,26,42,0.000000,-109.308562
4,26,44,0.000000,-111.249584
4,26,46,0.000000,-109.477072
4,26,48,0.000000,-109.494667
4,26,50,0.000000,-111.385950
4,26,52,0.000000,-108.936566
4,26,54,0.000000,-109.357626
4,26,56,0.000000,-109.292775
4,26,58,0.000000,-110.078144
4,27,0,0.000000,-111.624194
4,27,2,0.000000,-110.369286
4,27,4,0.000000,-111.512090
4,27,6,0.000000,-110.587759
4,27,8,0.000000,-110.633653
4,27,10,0.000000,-109.584049
4,27,12,0.000000,-110.747391
4,27,14,0.000000,-112.090265
4,27,16,0.000000,-109.776348
4,27,18,0.000000,-108.703806
4,27,20,0.000000,-108.491486
4,27,22,0.000000,-110.594360
