hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-124.375140
4,0,2,0.000000,-127.018200
4,0,4,0.000000,-126.794553
4,0,6,0.000000,-126.074027
4,0,8,0.000000,-126.090813
4,0,10,0.000000,-126.411885
4,0,12,0.000000,-127.001404
4,0,14,0.000000,-124.869012
4,0,16,0.000000,-126.418042
4,0,18,0.000000,-127.106357
4,0,20,0.000000,-124.961734
4,0,22,0.000000,-125.222341
4,0,24,0.000000,-125.275020
4,0,26,0.000000,-126.935235
4,0,28,0.000000,-127.117372
4,0,30,0.000000,-125.669080
4,0,32,0.000000,-126.002751
4,0,34,0.000000,-123.177115
4,0,36,0.000000,-126.636875
4,0,38,0.000000,-123.182986
4,0,40,0.000000,-125.778272
4,0,42,0.000000,-124.862510
4,0,44,0.000000,-128.074972
4,0,46,0.000000,-125.180228
4,0,48,0.000000,-126.220432
4,0,50,0.000000,-123.853623
4,0,52,0.000000,-126.340598
4,0,54,0.000000,-125.175395
4,0,56,0.000000,-125.099159
4,0,58,0.000000,-126.132332
4,1,0,0.000000,-126.410291
4,1,2,0.000000,-125.411705
4,1,4,0.000000,-125.832246
4,1,6,0.000000,-127.328922
4,1,8,0.000000,-125.323272
4,1,10,0.000000,-126.208427
4,1,12,0.000000,-126.559663
4,1,14,0.000000,-127.640945
4,1,16,0.000000,-123.159792
4,1,18,0.000000,-125.214378
4,1,20,0.000000,-127.585524
4,1,22,0.000000,-124.988171
4,1,24,0.000000,-126.056339
4,1,26,0.000000,-123.340066
4,1,28,0.000000,-127.107717
4,1,30,0.000000,-126.095672
4,1,32,0.000000,-126.189028
4,1,34,0.000000,-126.458868
4,1,36,0.000000,-126.788647
4,1,38,0.000000,-127.951878
4,1,40,0.000000,-125.282390
4,1,42,0.000000,-124.622622
4,1,44,0.000000,-123.964706
4,1,46,0.000000,-124.676801
4,1,48,0.000000,-125.903172
4,1,50,0.000000,-127.561623
4,1,52,0.000000,-128.392681
4,1,54,0.000000,-127.897752
4,1,56,0.000000,-125.220807
4,1,58,0.000000,-126.145031
4,2,0,0.000000,-127.032594
4,2,2,0.000000,-126.949980
4,2,4,0.000000,-124.652467
4,2,6,0.000000,-126.940800
4,2,8,0.000000,-127.236879
4,2,10,0.000000,-126.644339
4,2,12,0.000000,-126.713233
4,2,14,0.000000,-126.665098
4,2,16,0.000000,-125.489173
4,2,18,0.000000,-125.591156
4,2,20,0.000000,-127.485986
4,2,22,0.000000,-128.145823
4,2,24,0.000000,-126.820808
4,2,26,0.000000,-127.612971
4,2,28,0.000000,-126.995107
4,2,30,0.000000,-127.986554
4,2,32,0.000000,-125.455491
4,2,34,0.000000,-126.395479
4,2,36,0.000000,-125.980400
4,2,38,0.000000,-126.950915
4,2,40,0.000000,-123.276035
4,2,42,0.000000,-126.338656
4,2,44,0.000000,-126.627787
4,2,46,0.000000,-127.154518
4,2,48,0.000000,-126.932312
4,2,50,0.000000,-125.686503
4,2,52,0.000000,-123.331112
4,2,54,0.000000,-123.227184
4,2,56,0.000000,-125.915945
4,2,58,0.000000,-128.589780
4,3,0,0.000000,-126.168430
4,3,2,0.000000,-126.980196
4,3,4,0.000000,-127.335645
4,3,6,0.000000,-125.013951
4,3,8,0.000000,-127.045577
4,3,10,0.000000,-124.800273
4,3,12,0.000000,-125.459026
4,3,14,0.000000,-125.566436
4,3,16,0.000000,-126.533039
4,3,18,0.000000,-126.508872
4,3,20,0.000000,-128.032274
4,3,22,0.000000,-125.578055
4,3,24,0.000000,-126.390961
4,3,26,0.000000,-124.747159
4,3,28,0.000000,-123.953911
4,3,30,0.000000,-124.899167
4,3,32,0.000000,-127.257950
4,3,34,0.000000,-125.532642
4,3,36,0.000000,-126.615271
4,3,38,0.000000,-125.551514
4,3,40,0.000000,-126.815826
4,3,42,0.000000,-124.465789
4,3,44,0.000000,-124.441946
4,3,46,0.000000,-125.483749
4,3,48,0.000000,-124.686746
4,3,50,0.000000,-122.979499
4,3,52,0.000000,-125.752713
4,3,54,0.000000,-130.506223
4,3,56,0.000000,-126.206905
4,3,58,0.000000,-127.265252
4,4,0,0.000000,-126.249925
4,4,2,0.000000,-125.342199
4,4,4,0.000000,-128.143888
4,4,6,0.000000,-126.873281
4,4,8,0.000000,-127.326918
4,4,10,0.000000,-129.396238
4,4,12,0.000000,-128.724423
4,4,14,0.000000,-125.942679
4,4,16,0.000000,-126.589323
4,4,18,0.000000,-124.682313
4,4,20,0.000000,-126.449946
4,4,22,0.000000,-127.502909
4,4,24,0.000000,-126.914793
4,4,26,0.000000,-126.921459
4,4,28,0.000000,-125.636936
4,4,30,0.000000,-118.325525
4,4,32,0.000000,-122.310303
4,4,34,0.000000,-125.875086
4,4,36,0.000000,-126.356073
4,4,38,0.000000,-129.005435
4,4,40,0.000000,-124.629126
4,4,42,0.000000,-124.918795
4,4,44,0.000000,-128.092691
4,4,46,0.000000,-126.478400
4,4,48,0.000000,-126.904368
4,4,50,0.000000,-127.961677
4,4,52,0.000000,-124.751531
4,4,54,0.000000,-124.979551
4,4,56,0.000000,-127.657898
4,4,58,0.000000,-125.638497
4,5,0,0.000000,-126.192264
4,5,2,0.000000,-126.967272
4,5,4,0.000000,-126.455059
4,5,6,0.000000,-126.250027
4,5,8,0.000000,-126.749533
4,5,10,0.000000,-125.902426
4,5,12,0.000000,-127.498543
4,5,14,0.000000,-127.488297
4,5,16,0.000000,-126.377284
4,5,18,0.000000,-127.878623
4,5,20,0.000000,-126.617305
4,5,22,0.000000,-127.067550
4,5,24,0.000000,-127.586188
4,5,26,0.000000,-128.008209
4,5,28,0.000000,-127.117652
4,5,30,0.000000,-126.225500
4,5,32,0.000000,-126.892719
4,5,34,0.000000,-126.876651
4,5,36,0.000000,-129.117542
4,5,38,0.000000,-126.328752
4,5,40,0.000000,-128.682077
4,5,42,0.000000,-126.194610
4,5,44,0.000000,-127.858160
4,5,46,0.000000,-127.297895
4,5,48,0.000000,-125.139154
4,5,50,0.000000,-129.303739
4,5,52,0.000000,-126.719314
4,5,54,0.000000,-125.737073
4,5,56,0.000000,-127.643646
4,5,58,0.000000,-127.618519
4,6,0,0.000000,-127.135761
4,6,2,0.000000,-128.304204
4,6,4,0.000000,-128.190982
4,6,6,0.000000,-125.311900
4,6,8,0.000000,-128.180207
4,6,10,0.000000,-125.732697
4,6,12,0.000000,-126.225573
4,6,14,0.000000,-126.252640
4,6,16,0.000000,-127.346268
4,6,18,0.000000,-125.276511
4,6,20,0.000000,-127.353080
4,6,22,0.000000,-125.395411
4,6,24,0.000000,-126.567498
4,6,26,0.000000,-128.652160
4,6,28,0.000000,-126.433591
4,6,30,0.000000,-128.004674
4,6,32,0.000000,-126.187884
4,6,34,0.000000,-126.623616
4,6,36,0.000000,-125.941882
4,6,38,0.000000,-127.409862
4,6,40,0.000000,-124.245014
4,6,42,0.000000,-125.315225
4,6,44,0.000000,-127.253363
4,6,46,0.000000,-128.384508
4,6,48,0.000000,-125.557994
4,6,50,0.000000,-126.107382
4,6,52,0.000000,-128.821655
4,6,54,0.000000,-127.282479
4,6,56,0.000000,-126.641142
4,6,58,0.000000,-126.415746
4,7,0,0.000000,-126.169666
4,7,2,0.000000,-127.780249
4,7,4,0.000000,-126.885818
4,7,6,0.000000,-125.009661
4,7,8,0.000000,-124.514154
4,7,10,0.000000,-128.307200
4,7,12,0.000000,-125.567843
4,7,14,0.000000,-126.266765
4,7,16,0.000000,-126.587514
4,7,18,0.000000,-126.009649
4,7,20,0.000000,-128.568897
4,7,22,0.000000,-126.878295
4,7,24,0.000000,-126.315248
4,7,26,0.000000,-125.136889
4,7,28,0.000000,-126.261819
4,7,30,0.000000,-124.582535
4,7,32,0.000000,-125.876358
4,7,34,0.000000,-125.728331
4,7,36,0.000000,-126.349476
4,7,38,0.000000,-127.228115
4,7,40,0.000000,-120.113942
4,7,42,0.000000,-127.373114
4,7,44,0.000000,-127.653383
4,7,46,0.000000,-125.529986
4,7,48,0.000000,-124.687602
4,7,50,0.000000,-126.825717
4,7,52,0.000000,-125.500664
4,7,54,0.000000,-125.491746
4,7,56,0.000000,-127.664216
4,7,58,0.000000,-128.065227
4,8,0,0.000000,-128.054737
4,8,2,0.000000,-125.184347
4,8,4,0.000000,-128.409106
4,8,6,0.000000,-127.258905
4,8,8,0.000000,-125.474151
4,8,10,0.000000,-126.647364
4,8,12,0.000000,-126.804007
4,8,14,0.000000,-125.915733
4,8,16,0.000000,-124.964548
4,8,18,0.000000,-126.561524
4,8,20,0.000000,-125.807105
4,8,22,0.000000,-129.065548
4,8,24,0.000000,-126.636400
4,8,26,0.000000,-123.315639
4,8,28,0.000000,-126.982667
4,8,30,0.000000,-127.109170
4,8,32,0.000000,-125.716878
4,8,34,0.000000,-127.271766
4,8,36,0.000000,-125.720103
4,8,38,0.000000,-127.319140
4,8,40,0.000000,-128.043780
4,8,42,0.000000,-126.939457
4,8,44,0.000000,-128.660808
4,8,46,0.000000,-127.079256
4,8,48,0.000000,-126.114259
4,8,50,0.000000,-124.943141
4,8,52,0.000000,-125.511223
4,8,54,0.000000,-127.900528
4,8,56,0.000000,-125.582067
4,8,58,0.000000,-125.380547
4,9,0,0.000000,-126.282153
4,9,2,0.000000,-127.601012
4,9,4,0.000000,-126.431078
4,9,6,0.000000,-124.748920
4,9,8,0.000000,-125.587411
4,9,10,0.000000,-127.923377
4,9,12,0.000000,-126.006062
4,9,14,0.000000,-126.054481
4,9,16,0.000000,-127.081386
4,9,18,0.000000,-125.240634
4,9,20,0.000000,-127.123823
4,9,22,0.000000,-125.180924
4,9,24,0.000000,-124.653276
4,9,26,0.000000,-126.145233
4,9,28,0.000000,-125.420458
4,9,30,0.000000,-125.560755
4,9,32,0.000000,-125.824278
4,9,34,0.000000,-126.776806
4,9,36,0.000000,-125.457422
4,9,38,0.000000,-128.301273
4,9,40,0.000000,-126.058153
4,9,42,0.000000,-126.523625
4,9,44,0.000000,-126.182579
4,9,46,0.000000,-125.805041
4,9,48,0.000000,-126.900881
4,9,50,0.000000,-124.902470
4,9,52,0.000000,-127.694255
4,9,54,0.000000,-127.518991
4,9,56,0.000000,-126.061117
4,9,58,0.000000,-126.146389
4,10,0,0.000000,-125.113979
4,10,2,0.000000,-127.212010
4,10,4,0.000000,-124.894155
4,10,6,0.000000,-125.652368
4,10,8,0.000000,-125.565154
4,10,10,0.000000,-126.289152
4,10,12,0.000000,-124.646387
4,10,14,0.000000,-126.908205
4,10,16,0.000000,-126.464904
4,10,18,0.000000,-125.454478
4,10,20,0.000000,-127.636600
4,10,22,0.000000,-124.249615
4,10,24,0.000000,-126.728303
4,10,26,0.000000,-126.847948
4,10,28,0.000000,-126.074800
4,10,30,0.000000,-127.631971
4,10,32,0.000000,-124.512900
4,10,34,0.000000,-126.569205
4,10,36,0.000000,-125.199361
4,10,38,0.000000,-122.063164
4,10,40,0.000000,-126.091461
4,10,42,0.000000,-128.394854
4,10,44,0.000000,-126.626128
4,10,46,0.000000,-127.291144
4,10,48,0.000000,-128.000214
4,10,50,0.000000,-127.588805
4,10,52,0.000000,-125.761128
4,10,54,0.000000,-125.867110
4,10,56,0.000000,-127.053316
4,10,58,0.000000,-125.459498
4,11,0,0.000000,-127.213584
4,11,2,0.000000,-126.228867
4,11,4,0.000000,-127.840453
4,11,6,0.000000,-125.609966
4,11,8,0.000000,-125.018641
4,11,10,0.000000,-127.401039
4,11,12,0.000000,-128.779476
4,11,14,0.000000,-128.034069
4,11,16,0.000000,-125.625213
4,11,18,0.000000,-125.819046
4,11,20,0.000000,-124.362821
4,11,22,0.000000,-126.250822
4,11,24,0.000000,-127.899704
4,11,26,0.000000,-127.638515
4,11,28,0.000000,-125.172636
4,11,30,0.000000,-125.563886
4,11,32,0.000000,-125.830118
4,11,34,0.000000,-126.022424
4,11,36,0.000000,-126.178397
4,11,38,0.000000,-126.300507
4,11,40,0.000000,-126.323667
4,11,42,0.000000,-127.125091
4,11,44,0.000000,-128.811582
4,11,46,0.000000,-125.924752
4,11,48,0.000000,-126.691166
4,11,50,0.000000,-128.075469
4,11,52,0.000000,-125.330427
4,11,54,0.000000,-128.077872
4,11,56,0.000000,-126.010698
4,11,58,0.000000,-126.975157
4,12,0,0.000000,-125.638627
4,12,2,0.000000,-126.005350
4,12,4,0.000000,-126.821357
4,12,6,0.000000,-127.002101
4,12,8,0.000000,-129.211441
4,12,10,0.000000,-128.036368
4,12,12,0.000000,-127.218912
4,12,14,0.000000,-128.185994
4,12,16,0.000000,-123.841646
4,12,18,0.000000,-124.483412
4,12,20,0.000000,-126.458009
4,12,22,0.000000,-125.604024
4,12,24,0.000000,-127.686926
4,12,26,0.000000,-126.405952
4,12,28,0.000000,-125.897839
4,12,30,0.000000,-128.353418
4,12,32,0.000000,-124.278968
4,12,34,0.000000,-125.212229
4,12,36,0.000000,-126.095041
4,12,38,0.000000,-127.916218
4,12,40,0.000000,-128.127494
4,12,42,0.000000,-130.056869
4,12,44,0.000000,-128.066419
4,12,46,0.000000,-125.104822
4,12,48,0.000000,-126.021539
4,12,50,0.000000,-125.940320
4,12,52,0.000000,-125.256998
4,12,54,0.000000,-126.402314
4,12,56,0.000000,-127.509104
4,12,58,0.000000,-127.285159
4,13,0,0.000000,-125.641358
4,13,2,0.000000,-126.727878
4,13,4,0.000000,-127.063728
4,13,6,0.000000,-125.769119
4,13,8,0.000000,-125.522479
4,13,10,0.000000,-126.845519
4,13,12,0.000000,-127.281232
4,13,14,0.000000,-125.373004
4,13,16,0.000000,-126.158446
4,13,18,0.000000,-125.634018
4,13,20,0.000000,-128.099406
4,13,22,0.000000,-125.584272
4,13,24,0.000000,-127.333294
4,13,26,0.000000,-124.855874
4,13,28,0.000000,-126.292192
4,13,30,0.000000,-128.036466
4,13,32,0.000000,-124.691579
4,13,34,0.000000,-127.131105
4,13,36,0.000000,-126.466919
4,13,38,0.000000,-128.184356
4,13,40,0.000000,-126.977050
4,13,42,0.000000,-124.508471
4,13,44,0.000000,-127.898533
4,13,46,0.000000,-126.632399
4,13,48,0.000000,-127.684702
4,13,50,0.000000,-128.270852
4,13,52,0.000000,-127.261656
4,13,54,0.000000,-125.928920
4,13,56,0.000000,-126.146323
4,13,58,0.000000,-127.139472
4,14,0,0.000000,-123.068334
4,14,2,0.000000,-127.800351
4,14,4,0.000000,-127.420132
4,14,6,0.000000,-126.990293
4,14,8,0.000000,-126.530412
4,14,10,0.000000,-125.221980
4,14,12,0.000000,-127.734236
4,14,14,0.000000,-125.223701
4,14,16,0.000000,-125.013090
4,14,18,0.000000,-126.433154
4,14,20,0.000000,-127.434997
4,14,22,0.000000,-128.448140
4,14,24,0.000000,-129.112786
4,14,26,0.000000,-120.190968
4,14,28,0.000000,-125.720978
4,14,30,0.000000,-125.269937
4,14,32,0.000000,-127.257072
4,14,34,0.000000,-124.770568
4,14,36,0.000000,-127.185820
4,14,38,0.000000,-127.036713
4,14,40,0.000000,-128.052363
4,14,42,0.000000,-126.327368
4,14,44,0.000000,-126.783055
4,14,46,0.000000,-126.698802
4,14,48,0.000000,-124.824221
4,14,50,0.000000,-128.148219
4,14,52,0.000000,-126.867629
4,14,54,0.000000,-127.638701
4,14,56,0.000000,-126.318760
4,14,58,0.000000,-125.689221
4,15,0,0.000000,-128.713670
4,15,2,0.000000,-126.221063
4,15,4,0.000000,-124.960712
4,15,6,0.000000,-125.353654
4,15,8,0.000000,-128.292155
4,15,10,0.000000,-128.357286
4,15,12,0.000000,-126.639424
4,15,14,0.000000,-128.347964
4,15,16,0.000000,-126.228714
4,15,18,0.000000,-128.043476
4,15,20,0.000000,-125.710020
4,15,22,0.000000,-127.926419
4,15,24,0.000000,-126.138258
4,15,26,0.000000,-125.338598
4,15,28,0.000000,-124.775389
4,15,30,0.000000,-126.975822
4,15,32,0.000000,-125.508922
4,15,34,0.000000,-128.376514
4,15,36,0.000000,-126.526808
4,15,38,0.000000,-126.250330
4,15,40,0.000000,-129.871644
4,15,42,0.000000,-125.942177
4,15,44,0.000000,-125.479310
4,15,46,0.000000,-125.943400
4,15,48,0.000000,-125.949440
4,15,50,0.000000,-126.893856
4,15,52,0.000000,-126.203488
4,15,54,0.000000,-128.736457
4,15,56,0.000000,-127.715845
4,15,58,0.000000,-126.374089
4,16,0,0.000000,-125.967341
4,16,2,0.000000,-126.097513
4,16,4,0.000000,-126.071659
4,16,6,0.000000,-126.195928
4,16,8,0.000000,-125.659807
4,16,10,0.000000,-127.136893
4,16,12,0.000000,-124.459471
4,16,14,0.000000,-126.979426
4,16,16,0.000000,-129.722788
4,16,18,0.000000,-126.923577
4,16,20,0.000000,-126.300697
4,16,22,0.000000,-126.232758
4,16,24,0.000000,-123.670136
4,16,26,0.000000,-124.237404
4,16,28,0.000000,-126.641111
4,16,30,0.000000,-127.684486
4,16,32,0.000000,-127.783516
4,16,34,0.000000,-126.318516
4,16,36,0.000000,-126.111728
4,16,38,0.000000,-126.256608
4,16,40,0.000000,-125.693338
4,16,42,0.000000,-130.410622
4,16,44,0.000000,-126.996578
4,16,46,0.000000,-126.089083
4,16,48,0.000000,-126.613421
4,16,50,0.000000,-124.525710
4,16,52,0.000000,-125.390627
4,16,54,0.000000,-125.498134
4,16,56,0.000000,-126.533989
4,16,58,0.000000,-125.615574
4,17,0,0.000000,-127.077535
4,17,2,0.000000,-127.103676
4,17,4,0.000000,-126.119850
4,17,6,0.000000,-125.166736
4,17,8,0.000000,-127.581110
4,17,10,0.000000,-126.027400
4,17,12,0.000000,-125.269899
4,17,14,0.000000,-127.154430
4,17,16,0.000000,-124.947120
4,17,18,0.000000,-126.734977
4,17,20,0.000000,-126.574289
4,17,22,0.000000,-127.140902
4,17,24,0.000000,-127.804861
4,17,26,0.000000,-124.119441
4,17,28,0.000000,-126.899172
4,17,30,0.000000,-123.351953
4,17,32,0.000000,-125.119473
4,17,34,0.000000,-131.150311
4,17,36,0.000000,-128.139459
4,17,38,0.000000,-127.286179
4,17,40,0.000000,-129.117999
4,17,42,0.000000,-127.177848
4,17,44,0.000000,-124.083091
4,17,46,0.000000,-124.330170
4,17,48,0.000000,-127.095103
4,17,50,0.000000,-126.594340
4,17,52,0.000000,-128.936011
4,17,54,0.000000,-127.921275
4,17,56,0.000000,-125.400127
4,17,58,0.000000,-125.025688
4,18,0,0.000000,-125.444121
4,18,2,0.000000,-125.673322
4,18,4,0.000000,-125.039843
4,18,6,0.000000,-127.829446
4,18,8,0.000000,-124.592914
4,18,10,0.000000,-125.921387
4,18,12,0.000000,-125.596892
4,18,14,0.000000,-126.197942
4,18,16,0.000000,-126.288645
4,18,18,0.000000,-126.008210
4,18,20,0.000000,-126.566590
4,18,22,0.000000,-128.175637
4,18,24,0.000000,-125.397482
4,18,26,0.000000,-127.376429
4,18,28,0.000000,-124.989124
4,18,30,0.000000,-126.438773
4,18,32,0.000000,-127.625243
4,18,34,0.000000,-127.888676
4,18,36,0.000000,-127.242975
4,18,38,0.000000,-128.812487
4,18,40,0.000000,-127.171143
4,18,42,0.000000,-126.917450
4,18,44,0.000000,-126.869384
4,18,46,0.000000,-125.409583
4,18,48,0.000000,-127.424480
4,18,50,0.000000,-125.748177
4,18,52,0.000000,-125.288183
4,18,54,0.000000,-121.679260
4,18,56,0.000000,-126.132368
4,18,58,0.000000,-127.663005
4,19,0,0.000000,-126.972927
4,19,2,0.000000,-127.161670
4,19,4,0.000000,-126.618019
4,19,6,0.000000,-125.128748
4,19,8,0.000000,-126.093590
4,19,10,0.000000,-124.863292
4,19,12,0.000000,-127.685327
4,19,14,0.000000,-124.829060
4,19,16,0.000000,-126.478729
4,19,18,0.000000,-127.385299
4,19,20,0.000000,-127.073269
4,19,22,0.000000,-127.068662
4,19,24,0.000000,-125.570094
4,19,26,0.000000,-128.278735
4,19,28,0.000000,-125.272554
4,19,30,0.000000,-126.216086
4,19,32,0.000000,-127.707020
4,19,34,0.000000,-126.348636
4,19,36,0.000000,-128.149463
4,19,38,0.000000,-127.734089
4,19,40,0.000000,-128.250402
4,19,42,0.000000,-124.662903
4,19,44,0.000000,-126.963644
4,19,46,0.000000,-126.120692
4,19,48,0.000000,-127.460026
4,19,50,0.000000,-126.111567
4,19,52,0.000000,-126.554168
4,19,54,0.000000,-126.371337
4,19,56,0.000000,-128.631101
4,19,58,0.000000,-125.591413
4,20,0,0.000000,-128.328337
4,20,2,0.000000,-127.042639
4,20,4,0.000000,-126.087848
4,20,6,0.000000,-130.007768
4,20,8,0.000000,-129.391884
4,20,10,0.000000,-124.972755
4,20,12,0.000000,-125.490324
4,20,14,0.000000,-126.215437
4,20,16,0.000000,-127.817798
4,20,18,0.000000,-125.532503
4,20,20,0.000000,-127.252455
4,20,22,0.000000,-125.978912
4,20,24,0.000000,-125.796277
4,20,26,0.000000,-128.860850
4,20,28,0.000000,-124.518022
4,20,30,0.000000,-125.896575
4,20,32,0.000000,-126.492937
4,20,34,0.000000,-127.702161
4,20,36,0.000000,-126.835736
4,20,38,0.000000,-127.123188
4,20,40,0.000000,-126.884508
4,20,42,0.000000,-124.640272
4,20,44,0.000000,-127.525044
4,20,46,0.000000,-127.477237
4,20,48,0.000000,-127.865531
4,20,50,0.000000,-126.014778
4,20,52,0.000000,-125.836937
4,20,54,0.000000,-126.403352
4,20,56,0.000000,-126.474475
4,20,58,0.000000,-126.639001
4,21,0,0.000000,-125.301436
4,21,2,0.000000,-120.273133
4,21,4,0.000000,-123.773801
4,21,6,0.000000,-123.963078
4,21,8,0.000000,-126.169268
4,21,10,0.000000,-126.500087
4,21,12,0.000000,-126.816693
4,21,14,0.000000,-124.957942
4,21,16,0.000000,-127.453636
4,21,18,0.000000,-127.497124
4,21,20,0.000000,-127.788658
4,21,22,0.000000,-124.870147
4,21,24,0.000000,-126.618250
4,21,26,0.000000,-127.159404
4,21,28,0.000000,-127.766007
4,21,30,0.000000,-127.658018
4,21,32,0.000000,-125.879947
4,21,34,0.000000,-125.971470
4,21,36,0.000000,-125.881407
4,21,38,0.000000,-124.572901
4,21,40,0.000000,-126.110506
4,21,42,0.000000,-127.204003
4,21,44,0.000000,-127.971721
4,21,46,0.000000,-127.810300
4,21,48,0.000000,-122.212746
4,21,50,0.000000,-125.523445
4,21,52,0.000000,-125.012466
4,21,54,0.000000,-126.678780
4,21,56,0.000000,-124.325875
4,21,58,0.000000,-127.873418
4,22,0,0.000000,-125.283541
4,22,2,0.000000,-127.970517
4,22,4,0.000000,-128.041066
4,22,6,0.000000,-126.413023
4,22,8,0.000000,-127.209539
4,22,10,0.000000,-127.969646
4,22,12,0.000000,-126.753566
4,22,14,0.000000,-127.843824
4,22,16,0.000000,-127.342907
4,22,18,0.000000,-125.152782
4,22,20,0.000000,-126.584899
4,22,22,0.000000,-123.799696
4,22,24,0.000000,-125.073194
4,22,26,0.000000,-126.020109
4,22,28,0.000000,-128.315894
4,22,30,0.000000,-124.432755
4,22,32,0.000000,-126.706906
4,22,34,0.000000,-128.612238
4,22,36,0.000000,-125.680725
4,22,38,0.000000,-127.233932
4,22,40,0.000000,-124.025920
4,22,42,0.000000,-124.905844
4,22,44,0.000000,-125.574961
4,22,46,0.000000,-128.449543
4,22,48,0.000000,-124.943727
4,22,50,0.000000,-123.832521
4,22,52,0.000000,-126.670697
4,22,54,0.000000,-126.632548
4,22,56,0.000000,-124.913417
4,22,58,0.000000,-125.893349
4,23,0,0.000000,-125.622037
4,23,2,0.000000,-122.446774
4,23,4,0.000000,-126.816257
4,23,6,0.000000,-126.186992
4,23,8,0.000000,-126.658846
4,23,10,0.000000,-128.726697
4,23,12,0.000000,-126.180772
4,23,14,0.000000,-119.966093
4,23,16,0.000000,-125.125801
4,23,18,0.000000,-125.752207
4,23,20,0.000000,-128.831722
4,23,22,0.000000,-127.796023
4,23,24,0.000000,-127.541395
4,23,26,0.000000,-129.467684
4,23,28,0.000000,-123.552773
4,23,30,0.000000,-126.911545
4,23,32,0.000000,-123.331206
4,23,34,0.000000,-125.732095
4,23,36,0.000000,-126.294311
4,23,38,0.000000,-129.403075
4,23,40,0.000000,-125.582645
4,23,42,0.000000,-126.690430
4,23,44,0.000000,-128.121442
4,23,46,0.000000,-126.209622
4,23,48,0.000000,-126.282580
4,23,50,0.000000,-126.190236
4,23,52,0.000000,-127.125804
4,23,54,0.000000,-124.379885
4,23,56,0.000000,-125.992719
4,23,58,0.000000,-124.170380
4,24,0,0.000000,-125.803413
4,24,2,0.000000,-126.883775
4,24,4,0.000000,-123.160451
4,24,6,0.000000,-128.637171
4,24,8,0.000000,-125.696791
4,24,10,0.000000,-124.022284
4,24,12,0.000000,-124.375769
4,24,14,0.000000,-125.701613
4,24,16,0.000000,-126.877379
4,24,18,0.000000,-126.803855
4,24,20,0.000000,-124.704958
4,24,22,0.000000,-125.551871
4,24,24,0.000000,-127.073821
4,24,26,0.000000,-125.944274
4,24,28,0.000000,-124.476217
4,24,30,0.000000,-126.645593
4,24,32,0.000000,-125.402018
4,24,34,0.000000,-128.340829
4,24,36,0.000000,-126.660585
4,24,38,0.000000,-123.788269
4,24,40,0.000000,-126.849090
4,24,42,0.000000,-126.274303
4,24,44,0.000000,-128.114754
4,24,46,0.000000,-126.834549
4,24,48,0.000000,-125.551993
4,24,50,0.000000,-125.257452
4,24,52,0.000000,-126.573716
4,24,54,0.000000,-128.048724
4,24,56,0.000000,-125.328989
4,24,58,0.000000,-126.670196
4,25,0,0.000000,-125.308153
4,25,2,0.000000,-125.486254
4,25,4,0.000000,-123.880595
4,25,6,0.000000,-126.479451
4,25,8,0.000000,-126.036679
4,25,10,0.000000,-126.267867
4,25,12,0.000000,-127.952164
4,25,14,0.000000,-124.150549
4,25,16,0.000000,-120.136751
4,25,18,0.000000,-127.323755
4,25,20,0.000000,-127.981464
4,25,22,0.000000,-124.947491
4,25,24,0.000000,-123.678664
4,25,26,0.000000,-127.843543
4,25,28,0.000000,-128.099821
4,25,30,0.000000,-126.087518
4,25,32,0.000000,-127.499893
4,25,34,0.000000,-124.016907
4,25,36,0.000000,-126.944491
4,25,38,0.000000,-125.597391
4,25,40,0.000000,-126.204718
4,25,42,0.000000,-127.615367
4,25,44,0.000000,-125.687245
4,25,46,0.000000,-124.482621
4,25,48,0.000000,-126.369499
4,25,50,0.000000,-126.412054
4,25,52,0.000000,-127.474793
4,25,54,0.000000,-124.279654
4,25,56,0.000000,-126.472070
4,25,58,0.000000,-126.671125
4,26,0,0.000000,-125.713009
4,26,2,0.000000,-125.378300
4,26,4,0.000000,-126.553487
4,26,6,0.000000,-127.000974
4,26,8,0.000000,-128.792713
4,26,10,0.000000,-124.333614
4,26,12,0.000000,-124.626324
4,26,14,0.000000,-127.394974
4,26,16,0.000000,-123.934840
4,26,18,0.000000,-127.749851
4,26,20,0.000000,-124.043693
4,26,22,0.000000,-126.141531
4,26,24,0.000000,-126.459665
4,26,26,0.000000,-126.218646
4,26,28,0.000000,-125.064966
4,26,30,0.000000,-127.830734
4,26,32,0.000000,-121.685821
4,26,34,0.000000,-126.479453
4,26,36,0.000000,-125.432993
4,26,38,0.000000,-125.250076
4,26,40,0.000000,-126.902482
4,26,42,0.000000,-123.263323
4,26,44,0.000000,-124.191756
4,26,46,0.000000,-126.420432
4,26,48,0.000000,-124.849807
4,26,50,0.000000,-127.712130
4,26,52,0.000000,-127.576890
4,26,54,0.000000,-126.524113
4,26,56,0.000000,-126.934803
4,26,58,0.000000,-128.089104
4,27,0,0.000000,-127.783068
4,27,2,0.000000,-125.812912
4,27,4,0.000000,-126.867779
4,27,6,0.000000,-124.141168
4,27,8,0.000000,-126.361388
4,27,10,0.000000,-126.948702
4,27,12,0.000000,-126.575510
4,27,14,0.000000,-125.360612
4,27,16,0.000000,-127.074945
4,27,18,0.000000,-127.799477
4,27,20,0.000000,-118.738890
4,27,22,0.000000,-124.863043
