hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-108.972202
4,0,2,0.000000,-110.904117
4,0,4,0.000000,-110.482755
4,0,6,0.000000,-108.630755
4,0,8,0.000000,-110.880807
4,0,10,0.000000,-113.066884
4,0,12,0.000000,-111.719856
4,0,14,0.000000,-113.166478
4,0,16,0.000000,-109.335602
4,0,18,0.000000,-108.410922
4,0,20,0.000000,-112.662915
4,0,22,0.000000,-108.646798
4,0,24,0.000000,-111.504732
4,0,26,0.000000,-111.104268
4,0,28,0.000000,-110.384992
4,0,30,0.000000,-111.311712
4,0,32,0.000000,-112.869817
4,0,34,0.000000,-110.751313
4,0,36,0.000000,-110.357491
4,0,38,0.000000,-110.649722
4,0,40,0.000000,-111.818193
4,0,42,0.000000,-110.684837
4,0,44,0.000000,-113.160498
4,0,46,0.000000,-109.573812
4,0,48,0.000000,-110.534921
4,0,50,0.000000,-108.984133
4,0,52,0.000000,-109.570237
4,0,54,0.000000,-108.948951
4,0,56,0.000000,-111.872822
4,0,58,0.000000,-110.942210
4,1,0,0.000000,-112.379774
4,1,2,0.000000,-110.832911
4,1,4,0.000000,-110.720219
4,1,6,0.000000,-111.582249
4,1,8,0.000000,-111.046261
4,1,10,0.000000,-110.900525
4,1,12,0.000000,-110.403012
4,1,14,0.000000,-110.520237
4,1,16,0.000000,-109.538966
4,1,18,0.000000,-109.143414
4,1,20,0.000000,-110.593037
4,1,22,0.000000,-111.650685
4,1,24,0.000000,-108.357678
4,1,26,0.000000,-110.639609
4,1,28,0.000000,-109.347919
4,1,30,0.000000,-111.810929
4,1,32,0.000000,-111.325835
4,1,34,0.000000,-110.215720
4,1,36,0.000000,-112.291197
4,1,38,0.000000,-113.517464
4,1,40,0.000000,-113.184646
4,1,42,0.000000,-113.047030
4,1,44,0.000000,-111.752221
4,1,46,0.000000,-109.244702
4,1,48,0.000000,-108.150806
4,1,50,0.000000,-112.392493
4,1,52,0.000000,-110.431279
4,1,54,0.000000,-112.498660
4,1,56,0.000000,-111.530379
4,1,58,0.000000,-109.750409
4,2,0,0.000000,-109.527987
4,2,2,0.000000,-111.994334
4,2,4,0.000000,-112.555906
4,2,6,0.000000,-112.315357
4,2,8,0.000000,-109.001875
4,2,10,0.000000,-112.522549
4,2,12,0.000000,-109.491420
4,2,14,0.000000,-109.507463
4,2,16,0.000000,-112.248063
4,2,18,0.000000,-109.871105
4,2,20,0.000000,-109.145281
4,2,22,0.000000,-111.885018
4,2,24,0.000000,-109.808372
4,2,26,0.000000,-109.907312
4,2,28,0.000000,-111.846132
4,2,30,0.000000,-111.981112
4,2,32,0.000000,-110.729229
4,2,34,0.000000,-112.142390
4,2,36,0.000000,-110.325060
4,2,38,0.000000,-109.170341
4,2,40,0.000000,-108.020063
4,2,42,0.000000,-110.180047
4,2,44,0.000000,-109.578896
4,2,46,0.000000,-110.791972
4,2,48,0.000000,-110.859653
4,2,50,0.000000,-110.964766
4,2,52,0.000000,-110.394490
4,2,54,0.000000,-111.471777
4,2,56,0.000000,-111.166219
4,2,58,0.000000,-111.854155
4,3,0,0.000000,-110.574719
4,3,2,0.000000,-111.015004
4,3,4,0.000000,-112.456632
4,3,6,0.000000,-111.793949
4,3,8,0.000000,-111.374443
4,3,10,0.000000,-111.806952
4,3,12,0.000000,-112.933199
4,3,14,0.000000,-110.925433
4,3,16,0.000000,-112.321843
4,3,18,0.000000,-111.088087
4,3,20,0.000000,-111.073814
4,3,22,0.000000,-111.823582
4,3,24,0.000000,-110.199774
4,3,26,0.000000,-110.629852
4,3,28,0.000000,-111.115018
4,3,30,0.000000,-110.094242
4,3,32,0.000000,-110.921051
4,3,34,0.000000,-108.170751
4,3,36,0.000000,-110.876448
4,3,38,0.000000,-110.830112
4,3,40,0.000000,-111.407123
4,3,42,0.000000,-112.687839
4,3,44,0.000000,-112.809156
4,3,46,0.000000,-113.836949
4,3,48,0.000000,-111.255631
4,3,50,0.000000,-111.965124
4,3,52,0.000000,-110.414881
4,3,54,0.000000,-110.817377
4,3,56,0.000000,-110.426087
4,3,58,0.000000,-110.288198
4,4,0,0.000000,-112.928230
4,4,2,0.000000,-110.866178
4,4,4,0.000000,-111.239582
4,4,6,0.000000,-111.913451
4,4,8,0.000000,-113.156037
4,4,10,0.000000,-109.919069
4,4,12,0.000000,-111.697098
4,4,14,0.000000,-111.346081
4,4,16,0.000000,-112.757908
4,4,18,0.000000,-111.848145
4,4,20,0.000000,-113.000207
4,4,22,0.000000,-109.598108
4,4,24,0.000000,-109.710440
4,4,26,0.000000,-112.592797
4,4,28,0.000000,-111.596032
4,4,30,0.000000,-106.536514
4,4,32,0.000000,-110.805060
4,4,34,0.000000,-112.386044
4,4,36,0.000000,-110.778251
4,4,38,0.000000,-108.805086
4,4,40,0.000000,-110.994981
4,4,42,0.000000,-110.210914
4,4,44,0.000000,-110.877185
4,4,46,0.000000,-110.852053
4,4,48,0.000000,-109.611939
4,4,50,0.000000,-111.573975
4,4,52,0.000000,-112.641820
4,4,54,0.000000,-110.262009
4,4,56,0.000000,-108.633908
4,4,58,0.000000,-113.208383
4,5,0,0.000000,-110.444597
4,5,2,0.000000,-109.888362
4,5,4,0.000000,-110.592485
4,5,6,0.000000,-111.255154
4,5,8,0.000000,-110.342103
4,5,10,0.000000,-109.811170
4,5,12,0.000000,-112.045374
4,5,14,0.000000,-112.308084
4,5,16,0.000000,-110.308955
4,5,18,0.000000,-110.479367
4,5,20,0.000000,-110.986577
4,5,22,0.000000,-110.931076
4,5,24,0.000000,-109.439192
4,5,26,0.000000,-112.343062
4,5,28,0.000000,-107.127374
4,5,30,0.000000,-109.632473
4,5,32,0.000000,-110.142854
4,5,34,0.000000,-110.739669
4,5,36,0.000000,-109.896191
4,5,38,0.000000,-108.180405
4,5,40,0.000000,-110.102040
4,5,42,0.000000,-111.463280
4,5,44,0.000000,-111.904657
4,5,46,0.000000,-111.579024
4,5,48,0.000000,-109.984982
4,5,50,0.000000,-112.072376
4,5,52,0.000000,-110.384292
4,5,54,0.000000,-110.642939
4,5,56,0.000000,-109.851054
4,5,58,0.000000,-109.422472
4,6,0,0.000000,-111.605365
4,6,2,0.000000,-108.398056
4,6,4,0.000000,-111.131500
4,6,6,0.000000,-111.195316
4,6,8,0.000000,-111.113436
4,6,10,0.000000,-112.724065
4,6,12,0.000000,-110.290483
4,6,14,0.000000,-108.949840
4,6,16,0.000000,-108.791914
4,6,18,0.000000,-109.961156
4,6,20,0.000000,-110.000129
4,6,22,0.000000,-112.882797
4,6,24,0.000000,-109.504024
4,6,26,0.000000,-110.103572
4,6,28,0.000000,-112.169084
4,6,30,0.000000,-109.094939
4,6,32,0.000000,-111.183320
4,6,34,0.000000,-111.991568
4,6,36,0.000000,-111.452475
4,6,38,0.000000,-112.435968
4,6,40,0.000000,-112.784916
4,6,42,0.000000,-111.408214
4,6,44,0.000000,-109.394203
4,6,46,0.000000,-109.286485
4,6,48,0.000000,-111.414741
4,6,50,0.000000,-111.655076
4,6,52,0.000000,-111.324968
4,6,54,0.000000,-111.879184
4,6,56,0.000000,-112.005540
4,6,58,0.000000,-110.653894
4,7,0,0.000000,-109.027483
4,7,2,0.000000,-109.745971
4,7,4,0.000000,-112.645539
4,7,6,0.000000,-111.754782
4,7,8,0.000000,-112.140027
4,7,10,0.000000,-111.870997
4,7,12,0.000000,-108.820497
4,7,14,0.000000,-112.354892
4,7,16,0.000000,-110.491410
4,7,18,0.000000,-113.135843
4,7,20,0.000000,-110.133082
4,7,22,0.000000,-112.509922
4,7,24,0.000000,-110.338685
4,7,26,0.000000,-111.980031
4,7,28,0.000000,-111.748603
4,7,30,0.000000,-109.485877
4,7,32,0.000000,-112.010143
4,7,34,0.000000,-110.278898
4,7,36,0.000000,-111.937773
4,7,38,0.000000,-109.316966
4,7,40,0.000000,-109.048058
4,7,42,0.000000,-111.533725
4,7,44,0.000000,-110.920885
4,7,46,0.000000,-109.459281
4,7,48,0.000000,-110.348787
4,7,50,0.000000,-108.793600
4,7,52,0.000000,-112.194377
4,7,54,0.000000,-112.093977
4,7,56,0.000000,-109.963774
4,7,58,0.000000,-111.216971
4,8,0,0.000000,-110.465674
4,8,2,0.000000,-113.451264
4,8,4,0.000000,-111.664327
4,8,6,0.000000,-110.892334
4,8,8,0.000000,-109.354581
4,8,10,0.000000,-111.478759
4,8,12,0.000000,-109.308040
4,8,14,0.000000,-110.527934
4,8,16,0.000000,-111.005638
4,8,18,0.000000,-111.045679
4,8,20,0.000000,-111.856349
4,8,22,0.000000,-109.919158
4,8,24,0.000000,-110.950019
4,8,26,0.000000,-111.195022
4,8,28,0.000000,-110.583290
4,8,30,0.000000,-110.149195
4,8,32,0.000000,-110.326824
4,8,34,0.000000,-113.100012
4,8,36,0.000000,-110.824699
4,8,38,0.000000,-113.083282
4,8,40,0.000000,-111.257113
4,8,42,0.000000,-110.514832
4,8,44,0.000000,-109.577477
4,8,46,0.000000,-112.040963
4,8,48,0.000000,-110.046426
4,8,50,0.000000,-110.212321
4,8,52,0.000000,-112.508418
4,8,54,0.000000,-109.689224
4,8,56,0.000000,-110.584924
4,8,58,0.000000,-111.211711
4,9,0,0.000000,-111.162995
4,9,2,0.000000,-110.459009
4,9,4,0.000000,-112.113206
4,9,6,0.000000,-110.769128
4,9,8,0.000000,-111.160012
4,9,10,0.000000,-109.403863
4,9,12,0.000000,-109.275954
4,9,14,0.000000,-110.001283
4,9,16,0.000000,-108.982385
4,9,18,0.000000,-109.779362
4,9,20,0.000000,-112.015401
4,9,22,0.000000,-110.982532
4,9,24,0.000000,-111.683588
4,9,26,0.000000,-112.266133
4,9,28,0.000000,-110.733639
4,9,30,0.000000,-109.560525
4,9,32,0.000000,-110.656015
4,9,34,0.000000,-110.921563
4,9,36,0.000000,-109.928070
4,9,38,0.000000,-109.338841
4,9,40,0.000000,-110.271495
4,9,42,0.000000,-112.666865
4,9,44,0.000000,-111.093412
4,9,46,0.000000,-110.715156
4,9,48,0.000000,-111.472833
4,9,50,0.000000,-109.602632
4,9,52,0.000000,-109.480642
4,9,54,0.000000,-110.594677
4,9,56,0.000000,-111.277674
4,9,58,0.000000,-112.334924
4,10,0,0.000000,-113.380478
4,10,2,0.000000,-109.149851
4,10,4,0.000000,-112.720146
4,10,6,0.000000,-111.072875
4,10,8,0.000000,-110.639717
4,10,10,0.000000,-110.851888
4,10,12,0.000000,-111.105629
4,10,14,0.000000,-107.757901
4,10,16,0.000000,-111.224040
4,10,18,0.000000,-109.455094
4,10,20,0.000000,-111.616374
4,10,22,0.000000,-110.382456
4,10,24,0.000000,-107.885890
4,10,26,0.000000,-112.319186
4,10,28,0.000000,-112.060337
4,10,30,0.000000,-109.858450
4,10,32,0.000000,-110.950657
4,10,34,0.000000,-111.656285
4,10,36,0.000000,-109.884376
4,10,38,0.000000,-112.676003
4,10,40,0.000000,-111.450153
4,10,42,0.000000,-112.289774
4,10,44,0.000000,-110.712433
4,10,46,0.000000,-110.458606
4,10,48,0.000000,-110.052338
4,10,50,0.000000,-109.587314
4,10,52,0.000000,-113.338253
4,10,54,0.000000,-109.081996
4,10,56,0.000000,-112.131648
4,10,58,0.000000,-110.460504
4,11,0,0.000000,-112.661952
4,11,2,0.000000,-112.628384
4,11,4,0.000000,-111.481373
4,11,6,0.000000,-108.450190
4,11,8,0.000000,-110.939998
4,11,10,0.000000,-112.022497
4,11,12,0.000000,-110.994224
4,11,14,0.000000,-112.787331
4,11,16,0.000000,-109.829840
4,11,18,0.000000,-110.921579
4,11,20,0.000000,-113.447638
4,11,22,0.000000,-108.255526
4,11,24,0.000000,-110.312539
4,11,26,0.000000,-111.059437
4,11,28,0.000000,-108.539125
4,11,30,0.000000,-114.720288
4,11,32,0.000000,-110.868869
4,11,34,0.000000,-112.167171
4,11,36,0.000000,-112.812504
4,11,38,0.000000,-111.702460
4,11,40,0.000000,-110.732301
4,11,42,0.000000,-111.032518
4,11,44,0.000000,-112.740257
4,11,46,0.000000,-109.377774
4,11,48,0.000000,-111.719573
4,11,50,0.000000,-111.230317
4,11,52,0.000000,-109.778147
4,11,54,0.000000,-110.380127
4,11,56,0.000000,-111.960395
4,11,58,0.000000,-110.830304
4,12,0,0.000000,-110.527846
4,12,2,0.000000,-111.210894
4,12,4,0.000000,-111.841720
4,12,6,0.000000,-113.158085
4,12,8,0.000000,-111.008653
4,12,10,0.000000,-111.689459
4,12,12,0.000000,-111.027683
4,12,14,0.000000,-112.586523
4,12,16,0.000000,-110.557034
4,12,18,0.000000,-109.002506
4,12,20,0.000000,-109.115871
4,12,22,0.000000,-112.027022
4,12,24,0.000000,-109.298030
4,12,26,0.000000,-111.817117
4,12,28,0.000000,-108.286854
4,12,30,0.000000,-107.821130
4,12,32,0.000000,-109.286077
4,12,34,0.000000,-109.545740
4,12,36,0.000000,-109.720402
4,12,38,0.000000,-111.370279
4,12,40,0.000000,-111.329717
4,12,42,0.000000,-113.239403
4,12,44,0.000000,-113.911081
4,12,46,0.000000,-110.900554
4,12,48,0.000000,-109.964888
4,12,50,0.000000,-111.300305
4,12,52,0.000000,-111.187151
4,12,54,0.000000,-111.461902
4,12,56,0.000000,-110.711409
4,12,58,0.000000,-111.625648
4,13,0,0.000000,-110.600480
4,13,2,0.000000,-112.381266
4,13,4,0.000000,-111.861934
4,13,6,0.000000,-113.425719
4,13,8,0.000000,-111.605654
4,13,10,0.000000,-110.706526
4,13,12,0.000000,-110.287020
4,13,14,0.000000,-113.304052
4,13,16,0.000000,-110.052841
4,13,18,0.000000,-111.242991
4,13,20,0.000000,-109.452985
4,13,22,0.000000,-111.281218
4,13,24,0.000000,-111.233096
4,13,26,0.000000,-112.124573
4,13,28,0.000000,-109.854463
4,13,30,0.000000,-110.064098
4,13,32,0.000000,-110.045346
4,13,34,0.000000,-112.809819
4,13,36,0.000000,-111.997058
4,13,38,0.000000,-109.002548
4,13,40,0.000000,-109.096017
4,13,42,0.000000,-109.976732
4,13,44,0.000000,-111.561465
4,13,46,0.000000,-111.242246
4,13,48,0.000000,-108.623805
4,13,50,0.000000,-108.968885
4,13,52,0.000000,-108.661712
4,13,54,0.000000,-112.067098
4,13,56,0.000000,-110.603425
4,13,58,0.000000,-111.180044
4,14,0,0.000000,-110.087591
4,14,2,0.000000,-113.369812
4,14,4,0.000000,-111.287225
4,14,6,0.000000,-110.048275
4,14,8,0.000000,-108.855747
4,14,10,0.000000,-111.216601
4,14,12,0.000000,-109.804661
4,14,14,0.000000,-108.981205
4,14,16,0.000000,-110.014583
4,14,18,0.000000,-111.017704
4,14,20,0.000000,-110.259676
4,14,22,0.000000,-112.164162
4,14,24,0.000000,-112.434054
4,14,26,0.000000,-109.237185
4,14,28,0.000000,-109.212879
4,14,30,0.000000,-111.833214
4,14,32,0.000000,-109.786363
4,14,34,0.000000,-112.933484
4,14,36,0.000000,-107.839846
4,14,38,0.000000,-108.944939
4,14,40,0.000000,-109.593741
4,14,42,0.000000,-110.902580
4,14,44,0.000000,-109.520479
4,14,46,0.000000,-110.455216
4,14,48,0.000000,-107.800882
4,14,50,0.000000,-111.024314
4,14,52,0.000000,-110.994638
4,14,54,0.000000,-111.081261
4,14,56,0.000000,-111.618368
4,14,58,0.000000,-109.834862
4,15,0,0.000000,-112.558378
4,15,2,0.000000,-110.960333
4,15,4,0.000000,-110.123114
4,15,6,0.000000,-110.566941
4,15,8,0.000000,-111.871906
4,15,10,0.000000,-109.894679
4,15,12,0.000000,-110.232060
4,15,14,0.000000,-111.039556
4,15,16,0.000000,-111.658900
4,15,18,0.000000,-110.591838
4,15,20,0.000000,-110.841419
4,15,22,0.000000,-110.587153
4,15,24,0.000000,-110.636171
4,15,26,0.000000,-112.202469
4,15,28,0.000000,-112.830058
4,15,30,0.000000,-111.318373
4,15,32,0.000000,-112.159018
4,15,34,0.000000,-109.476770
4,15,36,0.000000,-112.108464
4,15,38,0.000000,-110.911151
4,15,40,0.000000,-113.188957
4,15,42,0.000000,-112.410682
4,15,44,0.000000,-113.432024
4,15,46,0.000000,-111.225188
4,15,48,0.000000,-112.654193
4,15,50,0.000000,-108.789046
4,15,52,0.000000,-112.254286
4,15,54,0.000000,-111.025236
4,15,56,0.000000,-110.950071
4,15,58,0.000000,-111.508706
4,16,0,0.000000,-112.626342
4,16,2,0.000000,-110.740874
4,16,4,0.000000,-110.139314
4,16,6,0.000000,-110.527806
4,16,8,0.000000,-111.571556
4,16,10,0.000000,-111.436422
4,16,12,0.000000,-112.395099
4,16,14,0.000000,-109.301217
4,16,16,0.000000,-111.610455
4,16,18,0.000000,-111.266749
4,16,20,0.000000,-112.394353
4,16,22,0.000000,-110.058348
4,16,24,0.000000,-112.003206
4,16,26,0.000000,-109.965393
4,16,28,0.000000,-112.748140
4,16,30,0.000000,-111.507050
4,16,32,0.000000,-107.901144
4,16,34,0.000000,-109.997644
4,16,36,0.000000,-109.704466
4,16,38,0.000000,-111.960270
4,16,40,0.000000,-112.705013
4,16,42,0.000000,-109.374338
4,16,44,0.000000,-111.965003
4,16,46,0.000000,-111.011973
4,16,48,0.000000,-112.440357
4,16,50,0.000000,-112.731898
4,16,52,0.000000,-110.787791
4,16,54,0.000000,-111.213583
4,16,56,0.000000,-109.973337
4,16,58,0.000000,-110.799850
4,17,0,0.000000,-109.075495
4,17,2,0.000000,-111.818900
4,17,4,0.000000,-110.638831
4,17,6,0.000000,-112.579824
4,17,8,0.000000,-112.182094
4,17,10,0.000000,-110.743965
4,17,12,0.000000,-114.085683
4,17,14,0.000000,-111.516072
4,17,16,0.000000,-110.219234
4,17,18,0.000000,-112.209067
4,17,20,0.000000,-111.121063
4,17,22,0.000000,-112.527760
4,17,24,0.000000,-109.387668
4,17,26,0.000000,-110.806892
4,17,28,0.000000,-111.536783
4,17,30,0.000000,-112.846583
4,17,32,0.000000,-111.250376
4,17,34,0.000000,-109.037165
4,17,36,0.000000,-111.351264
4,17,38,0.000000,-111.104773
4,17,40,0.000000,-111.477744
4,17,42,0.000000,-111.873189
4,17,44,0.000000,-112.640000
4,17,46,0.000000,-112.165180
4,17,48,0.000000,-110.845779
4,17,50,0.000000,-111.220620
4,17,52,0.000000,-112.934270
4,17,54,0.000000,-110.056390
4,17,56,0.000000,-109.179794
4,17,58,0.000000,-112.902452
4,18,0,0.000000,-109.763371
4,18,2,0.000000,-111.521215
4,18,4,0.000000,-110.556112
4,18,6,0.000000,-111.706479
4,18,8,0.000000,-109.724223
4,18,10,0.000000,-109.312392
4,18,12,0.000000,-109.578136
4,18,14,0.000000,-110.896629
4,18,16,0.000000,-112.096732
4,18,18,0.000000,-110.099590
4,18,20,0.000000,-111.186696
4,18,22,0.000000,-111.486871
4,18,24,0.000000,-111.966542
4,18,26,0.000000,-110.974044
4,18,28,0.000000,-111.471585
4,18,30,0.000000,-112.872059
4,18,32,0.000000,-112.581005
4,18,34,0.000000,-110.767715
4,18,36,0.000000,-111.518493
4,18,38,0.000000,-110.818906
4,18,40,0.000000,-111.222311
4,18,42,0.000000,-111.931993
4,18,44,0.000000,-111.482928
4,18,46,0.000000,-110.203196
4,18,48,0.000000,-112.726493
4,18,50,0.000000,-111.987680
4,18,52,0.000000,-112.135926
4,18,54,0.000000,-110.482791
4,18,56,0.000000,-111.397967
4,18,58,0.000000,-112.300409
4,19,0,0.000000,-113.309932
4,19,2,0.000000,-113.689349
4,19,4,0.000000,-111.288893
4,19,6,0.000000,-114.345934
4,19,8,0.000000,-111.427072
4,19,10,0.000000,-111.857091
4,19,12,0.000000,-110.642670
4,19,14,0.000000,-111.699800
4,19,16,0.000000,-108.495374
4,19,18,0.000000,-111.621412
4,19,20,0.000000,-110.438153
4,19,22,0.000000,-110.739083
4,19,24,0.000000,-109.806701
4,19,26,0.000000,-110.784789
4,19,28,0.000000,-110.171856
4,19,30,0.000000,-109.094486
4,19,32,0.000000,-111.452584
4,19,34,0.000000,-110.702644
4,19,36,0.000000,-113.158531
4,19,38,0.000000,-111.160295
4,19,40,0.000000,-107.967002
4,19,42,0.000000,-112.266803
4,19,44,0.000000,-111.925029
4,19,46,0.000000,-109.669136
4,19,48,0.000000,-108.860337
4,19,50,0.000000,-108.957346
4,19,52,0.000000,-111.053565
4,19,54,0.000000,-111.508051
4,19,56,0.000000,-110.719241
4,19,58,0.000000,-111.490327
4,20,0,0.000000,-111.493752
4,20,2,0.000000,-112.750951
4,20,4,0.000000,-111.252965
4,20,6,0.000000,-111.687375
4,20,8,0.000000,-108.211521
4,20,10,0.000000,-110.186143
4,20,12,0.000000,-110.791465
4,20,14,0.000000,-107.913414
4,20,16,0.000000,-111.434812
4,20,18,0.000000,-112.563179
4,20,20,0.000000,-109.763387
4,20,22,0.000000,-110.130785
4,20,24,0.000000,-107.859874
4,20,26,0.000000,-111.780487
4,20,28,0.000000,-109.914284
4,20,30,0.000000,-111.700984
4,20,32,0.000000,-111.452994
4,20,34,0.000000,-114.308444
4,20,36,0.000000,-108.110870
4,20,38,0.000000,-111.574956
4,20,40,0.000000,-108.332309
4,20,42,0.000000,-110.487015
4,20,44,0.000000,-111.554546
4,20,46,0.000000,-110.539128
4,20,48,0.000000,-110.183999
4,20,50,0.000000,-109.466816
4,20,52,0.000000,-109.762236
4,20,54,0.000000,-110.025866
4,20,56,0.000000,-111.226636
4,20,58,0.000000,-111.690329
4,21,0,0.000000,-110.113602
4,21,2,0.000000,-109.400299
4,21,4,0.000000,-110.180184
4,21,6,0.000000,-109.807846
4,21,8,0.000000,-110.799063
4,21,10,0.000000,-109.961896
4,21,12,0.000000,-112.290840
4,21,14,0.000000,-109.793305
4,21,16,0.000000,-110.196513
4,21,18,0.000000,-112.069712
4,21,20,0.000000,-110.076932
4,21,22,0.000000,-112.369378
4,21,24,0.000000,-113.251093
4,21,26,0.000000,-111.024435
4,21,28,0.000000,-110.657384
4,21,30,0.000000,-112.080610
4,21,32,0.000000,-111.804166
4,21,34,0.000000,-108.907540
4,21,36,0.000000,-110.788778
4,21,38,0.000000,-110.468124
4,21,40,0.000000,-108.846649
4,21,42,0.000000,-111.474915
4,21,44,0.000000,-109.778757
4,21,46,0.000000,-108.737044
4,21,48,0.000000,-112.475847
4,21,50,0.000000,-106.202634
4,21,52,0.000000,-109.478830
4,21,54,0.000000,-110.721837
4,21,56,0.000000,-110.027503
4,21,58,0.000000,-112.296181
4,22,0,0.000000,-111.646924
4,22,2,0.000000,-110.379520
4,22,4,0.000000,-111.041179
4,22,6,0.000000,-109.797839
4,22,8,0.000000,-113.114948
4,22,10,0.000000,-110.417795
4,22,12,0.000000,-110.335594
4,22,14,0.000000,-110.478941
4,22,16,0.000000,-110.599811
4,22,18,0.000000,-109.997351
4,22,20,0.000000,-110.159864
4,22,22,0.000000,-111.116043
4,22,24,0.000000,-110.793777
4,22,26,0.000000,-108.369101
4,22,28,0.000000,-112.700931
4,22,30,0.000000,-113.109392
4,22,32,0.000000,-110.430622
4,22,34,0.000000,-108.991284
4,22,36,0.000000,-111.546001
4,22,38,0.000000,-110.841885
4,22,40,0.000000,-110.292153
4,22,42,0.000000,-110.559826
4,22,44,0.000000,-110.839178
4,22,46,0.000000,-109.932928
4,22,48,0.000000,-111.641462
4,22,50,0.000000,-111.463337
4,22,52,0.000000,-111.414126
4,22,54,0.000000,-110.814209
4,22,56,0.000000,-111.004296
4,22,58,0.000000,-112.520848
4,23,0,0.000000,-111.558975
4,23,2,0.000000,-111.395875
4,23,4,0.000000,-111.880265
4,23,6,0.000000,-111.991859
4,23,8,0.000000,-111.437735
4,23,10,0.000000,-112.538416
4,23,12,0.000000,-113.740119
4,23,14,0.000000,-109.510197
4,23,16,0.000000,-111.474808
4,23,18,0.000000,-110.602250
4,23,20,0.000000,-111.497149
4,23,22,0.000000,-109.069883
4,23,24,0.000000,-109.981192
4,23,26,0.000000,-111.592307
4,23,28,0.000000,-111.784362
4,23,30,0.000000,-110.171322
4,23,32,0.000000,-113.056217
4,23,34,0.000000,-110.548480
4,23,36,0.000000,-113.663684
4,23,38,0.000000,-109.956667
4,23,40,0.000000,-110.881307
4,23,42,0.000000,-111.041799
4,23,44,0.000000,-111.080193
4,23,46,0.000000,-110.749047
4,23,48,0.000000,-110.311402
4,23,50,0.000000,-112.941386
4,23,52,0.000000,-110.866033
4,23,54,0.000000,-112.868199
4,23,56,0.000000,-110.132632
4,23,58,0.000000,-112.381211
4,24,0,0.000000,-109.976075
4,24,2,0.000000,-110.905742
4,24,4,0.000000,-108.986178
4,24,6,0.000000,-110.769408
4,24,8,0.000000,-110.632862
4,24,10,0.000000,-112.047918
4,24,12,0.000000,-111.868199
4,24,14,0.000000,-112.925815
4,24,16,0.000000,-112.323224
4,24,18,0.000000,-112.512433
4,24,20,0.000000,-113.374355
4,24,22,0.000000,-112.562740
4,24,24,0.000000,-110.536629
4,24,26,0.000000,-109.861332
4,24,28,0.000000,-110.004727
4,24,30,0.000000,-110.957740
4,24,32,0.000000,-108.171441
4,24,34,0.000000,-109.570591
4,24,36,0.000000,-111.163316
4,24,38,0.000000,-108.956824
4,24,40,0.000000,-109.683304
4,24,42,0.000000,-112.172973
4,24,44,0.000000,-110.399647
4,24,46,0.000000,-110.092932
4,24,48,0.000000,-111.182348
4,24,50,0.000000,-112.892604
4,24,52,0.000000,-111.086465
4,24,54,0.000000,-108.651032
4,24,56,0.000000,-110.040471
4,24,58,0.000000,-109.727767
4,25,0,0.000000,-110.728434
4,25,2,0.000000,-112.686644
4,25,4,0.000000,-112.222145
4,25,6,0.000000,-111.828140
4,25,8,0.000000,-112.806933
4,25,10,0.000000,-111.992742
4,25,12,0.000000,-109.024268
4,25,14,0.000000,-111.297407
4,25,16,0.000000,-109.516652
4,25,18,0.000000,-109.072942
4,25,20,0.000000,-113.016105
4,25,22,0.000000,-108.352867
4,25,24,0.000000,-110.375086
4,25,26,0.000000,-111.390779
4,25,28,0.000000,-110.716133
4,25,30,0.000000,-111.815282
4,25,32,0.000000,-111.997477
4,25,34,0.000000,-112.490933
4,25,36,0.000000,-112.499006
4,25,38,0.000000,-111.371024
4,25,40,0.000000,-111.767782
4,25,42,0.000000,-111.514129
4,25,44,0.000000,-109.761855
4,25,46,0.000000,-111.761509
4,25,48,0.000000,-112.772552
4,25,50,0.000000,-110.883124
4,25,52,0.000000,-109.874989
4,25,54,0.000000,-110.248298
4,25,56,0.000000,-110.345814
4,25,58,0.000000,-111.162920
4,26,0,0.000000,-112.359891
4,26,2,0.000000,-110.767041
4,26,4,0.000000,-110.906857
4,26,6,0.000000,-111.012675
4,26,8,0.000000,-110.478176
4,26,10,0.000000,-107.760699
4,26,12,0.000000,-110.954309
4,26,14,0.000000,-112.442696
4,26,16,0.000000,-111.924514
4,26,18,0.000000,-110.745811
4,26,20,0.000000,-112.697824
4,26,22,0.000000,-110.663636
4,26,24,0.000000,-110.913750
4,26,26,0.000000,-112.464825
4,26,28,0.000000,-111.680200
4,26,30,0.000000,-111.171081
4,26,32,0.000000,-110.562004
4,26,34,0.000000,-113.569634
4,26,36,0.000000,-112.657609
4,26,38,0.000000,-110.564081
4,26,40,0.000000,-113.034714
4,26,42,0.000000,-108.894544
4,26,44,0.000000,-110.624544
4,26,46,0.000000,-110.241436
4,26,48,0.000000,-112.171532
4,26,50,0.000000,-112.656635
4,26,52,0.000000,-108.968522
4,26,54,0.000000,-111.985848
4,26,56,0.000000,-113.341863
4,26,58,0.000000,-108.855663
4,27,0,0.000000,-111.133841
4,27,2,0.000000,-112.445285
4,27,4,0.000000,-111.541450
4,27,6,0.000000,-111.385704
4,27,8,0.000000,-110.345640
4,27,10,0.000000,-110.255185
4,27,12,0.000000,-109.762001
4,27,14,0.000000,-112.546616
4,27,16,0.000000,-111.398119
4,27,18,0.000000,-111.433504
4,27,20,0.000000,-107.642441
4,27,22,0.000000,-110.847082
