hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-126.155800
4,0,2,0.000000,-119.389373
4,0,4,0.000000,-117.778105
4,0,6,0.000000,-124.928996
4,0,8,0.000000,-132.724401
4,0,10,0.000000,-118.872355
4,0,12,0.000000,-117.030214
4,0,14,0.000000,-120.145374
4,0,16,0.000000,-121.556624
4,0,18,0.000000,-118.944000
4,0,20,0.000000,-129.622868
4,0,22,0.000000,-126.479308
4,0,24,0.000000,-113.066404
4,0,26,0.000000,-114.361733
4,0,28,0.000000,-118.218640
4,0,30,0.000000,-118.010892
4,0,32,0.000000,-128.498538
4,0,34,0.000000,-121.173333
4,0,36,0.000000,-120.720546
4,0,38,0.000000,-126.418618
4,0,40,0.000000,-115.786531
4,0,42,0.000000,-119.134487
4,0,44,0.000000,-116.864753
4,0,46,0.000000,-117.466604
4,0,48,0.000000,-130.120556
4,0,50,0.000000,-120.146098
4,0,52,0.000000,-121.186465
4,0,54,0.000000,-119.740886
4,0,56,0.000000,-120.762488
4,0,58,0.000000,-116.665151
4,1,0,0.000000,-110.988356
4,1,2,0.000000,-114.811277
4,1,4,0.000000,-117.644693
4,1,6,0.000000,-118.752802
4,1,8,0.000000,-117.013787
4,1,10,0.000000,-124.119839
4,1,12,0.000000,-118.148923
4,1,14,0.000000,-123.732392
4,1,16,0.000000,-116.109257
4,1,18,0.000000,-116.891037
4,1,20,0.000000,-119.079270
4,1,22,0.000000,-122.574621
4,1,24,0.000000,-114.044641
4,1,26,0.000000,-121.722840
4,1,28,0.000000,-116.945811
4,1,30,0.000000,-119.733009
4,1,32,0.000000,-115.497275
4,1,34,0.000000,-123.600484
4,1,36,0.000000,-124.015594
4,1,38,0.000000,-118.904982
4,1,40,0.000000,-119.104682
4,1,42,0.000000,-118.552280
4,1,44,0.000000,-123.532299
4,1,46,0.000000,-111.086165
4,1,48,0.000000,-120.247328
4,1,50,0.000000,-114.742660
4,1,52,0.000000,-119.837102
4,1,54,0.000000,-114.776812
4,1,56,0.000000,-114.435338
4,1,58,0.000000,-118.790531
4,2,0,0.000000,-124.966233
4,2,2,0.000000,-122.502079
4,2,4,0.000000,-117.283078
4,2,6,0.000000,-116.163296
4,2,8,0.000000,-122.784425
4,2,10,0.000000,-117.761340
4,2,12,0.000000,-110.768493
4,2,14,0.000000,-118.075767
4,2,16,0.000000,-119.435804
4,2,18,0.000000,-114.408420
4,2,20,0.000000,-136.582890
4,2,22,0.000000,-130.734467
4,2,24,0.000000,-114.060830
4,2,26,0.000000,-116.436711
4,2,28,0.000000,-112.593196
4,2,30,0.000000,-121.955648
4,2,32,0.000000,-112.669874
4,2,34,0.000000,-121.933555
4,2,36,0.000000,-124.624777
4,2,38,0.000000,-122.787121
4,2,40,0.000000,-118.514803
4,2,42,0.000000,-123.680937
4,2,44,0.000000,-112.665071
4,2,46,0.000000,-132.027719
4,2,48,0.000000,-126.171357
4,2,50,0.000000,-116.601404
4,2,52,0.000000,-123.611631
4,2,54,0.000000,-151.871469
4,2,56,0.000000,-116.600129
4,2,58,0.000000,-111.940483
4,3,0,0.000000,-116.893556
4,3,2,0.000000,-129.724917
4,3,4,0.000000,-120.702950
4,3,6,0.000000,-115.341134
4,3,8,0.000000,-118.221780
4,3,10,0.000000,-116.241525
4,3,12,0.000000,-116.163647
4,3,14,0.000000,-120.665441
4,3,16,0.000000,-114.252441
4,3,18,0.000000,-117.383602
4,3,20,0.000000,-129.181958
4,3,22,0.000000,-121.599219
4,3,24,0.000000,-110.298252
4,3,26,0.000000,-117.915751
4,3,28,0.000000,-112.036000
4,3,30,0.000000,-114.508251
4,3,32,0.000000,-124.566285
4,3,34,0.000000,-123.872143
4,3,36,0.000000,-114.109023
4,3,38,0.000000,-121.221723
4,3,40,0.000000,-111.600466
4,3,42,0.000000,-126.463913
4,3,44,0.000000,-112.179235
4,3,46,0.000000,-125.051917
4,3,48,0.000000,-120.991915
4,3,50,0.000000,-123.555357
4,3,52,0.000000,-121.475341
4,3,54,0.000000,-116.500163
4,3,56,0.000000,-129.622827
4,3,58,0.000000,-124.484381
4,4,0,0.000000,-124.242257
4,4,2,0.000000,-123.264872
4,4,4,0.000000,-115.910831
4,4,6,0.000000,-120.415391
4,4,8,0.000000,-127.926388
4,4,10,0.000000,-111.197026
4,4,12,0.000000,-120.108364
4,4,14,0.000000,-116.920932
4,4,16,0.000000,-118.690721
4,4,18,0.000000,-122.220213
4,4,20,0.000000,-112.625108
4,4,22,0.000000,-117.496804
4,4,24,0.000000,-117.652053
4,4,26,0.000000,-114.284294
4,4,28,0.000000,-114.176599
4,4,30,0.000000,-112.747511
4,4,32,0.000000,-117.197686
4,4,34,0.000000,-116.230372
4,4,36,0.000000,-127.206771
4,4,38,0.000000,-116.699628
4,4,40,0.000000,-121.916315
4,4,42,0.000000,-118.311911
4,4,44,0.000000,-117.653226
4,4,46,0.000000,-121.533552
4,4,48,0.000000,-114.248247
4,4,50,0.000000,-112.131485
4,4,52,0.000000,-112.748743
4,4,54,0.000000,-113.927190
4,4,56,0.000000,-119.031482
4,4,58,0.000000,-124.326825
4,5,0,0.000000,-121.136183
4,5,2,0.000000,-117.324683
4,5,4,0.000000,-143.471513
4,5,6,0.000000,-115.970251
4,5,8,0.000000,-118.827246
4,5,10,0.000000,-117.844155
4,5,12,0.000000,-121.583933
4,5,14,0.000000,-115.114550
4,5,16,0.000000,-117.764074
4,5,18,0.000000,-116.268990
4,5,20,0.000000,-122.159983
4,5,22,0.000000,-113.388781
4,5,24,0.000000,-115.775184
4,5,26,0.000000,-125.803993
4,5,28,0.000000,-118.297202
4,5,30,0.000000,-117.990098
4,5,32,0.000000,-111.924849
4,5,34,0.000000,-117.493499
4,5,36,0.000000,-112.041989
4,5,38,0.000000,-109.831283
4,5,40,0.000000,-121.604456
4,5,42,0.000000,-117.966560
4,5,44,0.000000,-120.117468
4,5,46,0.000000,-110.325528
4,5,48,0.000000,-129.416928
4,5,50,0.000000,-119.716226
4,5,52,0.000000,-118.472518
4,5,54,0.000000,-116.371851
4,5,56,0.000000,-111.679871
4,5,58,0.000000,-116.638227
4,6,0,0.000000,-118.435257
4,6,2,0.000000,-124.929810
4,6,4,0.000000,-123.563820
4,6,6,0.000000,-121.023831
4,6,8,0.000000,-119.834847
4,6,10,0.000000,-113.272388
4,6,12,0.000000,-119.042601
4,6,14,0.000000,-116.241219
4,6,16,0.000000,-113.838354
4,6,18,0.000000,-121.632163
4,6,20,0.000000,-124.491058
4,6,22,0.000000,-109.600372
4,6,24,0.000000,-121.631835
4,6,26,0.000000,-121.317857
4,6,28,0.000000,-120.465060
4,6,30,0.000000,-124.229991
4,6,32,0.000000,-114.145992
4,6,34,0.000000,-118.112018
4,6,36,0.000000,-110.824374
4,6,38,0.000000,-113.610049
4,6,40,0.000000,-110.941545
4,6,42,0.000000,-120.712578
4,6,44,0.000000,-120.427576
4,6,46,0.000000,-114.939607
4,6,48,0.000000,-125.752401
4,6,50,0.000000,-117.923165
4,6,52,0.000000,-119.636088
4,6,54,0.000000,-142.441556
4,6,56,0.000000,-120.403656
4,6,58,0.000000,-117.988808
4,7,0,0.000000,-119.795100
4,7,2,0.000000,-114.842594
4,7,4,0.000000,-124.378309
4,7,6,0.000000,-115.778482
4,7,8,0.000000,-117.420549
4,7,10,0.000000,-116.865738
4,7,12,0.000000,-122.348874
4,7,14,0.000000,-111.528064
4,7,16,0.000000,-115.904987
4,7,18,0.000000,-122.156926
4,7,20,0.000000,-111.831587
4,7,22,0.000000,-127.965955
4,7,24,0.000000,-117.941841
4,7,26,0.000000,-113.429824
4,7,28,0.000000,-122.200608
4,7,30,0.000000,-117.102439
4,7,32,0.000000,-111.488223
4,7,34,0.000000,-114.894906
4,7,36,0.000000,-115.243179
4,7,38,0.000000,-117.056647
4,7,40,0.000000,-110.398151
4,7,42,0.000000,-110.628608
4,7,44,0.000000,-114.254223
4,7,46,0.000000,-128.949123
4,7,48,0.000000,-116.528345
4,7,50,0.000000,-113.921642
4,7,52,0.000000,-118.180382
4,7,54,0.000000,-118.993166
4,7,56,0.000000,-122.424401
4,7,58,0.000000,-116.257103
4,8,0,0.000000,-122.317088
4,8,2,0.000000,-108.242619
4,8,4,0.000000,-116.208478
4,8,6,0.000000,-118.657343
4,8,8,0.000000,-124.182511
4,8,10,0.000000,-127.466527
4,8,12,0.000000,-122.066977
4,8,14,0.000000,-122.322796
4,8,16,0.000000,-112.050035
4,8,18,0.000000,-116.663889
4,8,20,0.000000,-127.895687
4,8,22,0.000000,-124.865728
4,8,24,0.000000,-116.951641
4,8,26,0.000000,-122.452464
4,8,28,0.000000,-115.361585
4,8,30,0.000000,-112.790275
4,8,32,0.000000,-113.969213
4,8,34,0.000000,-114.640880
4,8,36,0.000000,-122.409893
4,8,38,0.000000,-111.994790
4,8,40,0.000000,-119.535191
4,8,42,0.000000,-114.168383
4,8,44,0.000000,-109.185454
4,8,46,0.000000,-126.817354
4,8,48,0.000000,-125.659027
4,8,50,0.000000,-118.550387
4,8,52,0.000000,-117.381841
4,8,54,0.000000,-118.964322
4,8,56,0.000000,-113.725695
4,8,58,0.000000,-124.226487
4,9,0,0.000000,-131.615676
4,9,2,0.000000,-113.705444
4,9,4,0.000000,-126.146540
4,9,6,0.000000,-118.215670
4,9,8,0.000000,-118.160230
4,9,10,0.000000,-121.784356
4,9,12,0.000000,-120.452759
4,9,14,0.000000,-123.710461
4,9,16,0.000000,-113.672795
4,9,18,0.000000,-122.718418
4,9,20,0.000000,-131.238196
4,9,22,0.000000,-125.912621
4,9,24,0.000000,-122.051046
4,9,26,0.000000,-120.120067
4,9,28,0.000000,-121.967645
4,9,30,0.000000,-117.769029
4,9,32,0.000000,-114.552464
4,9,34,0.000000,-122.381554
4,9,36,0.000000,-135.315588
4,9,38,0.000000,-115.091104
4,9,40,0.000000,-118.232871
4,9,42,0.000000,-123.080968
4,9,44,0.000000,-134.133354
4,9,46,0.000000,-118.056691
4,9,48,0.000000,-115.041929
4,9,50,0.000000,-123.346246
4,9,52,0.000000,-114.407568
4,9,54,0.000000,-119.781557
4,9,56,0.000000,-117.103868
4,9,58,0.000000,-142.352693
4,10,0,0.000000,-117.628928
4,10,2,0.000000,-119.050581
4,10,4,0.000000,-115.678165
4,10,6,0.000000,-121.208258
4,10,8,0.000000,-118.145498
4,10,10,0.000000,-121.724791
4,10,12,0.000000,-125.429564
4,10,14,0.000000,-119.091307
4,10,16,0.000000,-144.349210
4,10,18,0.000000,-118.437191
4,10,20,0.000000,-111.766326
4,10,22,0.000000,-112.720728
4,10,24,0.000000,-121.202223
4,10,26,0.000000,-118.418434
4,10,28,0.000000,-124.185964
4,10,30,0.000000,-115.916496
4,10,32,0.000000,-118.493807
4,10,34,0.000000,-116.277062
4,10,36,0.000000,-139.062900
4,10,38,0.000000,-113.941388
4,10,40,0.000000,-122.051223
4,10,42,0.000000,-114.292447
4,10,44,0.000000,-120.284975
4,10,46,0.000000,-118.413146
4,10,48,0.000000,-115.124878
4,10,50,0.000000,-114.727098
4,10,52,0.000000,-117.700843
4,10,54,0.000000,-116.987133
4,10,56,0.000000,-112.755264
4,10,58,0.000000,-114.978273
4,11,0,0.000000,-122.767321
4,11,2,0.000000,-122.560602
4,11,4,0.000000,-113.034545
4,11,6,0.000000,-114.933359
4,11,8,0.000000,-122.689363
4,11,10,0.000000,-118.688427
4,11,12,0.000000,-120.924444
4,11,14,0.000000,-114.423665
4,11,16,0.000000,-117.893703
4,11,18,0.000000,-124.003554
4,11,20,0.000000,-118.491624
4,11,22,0.000000,-130.666081
4,11,24,0.000000,-117.492465
4,11,26,0.000000,-131.980959
4,11,28,0.000000,-121.105770
4,11,30,0.000000,-107.893704
4,11,32,0.000000,-118.768244
4,11,34,0.000000,-117.249120
4,11,36,0.000000,-123.373814
4,11,38,0.000000,-127.198033
4,11,40,0.000000,-115.491460
4,11,42,0.000000,-114.819968
4,11,44,0.000000,-117.597651
4,11,46,0.000000,-121.078473
4,11,48,0.000000,-125.830991
4,11,50,0.000000,-110.315319
4,11,52,0.000000,-127.021316
4,11,54,0.000000,-116.204283
4,11,56,0.000000,-119.377378
4,11,58,0.000000,-115.539643
4,12,0,0.000000,-115.903087
4,12,2,0.000000,-116.853049
4,12,4,0.000000,-125.229242
4,12,6,0.000000,-115.986529
4,12,8,0.000000,-121.360638
4,12,10,0.000000,-117.191697
4,12,12,0.000000,-121.860912
4,12,14,0.000000,-116.884536
4,12,16,0.000000,-124.521184
4,12,18,0.000000,-133.472092
4,12,20,0.000000,-121.426215
4,12,22,0.000000,-121.204622
4,12,24,0.000000,-126.823632
4,12,26,0.000000,-119.946209
4,12,28,0.000000,-117.105479
4,12,30,0.000000,-126.108774
4,12,32,0.000000,-118.030287
4,12,34,0.000000,-129.403152
4,12,36,0.000000,-119.584241
4,12,38,0.000000,-113.578889
4,12,40,0.000000,-126.044678
4,12,42,0.000000,-131.753413
4,12,44,0.000000,-122.176924
4,12,46,0.000000,-124.783341
4,12,48,0.000000,-114.732365
4,12,50,0.000000,-115.385857
4,12,52,0.000000,-130.214028
4,12,54,0.000000,-122.100188
4,12,56,0.000000,-117.365054
4,12,58,0.000000,-124.236883
4,13,0,0.000000,-112.404407
4,13,2,0.000000,-129.763040
4,13,4,0.000000,-119.201591
4,13,6,0.000000,-133.313793
4,13,8,0.000000,-135.723400
4,13,10,0.000000,-115.184849
4,13,12,0.000000,-132.849261
4,13,14,0.000000,-125.612733
4,13,16,0.000000,-121.357691
4,13,18,0.000000,-118.329388
4,13,20,0.000000,-119.023007
4,13,22,0.000000,-120.238689
4,13,24,0.000000,-116.499501
4,13,26,0.000000,-112.481741
4,13,28,0.000000,-115.437558
4,13,30,0.000000,-137.363813
4,13,32,0.000000,-121.187853
4,13,34,0.000000,-119.675918
4,13,36,0.000000,-117.051516
4,13,38,0.000000,-121.003793
4,13,40,0.000000,-110.908788
4,13,42,0.000000,-121.559894
4,13,44,0.000000,-122.608824
4,13,46,0.000000,-116.869668
4,13,48,0.000000,-122.409925
4,13,50,0.000000,-119.510372
4,13,52,0.000000,-118.137547
4,13,54,0.000000,-118.990181
4,13,56,0.000000,-121.280800
4,13,58,0.000000,-128.521158
4,14,0,0.000000,-123.571423
4,14,2,0.000000,-117.630321
4,14,4,0.000000,-113.619024
4,14,6,0.000000,-113.929649
4,14,8,0.000000,-115.269043
4,14,10,0.000000,-114.305953
4,14,12,0.000000,-116.764822
4,14,14,0.000000,-114.573951
4,14,16,0.000000,-111.396663
4,14,18,0.000000,-116.879598
4,14,20,0.000000,-111.324926
4,14,22,0.000000,-112.358413
4,14,24,0.000000,-121.330775
4,14,26,0.000000,-114.724720
4,14,28,0.000000,-115.590928
4,14,30,0.000000,-116.298314
4,14,32,0.000000,-121.110405
4,14,34,0.000000,-118.227333
4,14,36,0.000000,-130.119274
4,14,38,0.000000,-123.746770
4,14,40,0.000000,-123.988391
4,14,42,0.000000,-123.318951
4,14,44,0.000000,-127.432002
4,14,46,0.000000,-118.403483
4,14,48,0.000000,-114.488275
4,14,50,0.000000,-126.733117
4,14,52,0.000000,-110.779186
4,14,54,0.000000,-112.244841
4,14,56,0.000000,-118.655676
4,14,58,0.000000,-114.580311
4,15,0,0.000000,-116.394649
4,15,2,0.000000,-111.534389
4,15,4,0.000000,-111.088859
4,15,6,0.000000,-121.170698
4,15,8,0.000000,-121.740244
4,15,10,0.000000,-129.196748
4,15,12,0.000000,-116.146939
4,15,14,0.000000,-116.388029
4,15,16,0.000000,-111.875420
4,15,18,0.000000,-126.378140
4,15,20,0.000000,-114.699027
4,15,22,0.000000,-117.055240
4,15,24,0.000000,-126.143244
4,15,26,0.000000,-122.877298
4,15,28,0.000000,-120.528215
4,15,30,0.000000,-109.138700
4,15,32,0.000000,-122.469998
4,15,34,0.000000,-128.768299
4,15,36,0.000000,-113.531114
4,15,38,0.000000,-120.450575
4,15,40,0.000000,-114.081260
4,15,42,0.000000,-115.879256
4,15,44,0.000000,-114.460748
4,15,46,0.000000,-126.221767
4,15,48,0.000000,-112.753730
4,15,50,0.000000,-122.411152
4,15,52,0.000000,-125.748043
4,15,54,0.000000,-116.568584
4,15,56,0.000000,-129.717000
4,15,58,0.000000,-118.101303
4,16,0,0.000000,-126.813949
4,16,2,0.000000,-142.289067
4,16,4,0.000000,-125.200943
4,16,6,0.000000,-115.572596
4,16,8,0.000000,-122.800183
4,16,10,0.000000,-121.933106
4,16,12,0.000000,-112.830282
4,16,14,0.000000,-123.351401
4,16,16,0.000000,-119.138184
4,16,18,0.000000,-111.075258
4,16,20,0.000000,-118.549824
4,16,22,0.000000,-123.168931
4,16,24,0.000000,-122.324434
4,16,26,0.000000,-119.752595
4,16,28,0.000000,-108.285587
4,16,30,0.000000,-116.878090
4,16,32,0.000000,-128.969878
4,16,34,0.000000,-115.149351
4,16,36,0.000000,-134.497269
4,16,38,0.000000,-121.802538
4,16,40,0.000000,-121.220516
4,16,42,0.000000,-119.445555
4,16,44,0.000000,-118.068822
4,16,46,0.000000,-119.841859
4,16,48,0.000000,-118.189859
4,16,50,0.000000,-124.594069
4,16,52,0.000000,-138.558566
4,16,54,0.000000,-120.928498
4,16,56,0.000000,-127.072130
4,16,58,0.000000,-126.447770
4,17,0,0.000000,-122.840152
4,17,2,0.000000,-116.708025
4,17,4,0.000000,-119.619630
4,17,6,0.000000,-124.765982
4,17,8,0.000000,-124.676796
4,17,10,0.000000,-118.274203
4,17,12,0.000000,-121.723350
4,17,14,0.000000,-120.646693
4,17,16,0.000000,-123.744096
4,17,18,0.000000,-116.185764
4,17,20,0.000000,-114.357732
4,17,22,0.000000,-115.159075
4,17,24,0.000000,-117.468258
4,17,26,0.000000,-112.400929
4,17,28,0.000000,-125.580315
4,17,30,0.000000,-125.861421
4,17,32,0.000000,-113.952606
4,17,34,0.000000,-117.139990
4,17,36,0.000000,-122.069232
4,17,38,0.000000,-114.444733
4,17,40,0.000000,-112.639093
4,17,42,0.000000,-136.951048
4,17,44,0.000000,-114.610915
4,17,46,0.000000,-119.441114
4,17,48,0.000000,-121.126379
4,17,50,0.000000,-116.927681
4,17,52,0.000000,-113.732132
4,17,54,0.000000,-113.522129
4,17,56,0.000000,-118.253918
4,17,58,0.000000,-117.331739
4,18,0,0.000000,-117.290338
4,18,2,0.000000,-122.321562
4,18,4,0.000000,-126.739886
4,18,6,0.000000,-117.110685
4,18,8,0.000000,-111.691954
4,18,10,0.000000,-120.251940
4,18,12,0.000000,-131.188769
4,18,14,0.000000,-123.236434
4,18,16,0.000000,-118.694204
4,18,18,0.000000,-116.296189
4,18,20,0.000000,-114.946815
4,18,22,0.000000,-121.486993
4,18,24,0.000000,-122.451945
4,18,26,0.000000,-120.639197
4,18,28,0.000000,-118.250235
4,18,30,0.000000,-117.903262
4,18,32,0.000000,-117.139273
4,18,34,0.000000,-113.532108
4,18,36,0.000000,-127.568040
4,18,38,0.000000,-121.799464
4,18,40,0.000000,-117.201062
4,18,42,0.000000,-114.578937
4,18,44,0.000000,-123.636312
4,18,46,0.000000,-113.186472
4,18,48,0.000000,-116.164784
4,18,50,0.000000,-127.285748
4,18,52,0.000000,-114.840056
4,18,54,0.000000,-110.957646
4,18,56,0.000000,-124.147056
4,18,58,0.000000,-111.114808
4,19,0,0.000000,-120.137407
4,19,2,0.000000,-116.106251
4,19,4,0.000000,-130.344374
4,19,6,0.000000,-117.230749
4,19,8,0.000000,-133.358378
4,19,10,0.000000,-128.248533
4,19,12,0.000000,-135.630492
4,19,14,0.000000,-120.763980
4,19,16,0.000000,-124.908617
4,19,18,0.000000,-116.178162
4,19,20,0.000000,-120.033370
4,19,22,0.000000,-115.496732
4,19,24,0.000000,-110.498002
4,19,26,0.000000,-119.840418
4,19,28,0.000000,-116.424382
4,19,30,0.000000,-116.899452
4,19,32,0.000000,-117.550404
4,19,34,0.000000,-112.084163
4,19,36,0.000000,-129.097943
4,19,38,0.000000,-114.862257
4,19,40,0.000000,-122.285321
4,19,42,0.000000,-138.545917
4,19,44,0.000000,-116.847854
4,19,46,0.000000,-115.993949
4,19,48,0.000000,-112.257893
4,19,50,0.000000,-117.108915
4,19,52,0.000000,-126.324483
4,19,54,0.000000,-127.024591
4,19,56,0.000000,-114.023456
4,19,58,0.000000,-129.186730
4,20,0,0.000000,-113.932677
4,20,2,0.000000,-120.806751
4,20,4,0.000000,-117.320465
4,20,6,0.000000,-128.093819
4,20,8,0.000000,-120.646966
4,20,10,0.000000,-127.551106
4,20,12,0.000000,-122.827426
4,20,14,0.000000,-122.324483
4,20,16,0.000000,-123.485481
4,20,18,0.000000,-116.419874
4,20,20,0.000000,-122.569821
4,20,22,0.000000,-117.637804
4,20,24,0.000000,-116.536091
4,20,26,0.000000,-114.434560
4,20,28,0.000000,-115.426127
4,20,30,0.000000,-121.883751
4,20,32,0.000000,-119.417370
4,20,34,0.000000,-116.402489
4,20,36,0.000000,-116.284939
4,20,38,0.000000,-121.426009
4,20,40,0.000000,-120.937204
4,20,42,0.000000,-111.397407
4,20,44,0.000000,-127.237619
4,20,46,0.000000,-116.679613
4,20,48,0.000000,-120.649087
4,20,50,0.000000,-123.141070
4,20,52,0.000000,-115.801780
4,20,54,0.000000,-130.517946
4,20,56,0.000000,-117.777106
4,20,58,0.000000,-117.482294
4,21,0,0.000000,-119.764036
4,21,2,0.000000,-119.660740
4,21,4,0.000000,-121.465256
4,21,6,0.000000,-119.514767
4,21,8,0.000000,-117.914110
4,21,10,0.000000,-115.584273
4,21,12,0.000000,-116.425180
4,21,14,0.000000,-117.031304
4,21,16,0.000000,-133.697739
4,21,18,0.000000,-111.957409
4,21,20,0.000000,-136.516262
4,21,22,0.000000,-113.584435
4,21,24,0.000000,-124.376325
4,21,26,0.000000,-115.114221
4,21,28,0.000000,-142.745201
4,21,30,0.000000,-116.952407
4,21,32,0.000000,-117.551735
4,21,34,0.000000,-124.949810
4,21,36,0.000000,-131.157240
4,21,38,0.000000,-120.135987
4,21,40,0.000000,-115.051459
4,21,42,0.000000,-120.333232
4,21,44,0.000000,-127.929194
4,21,46,0.000000,-119.872164
4,21,48,0.000000,-118.119819
4,21,50,0.000000,-118.654575
4,21,52,0.000000,-115.047650
4,21,54,0.000000,-111.321571
4,21,56,0.000000,-124.889382
4,21,58,0.000000,-127.701503
4,22,0,0.000000,-113.115774
4,22,2,0.000000,-118.281516
4,22,4,0.000000,-115.724417
4,22,6,0.000000,-114.669258
4,22,8,0.000000,-115.191777
4,22,10,0.000000,-126.626647
4,22,12,0.000000,-128.266796
4,22,14,0.000000,-115.410004
4,22,16,0.000000,-116.170323
4,22,18,0.000000,-114.599279
4,22,20,0.000000,-128.035317
4,22,22,0.000000,-121.634300
4,22,24,0.000000,-129.689302
4,22,26,0.000000,-135.443275
4,22,28,0.000000,-131.608307
4,22,30,0.000000,-111.879749
4,22,32,0.000000,-118.504637
4,22,34,0.000000,-118.875919
4,22,36,0.000000,-123.020579
4,22,38,0.000000,-124.943562
4,22,40,0.000000,-117.646593
4,22,42,0.000000,-119.836878
4,22,44,0.000000,-123.769706
4,22,46,0.000000,-111.587963
4,22,48,0.000000,-113.229104
4,22,50,0.000000,-118.642427
4,22,52,0.000000,-119.605683
4,22,54,0.000000,-116.100918
4,22,56,0.000000,-123.054834
4,22,58,0.000000,-113.314927
4,23,0,0.000000,-120.370916
4,23,2,0.000000,-125.826650
4,23,4,0.000000,-121.843675
4,23,6,0.000000,-120.289684
4,23,8,0.000000,-124.343268
4,23,10,0.000000,-130.189565
4,23,12,0.000000,-119.164864
4,23,14,0.000000,-119.314068
4,23,16,0.000000,-117.369370
4,23,18,0.000000,-122.498479
4,23,20,0.000000,-112.370259
4,23,22,0.000000,-116.294767
4,23,24,0.000000,-116.087266
4,23,26,0.000000,-116.810657
4,23,28,0.000000,-118.560313
4,23,30,0.000000,-124.723683
4,23,32,0.000000,-111.496061
4,23,34,0.000000,-116.214564
4,23,36,0.000000,-113.118842
4,23,38,0.000000,-114.517897
4,23,40,0.000000,-128.567964
4,23,42,0.000000,-119.769902
4,23,44,0.000000,-117.411878
4,23,46,0.000000,-127.540156
4,23,48,0.000000,-125.338304
4,23,50,0.000000,-115.133234
4,23,52,0.000000,-117.544500
4,23,54,0.000000,-117.419226
4,23,56,0.000000,-121.530144
4,23,58,0.000000,-115.160488
4,24,0,0.000000,-134.470148
4,24,2,0.000000,-122.493240
4,24,4,0.000000,-116.052501
4,24,6,0.000000,-120.065407
4,24,8,0.000000,-121.162834
4,24,10,0.000000,-117.040045
4,24,12,0.000000,-119.101413
4,24,14,0.000000,-117.925495
4,24,16,0.000000,-117.261906
4,24,18,0.000000,-118.764842
4,24,20,0.000000,-113.100063
4,24,22,0.000000,-119.349707
4,24,24,0.000000,-121.154092
4,24,26,0.000000,-120.472622
4,24,28,0.000000,-115.308887
4,24,30,0.000000,-122.255633
4,24,32,0.000000,-123.819909
4,24,34,0.000000,-120.913518
4,24,36,0.000000,-118.416209
4,24,38,0.000000,-130.674138
4,24,40,0.000000,-122.168289
4,24,42,0.000000,-116.683745
4,24,44,0.000000,-123.580180
4,24,46,0.000000,-135.452076
4,24,48,0.000000,-121.247423
4,24,50,0.000000,-129.450055
4,24,52,0.000000,-122.380234
4,24,54,0.000000,-107.656290
4,24,56,0.000000,-124.603953
4,24,58,0.000000,-129.290043
4,25,0,0.000000,-114.866462
4,25,2,0.000000,-115.072948
4,25,4,0.000000,-134.612100
4,25,6,0.000000,-124.191313
4,25,8,0.000000,-118.149064
4,25,10,0.000000,-115.350890
4,25,12,0.000000,-123.877604
4,25,14,0.000000,-115.890960
4,25,16,0.000000,-118.172332
4,25,18,0.000000,-116.588083
4,25,20,0.000000,-116.368202
4,25,22,0.000000,-122.917109
4,25,24,0.000000,-120.793160
4,25,26,0.000000,-118.986067
4,25,28,0.000000,-119.939768
4,25,30,0.000000,-124.144246
4,25,32,0.000000,-111.940925
4,25,34,0.000000,-117.660615
4,25,36,0.000000,-125.419890
4,25,38,0.000000,-119.458894
4,25,40,0.000000,-114.379003
4,25,42,0.000000,-119.604961
4,25,44,0.000000,-111.210505
4,25,46,0.000000,-119.784223
4,25,48,0.000000,-117.737301
4,25,50,0.000000,-123.653287
4,25,52,0.000000,-123.277847
4,25,54,0.000000,-117.194054
4,25,56,0.000000,-116.072291
4,25,58,0.000000,-133.568341
4,26,0,0.000000,-124.668416
4,26,2,0.000000,-119.476813
4,26,4,0.000000,-119.292008
4,26,6,0.000000,-127.699773
4,26,8,0.000000,-120.767391
4,26,10,0.000000,-116.818567
4,26,12,0.000000,-113.312962
4,26,14,0.000000,-128.880540
4,26,16,0.000000,-117.068232
4,26,18,0.000000,-115.053878
4,26,20,0.000000,-123.425591
4,26,22,0.000000,-121.680518
4,26,24,0.000000,-118.644169
4,26,26,0.000000,-121.909060
4,26,28,0.000000,-118.343012
4,26,30,0.000000,-116.213660
4,26,32,0.000000,-132.301642
4,26,34,0.000000,-114.827048
4,26,36,0.000000,-115.028483
4,26,38,0.000000,-116.879015
4,26,40,0.000000,-119.736200
4,26,42,0.000000,-123.773145
4,26,44,0.000000,-122.673050
4,26,46,0.000000,-118.351136
4,26,48,0.000000,-118.057551
4,26,50,0.000000,-117.933372
4,26,52,0.000000,-121.780659
4,26,54,0.000000,-120.642954
4,26,56,0.000000,-128.562894
4,26,58,0.000000,-120.031652
4,27,0,0.000000,-120.605542
4,27,2,0.000000,-119.596472
4,27,4,0.000000,-123.255630
4,27,6,0.000000,-118.425791
4,27,8,0.000000,-129.580439
4,27,10,0.000000,-125.331042
4,27,12,0.000000,-121.372713
4,27,14,0.000000,-118.523408
4,27,16,0.000000,-120.520200
4,27,18,0.000000,-123.697370
4,27,20,0.000000,-121.111596
4,27,22,0.000000,-123.812214
