hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-122.746714
4,0,2,0.000000,-121.512213
4,0,4,0.000000,-121.896601
4,0,6,0.000000,-119.118205
4,0,8,0.000000,-122.475413
4,0,10,0.000000,-123.166237
4,0,12,0.000000,-122.984198
4,0,14,0.000000,-121.003222
4,0,16,0.000000,-122.797904
4,0,18,0.000000,-122.102293
4,0,20,0.000000,-122.874315
4,0,22,0.000000,-122.967047
4,0,24,0.000000,-121.828404
4,0,26,0.000000,-121.955681
4,0,28,0.000000,-123.951622
4,0,30,0.000000,-120.773039
4,0,32,0.000000,-123.986357
4,0,34,0.000000,-124.193750
4,0,36,0.000000,-121.571274
4,0,38,0.000000,-122.351077
4,0,40,0.000000,-123.159326
4,0,42,0.000000,-121.679267
4,0,44,0.000000,-122.786974
4,0,46,0.000000,-121.656036
4,0,48,0.000000,-122.997941
4,0,50,0.000000,-120.833318
4,0,52,0.000000,-121.247598
4,0,54,0.000000,-122.405503
4,0,56,0.000000,-122.541652
4,0,58,0.000000,-124.122923
4,1,0,0.000000,-121.489562
4,1,2,0.000000,-122.653879
4,1,4,0.000000,-123.238510
4,1,6,0.000000,-122.576596
4,1,8,0.000000,-122.792423
4,1,10,0.000000,-122.378222
4,1,12,0.000000,-122.898352
4,1,14,0.000000,-121.497724
4,1,16,0.000000,-121.515316
4,1,18,0.000000,-122.878553
4,1,20,0.000000,-123.515370
4,1,22,0.000000,-123.354190
4,1,24,0.000000,-120.266751
4,1,26,0.000000,-121.968824
4,1,28,0.000000,-120.980873
4,1,30,0.000000,-124.679272
4,1,32,0.000000,-122.113763
4,1,34,0.000000,-122.050336
4,1,36,0.000000,-121.701867
4,1,38,0.000000,-122.369657
4,1,40,0.000000,-124.199076
4,1,42,0.000000,-123.284238
4,1,44,0.000000,-121.535233
4,1,46,0.000000,-119.672354
4,1,48,0.000000,-121.715396
4,1,50,0.000000,-122.376865
4,1,52,0.000000,-121.644190
4,1,54,0.000000,-120.085105
4,1,56,0.000000,-122.685240
4,1,58,0.000000,-121.938879
4,2,0,0.000000,-124.036969
4,2,2,0.000000,-122.235043
4,2,4,0.000000,-122.542627
4,2,6,0.000000,-119.511664
4,2,8,0.000000,-123.298201
4,2,10,0.000000,-122.934598
4,2,12,0.000000,-120.692550
4,2,14,0.000000,-121.249121
4,2,16,0.000000,-124.781170
4,2,18,0.000000,-121.588303
4,2,20,0.000000,-120.864351
4,2,22,0.000000,-119.376998
4,2,24,0.000000,-125.546713
4,2,26,0.000000,-121.767218
4,2,28,0.000000,-123.133593
4,2,30,0.000000,-122.456640
4,2,32,0.000000,-122.593132
4,2,34,0.000000,-125.283103
4,2,36,0.000000,-122.068299
4,2,38,0.000000,-124.275764
4,2,40,0.000000,-122.697481
4,2,42,0.000000,-123.418543
4,2,44,0.000000,-121.266332
4,2,46,0.000000,-123.995952
4,2,48,0.000000,-122.802192
4,2,50,0.000000,-122.677343
4,2,52,0.000000,-122.814100
4,2,54,0.000000,-123.505424
4,2,56,0.000000,-122.980327
4,2,58,0.000000,-123.526018
4,3,0,0.000000,-119.682780
4,3,2,0.000000,-121.870426
4,3,4,0.000000,-122.901767
4,3,6,0.000000,-125.230959
4,3,8,0.000000,-122.539313
4,3,10,0.000000,-123.634335
4,3,12,0.000000,-121.884323
4,3,14,0.000000,-123.008961
4,3,16,0.000000,-123.697163
4,3,18,0.000000,-122.957612
4,3,20,0.000000,-123.269108
4,3,22,0.000000,-123.348692
4,3,24,0.000000,-123.294303
4,3,26,0.000000,-124.318490
4,3,28,0.000000,-124.283442
4,3,30,0.000000,-124.142595
4,3,32,0.000000,-122.766142
4,3,34,0.000000,-122.422469
4,3,36,0.000000,-124.946633
4,3,38,0.000000,-123.295706
4,3,40,0.000000,-122.232782
4,3,42,0.000000,-122.485303
4,3,44,0.000000,-123.397824
4,3,46,0.000000,-121.895551
4,3,48,0.000000,-123.323764
4,3,50,0.000000,-118.726861
4,3,52,0.000000,-123.160430
4,3,54,0.000000,-122.075568
4,3,56,0.000000,-123.312914
4,3,58,0.000000,-122.203192
4,4,0,0.000000,-122.682175
4,4,2,0.000000,-120.517732
4,4,4,0.000000,-123.562131
4,4,6,0.000000,-121.904416
4,4,8,0.000000,-122.667314
4,4,10,0.000000,-122.954284
4,4,12,0.000000,-120.733201
4,4,14,0.000000,-121.762441
4,4,16,0.000000,-123.668727
4,4,18,0.000000,-122.769101
4,4,20,0.000000,-120.800811
4,4,22,0.000000,-123.355441
4,4,24,0.000000,-121.475423
4,4,26,0.000000,-121.353471
4,4,28,0.000000,-123.200138
4,4,30,0.000000,-122.131805
4,4,32,0.000000,-124.382771
4,4,34,0.000000,-124.389329
4,4,36,0.000000,-121.578032
4,4,38,0.000000,-123.257893
4,4,40,0.000000,-123.741031
4,4,42,0.000000,-121.824879
4,4,44,0.000000,-121.807076
4,4,46,0.000000,-122.400484
4,4,48,0.000000,-123.299990
4,4,50,0.000000,-122.647239
4,4,52,0.000000,-121.580536
4,4,54,0.000000,-123.044445
4,4,56,0.000000,-122.094983
4,4,58,0.000000,-123.709179
4,5,0,0.000000,-123.100546
4,5,2,0.000000,-118.807570
4,5,4,0.000000,-121.976864
4,5,6,0.000000,-122.061828
4,5,8,0.000000,-121.954296
4,5,10,0.000000,-120.211060
4,5,12,0.000000,-123.207816
4,5,14,0.000000,-124.068821
4,5,16,0.000000,-122.990544
4,5,18,0.000000,-123.075327
4,5,20,0.000000,-121.879385
4,5,22,0.000000,-119.999821
4,5,24,0.000000,-124.544108
4,5,26,0.000000,-120.835625
4,5,28,0.000000,-124.337048
4,5,30,0.000000,-123.854102
4,5,32,0.000000,-122.879500
4,5,34,0.000000,-122.611186
4,5,36,0.000000,-123.619718
4,5,38,0.000000,-122.660587
4,5,40,0.000000,-122.017245
4,5,42,0.000000,-120.998943
4,5,44,0.000000,-123.974854
4,5,46,0.000000,-122.512814
4,5,48,0.000000,-121.464757
4,5,50,0.000000,-118.429138
4,5,52,0.000000,-123.095276
4,5,54,0.000000,-121.723677
4,5,56,0.000000,-120.499072
4,5,58,0.000000,-123.146543
4,6,0,0.000000,-122.130521
4,6,2,0.000000,-122.059131
4,6,4,0.000000,-122.155724
4,6,6,0.000000,-120.984491
4,6,8,0.000000,-122.336197
4,6,10,0.000000,-122.151670
4,6,12,0.000000,-124.450772
4,6,14,0.000000,-123.864940
4,6,16,0.000000,-121.952844
4,6,18,0.000000,-123.747583
4,6,20,0.000000,-124.794868
4,6,22,0.000000,-122.012542
4,6,24,0.000000,-120.344925
4,6,26,0.000000,-123.462782
4,6,28,0.000000,-123.475370
4,6,30,0.000000,-122.201019
4,6,32,0.000000,-121.269663
4,6,34,0.000000,-122.175165
4,6,36,0.000000,-124.641788
4,6,38,0.000000,-124.245301
4,6,40,0.000000,-126.246001
4,6,42,0.000000,-124.082775
4,6,44,0.000000,-123.100083
4,6,46,0.000000,-121.957923
4,6,48,0.000000,-121.089845
4,6,50,0.000000,-120.376599
4,6,52,0.000000,-121.906944
4,6,54,0.000000,-122.816998
4,6,56,0.000000,-122.977918
4,6,58,0.000000,-124.624649
4,7,0,0.000000,-121.781997
4,7,2,0.000000,-123.528898
4,7,4,0.000000,-123.590173
4,7,6,0.000000,-121.482119
4,7,8,0.000000,-123.021692
4,7,10,0.000000,-123.140210
4,7,12,0.000000,-121.912312
4,7,14,0.000000,-121.834964
4,7,16,0.000000,-122.790750
4,7,18,0.000000,-121.265981
4,7,20,0.000000,-121.081750
4,7,22,0.000000,-121.966763
4,7,24,0.000000,-123.365443
4,7,26,0.000000,-122.626848
4,7,28,0.000000,-123.482277
4,7,30,0.000000,-122.659121
4,7,32,0.000000,-123.032866
4,7,34,0.000000,-122.363089
4,7,36,0.000000,-121.501039
4,7,38,0.000000,-122.559403
4,7,40,0.000000,-121.494400
4,7,42,0.000000,-121.321338
4,7,44,0.000000,-121.423516
4,7,46,0.000000,-123.211417
4,7,48,0.000000,-123.092923
4,7,50,0.000000,-122.575993
4,7,52,0.000000,-122.148655
4,7,54,0.000000,-123.538820
4,7,56,0.000000,-121.858663
4,7,58,0.000000,-124.362846
4,8,0,0.000000,-122.710242
4,8,2,0.000000,-123.509348
4,8,4,0.000000,-122.257062
4,8,6,0.000000,-121.652259
4,8,8,0.000000,-123.552448
4,8,10,0.000000,-123.779975
4,8,12,0.000000,-123.549490
4,8,14,0.000000,-124.758491
4,8,16,0.000000,-120.596098
4,8,18,0.000000,-123.196474
4,8,20,0.000000,-119.626657
4,8,22,0.000000,-124.519284
4,8,24,0.000000,-121.998860
4,8,26,0.000000,-120.645763
4,8,28,0.000000,-123.840783
4,8,30,0.000000,-124.848765
4,8,32,0.000000,-120.870122
4,8,34,0.000000,-122.990107
4,8,36,0.000000,-123.149880
4,8,38,0.000000,-120.157320
4,8,40,0.000000,-120.119430
4,8,42,0.000000,-121.825218
4,8,44,0.000000,-120.510223
4,8,46,0.000000,-119.894267
4,8,48,0.000000,-123.362481
4,8,50,0.000000,-121.001985
4,8,52,0.000000,-122.479041
4,8,54,0.000000,-124.446210
4,8,56,0.000000,-122.009182
4,8,58,0.000000,-123.684360
4,9,0,0.000000,-122.232436
4,9,2,0.000000,-123.265383
4,9,4,0.000000,-121.340282
4,9,6,0.000000,-123.424560
4,9,8,0.000000,-121.720592
4,9,10,0.000000,-122.782322
4,9,12,0.000000,-120.952928
4,9,14,0.000000,-123.593000
4,9,16,0.000000,-124.482688
4,9,18,0.000000,-120.744606
4,9,20,0.000000,-124.029505
4,9,22,0.000000,-122.815643
4,9,24,0.000000,-121.930186
4,9,26,0.000000,-123.434681
4,9,28,0.000000,-121.806148
4,9,30,0.000000,-120.451019
4,9,32,0.000000,-123.944154
4,9,34,0.000000,-125.572414
4,9,36,0.000000,-123.077625
4,9,38,0.000000,-122.006752
4,9,40,0.000000,-122.323299
4,9,42,0.000000,-124.368910
4,9,44,0.000000,-124.258441
4,9,46,0.000000,-121.566408
4,9,48,0.000000,-121.503045
4,9,50,0.000000,-122.896853
4,9,52,0.000000,-125.435646
4,9,54,0.000000,-122.455012
4,9,56,0.000000,-123.220219
4,9,58,0.000000,-121.816456
4,10,0,0.000000,-122.486882
4,10,2,0.000000,-122.544003
4,10,4,0.000000,-123.520458
4,10,6,0.000000,-121.217271
4,10,8,0.000000,-123.463078
4,10,10,0.000000,-121.971321
4,10,12,0.000000,-123.797069
4,10,14,0.000000,-121.982958
4,10,16,0.000000,-121.875134
4,10,18,0.000000,-122.085722
4,10,20,0.000000,-119.989536
4,10,22,0.000000,-123.315551
4,10,24,0.000000,-122.204512
4,10,26,0.000000,-124.495766
4,10,28,0.000000,-123.175373
4,10,30,0.000000,-121.057736
4,10,32,0.000000,-121.521847
4,10,34,0.000000,-121.230700
4,10,36,0.000000,-123.519001
4,10,38,0.000000,-122.786516
4,10,40,0.000000,-122.312351
4,10,42,0.000000,-124.037931
4,10,44,0.000000,-121.574099
4,10,46,0.000000,-122.916507
4,10,48,0.000000,-120.628957
4,10,50,0.000000,-124.422917
4,10,52,0.000000,-120.613376
4,10,54,0.000000,-121.414099
4,10,56,0.000000,-122.156219
4,10,58,0.000000,-121.270591
4,11,0,0.000000,-123.338719
4,11,2,0.000000,-122.785369
4,11,4,0.000000,-121.857821
4,11,6,0.000000,-124.115134
4,11,8,0.000000,-122.802923
4,11,10,0.000000,-122.604870
4,11,12,0.000000,-123.650150
4,11,14,0.000000,-120.070023
4,11,16,0.000000,-122.395244
4,11,18,0.000000,-122.199204
4,11,20,0.000000,-122.098144
4,11,22,0.000000,-122.923598
4,11,24,0.000000,-120.980242
4,11,26,0.000000,-121.241867
4,11,28,0.000000,-122.640448
4,11,30,0.000000,-122.863076
4,11,32,0.000000,-121.028013
4,11,34,0.000000,-122.402319
4,11,36,0.000000,-122.977110
4,11,38,0.000000,-120.858021
4,11,40,0.000000,-122.391800
4,11,42,0.000000,-122.286501
4,11,44,0.000000,-124.182635
4,11,46,0.000000,-121.465297
4,11,48,0.000000,-121.227766
4,11,50,0.000000,-122.925526
4,11,52,0.000000,-122.209594
4,11,54,0.000000,-123.608484
4,11,56,0.000000,-121.250464
4,11,58,0.000000,-123.988137
4,12,0,0.000000,-121.528375
4,12,2,0.000000,-122.233043
4,12,4,0.000000,-120.549859
4,12,6,0.000000,-122.658958
4,12,8,0.000000,-122.758563
4,12,10,0.000000,-121.220830
4,12,12,0.000000,-120.337962
4,12,14,0.000000,-122.929875
4,12,16,0.000000,-120.918079
4,12,18,0.000000,-124.782716
4,12,20,0.000000,-120.858679
4,12,22,0.000000,-124.021003
4,12,24,0.000000,-122.057679
4,12,26,0.000000,-120.621712
4,12,28,0.000000,-123.678512
4,12,30,0.000000,-123.031192
4,12,32,0.000000,-122.733082
4,12,34,0.000000,-121.515616
4,12,36,0.000000,-121.465153
4,12,38,0.000000,-121.327090
4,12,40,0.000000,-122.491300
4,12,42,0.000000,-123.662928
4,12,44,0.000000,-122.449385
4,12,46,0.000000,-119.733759
4,12,48,0.000000,-122.228803
4,12,50,0.000000,-120.440788
4,12,52,0.000000,-123.312216
4,12,54,0.000000,-122.566528
4,12,56,0.000000,-121.461054
4,12,58,0.000000,-123.094164
4,13,0,0.000000,-123.633399
4,13,2,0.000000,-124.105966
4,13,4,0.000000,-122.167488
4,13,6,0.000000,-122.339888
4,13,8,0.000000,-121.506937
4,13,10,0.000000,-122.354725
4,13,12,0.000000,-122.004423
4,13,14,0.000000,-121.586696
4,13,16,0.000000,-123.550063
4,13,18,0.000000,-120.992959
4,13,20,0.000000,-122.892800
4,13,22,0.000000,-124.394101
4,13,24,0.000000,-123.712015
4,13,26,0.000000,-120.691153
4,13,28,0.000000,-122.000419
4,13,30,0.000000,-120.672537
4,13,32,0.000000,-122.249817
4,13,34,0.000000,-122.435831
4,13,36,0.000000,-120.866786
4,13,38,0.000000,-120.940283
4,13,40,0.000000,-122.164980
4,13,42,0.000000,-121.531942
4,13,44,0.000000,-123.154818
4,13,46,0.000000,-123.128682
4,13,48,0.000000,-122.167660
4,13,50,0.000000,-121.839168
4,13,52,0.000000,-119.908466
4,13,54,0.000000,-124.148837
4,13,56,0.000000,-122.183109
4,13,58,0.000000,-122.828687
4,14,0,0.000000,-124.471464
4,14,2,0.000000,-122.971995
4,14,4,0.000000,-121.636801
4,14,6,0.000000,-120.036215
4,14,8,0.000000,-122.107490
4,14,10,0.000000,-123.392777
4,14,12,0.000000,-120.936990
4,14,14,0.000000,-121.758244
4,14,16,0.000000,-123.058243
4,14,18,0.000000,-121.858770
4,14,20,0.000000,-124.520063
4,14,22,0.000000,-122.457021
4,14,24,0.000000,-121.767266
4,14,26,0.000000,-121.954588
4,14,28,0.000000,-119.963483
4,14,30,0.000000,-123.678753
4,14,32,0.000000,-121.974209
4,14,34,0.000000,-124.470070
4,14,36,0.000000,-123.308153
4,14,38,0.000000,-121.378272
4,14,40,0.000000,-119.465769
4,14,42,0.000000,-122.746840
4,14,44,0.000000,-122.556200
4,14,46,0.000000,-122.696449
4,14,48,0.000000,-122.479187
4,14,50,0.000000,-122.229724
4,14,52,0.000000,-124.875707
4,14,54,0.000000,-122.891210
4,14,56,0.000000,-123.186298
4,14,58,0.000000,-123.921542
4,15,0,0.000000,-123.076639
4,15,2,0.000000,-120.676695
4,15,4,0.000000,-120.457673
4,15,6,0.000000,-122.882312
4,15,8,0.000000,-121.545900
4,15,10,0.000000,-122.757301
4,15,12,0.000000,-123.783550
4,15,14,0.000000,-123.051316
4,15,16,0.000000,-122.121374
4,15,18,0.000000,-122.259444
4,15,20,0.000000,-122.664135
4,15,22,0.000000,-123.539039
4,15,24,0.000000,-123.372143
4,15,26,0.000000,-122.773025
4,15,28,0.000000,-121.612987
4,15,30,0.000000,-122.990282
4,15,32,0.000000,-121.481304
4,15,34,0.000000,-120.681384
4,15,36,0.000000,-120.988163
4,15,38,0.000000,-122.574233
4,15,40,0.000000,-124.525940
4,15,42,0.000000,-123.604951
4,15,44,0.000000,-121.512853
4,15,46,0.000000,-121.996859
4,15,48,0.000000,-123.392804
4,15,50,0.000000,-124.174538
4,15,52,0.000000,-123.405489
4,15,54,0.000000,-123.069588
4,15,56,0.000000,-122.802754
4,15,58,0.000000,-123.735870
4,16,0,0.000000,-122.066293
4,16,2,0.000000,-122.530520
4,16,4,0.000000,-122.533236
4,16,6,0.000000,-122.563442
4,16,8,0.000000,-123.197970
4,16,10,0.000000,-123.272046
4,16,12,0.000000,-121.404953
4,16,14,0.000000,-120.378130
4,16,16,0.000000,-120.867983
4,16,18,0.000000,-120.427863
4,16,20,0.000000,-120.893789
4,16,22,0.000000,-121.951420
4,16,24,0.000000,-122.317322
4,16,26,0.000000,-121.622057
4,16,28,0.000000,-123.130009
4,16,30,0.000000,-122.060719
4,16,32,0.000000,-123.562780
4,16,34,0.000000,-121.706245
4,16,36,0.000000,-122.374723
4,16,38,0.000000,-121.985555
4,16,40,0.000000,-121.878237
4,16,42,0.000000,-123.181932
4,16,44,0.000000,-122.601389
4,16,46,0.000000,-122.353884
4,16,48,0.000000,-121.628718
4,16,50,0.000000,-119.864283
4,16,52,0.000000,-120.615943
4,16,54,0.000000,-121.581226
4,16,56,0.000000,-122.907460
4,16,58,0.000000,-122.423834
4,17,0,0.000000,-121.693810
4,17,2,0.000000,-120.855896
4,17,4,0.000000,-126.276025
4,17,6,0.000000,-123.184657
4,17,8,0.000000,-122.239307
4,17,10,0.000000,-122.766848
4,17,12,0.000000,-122.503796
4,17,14,0.000000,-124.987099
4,17,16,0.000000,-120.927498
4,17,18,0.000000,-122.773476
4,17,20,0.000000,-123.026974
4,17,22,0.000000,-121.778114
4,17,24,0.000000,-119.686331
4,17,26,0.000000,-123.431324
4,17,28,0.000000,-120.417382
4,17,30,0.000000,-123.010183
4,17,32,0.000000,-122.674591
4,17,34,0.000000,-124.622748
4,17,36,0.000000,-122.367315
4,17,38,0.000000,-123.990933
4,17,40,0.000000,-121.471122
4,17,42,0.000000,-122.236843
4,17,44,0.000000,-121.540046
4,17,46,0.000000,-123.690906
4,17,48,0.000000,-123.643046
4,17,50,0.000000,-121.108345
4,17,52,0.000000,-122.341748
4,17,54,0.000000,-123.337383
4,17,56,0.000000,-122.674338
4,17,58,0.000000,-123.443588
4,18,0,0.000000,-121.225350
4,18,2,0.000000,-124.580790
4,18,4,0.000000,-124.952562
4,18,6,0.000000,-123.872428
4,18,8,0.000000,-121.804907
4,18,10,0.000000,-123.803605
4,18,12,0.000000,-119.114738
4,18,14,0.000000,-121.543541
4,18,16,0.000000,-122.227604
4,18,18,0.000000,-123.582436
4,18,20,0.000000,-121.932328
4,18,22,0.000000,-121.000831
4,18,24,0.000000,-123.397909
4,18,26,0.000000,-122.936086
4,18,28,0.000000,-121.500344
4,18,30,0.000000,-124.482205
4,18,32,0.000000,-123.713760
4,18,34,0.000000,-121.967566
4,18,36,0.000000,-119.140337
4,18,38,0.000000,-121.849337
4,18,40,0.000000,-123.588996
4,18,42,0.000000,-122.424333
4,18,44,0.000000,-121.743410
4,18,46,0.000000,-124.530033
4,18,48,0.000000,-122.969731
4,18,50,0.000000,-118.729384
4,18,52,0.000000,-122.959724
4,18,54,0.000000,-123.289184
4,18,56,0.000000,-122.954980
4,18,58,0.000000,-123.306437
4,19,0,0.000000,-122.968450
4,19,2,0.000000,-122.879078
4,19,4,0.000000,-123.170906
4,19,6,0.000000,-124.945816
4,19,8,0.000000,-123.285367
4,19,10,0.000000,-122.414597
4,19,12,0.000000,-123.617824
4,19,14,0.000000,-121.730656
4,19,16,0.000000,-123.944876
4,19,18,0.000000,-124.376934
4,19,20,0.000000,-122.479958
4,19,22,0.000000,-123.787153
4,19,24,0.000000,-120.701089
4,19,26,0.000000,-122.491587
4,19,28,0.000000,-123.879260
4,19,30,0.000000,-123.482244
4,19,32,0.000000,-123.955195
4,19,34,0.000000,-125.699880
4,19,36,0.000000,-122.531652
4,19,38,0.000000,-120.220685
4,19,40,0.000000,-122.934271
4,19,42,0.000000,-123.687199
4,19,44,0.000000,-126.207155
4,19,46,0.000000,-122.908586
4,19,48,0.000000,-121.550919
4,19,50,0.000000,-123.626920
4,19,52,0.000000,-123.404705
4,19,54,0.000000,-122.516412
4,19,56,0.000000,-121.893037
4,19,58,0.000000,-122.946738
4,20,0,0.000000,-122.058675
4,20,2,0.000000,-121.846703
4,20,4,0.000000,-123.352110
4,20,6,0.000000,-121.445700
4,20,8,0.000000,-121.932536
4,20,10,0.000000,-122.238689
4,20,12,0.000000,-123.908994
4,20,14,0.000000,-123.373027
4,20,16,0.000000,-120.972694
4,20,18,0.000000,-123.740898
4,20,20,0.000000,-124.282607
4,20,22,0.000000,-120.977336
4,20,24,0.000000,-121.604683
4,20,26,0.000000,-121.968273
4,20,28,0.000000,-122.779700
4,20,30,0.000000,-124.030310
4,20,32,0.000000,-121.578402
4,20,34,0.000000,-121.946529
4,20,36,0.000000,-124.326303
4,20,38,0.000000,-124.133384
4,20,40,0.000000,-122.991463
4,20,42,0.000000,-124.405993
4,20,44,0.000000,-122.620352
4,20,46,0.000000,-121.201387
4,20,48,0.000000,-124.682609
4,20,50,0.000000,-121.005907
4,20,52,0.000000,-123.036320
4,20,54,0.000000,-123.690214
4,20,56,0.000000,-121.796289
4,20,58,0.000000,-123.407614
4,21,0,0.000000,-120.328347
4,21,2,0.000000,-119.671823
4,21,4,0.000000,-123.309515
4,21,6,0.000000,-125.471181
4,21,8,0.000000,-122.093928
4,21,10,0.000000,-123.640331
4,21,12,0.000000,-120.893705
4,21,14,0.000000,-122.608806
4,21,16,0.000000,-123.325960
4,21,18,0.000000,-119.849852
4,21,20,0.000000,-123.317680
4,21,22,0.000000,-122.534954
4,21,24,0.000000,-119.427955
4,21,26,0.000000,-123.037767
4,21,28,0.000000,-123.313527
4,21,30,0.000000,-124.526853
4,21,32,0.000000,-124.333113
4,21,34,0.000000,-121.784746
4,21,36,0.000000,-123.324245
4,21,38,0.000000,-122.799241
4,21,40,0.000000,-121.946647
4,21,42,0.000000,-122.296667
4,21,44,0.000000,-122.174405
4,21,46,0.000000,-123.693123
4,21,48,0.000000,-121.048923
4,21,50,0.000000,-118.988935
4,21,52,0.000000,-121.323584
4,21,54,0.000000,-120.411159
4,21,56,0.000000,-123.160113
4,21,58,0.000000,-122.568806
4,22,0,0.000000,-122.655991
4,22,2,0.000000,-123.506888
4,22,4,0.000000,-122.885422
4,22,6,0.000000,-121.616163
4,22,8,0.000000,-120.266721
4,22,10,0.000000,-122.794487
4,22,12,0.000000,-123.401806
4,22,14,0.000000,-123.400683
4,22,16,0.000000,-123.217265
4,22,18,0.000000,-123.359039
4,22,20,0.000000,-122.181545
4,22,22,0.000000,-122.301486
4,22,24,0.000000,-123.523093
4,22,26,0.000000,-119.215253
4,22,28,0.000000,-120.400321
4,22,30,0.000000,-122.864548
4,22,32,0.000000,-124.649730
4,22,34,0.000000,-122.395544
4,22,36,0.000000,-122.775487
4,22,38,0.000000,-122.520294
4,22,40,0.000000,-122.434897
4,22,42,0.000000,-122.994264
4,22,44,0.000000,-122.465173
4,22,46,0.000000,-122.260582
4,22,48,0.000000,-119.706896
4,22,50,0.000000,-121.932775
4,22,52,0.000000,-120.732655
4,22,54,0.000000,-124.743967
4,22,56,0.000000,-122.988642
4,22,58,0.000000,-123.438176
4,23,0,0.000000,-120.922735
4,23,2,0.000000,-124.186571
4,23,4,0.000000,-121.900039
4,23,6,0.000000,-122.047605
4,23,8,0.000000,-122.272610
4,23,10,0.000000,-122.243318
4,23,12,0.000000,-123.828401
4,23,14,0.000000,-122.648991
4,23,16,0.000000,-121.878063
4,23,18,0.000000,-122.318237
4,23,20,0.000000,-122.762818
4,23,22,0.000000,-121.010859
4,23,24,0.000000,-124.348351
4,23,26,0.000000,-121.651904
4,23,28,0.000000,-122.854277
4,23,30,0.000000,-122.889070
4,23,32,0.000000,-126.412795
4,23,34,0.000000,-120.343755
4,23,36,0.000000,-121.049432
4,23,38,0.000000,-124.068431
4,23,40,0.000000,-121.382336
4,23,42,0.000000,-120.196419
4,23,44,0.000000,-123.680520
4,23,46,0.000000,-124.468913
4,23,48,0.000000,-122.834836
4,23,50,0.000000,-122.017613
4,23,52,0.000000,-122.103655
4,23,54,0.000000,-122.189549
4,23,56,0.000000,-122.773886
4,23,58,0.000000,-122.200823
4,24,0,0.000000,-121.306437
4,24,2,0.000000,-122.449930
4,24,4,0.000000,-122.955838
4,24,6,0.000000,-123.310353
4,24,8,0.000000,-121.214992
4,24,10,0.000000,-123.999138
4,24,12,0.000000,-123.654437
4,24,14,0.000000,-122.012194
4,24,16,0.000000,-123.352823
4,24,18,0.000000,-121.622763
4,24,20,0.000000,-123.460244
4,24,22,0.000000,-122.479677
4,24,24,0.000000,-122.251564
4,24,26,0.000000,-123.550803
4,24,28,0.000000,-122.514576
4,24,30,0.000000,-121.862713
4,24,32,0.000000,-122.196056
4,24,34,0.000000,-123.994593
4,24,36,0.000000,-123.071831
4,24,38,0.000000,-121.890688
4,24,40,0.000000,-120.664714
4,24,42,0.000000,-122.981217
4,24,44,0.000000,-122.794617
4,24,46,0.000000,-122.732293
4,24,48,0.000000,-120.173773
4,24,50,0.000000,-125.007914
4,24,52,0.000000,-121.820436
4,24,54,0.000000,-121.261705
4,24,56,0.000000,-120.327816
4,24,58,0.000000,-122.019958
4,25,0,0.000000,-121.002939
4,25,2,0.000000,-123.623849
4,25,4,0.000000,-124.280985
4,25,6,0.000000,-123.200280
4,25,8,0.000000,-124.358348
4,25,10,0.000000,-122.326641
4,25,12,0.000000,-123.618518
4,25,14,0.000000,-122.940203
4,25,16,0.000000,-122.676636
4,25,18,0.000000,-121.604413
4,25,20,0.000000,-123.131267
4,25,22,0.000000,-123.372529
4,25,24,0.000000,-121.891682
4,25,26,0.000000,-122.810615
4,25,28,0.000000,-121.873153
4,25,30,0.000000,-120.252247
4,25,32,0.000000,-122.644191
4,25,34,0.000000,-119.829202
4,25,36,0.000000,-121.330184
4,25,38,0.000000,-122.220167
4,25,40,0.000000,-122.799364
4,25,42,0.000000,-119.694692
4,25,44,0.000000,-122.282691
4,25,46,0.000000,-122.178430
4,25,48,0.000000,-123.077843
4,25,50,0.000000,-123.698442
4,25,52,0.000000,-122.450788
4,25,54,0.000000,-121.519002
4,25,56,0.000000,-121.249410
4,25,58,0.000000,-123.599984
4,26,0,0.000000,-122.823173
4,26,2,0.000000,-122.909657
4,26,4,0.000000,-121.700217
4,26,6,0.000000,-124.254226
4,26,8,0.000000,-123.235992
4,26,10,0.000000,-119.202160
4,26,12,0.000000,-121.772491
4,26,14,0.000000,-122.072853
4,26,16,0.000000,-121.092421
4,26,18,0.000000,-122.027498
4,26,20,0.000000,-122.383840
4,26,22,0.000000,-122.239716
4,26,24,0.000000,-122.443319
4,26,26,0.000000,-123.137390
4,26,28,0.000000,-123.607263
4,26,30,0.000000,-122.961338
4,26,32,0.000000,-122.028245
4,26,34,0.000000,-118.973479
4,26,36,0.000000,-120.670876
4,26,38,0.000000,-121.105677
4,26,40,0.000000,-119.730092
4,26,42,0.000000,-124.644213
4,26,44,0.000000,-123.295772
4,26,46,0.000000,-125.594869
4,26,48,0.000000,-123.514742
4,26,50,0.000000,-121.915100
4,26,52,0.000000,-122.604160
4,26,54,0.000000,-122.662408
4,26,56,0.000000,-124.070679
4,26,58,0.000000,-124.842995
4,27,0,0.000000,-121.984733
4,27,2,0.000000,-122.564001
4,27,4,0.000000,-124.198489
4,27,6,0.000000,-121.177179
4,27,8,0.000000,-122.469698
4,27,10,0.000000,-124.261702
4,27,12,0.000000,-121.409376
4,27,14,0.000000,-124.387698
4,27,16,0.000000,-122.403806
4,27,18,0.000000,-119.758658
4,27,20,0.000000,-117.458869
4,27,22,0.000000,-124.078098
