hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-121.480663
12,0,2,0.000000,-129.880654
12,0,4,0.000000,-130.435361
12,0,6,0.000000,-146.283842
12,0,8,0.000000,-126.014386
12,0,10,0.000000,-134.266879
12,0,12,0.000000,-125.104998
12,0,14,0.000000,-131.771076
12,0,16,0.000000,-137.121826
12,0,18,0.000000,-134.511823
12,0,20,0.000000,-129.754970
12,0,22,0.000000,-126.556632
12,0,24,0.000000,-135.550568
12,0,26,0.000000,-127.277343
12,0,28,0.000000,-137.515751
12,0,30,0.000000,-136.698079
12,0,32,0.000000,-130.527822
12,0,34,0.000000,-130.111002
12,0,36,0.000000,-127.712108
12,0,38,0.000000,-125.379338
12,0,40,0.000000,-128.020846
12,0,42,0.000000,-132.138918
12,0,44,0.000000,-126.297505
12,0,46,0.000000,-128.214981
12,0,48,0.000000,-129.854991
12,0,50,0.000000,-134.885922
12,0,52,0.000000,-132.237246
12,0,54,0.000000,-139.354113
12,0,56,0.000000,-134.533233
12,0,58,0.000000,-136.263240
12,1,0,0.000000,-134.302126
12,1,2,0.000000,-139.680126
12,1,4,0.000000,-131.991748
12,1,6,0.000000,-132.459195
12,1,8,0.000000,-130.485019
12,1,10,0.000000,-128.227105
12,1,12,0.000000,-138.588564
12,1,14,0.000000,-130.713452
12,1,16,0.000000,-137.476961
12,1,18,0.000000,-136.551670
12,1,20,0.000000,-126.208225
12,1,22,0.000000,-129.742728
12,1,24,0.000000,-128.536968
12,1,26,0.000000,-127.175115
12,1,28,0.000000,-128.144263
12,1,30,0.000000,-124.196640
12,1,32,0.000000,-129.230929
12,1,34,0.000000,-131.093388
12,1,36,0.000000,-127.093586
12,1,38,0.000000,-134.220413
12,1,40,0.000000,-142.796600
12,1,42,0.000000,-133.183544
12,1,44,0.000000,-128.752621
12,1,46,0.000000,-130.960770
12,1,48,0.000000,-134.749573
12,1,50,0.000000,-135.128683
12,1,52,0.000000,-132.835104
12,1,54,0.000000,-144.035116
12,1,56,0.000000,-127.760937
12,1,58,0.000000,-129.638384
12,2,0,0.000000,-134.219019
12,2,2,0.000000,-134.740815
12,2,4,0.000000,-130.194446
12,2,6,0.000000,-130.074348
12,2,8,0.000000,-124.066596
12,2,10,0.000000,-134.876653
12,2,12,0.000000,-123.389574
12,2,14,0.000000,-130.025605
12,2,16,0.000000,-133.562650
12,2,18,0.000000,-131.959606
12,2,20,0.000000,-133.063106
12,2,22,0.000000,-129.342461
12,2,24,0.000000,-132.955436
12,2,26,0.000000,-128.755005
12,2,28,0.000000,-128.897774
12,2,30,0.000000,-138.569746
12,2,32,0.000000,-127.486689
12,2,34,0.000000,-129.063955
12,2,36,0.000000,-135.516365
12,2,38,0.000000,-127.271124
12,2,40,0.000000,-132.496572
12,2,42,0.000000,-128.779144
12,2,44,0.000000,-127.412045
12,2,46,0.000000,-131.671826
12,2,48,0.000000,-136.615938
12,2,50,0.000000,-133.471533
12,2,52,0.000000,-138.052128
12,2,54,0.000000,-132.323180
12,2,56,0.000000,-127.336056
12,2,58,0.000000,-128.688702
12,3,0,0.000000,-133.116035
12,3,2,0.000000,-129.901656
12,3,4,0.000000,-131.504385
12,3,6,0.000000,-127.754875
12,3,8,0.000000,-133.567118
12,3,10,0.000000,-128.950580
12,3,12,0.000000,-130.568027
12,3,14,0.000000,-129.909336
12,3,16,0.000000,-133.236543
12,3,18,0.000000,-124.681617
12,3,20,0.000000,-129.311365
12,3,22,0.000000,-135.660942
12,3,24,0.000000,-134.902019
12,3,26,0.000000,-128.942494
12,3,28,0.000000,-130.864270
12,3,30,0.000000,-130.184829
12,3,32,0.000000,-128.580873
12,3,34,0.000000,-128.824647
12,3,36,0.000000,-136.123251
12,3,38,0.000000,-130.190649
12,3,40,0.000000,-136.644842
12,3,42,0.000000,-131.191683
12,3,44,0.000000,-132.371675
12,3,46,0.000000,-126.942987
12,3,48,0.000000,-126.803248
12,3,50,0.000000,-124.439625
12,3,52,0.000000,-128.686360
12,3,54,0.000000,-133.835371
12,3,56,0.000000,-129.088266
12,3,58,0.000000,-126.455946
12,4,0,0.000000,-140.642437
12,4,2,0.000000,-128.066560
12,4,4,0.000000,-125.653032
12,4,6,0.000000,-134.217026
12,4,8,0.000000,-132.110036
12,4,10,0.000000,-125.106122
12,4,12,0.000000,-137.279372
12,4,14,0.000000,-124.973980
12,4,16,0.000000,-129.179294
12,4,18,0.000000,-131.699366
12,4,20,0.000000,-124.913623
12,4,22,0.000000,-131.608822
12,4,24,0.000000,-126.922323
12,4,26,0.000000,-131.707891
12,4,28,0.000000,-131.024556
12,4,30,0.000000,-130.169294
12,4,32,0.000000,-134.786746
12,4,34,0.000000,-128.355079
12,4,36,0.000000,-133.903045
12,4,38,0.000000,-126.719313
12,4,40,0.000000,-132.205974
12,4,42,0.000000,-133.549046
12,4,44,0.000000,-132.876610
12,4,46,0.000000,-126.559452
12,4,48,0.000000,-135.399196
12,4,50,0.000000,-124.462678
12,4,52,0.000000,-141.918889
12,4,54,0.000000,-128.817177
12,4,56,0.000000,-134.617489
12,4,58,0.000000,-122.799257
12,5,0,0.000000,-129.803549
12,5,2,0.000000,-126.279526
12,5,4,0.000000,-124.803389
12,5,6,0.000000,-133.901046
12,5,8,0.000000,-128.881642
12,5,10,0.000000,-131.553450
12,5,12,0.000000,-133.289468
12,5,14,0.000000,-129.686312
12,5,16,0.000000,-124.675430
12,5,18,0.000000,-136.736966
12,5,20,0.000000,-125.314871
12,5,22,0.000000,-131.205505
12,5,24,0.000000,-127.886545
12,5,26,0.000000,-132.873224
12,5,28,0.000000,-123.716801
12,5,30,0.000000,-131.052192
12,5,32,0.000000,-136.114438
12,5,34,0.000000,-129.578207
12,5,36,0.000000,-132.501544
12,5,38,0.000000,-133.576194
12,5,40,0.000000,-146.208326
12,5,42,0.000000,-133.165473
12,5,44,0.000000,-137.080194
12,5,46,0.000000,-139.447453
12,5,48,0.000000,-134.048293
12,5,50,0.000000,-134.405095
12,5,52,0.000000,-136.915752
12,5,54,0.000000,-133.573987
12,5,56,0.000000,-130.748883
12,5,58,0.000000,-134.835931
12,6,0,0.000000,-125.963697
12,6,2,0.000000,-125.565158
12,6,4,0.000000,-134.330060
12,6,6,0.000000,-133.182271
12,6,8,0.000000,-126.480376
12,6,10,0.000000,-135.131775
12,6,12,0.000000,-139.518645
12,6,14,0.000000,-126.841662
12,6,16,0.000000,-126.291147
12,6,18,0.000000,-133.909525
12,6,20,0.000000,-138.392526
12,6,22,0.000000,-129.020656
12,6,24,0.000000,-125.204740
12,6,26,0.000000,-125.891640
12,6,28,0.000000,-130.131154
12,6,30,0.000000,-134.154548
12,6,32,0.000000,-133.511277
12,6,34,0.000000,-133.699962
12,6,36,0.000000,-134.137954
12,6,38,0.000000,-136.009952
12,6,40,0.000000,-143.357545
12,6,42,0.000000,-127.014572
12,6,44,0.000000,-125.841703
12,6,46,0.000000,-136.979814
12,6,48,0.000000,-130.488792
12,6,50,0.000000,-141.047738
12,6,52,0.000000,-129.132880
12,6,54,0.000000,-137.618809
12,6,56,0.000000,-127.925912
12,6,58,0.000000,-123.770186
12,7,0,0.000000,-133.137875
12,7,2,0.000000,-124.168556
12,7,4,0.000000,-126.180269
12,7,6,0.000000,-134.839761
12,7,8,0.000000,-127.696180
12,7,10,0.000000,-138.839051
12,7,12,0.000000,-133.093340
12,7,14,0.000000,-133.173927
12,7,16,0.000000,-136.021133
12,7,18,0.000000,-128.783582
12,7,20,0.000000,-131.342055
12,7,22,0.000000,-132.933593
12,7,24,0.000000,-130.769249
12,7,26,0.000000,-134.427463
12,7,28,0.000000,-138.764375
12,7,30,0.000000,-132.396747
12,7,32,0.000000,-137.009614
12,7,34,0.000000,-132.780749
12,7,36,0.000000,-128.275284
12,7,38,0.000000,-137.674869
12,7,40,0.000000,-132.470042
12,7,42,0.000000,-136.392017
12,7,44,0.000000,-140.806176
12,7,46,0.000000,-123.812251
12,7,48,0.000000,-128.431881
12,7,50,0.000000,-128.415321
12,7,52,0.000000,-139.936757
12,7,54,0.000000,-132.075428
12,7,56,0.000000,-135.794149
12,7,58,0.000000,-133.609935
12,8,0,0.000000,-129.608043
12,8,2,0.000000,-139.242972
12,8,4,0.000000,-131.486223
12,8,6,0.000000,-131.346836
12,8,8,0.000000,-130.772556
12,8,10,0.000000,-133.552498
12,8,12,0.000000,-137.022728
12,8,14,0.000000,-124.047316
12,8,16,0.000000,-134.886779
12,8,18,0.000000,-122.801964
12,8,20,0.000000,-131.585613
12,8,22,0.000000,-139.447919
12,8,24,0.000000,-131.731762
12,8,26,0.000000,-124.796591
12,8,28,0.000000,-127.259739
12,8,30,0.000000,-144.197981
12,8,32,0.000000,-131.403601
12,8,34,0.000000,-139.241672
12,8,36,0.000000,-131.089241
12,8,38,0.000000,-124.998883
12,8,40,0.000000,-134.614302
12,8,42,0.000000,-123.115450
12,8,44,0.000000,-130.529929
12,8,46,0.000000,-132.013587
12,8,48,0.000000,-132.863370
12,8,50,0.000000,-127.687489
12,8,52,0.000000,-133.122428
12,8,54,0.000000,-125.186169
12,8,56,0.000000,-131.543473
12,8,58,0.000000,-126.961601
12,9,0,0.000000,-124.152464
12,9,2,0.000000,-131.746169
12,9,4,0.000000,-129.442119
12,9,6,0.000000,-130.775786
12,9,8,0.000000,-127.708608
12,9,10,0.000000,-134.277201
12,9,12,0.000000,-131.563518
12,9,14,0.000000,-129.123446
12,9,16,0.000000,-135.698904
12,9,18,0.000000,-134.626342
12,9,20,0.000000,-133.311096
12,9,22,0.000000,-126.963000
12,9,24,0.000000,-128.298782
12,9,26,0.000000,-131.089875
12,9,28,0.000000,-132.837020
12,9,30,0.000000,-127.452121
12,9,32,0.000000,-134.898221
12,9,34,0.000000,-135.021312
12,9,36,0.000000,-125.261684
12,9,38,0.000000,-133.462378
12,9,40,0.000000,-131.650099
12,9,42,0.000000,-126.095148
12,9,44,0.000000,-140.720905
12,9,46,0.000000,-120.674715
12,9,48,0.000000,-135.779875
12,9,50,0.000000,-125.540000
12,9,52,0.000000,-128.007304
12,9,54,0.000000,-135.006859
12,9,56,0.000000,-128.215133
12,9,58,0.000000,-127.239508
12,10,0,0.000000,-132.946676
12,10,2,0.000000,-135.434360
12,10,4,0.000000,-132.143146
12,10,6,0.000000,-130.902994
12,10,8,0.000000,-134.112979
12,10,10,0.000000,-132.758624
12,10,12,0.000000,-133.608605
12,10,14,0.000000,-130.068504
12,10,16,0.000000,-129.727956
12,10,18,0.000000,-129.921845
12,10,20,0.000000,-127.517676
12,10,22,0.000000,-125.939683
12,10,24,0.000000,-131.496222
12,10,26,0.000000,-123.812550
12,10,28,0.000000,-131.754496
12,10,30,0.000000,-143.738536
12,10,32,0.000000,-132.423959
12,10,34,0.000000,-137.071642
12,10,36,0.000000,-129.173994
12,10,38,0.000000,-137.044891
12,10,40,0.000000,-126.541273
12,10,42,0.000000,-127.906561
12,10,44,0.000000,-124.607740
12,10,46,0.000000,-128.127784
12,10,48,0.000000,-124.251665
12,10,50,0.000000,-132.090271
12,10,52,0.000000,-126.113868
12,10,54,0.000000,-140.450062
12,10,56,0.000000,-134.975419
12,10,58,0.000000,-133.644821
12,11,0,0.000000,-138.193651
12,11,2,0.000000,-147.729837
12,11,4,0.000000,-128.658816
12,11,6,0.000000,-127.838241
12,11,8,0.000000,-138.383245
12,11,10,0.000000,-128.998303
12,11,12,0.000000,-147.450738
12,11,14,0.000000,-142.428057
12,11,16,0.000000,-127.647144
12,11,18,0.000000,-132.736480
12,11,20,0.000000,-123.612465
12,11,22,0.000000,-133.621881
12,11,24,0.000000,-129.219792
12,11,26,0.000000,-134.969184
12,11,28,0.000000,-143.396167
12,11,30,0.000000,-122.222474
12,11,32,0.000000,-129.047196
12,11,34,0.000000,-125.661788
12,11,36,0.000000,-134.674601
12,11,38,0.000000,-129.782433
12,11,40,0.000000,-144.567433
12,11,42,0.000000,-130.515543
12,11,44,0.000000,-125.224402
12,11,46,0.000000,-122.695135
12,11,48,0.000000,-133.347673
12,11,50,0.000000,-127.428635
12,11,52,0.000000,-125.057150
12,11,54,0.000000,-131.950837
12,11,56,0.000000,-125.030404
12,11,58,0.000000,-124.100202
12,12,0,0.000000,-133.437000
12,12,2,0.000000,-126.835337
12,12,4,0.000000,-133.437715
12,12,6,0.000000,-132.280575
12,12,8,0.000000,-136.250279
12,12,10,0.000000,-129.299034
12,12,12,0.000000,-130.004977
12,12,14,0.000000,-137.642118
12,12,16,0.000000,-150.255469
12,12,18,0.000000,-133.211252
12,12,20,0.000000,-131.208723
12,12,22,0.000000,-128.221798
12,12,24,0.000000,-123.705802
12,12,26,0.000000,-136.581320
12,12,28,0.000000,-132.584451
12,12,30,0.000000,-138.026667
12,12,32,0.000000,-131.323945
12,12,34,0.000000,-135.022636
12,12,36,0.000000,-122.870424
12,12,38,0.000000,-125.257505
12,12,40,0.000000,-125.644160
12,12,42,0.000000,-132.387860
12,12,44,0.000000,-132.265875
12,12,46,0.000000,-132.420423
12,12,48,0.000000,-130.605816
12,12,50,0.000000,-126.597347
12,12,52,0.000000,-132.200665
12,12,54,0.000000,-135.011782
12,12,56,0.000000,-130.606241
12,12,58,0.000000,-126.715922
12,13,0,0.000000,-146.879310
12,13,2,0.000000,-127.026988
12,13,4,0.000000,-128.983453
12,13,6,0.000000,-135.095905
12,13,8,0.000000,-140.705797
12,13,10,0.000000,-130.438598
12,13,12,0.000000,-134.769306
12,13,14,0.000000,-140.945376
12,13,16,0.000000,-131.503484
12,13,18,0.000000,-122.905782
12,13,20,0.000000,-132.365065
12,13,22,0.000000,-132.089891
12,13,24,0.000000,-132.331257
12,13,26,0.000000,-129.567895
12,13,28,0.000000,-130.743184
12,13,30,0.000000,-134.663041
12,13,32,0.000000,-133.131530
12,13,34,0.000000,-133.577245
12,13,36,0.000000,-128.763272
12,13,38,0.000000,-129.014717
12,13,40,0.000000,-131.756748
12,13,42,0.000000,-129.319628
12,13,44,0.000000,-126.806177
12,13,46,0.000000,-133.235976
12,13,48,0.000000,-123.566970
12,13,50,0.000000,-125.027618
12,13,52,0.000000,-133.900082
12,13,54,0.000000,-129.971662
12,13,56,0.000000,-142.779390
12,13,58,0.000000,-126.195358
12,14,0,0.000000,-128.896232
12,14,2,0.000000,-135.400767
12,14,4,0.000000,-127.568732
12,14,6,0.000000,-129.676444
12,14,8,0.000000,-130.467918
12,14,10,0.000000,-129.852796
12,14,12,0.000000,-142.785143
12,14,14,0.000000,-129.245545
12,14,16,0.000000,-124.959966
12,14,18,0.000000,-125.898566
12,14,20,0.000000,-128.527886
12,14,22,0.000000,-130.520613
12,14,24,0.000000,-129.321906
12,14,26,0.000000,-127.023765
12,14,28,0.000000,-124.777077
12,14,30,0.000000,-132.121390
12,14,32,0.000000,-132.583024
12,14,34,0.000000,-142.169012
12,14,36,0.000000,-126.437271
12,14,38,0.000000,-127.541101
12,14,40,0.000000,-131.597094
12,14,42,0.000000,-134.772662
12,14,44,0.000000,-128.974801
12,14,46,0.000000,-134.386957
12,14,48,0.000000,-130.556871
12,14,50,0.000000,-128.275777
12,14,52,0.000000,-127.897521
12,14,54,0.000000,-138.526472
12,14,56,0.000000,-131.690915
12,14,58,0.000000,-129.779224
12,15,0,0.000000,-133.540986
12,15,2,0.000000,-126.639979
12,15,4,0.000000,-128.202001
12,15,6,0.000000,-144.302794
12,15,8,0.000000,-126.417055
12,15,10,0.000000,-126.253894
12,15,12,0.000000,-134.423339
12,15,14,0.000000,-136.077841
12,15,16,0.000000,-145.261150
12,15,18,0.000000,-129.602569
12,15,20,0.000000,-137.089458
12,15,22,0.000000,-137.610092
12,15,24,0.000000,-130.354815
12,15,26,0.000000,-127.625765
12,15,28,0.000000,-137.810448
12,15,30,0.000000,-131.280886
12,15,32,0.000000,-139.075555
12,15,34,0.000000,-141.198402
12,15,36,0.000000,-130.921090
12,15,38,0.000000,-132.476300
12,15,40,0.000000,-129.872647
12,15,42,0.000000,-133.347208
12,15,44,0.000000,-127.062975
12,15,46,0.000000,-126.858700
12,15,48,0.000000,-127.442908
12,15,50,0.000000,-135.003555
12,15,52,0.000000,-128.203895
12,15,54,0.000000,-150.300204
12,15,56,0.000000,-130.654417
12,15,58,0.000000,-131.532314
12,16,0,0.000000,-132.463785
12,16,2,0.000000,-132.004060
12,16,4,0.000000,-126.163576
12,16,6,0.000000,-129.368011
12,16,8,0.000000,-146.924344
12,16,10,0.000000,-134.250779
12,16,12,0.000000,-131.493035
12,16,14,0.000000,-128.017810
12,16,16,0.000000,-130.474945
12,16,18,0.000000,-130.520760
12,16,20,0.000000,-133.186185
12,16,22,0.000000,-134.997636
12,16,24,0.000000,-130.982303
12,16,26,0.000000,-125.516875
12,16,28,0.000000,-133.013665
12,16,30,0.000000,-129.951954
12,16,32,0.000000,-126.082212
12,16,34,0.000000,-120.196589
12,16,36,0.000000,-130.623069
12,16,38,0.000000,-130.377811
12,16,40,0.000000,-129.058207
12,16,42,0.000000,-129.292248
12,16,44,0.000000,-129.415123
12,16,46,0.000000,-133.457200
12,16,48,0.000000,-132.977460
12,16,50,0.000000,-138.312596
12,16,52,0.000000,-129.226374
12,16,54,0.000000,-134.450065
12,16,56,0.000000,-124.326637
12,16,58,0.000000,-134.448806
12,17,0,0.000000,-131.594159
12,17,2,0.000000,-140.765086
12,17,4,0.000000,-130.548402
12,17,6,0.000000,-128.101671
12,17,8,0.000000,-129.859375
12,17,10,0.000000,-130.394011
12,17,12,0.000000,-130.534808
12,17,14,0.000000,-127.241977
12,17,16,0.000000,-130.435422
12,17,18,0.000000,-128.081389
12,17,20,0.000000,-126.068684
12,17,22,0.000000,-132.731915
12,17,24,0.000000,-135.105786
12,17,26,0.000000,-127.730171
12,17,28,0.000000,-126.548642
12,17,30,0.000000,-136.361782
12,17,32,0.000000,-129.636991
12,17,34,0.000000,-129.939905
12,17,36,0.000000,-134.971394
12,17,38,0.000000,-130.496740
12,17,40,0.000000,-135.047222
12,17,42,0.000000,-128.197444
12,17,44,0.000000,-124.895836
12,17,46,0.000000,-127.801181
12,17,48,0.000000,-132.037623
12,17,50,0.000000,-125.339163
12,17,52,0.000000,-134.141910
12,17,54,0.000000,-139.562625
12,17,56,0.000000,-140.847642
12,17,58,0.000000,-135.637664
12,18,0,0.000000,-130.831843
12,18,2,0.000000,-123.615659
12,18,4,0.000000,-135.902559
12,18,6,0.000000,-136.646207
12,18,8,0.000000,-131.739413
12,18,10,0.000000,-136.816213
12,18,12,0.000000,-133.232173
12,18,14,0.000000,-128.690530
12,18,16,0.000000,-139.160118
12,18,18,0.000000,-130.270838
12,18,20,0.000000,-127.888685
12,18,22,0.000000,-131.375303
12,18,24,0.000000,-129.964147
12,18,26,0.000000,-132.842253
12,18,28,0.000000,-128.333211
12,18,30,0.000000,-130.754081
12,18,32,0.000000,-130.405615
12,18,34,0.000000,-132.030840
12,18,36,0.000000,-135.836707
12,18,38,0.000000,-130.789332
12,18,40,0.000000,-130.198780
12,18,42,0.000000,-135.259170
12,18,44,0.000000,-141.963332
12,18,46,0.000000,-125.819914
12,18,48,0.000000,-131.437856
12,18,50,0.000000,-126.601251
12,18,52,0.000000,-129.860608
12,18,54,0.000000,-127.205214
12,18,56,0.000000,-137.421578
12,18,58,0.000000,-135.523169
12,19,0,0.000000,-127.793953
12,19,2,0.000000,-127.860927
12,19,4,0.000000,-126.104949
12,19,6,0.000000,-136.383450
12,19,8,0.000000,-136.530540
12,19,10,0.000000,-128.963775
12,19,12,0.000000,-136.940407
12,19,14,0.000000,-128.928222
12,19,16,0.000000,-123.355084
12,19,18,0.000000,-128.046423
12,19,20,0.000000,-128.955164
12,19,22,0.000000,-143.681094
12,19,24,0.000000,-134.643637
12,19,26,0.000000,-124.897694
12,19,28,0.000000,-135.011242
12,19,30,0.000000,-130.221772
12,19,32,0.000000,-123.589559
12,19,34,0.000000,-123.321719
12,19,36,0.000000,-132.457751
12,19,38,0.000000,-136.823072
12,19,40,0.000000,-145.899212
12,19,42,0.000000,-129.759942
12,19,44,0.000000,-129.421424
12,19,46,0.000000,-128.498440
12,19,48,0.000000,-139.889389
12,19,50,0.000000,-131.800758
12,19,52,0.000000,-141.306138
12,19,54,0.000000,-129.663529
12,19,56,0.000000,-140.626615
12,19,58,0.000000,-158.328077
12,20,0,0.000000,-126.494425
12,20,2,0.000000,-126.616769
12,20,4,0.000000,-123.621279
12,20,6,0.000000,-124.956983
12,20,8,0.000000,-123.795033
12,20,10,0.000000,-136.032350
12,20,12,0.000000,-126.748463
12,20,14,0.000000,-125.136813
12,20,16,0.000000,-130.411374
12,20,18,0.000000,-131.239084
12,20,20,0.000000,-129.496598
12,20,22,0.000000,-132.369374
12,20,24,0.000000,-135.702742
12,20,26,0.000000,-134.350658
12,20,28,0.000000,-126.128674
12,20,30,0.000000,-131.524130
12,20,32,0.000000,-142.503180
12,20,34,0.000000,-139.439330
12,20,36,0.000000,-133.599711
12,20,38,0.000000,-126.443608
12,20,40,0.000000,-128.910729
12,20,42,0.000000,-130.801390
12,20,44,0.000000,-129.416063
12,20,46,0.000000,-126.112150
12,20,48,0.000000,-128.452177
12,20,50,0.000000,-127.499428
12,20,52,0.000000,-125.552703
12,20,54,0.000000,-128.354882
12,20,56,0.000000,-134.709426
12,20,58,0.000000,-132.464677
12,21,0,0.000000,-133.158057
12,21,2,0.000000,-142.222504
12,21,4,0.000000,-133.683725
12,21,6,0.000000,-147.960565
12,21,8,0.000000,-143.939484
12,21,10,0.000000,-130.591067
12,21,12,0.000000,-123.754405
12,21,14,0.000000,-131.620149
12,21,16,0.000000,-131.822772
12,21,18,0.000000,-127.929724
12,21,20,0.000000,-139.655045
12,21,22,0.000000,-133.382699
12,21,24,0.000000,-138.059349
12,21,26,0.000000,-131.219224
12,21,28,0.000000,-130.166403
12,21,30,0.000000,-134.970858
12,21,32,0.000000,-125.414863
12,21,34,0.000000,-134.687814
12,21,36,0.000000,-132.382778
12,21,38,0.000000,-152.964616
12,21,40,0.000000,-136.000763
12,21,42,0.000000,-124.244804
12,21,44,0.000000,-132.521179
12,21,46,0.000000,-124.299617
12,21,48,0.000000,-142.144947
12,21,50,0.000000,-122.789257
12,21,52,0.000000,-135.264653
12,21,54,0.000000,-128.810043
12,21,56,0.000000,-133.538482
12,21,58,0.000000,-125.023139
12,22,0,0.000000,-131.198940
12,22,2,0.000000,-131.982923
12,22,4,0.000000,-130.115479
12,22,6,0.000000,-129.150835
12,22,8,0.000000,-128.836066
12,22,10,0.000000,-132.643044
12,22,12,0.000000,-132.160281
12,22,14,0.000000,-127.796267
12,22,16,0.000000,-132.610968
12,22,18,0.000000,-130.751459
12,22,20,0.000000,-135.574666
12,22,22,0.000000,-125.838823
12,22,24,0.000000,-132.601940
12,22,26,0.000000,-139.153256
12,22,28,0.000000,-135.472228
12,22,30,0.000000,-124.193612
12,22,32,0.000000,-130.462353
12,22,34,0.000000,-125.986930
12,22,36,0.000000,-134.944214
12,22,38,0.000000,-129.283360
12,22,40,0.000000,-135.707247
12,22,42,0.000000,-129.090504
12,22,44,0.000000,-133.076272
12,22,46,0.000000,-142.617533
12,22,48,0.000000,-129.701022
12,22,50,0.000000,-121.425714
12,22,52,0.000000,-134.832247
12,22,54,0.000000,-128.236277
12,22,56,0.000000,-138.932790
12,22,58,0.000000,-132.667228
12,23,0,0.000000,-130.449576
12,23,2,0.000000,-128.294344
12,23,4,0.000000,-126.669510
12,23,6,0.000000,-142.350963
12,23,8,0.000000,-127.216474
12,23,10,0.000000,-130.745073
12,23,12,0.000000,-135.728621
12,23,14,0.000000,-134.367871
12,23,16,0.000000,-140.473127
12,23,18,0.000000,-124.672227
12,23,20,0.000000,-124.003116
12,23,22,0.000000,-131.717104
12,23,24,0.000000,-125.832245
12,23,26,0.000000,-136.472672
12,23,28,0.000000,-139.923240
12,23,30,0.000000,-144.529043
12,23,32,0.000000,-140.496263
12,23,34,0.000000,-127.582878
12,23,36,0.000000,-128.764393
12,23,38,0.000000,-130.462188
12,23,40,0.000000,-132.486227
12,23,42,0.000000,-128.389202
12,23,44,0.000000,-140.407883
12,23,46,0.000000,-133.610655
12,23,48,0.000000,-128.834371
12,23,50,0.000000,-128.270048
12,23,52,0.000000,-130.599463
12,23,54,0.000000,-131.384851
12,23,56,0.000000,-123.851758
12,23,58,0.000000,-124.116459
12,24,0,0.000000,-129.256758
12,24,2,0.000000,-135.189764
12,24,4,0.000000,-127.462833
12,24,6,0.000000,-124.109852
12,24,8,0.000000,-127.254711
12,24,10,0.000000,-143.279552
12,24,12,0.000000,-127.966856
12,24,14,0.000000,-130.969653
12,24,16,0.000000,-135.701179
12,24,18,0.000000,-129.993677
12,24,20,0.000000,-134.912971
12,24,22,0.000000,-135.035790
12,24,24,0.000000,-137.072252
12,24,26,0.000000,-126.262955
12,24,28,0.000000,-133.248733
12,24,30,0.000000,-133.704237
12,24,32,0.000000,-130.130125
12,24,34,0.000000,-134.325436
12,24,36,0.000000,-124.782217
12,24,38,0.000000,-137.928643
12,24,40,0.000000,-125.370587
12,24,42,0.000000,-131.837422
12,24,44,0.000000,-131.107908
12,24,46,0.000000,-131.615987
12,24,48,0.000000,-127.612076
12,24,50,0.000000,-126.400245
12,24,52,0.000000,-136.112030
12,24,54,0.000000,-126.569599
12,24,56,0.000000,-125.512534
12,24,58,0.000000,-131.504874
12,25,0,0.000000,-130.160354
12,25,2,0.000000,-129.074208
12,25,4,0.000000,-127.382701
12,25,6,0.000000,-131.613380
12,25,8,0.000000,-141.100947
12,25,10,0.000000,-131.511014
12,25,12,0.000000,-123.360852
12,25,14,0.000000,-126.229592
12,25,16,0.000000,-132.776217
12,25,18,0.000000,-135.430160
12,25,20,0.000000,-136.610908
12,25,22,0.000000,-133.912634
12,25,24,0.000000,-133.663943
12,25,26,0.000000,-138.622913
12,25,28,0.000000,-140.220444
12,25,30,0.000000,-136.491052
12,25,32,0.000000,-127.683407
12,25,34,0.000000,-138.039421
12,25,36,0.000000,-132.523314
12,25,38,0.000000,-133.129406
12,25,40,0.000000,-124.556760
12,25,42,0.000000,-130.278917
12,25,44,0.000000,-131.578199
12,25,46,0.000000,-131.245545
12,25,48,0.000000,-133.067820
12,25,50,0.000000,-135.447180
12,25,52,0.000000,-127.438601
12,25,54,0.000000,-137.297197
12,25,56,0.000000,-124.835475
12,25,58,0.000000,-123.658393
12,26,0,0.000000,-138.126431
12,26,2,0.000000,-130.691286
12,26,4,0.000000,-135.071754
12,26,6,0.000000,-128.596190
12,26,8,0.000000,-125.499278
12,26,10,0.000000,-140.119710
12,26,12,0.000000,-133.813758
12,26,14,0.000000,-125.437037
12,26,16,0.000000,-129.232449
12,26,18,0.000000,-132.986487
12,26,20,0.000000,-133.750872
12,26,22,0.000000,-135.040639
12,26,24,0.000000,-129.899493
12,26,26,0.000000,-135.653923
12,26,28,0.000000,-137.145757
12,26,30,0.000000,-124.214389
12,26,32,0.000000,-141.324015
12,26,34,0.000000,-127.257225
12,26,36,0.000000,-129.969924
12,26,38,0.000000,-125.869311
12,26,40,0.000000,-128.973779
12,26,42,0.000000,-134.058309
12,26,44,0.000000,-137.734984
12,26,46,0.000000,-128.119287
12,26,48,0.000000,-132.879801
12,26,50,0.000000,-138.810286
12,26,52,0.000000,-126.609168
12,26,54,0.000000,-129.937249
12,26,56,0.000000,-125.206465
12,26,58,0.000000,-136.284606
12,27,0,0.000000,-137.295788
12,27,2,0.000000,-123.575537
12,27,4,0.000000,-132.633523
12,27,6,0.000000,-132.698375
12,27,8,0.000000,-132.145598
12,27,10,0.000000,-128.225446
12,27,12,0.000000,-124.639473
12,27,14,0.000000,-127.482537
12,27,16,0.000000,-147.618854
12,27,18,0.000000,-127.248061
12,27,20,0.000000,-134.979870
12,27,22,0.000000,-131.243361
