hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-131.686794
9,0,2,0.000000,-132.235022
9,0,4,0.000000,-132.016738
9,0,6,0.000000,-132.600962
9,0,8,0.000000,-129.777587
9,0,10,0.000000,-134.040299
9,0,12,0.000000,-131.505865
9,0,14,0.000000,-132.928357
9,0,16,0.000000,-131.653446
9,0,18,0.000000,-132.994827
9,0,20,0.000000,-132.317076
9,0,22,0.000000,-131.542059
9,0,24,0.000000,-130.991853
9,0,26,0.000000,-131.992931
9,0,28,0.000000,-132.474830
9,0,30,0.000000,-131.285612
9,0,32,0.000000,-131.623894
9,0,34,0.000000,-131.333248
9,0,36,0.000000,-131.782056
9,0,38,0.000000,-132.514346
9,0,40,0.000000,-130.503566
9,0,42,0.000000,-131.662452
9,0,44,0.000000,-131.005839
9,0,46,0.000000,-131.071808
9,0,48,0.000000,-131.759511
9,0,50,0.000000,-131.244897
9,0,52,0.000000,-131.654113
9,0,54,0.000000,-129.870619
9,0,56,0.000000,-132.376164
9,0,58,0.000000,-132.357654
9,1,0,0.000000,-132.830017
9,1,2,0.000000,-132.766267
9,1,4,0.000000,-131.958774
9,1,6,0.000000,-130.233437
9,1,8,0.000000,-130.452733
9,1,10,0.000000,-130.911287
9,1,12,0.000000,-128.873289
9,1,14,0.000000,-131.025037
9,1,16,0.000000,-131.837125
9,1,18,0.000000,-130.259325
9,1,20,0.000000,-130.907530
9,1,22,0.000000,-130.677475
9,1,24,0.000000,-134.059060
9,1,26,0.000000,-132.254621
9,1,28,0.000000,-131.920240
9,1,30,0.000000,-129.581187
9,1,32,0.000000,-132.344393
9,1,34,0.000000,-131.842267
9,1,36,0.000000,-130.916067
9,1,38,0.000000,-131.292990
9,1,40,0.000000,-134.157996
9,1,42,0.000000,-130.868446
9,1,44,0.000000,-131.902867
9,1,46,0.000000,-130.626199
9,1,48,0.000000,-131.944741
9,1,50,0.000000,-131.873744
9,1,52,0.000000,-131.407937
9,1,54,0.000000,-132.104618
9,1,56,0.000000,-130.553656
9,1,58,0.000000,-131.274722
9,2,0,0.000000,-131.389177
9,2,2,0.000000,-129.917427
9,2,4,0.000000,-133.452168
9,2,6,0.000000,-131.683731
9,2,8,0.000000,-129.824559
9,2,10,0.000000,-130.885104
9,2,12,0.000000,-132.657914
9,2,14,0.000000,-130.056164
9,2,16,0.000000,-129.888480
9,2,18,0.000000,-131.999272
9,2,20,0.000000,-130.236170
9,2,22,0.000000,-133.455990
9,2,24,0.000000,-129.597106
9,2,26,0.000000,-132.254832
9,2,28,0.000000,-132.061654
9,2,30,0.000000,-131.598049
9,2,32,0.000000,-130.881908
9,2,34,0.000000,-131.874386
9,2,36,0.000000,-132.006907
9,2,38,0.000000,-131.232510
9,2,40,0.000000,-131.345565
9,2,42,0.000000,-133.137195
9,2,44,0.000000,-131.374273
9,2,46,0.000000,-130.822209
9,2,48,0.000000,-132.899869
9,2,50,0.000000,-131.488387
9,2,52,0.000000,-130.478154
9,2,54,0.000000,-129.531826
9,2,56,0.000000,-129.338996
9,2,58,0.000000,-129.370871
9,3,0,0.000000,-131.302371
9,3,2,0.000000,-131.883353
9,3,4,0.000000,-130.420078
9,3,6,0.000000,-130.930281
9,3,8,0.000000,-132.256888
9,3,10,0.000000,-132.918037
9,3,12,0.000000,-133.105897
9,3,14,0.000000,-131.083879
9,3,16,0.000000,-129.787986
9,3,18,0.000000,-130.846456
9,3,20,0.000000,-130.408269
9,3,22,0.000000,-132.824182
9,3,24,0.000000,-131.190035
9,3,26,0.000000,-130.262513
9,3,28,0.000000,-131.800717
9,3,30,0.000000,-129.563609
9,3,32,0.000000,-131.876800
9,3,34,0.000000,-132.514988
9,3,36,0.000000,-131.892100
9,3,38,0.000000,-132.092334
9,3,40,0.000000,-128.031675
9,3,42,0.000000,-132.889987
9,3,44,0.000000,-133.292105
9,3,46,0.000000,-130.646460
9,3,48,0.000000,-129.386981
9,3,50,0.000000,-131.265785
9,3,52,0.000000,-131.019364
9,3,54,0.000000,-133.121602
9,3,56,0.000000,-131.915393
9,3,58,0.000000,-131.447340
9,4,0,0.000000,-132.596785
9,4,2,0.000000,-131.013234
9,4,4,0.000000,-130.370159
9,4,6,0.000000,-130.607828
9,4,8,0.000000,-132.620093
9,4,10,0.000000,-131.076863
9,4,12,0.000000,-133.950624
9,4,14,0.000000,-132.571971
9,4,16,0.000000,-128.417645
9,4,18,0.000000,-133.235983
9,4,20,0.000000,-129.753553
9,4,22,0.000000,-134.465332
9,4,24,0.000000,-131.081754
9,4,26,0.000000,-131.922695
9,4,28,0.000000,-131.073069
9,4,30,0.000000,-132.176899
9,4,32,0.000000,-133.788341
9,4,34,0.000000,-130.438582
9,4,36,0.000000,-131.501461
9,4,38,0.000000,-133.998103
9,4,40,0.000000,-132.241335
9,4,42,0.000000,-132.033995
9,4,44,0.000000,-130.691218
9,4,46,0.000000,-128.552592
9,4,48,0.000000,-133.684956
9,4,50,0.000000,-132.280158
9,4,52,0.000000,-129.555435
9,4,54,0.000000,-131.839828
9,4,56,0.000000,-130.553391
9,4,58,0.000000,-131.361722
9,5,0,0.000000,-131.594871
9,5,2,0.000000,-131.290902
9,5,4,0.000000,-133.013270
9,5,6,0.000000,-130.507595
9,5,8,0.000000,-131.747218
9,5,10,0.000000,-131.769473
9,5,12,0.000000,-133.435898
9,5,14,0.000000,-131.433387
9,5,16,0.000000,-132.164522
9,5,18,0.000000,-131.311215
9,5,20,0.000000,-132.796426
9,5,22,0.000000,-131.395594
9,5,24,0.000000,-129.975265
9,5,26,0.000000,-132.552931
9,5,28,0.000000,-130.761901
9,5,30,0.000000,-132.927838
9,5,32,0.000000,-132.450382
9,5,34,0.000000,-132.684650
9,5,36,0.000000,-132.623863
9,5,38,0.000000,-130.995700
9,5,40,0.000000,-131.334665
9,5,42,0.000000,-131.419099
9,5,44,0.000000,-133.961649
9,5,46,0.000000,-132.273086
9,5,48,0.000000,-132.032795
9,5,50,0.000000,-131.854721
9,5,52,0.000000,-131.150825
9,5,54,0.000000,-129.577028
9,5,56,0.000000,-129.770808
9,5,58,0.000000,-130.203477
9,6,0,0.000000,-131.636144
9,6,2,0.000000,-133.423063
9,6,4,0.000000,-134.138292
9,6,6,0.000000,-129.689099
9,6,8,0.000000,-130.458269
9,6,10,0.000000,-132.785028
9,6,12,0.000000,-130.998534
9,6,14,0.000000,-131.367504
9,6,16,0.000000,-132.111340
9,6,18,0.000000,-131.098668
9,6,20,0.000000,-130.350980
9,6,22,0.000000,-131.929270
9,6,24,0.000000,-133.442634
9,6,26,0.000000,-130.813420
9,6,28,0.000000,-129.840870
9,6,30,0.000000,-131.772376
9,6,32,0.000000,-129.642336
9,6,34,0.000000,-130.690758
9,6,36,0.000000,-131.199755
9,6,38,0.000000,-129.361028
9,6,40,0.000000,-131.018570
9,6,42,0.000000,-132.112282
9,6,44,0.000000,-130.997638
9,6,46,0.000000,-130.061389
9,6,48,0.000000,-131.768505
9,6,50,0.000000,-128.924480
9,6,52,0.000000,-128.162916
9,6,54,0.000000,-131.631444
9,6,56,0.000000,-128.329353
9,6,58,0.000000,-130.704162
9,7,0,0.000000,-131.758258
9,7,2,0.000000,-131.780277
9,7,4,0.000000,-132.866352
9,7,6,0.000000,-132.329852
9,7,8,0.000000,-132.738333
9,7,10,0.000000,-131.472741
9,7,12,0.000000,-132.149004
9,7,14,0.000000,-130.613702
9,7,16,0.000000,-130.541181
9,7,18,0.000000,-131.516906
9,7,20,0.000000,-132.733349
9,7,22,0.000000,-131.071206
9,7,24,0.000000,-132.139160
9,7,26,0.000000,-133.849494
9,7,28,0.000000,-130.254126
9,7,30,0.000000,-133.432369
9,7,32,0.000000,-129.591744
9,7,34,0.000000,-132.210141
9,7,36,0.000000,-133.775000
9,7,38,0.000000,-129.302536
9,7,40,0.000000,-129.823292
9,7,42,0.000000,-130.667080
9,7,44,0.000000,-132.051239
9,7,46,0.000000,-133.253369
9,7,48,0.000000,-130.960122
9,7,50,0.000000,-131.028695
9,7,52,0.000000,-131.375931
9,7,54,0.000000,-132.101308
9,7,56,0.000000,-130.530130
9,7,58,0.000000,-131.761164
9,8,0,0.000000,-131.488443
9,8,2,0.000000,-130.677918
9,8,4,0.000000,-132.288824
9,8,6,0.000000,-134.087021
9,8,8,0.000000,-130.397673
9,8,10,0.000000,-132.959465
9,8,12,0.000000,-132.275640
9,8,14,0.000000,-130.308120
9,8,16,0.000000,-131.186877
9,8,18,0.000000,-131.390030
9,8,20,0.000000,-130.121076
9,8,22,0.000000,-133.313626
9,8,24,0.000000,-128.800984
9,8,26,0.000000,-131.658459
9,8,28,0.000000,-131.935124
9,8,30,0.000000,-131.965784
9,8,32,0.000000,-130.819799
9,8,34,0.000000,-132.683018
9,8,36,0.000000,-133.413909
9,8,38,0.000000,-130.660613
9,8,40,0.000000,-131.721079
9,8,42,0.000000,-128.512314
9,8,44,0.000000,-132.938920
9,8,46,0.000000,-129.822514
9,8,48,0.000000,-131.697782
9,8,50,0.000000,-131.547176
9,8,52,0.000000,-129.835684
9,8,54,0.000000,-131.146023
9,8,56,0.000000,-131.511996
9,8,58,0.000000,-134.566721
9,9,0,0.000000,-131.892823
9,9,2,0.000000,-131.374346
9,9,4,0.000000,-131.886265
9,9,6,0.000000,-132.439265
9,9,8,0.000000,-131.675181
9,9,10,0.000000,-133.193534
9,9,12,0.000000,-131.095333
9,9,14,0.000000,-131.478505
9,9,16,0.000000,-131.348446
9,9,18,0.000000,-131.446503
9,9,20,0.000000,-132.598413
9,9,22,0.000000,-130.870798
9,9,24,0.000000,-131.027317
9,9,26,0.000000,-131.012170
9,9,28,0.000000,-131.554760
9,9,30,0.000000,-131.245902
9,9,32,0.000000,-132.316498
9,9,34,0.000000,-131.328824
9,9,36,0.000000,-130.420055
9,9,38,0.000000,-129.466198
9,9,40,0.000000,-131.163075
9,9,42,0.000000,-131.294709
9,9,44,0.000000,-133.186741
9,9,46,0.000000,-132.785510
9,9,48,0.000000,-133.183084
9,9,50,0.000000,-133.101221
9,9,52,0.000000,-131.392399
9,9,54,0.000000,-131.875116
9,9,56,0.000000,-132.286093
9,9,58,0.000000,-129.883850
9,10,0,0.000000,-128.177610
9,10,2,0.000000,-131.423646
9,10,4,0.000000,-131.736027
9,10,6,0.000000,-128.201917
9,10,8,0.000000,-133.151999
9,10,10,0.000000,-131.006179
9,10,12,0.000000,-131.238563
9,10,14,0.000000,-129.885423
9,10,16,0.000000,-132.391410
9,10,18,0.000000,-130.540846
9,10,20,0.000000,-131.610427
9,10,22,0.000000,-131.230003
9,10,24,0.000000,-132.617445
9,10,26,0.000000,-132.821158
9,10,28,0.000000,-131.885065
9,10,30,0.000000,-132.778636
9,10,32,0.000000,-130.402264
9,10,34,0.000000,-132.124208
9,10,36,0.000000,-128.718733
9,10,38,0.000000,-128.410672
9,10,40,0.000000,-133.330832
9,10,42,0.000000,-130.057813
9,10,44,0.000000,-132.397674
9,10,46,0.000000,-130.460098
9,10,48,0.000000,-133.162105
9,10,50,0.000000,-131.738444
9,10,52,0.000000,-131.081184
9,10,54,0.000000,-130.524405
9,10,56,0.000000,-131.088167
9,10,58,0.000000,-132.264060
9,11,0,0.000000,-131.356041
9,11,2,0.000000,-131.895480
9,11,4,0.000000,-132.109791
9,11,6,0.000000,-131.636210
9,11,8,0.000000,-128.697394
9,11,10,0.000000,-128.339420
9,11,12,0.000000,-130.453470
9,11,14,0.000000,-131.655732
9,11,16,0.000000,-132.510272
9,11,18,0.000000,-129.036747
9,11,20,0.000000,-132.508806
9,11,22,0.000000,-131.467662
9,11,24,0.000000,-132.135394
9,11,26,0.000000,-132.921525
9,11,28,0.000000,-132.165749
9,11,30,0.000000,-129.301516
9,11,32,0.000000,-133.564048
9,11,34,0.000000,-131.392062
9,11,36,0.000000,-131.029389
9,11,38,0.000000,-132.838050
9,11,40,0.000000,-130.037593
9,11,42,0.000000,-131.272881
9,11,44,0.000000,-132.542145
9,11,46,0.000000,-130.631253
9,11,48,0.000000,-131.293324
9,11,50,0.000000,-131.137017
9,11,52,0.000000,-132.464997
9,11,54,0.000000,-130.768329
9,11,56,0.000000,-131.980942
9,11,58,0.000000,-131.784826
9,12,0,0.000000,-130.698821
9,12,2,0.000000,-131.196837
9,12,4,0.000000,-130.990839
9,12,6,0.000000,-131.745525
9,12,8,0.000000,-131.423418
9,12,10,0.000000,-129.488148
9,12,12,0.000000,-128.630010
9,12,14,0.000000,-131.248741
9,12,16,0.000000,-132.934150
9,12,18,0.000000,-132.528461
9,12,20,0.000000,-131.210149
9,12,22,0.000000,-130.198768
9,12,24,0.000000,-131.166660
9,12,26,0.000000,-132.150607
9,12,28,0.000000,-129.586285
9,12,30,0.000000,-130.705701
9,12,32,0.000000,-133.897323
9,12,34,0.000000,-132.678328
9,12,36,0.000000,-130.440467
9,12,38,0.000000,-131.096233
9,12,40,0.000000,-133.171447
9,12,42,0.000000,-132.655564
9,12,44,0.000000,-131.700687
9,12,46,0.000000,-130.845691
9,12,48,0.000000,-129.643652
9,12,50,0.000000,-132.302721
9,12,52,0.000000,-131.906499
9,12,54,0.000000,-130.787510
9,12,56,0.000000,-127.939537
9,12,58,0.000000,-132.391359
9,13,0,0.000000,-132.495397
9,13,2,0.000000,-129.770828
9,13,4,0.000000,-131.991401
9,13,6,0.000000,-130.794519
9,13,8,0.000000,-130.427090
9,13,10,0.000000,-130.961243
9,13,12,0.000000,-130.966428
9,13,14,0.000000,-130.092117
9,13,16,0.000000,-129.240418
9,13,18,0.000000,-133.449819
9,13,20,0.000000,-129.102732
9,13,22,0.000000,-131.668099
9,13,24,0.000000,-131.935473
9,13,26,0.000000,-130.215812
9,13,28,0.000000,-132.204713
9,13,30,0.000000,-130.944709
9,13,32,0.000000,-129.207590
9,13,34,0.000000,-131.882895
9,13,36,0.000000,-131.608187
9,13,38,0.000000,-131.545785
9,13,40,0.000000,-130.746947
9,13,42,0.000000,-132.988830
9,13,44,0.000000,-130.955218
9,13,46,0.000000,-132.236607
9,13,48,0.000000,-132.128939
9,13,50,0.000000,-129.653951
9,13,52,0.000000,-134.821980
9,13,54,0.000000,-132.032841
9,13,56,0.000000,-129.440183
9,13,58,0.000000,-131.599744
9,14,0,0.000000,-132.155383
9,14,2,0.000000,-133.280112
9,14,4,0.000000,-132.741622
9,14,6,0.000000,-132.092833
9,14,8,0.000000,-131.911605
9,14,10,0.000000,-132.354245
9,14,12,0.000000,-131.125892
9,14,14,0.000000,-132.690964
9,14,16,0.000000,-131.673237
9,14,18,0.000000,-131.260399
9,14,20,0.000000,-132.584299
9,14,22,0.000000,-131.020360
9,14,24,0.000000,-131.516499
9,14,26,0.000000,-131.115672
9,14,28,0.000000,-130.191378
9,14,30,0.000000,-134.015315
9,14,32,0.000000,-130.020764
9,14,34,0.000000,-130.781467
9,14,36,0.000000,-131.254590
9,14,38,0.000000,-131.398990
9,14,40,0.000000,-133.063160
9,14,42,0.000000,-132.516994
9,14,44,0.000000,-130.605068
9,14,46,0.000000,-131.383432
9,14,48,0.000000,-130.788998
9,14,50,0.000000,-132.012666
9,14,52,0.000000,-132.762841
9,14,54,0.000000,-132.982137
9,14,56,0.000000,-130.586688
9,14,58,0.000000,-132.450481
9,15,0,0.000000,-128.725750
9,15,2,0.000000,-132.749533
9,15,4,0.000000,-131.395831
9,15,6,0.000000,-130.949381
9,15,8,0.000000,-130.312081
9,15,10,0.000000,-132.511766
9,15,12,0.000000,-131.511725
9,15,14,0.000000,-130.368465
9,15,16,0.000000,-130.792838
9,15,18,0.000000,-130.469008
9,15,20,0.000000,-133.997899
9,15,22,0.000000,-132.602742
9,15,24,0.000000,-131.249578
9,15,26,0.000000,-131.700609
9,15,28,0.000000,-130.271790
9,15,30,0.000000,-129.230980
9,15,32,0.000000,-129.879433
9,15,34,0.000000,-131.456678
9,15,36,0.000000,-132.691322
9,15,38,0.000000,-134.059277
9,15,40,0.000000,-133.404224
9,15,42,0.000000,-129.490640
9,15,44,0.000000,-129.618577
9,15,46,0.000000,-131.347919
9,15,48,0.000000,-129.992972
9,15,50,0.000000,-130.091008
9,15,52,0.000000,-130.115220
9,15,54,0.000000,-133.025623
9,15,56,0.000000,-130.003699
9,15,58,0.000000,-131.818060
9,16,0,0.000000,-128.807192
9,16,2,0.000000,-132.524313
9,16,4,0.000000,-130.934198
9,16,6,0.000000,-131.637839
9,16,8,0.000000,-131.935885
9,16,10,0.000000,-131.075661
9,16,12,0.000000,-130.400419
9,16,14,0.000000,-127.598816
9,16,16,0.000000,-126.777275
9,16,18,0.000000,-125.623866
9,16,20,0.000000,-120.324266
9,16,22,0.000000,-123.792779
9,16,24,0.000000,-123.636564
9,16,26,0.000000,-127.837738
9,16,28,0.000000,-130.921835
9,16,30,0.000000,-133.153787
9,16,32,0.000000,-128.936621
9,16,34,0.000000,-132.651805
9,16,36,0.000000,-132.498351
9,16,38,0.000000,-128.679739
9,16,40,0.000000,-133.858725
9,16,42,0.000000,-130.513217
9,16,44,0.000000,-132.267050
9,16,46,0.000000,-130.101880
9,16,48,0.000000,-127.157027
9,16,50,0.000000,-131.766194
9,16,52,0.000000,-130.637458
9,16,54,0.000000,-130.179419
9,16,56,0.000000,-131.658923
9,16,58,0.000000,-129.283955
9,17,0,0.000000,-131.824232
9,17,2,0.000000,-130.206887
9,17,4,0.000000,-132.684588
9,17,6,0.000000,-131.973352
9,17,8,0.000000,-130.011515
9,17,10,0.000000,-131.572777
9,17,12,0.000000,-131.982597
9,17,14,0.000000,-130.437301
9,17,16,0.000000,-130.490479
9,17,18,0.000000,-131.806911
9,17,20,0.000000,-132.770530
9,17,22,0.000000,-132.925727
9,17,24,0.000000,-130.344159
9,17,26,0.000000,-132.152624
9,17,28,0.000000,-131.923233
9,17,30,0.000000,-131.300089
9,17,32,0.000000,-131.857396
9,17,34,0.000000,-131.223955
9,17,36,0.000000,-130.865628
9,17,38,0.000000,-131.628653
9,17,40,0.000000,-130.326307
9,17,42,0.000000,-130.934915
9,17,44,0.000000,-132.714427
9,17,46,0.000000,-133.120801
9,17,48,0.000000,-131.516145
9,17,50,0.000000,-131.117061
9,17,52,0.000000,-134.498274
9,17,54,0.000000,-132.726408
9,17,56,0.000000,-132.700896
9,17,58,0.000000,-132.290311
9,18,0,0.000000,-133.562838
9,18,2,0.000000,-131.962946
9,18,4,0.000000,-131.122248
9,18,6,0.000000,-130.867961
9,18,8,0.000000,-129.641546
9,18,10,0.000000,-133.242403
9,18,12,0.000000,-132.666165
9,18,14,0.000000,-131.266491
9,18,16,0.000000,-132.620405
9,18,18,0.000000,-133.753043
9,18,20,0.000000,-130.279934
9,18,22,0.000000,-129.555781
9,18,24,0.000000,-132.711881
9,18,26,0.000000,-132.470447
9,18,28,0.000000,-131.542549
9,18,30,0.000000,-131.768431
9,18,32,0.000000,-130.947699
9,18,34,0.000000,-133.260118
9,18,36,0.000000,-130.703820
9,18,38,0.000000,-133.047505
9,18,40,0.000000,-132.411859
9,18,42,0.000000,-131.013915
9,18,44,0.000000,-132.137777
9,18,46,0.000000,-130.240812
9,18,48,0.000000,-131.809626
9,18,50,0.000000,-132.691080
9,18,52,0.000000,-133.029864
9,18,54,0.000000,-130.465630
9,18,56,0.000000,-131.374408
9,18,58,0.000000,-133.480511
9,19,0,0.000000,-131.870882
9,19,2,0.000000,-129.475701
9,19,4,0.000000,-130.643566
9,19,6,0.000000,-132.896787
9,19,8,0.000000,-133.433841
9,19,10,0.000000,-131.319305
9,19,12,0.000000,-132.229765
9,19,14,0.000000,-130.734285
9,19,16,0.000000,-133.908073
9,19,18,0.000000,-133.632882
9,19,20,0.000000,-131.071771
9,19,22,0.000000,-130.755509
9,19,24,0.000000,-132.279992
9,19,26,0.000000,-130.320169
9,19,28,0.000000,-131.151250
9,19,30,0.000000,-127.128760
9,19,32,0.000000,-131.195668
9,19,34,0.000000,-129.099593
9,19,36,0.000000,-131.050873
9,19,38,0.000000,-130.538949
9,19,40,0.000000,-131.479652
9,19,42,0.000000,-129.744450
9,19,44,0.000000,-131.720962
9,19,46,0.000000,-132.145684
9,19,48,0.000000,-132.008241
9,19,50,0.000000,-131.857795
9,19,52,0.000000,-133.017543
9,19,54,0.000000,-132.644935
9,19,56,0.000000,-131.761194
9,19,58,0.000000,-129.535445
9,20,0,0.000000,-130.224947
9,20,2,0.000000,-132.394382
9,20,4,0.000000,-133.938079
9,20,6,0.000000,-133.209305
9,20,8,0.000000,-131.175538
9,20,10,0.000000,-132.931829
9,20,12,0.000000,-131.163163
9,20,14,0.000000,-132.982305
9,20,16,0.000000,-134.270334
9,20,18,0.000000,-133.229022
9,20,20,0.000000,-128.519477
9,20,22,0.000000,-129.861374
9,20,24,0.000000,-130.568268
9,20,26,0.000000,-129.794474
9,20,28,0.000000,-131.881516
9,20,30,0.000000,-131.939970
9,20,32,0.000000,-129.870997
9,20,34,0.000000,-132.053956
9,20,36,0.000000,-132.489146
9,20,38,0.000000,-130.646336
9,20,40,0.000000,-132.645239
9,20,42,0.000000,-130.029859
9,20,44,0.000000,-132.479907
9,20,46,0.000000,-131.580206
9,20,48,0.000000,-132.000813
9,20,50,0.000000,-133.218185
9,20,52,0.000000,-130.417581
9,20,54,0.000000,-133.312054
9,20,56,0.000000,-130.617021
9,20,58,0.000000,-131.966209
9,21,0,0.000000,-130.700524
9,21,2,0.000000,-131.448014
9,21,4,0.000000,-132.314921
9,21,6,0.000000,-131.676329
9,21,8,0.000000,-129.764242
9,21,10,0.000000,-131.015780
9,21,12,0.000000,-132.352252
9,21,14,0.000000,-131.354339
9,21,16,0.000000,-130.423501
9,21,18,0.000000,-131.376747
9,21,20,0.000000,-132.064934
9,21,22,0.000000,-130.111718
9,21,24,0.000000,-131.657440
9,21,26,0.000000,-131.416616
9,21,28,0.000000,-134.213497
9,21,30,0.000000,-130.233086
9,21,32,0.000000,-133.321005
9,21,34,0.000000,-131.395462
9,21,36,0.000000,-131.997302
9,21,38,0.000000,-132.095539
9,21,40,0.000000,-132.650327
9,21,42,0.000000,-132.578948
9,21,44,0.000000,-130.745181
9,21,46,0.000000,-131.149226
9,21,48,0.000000,-131.884400
9,21,50,0.000000,-132.035958
9,21,52,0.000000,-129.700609
9,21,54,0.000000,-132.754544
9,21,56,0.000000,-129.898114
9,21,58,0.000000,-132.566081
9,22,0,0.000000,-132.650144
9,22,2,0.000000,-132.351634
9,22,4,0.000000,-132.045733
9,22,6,0.000000,-131.405608
9,22,8,0.000000,-131.954173
9,22,10,0.000000,-131.030115
9,22,12,0.000000,-131.067565
9,22,14,0.000000,-130.005967
9,22,16,0.000000,-130.247795
9,22,18,0.000000,-132.082520
9,22,20,0.000000,-130.998723
9,22,22,0.000000,-130.241417
9,22,24,0.000000,-132.470368
9,22,26,0.000000,-131.478490
9,22,28,0.000000,-131.765817
9,22,30,0.000000,-129.691692
9,22,32,0.000000,-132.827180
9,22,34,0.000000,-132.132330
9,22,36,0.000000,-130.069215
9,22,38,0.000000,-130.257485
9,22,40,0.000000,-132.218446
9,22,42,0.000000,-130.444099
9,22,44,0.000000,-129.118680
9,22,46,0.000000,-132.690391
9,22,48,0.000000,-133.246526
9,22,50,0.000000,-130.615594
9,22,52,0.000000,-130.285811
9,22,54,0.000000,-129.507828
9,22,56,0.000000,-133.158286
9,22,58,0.000000,-130.851783
9,23,0,0.000000,-132.027090
9,23,2,0.000000,-129.530411
9,23,4,0.000000,-132.865522
9,23,6,0.000000,-131.740399
9,23,8,0.000000,-131.236283
9,23,10,0.000000,-132.914131
9,23,12,0.000000,-130.896345
9,23,14,0.000000,-132.319497
9,23,16,0.000000,-131.004224
9,23,18,0.000000,-133.325261
9,23,20,0.000000,-133.316515
9,23,22,0.000000,-130.832101
9,23,24,0.000000,-129.930019
9,23,26,0.000000,-132.021169
9,23,28,0.000000,-129.483796
9,23,30,0.000000,-131.666961
9,23,32,0.000000,-132.246425
9,23,34,0.000000,-130.960601
9,23,36,0.000000,-129.397027
9,23,38,0.000000,-129.349991
9,23,40,0.000000,-130.118201
9,23,42,0.000000,-131.830931
9,23,44,0.000000,-128.658645
9,23,46,0.000000,-133.078554
9,23,48,0.000000,-132.336966
9,23,50,0.000000,-131.434073
9,23,52,0.000000,-134.298060
9,23,54,0.000000,-133.562899
9,23,56,0.000000,-131.699716
9,23,58,0.000000,-132.020907
9,24,0,0.000000,-129.848674
9,24,2,0.000000,-130.314532
9,24,4,0.000000,-129.838341
9,24,6,0.000000,-130.129472
9,24,8,0.000000,-131.611522
9,24,10,0.000000,-132.492767
9,24,12,0.000000,-129.908298
9,24,14,0.000000,-131.294764
9,24,16,0.000000,-130.890592
9,24,18,0.000000,-131.260592
9,24,20,0.000000,-131.492020
9,24,22,0.000000,-133.407327
9,24,24,0.000000,-131.251975
9,24,26,0.000000,-132.710233
9,24,28,0.000000,-130.146838
9,24,30,0.000000,-131.086569
9,24,32,0.000000,-131.370100
9,24,34,0.000000,-128.432515
9,24,36,0.000000,-130.736293
9,24,38,0.000000,-131.721264
9,24,40,0.000000,-131.705402
9,24,42,0.000000,-132.168844
9,24,44,0.000000,-132.348073
9,24,46,0.000000,-131.296684
9,24,48,0.000000,-134.192014
9,24,50,0.000000,-132.805939
9,24,52,0.000000,-130.716982
9,24,54,0.000000,-131.898221
9,24,56,0.000000,-132.139688
9,24,58,0.000000,-132.756332
9,25,0,0.000000,-133.205212
9,25,2,0.000000,-129.036218
9,25,4,0.000000,-132.675866
9,25,6,0.000000,-131.566643
9,25,8,0.000000,-132.204923
9,25,10,0.000000,-131.778004
9,25,12,0.000000,-130.921807
9,25,14,0.000000,-131.354346
9,25,16,0.000000,-132.018432
9,25,18,0.000000,-131.662593
9,25,20,0.000000,-129.086502
9,25,22,0.000000,-130.433184
9,25,24,0.000000,-129.880100
9,25,26,0.000000,-131.580984
9,25,28,0.000000,-132.273346
9,25,30,0.000000,-132.413462
9,25,32,0.000000,-129.924807
9,25,34,0.000000,-130.381739
9,25,36,0.000000,-131.893285
9,25,38,0.000000,-132.347829
9,25,40,0.000000,-129.032274
9,25,42,0.000000,-131.869768
9,25,44,0.000000,-129.890396
9,25,46,0.000000,-130.189524
9,25,48,0.000000,-130.420271
9,25,50,0.000000,-130.022138
9,25,52,0.000000,-131.154859
9,25,54,0.000000,-131.709859
9,25,56,0.000000,-131.057726
9,25,58,0.000000,-130.205787
9,26,0,0.000000,-132.250625
9,26,2,0.000000,-130.814455
9,26,4,0.000000,-128.858181
9,26,6,0.000000,-133.096592
9,26,8,0.000000,-129.424201
9,26,10,0.000000,-132.497221
9,26,12,0.000000,-131.064640
9,26,14,0.000000,-130.595284
9,26,16,0.000000,-133.477033
9,26,18,0.000000,-130.768756
9,26,20,0.000000,-130.448832
9,26,22,0.000000,-133.077016
9,26,24,0.000000,-132.655065
9,26,26,0.000000,-130.926827
9,26,28,0.000000,-132.240727
9,26,30,0.000000,-132.494929
9,26,32,0.000000,-128.228236
9,26,34,0.000000,-133.019507
9,26,36,0.000000,-130.706114
9,26,38,0.000000,-132.124627
9,26,40,0.000000,-131.165395
9,26,42,0.000000,-129.204786
9,26,44,0.000000,-128.768996
9,26,46,0.000000,-131.217414
9,26,48,0.000000,-132.999181
9,26,50,0.000000,-133.412101
9,26,52,0.000000,-132.747435
9,26,54,0.000000,-130.129335
9,26,56,0.000000,-131.701614
9,26,58,0.000000,-131.398422
9,27,0,0.000000,-131.837618
9,27,2,0.000000,-131.548173
9,27,4,0.000000,-130.818928
9,27,6,0.000000,-131.811500
9,27,8,0.000000,-130.945528
9,27,10,0.000000,-128.846594
9,27,12,0.000000,-131.467538
9,27,14,0.000000,-129.297617
9,27,16,0.000000,-133.935910
9,27,18,0.000000,-129.880534
9,27,20,0.000000,-131.617659
9,27,22,0.000000,-132.498185
