hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-122.232764
9,0,2,0.000000,-133.056096
9,0,4,0.000000,-130.988314
9,0,6,0.000000,-128.142859
9,0,8,0.000000,-131.468053
9,0,10,0.000000,-134.878191
9,0,12,0.000000,-129.309670
9,0,14,0.000000,-125.661851
9,0,16,0.000000,-134.251746
9,0,18,0.000000,-133.558368
9,0,20,0.000000,-124.360580
9,0,22,0.000000,-127.213338
9,0,24,0.000000,-132.534031
9,0,26,0.000000,-128.536114
9,0,28,0.000000,-126.966710
9,0,30,0.000000,-135.398744
9,0,32,0.000000,-134.173718
9,0,34,0.000000,-128.185528
9,0,36,0.000000,-134.134498
9,0,38,0.000000,-128.832340
9,0,40,0.000000,-125.345954
9,0,42,0.000000,-127.937854
9,0,44,0.000000,-131.171297
9,0,46,0.000000,-135.563875
9,0,48,0.000000,-125.214671
9,0,50,0.000000,-132.489848
9,0,52,0.000000,-134.135865
9,0,54,0.000000,-124.028941
9,0,56,0.000000,-126.399041
9,0,58,0.000000,-126.745617
9,1,0,0.000000,-138.104281
9,1,2,0.000000,-126.011632
9,1,4,0.000000,-135.284269
9,1,6,0.000000,-129.320086
9,1,8,0.000000,-129.268399
9,1,10,0.000000,-124.458383
9,1,12,0.000000,-127.526603
9,1,14,0.000000,-132.144225
9,1,16,0.000000,-134.313533
9,1,18,0.000000,-122.640526
9,1,20,0.000000,-125.803163
9,1,22,0.000000,-123.003083
9,1,24,0.000000,-124.639388
9,1,26,0.000000,-140.631512
9,1,28,0.000000,-123.286118
9,1,30,0.000000,-131.127090
9,1,32,0.000000,-136.456589
9,1,34,0.000000,-139.460689
9,1,36,0.000000,-143.028026
9,1,38,0.000000,-133.441587
9,1,40,0.000000,-144.217924
9,1,42,0.000000,-123.262141
9,1,44,0.000000,-130.777743
9,1,46,0.000000,-125.704413
9,1,48,0.000000,-129.774043
9,1,50,0.000000,-138.005054
9,1,52,0.000000,-136.823086
9,1,54,0.000000,-129.913390
9,1,56,0.000000,-127.966827
9,1,58,0.000000,-128.391776
9,2,0,0.000000,-125.717056
9,2,2,0.000000,-135.340811
9,2,4,0.000000,-133.716609
9,2,6,0.000000,-135.001341
9,2,8,0.000000,-133.190572
9,2,10,0.000000,-127.675930
9,2,12,0.000000,-135.251589
9,2,14,0.000000,-126.263818
9,2,16,0.000000,-130.947782
9,2,18,0.000000,-132.351802
9,2,20,0.000000,-123.770746
9,2,22,0.000000,-139.438702
9,2,24,0.000000,-129.275820
9,2,26,0.000000,-145.218912
9,2,28,0.000000,-125.661884
9,2,30,0.000000,-134.605824
9,2,32,0.000000,-125.108775
9,2,34,0.000000,-131.903512
9,2,36,0.000000,-138.495457
9,2,38,0.000000,-129.273686
9,2,40,0.000000,-121.899730
9,2,42,0.000000,-132.578245
9,2,44,0.000000,-123.600038
9,2,46,0.000000,-127.826345
9,2,48,0.000000,-126.232148
9,2,50,0.000000,-127.416624
9,2,52,0.000000,-128.928753
9,2,54,0.000000,-127.362905
9,2,56,0.000000,-130.609381
9,2,58,0.000000,-131.658146
9,3,0,0.000000,-125.478290
9,3,2,0.000000,-127.132426
9,3,4,0.000000,-127.956155
9,3,6,0.000000,-135.879520
9,3,8,0.000000,-122.924619
9,3,10,0.000000,-131.375057
9,3,12,0.000000,-129.825655
9,3,14,0.000000,-129.187685
9,3,16,0.000000,-129.599377
9,3,18,0.000000,-144.683056
9,3,20,0.000000,-129.002397
9,3,22,0.000000,-132.418583
9,3,24,0.000000,-129.357619
9,3,26,0.000000,-124.539766
9,3,28,0.000000,-131.429224
9,3,30,0.000000,-132.813671
9,3,32,0.000000,-131.485015
9,3,34,0.000000,-134.645902
9,3,36,0.000000,-129.658584
9,3,38,0.000000,-129.657860
9,3,40,0.000000,-131.015759
9,3,42,0.000000,-139.533798
9,3,44,0.000000,-123.499149
9,3,46,0.000000,-135.840792
9,3,48,0.000000,-131.943339
9,3,50,0.000000,-125.124712
9,3,52,0.000000,-124.684840
9,3,54,0.000000,-128.003469
9,3,56,0.000000,-123.479090
9,3,58,0.000000,-126.742160
9,4,0,0.000000,-129.108203
9,4,2,0.000000,-126.345685
9,4,4,0.000000,-138.592929
9,4,6,0.000000,-126.536725
9,4,8,0.000000,-128.414687
9,4,10,0.000000,-129.334638
9,4,12,0.000000,-129.200277
9,4,14,0.000000,-134.309638
9,4,16,0.000000,-125.313217
9,4,18,0.000000,-133.638260
9,4,20,0.000000,-132.119737
9,4,22,0.000000,-123.586757
9,4,24,0.000000,-141.010920
9,4,26,0.000000,-124.964755
9,4,28,0.000000,-138.389539
9,4,30,0.000000,-137.302571
9,4,32,0.000000,-126.401193
9,4,34,0.000000,-127.800822
9,4,36,0.000000,-126.659768
9,4,38,0.000000,-124.041272
9,4,40,0.000000,-133.279704
9,4,42,0.000000,-122.154766
9,4,44,0.000000,-129.674665
9,4,46,0.000000,-140.640241
9,4,48,0.000000,-124.527037
9,4,50,0.000000,-129.937621
9,4,52,0.000000,-130.270083
9,4,54,0.000000,-122.065285
9,4,56,0.000000,-130.323962
9,4,58,0.000000,-127.265347
9,5,0,0.000000,-123.477102
9,5,2,0.000000,-129.027932
9,5,4,0.000000,-134.391653
9,5,6,0.000000,-126.404562
9,5,8,0.000000,-129.809085
9,5,10,0.000000,-126.442300
9,5,12,0.000000,-123.411207
9,5,14,0.000000,-129.111907
9,5,16,0.000000,-123.505285
9,5,18,0.000000,-131.952885
9,5,20,0.000000,-131.082403
9,5,22,0.000000,-151.210868
9,5,24,0.000000,-128.293376
9,5,26,0.000000,-126.732409
9,5,28,0.000000,-123.362638
9,5,30,0.000000,-124.973789
9,5,32,0.000000,-130.274242
9,5,34,0.000000,-138.725038
9,5,36,0.000000,-136.409663
9,5,38,0.000000,-129.786779
9,5,40,0.000000,-123.274080
9,5,42,0.000000,-126.135890
9,5,44,0.000000,-126.329863
9,5,46,0.000000,-135.945949
9,5,48,0.000000,-132.590971
9,5,50,0.000000,-126.066448
9,5,52,0.000000,-134.819085
9,5,54,0.000000,-125.428825
9,5,56,0.000000,-125.700906
9,5,58,0.000000,-134.363512
9,6,0,0.000000,-128.718368
9,6,2,0.000000,-142.304799
9,6,4,0.000000,-130.318124
9,6,6,0.000000,-124.934651
9,6,8,0.000000,-132.271405
9,6,10,0.000000,-121.518336
9,6,12,0.000000,-137.714184
9,6,14,0.000000,-125.644937
9,6,16,0.000000,-129.279763
9,6,18,0.000000,-135.792293
9,6,20,0.000000,-133.574166
9,6,22,0.000000,-122.909364
9,6,24,0.000000,-128.450392
9,6,26,0.000000,-128.104287
9,6,28,0.000000,-135.049308
9,6,30,0.000000,-132.015874
9,6,32,0.000000,-121.789139
9,6,34,0.000000,-128.889923
9,6,36,0.000000,-125.389854
9,6,38,0.000000,-127.451747
9,6,40,0.000000,-133.712729
9,6,42,0.000000,-127.017303
9,6,44,0.000000,-125.091223
9,6,46,0.000000,-119.742149
9,6,48,0.000000,-121.482923
9,6,50,0.000000,-144.789649
9,6,52,0.000000,-136.999996
9,6,54,0.000000,-122.697249
9,6,56,0.000000,-125.616137
9,6,58,0.000000,-123.130999
9,7,0,0.000000,-130.476606
9,7,2,0.000000,-129.423764
9,7,4,0.000000,-141.029937
9,7,6,0.000000,-132.228692
9,7,8,0.000000,-125.765225
9,7,10,0.000000,-131.728783
9,7,12,0.000000,-136.528388
9,7,14,0.000000,-123.262142
9,7,16,0.000000,-129.567325
9,7,18,0.000000,-124.539024
9,7,20,0.000000,-137.886743
9,7,22,0.000000,-127.865848
9,7,24,0.000000,-126.828198
9,7,26,0.000000,-123.516722
9,7,28,0.000000,-135.361679
9,7,30,0.000000,-127.424950
9,7,32,0.000000,-140.512304
9,7,34,0.000000,-146.586287
9,7,36,0.000000,-133.709079
9,7,38,0.000000,-126.527373
9,7,40,0.000000,-126.644201
9,7,42,0.000000,-123.751521
9,7,44,0.000000,-121.494473
9,7,46,0.000000,-132.962513
9,7,48,0.000000,-126.216754
9,7,50,0.000000,-137.029723
9,7,52,0.000000,-128.486070
9,7,54,0.000000,-135.438729
9,7,56,0.000000,-125.461519
9,7,58,0.000000,-127.682407
9,8,0,0.000000,-122.052085
9,8,2,0.000000,-131.196714
9,8,4,0.000000,-138.341565
9,8,6,0.000000,-133.676095
9,8,8,0.000000,-133.840943
9,8,10,0.000000,-129.585050
9,8,12,0.000000,-126.482642
9,8,14,0.000000,-125.071062
9,8,16,0.000000,-124.933116
9,8,18,0.000000,-131.300853
9,8,20,0.000000,-129.225005
9,8,22,0.000000,-121.124319
9,8,24,0.000000,-123.791308
9,8,26,0.000000,-128.141613
9,8,28,0.000000,-129.961394
9,8,30,0.000000,-123.471116
9,8,32,0.000000,-129.590370
9,8,34,0.000000,-128.905390
9,8,36,0.000000,-126.344797
9,8,38,0.000000,-138.770798
9,8,40,0.000000,-129.874887
9,8,42,0.000000,-127.187692
9,8,44,0.000000,-129.051655
9,8,46,0.000000,-125.384418
9,8,48,0.000000,-124.222251
9,8,50,0.000000,-133.628091
9,8,52,0.000000,-140.949370
9,8,54,0.000000,-125.705194
9,8,56,0.000000,-128.132240
9,8,58,0.000000,-123.362265
9,9,0,0.000000,-125.054591
9,9,2,0.000000,-120.706867
9,9,4,0.000000,-133.253508
9,9,6,0.000000,-132.624493
9,9,8,0.000000,-125.357867
9,9,10,0.000000,-128.414661
9,9,12,0.000000,-131.268283
9,9,14,0.000000,-125.716772
9,9,16,0.000000,-127.357968
9,9,18,0.000000,-129.078563
9,9,20,0.000000,-124.944329
9,9,22,0.000000,-124.881259
9,9,24,0.000000,-127.661202
9,9,26,0.000000,-129.826565
9,9,28,0.000000,-130.770809
9,9,30,0.000000,-125.027333
9,9,32,0.000000,-145.120968
9,9,34,0.000000,-130.109296
9,9,36,0.000000,-127.118311
9,9,38,0.000000,-136.058264
9,9,40,0.000000,-148.055191
9,9,42,0.000000,-137.458025
9,9,44,0.000000,-132.189164
9,9,46,0.000000,-133.938160
9,9,48,0.000000,-125.895325
9,9,50,0.000000,-128.767048
9,9,52,0.000000,-126.190522
9,9,54,0.000000,-126.245046
9,9,56,0.000000,-135.660480
9,9,58,0.000000,-138.740613
9,10,0,0.000000,-133.830615
9,10,2,0.000000,-134.662036
9,10,4,0.000000,-126.740034
9,10,6,0.000000,-126.864069
9,10,8,0.000000,-126.852087
9,10,10,0.000000,-132.931140
9,10,12,0.000000,-129.294414
9,10,14,0.000000,-132.294386
9,10,16,0.000000,-129.555254
9,10,18,0.000000,-131.540214
9,10,20,0.000000,-133.213471
9,10,22,0.000000,-126.632090
9,10,24,0.000000,-126.580783
9,10,26,0.000000,-124.252875
9,10,28,0.000000,-130.316304
9,10,30,0.000000,-127.096735
9,10,32,0.000000,-131.868458
9,10,34,0.000000,-133.614970
9,10,36,0.000000,-132.526155
9,10,38,0.000000,-128.921997
9,10,40,0.000000,-130.537390
9,10,42,0.000000,-123.692428
9,10,44,0.000000,-124.625217
9,10,46,0.000000,-131.643013
9,10,48,0.000000,-135.207097
9,10,50,0.000000,-134.972069
9,10,52,0.000000,-133.310573
9,10,54,0.000000,-118.642527
9,10,56,0.000000,-133.828244
9,10,58,0.000000,-132.541254
9,11,0,0.000000,-126.489088
9,11,2,0.000000,-131.602419
9,11,4,0.000000,-128.018961
9,11,6,0.000000,-125.505530
9,11,8,0.000000,-125.492340
9,11,10,0.000000,-123.435585
9,11,12,0.000000,-128.152469
9,11,14,0.000000,-128.737130
9,11,16,0.000000,-130.464508
9,11,18,0.000000,-129.338857
9,11,20,0.000000,-126.250507
9,11,22,0.000000,-129.990347
9,11,24,0.000000,-125.695764
9,11,26,0.000000,-128.624678
9,11,28,0.000000,-132.091932
9,11,30,0.000000,-126.698857
9,11,32,0.000000,-129.879187
9,11,34,0.000000,-127.516119
9,11,36,0.000000,-127.331327
9,11,38,0.000000,-135.533562
9,11,40,0.000000,-126.991741
9,11,42,0.000000,-129.380029
9,11,44,0.000000,-132.641029
9,11,46,0.000000,-125.615179
9,11,48,0.000000,-135.541958
9,11,50,0.000000,-121.591755
9,11,52,0.000000,-139.621705
9,11,54,0.000000,-126.489382
9,11,56,0.000000,-128.093352
9,11,58,0.000000,-126.217114
9,12,0,0.000000,-131.698701
9,12,2,0.000000,-140.812050
9,12,4,0.000000,-128.163943
9,12,6,0.000000,-133.694416
9,12,8,0.000000,-124.834726
9,12,10,0.000000,-131.424458
9,12,12,0.000000,-156.142888
9,12,14,0.000000,-136.236501
9,12,16,0.000000,-138.507039
9,12,18,0.000000,-133.778475
9,12,20,0.000000,-128.177918
9,12,22,0.000000,-133.720403
9,12,24,0.000000,-131.175350
9,12,26,0.000000,-131.318491
9,12,28,0.000000,-133.773982
9,12,30,0.000000,-129.644026
9,12,32,0.000000,-127.190808
9,12,34,0.000000,-132.953894
9,12,36,0.000000,-129.680130
9,12,38,0.000000,-129.375067
9,12,40,0.000000,-128.843586
9,12,42,0.000000,-125.447042
9,12,44,0.000000,-137.207886
9,12,46,0.000000,-122.361849
9,12,48,0.000000,-134.894938
9,12,50,0.000000,-130.892462
9,12,52,0.000000,-124.056138
9,12,54,0.000000,-126.558157
9,12,56,0.000000,-134.007883
9,12,58,0.000000,-128.395927
9,13,0,0.000000,-123.693495
9,13,2,0.000000,-127.049976
9,13,4,0.000000,-132.752662
9,13,6,0.000000,-125.423992
9,13,8,0.000000,-128.767410
9,13,10,0.000000,-137.276304
9,13,12,0.000000,-127.681444
9,13,14,0.000000,-124.977016
9,13,16,0.000000,-122.230365
9,13,18,0.000000,-127.345156
9,13,20,0.000000,-128.186468
9,13,22,0.000000,-128.229643
9,13,24,0.000000,-134.646456
9,13,26,0.000000,-130.302336
9,13,28,0.000000,-127.781770
9,13,30,0.000000,-127.898616
9,13,32,0.000000,-132.741782
9,13,34,0.000000,-128.985156
9,13,36,0.000000,-128.037391
9,13,38,0.000000,-128.224957
9,13,40,0.000000,-128.443970
9,13,42,0.000000,-131.684680
9,13,44,0.000000,-124.872178
9,13,46,0.000000,-132.665263
9,13,48,0.000000,-123.144109
9,13,50,0.000000,-127.507608
9,13,52,0.000000,-125.349695
9,13,54,0.000000,-126.007565
9,13,56,0.000000,-125.489123
9,13,58,0.000000,-136.189205
9,14,0,0.000000,-130.646160
9,14,2,0.000000,-124.338077
9,14,4,0.000000,-125.400944
9,14,6,0.000000,-129.480676
9,14,8,0.000000,-133.534618
9,14,10,0.000000,-129.845320
9,14,12,0.000000,-130.676007
9,14,14,0.000000,-129.485643
9,14,16,0.000000,-128.896565
9,14,18,0.000000,-130.764976
9,14,20,0.000000,-124.149432
9,14,22,0.000000,-130.825210
9,14,24,0.000000,-135.401450
9,14,26,0.000000,-144.502442
9,14,28,0.000000,-129.926223
9,14,30,0.000000,-131.175864
9,14,32,0.000000,-128.730492
9,14,34,0.000000,-126.777601
9,14,36,0.000000,-129.299653
9,14,38,0.000000,-122.170482
9,14,40,0.000000,-122.360850
9,14,42,0.000000,-127.567157
9,14,44,0.000000,-133.406454
9,14,46,0.000000,-127.222057
9,14,48,0.000000,-131.632888
9,14,50,0.000000,-135.403511
9,14,52,0.000000,-133.436917
9,14,54,0.000000,-125.849258
9,14,56,0.000000,-122.918540
9,14,58,0.000000,-132.840308
9,15,0,0.000000,-130.913384
9,15,2,0.000000,-125.908008
9,15,4,0.000000,-131.788232
9,15,6,0.000000,-133.826431
9,15,8,0.000000,-122.941737
9,15,10,0.000000,-126.089300
9,15,12,0.000000,-128.289651
9,15,14,0.000000,-128.330318
9,15,16,0.000000,-136.139576
9,15,18,0.000000,-127.707679
9,15,20,0.000000,-141.763954
9,15,22,0.000000,-131.815783
9,15,24,0.000000,-127.220502
9,15,26,0.000000,-128.029030
9,15,28,0.000000,-128.699281
9,15,30,0.000000,-135.520965
9,15,32,0.000000,-133.897556
9,15,34,0.000000,-137.649932
9,15,36,0.000000,-124.671986
9,15,38,0.000000,-133.300274
9,15,40,0.000000,-131.134210
9,15,42,0.000000,-130.576385
9,15,44,0.000000,-126.910635
9,15,46,0.000000,-137.509811
9,15,48,0.000000,-127.173602
9,15,50,0.000000,-128.447912
9,15,52,0.000000,-127.170770
9,15,54,0.000000,-128.715203
9,15,56,0.000000,-125.617067
9,15,58,0.000000,-129.061827
9,16,0,0.000000,-121.747592
9,16,2,0.000000,-129.657264
9,16,4,0.000000,-128.914332
9,16,6,0.000000,-132.120713
9,16,8,0.000000,-128.642786
9,16,10,0.000000,-131.877139
9,16,12,0.000000,-133.349136
9,16,14,0.000000,-126.997390
9,16,16,0.000000,-127.518396
9,16,18,0.000000,-133.582169
9,16,20,0.000000,-137.320357
9,16,22,0.000000,-127.149713
9,16,24,0.000000,-135.951836
9,16,26,0.000000,-137.475155
9,16,28,0.000000,-125.358339
9,16,30,0.000000,-133.468124
9,16,32,0.000000,-127.800295
9,16,34,0.000000,-128.417355
9,16,36,0.000000,-138.979675
9,16,38,0.000000,-126.001039
9,16,40,0.000000,-127.069893
9,16,42,0.000000,-121.605062
9,16,44,0.000000,-127.548308
9,16,46,0.000000,-125.090026
9,16,48,0.000000,-125.009062
9,16,50,0.000000,-127.719431
9,16,52,0.000000,-132.506229
9,16,54,0.000000,-127.302365
9,16,56,0.000000,-126.251179
9,16,58,0.000000,-127.211507
9,17,0,0.000000,-123.816083
9,17,2,0.000000,-125.393984
9,17,4,0.000000,-123.141188
9,17,6,0.000000,-126.893410
9,17,8,0.000000,-135.372452
9,17,10,0.000000,-144.514683
9,17,12,0.000000,-132.914375
9,17,14,0.000000,-122.782641
9,17,16,0.000000,-160.788239
9,17,18,0.000000,-129.162066
9,17,20,0.000000,-121.845196
9,17,22,0.000000,-134.506384
9,17,24,0.000000,-150.926555
9,17,26,0.000000,-125.437495
9,17,28,0.000000,-128.747518
9,17,30,0.000000,-128.671142
9,17,32,0.000000,-128.487723
9,17,34,0.000000,-122.513551
9,17,36,0.000000,-124.455498
9,17,38,0.000000,-131.210007
9,17,40,0.000000,-130.282069
9,17,42,0.000000,-127.463239
9,17,44,0.000000,-130.861541
9,17,46,0.000000,-129.481478
9,17,48,0.000000,-130.335448
9,17,50,0.000000,-127.800301
9,17,52,0.000000,-132.433516
9,17,54,0.000000,-127.373762
9,17,56,0.000000,-128.355798
9,17,58,0.000000,-126.296155
9,18,0,0.000000,-123.579573
9,18,2,0.000000,-129.166313
9,18,4,0.000000,-132.007848
9,18,6,0.000000,-138.895908
9,18,8,0.000000,-122.381143
9,18,10,0.000000,-127.949486
9,18,12,0.000000,-123.858939
9,18,14,0.000000,-133.478931
9,18,16,0.000000,-131.798110
9,18,18,0.000000,-126.399993
9,18,20,0.000000,-152.169892
9,18,22,0.000000,-126.319321
9,18,24,0.000000,-128.042504
9,18,26,0.000000,-139.279565
9,18,28,0.000000,-122.880124
9,18,30,0.000000,-131.817248
9,18,32,0.000000,-126.087129
9,18,34,0.000000,-132.820599
9,18,36,0.000000,-133.449173
9,18,38,0.000000,-130.980413
9,18,40,0.000000,-132.427210
9,18,42,0.000000,-142.278071
9,18,44,0.000000,-127.397989
9,18,46,0.000000,-134.735123
9,18,48,0.000000,-130.937233
9,18,50,0.000000,-127.465904
9,18,52,0.000000,-133.947478
9,18,54,0.000000,-127.431522
9,18,56,0.000000,-140.375082
9,18,58,0.000000,-125.619815
9,19,0,0.000000,-120.030681
9,19,2,0.000000,-128.822317
9,19,4,0.000000,-134.713764
9,19,6,0.000000,-128.391614
9,19,8,0.000000,-127.672626
9,19,10,0.000000,-128.484906
9,19,12,0.000000,-133.540064
9,19,14,0.000000,-132.495559
9,19,16,0.000000,-130.499421
9,19,18,0.000000,-134.519527
9,19,20,0.000000,-123.946259
9,19,22,0.000000,-134.046050
9,19,24,0.000000,-125.649212
9,19,26,0.000000,-123.425368
9,19,28,0.000000,-130.172755
9,19,30,0.000000,-121.670483
9,19,32,0.000000,-126.210466
9,19,34,0.000000,-122.511463
9,19,36,0.000000,-124.233319
9,19,38,0.000000,-130.875772
9,19,40,0.000000,-136.636578
9,19,42,0.000000,-126.766874
9,19,44,0.000000,-124.545752
9,19,46,0.000000,-124.233751
9,19,48,0.000000,-121.635517
9,19,50,0.000000,-125.109459
9,19,52,0.000000,-123.392314
9,19,54,0.000000,-136.650421
9,19,56,0.000000,-135.571748
9,19,58,0.000000,-125.279566
9,20,0,0.000000,-128.949800
9,20,2,0.000000,-127.080269
9,20,4,0.000000,-131.766401
9,20,6,0.000000,-136.364438
9,20,8,0.000000,-135.192554
9,20,10,0.000000,-124.173548
9,20,12,0.000000,-134.717113
9,20,14,0.000000,-137.451828
9,20,16,0.000000,-132.989848
9,20,18,0.000000,-129.240074
9,20,20,0.000000,-128.935792
9,20,22,0.000000,-125.617659
9,20,24,0.000000,-131.977280
9,20,26,0.000000,-128.433033
9,20,28,0.000000,-130.999112
9,20,30,0.000000,-126.724053
9,20,32,0.000000,-126.566088
9,20,34,0.000000,-130.035184
9,20,36,0.000000,-124.216188
9,20,38,0.000000,-133.022652
9,20,40,0.000000,-127.501912
9,20,42,0.000000,-135.510452
9,20,44,0.000000,-131.408473
9,20,46,0.000000,-125.590670
9,20,48,0.000000,-131.132090
9,20,50,0.000000,-137.725274
9,20,52,0.000000,-138.711849
9,20,54,0.000000,-123.232025
9,20,56,0.000000,-131.498041
9,20,58,0.000000,-127.925200
9,21,0,0.000000,-124.730592
9,21,2,0.000000,-127.426616
9,21,4,0.000000,-122.994471
9,21,6,0.000000,-133.089675
9,21,8,0.000000,-135.957753
9,21,10,0.000000,-134.169605
9,21,12,0.000000,-124.996218
9,21,14,0.000000,-127.085540
9,21,16,0.000000,-130.076302
9,21,18,0.000000,-132.534418
9,21,20,0.000000,-149.520669
9,21,22,0.000000,-134.975434
9,21,24,0.000000,-120.482507
9,21,26,0.000000,-128.901478
9,21,28,0.000000,-132.494226
9,21,30,0.000000,-128.484351
9,21,32,0.000000,-123.868651
9,21,34,0.000000,-128.594108
9,21,36,0.000000,-125.603645
9,21,38,0.000000,-138.463956
9,21,40,0.000000,-126.904817
9,21,42,0.000000,-130.447759
9,21,44,0.000000,-122.294431
9,21,46,0.000000,-133.768116
9,21,48,0.000000,-122.937304
9,21,50,0.000000,-148.557271
9,21,52,0.000000,-133.011355
9,21,54,0.000000,-126.067396
9,21,56,0.000000,-123.687025
9,21,58,0.000000,-128.475673
9,22,0,0.000000,-125.949868
9,22,2,0.000000,-131.934236
9,22,4,0.000000,-122.535110
9,22,6,0.000000,-129.315390
9,22,8,0.000000,-127.982656
9,22,10,0.000000,-131.813827
9,22,12,0.000000,-123.203800
9,22,14,0.000000,-132.455937
9,22,16,0.000000,-138.770603
9,22,18,0.000000,-123.498360
9,22,20,0.000000,-124.642600
9,22,22,0.000000,-128.002191
9,22,24,0.000000,-130.482977
9,22,26,0.000000,-125.539447
9,22,28,0.000000,-130.106342
9,22,30,0.000000,-125.577451
9,22,32,0.000000,-134.392092
9,22,34,0.000000,-126.404204
9,22,36,0.000000,-124.651574
9,22,38,0.000000,-129.245920
9,22,40,0.000000,-128.050270
9,22,42,0.000000,-132.923260
9,22,44,0.000000,-131.336924
9,22,46,0.000000,-130.666682
9,22,48,0.000000,-134.969852
9,22,50,0.000000,-127.232557
9,22,52,0.000000,-123.292503
9,22,54,0.000000,-131.556479
9,22,56,0.000000,-127.272257
9,22,58,0.000000,-131.408358
9,23,0,0.000000,-125.255344
9,23,2,0.000000,-127.303477
9,23,4,0.000000,-128.283933
9,23,6,0.000000,-125.829114
9,23,8,0.000000,-126.892117
9,23,10,0.000000,-124.705961
9,23,12,0.000000,-127.471380
9,23,14,0.000000,-130.150484
9,23,16,0.000000,-126.626657
9,23,18,0.000000,-128.926282
9,23,20,0.000000,-132.100938
9,23,22,0.000000,-140.311135
9,23,24,0.000000,-120.224259
9,23,26,0.000000,-135.495040
9,23,28,0.000000,-121.982473
9,23,30,0.000000,-128.310753
9,23,32,0.000000,-130.492006
9,23,34,0.000000,-124.934956
9,23,36,0.000000,-120.446861
9,23,38,0.000000,-121.569356
9,23,40,0.000000,-128.963776
9,23,42,0.000000,-131.658211
9,23,44,0.000000,-125.082973
9,23,46,0.000000,-131.000870
9,23,48,0.000000,-138.867646
9,23,50,0.000000,-135.516479
9,23,52,0.000000,-131.335188
9,23,54,0.000000,-137.759122
9,23,56,0.000000,-130.335340
9,23,58,0.000000,-124.607207
9,24,0,0.000000,-136.103319
9,24,2,0.000000,-130.639635
9,24,4,0.000000,-130.439878
9,24,6,0.000000,-126.935198
9,24,8,0.000000,-126.524701
9,24,10,0.000000,-127.020482
9,24,12,0.000000,-124.920423
9,24,14,0.000000,-124.920502
9,24,16,0.000000,-133.983955
9,24,18,0.000000,-139.570602
9,24,20,0.000000,-136.487027
9,24,22,0.000000,-137.302024
9,24,24,0.000000,-123.438272
9,24,26,0.000000,-125.254857
9,24,28,0.000000,-122.071037
9,24,30,0.000000,-147.403724
9,24,32,0.000000,-128.458787
9,24,34,0.000000,-140.699778
9,24,36,0.000000,-130.040846
9,24,38,0.000000,-131.214699
9,24,40,0.000000,-127.452540
9,24,42,0.000000,-130.767175
9,24,44,0.000000,-126.949300
9,24,46,0.000000,-124.696695
9,24,48,0.000000,-131.692556
9,24,50,0.000000,-126.313419
9,24,52,0.000000,-123.284535
9,24,54,0.000000,-133.028302
9,24,56,0.000000,-133.936343
9,24,58,0.000000,-124.508494
9,25,0,0.000000,-131.352498
9,25,2,0.000000,-131.863887
9,25,4,0.000000,-130.713861
9,25,6,0.000000,-128.714368
9,25,8,0.000000,-127.501902
9,25,10,0.000000,-126.592613
9,25,12,0.000000,-147.267614
9,25,14,0.000000,-134.992736
9,25,16,0.000000,-125.497378
9,25,18,0.000000,-128.896993
9,25,20,0.000000,-128.613209
9,25,22,0.000000,-132.418218
9,25,24,0.000000,-126.217504
9,25,26,0.000000,-126.217195
9,25,28,0.000000,-123.266004
9,25,30,0.000000,-127.879798
9,25,32,0.000000,-127.056559
9,25,34,0.000000,-139.265716
9,25,36,0.000000,-124.646474
9,25,38,0.000000,-131.724726
9,25,40,0.000000,-129.187136
9,25,42,0.000000,-130.299188
9,25,44,0.000000,-129.478641
9,25,46,0.000000,-132.608788
9,25,48,0.000000,-123.111216
9,25,50,0.000000,-132.055913
9,25,52,0.000000,-126.489186
9,25,54,0.000000,-128.940401
9,25,56,0.000000,-128.744159
9,25,58,0.000000,-130.695099
9,26,0,0.000000,-126.200662
9,26,2,0.000000,-129.984145
9,26,4,0.000000,-131.545140
9,26,6,0.000000,-127.737160
9,26,8,0.000000,-127.397904
9,26,10,0.000000,-141.675965
9,26,12,0.000000,-125.318410
9,26,14,0.000000,-130.916373
9,26,16,0.000000,-122.954934
9,26,18,0.000000,-125.981992
9,26,20,0.000000,-138.389279
9,26,22,0.000000,-128.218588
9,26,24,0.000000,-129.329110
9,26,26,0.000000,-139.244698
9,26,28,0.000000,-129.890216
9,26,30,0.000000,-124.801214
9,26,32,0.000000,-134.656252
9,26,34,0.000000,-130.587596
9,26,36,0.000000,-128.625676
9,26,38,0.000000,-139.997448
9,26,40,0.000000,-123.686095
9,26,42,0.000000,-136.941143
9,26,44,0.000000,-131.941888
9,26,46,0.000000,-125.749148
9,26,48,0.000000,-123.637607
9,26,50,0.000000,-142.020955
9,26,52,0.000000,-122.188717
9,26,54,0.000000,-125.094117
9,26,56,0.000000,-134.758751
9,26,58,0.000000,-123.292194
9,27,0,0.000000,-133.544674
9,27,2,0.000000,-125.118688
9,27,4,0.000000,-129.714949
9,27,6,0.000000,-136.721357
9,27,8,0.000000,-126.075158
9,27,10,0.000000,-131.155542
9,27,12,0.000000,-123.941319
9,27,14,0.000000,-122.404517
9,27,16,0.000000,-130.058341
9,27,18,0.000000,-124.784854
9,27,20,0.000000,-123.928020
9,27,22,0.000000,-127.582251
