hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-144.700104
14,0,2,0.000000,-139.852747
14,0,4,0.000000,-126.427048
14,0,6,0.000000,-131.524643
14,0,8,0.000000,-128.880490
14,0,10,0.000000,-126.636987
14,0,12,0.000000,-120.489979
14,0,14,0.000000,-132.983408
14,0,16,0.000000,-126.649262
14,0,18,0.000000,-122.120756
14,0,20,0.000000,-129.240571
14,0,22,0.000000,-129.816783
14,0,24,0.000000,-128.408209
14,0,26,0.000000,-121.601804
14,0,28,0.000000,-126.360338
14,0,30,0.000000,-127.469810
14,0,32,0.000000,-130.698673
14,0,34,0.000000,-124.558166
14,0,36,0.000000,-131.622111
14,0,38,0.000000,-128.428514
14,0,40,0.000000,-124.612270
14,0,42,0.000000,-134.431219
14,0,44,0.000000,-120.860794
14,0,46,0.000000,-129.760117
14,0,48,0.000000,-124.140246
14,0,50,0.000000,-128.367525
14,0,52,0.000000,-121.160225
14,0,54,0.000000,-129.698300
14,0,56,0.000000,-124.562267
14,0,58,0.000000,-130.196661
14,1,0,0.000000,-130.220661
14,1,2,0.000000,-123.733173
14,1,4,0.000000,-133.833298
14,1,6,0.000000,-124.179809
14,1,8,0.000000,-127.586040
14,1,10,0.000000,-126.359302
14,1,12,0.000000,-136.061485
14,1,14,0.000000,-127.938355
14,1,16,0.000000,-137.355002
14,1,18,0.000000,-140.757866
14,1,20,0.000000,-135.869017
14,1,22,0.000000,-126.492129
14,1,24,0.000000,-133.902688
14,1,26,0.000000,-129.856493
14,1,28,0.000000,-122.330539
14,1,30,0.000000,-122.277084
14,1,32,0.000000,-124.451905
14,1,34,0.000000,-121.419339
14,1,36,0.000000,-127.604390
14,1,38,0.000000,-128.789624
14,1,40,0.000000,-126.648584
14,1,42,0.000000,-127.945431
14,1,44,0.000000,-134.976240
14,1,46,0.000000,-124.170129
14,1,48,0.000000,-131.177348
14,1,50,0.000000,-129.807966
14,1,52,0.000000,-132.957777
14,1,54,0.000000,-127.701791
14,1,56,0.000000,-138.683466
14,1,58,0.000000,-133.154718
14,2,0,0.000000,-127.521170
14,2,2,0.000000,-130.196873
14,2,4,0.000000,-128.440223
14,2,6,0.000000,-127.705047
14,2,8,0.000000,-130.676443
14,2,10,0.000000,-132.790432
14,2,12,0.000000,-140.456272
14,2,14,0.000000,-129.105870
14,2,16,0.000000,-135.981961
14,2,18,0.000000,-129.555888
14,2,20,0.000000,-127.799959
14,2,22,0.000000,-124.935960
14,2,24,0.000000,-123.345470
14,2,26,0.000000,-120.552630
14,2,28,0.000000,-128.054816
14,2,30,0.000000,-128.717647
14,2,32,0.000000,-136.108767
14,2,34,0.000000,-127.084042
14,2,36,0.000000,-121.560368
14,2,38,0.000000,-142.774368
14,2,40,0.000000,-125.042422
14,2,42,0.000000,-118.234070
14,2,44,0.000000,-130.060074
14,2,46,0.000000,-128.043435
14,2,48,0.000000,-127.963626
14,2,50,0.000000,-130.241231
14,2,52,0.000000,-123.734217
14,2,54,0.000000,-137.672106
14,2,56,0.000000,-119.434758
14,2,58,0.000000,-126.031671
14,3,0,0.000000,-124.391483
14,3,2,0.000000,-127.760887
14,3,4,0.000000,-123.720841
14,3,6,0.000000,-132.134500
14,3,8,0.000000,-122.977063
14,3,10,0.000000,-132.966732
14,3,12,0.000000,-129.425605
14,3,14,0.000000,-129.691657
14,3,16,0.000000,-123.027896
14,3,18,0.000000,-135.135092
14,3,20,0.000000,-135.947924
14,3,22,0.000000,-127.992471
14,3,24,0.000000,-129.545137
14,3,26,0.000000,-128.680518
14,3,28,0.000000,-130.862785
14,3,30,0.000000,-129.238305
14,3,32,0.000000,-125.450169
14,3,34,0.000000,-125.200804
14,3,36,0.000000,-123.122779
14,3,38,0.000000,-128.172218
14,3,40,0.000000,-126.873340
14,3,42,0.000000,-124.707039
14,3,44,0.000000,-133.162377
14,3,46,0.000000,-133.644704
14,3,48,0.000000,-134.571809
14,3,50,0.000000,-129.821159
14,3,52,0.000000,-124.690626
14,3,54,0.000000,-136.427853
14,3,56,0.000000,-127.928083
14,3,58,0.000000,-128.763444
14,4,0,0.000000,-120.913303
14,4,2,0.000000,-126.370615
14,4,4,0.000000,-122.513779
14,4,6,0.000000,-133.179119
14,4,8,0.000000,-124.311195
14,4,10,0.000000,-124.453562
14,4,12,0.000000,-133.148040
14,4,14,0.000000,-121.003910
14,4,16,0.000000,-135.225072
14,4,18,0.000000,-132.643924
14,4,20,0.000000,-129.029124
14,4,22,0.000000,-120.066464
14,4,24,0.000000,-127.474691
14,4,26,0.000000,-123.155801
14,4,28,0.000000,-122.321821
14,4,30,0.000000,-128.257761
14,4,32,0.000000,-130.292124
14,4,34,0.000000,-126.221249
14,4,36,0.000000,-122.799493
14,4,38,0.000000,-131.132917
14,4,40,0.000000,-125.080157
14,4,42,0.000000,-130.294016
14,4,44,0.000000,-129.309742
14,4,46,0.000000,-121.679721
14,4,48,0.000000,-131.867367
14,4,50,0.000000,-120.862107
14,4,52,0.000000,-127.788432
14,4,54,0.000000,-120.726208
14,4,56,0.000000,-128.552823
14,4,58,0.000000,-128.872492
14,5,0,0.000000,-148.257377
14,5,2,0.000000,-130.708102
14,5,4,0.000000,-136.093232
14,5,6,0.000000,-127.033190
14,5,8,0.000000,-126.942186
14,5,10,0.000000,-125.202024
14,5,12,0.000000,-124.687891
14,5,14,0.000000,-138.115398
14,5,16,0.000000,-124.721373
14,5,18,0.000000,-137.342415
14,5,20,0.000000,-134.709625
14,5,22,0.000000,-131.228426
14,5,24,0.000000,-147.388589
14,5,26,0.000000,-124.516032
14,5,28,0.000000,-124.240280
14,5,30,0.000000,-123.509643
14,5,32,0.000000,-139.241444
14,5,34,0.000000,-125.095546
14,5,36,0.000000,-143.461877
14,5,38,0.000000,-130.600719
14,5,40,0.000000,-123.480724
14,5,42,0.000000,-136.328426
14,5,44,0.000000,-139.398961
14,5,46,0.000000,-129.433206
14,5,48,0.000000,-129.373652
14,5,50,0.000000,-122.056659
14,5,52,0.000000,-123.172186
14,5,54,0.000000,-129.103976
14,5,56,0.000000,-126.383374
14,5,58,0.000000,-121.868016
14,6,0,0.000000,-133.082881
14,6,2,0.000000,-131.533424
14,6,4,0.000000,-138.844782
14,6,6,0.000000,-131.760667
14,6,8,0.000000,-127.093424
14,6,10,0.000000,-132.306202
14,6,12,0.000000,-136.156070
14,6,14,0.000000,-124.322783
14,6,16,0.000000,-123.433037
14,6,18,0.000000,-134.953189
14,6,20,0.000000,-137.719713
14,6,22,0.000000,-120.012586
14,6,24,0.000000,-125.297171
14,6,26,0.000000,-125.498181
14,6,28,0.000000,-123.014344
14,6,30,0.000000,-125.738484
14,6,32,0.000000,-120.613028
14,6,34,0.000000,-144.132638
14,6,36,0.000000,-130.473109
14,6,38,0.000000,-122.828254
14,6,40,0.000000,-134.088600
14,6,42,0.000000,-136.271729
14,6,44,0.000000,-131.484063
14,6,46,0.000000,-128.620228
14,6,48,0.000000,-131.512685
14,6,50,0.000000,-123.394895
14,6,52,0.000000,-127.093145
14,6,54,0.000000,-124.485479
14,6,56,0.000000,-127.118203
14,6,58,0.000000,-121.918212
14,7,0,0.000000,-123.540568
14,7,2,0.000000,-131.787510
14,7,4,0.000000,-122.946688
14,7,6,0.000000,-121.385777
14,7,8,0.000000,-131.782606
14,7,10,0.000000,-126.374174
14,7,12,0.000000,-136.001938
14,7,14,0.000000,-128.360917
14,7,16,0.000000,-136.730674
14,7,18,0.000000,-126.161705
14,7,20,0.000000,-135.460140
14,7,22,0.000000,-130.814590
14,7,24,0.000000,-122.422777
14,7,26,0.000000,-144.342508
14,7,28,0.000000,-124.668208
14,7,30,0.000000,-125.485110
14,7,32,0.000000,-124.270743
14,7,34,0.000000,-139.396315
14,7,36,0.000000,-125.880385
14,7,38,0.000000,-124.663676
14,7,40,0.000000,-124.049957
14,7,42,0.000000,-130.512030
14,7,44,0.000000,-131.578472
14,7,46,0.000000,-131.214805
14,7,48,0.000000,-128.702966
14,7,50,0.000000,-125.073672
14,7,52,0.000000,-121.010747
14,7,54,0.000000,-118.595486
14,7,56,0.000000,-125.070455
14,7,58,0.000000,-132.173728
14,8,0,0.000000,-133.177407
14,8,2,0.000000,-118.902434
14,8,4,0.000000,-138.331553
14,8,6,0.000000,-127.266093
14,8,8,0.000000,-123.976725
14,8,10,0.000000,-141.770083
14,8,12,0.000000,-117.428883
14,8,14,0.000000,-123.845506
14,8,16,0.000000,-124.856466
14,8,18,0.000000,-129.551687
14,8,20,0.000000,-134.271078
14,8,22,0.000000,-123.273048
14,8,24,0.000000,-124.802227
14,8,26,0.000000,-127.146456
14,8,28,0.000000,-130.558414
14,8,30,0.000000,-126.459503
14,8,32,0.000000,-130.239973
14,8,34,0.000000,-120.269216
14,8,36,0.000000,-124.221571
14,8,38,0.000000,-134.014374
14,8,40,0.000000,-138.076572
14,8,42,0.000000,-132.381538
14,8,44,0.000000,-129.174933
14,8,46,0.000000,-122.807103
14,8,48,0.000000,-127.777221
14,8,50,0.000000,-124.156046
14,8,52,0.000000,-129.477305
14,8,54,0.000000,-131.011511
14,8,56,0.000000,-121.579030
14,8,58,0.000000,-125.206320
14,9,0,0.000000,-123.510422
14,9,2,0.000000,-125.777117
14,9,4,0.000000,-125.809369
14,9,6,0.000000,-126.398253
14,9,8,0.000000,-128.712821
14,9,10,0.000000,-127.480981
14,9,12,0.000000,-120.460997
14,9,14,0.000000,-127.026222
14,9,16,0.000000,-127.317261
14,9,18,0.000000,-126.524195
14,9,20,0.000000,-125.486846
14,9,22,0.000000,-132.956318
14,9,24,0.000000,-127.990076
14,9,26,0.000000,-135.286835
14,9,28,0.000000,-131.384890
14,9,30,0.000000,-119.466618
14,9,32,0.000000,-133.561410
14,9,34,0.000000,-128.141101
14,9,36,0.000000,-140.147140
14,9,38,0.000000,-126.327926
14,9,40,0.000000,-127.618018
14,9,42,0.000000,-134.145606
14,9,44,0.000000,-125.876521
14,9,46,0.000000,-130.522414
14,9,48,0.000000,-129.082338
14,9,50,0.000000,-127.610907
14,9,52,0.000000,-132.545024
14,9,54,0.000000,-123.638173
14,9,56,0.000000,-121.661488
14,9,58,0.000000,-135.115134
14,10,0,0.000000,-125.755449
14,10,2,0.000000,-133.109741
14,10,4,0.000000,-133.951261
14,10,6,0.000000,-121.024439
14,10,8,0.000000,-133.388484
14,10,10,0.000000,-133.221371
14,10,12,0.000000,-123.514792
14,10,14,0.000000,-128.672896
14,10,16,0.000000,-125.815020
14,10,18,0.000000,-129.438505
14,10,20,0.000000,-128.636493
14,10,22,0.000000,-126.006153
14,10,24,0.000000,-121.524577
14,10,26,0.000000,-136.659442
14,10,28,0.000000,-128.126078
14,10,30,0.000000,-128.205966
14,10,32,0.000000,-128.045650
14,10,34,0.000000,-125.760159
14,10,36,0.000000,-130.675666
14,10,38,0.000000,-122.302755
14,10,40,0.000000,-132.649125
14,10,42,0.000000,-126.707261
14,10,44,0.000000,-123.025840
14,10,46,0.000000,-129.258175
14,10,48,0.000000,-124.028853
14,10,50,0.000000,-126.384174
14,10,52,0.000000,-124.587612
14,10,54,0.000000,-125.420751
14,10,56,0.000000,-128.048585
14,10,58,0.000000,-123.388905
14,11,0,0.000000,-118.826470
14,11,2,0.000000,-122.683902
14,11,4,0.000000,-124.568663
14,11,6,0.000000,-132.914371
14,11,8,0.000000,-127.933314
14,11,10,0.000000,-132.800927
14,11,12,0.000000,-124.266026
14,11,14,0.000000,-138.901253
14,11,16,0.000000,-128.277862
14,11,18,0.000000,-128.200584
14,11,20,0.000000,-126.394624
14,11,22,0.000000,-123.263159
14,11,24,0.000000,-126.777858
14,11,26,0.000000,-123.693499
14,11,28,0.000000,-124.908412
14,11,30,0.000000,-119.176144
14,11,32,0.000000,-132.416542
14,11,34,0.000000,-127.841005
14,11,36,0.000000,-123.491724
14,11,38,0.000000,-127.942691
14,11,40,0.000000,-129.085377
14,11,42,0.000000,-124.705401
14,11,44,0.000000,-122.690021
14,11,46,0.000000,-125.477731
14,11,48,0.000000,-136.700516
14,11,50,0.000000,-124.708836
14,11,52,0.000000,-126.026766
14,11,54,0.000000,-122.708363
14,11,56,0.000000,-124.675875
14,11,58,0.000000,-131.973860
14,12,0,0.000000,-121.634911
14,12,2,0.000000,-125.607742
14,12,4,0.000000,-128.275422
14,12,6,0.000000,-129.759317
14,12,8,0.000000,-126.003313
14,12,10,0.000000,-122.938428
14,12,12,0.000000,-125.150078
14,12,14,0.000000,-128.127066
14,12,16,0.000000,-134.283338
14,12,18,0.000000,-132.169128
14,12,20,0.000000,-129.254223
14,12,22,0.000000,-129.981847
14,12,24,0.000000,-128.185898
14,12,26,0.000000,-130.528619
14,12,28,0.000000,-126.557305
14,12,30,0.000000,-123.702215
14,12,32,0.000000,-130.940671
14,12,34,0.000000,-124.216120
14,12,36,0.000000,-122.407189
14,12,38,0.000000,-124.897181
14,12,40,0.000000,-119.502906
14,12,42,0.000000,-127.506793
14,12,44,0.000000,-122.735584
14,12,46,0.000000,-124.636207
14,12,48,0.000000,-128.864137
14,12,50,0.000000,-129.877218
14,12,52,0.000000,-125.556119
14,12,54,0.000000,-124.191367
14,12,56,0.000000,-122.256837
14,12,58,0.000000,-124.122040
14,13,0,0.000000,-139.496656
14,13,2,0.000000,-130.546072
14,13,4,0.000000,-125.980887
14,13,6,0.000000,-125.619879
14,13,8,0.000000,-123.050673
14,13,10,0.000000,-127.682181
14,13,12,0.000000,-128.383332
14,13,14,0.000000,-125.705350
14,13,16,0.000000,-130.826676
14,13,18,0.000000,-124.067802
14,13,20,0.000000,-125.141608
14,13,22,0.000000,-122.517062
14,13,24,0.000000,-125.458769
14,13,26,0.000000,-138.690163
14,13,28,0.000000,-122.216499
14,13,30,0.000000,-130.513020
14,13,32,0.000000,-122.432803
14,13,34,0.000000,-123.748071
14,13,36,0.000000,-127.893537
14,13,38,0.000000,-120.943521
14,13,40,0.000000,-128.007360
14,13,42,0.000000,-138.841855
14,13,44,0.000000,-130.260006
14,13,46,0.000000,-130.174300
14,13,48,0.000000,-126.403049
14,13,50,0.000000,-130.593737
14,13,52,0.000000,-128.522031
14,13,54,0.000000,-123.344659
14,13,56,0.000000,-124.948825
14,13,58,0.000000,-120.440499
14,14,0,0.000000,-128.018039
14,14,2,0.000000,-127.843758
14,14,4,0.000000,-122.879637
14,14,6,0.000000,-131.842689
14,14,8,0.000000,-121.102989
14,14,10,0.000000,-121.228604
14,14,12,0.000000,-131.910335
14,14,14,0.000000,-122.484584
14,14,16,0.000000,-130.488590
14,14,18,0.000000,-133.599834
14,14,20,0.000000,-130.593631
14,14,22,0.000000,-125.090500
14,14,24,0.000000,-123.662468
14,14,26,0.000000,-129.708933
14,14,28,0.000000,-124.970014
14,14,30,0.000000,-122.610241
14,14,32,0.000000,-124.582657
14,14,34,0.000000,-131.482520
14,14,36,0.000000,-129.826737
14,14,38,0.000000,-126.559978
14,14,40,0.000000,-121.371784
14,14,42,0.000000,-127.839403
14,14,44,0.000000,-125.440716
14,14,46,0.000000,-125.803490
14,14,48,0.000000,-128.603861
14,14,50,0.000000,-124.120989
14,14,52,0.000000,-143.053244
14,14,54,0.000000,-128.783459
14,14,56,0.000000,-125.601696
14,14,58,0.000000,-125.577328
14,15,0,0.000000,-125.054384
14,15,2,0.000000,-126.152653
14,15,4,0.000000,-124.441845
14,15,6,0.000000,-140.332190
14,15,8,0.000000,-136.432049
14,15,10,0.000000,-121.291417
14,15,12,0.000000,-130.311841
14,15,14,0.000000,-132.467191
14,15,16,0.000000,-126.571065
14,15,18,0.000000,-128.350510
14,15,20,0.000000,-133.148065
14,15,22,0.000000,-124.528508
14,15,24,0.000000,-122.109656
14,15,26,0.000000,-119.036573
14,15,28,0.000000,-129.105531
14,15,30,0.000000,-120.652653
14,15,32,0.000000,-130.247684
14,15,34,0.000000,-127.433591
14,15,36,0.000000,-129.655638
14,15,38,0.000000,-129.691086
14,15,40,0.000000,-123.870973
14,15,42,0.000000,-122.110403
14,15,44,0.000000,-134.418011
14,15,46,0.000000,-131.109005
14,15,48,0.000000,-132.709170
14,15,50,0.000000,-140.022088
14,15,52,0.000000,-120.698655
14,15,54,0.000000,-132.429426
14,15,56,0.000000,-133.291329
14,15,58,0.000000,-136.231518
14,16,0,0.000000,-148.040888
14,16,2,0.000000,-142.806383
14,16,4,0.000000,-131.193380
14,16,6,0.000000,-120.672605
14,16,8,0.000000,-127.664334
14,16,10,0.000000,-126.230740
14,16,12,0.000000,-124.149973
14,16,14,0.000000,-126.551391
14,16,16,0.000000,-124.313299
14,16,18,0.000000,-126.729443
14,16,20,0.000000,-126.920960
14,16,22,0.000000,-125.277464
14,16,24,0.000000,-125.059573
14,16,26,0.000000,-124.800455
14,16,28,0.000000,-122.826834
14,16,30,0.000000,-121.621646
14,16,32,0.000000,-123.319254
14,16,34,0.000000,-126.608779
14,16,36,0.000000,-132.427363
14,16,38,0.000000,-121.296091
14,16,40,0.000000,-122.222695
14,16,42,0.000000,-127.327598
14,16,44,0.000000,-125.734851
14,16,46,0.000000,-137.736363
14,16,48,0.000000,-128.228449
14,16,50,0.000000,-137.269406
14,16,52,0.000000,-127.993259
14,16,54,0.000000,-130.424000
14,16,56,0.000000,-138.733347
14,16,58,0.000000,-135.127752
14,17,0,0.000000,-130.549377
14,17,2,0.000000,-126.417820
14,17,4,0.000000,-133.714352
14,17,6,0.000000,-129.048320
14,17,8,0.000000,-126.461720
14,17,10,0.000000,-126.112985
14,17,12,0.000000,-127.623817
14,17,14,0.000000,-127.737646
14,17,16,0.000000,-125.302904
14,17,18,0.000000,-123.788514
14,17,20,0.000000,-127.255212
14,17,22,0.000000,-122.254461
14,17,24,0.000000,-124.687587
14,17,26,0.000000,-125.826240
14,17,28,0.000000,-118.838466
14,17,30,0.000000,-123.738770
14,17,32,0.000000,-123.135545
14,17,34,0.000000,-123.856113
14,17,36,0.000000,-119.308231
14,17,38,0.000000,-128.628147
14,17,40,0.000000,-121.596188
14,17,42,0.000000,-125.016831
14,17,44,0.000000,-124.695525
14,17,46,0.000000,-127.986785
14,17,48,0.000000,-126.558375
14,17,50,0.000000,-118.171031
14,17,52,0.000000,-123.549605
14,17,54,0.000000,-135.030568
14,17,56,0.000000,-127.537557
14,17,58,0.000000,-131.663550
14,18,0,0.000000,-136.599773
14,18,2,0.000000,-121.052824
14,18,4,0.000000,-125.899423
14,18,6,0.000000,-128.335011
14,18,8,0.000000,-129.968307
14,18,10,0.000000,-124.431711
14,18,12,0.000000,-131.695491
14,18,14,0.000000,-125.124100
14,18,16,0.000000,-131.159768
14,18,18,0.000000,-123.208615
14,18,20,0.000000,-124.308885
14,18,22,0.000000,-126.278686
14,18,24,0.000000,-137.318858
14,18,26,0.000000,-128.604359
14,18,28,0.000000,-125.051098
14,18,30,0.000000,-127.975125
14,18,32,0.000000,-138.506199
14,18,34,0.000000,-123.785390
14,18,36,0.000000,-136.628999
14,18,38,0.000000,-127.847488
14,18,40,0.000000,-119.275334
14,18,42,0.000000,-126.126501
14,18,44,0.000000,-127.963508
14,18,46,0.000000,-135.000483
14,18,48,0.000000,-128.427602
14,18,50,0.000000,-126.858259
14,18,52,0.000000,-125.774715
14,18,54,0.000000,-123.954094
14,18,56,0.000000,-127.606548
14,18,58,0.000000,-125.030009
14,19,0,0.000000,-127.585844
14,19,2,0.000000,-134.324865
14,19,4,0.000000,-123.254288
14,19,6,0.000000,-138.007833
14,19,8,0.000000,-127.622056
14,19,10,0.000000,-120.949134
14,19,12,0.000000,-127.795836
14,19,14,0.000000,-131.870439
14,19,16,0.000000,-120.880789
14,19,18,0.000000,-132.535201
14,19,20,0.000000,-126.206274
14,19,22,0.000000,-126.048567
14,19,24,0.000000,-129.124052
14,19,26,0.000000,-136.759852
14,19,28,0.000000,-118.486156
14,19,30,0.000000,-121.767409
14,19,32,0.000000,-123.026733
14,19,34,0.000000,-128.869171
14,19,36,0.000000,-125.325350
14,19,38,0.000000,-122.939985
14,19,40,0.000000,-125.732992
14,19,42,0.000000,-124.268127
14,19,44,0.000000,-133.136044
14,19,46,0.000000,-141.604050
14,19,48,0.000000,-126.171204
14,19,50,0.000000,-123.117110
14,19,52,0.000000,-130.388781
14,19,54,0.000000,-127.529512
14,19,56,0.000000,-122.188326
14,19,58,0.000000,-137.268410
14,20,0,0.000000,-131.913648
14,20,2,0.000000,-126.670908
14,20,4,0.000000,-131.177757
14,20,6,0.000000,-126.420734
14,20,8,0.000000,-135.442220
14,20,10,0.000000,-122.739635
14,20,12,0.000000,-133.705776
14,20,14,0.000000,-130.713304
14,20,16,0.000000,-122.481735
14,20,18,0.000000,-125.280831
14,20,20,0.000000,-130.346429
14,20,22,0.000000,-121.898231
14,20,24,0.000000,-125.627256
14,20,26,0.000000,-126.301626
14,20,28,0.000000,-132.550327
14,20,30,0.000000,-121.806639
14,20,32,0.000000,-134.568465
14,20,34,0.000000,-135.998064
14,20,36,0.000000,-130.113880
14,20,38,0.000000,-127.185580
14,20,40,0.000000,-134.190150
14,20,42,0.000000,-125.084845
14,20,44,0.000000,-131.883993
14,20,46,0.000000,-124.289424
14,20,48,0.000000,-125.607100
14,20,50,0.000000,-125.868055
14,20,52,0.000000,-123.746334
14,20,54,0.000000,-126.570541
14,20,56,0.000000,-125.627194
14,20,58,0.000000,-129.094755
14,21,0,0.000000,-125.181579
14,21,2,0.000000,-125.539325
14,21,4,0.000000,-138.055748
14,21,6,0.000000,-134.003087
14,21,8,0.000000,-129.958690
14,21,10,0.000000,-126.499001
14,21,12,0.000000,-131.401464
14,21,14,0.000000,-123.484800
14,21,16,0.000000,-121.445747
14,21,18,0.000000,-137.701576
14,21,20,0.000000,-124.862422
14,21,22,0.000000,-125.922469
14,21,24,0.000000,-130.310744
14,21,26,0.000000,-126.501543
14,21,28,0.000000,-123.520803
14,21,30,0.000000,-138.780099
14,21,32,0.000000,-122.211669
14,21,34,0.000000,-131.240709
14,21,36,0.000000,-130.515045
14,21,38,0.000000,-127.353958
14,21,40,0.000000,-145.722355
14,21,42,0.000000,-128.899514
14,21,44,0.000000,-122.737935
14,21,46,0.000000,-124.843997
14,21,48,0.000000,-126.048521
14,21,50,0.000000,-134.880867
14,21,52,0.000000,-130.828020
14,21,54,0.000000,-131.477475
14,21,56,0.000000,-123.136316
14,21,58,0.000000,-128.397840
14,22,0,0.000000,-130.187427
14,22,2,0.000000,-124.344067
14,22,4,0.000000,-126.476119
14,22,6,0.000000,-125.719073
14,22,8,0.000000,-126.728229
14,22,10,0.000000,-126.220061
14,22,12,0.000000,-125.381684
14,22,14,0.000000,-127.967517
14,22,16,0.000000,-123.396799
14,22,18,0.000000,-125.422181
14,22,20,0.000000,-130.905008
14,22,22,0.000000,-126.649292
14,22,24,0.000000,-120.816731
14,22,26,0.000000,-137.110873
14,22,28,0.000000,-125.009640
14,22,30,0.000000,-133.902263
14,22,32,0.000000,-132.979856
14,22,34,0.000000,-144.965833
14,22,36,0.000000,-119.686828
14,22,38,0.000000,-125.374933
14,22,40,0.000000,-125.339363
14,22,42,0.000000,-124.034768
14,22,44,0.000000,-134.811014
14,22,46,0.000000,-126.844123
14,22,48,0.000000,-123.164732
14,22,50,0.000000,-131.707969
14,22,52,0.000000,-124.486321
14,22,54,0.000000,-129.856803
14,22,56,0.000000,-122.946502
14,22,58,0.000000,-124.002737
14,23,0,0.000000,-128.564275
14,23,2,0.000000,-124.914937
14,23,4,0.000000,-129.002049
14,23,6,0.000000,-125.682960
14,23,8,0.000000,-128.587629
14,23,10,0.000000,-121.055368
14,23,12,0.000000,-128.071240
14,23,14,0.000000,-127.339397
14,23,16,0.000000,-133.282799
14,23,18,0.000000,-124.063207
14,23,20,0.000000,-128.566408
14,23,22,0.000000,-129.671849
14,23,24,0.000000,-124.871259
14,23,26,0.000000,-132.530005
14,23,28,0.000000,-129.591229
14,23,30,0.000000,-128.548098
14,23,32,0.000000,-123.075378
14,23,34,0.000000,-132.143281
14,23,36,0.000000,-124.803699
14,23,38,0.000000,-143.071088
14,23,40,0.000000,-128.667553
14,23,42,0.000000,-129.149882
14,23,44,0.000000,-135.854866
14,23,46,0.000000,-123.085100
14,23,48,0.000000,-129.609089
14,23,50,0.000000,-124.289777
14,23,52,0.000000,-136.801593
14,23,54,0.000000,-135.886742
14,23,56,0.000000,-128.042201
14,23,58,0.000000,-123.825642
14,24,0,0.000000,-121.597428
14,24,2,0.000000,-121.148266
14,24,4,0.000000,-125.375862
14,24,6,0.000000,-121.213043
14,24,8,0.000000,-126.329813
14,24,10,0.000000,-126.987205
14,24,12,0.000000,-123.732427
14,24,14,0.000000,-120.911324
14,24,16,0.000000,-141.401331
14,24,18,0.000000,-124.632641
14,24,20,0.000000,-120.293312
14,24,22,0.000000,-137.369225
14,24,24,0.000000,-122.629622
14,24,26,0.000000,-128.510969
14,24,28,0.000000,-127.364396
14,24,30,0.000000,-133.503669
14,24,32,0.000000,-135.461609
14,24,34,0.000000,-124.952883
14,24,36,0.000000,-128.459406
14,24,38,0.000000,-131.007462
14,24,40,0.000000,-138.175151
14,24,42,0.000000,-123.401103
14,24,44,0.000000,-124.227543
14,24,46,0.000000,-121.228667
14,24,48,0.000000,-122.840613
14,24,50,0.000000,-124.602072
14,24,52,0.000000,-119.728043
14,24,54,0.000000,-126.292266
14,24,56,0.000000,-125.359180
14,24,58,0.000000,-133.489040
14,25,0,0.000000,-124.205920
14,25,2,0.000000,-134.974491
14,25,4,0.000000,-121.555387
14,25,6,0.000000,-138.678079
14,25,8,0.000000,-134.088681
14,25,10,0.000000,-130.583841
14,25,12,0.000000,-131.999748
14,25,14,0.000000,-128.464800
14,25,16,0.000000,-132.831073
14,25,18,0.000000,-144.824667
14,25,20,0.000000,-128.866801
14,25,22,0.000000,-130.536980
14,25,24,0.000000,-122.064777
14,25,26,0.000000,-131.854341
14,25,28,0.000000,-120.329406
14,25,30,0.000000,-124.523786
14,25,32,0.000000,-139.390752
14,25,34,0.000000,-127.078473
14,25,36,0.000000,-130.606025
14,25,38,0.000000,-128.653966
14,25,40,0.000000,-126.118724
14,25,42,0.000000,-133.286310
14,25,44,0.000000,-121.861548
14,25,46,0.000000,-130.042114
14,25,48,0.000000,-123.303748
14,25,50,0.000000,-126.397866
14,25,52,0.000000,-122.628932
14,25,54,0.000000,-118.518219
14,25,56,0.000000,-130.797613
14,25,58,0.000000,-126.195764
14,26,0,0.000000,-125.661321
14,26,2,0.000000,-125.491079
14,26,4,0.000000,-125.864269
14,26,6,0.000000,-126.236124
14,26,8,0.000000,-123.201233
14,26,10,0.000000,-124.743225
14,26,12,0.000000,-126.319672
14,26,14,0.000000,-130.161026
14,26,16,0.000000,-131.108995
14,26,18,0.000000,-119.382134
14,26,20,0.000000,-128.339502
14,26,22,0.000000,-124.175946
14,26,24,0.000000,-127.692400
14,26,26,0.000000,-120.882924
14,26,28,0.000000,-133.411525
14,26,30,0.000000,-133.722039
14,26,32,0.000000,-131.667628
14,26,34,0.000000,-128.630942
14,26,36,0.000000,-130.370698
14,26,38,0.000000,-132.182563
14,26,40,0.000000,-142.703880
14,26,42,0.000000,-127.846228
14,26,44,0.000000,-136.991804
14,26,46,0.000000,-125.534965
14,26,48,0.000000,-121.117866
14,26,50,0.000000,-124.950439
14,26,52,0.000000,-129.171323
14,26,54,0.000000,-121.262879
14,26,56,0.000000,-139.913175
14,26,58,0.000000,-123.569270
14,27,0,0.000000,-123.999640
14,27,2,0.000000,-125.413314
14,27,4,0.000000,-130.714310
14,27,6,0.000000,-135.595649
14,27,8,0.000000,-135.001912
14,27,10,0.000000,-125.216407
14,27,12,0.000000,-133.140423
14,27,14,0.000000,-130.911961
14,27,16,0.000000,-131.331821
14,27,18,0.000000,-123.475110
14,27,20,0.000000,-125.639267
14,27,22,0.000000,-132.680404
