hour,minute,second,fractional second,intensity(dBm)
0,20,45,0.000000,-105.288002
0,20,56,0.000000,-104.400002
0,21,7,0.000000,-118.608002
0,21,18,0.000000,-106.963997
0,21,29,0.000000,-109.000000
0,21,40,0.000000,-111.124001
0,21,51,0.000000,-108.860001
0,22,3,0.000000,-108.304001
0,22,14,0.000000,-102.612000
0,22,24,0.000000,-114.036003
0,22,36,0.000000,-106.835999
0,22,46,0.000000,-110.667999
0,22,57,0.000000,-104.820000
0,23,8,0.000000,-110.248001
0,23,20,0.000000,-107.223999
0,23,30,0.000000,-109.851997
0,23,42,0.000000,-103.260002
0,23,52,0.000000,-112.807999
0,24,3,0.000000,-116.084000
0,24,14,0.000000,-107.115997
0,24,26,0.000000,-105.071999
0,24,37,0.000000,-113.692001
0,24,48,0.000000,-108.980003
0,24,58,0.000000,-110.972000
0,25,9,0.000000,-106.372002
0,25,20,0.000000,-111.580002
0,25,32,0.000000,-109.000000
0,25,43,0.000000,-109.736000
0,25,54,0.000000,-104.124001
0,26,4,0.000000,-104.211998
0,26,15,0.000000,-115.543999
0,26,26,0.000000,-105.664001
0,26,37,0.000000,-106.068001
0,26,48,0.000000,-109.183998
0,27,0,0.000000,-108.015999
0,27,10,0.000000,-108.047997
0,27,21,0.000000,-107.888000
0,27,32,0.000000,-109.307999
0,27,43,0.000000,-103.512001
0,27,54,0.000000,-107.012001
0,28,6,0.000000,-109.652000
0,28,16,0.000000,-108.584000
0,28,27,0.000000,-111.704002
0,28,38,0.000000,-107.272003
0,28,49,0.000000,-105.807999
0,29,0,0.000000,-106.236000
0,29,12,0.000000,-108.848000
0,29,22,0.000000,-112.896004
0,29,33,0.000000,-109.112000
0,29,44,0.000000,-107.108002
0,29,55,0.000000,-108.592003
0,30,6,0.000000,-103.944000
0,30,18,0.000000,-109.931999
0,30,28,0.000000,-102.524002
0,30,39,0.000000,-104.208000
0,30,50,0.000000,-115.379997
0,31,1,0.000000,-109.424004
0,31,12,0.000000,-113.396004
0,31,24,0.000000,-107.424004
0,31,34,0.000000,-107.620003
0,31,45,0.000000,-106.875999
0,31,56,0.000000,-104.900002
0,32,7,0.000000,-109.872002
0,32,18,0.000000,-112.223999
0,32,30,0.000000,-107.851997
0,32,40,0.000000,-113.396004
0,32,51,0.000000,-108.543999
0,33,2,0.000000,-113.804001
0,33,13,0.000000,-110.248001
0,33,24,0.000000,-105.388000
0,33,36,0.000000,-117.723999
0,33,46,0.000000,-109.963997
0,33,57,0.000000,-107.223999
0,34,8,0.000000,-111.835999
0,34,19,0.000000,-108.472000
0,34,30,0.000000,-105.559998
0,34,42,0.000000,-107.603996
0,34,52,0.000000,-108.400002
0,35,3,0.000000,-103.888000
0,35,14,0.000000,-105.723999
0,35,25,0.000000,-115.564003
0,35,36,0.000000,-105.860001
0,35,48,0.000000,-108.755997
0,35,58,0.000000,-116.084000
0,36,9,0.000000,-104.755997
0,36,20,0.000000,-109.716003
0,36,31,0.000000,-111.103996
0,36,42,0.000000,-103.931999
0,36,54,0.000000,-111.143997
0,37,4,0.000000,-105.239998
0,37,15,0.000000,-109.391998
0,37,26,0.000000,-112.012001
0,37,37,0.000000,-111.367996
0,37,48,0.000000,-121.456001
0,38,0,0.000000,-110.515999
0,38,10,0.000000,-108.167999
0,38,21,0.000000,-109.536003
0,38,32,0.000000,-105.059998
0,38,43,0.000000,-106.260002
0,38,55,0.000000,-104.907997
0,39,5,0.000000,-110.620003
0,39,16,0.000000,-105.612000
0,39,27,0.000000,-113.244003
0,39,38,0.000000,-105.828003
0,39,49,0.000000,-111.031998
0,40,1,0.000000,-108.884003
0,40,11,0.000000,-106.676003
0,40,22,0.000000,-103.440002
0,40,33,0.000000,-112.571999
0,40,45,0.000000,-116.103996
0,40,56,0.000000,-107.867996
0,41,6,0.000000,-103.332001
0,41,17,0.000000,-112.403999
0,41,28,0.000000,-109.744003
0,41,39,0.000000,-107.991997
0,41,50,0.000000,-109.112000
0,42,2,0.000000,-117.956001
0,42,12,0.000000,-104.739998
0,42,23,0.000000,-107.403999
0,42,34,0.000000,-112.788002
0,42,45,0.000000,-109.248001
0,42,56,0.000000,-109.316002
0,43,7,0.000000,-104.772003
0,43,18,0.000000,-106.692001
0,43,29,0.000000,-103.307999
0,43,40,0.000000,-105.612000
0,43,51,0.000000,-106.835999
0,44,3,0.000000,-108.980003
0,44,13,0.000000,-109.148003
0,44,24,0.000000,-107.012001
0,44,35,0.000000,-105.440002
0,44,46,0.000000,-103.968002
0,44,57,0.000000,-106.888000
0,45,9,0.000000,-111.288002
0,45,19,0.000000,-108.683998
0,45,30,0.000000,-117.500000
0,45,41,0.000000,-111.208000
0,45,52,0.000000,-107.783997
0,46,3,0.000000,-107.851997
0,46,15,0.000000,-109.384003
0,46,25,0.000000,-109.204002
0,46,36,0.000000,-114.124001
0,46,47,0.000000,-106.807999
0,46,58,0.000000,-114.764000
0,47,9,0.000000,-111.660004
0,47,21,0.000000,-104.695999
0,47,31,0.000000,-104.528000
0,47,42,0.000000,-109.167999
0,47,53,0.000000,-105.059998
0,48,5,0.000000,-108.916000
0,48,15,0.000000,-112.875999
0,48,27,0.000000,-104.856003
0,48,37,0.000000,-107.047997
0,48,48,0.000000,-107.152000
0,48,59,0.000000,-104.956001
0,49,11,0.000000,-104.064003
0,49,22,0.000000,-105.000000
0,49,32,0.000000,-108.744003
0,49,43,0.000000,-102.935997
0,49,54,0.000000,-110.127998
0,50,5,0.000000,-107.667999
0,50,16,0.000000,-106.496002
0,50,28,0.000000,-109.900002
0,50,38,0.000000,-109.176003
0,50,49,0.000000,-109.564003
0,51,0,0.000000,-104.916000
0,51,11,0.000000,-108.323997
0,51,22,0.000000,-116.375999
0,51,34,0.000000,-113.199997
0,51,44,0.000000,-121.052002
0,51,55,0.000000,-108.204002
0,52,6,0.000000,-106.475998
0,52,18,0.000000,-111.115997
0,52,28,0.000000,-106.363998
0,52,39,0.000000,-107.832001
0,52,51,0.000000,-113.424004
0,53,2,0.000000,-108.248001
0,53,12,0.000000,-108.652000
0,53,23,0.000000,-107.311996
0,53,35,0.000000,-110.379997
0,53,45,0.000000,-109.487999
0,53,57,0.000000,-107.468002
0,54,7,0.000000,-110.580002
0,54,18,0.000000,-107.732002
0,54,29,0.000000,-104.052002
0,54,40,0.000000,-107.099998
0,54,51,0.000000,-109.307999
0,55,2,0.000000,-106.192001
0,55,13,0.000000,-107.435997
0,55,24,0.000000,-105.536003
0,55,35,0.000000,-108.316002
0,55,47,0.000000,-119.487999
0,55,57,0.000000,-112.328003
0,56,8,0.000000,-110.760002
0,56,19,0.000000,-105.968002
0,56,30,0.000000,-106.875999
0,56,41,0.000000,-110.103996
0,56,53,0.000000,-111.264000
0,57,3,0.000000,-110.300003
0,57,14,0.000000,-113.468002
0,57,25,0.000000,-103.143997
0,57,36,0.000000,-106.531998
0,57,47,0.000000,-107.671997
0,57,59,0.000000,-109.304001
0,58,9,0.000000,-108.379997
0,58,20,0.000000,-108.891998
0,58,31,0.000000,-107.267998
0,58,42,0.000000,-111.099998
0,58,53,0.000000,-112.671997
0,59,5,0.000000,-106.739998
0,59,15,0.000000,-103.056000
0,59,26,0.000000,-107.384003
0,59,37,0.000000,-108.524002
0,59,48,0.000000,-107.963997
0,59,59,0.000000,-110.848000
1,0,11,0.000000,-104.671997
1,0,21,0.000000,-105.036003
1,0,32,0.000000,-103.688004
1,0,43,0.000000,-108.112000
1,0,54,0.000000,-109.751999
1,1,5,0.000000,-107.587997
1,1,17,0.000000,-107.431999
1,1,27,0.000000,-111.024002
1,1,39,0.000000,-109.919998
1,1,49,0.000000,-112.019997
1,2,0,0.000000,-110.596001
1,2,12,0.000000,-107.452003
1,2,22,0.000000,-105.744003
1,2,33,0.000000,-120.087997
1,2,44,0.000000,-111.643997
1,2,55,0.000000,-104.896004
1,3,6,0.000000,-109.751999
1,3,18,0.000000,-121.099998
1,3,28,0.000000,-107.071999
1,3,39,0.000000,-116.496002
1,3,50,0.000000,-105.143997
1,4,1,0.000000,-105.164001
1,4,12,0.000000,-112.316002
1,4,24,0.000000,-111.851997
1,4,34,0.000000,-111.192001
1,4,45,0.000000,-115.075996
1,4,56,0.000000,-107.388000
1,5,7,0.000000,-114.487999
1,5,18,0.000000,-104.764000
1,5,30,0.000000,-102.716003
1,5,40,0.000000,-107.636002
1,5,51,0.000000,-112.000000
1,6,2,0.000000,-110.407997
1,6,13,0.000000,-106.087997
1,6,24,0.000000,-112.112000
1,6,36,0.000000,-109.820000
1,6,46,0.000000,-107.500000
1,6,57,0.000000,-107.772003
1,7,8,0.000000,-107.059998
1,7,19,0.000000,-104.720001
1,7,30,0.000000,-104.599998
1,7,42,0.000000,-109.204002
1,7,52,0.000000,-103.680000
1,8,3,0.000000,-104.795998
1,8,14,0.000000,-118.627998
1,8,26,0.000000,-105.487999
1,8,36,0.000000,-113.396004
1,8,48,0.000000,-110.176003
1,8,59,0.000000,-106.671997
1,9,9,0.000000,-119.075996
1,9,20,0.000000,-111.447998
1,9,31,0.000000,-114.764000
1,9,42,0.000000,-112.760002
1,9,53,0.000000,-111.180000
1,10,5,0.000000,-114.351997
1,10,15,0.000000,-104.528000
1,10,26,0.000000,-108.716003
1,10,37,0.000000,-106.928001
1,10,48,0.000000,-110.260002
1,10,59,0.000000,-105.879997
1,11,11,0.000000,-115.459999
1,11,21,0.000000,-106.064003
1,11,32,0.000000,-112.556000
1,11,43,0.000000,-115.143997
1,11,54,0.000000,-111.115997
1,12,5,0.000000,-110.692001
1,12,17,0.000000,-105.867996
1,12,27,0.000000,-105.227997
1,12,38,0.000000,-105.807999
1,12,49,0.000000,-112.204002
1,13,0,0.000000,-113.639999
1,13,11,0.000000,-111.003998
1,13,23,0.000000,-108.788002
1,13,33,0.000000,-115.879997
1,13,44,0.000000,-109.316002
1,13,55,0.000000,-112.388000
1,14,6,0.000000,-111.283997
1,14,17,0.000000,-107.636002
1,14,29,0.000000,-110.064003
1,14,39,0.000000,-105.860001
1,14,50,0.000000,-115.608002
1,15,1,0.000000,-111.372002
1,15,12,0.000000,-110.171997
1,15,23,0.000000,-105.956001
1,15,35,0.000000,-108.416000
1,15,45,0.000000,-108.139999
1,15,56,0.000000,-109.664001
1,16,7,0.000000,-107.099998
1,16,18,0.000000,-103.680000
1,16,29,0.000000,-108.524002
1,16,41,0.000000,-108.959999
1,16,51,0.000000,-110.723999
1,17,2,0.000000,-115.680000
1,17,13,0.000000,-111.335999
1,17,24,0.000000,-113.807999
1,17,35,0.000000,-108.120003
1,17,46,0.000000,-113.099998
1,17,58,0.000000,-109.552002
1,18,8,0.000000,-107.080002
1,18,19,0.000000,-108.683998
1,18,30,0.000000,-108.755997
1,18,41,0.000000,-107.295998
1,18,53,0.000000,-112.099998
1,19,3,0.000000,-116.043999
1,19,14,0.000000,-112.952003
1,19,25,0.000000,-107.304001
1,19,36,0.000000,-110.084000
1,19,47,0.000000,-114.543999
1,19,59,0.000000,-106.695999
1,20,9,0.000000,-113.396004
1,20,20,0.000000,-103.875999
1,20,32,0.000000,-121.031998
1,20,43,0.000000,-118.627998
1,20,54,0.000000,-115.152000
1,21,5,0.000000,-110.627998
1,21,16,0.000000,-104.820000
1,21,27,0.000000,-104.155998
1,21,38,0.000000,-108.903999
1,21,49,0.000000,-111.283997
1,22,0,0.000000,-106.475998
1,22,11,0.000000,-109.931999
1,22,22,0.000000,-107.080002
1,22,33,0.000000,-108.571999
1,22,43,0.000000,-114.115997
1,22,54,0.000000,-104.124001
1,23,6,0.000000,-109.416000
1,23,16,0.000000,-104.688004
1,23,27,0.000000,-109.000000
1,23,38,0.000000,-108.096001
1,23,49,0.000000,-111.860001
1,24,0,0.000000,-109.528000
1,24,12,0.000000,-110.015999
1,24,22,0.000000,-107.716003
1,24,33,0.000000,-114.764000
1,24,44,0.000000,-113.472000
1,24,55,0.000000,-105.639999
1,25,6,0.000000,-105.356003
1,25,18,0.000000,-104.227997
1,25,28,0.000000,-109.975998
1,25,39,0.000000,-121.008003
1,25,50,0.000000,-106.968002
1,26,1,0.000000,-112.584000
1,26,12,0.000000,-108.120003
1,26,24,0.000000,-107.652000
1,26,34,0.000000,-106.031998
1,26,45,0.000000,-107.096001
1,26,56,0.000000,-112.019997
1,27,7,0.000000,-111.171997
1,27,19,0.000000,-120.056000
1,27,30,0.000000,-111.559998
1,27,40,0.000000,-110.363998
1,27,51,0.000000,-109.832001
1,28,2,0.000000,-104.839996
1,28,13,0.000000,-106.748001
1,28,24,0.000000,-112.279999
1,28,36,0.000000,-104.931999
1,28,46,0.000000,-107.884003
1,28,57,0.000000,-115.351997
1,29,8,0.000000,-107.431999
1,29,19,0.000000,-114.704002
1,29,30,0.000000,-111.071999
1,29,42,0.000000,-107.903999
1,29,52,0.000000,-105.363998
1,30,3,0.000000,-102.683998
1,30,14,0.000000,-114.484001
1,30,26,0.000000,-105.839996
1,30,36,0.000000,-110.167999
1,30,48,0.000000,-105.655998
1,30,58,0.000000,-107.851997
1,31,9,0.000000,-108.068001
1,31,20,0.000000,-104.844002
1,31,31,0.000000,-108.515999
1,31,43,0.000000,-106.723999
1,31,53,0.000000,-109.820000
1,32,4,0.000000,-108.120003
1,32,15,0.000000,-116.328003
1,32,26,0.000000,-104.599998
1,32,38,0.000000,-105.848000
1,32,48,0.000000,-108.980003
1,32,59,0.000000,-104.459999
1,33,10,0.000000,-105.956001
1,33,21,0.000000,-109.440002
1,33,32,0.000000,-113.671997
1,33,44,0.000000,-112.744003
1,33,54,0.000000,-111.660004
1,34,5,0.000000,-107.164001
1,34,16,0.000000,-109.124001
1,34,27,0.000000,-107.283997
1,34,38,0.000000,-103.012001
1,34,50,0.000000,-102.776001
1,35,0,0.000000,-107.227997
1,35,11,0.000000,-106.199997
1,35,22,0.000000,-119.036003
1,35,33,0.000000,-111.620003
1,35,44,0.000000,-105.092003
1,35,56,0.000000,-103.248001
1,36,6,0.000000,-106.695999
1,36,17,0.000000,-119.919998
1,36,28,0.000000,-107.059998
1,36,40,0.000000,-108.379997
1,36,50,0.000000,-107.304001
1,37,2,0.000000,-111.788002
1,37,12,0.000000,-110.667999
1,37,23,0.000000,-112.828003
1,37,34,0.000000,-105.227997
1,37,45,0.000000,-114.776001
1,37,56,0.000000,-106.652000
1,38,8,0.000000,-110.456001
1,38,18,0.000000,-107.188004
1,38,29,0.000000,-112.568001
1,38,40,0.000000,-107.484001
1,38,51,0.000000,-109.012001
1,39,2,0.000000,-114.848000
1,39,14,0.000000,-106.227997
1,39,24,0.000000,-102.884003
1,39,35,0.000000,-103.428001
1,39,46,0.000000,-109.552002
1,39,57,0.000000,-109.688004
1,40,8,0.000000,-111.848000
1,40,20,0.000000,-105.816002
1,40,30,0.000000,-114.059998
1,40,41,0.000000,-103.124001
1,40,52,0.000000,-115.556000
1,41,3,0.000000,-112.043999
1,41,14,0.000000,-112.671997
1,41,25,0.000000,-107.800003
1,41,37,0.000000,-104.872002
1,41,47,0.000000,-106.292000
1,41,58,0.000000,-104.164001
1,42,9,0.000000,-114.543999
1,42,21,0.000000,-110.952003
1,42,32,0.000000,-112.596001
1,42,42,0.000000,-110.643997
1,42,54,0.000000,-109.996002
1,43,4,0.000000,-112.075996
1,43,15,0.000000,-116.132004
1,43,26,0.000000,-106.531998
1,43,38,0.000000,-110.487999
1,43,48,0.000000,-105.356003
1,44,0,0.000000,-108.584000
1,44,10,0.000000,-108.139999
1,44,21,0.000000,-106.875999
1,44,33,0.000000,-111.444000
1,44,43,0.000000,-112.867996
1,44,54,0.000000,-106.928001
1,45,5,0.000000,-111.484001
1,45,16,0.000000,-102.295998
1,45,27,0.000000,-105.375999
1,45,39,0.000000,-107.720001
1,45,49,0.000000,-104.124001
1,46,0,0.000000,-104.764000
1,46,11,0.000000,-110.304001
1,46,22,0.000000,-119.552002
1,46,33,0.000000,-109.064003
1,46,45,0.000000,-112.556000
1,46,55,0.000000,-106.307999
1,47,6,0.000000,-113.192001
1,47,17,0.000000,-113.099998
1,47,28,0.000000,-108.723999
1,47,39,0.000000,-109.199997
1,47,51,0.000000,-105.652000
1,48,1,0.000000,-107.603996
1,48,12,0.000000,-110.627998
1,48,23,0.000000,-110.776001
1,48,35,0.000000,-111.987999
1,48,45,0.000000,-103.367996
1,48,57,0.000000,-117.867996
1,49,8,0.000000,-109.367996
1,49,18,0.000000,-115.136002
1,49,29,0.000000,-111.024002
1,49,40,0.000000,-104.155998
1,49,51,0.000000,-113.375999
1,50,3,0.000000,-109.660004
1,50,13,0.000000,-108.556000
1,50,24,0.000000,-108.015999
1,50,35,0.000000,-108.015999
1,50,46,0.000000,-105.776001
1,50,57,0.000000,-111.732002
1,51,9,0.000000,-110.987999
1,51,19,0.000000,-114.335999
1,51,30,0.000000,-115.220001
1,51,41,0.000000,-108.860001
1,51,52,0.000000,-111.348000
1,52,3,0.000000,-111.980003
1,52,15,0.000000,-108.148003
1,52,25,0.000000,-107.716003
1,52,36,0.000000,-106.031998
1,52,47,0.000000,-108.360001
1,52,58,0.000000,-107.463997
1,53,9,0.000000,-109.043999
1,53,21,0.000000,-112.531998
1,53,31,0.000000,-114.795998
1,53,42,0.000000,-108.652000
1,53,53,0.000000,-110.211998
1,54,4,0.000000,-109.624001
1,54,15,0.000000,-105.795998
1,54,27,0.000000,-111.304001
1,54,37,0.000000,-107.227997
1,54,48,0.000000,-102.459999
1,54,59,0.000000,-106.496002
1,55,10,0.000000,-104.916000
1,55,21,0.000000,-109.716003
1,55,33,0.000000,-110.292000
1,55,43,0.000000,-111.012001
1,55,54,0.000000,-104.844002
1,56,5,0.000000,-109.292000
1,56,16,0.000000,-108.795998
1,56,27,0.000000,-109.428001
1,56,39,0.000000,-112.596001
1,56,49,0.000000,-111.512001
1,57,0,0.000000,-107.059998
1,57,11,0.000000,-110.816002
1,57,22,0.000000,-107.603996
1,57,33,0.000000,-116.783997
1,57,45,0.000000,-110.084000
1,57,55,0.000000,-109.043999
1,58,6,0.000000,-107.944000
1,58,17,0.000000,-105.744003
1,58,29,0.000000,-116.424004
1,58,39,0.000000,-116.528000
1,58,50,0.000000,-110.620003
1,59,1,0.000000,-117.723999
1,59,12,0.000000,-109.508003
1,59,23,0.000000,-106.283997
1,59,34,0.000000,-104.491997
1,59,45,0.000000,-108.543999
1,59,57,0.000000,-112.223999
2,0,7,0.000000,-106.475998
2,0,18,0.000000,-111.264000
2,0,29,0.000000,-113.087997
2,0,40,0.000000,-108.695999
2,0,51,0.000000,-106.755997
2,1,3,0.000000,-108.080002
2,1,13,0.000000,-109.239998
2,1,25,0.000000,-106.363998
2,1,36,0.000000,-105.403999
2,1,46,0.000000,-106.711998
2,1,57,0.000000,-105.559998
2,2,9,0.000000,-112.188004
2,2,19,0.000000,-108.024002
2,2,31,0.000000,-106.199997
2,2,41,0.000000,-104.227997
2,2,52,0.000000,-106.136002
2,3,3,0.000000,-108.351997
2,3,14,0.000000,-110.603996
2,3,25,0.000000,-115.288002
2,3,36,0.000000,-103.807999
2,3,47,0.000000,-120.223999
2,3,58,0.000000,-108.744003
2,4,9,0.000000,-120.087997
2,4,21,0.000000,-105.295998
2,4,31,0.000000,-111.531998
2,4,42,0.000000,-110.519997
2,4,53,0.000000,-109.403999
2,5,4,0.000000,-111.543999
2,5,15,0.000000,-112.164001
2,5,27,0.000000,-107.767998
2,5,37,0.000000,-110.900002
2,5,48,0.000000,-104.300003
2,5,59,0.000000,-113.487999
2,6,10,0.000000,-109.000000
2,6,21,0.000000,-110.900002
2,6,33,0.000000,-111.424004
2,6,43,0.000000,-109.375999
2,6,54,0.000000,-110.531998
2,7,5,0.000000,-114.003998
2,7,16,0.000000,-108.227997
2,7,27,0.000000,-110.480003
2,7,39,0.000000,-108.764000
2,7,49,0.000000,-109.811996
2,8,0,0.000000,-109.024002
2,8,11,0.000000,-104.856003
2,8,22,0.000000,-108.183998
2,8,33,0.000000,-106.695999
2,8,45,0.000000,-110.676003
2,8,55,0.000000,-107.447998
2,9,7,0.000000,-109.919998
2,9,17,0.000000,-113.087997
2,9,28,0.000000,-111.860001
2,9,40,0.000000,-109.676003
2,9,50,0.000000,-109.956001
2,10,1,0.000000,-107.496002
2,10,13,0.000000,-107.012001
2,10,23,0.000000,-109.248001
2,10,34,0.000000,-107.071999
2,10,46,0.000000,-106.612000
2,10,56,0.000000,-105.776001
2,11,7,0.000000,-106.248001
2,11,18,0.000000,-103.860001
2,11,29,0.000000,-107.515999
2,11,40,0.000000,-105.047997
2,11,52,0.000000,-103.188004
2,12,2,0.000000,-103.403999
2,12,13,0.000000,-107.155998
2,12,24,0.000000,-107.832001
2,12,35,0.000000,-110.216003
2,12,47,0.000000,-113.484001
2,12,57,0.000000,-103.956001
2,13,8,0.000000,-107.143997
2,13,19,0.000000,-107.031998
2,13,30,0.000000,-104.283997
2,13,42,0.000000,-118.615997
2,13,52,0.000000,-104.844002
2,14,3,0.000000,-107.216003
2,14,14,0.000000,-105.723999
2,14,25,0.000000,-108.468002
2,14,36,0.000000,-107.512001
2,14,48,0.000000,-103.143997
2,14,58,0.000000,-108.227997
2,15,9,0.000000,-109.839996
2,15,20,0.000000,-111.891998
2,15,31,0.000000,-111.264000
2,15,42,0.000000,-106.739998
2,15,54,0.000000,-111.643997
2,16,4,0.000000,-105.295998
2,16,15,0.000000,-109.283997
2,16,26,0.000000,-107.944000
2,16,37,0.000000,-106.956001
2,16,48,0.000000,-104.972000
2,17,0,0.000000,-106.031998
2,17,10,0.000000,-109.772003
2,17,21,0.000000,-113.396004
2,17,32,0.000000,-106.816002
2,17,43,0.000000,-106.087997
2,17,55,0.000000,-111.227997
2,18,5,0.000000,-114.776001
2,18,16,0.000000,-104.264000
2,18,27,0.000000,-105.912003
2,18,38,0.000000,-111.968002
2,18,49,0.000000,-102.360001
2,19,1,0.000000,-112.248001
2,19,11,0.000000,-111.508003
2,19,22,0.000000,-111.987999
2,19,33,0.000000,-112.267998
2,19,44,0.000000,-109.596001
2,19,55,0.000000,-108.991997
2,20,7,0.000000,-112.155998
2,20,17,0.000000,-105.472000
2,20,28,0.000000,-108.744003
2,20,39,0.000000,-117.167999
2,20,51,0.000000,-111.872002
2,21,2,0.000000,-109.452003
2,21,13,0.000000,-104.844002
2,21,24,0.000000,-105.860001
2,21,35,0.000000,-111.820000
2,21,46,0.000000,-103.272003
2,21,57,0.000000,-103.928001
2,22,8,0.000000,-104.568001
2,22,18,0.000000,-103.428001
2,22,29,0.000000,-110.080002
2,22,40,0.000000,-103.056000
2,22,52,0.000000,-106.176003
2,23,3,0.000000,-105.040001
2,23,13,0.000000,-116.699997
2,23,24,0.000000,-103.888000
2,23,35,0.000000,-106.748001
2,23,46,0.000000,-105.807999
2,23,57,0.000000,-112.708000
2,24,9,0.000000,-99.348000
2,24,19,0.000000,-107.087997
2,24,31,0.000000,-110.580002
2,24,41,0.000000,-113.412003
2,24,52,0.000000,-109.792000
2,25,3,0.000000,-108.276001
2,25,14,0.000000,-105.944000
2,25,25,0.000000,-111.980003
2,25,36,0.000000,-110.683998
2,25,47,0.000000,-108.428001
2,25,58,0.000000,-109.575996
2,26,9,0.000000,-111.283997
2,26,21,0.000000,-104.524002
2,26,31,0.000000,-113.260002
2,26,42,0.000000,-105.800003
2,26,53,0.000000,-107.239998
2,27,4,0.000000,-112.447998
2,27,16,0.000000,-110.199997
2,27,26,0.000000,-111.143997
2,27,37,0.000000,-118.019997
2,27,48,0.000000,-107.040001
2,27,59,0.000000,-107.872002
2,28,10,0.000000,-102.475998
2,28,21,0.000000,-104.688004
2,28,32,0.000000,-110.391998
2,28,43,0.000000,-111.872002
2,28,54,0.000000,-108.468002
2,29,5,0.000000,-103.848000
2,29,16,0.000000,-108.267998
2,29,28,0.000000,-116.043999
2,29,38,0.000000,-111.003998
2,29,49,0.000000,-104.400002
2,30,0,0.000000,-112.459999
2,30,11,0.000000,-116.515999
2,30,23,0.000000,-108.059998
2,30,34,0.000000,-106.867996
2,30,44,0.000000,-109.639999
2,30,55,0.000000,-106.216003
2,31,6,0.000000,-106.452003
2,31,17,0.000000,-110.204002
2,31,28,0.000000,-104.856003
2,31,40,0.000000,-108.255997
2,31,50,0.000000,-105.580002
2,32,1,0.000000,-106.820000
2,32,12,0.000000,-113.199997
2,32,23,0.000000,-110.260002
2,32,34,0.000000,-103.307999
2,32,46,0.000000,-110.080002
2,32,56,0.000000,-101.540001
2,33,7,0.000000,-105.512001
2,33,18,0.000000,-102.928001
2,33,29,0.000000,-111.120003
2,33,40,0.000000,-106.136002
2,33,52,0.000000,-110.972000
2,34,2,0.000000,-109.736000
2,34,13,0.000000,-113.447998
2,34,24,0.000000,-111.416000
2,34,35,0.000000,-113.804001
2,34,46,0.000000,-110.316002
2,34,58,0.000000,-109.820000
2,35,9,0.000000,-106.879997
2,35,19,0.000000,-113.720001
2,35,30,0.000000,-109.012001
2,35,41,0.000000,-108.167999
2,35,52,0.000000,-106.816002
2,36,3,0.000000,-114.244003
2,36,15,0.000000,-109.508003
2,36,25,0.000000,-106.043999
2,36,36,0.000000,-105.839996
2,36,48,0.000000,-112.167999
2,36,58,0.000000,-107.208000
2,37,9,0.000000,-115.708000
2,37,21,0.000000,-110.480003
2,37,31,0.000000,-111.835999
2,37,42,0.000000,-102.515999
2,37,54,0.000000,-112.008003
2,38,4,0.000000,-106.944000
2,38,15,0.000000,-111.632004
2,38,27,0.000000,-109.848000
2,38,37,0.000000,-108.344002
2,38,48,0.000000,-113.288002
2,38,59,0.000000,-108.632004
2,39,10,0.000000,-105.744003
2,39,21,0.000000,-111.692001
2,39,33,0.000000,-107.052002
2,39,43,0.000000,-107.575996
2,39,55,0.000000,-106.120003
2,40,5,0.000000,-102.860001
2,40,16,0.000000,-113.176003
2,40,28,0.000000,-109.475998
2,40,38,0.000000,-108.008003
2,40,49,0.000000,-109.519997
2,41,0,0.000000,-109.832001
2,41,11,0.000000,-112.963997
2,41,22,0.000000,-104.624001
2,41,34,0.000000,-116.456001
2,41,44,0.000000,-110.816002
2,41,55,0.000000,-112.248001
2,42,6,0.000000,-104.124001
2,42,17,0.000000,-104.279999
2,42,29,0.000000,-113.424004
2,42,40,0.000000,-106.748001
2,42,50,0.000000,-111.764000
2,43,1,0.000000,-107.716003
2,43,12,0.000000,-106.795998
2,43,24,0.000000,-104.975998
2,43,34,0.000000,-103.956001
2,43,46,0.000000,-108.935997
2,43,56,0.000000,-111.648003
2,44,7,0.000000,-107.311996
2,44,18,0.000000,-109.795998
2,44,30,0.000000,-107.239998
2,44,41,0.000000,-108.632004
2,44,51,0.000000,-107.003998
2,45,2,0.000000,-108.403999
2,45,13,0.000000,-110.143997
2,45,24,0.000000,-104.688004
2,45,36,0.000000,-109.416000
2,45,47,0.000000,-110.503998
2,45,57,0.000000,-107.468002
2,46,8,0.000000,-112.807999
2,46,19,0.000000,-108.916000
2,46,31,0.000000,-110.832001
2,46,42,0.000000,-104.192001
2,46,53,0.000000,-109.180000
2,47,3,0.000000,-108.008003
2,47,14,0.000000,-102.360001
2,47,25,0.000000,-112.655998
2,47,36,0.000000,-111.944000
2,47,48,0.000000,-109.907997
2,47,58,0.000000,-103.332001
2,48,9,0.000000,-110.015999
2,48,20,0.000000,-105.776001
2,48,31,0.000000,-114.311996
2,48,42,0.000000,-110.176003
2,48,54,0.000000,-108.736000
2,49,4,0.000000,-105.987999
2,49,15,0.000000,-106.052002
2,49,26,0.000000,-111.596001
2,49,37,0.000000,-105.776001
2,49,48,0.000000,-108.543999
2,50,0,0.000000,-104.316002
2,50,10,0.000000,-106.155998
2,50,21,0.000000,-110.447998
2,50,32,0.000000,-111.152000
2,50,43,0.000000,-111.164001
2,50,54,0.000000,-104.632004
2,51,6,0.000000,-108.167999
2,51,16,0.000000,-109.099998
