hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-133.352953
4,0,2,0.000000,-124.069194
4,0,4,0.000000,-151.827726
4,0,6,0.000000,-124.978331
4,0,8,0.000000,-135.370465
4,0,10,0.000000,-127.045427
4,0,12,0.000000,-134.278596
4,0,14,0.000000,-133.889249
4,0,16,0.000000,-131.365969
4,0,18,0.000000,-138.047661
4,0,20,0.000000,-124.213375
4,0,22,0.000000,-123.241907
4,0,24,0.000000,-130.209992
4,0,26,0.000000,-132.727470
4,0,28,0.000000,-126.556486
4,0,30,0.000000,-128.103590
4,0,32,0.000000,-126.693510
4,0,34,0.000000,-131.783659
4,0,36,0.000000,-142.047572
4,0,38,0.000000,-134.193584
4,0,40,0.000000,-130.047799
4,0,42,0.000000,-134.539163
4,0,44,0.000000,-128.998623
4,0,46,0.000000,-127.444806
4,0,48,0.000000,-128.382022
4,0,50,0.000000,-127.403395
4,0,52,0.000000,-133.527160
4,0,54,0.000000,-138.382136
4,0,56,0.000000,-131.009343
4,0,58,0.000000,-132.056371
4,1,0,0.000000,-128.007385
4,1,2,0.000000,-133.399337
4,1,4,0.000000,-133.447122
4,1,6,0.000000,-134.733534
4,1,8,0.000000,-128.284152
4,1,10,0.000000,-128.843846
4,1,12,0.000000,-125.857428
4,1,14,0.000000,-124.901416
4,1,16,0.000000,-124.207989
4,1,18,0.000000,-126.664347
4,1,20,0.000000,-127.163068
4,1,22,0.000000,-132.984095
4,1,24,0.000000,-128.060159
4,1,26,0.000000,-149.097627
4,1,28,0.000000,-136.060813
4,1,30,0.000000,-133.285672
4,1,32,0.000000,-138.044236
4,1,34,0.000000,-130.247752
4,1,36,0.000000,-129.922696
4,1,38,0.000000,-135.813217
4,1,40,0.000000,-125.909323
4,1,42,0.000000,-128.021427
4,1,44,0.000000,-128.643589
4,1,46,0.000000,-126.464048
4,1,48,0.000000,-143.910415
4,1,50,0.000000,-127.547436
4,1,52,0.000000,-135.119311
4,1,54,0.000000,-129.908954
4,1,56,0.000000,-136.748027
4,1,58,0.000000,-136.447125
4,2,0,0.000000,-129.016024
4,2,2,0.000000,-132.380394
4,2,4,0.000000,-137.060773
4,2,6,0.000000,-127.734490
4,2,8,0.000000,-125.428221
4,2,10,0.000000,-133.342619
4,2,12,0.000000,-128.069655
4,2,14,0.000000,-149.355574
4,2,16,0.000000,-136.626530
4,2,18,0.000000,-124.944706
4,2,20,0.000000,-147.867362
4,2,22,0.000000,-132.430769
4,2,24,0.000000,-127.284802
4,2,26,0.000000,-137.503134
4,2,28,0.000000,-138.745052
4,2,30,0.000000,-129.998140
4,2,32,0.000000,-128.361965
4,2,34,0.000000,-129.041396
4,2,36,0.000000,-129.274542
4,2,38,0.000000,-129.028968
4,2,40,0.000000,-132.185296
4,2,42,0.000000,-124.299452
4,2,44,0.000000,-128.762874
4,2,46,0.000000,-135.803308
4,2,48,0.000000,-145.562400
4,2,50,0.000000,-121.545048
4,2,52,0.000000,-130.541839
4,2,54,0.000000,-136.449366
4,2,56,0.000000,-127.776941
4,2,58,0.000000,-136.354740
4,3,0,0.000000,-124.868766
4,3,2,0.000000,-134.887324
4,3,4,0.000000,-136.173975
4,3,6,0.000000,-125.536124
4,3,8,0.000000,-140.503710
4,3,10,0.000000,-135.376125
4,3,12,0.000000,-130.839830
4,3,14,0.000000,-131.777570
4,3,16,0.000000,-126.763879
4,3,18,0.000000,-129.894416
4,3,20,0.000000,-133.390279
4,3,22,0.000000,-135.540984
4,3,24,0.000000,-130.377874
4,3,26,0.000000,-126.923778
4,3,28,0.000000,-136.119764
4,3,30,0.000000,-137.588448
4,3,32,0.000000,-133.799178
4,3,34,0.000000,-129.564494
4,3,36,0.000000,-125.117516
4,3,38,0.000000,-130.669627
4,3,40,0.000000,-126.760360
4,3,42,0.000000,-124.121532
4,3,44,0.000000,-131.624989
4,3,46,0.000000,-134.845926
4,3,48,0.000000,-129.368391
4,3,50,0.000000,-131.126219
4,3,52,0.000000,-132.300329
4,3,54,0.000000,-136.709320
4,3,56,0.000000,-126.713079
4,3,58,0.000000,-129.416683
4,4,0,0.000000,-135.535597
4,4,2,0.000000,-131.616404
4,4,4,0.000000,-136.492975
4,4,6,0.000000,-128.267012
4,4,8,0.000000,-131.112799
4,4,10,0.000000,-127.020144
4,4,12,0.000000,-139.379793
4,4,14,0.000000,-131.255392
4,4,16,0.000000,-147.118789
4,4,18,0.000000,-133.716019
4,4,20,0.000000,-133.423890
4,4,22,0.000000,-136.560074
4,4,24,0.000000,-137.521892
4,4,26,0.000000,-130.891562
4,4,28,0.000000,-132.179965
4,4,30,0.000000,-141.016965
4,4,32,0.000000,-131.952947
4,4,34,0.000000,-128.189011
4,4,36,0.000000,-131.348330
4,4,38,0.000000,-126.056578
4,4,40,0.000000,-122.565341
4,4,42,0.000000,-129.244317
4,4,44,0.000000,-141.858898
4,4,46,0.000000,-127.276279
4,4,48,0.000000,-131.375336
4,4,50,0.000000,-128.632731
4,4,52,0.000000,-130.924186
4,4,54,0.000000,-132.916496
4,4,56,0.000000,-125.222017
4,4,58,0.000000,-129.465393
4,5,0,0.000000,-133.054961
4,5,2,0.000000,-128.283361
4,5,4,0.000000,-130.153731
4,5,6,0.000000,-134.397635
4,5,8,0.000000,-137.396501
4,5,10,0.000000,-133.124151
4,5,12,0.000000,-123.648027
4,5,14,0.000000,-129.736183
4,5,16,0.000000,-125.291145
4,5,18,0.000000,-131.042743
4,5,20,0.000000,-135.589278
4,5,22,0.000000,-133.152933
4,5,24,0.000000,-130.206637
4,5,26,0.000000,-132.060917
4,5,28,0.000000,-129.137542
4,5,30,0.000000,-127.827261
4,5,32,0.000000,-141.670415
4,5,34,0.000000,-126.988912
4,5,36,0.000000,-129.587174
4,5,38,0.000000,-130.226030
4,5,40,0.000000,-129.353352
4,5,42,0.000000,-122.276758
4,5,44,0.000000,-141.514576
4,5,46,0.000000,-137.826604
4,5,48,0.000000,-132.692066
4,5,50,0.000000,-128.069015
4,5,52,0.000000,-126.688486
4,5,54,0.000000,-134.505260
4,5,56,0.000000,-138.920873
4,5,58,0.000000,-136.811764
4,6,0,0.000000,-123.762240
4,6,2,0.000000,-122.360634
4,6,4,0.000000,-131.539996
4,6,6,0.000000,-152.476047
4,6,8,0.000000,-126.544507
4,6,10,0.000000,-126.711500
4,6,12,0.000000,-132.363733
4,6,14,0.000000,-135.850388
4,6,16,0.000000,-120.964455
4,6,18,0.000000,-136.117527
4,6,20,0.000000,-130.633290
4,6,22,0.000000,-134.097079
4,6,24,0.000000,-134.101959
4,6,26,0.000000,-128.372289
4,6,28,0.000000,-134.702918
4,6,30,0.000000,-130.454929
4,6,32,0.000000,-128.622592
4,6,34,0.000000,-125.345885
4,6,36,0.000000,-132.978692
4,6,38,0.000000,-132.430483
4,6,40,0.000000,-136.693274
4,6,42,0.000000,-129.436744
4,6,44,0.000000,-136.644989
4,6,46,0.000000,-128.588850
4,6,48,0.000000,-148.744862
4,6,50,0.000000,-128.904976
4,6,52,0.000000,-133.669962
4,6,54,0.000000,-133.430104
4,6,56,0.000000,-123.392064
4,6,58,0.000000,-130.206161
4,7,0,0.000000,-132.118629
4,7,2,0.000000,-133.713531
4,7,4,0.000000,-128.744134
4,7,6,0.000000,-127.684042
4,7,8,0.000000,-125.757315
4,7,10,0.000000,-148.307518
4,7,12,0.000000,-130.361216
4,7,14,0.000000,-136.501036
4,7,16,0.000000,-131.150693
4,7,18,0.000000,-130.025758
4,7,20,0.000000,-126.335945
4,7,22,0.000000,-131.859390
4,7,24,0.000000,-129.621923
4,7,26,0.000000,-131.041495
4,7,28,0.000000,-134.733813
4,7,30,0.000000,-144.938377
4,7,32,0.000000,-123.348567
4,7,34,0.000000,-142.798945
4,7,36,0.000000,-128.488495
4,7,38,0.000000,-126.747777
4,7,40,0.000000,-136.837461
4,7,42,0.000000,-130.669529
4,7,44,0.000000,-139.374313
4,7,46,0.000000,-130.241234
4,7,48,0.000000,-128.865829
4,7,50,0.000000,-125.409621
4,7,52,0.000000,-127.747564
4,7,54,0.000000,-128.607716
4,7,56,0.000000,-134.657803
4,7,58,0.000000,-124.706963
4,8,0,0.000000,-125.318203
4,8,2,0.000000,-134.809382
4,8,4,0.000000,-140.317429
4,8,6,0.000000,-129.921798
4,8,8,0.000000,-130.332704
4,8,10,0.000000,-135.274492
4,8,12,0.000000,-135.588913
4,8,14,0.000000,-129.128130
4,8,16,0.000000,-129.366849
4,8,18,0.000000,-132.658096
4,8,20,0.000000,-133.078742
4,8,22,0.000000,-125.966251
4,8,24,0.000000,-127.112199
4,8,26,0.000000,-131.236553
4,8,28,0.000000,-128.361084
4,8,30,0.000000,-143.111192
4,8,32,0.000000,-132.821154
4,8,34,0.000000,-129.770600
4,8,36,0.000000,-138.188522
4,8,38,0.000000,-132.758607
4,8,40,0.000000,-123.041576
4,8,42,0.000000,-124.423997
4,8,44,0.000000,-131.693278
4,8,46,0.000000,-138.959768
4,8,48,0.000000,-133.821840
4,8,50,0.000000,-134.379767
4,8,52,0.000000,-129.116399
4,8,54,0.000000,-130.770338
4,8,56,0.000000,-133.024153
4,8,58,0.000000,-130.041345
4,9,0,0.000000,-130.518843
4,9,2,0.000000,-142.026631
4,9,4,0.000000,-129.264831
4,9,6,0.000000,-131.562199
4,9,8,0.000000,-129.645068
4,9,10,0.000000,-137.293974
4,9,12,0.000000,-129.934640
4,9,14,0.000000,-139.033406
4,9,16,0.000000,-130.491381
4,9,18,0.000000,-135.032159
4,9,20,0.000000,-128.213817
4,9,22,0.000000,-135.153615
4,9,24,0.000000,-137.853828
4,9,26,0.000000,-128.790300
4,9,28,0.000000,-126.502285
4,9,30,0.000000,-130.037462
4,9,32,0.000000,-126.920410
4,9,34,0.000000,-134.357042
4,9,36,0.000000,-133.622907
4,9,38,0.000000,-127.314939
4,9,40,0.000000,-124.725534
4,9,42,0.000000,-134.223738
4,9,44,0.000000,-140.294396
4,9,46,0.000000,-126.025107
4,9,48,0.000000,-127.691002
4,9,50,0.000000,-142.358619
4,9,52,0.000000,-139.090817
4,9,54,0.000000,-151.535894
4,9,56,0.000000,-141.589830
4,9,58,0.000000,-129.575113
4,10,0,0.000000,-127.376867
4,10,2,0.000000,-126.705574
4,10,4,0.000000,-131.532900
4,10,6,0.000000,-138.160825
4,10,8,0.000000,-138.194002
4,10,10,0.000000,-132.914093
4,10,12,0.000000,-132.566796
4,10,14,0.000000,-135.310065
4,10,16,0.000000,-132.616230
4,10,18,0.000000,-139.241087
4,10,20,0.000000,-129.516004
4,10,22,0.000000,-123.024796
4,10,24,0.000000,-133.663008
4,10,26,0.000000,-128.782251
4,10,28,0.000000,-128.764236
4,10,30,0.000000,-128.624786
4,10,32,0.000000,-137.550808
4,10,34,0.000000,-131.237892
4,10,36,0.000000,-132.988184
4,10,38,0.000000,-138.013944
4,10,40,0.000000,-127.119303
4,10,42,0.000000,-128.609104
4,10,44,0.000000,-133.709426
4,10,46,0.000000,-125.663841
4,10,48,0.000000,-138.444640
4,10,50,0.000000,-128.211807
4,10,52,0.000000,-140.089668
4,10,54,0.000000,-137.136267
4,10,56,0.000000,-141.501705
4,10,58,0.000000,-141.234486
4,11,0,0.000000,-128.756977
4,11,2,0.000000,-141.301733
4,11,4,0.000000,-125.750069
4,11,6,0.000000,-122.765302
4,11,8,0.000000,-128.400296
4,11,10,0.000000,-124.572658
4,11,12,0.000000,-135.976410
4,11,14,0.000000,-131.299777
4,11,16,0.000000,-135.675000
4,11,18,0.000000,-132.003688
4,11,20,0.000000,-133.799977
4,11,22,0.000000,-130.585376
4,11,24,0.000000,-128.845365
4,11,26,0.000000,-130.780987
4,11,28,0.000000,-127.075130
4,11,30,0.000000,-127.533655
4,11,32,0.000000,-128.729530
4,11,34,0.000000,-124.460929
4,11,36,0.000000,-127.437715
4,11,38,0.000000,-131.770973
4,11,40,0.000000,-128.505863
4,11,42,0.000000,-142.353713
4,11,44,0.000000,-135.589563
4,11,46,0.000000,-134.827725
4,11,48,0.000000,-151.696343
4,11,50,0.000000,-136.444736
4,11,52,0.000000,-126.606958
4,11,54,0.000000,-123.873365
4,11,56,0.000000,-134.855082
4,11,58,0.000000,-126.183146
4,12,0,0.000000,-133.423490
4,12,2,0.000000,-132.242144
4,12,4,0.000000,-132.312621
4,12,6,0.000000,-130.589410
4,12,8,0.000000,-125.030338
4,12,10,0.000000,-128.907355
4,12,12,0.000000,-126.455510
4,12,14,0.000000,-132.817656
4,12,16,0.000000,-132.843807
4,12,18,0.000000,-125.838207
4,12,20,0.000000,-126.730966
4,12,22,0.000000,-126.011724
4,12,24,0.000000,-128.669109
4,12,26,0.000000,-136.321232
4,12,28,0.000000,-131.417680
4,12,30,0.000000,-128.354925
4,12,32,0.000000,-135.639961
4,12,34,0.000000,-128.190583
4,12,36,0.000000,-140.592192
4,12,38,0.000000,-128.534394
4,12,40,0.000000,-131.222625
4,12,42,0.000000,-152.409862
4,12,44,0.000000,-130.414312
4,12,46,0.000000,-130.813532
4,12,48,0.000000,-128.309355
4,12,50,0.000000,-131.394291
4,12,52,0.000000,-138.265545
4,12,54,0.000000,-126.974218
4,12,56,0.000000,-134.020563
4,12,58,0.000000,-135.322292
4,13,0,0.000000,-130.003923
4,13,2,0.000000,-128.058027
4,13,4,0.000000,-141.182605
4,13,6,0.000000,-129.647862
4,13,8,0.000000,-141.341247
4,13,10,0.000000,-125.748880
4,13,12,0.000000,-137.759822
4,13,14,0.000000,-147.058428
4,13,16,0.000000,-129.610726
4,13,18,0.000000,-134.403375
4,13,20,0.000000,-148.403258
4,13,22,0.000000,-128.075458
4,13,24,0.000000,-132.559065
4,13,26,0.000000,-126.232399
4,13,28,0.000000,-133.659868
4,13,30,0.000000,-126.095918
4,13,32,0.000000,-132.011269
4,13,34,0.000000,-128.582484
4,13,36,0.000000,-133.930294
4,13,38,0.000000,-131.592509
4,13,40,0.000000,-146.013372
4,13,42,0.000000,-124.752257
4,13,44,0.000000,-125.819833
4,13,46,0.000000,-128.684909
4,13,48,0.000000,-139.814936
4,13,50,0.000000,-123.271130
4,13,52,0.000000,-135.563307
4,13,54,0.000000,-126.959939
4,13,56,0.000000,-123.609626
4,13,58,0.000000,-130.229974
4,14,0,0.000000,-133.189759
4,14,2,0.000000,-133.329744
4,14,4,0.000000,-126.604537
4,14,6,0.000000,-126.016976
4,14,8,0.000000,-130.388468
4,14,10,0.000000,-126.028277
4,14,12,0.000000,-124.124448
4,14,14,0.000000,-135.363042
4,14,16,0.000000,-133.968317
4,14,18,0.000000,-125.237305
4,14,20,0.000000,-135.343981
4,14,22,0.000000,-129.606383
4,14,24,0.000000,-151.012935
4,14,26,0.000000,-133.757907
4,14,28,0.000000,-138.910044
4,14,30,0.000000,-137.035206
4,14,32,0.000000,-133.940702
4,14,34,0.000000,-127.357178
4,14,36,0.000000,-131.332676
4,14,38,0.000000,-130.833231
4,14,40,0.000000,-129.200335
4,14,42,0.000000,-131.390966
4,14,44,0.000000,-139.864432
4,14,46,0.000000,-130.238629
4,14,48,0.000000,-137.512413
4,14,50,0.000000,-130.504038
4,14,52,0.000000,-137.309298
4,14,54,0.000000,-129.524243
4,14,56,0.000000,-128.819721
4,14,58,0.000000,-129.994954
4,15,0,0.000000,-134.175106
4,15,2,0.000000,-135.180484
4,15,4,0.000000,-124.554598
4,15,6,0.000000,-135.617733
4,15,8,0.000000,-153.287961
4,15,10,0.000000,-134.576270
4,15,12,0.000000,-131.217024
4,15,14,0.000000,-129.945443
4,15,16,0.000000,-131.175923
4,15,18,0.000000,-138.867039
4,15,20,0.000000,-141.547541
4,15,22,0.000000,-131.603201
4,15,24,0.000000,-122.948549
4,15,26,0.000000,-129.129478
4,15,28,0.000000,-128.104519
4,15,30,0.000000,-131.651278
4,15,32,0.000000,-134.266150
4,15,34,0.000000,-139.348559
4,15,36,0.000000,-134.086554
4,15,38,0.000000,-133.140987
4,15,40,0.000000,-142.298958
4,15,42,0.000000,-131.996499
4,15,44,0.000000,-128.756953
4,15,46,0.000000,-147.199284
4,15,48,0.000000,-124.095011
4,15,50,0.000000,-133.698440
4,15,52,0.000000,-147.167919
4,15,54,0.000000,-129.700310
4,15,56,0.000000,-123.494799
4,15,58,0.000000,-128.433655
4,16,0,0.000000,-129.817813
4,16,2,0.000000,-154.580047
4,16,4,0.000000,-133.763549
4,16,6,0.000000,-136.437505
4,16,8,0.000000,-143.048503
4,16,10,0.000000,-130.701889
4,16,12,0.000000,-135.232332
4,16,14,0.000000,-128.619400
4,16,16,0.000000,-130.504637
4,16,18,0.000000,-126.821987
4,16,20,0.000000,-143.646091
4,16,22,0.000000,-139.556419
4,16,24,0.000000,-124.866835
4,16,26,0.000000,-129.222307
4,16,28,0.000000,-128.777224
4,16,30,0.000000,-128.829831
4,16,32,0.000000,-141.782518
4,16,34,0.000000,-135.761997
4,16,36,0.000000,-133.389001
4,16,38,0.000000,-136.714087
4,16,40,0.000000,-126.607355
4,16,42,0.000000,-136.540117
4,16,44,0.000000,-129.383419
4,16,46,0.000000,-129.952108
4,16,48,0.000000,-127.236859
4,16,50,0.000000,-129.863935
4,16,52,0.000000,-131.258596
4,16,54,0.000000,-132.810818
4,16,56,0.000000,-132.052561
4,16,58,0.000000,-131.124335
4,17,0,0.000000,-127.789023
4,17,2,0.000000,-127.481936
4,17,4,0.000000,-128.550632
4,17,6,0.000000,-125.875346
4,17,8,0.000000,-128.264264
4,17,10,0.000000,-128.656284
4,17,12,0.000000,-131.839517
4,17,14,0.000000,-133.969431
4,17,16,0.000000,-129.258398
4,17,18,0.000000,-124.843601
4,17,20,0.000000,-128.258819
4,17,22,0.000000,-137.361346
4,17,24,0.000000,-131.304676
4,17,26,0.000000,-127.083102
4,17,28,0.000000,-139.257066
4,17,30,0.000000,-133.125689
4,17,32,0.000000,-134.371190
4,17,34,0.000000,-127.817150
4,17,36,0.000000,-134.023140
4,17,38,0.000000,-132.656341
4,17,40,0.000000,-130.096029
4,17,42,0.000000,-130.153083
4,17,44,0.000000,-148.836054
4,17,46,0.000000,-131.362123
4,17,48,0.000000,-132.880115
4,17,50,0.000000,-133.465787
4,17,52,0.000000,-134.069380
4,17,54,0.000000,-135.056642
4,17,56,0.000000,-129.904824
4,17,58,0.000000,-140.774260
4,18,0,0.000000,-134.254926
4,18,2,0.000000,-126.761165
4,18,4,0.000000,-125.532270
4,18,6,0.000000,-135.779997
4,18,8,0.000000,-131.963214
4,18,10,0.000000,-139.394651
4,18,12,0.000000,-128.794378
4,18,14,0.000000,-130.468597
4,18,16,0.000000,-131.415958
4,18,18,0.000000,-140.308556
4,18,20,0.000000,-129.639762
4,18,22,0.000000,-148.848656
4,18,24,0.000000,-144.372230
4,18,26,0.000000,-136.349963
4,18,28,0.000000,-139.227127
4,18,30,0.000000,-136.142624
4,18,32,0.000000,-136.126463
4,18,34,0.000000,-135.182341
4,18,36,0.000000,-144.985538
4,18,38,0.000000,-128.110614
4,18,40,0.000000,-134.002703
4,18,42,0.000000,-131.775963
4,18,44,0.000000,-130.861482
4,18,46,0.000000,-130.569017
4,18,48,0.000000,-127.046536
4,18,50,0.000000,-130.727350
4,18,52,0.000000,-134.237977
4,18,54,0.000000,-131.611865
4,18,56,0.000000,-123.533261
4,18,58,0.000000,-142.261651
4,19,0,0.000000,-129.744172
4,19,2,0.000000,-124.465226
4,19,4,0.000000,-125.596333
4,19,6,0.000000,-129.016446
4,19,8,0.000000,-121.961585
4,19,10,0.000000,-128.801739
4,19,12,0.000000,-132.483634
4,19,14,0.000000,-138.375717
4,19,16,0.000000,-130.098803
4,19,18,0.000000,-130.199210
4,19,20,0.000000,-146.849136
4,19,22,0.000000,-131.982461
4,19,24,0.000000,-130.176379
4,19,26,0.000000,-122.062377
4,19,28,0.000000,-132.277471
4,19,30,0.000000,-128.832099
4,19,32,0.000000,-133.117072
4,19,34,0.000000,-131.515022
4,19,36,0.000000,-131.452018
4,19,38,0.000000,-129.255419
4,19,40,0.000000,-132.149184
4,19,42,0.000000,-131.753834
4,19,44,0.000000,-126.872438
4,19,46,0.000000,-128.993455
4,19,48,0.000000,-132.160044
4,19,50,0.000000,-132.101948
4,19,52,0.000000,-133.763541
4,19,54,0.000000,-132.825794
4,19,56,0.000000,-134.741319
4,19,58,0.000000,-130.240546
4,20,0,0.000000,-129.577263
4,20,2,0.000000,-126.582642
4,20,4,0.000000,-135.827598
4,20,6,0.000000,-128.680330
4,20,8,0.000000,-133.408765
4,20,10,0.000000,-123.045465
4,20,12,0.000000,-130.683819
4,20,14,0.000000,-126.576588
4,20,16,0.000000,-137.958795
4,20,18,0.000000,-128.046846
4,20,20,0.000000,-135.238235
4,20,22,0.000000,-134.387919
4,20,24,0.000000,-129.081015
4,20,26,0.000000,-131.500057
4,20,28,0.000000,-141.015172
4,20,30,0.000000,-128.388902
4,20,32,0.000000,-127.068290
4,20,34,0.000000,-130.123778
4,20,36,0.000000,-132.505748
4,20,38,0.000000,-136.286810
4,20,40,0.000000,-124.703000
4,20,42,0.000000,-131.380602
4,20,44,0.000000,-133.584887
4,20,46,0.000000,-124.057022
4,20,48,0.000000,-132.813842
4,20,50,0.000000,-127.561608
4,20,52,0.000000,-130.867855
4,20,54,0.000000,-129.184197
4,20,56,0.000000,-129.065006
4,20,58,0.000000,-133.004910
4,21,0,0.000000,-133.204886
4,21,2,0.000000,-129.918947
4,21,4,0.000000,-134.351004
4,21,6,0.000000,-125.256365
4,21,8,0.000000,-130.319569
4,21,10,0.000000,-131.367711
4,21,12,0.000000,-134.932370
4,21,14,0.000000,-132.010331
4,21,16,0.000000,-145.690842
4,21,18,0.000000,-125.882418
4,21,20,0.000000,-126.957558
4,21,22,0.000000,-139.245628
4,21,24,0.000000,-133.926652
4,21,26,0.000000,-131.556578
4,21,28,0.000000,-127.259136
4,21,30,0.000000,-131.574601
4,21,32,0.000000,-143.781965
4,21,34,0.000000,-125.697274
4,21,36,0.000000,-135.479924
4,21,38,0.000000,-132.787693
4,21,40,0.000000,-129.923988
4,21,42,0.000000,-127.249057
4,21,44,0.000000,-145.430972
4,21,46,0.000000,-128.852552
4,21,48,0.000000,-129.402343
4,21,50,0.000000,-123.892658
4,21,52,0.000000,-142.764485
4,21,54,0.000000,-137.350594
4,21,56,0.000000,-130.323209
4,21,58,0.000000,-132.087940
4,22,0,0.000000,-130.699999
4,22,2,0.000000,-131.345451
4,22,4,0.000000,-131.047459
4,22,6,0.000000,-131.005193
4,22,8,0.000000,-124.681688
4,22,10,0.000000,-130.444604
4,22,12,0.000000,-131.877082
4,22,14,0.000000,-134.409604
4,22,16,0.000000,-121.901127
4,22,18,0.000000,-127.213264
4,22,20,0.000000,-127.299735
4,22,22,0.000000,-124.946127
4,22,24,0.000000,-123.140136
4,22,26,0.000000,-126.135695
4,22,28,0.000000,-141.030321
4,22,30,0.000000,-135.955218
4,22,32,0.000000,-135.224988
4,22,34,0.000000,-137.943620
4,22,36,0.000000,-128.581467
4,22,38,0.000000,-124.761277
4,22,40,0.000000,-134.873626
4,22,42,0.000000,-127.371094
4,22,44,0.000000,-125.946570
4,22,46,0.000000,-130.121774
4,22,48,0.000000,-133.392761
4,22,50,0.000000,-129.188566
4,22,52,0.000000,-141.665677
4,22,54,0.000000,-123.131001
4,22,56,0.000000,-127.857054
4,22,58,0.000000,-129.248474
4,23,0,0.000000,-134.487228
4,23,2,0.000000,-123.501856
4,23,4,0.000000,-135.253869
4,23,6,0.000000,-153.607837
4,23,8,0.000000,-129.081868
4,23,10,0.000000,-128.225535
4,23,12,0.000000,-128.481715
4,23,14,0.000000,-127.059323
4,23,16,0.000000,-130.639545
4,23,18,0.000000,-132.809112
4,23,20,0.000000,-153.429248
4,23,22,0.000000,-133.405641
4,23,24,0.000000,-126.433405
4,23,26,0.000000,-159.833061
4,23,28,0.000000,-128.556874
4,23,30,0.000000,-148.935366
4,23,32,0.000000,-139.206831
4,23,34,0.000000,-136.795165
4,23,36,0.000000,-147.894037
4,23,38,0.000000,-124.217511
4,23,40,0.000000,-133.793560
4,23,42,0.000000,-131.522124
4,23,44,0.000000,-131.212017
4,23,46,0.000000,-132.421813
4,23,48,0.000000,-137.425872
4,23,50,0.000000,-126.513584
4,23,52,0.000000,-126.191074
4,23,54,0.000000,-133.634496
4,23,56,0.000000,-133.080756
4,23,58,0.000000,-123.768585
4,24,0,0.000000,-132.166795
4,24,2,0.000000,-132.673462
4,24,4,0.000000,-127.760884
4,24,6,0.000000,-135.343002
4,24,8,0.000000,-137.375857
4,24,10,0.000000,-139.291128
4,24,12,0.000000,-144.365421
4,24,14,0.000000,-133.286756
4,24,16,0.000000,-140.360801
4,24,18,0.000000,-142.366227
4,24,20,0.000000,-141.498722
4,24,22,0.000000,-134.185473
4,24,24,0.000000,-136.439498
4,24,26,0.000000,-144.538196
4,24,28,0.000000,-129.737382
4,24,30,0.000000,-128.305769
4,24,32,0.000000,-123.679860
4,24,34,0.000000,-131.371857
4,24,36,0.000000,-128.597744
4,24,38,0.000000,-128.964638
4,24,40,0.000000,-129.209234
4,24,42,0.000000,-132.860111
4,24,44,0.000000,-140.345951
4,24,46,0.000000,-129.255847
4,24,48,0.000000,-133.059295
4,24,50,0.000000,-135.515021
4,24,52,0.000000,-134.702491
4,24,54,0.000000,-131.164915
4,24,56,0.000000,-129.770997
4,24,58,0.000000,-133.605357
4,25,0,0.000000,-132.431614
4,25,2,0.000000,-125.821961
4,25,4,0.000000,-125.275099
4,25,6,0.000000,-142.623531
4,25,8,0.000000,-128.230046
4,25,10,0.000000,-130.772431
4,25,12,0.000000,-139.099282
4,25,14,0.000000,-140.665972
4,25,16,0.000000,-157.823510
4,25,18,0.000000,-137.200745
4,25,20,0.000000,-128.279567
4,25,22,0.000000,-134.504484
4,25,24,0.000000,-140.497227
4,25,26,0.000000,-137.497119
4,25,28,0.000000,-129.637754
4,25,30,0.000000,-129.904257
4,25,32,0.000000,-137.929613
4,25,34,0.000000,-131.270572
4,25,36,0.000000,-130.032689
4,25,38,0.000000,-127.207618
4,25,40,0.000000,-124.349538
4,25,42,0.000000,-130.102536
4,25,44,0.000000,-132.053536
4,25,46,0.000000,-136.977836
4,25,48,0.000000,-129.753073
4,25,50,0.000000,-149.000332
4,25,52,0.000000,-128.256302
4,25,54,0.000000,-137.797857
4,25,56,0.000000,-129.982742
4,25,58,0.000000,-130.839666
4,26,0,0.000000,-137.890211
4,26,2,0.000000,-131.564411
4,26,4,0.000000,-150.164976
4,26,6,0.000000,-125.903831
4,26,8,0.000000,-130.913663
4,26,10,0.000000,-140.112957
4,26,12,0.000000,-137.527320
4,26,14,0.000000,-130.219743
4,26,16,0.000000,-121.977180
4,26,18,0.000000,-135.712732
4,26,20,0.000000,-141.875902
4,26,22,0.000000,-123.833722
4,26,24,0.000000,-122.393060
4,26,26,0.000000,-128.349818
4,26,28,0.000000,-129.751100
4,26,30,0.000000,-132.289496
4,26,32,0.000000,-133.969982
4,26,34,0.000000,-133.998900
4,26,36,0.000000,-126.596540
4,26,38,0.000000,-127.494126
4,26,40,0.000000,-125.546177
4,26,42,0.000000,-122.170684
4,26,44,0.000000,-136.635928
4,26,46,0.000000,-128.088923
4,26,48,0.000000,-130.279878
4,26,50,0.000000,-133.857657
4,26,52,0.000000,-128.055417
4,26,54,0.000000,-125.414854
4,26,56,0.000000,-129.513806
4,26,58,0.000000,-136.328351
4,27,0,0.000000,-126.007560
4,27,2,0.000000,-126.604622
4,27,4,0.000000,-138.810739
4,27,6,0.000000,-133.412631
4,27,8,0.000000,-136.439597
4,27,10,0.000000,-127.047520
4,27,12,0.000000,-126.066429
4,27,14,0.000000,-129.907374
4,27,16,0.000000,-133.563336
4,27,18,0.000000,-132.030902
4,27,20,0.000000,-130.331978
4,27,22,0.000000,-139.854743
