hour,minute,second,fractional second,intensity(dBm)
0,0,7,0.895123,-112.660000
0,0,18,0.402724,-109.790000
0,0,28,0.803319,-111.230000
0,0,39,0.195913,-114.740000
0,0,49,0.586507,-112.510000
0,0,59,0.983101,-112.270000
0,1,10,0.376696,-109.810000
0,1,20,0.777291,-112.110000
0,1,31,0.168886,-108.990000
0,1,41,0.555480,-111.660000
0,1,51,0.944074,-112.610000
0,2,2,0.342669,-109.010000
0,2,12,0.737263,-112.270000
0,2,23,0.130857,-112.390000
0,2,33,0.524452,-111.320000
0,2,43,0.923047,-112.360000
0,2,54,0.313641,-107.970000
0,3,4,0.713236,-112.460000
0,3,15,0.114831,-111.580000
0,3,25,0.513426,-112.990000
0,3,35,0.907020,-112.450000
0,3,46,0.312615,-111.020000
0,3,56,0.717210,-113.060000
0,4,7,0.112805,-112.440000
0,4,17,0.507400,-112.920000
0,4,27,0.899994,-111.270000
0,4,38,0.292588,-112.320000
0,4,48,0.694183,-109.400000
0,4,59,0.088778,-111.890000
0,5,9,0.481372,-115.370000
0,5,19,0.878967,-113.950000
0,5,30,0.271562,-109.460000
0,5,40,0.665156,-113.060000
0,5,51,0.055750,-113.130000
0,6,1,0.448345,-113.600000
0,6,11,0.840939,-112.860000
0,6,22,0.232533,-108.160000
0,6,32,0.632128,-111.350000
0,6,43,0.023722,-112.800000
0,6,53,0.416317,-111.570000
0,7,3,0.810912,-112.810000
0,7,14,0.203506,-111.670000
0,7,24,0.594100,-113.150000
0,7,34,0.991695,-116.760000
0,7,45,0.386290,-108.980000
0,7,55,0.776884,-110.300000
0,8,6,0.169478,-111.630000
0,8,16,0.561073,-112.760000
0,8,26,0.956667,-114.800000
0,8,37,0.346262,-110.620000
0,8,47,0.742856,-110.700000
0,8,58,0.136450,-110.250000
0,9,8,0.527045,-109.800000
0,9,18,0.940640,-110.490000
0,9,29,0.338235,-109.910000
0,9,39,0.738830,-112.460000
0,9,50,0.134425,-112.390000
0,10,0,0.527019,-110.790000
0,10,10,0.917614,-109.970000
0,10,21,0.325209,-112.750000
0,10,31,0.721803,-109.920000
0,10,42,0.110398,-114.040000
0,10,52,0.504992,-109.260000
0,11,2,0.901587,-110.400000
0,11,13,0.294181,-111.420000
0,11,23,0.693776,-110.360000
0,11,34,0.087370,-114.020000
0,11,44,0.480965,-113.990000
0,11,54,0.871559,-113.990000
0,12,6,0.395218,-113.050000
0,12,17,0.080830,-110.280000
0,12,27,0.819444,-111.500000
0,12,38,0.526056,-110.320000
0,12,49,0.152664,-111.730000
0,12,59,0.773271,-110.600000
0,13,10,0.393879,-110.150000
0,13,21,0.130493,-113.380000
0,13,31,0.861107,-117.450000
0,13,42,0.380708,-110.840000
0,13,52,0.914311,-110.300000
0,14,3,0.687927,-106.610000
0,14,14,0.235530,-113.240000
0,14,24,0.730130,-114.130000
0,14,35,0.109725,-112.250000
0,14,45,0.491318,-110.290000
0,14,55,0.870912,-110.310000
0,15,6,0.249506,-108.270000
0,15,16,0.636100,-111.600000
0,15,27,0.030694,-112.770000
0,15,37,0.413288,-111.360000
0,15,47,0.797882,-111.490000
0,15,58,0.177475,-110.690000
0,16,8,0.558069,-112.610000
0,16,18,0.946663,-113.440000
0,16,29,0.327257,-111.750000
0,16,39,0.718852,-113.030000
0,16,50,0.097445,-111.540000
0,17,0,0.481039,-112.620000
0,17,10,0.862633,-114.830000
0,17,21,0.243227,-116.320000
0,17,31,0.635821,-108.720000
0,17,42,0.022415,-110.820000
0,17,52,0.406009,-112.260000
0,18,2,0.796603,-110.470000
0,18,13,0.180197,-113.020000
0,18,23,0.557791,-110.170000
0,18,33,0.939385,-115.600000
0,18,44,0.317978,-111.750000
0,18,54,0.707572,-109.820000
0,19,5,0.091166,-109.450000
0,19,15,0.485761,-113.680000
0,19,25,0.896357,-111.830000
0,19,36,0.276950,-112.250000
0,19,46,0.660544,-111.670000
0,19,57,0.044138,-112.320000
0,20,7,0.427732,-110.260000
0,20,17,0.811326,-111.070000
0,20,28,0.189919,-112.340000
0,20,38,0.570513,-109.780000
0,20,48,0.955107,-109.830000
0,20,59,0.345702,-114.100000
0,21,9,0.730295,-109.000000
0,21,20,0.110889,-114.410000
0,21,30,0.492483,-110.140000
0,21,40,0.872077,-109.620000
0,21,51,0.255671,-113.100000
0,22,1,0.638264,-110.200000
0,22,12,0.022859,-111.900000
0,22,22,0.405452,-110.800000
0,22,32,0.786046,-111.140000
0,22,43,0.167640,-109.350000
0,22,53,0.545233,-112.050000
0,23,3,0.928827,-114.380000
0,23,14,0.306421,-111.970000
0,23,24,0.697015,-109.500000
0,23,35,0.079609,-110.610000
0,23,45,0.461203,-113.070000
0,23,55,0.852797,-110.930000
0,24,6,0.233391,-113.900000
0,24,16,0.623985,-111.810000
0,24,27,0.012579,-108.060000
0,24,37,0.409174,-111.120000
0,24,47,0.803769,-111.880000
0,24,58,0.185362,-111.050000
0,25,8,0.564956,-113.210000
0,25,18,0.947550,-113.310000
0,25,29,0.323143,-115.440000
0,25,39,0.709737,-114.310000
0,25,50,0.091331,-111.430000
0,26,0,0.477925,-111.230000
0,26,10,0.867519,-111.670000
0,26,21,0.260114,-110.430000
0,26,31,0.660709,-114.270000
0,26,42,0.055303,-113.490000
0,26,52,0.449898,-112.000000
0,27,2,0.842492,-106.260000
0,27,13,0.242087,-110.970000
0,27,23,0.639682,-113.050000
0,27,34,0.034276,-110.850000
0,27,44,0.430871,-110.620000
0,27,54,0.834466,-110.500000
0,28,5,0.231061,-115.270000
0,28,15,0.636656,-110.660000
0,28,26,0.051251,-108.770000
0,28,36,0.446846,-111.860000
0,28,46,0.840440,-113.780000
0,28,57,0.236035,-114.500000
0,29,7,0.638630,-110.400000
0,29,18,0.038225,-112.870000
0,29,28,0.451821,-112.190000
0,29,38,0.842415,-108.400000
0,29,49,0.239009,-110.980000
0,29,59,0.639605,-114.820000
0,30,10,0.060200,-111.180000
0,30,20,0.459795,-114.100000
0,30,30,0.861391,-110.820000
0,30,41,0.258985,-110.650000
0,30,51,0.651579,-111.130000
0,31,2,0.047174,-109.750000
0,31,12,0.447769,-112.050000
0,31,22,0.842363,-114.370000
0,31,33,0.264960,-110.600000
0,31,43,0.660554,-117.080000
0,31,54,0.085150,-113.050000
0,32,4,0.478745,-109.070000
0,32,14,0.873339,-107.700000
0,32,25,0.270934,-112.710000
0,32,35,0.668529,-109.690000
0,32,46,0.063123,-113.140000
0,32,56,0.455718,-114.160000
0,33,6,0.853312,-111.590000
0,33,17,0.251907,-111.090000
0,33,27,0.657502,-113.050000
0,33,38,0.076098,-109.820000
0,33,48,0.470693,-114.140000
0,33,58,0.900289,-114.900000
0,34,9,0.299884,-110.950000
0,34,19,0.701479,-113.940000
0,34,30,0.104074,-114.070000
0,34,40,0.501669,-110.480000
0,34,50,0.893263,-113.200000
0,35,1,0.288857,-111.450000
0,35,11,0.689453,-118.580000
0,35,22,0.113049,-111.180000
0,35,32,0.511643,-112.300000
0,35,42,0.906238,-109.860000
0,35,53,0.298833,-110.810000
0,36,3,0.703428,-113.630000
0,36,14,0.106023,-112.100000
0,36,24,0.501617,-114.670000
0,36,34,0.902212,-109.420000
0,36,45,0.309807,-112.550000
0,36,55,0.715403,-110.860000
0,37,6,0.130999,-115.600000
0,37,16,0.536593,-111.300000
0,37,26,0.929188,-114.510000
0,37,37,0.321783,-115.110000
0,37,47,0.726377,-114.940000
0,37,58,0.122972,-111.970000
0,38,8,0.516566,-111.810000
0,38,18,0.915161,-113.780000
0,38,29,0.311756,-110.680000
0,38,39,0.714351,-112.980000
0,38,50,0.106946,-110.660000
0,39,0,0.504540,-113.300000
0,39,10,0.898134,-110.540000
0,39,21,0.296730,-111.510000
0,39,31,0.716325,-109.250000
0,39,42,0.109920,-116.790000
0,39,52,0.507514,-110.360000
0,40,3,0.059118,-109.950000
0,40,13,0.453713,-111.870000
0,40,23,0.849307,-114.580000
0,40,34,0.246902,-111.500000
0,40,44,0.640496,-110.900000
0,40,55,0.037091,-109.540000
0,41,5,0.436686,-112.830000
0,41,15,0.841281,-111.430000
0,41,26,0.236876,-112.300000
0,41,36,0.641470,-111.550000
0,41,47,0.039065,-111.430000
0,41,57,0.437660,-110.450000
0,42,7,0.836255,-111.700000
0,42,18,0.252851,-111.450000
0,42,28,0.649445,-113.690000
0,42,39,0.048040,-112.900000
0,42,49,0.442635,-111.670000
0,42,59,0.836229,-112.040000
0,43,10,0.227824,-112.200000
0,43,20,0.636419,-115.380000
0,43,31,0.031013,-110.920000
0,43,41,0.424608,-108.480000
0,43,51,0.823203,-109.270000
0,44,2,0.241798,-111.020000
0,44,12,0.641393,-112.000000
0,44,23,0.042988,-111.770000
0,44,33,0.439583,-111.190000
0,44,43,0.836178,-113.600000
0,44,54,0.230772,-112.650000
0,45,4,0.633367,-112.150000
0,45,15,0.036962,-110.590000
0,45,25,0.432557,-110.210000
0,45,35,0.830151,-114.570000
0,45,46,0.253747,-110.610000
0,45,56,0.648343,-111.290000
0,46,7,0.043937,-109.890000
0,46,17,0.440531,-112.670000
0,46,27,0.842126,-113.920000
0,46,38,0.238721,-110.660000
0,46,48,0.639316,-113.650000
0,46,59,0.038911,-110.040000
0,47,9,0.439506,-113.270000
0,47,19,0.838100,-108.250000
0,47,30,0.266697,-113.960000
0,47,40,0.663291,-110.850000
0,47,51,0.058886,-112.490000
0,48,1,0.457481,-116.520000
0,48,11,0.852075,-110.480000
0,48,22,0.243670,-113.480000
0,48,32,0.641264,-111.650000
0,48,43,0.039859,-115.420000
0,48,53,0.433454,-111.750000
0,49,3,0.832048,-112.540000
0,49,14,0.246644,-111.600000
0,49,24,0.640238,-113.600000
0,49,35,0.054834,-114.700000
0,49,45,0.450429,-111.820000
0,49,55,0.847023,-111.890000
0,50,6,0.241618,-114.450000
0,50,16,0.640213,-115.400000
0,50,27,0.042808,-112.750000
0,50,37,0.436402,-115.770000
0,50,47,0.841998,-114.240000
0,50,58,0.281594,-111.080000
0,51,8,0.687190,-108.840000
0,51,19,0.081784,-116.100000
0,51,29,0.477379,-113.560000
0,51,39,0.901975,-113.500000
0,51,50,0.296570,-111.830000
0,52,0,0.705165,-110.690000
0,52,11,0.102760,-110.790000
0,52,21,0.493354,-117.480000
0,52,31,0.889949,-113.550000
0,52,42,0.314545,-112.910000
0,52,52,0.720140,-114.400000
0,53,3,0.115735,-110.410000
0,53,13,0.511329,-109.470000
0,53,23,0.909924,-113.010000
0,53,34,0.302518,-113.260000
0,53,44,0.704113,-115.990000
0,53,55,0.100708,-112.470000
0,54,5,0.497303,-109.150000
0,54,15,0.894897,-113.070000
0,54,26,0.336495,-113.200000
0,54,36,0.739089,-109.920000
0,54,47,0.138684,-111.010000
0,54,57,0.543280,-112.720000
0,55,7,0.974876,-110.810000
0,55,18,0.371471,-111.840000
0,55,28,0.765066,-114.520000
0,55,39,0.158660,-111.870000
0,55,49,0.550254,-111.840000
0,55,59,0.949849,-112.470000
0,56,10,0.381445,-111.430000
0,56,20,0.779040,-114.610000
0,56,31,0.176635,-111.350000
0,56,41,0.575230,-111.090000
0,56,51,0.973825,-111.950000
0,57,2,0.372419,-114.960000
0,57,12,0.771014,-113.810000
0,57,23,0.165609,-110.510000
0,57,33,0.585205,-114.270000
0,57,43,0.983799,-112.360000
0,57,54,0.413396,-113.170000
0,58,4,0.817991,-109.980000
0,58,15,0.216586,-114.940000
0,58,25,0.612180,-112.300000
0,58,36,0.015776,-114.270000
0,58,46,0.418370,-116.490000
0,58,56,0.817965,-109.240000
0,59,7,0.214560,-114.490000
0,59,17,0.607154,-111.060000
0,59,28,0.094754,-111.930000
0,59,38,0.503350,-112.720000
0,59,48,0.904944,-109.770000
0,59,59,0.300539,-112.520000
1,0,10,0.240165,-110.590000
1,0,20,0.769767,-110.520000
1,0,31,0.162362,-114.010000
1,0,41,0.559956,-113.760000
1,0,51,0.971551,-110.140000
1,1,2,0.371146,-115.270000
1,1,12,0.771741,-112.640000
1,1,23,0.167336,-113.600000
1,1,33,0.568931,-112.780000
1,1,43,0.975526,-114.430000
1,1,54,0.376121,-110.490000
1,2,4,0.814718,-112.350000
1,2,15,0.209313,-110.410000
1,2,25,0.601907,-114.120000
1,2,36,0.001502,-112.550000
1,2,46,0.399097,-110.400000
1,2,56,0.794691,-113.760000
1,3,7,0.192286,-108.910000
1,3,17,0.587881,-111.350000
1,3,27,0.987475,-112.550000
1,3,38,0.395071,-112.830000
1,3,48,0.813666,-112.220000
1,3,59,0.206261,-109.570000
1,4,9,0.599855,-113.940000
1,4,20,0.004450,-112.560000
1,4,30,0.401045,-111.890000
1,4,40,0.800640,-113.700000
1,4,51,0.200235,-110.870000
1,5,1,0.591829,-111.070000
1,5,11,0.989424,-111.230000
1,5,22,0.390019,-107.970000
1,5,32,0.790614,-112.340000
1,5,43,0.190208,-114.240000
1,5,53,0.581803,-109.860000
1,6,3,0.983397,-112.350000
1,6,14,0.382993,-111.310000
1,6,24,0.782587,-114.210000
1,6,35,0.180182,-111.500000
1,6,45,0.580777,-113.510000
1,6,55,0.984372,-111.270000
1,7,6,0.388967,-112.860000
1,7,16,0.784562,-109.180000
1,7,27,0.176156,-110.120000
1,7,37,0.575751,-114.710000
1,7,47,0.974346,-111.500000
1,7,58,0.371941,-111.100000
1,8,8,0.767535,-112.420000
1,8,19,0.159130,-111.430000
1,8,29,0.557724,-112.550000
1,8,39,0.964319,-111.570000
1,8,50,0.358914,-114.030000
1,9,0,0.760509,-111.550000
1,9,11,0.154103,-111.940000
1,9,21,0.551698,-109.700000
1,9,31,0.965293,-114.120000
1,9,42,0.372889,-112.750000
1,9,52,0.770483,-112.400000
1,10,3,0.166079,-109.090000
1,10,13,0.561673,-111.940000
1,10,23,0.960268,-110.890000
1,10,34,0.352862,-110.800000
1,10,44,0.755457,-114.840000
1,10,55,0.152051,-115.210000
1,11,5,0.552647,-111.010000
1,11,15,0.959241,-112.990000
1,11,26,0.394839,-111.020000
1,11,36,0.790433,-111.250000
1,11,47,0.188028,-111.360000
1,11,57,0.582623,-110.960000
1,12,7,0.982217,-112.270000
1,12,18,0.378812,-113.010000
1,12,28,0.777407,-113.200000
1,12,39,0.172001,-114.560000
1,12,49,0.568596,-109.640000
1,12,59,0.975191,-113.990000
1,13,10,0.371786,-114.970000
1,13,20,0.768380,-112.800000
1,13,31,0.164975,-112.000000
1,13,41,0.561570,-111.660000
1,13,51,0.985166,-110.030000
1,14,2,0.389761,-114.070000
1,14,12,0.790356,-112.560000
1,14,23,0.179950,-111.890000
1,14,33,0.574545,-113.460000
1,14,43,0.979140,-112.990000
1,14,54,0.373734,-117.180000
1,15,4,0.769329,-110.090000
1,15,15,0.165924,-112.950000
1,15,25,0.564518,-114.190000
1,15,35,0.961113,-113.960000
1,15,46,0.357708,-111.880000
1,15,56,0.757302,-112.380000
1,16,7,0.162898,-115.400000
1,16,17,0.558492,-112.230000
1,16,27,0.960087,-115.660000
1,16,38,0.352682,-110.580000
1,16,48,0.752276,-111.530000
1,16,59,0.143871,-114.620000
1,17,9,0.540466,-112.000000
1,17,19,0.934060,-115.260000
1,17,30,0.332655,-111.270000
1,17,40,0.737249,-111.200000
1,17,51,0.128844,-113.910000
1,18,1,0.522439,-110.520000
1,18,11,0.915033,-112.820000
1,18,22,0.309628,-111.820000
1,18,32,0.712223,-115.200000
1,18,43,0.106817,-111.900000
1,18,53,0.507412,-108.990000
1,19,3,0.904007,-109.300000
1,19,14,0.297601,-113.700000
1,19,24,0.916208,-114.170000
1,19,35,0.323804,-113.760000
1,19,45,0.727399,-110.300000
1,19,56,0.121994,-111.610000
1,20,6,0.552590,-114.120000
1,20,16,0.960185,-114.490000
1,20,27,0.368781,-112.990000
1,20,37,0.762375,-112.410000
1,20,48,0.155970,-114.450000
1,20,58,0.549564,-112.100000
1,21,8,0.950159,-110.630000
1,21,19,0.341753,-110.450000
1,21,29,0.743348,-110.920000
1,21,40,0.140943,-114.660000
1,21,50,0.551538,-109.270000
1,22,0,0.949133,-112.920000
1,22,11,0.344728,-116.060000
1,22,21,0.743322,-111.660000
1,22,32,0.138917,-109.480000
1,22,42,0.534512,-112.470000
1,22,52,0.930106,-112.860000
1,23,3,0.328701,-111.280000
1,23,13,0.727296,-113.550000
1,23,24,0.121891,-113.130000
1,23,34,0.545486,-115.580000
1,23,44,0.942081,-113.330000
1,23,55,0.336676,-108.380000
1,24,5,0.742271,-113.180000
1,24,16,0.136866,-113.290000
1,24,26,0.530460,-113.100000
1,24,36,0.923054,-109.650000
1,24,47,0.317649,-110.980000
1,24,57,0.719244,-111.340000
1,25,8,0.115839,-111.550000
1,25,18,0.522434,-109.910000
1,25,28,0.922029,-112.080000
1,25,39,0.311623,-115.080000
1,25,49,0.714218,-111.790000
1,26,0,0.109812,-114.680000
1,26,10,0.511407,-111.320000
1,26,20,0.904002,-112.540000
1,26,31,0.301596,-109.860000
1,26,41,0.702191,-110.140000
1,26,52,0.098786,-112.700000
1,27,2,0.494380,-114.060000
1,27,12,0.886975,-108.680000
1,27,23,0.280570,-111.730000
1,27,33,0.681164,-112.800000
1,27,44,0.104760,-111.830000
1,27,54,0.503355,-109.620000
1,28,4,0.897950,-111.610000
1,28,15,0.289544,-109.430000
1,28,25,0.696139,-112.280000
1,28,36,0.095735,-115.270000
1,28,46,0.490329,-115.670000
1,28,56,0.882923,-111.030000
1,29,7,0.279518,-108.680000
1,29,17,0.680113,-114.220000
1,29,28,0.077707,-109.500000
1,29,38,0.486303,-112.540000
1,29,48,0.881897,-110.250000
1,29,59,0.280492,-113.030000
1,30,9,0.683087,-112.220000
1,30,20,0.080682,-114.180000
1,30,30,0.474277,-113.530000
1,30,40,0.904873,-108.900000
1,30,51,0.305468,-112.710000
1,31,1,0.707063,-114.740000
1,31,12,0.104658,-110.240000
1,31,22,0.507252,-114.540000
1,31,32,0.900847,-111.050000
1,31,43,0.295442,-111.140000
1,31,53,0.695036,-108.300000
1,32,4,0.094631,-110.480000
1,32,14,0.502226,-113.210000
1,32,24,0.921823,-114.180000
1,32,35,0.322417,-111.420000
1,32,45,0.724012,-112.020000
1,32,56,0.118607,-114.080000
1,33,6,0.514201,-109.410000
1,33,16,0.909796,-112.310000
1,33,27,0.301390,-111.850000
1,33,37,0.701985,-113.720000
1,33,48,0.096580,-112.170000
1,33,58,0.495174,-110.840000
1,34,8,0.899770,-113.440000
1,34,19,0.298364,-111.960000
1,34,29,0.699959,-114.220000
1,34,40,0.101554,-113.330000
1,34,50,0.495149,-113.430000
1,35,0,0.898744,-111.680000
1,35,11,0.291338,-114.480000
1,35,21,0.693933,-110.400000
1,35,32,0.087528,-111.810000
1,35,42,0.482122,-112.320000
1,35,52,0.875717,-111.980000
1,36,3,0.270311,-114.640000
1,36,13,0.670906,-113.510000
1,36,24,0.072501,-111.250000
1,36,34,0.471096,-114.100000
1,36,44,0.865690,-110.960000
1,36,55,0.259285,-111.800000
1,37,5,0.652879,-113.890000
1,37,16,0.051474,-113.650000
1,37,26,0.451069,-110.700000
1,37,36,0.845663,-115.030000
1,37,47,0.237257,-111.130000
1,37,57,0.640853,-108.560000
1,38,8,0.038447,-114.260000
1,38,18,0.481045,-114.410000
1,38,28,0.875639,-109.160000
1,38,39,0.268234,-113.770000
1,38,49,0.669829,-109.070000
1,39,0,0.065423,-110.870000
1,39,10,0.461018,-112.260000
1,39,20,0.854612,-110.920000
1,39,31,0.251207,-113.620000
1,39,41,0.664803,-115.660000
1,39,52,0.063397,-111.790000
1,40,2,0.584999,-113.220000
1,40,12,0.982594,-110.530000
1,40,23,0.380188,-114.010000
1,40,33,0.781784,-111.470000
1,40,44,0.180378,-113.330000
1,40,54,0.578973,-112.730000
1,41,4,0.981568,-114.980000
1,41,15,0.379163,-113.890000
1,41,25,0.779757,-112.440000
1,41,36,0.178352,-115.300000
1,41,46,0.569947,-113.430000
1,41,56,0.968542,-114.650000
1,42,7,0.372137,-112.900000
1,42,17,0.805733,-110.140000
1,42,28,0.203328,-112.720000
1,42,38,0.599923,-111.390000
1,42,49,0.001518,-109.910000
1,42,59,0.404113,-109.720000
1,43,9,0.803707,-110.080000
1,43,20,0.205302,-114.740000
1,43,30,0.597897,-114.650000
1,43,40,0.999492,-112.200000
1,43,51,0.402087,-109.560000
1,44,1,0.817682,-110.610000
1,44,12,0.211277,-114.180000
1,44,22,0.603871,-113.280000
1,44,33,0.001466,-115.980000
1,44,43,0.396061,-113.150000
1,44,53,0.793655,-114.670000
1,45,4,0.188250,-111.690000
1,45,14,0.582844,-112.340000
1,45,24,0.982439,-112.370000
1,45,35,0.378034,-114.490000
1,45,45,0.778629,-113.500000
1,45,56,0.179224,-110.270000
1,46,6,0.576818,-112.840000
1,46,16,0.981413,-108.620000
1,46,27,0.385008,-114.370000
1,46,37,0.787603,-112.390000
1,46,48,0.185198,-112.420000
1,46,58,0.632796,-111.520000
1,47,9,0.032391,-111.960000
1,47,19,0.429985,-112.810000
1,47,29,0.832580,-110.720000
1,47,40,0.233175,-112.660000
1,47,50,0.634770,-113.640000
1,48,1,0.037365,-112.760000
1,48,11,0.437960,-113.170000
1,48,21,0.839555,-115.760000
1,48,32,0.235149,-112.120000
1,48,42,0.657746,-113.460000
1,48,53,0.054340,-111.480000
1,49,3,0.446935,-112.970000
1,49,13,0.841529,-115.760000
1,49,24,0.237124,-109.500000
1,49,34,0.640719,-111.840000
1,49,45,0.050314,-112.440000
1,49,55,0.456910,-112.200000
1,50,5,0.861505,-114.130000
1,50,16,0.255099,-111.830000
1,50,26,0.680695,-112.400000
1,50,37,0.078290,-113.120000
1,50,47,0.477885,-108.590000
1,50,57,0.870479,-115.260000
1,51,8,0.266074,-111.430000
1,51,18,0.664669,-112.890000
1,51,29,0.105266,-110.280000
1,51,39,0.510861,-111.050000
1,51,49,0.916456,-111.580000
1,52,0,0.309051,-110.950000
1,52,10,0.717646,-110.590000
1,52,21,0.113240,-115.830000
1,52,31,0.507835,-111.770000
1,52,41,0.903430,-111.880000
1,52,52,0.301024,-114.120000
1,53,2,0.703619,-110.520000
1,53,13,0.103214,-115.440000
1,53,23,0.497809,-109.240000
1,53,33,0.894403,-112.770000
1,53,44,0.288998,-112.000000
1,53,54,0.700593,-109.610000
1,54,5,0.099188,-111.710000
1,54,15,0.500783,-113.720000
1,54,25,0.893378,-110.570000
1,54,36,0.287972,-109.160000
1,54,46,0.689567,-112.720000
1,54,57,0.087162,-112.720000
1,55,7,0.498757,-116.120000
1,55,17,0.893352,-111.650000
1,55,28,0.286946,-112.790000
1,55,38,0.684541,-112.420000
1,55,49,0.085136,-112.070000
1,55,59,0.481730,-109.680000
1,56,9,0.876325,-113.130000
1,56,20,0.269919,-116.870000
1,56,30,0.666514,-111.130000
1,56,41,0.063109,-114.920000
1,56,51,0.460703,-113.930000
1,57,1,0.853298,-113.350000
1,57,12,0.247892,-114.990000
1,57,22,0.641487,-115.500000
1,57,33,0.040082,-114.210000
1,57,43,0.437676,-114.180000
1,57,53,0.834271,-109.000000
1,58,4,0.274868,-113.060000
1,58,14,0.672463,-113.060000
1,58,25,0.070057,-111.190000
1,58,35,0.463652,-110.640000
1,58,45,0.860247,-113.460000
1,58,56,0.259841,-111.360000
1,59,6,0.655436,-113.260000
1,59,17,0.050031,-112.230000
1,59,27,0.447626,-114.030000
1,59,37,0.842220,-111.830000
1,59,48,0.259816,-114.000000
1,59,58,0.654410,-112.450000
2,0,9,0.574035,-112.250000
2,0,20,0.085636,-110.640000
2,0,30,0.489231,-110.590000
2,0,40,0.885826,-112.520000
2,0,51,0.284421,-112.860000
2,1,1,0.688015,-114.180000
2,1,12,0.105612,-111.970000
2,1,22,0.502206,-113.930000
2,1,32,0.902801,-112.590000
2,1,43,0.303396,-112.040000
2,1,53,0.702991,-112.900000
2,2,4,0.099586,-113.650000
2,2,14,0.495180,-112.040000
2,2,24,0.890774,-111.150000
2,2,35,0.290370,-114.950000
2,2,45,0.690964,-110.770000
2,2,56,0.088559,-111.840000
2,3,6,0.483154,-112.540000
2,3,16,0.886749,-112.420000
2,3,27,0.280343,-110.490000
2,3,37,0.681938,-112.150000
2,3,48,0.082533,-111.270000
2,3,58,0.483128,-111.740000
2,4,8,0.898724,-115.020000
2,4,19,0.296319,-112.890000
2,4,29,0.699913,-111.610000
2,4,40,0.097508,-110.980000
2,4,50,0.497103,-113.670000
2,5,0,0.886697,-114.900000
2,5,11,0.280292,-111.520000
2,5,21,0.678886,-114.650000
2,5,32,0.076481,-111.070000
2,5,42,0.472075,-112.600000
2,5,52,0.910673,-110.690000
2,6,3,0.306267,-113.300000
2,6,13,0.705862,-111.450000
2,6,24,0.104457,-113.780000
2,6,34,0.502052,-113.890000
2,6,44,0.896646,-113.750000
2,6,55,0.296241,-113.020000
2,7,5,0.697836,-112.820000
2,7,16,0.094430,-113.780000
2,7,26,0.491025,-115.370000
2,7,36,0.898621,-112.530000
2,7,47,0.296215,-110.800000
2,7,57,0.704811,-111.830000
2,8,8,0.102405,-111.790000
2,8,18,0.499000,-114.000000
2,8,28,0.911595,-113.560000
2,8,39,0.311191,-113.920000
2,8,49,0.712785,-111.250000
2,9,0,0.110380,-113.360000
2,9,10,0.504974,-111.780000
2,9,20,0.926570,-110.280000
2,9,31,0.319165,-114.120000
2,9,41,0.718760,-111.260000
2,9,52,0.132355,-111.890000
2,10,2,0.529950,-115.670000
2,10,12,0.923545,-111.750000
2,10,23,0.316139,-110.730000
2,10,33,0.716734,-110.230000
2,10,44,0.122329,-113.240000
2,10,54,0.509923,-112.950000
2,11,4,0.948520,-111.590000
2,11,15,0.345115,-116.920000
2,11,25,0.746710,-112.100000
2,11,36,0.150305,-112.920000
2,11,46,0.543899,-113.020000
2,11,56,0.940494,-111.590000
2,12,7,0.345089,-114.050000
2,12,17,0.741684,-112.860000
2,12,28,0.132278,-110.830000
2,12,38,0.550874,-110.990000
2,12,48,0.984471,-112.660000
2,12,59,0.381065,-111.060000
2,13,9,0.783660,-110.610000
2,13,20,0.181255,-111.680000
2,13,30,0.577849,-111.340000
2,13,40,0.974444,-109.790000
2,13,51,0.373039,-114.980000
2,14,1,0.772634,-112.280000
2,14,12,0.164228,-110.900000
2,14,22,0.557823,-110.950000
2,14,32,0.958417,-112.550000
2,14,43,0.361013,-113.100000
2,14,53,0.760608,-112.190000
2,15,4,0.151202,-109.120000
2,15,14,0.547796,-111.690000
2,15,24,0.945391,-110.290000
2,15,35,0.338985,-112.960000
2,15,45,0.771583,-113.130000
2,15,56,0.169177,-112.400000
2,16,6,0.563772,-114.310000
2,16,16,0.959366,-112.170000
2,16,27,0.349960,-115.150000
2,16,37,0.753556,-113.180000
2,16,48,0.149150,-108.980000
2,16,58,0.547745,-112.610000
2,17,8,0.939339,-113.330000
2,17,19,0.336934,-112.200000
2,17,29,0.736529,-112.650000
2,17,40,0.129123,-110.790000
2,17,50,0.523717,-110.560000
2,18,0,0.917313,-111.500000
2,18,11,0.314907,-111.810000
2,18,21,0.716502,-113.170000
2,18,32,0.110096,-113.660000
2,18,42,0.513691,-111.920000
2,18,52,0.910286,-113.390000
2,19,3,0.312881,-113.400000
2,19,13,0.716476,-111.850000
2,19,24,0.110070,-111.330000
2,19,34,0.502665,-111.840000
2,19,44,0.928262,-116.810000
2,19,55,0.333857,-112.540000
2,20,5,0.739451,-109.630000
2,20,16,0.132046,-112.320000
2,20,26,0.529641,-112.680000
2,20,36,0.922235,-110.410000
2,20,47,0.319830,-111.780000
2,20,57,0.724425,-111.570000
2,21,8,0.120019,-111.210000
2,21,18,0.523615,-113.460000
2,21,28,0.961212,-108.380000
2,21,39,0.368807,-113.110000
2,21,49,0.764401,-111.990000
2,22,0,0.160996,-110.450000
2,22,10,0.559591,-112.290000
2,22,20,0.963186,-115.290000
2,22,31,0.363781,-112.070000
