hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-130.730754
5,0,2,0.000000,-130.838801
5,0,4,0.000000,-128.304573
5,0,6,0.000000,-135.089284
5,0,8,0.000000,-137.034957
5,0,10,0.000000,-131.620036
5,0,12,0.000000,-128.465940
5,0,14,0.000000,-128.965166
5,0,16,0.000000,-136.725789
5,0,18,0.000000,-133.282289
5,0,20,0.000000,-139.353822
5,0,22,0.000000,-129.205232
5,0,24,0.000000,-135.196568
5,0,26,0.000000,-147.569214
5,0,28,0.000000,-127.955416
5,0,30,0.000000,-155.522689
5,0,32,0.000000,-141.767815
5,0,34,0.000000,-128.814657
5,0,36,0.000000,-132.205505
5,0,38,0.000000,-138.678155
5,0,40,0.000000,-130.318329
5,0,42,0.000000,-136.839679
5,0,44,0.000000,-131.387898
5,0,46,0.000000,-123.489076
5,0,48,0.000000,-137.370588
5,0,50,0.000000,-129.472689
5,0,52,0.000000,-131.444942
5,0,54,0.000000,-136.020747
5,0,56,0.000000,-130.927091
5,0,58,0.000000,-131.467392
5,1,0,0.000000,-129.819456
5,1,2,0.000000,-124.976899
5,1,4,0.000000,-142.310763
5,1,6,0.000000,-132.425930
5,1,8,0.000000,-123.817546
5,1,10,0.000000,-137.629500
5,1,12,0.000000,-141.672185
5,1,14,0.000000,-128.304220
5,1,16,0.000000,-128.475837
5,1,18,0.000000,-131.504288
5,1,20,0.000000,-140.832016
5,1,22,0.000000,-129.211970
5,1,24,0.000000,-137.566769
5,1,26,0.000000,-124.028542
5,1,28,0.000000,-126.617199
5,1,30,0.000000,-125.482704
5,1,32,0.000000,-130.621723
5,1,34,0.000000,-144.193914
5,1,36,0.000000,-142.272456
5,1,38,0.000000,-131.474329
5,1,40,0.000000,-139.475470
5,1,42,0.000000,-129.508741
5,1,44,0.000000,-128.992011
5,1,46,0.000000,-126.092432
5,1,48,0.000000,-126.063468
5,1,50,0.000000,-126.221174
5,1,52,0.000000,-141.811416
5,1,54,0.000000,-130.946264
5,1,56,0.000000,-132.752624
5,1,58,0.000000,-122.879999
5,2,0,0.000000,-132.265874
5,2,2,0.000000,-133.741586
5,2,4,0.000000,-126.166121
5,2,6,0.000000,-127.906362
5,2,8,0.000000,-128.088237
5,2,10,0.000000,-129.799460
5,2,12,0.000000,-119.988196
5,2,14,0.000000,-129.315342
5,2,16,0.000000,-129.945659
5,2,18,0.000000,-130.416917
5,2,20,0.000000,-132.823660
5,2,22,0.000000,-132.554284
5,2,24,0.000000,-132.270465
5,2,26,0.000000,-123.085363
5,2,28,0.000000,-130.482506
5,2,30,0.000000,-128.300886
5,2,32,0.000000,-127.388943
5,2,34,0.000000,-131.618479
5,2,36,0.000000,-128.289954
5,2,38,0.000000,-137.538568
5,2,40,0.000000,-142.598096
5,2,42,0.000000,-125.534283
5,2,44,0.000000,-149.942003
5,2,46,0.000000,-137.633610
5,2,48,0.000000,-126.197914
5,2,50,0.000000,-130.589886
5,2,52,0.000000,-126.473958
5,2,54,0.000000,-125.330590
5,2,56,0.000000,-134.135108
5,2,58,0.000000,-127.425677
5,3,0,0.000000,-134.654530
5,3,2,0.000000,-127.942332
5,3,4,0.000000,-126.297668
5,3,6,0.000000,-135.213678
5,3,8,0.000000,-128.033016
5,3,10,0.000000,-126.551381
5,3,12,0.000000,-129.894336
5,3,14,0.000000,-130.420700
5,3,16,0.000000,-131.163238
5,3,18,0.000000,-132.273831
5,3,20,0.000000,-133.518059
5,3,22,0.000000,-128.976612
5,3,24,0.000000,-125.559126
5,3,26,0.000000,-128.688733
5,3,28,0.000000,-124.172740
5,3,30,0.000000,-132.303986
5,3,32,0.000000,-131.556987
5,3,34,0.000000,-132.068631
5,3,36,0.000000,-133.491969
5,3,38,0.000000,-128.290215
5,3,40,0.000000,-128.533003
5,3,42,0.000000,-134.033330
5,3,44,0.000000,-127.561496
5,3,46,0.000000,-130.885273
5,3,48,0.000000,-128.804308
5,3,50,0.000000,-128.630539
5,3,52,0.000000,-124.607053
5,3,54,0.000000,-130.295523
5,3,56,0.000000,-135.349944
5,3,58,0.000000,-126.034399
5,4,0,0.000000,-129.240881
5,4,2,0.000000,-131.255889
5,4,4,0.000000,-131.579655
5,4,6,0.000000,-127.367526
5,4,8,0.000000,-130.406992
5,4,10,0.000000,-128.803191
5,4,12,0.000000,-138.160368
5,4,14,0.000000,-128.808160
5,4,16,0.000000,-132.723877
5,4,18,0.000000,-131.294099
5,4,20,0.000000,-141.282569
5,4,22,0.000000,-130.122872
5,4,24,0.000000,-137.465432
5,4,26,0.000000,-130.363682
5,4,28,0.000000,-133.233189
5,4,30,0.000000,-126.600183
5,4,32,0.000000,-130.832247
5,4,34,0.000000,-132.016947
5,4,36,0.000000,-128.780839
5,4,38,0.000000,-135.247312
5,4,40,0.000000,-138.254292
5,4,42,0.000000,-130.721671
5,4,44,0.000000,-129.043411
5,4,46,0.000000,-130.560359
5,4,48,0.000000,-132.403640
5,4,50,0.000000,-123.629695
5,4,52,0.000000,-133.777618
5,4,54,0.000000,-131.616785
5,4,56,0.000000,-131.786968
5,4,58,0.000000,-132.048052
5,5,0,0.000000,-137.140510
5,5,2,0.000000,-129.989725
5,5,4,0.000000,-131.994990
5,5,6,0.000000,-127.708779
5,5,8,0.000000,-126.968800
5,5,10,0.000000,-127.609191
5,5,12,0.000000,-131.213331
5,5,14,0.000000,-131.605494
5,5,16,0.000000,-132.049681
5,5,18,0.000000,-127.821801
5,5,20,0.000000,-129.034992
5,5,22,0.000000,-129.752108
5,5,24,0.000000,-125.460953
5,5,26,0.000000,-128.697936
5,5,28,0.000000,-128.065327
5,5,30,0.000000,-126.900548
5,5,32,0.000000,-129.807145
5,5,34,0.000000,-133.654676
5,5,36,0.000000,-133.044409
5,5,38,0.000000,-131.521735
5,5,40,0.000000,-130.412337
5,5,42,0.000000,-133.152367
5,5,44,0.000000,-130.725185
5,5,46,0.000000,-138.460591
5,5,48,0.000000,-127.803397
5,5,50,0.000000,-135.339783
5,5,52,0.000000,-133.917193
5,5,54,0.000000,-134.024495
5,5,56,0.000000,-125.242483
5,5,58,0.000000,-130.923610
5,6,0,0.000000,-127.339235
5,6,2,0.000000,-125.914902
5,6,4,0.000000,-130.597394
5,6,6,0.000000,-130.147488
5,6,8,0.000000,-137.469096
5,6,10,0.000000,-129.295468
5,6,12,0.000000,-134.136746
5,6,14,0.000000,-126.698412
5,6,16,0.000000,-129.446356
5,6,18,0.000000,-129.649497
5,6,20,0.000000,-131.988817
5,6,22,0.000000,-139.329709
5,6,24,0.000000,-134.228440
5,6,26,0.000000,-130.220274
5,6,28,0.000000,-129.971992
5,6,30,0.000000,-135.398665
5,6,32,0.000000,-129.163237
5,6,34,0.000000,-134.579690
5,6,36,0.000000,-125.191380
5,6,38,0.000000,-133.072451
5,6,40,0.000000,-137.626786
5,6,42,0.000000,-129.598366
5,6,44,0.000000,-130.263691
5,6,46,0.000000,-128.045778
5,6,48,0.000000,-126.541021
5,6,50,0.000000,-143.196681
5,6,52,0.000000,-130.647798
5,6,54,0.000000,-128.646441
5,6,56,0.000000,-133.108845
5,6,58,0.000000,-126.522416
5,7,0,0.000000,-134.254812
5,7,2,0.000000,-136.407192
5,7,4,0.000000,-134.347476
5,7,6,0.000000,-128.051343
5,7,8,0.000000,-124.404092
5,7,10,0.000000,-127.330481
5,7,12,0.000000,-134.539429
5,7,14,0.000000,-125.253325
5,7,16,0.000000,-131.724860
5,7,18,0.000000,-131.600990
5,7,20,0.000000,-126.427183
5,7,22,0.000000,-130.089866
5,7,24,0.000000,-127.641937
5,7,26,0.000000,-134.229147
5,7,28,0.000000,-128.854069
5,7,30,0.000000,-135.555361
5,7,32,0.000000,-137.544365
5,7,34,0.000000,-145.591296
5,7,36,0.000000,-127.840946
5,7,38,0.000000,-131.780561
5,7,40,0.000000,-130.862794
5,7,42,0.000000,-127.009625
5,7,44,0.000000,-131.996091
5,7,46,0.000000,-132.840319
5,7,48,0.000000,-126.669043
5,7,50,0.000000,-128.984358
5,7,52,0.000000,-126.291402
5,7,54,0.000000,-130.567464
5,7,56,0.000000,-134.026419
5,7,58,0.000000,-139.670001
5,8,0,0.000000,-131.573721
5,8,2,0.000000,-131.021009
5,8,4,0.000000,-129.354381
5,8,6,0.000000,-126.957492
5,8,8,0.000000,-131.643029
5,8,10,0.000000,-128.706680
5,8,12,0.000000,-132.089471
5,8,14,0.000000,-129.359771
5,8,16,0.000000,-121.030619
5,8,18,0.000000,-136.192306
5,8,20,0.000000,-131.354595
5,8,22,0.000000,-134.554035
5,8,24,0.000000,-128.135651
5,8,26,0.000000,-130.530105
5,8,28,0.000000,-126.071340
5,8,30,0.000000,-126.727431
5,8,32,0.000000,-135.101230
5,8,34,0.000000,-127.103073
5,8,36,0.000000,-139.154257
5,8,38,0.000000,-132.900132
5,8,40,0.000000,-141.357839
5,8,42,0.000000,-127.294026
5,8,44,0.000000,-133.726160
5,8,46,0.000000,-129.684822
5,8,48,0.000000,-128.779878
5,8,50,0.000000,-135.817901
5,8,52,0.000000,-129.650583
5,8,54,0.000000,-128.440385
5,8,56,0.000000,-132.882516
5,8,58,0.000000,-128.939789
5,9,0,0.000000,-143.567837
5,9,2,0.000000,-133.274648
5,9,4,0.000000,-136.721724
5,9,6,0.000000,-127.663390
5,9,8,0.000000,-128.326339
5,9,10,0.000000,-137.941612
5,9,12,0.000000,-125.854539
5,9,14,0.000000,-148.781513
5,9,16,0.000000,-135.890495
5,9,18,0.000000,-131.206050
5,9,20,0.000000,-129.386014
5,9,22,0.000000,-121.647410
5,9,24,0.000000,-125.268321
5,9,26,0.000000,-125.806815
5,9,28,0.000000,-133.128276
5,9,30,0.000000,-132.181981
5,9,32,0.000000,-124.041183
5,9,34,0.000000,-123.860624
5,9,36,0.000000,-140.123483
5,9,38,0.000000,-131.228494
5,9,40,0.000000,-127.920946
5,9,42,0.000000,-129.758860
5,9,44,0.000000,-130.513050
5,9,46,0.000000,-140.007760
5,9,48,0.000000,-125.804255
5,9,50,0.000000,-133.979177
5,9,52,0.000000,-136.986555
5,9,54,0.000000,-131.809556
5,9,56,0.000000,-126.288088
5,9,58,0.000000,-128.135613
5,10,0,0.000000,-128.311115
5,10,2,0.000000,-139.441084
5,10,4,0.000000,-126.598276
5,10,6,0.000000,-131.615588
5,10,8,0.000000,-133.095763
5,10,10,0.000000,-136.457585
5,10,12,0.000000,-123.234152
5,10,14,0.000000,-126.496830
5,10,16,0.000000,-133.025888
5,10,18,0.000000,-138.790083
5,10,20,0.000000,-130.541979
5,10,22,0.000000,-128.193093
5,10,24,0.000000,-128.600259
5,10,26,0.000000,-127.232381
5,10,28,0.000000,-126.296807
5,10,30,0.000000,-146.245860
5,10,32,0.000000,-126.741841
5,10,34,0.000000,-132.293789
5,10,36,0.000000,-135.096410
5,10,38,0.000000,-133.465306
5,10,40,0.000000,-133.707165
5,10,42,0.000000,-138.355530
5,10,44,0.000000,-133.288123
5,10,46,0.000000,-126.033604
5,10,48,0.000000,-127.493647
5,10,50,0.000000,-123.163255
5,10,52,0.000000,-131.250743
5,10,54,0.000000,-126.185145
5,10,56,0.000000,-124.606148
5,10,58,0.000000,-140.662305
5,11,0,0.000000,-124.706130
5,11,2,0.000000,-125.362217
5,11,4,0.000000,-126.462102
5,11,6,0.000000,-131.973157
5,11,8,0.000000,-138.497866
5,11,10,0.000000,-127.747605
5,11,12,0.000000,-131.678373
5,11,14,0.000000,-140.937169
5,11,16,0.000000,-141.428432
5,11,18,0.000000,-132.642202
5,11,20,0.000000,-132.700816
5,11,22,0.000000,-132.411062
5,11,24,0.000000,-133.484194
5,11,26,0.000000,-131.338468
5,11,28,0.000000,-127.274193
5,11,30,0.000000,-123.527080
5,11,32,0.000000,-135.071841
5,11,34,0.000000,-130.927775
5,11,36,0.000000,-127.701982
5,11,38,0.000000,-137.848084
5,11,40,0.000000,-126.449968
5,11,42,0.000000,-124.535825
5,11,44,0.000000,-129.799165
5,11,46,0.000000,-133.154260
5,11,48,0.000000,-135.797049
5,11,50,0.000000,-131.088406
5,11,52,0.000000,-129.483928
5,11,54,0.000000,-137.493665
5,11,56,0.000000,-130.244517
5,11,58,0.000000,-131.879426
5,12,0,0.000000,-128.926792
5,12,2,0.000000,-131.152208
5,12,4,0.000000,-127.850809
5,12,6,0.000000,-129.957693
5,12,8,0.000000,-137.431328
5,12,10,0.000000,-136.440088
5,12,12,0.000000,-129.484757
5,12,14,0.000000,-129.926937
5,12,16,0.000000,-129.638025
5,12,18,0.000000,-131.572084
5,12,20,0.000000,-130.237117
5,12,22,0.000000,-130.649923
5,12,24,0.000000,-135.887127
5,12,26,0.000000,-126.312999
5,12,28,0.000000,-135.249229
5,12,30,0.000000,-132.506538
5,12,32,0.000000,-129.371030
5,12,34,0.000000,-132.062130
5,12,36,0.000000,-134.528073
5,12,38,0.000000,-138.835828
5,12,40,0.000000,-128.877221
5,12,42,0.000000,-124.698810
5,12,44,0.000000,-138.789750
5,12,46,0.000000,-127.016546
5,12,48,0.000000,-125.251752
5,12,50,0.000000,-133.922814
5,12,52,0.000000,-131.236106
5,12,54,0.000000,-135.567375
5,12,56,0.000000,-130.810328
5,12,58,0.000000,-133.983532
5,13,0,0.000000,-128.321904
5,13,2,0.000000,-125.621509
5,13,4,0.000000,-127.958764
5,13,6,0.000000,-126.596287
5,13,8,0.000000,-127.841791
5,13,10,0.000000,-128.882374
5,13,12,0.000000,-129.600784
5,13,14,0.000000,-130.145663
5,13,16,0.000000,-132.017772
5,13,18,0.000000,-136.044712
5,13,20,0.000000,-154.011851
5,13,22,0.000000,-129.297445
5,13,24,0.000000,-128.208113
5,13,26,0.000000,-123.109967
5,13,28,0.000000,-128.393951
5,13,30,0.000000,-139.968730
5,13,32,0.000000,-130.427976
5,13,34,0.000000,-126.057598
5,13,36,0.000000,-134.215014
5,13,38,0.000000,-126.796833
5,13,40,0.000000,-130.495168
5,13,42,0.000000,-129.306829
5,13,44,0.000000,-128.462409
5,13,46,0.000000,-141.415868
5,13,48,0.000000,-142.137576
5,13,50,0.000000,-128.185099
5,13,52,0.000000,-127.273603
5,13,54,0.000000,-133.251375
5,13,56,0.000000,-126.171458
5,13,58,0.000000,-125.914192
5,14,0,0.000000,-133.767333
5,14,2,0.000000,-138.791351
5,14,4,0.000000,-128.876121
5,14,6,0.000000,-129.689914
5,14,8,0.000000,-127.894926
5,14,10,0.000000,-134.183831
5,14,12,0.000000,-131.191986
5,14,14,0.000000,-132.207726
5,14,16,0.000000,-131.457581
5,14,18,0.000000,-137.532853
5,14,20,0.000000,-147.967295
5,14,22,0.000000,-131.170786
5,14,24,0.000000,-129.589719
5,14,26,0.000000,-126.782780
5,14,28,0.000000,-141.288472
5,14,30,0.000000,-128.621859
5,14,32,0.000000,-129.721216
5,14,34,0.000000,-129.991804
5,14,36,0.000000,-136.210413
5,14,38,0.000000,-130.309241
5,14,40,0.000000,-125.810729
5,14,42,0.000000,-131.412825
5,14,44,0.000000,-130.372480
5,14,46,0.000000,-134.127897
5,14,48,0.000000,-129.566485
5,14,50,0.000000,-132.823039
5,14,52,0.000000,-129.711467
5,14,54,0.000000,-131.002359
5,14,56,0.000000,-133.027994
5,14,58,0.000000,-129.720448
5,15,0,0.000000,-137.054825
5,15,2,0.000000,-131.832563
5,15,4,0.000000,-129.584573
5,15,6,0.000000,-128.731660
5,15,8,0.000000,-125.932646
5,15,10,0.000000,-132.045253
5,15,12,0.000000,-131.864906
5,15,14,0.000000,-123.181571
5,15,16,0.000000,-127.204394
5,15,18,0.000000,-130.459504
5,15,20,0.000000,-135.044865
5,15,22,0.000000,-129.479344
5,15,24,0.000000,-130.050680
5,15,26,0.000000,-132.670146
5,15,28,0.000000,-144.261075
5,15,30,0.000000,-137.888442
5,15,32,0.000000,-134.209003
5,15,34,0.000000,-123.545526
5,15,36,0.000000,-130.927763
5,15,38,0.000000,-127.043166
5,15,40,0.000000,-137.876079
5,15,42,0.000000,-134.069963
5,15,44,0.000000,-120.896368
5,15,46,0.000000,-126.203343
5,15,48,0.000000,-131.894348
5,15,50,0.000000,-129.015818
5,15,52,0.000000,-132.111732
5,15,54,0.000000,-127.805630
5,15,56,0.000000,-136.563888
5,15,58,0.000000,-128.327793
5,16,0,0.000000,-141.620421
5,16,2,0.000000,-137.495334
5,16,4,0.000000,-131.698069
5,16,6,0.000000,-131.875547
5,16,8,0.000000,-134.387465
5,16,10,0.000000,-140.657203
5,16,12,0.000000,-122.810884
5,16,14,0.000000,-140.958926
5,16,16,0.000000,-127.636174
5,16,18,0.000000,-127.807575
5,16,20,0.000000,-125.071801
5,16,22,0.000000,-133.939075
5,16,24,0.000000,-132.375720
5,16,26,0.000000,-134.474286
5,16,28,0.000000,-124.377574
5,16,30,0.000000,-135.394753
5,16,32,0.000000,-132.981399
5,16,34,0.000000,-127.688168
5,16,36,0.000000,-127.924697
5,16,38,0.000000,-128.851785
5,16,40,0.000000,-126.817686
5,16,42,0.000000,-133.163372
5,16,44,0.000000,-125.292858
5,16,46,0.000000,-130.417918
5,16,48,0.000000,-139.165302
5,16,50,0.000000,-123.152330
5,16,52,0.000000,-128.023794
5,16,54,0.000000,-134.120621
5,16,56,0.000000,-139.767233
5,16,58,0.000000,-133.476198
5,17,0,0.000000,-130.365969
5,17,2,0.000000,-129.395961
5,17,4,0.000000,-124.583419
5,17,6,0.000000,-127.901018
5,17,8,0.000000,-129.340387
5,17,10,0.000000,-139.116720
5,17,12,0.000000,-133.771606
5,17,14,0.000000,-126.949592
5,17,16,0.000000,-137.439267
5,17,18,0.000000,-125.518773
5,17,20,0.000000,-130.867727
5,17,22,0.000000,-129.186089
5,17,24,0.000000,-125.624554
5,17,26,0.000000,-127.423873
5,17,28,0.000000,-127.430260
5,17,30,0.000000,-123.865142
5,17,32,0.000000,-129.632514
5,17,34,0.000000,-155.740654
5,17,36,0.000000,-136.976187
5,17,38,0.000000,-135.253674
5,17,40,0.000000,-138.993820
5,17,42,0.000000,-125.446171
5,17,44,0.000000,-140.490070
5,17,46,0.000000,-138.545021
5,17,48,0.000000,-128.794562
5,17,50,0.000000,-127.157323
5,17,52,0.000000,-130.282177
5,17,54,0.000000,-124.504951
5,17,56,0.000000,-130.753327
5,17,58,0.000000,-131.106489
5,18,0,0.000000,-130.263741
5,18,2,0.000000,-133.836805
5,18,4,0.000000,-124.239052
5,18,6,0.000000,-128.907346
5,18,8,0.000000,-126.120326
5,18,10,0.000000,-127.088397
5,18,12,0.000000,-124.018089
5,18,14,0.000000,-133.463830
5,18,16,0.000000,-140.096098
5,18,18,0.000000,-129.597474
5,18,20,0.000000,-141.766059
5,18,22,0.000000,-134.194032
5,18,24,0.000000,-130.400555
5,18,26,0.000000,-124.122771
5,18,28,0.000000,-125.418267
5,18,30,0.000000,-130.117420
5,18,32,0.000000,-125.729965
5,18,34,0.000000,-133.585797
5,18,36,0.000000,-130.532383
5,18,38,0.000000,-130.774658
5,18,40,0.000000,-127.272808
5,18,42,0.000000,-126.923776
5,18,44,0.000000,-136.807363
5,18,46,0.000000,-129.185854
5,18,48,0.000000,-126.546190
5,18,50,0.000000,-131.489566
5,18,52,0.000000,-128.716076
5,18,54,0.000000,-127.770050
5,18,56,0.000000,-133.790619
5,18,58,0.000000,-128.747569
5,19,0,0.000000,-127.706051
5,19,2,0.000000,-130.765416
5,19,4,0.000000,-143.836846
5,19,6,0.000000,-135.190036
5,19,8,0.000000,-125.084081
5,19,10,0.000000,-124.230534
5,19,12,0.000000,-135.313786
5,19,14,0.000000,-130.469525
5,19,16,0.000000,-127.631334
5,19,18,0.000000,-125.989986
5,19,20,0.000000,-129.442179
5,19,22,0.000000,-131.525168
5,19,24,0.000000,-149.358969
5,19,26,0.000000,-128.104005
5,19,28,0.000000,-125.761754
5,19,30,0.000000,-135.151871
5,19,32,0.000000,-129.115175
5,19,34,0.000000,-129.131518
5,19,36,0.000000,-127.586593
5,19,38,0.000000,-134.039120
5,19,40,0.000000,-128.124401
5,19,42,0.000000,-126.587913
5,19,44,0.000000,-128.175338
5,19,46,0.000000,-133.850073
5,19,48,0.000000,-130.087166
5,19,50,0.000000,-131.027412
5,19,52,0.000000,-121.308876
5,19,54,0.000000,-129.182250
5,19,56,0.000000,-134.657428
5,19,58,0.000000,-135.865702
5,20,0,0.000000,-130.248310
5,20,2,0.000000,-136.696498
5,20,4,0.000000,-130.465546
5,20,6,0.000000,-125.847074
5,20,8,0.000000,-133.314183
5,20,10,0.000000,-147.408192
5,20,12,0.000000,-142.503278
5,20,14,0.000000,-123.833415
5,20,16,0.000000,-125.725947
5,20,18,0.000000,-133.813561
5,20,20,0.000000,-128.592692
5,20,22,0.000000,-125.648894
5,20,24,0.000000,-130.265727
5,20,26,0.000000,-128.980110
5,20,28,0.000000,-136.219981
5,20,30,0.000000,-123.786883
5,20,32,0.000000,-134.862836
5,20,34,0.000000,-133.472430
5,20,36,0.000000,-131.578773
5,20,38,0.000000,-133.898091
5,20,40,0.000000,-129.824757
5,20,42,0.000000,-134.835667
5,20,44,0.000000,-125.776926
5,20,46,0.000000,-136.775831
5,20,48,0.000000,-129.948440
5,20,50,0.000000,-136.091264
5,20,52,0.000000,-123.465300
5,20,54,0.000000,-127.745857
5,20,56,0.000000,-128.777476
5,20,58,0.000000,-135.563319
5,21,0,0.000000,-127.348876
5,21,2,0.000000,-140.246679
5,21,4,0.000000,-126.105617
5,21,6,0.000000,-126.744670
5,21,8,0.000000,-141.044858
5,21,10,0.000000,-126.740567
5,21,12,0.000000,-126.973241
5,21,14,0.000000,-127.627981
5,21,16,0.000000,-129.622703
5,21,18,0.000000,-125.777055
5,21,20,0.000000,-126.767126
5,21,22,0.000000,-123.266780
5,21,24,0.000000,-127.482614
5,21,26,0.000000,-128.549590
5,21,28,0.000000,-126.306723
5,21,30,0.000000,-145.601367
5,21,32,0.000000,-139.824588
5,21,34,0.000000,-128.988394
5,21,36,0.000000,-129.710980
5,21,38,0.000000,-137.005073
5,21,40,0.000000,-126.772447
5,21,42,0.000000,-130.243339
5,21,44,0.000000,-123.769607
5,21,46,0.000000,-130.531744
5,21,48,0.000000,-141.076831
5,21,50,0.000000,-129.353747
5,21,52,0.000000,-138.115775
5,21,54,0.000000,-138.507217
5,21,56,0.000000,-133.788579
5,21,58,0.000000,-132.896218
5,22,0,0.000000,-135.245729
5,22,2,0.000000,-129.007412
5,22,4,0.000000,-132.277520
5,22,6,0.000000,-132.408618
5,22,8,0.000000,-128.686755
5,22,10,0.000000,-133.161361
5,22,12,0.000000,-133.608900
5,22,14,0.000000,-132.849500
5,22,16,0.000000,-139.104111
5,22,18,0.000000,-135.675768
5,22,20,0.000000,-129.330053
5,22,22,0.000000,-132.253365
5,22,24,0.000000,-127.794387
5,22,26,0.000000,-130.305769
5,22,28,0.000000,-138.369606
5,22,30,0.000000,-127.930652
5,22,32,0.000000,-138.718186
5,22,34,0.000000,-132.287994
5,22,36,0.000000,-125.508731
5,22,38,0.000000,-131.690143
5,22,40,0.000000,-129.803641
5,22,42,0.000000,-140.007646
5,22,44,0.000000,-127.049205
5,22,46,0.000000,-128.240654
5,22,48,0.000000,-132.350299
5,22,50,0.000000,-140.227468
5,22,52,0.000000,-131.493044
5,22,54,0.000000,-134.108729
5,22,56,0.000000,-129.082949
5,22,58,0.000000,-129.129141
5,23,0,0.000000,-129.705048
5,23,2,0.000000,-134.984059
5,23,4,0.000000,-126.710206
5,23,6,0.000000,-130.056660
5,23,8,0.000000,-137.811306
5,23,10,0.000000,-130.333496
5,23,12,0.000000,-129.560083
5,23,14,0.000000,-140.213184
5,23,16,0.000000,-133.616209
5,23,18,0.000000,-138.490378
5,23,20,0.000000,-130.973872
5,23,22,0.000000,-128.990460
5,23,24,0.000000,-136.211646
5,23,26,0.000000,-135.499954
5,23,28,0.000000,-135.898620
5,23,30,0.000000,-131.475907
5,23,32,0.000000,-141.449233
5,23,34,0.000000,-131.816641
5,23,36,0.000000,-126.580634
5,23,38,0.000000,-129.823848
5,23,40,0.000000,-134.190762
5,23,42,0.000000,-141.025435
5,23,44,0.000000,-126.969551
5,23,46,0.000000,-125.917053
5,23,48,0.000000,-154.342036
5,23,50,0.000000,-133.998063
5,23,52,0.000000,-142.855094
5,23,54,0.000000,-127.468527
5,23,56,0.000000,-126.876659
5,23,58,0.000000,-131.784602
5,24,0,0.000000,-122.439550
5,24,2,0.000000,-144.360764
5,24,4,0.000000,-127.425470
5,24,6,0.000000,-150.212688
5,24,8,0.000000,-130.216650
5,24,10,0.000000,-136.605596
5,24,12,0.000000,-131.119172
5,24,14,0.000000,-122.315573
5,24,16,0.000000,-127.649811
5,24,18,0.000000,-125.607553
5,24,20,0.000000,-136.932937
5,24,22,0.000000,-131.564328
5,24,24,0.000000,-135.227353
5,24,26,0.000000,-134.422865
5,24,28,0.000000,-158.097028
5,24,30,0.000000,-126.463724
5,24,32,0.000000,-136.051820
5,24,34,0.000000,-126.527237
5,24,36,0.000000,-135.682002
5,24,38,0.000000,-130.292491
5,24,40,0.000000,-128.144001
5,24,42,0.000000,-132.928863
5,24,44,0.000000,-135.214866
5,24,46,0.000000,-134.946674
5,24,48,0.000000,-128.159615
5,24,50,0.000000,-133.432346
5,24,52,0.000000,-140.075764
5,24,54,0.000000,-128.235320
5,24,56,0.000000,-141.399313
5,24,58,0.000000,-131.961176
5,25,0,0.000000,-130.953364
5,25,2,0.000000,-129.402878
5,25,4,0.000000,-146.779416
5,25,6,0.000000,-133.555072
5,25,8,0.000000,-128.549601
5,25,10,0.000000,-129.426806
5,25,12,0.000000,-125.890996
5,25,14,0.000000,-127.027045
5,25,16,0.000000,-124.302839
5,25,18,0.000000,-128.079234
5,25,20,0.000000,-121.919384
5,25,22,0.000000,-131.487519
5,25,24,0.000000,-126.790608
5,25,26,0.000000,-140.095510
5,25,28,0.000000,-124.871219
5,25,30,0.000000,-128.330709
5,25,32,0.000000,-138.389959
5,25,34,0.000000,-128.818657
5,25,36,0.000000,-124.690378
5,25,38,0.000000,-129.128088
5,25,40,0.000000,-131.091300
5,25,42,0.000000,-146.162212
5,25,44,0.000000,-125.582038
5,25,46,0.000000,-126.856065
5,25,48,0.000000,-124.545073
5,25,50,0.000000,-131.238117
5,25,52,0.000000,-146.870038
5,25,54,0.000000,-137.145611
5,25,56,0.000000,-125.147170
5,25,58,0.000000,-134.682558
5,26,0,0.000000,-131.465408
5,26,2,0.000000,-124.996660
5,26,4,0.000000,-134.720718
5,26,6,0.000000,-136.810695
5,26,8,0.000000,-130.717406
5,26,10,0.000000,-136.886583
5,26,12,0.000000,-132.191602
5,26,14,0.000000,-128.428103
5,26,16,0.000000,-122.424971
5,26,18,0.000000,-129.177715
5,26,20,0.000000,-130.212770
5,26,22,0.000000,-141.834644
5,26,24,0.000000,-140.737420
5,26,26,0.000000,-125.142713
5,26,28,0.000000,-138.107172
5,26,30,0.000000,-137.002030
5,26,32,0.000000,-130.988553
5,26,34,0.000000,-134.847109
5,26,36,0.000000,-129.511725
5,26,38,0.000000,-128.014223
5,26,40,0.000000,-132.569338
5,26,42,0.000000,-131.278978
5,26,44,0.000000,-131.545042
5,26,46,0.000000,-128.453143
5,26,48,0.000000,-131.602931
5,26,50,0.000000,-132.338235
5,26,52,0.000000,-132.779494
5,26,54,0.000000,-128.349286
5,26,56,0.000000,-132.595199
5,26,58,0.000000,-136.433059
5,27,0,0.000000,-130.917383
5,27,2,0.000000,-127.727871
5,27,4,0.000000,-129.979493
5,27,6,0.000000,-127.085963
5,27,8,0.000000,-128.901967
5,27,10,0.000000,-144.733486
5,27,12,0.000000,-127.574037
5,27,14,0.000000,-132.058267
5,27,16,0.000000,-125.576825
5,27,18,0.000000,-139.271780
5,27,20,0.000000,-136.070940
5,27,22,0.000000,-124.899691
