hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-123.841521
13,0,2,0.000000,-125.804141
13,0,4,0.000000,-124.050151
13,0,6,0.000000,-121.662687
13,0,8,0.000000,-122.942912
13,0,10,0.000000,-124.727618
13,0,12,0.000000,-123.684068
13,0,14,0.000000,-125.168215
13,0,16,0.000000,-123.804328
13,0,18,0.000000,-126.108699
13,0,20,0.000000,-123.713004
13,0,22,0.000000,-125.567898
13,0,24,0.000000,-123.413094
13,0,26,0.000000,-123.297365
13,0,28,0.000000,-122.812562
13,0,30,0.000000,-128.297428
13,0,32,0.000000,-122.323044
13,0,34,0.000000,-124.218973
13,0,36,0.000000,-124.051041
13,0,38,0.000000,-124.046400
13,0,40,0.000000,-123.932674
13,0,42,0.000000,-124.870631
13,0,44,0.000000,-127.297649
13,0,46,0.000000,-124.316709
13,0,48,0.000000,-126.236451
13,0,50,0.000000,-124.827802
13,0,52,0.000000,-122.772150
13,0,54,0.000000,-123.007915
13,0,56,0.000000,-124.216664
13,0,58,0.000000,-123.825323
13,1,0,0.000000,-122.472076
13,1,2,0.000000,-125.556329
13,1,4,0.000000,-122.141339
13,1,6,0.000000,-125.769467
13,1,8,0.000000,-123.580061
13,1,10,0.000000,-125.393446
13,1,12,0.000000,-122.132351
13,1,14,0.000000,-124.695540
13,1,16,0.000000,-124.062552
13,1,18,0.000000,-124.484881
13,1,20,0.000000,-126.645779
13,1,22,0.000000,-125.540590
13,1,24,0.000000,-124.445674
13,1,26,0.000000,-124.180283
13,1,28,0.000000,-121.273880
13,1,30,0.000000,-121.982367
13,1,32,0.000000,-125.243890
13,1,34,0.000000,-124.223817
13,1,36,0.000000,-122.545584
13,1,38,0.000000,-124.835837
13,1,40,0.000000,-124.635075
13,1,42,0.000000,-123.625884
13,1,44,0.000000,-125.776066
13,1,46,0.000000,-125.650192
13,1,48,0.000000,-125.248052
13,1,50,0.000000,-125.678134
13,1,52,0.000000,-123.073713
13,1,54,0.000000,-124.565285
13,1,56,0.000000,-124.394294
13,1,58,0.000000,-124.532119
13,2,0,0.000000,-124.826428
13,2,2,0.000000,-123.351510
13,2,4,0.000000,-124.005971
13,2,6,0.000000,-126.524369
13,2,8,0.000000,-125.123977
13,2,10,0.000000,-123.610294
13,2,12,0.000000,-124.512301
13,2,14,0.000000,-122.968805
13,2,16,0.000000,-125.081616
13,2,18,0.000000,-122.530594
13,2,20,0.000000,-125.252695
13,2,22,0.000000,-127.771033
13,2,24,0.000000,-123.815196
13,2,26,0.000000,-123.898746
13,2,28,0.000000,-125.390048
13,2,30,0.000000,-125.700561
13,2,32,0.000000,-120.923229
13,2,34,0.000000,-124.434097
13,2,36,0.000000,-124.211685
13,2,38,0.000000,-122.890720
13,2,40,0.000000,-126.996175
13,2,42,0.000000,-126.674532
13,2,44,0.000000,-125.218367
13,2,46,0.000000,-123.844470
13,2,48,0.000000,-121.245570
13,2,50,0.000000,-124.089397
13,2,52,0.000000,-123.171286
13,2,54,0.000000,-122.908048
13,2,56,0.000000,-125.136146
13,2,58,0.000000,-125.931898
13,3,0,0.000000,-122.715604
13,3,2,0.000000,-123.958353
13,3,4,0.000000,-125.822658
13,3,6,0.000000,-123.092284
13,3,8,0.000000,-124.671657
13,3,10,0.000000,-127.733733
13,3,12,0.000000,-126.094153
13,3,14,0.000000,-121.606497
13,3,16,0.000000,-123.321132
13,3,18,0.000000,-124.232764
13,3,20,0.000000,-122.822446
13,3,22,0.000000,-125.430674
13,3,24,0.000000,-123.183605
13,3,26,0.000000,-123.787639
13,3,28,0.000000,-125.681845
13,3,30,0.000000,-125.060799
13,3,32,0.000000,-125.296314
13,3,34,0.000000,-123.561976
13,3,36,0.000000,-125.053935
13,3,38,0.000000,-123.301293
13,3,40,0.000000,-125.821401
13,3,42,0.000000,-126.152439
13,3,44,0.000000,-122.682466
13,3,46,0.000000,-123.361148
13,3,48,0.000000,-125.670848
13,3,50,0.000000,-124.633089
13,3,52,0.000000,-124.435424
13,3,54,0.000000,-126.108985
13,3,56,0.000000,-124.974408
13,3,58,0.000000,-125.424631
13,4,0,0.000000,-123.102522
13,4,2,0.000000,-122.863239
13,4,4,0.000000,-122.685301
13,4,6,0.000000,-123.765499
13,4,8,0.000000,-123.510373
13,4,10,0.000000,-122.386487
13,4,12,0.000000,-124.601814
13,4,14,0.000000,-125.248306
13,4,16,0.000000,-126.017394
13,4,18,0.000000,-122.998677
13,4,20,0.000000,-126.001723
13,4,22,0.000000,-124.434110
13,4,24,0.000000,-124.097996
13,4,26,0.000000,-123.671163
13,4,28,0.000000,-122.575739
13,4,30,0.000000,-124.753648
13,4,32,0.000000,-122.754398
13,4,34,0.000000,-125.619099
13,4,36,0.000000,-124.541664
13,4,38,0.000000,-124.911111
13,4,40,0.000000,-124.447083
13,4,42,0.000000,-124.273331
13,4,44,0.000000,-123.951531
13,4,46,0.000000,-124.626037
13,4,48,0.000000,-121.521749
13,4,50,0.000000,-123.657501
13,4,52,0.000000,-123.056388
13,4,54,0.000000,-125.236567
13,4,56,0.000000,-126.002980
13,4,58,0.000000,-124.968482
13,5,0,0.000000,-123.907045
13,5,2,0.000000,-122.930561
13,5,4,0.000000,-119.483929
13,5,6,0.000000,-123.423794
13,5,8,0.000000,-122.266850
13,5,10,0.000000,-123.413992
13,5,12,0.000000,-124.418111
13,5,14,0.000000,-122.672449
13,5,16,0.000000,-124.162801
13,5,18,0.000000,-122.539278
13,5,20,0.000000,-124.134861
13,5,22,0.000000,-125.849039
13,5,24,0.000000,-124.902659
13,5,26,0.000000,-124.247613
13,5,28,0.000000,-124.127749
13,5,30,0.000000,-123.757651
13,5,32,0.000000,-123.978370
13,5,34,0.000000,-125.528633
13,5,36,0.000000,-124.535563
13,5,38,0.000000,-122.739909
13,5,40,0.000000,-126.466593
13,5,42,0.000000,-125.702731
13,5,44,0.000000,-119.606208
13,5,46,0.000000,-125.828806
13,5,48,0.000000,-123.620892
13,5,50,0.000000,-123.927975
13,5,52,0.000000,-122.759862
13,5,54,0.000000,-124.613485
13,5,56,0.000000,-123.500845
13,5,58,0.000000,-123.542021
13,6,0,0.000000,-125.397213
13,6,2,0.000000,-125.537871
13,6,4,0.000000,-124.491113
13,6,6,0.000000,-122.307761
13,6,8,0.000000,-125.874735
13,6,10,0.000000,-123.340355
13,6,12,0.000000,-122.091885
13,6,14,0.000000,-122.924002
13,6,16,0.000000,-125.797938
13,6,18,0.000000,-122.483940
13,6,20,0.000000,-124.595482
13,6,22,0.000000,-125.095103
13,6,24,0.000000,-122.791052
13,6,26,0.000000,-125.182924
13,6,28,0.000000,-125.589170
13,6,30,0.000000,-122.718625
13,6,32,0.000000,-125.090329
13,6,34,0.000000,-123.533371
13,6,36,0.000000,-123.240707
13,6,38,0.000000,-125.172111
13,6,40,0.000000,-123.968852
13,6,42,0.000000,-124.256760
13,6,44,0.000000,-124.479198
13,6,46,0.000000,-122.745021
13,6,48,0.000000,-122.830124
13,6,50,0.000000,-124.286358
13,6,52,0.000000,-123.681161
13,6,54,0.000000,-124.829623
13,6,56,0.000000,-122.837306
13,6,58,0.000000,-123.395131
13,7,0,0.000000,-124.722044
13,7,2,0.000000,-124.555722
13,7,4,0.000000,-122.666605
13,7,6,0.000000,-124.376863
13,7,8,0.000000,-122.504400
13,7,10,0.000000,-122.372993
13,7,12,0.000000,-125.351839
13,7,14,0.000000,-125.368423
13,7,16,0.000000,-124.838037
13,7,18,0.000000,-124.068011
13,7,20,0.000000,-122.087842
13,7,22,0.000000,-121.942681
13,7,24,0.000000,-122.880713
13,7,26,0.000000,-122.858976
13,7,28,0.000000,-121.123594
13,7,30,0.000000,-123.659094
13,7,32,0.000000,-123.277772
13,7,34,0.000000,-125.054071
13,7,36,0.000000,-123.750453
13,7,38,0.000000,-122.563457
13,7,40,0.000000,-125.681594
13,7,42,0.000000,-124.522064
13,7,44,0.000000,-123.766315
13,7,46,0.000000,-123.231545
13,7,48,0.000000,-123.841776
13,7,50,0.000000,-124.716048
13,7,52,0.000000,-125.171493
13,7,54,0.000000,-123.095119
13,7,56,0.000000,-125.365115
13,7,58,0.000000,-123.750501
13,8,0,0.000000,-125.060122
13,8,2,0.000000,-124.004900
13,8,4,0.000000,-122.206769
13,8,6,0.000000,-124.013603
13,8,8,0.000000,-124.331569
13,8,10,0.000000,-124.314797
13,8,12,0.000000,-124.016720
13,8,14,0.000000,-124.764726
13,8,16,0.000000,-123.712312
13,8,18,0.000000,-123.364627
13,8,20,0.000000,-126.069128
13,8,22,0.000000,-125.390233
13,8,24,0.000000,-125.073179
13,8,26,0.000000,-124.852669
13,8,28,0.000000,-124.546158
13,8,30,0.000000,-125.014398
13,8,32,0.000000,-122.414933
13,8,34,0.000000,-125.139568
13,8,36,0.000000,-122.461339
13,8,38,0.000000,-124.628526
13,8,40,0.000000,-125.887523
13,8,42,0.000000,-124.596158
13,8,44,0.000000,-123.098576
13,8,46,0.000000,-122.854863
13,8,48,0.000000,-124.576699
13,8,50,0.000000,-124.198457
13,8,52,0.000000,-126.379563
13,8,54,0.000000,-124.780377
13,8,56,0.000000,-124.049225
13,8,58,0.000000,-125.985701
13,9,0,0.000000,-123.220700
13,9,2,0.000000,-123.732287
13,9,4,0.000000,-123.528345
13,9,6,0.000000,-123.828864
13,9,8,0.000000,-126.371827
13,9,10,0.000000,-122.414305
13,9,12,0.000000,-124.688599
13,9,14,0.000000,-123.345957
13,9,16,0.000000,-125.347293
13,9,18,0.000000,-124.577112
13,9,20,0.000000,-123.577475
13,9,22,0.000000,-122.406495
13,9,24,0.000000,-124.126079
13,9,26,0.000000,-124.394238
13,9,28,0.000000,-126.616200
13,9,30,0.000000,-123.246569
13,9,32,0.000000,-124.126334
13,9,34,0.000000,-124.128753
13,9,36,0.000000,-124.213680
13,9,38,0.000000,-124.987716
13,9,40,0.000000,-122.952134
13,9,42,0.000000,-125.320090
13,9,44,0.000000,-122.922153
13,9,46,0.000000,-124.301445
13,9,48,0.000000,-123.509677
13,9,50,0.000000,-128.099229
13,9,52,0.000000,-125.076841
13,9,54,0.000000,-124.342678
13,9,56,0.000000,-120.237774
13,9,58,0.000000,-124.462405
13,10,0,0.000000,-126.270747
13,10,2,0.000000,-125.547453
13,10,4,0.000000,-125.567689
13,10,6,0.000000,-122.387125
13,10,8,0.000000,-124.357191
13,10,10,0.000000,-123.992525
13,10,12,0.000000,-125.432212
13,10,14,0.000000,-125.082480
13,10,16,0.000000,-128.651526
13,10,18,0.000000,-123.882759
13,10,20,0.000000,-124.055192
13,10,22,0.000000,-125.594819
13,10,24,0.000000,-126.544673
13,10,26,0.000000,-125.994738
13,10,28,0.000000,-122.981184
13,10,30,0.000000,-124.193108
13,10,32,0.000000,-124.044382
13,10,34,0.000000,-124.307240
13,10,36,0.000000,-125.191433
13,10,38,0.000000,-123.349920
13,10,40,0.000000,-127.604222
13,10,42,0.000000,-123.489227
13,10,44,0.000000,-124.568039
13,10,46,0.000000,-123.887709
13,10,48,0.000000,-122.470986
13,10,50,0.000000,-125.143378
13,10,52,0.000000,-122.793974
13,10,54,0.000000,-123.205163
13,10,56,0.000000,-123.301504
13,10,58,0.000000,-124.927374
13,11,0,0.000000,-124.886010
13,11,2,0.000000,-123.529212
13,11,4,0.000000,-123.233876
13,11,6,0.000000,-126.551561
13,11,8,0.000000,-124.226295
13,11,10,0.000000,-124.434400
13,11,12,0.000000,-124.205548
13,11,14,0.000000,-126.203630
13,11,16,0.000000,-124.990133
13,11,18,0.000000,-121.792190
13,11,20,0.000000,-122.677657
13,11,22,0.000000,-123.510604
13,11,24,0.000000,-125.782305
13,11,26,0.000000,-122.673600
13,11,28,0.000000,-124.059408
13,11,30,0.000000,-125.754099
13,11,32,0.000000,-124.146047
13,11,34,0.000000,-126.326361
13,11,36,0.000000,-123.744802
13,11,38,0.000000,-124.302380
13,11,40,0.000000,-124.431184
13,11,42,0.000000,-124.325825
13,11,44,0.000000,-123.668306
13,11,46,0.000000,-125.444947
13,11,48,0.000000,-122.276660
13,11,50,0.000000,-125.639692
13,11,52,0.000000,-121.959332
13,11,54,0.000000,-123.371849
13,11,56,0.000000,-123.218548
13,11,58,0.000000,-121.965733
13,12,0,0.000000,-121.723269
13,12,2,0.000000,-123.891912
13,12,4,0.000000,-124.848645
13,12,6,0.000000,-124.473343
13,12,8,0.000000,-126.066403
13,12,10,0.000000,-125.495669
13,12,12,0.000000,-121.937306
13,12,14,0.000000,-122.800743
13,12,16,0.000000,-125.415676
13,12,18,0.000000,-122.266438
13,12,20,0.000000,-123.797914
13,12,22,0.000000,-125.540222
13,12,24,0.000000,-124.485133
13,12,26,0.000000,-123.843895
13,12,28,0.000000,-123.350444
13,12,30,0.000000,-124.805871
13,12,32,0.000000,-123.703106
13,12,34,0.000000,-124.183705
13,12,36,0.000000,-126.462949
13,12,38,0.000000,-123.872723
13,12,40,0.000000,-124.118741
13,12,42,0.000000,-126.015331
13,12,44,0.000000,-123.973990
13,12,46,0.000000,-126.142957
13,12,48,0.000000,-122.411703
13,12,50,0.000000,-123.328671
13,12,52,0.000000,-125.156538
13,12,54,0.000000,-123.506283
13,12,56,0.000000,-124.703794
13,12,58,0.000000,-124.096205
13,13,0,0.000000,-125.369250
13,13,2,0.000000,-124.501263
13,13,4,0.000000,-123.756436
13,13,6,0.000000,-124.900928
13,13,8,0.000000,-121.328502
13,13,10,0.000000,-123.066335
13,13,12,0.000000,-124.068816
13,13,14,0.000000,-125.170950
13,13,16,0.000000,-122.651087
13,13,18,0.000000,-125.444129
13,13,20,0.000000,-123.510536
13,13,22,0.000000,-123.635231
13,13,24,0.000000,-124.637043
13,13,26,0.000000,-123.900658
13,13,28,0.000000,-123.886771
13,13,30,0.000000,-126.257554
13,13,32,0.000000,-123.402906
13,13,34,0.000000,-125.061310
13,13,36,0.000000,-123.755478
13,13,38,0.000000,-124.479922
13,13,40,0.000000,-124.160714
13,13,42,0.000000,-123.338449
13,13,44,0.000000,-123.419600
13,13,46,0.000000,-124.354960
13,13,48,0.000000,-123.831816
13,13,50,0.000000,-124.815218
13,13,52,0.000000,-124.989413
13,13,54,0.000000,-125.242879
13,13,56,0.000000,-124.320837
13,13,58,0.000000,-124.434145
13,14,0,0.000000,-123.999149
13,14,2,0.000000,-123.991656
13,14,4,0.000000,-121.950525
13,14,6,0.000000,-122.733531
13,14,8,0.000000,-124.723655
13,14,10,0.000000,-122.898487
13,14,12,0.000000,-123.881973
13,14,14,0.000000,-124.775699
13,14,16,0.000000,-121.465226
13,14,18,0.000000,-123.697722
13,14,20,0.000000,-125.216868
13,14,22,0.000000,-123.433901
13,14,24,0.000000,-122.915044
13,14,26,0.000000,-124.133983
13,14,28,0.000000,-125.013682
13,14,30,0.000000,-126.046476
13,14,32,0.000000,-124.002615
13,14,34,0.000000,-122.623790
13,14,36,0.000000,-123.662114
13,14,38,0.000000,-124.072136
13,14,40,0.000000,-126.504733
13,14,42,0.000000,-124.286790
13,14,44,0.000000,-123.008268
13,14,46,0.000000,-124.244299
13,14,48,0.000000,-125.452940
13,14,50,0.000000,-123.875740
13,14,52,0.000000,-127.448647
13,14,54,0.000000,-125.606516
13,14,56,0.000000,-124.400851
13,14,58,0.000000,-125.389184
13,15,0,0.000000,-126.805448
13,15,2,0.000000,-123.318140
13,15,4,0.000000,-125.186062
13,15,6,0.000000,-127.204926
13,15,8,0.000000,-126.656329
13,15,10,0.000000,-124.335057
13,15,12,0.000000,-123.845131
13,15,14,0.000000,-124.493387
13,15,16,0.000000,-124.102173
13,15,18,0.000000,-124.856455
13,15,20,0.000000,-123.722684
13,15,22,0.000000,-124.997574
13,15,24,0.000000,-125.271863
13,15,26,0.000000,-124.695580
13,15,28,0.000000,-124.510716
13,15,30,0.000000,-124.436731
13,15,32,0.000000,-123.358826
13,15,34,0.000000,-123.175152
13,15,36,0.000000,-124.291069
13,15,38,0.000000,-124.660744
13,15,40,0.000000,-125.366509
13,15,42,0.000000,-124.984783
13,15,44,0.000000,-125.648525
13,15,46,0.000000,-123.525809
13,15,48,0.000000,-123.703428
13,15,50,0.000000,-124.106307
13,15,52,0.000000,-125.034990
13,15,54,0.000000,-123.038090
13,15,56,0.000000,-124.523318
13,15,58,0.000000,-124.008118
13,16,0,0.000000,-124.734614
13,16,2,0.000000,-123.037623
13,16,4,0.000000,-124.249134
13,16,6,0.000000,-123.429283
13,16,8,0.000000,-123.810880
13,16,10,0.000000,-124.009338
13,16,12,0.000000,-126.691515
13,16,14,0.000000,-124.573514
13,16,16,0.000000,-124.157025
13,16,18,0.000000,-125.941588
13,16,20,0.000000,-122.425139
13,16,22,0.000000,-123.003076
13,16,24,0.000000,-123.171280
13,16,26,0.000000,-124.227378
13,16,28,0.000000,-126.707742
13,16,30,0.000000,-123.400653
13,16,32,0.000000,-123.463728
13,16,34,0.000000,-123.989870
13,16,36,0.000000,-125.112394
13,16,38,0.000000,-124.692912
13,16,40,0.000000,-124.613156
13,16,42,0.000000,-123.903691
13,16,44,0.000000,-122.529308
13,16,46,0.000000,-125.201033
13,16,48,0.000000,-124.835132
13,16,50,0.000000,-124.454601
13,16,52,0.000000,-125.286211
13,16,54,0.000000,-123.642088
13,16,56,0.000000,-122.504487
13,16,58,0.000000,-124.654820
13,17,0,0.000000,-122.249057
13,17,2,0.000000,-125.083311
13,17,4,0.000000,-123.943866
13,17,6,0.000000,-126.355240
13,17,8,0.000000,-120.438157
13,17,10,0.000000,-122.734524
13,17,12,0.000000,-124.045841
13,17,14,0.000000,-124.489091
13,17,16,0.000000,-124.533403
13,17,18,0.000000,-122.946435
13,17,20,0.000000,-125.931795
13,17,22,0.000000,-124.339282
13,17,24,0.000000,-126.020504
13,17,26,0.000000,-124.475038
13,17,28,0.000000,-122.428683
13,17,30,0.000000,-122.581583
13,17,32,0.000000,-125.373621
13,17,34,0.000000,-124.905769
13,17,36,0.000000,-124.900850
13,17,38,0.000000,-124.365926
13,17,40,0.000000,-124.244306
13,17,42,0.000000,-123.023238
13,17,44,0.000000,-124.356576
13,17,46,0.000000,-125.727602
13,17,48,0.000000,-124.945283
13,17,50,0.000000,-123.223233
13,17,52,0.000000,-124.690841
13,17,54,0.000000,-126.171491
13,17,56,0.000000,-124.174092
13,17,58,0.000000,-122.536932
13,18,0,0.000000,-123.544177
13,18,2,0.000000,-123.756798
13,18,4,0.000000,-124.942391
13,18,6,0.000000,-126.333164
13,18,8,0.000000,-125.223537
13,18,10,0.000000,-124.474605
13,18,12,0.000000,-122.844683
13,18,14,0.000000,-125.186072
13,18,16,0.000000,-125.142097
13,18,18,0.000000,-122.192833
13,18,20,0.000000,-124.531666
13,18,22,0.000000,-125.986007
13,18,24,0.000000,-125.185414
13,18,26,0.000000,-126.164386
13,18,28,0.000000,-123.684683
13,18,30,0.000000,-123.964591
13,18,32,0.000000,-126.088126
13,18,34,0.000000,-123.204363
13,18,36,0.000000,-123.460091
13,18,38,0.000000,-124.370593
13,18,40,0.000000,-123.224985
13,18,42,0.000000,-125.696081
13,18,44,0.000000,-120.578453
13,18,46,0.000000,-126.126098
13,18,48,0.000000,-123.583744
13,18,50,0.000000,-124.412236
13,18,52,0.000000,-124.280344
13,18,54,0.000000,-124.483148
13,18,56,0.000000,-124.978597
13,18,58,0.000000,-127.333828
13,19,0,0.000000,-124.496094
13,19,2,0.000000,-125.509421
13,19,4,0.000000,-125.018873
13,19,6,0.000000,-124.556575
13,19,8,0.000000,-125.235702
13,19,10,0.000000,-125.399553
13,19,12,0.000000,-124.080238
13,19,14,0.000000,-126.294625
13,19,16,0.000000,-124.563123
13,19,18,0.000000,-122.807888
13,19,20,0.000000,-122.431120
13,19,22,0.000000,-123.730500
13,19,24,0.000000,-123.661627
13,19,26,0.000000,-124.767291
13,19,28,0.000000,-124.273456
13,19,30,0.000000,-124.836652
13,19,32,0.000000,-124.613028
13,19,34,0.000000,-122.598405
13,19,36,0.000000,-124.574106
13,19,38,0.000000,-126.323735
13,19,40,0.000000,-123.309231
13,19,42,0.000000,-121.320166
13,19,44,0.000000,-123.117002
13,19,46,0.000000,-123.725961
13,19,48,0.000000,-122.786671
13,19,50,0.000000,-123.377754
13,19,52,0.000000,-123.536615
13,19,54,0.000000,-123.751276
13,19,56,0.000000,-122.505588
13,19,58,0.000000,-124.485210
13,20,0,0.000000,-125.174013
13,20,2,0.000000,-124.262540
13,20,4,0.000000,-126.562067
13,20,6,0.000000,-125.114067
13,20,8,0.000000,-123.664045
13,20,10,0.000000,-124.706850
13,20,12,0.000000,-124.471256
13,20,14,0.000000,-123.146398
13,20,16,0.000000,-125.550229
13,20,18,0.000000,-124.812647
13,20,20,0.000000,-124.328856
13,20,22,0.000000,-125.331415
13,20,24,0.000000,-125.362148
13,20,26,0.000000,-123.547292
13,20,28,0.000000,-124.746466
13,20,30,0.000000,-125.995409
13,20,32,0.000000,-125.821017
13,20,34,0.000000,-124.816848
13,20,36,0.000000,-123.634559
13,20,38,0.000000,-123.983140
13,20,40,0.000000,-123.326623
13,20,42,0.000000,-126.638878
13,20,44,0.000000,-123.021575
13,20,46,0.000000,-125.022089
13,20,48,0.000000,-123.139121
13,20,50,0.000000,-124.748086
13,20,52,0.000000,-124.960452
13,20,54,0.000000,-124.620256
13,20,56,0.000000,-122.310849
13,20,58,0.000000,-125.266466
13,21,0,0.000000,-121.993837
13,21,2,0.000000,-123.724594
13,21,4,0.000000,-126.265420
13,21,6,0.000000,-122.920042
13,21,8,0.000000,-125.034882
13,21,10,0.000000,-124.606814
13,21,12,0.000000,-122.255615
13,21,14,0.000000,-124.392465
13,21,16,0.000000,-124.311401
13,21,18,0.000000,-125.776593
13,21,20,0.000000,-124.939238
13,21,22,0.000000,-124.871043
13,21,24,0.000000,-124.389827
13,21,26,0.000000,-124.774753
13,21,28,0.000000,-124.729522
13,21,30,0.000000,-124.969337
13,21,32,0.000000,-124.698130
13,21,34,0.000000,-123.197251
13,21,36,0.000000,-124.746249
13,21,38,0.000000,-122.431649
13,21,40,0.000000,-123.490986
13,21,42,0.000000,-124.427127
13,21,44,0.000000,-122.331611
13,21,46,0.000000,-124.040530
13,21,48,0.000000,-124.404557
13,21,50,0.000000,-125.547616
13,21,52,0.000000,-123.587036
13,21,54,0.000000,-125.254036
13,21,56,0.000000,-125.414572
13,21,58,0.000000,-123.588324
13,22,0,0.000000,-126.005634
13,22,2,0.000000,-126.099212
13,22,4,0.000000,-124.372610
13,22,6,0.000000,-124.723638
13,22,8,0.000000,-125.248625
13,22,10,0.000000,-123.267928
13,22,12,0.000000,-123.974102
13,22,14,0.000000,-125.755589
13,22,16,0.000000,-124.340034
13,22,18,0.000000,-124.685421
13,22,20,0.000000,-123.268848
13,22,22,0.000000,-122.929230
13,22,24,0.000000,-125.109810
13,22,26,0.000000,-125.136007
13,22,28,0.000000,-123.931449
13,22,30,0.000000,-124.604404
13,22,32,0.000000,-123.965925
13,22,34,0.000000,-125.497698
13,22,36,0.000000,-124.820480
13,22,38,0.000000,-124.598876
13,22,40,0.000000,-124.298479
13,22,42,0.000000,-122.380040
13,22,44,0.000000,-123.624602
13,22,46,0.000000,-126.659238
13,22,48,0.000000,-123.810671
13,22,50,0.000000,-123.894775
13,22,52,0.000000,-123.196689
13,22,54,0.000000,-121.266030
13,22,56,0.000000,-126.346687
13,22,58,0.000000,-126.755205
13,23,0,0.000000,-124.600341
13,23,2,0.000000,-125.666930
13,23,4,0.000000,-123.864678
13,23,6,0.000000,-123.550202
13,23,8,0.000000,-125.031897
13,23,10,0.000000,-124.295705
13,23,12,0.000000,-123.914143
13,23,14,0.000000,-122.689106
13,23,16,0.000000,-124.883340
13,23,18,0.000000,-123.304855
13,23,20,0.000000,-123.204961
13,23,22,0.000000,-127.253668
13,23,24,0.000000,-124.091078
13,23,26,0.000000,-123.140443
13,23,28,0.000000,-125.199883
13,23,30,0.000000,-122.006321
13,23,32,0.000000,-124.709134
13,23,34,0.000000,-123.214996
13,23,36,0.000000,-123.759059
13,23,38,0.000000,-123.143199
13,23,40,0.000000,-125.242575
13,23,42,0.000000,-124.009694
13,23,44,0.000000,-123.342772
13,23,46,0.000000,-123.098680
13,23,48,0.000000,-123.463725
13,23,50,0.000000,-124.272891
13,23,52,0.000000,-125.498808
13,23,54,0.000000,-122.788285
13,23,56,0.000000,-124.414465
13,23,58,0.000000,-124.345882
13,24,0,0.000000,-125.234261
13,24,2,0.000000,-127.032199
13,24,4,0.000000,-126.932223
13,24,6,0.000000,-123.685569
13,24,8,0.000000,-122.042709
13,24,10,0.000000,-122.109117
13,24,12,0.000000,-125.700021
13,24,14,0.000000,-125.412932
13,24,16,0.000000,-125.216952
13,24,18,0.000000,-125.942237
13,24,20,0.000000,-124.246224
13,24,22,0.000000,-126.533184
13,24,24,0.000000,-122.141479
13,24,26,0.000000,-125.466396
13,24,28,0.000000,-124.698717
13,24,30,0.000000,-124.489813
13,24,32,0.000000,-126.290823
13,24,34,0.000000,-122.494015
13,24,36,0.000000,-126.639650
13,24,38,0.000000,-124.817119
13,24,40,0.000000,-124.009896
13,24,42,0.000000,-122.801146
13,24,44,0.000000,-123.888507
13,24,46,0.000000,-122.459531
13,24,48,0.000000,-124.408444
13,24,50,0.000000,-124.309433
13,24,52,0.000000,-124.352279
13,24,54,0.000000,-125.954330
13,24,56,0.000000,-122.392167
13,24,58,0.000000,-125.492333
13,25,0,0.000000,-127.043551
13,25,2,0.000000,-125.327811
13,25,4,0.000000,-125.476359
13,25,6,0.000000,-124.811604
13,25,8,0.000000,-125.354713
13,25,10,0.000000,-123.872815
13,25,12,0.000000,-125.235305
13,25,14,0.000000,-124.332976
13,25,16,0.000000,-123.369301
13,25,18,0.000000,-124.595232
13,25,20,0.000000,-125.967505
13,25,22,0.000000,-123.764640
13,25,24,0.000000,-124.754407
13,25,26,0.000000,-125.509011
13,25,28,0.000000,-123.509822
13,25,30,0.000000,-123.147714
13,25,32,0.000000,-123.481139
13,25,34,0.000000,-122.057389
13,25,36,0.000000,-127.528327
13,25,38,0.000000,-124.565221
13,25,40,0.000000,-125.445623
13,25,42,0.000000,-125.772593
13,25,44,0.000000,-121.441152
13,25,46,0.000000,-122.193094
13,25,48,0.000000,-125.599096
13,25,50,0.000000,-123.439843
13,25,52,0.000000,-124.049097
13,25,54,0.000000,-124.052964
13,25,56,0.000000,-123.782635
13,25,58,0.000000,-125.822323
13,26,0,0.000000,-126.143858
13,26,2,0.000000,-125.055460
13,26,4,0.000000,-123.412304
13,26,6,0.000000,-125.011152
13,26,8,0.000000,-124.615892
13,26,10,0.000000,-120.081137
13,26,12,0.000000,-122.834068
13,26,14,0.000000,-122.089753
13,26,16,0.000000,-125.009521
13,26,18,0.000000,-121.975905
13,26,20,0.000000,-123.858279
13,26,22,0.000000,-123.953344
13,26,24,0.000000,-122.356084
13,26,26,0.000000,-124.982962
13,26,28,0.000000,-120.436910
13,26,30,0.000000,-126.007881
13,26,32,0.000000,-125.676158
13,26,34,0.000000,-123.218112
13,26,36,0.000000,-124.806667
13,26,38,0.000000,-122.942903
13,26,40,0.000000,-126.961589
13,26,42,0.000000,-122.875130
13,26,44,0.000000,-123.602652
13,26,46,0.000000,-125.682147
13,26,48,0.000000,-124.547359
13,26,50,0.000000,-122.430235
13,26,52,0.000000,-127.212785
13,26,54,0.000000,-124.028592
13,26,56,0.000000,-121.598366
13,26,58,0.000000,-124.979206
13,27,0,0.000000,-125.314167
13,27,2,0.000000,-122.453417
13,27,4,0.000000,-123.948062
13,27,6,0.000000,-125.123867
13,27,8,0.000000,-123.599698
13,27,10,0.000000,-123.959436
13,27,12,0.000000,-125.201603
13,27,14,0.000000,-122.687836
13,27,16,0.000000,-123.983472
13,27,18,0.000000,-123.571765
13,27,20,0.000000,-123.555637
13,27,22,0.000000,-125.623261
