hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-111.017200
13,0,2,0.000000,-110.867801
13,0,4,0.000000,-111.389827
13,0,6,0.000000,-113.126867
13,0,8,0.000000,-112.398090
13,0,10,0.000000,-110.387886
13,0,12,0.000000,-110.742697
13,0,14,0.000000,-111.061108
13,0,16,0.000000,-110.704603
13,0,18,0.000000,-113.529115
13,0,20,0.000000,-111.565607
13,0,22,0.000000,-111.680244
13,0,24,0.000000,-109.852511
13,0,26,0.000000,-111.119908
13,0,28,0.000000,-112.870332
13,0,30,0.000000,-112.891039
13,0,32,0.000000,-112.442789
13,0,34,0.000000,-112.357560
13,0,36,0.000000,-111.204645
13,0,38,0.000000,-110.889002
13,0,40,0.000000,-113.137046
13,0,42,0.000000,-112.617638
13,0,44,0.000000,-110.735242
13,0,46,0.000000,-109.486106
13,0,48,0.000000,-111.206905
13,0,50,0.000000,-112.552581
13,0,52,0.000000,-112.096959
13,0,54,0.000000,-110.123263
13,0,56,0.000000,-111.656671
13,0,58,0.000000,-112.641822
13,1,0,0.000000,-113.043879
13,1,2,0.000000,-112.608969
13,1,4,0.000000,-111.467892
13,1,6,0.000000,-112.308661
13,1,8,0.000000,-110.020555
13,1,10,0.000000,-111.939918
13,1,12,0.000000,-112.456740
13,1,14,0.000000,-112.227701
13,1,16,0.000000,-111.426974
13,1,18,0.000000,-111.943513
13,1,20,0.000000,-113.532130
13,1,22,0.000000,-110.634440
13,1,24,0.000000,-112.052508
13,1,26,0.000000,-110.769536
13,1,28,0.000000,-113.675710
13,1,30,0.000000,-110.051044
13,1,32,0.000000,-111.119097
13,1,34,0.000000,-112.184391
13,1,36,0.000000,-109.370112
13,1,38,0.000000,-113.380262
13,1,40,0.000000,-110.785877
13,1,42,0.000000,-109.904281
13,1,44,0.000000,-115.742480
13,1,46,0.000000,-110.485607
13,1,48,0.000000,-110.054721
13,1,50,0.000000,-114.162757
13,1,52,0.000000,-111.360205
13,1,54,0.000000,-111.933618
13,1,56,0.000000,-113.940687
13,1,58,0.000000,-111.544316
13,2,0,0.000000,-111.553413
13,2,2,0.000000,-113.650454
13,2,4,0.000000,-112.121689
13,2,6,0.000000,-114.301260
13,2,8,0.000000,-110.860596
13,2,10,0.000000,-112.881321
13,2,12,0.000000,-112.904937
13,2,14,0.000000,-113.065022
13,2,16,0.000000,-112.406005
13,2,18,0.000000,-111.234355
13,2,20,0.000000,-114.287050
13,2,22,0.000000,-111.427745
13,2,24,0.000000,-111.940252
13,2,26,0.000000,-109.116154
13,2,28,0.000000,-113.488189
13,2,30,0.000000,-111.587907
13,2,32,0.000000,-111.835687
13,2,34,0.000000,-113.928000
13,2,36,0.000000,-112.411895
13,2,38,0.000000,-111.908459
13,2,40,0.000000,-112.655697
13,2,42,0.000000,-114.842312
13,2,44,0.000000,-111.211522
13,2,46,0.000000,-109.693893
13,2,48,0.000000,-111.086825
13,2,50,0.000000,-115.415739
13,2,52,0.000000,-111.822892
13,2,54,0.000000,-112.913936
13,2,56,0.000000,-109.984686
13,2,58,0.000000,-111.177615
13,3,0,0.000000,-113.038611
13,3,2,0.000000,-112.553103
13,3,4,0.000000,-111.854704
13,3,6,0.000000,-112.537794
13,3,8,0.000000,-112.635271
13,3,10,0.000000,-112.416647
13,3,12,0.000000,-113.811210
13,3,14,0.000000,-113.706841
13,3,16,0.000000,-113.495300
13,3,18,0.000000,-111.823141
13,3,20,0.000000,-112.866160
13,3,22,0.000000,-112.670425
13,3,24,0.000000,-111.590387
13,3,26,0.000000,-110.814780
13,3,28,0.000000,-110.844236
13,3,30,0.000000,-113.099864
13,3,32,0.000000,-112.323594
13,3,34,0.000000,-112.970260
13,3,36,0.000000,-113.215438
13,3,38,0.000000,-112.948768
13,3,40,0.000000,-113.243025
13,3,42,0.000000,-113.214541
13,3,44,0.000000,-112.138295
13,3,46,0.000000,-110.730005
13,3,48,0.000000,-112.390970
13,3,50,0.000000,-113.367952
13,3,52,0.000000,-111.786492
13,3,54,0.000000,-112.647976
13,3,56,0.000000,-110.378217
13,3,58,0.000000,-110.900560
13,4,0,0.000000,-110.152214
13,4,2,0.000000,-113.694520
13,4,4,0.000000,-110.599259
13,4,6,0.000000,-111.225545
13,4,8,0.000000,-110.985419
13,4,10,0.000000,-112.924611
13,4,12,0.000000,-112.975958
13,4,14,0.000000,-114.050447
13,4,16,0.000000,-112.345295
13,4,18,0.000000,-112.227153
13,4,20,0.000000,-112.841937
13,4,22,0.000000,-113.385392
13,4,24,0.000000,-113.102246
13,4,26,0.000000,-111.473675
13,4,28,0.000000,-114.123030
13,4,30,0.000000,-111.148458
13,4,32,0.000000,-111.518752
13,4,34,0.000000,-111.687254
13,4,36,0.000000,-109.989305
13,4,38,0.000000,-113.126595
13,4,40,0.000000,-112.178929
13,4,42,0.000000,-110.215570
13,4,44,0.000000,-111.685184
13,4,46,0.000000,-113.005148
13,4,48,0.000000,-111.904110
13,4,50,0.000000,-111.869859
13,4,52,0.000000,-111.895731
13,4,54,0.000000,-111.655683
13,4,56,0.000000,-110.449204
13,4,58,0.000000,-111.331256
13,5,0,0.000000,-110.978581
13,5,2,0.000000,-113.206090
13,5,4,0.000000,-114.393921
13,5,6,0.000000,-113.397263
13,5,8,0.000000,-111.881528
13,5,10,0.000000,-113.977116
13,5,12,0.000000,-113.590933
13,5,14,0.000000,-112.919711
13,5,16,0.000000,-111.762953
13,5,18,0.000000,-112.147635
13,5,20,0.000000,-112.925248
13,5,22,0.000000,-113.430402
13,5,24,0.000000,-111.074386
13,5,26,0.000000,-114.193239
13,5,28,0.000000,-111.309067
13,5,30,0.000000,-113.459083
13,5,32,0.000000,-111.562109
13,5,34,0.000000,-111.461381
13,5,36,0.000000,-111.498595
13,5,38,0.000000,-110.236259
13,5,40,0.000000,-113.584097
13,5,42,0.000000,-111.271587
13,5,44,0.000000,-112.820792
13,5,46,0.000000,-113.316766
13,5,48,0.000000,-112.916040
13,5,50,0.000000,-109.203683
13,5,52,0.000000,-111.153313
13,5,54,0.000000,-112.032340
13,5,56,0.000000,-111.907375
13,5,58,0.000000,-112.437817
13,6,0,0.000000,-110.010564
13,6,2,0.000000,-110.879841
13,6,4,0.000000,-114.243996
13,6,6,0.000000,-113.475951
13,6,8,0.000000,-111.825382
13,6,10,0.000000,-110.672652
13,6,12,0.000000,-112.513910
13,6,14,0.000000,-112.147138
13,6,16,0.000000,-111.390509
13,6,18,0.000000,-109.900062
13,6,20,0.000000,-112.045366
13,6,22,0.000000,-112.389454
13,6,24,0.000000,-111.572935
13,6,26,0.000000,-110.552745
13,6,28,0.000000,-112.752036
13,6,30,0.000000,-111.531881
13,6,32,0.000000,-111.908019
13,6,34,0.000000,-111.718433
13,6,36,0.000000,-112.563440
13,6,38,0.000000,-113.719177
13,6,40,0.000000,-112.317964
13,6,42,0.000000,-112.235219
13,6,44,0.000000,-110.342818
13,6,46,0.000000,-112.629592
13,6,48,0.000000,-113.342412
13,6,50,0.000000,-113.813786
13,6,52,0.000000,-111.603435
13,6,54,0.000000,-112.513432
13,6,56,0.000000,-113.949565
13,6,58,0.000000,-113.777437
13,7,0,0.000000,-113.274052
13,7,2,0.000000,-112.851650
13,7,4,0.000000,-112.633967
13,7,6,0.000000,-112.564054
13,7,8,0.000000,-112.470613
13,7,10,0.000000,-112.242863
13,7,12,0.000000,-112.819936
13,7,14,0.000000,-112.670566
13,7,16,0.000000,-112.074808
13,7,18,0.000000,-114.163681
13,7,20,0.000000,-110.277535
13,7,22,0.000000,-115.009139
13,7,24,0.000000,-112.206612
13,7,26,0.000000,-113.603526
13,7,28,0.000000,-111.754296
13,7,30,0.000000,-110.205538
13,7,32,0.000000,-110.764596
13,7,34,0.000000,-113.722225
13,7,36,0.000000,-112.219506
13,7,38,0.000000,-112.235303
13,7,40,0.000000,-113.394385
13,7,42,0.000000,-111.376200
13,7,44,0.000000,-111.627556
13,7,46,0.000000,-109.629682
13,7,48,0.000000,-112.139962
13,7,50,0.000000,-110.870263
13,7,52,0.000000,-112.058150
13,7,54,0.000000,-113.380426
13,7,56,0.000000,-109.387394
13,7,58,0.000000,-112.389851
13,8,0,0.000000,-111.689064
13,8,2,0.000000,-111.552754
13,8,4,0.000000,-113.350762
13,8,6,0.000000,-113.621681
13,8,8,0.000000,-108.968523
13,8,10,0.000000,-112.381768
13,8,12,0.000000,-113.400442
13,8,14,0.000000,-113.550474
13,8,16,0.000000,-111.461109
13,8,18,0.000000,-113.182527
13,8,20,0.000000,-109.440454
13,8,22,0.000000,-110.333160
13,8,24,0.000000,-112.589760
13,8,26,0.000000,-112.938377
13,8,28,0.000000,-111.181991
13,8,30,0.000000,-111.378271
13,8,32,0.000000,-112.685785
13,8,34,0.000000,-113.468959
13,8,36,0.000000,-111.963762
13,8,38,0.000000,-114.120417
13,8,40,0.000000,-108.616235
13,8,42,0.000000,-112.558599
13,8,44,0.000000,-111.664997
13,8,46,0.000000,-109.588011
13,8,48,0.000000,-112.798741
13,8,50,0.000000,-112.519716
13,8,52,0.000000,-112.086997
13,8,54,0.000000,-110.772576
13,8,56,0.000000,-113.455371
13,8,58,0.000000,-110.879629
13,9,0,0.000000,-112.512426
13,9,2,0.000000,-113.996684
13,9,4,0.000000,-112.590212
13,9,6,0.000000,-114.140493
13,9,8,0.000000,-112.254082
13,9,10,0.000000,-112.819030
13,9,12,0.000000,-111.766886
13,9,14,0.000000,-113.028869
13,9,16,0.000000,-111.833961
13,9,18,0.000000,-111.978236
13,9,20,0.000000,-111.824514
13,9,22,0.000000,-110.809310
13,9,24,0.000000,-111.723771
13,9,26,0.000000,-113.082331
13,9,28,0.000000,-113.381780
13,9,30,0.000000,-113.721738
13,9,32,0.000000,-113.937936
13,9,34,0.000000,-111.384191
13,9,36,0.000000,-108.372174
13,9,38,0.000000,-110.388272
13,9,40,0.000000,-110.080839
13,9,42,0.000000,-114.312209
13,9,44,0.000000,-112.050991
13,9,46,0.000000,-110.495460
13,9,48,0.000000,-112.014283
13,9,50,0.000000,-112.810635
13,9,52,0.000000,-113.290781
13,9,54,0.000000,-110.467535
13,9,56,0.000000,-114.393883
13,9,58,0.000000,-112.720464
13,10,0,0.000000,-113.364433
13,10,2,0.000000,-110.947816
13,10,4,0.000000,-112.043111
13,10,6,0.000000,-112.492793
13,10,8,0.000000,-111.233343
13,10,10,0.000000,-110.998135
13,10,12,0.000000,-112.460521
13,10,14,0.000000,-113.142214
13,10,16,0.000000,-113.115651
13,10,18,0.000000,-108.513338
13,10,20,0.000000,-110.318293
13,10,22,0.000000,-111.967464
13,10,24,0.000000,-112.695132
13,10,26,0.000000,-111.868403
13,10,28,0.000000,-110.502133
13,10,30,0.000000,-111.743537
13,10,32,0.000000,-111.818127
13,10,34,0.000000,-110.529642
13,10,36,0.000000,-110.612609
13,10,38,0.000000,-112.639960
13,10,40,0.000000,-111.902662
13,10,42,0.000000,-114.124805
13,10,44,0.000000,-112.228635
13,10,46,0.000000,-110.280785
13,10,48,0.000000,-112.490701
13,10,50,0.000000,-111.301391
13,10,52,0.000000,-114.073413
13,10,54,0.000000,-112.785280
13,10,56,0.000000,-110.947797
13,10,58,0.000000,-114.544207
13,11,0,0.000000,-111.823464
13,11,2,0.000000,-112.016284
13,11,4,0.000000,-112.106021
13,11,6,0.000000,-112.366902
13,11,8,0.000000,-110.371534
13,11,10,0.000000,-112.066126
13,11,12,0.000000,-108.784738
13,11,14,0.000000,-111.761770
13,11,16,0.000000,-110.795479
13,11,18,0.000000,-112.302549
13,11,20,0.000000,-113.493783
13,11,22,0.000000,-110.326455
13,11,24,0.000000,-111.605089
13,11,26,0.000000,-111.600336
13,11,28,0.000000,-113.131115
13,11,30,0.000000,-115.046720
13,11,32,0.000000,-112.430960
13,11,34,0.000000,-109.487859
13,11,36,0.000000,-112.313003
13,11,38,0.000000,-111.865382
13,11,40,0.000000,-112.791706
13,11,42,0.000000,-111.258805
13,11,44,0.000000,-110.273967
13,11,46,0.000000,-113.119126
13,11,48,0.000000,-111.494936
13,11,50,0.000000,-112.892321
13,11,52,0.000000,-112.651506
13,11,54,0.000000,-114.161545
13,11,56,0.000000,-112.253561
13,11,58,0.000000,-111.757589
13,12,0,0.000000,-110.877898
13,12,2,0.000000,-113.929170
13,12,4,0.000000,-112.089911
13,12,6,0.000000,-113.390343
13,12,8,0.000000,-112.488457
13,12,10,0.000000,-111.187630
13,12,12,0.000000,-110.864365
13,12,14,0.000000,-110.726385
13,12,16,0.000000,-110.155358
13,12,18,0.000000,-112.046512
13,12,20,0.000000,-111.592050
13,12,22,0.000000,-112.330405
13,12,24,0.000000,-112.890875
13,12,26,0.000000,-112.838352
13,12,28,0.000000,-111.862355
13,12,30,0.000000,-111.834769
13,12,32,0.000000,-111.871552
13,12,34,0.000000,-112.540960
13,12,36,0.000000,-111.415729
13,12,38,0.000000,-109.781913
13,12,40,0.000000,-111.220454
13,12,42,0.000000,-111.005691
13,12,44,0.000000,-113.533150
13,12,46,0.000000,-112.627051
13,12,48,0.000000,-112.015887
13,12,50,0.000000,-111.970635
13,12,52,0.000000,-109.580617
13,12,54,0.000000,-114.385485
13,12,56,0.000000,-111.581282
13,12,58,0.000000,-113.061993
13,13,0,0.000000,-112.846236
13,13,2,0.000000,-114.031672
13,13,4,0.000000,-111.199491
13,13,6,0.000000,-112.111266
13,13,8,0.000000,-109.056018
13,13,10,0.000000,-111.693568
13,13,12,0.000000,-111.706416
13,13,14,0.000000,-112.890892
13,13,16,0.000000,-116.116422
13,13,18,0.000000,-112.876499
13,13,20,0.000000,-113.638347
13,13,22,0.000000,-112.638402
13,13,24,0.000000,-111.069683
13,13,26,0.000000,-112.561343
13,13,28,0.000000,-110.032754
13,13,30,0.000000,-112.688020
13,13,32,0.000000,-113.566295
13,13,34,0.000000,-111.470043
13,13,36,0.000000,-110.657519
13,13,38,0.000000,-112.868033
13,13,40,0.000000,-114.135523
13,13,42,0.000000,-111.008356
13,13,44,0.000000,-110.734638
13,13,46,0.000000,-112.884298
13,13,48,0.000000,-113.330060
13,13,50,0.000000,-110.954630
13,13,52,0.000000,-111.437360
13,13,54,0.000000,-112.810219
13,13,56,0.000000,-112.329801
13,13,58,0.000000,-110.122931
13,14,0,0.000000,-111.150176
13,14,2,0.000000,-111.617615
13,14,4,0.000000,-112.356719
13,14,6,0.000000,-109.270954
13,14,8,0.000000,-112.875547
13,14,10,0.000000,-111.113892
13,14,12,0.000000,-111.858057
13,14,14,0.000000,-112.628753
13,14,16,0.000000,-110.327612
13,14,18,0.000000,-112.747104
13,14,20,0.000000,-113.244798
13,14,22,0.000000,-111.680609
13,14,24,0.000000,-113.073498
13,14,26,0.000000,-108.807043
13,14,28,0.000000,-112.428204
13,14,30,0.000000,-112.346704
13,14,32,0.000000,-113.228885
13,14,34,0.000000,-112.543545
13,14,36,0.000000,-111.662800
13,14,38,0.000000,-110.453339
13,14,40,0.000000,-111.802702
13,14,42,0.000000,-112.292288
13,14,44,0.000000,-111.797751
13,14,46,0.000000,-113.693191
13,14,48,0.000000,-113.558524
13,14,50,0.000000,-113.129896
13,14,52,0.000000,-112.471710
13,14,54,0.000000,-113.931685
13,14,56,0.000000,-111.574086
13,14,58,0.000000,-110.314600
13,15,0,0.000000,-112.014427
13,15,2,0.000000,-111.354267
13,15,4,0.000000,-111.645014
13,15,6,0.000000,-108.626262
13,15,8,0.000000,-112.977573
13,15,10,0.000000,-112.578425
13,15,12,0.000000,-112.188275
13,15,14,0.000000,-112.539761
13,15,16,0.000000,-112.049188
13,15,18,0.000000,-110.258267
13,15,20,0.000000,-109.505635
13,15,22,0.000000,-113.422710
13,15,24,0.000000,-110.862113
13,15,26,0.000000,-112.036403
13,15,28,0.000000,-112.808281
13,15,30,0.000000,-114.168456
13,15,32,0.000000,-113.330841
13,15,34,0.000000,-113.088570
13,15,36,0.000000,-111.805304
13,15,38,0.000000,-112.959705
13,15,40,0.000000,-111.991931
13,15,42,0.000000,-111.465829
13,15,44,0.000000,-112.844948
13,15,46,0.000000,-113.538373
13,15,48,0.000000,-111.764080
13,15,50,0.000000,-111.294925
13,15,52,0.000000,-111.928436
13,15,54,0.000000,-111.904939
13,15,56,0.000000,-111.549920
13,15,58,0.000000,-113.988275
13,16,0,0.000000,-110.377559
13,16,2,0.000000,-112.609781
13,16,4,0.000000,-112.849098
13,16,6,0.000000,-111.587986
13,16,8,0.000000,-115.110804
13,16,10,0.000000,-110.523448
13,16,12,0.000000,-110.951702
13,16,14,0.000000,-111.420367
13,16,16,0.000000,-112.413219
13,16,18,0.000000,-111.570428
13,16,20,0.000000,-112.792689
13,16,22,0.000000,-115.191766
13,16,24,0.000000,-114.010390
13,16,26,0.000000,-110.031060
13,16,28,0.000000,-111.555865
13,16,30,0.000000,-111.234408
13,16,32,0.000000,-111.756604
13,16,34,0.000000,-110.385606
13,16,36,0.000000,-109.684434
13,16,38,0.000000,-113.705313
13,16,40,0.000000,-111.914791
13,16,42,0.000000,-112.054147
13,16,44,0.000000,-114.247813
13,16,46,0.000000,-112.170550
13,16,48,0.000000,-111.432279
13,16,50,0.000000,-114.784441
13,16,52,0.000000,-110.475292
13,16,54,0.000000,-111.928011
13,16,56,0.000000,-111.727885
13,16,58,0.000000,-113.288399
13,17,0,0.000000,-109.382532
13,17,2,0.000000,-111.375855
13,17,4,0.000000,-112.762319
13,17,6,0.000000,-112.979796
13,17,8,0.000000,-112.975121
13,17,10,0.000000,-111.247250
13,17,12,0.000000,-114.356068
13,17,14,0.000000,-112.712410
13,17,16,0.000000,-111.680015
13,17,18,0.000000,-113.327512
13,17,20,0.000000,-112.322999
13,17,22,0.000000,-110.999379
13,17,24,0.000000,-111.338686
13,17,26,0.000000,-112.974441
13,17,28,0.000000,-112.959759
13,17,30,0.000000,-113.794620
13,17,32,0.000000,-111.813739
13,17,34,0.000000,-109.045543
13,17,36,0.000000,-112.498466
13,17,38,0.000000,-112.860070
13,17,40,0.000000,-112.303512
13,17,42,0.000000,-113.232644
13,17,44,0.000000,-108.849553
13,17,46,0.000000,-110.893255
13,17,48,0.000000,-113.689883
13,17,50,0.000000,-110.303137
13,17,52,0.000000,-112.553430
13,17,54,0.000000,-113.412165
13,17,56,0.000000,-111.617212
13,17,58,0.000000,-114.647899
13,18,0,0.000000,-112.174020
13,18,2,0.000000,-110.594465
13,18,4,0.000000,-113.304261
13,18,6,0.000000,-111.878455
13,18,8,0.000000,-110.509170
13,18,10,0.000000,-110.133704
13,18,12,0.000000,-112.631097
13,18,14,0.000000,-112.989432
13,18,16,0.000000,-110.572247
13,18,18,0.000000,-112.064826
13,18,20,0.000000,-112.282475
13,18,22,0.000000,-112.541324
13,18,24,0.000000,-110.178510
13,18,26,0.000000,-111.505993
13,18,28,0.000000,-111.113475
13,18,30,0.000000,-113.548592
13,18,32,0.000000,-114.312259
13,18,34,0.000000,-112.554118
13,18,36,0.000000,-111.875264
13,18,38,0.000000,-114.043454
13,18,40,0.000000,-113.030452
13,18,42,0.000000,-111.726852
13,18,44,0.000000,-113.204485
13,18,46,0.000000,-112.615833
13,18,48,0.000000,-110.599642
13,18,50,0.000000,-113.121327
13,18,52,0.000000,-112.348980
13,18,54,0.000000,-110.091460
13,18,56,0.000000,-111.227741
13,18,58,0.000000,-111.714226
13,19,0,0.000000,-111.596305
13,19,2,0.000000,-109.363481
13,19,4,0.000000,-111.596361
13,19,6,0.000000,-112.927413
13,19,8,0.000000,-111.060291
13,19,10,0.000000,-113.902286
13,19,12,0.000000,-113.300178
13,19,14,0.000000,-113.883014
13,19,16,0.000000,-111.462078
13,19,18,0.000000,-112.339059
13,19,20,0.000000,-114.383792
13,19,22,0.000000,-111.886574
13,19,24,0.000000,-111.263778
13,19,26,0.000000,-113.116022
13,19,28,0.000000,-114.266821
13,19,30,0.000000,-112.500365
13,19,32,0.000000,-114.095334
13,19,34,0.000000,-112.591445
13,19,36,0.000000,-112.700511
13,19,38,0.000000,-110.911064
13,19,40,0.000000,-112.506311
13,19,42,0.000000,-113.234353
13,19,44,0.000000,-112.557924
13,19,46,0.000000,-112.654600
13,19,48,0.000000,-114.135729
13,19,50,0.000000,-111.312332
13,19,52,0.000000,-112.686151
13,19,54,0.000000,-113.900897
13,19,56,0.000000,-112.170175
13,19,58,0.000000,-111.613543
13,20,0,0.000000,-112.641390
13,20,2,0.000000,-111.375509
13,20,4,0.000000,-111.771132
13,20,6,0.000000,-112.774607
13,20,8,0.000000,-113.288588
13,20,10,0.000000,-112.630805
13,20,12,0.000000,-112.161272
13,20,14,0.000000,-111.116494
13,20,16,0.000000,-112.782272
13,20,18,0.000000,-111.825956
13,20,20,0.000000,-112.933949
13,20,22,0.000000,-112.515419
13,20,24,0.000000,-112.402146
13,20,26,0.000000,-112.908673
13,20,28,0.000000,-110.771874
13,20,30,0.000000,-113.474582
13,20,32,0.000000,-114.602499
13,20,34,0.000000,-111.017954
13,20,36,0.000000,-111.957364
13,20,38,0.000000,-113.212060
13,20,40,0.000000,-112.166628
13,20,42,0.000000,-111.678053
13,20,44,0.000000,-111.648972
13,20,46,0.000000,-112.999092
13,20,48,0.000000,-114.591445
13,20,50,0.000000,-112.063203
13,20,52,0.000000,-110.703812
13,20,54,0.000000,-113.332229
13,20,56,0.000000,-112.289095
13,20,58,0.000000,-109.235204
13,21,0,0.000000,-111.039382
13,21,2,0.000000,-112.898034
13,21,4,0.000000,-113.892387
13,21,6,0.000000,-111.829837
13,21,8,0.000000,-112.548361
13,21,10,0.000000,-112.344112
13,21,12,0.000000,-113.173820
13,21,14,0.000000,-112.889224
13,21,16,0.000000,-112.004945
13,21,18,0.000000,-112.349823
13,21,20,0.000000,-113.474625
13,21,22,0.000000,-110.647739
13,21,24,0.000000,-111.480299
13,21,26,0.000000,-114.399991
13,21,28,0.000000,-113.905481
13,21,30,0.000000,-111.723310
13,21,32,0.000000,-110.665552
13,21,34,0.000000,-110.914735
13,21,36,0.000000,-112.261668
13,21,38,0.000000,-113.574354
13,21,40,0.000000,-111.798061
13,21,42,0.000000,-112.375424
13,21,44,0.000000,-113.224035
13,21,46,0.000000,-111.169807
13,21,48,0.000000,-111.173177
13,21,50,0.000000,-112.564770
13,21,52,0.000000,-110.003989
13,21,54,0.000000,-109.631529
13,21,56,0.000000,-110.525532
13,21,58,0.000000,-109.005670
13,22,0,0.000000,-108.553471
13,22,2,0.000000,-111.881998
13,22,4,0.000000,-112.402364
13,22,6,0.000000,-112.019932
13,22,8,0.000000,-111.077810
13,22,10,0.000000,-113.170180
13,22,12,0.000000,-112.018652
13,22,14,0.000000,-112.485606
13,22,16,0.000000,-112.536469
13,22,18,0.000000,-109.684518
13,22,20,0.000000,-111.038484
13,22,22,0.000000,-112.125196
13,22,24,0.000000,-109.575364
13,22,26,0.000000,-111.334127
13,22,28,0.000000,-111.367825
13,22,30,0.000000,-111.787225
13,22,32,0.000000,-111.261267
13,22,34,0.000000,-113.792214
13,22,36,0.000000,-112.629205
13,22,38,0.000000,-112.209066
13,22,40,0.000000,-111.506449
13,22,42,0.000000,-113.046193
13,22,44,0.000000,-112.099202
13,22,46,0.000000,-109.856748
13,22,48,0.000000,-112.575948
13,22,50,0.000000,-113.729741
13,22,52,0.000000,-112.823850
13,22,54,0.000000,-110.186355
13,22,56,0.000000,-111.691779
13,22,58,0.000000,-109.864154
13,23,0,0.000000,-112.502384
13,23,2,0.000000,-111.984683
13,23,4,0.000000,-114.214512
13,23,6,0.000000,-113.390381
13,23,8,0.000000,-110.845077
13,23,10,0.000000,-108.474854
13,23,12,0.000000,-110.462613
13,23,14,0.000000,-111.535688
13,23,16,0.000000,-112.963179
13,23,18,0.000000,-109.312336
13,23,20,0.000000,-111.869851
13,23,22,0.000000,-111.799956
13,23,24,0.000000,-110.208276
13,23,26,0.000000,-112.070345
13,23,28,0.000000,-111.065206
13,23,30,0.000000,-114.716067
13,23,32,0.000000,-114.366469
13,23,34,0.000000,-110.916973
13,23,36,0.000000,-112.909447
13,23,38,0.000000,-112.171085
13,23,40,0.000000,-112.227676
13,23,42,0.000000,-109.602474
13,23,44,0.000000,-109.237908
13,23,46,0.000000,-109.901040
13,23,48,0.000000,-111.325839
13,23,50,0.000000,-110.995080
13,23,52,0.000000,-112.117265
13,23,54,0.000000,-110.201502
13,23,56,0.000000,-113.427423
13,23,58,0.000000,-110.305354
13,24,0,0.000000,-112.017976
13,24,2,0.000000,-110.088707
13,24,4,0.000000,-111.830497
13,24,6,0.000000,-111.086252
13,24,8,0.000000,-112.054216
13,24,10,0.000000,-112.138390
13,24,12,0.000000,-113.543295
13,24,14,0.000000,-110.541259
13,24,16,0.000000,-113.029317
13,24,18,0.000000,-113.316386
13,24,20,0.000000,-109.928559
13,24,22,0.000000,-113.938503
13,24,24,0.000000,-110.969427
13,24,26,0.000000,-113.246753
13,24,28,0.000000,-112.576562
13,24,30,0.000000,-111.516287
13,24,32,0.000000,-110.258443
13,24,34,0.000000,-111.036776
13,24,36,0.000000,-111.025476
13,24,38,0.000000,-112.177610
13,24,40,0.000000,-111.308866
13,24,42,0.000000,-111.601128
13,24,44,0.000000,-114.023382
13,24,46,0.000000,-112.388504
13,24,48,0.000000,-113.492151
13,24,50,0.000000,-112.488830
13,24,52,0.000000,-109.760431
13,24,54,0.000000,-112.391848
13,24,56,0.000000,-112.178710
13,24,58,0.000000,-113.381416
13,25,0,0.000000,-107.425773
13,25,2,0.000000,-112.350103
13,25,4,0.000000,-112.155359
13,25,6,0.000000,-113.819484
13,25,8,0.000000,-110.663501
13,25,10,0.000000,-109.968852
13,25,12,0.000000,-110.395732
13,25,14,0.000000,-110.350226
13,25,16,0.000000,-106.316148
13,25,18,0.000000,-110.124659
13,25,20,0.000000,-111.289414
13,25,22,0.000000,-113.960350
13,25,24,0.000000,-111.700589
13,25,26,0.000000,-112.040347
13,25,28,0.000000,-111.048760
13,25,30,0.000000,-109.030199
13,25,32,0.000000,-113.287611
13,25,34,0.000000,-111.443759
13,25,36,0.000000,-110.338838
13,25,38,0.000000,-111.742054
13,25,40,0.000000,-110.961960
13,25,42,0.000000,-111.308068
13,25,44,0.000000,-111.066809
13,25,46,0.000000,-112.604779
13,25,48,0.000000,-111.921758
13,25,50,0.000000,-108.837846
13,25,52,0.000000,-110.387173
13,25,54,0.000000,-111.674784
13,25,56,0.000000,-112.525504
13,25,58,0.000000,-111.610360
13,26,0,0.000000,-112.604311
13,26,2,0.000000,-111.188657
13,26,4,0.000000,-112.496905
13,26,6,0.000000,-112.894009
13,26,8,0.000000,-110.811108
13,26,10,0.000000,-112.358373
13,26,12,0.000000,-111.297780
13,26,14,0.000000,-113.372323
13,26,16,0.000000,-112.208178
13,26,18,0.000000,-109.027151
13,26,20,0.000000,-111.494514
13,26,22,0.000000,-110.624449
13,26,24,0.000000,-108.976640
13,26,26,0.000000,-113.167898
13,26,28,0.000000,-111.620529
13,26,30,0.000000,-113.490803
13,26,32,0.000000,-112.057230
13,26,34,0.000000,-111.262739
13,26,36,0.000000,-110.924047
13,26,38,0.000000,-113.146597
13,26,40,0.000000,-109.538964
13,26,42,0.000000,-112.934696
13,26,44,0.000000,-113.109985
13,26,46,0.000000,-112.396521
13,26,48,0.000000,-112.752795
13,26,50,0.000000,-112.836237
13,26,52,0.000000,-113.002392
13,26,54,0.000000,-112.469024
13,26,56,0.000000,-110.676302
13,26,58,0.000000,-110.114845
13,27,0,0.000000,-112.585635
13,27,2,0.000000,-111.728400
13,27,4,0.000000,-112.251089
13,27,6,0.000000,-111.383446
13,27,8,0.000000,-109.133666
13,27,10,0.000000,-110.802341
13,27,12,0.000000,-111.326784
13,27,14,0.000000,-111.785351
13,27,16,0.000000,-112.652214
13,27,18,0.000000,-112.760284
13,27,20,0.000000,-112.845688
13,27,22,0.000000,-111.278135
