hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-125.936130
20,0,2,0.000000,-124.660918
20,0,4,0.000000,-127.392536
20,0,6,0.000000,-125.792135
20,0,8,0.000000,-121.321089
20,0,10,0.000000,-125.163754
20,0,12,0.000000,-124.508632
20,0,14,0.000000,-123.057274
20,0,16,0.000000,-127.550699
20,0,18,0.000000,-122.035840
20,0,20,0.000000,-119.296279
20,0,22,0.000000,-124.013053
20,0,24,0.000000,-124.157198
20,0,26,0.000000,-121.161460
20,0,28,0.000000,-121.895589
20,0,30,0.000000,-125.478477
20,0,32,0.000000,-123.573246
20,0,34,0.000000,-123.163220
20,0,36,0.000000,-126.292738
20,0,38,0.000000,-126.373345
20,0,40,0.000000,-118.569595
20,0,42,0.000000,-122.229215
20,0,44,0.000000,-121.964716
20,0,46,0.000000,-125.054955
20,0,48,0.000000,-125.599959
20,0,50,0.000000,-120.898467
20,0,52,0.000000,-121.632545
20,0,54,0.000000,-122.698248
20,0,56,0.000000,-126.647460
20,0,58,0.000000,-126.977285
20,1,0,0.000000,-125.602847
20,1,2,0.000000,-125.200100
20,1,4,0.000000,-123.336512
20,1,6,0.000000,-123.450272
20,1,8,0.000000,-125.111491
20,1,10,0.000000,-126.284512
20,1,12,0.000000,-122.998324
20,1,14,0.000000,-124.137900
20,1,16,0.000000,-125.189724
20,1,18,0.000000,-124.023771
20,1,20,0.000000,-124.746690
20,1,22,0.000000,-125.096539
20,1,24,0.000000,-124.308970
20,1,26,0.000000,-126.496189
20,1,28,0.000000,-124.526057
20,1,30,0.000000,-128.051881
20,1,32,0.000000,-124.729852
20,1,34,0.000000,-124.442298
20,1,36,0.000000,-126.659326
20,1,38,0.000000,-122.090824
20,1,40,0.000000,-126.653647
20,1,42,0.000000,-122.736485
20,1,44,0.000000,-127.629597
20,1,46,0.000000,-123.909262
20,1,48,0.000000,-124.905286
20,1,50,0.000000,-124.355429
20,1,52,0.000000,-124.958283
20,1,54,0.000000,-123.690556
20,1,56,0.000000,-122.323882
20,1,58,0.000000,-121.047218
20,2,0,0.000000,-122.889996
20,2,2,0.000000,-126.103178
20,2,4,0.000000,-125.133830
20,2,6,0.000000,-124.920161
20,2,8,0.000000,-125.748718
20,2,10,0.000000,-124.060866
20,2,12,0.000000,-126.902159
20,2,14,0.000000,-122.362230
20,2,16,0.000000,-122.525929
20,2,18,0.000000,-127.830898
20,2,20,0.000000,-125.131478
20,2,22,0.000000,-123.992862
20,2,24,0.000000,-126.027330
20,2,26,0.000000,-121.563380
20,2,28,0.000000,-121.122801
20,2,30,0.000000,-125.939972
20,2,32,0.000000,-124.226598
20,2,34,0.000000,-123.873225
20,2,36,0.000000,-124.436496
20,2,38,0.000000,-123.591020
20,2,40,0.000000,-125.370294
20,2,42,0.000000,-124.263153
20,2,44,0.000000,-123.705025
20,2,46,0.000000,-121.039173
20,2,48,0.000000,-122.100095
20,2,50,0.000000,-125.384132
20,2,52,0.000000,-125.617710
20,2,54,0.000000,-125.265557
20,2,56,0.000000,-123.816029
20,2,58,0.000000,-127.372692
20,3,0,0.000000,-124.185382
20,3,2,0.000000,-124.377493
20,3,4,0.000000,-123.695134
20,3,6,0.000000,-125.293137
20,3,8,0.000000,-123.451737
20,3,10,0.000000,-125.854855
20,3,12,0.000000,-127.358801
20,3,14,0.000000,-120.252613
20,3,16,0.000000,-124.750885
20,3,18,0.000000,-125.685136
20,3,20,0.000000,-123.841230
20,3,22,0.000000,-125.431208
20,3,24,0.000000,-122.700136
20,3,26,0.000000,-125.833467
20,3,28,0.000000,-121.328255
20,3,30,0.000000,-126.893025
20,3,32,0.000000,-120.551941
20,3,34,0.000000,-125.556110
20,3,36,0.000000,-126.822018
20,3,38,0.000000,-124.965484
20,3,40,0.000000,-119.678371
20,3,42,0.000000,-125.741630
20,3,44,0.000000,-123.843346
20,3,46,0.000000,-127.776614
20,3,48,0.000000,-127.017859
20,3,50,0.000000,-124.710623
20,3,52,0.000000,-124.209122
20,3,54,0.000000,-125.831378
20,3,56,0.000000,-122.071844
20,3,58,0.000000,-124.718072
20,4,0,0.000000,-124.332611
20,4,2,0.000000,-123.604590
20,4,4,0.000000,-127.008277
20,4,6,0.000000,-121.650377
20,4,8,0.000000,-122.700491
20,4,10,0.000000,-124.347970
20,4,12,0.000000,-124.485527
20,4,14,0.000000,-125.497612
20,4,16,0.000000,-125.756892
20,4,18,0.000000,-125.774275
20,4,20,0.000000,-122.263849
20,4,22,0.000000,-123.563368
20,4,24,0.000000,-123.422890
20,4,26,0.000000,-126.626745
20,4,28,0.000000,-123.952885
20,4,30,0.000000,-123.056107
20,4,32,0.000000,-126.247786
20,4,34,0.000000,-124.129772
20,4,36,0.000000,-127.681660
20,4,38,0.000000,-126.125211
20,4,40,0.000000,-124.819708
20,4,42,0.000000,-124.347449
20,4,44,0.000000,-126.230062
20,4,46,0.000000,-123.732193
20,4,48,0.000000,-122.324713
20,4,50,0.000000,-121.346128
20,4,52,0.000000,-124.281208
20,4,54,0.000000,-124.629676
20,4,56,0.000000,-124.383856
20,4,58,0.000000,-122.698189
20,5,0,0.000000,-125.046809
20,5,2,0.000000,-123.941328
20,5,4,0.000000,-123.232437
20,5,6,0.000000,-124.087584
20,5,8,0.000000,-122.865906
20,5,10,0.000000,-122.140075
20,5,12,0.000000,-122.142567
20,5,14,0.000000,-123.662347
20,5,16,0.000000,-123.924617
20,5,18,0.000000,-125.034403
20,5,20,0.000000,-124.127520
20,5,22,0.000000,-124.839517
20,5,24,0.000000,-125.571811
20,5,26,0.000000,-126.873927
20,5,28,0.000000,-126.610692
20,5,30,0.000000,-126.628462
20,5,32,0.000000,-126.600794
20,5,34,0.000000,-123.057483
20,5,36,0.000000,-123.002650
20,5,38,0.000000,-124.000970
20,5,40,0.000000,-121.820993
20,5,42,0.000000,-125.026296
20,5,44,0.000000,-124.526467
20,5,46,0.000000,-124.520003
20,5,48,0.000000,-122.907174
20,5,50,0.000000,-126.774201
20,5,52,0.000000,-125.671595
20,5,54,0.000000,-125.407214
20,5,56,0.000000,-123.343346
20,5,58,0.000000,-124.442980
20,6,0,0.000000,-124.802295
20,6,2,0.000000,-122.626583
20,6,4,0.000000,-122.205843
20,6,6,0.000000,-124.622497
20,6,8,0.000000,-119.440735
20,6,10,0.000000,-124.160456
20,6,12,0.000000,-126.524250
20,6,14,0.000000,-123.187668
20,6,16,0.000000,-126.659201
20,6,18,0.000000,-126.918635
20,6,20,0.000000,-125.409127
20,6,22,0.000000,-125.880399
20,6,24,0.000000,-123.107593
20,6,26,0.000000,-127.073365
20,6,28,0.000000,-124.287769
20,6,30,0.000000,-125.906457
20,6,32,0.000000,-126.831462
20,6,34,0.000000,-123.224253
20,6,36,0.000000,-124.737096
20,6,38,0.000000,-126.159731
20,6,40,0.000000,-127.484790
20,6,42,0.000000,-126.422272
20,6,44,0.000000,-128.071817
20,6,46,0.000000,-126.398346
20,6,48,0.000000,-123.366241
20,6,50,0.000000,-124.381483
20,6,52,0.000000,-124.871929
20,6,54,0.000000,-124.672518
20,6,56,0.000000,-122.991761
20,6,58,0.000000,-125.295148
20,7,0,0.000000,-123.323552
20,7,2,0.000000,-124.227646
20,7,4,0.000000,-124.623164
20,7,6,0.000000,-124.601090
20,7,8,0.000000,-124.976950
20,7,10,0.000000,-124.821721
20,7,12,0.000000,-123.931389
20,7,14,0.000000,-126.079025
20,7,16,0.000000,-126.482850
20,7,18,0.000000,-123.193796
20,7,20,0.000000,-121.678876
20,7,22,0.000000,-126.124671
20,7,24,0.000000,-126.056352
20,7,26,0.000000,-125.302150
20,7,28,0.000000,-124.815979
20,7,30,0.000000,-125.187724
20,7,32,0.000000,-124.097063
20,7,34,0.000000,-124.398906
20,7,36,0.000000,-122.079289
20,7,38,0.000000,-128.121621
20,7,40,0.000000,-125.966743
20,7,42,0.000000,-126.696488
20,7,44,0.000000,-125.997266
20,7,46,0.000000,-123.458125
20,7,48,0.000000,-125.357641
20,7,50,0.000000,-125.768985
20,7,52,0.000000,-123.168204
20,7,54,0.000000,-122.135087
20,7,56,0.000000,-124.852150
20,7,58,0.000000,-126.164315
20,8,0,0.000000,-124.636712
20,8,2,0.000000,-125.848222
20,8,4,0.000000,-123.660509
20,8,6,0.000000,-124.436725
20,8,8,0.000000,-123.525292
20,8,10,0.000000,-125.894802
20,8,12,0.000000,-124.938486
20,8,14,0.000000,-123.189244
20,8,16,0.000000,-123.175315
20,8,18,0.000000,-127.402463
20,8,20,0.000000,-121.571403
20,8,22,0.000000,-124.882953
20,8,24,0.000000,-123.798795
20,8,26,0.000000,-127.282104
20,8,28,0.000000,-121.934016
20,8,30,0.000000,-122.610833
20,8,32,0.000000,-126.623933
20,8,34,0.000000,-124.547646
20,8,36,0.000000,-123.510317
20,8,38,0.000000,-126.995574
20,8,40,0.000000,-125.304218
20,8,42,0.000000,-124.466673
20,8,44,0.000000,-124.886179
20,8,46,0.000000,-123.725438
20,8,48,0.000000,-127.219162
20,8,50,0.000000,-124.323393
20,8,52,0.000000,-123.185010
20,8,54,0.000000,-124.049884
20,8,56,0.000000,-121.673874
20,8,58,0.000000,-127.241809
20,9,0,0.000000,-125.068793
20,9,2,0.000000,-125.160347
20,9,4,0.000000,-123.967616
20,9,6,0.000000,-125.960856
20,9,8,0.000000,-123.054980
20,9,10,0.000000,-124.975195
20,9,12,0.000000,-124.048878
20,9,14,0.000000,-125.183878
20,9,16,0.000000,-125.998339
20,9,18,0.000000,-126.414873
20,9,20,0.000000,-126.386519
20,9,22,0.000000,-123.367963
20,9,24,0.000000,-125.733015
20,9,26,0.000000,-125.069296
20,9,28,0.000000,-125.928164
20,9,30,0.000000,-125.032886
20,9,32,0.000000,-126.453464
20,9,34,0.000000,-123.569393
20,9,36,0.000000,-126.296759
20,9,38,0.000000,-122.310365
20,9,40,0.000000,-123.106884
20,9,42,0.000000,-123.869914
20,9,44,0.000000,-127.965811
20,9,46,0.000000,-124.968763
20,9,48,0.000000,-123.018904
20,9,50,0.000000,-122.076350
20,9,52,0.000000,-124.115996
20,9,54,0.000000,-126.691006
20,9,56,0.000000,-124.370445
20,9,58,0.000000,-124.577375
20,10,0,0.000000,-126.252839
20,10,2,0.000000,-124.948112
20,10,4,0.000000,-124.489587
20,10,6,0.000000,-121.828653
20,10,8,0.000000,-123.938515
20,10,10,0.000000,-123.961360
20,10,12,0.000000,-122.611344
20,10,14,0.000000,-126.496270
20,10,16,0.000000,-125.222575
20,10,18,0.000000,-124.784088
20,10,20,0.000000,-124.610742
20,10,22,0.000000,-122.059657
20,10,24,0.000000,-124.446980
20,10,26,0.000000,-125.936624
20,10,28,0.000000,-126.361731
20,10,30,0.000000,-123.957329
20,10,32,0.000000,-123.465419
20,10,34,0.000000,-124.916596
20,10,36,0.000000,-124.622224
20,10,38,0.000000,-126.303551
20,10,40,0.000000,-126.590754
20,10,42,0.000000,-124.771957
20,10,44,0.000000,-126.728523
20,10,46,0.000000,-123.159957
20,10,48,0.000000,-123.761986
20,10,50,0.000000,-124.630970
20,10,52,0.000000,-124.339580
20,10,54,0.000000,-125.455264
20,10,56,0.000000,-126.008690
20,10,58,0.000000,-125.473715
20,11,0,0.000000,-124.171641
20,11,2,0.000000,-124.790933
20,11,4,0.000000,-123.109439
20,11,6,0.000000,-125.005904
20,11,8,0.000000,-122.914153
20,11,10,0.000000,-126.912212
20,11,12,0.000000,-121.334012
20,11,14,0.000000,-125.868928
20,11,16,0.000000,-125.083694
20,11,18,0.000000,-124.413131
20,11,20,0.000000,-124.724135
20,11,22,0.000000,-125.919686
20,11,24,0.000000,-126.421246
20,11,26,0.000000,-123.421933
20,11,28,0.000000,-120.086141
20,11,30,0.000000,-126.029480
20,11,32,0.000000,-124.687131
20,11,34,0.000000,-123.416938
20,11,36,0.000000,-121.879434
20,11,38,0.000000,-125.698814
20,11,40,0.000000,-126.791599
20,11,42,0.000000,-122.619753
20,11,44,0.000000,-122.969117
20,11,46,0.000000,-123.485580
20,11,48,0.000000,-125.554899
20,11,50,0.000000,-121.498381
20,11,52,0.000000,-123.382818
20,11,54,0.000000,-123.084089
20,11,56,0.000000,-126.297990
20,11,58,0.000000,-124.574018
20,12,0,0.000000,-122.730340
20,12,2,0.000000,-123.323489
20,12,4,0.000000,-122.851806
20,12,6,0.000000,-125.401385
20,12,8,0.000000,-124.474536
20,12,10,0.000000,-122.105297
20,12,12,0.000000,-124.338880
20,12,14,0.000000,-122.193983
20,12,16,0.000000,-122.652898
20,12,18,0.000000,-123.404300
20,12,20,0.000000,-123.848071
20,12,22,0.000000,-125.147949
20,12,24,0.000000,-124.210994
20,12,26,0.000000,-123.671022
20,12,28,0.000000,-122.363132
20,12,30,0.000000,-124.460797
20,12,32,0.000000,-120.144235
20,12,34,0.000000,-126.861620
20,12,36,0.000000,-124.027226
20,12,38,0.000000,-127.743639
20,12,40,0.000000,-126.034827
20,12,42,0.000000,-126.881733
20,12,44,0.000000,-122.492497
20,12,46,0.000000,-122.053220
20,12,48,0.000000,-125.121804
20,12,50,0.000000,-121.955583
20,12,52,0.000000,-123.246382
20,12,54,0.000000,-126.089735
20,12,56,0.000000,-126.809354
20,12,58,0.000000,-121.511235
20,13,0,0.000000,-125.321247
20,13,2,0.000000,-124.914826
20,13,4,0.000000,-123.437864
20,13,6,0.000000,-123.465732
20,13,8,0.000000,-124.356294
20,13,10,0.000000,-124.385851
20,13,12,0.000000,-126.089554
20,13,14,0.000000,-123.844710
20,13,16,0.000000,-122.675390
20,13,18,0.000000,-124.600900
20,13,20,0.000000,-123.494969
20,13,22,0.000000,-124.259852
20,13,24,0.000000,-125.277810
20,13,26,0.000000,-126.682033
20,13,28,0.000000,-126.111491
20,13,30,0.000000,-124.551599
20,13,32,0.000000,-125.990461
20,13,34,0.000000,-120.472606
20,13,36,0.000000,-122.241939
20,13,38,0.000000,-126.045811
20,13,40,0.000000,-124.243664
20,13,42,0.000000,-125.981689
20,13,44,0.000000,-123.250338
20,13,46,0.000000,-123.188820
20,13,48,0.000000,-128.894490
20,13,50,0.000000,-122.655711
20,13,52,0.000000,-119.699494
20,13,54,0.000000,-123.248118
20,13,56,0.000000,-123.851098
20,13,58,0.000000,-119.610865
20,14,0,0.000000,-123.969604
20,14,2,0.000000,-126.873176
20,14,4,0.000000,-124.771734
20,14,6,0.000000,-124.689934
20,14,8,0.000000,-126.612568
20,14,10,0.000000,-126.499214
20,14,12,0.000000,-122.938741
20,14,14,0.000000,-123.136378
20,14,16,0.000000,-124.437729
20,14,18,0.000000,-124.860423
20,14,20,0.000000,-126.503639
20,14,22,0.000000,-123.437604
20,14,24,0.000000,-124.981357
20,14,26,0.000000,-123.589763
20,14,28,0.000000,-122.314251
20,14,30,0.000000,-125.255367
20,14,32,0.000000,-120.168823
20,14,34,0.000000,-125.691829
20,14,36,0.000000,-125.982459
20,14,38,0.000000,-126.811662
20,14,40,0.000000,-127.430701
20,14,42,0.000000,-123.804389
20,14,44,0.000000,-124.475187
20,14,46,0.000000,-123.589748
20,14,48,0.000000,-128.217905
20,14,50,0.000000,-123.392958
20,14,52,0.000000,-123.878934
20,14,54,0.000000,-123.477970
20,14,56,0.000000,-125.460166
20,14,58,0.000000,-124.977140
20,15,0,0.000000,-124.602761
20,15,2,0.000000,-123.113381
20,15,4,0.000000,-123.623389
20,15,6,0.000000,-121.561415
20,15,8,0.000000,-124.037534
20,15,10,0.000000,-126.453968
20,15,12,0.000000,-121.092369
20,15,14,0.000000,-125.203335
20,15,16,0.000000,-120.873252
20,15,18,0.000000,-124.124356
20,15,20,0.000000,-123.010264
20,15,22,0.000000,-124.521593
20,15,24,0.000000,-125.245921
20,15,26,0.000000,-124.662136
20,15,28,0.000000,-126.009382
20,15,30,0.000000,-121.525095
20,15,32,0.000000,-127.154532
20,15,34,0.000000,-124.295464
20,15,36,0.000000,-127.732634
20,15,38,0.000000,-123.467875
20,15,40,0.000000,-121.412742
20,15,42,0.000000,-120.214585
20,15,44,0.000000,-124.466686
20,15,46,0.000000,-125.470383
20,15,48,0.000000,-126.116302
20,15,50,0.000000,-124.761121
20,15,52,0.000000,-124.986256
20,15,54,0.000000,-122.378822
20,15,56,0.000000,-122.319328
20,15,58,0.000000,-124.823562
20,16,0,0.000000,-121.843118
20,16,2,0.000000,-121.076066
20,16,4,0.000000,-124.344478
20,16,6,0.000000,-124.353569
20,16,8,0.000000,-124.236346
20,16,10,0.000000,-124.323344
20,16,12,0.000000,-124.713993
20,16,14,0.000000,-124.131640
20,16,16,0.000000,-125.396946
20,16,18,0.000000,-126.092537
20,16,20,0.000000,-123.194634
20,16,22,0.000000,-124.150540
20,16,24,0.000000,-125.211841
20,16,26,0.000000,-125.613359
20,16,28,0.000000,-119.666791
20,16,30,0.000000,-124.842521
20,16,32,0.000000,-124.034040
20,16,34,0.000000,-126.593093
20,16,36,0.000000,-120.407769
20,16,38,0.000000,-125.840594
20,16,40,0.000000,-126.301289
20,16,42,0.000000,-124.063341
20,16,44,0.000000,-122.919301
20,16,46,0.000000,-125.272090
20,16,48,0.000000,-121.946598
20,16,50,0.000000,-123.951915
20,16,52,0.000000,-125.518367
20,16,54,0.000000,-125.607843
20,16,56,0.000000,-124.298742
20,16,58,0.000000,-120.656900
20,17,0,0.000000,-126.062338
20,17,2,0.000000,-122.716538
20,17,4,0.000000,-123.560672
20,17,6,0.000000,-124.160320
20,17,8,0.000000,-127.761307
20,17,10,0.000000,-123.791244
20,17,12,0.000000,-124.509192
20,17,14,0.000000,-123.189425
20,17,16,0.000000,-125.476033
20,17,18,0.000000,-123.087060
20,17,20,0.000000,-125.384184
20,17,22,0.000000,-123.090338
20,17,24,0.000000,-127.636897
20,17,26,0.000000,-124.159181
20,17,28,0.000000,-123.360189
20,17,30,0.000000,-120.131883
20,17,32,0.000000,-126.509516
20,17,34,0.000000,-123.490696
20,17,36,0.000000,-125.536481
20,17,38,0.000000,-124.749631
20,17,40,0.000000,-124.472760
20,17,42,0.000000,-124.560492
20,17,44,0.000000,-124.545671
20,17,46,0.000000,-125.252536
20,17,48,0.000000,-124.244646
20,17,50,0.000000,-125.198826
20,17,52,0.000000,-125.407197
20,17,54,0.000000,-125.146957
20,17,56,0.000000,-124.900120
20,17,58,0.000000,-123.084032
20,18,0,0.000000,-122.466645
20,18,2,0.000000,-122.151235
20,18,4,0.000000,-123.705287
20,18,6,0.000000,-122.097751
20,18,8,0.000000,-126.562026
20,18,10,0.000000,-125.811859
20,18,12,0.000000,-123.233896
20,18,14,0.000000,-125.709049
20,18,16,0.000000,-126.802844
20,18,18,0.000000,-126.150575
20,18,20,0.000000,-125.885031
20,18,22,0.000000,-124.187188
20,18,24,0.000000,-124.923347
20,18,26,0.000000,-121.808420
20,18,28,0.000000,-128.484216
20,18,30,0.000000,-122.863961
20,18,32,0.000000,-122.648586
20,18,34,0.000000,-126.028793
20,18,36,0.000000,-124.461552
20,18,38,0.000000,-125.266759
20,18,40,0.000000,-123.572230
20,18,42,0.000000,-124.112052
20,18,44,0.000000,-126.075093
20,18,46,0.000000,-122.520484
20,18,48,0.000000,-125.450809
20,18,50,0.000000,-126.013732
20,18,52,0.000000,-124.499462
20,18,54,0.000000,-124.757613
20,18,56,0.000000,-122.857619
20,18,58,0.000000,-121.426415
20,19,0,0.000000,-122.729824
20,19,2,0.000000,-124.638868
20,19,4,0.000000,-124.201980
20,19,6,0.000000,-124.603113
20,19,8,0.000000,-123.035873
20,19,10,0.000000,-127.398654
20,19,12,0.000000,-124.079087
20,19,14,0.000000,-123.210801
20,19,16,0.000000,-126.296309
20,19,18,0.000000,-126.800814
20,19,20,0.000000,-122.222746
20,19,22,0.000000,-121.896683
20,19,24,0.000000,-123.933238
20,19,26,0.000000,-124.062748
20,19,28,0.000000,-123.251427
20,19,30,0.000000,-122.476957
20,19,32,0.000000,-123.988893
20,19,34,0.000000,-128.274524
20,19,36,0.000000,-127.250455
20,19,38,0.000000,-125.187862
20,19,40,0.000000,-120.597749
20,19,42,0.000000,-128.333888
20,19,44,0.000000,-123.382144
20,19,46,0.000000,-124.126116
20,19,48,0.000000,-122.456867
20,19,50,0.000000,-127.707005
20,19,52,0.000000,-124.845675
20,19,54,0.000000,-125.370248
20,19,56,0.000000,-126.782816
20,19,58,0.000000,-121.242090
20,20,0,0.000000,-126.256179
20,20,2,0.000000,-124.829850
20,20,4,0.000000,-121.492108
20,20,6,0.000000,-124.657247
20,20,8,0.000000,-126.392744
20,20,10,0.000000,-123.683317
20,20,12,0.000000,-126.956429
20,20,14,0.000000,-123.891069
20,20,16,0.000000,-126.226607
20,20,18,0.000000,-122.164311
20,20,20,0.000000,-124.485073
20,20,22,0.000000,-124.889203
20,20,24,0.000000,-126.964909
20,20,26,0.000000,-127.101992
20,20,28,0.000000,-124.163139
20,20,30,0.000000,-125.440814
20,20,32,0.000000,-126.391646
20,20,34,0.000000,-123.713508
20,20,36,0.000000,-122.613479
20,20,38,0.000000,-122.688456
20,20,40,0.000000,-123.529680
20,20,42,0.000000,-123.627986
20,20,44,0.000000,-121.457600
20,20,46,0.000000,-125.587036
20,20,48,0.000000,-121.347860
20,20,50,0.000000,-124.585507
20,20,52,0.000000,-123.595655
20,20,54,0.000000,-125.210945
20,20,56,0.000000,-123.716651
20,20,58,0.000000,-124.041064
20,21,0,0.000000,-125.029023
20,21,2,0.000000,-123.211940
20,21,4,0.000000,-122.753231
20,21,6,0.000000,-120.778811
20,21,8,0.000000,-126.300360
20,21,10,0.000000,-123.005793
20,21,12,0.000000,-120.801934
20,21,14,0.000000,-125.109955
20,21,16,0.000000,-123.243869
20,21,18,0.000000,-123.364891
20,21,20,0.000000,-125.173684
20,21,22,0.000000,-128.103127
20,21,24,0.000000,-123.997012
20,21,26,0.000000,-123.113185
20,21,28,0.000000,-124.515833
20,21,30,0.000000,-125.003668
20,21,32,0.000000,-125.615982
20,21,34,0.000000,-123.934379
20,21,36,0.000000,-124.936759
20,21,38,0.000000,-121.009087
20,21,40,0.000000,-124.928548
20,21,42,0.000000,-122.587739
20,21,44,0.000000,-125.716597
20,21,46,0.000000,-125.309209
20,21,48,0.000000,-124.771855
20,21,50,0.000000,-125.219933
20,21,52,0.000000,-124.558704
20,21,54,0.000000,-124.718323
20,21,56,0.000000,-123.521378
20,21,58,0.000000,-125.683188
20,22,0,0.000000,-125.359331
20,22,2,0.000000,-123.125735
20,22,4,0.000000,-120.635924
20,22,6,0.000000,-123.719153
20,22,8,0.000000,-124.010270
20,22,10,0.000000,-125.472640
20,22,12,0.000000,-121.755409
20,22,14,0.000000,-124.664094
20,22,16,0.000000,-125.753112
20,22,18,0.000000,-125.207637
20,22,20,0.000000,-122.147608
20,22,22,0.000000,-121.564065
20,22,24,0.000000,-122.837960
20,22,26,0.000000,-125.599306
20,22,28,0.000000,-124.522729
20,22,30,0.000000,-124.273260
20,22,32,0.000000,-123.099065
20,22,34,0.000000,-126.995876
20,22,36,0.000000,-126.205687
20,22,38,0.000000,-124.401244
20,22,40,0.000000,-124.252459
20,22,42,0.000000,-124.505335
20,22,44,0.000000,-120.970708
20,22,46,0.000000,-125.606384
20,22,48,0.000000,-124.715053
20,22,50,0.000000,-126.747105
20,22,52,0.000000,-124.200725
20,22,54,0.000000,-123.976973
20,22,56,0.000000,-125.847506
20,22,58,0.000000,-125.108517
20,23,0,0.000000,-124.562111
20,23,2,0.000000,-121.059340
20,23,4,0.000000,-127.451197
20,23,6,0.000000,-127.370073
20,23,8,0.000000,-126.604638
20,23,10,0.000000,-122.150249
20,23,12,0.000000,-122.138934
20,23,14,0.000000,-121.235772
20,23,16,0.000000,-123.855833
20,23,18,0.000000,-125.616170
20,23,20,0.000000,-125.620530
20,23,22,0.000000,-123.943177
20,23,24,0.000000,-122.792123
20,23,26,0.000000,-124.485209
20,23,28,0.000000,-122.799974
20,23,30,0.000000,-123.028526
20,23,32,0.000000,-124.480267
20,23,34,0.000000,-125.174426
20,23,36,0.000000,-121.158445
20,23,38,0.000000,-124.175245
20,23,40,0.000000,-124.687738
20,23,42,0.000000,-124.311282
20,23,44,0.000000,-120.696559
20,23,46,0.000000,-122.592877
20,23,48,0.000000,-126.945053
20,23,50,0.000000,-127.083804
20,23,52,0.000000,-125.070033
20,23,54,0.000000,-121.919946
20,23,56,0.000000,-120.025080
20,23,58,0.000000,-123.907803
20,24,0,0.000000,-124.199020
20,24,2,0.000000,-123.315046
20,24,4,0.000000,-125.280120
20,24,6,0.000000,-125.671183
20,24,8,0.000000,-125.476690
20,24,10,0.000000,-125.399475
20,24,12,0.000000,-126.309450
20,24,14,0.000000,-123.462035
20,24,16,0.000000,-124.764040
20,24,18,0.000000,-122.994897
20,24,20,0.000000,-122.690395
20,24,22,0.000000,-123.522242
20,24,24,0.000000,-125.024941
20,24,26,0.000000,-120.317872
20,24,28,0.000000,-125.710438
20,24,30,0.000000,-122.082152
20,24,32,0.000000,-124.841392
20,24,34,0.000000,-126.065995
20,24,36,0.000000,-123.116847
20,24,38,0.000000,-124.169919
20,24,40,0.000000,-124.338784
20,24,42,0.000000,-124.549366
20,24,44,0.000000,-124.553034
20,24,46,0.000000,-126.667153
20,24,48,0.000000,-125.967002
20,24,50,0.000000,-124.804773
20,24,52,0.000000,-125.949140
20,24,54,0.000000,-124.251711
20,24,56,0.000000,-121.602006
20,24,58,0.000000,-125.377345
20,25,0,0.000000,-124.743055
20,25,2,0.000000,-126.682250
20,25,4,0.000000,-121.360973
20,25,6,0.000000,-125.528583
20,25,8,0.000000,-126.676868
20,25,10,0.000000,-121.299644
20,25,12,0.000000,-126.297945
20,25,14,0.000000,-122.355187
20,25,16,0.000000,-123.889735
20,25,18,0.000000,-126.954943
20,25,20,0.000000,-125.782187
20,25,22,0.000000,-123.426609
20,25,24,0.000000,-125.310390
20,25,26,0.000000,-122.720266
20,25,28,0.000000,-122.326035
20,25,30,0.000000,-122.990124
20,25,32,0.000000,-122.375320
20,25,34,0.000000,-124.079195
20,25,36,0.000000,-124.131806
20,25,38,0.000000,-125.107156
20,25,40,0.000000,-121.967826
20,25,42,0.000000,-122.468826
20,25,44,0.000000,-123.641595
20,25,46,0.000000,-126.721105
20,25,48,0.000000,-127.123183
20,25,50,0.000000,-126.111551
20,25,52,0.000000,-123.535161
20,25,54,0.000000,-122.520994
20,25,56,0.000000,-123.403063
20,25,58,0.000000,-124.740220
20,26,0,0.000000,-123.303042
20,26,2,0.000000,-124.078749
20,26,4,0.000000,-125.462442
20,26,6,0.000000,-126.422749
20,26,8,0.000000,-125.673965
20,26,10,0.000000,-125.414095
20,26,12,0.000000,-124.175735
20,26,14,0.000000,-125.034758
20,26,16,0.000000,-125.155397
20,26,18,0.000000,-126.130999
20,26,20,0.000000,-125.623025
20,26,22,0.000000,-122.762481
20,26,24,0.000000,-126.296295
20,26,26,0.000000,-123.451065
20,26,28,0.000000,-123.998573
20,26,30,0.000000,-122.814269
20,26,32,0.000000,-123.012281
20,26,34,0.000000,-125.435731
20,26,36,0.000000,-121.936032
20,26,38,0.000000,-122.482815
20,26,40,0.000000,-124.540325
20,26,42,0.000000,-124.810451
20,26,44,0.000000,-125.785468
20,26,46,0.000000,-125.402633
20,26,48,0.000000,-124.444505
20,26,50,0.000000,-125.767996
20,26,52,0.000000,-124.333695
20,26,54,0.000000,-126.323299
20,26,56,0.000000,-126.378320
20,26,58,0.000000,-125.209169
20,27,0,0.000000,-122.592131
20,27,2,0.000000,-120.760283
20,27,4,0.000000,-125.376308
20,27,6,0.000000,-124.315064
20,27,8,0.000000,-127.169493
20,27,10,0.000000,-125.905123
20,27,12,0.000000,-126.936784
20,27,14,0.000000,-123.623390
20,27,16,0.000000,-122.952673
20,27,18,0.000000,-122.917286
20,27,20,0.000000,-124.117057
20,27,22,0.000000,-123.709204
