hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-210.125610
2,0,2,0.000000,-112.137146
2,0,4,0.000000,-113.733569
2,0,6,0.000000,-112.384004
2,0,8,0.000000,-112.575138
2,0,10,0.000000,-114.646745
2,0,12,0.000000,-112.459071
2,0,14,0.000000,-113.145800
2,0,16,0.000000,-113.146705
2,0,18,0.000000,-113.026003
2,0,20,0.000000,-113.282735
2,0,22,0.000000,-111.976538
2,0,24,0.000000,-115.581571
2,0,26,0.000000,-113.000202
2,0,28,0.000000,-113.097687
2,0,30,0.000000,-113.196750
2,0,32,0.000000,-113.435020
2,0,34,0.000000,-112.318308
2,0,36,0.000000,-114.536877
2,0,38,0.000000,-113.682737
2,0,40,0.000000,-113.912247
2,0,42,0.000000,-112.369189
2,0,44,0.000000,-114.622612
2,0,46,0.000000,-114.506782
2,0,48,0.000000,-112.530578
2,0,50,0.000000,-110.875181
2,0,52,0.000000,-112.872306
2,0,54,0.000000,-111.964952
2,0,56,0.000000,-114.556986
2,0,58,0.000000,-111.126032
2,1,0,0.000000,-112.073006
2,1,2,0.000000,-113.528533
2,1,4,0.000000,-111.886476
2,1,6,0.000000,-115.455977
2,1,8,0.000000,-112.121862
2,1,10,0.000000,-112.877075
2,1,12,0.000000,-114.055186
2,1,14,0.000000,-112.760228
2,1,16,0.000000,-113.356062
2,1,18,0.000000,-111.096781
2,1,20,0.000000,-113.721021
2,1,22,0.000000,-112.570629
2,1,24,0.000000,-113.754729
2,1,26,0.000000,-110.672861
2,1,28,0.000000,-112.049498
2,1,30,0.000000,-111.613777
2,1,32,0.000000,-111.839522
2,1,34,0.000000,-112.168021
2,1,36,0.000000,-112.670788
2,1,38,0.000000,-113.014181
2,1,40,0.000000,-114.234459
2,1,42,0.000000,-113.243891
2,1,44,0.000000,-112.070698
2,1,46,0.000000,-113.226275
2,1,48,0.000000,-111.317982
2,1,50,0.000000,-114.189333
2,1,52,0.000000,-113.539593
2,1,54,0.000000,-112.789543
2,1,56,0.000000,-112.575572
2,1,58,0.000000,-110.946581
2,2,0,0.000000,-112.462450
2,2,2,0.000000,-111.491947
2,2,4,0.000000,-112.499560
2,2,6,0.000000,-112.304308
2,2,8,0.000000,-113.597723
2,2,10,0.000000,-112.101632
2,2,12,0.000000,-112.028293
2,2,14,0.000000,-113.255809
2,2,16,0.000000,-113.194738
2,2,18,0.000000,-112.211988
2,2,20,0.000000,-113.571063
2,2,22,0.000000,-111.609929
2,2,24,0.000000,-111.225006
2,2,26,0.000000,-109.793052
2,2,28,0.000000,-112.124997
2,2,30,0.000000,-113.183587
2,2,32,0.000000,-114.460105
2,2,34,0.000000,-114.162498
2,2,36,0.000000,-111.787770
2,2,38,0.000000,-107.042309
2,2,40,0.000000,-112.203508
2,2,42,0.000000,-113.263414
2,2,44,0.000000,-112.903826
2,2,46,0.000000,-112.456868
2,2,48,0.000000,-114.089516
2,2,50,0.000000,-116.228717
2,2,52,0.000000,-112.982454
2,2,54,0.000000,-115.462656
2,2,56,0.000000,-114.404442
2,2,58,0.000000,-114.763463
2,3,0,0.000000,-112.321878
2,3,2,0.000000,-110.942012
2,3,4,0.000000,-113.510944
2,3,6,0.000000,-113.678552
2,3,8,0.000000,-112.820026
2,3,10,0.000000,-112.581071
2,3,12,0.000000,-113.065227
2,3,14,0.000000,-111.842185
2,3,16,0.000000,-112.664060
2,3,18,0.000000,-112.997364
2,3,20,0.000000,-113.073068
2,3,22,0.000000,-112.026165
2,3,24,0.000000,-113.538287
2,3,26,0.000000,-113.596842
2,3,28,0.000000,-114.502388
2,3,30,0.000000,-111.230857
2,3,32,0.000000,-112.343947
2,3,34,0.000000,-113.774668
2,3,36,0.000000,-112.484243
2,3,38,0.000000,-112.421490
2,3,40,0.000000,-112.122991
2,3,42,0.000000,-112.950561
2,3,44,0.000000,-114.690175
2,3,46,0.000000,-113.506792
2,3,48,0.000000,-111.718256
2,3,50,0.000000,-111.927791
2,3,52,0.000000,-113.595075
2,3,54,0.000000,-111.085427
2,3,56,0.000000,-112.673670
2,3,58,0.000000,-114.450518
2,4,0,0.000000,-111.938636
2,4,2,0.000000,-112.392446
2,4,4,0.000000,-113.397639
2,4,6,0.000000,-113.557298
2,4,8,0.000000,-113.463651
2,4,10,0.000000,-111.253596
2,4,12,0.000000,-112.785240
2,4,14,0.000000,-110.942575
2,4,16,0.000000,-112.585632
2,4,18,0.000000,-114.050368
2,4,20,0.000000,-112.932053
2,4,22,0.000000,-113.238229
2,4,24,0.000000,-113.071244
2,4,26,0.000000,-111.961706
2,4,28,0.000000,-112.944951
2,4,30,0.000000,-112.669449
2,4,32,0.000000,-113.265469
2,4,34,0.000000,-113.961210
2,4,36,0.000000,-112.521850
2,4,38,0.000000,-114.227852
2,4,40,0.000000,-110.178081
2,4,42,0.000000,-112.529979
2,4,44,0.000000,-112.349655
2,4,46,0.000000,-112.461418
2,4,48,0.000000,-112.843503
2,4,50,0.000000,-111.684582
2,4,52,0.000000,-113.234959
2,4,54,0.000000,-113.988029
2,4,56,0.000000,-113.870313
2,4,58,0.000000,-113.892658
2,5,0,0.000000,-113.678749
2,5,2,0.000000,-108.969247
2,5,4,0.000000,-113.972065
2,5,6,0.000000,-109.534725
2,5,8,0.000000,-110.723418
2,5,10,0.000000,-113.167817
2,5,12,0.000000,-114.625310
2,5,14,0.000000,-113.454733
2,5,16,0.000000,-112.318738
2,5,18,0.000000,-114.599886
2,5,20,0.000000,-113.575307
2,5,22,0.000000,-112.882028
2,5,24,0.000000,-114.172050
2,5,26,0.000000,-112.023468
2,5,28,0.000000,-112.584682
2,5,30,0.000000,-112.288725
2,5,32,0.000000,-110.906062
2,5,34,0.000000,-112.769361
2,5,36,0.000000,-112.437999
2,5,38,0.000000,-113.926599
2,5,40,0.000000,-110.928390
2,5,42,0.000000,-110.250060
2,5,44,0.000000,-112.747243
2,5,46,0.000000,-113.200668
2,5,48,0.000000,-113.135060
2,5,50,0.000000,-114.359906
2,5,52,0.000000,-114.270389
2,5,54,0.000000,-110.870249
2,5,56,0.000000,-114.272297
2,5,58,0.000000,-110.648614
2,6,0,0.000000,-113.759768
2,6,2,0.000000,-110.986872
2,6,4,0.000000,-112.380266
2,6,6,0.000000,-111.633159
2,6,8,0.000000,-113.189512
2,6,10,0.000000,-111.476965
2,6,12,0.000000,-112.524668
2,6,14,0.000000,-111.679885
2,6,16,0.000000,-112.426536
2,6,18,0.000000,-111.685591
2,6,20,0.000000,-112.698158
2,6,22,0.000000,-112.575633
2,6,24,0.000000,-111.647906
2,6,26,0.000000,-112.620524
2,6,28,0.000000,-113.662435
2,6,30,0.000000,-112.778197
2,6,32,0.000000,-113.229892
2,6,34,0.000000,-111.101619
2,6,36,0.000000,-114.128351
2,6,38,0.000000,-111.983174
2,6,40,0.000000,-112.045696
2,6,42,0.000000,-109.924659
2,6,44,0.000000,-111.027178
2,6,46,0.000000,-112.301649
2,6,48,0.000000,-111.662870
2,6,50,0.000000,-113.229974
2,6,52,0.000000,-113.786331
2,6,54,0.000000,-113.346189
2,6,56,0.000000,-113.587701
2,6,58,0.000000,-112.751026
2,7,0,0.000000,-114.226089
2,7,2,0.000000,-114.104277
2,7,4,0.000000,-111.762969
2,7,6,0.000000,-113.183507
2,7,8,0.000000,-111.821715
2,7,10,0.000000,-113.871668
2,7,12,0.000000,-112.980877
2,7,14,0.000000,-113.727342
2,7,16,0.000000,-110.804158
2,7,18,0.000000,-113.603107
2,7,20,0.000000,-110.507762
2,7,22,0.000000,-114.116704
2,7,24,0.000000,-115.169199
2,7,26,0.000000,-111.480089
2,7,28,0.000000,-112.673794
2,7,30,0.000000,-112.205534
2,7,32,0.000000,-111.069834
2,7,34,0.000000,-113.111935
2,7,36,0.000000,-111.987543
2,7,38,0.000000,-111.796670
2,7,40,0.000000,-114.722695
2,7,42,0.000000,-113.195700
2,7,44,0.000000,-112.986912
2,7,46,0.000000,-111.808219
2,7,48,0.000000,-111.152606
2,7,50,0.000000,-111.300675
2,7,52,0.000000,-113.261410
2,7,54,0.000000,-111.905798
2,7,56,0.000000,-113.402827
2,7,58,0.000000,-110.150380
2,8,0,0.000000,-111.058243
2,8,2,0.000000,-111.560243
2,8,4,0.000000,-112.532249
2,8,6,0.000000,-112.913321
2,8,8,0.000000,-114.645702
2,8,10,0.000000,-115.373865
2,8,12,0.000000,-114.493533
2,8,14,0.000000,-114.734739
2,8,16,0.000000,-115.088234
2,8,18,0.000000,-114.163591
2,8,20,0.000000,-114.214770
2,8,22,0.000000,-112.875987
2,8,24,0.000000,-112.378028
2,8,26,0.000000,-114.981588
2,8,28,0.000000,-113.219816
2,8,30,0.000000,-113.313398
2,8,32,0.000000,-113.988298
2,8,34,0.000000,-110.271766
2,8,36,0.000000,-111.581201
2,8,38,0.000000,-112.574845
2,8,40,0.000000,-110.077629
2,8,42,0.000000,-111.655550
2,8,44,0.000000,-112.310732
2,8,46,0.000000,-114.016773
2,8,48,0.000000,-111.620732
2,8,50,0.000000,-112.303334
2,8,52,0.000000,-111.593285
2,8,54,0.000000,-109.407049
2,8,56,0.000000,-114.374277
2,8,58,0.000000,-111.930509
2,9,0,0.000000,-113.628501
2,9,2,0.000000,-112.505237
2,9,4,0.000000,-117.253033
2,9,6,0.000000,-112.445121
2,9,8,0.000000,-111.518632
2,9,10,0.000000,-113.415040
2,9,12,0.000000,-110.889146
2,9,14,0.000000,-112.305537
2,9,16,0.000000,-112.715039
2,9,18,0.000000,-111.012411
2,9,20,0.000000,-112.224076
2,9,22,0.000000,-113.606684
2,9,24,0.000000,-112.146998
2,9,26,0.000000,-113.314413
2,9,28,0.000000,-114.291385
2,9,30,0.000000,-113.159469
2,9,32,0.000000,-112.442927
2,9,34,0.000000,-112.930515
2,9,36,0.000000,-112.981320
2,9,38,0.000000,-112.642881
2,9,40,0.000000,-113.544822
2,9,42,0.000000,-112.517477
2,9,44,0.000000,-110.495904
2,9,46,0.000000,-110.458095
2,9,48,0.000000,-113.312602
2,9,50,0.000000,-113.111710
2,9,52,0.000000,-110.314103
2,9,54,0.000000,-113.880292
2,9,56,0.000000,-114.551259
2,9,58,0.000000,-113.573409
2,10,0,0.000000,-116.392362
2,10,2,0.000000,-113.306331
2,10,4,0.000000,-113.292231
2,10,6,0.000000,-114.221178
2,10,8,0.000000,-111.566923
2,10,10,0.000000,-112.404426
2,10,12,0.000000,-112.420533
2,10,14,0.000000,-112.545544
2,10,16,0.000000,-113.245358
2,10,18,0.000000,-112.963400
2,10,20,0.000000,-114.087943
2,10,22,0.000000,-113.866880
2,10,24,0.000000,-112.069380
2,10,26,0.000000,-114.457816
2,10,28,0.000000,-113.902965
2,10,30,0.000000,-113.055711
2,10,32,0.000000,-113.721857
2,10,34,0.000000,-112.468627
2,10,36,0.000000,-112.844057
2,10,38,0.000000,-112.020721
2,10,40,0.000000,-112.789081
2,10,42,0.000000,-113.360435
2,10,44,0.000000,-114.957435
2,10,46,0.000000,-116.259358
2,10,48,0.000000,-114.664022
2,10,50,0.000000,-112.869395
2,10,52,0.000000,-112.827363
2,10,54,0.000000,-116.515583
2,10,56,0.000000,-113.244900
2,10,58,0.000000,-110.994918
2,11,0,0.000000,-111.903442
2,11,2,0.000000,-113.060204
2,11,4,0.000000,-115.128751
2,11,6,0.000000,-113.129252
2,11,8,0.000000,-112.519992
2,11,10,0.000000,-111.766808
2,11,12,0.000000,-112.486410
2,11,14,0.000000,-111.661406
2,11,16,0.000000,-112.168134
2,11,18,0.000000,-112.103970
2,11,20,0.000000,-111.005473
2,11,22,0.000000,-112.475679
2,11,24,0.000000,-112.854221
2,11,26,0.000000,-112.628558
2,11,28,0.000000,-113.325855
2,11,30,0.000000,-113.567879
2,11,32,0.000000,-112.522050
2,11,34,0.000000,-112.337498
2,11,36,0.000000,-114.423218
2,11,38,0.000000,-112.700950
2,11,40,0.000000,-113.093070
2,11,42,0.000000,-113.040019
2,11,44,0.000000,-115.500978
2,11,46,0.000000,-114.441678
2,11,48,0.000000,-113.275747
2,11,50,0.000000,-112.092388
2,11,52,0.000000,-113.274987
2,11,54,0.000000,-112.341012
2,11,56,0.000000,-111.817460
2,11,58,0.000000,-110.201146
2,12,0,0.000000,-114.052522
2,12,2,0.000000,-111.833294
2,12,4,0.000000,-112.686520
2,12,6,0.000000,-114.442842
2,12,8,0.000000,-116.158613
2,12,10,0.000000,-111.540702
2,12,12,0.000000,-112.242801
2,12,14,0.000000,-112.546673
2,12,16,0.000000,-112.790678
2,12,18,0.000000,-114.179826
2,12,20,0.000000,-113.198187
2,12,22,0.000000,-113.804106
2,12,24,0.000000,-111.976461
2,12,26,0.000000,-115.452386
2,12,28,0.000000,-112.240514
2,12,30,0.000000,-114.494928
2,12,32,0.000000,-115.238738
2,12,34,0.000000,-114.620364
2,12,36,0.000000,-111.427464
2,12,38,0.000000,-111.739425
2,12,40,0.000000,-112.666698
2,12,42,0.000000,-113.756470
2,12,44,0.000000,-110.338552
2,12,46,0.000000,-112.319307
2,12,48,0.000000,-113.841815
2,12,50,0.000000,-113.273696
2,12,52,0.000000,-115.353893
2,12,54,0.000000,-113.292347
2,12,56,0.000000,-113.077920
2,12,58,0.000000,-111.085862
2,13,0,0.000000,-114.542537
2,13,2,0.000000,-111.640068
2,13,4,0.000000,-113.873428
2,13,6,0.000000,-111.931185
2,13,8,0.000000,-113.342820
2,13,10,0.000000,-112.778496
2,13,12,0.000000,-112.737829
2,13,14,0.000000,-113.908582
2,13,16,0.000000,-114.041526
2,13,18,0.000000,-113.128417
2,13,20,0.000000,-112.116654
2,13,22,0.000000,-113.574871
2,13,24,0.000000,-110.594081
2,13,26,0.000000,-113.655340
2,13,28,0.000000,-113.046352
2,13,30,0.000000,-112.686370
2,13,32,0.000000,-112.150204
2,13,34,0.000000,-113.833054
2,13,36,0.000000,-113.328943
2,13,38,0.000000,-114.062298
2,13,40,0.000000,-113.168416
2,13,42,0.000000,-114.889438
2,13,44,0.000000,-112.812974
2,13,46,0.000000,-111.907672
2,13,48,0.000000,-114.399887
2,13,50,0.000000,-114.329547
2,13,52,0.000000,-112.859437
2,13,54,0.000000,-112.279401
2,13,56,0.000000,-113.182015
2,13,58,0.000000,-112.256103
2,14,0,0.000000,-111.794599
2,14,2,0.000000,-112.838078
2,14,4,0.000000,-112.774335
2,14,6,0.000000,-111.930296
2,14,8,0.000000,-115.926369
2,14,10,0.000000,-111.705568
2,14,12,0.000000,-110.369028
2,14,14,0.000000,-114.393938
2,14,16,0.000000,-113.754284
2,14,18,0.000000,-116.122195
2,14,20,0.000000,-114.716675
2,14,22,0.000000,-112.777042
2,14,24,0.000000,-112.671729
2,14,26,0.000000,-114.542239
2,14,28,0.000000,-113.752620
2,14,30,0.000000,-112.975307
2,14,32,0.000000,-113.086643
2,14,34,0.000000,-113.022233
2,14,36,0.000000,-112.603207
2,14,38,0.000000,-112.644792
2,14,40,0.000000,-111.914146
2,14,42,0.000000,-113.330310
2,14,44,0.000000,-111.214680
2,14,46,0.000000,-112.669824
2,14,48,0.000000,-115.294798
2,14,50,0.000000,-112.381787
2,14,52,0.000000,-113.463124
2,14,54,0.000000,-111.697032
2,14,56,0.000000,-113.295012
2,14,58,0.000000,-114.045967
2,15,0,0.000000,-113.771931
2,15,2,0.000000,-109.941347
2,15,4,0.000000,-112.758376
2,15,6,0.000000,-113.031973
2,15,8,0.000000,-111.134572
2,15,10,0.000000,-113.640308
2,15,12,0.000000,-115.061513
2,15,14,0.000000,-113.476341
2,15,16,0.000000,-112.429825
2,15,18,0.000000,-114.480456
2,15,20,0.000000,-112.064305
2,15,22,0.000000,-113.463445
2,15,24,0.000000,-111.624767
2,15,26,0.000000,-112.278534
2,15,28,0.000000,-111.594324
2,15,30,0.000000,-115.000466
2,15,32,0.000000,-109.962381
2,15,34,0.000000,-113.669338
2,15,36,0.000000,-113.980782
2,15,38,0.000000,-114.834246
2,15,40,0.000000,-110.881025
2,15,42,0.000000,-112.315747
2,15,44,0.000000,-112.362630
2,15,46,0.000000,-112.284671
2,15,48,0.000000,-114.127830
2,15,50,0.000000,-112.819959
2,15,52,0.000000,-113.406105
2,15,54,0.000000,-114.125275
2,15,56,0.000000,-114.183049
2,15,58,0.000000,-112.396474
2,16,0,0.000000,-111.089586
2,16,2,0.000000,-111.767186
2,16,4,0.000000,-111.980034
2,16,6,0.000000,-113.608370
2,16,8,0.000000,-113.336016
2,16,10,0.000000,-112.451225
2,16,12,0.000000,-112.947048
2,16,14,0.000000,-114.603306
2,16,16,0.000000,-113.402293
2,16,18,0.000000,-114.003061
2,16,20,0.000000,-113.185962
2,16,22,0.000000,-114.030816
2,16,24,0.000000,-114.446439
2,16,26,0.000000,-113.662141
2,16,28,0.000000,-113.614333
2,16,30,0.000000,-111.551659
2,16,32,0.000000,-110.278416
2,16,34,0.000000,-111.326958
2,16,36,0.000000,-112.135155
2,16,38,0.000000,-112.035132
2,16,40,0.000000,-110.242523
2,16,42,0.000000,-110.980464
2,16,44,0.000000,-113.986869
2,16,46,0.000000,-111.825353
2,16,48,0.000000,-111.348476
2,16,50,0.000000,-111.028129
2,16,52,0.000000,-111.830488
2,16,54,0.000000,-112.674890
2,16,56,0.000000,-114.600807
2,16,58,0.000000,-109.675949
2,17,0,0.000000,-113.441747
2,17,2,0.000000,-113.027895
2,17,4,0.000000,-112.615533
2,17,6,0.000000,-109.836794
2,17,8,0.000000,-111.737796
2,17,10,0.000000,-112.180300
2,17,12,0.000000,-113.377241
2,17,14,0.000000,-113.970501
2,17,16,0.000000,-113.448045
2,17,18,0.000000,-113.716621
2,17,20,0.000000,-115.846006
2,17,22,0.000000,-111.005445
2,17,24,0.000000,-114.224360
2,17,26,0.000000,-115.062511
2,17,28,0.000000,-113.908990
2,17,30,0.000000,-112.151942
2,17,32,0.000000,-110.478597
2,17,34,0.000000,-111.174932
2,17,36,0.000000,-109.577247
2,17,38,0.000000,-112.184059
2,17,40,0.000000,-113.809642
2,17,42,0.000000,-114.775110
2,17,44,0.000000,-111.688530
2,17,46,0.000000,-113.541359
2,17,48,0.000000,-112.201302
2,17,50,0.000000,-113.563132
2,17,52,0.000000,-111.475899
2,17,54,0.000000,-114.851980
2,17,56,0.000000,-113.593628
2,17,58,0.000000,-111.791575
2,18,0,0.000000,-114.779359
2,18,2,0.000000,-110.565948
2,18,4,0.000000,-113.055701
2,18,6,0.000000,-110.968228
2,18,8,0.000000,-111.753445
2,18,10,0.000000,-113.330331
2,18,12,0.000000,-113.977990
2,18,14,0.000000,-114.362046
2,18,16,0.000000,-112.840534
2,18,18,0.000000,-114.025885
2,18,20,0.000000,-111.527360
2,18,22,0.000000,-112.097846
2,18,24,0.000000,-112.062850
2,18,26,0.000000,-112.130977
2,18,28,0.000000,-111.849145
2,18,30,0.000000,-111.532347
2,18,32,0.000000,-110.355737
2,18,34,0.000000,-112.260184
2,18,36,0.000000,-114.280314
2,18,38,0.000000,-112.559517
2,18,40,0.000000,-112.483158
2,18,42,0.000000,-113.412688
2,18,44,0.000000,-112.592869
2,18,46,0.000000,-111.744539
2,18,48,0.000000,-111.531712
2,18,50,0.000000,-113.490409
2,18,52,0.000000,-113.030294
2,18,54,0.000000,-113.589656
2,18,56,0.000000,-110.486840
2,18,58,0.000000,-112.558433
2,19,0,0.000000,-114.477043
2,19,2,0.000000,-112.033129
2,19,4,0.000000,-112.634580
2,19,6,0.000000,-112.520616
2,19,8,0.000000,-113.408209
2,19,10,0.000000,-113.078590
2,19,12,0.000000,-114.426326
2,19,14,0.000000,-113.199319
2,19,16,0.000000,-110.806651
2,19,18,0.000000,-114.655016
2,19,20,0.000000,-114.098224
2,19,22,0.000000,-112.097374
2,19,24,0.000000,-112.928355
2,19,26,0.000000,-114.660564
2,19,28,0.000000,-111.007547
2,19,30,0.000000,-113.374304
2,19,32,0.000000,-113.842302
2,19,34,0.000000,-115.647119
2,19,36,0.000000,-112.436455
2,19,38,0.000000,-115.823659
2,19,40,0.000000,-113.772580
2,19,42,0.000000,-110.049361
2,19,44,0.000000,-113.884370
2,19,46,0.000000,-113.518328
2,19,48,0.000000,-111.372385
2,19,50,0.000000,-113.713921
2,19,52,0.000000,-112.978896
2,19,54,0.000000,-110.672734
2,19,56,0.000000,-112.601002
2,19,58,0.000000,-115.027342
2,20,0,0.000000,-112.339894
2,20,2,0.000000,-112.427477
2,20,4,0.000000,-114.052549
2,20,6,0.000000,-113.988677
2,20,8,0.000000,-116.466213
2,20,10,0.000000,-114.569964
2,20,12,0.000000,-112.458827
2,20,14,0.000000,-112.065380
2,20,16,0.000000,-113.038265
2,20,18,0.000000,-111.781885
2,20,20,0.000000,-114.486106
2,20,22,0.000000,-113.099264
2,20,24,0.000000,-112.171398
2,20,26,0.000000,-112.848267
2,20,28,0.000000,-112.222112
2,20,30,0.000000,-114.471900
2,20,32,0.000000,-113.773464
2,20,34,0.000000,-111.712184
2,20,36,0.000000,-112.279743
2,20,38,0.000000,-113.107889
2,20,40,0.000000,-114.653924
2,20,42,0.000000,-115.175421
2,20,44,0.000000,-112.606126
2,20,46,0.000000,-112.614726
2,20,48,0.000000,-114.620027
2,20,50,0.000000,-114.754802
2,20,52,0.000000,-114.900855
2,20,54,0.000000,-114.430217
2,20,56,0.000000,-113.510091
2,20,58,0.000000,-114.432505
2,21,0,0.000000,-112.534809
2,21,2,0.000000,-114.665685
2,21,4,0.000000,-112.294137
2,21,6,0.000000,-111.657044
2,21,8,0.000000,-113.284663
2,21,10,0.000000,-112.301449
2,21,12,0.000000,-115.442209
2,21,14,0.000000,-113.376099
2,21,16,0.000000,-114.277642
2,21,18,0.000000,-114.242846
2,21,20,0.000000,-115.321140
2,21,22,0.000000,-114.656020
2,21,24,0.000000,-113.542807
2,21,26,0.000000,-113.679079
2,21,28,0.000000,-112.368862
2,21,30,0.000000,-113.664701
2,21,32,0.000000,-115.036176
2,21,34,0.000000,-114.760791
2,21,36,0.000000,-113.483314
2,21,38,0.000000,-113.209116
2,21,40,0.000000,-112.046034
2,21,42,0.000000,-115.115890
2,21,44,0.000000,-113.756432
2,21,46,0.000000,-113.213669
2,21,48,0.000000,-111.615590
2,21,50,0.000000,-113.683975
2,21,52,0.000000,-111.032159
2,21,54,0.000000,-112.298764
2,21,56,0.000000,-113.762025
2,21,58,0.000000,-110.769464
2,22,0,0.000000,-110.917171
2,22,2,0.000000,-113.206447
2,22,4,0.000000,-112.170374
2,22,6,0.000000,-114.287597
2,22,8,0.000000,-110.055449
2,22,10,0.000000,-112.369531
2,22,12,0.000000,-112.612039
2,22,14,0.000000,-112.699699
2,22,16,0.000000,-112.485472
2,22,18,0.000000,-114.071999
2,22,20,0.000000,-115.289119
2,22,22,0.000000,-113.997898
2,22,24,0.000000,-113.255878
2,22,26,0.000000,-112.450573
2,22,28,0.000000,-112.042061
2,22,30,0.000000,-113.971894
2,22,32,0.000000,-113.081882
2,22,34,0.000000,-112.973475
2,22,36,0.000000,-114.000829
2,22,38,0.000000,-110.191485
2,22,40,0.000000,-113.788614
2,22,42,0.000000,-112.030887
2,22,44,0.000000,-114.931400
2,22,46,0.000000,-114.693047
2,22,48,0.000000,-115.043136
2,22,50,0.000000,-113.592337
2,22,52,0.000000,-113.990306
2,22,54,0.000000,-111.078011
2,22,56,0.000000,-114.883127
2,22,58,0.000000,-113.246033
2,23,0,0.000000,-112.453539
2,23,2,0.000000,-113.654114
2,23,4,0.000000,-114.191570
2,23,6,0.000000,-114.534554
2,23,8,0.000000,-115.043030
2,23,10,0.000000,-115.096386
2,23,12,0.000000,-113.124864
2,23,14,0.000000,-113.550641
2,23,16,0.000000,-111.150660
2,23,18,0.000000,-117.211416
2,23,20,0.000000,-111.552364
2,23,22,0.000000,-113.163624
2,23,24,0.000000,-112.772638
2,23,26,0.000000,-112.175761
2,23,28,0.000000,-113.728197
2,23,30,0.000000,-112.400837
2,23,32,0.000000,-113.685469
2,23,34,0.000000,-113.692622
2,23,36,0.000000,-114.542993
2,23,38,0.000000,-114.144366
2,23,40,0.000000,-112.015267
2,23,42,0.000000,-111.338915
2,23,44,0.000000,-114.914168
2,23,46,0.000000,-114.539695
2,23,48,0.000000,-112.941529
2,23,50,0.000000,-112.645580
2,23,52,0.000000,-111.401546
2,23,54,0.000000,-115.423520
2,23,56,0.000000,-117.142681
2,23,58,0.000000,-113.740575
2,24,0,0.000000,-114.784114
2,24,2,0.000000,-115.942966
2,24,4,0.000000,-112.379454
2,24,6,0.000000,-111.363954
2,24,8,0.000000,-114.419447
2,24,10,0.000000,-112.374729
2,24,12,0.000000,-112.331786
2,24,14,0.000000,-114.119825
2,24,16,0.000000,-115.827634
2,24,18,0.000000,-114.424436
2,24,20,0.000000,-114.845978
2,24,22,0.000000,-115.281202
2,24,24,0.000000,-111.781444
2,24,26,0.000000,-113.110990
2,24,28,0.000000,-114.561238
2,24,30,0.000000,-111.041845
2,24,32,0.000000,-111.612152
2,24,34,0.000000,-112.211567
2,24,36,0.000000,-112.433637
2,24,38,0.000000,-111.731521
2,24,40,0.000000,-115.043522
2,24,42,0.000000,-111.085933
2,24,44,0.000000,-115.745327
2,24,46,0.000000,-112.747022
2,24,48,0.000000,-111.595760
2,24,50,0.000000,-115.194706
2,24,52,0.000000,-113.763372
2,24,54,0.000000,-112.940632
2,24,56,0.000000,-114.042323
2,24,58,0.000000,-113.301359
2,25,0,0.000000,-110.194398
2,25,2,0.000000,-112.416997
2,25,4,0.000000,-114.880316
2,25,6,0.000000,-113.604762
2,25,8,0.000000,-114.635829
2,25,10,0.000000,-115.970275
2,25,12,0.000000,-114.671338
2,25,14,0.000000,-113.526024
2,25,16,0.000000,-114.473970
2,25,18,0.000000,-114.271276
2,25,20,0.000000,-113.047803
2,25,22,0.000000,-113.269517
2,25,24,0.000000,-113.123933
2,25,26,0.000000,-112.751597
2,25,28,0.000000,-112.484447
2,25,30,0.000000,-115.963318
2,25,32,0.000000,-113.678724
2,25,34,0.000000,-113.102497
2,25,36,0.000000,-113.386400
2,25,38,0.000000,-112.986285
2,25,40,0.000000,-113.488154
2,25,42,0.000000,-112.355804
2,25,44,0.000000,-115.124115
2,25,46,0.000000,-113.687290
2,25,48,0.000000,-112.861741
2,25,50,0.000000,-112.226611
2,25,52,0.000000,-114.155793
2,25,54,0.000000,-111.952992
2,25,56,0.000000,-112.563865
2,25,58,0.000000,-113.216207
2,26,0,0.000000,-113.651071
2,26,2,0.000000,-112.803613
2,26,4,0.000000,-111.926299
2,26,6,0.000000,-113.392060
2,26,8,0.000000,-113.954981
2,26,10,0.000000,-113.016106
2,26,12,0.000000,-115.146930
2,26,14,0.000000,-114.369746
2,26,16,0.000000,-114.507473
2,26,18,0.000000,-113.788985
2,26,20,0.000000,-112.732267
2,26,22,0.000000,-114.383462
2,26,24,0.000000,-115.381765
2,26,26,0.000000,-111.020000
2,26,28,0.000000,-110.038901
2,26,30,0.000000,-110.766159
2,26,32,0.000000,-113.634839
2,26,34,0.000000,-112.837871
2,26,36,0.000000,-114.955888
2,26,38,0.000000,-113.155772
2,26,40,0.000000,-113.941946
2,26,42,0.000000,-113.957247
2,26,44,0.000000,-111.496384
2,26,46,0.000000,-116.075015
2,26,48,0.000000,-114.729241
2,26,50,0.000000,-115.718208
2,26,52,0.000000,-114.509451
2,26,54,0.000000,-113.115525
2,26,56,0.000000,-113.131718
2,26,58,0.000000,-115.976489
2,27,0,0.000000,-111.108930
2,27,2,0.000000,-113.956250
2,27,4,0.000000,-113.541411
2,27,6,0.000000,-114.547559
2,27,8,0.000000,-114.838522
2,27,10,0.000000,-112.997854
2,27,12,0.000000,-114.898288
2,27,14,0.000000,-114.054580
2,27,16,0.000000,-113.268933
2,27,18,0.000000,-112.969083
2,27,20,0.000000,-113.003583
2,27,22,0.000000,-111.977698
