hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-219.981668
2,0,2,0.000000,-125.163961
2,0,4,0.000000,-118.745876
2,0,6,0.000000,-136.551079
2,0,8,0.000000,-125.537555
2,0,10,0.000000,-126.515754
2,0,12,0.000000,-127.249791
2,0,14,0.000000,-122.302767
2,0,16,0.000000,-130.094793
2,0,18,0.000000,-127.847560
2,0,20,0.000000,-123.775896
2,0,22,0.000000,-122.999277
2,0,24,0.000000,-119.615665
2,0,26,0.000000,-129.186552
2,0,28,0.000000,-125.203052
2,0,30,0.000000,-130.386430
2,0,32,0.000000,-117.789246
2,0,34,0.000000,-124.576077
2,0,36,0.000000,-132.437678
2,0,38,0.000000,-122.439337
2,0,40,0.000000,-126.322196
2,0,42,0.000000,-138.383586
2,0,44,0.000000,-128.237990
2,0,46,0.000000,-123.655725
2,0,48,0.000000,-126.748586
2,0,50,0.000000,-123.174551
2,0,52,0.000000,-127.428696
2,0,54,0.000000,-125.883923
2,0,56,0.000000,-126.863721
2,0,58,0.000000,-127.125943
2,1,0,0.000000,-125.203340
2,1,2,0.000000,-130.436084
2,1,4,0.000000,-128.648567
2,1,6,0.000000,-140.954555
2,1,8,0.000000,-124.623961
2,1,10,0.000000,-123.573152
2,1,12,0.000000,-130.145536
2,1,14,0.000000,-126.388904
2,1,16,0.000000,-126.861836
2,1,18,0.000000,-130.158713
2,1,20,0.000000,-123.891296
2,1,22,0.000000,-124.637738
2,1,24,0.000000,-127.009009
2,1,26,0.000000,-124.565771
2,1,28,0.000000,-129.174707
2,1,30,0.000000,-136.907968
2,1,32,0.000000,-120.166676
2,1,34,0.000000,-118.865442
2,1,36,0.000000,-130.152036
2,1,38,0.000000,-125.665062
2,1,40,0.000000,-127.221134
2,1,42,0.000000,-126.167181
2,1,44,0.000000,-143.570965
2,1,46,0.000000,-129.274397
2,1,48,0.000000,-134.812569
2,1,50,0.000000,-130.961272
2,1,52,0.000000,-125.744148
2,1,54,0.000000,-132.572974
2,1,56,0.000000,-124.634743
2,1,58,0.000000,-139.363442
2,2,0,0.000000,-138.461982
2,2,2,0.000000,-131.019967
2,2,4,0.000000,-122.593906
2,2,6,0.000000,-140.399339
2,2,8,0.000000,-129.637675
2,2,10,0.000000,-128.696673
2,2,12,0.000000,-138.233776
2,2,14,0.000000,-127.994025
2,2,16,0.000000,-125.946099
2,2,18,0.000000,-136.658045
2,2,20,0.000000,-129.592783
2,2,22,0.000000,-121.634099
2,2,24,0.000000,-137.877106
2,2,26,0.000000,-124.723072
2,2,28,0.000000,-125.288933
2,2,30,0.000000,-130.010360
2,2,32,0.000000,-121.494959
2,2,34,0.000000,-126.825127
2,2,36,0.000000,-133.674748
2,2,38,0.000000,-131.117465
2,2,40,0.000000,-132.883469
2,2,42,0.000000,-128.177945
2,2,44,0.000000,-126.069775
2,2,46,0.000000,-124.004541
2,2,48,0.000000,-126.294458
2,2,50,0.000000,-129.081516
2,2,52,0.000000,-127.662614
2,2,54,0.000000,-136.895410
2,2,56,0.000000,-122.021451
2,2,58,0.000000,-125.741006
2,3,0,0.000000,-138.296797
2,3,2,0.000000,-137.731785
2,3,4,0.000000,-122.252224
2,3,6,0.000000,-139.148437
2,3,8,0.000000,-131.598242
2,3,10,0.000000,-126.530894
2,3,12,0.000000,-121.401481
2,3,14,0.000000,-125.950880
2,3,16,0.000000,-125.809388
2,3,18,0.000000,-133.575217
2,3,20,0.000000,-131.417960
2,3,22,0.000000,-124.248756
2,3,24,0.000000,-125.811452
2,3,26,0.000000,-126.060307
2,3,28,0.000000,-127.111572
2,3,30,0.000000,-128.680260
2,3,32,0.000000,-127.815384
2,3,34,0.000000,-121.562402
2,3,36,0.000000,-129.703683
2,3,38,0.000000,-127.990601
2,3,40,0.000000,-135.041078
2,3,42,0.000000,-128.319741
2,3,44,0.000000,-124.971451
2,3,46,0.000000,-122.331604
2,3,48,0.000000,-123.463970
2,3,50,0.000000,-125.915685
2,3,52,0.000000,-128.738028
2,3,54,0.000000,-120.145501
2,3,56,0.000000,-123.792703
2,3,58,0.000000,-125.352946
2,4,0,0.000000,-127.135983
2,4,2,0.000000,-135.567216
2,4,4,0.000000,-126.931247
2,4,6,0.000000,-124.461121
2,4,8,0.000000,-128.053779
2,4,10,0.000000,-123.283147
2,4,12,0.000000,-122.109245
2,4,14,0.000000,-125.582832
2,4,16,0.000000,-136.999922
2,4,18,0.000000,-122.421952
2,4,20,0.000000,-136.174937
2,4,22,0.000000,-129.337670
2,4,24,0.000000,-129.617399
2,4,26,0.000000,-128.152508
2,4,28,0.000000,-119.884626
2,4,30,0.000000,-132.123334
2,4,32,0.000000,-123.108559
2,4,34,0.000000,-118.674996
2,4,36,0.000000,-123.763197
2,4,38,0.000000,-134.695269
2,4,40,0.000000,-123.179050
2,4,42,0.000000,-129.183412
2,4,44,0.000000,-134.797577
2,4,46,0.000000,-133.347636
2,4,48,0.000000,-122.735550
2,4,50,0.000000,-122.595269
2,4,52,0.000000,-132.120568
2,4,54,0.000000,-140.608262
2,4,56,0.000000,-127.407239
2,4,58,0.000000,-123.665980
2,5,0,0.000000,-121.897367
2,5,2,0.000000,-131.140835
2,5,4,0.000000,-119.273923
2,5,6,0.000000,-122.343652
2,5,8,0.000000,-132.325995
2,5,10,0.000000,-132.187500
2,5,12,0.000000,-127.206230
2,5,14,0.000000,-120.052117
2,5,16,0.000000,-123.078496
2,5,18,0.000000,-130.712468
2,5,20,0.000000,-127.793617
2,5,22,0.000000,-127.655199
2,5,24,0.000000,-128.750850
2,5,26,0.000000,-123.085201
2,5,28,0.000000,-124.384276
2,5,30,0.000000,-128.020453
2,5,32,0.000000,-136.732833
2,5,34,0.000000,-122.633614
2,5,36,0.000000,-135.045919
2,5,38,0.000000,-123.232184
2,5,40,0.000000,-128.887695
2,5,42,0.000000,-130.019164
2,5,44,0.000000,-126.479526
2,5,46,0.000000,-130.452926
2,5,48,0.000000,-123.244580
2,5,50,0.000000,-133.159506
2,5,52,0.000000,-123.755028
2,5,54,0.000000,-132.737033
2,5,56,0.000000,-124.666039
2,5,58,0.000000,-122.396268
2,6,0,0.000000,-123.998897
2,6,2,0.000000,-123.743037
2,6,4,0.000000,-127.306967
2,6,6,0.000000,-131.880177
2,6,8,0.000000,-122.969634
2,6,10,0.000000,-126.186169
2,6,12,0.000000,-137.798243
2,6,14,0.000000,-140.015314
2,6,16,0.000000,-127.883422
2,6,18,0.000000,-134.486922
2,6,20,0.000000,-129.286818
2,6,22,0.000000,-124.077755
2,6,24,0.000000,-145.116343
2,6,26,0.000000,-132.541606
2,6,28,0.000000,-128.700563
2,6,30,0.000000,-136.183645
2,6,32,0.000000,-131.634431
2,6,34,0.000000,-130.372682
2,6,36,0.000000,-129.201871
2,6,38,0.000000,-135.622423
2,6,40,0.000000,-122.393411
2,6,42,0.000000,-129.520657
2,6,44,0.000000,-127.157905
2,6,46,0.000000,-127.732111
2,6,48,0.000000,-132.012594
2,6,50,0.000000,-122.040104
2,6,52,0.000000,-130.462710
2,6,54,0.000000,-126.387426
2,6,56,0.000000,-121.089890
2,6,58,0.000000,-134.423817
2,7,0,0.000000,-122.718055
2,7,2,0.000000,-123.360869
2,7,4,0.000000,-129.276647
2,7,6,0.000000,-129.559978
2,7,8,0.000000,-129.075103
2,7,10,0.000000,-136.100416
2,7,12,0.000000,-119.579509
2,7,14,0.000000,-125.485812
2,7,16,0.000000,-125.444338
2,7,18,0.000000,-129.229993
2,7,20,0.000000,-127.257595
2,7,22,0.000000,-129.445725
2,7,24,0.000000,-128.822558
2,7,26,0.000000,-123.310099
2,7,28,0.000000,-126.719964
2,7,30,0.000000,-137.690105
2,7,32,0.000000,-127.458517
2,7,34,0.000000,-125.351836
2,7,36,0.000000,-126.880212
2,7,38,0.000000,-127.698011
2,7,40,0.000000,-127.104659
2,7,42,0.000000,-130.567633
2,7,44,0.000000,-125.512682
2,7,46,0.000000,-125.847068
2,7,48,0.000000,-130.954260
2,7,50,0.000000,-125.460600
2,7,52,0.000000,-138.952608
2,7,54,0.000000,-122.869478
2,7,56,0.000000,-125.972111
2,7,58,0.000000,-124.175708
2,8,0,0.000000,-130.448512
2,8,2,0.000000,-132.052941
2,8,4,0.000000,-127.324722
2,8,6,0.000000,-127.229899
2,8,8,0.000000,-129.253939
2,8,10,0.000000,-127.230144
2,8,12,0.000000,-135.893231
2,8,14,0.000000,-127.608254
2,8,16,0.000000,-122.920167
2,8,18,0.000000,-128.793162
2,8,20,0.000000,-138.148012
2,8,22,0.000000,-126.096277
2,8,24,0.000000,-123.452564
2,8,26,0.000000,-123.344036
2,8,28,0.000000,-122.656597
2,8,30,0.000000,-130.068067
2,8,32,0.000000,-129.400954
2,8,34,0.000000,-123.560536
2,8,36,0.000000,-134.593037
2,8,38,0.000000,-133.047050
2,8,40,0.000000,-130.115383
2,8,42,0.000000,-123.835287
2,8,44,0.000000,-128.107875
2,8,46,0.000000,-135.558964
2,8,48,0.000000,-128.060671
2,8,50,0.000000,-128.900157
2,8,52,0.000000,-129.203997
2,8,54,0.000000,-123.598239
2,8,56,0.000000,-128.067359
2,8,58,0.000000,-127.087498
2,9,0,0.000000,-125.799512
2,9,2,0.000000,-124.049654
2,9,4,0.000000,-122.092610
2,9,6,0.000000,-125.921050
2,9,8,0.000000,-122.821432
2,9,10,0.000000,-125.473979
2,9,12,0.000000,-130.779520
2,9,14,0.000000,-122.262885
2,9,16,0.000000,-124.035485
2,9,18,0.000000,-124.399144
2,9,20,0.000000,-119.921864
2,9,22,0.000000,-128.045219
2,9,24,0.000000,-131.154390
2,9,26,0.000000,-134.179562
2,9,28,0.000000,-128.555317
2,9,30,0.000000,-128.831517
2,9,32,0.000000,-123.303380
2,9,34,0.000000,-121.097255
2,9,36,0.000000,-124.515886
2,9,38,0.000000,-127.250194
2,9,40,0.000000,-127.013549
2,9,42,0.000000,-123.707417
2,9,44,0.000000,-140.578346
2,9,46,0.000000,-127.848812
2,9,48,0.000000,-125.780775
2,9,50,0.000000,-129.215536
2,9,52,0.000000,-119.176597
2,9,54,0.000000,-140.743667
2,9,56,0.000000,-120.210361
2,9,58,0.000000,-118.243707
2,10,0,0.000000,-126.697813
2,10,2,0.000000,-134.262861
2,10,4,0.000000,-131.093539
2,10,6,0.000000,-133.590652
2,10,8,0.000000,-147.815915
2,10,10,0.000000,-131.594559
2,10,12,0.000000,-127.425097
2,10,14,0.000000,-125.327795
2,10,16,0.000000,-142.029387
2,10,18,0.000000,-129.367057
2,10,20,0.000000,-127.065044
2,10,22,0.000000,-126.924875
2,10,24,0.000000,-125.308587
2,10,26,0.000000,-139.305845
2,10,28,0.000000,-124.075268
2,10,30,0.000000,-135.416822
2,10,32,0.000000,-123.987884
2,10,34,0.000000,-142.465431
2,10,36,0.000000,-131.053750
2,10,38,0.000000,-122.397485
2,10,40,0.000000,-127.282629
2,10,42,0.000000,-124.823015
2,10,44,0.000000,-122.990033
2,10,46,0.000000,-133.337642
2,10,48,0.000000,-140.473303
2,10,50,0.000000,-126.791511
2,10,52,0.000000,-126.138853
2,10,54,0.000000,-123.536437
2,10,56,0.000000,-148.101957
2,10,58,0.000000,-123.298603
2,11,0,0.000000,-129.211168
2,11,2,0.000000,-129.308302
2,11,4,0.000000,-126.476986
2,11,6,0.000000,-120.418131
2,11,8,0.000000,-134.413170
2,11,10,0.000000,-132.500594
2,11,12,0.000000,-126.937293
2,11,14,0.000000,-127.911070
2,11,16,0.000000,-125.922339
2,11,18,0.000000,-127.839079
2,11,20,0.000000,-122.864576
2,11,22,0.000000,-125.999043
2,11,24,0.000000,-129.759850
2,11,26,0.000000,-130.138040
2,11,28,0.000000,-127.515357
2,11,30,0.000000,-126.203795
2,11,32,0.000000,-121.999783
2,11,34,0.000000,-125.924355
2,11,36,0.000000,-129.964870
2,11,38,0.000000,-128.972746
2,11,40,0.000000,-133.067944
2,11,42,0.000000,-128.197104
2,11,44,0.000000,-119.977886
2,11,46,0.000000,-122.903520
2,11,48,0.000000,-126.758884
2,11,50,0.000000,-137.296853
2,11,52,0.000000,-132.841743
2,11,54,0.000000,-144.609270
2,11,56,0.000000,-128.985067
2,11,58,0.000000,-134.074887
2,12,0,0.000000,-133.448162
2,12,2,0.000000,-136.529797
2,12,4,0.000000,-126.657176
2,12,6,0.000000,-124.539983
2,12,8,0.000000,-120.146055
2,12,10,0.000000,-127.998041
2,12,12,0.000000,-129.602846
2,12,14,0.000000,-119.682247
2,12,16,0.000000,-129.055228
2,12,18,0.000000,-137.821432
2,12,20,0.000000,-119.621103
2,12,22,0.000000,-128.795390
2,12,24,0.000000,-131.412346
2,12,26,0.000000,-123.094565
2,12,28,0.000000,-128.716978
2,12,30,0.000000,-127.307538
2,12,32,0.000000,-125.645044
2,12,34,0.000000,-126.056269
2,12,36,0.000000,-132.253450
2,12,38,0.000000,-129.875834
2,12,40,0.000000,-124.855675
2,12,42,0.000000,-126.615211
2,12,44,0.000000,-134.659858
2,12,46,0.000000,-122.686932
2,12,48,0.000000,-124.207342
2,12,50,0.000000,-130.373015
2,12,52,0.000000,-126.626726
2,12,54,0.000000,-122.109933
2,12,56,0.000000,-124.715123
2,12,58,0.000000,-120.446878
2,13,0,0.000000,-131.858073
2,13,2,0.000000,-121.701632
2,13,4,0.000000,-130.012536
2,13,6,0.000000,-125.305946
2,13,8,0.000000,-139.370721
2,13,10,0.000000,-120.760258
2,13,12,0.000000,-118.892677
2,13,14,0.000000,-126.400844
2,13,16,0.000000,-128.247849
2,13,18,0.000000,-129.627930
2,13,20,0.000000,-141.337490
2,13,22,0.000000,-119.551424
2,13,24,0.000000,-128.463267
2,13,26,0.000000,-121.834188
2,13,28,0.000000,-129.776228
2,13,30,0.000000,-134.107122
2,13,32,0.000000,-121.368389
2,13,34,0.000000,-120.379975
2,13,36,0.000000,-125.874093
2,13,38,0.000000,-128.924595
2,13,40,0.000000,-127.985069
2,13,42,0.000000,-124.528342
2,13,44,0.000000,-122.807339
2,13,46,0.000000,-124.717830
2,13,48,0.000000,-133.062889
2,13,50,0.000000,-136.188993
2,13,52,0.000000,-131.130759
2,13,54,0.000000,-124.274992
2,13,56,0.000000,-139.157810
2,13,58,0.000000,-132.193125
2,14,0,0.000000,-138.684942
2,14,2,0.000000,-127.476946
2,14,4,0.000000,-133.065524
2,14,6,0.000000,-131.468222
2,14,8,0.000000,-143.550364
2,14,10,0.000000,-130.156994
2,14,12,0.000000,-119.785642
2,14,14,0.000000,-133.975141
2,14,16,0.000000,-130.128042
2,14,18,0.000000,-122.642445
2,14,20,0.000000,-139.337883
2,14,22,0.000000,-128.819480
2,14,24,0.000000,-131.572348
2,14,26,0.000000,-131.654781
2,14,28,0.000000,-125.627065
2,14,30,0.000000,-133.021502
2,14,32,0.000000,-133.207070
2,14,34,0.000000,-126.407550
2,14,36,0.000000,-127.151032
2,14,38,0.000000,-128.728110
2,14,40,0.000000,-127.354625
2,14,42,0.000000,-125.068620
2,14,44,0.000000,-122.928998
2,14,46,0.000000,-130.112010
2,14,48,0.000000,-130.463689
2,14,50,0.000000,-143.603485
2,14,52,0.000000,-126.090574
2,14,54,0.000000,-129.564148
2,14,56,0.000000,-125.807909
2,14,58,0.000000,-127.933769
2,15,0,0.000000,-128.256820
2,15,2,0.000000,-143.664228
2,15,4,0.000000,-122.564232
2,15,6,0.000000,-125.391353
2,15,8,0.000000,-126.020326
2,15,10,0.000000,-121.251439
2,15,12,0.000000,-120.908394
2,15,14,0.000000,-119.924645
2,15,16,0.000000,-132.322284
2,15,18,0.000000,-125.104017
2,15,20,0.000000,-126.550061
2,15,22,0.000000,-130.006816
2,15,24,0.000000,-127.925924
2,15,26,0.000000,-121.476412
2,15,28,0.000000,-136.097237
2,15,30,0.000000,-121.632873
2,15,32,0.000000,-123.850959
2,15,34,0.000000,-121.219305
2,15,36,0.000000,-123.249212
2,15,38,0.000000,-126.569121
2,15,40,0.000000,-140.485441
2,15,42,0.000000,-124.499016
2,15,44,0.000000,-126.146520
2,15,46,0.000000,-127.453882
2,15,48,0.000000,-127.864358
2,15,50,0.000000,-127.573537
2,15,52,0.000000,-128.580634
2,15,54,0.000000,-134.180312
2,15,56,0.000000,-123.496344
2,15,58,0.000000,-128.390323
2,16,0,0.000000,-132.842327
2,16,2,0.000000,-125.092751
2,16,4,0.000000,-129.519260
2,16,6,0.000000,-120.905763
2,16,8,0.000000,-127.267368
2,16,10,0.000000,-122.253905
2,16,12,0.000000,-130.706675
2,16,14,0.000000,-125.069215
2,16,16,0.000000,-122.489102
2,16,18,0.000000,-127.309573
2,16,20,0.000000,-145.288996
2,16,22,0.000000,-126.850755
2,16,24,0.000000,-125.446438
2,16,26,0.000000,-117.881759
2,16,28,0.000000,-125.999311
2,16,30,0.000000,-124.733826
2,16,32,0.000000,-133.078757
2,16,34,0.000000,-128.525822
2,16,36,0.000000,-135.571889
2,16,38,0.000000,-125.901444
2,16,40,0.000000,-132.363310
2,16,42,0.000000,-124.282490
2,16,44,0.000000,-129.954932
2,16,46,0.000000,-143.739183
2,16,48,0.000000,-129.855198
2,16,50,0.000000,-124.830120
2,16,52,0.000000,-124.955745
2,16,54,0.000000,-121.785907
2,16,56,0.000000,-122.763478
2,16,58,0.000000,-123.946931
2,17,0,0.000000,-147.771861
2,17,2,0.000000,-123.662002
2,17,4,0.000000,-126.729257
2,17,6,0.000000,-124.124518
2,17,8,0.000000,-124.523058
2,17,10,0.000000,-142.185576
2,17,12,0.000000,-136.721469
2,17,14,0.000000,-123.594648
2,17,16,0.000000,-132.329484
2,17,18,0.000000,-117.886815
2,17,20,0.000000,-130.346461
2,17,22,0.000000,-132.221614
2,17,24,0.000000,-124.753619
2,17,26,0.000000,-122.976237
2,17,28,0.000000,-122.905607
2,17,30,0.000000,-125.725857
2,17,32,0.000000,-125.282719
2,17,34,0.000000,-130.464470
2,17,36,0.000000,-120.368358
2,17,38,0.000000,-134.945181
2,17,40,0.000000,-129.538943
2,17,42,0.000000,-124.941819
2,17,44,0.000000,-135.336872
2,17,46,0.000000,-130.320695
2,17,48,0.000000,-128.292775
2,17,50,0.000000,-125.033632
2,17,52,0.000000,-118.717984
2,17,54,0.000000,-137.765845
2,17,56,0.000000,-128.710710
2,17,58,0.000000,-122.469813
2,18,0,0.000000,-132.770994
2,18,2,0.000000,-138.620872
2,18,4,0.000000,-124.185950
2,18,6,0.000000,-128.666412
2,18,8,0.000000,-123.907454
2,18,10,0.000000,-118.661129
2,18,12,0.000000,-122.682323
2,18,14,0.000000,-119.837987
2,18,16,0.000000,-124.300756
2,18,18,0.000000,-126.417787
2,18,20,0.000000,-126.070473
2,18,22,0.000000,-122.860687
2,18,24,0.000000,-133.265347
2,18,26,0.000000,-138.446171
2,18,28,0.000000,-130.622220
2,18,30,0.000000,-124.156339
2,18,32,0.000000,-127.857888
2,18,34,0.000000,-123.512627
2,18,36,0.000000,-125.772819
2,18,38,0.000000,-131.807666
2,18,40,0.000000,-130.026721
2,18,42,0.000000,-122.525563
2,18,44,0.000000,-131.472055
2,18,46,0.000000,-136.375154
2,18,48,0.000000,-125.711069
2,18,50,0.000000,-129.233087
2,18,52,0.000000,-134.114446
2,18,54,0.000000,-127.567317
2,18,56,0.000000,-124.327068
2,18,58,0.000000,-128.672668
2,19,0,0.000000,-129.105995
2,19,2,0.000000,-126.222675
2,19,4,0.000000,-124.193867
2,19,6,0.000000,-126.043028
2,19,8,0.000000,-120.063169
2,19,10,0.000000,-125.386701
2,19,12,0.000000,-125.518810
2,19,14,0.000000,-144.864924
2,19,16,0.000000,-126.875035
2,19,18,0.000000,-124.492988
2,19,20,0.000000,-120.702033
2,19,22,0.000000,-135.759053
2,19,24,0.000000,-123.474672
2,19,26,0.000000,-135.639408
2,19,28,0.000000,-135.529984
2,19,30,0.000000,-120.402694
2,19,32,0.000000,-126.335966
2,19,34,0.000000,-133.742888
2,19,36,0.000000,-134.515399
2,19,38,0.000000,-125.646159
2,19,40,0.000000,-132.522366
2,19,42,0.000000,-135.147331
2,19,44,0.000000,-132.060463
2,19,46,0.000000,-128.068179
2,19,48,0.000000,-128.402435
2,19,50,0.000000,-125.342273
2,19,52,0.000000,-125.581375
2,19,54,0.000000,-121.840257
2,19,56,0.000000,-124.375342
2,19,58,0.000000,-139.887096
2,20,0,0.000000,-127.524725
2,20,2,0.000000,-137.860951
2,20,4,0.000000,-130.204693
2,20,6,0.000000,-135.388549
2,20,8,0.000000,-127.723389
2,20,10,0.000000,-131.573946
2,20,12,0.000000,-129.725339
2,20,14,0.000000,-126.244322
2,20,16,0.000000,-127.263036
2,20,18,0.000000,-128.556079
2,20,20,0.000000,-123.537253
2,20,22,0.000000,-134.002678
2,20,24,0.000000,-130.175261
2,20,26,0.000000,-127.572101
2,20,28,0.000000,-131.886193
2,20,30,0.000000,-125.948095
2,20,32,0.000000,-128.139941
2,20,34,0.000000,-130.007182
2,20,36,0.000000,-146.543649
2,20,38,0.000000,-125.931713
2,20,40,0.000000,-127.413496
2,20,42,0.000000,-126.497495
2,20,44,0.000000,-121.187398
2,20,46,0.000000,-123.594342
2,20,48,0.000000,-127.144493
2,20,50,0.000000,-123.820277
2,20,52,0.000000,-124.688329
2,20,54,0.000000,-126.783236
2,20,56,0.000000,-131.425175
2,20,58,0.000000,-134.241300
2,21,0,0.000000,-125.929250
2,21,2,0.000000,-125.428687
2,21,4,0.000000,-127.858957
2,21,6,0.000000,-131.131051
2,21,8,0.000000,-127.247910
2,21,10,0.000000,-138.973756
2,21,12,0.000000,-132.934893
2,21,14,0.000000,-123.765145
2,21,16,0.000000,-119.048015
2,21,18,0.000000,-137.669077
2,21,20,0.000000,-134.133840
2,21,22,0.000000,-125.765118
2,21,24,0.000000,-124.351083
2,21,26,0.000000,-130.124724
2,21,28,0.000000,-145.024446
2,21,30,0.000000,-125.909182
2,21,32,0.000000,-120.074647
2,21,34,0.000000,-129.463299
2,21,36,0.000000,-122.033032
2,21,38,0.000000,-126.763222
2,21,40,0.000000,-134.518546
2,21,42,0.000000,-128.198957
2,21,44,0.000000,-130.834229
2,21,46,0.000000,-129.905361
2,21,48,0.000000,-128.518153
2,21,50,0.000000,-133.785830
2,21,52,0.000000,-130.722839
2,21,54,0.000000,-130.650616
2,21,56,0.000000,-129.382160
2,21,58,0.000000,-126.555439
2,22,0,0.000000,-125.787627
2,22,2,0.000000,-122.860622
2,22,4,0.000000,-132.647212
2,22,6,0.000000,-126.822279
2,22,8,0.000000,-137.936419
2,22,10,0.000000,-125.612386
2,22,12,0.000000,-132.297031
2,22,14,0.000000,-135.932953
2,22,16,0.000000,-128.916431
2,22,18,0.000000,-144.796233
2,22,20,0.000000,-129.396306
2,22,22,0.000000,-120.834043
2,22,24,0.000000,-121.945610
2,22,26,0.000000,-123.436266
2,22,28,0.000000,-137.416131
2,22,30,0.000000,-131.442158
2,22,32,0.000000,-123.005042
2,22,34,0.000000,-133.544011
2,22,36,0.000000,-142.363895
2,22,38,0.000000,-126.180706
2,22,40,0.000000,-132.737900
2,22,42,0.000000,-129.385291
2,22,44,0.000000,-125.396393
2,22,46,0.000000,-127.236638
2,22,48,0.000000,-135.258241
2,22,50,0.000000,-120.426369
2,22,52,0.000000,-127.144338
2,22,54,0.000000,-131.700060
2,22,56,0.000000,-124.363105
2,22,58,0.000000,-136.038045
2,23,0,0.000000,-125.423036
2,23,2,0.000000,-128.817140
2,23,4,0.000000,-133.049437
2,23,6,0.000000,-130.235487
2,23,8,0.000000,-131.764529
2,23,10,0.000000,-126.475581
2,23,12,0.000000,-124.718196
2,23,14,0.000000,-130.575029
2,23,16,0.000000,-138.022510
2,23,18,0.000000,-128.484549
2,23,20,0.000000,-126.498338
2,23,22,0.000000,-123.442246
2,23,24,0.000000,-128.804945
2,23,26,0.000000,-121.658514
2,23,28,0.000000,-135.722936
2,23,30,0.000000,-125.389667
2,23,32,0.000000,-126.529351
2,23,34,0.000000,-136.429489
2,23,36,0.000000,-149.310449
2,23,38,0.000000,-125.233153
2,23,40,0.000000,-132.949348
2,23,42,0.000000,-131.817710
2,23,44,0.000000,-130.157673
2,23,46,0.000000,-121.769760
2,23,48,0.000000,-128.497594
2,23,50,0.000000,-136.032075
2,23,52,0.000000,-121.234163
2,23,54,0.000000,-130.422050
2,23,56,0.000000,-128.797181
2,23,58,0.000000,-137.166342
2,24,0,0.000000,-135.848115
2,24,2,0.000000,-130.942132
2,24,4,0.000000,-124.201230
2,24,6,0.000000,-128.960327
2,24,8,0.000000,-129.739995
2,24,10,0.000000,-137.255527
2,24,12,0.000000,-130.307097
2,24,14,0.000000,-123.916849
2,24,16,0.000000,-143.907535
2,24,18,0.000000,-134.967812
2,24,20,0.000000,-135.225808
2,24,22,0.000000,-124.445286
2,24,24,0.000000,-125.480165
2,24,26,0.000000,-133.899217
2,24,28,0.000000,-128.209675
2,24,30,0.000000,-124.392606
2,24,32,0.000000,-125.898088
2,24,34,0.000000,-124.093887
2,24,36,0.000000,-125.624961
2,24,38,0.000000,-120.337511
2,24,40,0.000000,-127.539832
2,24,42,0.000000,-127.622267
2,24,44,0.000000,-131.959175
2,24,46,0.000000,-130.846691
2,24,48,0.000000,-132.826958
2,24,50,0.000000,-123.918648
2,24,52,0.000000,-132.495239
2,24,54,0.000000,-122.873729
2,24,56,0.000000,-127.022031
2,24,58,0.000000,-124.227634
2,25,0,0.000000,-124.205882
2,25,2,0.000000,-128.734695
2,25,4,0.000000,-126.934018
2,25,6,0.000000,-126.190994
2,25,8,0.000000,-127.556208
2,25,10,0.000000,-126.242058
2,25,12,0.000000,-128.320186
2,25,14,0.000000,-123.085848
2,25,16,0.000000,-132.485181
2,25,18,0.000000,-127.067974
2,25,20,0.000000,-127.009131
2,25,22,0.000000,-128.129528
2,25,24,0.000000,-128.732526
2,25,26,0.000000,-133.835323
2,25,28,0.000000,-125.477544
2,25,30,0.000000,-128.270413
2,25,32,0.000000,-128.581603
2,25,34,0.000000,-130.027667
2,25,36,0.000000,-138.670184
2,25,38,0.000000,-131.244874
2,25,40,0.000000,-140.071669
2,25,42,0.000000,-125.476110
2,25,44,0.000000,-139.718176
2,25,46,0.000000,-125.154436
2,25,48,0.000000,-135.263160
2,25,50,0.000000,-132.534619
2,25,52,0.000000,-129.262789
2,25,54,0.000000,-128.294035
2,25,56,0.000000,-151.462809
2,25,58,0.000000,-131.079209
2,26,0,0.000000,-124.919736
2,26,2,0.000000,-128.214053
2,26,4,0.000000,-131.030741
2,26,6,0.000000,-134.128137
2,26,8,0.000000,-126.264412
2,26,10,0.000000,-125.683050
2,26,12,0.000000,-125.755824
2,26,14,0.000000,-141.956789
2,26,16,0.000000,-126.243961
2,26,18,0.000000,-132.665976
2,26,20,0.000000,-121.318524
2,26,22,0.000000,-130.245029
2,26,24,0.000000,-125.419842
2,26,26,0.000000,-124.809770
2,26,28,0.000000,-126.371115
2,26,30,0.000000,-137.638844
2,26,32,0.000000,-131.661474
2,26,34,0.000000,-136.422124
2,26,36,0.000000,-143.344108
2,26,38,0.000000,-141.800517
2,26,40,0.000000,-136.997633
2,26,42,0.000000,-128.238494
2,26,44,0.000000,-125.807513
2,26,46,0.000000,-126.927173
2,26,48,0.000000,-129.768463
2,26,50,0.000000,-131.830581
2,26,52,0.000000,-131.478915
2,26,54,0.000000,-136.191112
2,26,56,0.000000,-126.565360
2,26,58,0.000000,-122.364340
2,27,0,0.000000,-120.696902
2,27,2,0.000000,-129.591801
2,27,4,0.000000,-132.157682
2,27,6,0.000000,-127.909668
2,27,8,0.000000,-129.576109
2,27,10,0.000000,-128.176051
2,27,12,0.000000,-132.194029
2,27,14,0.000000,-127.714132
2,27,16,0.000000,-125.337083
2,27,18,0.000000,-133.401483
2,27,20,0.000000,-128.836942
2,27,22,0.000000,-125.299478
