hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-215.116948
2,0,2,0.000000,-126.762497
2,0,4,0.000000,-125.065270
2,0,6,0.000000,-123.577328
2,0,8,0.000000,-122.577870
2,0,10,0.000000,-127.090599
2,0,12,0.000000,-129.134581
2,0,14,0.000000,-134.869889
2,0,16,0.000000,-126.751672
2,0,18,0.000000,-125.837150
2,0,20,0.000000,-139.026928
2,0,22,0.000000,-126.947111
2,0,24,0.000000,-132.148288
2,0,26,0.000000,-122.674316
2,0,28,0.000000,-123.351588
2,0,30,0.000000,-122.136736
2,0,32,0.000000,-128.751582
2,0,34,0.000000,-127.980434
2,0,36,0.000000,-123.198699
2,0,38,0.000000,-130.959427
2,0,40,0.000000,-140.790956
2,0,42,0.000000,-128.495246
2,0,44,0.000000,-132.320975
2,0,46,0.000000,-129.184238
2,0,48,0.000000,-126.266732
2,0,50,0.000000,-127.062221
2,0,52,0.000000,-128.171129
2,0,54,0.000000,-124.027195
2,0,56,0.000000,-119.763636
2,0,58,0.000000,-138.728751
2,1,0,0.000000,-133.172629
2,1,2,0.000000,-120.438014
2,1,4,0.000000,-133.252265
2,1,6,0.000000,-124.978307
2,1,8,0.000000,-127.359094
2,1,10,0.000000,-130.716717
2,1,12,0.000000,-122.184823
2,1,14,0.000000,-124.955987
2,1,16,0.000000,-126.437525
2,1,18,0.000000,-123.848414
2,1,20,0.000000,-129.249004
2,1,22,0.000000,-127.659762
2,1,24,0.000000,-121.663808
2,1,26,0.000000,-121.919565
2,1,28,0.000000,-124.223500
2,1,30,0.000000,-127.905999
2,1,32,0.000000,-132.790390
2,1,34,0.000000,-126.285900
2,1,36,0.000000,-124.235723
2,1,38,0.000000,-124.981174
2,1,40,0.000000,-132.027702
2,1,42,0.000000,-124.631725
2,1,44,0.000000,-122.949578
2,1,46,0.000000,-131.356987
2,1,48,0.000000,-124.099125
2,1,50,0.000000,-126.165300
2,1,52,0.000000,-126.025867
2,1,54,0.000000,-128.060020
2,1,56,0.000000,-133.437799
2,1,58,0.000000,-124.566475
2,2,0,0.000000,-130.413042
2,2,2,0.000000,-132.273595
2,2,4,0.000000,-130.721918
2,2,6,0.000000,-130.677442
2,2,8,0.000000,-128.028583
2,2,10,0.000000,-129.756577
2,2,12,0.000000,-130.005936
2,2,14,0.000000,-134.007504
2,2,16,0.000000,-123.173260
2,2,18,0.000000,-124.042548
2,2,20,0.000000,-128.803794
2,2,22,0.000000,-137.907222
2,2,24,0.000000,-123.169992
2,2,26,0.000000,-123.976768
2,2,28,0.000000,-124.566722
2,2,30,0.000000,-125.034608
2,2,32,0.000000,-123.132466
2,2,34,0.000000,-126.010223
2,2,36,0.000000,-142.861619
2,2,38,0.000000,-125.519774
2,2,40,0.000000,-132.963098
2,2,42,0.000000,-127.395374
2,2,44,0.000000,-125.475423
2,2,46,0.000000,-126.481955
2,2,48,0.000000,-139.195046
2,2,50,0.000000,-124.030002
2,2,52,0.000000,-136.642472
2,2,54,0.000000,-128.025630
2,2,56,0.000000,-121.770507
2,2,58,0.000000,-125.597784
2,3,0,0.000000,-124.158034
2,3,2,0.000000,-129.690499
2,3,4,0.000000,-128.171482
2,3,6,0.000000,-129.388120
2,3,8,0.000000,-123.090770
2,3,10,0.000000,-128.006885
2,3,12,0.000000,-125.405151
2,3,14,0.000000,-126.467264
2,3,16,0.000000,-123.849669
2,3,18,0.000000,-118.659373
2,3,20,0.000000,-123.300768
2,3,22,0.000000,-125.135468
2,3,24,0.000000,-122.009558
2,3,26,0.000000,-130.803319
2,3,28,0.000000,-135.203307
2,3,30,0.000000,-123.966534
2,3,32,0.000000,-125.451746
2,3,34,0.000000,-127.053860
2,3,36,0.000000,-121.657413
2,3,38,0.000000,-126.239660
2,3,40,0.000000,-125.540168
2,3,42,0.000000,-132.242145
2,3,44,0.000000,-127.996975
2,3,46,0.000000,-124.982731
2,3,48,0.000000,-142.634386
2,3,50,0.000000,-124.365494
2,3,52,0.000000,-124.595080
2,3,54,0.000000,-135.402488
2,3,56,0.000000,-127.260268
2,3,58,0.000000,-121.098338
2,4,0,0.000000,-117.920668
2,4,2,0.000000,-123.146399
2,4,4,0.000000,-131.004203
2,4,6,0.000000,-122.618505
2,4,8,0.000000,-136.784601
2,4,10,0.000000,-134.540264
2,4,12,0.000000,-125.437801
2,4,14,0.000000,-128.093109
2,4,16,0.000000,-126.852854
2,4,18,0.000000,-126.677571
2,4,20,0.000000,-133.750324
2,4,22,0.000000,-123.578941
2,4,24,0.000000,-125.119651
2,4,26,0.000000,-136.368133
2,4,28,0.000000,-120.187677
2,4,30,0.000000,-123.689391
2,4,32,0.000000,-124.440295
2,4,34,0.000000,-138.114389
2,4,36,0.000000,-121.081610
2,4,38,0.000000,-134.498665
2,4,40,0.000000,-135.285610
2,4,42,0.000000,-120.102180
2,4,44,0.000000,-125.328420
2,4,46,0.000000,-128.587292
2,4,48,0.000000,-138.409247
2,4,50,0.000000,-118.681442
2,4,52,0.000000,-127.203466
2,4,54,0.000000,-126.594365
2,4,56,0.000000,-130.328408
2,4,58,0.000000,-122.240827
2,5,0,0.000000,-124.025748
2,5,2,0.000000,-126.775949
2,5,4,0.000000,-125.795826
2,5,6,0.000000,-119.653292
2,5,8,0.000000,-123.456177
2,5,10,0.000000,-125.592189
2,5,12,0.000000,-125.791979
2,5,14,0.000000,-123.400688
2,5,16,0.000000,-124.171562
2,5,18,0.000000,-121.384472
2,5,20,0.000000,-119.595253
2,5,22,0.000000,-122.524733
2,5,24,0.000000,-135.284747
2,5,26,0.000000,-127.698971
2,5,28,0.000000,-119.988666
2,5,30,0.000000,-130.439613
2,5,32,0.000000,-123.316012
2,5,34,0.000000,-124.107588
2,5,36,0.000000,-148.208695
2,5,38,0.000000,-142.854514
2,5,40,0.000000,-120.717128
2,5,42,0.000000,-136.445698
2,5,44,0.000000,-138.555517
2,5,46,0.000000,-122.903652
2,5,48,0.000000,-121.708850
2,5,50,0.000000,-121.765796
2,5,52,0.000000,-125.308882
2,5,54,0.000000,-126.427706
2,5,56,0.000000,-129.946987
2,5,58,0.000000,-126.621707
2,6,0,0.000000,-123.709979
2,6,2,0.000000,-120.958770
2,6,4,0.000000,-121.960760
2,6,6,0.000000,-134.632314
2,6,8,0.000000,-126.521235
2,6,10,0.000000,-123.801408
2,6,12,0.000000,-130.158950
2,6,14,0.000000,-120.244668
2,6,16,0.000000,-123.652580
2,6,18,0.000000,-138.378712
2,6,20,0.000000,-131.159501
2,6,22,0.000000,-124.987211
2,6,24,0.000000,-128.588160
2,6,26,0.000000,-129.772154
2,6,28,0.000000,-124.480814
2,6,30,0.000000,-123.040632
2,6,32,0.000000,-123.337877
2,6,34,0.000000,-124.876527
2,6,36,0.000000,-125.831481
2,6,38,0.000000,-121.787620
2,6,40,0.000000,-126.754688
2,6,42,0.000000,-134.251545
2,6,44,0.000000,-124.322214
2,6,46,0.000000,-126.138142
2,6,48,0.000000,-122.642461
2,6,50,0.000000,-123.062380
2,6,52,0.000000,-120.341439
2,6,54,0.000000,-132.549831
2,6,56,0.000000,-125.316851
2,6,58,0.000000,-126.282495
2,7,0,0.000000,-136.613209
2,7,2,0.000000,-127.398327
2,7,4,0.000000,-136.621905
2,7,6,0.000000,-124.312055
2,7,8,0.000000,-126.948129
2,7,10,0.000000,-127.981670
2,7,12,0.000000,-129.601241
2,7,14,0.000000,-127.439871
2,7,16,0.000000,-127.765378
2,7,18,0.000000,-124.023756
2,7,20,0.000000,-125.052410
2,7,22,0.000000,-148.775826
2,7,24,0.000000,-131.116473
2,7,26,0.000000,-122.672086
2,7,28,0.000000,-124.795628
2,7,30,0.000000,-126.657471
2,7,32,0.000000,-132.691160
2,7,34,0.000000,-130.391918
2,7,36,0.000000,-129.433709
2,7,38,0.000000,-124.286670
2,7,40,0.000000,-127.185796
2,7,42,0.000000,-135.815500
2,7,44,0.000000,-125.630917
2,7,46,0.000000,-122.761049
2,7,48,0.000000,-125.452929
2,7,50,0.000000,-137.707611
2,7,52,0.000000,-124.789515
2,7,54,0.000000,-125.790357
2,7,56,0.000000,-123.049305
2,7,58,0.000000,-129.384881
2,8,0,0.000000,-131.775082
2,8,2,0.000000,-141.219265
2,8,4,0.000000,-128.233677
2,8,6,0.000000,-127.255421
2,8,8,0.000000,-136.614850
2,8,10,0.000000,-127.192330
2,8,12,0.000000,-129.478227
2,8,14,0.000000,-132.663328
2,8,16,0.000000,-123.496740
2,8,18,0.000000,-128.743221
2,8,20,0.000000,-129.460196
2,8,22,0.000000,-123.940782
2,8,24,0.000000,-134.923896
2,8,26,0.000000,-138.602328
2,8,28,0.000000,-125.833983
2,8,30,0.000000,-130.991682
2,8,32,0.000000,-129.129964
2,8,34,0.000000,-120.379647
2,8,36,0.000000,-124.115072
2,8,38,0.000000,-130.654295
2,8,40,0.000000,-129.768394
2,8,42,0.000000,-130.450347
2,8,44,0.000000,-121.832334
2,8,46,0.000000,-122.037688
2,8,48,0.000000,-123.695315
2,8,50,0.000000,-129.229784
2,8,52,0.000000,-124.641357
2,8,54,0.000000,-123.943283
2,8,56,0.000000,-121.903956
2,8,58,0.000000,-127.248396
2,9,0,0.000000,-131.404748
2,9,2,0.000000,-121.576562
2,9,4,0.000000,-127.245313
2,9,6,0.000000,-133.507089
2,9,8,0.000000,-122.151771
2,9,10,0.000000,-124.338265
2,9,12,0.000000,-131.085419
2,9,14,0.000000,-131.392665
2,9,16,0.000000,-125.923867
2,9,18,0.000000,-138.275368
2,9,20,0.000000,-131.456397
2,9,22,0.000000,-123.379788
2,9,24,0.000000,-130.597230
2,9,26,0.000000,-135.538903
2,9,28,0.000000,-122.366634
2,9,30,0.000000,-138.007727
2,9,32,0.000000,-123.813895
2,9,34,0.000000,-125.406537
2,9,36,0.000000,-123.611610
2,9,38,0.000000,-122.840752
2,9,40,0.000000,-125.224606
2,9,42,0.000000,-132.626679
2,9,44,0.000000,-132.733675
2,9,46,0.000000,-132.460452
2,9,48,0.000000,-127.996206
2,9,50,0.000000,-136.715759
2,9,52,0.000000,-129.277896
2,9,54,0.000000,-122.774928
2,9,56,0.000000,-125.987283
2,9,58,0.000000,-133.297414
2,10,0,0.000000,-131.220692
2,10,2,0.000000,-122.130030
2,10,4,0.000000,-123.234476
2,10,6,0.000000,-130.407325
2,10,8,0.000000,-124.898921
2,10,10,0.000000,-128.041595
2,10,12,0.000000,-127.268555
2,10,14,0.000000,-154.875802
2,10,16,0.000000,-135.608193
2,10,18,0.000000,-127.222167
2,10,20,0.000000,-125.129749
2,10,22,0.000000,-125.093753
2,10,24,0.000000,-118.953967
2,10,26,0.000000,-120.467543
2,10,28,0.000000,-126.545170
2,10,30,0.000000,-134.755141
2,10,32,0.000000,-123.764644
2,10,34,0.000000,-121.830624
2,10,36,0.000000,-130.547230
2,10,38,0.000000,-136.630032
2,10,40,0.000000,-123.270045
2,10,42,0.000000,-123.481968
2,10,44,0.000000,-129.408498
2,10,46,0.000000,-134.118499
2,10,48,0.000000,-121.684864
2,10,50,0.000000,-132.573474
2,10,52,0.000000,-125.808936
2,10,54,0.000000,-130.693235
2,10,56,0.000000,-128.537171
2,10,58,0.000000,-135.191248
2,11,0,0.000000,-134.612971
2,11,2,0.000000,-125.030630
2,11,4,0.000000,-125.189040
2,11,6,0.000000,-149.604899
2,11,8,0.000000,-127.577138
2,11,10,0.000000,-135.259042
2,11,12,0.000000,-127.778509
2,11,14,0.000000,-128.635682
2,11,16,0.000000,-136.961001
2,11,18,0.000000,-127.423864
2,11,20,0.000000,-123.245220
2,11,22,0.000000,-121.576282
2,11,24,0.000000,-124.200254
2,11,26,0.000000,-133.749200
2,11,28,0.000000,-129.100927
2,11,30,0.000000,-119.794829
2,11,32,0.000000,-119.847585
2,11,34,0.000000,-122.386470
2,11,36,0.000000,-121.044670
2,11,38,0.000000,-125.119103
2,11,40,0.000000,-132.161461
2,11,42,0.000000,-129.656729
2,11,44,0.000000,-130.465728
2,11,46,0.000000,-127.067873
2,11,48,0.000000,-131.868381
2,11,50,0.000000,-126.504369
2,11,52,0.000000,-120.578261
2,11,54,0.000000,-128.814846
2,11,56,0.000000,-119.908724
2,11,58,0.000000,-127.364987
2,12,0,0.000000,-129.397109
2,12,2,0.000000,-120.045722
2,12,4,0.000000,-122.969362
2,12,6,0.000000,-129.985080
2,12,8,0.000000,-139.957878
2,12,10,0.000000,-120.444689
2,12,12,0.000000,-130.295455
2,12,14,0.000000,-128.113939
2,12,16,0.000000,-122.220334
2,12,18,0.000000,-135.519063
2,12,20,0.000000,-131.242020
2,12,22,0.000000,-123.480790
2,12,24,0.000000,-142.602327
2,12,26,0.000000,-137.337749
2,12,28,0.000000,-122.806608
2,12,30,0.000000,-127.723783
2,12,32,0.000000,-129.662742
2,12,34,0.000000,-128.727661
2,12,36,0.000000,-126.167806
2,12,38,0.000000,-119.655431
2,12,40,0.000000,-130.674798
2,12,42,0.000000,-129.424508
2,12,44,0.000000,-139.634028
2,12,46,0.000000,-127.847210
2,12,48,0.000000,-133.059245
2,12,50,0.000000,-126.109948
2,12,52,0.000000,-125.564682
2,12,54,0.000000,-127.192150
2,12,56,0.000000,-119.854784
2,12,58,0.000000,-125.386024
2,13,0,0.000000,-137.670231
2,13,2,0.000000,-127.012840
2,13,4,0.000000,-121.516025
2,13,6,0.000000,-124.860667
2,13,8,0.000000,-137.896552
2,13,10,0.000000,-125.172698
2,13,12,0.000000,-128.726668
2,13,14,0.000000,-126.427365
2,13,16,0.000000,-123.360672
2,13,18,0.000000,-127.609290
2,13,20,0.000000,-125.308330
2,13,22,0.000000,-128.973146
2,13,24,0.000000,-124.743014
2,13,26,0.000000,-125.249274
2,13,28,0.000000,-127.941123
2,13,30,0.000000,-137.356593
2,13,32,0.000000,-125.767599
2,13,34,0.000000,-125.753659
2,13,36,0.000000,-125.080298
2,13,38,0.000000,-129.836894
2,13,40,0.000000,-129.186616
2,13,42,0.000000,-123.791459
2,13,44,0.000000,-132.301174
2,13,46,0.000000,-128.149135
2,13,48,0.000000,-126.902910
2,13,50,0.000000,-131.028591
2,13,52,0.000000,-129.416672
2,13,54,0.000000,-126.462235
2,13,56,0.000000,-126.385448
2,13,58,0.000000,-129.431632
2,14,0,0.000000,-127.631184
2,14,2,0.000000,-131.562558
2,14,4,0.000000,-145.803880
2,14,6,0.000000,-127.837418
2,14,8,0.000000,-126.895211
2,14,10,0.000000,-128.947711
2,14,12,0.000000,-136.081126
2,14,14,0.000000,-132.919428
2,14,16,0.000000,-130.528692
2,14,18,0.000000,-129.360871
2,14,20,0.000000,-137.104236
2,14,22,0.000000,-129.757507
2,14,24,0.000000,-119.060408
2,14,26,0.000000,-136.362865
2,14,28,0.000000,-132.516441
2,14,30,0.000000,-130.670348
2,14,32,0.000000,-131.958381
2,14,34,0.000000,-137.011831
2,14,36,0.000000,-137.278501
2,14,38,0.000000,-122.352837
2,14,40,0.000000,-118.228687
2,14,42,0.000000,-122.557100
2,14,44,0.000000,-131.718831
2,14,46,0.000000,-138.112597
2,14,48,0.000000,-132.123731
2,14,50,0.000000,-130.877880
2,14,52,0.000000,-136.041914
2,14,54,0.000000,-128.569714
2,14,56,0.000000,-123.784784
2,14,58,0.000000,-125.668721
2,15,0,0.000000,-123.954160
2,15,2,0.000000,-130.611126
2,15,4,0.000000,-122.161164
2,15,6,0.000000,-123.361010
2,15,8,0.000000,-127.721141
2,15,10,0.000000,-124.000551
2,15,12,0.000000,-130.800903
2,15,14,0.000000,-134.638051
2,15,16,0.000000,-120.604512
2,15,18,0.000000,-135.470637
2,15,20,0.000000,-125.722494
2,15,22,0.000000,-125.853903
2,15,24,0.000000,-119.898694
2,15,26,0.000000,-131.751389
2,15,28,0.000000,-123.573193
2,15,30,0.000000,-137.337372
2,15,32,0.000000,-130.092415
2,15,34,0.000000,-123.928117
2,15,36,0.000000,-122.359747
2,15,38,0.000000,-132.829583
2,15,40,0.000000,-131.134856
2,15,42,0.000000,-122.407946
2,15,44,0.000000,-124.549007
2,15,46,0.000000,-123.935864
2,15,48,0.000000,-130.209766
2,15,50,0.000000,-138.486663
2,15,52,0.000000,-122.594414
2,15,54,0.000000,-126.791754
2,15,56,0.000000,-141.587828
2,15,58,0.000000,-137.800752
2,16,0,0.000000,-119.431888
2,16,2,0.000000,-120.620472
2,16,4,0.000000,-123.205762
2,16,6,0.000000,-130.970792
2,16,8,0.000000,-120.651795
2,16,10,0.000000,-122.736234
2,16,12,0.000000,-122.876128
2,16,14,0.000000,-130.533393
2,16,16,0.000000,-118.887906
2,16,18,0.000000,-119.232282
2,16,20,0.000000,-129.374849
2,16,22,0.000000,-125.828956
2,16,24,0.000000,-135.136065
2,16,26,0.000000,-122.289551
2,16,28,0.000000,-128.417502
2,16,30,0.000000,-127.129124
2,16,32,0.000000,-127.488789
2,16,34,0.000000,-132.429089
2,16,36,0.000000,-125.365074
2,16,38,0.000000,-129.729348
2,16,40,0.000000,-126.238602
2,16,42,0.000000,-121.776537
2,16,44,0.000000,-130.514814
2,16,46,0.000000,-126.272808
2,16,48,0.000000,-126.899496
2,16,50,0.000000,-131.123064
2,16,52,0.000000,-125.230489
2,16,54,0.000000,-123.675997
2,16,56,0.000000,-134.514356
2,16,58,0.000000,-129.091133
2,17,0,0.000000,-124.591690
2,17,2,0.000000,-121.007809
2,17,4,0.000000,-126.352814
2,17,6,0.000000,-132.382177
2,17,8,0.000000,-127.119534
2,17,10,0.000000,-131.419293
2,17,12,0.000000,-133.590884
2,17,14,0.000000,-122.175224
2,17,16,0.000000,-125.776003
2,17,18,0.000000,-129.839277
2,17,20,0.000000,-127.315197
2,17,22,0.000000,-130.610529
2,17,24,0.000000,-144.895879
2,17,26,0.000000,-121.825028
2,17,28,0.000000,-140.641060
2,17,30,0.000000,-120.453972
2,17,32,0.000000,-126.198642
2,17,34,0.000000,-123.931715
2,17,36,0.000000,-124.277803
2,17,38,0.000000,-131.902698
2,17,40,0.000000,-128.339667
2,17,42,0.000000,-120.070143
2,17,44,0.000000,-124.844949
2,17,46,0.000000,-126.044011
2,17,48,0.000000,-135.059681
2,17,50,0.000000,-125.780736
2,17,52,0.000000,-120.870488
2,17,54,0.000000,-120.534213
2,17,56,0.000000,-121.916491
2,17,58,0.000000,-124.133984
2,18,0,0.000000,-137.136924
2,18,2,0.000000,-126.059004
2,18,4,0.000000,-133.056153
2,18,6,0.000000,-136.960085
2,18,8,0.000000,-128.711852
2,18,10,0.000000,-119.571801
2,18,12,0.000000,-128.463599
2,18,14,0.000000,-134.103381
2,18,16,0.000000,-131.449026
2,18,18,0.000000,-146.923560
2,18,20,0.000000,-127.014192
2,18,22,0.000000,-140.272434
2,18,24,0.000000,-123.038593
2,18,26,0.000000,-126.431413
2,18,28,0.000000,-130.196264
2,18,30,0.000000,-125.716577
2,18,32,0.000000,-131.384041
2,18,34,0.000000,-130.300606
2,18,36,0.000000,-129.715984
2,18,38,0.000000,-121.824431
2,18,40,0.000000,-127.154725
2,18,42,0.000000,-132.675768
2,18,44,0.000000,-123.860682
2,18,46,0.000000,-129.566933
2,18,48,0.000000,-122.636831
2,18,50,0.000000,-125.387820
2,18,52,0.000000,-129.301776
2,18,54,0.000000,-126.985204
2,18,56,0.000000,-123.243010
2,18,58,0.000000,-133.147996
2,19,0,0.000000,-133.407372
2,19,2,0.000000,-121.332195
2,19,4,0.000000,-126.041036
2,19,6,0.000000,-132.794610
2,19,8,0.000000,-125.634184
2,19,10,0.000000,-125.611775
2,19,12,0.000000,-126.035189
2,19,14,0.000000,-129.231102
2,19,16,0.000000,-124.876620
2,19,18,0.000000,-127.423556
2,19,20,0.000000,-135.491294
2,19,22,0.000000,-123.231280
2,19,24,0.000000,-130.657693
2,19,26,0.000000,-131.906328
2,19,28,0.000000,-136.808366
2,19,30,0.000000,-121.653206
2,19,32,0.000000,-125.895174
2,19,34,0.000000,-130.089573
2,19,36,0.000000,-129.931331
2,19,38,0.000000,-124.413819
2,19,40,0.000000,-149.216812
2,19,42,0.000000,-125.827571
2,19,44,0.000000,-125.102352
2,19,46,0.000000,-129.394698
2,19,48,0.000000,-125.700847
2,19,50,0.000000,-130.387145
2,19,52,0.000000,-142.450011
2,19,54,0.000000,-127.913814
2,19,56,0.000000,-132.968769
2,19,58,0.000000,-135.261387
2,20,0,0.000000,-127.087208
2,20,2,0.000000,-127.912716
2,20,4,0.000000,-123.440804
2,20,6,0.000000,-129.290121
2,20,8,0.000000,-125.394471
2,20,10,0.000000,-125.129526
2,20,12,0.000000,-125.231743
2,20,14,0.000000,-125.980101
2,20,16,0.000000,-128.584305
2,20,18,0.000000,-131.072706
2,20,20,0.000000,-126.039300
2,20,22,0.000000,-127.170609
2,20,24,0.000000,-129.130617
2,20,26,0.000000,-123.540197
2,20,28,0.000000,-124.463815
2,20,30,0.000000,-132.299419
2,20,32,0.000000,-126.715531
2,20,34,0.000000,-125.112866
2,20,36,0.000000,-121.947335
2,20,38,0.000000,-128.022495
2,20,40,0.000000,-130.517961
2,20,42,0.000000,-126.340275
2,20,44,0.000000,-122.572731
2,20,46,0.000000,-133.497915
2,20,48,0.000000,-134.092290
2,20,50,0.000000,-126.020874
2,20,52,0.000000,-124.116073
2,20,54,0.000000,-128.059563
2,20,56,0.000000,-122.270136
2,20,58,0.000000,-131.993629
2,21,0,0.000000,-120.803018
2,21,2,0.000000,-126.687503
2,21,4,0.000000,-130.244043
2,21,6,0.000000,-122.790214
2,21,8,0.000000,-126.063319
2,21,10,0.000000,-124.072178
2,21,12,0.000000,-126.147142
2,21,14,0.000000,-130.239435
2,21,16,0.000000,-127.525232
2,21,18,0.000000,-128.079492
2,21,20,0.000000,-131.898973
2,21,22,0.000000,-121.992423
2,21,24,0.000000,-122.850827
2,21,26,0.000000,-129.823880
2,21,28,0.000000,-125.338374
2,21,30,0.000000,-138.276122
2,21,32,0.000000,-124.168325
2,21,34,0.000000,-127.724673
2,21,36,0.000000,-123.762696
2,21,38,0.000000,-128.005787
2,21,40,0.000000,-129.326128
2,21,42,0.000000,-130.561149
2,21,44,0.000000,-138.720012
2,21,46,0.000000,-125.916443
2,21,48,0.000000,-127.058375
2,21,50,0.000000,-125.197377
2,21,52,0.000000,-119.248470
2,21,54,0.000000,-121.221196
2,21,56,0.000000,-131.152979
2,21,58,0.000000,-136.268096
2,22,0,0.000000,-134.395984
2,22,2,0.000000,-131.182097
2,22,4,0.000000,-141.934499
2,22,6,0.000000,-124.313757
2,22,8,0.000000,-122.403001
2,22,10,0.000000,-125.652753
2,22,12,0.000000,-129.076131
2,22,14,0.000000,-131.303017
2,22,16,0.000000,-127.003978
2,22,18,0.000000,-123.857515
2,22,20,0.000000,-124.448213
2,22,22,0.000000,-131.775294
2,22,24,0.000000,-124.386114
2,22,26,0.000000,-121.691115
2,22,28,0.000000,-133.644703
2,22,30,0.000000,-133.385105
2,22,32,0.000000,-125.756753
2,22,34,0.000000,-125.708680
2,22,36,0.000000,-131.738318
2,22,38,0.000000,-126.514817
2,22,40,0.000000,-139.226148
2,22,42,0.000000,-136.869666
2,22,44,0.000000,-126.366012
2,22,46,0.000000,-130.946244
2,22,48,0.000000,-122.715273
2,22,50,0.000000,-122.631591
2,22,52,0.000000,-123.123250
2,22,54,0.000000,-126.995797
2,22,56,0.000000,-129.074382
2,22,58,0.000000,-124.516984
2,23,0,0.000000,-137.921573
2,23,2,0.000000,-129.589738
2,23,4,0.000000,-128.209142
2,23,6,0.000000,-123.778995
2,23,8,0.000000,-128.403944
2,23,10,0.000000,-126.116550
2,23,12,0.000000,-130.431009
2,23,14,0.000000,-129.230238
2,23,16,0.000000,-142.674320
2,23,18,0.000000,-128.272803
2,23,20,0.000000,-131.825305
2,23,22,0.000000,-128.805520
2,23,24,0.000000,-128.674248
2,23,26,0.000000,-127.767732
2,23,28,0.000000,-129.838749
2,23,30,0.000000,-125.943253
2,23,32,0.000000,-134.321778
2,23,34,0.000000,-125.501951
2,23,36,0.000000,-142.212928
2,23,38,0.000000,-127.275075
2,23,40,0.000000,-124.452224
2,23,42,0.000000,-131.288559
2,23,44,0.000000,-123.263311
2,23,46,0.000000,-126.109770
2,23,48,0.000000,-126.131952
2,23,50,0.000000,-133.542331
2,23,52,0.000000,-132.088919
2,23,54,0.000000,-131.674183
2,23,56,0.000000,-128.503525
2,23,58,0.000000,-144.417623
2,24,0,0.000000,-129.684433
2,24,2,0.000000,-132.028078
2,24,4,0.000000,-127.899217
2,24,6,0.000000,-127.075029
2,24,8,0.000000,-125.225201
2,24,10,0.000000,-129.212517
2,24,12,0.000000,-134.268446
2,24,14,0.000000,-132.991175
2,24,16,0.000000,-127.401364
2,24,18,0.000000,-123.864218
2,24,20,0.000000,-130.534040
2,24,22,0.000000,-125.106645
2,24,24,0.000000,-121.100156
2,24,26,0.000000,-122.408881
2,24,28,0.000000,-121.941773
2,24,30,0.000000,-130.487177
2,24,32,0.000000,-133.431303
2,24,34,0.000000,-127.475548
2,24,36,0.000000,-132.603399
2,24,38,0.000000,-125.047435
2,24,40,0.000000,-126.998888
2,24,42,0.000000,-128.348198
2,24,44,0.000000,-131.880032
2,24,46,0.000000,-128.180608
2,24,48,0.000000,-142.093074
2,24,50,0.000000,-125.988850
2,24,52,0.000000,-143.760799
2,24,54,0.000000,-135.005477
2,24,56,0.000000,-131.862266
2,24,58,0.000000,-129.654124
2,25,0,0.000000,-124.415927
2,25,2,0.000000,-123.843364
2,25,4,0.000000,-139.417056
2,25,6,0.000000,-139.917928
2,25,8,0.000000,-129.136976
2,25,10,0.000000,-130.597344
2,25,12,0.000000,-125.167259
2,25,14,0.000000,-122.645572
2,25,16,0.000000,-128.716503
2,25,18,0.000000,-123.830950
2,25,20,0.000000,-128.151523
2,25,22,0.000000,-118.525704
2,25,24,0.000000,-122.319089
2,25,26,0.000000,-126.036179
2,25,28,0.000000,-132.166514
2,25,30,0.000000,-126.453785
2,25,32,0.000000,-120.363364
2,25,34,0.000000,-126.404620
2,25,36,0.000000,-127.290330
2,25,38,0.000000,-133.832757
2,25,40,0.000000,-125.846455
2,25,42,0.000000,-127.065237
2,25,44,0.000000,-131.105915
2,25,46,0.000000,-122.729167
2,25,48,0.000000,-130.029315
2,25,50,0.000000,-128.523459
2,25,52,0.000000,-132.280957
2,25,54,0.000000,-127.543330
2,25,56,0.000000,-131.305480
2,25,58,0.000000,-135.436457
2,26,0,0.000000,-133.842695
2,26,2,0.000000,-129.206243
2,26,4,0.000000,-126.698349
2,26,6,0.000000,-126.108105
2,26,8,0.000000,-129.647545
2,26,10,0.000000,-124.626357
2,26,12,0.000000,-126.354174
2,26,14,0.000000,-127.502323
2,26,16,0.000000,-130.928413
2,26,18,0.000000,-133.493293
2,26,20,0.000000,-131.033156
2,26,22,0.000000,-127.797817
2,26,24,0.000000,-128.396193
2,26,26,0.000000,-127.640381
2,26,28,0.000000,-131.326182
2,26,30,0.000000,-126.172605
2,26,32,0.000000,-134.371900
2,26,34,0.000000,-128.922466
2,26,36,0.000000,-125.248335
2,26,38,0.000000,-133.581289
2,26,40,0.000000,-129.479035
2,26,42,0.000000,-129.614761
2,26,44,0.000000,-121.407638
2,26,46,0.000000,-136.797007
2,26,48,0.000000,-134.467953
2,26,50,0.000000,-134.756742
2,26,52,0.000000,-143.005471
2,26,54,0.000000,-126.753642
2,26,56,0.000000,-130.548924
2,26,58,0.000000,-136.824113
2,27,0,0.000000,-122.831770
2,27,2,0.000000,-127.994586
2,27,4,0.000000,-124.003446
2,27,6,0.000000,-127.839441
2,27,8,0.000000,-135.137674
2,27,10,0.000000,-129.368972
2,27,12,0.000000,-136.813166
2,27,14,0.000000,-131.363693
2,27,16,0.000000,-136.093817
2,27,18,0.000000,-134.320008
2,27,20,0.000000,-128.137244
2,27,22,0.000000,-132.306109
