hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-217.712943
2,0,2,0.000000,-130.840460
2,0,4,0.000000,-123.483419
2,0,6,0.000000,-120.273485
2,0,8,0.000000,-121.121709
2,0,10,0.000000,-128.804175
2,0,12,0.000000,-129.623625
2,0,14,0.000000,-130.507310
2,0,16,0.000000,-137.143460
2,0,18,0.000000,-126.260409
2,0,20,0.000000,-123.357609
2,0,22,0.000000,-121.002958
2,0,24,0.000000,-120.591923
2,0,26,0.000000,-123.747126
2,0,28,0.000000,-127.196325
2,0,30,0.000000,-130.409220
2,0,32,0.000000,-123.426197
2,0,34,0.000000,-127.882000
2,0,36,0.000000,-121.115848
2,0,38,0.000000,-126.841358
2,0,40,0.000000,-125.635877
2,0,42,0.000000,-134.063009
2,0,44,0.000000,-129.933301
2,0,46,0.000000,-128.899908
2,0,48,0.000000,-129.123839
2,0,50,0.000000,-122.654097
2,0,52,0.000000,-125.795142
2,0,54,0.000000,-133.843639
2,0,56,0.000000,-126.968186
2,0,58,0.000000,-133.810435
2,1,0,0.000000,-131.827103
2,1,2,0.000000,-130.697510
2,1,4,0.000000,-138.036310
2,1,6,0.000000,-141.574352
2,1,8,0.000000,-117.914271
2,1,10,0.000000,-134.566711
2,1,12,0.000000,-123.771185
2,1,14,0.000000,-130.740806
2,1,16,0.000000,-123.181142
2,1,18,0.000000,-122.882009
2,1,20,0.000000,-121.880211
2,1,22,0.000000,-121.415184
2,1,24,0.000000,-128.745920
2,1,26,0.000000,-127.149021
2,1,28,0.000000,-127.518758
2,1,30,0.000000,-124.718333
2,1,32,0.000000,-131.243243
2,1,34,0.000000,-133.316017
2,1,36,0.000000,-124.245924
2,1,38,0.000000,-122.156734
2,1,40,0.000000,-123.641091
2,1,42,0.000000,-123.713756
2,1,44,0.000000,-126.912087
2,1,46,0.000000,-123.412704
2,1,48,0.000000,-126.306113
2,1,50,0.000000,-124.100502
2,1,52,0.000000,-126.191224
2,1,54,0.000000,-139.936002
2,1,56,0.000000,-126.040004
2,1,58,0.000000,-125.098280
2,2,0,0.000000,-129.565592
2,2,2,0.000000,-128.332238
2,2,4,0.000000,-137.583379
2,2,6,0.000000,-146.603336
2,2,8,0.000000,-125.081159
2,2,10,0.000000,-133.225092
2,2,12,0.000000,-123.553272
2,2,14,0.000000,-134.733720
2,2,16,0.000000,-131.792460
2,2,18,0.000000,-131.052523
2,2,20,0.000000,-132.653373
2,2,22,0.000000,-138.847336
2,2,24,0.000000,-124.273626
2,2,26,0.000000,-125.306568
2,2,28,0.000000,-122.190760
2,2,30,0.000000,-135.234299
2,2,32,0.000000,-135.160387
2,2,34,0.000000,-124.748958
2,2,36,0.000000,-136.782998
2,2,38,0.000000,-130.282609
2,2,40,0.000000,-128.369648
2,2,42,0.000000,-125.690778
2,2,44,0.000000,-133.249302
2,2,46,0.000000,-126.206705
2,2,48,0.000000,-131.204782
2,2,50,0.000000,-126.524236
2,2,52,0.000000,-130.206178
2,2,54,0.000000,-133.416635
2,2,56,0.000000,-133.532438
2,2,58,0.000000,-135.523034
2,3,0,0.000000,-125.007679
2,3,2,0.000000,-121.532116
2,3,4,0.000000,-129.615574
2,3,6,0.000000,-148.955995
2,3,8,0.000000,-132.771492
2,3,10,0.000000,-129.593666
2,3,12,0.000000,-132.124433
2,3,14,0.000000,-120.762686
2,3,16,0.000000,-127.120294
2,3,18,0.000000,-125.867078
2,3,20,0.000000,-123.126067
2,3,22,0.000000,-134.813643
2,3,24,0.000000,-141.279330
2,3,26,0.000000,-134.713264
2,3,28,0.000000,-122.600379
2,3,30,0.000000,-124.156795
2,3,32,0.000000,-122.407170
2,3,34,0.000000,-125.233960
2,3,36,0.000000,-125.837669
2,3,38,0.000000,-132.014225
2,3,40,0.000000,-124.270994
2,3,42,0.000000,-124.352013
2,3,44,0.000000,-131.729438
2,3,46,0.000000,-129.494582
2,3,48,0.000000,-128.575497
2,3,50,0.000000,-121.405070
2,3,52,0.000000,-127.106389
2,3,54,0.000000,-121.037615
2,3,56,0.000000,-125.782569
2,3,58,0.000000,-136.462770
2,4,0,0.000000,-135.459223
2,4,2,0.000000,-124.496242
2,4,4,0.000000,-126.517873
2,4,6,0.000000,-124.255030
2,4,8,0.000000,-132.845362
2,4,10,0.000000,-123.147273
2,4,12,0.000000,-124.283059
2,4,14,0.000000,-128.650641
2,4,16,0.000000,-140.626036
2,4,18,0.000000,-132.000029
2,4,20,0.000000,-135.362145
2,4,22,0.000000,-124.233670
2,4,24,0.000000,-138.538210
2,4,26,0.000000,-124.509088
2,4,28,0.000000,-124.868986
2,4,30,0.000000,-135.671367
2,4,32,0.000000,-124.295533
2,4,34,0.000000,-125.326039
2,4,36,0.000000,-141.934185
2,4,38,0.000000,-137.045954
2,4,40,0.000000,-127.744979
2,4,42,0.000000,-131.451182
2,4,44,0.000000,-132.786300
2,4,46,0.000000,-117.576464
2,4,48,0.000000,-126.466032
2,4,50,0.000000,-136.713688
2,4,52,0.000000,-126.264394
2,4,54,0.000000,-129.890677
2,4,56,0.000000,-125.843422
2,4,58,0.000000,-127.986828
2,5,0,0.000000,-130.529643
2,5,2,0.000000,-131.983648
2,5,4,0.000000,-123.400561
2,5,6,0.000000,-127.560883
2,5,8,0.000000,-121.579007
2,5,10,0.000000,-129.345070
2,5,12,0.000000,-126.315073
2,5,14,0.000000,-127.821012
2,5,16,0.000000,-126.383622
2,5,18,0.000000,-125.628117
2,5,20,0.000000,-124.337517
2,5,22,0.000000,-125.651956
2,5,24,0.000000,-124.815293
2,5,26,0.000000,-128.272493
2,5,28,0.000000,-121.449857
2,5,30,0.000000,-125.268887
2,5,32,0.000000,-125.756591
2,5,34,0.000000,-121.063466
2,5,36,0.000000,-123.558010
2,5,38,0.000000,-125.658918
2,5,40,0.000000,-125.327624
2,5,42,0.000000,-124.030046
2,5,44,0.000000,-123.897178
2,5,46,0.000000,-124.525231
2,5,48,0.000000,-128.694349
2,5,50,0.000000,-128.488308
2,5,52,0.000000,-125.989724
2,5,54,0.000000,-126.416744
2,5,56,0.000000,-118.518643
2,5,58,0.000000,-122.705596
2,6,0,0.000000,-124.508427
2,6,2,0.000000,-135.569372
2,6,4,0.000000,-130.621608
2,6,6,0.000000,-134.855884
2,6,8,0.000000,-124.903615
2,6,10,0.000000,-125.121846
2,6,12,0.000000,-130.090777
2,6,14,0.000000,-125.827517
2,6,16,0.000000,-136.615574
2,6,18,0.000000,-128.542600
2,6,20,0.000000,-133.270380
2,6,22,0.000000,-128.921652
2,6,24,0.000000,-135.390082
2,6,26,0.000000,-129.860012
2,6,28,0.000000,-121.991075
2,6,30,0.000000,-124.163539
2,6,32,0.000000,-125.837959
2,6,34,0.000000,-137.571336
2,6,36,0.000000,-139.640825
2,6,38,0.000000,-117.851978
2,6,40,0.000000,-126.821473
2,6,42,0.000000,-134.820950
2,6,44,0.000000,-123.340273
2,6,46,0.000000,-125.075475
2,6,48,0.000000,-131.571371
2,6,50,0.000000,-121.652219
2,6,52,0.000000,-129.647007
2,6,54,0.000000,-134.341468
2,6,56,0.000000,-121.683941
2,6,58,0.000000,-122.185638
2,7,0,0.000000,-133.359781
2,7,2,0.000000,-125.633206
2,7,4,0.000000,-126.681387
2,7,6,0.000000,-127.306535
2,7,8,0.000000,-125.071874
2,7,10,0.000000,-136.738248
2,7,12,0.000000,-124.642133
2,7,14,0.000000,-120.293962
2,7,16,0.000000,-130.942467
2,7,18,0.000000,-124.657855
2,7,20,0.000000,-121.990441
2,7,22,0.000000,-122.435823
2,7,24,0.000000,-137.295510
2,7,26,0.000000,-122.815876
2,7,28,0.000000,-130.522840
2,7,30,0.000000,-128.413377
2,7,32,0.000000,-122.014483
2,7,34,0.000000,-129.377459
2,7,36,0.000000,-127.550675
2,7,38,0.000000,-132.064107
2,7,40,0.000000,-119.970889
2,7,42,0.000000,-124.016971
2,7,44,0.000000,-122.795226
2,7,46,0.000000,-120.850204
2,7,48,0.000000,-132.873845
2,7,50,0.000000,-126.634494
2,7,52,0.000000,-127.836150
2,7,54,0.000000,-128.455325
2,7,56,0.000000,-126.635466
2,7,58,0.000000,-129.643605
2,8,0,0.000000,-131.399048
2,8,2,0.000000,-126.202799
2,8,4,0.000000,-127.487828
2,8,6,0.000000,-123.582739
2,8,8,0.000000,-131.562540
2,8,10,0.000000,-125.855585
2,8,12,0.000000,-122.404040
2,8,14,0.000000,-126.107950
2,8,16,0.000000,-122.951071
2,8,18,0.000000,-125.535283
2,8,20,0.000000,-121.696449
2,8,22,0.000000,-139.967028
2,8,24,0.000000,-137.612660
2,8,26,0.000000,-126.976271
2,8,28,0.000000,-127.696169
2,8,30,0.000000,-121.549363
2,8,32,0.000000,-133.365628
2,8,34,0.000000,-121.576138
2,8,36,0.000000,-127.383273
2,8,38,0.000000,-124.432207
2,8,40,0.000000,-133.341491
2,8,42,0.000000,-126.145459
2,8,44,0.000000,-134.534829
2,8,46,0.000000,-124.547178
2,8,48,0.000000,-124.866339
2,8,50,0.000000,-132.606067
2,8,52,0.000000,-136.786795
2,8,54,0.000000,-136.158434
2,8,56,0.000000,-128.338312
2,8,58,0.000000,-131.642241
2,9,0,0.000000,-119.745202
2,9,2,0.000000,-152.281744
2,9,4,0.000000,-125.482826
2,9,6,0.000000,-122.404679
2,9,8,0.000000,-131.192545
2,9,10,0.000000,-126.618249
2,9,12,0.000000,-126.699256
2,9,14,0.000000,-121.994238
2,9,16,0.000000,-134.084676
2,9,18,0.000000,-131.099776
2,9,20,0.000000,-123.748552
2,9,22,0.000000,-132.186666
2,9,24,0.000000,-124.198631
2,9,26,0.000000,-125.949182
2,9,28,0.000000,-126.012308
2,9,30,0.000000,-130.961857
2,9,32,0.000000,-125.085246
2,9,34,0.000000,-126.644218
2,9,36,0.000000,-125.095089
2,9,38,0.000000,-126.816363
2,9,40,0.000000,-126.892289
2,9,42,0.000000,-121.944849
2,9,44,0.000000,-126.290461
2,9,46,0.000000,-127.065958
2,9,48,0.000000,-127.806010
2,9,50,0.000000,-127.994269
2,9,52,0.000000,-124.630451
2,9,54,0.000000,-123.221157
2,9,56,0.000000,-127.394986
2,9,58,0.000000,-122.299242
2,10,0,0.000000,-127.676108
2,10,2,0.000000,-134.267181
2,10,4,0.000000,-123.253870
2,10,6,0.000000,-123.168509
2,10,8,0.000000,-130.310593
2,10,10,0.000000,-123.811677
2,10,12,0.000000,-137.613379
2,10,14,0.000000,-127.657930
2,10,16,0.000000,-121.689929
2,10,18,0.000000,-129.916018
2,10,20,0.000000,-123.533388
2,10,22,0.000000,-145.588051
2,10,24,0.000000,-124.390285
2,10,26,0.000000,-130.771050
2,10,28,0.000000,-122.149609
2,10,30,0.000000,-130.337990
2,10,32,0.000000,-125.693527
2,10,34,0.000000,-124.358607
2,10,36,0.000000,-120.129698
2,10,38,0.000000,-125.914457
2,10,40,0.000000,-123.716592
2,10,42,0.000000,-131.608871
2,10,44,0.000000,-123.479946
2,10,46,0.000000,-130.925586
2,10,48,0.000000,-128.300934
2,10,50,0.000000,-129.902856
2,10,52,0.000000,-124.117568
2,10,54,0.000000,-138.363373
2,10,56,0.000000,-121.445415
2,10,58,0.000000,-128.243866
2,11,0,0.000000,-127.660157
2,11,2,0.000000,-135.207274
2,11,4,0.000000,-133.900421
2,11,6,0.000000,-127.649306
2,11,8,0.000000,-127.837611
2,11,10,0.000000,-128.552723
2,11,12,0.000000,-127.394503
2,11,14,0.000000,-126.569325
2,11,16,0.000000,-135.766336
2,11,18,0.000000,-127.397345
2,11,20,0.000000,-127.691865
2,11,22,0.000000,-131.782127
2,11,24,0.000000,-123.042088
2,11,26,0.000000,-120.464278
2,11,28,0.000000,-130.098431
2,11,30,0.000000,-122.943787
2,11,32,0.000000,-135.211280
2,11,34,0.000000,-125.561154
2,11,36,0.000000,-127.153596
2,11,38,0.000000,-140.879478
2,11,40,0.000000,-124.175531
2,11,42,0.000000,-122.647023
2,11,44,0.000000,-131.508975
2,11,46,0.000000,-135.478737
2,11,48,0.000000,-125.374866
2,11,50,0.000000,-123.647482
2,11,52,0.000000,-138.216356
2,11,54,0.000000,-136.668333
2,11,56,0.000000,-127.262126
2,11,58,0.000000,-131.093558
2,12,0,0.000000,-131.646350
2,12,2,0.000000,-123.806076
2,12,4,0.000000,-128.339286
2,12,6,0.000000,-126.334028
2,12,8,0.000000,-125.409253
2,12,10,0.000000,-117.199240
2,12,12,0.000000,-123.805152
2,12,14,0.000000,-126.938624
2,12,16,0.000000,-119.143196
2,12,18,0.000000,-127.549886
2,12,20,0.000000,-123.592154
2,12,22,0.000000,-128.702960
2,12,24,0.000000,-134.396348
2,12,26,0.000000,-120.983445
2,12,28,0.000000,-133.543577
2,12,30,0.000000,-120.807368
2,12,32,0.000000,-124.053130
2,12,34,0.000000,-132.032881
2,12,36,0.000000,-133.829667
2,12,38,0.000000,-125.357780
2,12,40,0.000000,-133.248373
2,12,42,0.000000,-124.072989
2,12,44,0.000000,-136.421584
2,12,46,0.000000,-129.041284
2,12,48,0.000000,-123.512513
2,12,50,0.000000,-127.019061
2,12,52,0.000000,-119.863889
2,12,54,0.000000,-127.600717
2,12,56,0.000000,-148.568339
2,12,58,0.000000,-124.991981
2,13,0,0.000000,-128.323920
2,13,2,0.000000,-133.556599
2,13,4,0.000000,-120.799872
2,13,6,0.000000,-132.657408
2,13,8,0.000000,-126.244430
2,13,10,0.000000,-125.213436
2,13,12,0.000000,-132.239126
2,13,14,0.000000,-120.322387
2,13,16,0.000000,-129.007055
2,13,18,0.000000,-124.818493
2,13,20,0.000000,-133.776043
2,13,22,0.000000,-133.322376
2,13,24,0.000000,-120.159069
2,13,26,0.000000,-128.205091
2,13,28,0.000000,-129.159810
2,13,30,0.000000,-123.006786
2,13,32,0.000000,-131.923162
2,13,34,0.000000,-123.278708
2,13,36,0.000000,-122.957848
2,13,38,0.000000,-134.046405
2,13,40,0.000000,-126.596524
2,13,42,0.000000,-133.261034
2,13,44,0.000000,-120.896937
2,13,46,0.000000,-126.168823
2,13,48,0.000000,-124.913196
2,13,50,0.000000,-135.616812
2,13,52,0.000000,-132.284550
2,13,54,0.000000,-123.369681
2,13,56,0.000000,-136.870056
2,13,58,0.000000,-123.380056
2,14,0,0.000000,-127.052702
2,14,2,0.000000,-125.304635
2,14,4,0.000000,-132.783133
2,14,6,0.000000,-131.598597
2,14,8,0.000000,-132.018212
2,14,10,0.000000,-139.431768
2,14,12,0.000000,-124.937879
2,14,14,0.000000,-126.039871
2,14,16,0.000000,-139.176813
2,14,18,0.000000,-125.730645
2,14,20,0.000000,-120.862047
2,14,22,0.000000,-126.994778
2,14,24,0.000000,-145.268440
2,14,26,0.000000,-125.451471
2,14,28,0.000000,-133.357451
2,14,30,0.000000,-126.502663
2,14,32,0.000000,-125.582959
2,14,34,0.000000,-124.818917
2,14,36,0.000000,-127.597467
2,14,38,0.000000,-135.461600
2,14,40,0.000000,-125.555296
2,14,42,0.000000,-119.856783
2,14,44,0.000000,-121.759101
2,14,46,0.000000,-124.736376
2,14,48,0.000000,-120.463949
2,14,50,0.000000,-128.289152
2,14,52,0.000000,-126.981375
2,14,54,0.000000,-130.584176
2,14,56,0.000000,-128.346124
2,14,58,0.000000,-122.123232
2,15,0,0.000000,-121.099779
2,15,2,0.000000,-127.263261
2,15,4,0.000000,-125.392870
2,15,6,0.000000,-132.782790
2,15,8,0.000000,-124.320447
2,15,10,0.000000,-118.517578
2,15,12,0.000000,-134.248217
2,15,14,0.000000,-128.413746
2,15,16,0.000000,-126.877734
2,15,18,0.000000,-138.563324
2,15,20,0.000000,-132.375874
2,15,22,0.000000,-126.922262
2,15,24,0.000000,-132.415163
2,15,26,0.000000,-126.148080
2,15,28,0.000000,-121.482202
2,15,30,0.000000,-131.613995
2,15,32,0.000000,-123.636226
2,15,34,0.000000,-120.303814
2,15,36,0.000000,-124.255662
2,15,38,0.000000,-126.285983
2,15,40,0.000000,-123.476195
2,15,42,0.000000,-121.283378
2,15,44,0.000000,-125.066514
2,15,46,0.000000,-121.568928
2,15,48,0.000000,-136.203094
2,15,50,0.000000,-120.846551
2,15,52,0.000000,-128.624779
2,15,54,0.000000,-128.737077
2,15,56,0.000000,-134.862959
2,15,58,0.000000,-129.165194
2,16,0,0.000000,-137.722315
2,16,2,0.000000,-123.736592
2,16,4,0.000000,-128.177648
2,16,6,0.000000,-127.975008
2,16,8,0.000000,-129.866006
2,16,10,0.000000,-128.263635
2,16,12,0.000000,-131.471605
2,16,14,0.000000,-125.777053
2,16,16,0.000000,-144.366556
2,16,18,0.000000,-124.991035
2,16,20,0.000000,-122.312077
2,16,22,0.000000,-130.348123
2,16,24,0.000000,-130.521217
2,16,26,0.000000,-130.970622
2,16,28,0.000000,-133.514297
2,16,30,0.000000,-123.530279
2,16,32,0.000000,-128.798576
2,16,34,0.000000,-131.803638
2,16,36,0.000000,-123.683256
2,16,38,0.000000,-128.777969
2,16,40,0.000000,-128.232574
2,16,42,0.000000,-123.324101
2,16,44,0.000000,-129.403578
2,16,46,0.000000,-127.900144
2,16,48,0.000000,-134.993472
2,16,50,0.000000,-133.728730
2,16,52,0.000000,-125.851111
2,16,54,0.000000,-127.867831
2,16,56,0.000000,-136.031181
2,16,58,0.000000,-128.779463
2,17,0,0.000000,-118.371471
2,17,2,0.000000,-124.344231
2,17,4,0.000000,-124.393371
2,17,6,0.000000,-134.392182
2,17,8,0.000000,-122.435129
2,17,10,0.000000,-131.545909
2,17,12,0.000000,-128.959096
2,17,14,0.000000,-127.281501
2,17,16,0.000000,-125.787895
2,17,18,0.000000,-125.875510
2,17,20,0.000000,-128.616186
2,17,22,0.000000,-132.310219
2,17,24,0.000000,-129.436448
2,17,26,0.000000,-125.572311
2,17,28,0.000000,-133.331463
2,17,30,0.000000,-127.720666
2,17,32,0.000000,-124.959642
2,17,34,0.000000,-131.159118
2,17,36,0.000000,-128.077020
2,17,38,0.000000,-126.689593
2,17,40,0.000000,-126.001197
2,17,42,0.000000,-123.640811
2,17,44,0.000000,-123.550936
2,17,46,0.000000,-123.657753
2,17,48,0.000000,-126.617812
2,17,50,0.000000,-128.278410
2,17,52,0.000000,-119.727155
2,17,54,0.000000,-130.449785
2,17,56,0.000000,-133.647035
2,17,58,0.000000,-135.339760
2,18,0,0.000000,-128.525356
2,18,2,0.000000,-131.079370
2,18,4,0.000000,-127.746065
2,18,6,0.000000,-128.073341
2,18,8,0.000000,-123.695077
2,18,10,0.000000,-124.568947
2,18,12,0.000000,-125.659651
2,18,14,0.000000,-125.058277
2,18,16,0.000000,-130.478555
2,18,18,0.000000,-123.820371
2,18,20,0.000000,-124.503765
2,18,22,0.000000,-128.205078
2,18,24,0.000000,-126.245935
2,18,26,0.000000,-127.355644
2,18,28,0.000000,-127.351515
2,18,30,0.000000,-129.381312
2,18,32,0.000000,-137.073536
2,18,34,0.000000,-129.639391
2,18,36,0.000000,-130.107407
2,18,38,0.000000,-132.243607
2,18,40,0.000000,-133.244834
2,18,42,0.000000,-123.889455
2,18,44,0.000000,-129.858275
2,18,46,0.000000,-128.977740
2,18,48,0.000000,-124.046407
2,18,50,0.000000,-130.740687
2,18,52,0.000000,-123.991725
2,18,54,0.000000,-126.114113
2,18,56,0.000000,-126.482331
2,18,58,0.000000,-131.525570
2,19,0,0.000000,-135.942028
2,19,2,0.000000,-125.905087
2,19,4,0.000000,-126.540101
2,19,6,0.000000,-122.906534
2,19,8,0.000000,-123.179426
2,19,10,0.000000,-135.551751
2,19,12,0.000000,-148.507856
2,19,14,0.000000,-125.965193
2,19,16,0.000000,-126.155972
2,19,18,0.000000,-122.205045
2,19,20,0.000000,-122.759739
2,19,22,0.000000,-124.949296
2,19,24,0.000000,-133.496440
2,19,26,0.000000,-139.864469
2,19,28,0.000000,-131.949562
2,19,30,0.000000,-121.366101
2,19,32,0.000000,-131.082130
2,19,34,0.000000,-137.025638
2,19,36,0.000000,-126.437135
2,19,38,0.000000,-123.475567
2,19,40,0.000000,-123.550534
2,19,42,0.000000,-131.319975
2,19,44,0.000000,-141.228961
2,19,46,0.000000,-124.998714
2,19,48,0.000000,-129.972536
2,19,50,0.000000,-121.341928
2,19,52,0.000000,-130.117541
2,19,54,0.000000,-134.141039
2,19,56,0.000000,-140.281321
2,19,58,0.000000,-128.409404
2,20,0,0.000000,-124.966389
2,20,2,0.000000,-128.227579
2,20,4,0.000000,-126.323387
2,20,6,0.000000,-127.773278
2,20,8,0.000000,-139.107436
2,20,10,0.000000,-129.023534
2,20,12,0.000000,-125.161245
2,20,14,0.000000,-128.056946
2,20,16,0.000000,-129.161134
2,20,18,0.000000,-144.687204
2,20,20,0.000000,-129.395645
2,20,22,0.000000,-136.260972
2,20,24,0.000000,-138.596743
2,20,26,0.000000,-131.957664
2,20,28,0.000000,-131.903882
2,20,30,0.000000,-125.370703
2,20,32,0.000000,-132.419521
2,20,34,0.000000,-122.134903
2,20,36,0.000000,-130.743466
2,20,38,0.000000,-133.032004
2,20,40,0.000000,-130.527410
2,20,42,0.000000,-129.820784
2,20,44,0.000000,-130.700927
2,20,46,0.000000,-134.822881
2,20,48,0.000000,-128.828245
2,20,50,0.000000,-124.638689
2,20,52,0.000000,-127.848755
2,20,54,0.000000,-126.249254
2,20,56,0.000000,-128.444041
2,20,58,0.000000,-121.076294
2,21,0,0.000000,-131.269209
2,21,2,0.000000,-122.732238
2,21,4,0.000000,-121.979829
2,21,6,0.000000,-124.568546
2,21,8,0.000000,-126.378334
2,21,10,0.000000,-126.632854
2,21,12,0.000000,-126.515703
2,21,14,0.000000,-123.167030
2,21,16,0.000000,-128.936247
2,21,18,0.000000,-127.983393
2,21,20,0.000000,-133.298333
2,21,22,0.000000,-134.944117
2,21,24,0.000000,-136.820494
2,21,26,0.000000,-127.220082
2,21,28,0.000000,-132.285489
2,21,30,0.000000,-123.267307
2,21,32,0.000000,-131.508155
2,21,34,0.000000,-125.232226
2,21,36,0.000000,-131.488570
2,21,38,0.000000,-134.205912
2,21,40,0.000000,-126.375506
2,21,42,0.000000,-121.191251
2,21,44,0.000000,-130.488967
2,21,46,0.000000,-130.344863
2,21,48,0.000000,-135.020314
2,21,50,0.000000,-126.360310
2,21,52,0.000000,-132.705986
2,21,54,0.000000,-130.593191
2,21,56,0.000000,-128.194520
2,21,58,0.000000,-125.225119
2,22,0,0.000000,-130.048738
2,22,2,0.000000,-128.686116
2,22,4,0.000000,-122.725139
2,22,6,0.000000,-125.510484
2,22,8,0.000000,-122.073418
2,22,10,0.000000,-137.512420
2,22,12,0.000000,-129.947375
2,22,14,0.000000,-132.345874
2,22,16,0.000000,-128.513750
2,22,18,0.000000,-131.649837
2,22,20,0.000000,-126.686511
2,22,22,0.000000,-134.410020
2,22,24,0.000000,-138.783946
2,22,26,0.000000,-129.838660
2,22,28,0.000000,-132.797342
2,22,30,0.000000,-126.186519
2,22,32,0.000000,-123.886526
2,22,34,0.000000,-128.644776
2,22,36,0.000000,-124.784670
2,22,38,0.000000,-139.391517
2,22,40,0.000000,-135.966358
2,22,42,0.000000,-130.730030
2,22,44,0.000000,-130.350314
2,22,46,0.000000,-128.514797
2,22,48,0.000000,-127.061386
2,22,50,0.000000,-121.296935
2,22,52,0.000000,-139.948968
2,22,54,0.000000,-136.945315
2,22,56,0.000000,-130.455130
2,22,58,0.000000,-124.251026
2,23,0,0.000000,-136.028166
2,23,2,0.000000,-130.994324
2,23,4,0.000000,-128.432152
2,23,6,0.000000,-139.858859
2,23,8,0.000000,-133.566041
2,23,10,0.000000,-126.338885
2,23,12,0.000000,-134.771966
2,23,14,0.000000,-144.320267
2,23,16,0.000000,-123.186292
2,23,18,0.000000,-137.608544
2,23,20,0.000000,-128.835724
2,23,22,0.000000,-124.501989
2,23,24,0.000000,-131.663159
2,23,26,0.000000,-130.298378
2,23,28,0.000000,-127.527399
2,23,30,0.000000,-127.577273
2,23,32,0.000000,-123.376852
2,23,34,0.000000,-124.468328
2,23,36,0.000000,-124.006851
2,23,38,0.000000,-133.241814
2,23,40,0.000000,-130.258156
2,23,42,0.000000,-136.614055
2,23,44,0.000000,-122.136442
2,23,46,0.000000,-129.419983
2,23,48,0.000000,-126.074357
2,23,50,0.000000,-128.279259
2,23,52,0.000000,-139.622045
2,23,54,0.000000,-126.653178
2,23,56,0.000000,-123.194078
2,23,58,0.000000,-123.373162
2,24,0,0.000000,-131.626927
2,24,2,0.000000,-130.014117
2,24,4,0.000000,-131.521993
2,24,6,0.000000,-124.533767
2,24,8,0.000000,-131.728812
2,24,10,0.000000,-124.511548
2,24,12,0.000000,-137.629200
2,24,14,0.000000,-128.759728
2,24,16,0.000000,-130.092407
2,24,18,0.000000,-132.943478
2,24,20,0.000000,-129.687757
2,24,22,0.000000,-132.469417
2,24,24,0.000000,-126.237899
2,24,26,0.000000,-127.324719
2,24,28,0.000000,-132.020349
2,24,30,0.000000,-135.484249
2,24,32,0.000000,-127.957096
2,24,34,0.000000,-122.636543
2,24,36,0.000000,-134.942936
2,24,38,0.000000,-122.622217
2,24,40,0.000000,-122.452730
2,24,42,0.000000,-127.450242
2,24,44,0.000000,-123.941302
2,24,46,0.000000,-135.560314
2,24,48,0.000000,-124.271167
2,24,50,0.000000,-121.903860
2,24,52,0.000000,-128.841760
2,24,54,0.000000,-129.273021
2,24,56,0.000000,-131.847944
2,24,58,0.000000,-125.280497
2,25,0,0.000000,-125.552272
2,25,2,0.000000,-122.677823
2,25,4,0.000000,-124.145181
2,25,6,0.000000,-129.630609
2,25,8,0.000000,-123.613235
2,25,10,0.000000,-121.684606
2,25,12,0.000000,-129.358724
2,25,14,0.000000,-132.575436
2,25,16,0.000000,-127.727212
2,25,18,0.000000,-142.465503
2,25,20,0.000000,-132.539404
2,25,22,0.000000,-123.079390
2,25,24,0.000000,-124.349844
2,25,26,0.000000,-126.142027
2,25,28,0.000000,-122.556610
2,25,30,0.000000,-130.250197
2,25,32,0.000000,-126.698874
2,25,34,0.000000,-131.647062
2,25,36,0.000000,-128.348080
2,25,38,0.000000,-129.372190
2,25,40,0.000000,-128.015009
2,25,42,0.000000,-123.313181
2,25,44,0.000000,-131.874400
2,25,46,0.000000,-126.323369
2,25,48,0.000000,-124.687510
2,25,50,0.000000,-134.814733
2,25,52,0.000000,-138.617940
2,25,54,0.000000,-134.892823
2,25,56,0.000000,-131.669836
2,25,58,0.000000,-126.682757
2,26,0,0.000000,-135.662277
2,26,2,0.000000,-136.358793
2,26,4,0.000000,-131.107718
2,26,6,0.000000,-132.154769
2,26,8,0.000000,-129.324439
2,26,10,0.000000,-132.079310
2,26,12,0.000000,-127.494150
2,26,14,0.000000,-129.530042
2,26,16,0.000000,-129.750218
2,26,18,0.000000,-131.721026
2,26,20,0.000000,-131.885531
2,26,22,0.000000,-136.851348
2,26,24,0.000000,-134.631681
2,26,26,0.000000,-143.336210
2,26,28,0.000000,-128.054395
2,26,30,0.000000,-143.415943
2,26,32,0.000000,-134.225111
2,26,34,0.000000,-127.226705
2,26,36,0.000000,-128.407191
2,26,38,0.000000,-124.473359
2,26,40,0.000000,-129.704075
2,26,42,0.000000,-134.289915
2,26,44,0.000000,-128.839119
2,26,46,0.000000,-125.484286
2,26,48,0.000000,-121.532944
2,26,50,0.000000,-155.260201
2,26,52,0.000000,-126.983429
2,26,54,0.000000,-132.788368
2,26,56,0.000000,-124.724620
2,26,58,0.000000,-136.443480
2,27,0,0.000000,-120.149755
2,27,2,0.000000,-129.094650
2,27,4,0.000000,-133.696215
2,27,6,0.000000,-133.710105
2,27,8,0.000000,-145.916666
2,27,10,0.000000,-131.967061
2,27,12,0.000000,-121.571136
2,27,14,0.000000,-127.011350
2,27,16,0.000000,-141.619145
2,27,18,0.000000,-134.911753
2,27,20,0.000000,-132.003535
2,27,22,0.000000,-133.743684
