hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-221.023679
2,0,2,0.000000,-131.696092
2,0,4,0.000000,-129.736125
2,0,6,0.000000,-127.821493
2,0,8,0.000000,-127.651134
2,0,10,0.000000,-127.535931
2,0,12,0.000000,-129.679369
2,0,14,0.000000,-134.139936
2,0,16,0.000000,-125.734107
2,0,18,0.000000,-132.133909
2,0,20,0.000000,-130.561231
2,0,22,0.000000,-127.814458
2,0,24,0.000000,-130.783975
2,0,26,0.000000,-131.171421
2,0,28,0.000000,-145.368815
2,0,30,0.000000,-125.711133
2,0,32,0.000000,-126.536330
2,0,34,0.000000,-122.844101
2,0,36,0.000000,-129.495449
2,0,38,0.000000,-135.783634
2,0,40,0.000000,-135.790856
2,0,42,0.000000,-136.124028
2,0,44,0.000000,-133.873906
2,0,46,0.000000,-130.484604
2,0,48,0.000000,-127.969192
2,0,50,0.000000,-132.249657
2,0,52,0.000000,-124.587454
2,0,54,0.000000,-143.852131
2,0,56,0.000000,-129.680932
2,0,58,0.000000,-124.082045
2,1,0,0.000000,-123.604320
2,1,2,0.000000,-125.233761
2,1,4,0.000000,-132.079592
2,1,6,0.000000,-128.795965
2,1,8,0.000000,-131.826525
2,1,10,0.000000,-129.677143
2,1,12,0.000000,-128.924162
2,1,14,0.000000,-127.783765
2,1,16,0.000000,-127.636775
2,1,18,0.000000,-133.292026
2,1,20,0.000000,-130.868731
2,1,22,0.000000,-131.248377
2,1,24,0.000000,-138.651531
2,1,26,0.000000,-133.461632
2,1,28,0.000000,-121.410447
2,1,30,0.000000,-158.653488
2,1,32,0.000000,-132.973218
2,1,34,0.000000,-149.908702
2,1,36,0.000000,-124.652348
2,1,38,0.000000,-129.604659
2,1,40,0.000000,-133.201544
2,1,42,0.000000,-134.923318
2,1,44,0.000000,-125.239391
2,1,46,0.000000,-137.529716
2,1,48,0.000000,-131.785317
2,1,50,0.000000,-135.832013
2,1,52,0.000000,-130.783897
2,1,54,0.000000,-128.774960
2,1,56,0.000000,-128.773167
2,1,58,0.000000,-125.132529
2,2,0,0.000000,-148.170617
2,2,2,0.000000,-125.925649
2,2,4,0.000000,-129.876803
2,2,6,0.000000,-124.838684
2,2,8,0.000000,-132.879847
2,2,10,0.000000,-127.317646
2,2,12,0.000000,-132.149798
2,2,14,0.000000,-132.025113
2,2,16,0.000000,-130.164420
2,2,18,0.000000,-131.277244
2,2,20,0.000000,-126.433699
2,2,22,0.000000,-127.028203
2,2,24,0.000000,-124.201147
2,2,26,0.000000,-129.114264
2,2,28,0.000000,-127.565499
2,2,30,0.000000,-132.133786
2,2,32,0.000000,-126.196280
2,2,34,0.000000,-134.097389
2,2,36,0.000000,-136.045126
2,2,38,0.000000,-131.406933
2,2,40,0.000000,-136.552114
2,2,42,0.000000,-141.801869
2,2,44,0.000000,-127.990203
2,2,46,0.000000,-131.354662
2,2,48,0.000000,-133.595442
2,2,50,0.000000,-132.696115
2,2,52,0.000000,-130.396581
2,2,54,0.000000,-137.483001
2,2,56,0.000000,-122.858300
2,2,58,0.000000,-133.130916
2,3,0,0.000000,-128.089047
2,3,2,0.000000,-124.517678
2,3,4,0.000000,-136.620831
2,3,6,0.000000,-123.075444
2,3,8,0.000000,-127.750683
2,3,10,0.000000,-131.220218
2,3,12,0.000000,-123.718139
2,3,14,0.000000,-131.627307
2,3,16,0.000000,-132.570543
2,3,18,0.000000,-131.772609
2,3,20,0.000000,-123.467607
2,3,22,0.000000,-129.402042
2,3,24,0.000000,-132.562390
2,3,26,0.000000,-135.835319
2,3,28,0.000000,-125.460687
2,3,30,0.000000,-141.194634
2,3,32,0.000000,-133.750060
2,3,34,0.000000,-123.112370
2,3,36,0.000000,-147.109851
2,3,38,0.000000,-127.395870
2,3,40,0.000000,-125.719204
2,3,42,0.000000,-136.691836
2,3,44,0.000000,-126.543274
2,3,46,0.000000,-126.925544
2,3,48,0.000000,-128.482924
2,3,50,0.000000,-122.556935
2,3,52,0.000000,-124.031960
2,3,54,0.000000,-129.339915
2,3,56,0.000000,-136.195909
2,3,58,0.000000,-127.439710
2,4,0,0.000000,-129.710257
2,4,2,0.000000,-125.637796
2,4,4,0.000000,-125.939644
2,4,6,0.000000,-133.507592
2,4,8,0.000000,-123.080943
2,4,10,0.000000,-129.313199
2,4,12,0.000000,-126.531154
2,4,14,0.000000,-145.773747
2,4,16,0.000000,-126.876346
2,4,18,0.000000,-133.625893
2,4,20,0.000000,-145.456106
2,4,22,0.000000,-129.416135
2,4,24,0.000000,-128.087565
2,4,26,0.000000,-135.088886
2,4,28,0.000000,-122.260222
2,4,30,0.000000,-129.684243
2,4,32,0.000000,-137.597545
2,4,34,0.000000,-123.107209
2,4,36,0.000000,-133.863089
2,4,38,0.000000,-132.984403
2,4,40,0.000000,-134.239672
2,4,42,0.000000,-133.325423
2,4,44,0.000000,-137.980438
2,4,46,0.000000,-124.624846
2,4,48,0.000000,-132.676808
2,4,50,0.000000,-124.869966
2,4,52,0.000000,-125.157042
2,4,54,0.000000,-130.696328
2,4,56,0.000000,-127.360336
2,4,58,0.000000,-121.942564
2,5,0,0.000000,-141.868579
2,5,2,0.000000,-129.645877
2,5,4,0.000000,-125.159554
2,5,6,0.000000,-142.825228
2,5,8,0.000000,-127.103257
2,5,10,0.000000,-130.976823
2,5,12,0.000000,-130.866764
2,5,14,0.000000,-135.512690
2,5,16,0.000000,-132.251010
2,5,18,0.000000,-129.953391
2,5,20,0.000000,-136.676712
2,5,22,0.000000,-134.897261
2,5,24,0.000000,-128.188261
2,5,26,0.000000,-129.582141
2,5,28,0.000000,-129.280452
2,5,30,0.000000,-132.008379
2,5,32,0.000000,-127.186145
2,5,34,0.000000,-128.667425
2,5,36,0.000000,-125.981340
2,5,38,0.000000,-129.707260
2,5,40,0.000000,-128.956561
2,5,42,0.000000,-121.868121
2,5,44,0.000000,-129.517294
2,5,46,0.000000,-126.887790
2,5,48,0.000000,-133.468339
2,5,50,0.000000,-123.831633
2,5,52,0.000000,-131.576294
2,5,54,0.000000,-130.828870
2,5,56,0.000000,-130.414180
2,5,58,0.000000,-132.701738
2,6,0,0.000000,-125.743599
2,6,2,0.000000,-128.415858
2,6,4,0.000000,-147.728180
2,6,6,0.000000,-126.123572
2,6,8,0.000000,-132.091221
2,6,10,0.000000,-149.832605
2,6,12,0.000000,-125.377406
2,6,14,0.000000,-130.896794
2,6,16,0.000000,-139.991062
2,6,18,0.000000,-128.480125
2,6,20,0.000000,-136.311788
2,6,22,0.000000,-125.169415
2,6,24,0.000000,-127.655514
2,6,26,0.000000,-124.798971
2,6,28,0.000000,-133.499635
2,6,30,0.000000,-123.337361
2,6,32,0.000000,-131.232802
2,6,34,0.000000,-128.436323
2,6,36,0.000000,-130.148887
2,6,38,0.000000,-123.865427
2,6,40,0.000000,-128.489062
2,6,42,0.000000,-146.449158
2,6,44,0.000000,-138.767115
2,6,46,0.000000,-126.462756
2,6,48,0.000000,-127.150245
2,6,50,0.000000,-121.856373
2,6,52,0.000000,-127.115719
2,6,54,0.000000,-128.564632
2,6,56,0.000000,-129.299860
2,6,58,0.000000,-129.673080
2,7,0,0.000000,-129.148419
2,7,2,0.000000,-127.118398
2,7,4,0.000000,-131.465687
2,7,6,0.000000,-136.622416
2,7,8,0.000000,-127.883884
2,7,10,0.000000,-141.687844
2,7,12,0.000000,-127.619213
2,7,14,0.000000,-121.238785
2,7,16,0.000000,-124.406576
2,7,18,0.000000,-129.395618
2,7,20,0.000000,-136.385538
2,7,22,0.000000,-127.702848
2,7,24,0.000000,-125.645670
2,7,26,0.000000,-134.344208
2,7,28,0.000000,-135.353433
2,7,30,0.000000,-133.075489
2,7,32,0.000000,-126.381425
2,7,34,0.000000,-126.031366
2,7,36,0.000000,-126.227769
2,7,38,0.000000,-129.454320
2,7,40,0.000000,-127.220577
2,7,42,0.000000,-123.446198
2,7,44,0.000000,-129.306073
2,7,46,0.000000,-129.010867
2,7,48,0.000000,-135.016880
2,7,50,0.000000,-126.467508
2,7,52,0.000000,-123.881108
2,7,54,0.000000,-131.258640
2,7,56,0.000000,-126.123580
2,7,58,0.000000,-136.752893
2,8,0,0.000000,-130.050970
2,8,2,0.000000,-126.460416
2,8,4,0.000000,-132.792210
2,8,6,0.000000,-127.567200
2,8,8,0.000000,-134.136594
2,8,10,0.000000,-131.013358
2,8,12,0.000000,-126.616161
2,8,14,0.000000,-127.768148
2,8,16,0.000000,-128.934832
2,8,18,0.000000,-130.687142
2,8,20,0.000000,-128.149760
2,8,22,0.000000,-125.554200
2,8,24,0.000000,-126.684480
2,8,26,0.000000,-124.148364
2,8,28,0.000000,-124.877101
2,8,30,0.000000,-124.246700
2,8,32,0.000000,-127.027302
2,8,34,0.000000,-127.817173
2,8,36,0.000000,-123.520615
2,8,38,0.000000,-130.501196
2,8,40,0.000000,-128.399221
2,8,42,0.000000,-120.452241
2,8,44,0.000000,-141.219031
2,8,46,0.000000,-133.906216
2,8,48,0.000000,-123.525988
2,8,50,0.000000,-129.316566
2,8,52,0.000000,-122.060003
2,8,54,0.000000,-125.460717
2,8,56,0.000000,-129.536636
2,8,58,0.000000,-135.539771
2,9,0,0.000000,-130.803769
2,9,2,0.000000,-125.918251
2,9,4,0.000000,-122.135397
2,9,6,0.000000,-136.243030
2,9,8,0.000000,-131.211150
2,9,10,0.000000,-120.667730
2,9,12,0.000000,-124.548442
2,9,14,0.000000,-124.913552
2,9,16,0.000000,-135.551768
2,9,18,0.000000,-122.817365
2,9,20,0.000000,-129.267220
2,9,22,0.000000,-136.487860
2,9,24,0.000000,-129.931682
2,9,26,0.000000,-128.558189
2,9,28,0.000000,-129.615090
2,9,30,0.000000,-121.692385
2,9,32,0.000000,-134.677200
2,9,34,0.000000,-131.594426
2,9,36,0.000000,-123.656781
2,9,38,0.000000,-138.566819
2,9,40,0.000000,-122.940311
2,9,42,0.000000,-131.944565
2,9,44,0.000000,-134.882414
2,9,46,0.000000,-125.522551
2,9,48,0.000000,-133.163948
2,9,50,0.000000,-137.689243
2,9,52,0.000000,-127.681603
2,9,54,0.000000,-121.942715
2,9,56,0.000000,-135.533605
2,9,58,0.000000,-128.135353
2,10,0,0.000000,-126.872686
2,10,2,0.000000,-137.476911
2,10,4,0.000000,-130.887580
2,10,6,0.000000,-124.540102
2,10,8,0.000000,-131.335901
2,10,10,0.000000,-127.583120
2,10,12,0.000000,-135.206085
2,10,14,0.000000,-135.411435
2,10,16,0.000000,-136.255601
2,10,18,0.000000,-131.527360
2,10,20,0.000000,-133.883979
2,10,22,0.000000,-133.000369
2,10,24,0.000000,-123.078928
2,10,26,0.000000,-120.896490
2,10,28,0.000000,-132.173726
2,10,30,0.000000,-126.238473
2,10,32,0.000000,-127.780401
2,10,34,0.000000,-125.863234
2,10,36,0.000000,-137.885479
2,10,38,0.000000,-125.188884
2,10,40,0.000000,-134.618560
2,10,42,0.000000,-131.683535
2,10,44,0.000000,-124.094894
2,10,46,0.000000,-125.586840
2,10,48,0.000000,-127.632152
2,10,50,0.000000,-131.558265
2,10,52,0.000000,-125.454945
2,10,54,0.000000,-124.850968
2,10,56,0.000000,-128.426732
2,10,58,0.000000,-127.319108
2,11,0,0.000000,-127.761964
2,11,2,0.000000,-131.010310
2,11,4,0.000000,-134.471485
2,11,6,0.000000,-130.243203
2,11,8,0.000000,-129.553593
2,11,10,0.000000,-133.747017
2,11,12,0.000000,-137.506332
2,11,14,0.000000,-126.765829
2,11,16,0.000000,-131.894833
2,11,18,0.000000,-134.008386
2,11,20,0.000000,-128.298297
2,11,22,0.000000,-137.310640
2,11,24,0.000000,-124.831994
2,11,26,0.000000,-123.815787
2,11,28,0.000000,-124.906229
2,11,30,0.000000,-134.869597
2,11,32,0.000000,-127.602780
2,11,34,0.000000,-138.253558
2,11,36,0.000000,-125.794976
2,11,38,0.000000,-128.405288
2,11,40,0.000000,-132.885108
2,11,42,0.000000,-131.438627
2,11,44,0.000000,-131.366246
2,11,46,0.000000,-125.098613
2,11,48,0.000000,-130.979486
2,11,50,0.000000,-137.925431
2,11,52,0.000000,-121.495382
2,11,54,0.000000,-125.988927
2,11,56,0.000000,-126.394522
2,11,58,0.000000,-149.373965
2,12,0,0.000000,-121.318533
2,12,2,0.000000,-140.585184
2,12,4,0.000000,-126.511240
2,12,6,0.000000,-129.157865
2,12,8,0.000000,-142.652654
2,12,10,0.000000,-128.662774
2,12,12,0.000000,-129.467404
2,12,14,0.000000,-133.250861
2,12,16,0.000000,-130.075291
2,12,18,0.000000,-131.042422
2,12,20,0.000000,-123.565368
2,12,22,0.000000,-141.572810
2,12,24,0.000000,-126.251949
2,12,26,0.000000,-129.661928
2,12,28,0.000000,-128.830762
2,12,30,0.000000,-132.431920
2,12,32,0.000000,-125.914965
2,12,34,0.000000,-131.592430
2,12,36,0.000000,-132.332662
2,12,38,0.000000,-146.712134
2,12,40,0.000000,-132.468023
2,12,42,0.000000,-142.051846
2,12,44,0.000000,-137.204007
2,12,46,0.000000,-132.477039
2,12,48,0.000000,-126.319111
2,12,50,0.000000,-125.737040
2,12,52,0.000000,-129.218831
2,12,54,0.000000,-141.933144
2,12,56,0.000000,-135.093820
2,12,58,0.000000,-118.403286
2,13,0,0.000000,-141.533675
2,13,2,0.000000,-132.802216
2,13,4,0.000000,-124.983512
2,13,6,0.000000,-122.952787
2,13,8,0.000000,-126.906554
2,13,10,0.000000,-124.773725
2,13,12,0.000000,-131.775881
2,13,14,0.000000,-126.549814
2,13,16,0.000000,-123.404166
2,13,18,0.000000,-124.675269
2,13,20,0.000000,-124.567854
2,13,22,0.000000,-136.966558
2,13,24,0.000000,-135.402699
2,13,26,0.000000,-130.157758
2,13,28,0.000000,-139.696318
2,13,30,0.000000,-124.150586
2,13,32,0.000000,-125.600886
2,13,34,0.000000,-125.194850
2,13,36,0.000000,-127.737753
2,13,38,0.000000,-125.405181
2,13,40,0.000000,-128.337966
2,13,42,0.000000,-121.157294
2,13,44,0.000000,-131.434336
2,13,46,0.000000,-134.364956
2,13,48,0.000000,-129.321188
2,13,50,0.000000,-132.694813
2,13,52,0.000000,-129.652097
2,13,54,0.000000,-133.478382
2,13,56,0.000000,-129.592593
2,13,58,0.000000,-131.523559
2,14,0,0.000000,-134.066633
2,14,2,0.000000,-134.889690
2,14,4,0.000000,-129.083918
2,14,6,0.000000,-131.565917
2,14,8,0.000000,-127.628082
2,14,10,0.000000,-123.395855
2,14,12,0.000000,-130.058976
2,14,14,0.000000,-126.531547
2,14,16,0.000000,-132.499127
2,14,18,0.000000,-124.301730
2,14,20,0.000000,-130.641199
2,14,22,0.000000,-126.518731
2,14,24,0.000000,-130.828372
2,14,26,0.000000,-126.763125
2,14,28,0.000000,-161.522316
2,14,30,0.000000,-132.508532
2,14,32,0.000000,-131.990877
2,14,34,0.000000,-136.588428
2,14,36,0.000000,-128.925539
2,14,38,0.000000,-132.473177
2,14,40,0.000000,-126.861121
2,14,42,0.000000,-128.126175
2,14,44,0.000000,-125.254937
2,14,46,0.000000,-125.795169
2,14,48,0.000000,-135.711101
2,14,50,0.000000,-132.041040
2,14,52,0.000000,-128.719007
2,14,54,0.000000,-130.989314
2,14,56,0.000000,-134.292075
2,14,58,0.000000,-132.865139
2,15,0,0.000000,-130.584057
2,15,2,0.000000,-133.870283
2,15,4,0.000000,-127.191464
2,15,6,0.000000,-132.611304
2,15,8,0.000000,-133.617506
2,15,10,0.000000,-132.241576
2,15,12,0.000000,-138.325983
2,15,14,0.000000,-125.769646
2,15,16,0.000000,-146.715304
2,15,18,0.000000,-129.095511
2,15,20,0.000000,-125.620074
2,15,22,0.000000,-141.541740
2,15,24,0.000000,-130.365761
2,15,26,0.000000,-135.197298
2,15,28,0.000000,-133.660393
2,15,30,0.000000,-129.457017
2,15,32,0.000000,-125.820642
2,15,34,0.000000,-127.774825
2,15,36,0.000000,-130.070135
2,15,38,0.000000,-130.336053
2,15,40,0.000000,-126.856102
2,15,42,0.000000,-132.854851
2,15,44,0.000000,-129.316266
2,15,46,0.000000,-127.537826
2,15,48,0.000000,-133.309399
2,15,50,0.000000,-128.788677
2,15,52,0.000000,-143.763339
2,15,54,0.000000,-135.759773
2,15,56,0.000000,-131.702831
2,15,58,0.000000,-125.412366
2,16,0,0.000000,-130.781150
2,16,2,0.000000,-128.842029
2,16,4,0.000000,-137.920881
2,16,6,0.000000,-123.697598
2,16,8,0.000000,-127.857362
2,16,10,0.000000,-142.140023
2,16,12,0.000000,-127.263292
2,16,14,0.000000,-130.796552
2,16,16,0.000000,-126.699981
2,16,18,0.000000,-127.473302
2,16,20,0.000000,-131.129270
2,16,22,0.000000,-125.502930
2,16,24,0.000000,-128.979476
2,16,26,0.000000,-128.398864
2,16,28,0.000000,-124.804905
2,16,30,0.000000,-136.935868
2,16,32,0.000000,-141.304980
2,16,34,0.000000,-136.817360
2,16,36,0.000000,-126.979125
2,16,38,0.000000,-133.737496
2,16,40,0.000000,-127.420616
2,16,42,0.000000,-128.899387
2,16,44,0.000000,-126.747143
2,16,46,0.000000,-123.847006
2,16,48,0.000000,-124.789658
2,16,50,0.000000,-132.171217
2,16,52,0.000000,-127.440197
2,16,54,0.000000,-124.983161
2,16,56,0.000000,-124.695029
2,16,58,0.000000,-136.185881
2,17,0,0.000000,-136.678153
2,17,2,0.000000,-135.467575
2,17,4,0.000000,-129.031341
2,17,6,0.000000,-128.342379
2,17,8,0.000000,-125.264922
2,17,10,0.000000,-128.250731
2,17,12,0.000000,-128.201250
2,17,14,0.000000,-128.459321
2,17,16,0.000000,-134.873733
2,17,18,0.000000,-126.049879
2,17,20,0.000000,-128.907037
2,17,22,0.000000,-129.515494
2,17,24,0.000000,-134.429540
2,17,26,0.000000,-132.460332
2,17,28,0.000000,-124.035114
2,17,30,0.000000,-125.970610
2,17,32,0.000000,-123.372012
2,17,34,0.000000,-128.404292
2,17,36,0.000000,-137.484102
2,17,38,0.000000,-123.189595
2,17,40,0.000000,-135.983613
2,17,42,0.000000,-128.333773
2,17,44,0.000000,-124.136435
2,17,46,0.000000,-132.975110
2,17,48,0.000000,-136.799888
2,17,50,0.000000,-127.273002
2,17,52,0.000000,-126.564345
2,17,54,0.000000,-131.320531
2,17,56,0.000000,-126.782254
2,17,58,0.000000,-123.644407
2,18,0,0.000000,-133.332540
2,18,2,0.000000,-134.251553
2,18,4,0.000000,-135.446315
2,18,6,0.000000,-136.516879
2,18,8,0.000000,-125.776203
2,18,10,0.000000,-140.501439
2,18,12,0.000000,-144.378501
2,18,14,0.000000,-136.227460
2,18,16,0.000000,-127.047455
2,18,18,0.000000,-138.005863
2,18,20,0.000000,-136.118599
2,18,22,0.000000,-124.383611
2,18,24,0.000000,-127.949036
2,18,26,0.000000,-126.262680
2,18,28,0.000000,-136.321554
2,18,30,0.000000,-130.892838
2,18,32,0.000000,-134.388222
2,18,34,0.000000,-128.812257
2,18,36,0.000000,-133.979996
2,18,38,0.000000,-127.911493
2,18,40,0.000000,-130.343111
2,18,42,0.000000,-122.408325
2,18,44,0.000000,-125.997051
2,18,46,0.000000,-145.279011
2,18,48,0.000000,-131.943157
2,18,50,0.000000,-125.461811
2,18,52,0.000000,-131.663486
2,18,54,0.000000,-133.191131
2,18,56,0.000000,-122.639986
2,18,58,0.000000,-129.350356
2,19,0,0.000000,-127.784387
2,19,2,0.000000,-123.548154
2,19,4,0.000000,-136.846926
2,19,6,0.000000,-127.375668
2,19,8,0.000000,-123.567354
2,19,10,0.000000,-134.757985
2,19,12,0.000000,-127.748822
2,19,14,0.000000,-125.618158
2,19,16,0.000000,-139.295940
2,19,18,0.000000,-125.082506
2,19,20,0.000000,-123.261178
2,19,22,0.000000,-127.935235
2,19,24,0.000000,-133.179356
2,19,26,0.000000,-132.163381
2,19,28,0.000000,-130.738361
2,19,30,0.000000,-123.401573
2,19,32,0.000000,-128.497340
2,19,34,0.000000,-125.252557
2,19,36,0.000000,-132.147797
2,19,38,0.000000,-132.506608
2,19,40,0.000000,-126.485476
2,19,42,0.000000,-127.897854
2,19,44,0.000000,-126.612548
2,19,46,0.000000,-124.441500
2,19,48,0.000000,-125.868847
2,19,50,0.000000,-134.160483
2,19,52,0.000000,-129.942095
2,19,54,0.000000,-127.215424
2,19,56,0.000000,-126.674303
2,19,58,0.000000,-127.297566
2,20,0,0.000000,-132.918437
2,20,2,0.000000,-138.506313
2,20,4,0.000000,-129.986795
2,20,6,0.000000,-129.660171
2,20,8,0.000000,-130.479528
2,20,10,0.000000,-133.964241
2,20,12,0.000000,-127.879775
2,20,14,0.000000,-128.928126
2,20,16,0.000000,-131.783497
2,20,18,0.000000,-129.153618
2,20,20,0.000000,-133.323700
2,20,22,0.000000,-126.741549
2,20,24,0.000000,-126.363694
2,20,26,0.000000,-128.211768
2,20,28,0.000000,-127.277070
2,20,30,0.000000,-133.384790
2,20,32,0.000000,-131.354359
2,20,34,0.000000,-127.684929
2,20,36,0.000000,-139.074013
2,20,38,0.000000,-123.241117
2,20,40,0.000000,-125.875146
2,20,42,0.000000,-136.477277
2,20,44,0.000000,-127.556748
2,20,46,0.000000,-135.418902
2,20,48,0.000000,-125.844425
2,20,50,0.000000,-140.113885
2,20,52,0.000000,-132.040566
2,20,54,0.000000,-132.536625
2,20,56,0.000000,-126.234069
2,20,58,0.000000,-130.317129
2,21,0,0.000000,-128.993994
2,21,2,0.000000,-127.782966
2,21,4,0.000000,-140.423169
2,21,6,0.000000,-132.700565
2,21,8,0.000000,-122.190819
2,21,10,0.000000,-146.531710
2,21,12,0.000000,-132.373271
2,21,14,0.000000,-136.941864
2,21,16,0.000000,-129.726403
2,21,18,0.000000,-129.889437
2,21,20,0.000000,-127.774219
2,21,22,0.000000,-127.416316
2,21,24,0.000000,-135.660611
2,21,26,0.000000,-133.875760
2,21,28,0.000000,-128.084377
2,21,30,0.000000,-124.943050
2,21,32,0.000000,-126.778999
2,21,34,0.000000,-130.297842
2,21,36,0.000000,-140.283131
2,21,38,0.000000,-123.981005
2,21,40,0.000000,-136.460880
2,21,42,0.000000,-135.593164
2,21,44,0.000000,-136.246573
2,21,46,0.000000,-130.399366
2,21,48,0.000000,-127.960867
2,21,50,0.000000,-121.962937
2,21,52,0.000000,-122.663464
2,21,54,0.000000,-129.724096
2,21,56,0.000000,-137.370414
2,21,58,0.000000,-125.913229
2,22,0,0.000000,-123.530312
2,22,2,0.000000,-135.326244
2,22,4,0.000000,-132.579992
2,22,6,0.000000,-132.142328
2,22,8,0.000000,-138.637870
2,22,10,0.000000,-128.812610
2,22,12,0.000000,-130.432361
2,22,14,0.000000,-132.944090
2,22,16,0.000000,-125.914282
2,22,18,0.000000,-132.816651
2,22,20,0.000000,-144.195033
2,22,22,0.000000,-130.493346
2,22,24,0.000000,-121.042271
2,22,26,0.000000,-140.967081
2,22,28,0.000000,-130.604851
2,22,30,0.000000,-132.773105
2,22,32,0.000000,-123.434558
2,22,34,0.000000,-137.717171
2,22,36,0.000000,-131.947169
2,22,38,0.000000,-136.324499
2,22,40,0.000000,-141.196842
2,22,42,0.000000,-128.961932
2,22,44,0.000000,-124.397047
2,22,46,0.000000,-131.656714
2,22,48,0.000000,-125.552790
2,22,50,0.000000,-146.909981
2,22,52,0.000000,-123.751551
2,22,54,0.000000,-129.994839
2,22,56,0.000000,-127.613102
2,22,58,0.000000,-132.607378
2,23,0,0.000000,-125.149874
2,23,2,0.000000,-123.558585
2,23,4,0.000000,-149.025658
2,23,6,0.000000,-129.680331
2,23,8,0.000000,-126.495022
2,23,10,0.000000,-125.775779
2,23,12,0.000000,-126.988090
2,23,14,0.000000,-133.241597
2,23,16,0.000000,-130.507402
2,23,18,0.000000,-130.865110
2,23,20,0.000000,-132.844477
2,23,22,0.000000,-128.947043
2,23,24,0.000000,-134.503063
2,23,26,0.000000,-133.867813
2,23,28,0.000000,-127.995836
2,23,30,0.000000,-137.286127
2,23,32,0.000000,-129.588948
2,23,34,0.000000,-125.067285
2,23,36,0.000000,-135.420519
2,23,38,0.000000,-126.326245
2,23,40,0.000000,-130.250558
2,23,42,0.000000,-147.073494
2,23,44,0.000000,-125.513669
2,23,46,0.000000,-125.503094
2,23,48,0.000000,-138.315769
2,23,50,0.000000,-126.908974
2,23,52,0.000000,-130.898962
2,23,54,0.000000,-129.522896
2,23,56,0.000000,-126.644762
2,23,58,0.000000,-130.846786
2,24,0,0.000000,-125.907886
2,24,2,0.000000,-137.729775
2,24,4,0.000000,-125.405493
2,24,6,0.000000,-124.047740
2,24,8,0.000000,-125.272455
2,24,10,0.000000,-130.939378
2,24,12,0.000000,-141.460982
2,24,14,0.000000,-125.630809
2,24,16,0.000000,-131.569250
2,24,18,0.000000,-124.363644
2,24,20,0.000000,-137.908669
2,24,22,0.000000,-136.503483
2,24,24,0.000000,-128.939551
2,24,26,0.000000,-127.392239
2,24,28,0.000000,-125.749763
2,24,30,0.000000,-136.828502
2,24,32,0.000000,-129.935651
2,24,34,0.000000,-125.300909
2,24,36,0.000000,-135.356652
2,24,38,0.000000,-127.513801
2,24,40,0.000000,-127.682596
2,24,42,0.000000,-126.837140
2,24,44,0.000000,-125.282183
2,24,46,0.000000,-133.350165
2,24,48,0.000000,-134.430089
2,24,50,0.000000,-127.354683
2,24,52,0.000000,-131.897479
2,24,54,0.000000,-131.824593
2,24,56,0.000000,-129.126518
2,24,58,0.000000,-127.207625
2,25,0,0.000000,-129.489065
2,25,2,0.000000,-126.430012
2,25,4,0.000000,-134.601926
2,25,6,0.000000,-130.410206
2,25,8,0.000000,-137.949126
2,25,10,0.000000,-122.575139
2,25,12,0.000000,-130.268294
2,25,14,0.000000,-135.977403
2,25,16,0.000000,-139.552967
2,25,18,0.000000,-127.369283
2,25,20,0.000000,-136.663614
2,25,22,0.000000,-131.434897
2,25,24,0.000000,-121.340574
2,25,26,0.000000,-126.724577
2,25,28,0.000000,-134.404439
2,25,30,0.000000,-128.639453
2,25,32,0.000000,-126.521317
2,25,34,0.000000,-135.862925
2,25,36,0.000000,-129.234635
2,25,38,0.000000,-135.126950
2,25,40,0.000000,-140.226786
2,25,42,0.000000,-126.759906
2,25,44,0.000000,-133.142330
2,25,46,0.000000,-136.613498
2,25,48,0.000000,-131.496725
2,25,50,0.000000,-130.500885
2,25,52,0.000000,-153.770261
2,25,54,0.000000,-126.586517
2,25,56,0.000000,-127.275027
2,25,58,0.000000,-124.107710
2,26,0,0.000000,-141.133403
2,26,2,0.000000,-129.810853
2,26,4,0.000000,-141.494787
2,26,6,0.000000,-137.170521
2,26,8,0.000000,-140.922461
2,26,10,0.000000,-137.651314
2,26,12,0.000000,-127.527168
2,26,14,0.000000,-127.614499
2,26,16,0.000000,-125.134452
2,26,18,0.000000,-124.892616
2,26,20,0.000000,-128.035488
2,26,22,0.000000,-132.166065
2,26,24,0.000000,-130.299952
2,26,26,0.000000,-134.915980
2,26,28,0.000000,-128.760928
2,26,30,0.000000,-126.104393
2,26,32,0.000000,-128.633287
2,26,34,0.000000,-129.348227
2,26,36,0.000000,-135.521983
2,26,38,0.000000,-124.346968
2,26,40,0.000000,-130.830796
2,26,42,0.000000,-136.287808
2,26,44,0.000000,-124.138545
2,26,46,0.000000,-136.836319
2,26,48,0.000000,-133.795760
2,26,50,0.000000,-126.254898
2,26,52,0.000000,-124.231943
2,26,54,0.000000,-134.938523
2,26,56,0.000000,-132.603595
2,26,58,0.000000,-127.779448
2,27,0,0.000000,-128.495112
2,27,2,0.000000,-128.517441
2,27,4,0.000000,-125.471191
2,27,6,0.000000,-133.111104
2,27,8,0.000000,-138.803850
2,27,10,0.000000,-128.745794
2,27,12,0.000000,-127.282826
2,27,14,0.000000,-128.444969
2,27,16,0.000000,-128.970372
2,27,18,0.000000,-133.776435
2,27,20,0.000000,-124.319477
2,27,22,0.000000,-139.712059
