hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-130.680496
14,0,2,0.000000,-129.871603
14,0,4,0.000000,-130.059002
14,0,6,0.000000,-131.285683
14,0,8,0.000000,-131.468356
14,0,10,0.000000,-134.250760
14,0,12,0.000000,-129.723665
14,0,14,0.000000,-131.287363
14,0,16,0.000000,-131.533920
14,0,18,0.000000,-131.814314
14,0,20,0.000000,-130.175494
14,0,22,0.000000,-132.605713
14,0,24,0.000000,-130.354794
14,0,26,0.000000,-130.993310
14,0,28,0.000000,-130.950394
14,0,30,0.000000,-128.885999
14,0,32,0.000000,-130.010583
14,0,34,0.000000,-130.536596
14,0,36,0.000000,-129.981750
14,0,38,0.000000,-129.937094
14,0,40,0.000000,-130.164176
14,0,42,0.000000,-132.436018
14,0,44,0.000000,-129.384041
14,0,46,0.000000,-131.255461
14,0,48,0.000000,-131.337238
14,0,50,0.000000,-131.629384
14,0,52,0.000000,-130.281516
14,0,54,0.000000,-131.388639
14,0,56,0.000000,-131.913180
14,0,58,0.000000,-130.652583
14,1,0,0.000000,-131.208184
14,1,2,0.000000,-128.615138
14,1,4,0.000000,-131.205190
14,1,6,0.000000,-130.428048
14,1,8,0.000000,-128.315524
14,1,10,0.000000,-128.842627
14,1,12,0.000000,-130.906664
14,1,14,0.000000,-131.415939
14,1,16,0.000000,-130.924099
14,1,18,0.000000,-131.862704
14,1,20,0.000000,-129.445089
14,1,22,0.000000,-129.354046
14,1,24,0.000000,-130.123031
14,1,26,0.000000,-130.829176
14,1,28,0.000000,-129.673701
14,1,30,0.000000,-129.588176
14,1,32,0.000000,-132.017690
14,1,34,0.000000,-128.873032
14,1,36,0.000000,-129.462061
14,1,38,0.000000,-129.836812
14,1,40,0.000000,-131.690606
14,1,42,0.000000,-129.889637
14,1,44,0.000000,-128.716972
14,1,46,0.000000,-133.207070
14,1,48,0.000000,-131.399070
14,1,50,0.000000,-130.320395
14,1,52,0.000000,-131.445735
14,1,54,0.000000,-131.465797
14,1,56,0.000000,-131.258415
14,1,58,0.000000,-132.033588
14,2,0,0.000000,-132.286209
14,2,2,0.000000,-130.626310
14,2,4,0.000000,-133.034066
14,2,6,0.000000,-131.547131
14,2,8,0.000000,-129.809757
14,2,10,0.000000,-129.660041
14,2,12,0.000000,-130.852092
14,2,14,0.000000,-128.987730
14,2,16,0.000000,-131.980330
14,2,18,0.000000,-129.422888
14,2,20,0.000000,-130.149168
14,2,22,0.000000,-129.395150
14,2,24,0.000000,-130.019894
14,2,26,0.000000,-130.972884
14,2,28,0.000000,-132.102341
14,2,30,0.000000,-129.990677
14,2,32,0.000000,-130.958723
14,2,34,0.000000,-130.960825
14,2,36,0.000000,-129.334020
14,2,38,0.000000,-129.727852
14,2,40,0.000000,-131.394059
14,2,42,0.000000,-129.890203
14,2,44,0.000000,-131.085758
14,2,46,0.000000,-131.137143
14,2,48,0.000000,-130.012623
14,2,50,0.000000,-129.817090
14,2,52,0.000000,-130.434499
14,2,54,0.000000,-130.030336
14,2,56,0.000000,-131.358463
14,2,58,0.000000,-131.353555
14,3,0,0.000000,-131.371903
14,3,2,0.000000,-130.441289
14,3,4,0.000000,-129.858939
14,3,6,0.000000,-130.173957
14,3,8,0.000000,-128.087418
14,3,10,0.000000,-129.937733
14,3,12,0.000000,-129.407129
14,3,14,0.000000,-131.214998
14,3,16,0.000000,-130.063707
14,3,18,0.000000,-131.216103
14,3,20,0.000000,-130.024367
14,3,22,0.000000,-128.659465
14,3,24,0.000000,-133.341652
14,3,26,0.000000,-130.778817
14,3,28,0.000000,-131.275009
14,3,30,0.000000,-129.069116
14,3,32,0.000000,-129.565709
14,3,34,0.000000,-131.466270
14,3,36,0.000000,-131.783611
14,3,38,0.000000,-130.983689
14,3,40,0.000000,-130.241387
14,3,42,0.000000,-130.449399
14,3,44,0.000000,-130.395692
14,3,46,0.000000,-129.783778
14,3,48,0.000000,-132.498594
14,3,50,0.000000,-129.924594
14,3,52,0.000000,-130.450169
14,3,54,0.000000,-128.157683
14,3,56,0.000000,-130.784298
14,3,58,0.000000,-130.620273
14,4,0,0.000000,-129.885134
14,4,2,0.000000,-129.421484
14,4,4,0.000000,-128.309494
14,4,6,0.000000,-130.536157
14,4,8,0.000000,-129.954452
14,4,10,0.000000,-128.748485
14,4,12,0.000000,-130.442315
14,4,14,0.000000,-127.206284
14,4,16,0.000000,-132.400059
14,4,18,0.000000,-128.821526
14,4,20,0.000000,-129.104148
14,4,22,0.000000,-130.304603
14,4,24,0.000000,-131.606077
14,4,26,0.000000,-131.013002
14,4,28,0.000000,-128.365686
14,4,30,0.000000,-130.328736
14,4,32,0.000000,-131.498509
14,4,34,0.000000,-129.957607
14,4,36,0.000000,-131.896188
14,4,38,0.000000,-130.919120
14,4,40,0.000000,-128.026830
14,4,42,0.000000,-131.980579
14,4,44,0.000000,-130.289860
14,4,46,0.000000,-131.056169
14,4,48,0.000000,-130.994837
14,4,50,0.000000,-131.038133
14,4,52,0.000000,-129.940853
14,4,54,0.000000,-130.770889
14,4,56,0.000000,-128.895055
14,4,58,0.000000,-132.358835
14,5,0,0.000000,-131.819935
14,5,2,0.000000,-128.993416
14,5,4,0.000000,-129.727945
14,5,6,0.000000,-130.473915
14,5,8,0.000000,-130.833991
14,5,10,0.000000,-133.648965
14,5,12,0.000000,-128.695162
14,5,14,0.000000,-130.173120
14,5,16,0.000000,-130.346438
14,5,18,0.000000,-129.233897
14,5,20,0.000000,-128.459090
14,5,22,0.000000,-130.341945
14,5,24,0.000000,-129.873529
14,5,26,0.000000,-129.447040
14,5,28,0.000000,-128.017160
14,5,30,0.000000,-132.691069
14,5,32,0.000000,-132.843514
14,5,34,0.000000,-129.395992
14,5,36,0.000000,-131.905427
14,5,38,0.000000,-126.707185
14,5,40,0.000000,-129.867102
14,5,42,0.000000,-129.726267
14,5,44,0.000000,-130.462574
14,5,46,0.000000,-132.618698
14,5,48,0.000000,-131.604405
14,5,50,0.000000,-128.235506
14,5,52,0.000000,-131.571654
14,5,54,0.000000,-129.317061
14,5,56,0.000000,-130.737749
14,5,58,0.000000,-129.926612
14,6,0,0.000000,-132.738097
14,6,2,0.000000,-130.913625
14,6,4,0.000000,-131.568768
14,6,6,0.000000,-130.695501
14,6,8,0.000000,-129.048923
14,6,10,0.000000,-130.665615
14,6,12,0.000000,-128.155796
14,6,14,0.000000,-130.796763
14,6,16,0.000000,-129.092223
14,6,18,0.000000,-129.377507
14,6,20,0.000000,-131.183375
14,6,22,0.000000,-132.522747
14,6,24,0.000000,-128.823444
14,6,26,0.000000,-130.014360
14,6,28,0.000000,-130.591787
14,6,30,0.000000,-129.310197
14,6,32,0.000000,-130.384136
14,6,34,0.000000,-132.214845
14,6,36,0.000000,-130.312395
14,6,38,0.000000,-132.442499
14,6,40,0.000000,-130.918557
14,6,42,0.000000,-129.795217
14,6,44,0.000000,-130.490587
14,6,46,0.000000,-132.316023
14,6,48,0.000000,-130.185332
14,6,50,0.000000,-130.991361
14,6,52,0.000000,-131.243812
14,6,54,0.000000,-129.976974
14,6,56,0.000000,-132.793736
14,6,58,0.000000,-128.667674
14,7,0,0.000000,-118.177273
14,7,2,0.000000,-119.680806
14,7,4,0.000000,-118.168129
14,7,6,0.000000,-120.023152
14,7,8,0.000000,-131.721453
14,7,10,0.000000,-130.867335
14,7,12,0.000000,-130.848932
14,7,14,0.000000,-131.591074
14,7,16,0.000000,-121.475650
14,7,18,0.000000,-128.218552
14,7,20,0.000000,-128.936613
14,7,22,0.000000,-132.769355
14,7,24,0.000000,-129.734182
14,7,26,0.000000,-132.017342
14,7,28,0.000000,-126.975644
14,7,30,0.000000,-128.618976
14,7,32,0.000000,-132.593003
14,7,34,0.000000,-130.158887
14,7,36,0.000000,-130.625066
14,7,38,0.000000,-131.065327
14,7,40,0.000000,-131.509446
14,7,42,0.000000,-129.085718
14,7,44,0.000000,-129.512799
14,7,46,0.000000,-131.492889
14,7,48,0.000000,-131.376146
14,7,50,0.000000,-133.007104
14,7,52,0.000000,-128.395420
14,7,54,0.000000,-128.745590
14,7,56,0.000000,-128.896620
14,7,58,0.000000,-129.580721
14,8,0,0.000000,-129.588240
14,8,2,0.000000,-129.975694
14,8,4,0.000000,-130.539283
14,8,6,0.000000,-130.558888
14,8,8,0.000000,-129.882132
14,8,10,0.000000,-130.642502
14,8,12,0.000000,-129.480346
14,8,14,0.000000,-130.380250
14,8,16,0.000000,-127.907219
14,8,18,0.000000,-130.111791
14,8,20,0.000000,-128.084107
14,8,22,0.000000,-129.838196
14,8,24,0.000000,-128.151466
14,8,26,0.000000,-130.443142
14,8,28,0.000000,-128.676413
14,8,30,0.000000,-129.810422
14,8,32,0.000000,-130.787780
14,8,34,0.000000,-132.179310
14,8,36,0.000000,-130.700988
14,8,38,0.000000,-130.372994
14,8,40,0.000000,-130.978738
14,8,42,0.000000,-130.042140
14,8,44,0.000000,-128.561413
14,8,46,0.000000,-129.559608
14,8,48,0.000000,-129.076696
14,8,50,0.000000,-128.207940
14,8,52,0.000000,-131.870136
14,8,54,0.000000,-131.392239
14,8,56,0.000000,-131.391401
14,8,58,0.000000,-131.055040
14,9,0,0.000000,-130.723165
14,9,2,0.000000,-130.954451
14,9,4,0.000000,-130.446611
14,9,6,0.000000,-130.092689
14,9,8,0.000000,-128.589873
14,9,10,0.000000,-129.975327
14,9,12,0.000000,-129.381945
14,9,14,0.000000,-129.374572
14,9,16,0.000000,-128.612289
14,9,18,0.000000,-131.474854
14,9,20,0.000000,-129.982763
14,9,22,0.000000,-128.117226
14,9,24,0.000000,-132.001441
14,9,26,0.000000,-129.812962
14,9,28,0.000000,-129.147232
14,9,30,0.000000,-129.698003
14,9,32,0.000000,-130.618383
14,9,34,0.000000,-129.689779
14,9,36,0.000000,-132.711108
14,9,38,0.000000,-133.902180
14,9,40,0.000000,-127.117811
14,9,42,0.000000,-130.147700
14,9,44,0.000000,-130.762755
14,9,46,0.000000,-133.137319
14,9,48,0.000000,-130.001505
14,9,50,0.000000,-128.820363
14,9,52,0.000000,-131.237603
14,9,54,0.000000,-131.538695
14,9,56,0.000000,-131.587218
14,9,58,0.000000,-131.243879
14,10,0,0.000000,-130.568386
14,10,2,0.000000,-130.102347
14,10,4,0.000000,-131.361321
14,10,6,0.000000,-127.688274
14,10,8,0.000000,-131.163496
14,10,10,0.000000,-128.618156
14,10,12,0.000000,-130.785013
14,10,14,0.000000,-127.381265
14,10,16,0.000000,-128.778367
14,10,18,0.000000,-129.540297
14,10,20,0.000000,-130.238929
14,10,22,0.000000,-133.053705
14,10,24,0.000000,-131.153855
14,10,26,0.000000,-130.908041
14,10,28,0.000000,-130.329429
14,10,30,0.000000,-134.646203
14,10,32,0.000000,-130.037594
14,10,34,0.000000,-129.432997
14,10,36,0.000000,-129.692057
14,10,38,0.000000,-128.934027
14,10,40,0.000000,-130.888693
14,10,42,0.000000,-130.272736
14,10,44,0.000000,-131.320774
14,10,46,0.000000,-131.626329
14,10,48,0.000000,-129.491803
14,10,50,0.000000,-132.493190
14,10,52,0.000000,-133.848869
14,10,54,0.000000,-130.784113
14,10,56,0.000000,-131.348754
14,10,58,0.000000,-129.614365
14,11,0,0.000000,-131.147436
14,11,2,0.000000,-130.043646
14,11,4,0.000000,-129.066765
14,11,6,0.000000,-132.062932
14,11,8,0.000000,-132.305423
14,11,10,0.000000,-131.136386
14,11,12,0.000000,-129.749896
14,11,14,0.000000,-129.628022
14,11,16,0.000000,-130.854805
14,11,18,0.000000,-131.825929
14,11,20,0.000000,-129.747559
14,11,22,0.000000,-130.980536
14,11,24,0.000000,-130.193090
14,11,26,0.000000,-130.381723
14,11,28,0.000000,-128.899232
14,11,30,0.000000,-129.951505
14,11,32,0.000000,-128.617730
14,11,34,0.000000,-132.889460
14,11,36,0.000000,-129.003250
14,11,38,0.000000,-130.572189
14,11,40,0.000000,-130.409947
14,11,42,0.000000,-131.352482
14,11,44,0.000000,-129.160007
14,11,46,0.000000,-128.912778
14,11,48,0.000000,-131.357641
14,11,50,0.000000,-131.997427
14,11,52,0.000000,-129.516474
14,11,54,0.000000,-129.944214
14,11,56,0.000000,-128.420369
14,11,58,0.000000,-130.403344
14,12,0,0.000000,-132.036353
14,12,2,0.000000,-130.231048
14,12,4,0.000000,-130.796530
14,12,6,0.000000,-126.872383
14,12,8,0.000000,-128.833960
14,12,10,0.000000,-131.506445
14,12,12,0.000000,-128.746426
14,12,14,0.000000,-130.904346
14,12,16,0.000000,-127.042356
14,12,18,0.000000,-132.633951
14,12,20,0.000000,-130.908342
14,12,22,0.000000,-128.503845
14,12,24,0.000000,-131.411343
14,12,26,0.000000,-128.652402
14,12,28,0.000000,-130.206228
14,12,30,0.000000,-129.603365
14,12,32,0.000000,-130.897507
14,12,34,0.000000,-128.820540
14,12,36,0.000000,-131.707353
14,12,38,0.000000,-128.777765
14,12,40,0.000000,-131.242727
14,12,42,0.000000,-131.033484
14,12,44,0.000000,-128.840632
14,12,46,0.000000,-129.870295
14,12,48,0.000000,-132.741113
14,12,50,0.000000,-131.112030
14,12,52,0.000000,-129.073073
14,12,54,0.000000,-131.489791
14,12,56,0.000000,-127.294621
14,12,58,0.000000,-131.941918
14,13,0,0.000000,-131.147096
14,13,2,0.000000,-130.284811
14,13,4,0.000000,-131.969986
14,13,6,0.000000,-131.234951
14,13,8,0.000000,-129.717958
14,13,10,0.000000,-127.671053
14,13,12,0.000000,-128.141159
14,13,14,0.000000,-131.481354
14,13,16,0.000000,-131.285467
14,13,18,0.000000,-129.157490
14,13,20,0.000000,-129.630182
14,13,22,0.000000,-126.382029
14,13,24,0.000000,-128.246884
14,13,26,0.000000,-130.061426
14,13,28,0.000000,-131.274246
14,13,30,0.000000,-130.523733
14,13,32,0.000000,-131.531765
14,13,34,0.000000,-131.794088
14,13,36,0.000000,-130.395748
14,13,38,0.000000,-129.671550
14,13,40,0.000000,-130.363011
14,13,42,0.000000,-128.625168
14,13,44,0.000000,-128.995088
14,13,46,0.000000,-131.920981
14,13,48,0.000000,-129.005996
14,13,50,0.000000,-129.792412
14,13,52,0.000000,-131.145339
14,13,54,0.000000,-130.816959
14,13,56,0.000000,-130.635519
14,13,58,0.000000,-131.477892
14,14,0,0.000000,-131.994651
14,14,2,0.000000,-129.698751
14,14,4,0.000000,-129.121910
14,14,6,0.000000,-131.269023
14,14,8,0.000000,-131.454313
14,14,10,0.000000,-131.561513
14,14,12,0.000000,-130.497443
14,14,14,0.000000,-129.856034
14,14,16,0.000000,-131.377471
14,14,18,0.000000,-129.722923
14,14,20,0.000000,-129.435774
14,14,22,0.000000,-129.992997
14,14,24,0.000000,-131.656910
14,14,26,0.000000,-130.873588
14,14,28,0.000000,-130.198041
14,14,30,0.000000,-128.609096
14,14,32,0.000000,-129.508315
14,14,34,0.000000,-126.530533
14,14,36,0.000000,-131.715014
14,14,38,0.000000,-128.480224
14,14,40,0.000000,-130.448932
14,14,42,0.000000,-132.208245
14,14,44,0.000000,-129.133919
14,14,46,0.000000,-130.156724
14,14,48,0.000000,-130.504034
14,14,50,0.000000,-130.178760
14,14,52,0.000000,-129.140144
14,14,54,0.000000,-131.799294
14,14,56,0.000000,-127.679036
14,14,58,0.000000,-131.448824
14,15,0,0.000000,-127.937157
14,15,2,0.000000,-129.902586
14,15,4,0.000000,-129.096635
14,15,6,0.000000,-129.821745
14,15,8,0.000000,-131.263257
14,15,10,0.000000,-131.687630
14,15,12,0.000000,-130.859138
14,15,14,0.000000,-128.515095
14,15,16,0.000000,-131.125940
14,15,18,0.000000,-128.201623
14,15,20,0.000000,-132.807606
14,15,22,0.000000,-132.057615
14,15,24,0.000000,-131.521419
14,15,26,0.000000,-133.943995
14,15,28,0.000000,-131.236590
14,15,30,0.000000,-128.831596
14,15,32,0.000000,-127.282524
14,15,34,0.000000,-131.864969
14,15,36,0.000000,-128.164150
14,15,38,0.000000,-130.021432
14,15,40,0.000000,-133.152692
14,15,42,0.000000,-131.371104
14,15,44,0.000000,-129.615669
14,15,46,0.000000,-128.995915
14,15,48,0.000000,-131.306498
14,15,50,0.000000,-127.312299
14,15,52,0.000000,-128.025703
14,15,54,0.000000,-131.981483
14,15,56,0.000000,-131.766096
14,15,58,0.000000,-132.142941
14,16,0,0.000000,-131.467291
14,16,2,0.000000,-131.669159
14,16,4,0.000000,-130.613846
14,16,6,0.000000,-130.101354
14,16,8,0.000000,-129.998669
14,16,10,0.000000,-130.914959
14,16,12,0.000000,-131.362189
14,16,14,0.000000,-130.428049
14,16,16,0.000000,-128.570513
14,16,18,0.000000,-127.343541
14,16,20,0.000000,-132.219819
14,16,22,0.000000,-130.962278
14,16,24,0.000000,-128.499204
14,16,26,0.000000,-129.618708
14,16,28,0.000000,-129.731084
14,16,30,0.000000,-129.925087
14,16,32,0.000000,-128.578419
14,16,34,0.000000,-130.311633
14,16,36,0.000000,-131.900131
14,16,38,0.000000,-129.619014
14,16,40,0.000000,-130.252162
14,16,42,0.000000,-131.256429
14,16,44,0.000000,-132.008382
14,16,46,0.000000,-128.382304
14,16,48,0.000000,-130.697784
14,16,50,0.000000,-131.184958
14,16,52,0.000000,-131.176646
14,16,54,0.000000,-131.143154
14,16,56,0.000000,-132.483302
14,16,58,0.000000,-131.202394
14,17,0,0.000000,-130.853962
14,17,2,0.000000,-129.548741
14,17,4,0.000000,-131.030224
14,17,6,0.000000,-131.262669
14,17,8,0.000000,-130.714926
14,17,10,0.000000,-131.125295
14,17,12,0.000000,-131.110382
14,17,14,0.000000,-130.812868
14,17,16,0.000000,-129.351703
14,17,18,0.000000,-130.398434
14,17,20,0.000000,-128.419525
14,17,22,0.000000,-131.324664
14,17,24,0.000000,-130.271949
14,17,26,0.000000,-131.216867
14,17,28,0.000000,-129.873585
14,17,30,0.000000,-130.310289
14,17,32,0.000000,-130.052395
14,17,34,0.000000,-129.575044
14,17,36,0.000000,-128.245921
14,17,38,0.000000,-129.335387
14,17,40,0.000000,-128.008007
14,17,42,0.000000,-129.503843
14,17,44,0.000000,-132.583491
14,17,46,0.000000,-131.093198
14,17,48,0.000000,-129.820200
14,17,50,0.000000,-130.557281
14,17,52,0.000000,-130.276591
14,17,54,0.000000,-131.035510
14,17,56,0.000000,-129.863943
14,17,58,0.000000,-130.751107
14,18,0,0.000000,-128.931679
14,18,2,0.000000,-131.641102
14,18,4,0.000000,-128.750664
14,18,6,0.000000,-130.092192
14,18,8,0.000000,-131.527881
14,18,10,0.000000,-130.853029
14,18,12,0.000000,-130.735833
14,18,14,0.000000,-132.490527
14,18,16,0.000000,-130.318364
14,18,18,0.000000,-127.729103
14,18,20,0.000000,-128.427256
14,18,22,0.000000,-129.211643
14,18,24,0.000000,-130.376653
14,18,26,0.000000,-130.749891
14,18,28,0.000000,-128.272935
14,18,30,0.000000,-131.238606
14,18,32,0.000000,-131.393541
14,18,34,0.000000,-129.034330
14,18,36,0.000000,-129.108150
14,18,38,0.000000,-129.537584
14,18,40,0.000000,-129.691198
14,18,42,0.000000,-129.047471
14,18,44,0.000000,-131.371693
14,18,46,0.000000,-129.309615
14,18,48,0.000000,-132.020146
14,18,50,0.000000,-129.070803
14,18,52,0.000000,-128.297677
14,18,54,0.000000,-129.672972
14,18,56,0.000000,-130.038425
14,18,58,0.000000,-128.266620
14,19,0,0.000000,-130.332597
14,19,2,0.000000,-132.066397
14,19,4,0.000000,-132.362427
14,19,6,0.000000,-130.895189
14,19,8,0.000000,-131.334091
14,19,10,0.000000,-130.914666
14,19,12,0.000000,-130.144145
14,19,14,0.000000,-130.747586
14,19,16,0.000000,-127.366120
14,19,18,0.000000,-131.997486
14,19,20,0.000000,-131.126419
14,19,22,0.000000,-130.944812
14,19,24,0.000000,-129.807438
14,19,26,0.000000,-131.378105
14,19,28,0.000000,-130.029106
14,19,30,0.000000,-130.646208
14,19,32,0.000000,-129.464943
14,19,34,0.000000,-130.883252
14,19,36,0.000000,-131.688298
14,19,38,0.000000,-132.210025
14,19,40,0.000000,-131.969738
14,19,42,0.000000,-131.852695
14,19,44,0.000000,-131.507084
14,19,46,0.000000,-131.885682
14,19,48,0.000000,-130.469543
14,19,50,0.000000,-126.752799
14,19,52,0.000000,-129.559852
14,19,54,0.000000,-130.529071
14,19,56,0.000000,-130.299939
14,19,58,0.000000,-130.648066
14,20,0,0.000000,-128.839453
14,20,2,0.000000,-128.919559
14,20,4,0.000000,-130.704234
14,20,6,0.000000,-129.677680
14,20,8,0.000000,-130.059010
14,20,10,0.000000,-132.278582
14,20,12,0.000000,-129.558955
14,20,14,0.000000,-131.653469
14,20,16,0.000000,-131.631753
14,20,18,0.000000,-129.310489
14,20,20,0.000000,-129.328445
14,20,22,0.000000,-129.431515
14,20,24,0.000000,-130.831104
14,20,26,0.000000,-131.661806
14,20,28,0.000000,-130.470344
14,20,30,0.000000,-130.288835
14,20,32,0.000000,-130.209989
14,20,34,0.000000,-129.712946
14,20,36,0.000000,-133.619465
14,20,38,0.000000,-131.708131
14,20,40,0.000000,-132.208283
14,20,42,0.000000,-129.972223
14,20,44,0.000000,-132.315398
14,20,46,0.000000,-127.657872
14,20,48,0.000000,-129.083251
14,20,50,0.000000,-130.001863
14,20,52,0.000000,-131.231782
14,20,54,0.000000,-127.910857
14,20,56,0.000000,-129.954485
14,20,58,0.000000,-130.605886
14,21,0,0.000000,-129.461082
14,21,2,0.000000,-132.211472
14,21,4,0.000000,-128.909170
14,21,6,0.000000,-128.808004
14,21,8,0.000000,-129.653489
14,21,10,0.000000,-130.471390
14,21,12,0.000000,-128.665549
14,21,14,0.000000,-130.909506
14,21,16,0.000000,-131.872283
14,21,18,0.000000,-130.810827
14,21,20,0.000000,-130.993727
14,21,22,0.000000,-130.509022
14,21,24,0.000000,-131.064752
14,21,26,0.000000,-129.715048
14,21,28,0.000000,-131.529793
14,21,30,0.000000,-130.530692
14,21,32,0.000000,-129.567033
14,21,34,0.000000,-129.302148
14,21,36,0.000000,-130.414577
14,21,38,0.000000,-128.305795
14,21,40,0.000000,-128.365256
14,21,42,0.000000,-130.085714
14,21,44,0.000000,-132.081673
14,21,46,0.000000,-130.408916
14,21,48,0.000000,-129.817490
14,21,50,0.000000,-131.769073
14,21,52,0.000000,-130.951008
14,21,54,0.000000,-128.270681
14,21,56,0.000000,-131.315780
14,21,58,0.000000,-130.527025
14,22,0,0.000000,-132.042242
14,22,2,0.000000,-128.991390
14,22,4,0.000000,-132.945220
14,22,6,0.000000,-128.616000
14,22,8,0.000000,-129.664580
14,22,10,0.000000,-132.445813
14,22,12,0.000000,-130.798406
14,22,14,0.000000,-130.280139
14,22,16,0.000000,-129.846780
14,22,18,0.000000,-132.907523
14,22,20,0.000000,-131.648013
14,22,22,0.000000,-128.997866
14,22,24,0.000000,-131.663287
14,22,26,0.000000,-130.163871
14,22,28,0.000000,-133.188367
14,22,30,0.000000,-133.078867
14,22,32,0.000000,-130.470734
14,22,34,0.000000,-127.435304
14,22,36,0.000000,-128.747683
14,22,38,0.000000,-129.362749
14,22,40,0.000000,-129.630534
14,22,42,0.000000,-131.757768
14,22,44,0.000000,-127.042851
14,22,46,0.000000,-130.038975
14,22,48,0.000000,-130.538217
14,22,50,0.000000,-130.817801
14,22,52,0.000000,-129.545835
14,22,54,0.000000,-130.941962
14,22,56,0.000000,-129.259826
14,22,58,0.000000,-128.523287
14,23,0,0.000000,-129.435202
14,23,2,0.000000,-130.596655
14,23,4,0.000000,-129.784174
14,23,6,0.000000,-129.662069
14,23,8,0.000000,-129.997037
14,23,10,0.000000,-130.746410
14,23,12,0.000000,-132.094062
14,23,14,0.000000,-128.593608
14,23,16,0.000000,-129.966130
14,23,18,0.000000,-130.625940
14,23,20,0.000000,-129.863489
14,23,22,0.000000,-129.443849
14,23,24,0.000000,-131.256648
14,23,26,0.000000,-126.786171
14,23,28,0.000000,-131.476491
14,23,30,0.000000,-128.820428
14,23,32,0.000000,-130.521021
14,23,34,0.000000,-130.875353
14,23,36,0.000000,-130.681714
14,23,38,0.000000,-131.412076
14,23,40,0.000000,-128.834528
14,23,42,0.000000,-129.076506
14,23,44,0.000000,-128.646881
14,23,46,0.000000,-129.796763
14,23,48,0.000000,-128.746919
14,23,50,0.000000,-129.827169
14,23,52,0.000000,-129.864294
14,23,54,0.000000,-130.492893
14,23,56,0.000000,-129.314243
14,23,58,0.000000,-131.521160
14,24,0,0.000000,-130.619655
14,24,2,0.000000,-131.144804
14,24,4,0.000000,-132.625455
14,24,6,0.000000,-132.911772
14,24,8,0.000000,-129.957259
14,24,10,0.000000,-130.909075
14,24,12,0.000000,-131.331024
14,24,14,0.000000,-129.674868
14,24,16,0.000000,-130.254260
14,24,18,0.000000,-131.983676
14,24,20,0.000000,-132.148732
14,24,22,0.000000,-129.397987
14,24,24,0.000000,-130.075048
14,24,26,0.000000,-130.789289
14,24,28,0.000000,-127.903397
14,24,30,0.000000,-130.997163
14,24,32,0.000000,-128.260080
14,24,34,0.000000,-130.600827
14,24,36,0.000000,-130.607817
14,24,38,0.000000,-130.061862
14,24,40,0.000000,-128.560917
14,24,42,0.000000,-129.228472
14,24,44,0.000000,-129.414932
14,24,46,0.000000,-127.816038
14,24,48,0.000000,-132.123472
14,24,50,0.000000,-129.823812
14,24,52,0.000000,-130.272131
14,24,54,0.000000,-128.204631
14,24,56,0.000000,-129.188387
14,24,58,0.000000,-129.481244
14,25,0,0.000000,-128.137716
14,25,2,0.000000,-131.226521
14,25,4,0.000000,-130.770979
14,25,6,0.000000,-129.115151
14,25,8,0.000000,-130.394162
14,25,10,0.000000,-132.658377
14,25,12,0.000000,-129.730067
14,25,14,0.000000,-129.108885
14,25,16,0.000000,-131.192527
14,25,18,0.000000,-132.223819
14,25,20,0.000000,-130.417637
14,25,22,0.000000,-128.726906
14,25,24,0.000000,-131.796206
14,25,26,0.000000,-131.744856
14,25,28,0.000000,-129.689683
14,25,30,0.000000,-128.071226
14,25,32,0.000000,-130.271342
14,25,34,0.000000,-129.226821
14,25,36,0.000000,-125.811900
14,25,38,0.000000,-129.408620
14,25,40,0.000000,-132.914366
14,25,42,0.000000,-129.598793
14,25,44,0.000000,-128.764798
14,25,46,0.000000,-130.538310
14,25,48,0.000000,-130.667736
14,25,50,0.000000,-131.717474
14,25,52,0.000000,-129.796044
14,25,54,0.000000,-130.305580
14,25,56,0.000000,-125.972051
14,25,58,0.000000,-131.156842
14,26,0,0.000000,-129.747692
14,26,2,0.000000,-130.295481
14,26,4,0.000000,-129.366317
14,26,6,0.000000,-131.751100
14,26,8,0.000000,-128.062593
14,26,10,0.000000,-129.867494
14,26,12,0.000000,-130.036527
14,26,14,0.000000,-128.909130
14,26,16,0.000000,-130.937913
14,26,18,0.000000,-129.046414
14,26,20,0.000000,-130.490168
14,26,22,0.000000,-127.330982
14,26,24,0.000000,-130.735613
14,26,26,0.000000,-129.538777
14,26,28,0.000000,-131.379439
14,26,30,0.000000,-128.874003
14,26,32,0.000000,-131.545822
14,26,34,0.000000,-131.871681
14,26,36,0.000000,-130.115091
14,26,38,0.000000,-130.969600
14,26,40,0.000000,-131.588458
14,26,42,0.000000,-130.404441
14,26,44,0.000000,-130.486701
14,26,46,0.000000,-131.179173
14,26,48,0.000000,-127.812352
14,26,50,0.000000,-131.788706
14,26,52,0.000000,-129.409965
14,26,54,0.000000,-132.451471
14,26,56,0.000000,-131.058479
14,26,58,0.000000,-131.967816
14,27,0,0.000000,-129.740367
14,27,2,0.000000,-130.543483
14,27,4,0.000000,-129.805942
14,27,6,0.000000,-130.628728
14,27,8,0.000000,-129.289926
14,27,10,0.000000,-130.026197
14,27,12,0.000000,-129.748244
14,27,14,0.000000,-130.234587
14,27,16,0.000000,-129.623447
14,27,18,0.000000,-130.492726
14,27,20,0.000000,-129.969256
14,27,22,0.000000,-132.037349
