hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-108.334680
17,0,2,0.000000,-127.745909
17,0,4,0.000000,-123.232741
17,0,6,0.000000,-136.606240
17,0,8,0.000000,-132.628797
17,0,10,0.000000,-124.573972
17,0,12,0.000000,-123.592184
17,0,14,0.000000,-128.444117
17,0,16,0.000000,-130.555150
17,0,18,0.000000,-125.784803
17,0,20,0.000000,-122.202582
17,0,22,0.000000,-132.416174
17,0,24,0.000000,-140.281420
17,0,26,0.000000,-122.028390
17,0,28,0.000000,-131.468890
17,0,30,0.000000,-128.819368
17,0,32,0.000000,-131.497573
17,0,34,0.000000,-132.651382
17,0,36,0.000000,-130.701190
17,0,38,0.000000,-129.912347
17,0,40,0.000000,-123.053380
17,0,42,0.000000,-123.299657
17,0,44,0.000000,-129.695464
17,0,46,0.000000,-124.594830
17,0,48,0.000000,-130.034981
17,0,50,0.000000,-139.199593
17,0,52,0.000000,-125.650789
17,0,54,0.000000,-134.815876
17,0,56,0.000000,-127.965432
17,0,58,0.000000,-138.622895
17,1,0,0.000000,-123.716130
17,1,2,0.000000,-129.730236
17,1,4,0.000000,-127.010123
17,1,6,0.000000,-129.063275
17,1,8,0.000000,-127.668452
17,1,10,0.000000,-138.294147
17,1,12,0.000000,-133.493220
17,1,14,0.000000,-132.429004
17,1,16,0.000000,-125.757329
17,1,18,0.000000,-129.904605
17,1,20,0.000000,-130.449842
17,1,22,0.000000,-150.703817
17,1,24,0.000000,-119.815716
17,1,26,0.000000,-134.125675
17,1,28,0.000000,-127.140909
17,1,30,0.000000,-122.474195
17,1,32,0.000000,-125.565809
17,1,34,0.000000,-127.830569
17,1,36,0.000000,-123.880458
17,1,38,0.000000,-129.601760
17,1,40,0.000000,-145.599403
17,1,42,0.000000,-132.145905
17,1,44,0.000000,-130.403934
17,1,46,0.000000,-126.575756
17,1,48,0.000000,-122.789228
17,1,50,0.000000,-128.334969
17,1,52,0.000000,-130.030983
17,1,54,0.000000,-128.696550
17,1,56,0.000000,-130.994995
17,1,58,0.000000,-130.809149
17,2,0,0.000000,-124.255889
17,2,2,0.000000,-129.163310
17,2,4,0.000000,-119.629279
17,2,6,0.000000,-135.527935
17,2,8,0.000000,-123.599587
17,2,10,0.000000,-126.422115
17,2,12,0.000000,-125.768440
17,2,14,0.000000,-125.310435
17,2,16,0.000000,-129.074013
17,2,18,0.000000,-129.683739
17,2,20,0.000000,-123.464151
17,2,22,0.000000,-120.982929
17,2,24,0.000000,-124.688013
17,2,26,0.000000,-136.491046
17,2,28,0.000000,-134.795838
17,2,30,0.000000,-125.119277
17,2,32,0.000000,-125.055119
17,2,34,0.000000,-125.569185
17,2,36,0.000000,-129.976239
17,2,38,0.000000,-128.175830
17,2,40,0.000000,-131.270598
17,2,42,0.000000,-130.792840
17,2,44,0.000000,-142.650529
17,2,46,0.000000,-122.277285
17,2,48,0.000000,-123.106535
17,2,50,0.000000,-125.226212
17,2,52,0.000000,-129.788253
17,2,54,0.000000,-127.945159
17,2,56,0.000000,-127.889657
17,2,58,0.000000,-125.507621
17,3,0,0.000000,-133.453959
17,3,2,0.000000,-122.968950
17,3,4,0.000000,-143.377854
17,3,6,0.000000,-120.954916
17,3,8,0.000000,-121.931968
17,3,10,0.000000,-128.456006
17,3,12,0.000000,-132.889593
17,3,14,0.000000,-124.435673
17,3,16,0.000000,-125.417725
17,3,18,0.000000,-130.760354
17,3,20,0.000000,-131.582348
17,3,22,0.000000,-127.367686
17,3,24,0.000000,-146.166802
17,3,26,0.000000,-125.099783
17,3,28,0.000000,-123.108211
17,3,30,0.000000,-126.501429
17,3,32,0.000000,-135.590936
17,3,34,0.000000,-122.958086
17,3,36,0.000000,-124.616073
17,3,38,0.000000,-133.983929
17,3,40,0.000000,-124.037366
17,3,42,0.000000,-136.852862
17,3,44,0.000000,-127.924530
17,3,46,0.000000,-124.324007
17,3,48,0.000000,-132.091641
17,3,50,0.000000,-120.931412
17,3,52,0.000000,-130.424704
17,3,54,0.000000,-122.633460
17,3,56,0.000000,-158.097211
17,3,58,0.000000,-159.293443
17,4,0,0.000000,-131.151493
17,4,2,0.000000,-132.903393
17,4,4,0.000000,-125.712306
17,4,6,0.000000,-124.538399
17,4,8,0.000000,-132.016135
17,4,10,0.000000,-125.261865
17,4,12,0.000000,-129.931657
17,4,14,0.000000,-144.355252
17,4,16,0.000000,-133.118230
17,4,18,0.000000,-130.686293
17,4,20,0.000000,-127.486478
17,4,22,0.000000,-123.181652
17,4,24,0.000000,-126.953562
17,4,26,0.000000,-125.193349
17,4,28,0.000000,-125.610236
17,4,30,0.000000,-130.478216
17,4,32,0.000000,-143.327439
17,4,34,0.000000,-162.274375
17,4,36,0.000000,-127.032499
17,4,38,0.000000,-121.510262
17,4,40,0.000000,-128.485176
17,4,42,0.000000,-128.961102
17,4,44,0.000000,-129.561987
17,4,46,0.000000,-129.733678
17,4,48,0.000000,-123.787511
17,4,50,0.000000,-137.944431
17,4,52,0.000000,-129.299312
17,4,54,0.000000,-129.728666
17,4,56,0.000000,-130.836402
17,4,58,0.000000,-124.691131
17,5,0,0.000000,-132.435643
17,5,2,0.000000,-127.739583
17,5,4,0.000000,-135.356789
17,5,6,0.000000,-138.988436
17,5,8,0.000000,-131.360110
17,5,10,0.000000,-133.040925
17,5,12,0.000000,-132.304449
17,5,14,0.000000,-148.376967
17,5,16,0.000000,-130.226617
17,5,18,0.000000,-125.991542
17,5,20,0.000000,-128.243925
17,5,22,0.000000,-136.322217
17,5,24,0.000000,-141.824473
17,5,26,0.000000,-131.435946
17,5,28,0.000000,-127.972745
17,5,30,0.000000,-126.827334
17,5,32,0.000000,-132.113919
17,5,34,0.000000,-128.478666
17,5,36,0.000000,-129.857063
17,5,38,0.000000,-129.199651
17,5,40,0.000000,-134.137888
17,5,42,0.000000,-136.025979
17,5,44,0.000000,-126.965192
17,5,46,0.000000,-144.187794
17,5,48,0.000000,-128.527150
17,5,50,0.000000,-130.749447
17,5,52,0.000000,-127.213545
17,5,54,0.000000,-128.637536
17,5,56,0.000000,-122.917256
17,5,58,0.000000,-124.744072
17,6,0,0.000000,-130.569195
17,6,2,0.000000,-138.334060
17,6,4,0.000000,-129.775142
17,6,6,0.000000,-130.323904
17,6,8,0.000000,-131.684269
17,6,10,0.000000,-128.959742
17,6,12,0.000000,-137.376491
17,6,14,0.000000,-125.178839
17,6,16,0.000000,-131.886116
17,6,18,0.000000,-129.844705
17,6,20,0.000000,-140.892194
17,6,22,0.000000,-129.981647
17,6,24,0.000000,-125.597544
17,6,26,0.000000,-127.598027
17,6,28,0.000000,-135.570888
17,6,30,0.000000,-121.238031
17,6,32,0.000000,-124.003473
17,6,34,0.000000,-130.430879
17,6,36,0.000000,-124.911284
17,6,38,0.000000,-138.901826
17,6,40,0.000000,-129.479335
17,6,42,0.000000,-129.867353
17,6,44,0.000000,-140.638980
17,6,46,0.000000,-133.118442
17,6,48,0.000000,-125.824584
17,6,50,0.000000,-135.412951
17,6,52,0.000000,-144.886633
17,6,54,0.000000,-124.536413
17,6,56,0.000000,-125.867764
17,6,58,0.000000,-124.959789
17,7,0,0.000000,-126.454823
17,7,2,0.000000,-127.438396
17,7,4,0.000000,-128.585491
17,7,6,0.000000,-121.148515
17,7,8,0.000000,-126.848365
17,7,10,0.000000,-134.840868
17,7,12,0.000000,-130.224141
17,7,14,0.000000,-141.012369
17,7,16,0.000000,-121.490213
17,7,18,0.000000,-121.247886
17,7,20,0.000000,-131.860825
17,7,22,0.000000,-121.636584
17,7,24,0.000000,-126.919116
17,7,26,0.000000,-137.779236
17,7,28,0.000000,-129.392512
17,7,30,0.000000,-127.668201
17,7,32,0.000000,-130.456927
17,7,34,0.000000,-129.871670
17,7,36,0.000000,-131.619966
17,7,38,0.000000,-123.487026
17,7,40,0.000000,-128.240944
17,7,42,0.000000,-126.440870
17,7,44,0.000000,-128.643358
17,7,46,0.000000,-133.021449
17,7,48,0.000000,-131.527409
17,7,50,0.000000,-124.340100
17,7,52,0.000000,-128.457009
17,7,54,0.000000,-127.217277
17,7,56,0.000000,-132.103023
17,7,58,0.000000,-128.779950
17,8,0,0.000000,-131.903011
17,8,2,0.000000,-126.162045
17,8,4,0.000000,-126.102799
17,8,6,0.000000,-128.832834
17,8,8,0.000000,-133.130175
17,8,10,0.000000,-122.539275
17,8,12,0.000000,-150.127311
17,8,14,0.000000,-126.024607
17,8,16,0.000000,-132.914783
17,8,18,0.000000,-123.373265
17,8,20,0.000000,-128.157774
17,8,22,0.000000,-122.897093
17,8,24,0.000000,-124.945448
17,8,26,0.000000,-121.565720
17,8,28,0.000000,-128.961844
17,8,30,0.000000,-118.701316
17,8,32,0.000000,-124.500384
17,8,34,0.000000,-128.246445
17,8,36,0.000000,-125.395667
17,8,38,0.000000,-133.962515
17,8,40,0.000000,-136.116281
17,8,42,0.000000,-131.780852
17,8,44,0.000000,-133.648695
17,8,46,0.000000,-133.355568
17,8,48,0.000000,-126.924547
17,8,50,0.000000,-127.925642
17,8,52,0.000000,-121.063595
17,8,54,0.000000,-121.917143
17,8,56,0.000000,-137.920144
17,8,58,0.000000,-130.549699
17,9,0,0.000000,-126.660818
17,9,2,0.000000,-136.802309
17,9,4,0.000000,-152.567111
17,9,6,0.000000,-133.214005
17,9,8,0.000000,-124.952104
17,9,10,0.000000,-128.224367
17,9,12,0.000000,-113.303940
17,9,14,0.000000,-135.583715
17,9,16,0.000000,-129.346862
17,9,18,0.000000,-123.230168
17,9,20,0.000000,-126.744651
17,9,22,0.000000,-130.378285
17,9,24,0.000000,-133.958727
17,9,26,0.000000,-122.080204
17,9,28,0.000000,-125.797702
17,9,30,0.000000,-130.390485
17,9,32,0.000000,-139.181431
17,9,34,0.000000,-143.197437
17,9,36,0.000000,-143.245251
17,9,38,0.000000,-125.789148
17,9,40,0.000000,-126.354861
17,9,42,0.000000,-130.588864
17,9,44,0.000000,-125.891509
17,9,46,0.000000,-125.455601
17,9,48,0.000000,-128.169254
17,9,50,0.000000,-138.036863
17,9,52,0.000000,-121.736702
17,9,54,0.000000,-120.464925
17,9,56,0.000000,-141.147084
17,9,58,0.000000,-131.810865
17,10,0,0.000000,-122.951252
17,10,2,0.000000,-134.549520
17,10,4,0.000000,-121.029621
17,10,6,0.000000,-129.021548
17,10,8,0.000000,-125.624765
17,10,10,0.000000,-132.380523
17,10,12,0.000000,-135.430270
17,10,14,0.000000,-133.141057
17,10,16,0.000000,-125.611037
17,10,18,0.000000,-128.569596
17,10,20,0.000000,-129.506461
17,10,22,0.000000,-125.450155
17,10,24,0.000000,-131.629365
17,10,26,0.000000,-137.021423
17,10,28,0.000000,-132.390931
17,10,30,0.000000,-125.319803
17,10,32,0.000000,-128.685587
17,10,34,0.000000,-140.751784
17,10,36,0.000000,-128.697192
17,10,38,0.000000,-127.900896
17,10,40,0.000000,-127.161659
17,10,42,0.000000,-133.595223
17,10,44,0.000000,-123.998767
17,10,46,0.000000,-127.660734
17,10,48,0.000000,-126.913151
17,10,50,0.000000,-128.628005
17,10,52,0.000000,-130.544713
17,10,54,0.000000,-129.604263
17,10,56,0.000000,-130.427299
17,10,58,0.000000,-130.399243
17,11,0,0.000000,-127.588853
17,11,2,0.000000,-127.890597
17,11,4,0.000000,-127.205790
17,11,6,0.000000,-128.297507
17,11,8,0.000000,-130.060856
17,11,10,0.000000,-138.325328
17,11,12,0.000000,-130.799698
17,11,14,0.000000,-127.139106
17,11,16,0.000000,-126.749098
17,11,18,0.000000,-127.055595
17,11,20,0.000000,-125.072622
17,11,22,0.000000,-126.584549
17,11,24,0.000000,-128.216760
17,11,26,0.000000,-127.781227
17,11,28,0.000000,-124.757592
17,11,30,0.000000,-124.022514
17,11,32,0.000000,-127.274825
17,11,34,0.000000,-128.576670
17,11,36,0.000000,-121.632004
17,11,38,0.000000,-133.991645
17,11,40,0.000000,-130.091480
17,11,42,0.000000,-127.039498
17,11,44,0.000000,-126.452641
17,11,46,0.000000,-126.927680
17,11,48,0.000000,-130.057888
17,11,50,0.000000,-132.021972
17,11,52,0.000000,-127.229675
17,11,54,0.000000,-125.570807
17,11,56,0.000000,-138.080102
17,11,58,0.000000,-129.913151
17,12,0,0.000000,-132.445299
17,12,2,0.000000,-126.571394
17,12,4,0.000000,-129.584675
17,12,6,0.000000,-136.966394
17,12,8,0.000000,-134.107393
17,12,10,0.000000,-131.762981
17,12,12,0.000000,-128.414023
17,12,14,0.000000,-131.159223
17,12,16,0.000000,-125.149577
17,12,18,0.000000,-133.302323
17,12,20,0.000000,-123.994943
17,12,22,0.000000,-127.814689
17,12,24,0.000000,-125.386637
17,12,26,0.000000,-125.117633
17,12,28,0.000000,-125.780244
17,12,30,0.000000,-123.762134
17,12,32,0.000000,-124.517782
17,12,34,0.000000,-125.121650
17,12,36,0.000000,-138.652943
17,12,38,0.000000,-129.715574
17,12,40,0.000000,-147.186209
17,12,42,0.000000,-125.548303
17,12,44,0.000000,-123.340020
17,12,46,0.000000,-132.071712
17,12,48,0.000000,-133.196618
17,12,50,0.000000,-122.051087
17,12,52,0.000000,-124.346483
17,12,54,0.000000,-133.101091
17,12,56,0.000000,-125.095699
17,12,58,0.000000,-138.149902
17,13,0,0.000000,-120.928865
17,13,2,0.000000,-129.342462
17,13,4,0.000000,-136.092002
17,13,6,0.000000,-120.542240
17,13,8,0.000000,-135.704653
17,13,10,0.000000,-123.527012
17,13,12,0.000000,-131.470459
17,13,14,0.000000,-127.453716
17,13,16,0.000000,-133.902003
17,13,18,0.000000,-135.738934
17,13,20,0.000000,-127.446712
17,13,22,0.000000,-125.377250
17,13,24,0.000000,-132.429156
17,13,26,0.000000,-133.926227
17,13,28,0.000000,-139.401771
17,13,30,0.000000,-126.457454
17,13,32,0.000000,-129.829130
17,13,34,0.000000,-127.743212
17,13,36,0.000000,-135.447386
17,13,38,0.000000,-129.155741
17,13,40,0.000000,-127.918345
17,13,42,0.000000,-128.234487
17,13,44,0.000000,-126.885452
17,13,46,0.000000,-126.818615
17,13,48,0.000000,-126.090330
17,13,50,0.000000,-127.169157
17,13,52,0.000000,-125.081275
17,13,54,0.000000,-145.123002
17,13,56,0.000000,-135.448430
17,13,58,0.000000,-132.595902
17,14,0,0.000000,-125.876210
17,14,2,0.000000,-130.063644
17,14,4,0.000000,-141.326446
17,14,6,0.000000,-132.852282
17,14,8,0.000000,-123.696853
17,14,10,0.000000,-129.654798
17,14,12,0.000000,-129.926804
17,14,14,0.000000,-125.378763
17,14,16,0.000000,-135.020402
17,14,18,0.000000,-134.639503
17,14,20,0.000000,-126.760787
17,14,22,0.000000,-132.005243
17,14,24,0.000000,-135.059713
17,14,26,0.000000,-129.795871
17,14,28,0.000000,-121.374260
17,14,30,0.000000,-125.323838
17,14,32,0.000000,-143.629844
17,14,34,0.000000,-126.872237
17,14,36,0.000000,-139.494071
17,14,38,0.000000,-127.703630
17,14,40,0.000000,-128.220139
17,14,42,0.000000,-127.514729
17,14,44,0.000000,-135.753032
17,14,46,0.000000,-123.246593
17,14,48,0.000000,-135.332417
17,14,50,0.000000,-130.792044
17,14,52,0.000000,-135.645430
17,14,54,0.000000,-129.676724
17,14,56,0.000000,-132.577392
17,14,58,0.000000,-124.355883
17,15,0,0.000000,-134.655037
17,15,2,0.000000,-126.874737
17,15,4,0.000000,-123.105837
17,15,6,0.000000,-126.427853
17,15,8,0.000000,-135.236729
17,15,10,0.000000,-134.622546
17,15,12,0.000000,-129.358176
17,15,14,0.000000,-129.514000
17,15,16,0.000000,-121.394012
17,15,18,0.000000,-129.804068
17,15,20,0.000000,-128.219185
17,15,22,0.000000,-137.823534
17,15,24,0.000000,-130.693024
17,15,26,0.000000,-130.342872
17,15,28,0.000000,-127.756211
17,15,30,0.000000,-122.631327
17,15,32,0.000000,-131.773121
17,15,34,0.000000,-128.208187
17,15,36,0.000000,-122.656718
17,15,38,0.000000,-130.000786
17,15,40,0.000000,-127.186739
17,15,42,0.000000,-138.950340
17,15,44,0.000000,-125.485877
17,15,46,0.000000,-123.698027
17,15,48,0.000000,-129.315340
17,15,50,0.000000,-124.923946
17,15,52,0.000000,-133.662151
17,15,54,0.000000,-152.882726
17,15,56,0.000000,-141.396615
17,15,58,0.000000,-137.103151
17,16,0,0.000000,-126.008570
17,16,2,0.000000,-129.263495
17,16,4,0.000000,-138.089251
17,16,6,0.000000,-124.209327
17,16,8,0.000000,-135.919979
17,16,10,0.000000,-123.838616
17,16,12,0.000000,-134.061790
17,16,14,0.000000,-125.710528
17,16,16,0.000000,-122.333393
17,16,18,0.000000,-126.488185
17,16,20,0.000000,-126.043853
17,16,22,0.000000,-120.124955
17,16,24,0.000000,-123.424012
17,16,26,0.000000,-125.627858
17,16,28,0.000000,-132.527257
17,16,30,0.000000,-129.336941
17,16,32,0.000000,-125.902011
17,16,34,0.000000,-135.104627
17,16,36,0.000000,-138.032591
17,16,38,0.000000,-129.950414
17,16,40,0.000000,-130.047239
17,16,42,0.000000,-140.255370
17,16,44,0.000000,-124.892015
17,16,46,0.000000,-129.562833
17,16,48,0.000000,-124.579115
17,16,50,0.000000,-145.326345
17,16,52,0.000000,-135.599634
17,16,54,0.000000,-132.105690
17,16,56,0.000000,-129.853804
17,16,58,0.000000,-129.143512
17,17,0,0.000000,-124.009168
17,17,2,0.000000,-134.884853
17,17,4,0.000000,-122.735974
17,17,6,0.000000,-124.819854
17,17,8,0.000000,-123.087356
17,17,10,0.000000,-127.318178
17,17,12,0.000000,-133.272789
17,17,14,0.000000,-125.634981
17,17,16,0.000000,-124.131534
17,17,18,0.000000,-133.907624
17,17,20,0.000000,-124.937271
17,17,22,0.000000,-125.360827
17,17,24,0.000000,-124.468187
17,17,26,0.000000,-124.985884
17,17,28,0.000000,-123.266151
17,17,30,0.000000,-133.622591
17,17,32,0.000000,-125.339637
17,17,34,0.000000,-128.308380
17,17,36,0.000000,-127.597087
17,17,38,0.000000,-140.864255
17,17,40,0.000000,-138.098020
17,17,42,0.000000,-122.916059
17,17,44,0.000000,-135.411893
17,17,46,0.000000,-134.862785
17,17,48,0.000000,-125.852272
17,17,50,0.000000,-136.650978
17,17,52,0.000000,-137.760253
17,17,54,0.000000,-140.319189
17,17,56,0.000000,-133.754634
17,17,58,0.000000,-134.266134
17,18,0,0.000000,-141.365424
17,18,2,0.000000,-128.643847
17,18,4,0.000000,-124.092426
17,18,6,0.000000,-128.149794
17,18,8,0.000000,-129.759378
17,18,10,0.000000,-127.540765
17,18,12,0.000000,-130.124492
17,18,14,0.000000,-136.025501
17,18,16,0.000000,-130.814498
17,18,18,0.000000,-155.076252
17,18,20,0.000000,-129.923897
17,18,22,0.000000,-142.097134
17,18,24,0.000000,-132.698594
17,18,26,0.000000,-133.504498
17,18,28,0.000000,-130.300754
17,18,30,0.000000,-126.609665
17,18,32,0.000000,-131.212608
17,18,34,0.000000,-132.658721
17,18,36,0.000000,-132.412979
17,18,38,0.000000,-132.288993
17,18,40,0.000000,-138.135465
17,18,42,0.000000,-128.027492
17,18,44,0.000000,-124.202677
17,18,46,0.000000,-147.490970
17,18,48,0.000000,-129.401357
17,18,50,0.000000,-127.576042
17,18,52,0.000000,-125.051108
17,18,54,0.000000,-126.423908
17,18,56,0.000000,-136.174868
17,18,58,0.000000,-126.742889
17,19,0,0.000000,-127.818119
17,19,2,0.000000,-126.774813
17,19,4,0.000000,-125.191713
17,19,6,0.000000,-124.902345
17,19,8,0.000000,-129.816180
17,19,10,0.000000,-127.056053
17,19,12,0.000000,-126.644779
17,19,14,0.000000,-120.297119
17,19,16,0.000000,-138.282050
17,19,18,0.000000,-136.863499
17,19,20,0.000000,-124.593074
17,19,22,0.000000,-130.474132
17,19,24,0.000000,-127.586328
17,19,26,0.000000,-133.254224
17,19,28,0.000000,-125.480989
17,19,30,0.000000,-128.066222
17,19,32,0.000000,-133.538412
17,19,34,0.000000,-135.796918
17,19,36,0.000000,-134.803797
17,19,38,0.000000,-153.245298
17,19,40,0.000000,-126.678482
17,19,42,0.000000,-129.560338
17,19,44,0.000000,-130.327983
17,19,46,0.000000,-130.423484
17,19,48,0.000000,-125.021072
17,19,50,0.000000,-123.618020
17,19,52,0.000000,-126.746743
17,19,54,0.000000,-139.082748
17,19,56,0.000000,-124.639776
17,19,58,0.000000,-129.687405
17,20,0,0.000000,-131.546265
17,20,2,0.000000,-132.592080
17,20,4,0.000000,-128.110397
17,20,6,0.000000,-140.093471
17,20,8,0.000000,-135.033728
17,20,10,0.000000,-131.356170
17,20,12,0.000000,-128.595380
17,20,14,0.000000,-123.671526
17,20,16,0.000000,-126.382155
17,20,18,0.000000,-132.361380
17,20,20,0.000000,-130.566223
17,20,22,0.000000,-130.088036
17,20,24,0.000000,-122.937106
17,20,26,0.000000,-129.900009
17,20,28,0.000000,-123.307052
17,20,30,0.000000,-130.601196
17,20,32,0.000000,-124.972309
17,20,34,0.000000,-134.756730
17,20,36,0.000000,-123.491693
17,20,38,0.000000,-122.427808
17,20,40,0.000000,-123.251146
17,20,42,0.000000,-125.727112
17,20,44,0.000000,-128.234820
17,20,46,0.000000,-135.882932
17,20,48,0.000000,-122.556952
17,20,50,0.000000,-122.802311
17,20,52,0.000000,-123.277621
17,20,54,0.000000,-130.393758
17,20,56,0.000000,-132.842939
17,20,58,0.000000,-106.465969
17,21,0,0.000000,-128.124305
17,21,2,0.000000,-128.793630
17,21,4,0.000000,-112.937887
17,21,6,0.000000,-126.759651
17,21,8,0.000000,-124.819497
17,21,10,0.000000,-131.240182
17,21,12,0.000000,-128.209255
17,21,14,0.000000,-143.224559
17,21,16,0.000000,-128.566439
17,21,18,0.000000,-136.272543
17,21,20,0.000000,-128.569798
17,21,22,0.000000,-130.764466
17,21,24,0.000000,-124.706703
17,21,26,0.000000,-131.776138
17,21,28,0.000000,-124.610936
17,21,30,0.000000,-137.331444
17,21,32,0.000000,-125.303185
17,21,34,0.000000,-133.650722
17,21,36,0.000000,-126.525967
17,21,38,0.000000,-130.738823
17,21,40,0.000000,-118.987594
17,21,42,0.000000,-135.698448
17,21,44,0.000000,-137.098376
17,21,46,0.000000,-128.529161
17,21,48,0.000000,-114.022763
17,21,50,0.000000,-125.638215
17,21,52,0.000000,-123.488753
17,21,54,0.000000,-128.085142
17,21,56,0.000000,-127.546038
17,21,58,0.000000,-141.900535
17,22,0,0.000000,-130.142395
17,22,2,0.000000,-122.172106
17,22,4,0.000000,-125.631802
17,22,6,0.000000,-135.636325
17,22,8,0.000000,-120.667066
17,22,10,0.000000,-133.998203
17,22,12,0.000000,-128.858500
17,22,14,0.000000,-132.083986
17,22,16,0.000000,-123.060670
17,22,18,0.000000,-129.412489
17,22,20,0.000000,-129.173444
17,22,22,0.000000,-135.623158
17,22,24,0.000000,-131.205375
17,22,26,0.000000,-125.396965
17,22,28,0.000000,-129.572446
17,22,30,0.000000,-130.539459
17,22,32,0.000000,-125.085911
17,22,34,0.000000,-136.692234
17,22,36,0.000000,-124.059106
17,22,38,0.000000,-127.100811
17,22,40,0.000000,-135.230592
17,22,42,0.000000,-129.045797
17,22,44,0.000000,-131.842183
17,22,46,0.000000,-137.724223
17,22,48,0.000000,-125.650113
17,22,50,0.000000,-129.342953
17,22,52,0.000000,-124.861611
17,22,54,0.000000,-129.069660
17,22,56,0.000000,-126.706776
17,22,58,0.000000,-126.084684
17,23,0,0.000000,-125.957127
17,23,2,0.000000,-134.156749
17,23,4,0.000000,-128.733514
17,23,6,0.000000,-127.831185
17,23,8,0.000000,-127.467133
17,23,10,0.000000,-129.442462
17,23,12,0.000000,-125.200862
17,23,14,0.000000,-139.500202
17,23,16,0.000000,-127.764750
17,23,18,0.000000,-127.401089
17,23,20,0.000000,-126.533810
17,23,22,0.000000,-129.324122
17,23,24,0.000000,-128.407369
17,23,26,0.000000,-125.777717
17,23,28,0.000000,-136.870112
17,23,30,0.000000,-134.922171
17,23,32,0.000000,-127.061555
17,23,34,0.000000,-127.231293
17,23,36,0.000000,-130.009811
17,23,38,0.000000,-129.625145
17,23,40,0.000000,-115.529966
17,23,42,0.000000,-124.337350
17,23,44,0.000000,-127.467322
17,23,46,0.000000,-122.630305
17,23,48,0.000000,-121.073386
17,23,50,0.000000,-132.645120
17,23,52,0.000000,-126.880664
17,23,54,0.000000,-126.548578
17,23,56,0.000000,-131.070252
17,23,58,0.000000,-120.643727
17,24,0,0.000000,-120.298548
17,24,2,0.000000,-124.384411
17,24,4,0.000000,-141.155937
17,24,6,0.000000,-125.936006
17,24,8,0.000000,-125.984217
17,24,10,0.000000,-133.412548
17,24,12,0.000000,-132.694218
17,24,14,0.000000,-137.493478
17,24,16,0.000000,-126.792230
17,24,18,0.000000,-139.098274
17,24,20,0.000000,-132.058813
17,24,22,0.000000,-123.277620
17,24,24,0.000000,-128.905627
17,24,26,0.000000,-128.381717
17,24,28,0.000000,-131.018937
17,24,30,0.000000,-132.972098
17,24,32,0.000000,-119.274863
17,24,34,0.000000,-135.167551
17,24,36,0.000000,-123.160825
17,24,38,0.000000,-127.302564
17,24,40,0.000000,-137.507597
17,24,42,0.000000,-124.330910
17,24,44,0.000000,-129.726855
17,24,46,0.000000,-147.164951
17,24,48,0.000000,-127.550979
17,24,50,0.000000,-122.480035
17,24,52,0.000000,-129.117246
17,24,54,0.000000,-126.779444
17,24,56,0.000000,-130.503262
17,24,58,0.000000,-139.608120
17,25,0,0.000000,-134.985119
17,25,2,0.000000,-122.161895
17,25,4,0.000000,-141.836366
17,25,6,0.000000,-126.688505
17,25,8,0.000000,-131.050672
17,25,10,0.000000,-129.099301
17,25,12,0.000000,-134.865482
17,25,14,0.000000,-126.929192
17,25,16,0.000000,-125.836101
17,25,18,0.000000,-125.616710
17,25,20,0.000000,-128.353134
17,25,22,0.000000,-126.150173
17,25,24,0.000000,-131.276056
17,25,26,0.000000,-121.547872
17,25,28,0.000000,-128.102656
17,25,30,0.000000,-123.361944
17,25,32,0.000000,-130.929259
17,25,34,0.000000,-138.335640
17,25,36,0.000000,-124.995063
17,25,38,0.000000,-134.028588
17,25,40,0.000000,-132.171801
17,25,42,0.000000,-127.995638
17,25,44,0.000000,-123.254298
17,25,46,0.000000,-138.981356
17,25,48,0.000000,-128.969566
17,25,50,0.000000,-124.350083
17,25,52,0.000000,-124.166496
17,25,54,0.000000,-129.072444
17,25,56,0.000000,-130.014380
17,25,58,0.000000,-128.695771
17,26,0,0.000000,-125.991830
17,26,2,0.000000,-133.715425
17,26,4,0.000000,-134.108646
17,26,6,0.000000,-124.526845
17,26,8,0.000000,-128.377325
17,26,10,0.000000,-123.703735
17,26,12,0.000000,-137.051161
17,26,14,0.000000,-129.768317
17,26,16,0.000000,-124.423461
17,26,18,0.000000,-125.790805
17,26,20,0.000000,-151.407729
17,26,22,0.000000,-135.071297
17,26,24,0.000000,-124.096284
17,26,26,0.000000,-128.505004
17,26,28,0.000000,-122.822110
17,26,30,0.000000,-112.930797
17,26,32,0.000000,-137.335870
17,26,34,0.000000,-124.568966
17,26,36,0.000000,-131.669273
17,26,38,0.000000,-137.888678
17,26,40,0.000000,-128.467812
17,26,42,0.000000,-130.186645
17,26,44,0.000000,-134.721404
17,26,46,0.000000,-134.777275
17,26,48,0.000000,-125.878083
17,26,50,0.000000,-127.040246
17,26,52,0.000000,-126.091026
17,26,54,0.000000,-128.533869
17,26,56,0.000000,-120.838895
17,26,58,0.000000,-128.022695
17,27,0,0.000000,-132.035488
17,27,2,0.000000,-127.952184
17,27,4,0.000000,-128.058500
17,27,6,0.000000,-123.142795
17,27,8,0.000000,-131.173087
17,27,10,0.000000,-129.222026
17,27,12,0.000000,-135.133427
17,27,14,0.000000,-116.758332
17,27,16,0.000000,-127.245740
17,27,18,0.000000,-120.935096
17,27,20,0.000000,-119.170905
17,27,22,0.000000,-131.706555
