hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-118.133820
17,0,2,0.000000,-143.934671
17,0,4,0.000000,-128.386584
17,0,6,0.000000,-126.176322
17,0,8,0.000000,-116.974961
17,0,10,0.000000,-120.570078
17,0,12,0.000000,-122.369024
17,0,14,0.000000,-128.884564
17,0,16,0.000000,-132.488128
17,0,18,0.000000,-127.366496
17,0,20,0.000000,-124.728457
17,0,22,0.000000,-128.014923
17,0,24,0.000000,-127.594084
17,0,26,0.000000,-122.705012
17,0,28,0.000000,-126.795537
17,0,30,0.000000,-128.074184
17,0,32,0.000000,-132.842524
17,0,34,0.000000,-126.940431
17,0,36,0.000000,-125.080256
17,0,38,0.000000,-157.066054
17,0,40,0.000000,-127.043903
17,0,42,0.000000,-130.557007
17,0,44,0.000000,-122.835882
17,0,46,0.000000,-132.231162
17,0,48,0.000000,-127.213704
17,0,50,0.000000,-130.543536
17,0,52,0.000000,-121.655569
17,0,54,0.000000,-129.829153
17,0,56,0.000000,-123.673564
17,0,58,0.000000,-138.704413
17,1,0,0.000000,-124.081497
17,1,2,0.000000,-134.994292
17,1,4,0.000000,-131.121663
17,1,6,0.000000,-129.703042
17,1,8,0.000000,-123.235237
17,1,10,0.000000,-124.313806
17,1,12,0.000000,-130.813405
17,1,14,0.000000,-137.019796
17,1,16,0.000000,-127.365498
17,1,18,0.000000,-137.105032
17,1,20,0.000000,-126.983411
17,1,22,0.000000,-124.202250
17,1,24,0.000000,-132.541377
17,1,26,0.000000,-130.787660
17,1,28,0.000000,-130.608899
17,1,30,0.000000,-125.877644
17,1,32,0.000000,-128.964070
17,1,34,0.000000,-131.578952
17,1,36,0.000000,-130.977933
17,1,38,0.000000,-125.651895
17,1,40,0.000000,-122.860461
17,1,42,0.000000,-132.773355
17,1,44,0.000000,-125.597935
17,1,46,0.000000,-125.229581
17,1,48,0.000000,-125.721617
17,1,50,0.000000,-134.749350
17,1,52,0.000000,-133.293334
17,1,54,0.000000,-126.516543
17,1,56,0.000000,-125.561343
17,1,58,0.000000,-149.833910
17,2,0,0.000000,-128.476571
17,2,2,0.000000,-134.950840
17,2,4,0.000000,-128.022065
17,2,6,0.000000,-124.603719
17,2,8,0.000000,-133.106786
17,2,10,0.000000,-129.782102
17,2,12,0.000000,-129.197616
17,2,14,0.000000,-126.919090
17,2,16,0.000000,-125.910599
17,2,18,0.000000,-124.123281
17,2,20,0.000000,-129.343866
17,2,22,0.000000,-127.138729
17,2,24,0.000000,-128.748819
17,2,26,0.000000,-127.396075
17,2,28,0.000000,-123.100018
17,2,30,0.000000,-127.593128
17,2,32,0.000000,-144.084235
17,2,34,0.000000,-124.364473
17,2,36,0.000000,-128.755236
17,2,38,0.000000,-129.326866
17,2,40,0.000000,-131.591517
17,2,42,0.000000,-139.136658
17,2,44,0.000000,-131.999635
17,2,46,0.000000,-130.110513
17,2,48,0.000000,-124.816326
17,2,50,0.000000,-125.420202
17,2,52,0.000000,-125.083507
17,2,54,0.000000,-127.951561
17,2,56,0.000000,-128.032005
17,2,58,0.000000,-120.801552
17,3,0,0.000000,-127.609025
17,3,2,0.000000,-121.971161
17,3,4,0.000000,-133.355710
17,3,6,0.000000,-141.764173
17,3,8,0.000000,-129.264439
17,3,10,0.000000,-129.103086
17,3,12,0.000000,-132.830918
17,3,14,0.000000,-132.944344
17,3,16,0.000000,-118.874251
17,3,18,0.000000,-125.673058
17,3,20,0.000000,-130.888782
17,3,22,0.000000,-125.211392
17,3,24,0.000000,-129.035989
17,3,26,0.000000,-128.712280
17,3,28,0.000000,-130.632380
17,3,30,0.000000,-141.674346
17,3,32,0.000000,-125.229455
17,3,34,0.000000,-124.006093
17,3,36,0.000000,-126.087283
17,3,38,0.000000,-122.224748
17,3,40,0.000000,-127.427065
17,3,42,0.000000,-124.430975
17,3,44,0.000000,-130.230021
17,3,46,0.000000,-146.607153
17,3,48,0.000000,-130.212849
17,3,50,0.000000,-133.574866
17,3,52,0.000000,-121.889406
17,3,54,0.000000,-121.455082
17,3,56,0.000000,-126.366141
17,3,58,0.000000,-126.282068
17,4,0,0.000000,-138.932811
17,4,2,0.000000,-134.933190
17,4,4,0.000000,-125.773172
17,4,6,0.000000,-126.908075
17,4,8,0.000000,-128.666000
17,4,10,0.000000,-130.283293
17,4,12,0.000000,-126.342770
17,4,14,0.000000,-132.241999
17,4,16,0.000000,-133.025487
17,4,18,0.000000,-128.129220
17,4,20,0.000000,-123.635760
17,4,22,0.000000,-123.362267
17,4,24,0.000000,-124.479707
17,4,26,0.000000,-129.438344
17,4,28,0.000000,-132.690765
17,4,30,0.000000,-131.595250
17,4,32,0.000000,-125.952128
17,4,34,0.000000,-134.768158
17,4,36,0.000000,-129.115243
17,4,38,0.000000,-126.743892
17,4,40,0.000000,-130.841874
17,4,42,0.000000,-128.807250
17,4,44,0.000000,-122.931214
17,4,46,0.000000,-132.984951
17,4,48,0.000000,-134.097452
17,4,50,0.000000,-128.764946
17,4,52,0.000000,-138.876387
17,4,54,0.000000,-123.151575
17,4,56,0.000000,-135.701715
17,4,58,0.000000,-124.214754
17,5,0,0.000000,-141.932239
17,5,2,0.000000,-140.025965
17,5,4,0.000000,-125.499979
17,5,6,0.000000,-131.972927
17,5,8,0.000000,-127.800235
17,5,10,0.000000,-127.302021
17,5,12,0.000000,-125.427019
17,5,14,0.000000,-142.886871
17,5,16,0.000000,-125.766025
17,5,18,0.000000,-139.185092
17,5,20,0.000000,-130.026047
17,5,22,0.000000,-132.806945
17,5,24,0.000000,-124.741961
17,5,26,0.000000,-121.776384
17,5,28,0.000000,-127.826392
17,5,30,0.000000,-136.869786
17,5,32,0.000000,-125.562694
17,5,34,0.000000,-130.862084
17,5,36,0.000000,-129.035969
17,5,38,0.000000,-125.080948
17,5,40,0.000000,-127.910587
17,5,42,0.000000,-132.505868
17,5,44,0.000000,-126.065081
17,5,46,0.000000,-132.821914
17,5,48,0.000000,-127.285828
17,5,50,0.000000,-123.137273
17,5,52,0.000000,-126.668429
17,5,54,0.000000,-127.160055
17,5,56,0.000000,-124.116041
17,5,58,0.000000,-126.646749
17,6,0,0.000000,-125.825516
17,6,2,0.000000,-129.694039
17,6,4,0.000000,-126.227699
17,6,6,0.000000,-132.461941
17,6,8,0.000000,-125.444418
17,6,10,0.000000,-131.123070
17,6,12,0.000000,-128.584043
17,6,14,0.000000,-130.942857
17,6,16,0.000000,-126.523667
17,6,18,0.000000,-129.373112
17,6,20,0.000000,-124.698431
17,6,22,0.000000,-123.490306
17,6,24,0.000000,-130.171364
17,6,26,0.000000,-125.031256
17,6,28,0.000000,-123.623737
17,6,30,0.000000,-124.884701
17,6,32,0.000000,-125.350536
17,6,34,0.000000,-132.643236
17,6,36,0.000000,-127.424090
17,6,38,0.000000,-128.195261
17,6,40,0.000000,-121.412902
17,6,42,0.000000,-126.120944
17,6,44,0.000000,-126.620631
17,6,46,0.000000,-128.019443
17,6,48,0.000000,-132.391525
17,6,50,0.000000,-125.873828
17,6,52,0.000000,-133.209543
17,6,54,0.000000,-137.479401
17,6,56,0.000000,-128.541333
17,6,58,0.000000,-127.838546
17,7,0,0.000000,-128.489004
17,7,2,0.000000,-130.083162
17,7,4,0.000000,-137.182931
17,7,6,0.000000,-134.500621
17,7,8,0.000000,-124.987992
17,7,10,0.000000,-130.933600
17,7,12,0.000000,-130.215020
17,7,14,0.000000,-121.941898
17,7,16,0.000000,-124.195800
17,7,18,0.000000,-128.622975
17,7,20,0.000000,-123.350179
17,7,22,0.000000,-125.693762
17,7,24,0.000000,-129.506236
17,7,26,0.000000,-133.371707
17,7,28,0.000000,-122.762831
17,7,30,0.000000,-127.858627
17,7,32,0.000000,-131.935996
17,7,34,0.000000,-125.206937
17,7,36,0.000000,-129.185066
17,7,38,0.000000,-135.243519
17,7,40,0.000000,-132.029698
17,7,42,0.000000,-126.607778
17,7,44,0.000000,-124.532986
17,7,46,0.000000,-129.473295
17,7,48,0.000000,-125.571222
17,7,50,0.000000,-121.739017
17,7,52,0.000000,-126.316444
17,7,54,0.000000,-132.940933
17,7,56,0.000000,-126.052967
17,7,58,0.000000,-126.350650
17,8,0,0.000000,-128.666065
17,8,2,0.000000,-125.860290
17,8,4,0.000000,-122.529742
17,8,6,0.000000,-131.492152
17,8,8,0.000000,-133.332884
17,8,10,0.000000,-133.966585
17,8,12,0.000000,-139.598335
17,8,14,0.000000,-124.882492
17,8,16,0.000000,-147.954717
17,8,18,0.000000,-125.054353
17,8,20,0.000000,-120.990274
17,8,22,0.000000,-124.741746
17,8,24,0.000000,-131.736057
17,8,26,0.000000,-125.831047
17,8,28,0.000000,-122.880360
17,8,30,0.000000,-126.326944
17,8,32,0.000000,-139.727394
17,8,34,0.000000,-125.448511
17,8,36,0.000000,-128.446222
17,8,38,0.000000,-129.537714
17,8,40,0.000000,-127.237952
17,8,42,0.000000,-135.076072
17,8,44,0.000000,-126.893985
17,8,46,0.000000,-132.868056
17,8,48,0.000000,-125.469539
17,8,50,0.000000,-120.457368
17,8,52,0.000000,-136.717738
17,8,54,0.000000,-121.973866
17,8,56,0.000000,-127.467628
17,8,58,0.000000,-130.112017
17,9,0,0.000000,-121.405434
17,9,2,0.000000,-126.462056
17,9,4,0.000000,-131.476278
17,9,6,0.000000,-139.559502
17,9,8,0.000000,-161.170740
17,9,10,0.000000,-133.568627
17,9,12,0.000000,-128.419129
17,9,14,0.000000,-132.612275
17,9,16,0.000000,-129.521051
17,9,18,0.000000,-128.889010
17,9,20,0.000000,-137.883143
17,9,22,0.000000,-126.299080
17,9,24,0.000000,-122.398563
17,9,26,0.000000,-133.973225
17,9,28,0.000000,-131.415144
17,9,30,0.000000,-131.747345
17,9,32,0.000000,-118.845251
17,9,34,0.000000,-124.996177
17,9,36,0.000000,-131.755220
17,9,38,0.000000,-128.681531
17,9,40,0.000000,-120.836215
17,9,42,0.000000,-126.003538
17,9,44,0.000000,-120.383233
17,9,46,0.000000,-131.371881
17,9,48,0.000000,-141.357225
17,9,50,0.000000,-124.791257
17,9,52,0.000000,-145.984739
17,9,54,0.000000,-125.651639
17,9,56,0.000000,-123.050618
17,9,58,0.000000,-127.158006
17,10,0,0.000000,-131.374844
17,10,2,0.000000,-131.527991
17,10,4,0.000000,-126.519417
17,10,6,0.000000,-124.264376
17,10,8,0.000000,-132.762448
17,10,10,0.000000,-123.494325
17,10,12,0.000000,-132.552038
17,10,14,0.000000,-120.106617
17,10,16,0.000000,-134.227015
17,10,18,0.000000,-130.150442
17,10,20,0.000000,-135.788951
17,10,22,0.000000,-134.658715
17,10,24,0.000000,-123.730682
17,10,26,0.000000,-126.964383
17,10,28,0.000000,-129.902015
17,10,30,0.000000,-131.932116
17,10,32,0.000000,-125.624014
17,10,34,0.000000,-126.529037
17,10,36,0.000000,-132.060754
17,10,38,0.000000,-138.559216
17,10,40,0.000000,-124.220888
17,10,42,0.000000,-130.506080
17,10,44,0.000000,-127.359129
17,10,46,0.000000,-128.884976
17,10,48,0.000000,-130.459751
17,10,50,0.000000,-129.092681
17,10,52,0.000000,-133.966797
17,10,54,0.000000,-134.897943
17,10,56,0.000000,-131.321707
17,10,58,0.000000,-123.790331
17,11,0,0.000000,-124.355316
17,11,2,0.000000,-125.629555
17,11,4,0.000000,-139.477376
17,11,6,0.000000,-134.858449
17,11,8,0.000000,-129.941278
17,11,10,0.000000,-147.978602
17,11,12,0.000000,-134.739442
17,11,14,0.000000,-137.010846
17,11,16,0.000000,-138.735415
17,11,18,0.000000,-130.126474
17,11,20,0.000000,-126.694399
17,11,22,0.000000,-126.230294
17,11,24,0.000000,-124.643528
17,11,26,0.000000,-129.566585
17,11,28,0.000000,-128.104742
17,11,30,0.000000,-126.198617
17,11,32,0.000000,-120.726109
17,11,34,0.000000,-126.889950
17,11,36,0.000000,-131.757400
17,11,38,0.000000,-132.154905
17,11,40,0.000000,-130.502867
17,11,42,0.000000,-132.054569
17,11,44,0.000000,-126.219090
17,11,46,0.000000,-122.502365
17,11,48,0.000000,-141.386458
17,11,50,0.000000,-124.068357
17,11,52,0.000000,-124.246916
17,11,54,0.000000,-125.050870
17,11,56,0.000000,-129.814232
17,11,58,0.000000,-136.148546
17,12,0,0.000000,-128.127236
17,12,2,0.000000,-143.991135
17,12,4,0.000000,-125.851083
17,12,6,0.000000,-136.936408
17,12,8,0.000000,-130.359729
17,12,10,0.000000,-130.980980
17,12,12,0.000000,-131.468627
17,12,14,0.000000,-125.465220
17,12,16,0.000000,-136.951626
17,12,18,0.000000,-124.574161
17,12,20,0.000000,-128.421882
17,12,22,0.000000,-126.621677
17,12,24,0.000000,-135.398993
17,12,26,0.000000,-130.555443
17,12,28,0.000000,-125.235453
17,12,30,0.000000,-127.157905
17,12,32,0.000000,-126.684933
17,12,34,0.000000,-129.113352
17,12,36,0.000000,-125.627914
17,12,38,0.000000,-122.147827
17,12,40,0.000000,-138.237910
17,12,42,0.000000,-139.866167
17,12,44,0.000000,-121.047940
17,12,46,0.000000,-131.290654
17,12,48,0.000000,-135.799727
17,12,50,0.000000,-125.280477
17,12,52,0.000000,-130.147346
17,12,54,0.000000,-125.956791
17,12,56,0.000000,-124.824970
17,12,58,0.000000,-124.221039
17,13,0,0.000000,-132.858188
17,13,2,0.000000,-121.476374
17,13,4,0.000000,-133.538598
17,13,6,0.000000,-120.761117
17,13,8,0.000000,-122.920971
17,13,10,0.000000,-128.323584
17,13,12,0.000000,-127.109726
17,13,14,0.000000,-128.131037
17,13,16,0.000000,-130.536490
17,13,18,0.000000,-125.220029
17,13,20,0.000000,-127.769704
17,13,22,0.000000,-124.725582
17,13,24,0.000000,-126.765213
17,13,26,0.000000,-121.677750
17,13,28,0.000000,-136.669736
17,13,30,0.000000,-136.280571
17,13,32,0.000000,-128.468143
17,13,34,0.000000,-128.314592
17,13,36,0.000000,-136.969052
17,13,38,0.000000,-121.840437
17,13,40,0.000000,-146.842197
17,13,42,0.000000,-124.989417
17,13,44,0.000000,-131.917156
17,13,46,0.000000,-133.377425
17,13,48,0.000000,-130.006858
17,13,50,0.000000,-134.762996
17,13,52,0.000000,-126.227436
17,13,54,0.000000,-130.021597
17,13,56,0.000000,-156.616194
17,13,58,0.000000,-139.325939
17,14,0,0.000000,-141.114491
17,14,2,0.000000,-122.918262
17,14,4,0.000000,-125.163286
17,14,6,0.000000,-131.637208
17,14,8,0.000000,-125.225858
17,14,10,0.000000,-127.273331
17,14,12,0.000000,-132.046041
17,14,14,0.000000,-127.923904
17,14,16,0.000000,-135.029820
17,14,18,0.000000,-128.390594
17,14,20,0.000000,-130.889767
17,14,22,0.000000,-123.149867
17,14,24,0.000000,-143.459332
17,14,26,0.000000,-140.999113
17,14,28,0.000000,-126.676151
17,14,30,0.000000,-130.063904
17,14,32,0.000000,-137.377024
17,14,34,0.000000,-134.491467
17,14,36,0.000000,-136.796422
17,14,38,0.000000,-146.705915
17,14,40,0.000000,-139.229872
17,14,42,0.000000,-133.018776
17,14,44,0.000000,-132.598579
17,14,46,0.000000,-129.658762
17,14,48,0.000000,-125.150816
17,14,50,0.000000,-127.769687
17,14,52,0.000000,-131.672910
17,14,54,0.000000,-130.440828
17,14,56,0.000000,-134.140695
17,14,58,0.000000,-130.833321
17,15,0,0.000000,-129.854425
17,15,2,0.000000,-128.183457
17,15,4,0.000000,-123.068979
17,15,6,0.000000,-139.526573
17,15,8,0.000000,-125.166052
17,15,10,0.000000,-129.788254
17,15,12,0.000000,-126.273840
17,15,14,0.000000,-127.362161
17,15,16,0.000000,-128.458586
17,15,18,0.000000,-125.097711
17,15,20,0.000000,-128.370603
17,15,22,0.000000,-126.227006
17,15,24,0.000000,-127.279971
17,15,26,0.000000,-124.499470
17,15,28,0.000000,-128.278441
17,15,30,0.000000,-122.426754
17,15,32,0.000000,-124.672198
17,15,34,0.000000,-127.422147
17,15,36,0.000000,-124.432320
17,15,38,0.000000,-127.703829
17,15,40,0.000000,-132.832473
17,15,42,0.000000,-123.984697
17,15,44,0.000000,-127.714263
17,15,46,0.000000,-126.219312
17,15,48,0.000000,-134.980188
17,15,50,0.000000,-130.848776
17,15,52,0.000000,-126.690161
17,15,54,0.000000,-134.645793
17,15,56,0.000000,-125.464087
17,15,58,0.000000,-131.438846
17,16,0,0.000000,-127.790078
17,16,2,0.000000,-128.040277
17,16,4,0.000000,-123.554478
17,16,6,0.000000,-138.289947
17,16,8,0.000000,-135.602900
17,16,10,0.000000,-129.479429
17,16,12,0.000000,-126.247765
17,16,14,0.000000,-131.173887
17,16,16,0.000000,-126.523510
17,16,18,0.000000,-128.775292
17,16,20,0.000000,-130.272850
17,16,22,0.000000,-123.822727
17,16,24,0.000000,-126.844517
17,16,26,0.000000,-127.967969
17,16,28,0.000000,-125.168696
17,16,30,0.000000,-138.238130
17,16,32,0.000000,-134.892106
17,16,34,0.000000,-131.360850
17,16,36,0.000000,-121.931466
17,16,38,0.000000,-126.875380
17,16,40,0.000000,-134.786302
17,16,42,0.000000,-128.070449
17,16,44,0.000000,-130.679293
17,16,46,0.000000,-127.036496
17,16,48,0.000000,-139.100932
17,16,50,0.000000,-128.046045
17,16,52,0.000000,-127.148459
17,16,54,0.000000,-122.011220
17,16,56,0.000000,-124.239591
17,16,58,0.000000,-128.749188
17,17,0,0.000000,-126.701280
17,17,2,0.000000,-134.500710
17,17,4,0.000000,-126.564594
17,17,6,0.000000,-124.702994
17,17,8,0.000000,-129.363303
17,17,10,0.000000,-125.829736
17,17,12,0.000000,-123.561917
17,17,14,0.000000,-131.662782
17,17,16,0.000000,-120.636883
17,17,18,0.000000,-125.116842
17,17,20,0.000000,-122.107796
17,17,22,0.000000,-126.017543
17,17,24,0.000000,-133.559805
17,17,26,0.000000,-119.668603
17,17,28,0.000000,-121.223086
17,17,30,0.000000,-133.464338
17,17,32,0.000000,-122.751697
17,17,34,0.000000,-127.956983
17,17,36,0.000000,-126.419217
17,17,38,0.000000,-119.576487
17,17,40,0.000000,-127.357959
17,17,42,0.000000,-126.731118
17,17,44,0.000000,-123.313662
17,17,46,0.000000,-127.579604
17,17,48,0.000000,-122.052258
17,17,50,0.000000,-121.298220
17,17,52,0.000000,-124.911631
17,17,54,0.000000,-127.411041
17,17,56,0.000000,-133.311551
17,17,58,0.000000,-127.274717
17,18,0,0.000000,-128.532469
17,18,2,0.000000,-127.318283
17,18,4,0.000000,-125.243006
17,18,6,0.000000,-130.582711
17,18,8,0.000000,-119.481311
17,18,10,0.000000,-122.419156
17,18,12,0.000000,-126.388194
17,18,14,0.000000,-129.991778
17,18,16,0.000000,-132.730828
17,18,18,0.000000,-136.278632
17,18,20,0.000000,-136.237205
17,18,22,0.000000,-128.726671
17,18,24,0.000000,-123.910449
17,18,26,0.000000,-133.620941
17,18,28,0.000000,-124.649936
17,18,30,0.000000,-123.768848
17,18,32,0.000000,-129.014808
17,18,34,0.000000,-132.408666
17,18,36,0.000000,-127.634502
17,18,38,0.000000,-131.859727
17,18,40,0.000000,-123.544453
17,18,42,0.000000,-132.930029
17,18,44,0.000000,-126.241876
17,18,46,0.000000,-125.237601
17,18,48,0.000000,-128.499226
17,18,50,0.000000,-134.950915
17,18,52,0.000000,-133.368121
17,18,54,0.000000,-140.613666
17,18,56,0.000000,-126.911104
17,18,58,0.000000,-136.142077
17,19,0,0.000000,-148.770106
17,19,2,0.000000,-130.726103
17,19,4,0.000000,-123.758444
17,19,6,0.000000,-128.479409
17,19,8,0.000000,-130.821796
17,19,10,0.000000,-124.315539
17,19,12,0.000000,-126.486394
17,19,14,0.000000,-127.292481
17,19,16,0.000000,-125.193737
17,19,18,0.000000,-133.484387
17,19,20,0.000000,-130.781828
17,19,22,0.000000,-128.731825
17,19,24,0.000000,-127.148967
17,19,26,0.000000,-129.407238
17,19,28,0.000000,-124.146034
17,19,30,0.000000,-124.167680
17,19,32,0.000000,-126.706045
17,19,34,0.000000,-128.078984
17,19,36,0.000000,-120.704151
17,19,38,0.000000,-121.605633
17,19,40,0.000000,-131.849831
17,19,42,0.000000,-128.844211
17,19,44,0.000000,-128.906620
17,19,46,0.000000,-143.965272
17,19,48,0.000000,-134.338692
17,19,50,0.000000,-125.979755
17,19,52,0.000000,-129.438276
17,19,54,0.000000,-124.278317
17,19,56,0.000000,-122.732981
17,19,58,0.000000,-129.855375
17,20,0,0.000000,-135.843729
17,20,2,0.000000,-130.174523
17,20,4,0.000000,-130.044761
17,20,6,0.000000,-135.031575
17,20,8,0.000000,-123.118566
17,20,10,0.000000,-134.406357
17,20,12,0.000000,-123.671051
17,20,14,0.000000,-128.824496
17,20,16,0.000000,-140.592239
17,20,18,0.000000,-128.165817
17,20,20,0.000000,-129.545075
17,20,22,0.000000,-125.099152
17,20,24,0.000000,-137.108421
17,20,26,0.000000,-124.688895
17,20,28,0.000000,-131.864494
17,20,30,0.000000,-146.972077
17,20,32,0.000000,-125.473384
17,20,34,0.000000,-123.416695
17,20,36,0.000000,-123.539862
17,20,38,0.000000,-142.747168
17,20,40,0.000000,-132.445088
17,20,42,0.000000,-123.174370
17,20,44,0.000000,-131.957135
17,20,46,0.000000,-121.670530
17,20,48,0.000000,-132.484650
17,20,50,0.000000,-122.109504
17,20,52,0.000000,-121.897261
17,20,54,0.000000,-128.182514
17,20,56,0.000000,-122.965527
17,20,58,0.000000,-116.793424
17,21,0,0.000000,-124.211858
17,21,2,0.000000,-119.368394
17,21,4,0.000000,-138.408052
17,21,6,0.000000,-146.697929
17,21,8,0.000000,-131.032021
17,21,10,0.000000,-130.813070
17,21,12,0.000000,-141.114217
17,21,14,0.000000,-130.450360
17,21,16,0.000000,-135.274359
17,21,18,0.000000,-124.958784
17,21,20,0.000000,-122.924271
17,21,22,0.000000,-136.909473
17,21,24,0.000000,-136.147694
17,21,26,0.000000,-129.050804
17,21,28,0.000000,-128.172244
17,21,30,0.000000,-126.078083
17,21,32,0.000000,-129.951050
17,21,34,0.000000,-133.600339
17,21,36,0.000000,-124.161834
17,21,38,0.000000,-121.700391
17,21,40,0.000000,-129.286228
17,21,42,0.000000,-135.570498
17,21,44,0.000000,-139.379888
17,21,46,0.000000,-121.947691
17,21,48,0.000000,-126.055032
17,21,50,0.000000,-132.724809
17,21,52,0.000000,-117.144401
17,21,54,0.000000,-133.270226
17,21,56,0.000000,-123.109738
17,21,58,0.000000,-129.588093
17,22,0,0.000000,-130.789527
17,22,2,0.000000,-131.218834
17,22,4,0.000000,-124.887312
17,22,6,0.000000,-136.831949
17,22,8,0.000000,-136.716252
17,22,10,0.000000,-160.189373
17,22,12,0.000000,-121.589635
17,22,14,0.000000,-129.512566
17,22,16,0.000000,-123.644573
17,22,18,0.000000,-123.241802
17,22,20,0.000000,-131.590403
17,22,22,0.000000,-125.346396
17,22,24,0.000000,-119.508573
17,22,26,0.000000,-119.188244
17,22,28,0.000000,-138.795705
17,22,30,0.000000,-123.741608
17,22,32,0.000000,-128.708659
17,22,34,0.000000,-127.187079
17,22,36,0.000000,-130.997783
17,22,38,0.000000,-140.230874
17,22,40,0.000000,-131.756279
17,22,42,0.000000,-137.135814
17,22,44,0.000000,-127.306960
17,22,46,0.000000,-125.138419
17,22,48,0.000000,-129.395109
17,22,50,0.000000,-124.576287
17,22,52,0.000000,-122.912876
17,22,54,0.000000,-124.051581
17,22,56,0.000000,-133.960104
17,22,58,0.000000,-129.966879
17,23,0,0.000000,-124.464787
17,23,2,0.000000,-125.546973
17,23,4,0.000000,-141.331239
17,23,6,0.000000,-125.070880
17,23,8,0.000000,-127.335126
17,23,10,0.000000,-127.436358
17,23,12,0.000000,-131.915004
17,23,14,0.000000,-121.949091
17,23,16,0.000000,-130.015183
17,23,18,0.000000,-126.195705
17,23,20,0.000000,-130.894384
17,23,22,0.000000,-123.146318
17,23,24,0.000000,-126.866525
17,23,26,0.000000,-130.168086
17,23,28,0.000000,-139.164145
17,23,30,0.000000,-125.908150
17,23,32,0.000000,-144.573565
17,23,34,0.000000,-126.126929
17,23,36,0.000000,-121.775929
17,23,38,0.000000,-122.219854
17,23,40,0.000000,-123.339420
17,23,42,0.000000,-123.728809
17,23,44,0.000000,-127.671327
17,23,46,0.000000,-120.307629
17,23,48,0.000000,-127.530568
17,23,50,0.000000,-124.209528
17,23,52,0.000000,-133.507480
17,23,54,0.000000,-120.831629
17,23,56,0.000000,-128.264154
17,23,58,0.000000,-130.098656
17,24,0,0.000000,-126.638425
17,24,2,0.000000,-128.871400
17,24,4,0.000000,-124.862364
17,24,6,0.000000,-124.412639
17,24,8,0.000000,-121.176681
17,24,10,0.000000,-120.460357
17,24,12,0.000000,-123.622874
17,24,14,0.000000,-124.214548
17,24,16,0.000000,-121.072774
17,24,18,0.000000,-120.541880
17,24,20,0.000000,-124.738545
17,24,22,0.000000,-125.473699
17,24,24,0.000000,-119.415257
17,24,26,0.000000,-126.398498
17,24,28,0.000000,-119.077697
17,24,30,0.000000,-122.809413
17,24,32,0.000000,-118.758497
17,24,34,0.000000,-125.736588
17,24,36,0.000000,-130.403737
17,24,38,0.000000,-148.234464
17,24,40,0.000000,-122.439271
17,24,42,0.000000,-122.034703
17,24,44,0.000000,-128.880771
17,24,46,0.000000,-130.513528
17,24,48,0.000000,-127.144396
17,24,50,0.000000,-134.865218
17,24,52,0.000000,-123.615055
17,24,54,0.000000,-130.179857
17,24,56,0.000000,-132.555813
17,24,58,0.000000,-129.397881
17,25,0,0.000000,-121.371639
17,25,2,0.000000,-132.919412
17,25,4,0.000000,-126.101765
17,25,6,0.000000,-127.073212
17,25,8,0.000000,-128.585404
17,25,10,0.000000,-126.722331
17,25,12,0.000000,-135.282310
17,25,14,0.000000,-123.254472
17,25,16,0.000000,-129.550671
17,25,18,0.000000,-127.148651
17,25,20,0.000000,-128.363931
17,25,22,0.000000,-129.173397
17,25,24,0.000000,-130.679976
17,25,26,0.000000,-126.189838
17,25,28,0.000000,-125.427264
17,25,30,0.000000,-131.047979
17,25,32,0.000000,-127.490609
17,25,34,0.000000,-130.027573
17,25,36,0.000000,-126.505104
17,25,38,0.000000,-128.236656
17,25,40,0.000000,-128.413928
17,25,42,0.000000,-121.816418
17,25,44,0.000000,-127.905420
17,25,46,0.000000,-122.438777
17,25,48,0.000000,-129.012715
17,25,50,0.000000,-126.945675
17,25,52,0.000000,-131.476797
17,25,54,0.000000,-133.277126
17,25,56,0.000000,-127.680566
17,25,58,0.000000,-123.046451
17,26,0,0.000000,-122.928278
17,26,2,0.000000,-120.644814
17,26,4,0.000000,-139.802884
17,26,6,0.000000,-130.634494
17,26,8,0.000000,-125.805650
17,26,10,0.000000,-129.683142
17,26,12,0.000000,-129.671874
17,26,14,0.000000,-125.367018
17,26,16,0.000000,-131.034043
17,26,18,0.000000,-126.601667
17,26,20,0.000000,-133.068612
17,26,22,0.000000,-124.658434
17,26,24,0.000000,-127.441608
17,26,26,0.000000,-128.638765
17,26,28,0.000000,-127.218459
17,26,30,0.000000,-129.502981
17,26,32,0.000000,-129.239856
17,26,34,0.000000,-130.112891
17,26,36,0.000000,-138.892397
17,26,38,0.000000,-124.209599
17,26,40,0.000000,-126.975272
17,26,42,0.000000,-126.897502
17,26,44,0.000000,-122.423550
17,26,46,0.000000,-133.230438
17,26,48,0.000000,-124.465351
17,26,50,0.000000,-120.301358
17,26,52,0.000000,-129.894654
17,26,54,0.000000,-125.923312
17,26,56,0.000000,-131.070871
17,26,58,0.000000,-124.403944
17,27,0,0.000000,-130.551845
17,27,2,0.000000,-121.314189
17,27,4,0.000000,-126.379431
17,27,6,0.000000,-125.227668
17,27,8,0.000000,-133.950419
17,27,10,0.000000,-140.255260
17,27,12,0.000000,-130.390391
17,27,14,0.000000,-123.731083
17,27,16,0.000000,-123.194876
17,27,18,0.000000,-132.659963
17,27,20,0.000000,-121.051723
17,27,22,0.000000,-126.986598
