hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-114.254757
17,0,2,0.000000,-125.968209
17,0,4,0.000000,-134.665504
17,0,6,0.000000,-127.684152
17,0,8,0.000000,-132.930860
17,0,10,0.000000,-137.538178
17,0,12,0.000000,-128.019123
17,0,14,0.000000,-133.793699
17,0,16,0.000000,-136.076696
17,0,18,0.000000,-122.550801
17,0,20,0.000000,-125.820782
17,0,22,0.000000,-135.473878
17,0,24,0.000000,-139.448069
17,0,26,0.000000,-126.579226
17,0,28,0.000000,-127.479682
17,0,30,0.000000,-124.551477
17,0,32,0.000000,-125.240278
17,0,34,0.000000,-125.736117
17,0,36,0.000000,-126.657003
17,0,38,0.000000,-120.796712
17,0,40,0.000000,-122.222749
17,0,42,0.000000,-130.683667
17,0,44,0.000000,-131.557697
17,0,46,0.000000,-122.698556
17,0,48,0.000000,-132.834296
17,0,50,0.000000,-123.555916
17,0,52,0.000000,-137.517541
17,0,54,0.000000,-127.422117
17,0,56,0.000000,-125.495210
17,0,58,0.000000,-139.219634
17,1,0,0.000000,-128.758218
17,1,2,0.000000,-125.853012
17,1,4,0.000000,-123.334417
17,1,6,0.000000,-122.703090
17,1,8,0.000000,-126.590675
17,1,10,0.000000,-126.990966
17,1,12,0.000000,-126.998722
17,1,14,0.000000,-130.174914
17,1,16,0.000000,-123.101477
17,1,18,0.000000,-126.110662
17,1,20,0.000000,-118.248164
17,1,22,0.000000,-131.257409
17,1,24,0.000000,-120.785105
17,1,26,0.000000,-127.312905
17,1,28,0.000000,-126.952771
17,1,30,0.000000,-125.091450
17,1,32,0.000000,-133.665886
17,1,34,0.000000,-127.652445
17,1,36,0.000000,-124.246056
17,1,38,0.000000,-121.744253
17,1,40,0.000000,-123.470485
17,1,42,0.000000,-126.405856
17,1,44,0.000000,-133.957718
17,1,46,0.000000,-126.300139
17,1,48,0.000000,-133.927897
17,1,50,0.000000,-126.198378
17,1,52,0.000000,-127.535332
17,1,54,0.000000,-140.065793
17,1,56,0.000000,-140.055415
17,1,58,0.000000,-130.880437
17,2,0,0.000000,-121.111801
17,2,2,0.000000,-126.729025
17,2,4,0.000000,-133.733316
17,2,6,0.000000,-135.252675
17,2,8,0.000000,-128.917133
17,2,10,0.000000,-144.040937
17,2,12,0.000000,-124.009516
17,2,14,0.000000,-128.232692
17,2,16,0.000000,-122.503603
17,2,18,0.000000,-132.497232
17,2,20,0.000000,-128.269334
17,2,22,0.000000,-147.199781
17,2,24,0.000000,-118.804816
17,2,26,0.000000,-126.091381
17,2,28,0.000000,-125.161613
17,2,30,0.000000,-133.835672
17,2,32,0.000000,-135.590256
17,2,34,0.000000,-124.656173
17,2,36,0.000000,-125.563142
17,2,38,0.000000,-125.314034
17,2,40,0.000000,-129.983289
17,2,42,0.000000,-125.597606
17,2,44,0.000000,-134.536208
17,2,46,0.000000,-121.905750
17,2,48,0.000000,-130.800270
17,2,50,0.000000,-133.031136
17,2,52,0.000000,-121.380458
17,2,54,0.000000,-132.221698
17,2,56,0.000000,-125.166169
17,2,58,0.000000,-123.961554
17,3,0,0.000000,-128.081019
17,3,2,0.000000,-128.361401
17,3,4,0.000000,-124.457084
17,3,6,0.000000,-152.075567
17,3,8,0.000000,-130.526557
17,3,10,0.000000,-141.348263
17,3,12,0.000000,-133.891551
17,3,14,0.000000,-123.155831
17,3,16,0.000000,-120.496261
17,3,18,0.000000,-129.418323
17,3,20,0.000000,-127.970175
17,3,22,0.000000,-131.962699
17,3,24,0.000000,-132.127308
17,3,26,0.000000,-129.870828
17,3,28,0.000000,-134.085985
17,3,30,0.000000,-132.192328
17,3,32,0.000000,-129.554035
17,3,34,0.000000,-132.052903
17,3,36,0.000000,-124.898710
17,3,38,0.000000,-126.678945
17,3,40,0.000000,-139.671310
17,3,42,0.000000,-124.231690
17,3,44,0.000000,-125.711779
17,3,46,0.000000,-143.236683
17,3,48,0.000000,-125.876041
17,3,50,0.000000,-129.549409
17,3,52,0.000000,-128.557729
17,3,54,0.000000,-129.147710
17,3,56,0.000000,-132.302693
17,3,58,0.000000,-123.563498
17,4,0,0.000000,-127.441771
17,4,2,0.000000,-120.264353
17,4,4,0.000000,-133.290472
17,4,6,0.000000,-126.963543
17,4,8,0.000000,-130.599193
17,4,10,0.000000,-125.758385
17,4,12,0.000000,-124.289155
17,4,14,0.000000,-127.916493
17,4,16,0.000000,-133.787248
17,4,18,0.000000,-131.498128
17,4,20,0.000000,-125.794165
17,4,22,0.000000,-130.079934
17,4,24,0.000000,-134.930694
17,4,26,0.000000,-127.205658
17,4,28,0.000000,-128.435444
17,4,30,0.000000,-123.775578
17,4,32,0.000000,-128.102956
17,4,34,0.000000,-129.682128
17,4,36,0.000000,-126.919152
17,4,38,0.000000,-125.869545
17,4,40,0.000000,-131.422790
17,4,42,0.000000,-120.590985
17,4,44,0.000000,-123.642148
17,4,46,0.000000,-130.923290
17,4,48,0.000000,-147.671986
17,4,50,0.000000,-127.860612
17,4,52,0.000000,-127.651799
17,4,54,0.000000,-130.167236
17,4,56,0.000000,-128.606406
17,4,58,0.000000,-129.422433
17,5,0,0.000000,-139.431964
17,5,2,0.000000,-126.987657
17,5,4,0.000000,-127.864375
17,5,6,0.000000,-128.667436
17,5,8,0.000000,-128.456770
17,5,10,0.000000,-122.492927
17,5,12,0.000000,-131.203024
17,5,14,0.000000,-129.816860
17,5,16,0.000000,-130.196630
17,5,18,0.000000,-136.542555
17,5,20,0.000000,-127.340264
17,5,22,0.000000,-123.936822
17,5,24,0.000000,-125.542044
17,5,26,0.000000,-133.505399
17,5,28,0.000000,-125.511506
17,5,30,0.000000,-126.661650
17,5,32,0.000000,-133.666732
17,5,34,0.000000,-131.646613
17,5,36,0.000000,-129.282826
17,5,38,0.000000,-158.535112
17,5,40,0.000000,-128.283016
17,5,42,0.000000,-128.372421
17,5,44,0.000000,-126.197307
17,5,46,0.000000,-122.613304
17,5,48,0.000000,-123.062158
17,5,50,0.000000,-145.368765
17,5,52,0.000000,-124.507002
17,5,54,0.000000,-135.042478
17,5,56,0.000000,-126.638822
17,5,58,0.000000,-123.250034
17,6,0,0.000000,-126.196394
17,6,2,0.000000,-128.796009
17,6,4,0.000000,-123.532315
17,6,6,0.000000,-126.841264
17,6,8,0.000000,-128.220242
17,6,10,0.000000,-124.517816
17,6,12,0.000000,-135.470838
17,6,14,0.000000,-125.060794
17,6,16,0.000000,-126.981301
17,6,18,0.000000,-134.452600
17,6,20,0.000000,-137.264530
17,6,22,0.000000,-123.069877
17,6,24,0.000000,-136.428540
17,6,26,0.000000,-128.209762
17,6,28,0.000000,-120.566551
17,6,30,0.000000,-126.871462
17,6,32,0.000000,-127.783791
17,6,34,0.000000,-128.294357
17,6,36,0.000000,-125.855349
17,6,38,0.000000,-129.974669
17,6,40,0.000000,-125.821309
17,6,42,0.000000,-137.870728
17,6,44,0.000000,-133.339231
17,6,46,0.000000,-121.459864
17,6,48,0.000000,-127.663201
17,6,50,0.000000,-140.342119
17,6,52,0.000000,-125.008836
17,6,54,0.000000,-124.535043
17,6,56,0.000000,-122.630656
17,6,58,0.000000,-151.953248
17,7,0,0.000000,-142.979692
17,7,2,0.000000,-132.844743
17,7,4,0.000000,-130.696407
17,7,6,0.000000,-132.257470
17,7,8,0.000000,-122.471896
17,7,10,0.000000,-135.328557
17,7,12,0.000000,-152.178114
17,7,14,0.000000,-129.054753
17,7,16,0.000000,-125.500554
17,7,18,0.000000,-125.949916
17,7,20,0.000000,-136.080916
17,7,22,0.000000,-124.775864
17,7,24,0.000000,-125.551249
17,7,26,0.000000,-127.221436
17,7,28,0.000000,-127.543220
17,7,30,0.000000,-129.227643
17,7,32,0.000000,-130.818087
17,7,34,0.000000,-128.644443
17,7,36,0.000000,-125.111078
17,7,38,0.000000,-128.576969
17,7,40,0.000000,-121.081589
17,7,42,0.000000,-125.444009
17,7,44,0.000000,-124.950754
17,7,46,0.000000,-132.397213
17,7,48,0.000000,-143.371385
17,7,50,0.000000,-128.784638
17,7,52,0.000000,-134.872037
17,7,54,0.000000,-120.656113
17,7,56,0.000000,-125.272007
17,7,58,0.000000,-129.526098
17,8,0,0.000000,-129.976354
17,8,2,0.000000,-129.335934
17,8,4,0.000000,-126.629871
17,8,6,0.000000,-130.585191
17,8,8,0.000000,-121.619301
17,8,10,0.000000,-124.669779
17,8,12,0.000000,-129.701079
17,8,14,0.000000,-163.470403
17,8,16,0.000000,-134.122215
17,8,18,0.000000,-126.945871
17,8,20,0.000000,-123.134753
17,8,22,0.000000,-117.309035
17,8,24,0.000000,-123.313314
17,8,26,0.000000,-125.901712
17,8,28,0.000000,-125.432731
17,8,30,0.000000,-125.228929
17,8,32,0.000000,-123.344138
17,8,34,0.000000,-127.616636
17,8,36,0.000000,-141.351394
17,8,38,0.000000,-127.792570
17,8,40,0.000000,-126.529019
17,8,42,0.000000,-140.581304
17,8,44,0.000000,-129.687761
17,8,46,0.000000,-133.083539
17,8,48,0.000000,-128.044561
17,8,50,0.000000,-118.221044
17,8,52,0.000000,-126.216018
17,8,54,0.000000,-121.245894
17,8,56,0.000000,-132.862449
17,8,58,0.000000,-127.376223
17,9,0,0.000000,-141.256297
17,9,2,0.000000,-127.463192
17,9,4,0.000000,-129.300125
17,9,6,0.000000,-149.547192
17,9,8,0.000000,-139.510345
17,9,10,0.000000,-127.070982
17,9,12,0.000000,-111.247386
17,9,14,0.000000,-131.796024
17,9,16,0.000000,-128.839183
17,9,18,0.000000,-127.529306
17,9,20,0.000000,-134.510662
17,9,22,0.000000,-135.779892
17,9,24,0.000000,-127.829282
17,9,26,0.000000,-125.567636
17,9,28,0.000000,-141.895243
17,9,30,0.000000,-127.034840
17,9,32,0.000000,-123.209110
17,9,34,0.000000,-133.837644
17,9,36,0.000000,-125.791420
17,9,38,0.000000,-127.491184
17,9,40,0.000000,-124.899662
17,9,42,0.000000,-132.650134
17,9,44,0.000000,-122.911882
17,9,46,0.000000,-130.594572
17,9,48,0.000000,-139.638745
17,9,50,0.000000,-130.050362
17,9,52,0.000000,-127.224035
17,9,54,0.000000,-130.293435
17,9,56,0.000000,-148.056833
17,9,58,0.000000,-138.620980
17,10,0,0.000000,-134.136996
17,10,2,0.000000,-124.543813
17,10,4,0.000000,-135.011711
17,10,6,0.000000,-127.851620
17,10,8,0.000000,-124.003315
17,10,10,0.000000,-132.742544
17,10,12,0.000000,-132.453260
17,10,14,0.000000,-124.595092
17,10,16,0.000000,-131.769433
17,10,18,0.000000,-125.668088
17,10,20,0.000000,-152.819088
17,10,22,0.000000,-142.482336
17,10,24,0.000000,-125.848622
17,10,26,0.000000,-130.662390
17,10,28,0.000000,-128.270777
17,10,30,0.000000,-132.431863
17,10,32,0.000000,-129.027057
17,10,34,0.000000,-121.471984
17,10,36,0.000000,-120.685510
17,10,38,0.000000,-127.852890
17,10,40,0.000000,-130.158309
17,10,42,0.000000,-138.021772
17,10,44,0.000000,-134.998518
17,10,46,0.000000,-127.678860
17,10,48,0.000000,-129.888953
17,10,50,0.000000,-136.393512
17,10,52,0.000000,-136.197483
17,10,54,0.000000,-121.693501
17,10,56,0.000000,-121.903232
17,10,58,0.000000,-150.668789
17,11,0,0.000000,-120.751940
17,11,2,0.000000,-123.453366
17,11,4,0.000000,-128.839006
17,11,6,0.000000,-131.414008
17,11,8,0.000000,-131.892268
17,11,10,0.000000,-129.563440
17,11,12,0.000000,-125.661970
17,11,14,0.000000,-125.572581
17,11,16,0.000000,-125.094458
17,11,18,0.000000,-128.726959
17,11,20,0.000000,-128.805733
17,11,22,0.000000,-121.979970
17,11,24,0.000000,-130.072077
17,11,26,0.000000,-136.684911
17,11,28,0.000000,-135.941274
17,11,30,0.000000,-129.658967
17,11,32,0.000000,-126.966604
17,11,34,0.000000,-124.168439
17,11,36,0.000000,-125.456687
17,11,38,0.000000,-120.966979
17,11,40,0.000000,-127.513254
17,11,42,0.000000,-124.199869
17,11,44,0.000000,-138.725215
17,11,46,0.000000,-125.165619
17,11,48,0.000000,-132.755037
17,11,50,0.000000,-129.022774
17,11,52,0.000000,-132.365844
17,11,54,0.000000,-126.643725
17,11,56,0.000000,-122.314498
17,11,58,0.000000,-128.534979
17,12,0,0.000000,-140.406595
17,12,2,0.000000,-129.611691
17,12,4,0.000000,-130.656212
17,12,6,0.000000,-133.715972
17,12,8,0.000000,-134.959406
17,12,10,0.000000,-125.012339
17,12,12,0.000000,-131.309476
17,12,14,0.000000,-122.486799
17,12,16,0.000000,-128.580842
17,12,18,0.000000,-128.369374
17,12,20,0.000000,-149.223745
17,12,22,0.000000,-120.471980
17,12,24,0.000000,-124.660562
17,12,26,0.000000,-136.223525
17,12,28,0.000000,-128.957795
17,12,30,0.000000,-133.286416
17,12,32,0.000000,-125.765180
17,12,34,0.000000,-126.409167
17,12,36,0.000000,-128.317848
17,12,38,0.000000,-128.093145
17,12,40,0.000000,-127.044579
17,12,42,0.000000,-119.708193
17,12,44,0.000000,-133.104391
17,12,46,0.000000,-120.587812
17,12,48,0.000000,-130.396709
17,12,50,0.000000,-125.486695
17,12,52,0.000000,-129.028256
17,12,54,0.000000,-125.520381
17,12,56,0.000000,-127.184800
17,12,58,0.000000,-133.504558
17,13,0,0.000000,-125.221807
17,13,2,0.000000,-126.734017
17,13,4,0.000000,-125.694159
17,13,6,0.000000,-137.403102
17,13,8,0.000000,-122.467662
17,13,10,0.000000,-126.780147
17,13,12,0.000000,-141.636326
17,13,14,0.000000,-123.791026
17,13,16,0.000000,-130.502487
17,13,18,0.000000,-127.495990
17,13,20,0.000000,-125.691306
17,13,22,0.000000,-127.590147
17,13,24,0.000000,-135.603674
17,13,26,0.000000,-123.183220
17,13,28,0.000000,-158.720307
17,13,30,0.000000,-128.530654
17,13,32,0.000000,-124.692559
17,13,34,0.000000,-131.584181
17,13,36,0.000000,-126.350252
17,13,38,0.000000,-127.823913
17,13,40,0.000000,-130.855039
17,13,42,0.000000,-135.479215
17,13,44,0.000000,-129.394264
17,13,46,0.000000,-131.637478
17,13,48,0.000000,-127.034694
17,13,50,0.000000,-123.078475
17,13,52,0.000000,-138.679701
17,13,54,0.000000,-122.256621
17,13,56,0.000000,-145.521800
17,13,58,0.000000,-128.916167
17,14,0,0.000000,-127.513375
17,14,2,0.000000,-131.008563
17,14,4,0.000000,-127.236349
17,14,6,0.000000,-129.117570
17,14,8,0.000000,-130.219811
17,14,10,0.000000,-132.256300
17,14,12,0.000000,-146.510223
17,14,14,0.000000,-134.463998
17,14,16,0.000000,-131.140754
17,14,18,0.000000,-134.361235
17,14,20,0.000000,-126.490606
17,14,22,0.000000,-122.645593
17,14,24,0.000000,-130.718165
17,14,26,0.000000,-124.312523
17,14,28,0.000000,-126.257235
17,14,30,0.000000,-132.995347
17,14,32,0.000000,-122.312951
17,14,34,0.000000,-122.118995
17,14,36,0.000000,-124.415994
17,14,38,0.000000,-124.169151
17,14,40,0.000000,-127.748770
17,14,42,0.000000,-134.722292
17,14,44,0.000000,-130.251918
17,14,46,0.000000,-132.002498
17,14,48,0.000000,-128.605875
17,14,50,0.000000,-124.023571
17,14,52,0.000000,-129.812325
17,14,54,0.000000,-132.666334
17,14,56,0.000000,-125.899831
17,14,58,0.000000,-126.338378
17,15,0,0.000000,-125.010143
17,15,2,0.000000,-125.189623
17,15,4,0.000000,-126.543295
17,15,6,0.000000,-126.059020
17,15,8,0.000000,-121.843911
17,15,10,0.000000,-128.857350
17,15,12,0.000000,-131.080015
17,15,14,0.000000,-125.073455
17,15,16,0.000000,-123.431618
17,15,18,0.000000,-129.242764
17,15,20,0.000000,-131.473509
17,15,22,0.000000,-131.358343
17,15,24,0.000000,-131.222911
17,15,26,0.000000,-130.750388
17,15,28,0.000000,-123.648649
17,15,30,0.000000,-124.398133
17,15,32,0.000000,-123.422097
17,15,34,0.000000,-126.934461
17,15,36,0.000000,-125.445507
17,15,38,0.000000,-125.057338
17,15,40,0.000000,-122.695498
17,15,42,0.000000,-131.401150
17,15,44,0.000000,-127.762014
17,15,46,0.000000,-131.977115
17,15,48,0.000000,-154.838763
17,15,50,0.000000,-129.714747
17,15,52,0.000000,-126.084550
17,15,54,0.000000,-129.164104
17,15,56,0.000000,-132.413138
17,15,58,0.000000,-137.136567
17,16,0,0.000000,-128.622577
17,16,2,0.000000,-129.390575
17,16,4,0.000000,-127.407386
17,16,6,0.000000,-125.897255
17,16,8,0.000000,-134.883889
17,16,10,0.000000,-120.843729
17,16,12,0.000000,-128.197279
17,16,14,0.000000,-125.304395
17,16,16,0.000000,-127.646412
17,16,18,0.000000,-127.461235
17,16,20,0.000000,-126.993304
17,16,22,0.000000,-122.670023
17,16,24,0.000000,-127.511232
17,16,26,0.000000,-127.929412
17,16,28,0.000000,-132.919810
17,16,30,0.000000,-125.461254
17,16,32,0.000000,-123.749236
17,16,34,0.000000,-131.932910
17,16,36,0.000000,-123.327784
17,16,38,0.000000,-135.768723
17,16,40,0.000000,-119.733106
17,16,42,0.000000,-129.808309
17,16,44,0.000000,-130.915861
17,16,46,0.000000,-126.676110
17,16,48,0.000000,-132.174655
17,16,50,0.000000,-130.607263
17,16,52,0.000000,-127.765102
17,16,54,0.000000,-127.584570
17,16,56,0.000000,-131.078709
17,16,58,0.000000,-123.554395
17,17,0,0.000000,-129.985909
17,17,2,0.000000,-128.581193
17,17,4,0.000000,-123.897056
17,17,6,0.000000,-121.420450
17,17,8,0.000000,-130.016700
17,17,10,0.000000,-124.182683
17,17,12,0.000000,-121.732394
17,17,14,0.000000,-128.822051
17,17,16,0.000000,-147.307662
17,17,18,0.000000,-124.441109
17,17,20,0.000000,-128.667905
17,17,22,0.000000,-136.295741
17,17,24,0.000000,-128.558129
17,17,26,0.000000,-122.709527
17,17,28,0.000000,-135.168982
17,17,30,0.000000,-133.630358
17,17,32,0.000000,-125.939291
17,17,34,0.000000,-136.976794
17,17,36,0.000000,-127.198534
17,17,38,0.000000,-133.842199
17,17,40,0.000000,-126.372302
17,17,42,0.000000,-132.370219
17,17,44,0.000000,-127.380121
17,17,46,0.000000,-120.192503
17,17,48,0.000000,-124.221169
17,17,50,0.000000,-128.202784
17,17,52,0.000000,-130.714578
17,17,54,0.000000,-128.107426
17,17,56,0.000000,-133.418379
17,17,58,0.000000,-124.416070
17,18,0,0.000000,-138.157505
17,18,2,0.000000,-135.525225
17,18,4,0.000000,-134.505613
17,18,6,0.000000,-130.292547
17,18,8,0.000000,-133.370245
17,18,10,0.000000,-125.556835
17,18,12,0.000000,-128.334055
17,18,14,0.000000,-122.363540
17,18,16,0.000000,-126.377962
17,18,18,0.000000,-136.008005
17,18,20,0.000000,-130.145142
17,18,22,0.000000,-138.643161
17,18,24,0.000000,-126.680572
17,18,26,0.000000,-131.794772
17,18,28,0.000000,-125.694245
17,18,30,0.000000,-136.399658
17,18,32,0.000000,-126.164439
17,18,34,0.000000,-138.762707
17,18,36,0.000000,-122.871106
17,18,38,0.000000,-130.731431
17,18,40,0.000000,-129.106131
17,18,42,0.000000,-129.609373
17,18,44,0.000000,-142.465985
17,18,46,0.000000,-137.715079
17,18,48,0.000000,-130.883101
17,18,50,0.000000,-129.576910
17,18,52,0.000000,-123.307549
17,18,54,0.000000,-127.691313
17,18,56,0.000000,-136.178914
17,18,58,0.000000,-125.104722
17,19,0,0.000000,-124.775430
17,19,2,0.000000,-130.327287
17,19,4,0.000000,-125.238848
17,19,6,0.000000,-127.770932
17,19,8,0.000000,-129.488583
17,19,10,0.000000,-136.645452
17,19,12,0.000000,-127.182068
17,19,14,0.000000,-134.304477
17,19,16,0.000000,-126.810481
17,19,18,0.000000,-139.080053
17,19,20,0.000000,-132.278122
17,19,22,0.000000,-130.312156
17,19,24,0.000000,-134.337436
17,19,26,0.000000,-127.781692
17,19,28,0.000000,-126.275728
17,19,30,0.000000,-129.328207
17,19,32,0.000000,-129.974626
17,19,34,0.000000,-136.855476
17,19,36,0.000000,-124.797647
17,19,38,0.000000,-125.023776
17,19,40,0.000000,-122.121987
17,19,42,0.000000,-129.927743
17,19,44,0.000000,-127.037533
17,19,46,0.000000,-139.545878
17,19,48,0.000000,-134.674965
17,19,50,0.000000,-124.574427
17,19,52,0.000000,-122.910391
17,19,54,0.000000,-128.820735
17,19,56,0.000000,-129.760974
17,19,58,0.000000,-132.006529
17,20,0,0.000000,-127.434659
17,20,2,0.000000,-124.640237
17,20,4,0.000000,-130.559882
17,20,6,0.000000,-127.286418
17,20,8,0.000000,-131.496033
17,20,10,0.000000,-141.163403
17,20,12,0.000000,-120.584318
17,20,14,0.000000,-129.687451
17,20,16,0.000000,-129.224558
17,20,18,0.000000,-124.835619
17,20,20,0.000000,-128.660479
17,20,22,0.000000,-126.580625
17,20,24,0.000000,-123.935674
17,20,26,0.000000,-127.960550
17,20,28,0.000000,-124.923434
17,20,30,0.000000,-124.922168
17,20,32,0.000000,-121.371299
17,20,34,0.000000,-125.260475
17,20,36,0.000000,-122.892321
17,20,38,0.000000,-125.127255
17,20,40,0.000000,-125.723235
17,20,42,0.000000,-122.177231
17,20,44,0.000000,-131.861047
17,20,46,0.000000,-137.202943
17,20,48,0.000000,-124.257409
17,20,50,0.000000,-132.916486
17,20,52,0.000000,-122.773014
17,20,54,0.000000,-132.025360
17,20,56,0.000000,-123.844794
17,20,58,0.000000,-115.418507
17,21,0,0.000000,-127.884442
17,21,2,0.000000,-131.646951
17,21,4,0.000000,-113.257753
17,21,6,0.000000,-148.516207
17,21,8,0.000000,-126.890999
17,21,10,0.000000,-127.378491
17,21,12,0.000000,-126.345348
17,21,14,0.000000,-128.263124
17,21,16,0.000000,-123.827468
17,21,18,0.000000,-128.766153
17,21,20,0.000000,-141.106592
17,21,22,0.000000,-133.793456
17,21,24,0.000000,-132.360829
17,21,26,0.000000,-131.770051
17,21,28,0.000000,-124.977661
17,21,30,0.000000,-130.408679
17,21,32,0.000000,-125.768777
17,21,34,0.000000,-131.927298
17,21,36,0.000000,-122.276244
17,21,38,0.000000,-126.752044
17,21,40,0.000000,-114.908169
17,21,42,0.000000,-119.940008
17,21,44,0.000000,-128.325198
17,21,46,0.000000,-124.302045
17,21,48,0.000000,-110.536742
17,21,50,0.000000,-124.291691
17,21,52,0.000000,-123.855030
17,21,54,0.000000,-130.278722
17,21,56,0.000000,-124.511957
17,21,58,0.000000,-124.197397
17,22,0,0.000000,-141.719808
17,22,2,0.000000,-122.580219
17,22,4,0.000000,-125.371486
17,22,6,0.000000,-125.303906
17,22,8,0.000000,-124.721888
17,22,10,0.000000,-130.995997
17,22,12,0.000000,-123.717007
17,22,14,0.000000,-126.123083
17,22,16,0.000000,-124.884732
17,22,18,0.000000,-131.435648
17,22,20,0.000000,-129.621699
17,22,22,0.000000,-128.815628
17,22,24,0.000000,-136.500749
17,22,26,0.000000,-125.676275
17,22,28,0.000000,-125.250494
17,22,30,0.000000,-121.768130
17,22,32,0.000000,-130.202299
17,22,34,0.000000,-126.659820
17,22,36,0.000000,-123.001363
17,22,38,0.000000,-130.976114
17,22,40,0.000000,-129.876334
17,22,42,0.000000,-129.526293
17,22,44,0.000000,-127.073282
17,22,46,0.000000,-128.153174
17,22,48,0.000000,-120.169491
17,22,50,0.000000,-126.526539
17,22,52,0.000000,-132.662390
17,22,54,0.000000,-134.719268
17,22,56,0.000000,-132.585551
17,22,58,0.000000,-126.069113
17,23,0,0.000000,-136.458982
17,23,2,0.000000,-123.245098
17,23,4,0.000000,-143.387677
17,23,6,0.000000,-123.717916
17,23,8,0.000000,-133.991101
17,23,10,0.000000,-131.175798
17,23,12,0.000000,-134.896733
17,23,14,0.000000,-125.933898
17,23,16,0.000000,-138.706957
17,23,18,0.000000,-133.618216
17,23,20,0.000000,-124.947304
17,23,22,0.000000,-131.504087
17,23,24,0.000000,-137.940686
17,23,26,0.000000,-123.165801
17,23,28,0.000000,-120.291779
17,23,30,0.000000,-127.656041
17,23,32,0.000000,-124.411489
17,23,34,0.000000,-122.749688
17,23,36,0.000000,-126.232425
17,23,38,0.000000,-125.423898
17,23,40,0.000000,-122.995803
17,23,42,0.000000,-133.581728
17,23,44,0.000000,-129.088732
17,23,46,0.000000,-122.547069
17,23,48,0.000000,-131.903349
17,23,50,0.000000,-128.474227
17,23,52,0.000000,-131.454235
17,23,54,0.000000,-123.235700
17,23,56,0.000000,-129.204542
17,23,58,0.000000,-127.103627
17,24,0,0.000000,-129.514317
17,24,2,0.000000,-142.546779
17,24,4,0.000000,-131.207118
17,24,6,0.000000,-124.291608
17,24,8,0.000000,-136.224201
17,24,10,0.000000,-123.611881
17,24,12,0.000000,-125.829555
17,24,14,0.000000,-128.582501
17,24,16,0.000000,-128.497920
17,24,18,0.000000,-133.826130
17,24,20,0.000000,-140.471266
17,24,22,0.000000,-122.623209
17,24,24,0.000000,-132.071458
17,24,26,0.000000,-124.515955
17,24,28,0.000000,-120.801501
17,24,30,0.000000,-128.486821
17,24,32,0.000000,-123.401744
17,24,34,0.000000,-124.267897
17,24,36,0.000000,-135.517996
17,24,38,0.000000,-132.940270
17,24,40,0.000000,-130.835542
17,24,42,0.000000,-121.947505
17,24,44,0.000000,-125.778047
17,24,46,0.000000,-122.585828
17,24,48,0.000000,-124.626815
17,24,50,0.000000,-143.610936
17,24,52,0.000000,-122.068516
17,24,54,0.000000,-121.688137
17,24,56,0.000000,-119.984694
17,24,58,0.000000,-123.948387
17,25,0,0.000000,-122.638171
17,25,2,0.000000,-127.793349
17,25,4,0.000000,-124.442044
17,25,6,0.000000,-126.269491
17,25,8,0.000000,-129.313255
17,25,10,0.000000,-134.518624
17,25,12,0.000000,-132.489628
17,25,14,0.000000,-131.539295
17,25,16,0.000000,-132.834459
17,25,18,0.000000,-126.366796
17,25,20,0.000000,-137.936297
17,25,22,0.000000,-126.304475
17,25,24,0.000000,-125.113655
17,25,26,0.000000,-125.435259
17,25,28,0.000000,-123.453766
17,25,30,0.000000,-143.174764
17,25,32,0.000000,-127.975661
17,25,34,0.000000,-128.263238
17,25,36,0.000000,-127.275933
17,25,38,0.000000,-138.326883
17,25,40,0.000000,-117.833283
17,25,42,0.000000,-129.362583
17,25,44,0.000000,-119.135610
17,25,46,0.000000,-120.076340
17,25,48,0.000000,-122.469964
17,25,50,0.000000,-145.422077
17,25,52,0.000000,-128.334015
17,25,54,0.000000,-128.465862
17,25,56,0.000000,-117.556622
17,25,58,0.000000,-128.537569
17,26,0,0.000000,-122.064474
17,26,2,0.000000,-126.014586
17,26,4,0.000000,-130.506937
17,26,6,0.000000,-126.486444
17,26,8,0.000000,-124.674230
17,26,10,0.000000,-123.302759
17,26,12,0.000000,-121.385672
17,26,14,0.000000,-126.414186
17,26,16,0.000000,-129.880879
17,26,18,0.000000,-128.976311
17,26,20,0.000000,-126.163217
17,26,22,0.000000,-122.126775
17,26,24,0.000000,-132.266381
17,26,26,0.000000,-125.926910
17,26,28,0.000000,-135.273996
17,26,30,0.000000,-112.104002
17,26,32,0.000000,-125.486279
17,26,34,0.000000,-126.932893
17,26,36,0.000000,-130.488060
17,26,38,0.000000,-133.836810
17,26,40,0.000000,-127.772898
17,26,42,0.000000,-127.880400
17,26,44,0.000000,-131.562884
17,26,46,0.000000,-126.218996
17,26,48,0.000000,-126.242649
17,26,50,0.000000,-130.158012
17,26,52,0.000000,-128.736694
17,26,54,0.000000,-136.118460
17,26,56,0.000000,-120.901170
17,26,58,0.000000,-125.702759
17,27,0,0.000000,-129.747588
17,27,2,0.000000,-125.812446
17,27,4,0.000000,-130.196475
17,27,6,0.000000,-130.926773
17,27,8,0.000000,-127.996550
17,27,10,0.000000,-122.355506
17,27,12,0.000000,-128.701278
17,27,14,0.000000,-111.656366
17,27,16,0.000000,-131.576229
17,27,18,0.000000,-128.781848
17,27,20,0.000000,-119.066547
17,27,22,0.000000,-137.803557
