hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-110.588528
17,0,2,0.000000,-123.412478
17,0,4,0.000000,-127.733007
17,0,6,0.000000,-119.083879
17,0,8,0.000000,-116.853613
17,0,10,0.000000,-121.278855
17,0,12,0.000000,-128.791080
17,0,14,0.000000,-125.638627
17,0,16,0.000000,-138.491905
17,0,18,0.000000,-133.195998
17,0,20,0.000000,-133.780173
17,0,22,0.000000,-120.580231
17,0,24,0.000000,-131.990937
17,0,26,0.000000,-136.766512
17,0,28,0.000000,-123.216347
17,0,30,0.000000,-129.208296
17,0,32,0.000000,-134.151910
17,0,34,0.000000,-122.289050
17,0,36,0.000000,-125.341203
17,0,38,0.000000,-124.371982
17,0,40,0.000000,-135.547591
17,0,42,0.000000,-127.231720
17,0,44,0.000000,-130.136014
17,0,46,0.000000,-126.724269
17,0,48,0.000000,-137.705488
17,0,50,0.000000,-124.375553
17,0,52,0.000000,-139.358999
17,0,54,0.000000,-127.001415
17,0,56,0.000000,-128.944633
17,0,58,0.000000,-137.937422
17,1,0,0.000000,-133.891430
17,1,2,0.000000,-125.415634
17,1,4,0.000000,-128.250490
17,1,6,0.000000,-127.888638
17,1,8,0.000000,-135.039795
17,1,10,0.000000,-121.729568
17,1,12,0.000000,-124.602674
17,1,14,0.000000,-125.491185
17,1,16,0.000000,-138.346829
17,1,18,0.000000,-132.595819
17,1,20,0.000000,-125.245980
17,1,22,0.000000,-130.446145
17,1,24,0.000000,-130.314480
17,1,26,0.000000,-131.561235
17,1,28,0.000000,-127.849526
17,1,30,0.000000,-138.252383
17,1,32,0.000000,-128.085221
17,1,34,0.000000,-127.863637
17,1,36,0.000000,-128.699256
17,1,38,0.000000,-129.372793
17,1,40,0.000000,-126.534731
17,1,42,0.000000,-129.190185
17,1,44,0.000000,-129.646655
17,1,46,0.000000,-122.145510
17,1,48,0.000000,-123.877236
17,1,50,0.000000,-128.965790
17,1,52,0.000000,-124.623929
17,1,54,0.000000,-126.159572
17,1,56,0.000000,-135.350806
17,1,58,0.000000,-121.408584
17,2,0,0.000000,-130.418549
17,2,2,0.000000,-152.741574
17,2,4,0.000000,-119.755488
17,2,6,0.000000,-127.607961
17,2,8,0.000000,-147.746208
17,2,10,0.000000,-123.381008
17,2,12,0.000000,-128.357883
17,2,14,0.000000,-128.540360
17,2,16,0.000000,-125.533733
17,2,18,0.000000,-124.509449
17,2,20,0.000000,-124.967006
17,2,22,0.000000,-132.436957
17,2,24,0.000000,-125.614847
17,2,26,0.000000,-127.710916
17,2,28,0.000000,-138.945444
17,2,30,0.000000,-127.802677
17,2,32,0.000000,-128.844516
17,2,34,0.000000,-131.331637
17,2,36,0.000000,-139.939931
17,2,38,0.000000,-124.405894
17,2,40,0.000000,-124.939608
17,2,42,0.000000,-121.541572
17,2,44,0.000000,-119.743132
17,2,46,0.000000,-124.498464
17,2,48,0.000000,-118.296065
17,2,50,0.000000,-131.620846
17,2,52,0.000000,-125.120719
17,2,54,0.000000,-128.890126
17,2,56,0.000000,-127.889461
17,2,58,0.000000,-126.908585
17,3,0,0.000000,-131.840677
17,3,2,0.000000,-128.607781
17,3,4,0.000000,-131.870732
17,3,6,0.000000,-121.864552
17,3,8,0.000000,-130.365189
17,3,10,0.000000,-121.337562
17,3,12,0.000000,-131.292614
17,3,14,0.000000,-123.407531
17,3,16,0.000000,-130.663288
17,3,18,0.000000,-120.572649
17,3,20,0.000000,-132.361592
17,3,22,0.000000,-131.738442
17,3,24,0.000000,-137.690182
17,3,26,0.000000,-124.587179
17,3,28,0.000000,-123.371716
17,3,30,0.000000,-133.625674
17,3,32,0.000000,-125.471359
17,3,34,0.000000,-126.691915
17,3,36,0.000000,-123.031113
17,3,38,0.000000,-127.708851
17,3,40,0.000000,-126.276320
17,3,42,0.000000,-128.602702
17,3,44,0.000000,-134.992978
17,3,46,0.000000,-131.703982
17,3,48,0.000000,-127.151527
17,3,50,0.000000,-129.849210
17,3,52,0.000000,-127.056894
17,3,54,0.000000,-125.189269
17,3,56,0.000000,-126.221573
17,3,58,0.000000,-127.725288
17,4,0,0.000000,-120.085872
17,4,2,0.000000,-126.883456
17,4,4,0.000000,-125.579045
17,4,6,0.000000,-124.267088
17,4,8,0.000000,-126.131993
17,4,10,0.000000,-122.318997
17,4,12,0.000000,-123.853961
17,4,14,0.000000,-127.371553
17,4,16,0.000000,-143.881378
17,4,18,0.000000,-124.449127
17,4,20,0.000000,-122.653255
17,4,22,0.000000,-126.476145
17,4,24,0.000000,-132.582992
17,4,26,0.000000,-132.884243
17,4,28,0.000000,-126.718551
17,4,30,0.000000,-129.784466
17,4,32,0.000000,-129.684510
17,4,34,0.000000,-129.186598
17,4,36,0.000000,-128.238829
17,4,38,0.000000,-123.500071
17,4,40,0.000000,-125.396058
17,4,42,0.000000,-124.696172
17,4,44,0.000000,-127.395823
17,4,46,0.000000,-127.854125
17,4,48,0.000000,-131.203491
17,4,50,0.000000,-126.129676
17,4,52,0.000000,-121.669333
17,4,54,0.000000,-125.655389
17,4,56,0.000000,-135.196319
17,4,58,0.000000,-122.808586
17,5,0,0.000000,-123.960699
17,5,2,0.000000,-125.581073
17,5,4,0.000000,-124.339386
17,5,6,0.000000,-125.700158
17,5,8,0.000000,-128.085929
17,5,10,0.000000,-127.681369
17,5,12,0.000000,-126.298453
17,5,14,0.000000,-122.983055
17,5,16,0.000000,-126.763080
17,5,18,0.000000,-123.970859
17,5,20,0.000000,-131.758330
17,5,22,0.000000,-118.640418
17,5,24,0.000000,-129.941535
17,5,26,0.000000,-124.236328
17,5,28,0.000000,-129.475468
17,5,30,0.000000,-127.388800
17,5,32,0.000000,-121.901443
17,5,34,0.000000,-126.570131
17,5,36,0.000000,-131.978076
17,5,38,0.000000,-135.714849
17,5,40,0.000000,-127.546763
17,5,42,0.000000,-137.410283
17,5,44,0.000000,-130.344469
17,5,46,0.000000,-137.111527
17,5,48,0.000000,-138.460857
17,5,50,0.000000,-127.721156
17,5,52,0.000000,-132.713840
17,5,54,0.000000,-125.271107
17,5,56,0.000000,-128.874186
17,5,58,0.000000,-135.440368
17,6,0,0.000000,-124.321909
17,6,2,0.000000,-123.950299
17,6,4,0.000000,-126.080263
17,6,6,0.000000,-137.325267
17,6,8,0.000000,-124.674720
17,6,10,0.000000,-132.101700
17,6,12,0.000000,-130.634918
17,6,14,0.000000,-123.374240
17,6,16,0.000000,-128.039849
17,6,18,0.000000,-133.512247
17,6,20,0.000000,-141.872880
17,6,22,0.000000,-129.935670
17,6,24,0.000000,-134.071896
17,6,26,0.000000,-133.081853
17,6,28,0.000000,-128.397189
17,6,30,0.000000,-130.090809
17,6,32,0.000000,-131.819884
17,6,34,0.000000,-130.051279
17,6,36,0.000000,-127.385419
17,6,38,0.000000,-123.375130
17,6,40,0.000000,-126.379822
17,6,42,0.000000,-124.965116
17,6,44,0.000000,-121.272396
17,6,46,0.000000,-125.847266
17,6,48,0.000000,-132.605524
17,6,50,0.000000,-133.984837
17,6,52,0.000000,-121.866896
17,6,54,0.000000,-124.951487
17,6,56,0.000000,-130.217580
17,6,58,0.000000,-129.754639
17,7,0,0.000000,-126.856550
17,7,2,0.000000,-125.129347
17,7,4,0.000000,-127.981697
17,7,6,0.000000,-126.535963
17,7,8,0.000000,-134.403868
17,7,10,0.000000,-128.076449
17,7,12,0.000000,-134.356220
17,7,14,0.000000,-135.281995
17,7,16,0.000000,-123.403296
17,7,18,0.000000,-129.356943
17,7,20,0.000000,-124.907655
17,7,22,0.000000,-124.941907
17,7,24,0.000000,-141.129807
17,7,26,0.000000,-124.394173
17,7,28,0.000000,-125.790679
17,7,30,0.000000,-128.673277
17,7,32,0.000000,-127.051887
17,7,34,0.000000,-121.626622
17,7,36,0.000000,-131.994280
17,7,38,0.000000,-143.645348
17,7,40,0.000000,-122.502239
17,7,42,0.000000,-128.776861
17,7,44,0.000000,-126.051108
17,7,46,0.000000,-134.374795
17,7,48,0.000000,-122.559899
17,7,50,0.000000,-123.864638
17,7,52,0.000000,-125.602274
17,7,54,0.000000,-124.216476
17,7,56,0.000000,-123.193579
17,7,58,0.000000,-120.097751
17,8,0,0.000000,-129.095317
17,8,2,0.000000,-123.769866
17,8,4,0.000000,-128.695567
17,8,6,0.000000,-130.289983
17,8,8,0.000000,-126.243187
17,8,10,0.000000,-130.951086
17,8,12,0.000000,-141.233336
17,8,14,0.000000,-128.464295
17,8,16,0.000000,-129.092887
17,8,18,0.000000,-127.490093
17,8,20,0.000000,-123.970788
17,8,22,0.000000,-121.803439
17,8,24,0.000000,-144.232410
17,8,26,0.000000,-124.606366
17,8,28,0.000000,-137.068271
17,8,30,0.000000,-131.855867
17,8,32,0.000000,-139.300026
17,8,34,0.000000,-120.743606
17,8,36,0.000000,-137.851433
17,8,38,0.000000,-139.850248
17,8,40,0.000000,-134.456285
17,8,42,0.000000,-125.496803
17,8,44,0.000000,-126.890987
17,8,46,0.000000,-145.635750
17,8,48,0.000000,-122.325612
17,8,50,0.000000,-124.997219
17,8,52,0.000000,-129.003806
17,8,54,0.000000,-133.811270
17,8,56,0.000000,-123.099398
17,8,58,0.000000,-127.610163
17,9,0,0.000000,-125.318097
17,9,2,0.000000,-129.892179
17,9,4,0.000000,-123.921057
17,9,6,0.000000,-123.924572
17,9,8,0.000000,-122.263195
17,9,10,0.000000,-127.691292
17,9,12,0.000000,-128.722231
17,9,14,0.000000,-121.288792
17,9,16,0.000000,-134.803940
17,9,18,0.000000,-131.865253
17,9,20,0.000000,-136.141510
17,9,22,0.000000,-128.693212
17,9,24,0.000000,-124.925091
17,9,26,0.000000,-130.580301
17,9,28,0.000000,-127.296731
17,9,30,0.000000,-133.274227
17,9,32,0.000000,-139.735993
17,9,34,0.000000,-132.540245
17,9,36,0.000000,-130.622170
17,9,38,0.000000,-129.630794
17,9,40,0.000000,-129.678844
17,9,42,0.000000,-122.015758
17,9,44,0.000000,-123.023999
17,9,46,0.000000,-129.305566
17,9,48,0.000000,-121.261302
17,9,50,0.000000,-129.455247
17,9,52,0.000000,-122.500081
17,9,54,0.000000,-134.325542
17,9,56,0.000000,-123.693132
17,9,58,0.000000,-128.718044
17,10,0,0.000000,-129.184368
17,10,2,0.000000,-125.609086
17,10,4,0.000000,-124.983894
17,10,6,0.000000,-122.120048
17,10,8,0.000000,-127.685065
17,10,10,0.000000,-130.230360
17,10,12,0.000000,-135.115370
17,10,14,0.000000,-127.938907
17,10,16,0.000000,-130.503188
17,10,18,0.000000,-124.655519
17,10,20,0.000000,-133.268517
17,10,22,0.000000,-127.840260
17,10,24,0.000000,-125.806163
17,10,26,0.000000,-131.662556
17,10,28,0.000000,-142.063144
17,10,30,0.000000,-135.935931
17,10,32,0.000000,-137.994941
17,10,34,0.000000,-135.875784
17,10,36,0.000000,-134.506197
17,10,38,0.000000,-129.551427
17,10,40,0.000000,-134.048892
17,10,42,0.000000,-134.495915
17,10,44,0.000000,-125.788284
17,10,46,0.000000,-133.937286
17,10,48,0.000000,-131.669150
17,10,50,0.000000,-127.524562
17,10,52,0.000000,-125.425095
17,10,54,0.000000,-124.096227
17,10,56,0.000000,-125.241247
17,10,58,0.000000,-129.908648
17,11,0,0.000000,-146.193035
17,11,2,0.000000,-125.461441
17,11,4,0.000000,-138.556845
17,11,6,0.000000,-130.782612
17,11,8,0.000000,-124.326313
17,11,10,0.000000,-125.005580
17,11,12,0.000000,-124.879905
17,11,14,0.000000,-133.961900
17,11,16,0.000000,-123.578659
17,11,18,0.000000,-125.316354
17,11,20,0.000000,-128.303894
17,11,22,0.000000,-131.106333
17,11,24,0.000000,-129.104321
17,11,26,0.000000,-126.384305
17,11,28,0.000000,-132.551913
17,11,30,0.000000,-123.507832
17,11,32,0.000000,-123.431685
17,11,34,0.000000,-129.270891
17,11,36,0.000000,-127.910916
17,11,38,0.000000,-160.525635
17,11,40,0.000000,-123.425037
17,11,42,0.000000,-137.104951
17,11,44,0.000000,-125.403181
17,11,46,0.000000,-129.989454
17,11,48,0.000000,-134.783472
17,11,50,0.000000,-128.588407
17,11,52,0.000000,-133.518086
17,11,54,0.000000,-120.287421
17,11,56,0.000000,-131.111141
17,11,58,0.000000,-127.763553
17,12,0,0.000000,-128.542197
17,12,2,0.000000,-123.234801
17,12,4,0.000000,-134.115545
17,12,6,0.000000,-126.018514
17,12,8,0.000000,-134.365426
17,12,10,0.000000,-132.038668
17,12,12,0.000000,-125.978880
17,12,14,0.000000,-125.766923
17,12,16,0.000000,-125.963607
17,12,18,0.000000,-121.462193
17,12,20,0.000000,-128.051076
17,12,22,0.000000,-132.574380
17,12,24,0.000000,-128.624648
17,12,26,0.000000,-123.598928
17,12,28,0.000000,-129.659525
17,12,30,0.000000,-124.139305
17,12,32,0.000000,-132.780881
17,12,34,0.000000,-131.031457
17,12,36,0.000000,-138.943082
17,12,38,0.000000,-121.259818
17,12,40,0.000000,-128.786177
17,12,42,0.000000,-128.140216
17,12,44,0.000000,-124.351957
17,12,46,0.000000,-127.338039
17,12,48,0.000000,-124.842757
17,12,50,0.000000,-143.199181
17,12,52,0.000000,-121.516168
17,12,54,0.000000,-124.982980
17,12,56,0.000000,-123.589395
17,12,58,0.000000,-128.262207
17,13,0,0.000000,-130.310412
17,13,2,0.000000,-136.720615
17,13,4,0.000000,-125.084275
17,13,6,0.000000,-127.558644
17,13,8,0.000000,-129.816242
17,13,10,0.000000,-125.545610
17,13,12,0.000000,-120.929677
17,13,14,0.000000,-127.789144
17,13,16,0.000000,-132.381530
17,13,18,0.000000,-133.358965
17,13,20,0.000000,-124.407033
17,13,22,0.000000,-144.814443
17,13,24,0.000000,-127.985163
17,13,26,0.000000,-119.770784
17,13,28,0.000000,-133.230513
17,13,30,0.000000,-127.756676
17,13,32,0.000000,-134.695664
17,13,34,0.000000,-126.622701
17,13,36,0.000000,-126.862819
17,13,38,0.000000,-144.716881
17,13,40,0.000000,-127.820691
17,13,42,0.000000,-122.767384
17,13,44,0.000000,-132.746652
17,13,46,0.000000,-127.682484
17,13,48,0.000000,-128.197590
17,13,50,0.000000,-127.089081
17,13,52,0.000000,-124.530713
17,13,54,0.000000,-126.773848
17,13,56,0.000000,-127.249638
17,13,58,0.000000,-127.796677
17,14,0,0.000000,-120.234566
17,14,2,0.000000,-125.426141
17,14,4,0.000000,-147.554117
17,14,6,0.000000,-123.706670
17,14,8,0.000000,-132.577214
17,14,10,0.000000,-128.648501
17,14,12,0.000000,-126.515240
17,14,14,0.000000,-130.065320
17,14,16,0.000000,-120.924477
17,14,18,0.000000,-128.289099
17,14,20,0.000000,-125.102878
17,14,22,0.000000,-125.593957
17,14,24,0.000000,-128.619913
17,14,26,0.000000,-128.087413
17,14,28,0.000000,-132.576293
17,14,30,0.000000,-141.045769
17,14,32,0.000000,-129.508790
17,14,34,0.000000,-125.585942
17,14,36,0.000000,-135.384194
17,14,38,0.000000,-128.704715
17,14,40,0.000000,-125.891634
17,14,42,0.000000,-132.472389
17,14,44,0.000000,-133.805969
17,14,46,0.000000,-125.830883
17,14,48,0.000000,-127.448616
17,14,50,0.000000,-124.903990
17,14,52,0.000000,-131.572423
17,14,54,0.000000,-128.493753
17,14,56,0.000000,-124.509620
17,14,58,0.000000,-126.249862
17,15,0,0.000000,-126.633797
17,15,2,0.000000,-122.892797
17,15,4,0.000000,-125.186023
17,15,6,0.000000,-121.267285
17,15,8,0.000000,-123.859544
17,15,10,0.000000,-126.003441
17,15,12,0.000000,-129.973159
17,15,14,0.000000,-128.669792
17,15,16,0.000000,-149.131558
17,15,18,0.000000,-131.424627
17,15,20,0.000000,-120.178994
17,15,22,0.000000,-128.995541
17,15,24,0.000000,-123.870368
17,15,26,0.000000,-132.201687
17,15,28,0.000000,-134.239519
17,15,30,0.000000,-125.589173
17,15,32,0.000000,-126.173711
17,15,34,0.000000,-130.325405
17,15,36,0.000000,-126.263881
17,15,38,0.000000,-142.695413
17,15,40,0.000000,-128.421970
17,15,42,0.000000,-127.240960
17,15,44,0.000000,-131.068987
17,15,46,0.000000,-159.718854
17,15,48,0.000000,-134.580934
17,15,50,0.000000,-125.389078
17,15,52,0.000000,-127.882730
17,15,54,0.000000,-131.436870
17,15,56,0.000000,-138.437763
17,15,58,0.000000,-126.866273
17,16,0,0.000000,-132.941159
17,16,2,0.000000,-126.173421
17,16,4,0.000000,-129.411699
17,16,6,0.000000,-134.933439
17,16,8,0.000000,-126.760074
17,16,10,0.000000,-131.677751
17,16,12,0.000000,-124.491745
17,16,14,0.000000,-120.621774
17,16,16,0.000000,-141.413341
17,16,18,0.000000,-126.664049
17,16,20,0.000000,-125.556290
17,16,22,0.000000,-130.189407
17,16,24,0.000000,-129.148873
17,16,26,0.000000,-126.056113
17,16,28,0.000000,-125.514845
17,16,30,0.000000,-125.025587
17,16,32,0.000000,-125.797010
17,16,34,0.000000,-125.832856
17,16,36,0.000000,-137.801535
17,16,38,0.000000,-121.673927
17,16,40,0.000000,-128.782331
17,16,42,0.000000,-125.114673
17,16,44,0.000000,-127.685640
17,16,46,0.000000,-134.369178
17,16,48,0.000000,-126.109120
17,16,50,0.000000,-122.988553
17,16,52,0.000000,-125.477945
17,16,54,0.000000,-136.443882
17,16,56,0.000000,-126.095477
17,16,58,0.000000,-123.271258
17,17,0,0.000000,-122.549589
17,17,2,0.000000,-123.274032
17,17,4,0.000000,-129.516297
17,17,6,0.000000,-124.903442
17,17,8,0.000000,-123.397561
17,17,10,0.000000,-129.132833
17,17,12,0.000000,-125.120390
17,17,14,0.000000,-128.665853
17,17,16,0.000000,-148.356225
17,17,18,0.000000,-121.601746
17,17,20,0.000000,-124.763584
17,17,22,0.000000,-126.365784
17,17,24,0.000000,-122.853648
17,17,26,0.000000,-122.924475
17,17,28,0.000000,-136.634123
17,17,30,0.000000,-123.034469
17,17,32,0.000000,-127.538709
17,17,34,0.000000,-119.981354
17,17,36,0.000000,-132.395580
17,17,38,0.000000,-121.954093
17,17,40,0.000000,-134.320779
17,17,42,0.000000,-121.983879
17,17,44,0.000000,-134.171837
17,17,46,0.000000,-126.214157
17,17,48,0.000000,-122.188579
17,17,50,0.000000,-128.021690
17,17,52,0.000000,-140.639074
17,17,54,0.000000,-143.336258
17,17,56,0.000000,-132.163001
17,17,58,0.000000,-126.973094
17,18,0,0.000000,-123.244369
17,18,2,0.000000,-130.092011
17,18,4,0.000000,-131.015995
17,18,6,0.000000,-130.101714
17,18,8,0.000000,-127.442490
17,18,10,0.000000,-124.396124
17,18,12,0.000000,-128.087773
17,18,14,0.000000,-132.845423
17,18,16,0.000000,-126.526686
17,18,18,0.000000,-129.499960
17,18,20,0.000000,-136.118297
17,18,22,0.000000,-126.242988
17,18,24,0.000000,-126.017980
17,18,26,0.000000,-130.473617
17,18,28,0.000000,-127.924233
17,18,30,0.000000,-129.636477
17,18,32,0.000000,-118.991743
17,18,34,0.000000,-126.376906
17,18,36,0.000000,-124.433530
17,18,38,0.000000,-128.352841
17,18,40,0.000000,-128.639851
17,18,42,0.000000,-121.202543
17,18,44,0.000000,-122.121643
17,18,46,0.000000,-134.553501
17,18,48,0.000000,-123.251335
17,18,50,0.000000,-127.152850
17,18,52,0.000000,-128.648701
17,18,54,0.000000,-123.679952
17,18,56,0.000000,-126.592319
17,18,58,0.000000,-134.000634
17,19,0,0.000000,-132.567072
17,19,2,0.000000,-125.577618
17,19,4,0.000000,-128.470054
17,19,6,0.000000,-124.366949
17,19,8,0.000000,-126.095492
17,19,10,0.000000,-124.130293
17,19,12,0.000000,-135.468217
17,19,14,0.000000,-128.862093
17,19,16,0.000000,-129.460761
17,19,18,0.000000,-125.744916
17,19,20,0.000000,-122.962944
17,19,22,0.000000,-120.326835
17,19,24,0.000000,-122.915643
17,19,26,0.000000,-126.561790
17,19,28,0.000000,-127.998529
17,19,30,0.000000,-130.344819
17,19,32,0.000000,-127.500206
17,19,34,0.000000,-126.469746
17,19,36,0.000000,-122.988576
17,19,38,0.000000,-134.425415
17,19,40,0.000000,-133.054664
17,19,42,0.000000,-129.267594
17,19,44,0.000000,-129.538990
17,19,46,0.000000,-121.228317
17,19,48,0.000000,-120.113359
17,19,50,0.000000,-127.663857
17,19,52,0.000000,-132.864587
17,19,54,0.000000,-129.343616
17,19,56,0.000000,-130.174501
17,19,58,0.000000,-122.465921
17,20,0,0.000000,-129.052831
17,20,2,0.000000,-139.050760
17,20,4,0.000000,-138.480209
17,20,6,0.000000,-127.402542
17,20,8,0.000000,-129.859125
17,20,10,0.000000,-153.953597
17,20,12,0.000000,-137.434900
17,20,14,0.000000,-128.881155
17,20,16,0.000000,-127.005088
17,20,18,0.000000,-127.109899
17,20,20,0.000000,-130.589287
17,20,22,0.000000,-126.956523
17,20,24,0.000000,-121.628765
17,20,26,0.000000,-123.069580
17,20,28,0.000000,-121.202888
17,20,30,0.000000,-132.798340
17,20,32,0.000000,-132.790287
17,20,34,0.000000,-128.357997
17,20,36,0.000000,-129.767360
17,20,38,0.000000,-124.218944
17,20,40,0.000000,-130.316205
17,20,42,0.000000,-121.231980
17,20,44,0.000000,-123.002371
17,20,46,0.000000,-128.412344
17,20,48,0.000000,-141.590085
17,20,50,0.000000,-125.533288
17,20,52,0.000000,-137.749961
17,20,54,0.000000,-124.658182
17,20,56,0.000000,-136.375336
17,20,58,0.000000,-115.111766
17,21,0,0.000000,-120.851828
17,21,2,0.000000,-142.520880
17,21,4,0.000000,-123.596680
17,21,6,0.000000,-129.610536
17,21,8,0.000000,-128.966756
17,21,10,0.000000,-130.969133
17,21,12,0.000000,-132.120594
17,21,14,0.000000,-126.938741
17,21,16,0.000000,-129.288193
17,21,18,0.000000,-126.862371
17,21,20,0.000000,-124.367157
17,21,22,0.000000,-135.890409
17,21,24,0.000000,-126.276042
17,21,26,0.000000,-119.606597
17,21,28,0.000000,-122.843410
17,21,30,0.000000,-130.534486
17,21,32,0.000000,-126.954382
17,21,34,0.000000,-124.014855
17,21,36,0.000000,-126.378355
17,21,38,0.000000,-134.255361
17,21,40,0.000000,-128.995855
17,21,42,0.000000,-123.968110
17,21,44,0.000000,-133.246214
17,21,46,0.000000,-132.761890
17,21,48,0.000000,-117.954236
17,21,50,0.000000,-131.658048
17,21,52,0.000000,-129.416818
17,21,54,0.000000,-126.745440
17,21,56,0.000000,-130.788067
17,21,58,0.000000,-126.477170
17,22,0,0.000000,-125.458681
17,22,2,0.000000,-138.067944
17,22,4,0.000000,-128.678374
17,22,6,0.000000,-132.728983
17,22,8,0.000000,-133.962870
17,22,10,0.000000,-129.166428
17,22,12,0.000000,-142.478950
17,22,14,0.000000,-132.812196
17,22,16,0.000000,-124.469275
17,22,18,0.000000,-121.414197
17,22,20,0.000000,-122.251836
17,22,22,0.000000,-123.113900
17,22,24,0.000000,-125.724869
17,22,26,0.000000,-124.805406
17,22,28,0.000000,-130.612627
17,22,30,0.000000,-123.651523
17,22,32,0.000000,-126.813175
17,22,34,0.000000,-126.641259
17,22,36,0.000000,-126.504968
17,22,38,0.000000,-125.760895
17,22,40,0.000000,-135.051302
17,22,42,0.000000,-160.505849
17,22,44,0.000000,-125.399243
17,22,46,0.000000,-120.689857
17,22,48,0.000000,-131.586232
17,22,50,0.000000,-128.053881
17,22,52,0.000000,-149.684649
17,22,54,0.000000,-129.528666
17,22,56,0.000000,-131.779792
17,22,58,0.000000,-125.672865
17,23,0,0.000000,-128.831972
17,23,2,0.000000,-143.400700
17,23,4,0.000000,-131.946360
17,23,6,0.000000,-133.305925
17,23,8,0.000000,-129.896572
17,23,10,0.000000,-123.804436
17,23,12,0.000000,-134.269828
17,23,14,0.000000,-132.801350
17,23,16,0.000000,-133.094590
17,23,18,0.000000,-127.401240
17,23,20,0.000000,-130.671907
17,23,22,0.000000,-122.085074
17,23,24,0.000000,-125.641986
17,23,26,0.000000,-125.439856
17,23,28,0.000000,-123.389059
17,23,30,0.000000,-122.847365
17,23,32,0.000000,-146.058571
17,23,34,0.000000,-125.401679
17,23,36,0.000000,-123.437821
17,23,38,0.000000,-126.070644
17,23,40,0.000000,-114.026202
17,23,42,0.000000,-133.523915
17,23,44,0.000000,-136.800909
17,23,46,0.000000,-124.901902
17,23,48,0.000000,-124.184227
17,23,50,0.000000,-126.473345
17,23,52,0.000000,-127.677711
17,23,54,0.000000,-128.950536
17,23,56,0.000000,-128.353468
17,23,58,0.000000,-121.512154
17,24,0,0.000000,-132.808080
17,24,2,0.000000,-131.312951
17,24,4,0.000000,-125.411275
17,24,6,0.000000,-120.263777
17,24,8,0.000000,-120.854764
17,24,10,0.000000,-121.695212
17,24,12,0.000000,-123.987391
17,24,14,0.000000,-131.637903
17,24,16,0.000000,-130.687267
17,24,18,0.000000,-125.655859
17,24,20,0.000000,-132.654476
17,24,22,0.000000,-122.201648
17,24,24,0.000000,-129.420785
17,24,26,0.000000,-128.801160
17,24,28,0.000000,-131.774411
17,24,30,0.000000,-123.818168
17,24,32,0.000000,-118.955800
17,24,34,0.000000,-122.894866
17,24,36,0.000000,-123.409725
17,24,38,0.000000,-127.799817
17,24,40,0.000000,-131.482073
17,24,42,0.000000,-126.282748
17,24,44,0.000000,-121.839381
17,24,46,0.000000,-128.219016
17,24,48,0.000000,-133.762009
17,24,50,0.000000,-127.149335
17,24,52,0.000000,-131.658361
17,24,54,0.000000,-127.459583
17,24,56,0.000000,-124.488615
17,24,58,0.000000,-126.742355
17,25,0,0.000000,-132.807038
17,25,2,0.000000,-125.625322
17,25,4,0.000000,-129.862507
17,25,6,0.000000,-131.098990
17,25,8,0.000000,-122.216778
17,25,10,0.000000,-127.361207
17,25,12,0.000000,-123.812842
17,25,14,0.000000,-131.952119
17,25,16,0.000000,-119.605183
17,25,18,0.000000,-125.190815
17,25,20,0.000000,-122.031374
17,25,22,0.000000,-128.270807
17,25,24,0.000000,-127.566525
17,25,26,0.000000,-130.815578
17,25,28,0.000000,-118.603139
17,25,30,0.000000,-125.733175
17,25,32,0.000000,-121.782264
17,25,34,0.000000,-131.189784
17,25,36,0.000000,-125.558938
17,25,38,0.000000,-128.122520
17,25,40,0.000000,-127.319335
17,25,42,0.000000,-125.961164
17,25,44,0.000000,-134.164299
17,25,46,0.000000,-128.353921
17,25,48,0.000000,-131.717432
17,25,50,0.000000,-123.751442
17,25,52,0.000000,-147.197358
17,25,54,0.000000,-133.318920
17,25,56,0.000000,-122.495724
17,25,58,0.000000,-129.970229
17,26,0,0.000000,-124.498764
17,26,2,0.000000,-131.409126
17,26,4,0.000000,-126.358817
17,26,6,0.000000,-134.083011
17,26,8,0.000000,-130.146247
17,26,10,0.000000,-117.464961
17,26,12,0.000000,-131.785679
17,26,14,0.000000,-121.600403
17,26,16,0.000000,-133.369728
17,26,18,0.000000,-125.780884
17,26,20,0.000000,-127.655612
17,26,22,0.000000,-121.842731
17,26,24,0.000000,-123.411396
17,26,26,0.000000,-133.037553
17,26,28,0.000000,-130.920745
17,26,30,0.000000,-126.527532
17,26,32,0.000000,-128.967674
17,26,34,0.000000,-124.191460
17,26,36,0.000000,-126.071986
17,26,38,0.000000,-136.840737
17,26,40,0.000000,-129.711851
17,26,42,0.000000,-141.041991
17,26,44,0.000000,-150.797521
17,26,46,0.000000,-124.681480
17,26,48,0.000000,-127.137137
17,26,50,0.000000,-140.591366
17,26,52,0.000000,-122.707101
17,26,54,0.000000,-121.987534
17,26,56,0.000000,-125.508257
17,26,58,0.000000,-133.551253
17,27,0,0.000000,-124.104572
17,27,2,0.000000,-123.723018
17,27,4,0.000000,-124.295179
17,27,6,0.000000,-130.252032
17,27,8,0.000000,-140.601427
17,27,10,0.000000,-138.345339
17,27,12,0.000000,-123.320089
17,27,14,0.000000,-120.749784
17,27,16,0.000000,-133.004487
17,27,18,0.000000,-126.859462
17,27,20,0.000000,-120.784885
17,27,22,0.000000,-125.013310
