hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-125.887067
19,0,2,0.000000,-131.292161
19,0,4,0.000000,-128.729012
19,0,6,0.000000,-130.798981
19,0,8,0.000000,-134.804676
19,0,10,0.000000,-133.971247
19,0,12,0.000000,-122.984282
19,0,14,0.000000,-120.187870
19,0,16,0.000000,-124.762674
19,0,18,0.000000,-132.000402
19,0,20,0.000000,-132.190423
19,0,22,0.000000,-127.143966
19,0,24,0.000000,-133.470017
19,0,26,0.000000,-126.551746
19,0,28,0.000000,-125.090893
19,0,30,0.000000,-124.020576
19,0,32,0.000000,-123.017817
19,0,34,0.000000,-124.078373
19,0,36,0.000000,-133.358817
19,0,38,0.000000,-123.518048
19,0,40,0.000000,-130.858233
19,0,42,0.000000,-145.640553
19,0,44,0.000000,-125.600024
19,0,46,0.000000,-130.931791
19,0,48,0.000000,-131.261428
19,0,50,0.000000,-128.834075
19,0,52,0.000000,-126.049935
19,0,54,0.000000,-124.109088
19,0,56,0.000000,-133.480543
19,0,58,0.000000,-129.774523
19,1,0,0.000000,-141.354855
19,1,2,0.000000,-126.989279
19,1,4,0.000000,-132.606796
19,1,6,0.000000,-134.628963
19,1,8,0.000000,-129.316539
19,1,10,0.000000,-122.195775
19,1,12,0.000000,-122.471392
19,1,14,0.000000,-124.771377
19,1,16,0.000000,-139.002307
19,1,18,0.000000,-127.029952
19,1,20,0.000000,-124.506399
19,1,22,0.000000,-123.704819
19,1,24,0.000000,-134.501748
19,1,26,0.000000,-127.964394
19,1,28,0.000000,-126.674461
19,1,30,0.000000,-135.676299
19,1,32,0.000000,-127.742903
19,1,34,0.000000,-123.381129
19,1,36,0.000000,-121.005436
19,1,38,0.000000,-125.797046
19,1,40,0.000000,-138.561425
19,1,42,0.000000,-142.036988
19,1,44,0.000000,-125.580509
19,1,46,0.000000,-129.980714
19,1,48,0.000000,-126.725006
19,1,50,0.000000,-121.819680
19,1,52,0.000000,-133.055471
19,1,54,0.000000,-127.753057
19,1,56,0.000000,-132.759650
19,1,58,0.000000,-137.107954
19,2,0,0.000000,-122.765815
19,2,2,0.000000,-124.210228
19,2,4,0.000000,-134.738590
19,2,6,0.000000,-129.817827
19,2,8,0.000000,-123.499252
19,2,10,0.000000,-126.131728
19,2,12,0.000000,-134.902455
19,2,14,0.000000,-131.172664
19,2,16,0.000000,-146.574805
19,2,18,0.000000,-126.531717
19,2,20,0.000000,-126.444590
19,2,22,0.000000,-134.279801
19,2,24,0.000000,-122.575764
19,2,26,0.000000,-131.988463
19,2,28,0.000000,-120.421101
19,2,30,0.000000,-134.225170
19,2,32,0.000000,-135.433371
19,2,34,0.000000,-129.991608
19,2,36,0.000000,-130.678967
19,2,38,0.000000,-122.902988
19,2,40,0.000000,-122.813092
19,2,42,0.000000,-119.696833
19,2,44,0.000000,-123.311431
19,2,46,0.000000,-131.914750
19,2,48,0.000000,-142.473095
19,2,50,0.000000,-130.473946
19,2,52,0.000000,-131.467328
19,2,54,0.000000,-147.249325
19,2,56,0.000000,-127.818174
19,2,58,0.000000,-127.267603
19,3,0,0.000000,-132.832661
19,3,2,0.000000,-130.574124
19,3,4,0.000000,-150.467012
19,3,6,0.000000,-129.602451
19,3,8,0.000000,-124.795923
19,3,10,0.000000,-124.426410
19,3,12,0.000000,-124.368077
19,3,14,0.000000,-138.823212
19,3,16,0.000000,-126.485401
19,3,18,0.000000,-129.335979
19,3,20,0.000000,-132.834245
19,3,22,0.000000,-121.552600
19,3,24,0.000000,-135.328921
19,3,26,0.000000,-130.477439
19,3,28,0.000000,-132.599456
19,3,30,0.000000,-121.996121
19,3,32,0.000000,-143.936028
19,3,34,0.000000,-139.127690
19,3,36,0.000000,-133.686660
19,3,38,0.000000,-121.133635
19,3,40,0.000000,-124.912810
19,3,42,0.000000,-127.986861
19,3,44,0.000000,-122.666034
19,3,46,0.000000,-126.939839
19,3,48,0.000000,-123.607296
19,3,50,0.000000,-129.236395
19,3,52,0.000000,-125.436389
19,3,54,0.000000,-131.370119
19,3,56,0.000000,-129.386108
19,3,58,0.000000,-122.264774
19,4,0,0.000000,-130.606161
19,4,2,0.000000,-123.710416
19,4,4,0.000000,-125.179956
19,4,6,0.000000,-126.799233
19,4,8,0.000000,-135.616720
19,4,10,0.000000,-129.196044
19,4,12,0.000000,-125.603693
19,4,14,0.000000,-128.116271
19,4,16,0.000000,-123.421285
19,4,18,0.000000,-131.133720
19,4,20,0.000000,-134.911792
19,4,22,0.000000,-131.735558
19,4,24,0.000000,-126.452466
19,4,26,0.000000,-126.818956
19,4,28,0.000000,-127.679774
19,4,30,0.000000,-129.177285
19,4,32,0.000000,-129.041222
19,4,34,0.000000,-120.062752
19,4,36,0.000000,-126.891784
19,4,38,0.000000,-131.689355
19,4,40,0.000000,-123.522080
19,4,42,0.000000,-127.994421
19,4,44,0.000000,-127.459383
19,4,46,0.000000,-127.088067
19,4,48,0.000000,-125.507967
19,4,50,0.000000,-133.205606
19,4,52,0.000000,-124.780746
19,4,54,0.000000,-130.231816
19,4,56,0.000000,-132.038092
19,4,58,0.000000,-129.660384
19,5,0,0.000000,-136.300919
19,5,2,0.000000,-141.814162
19,5,4,0.000000,-124.560460
19,5,6,0.000000,-125.227778
19,5,8,0.000000,-130.216476
19,5,10,0.000000,-123.659275
19,5,12,0.000000,-125.570920
19,5,14,0.000000,-127.354982
19,5,16,0.000000,-126.377377
19,5,18,0.000000,-127.020975
19,5,20,0.000000,-125.368570
19,5,22,0.000000,-125.717532
19,5,24,0.000000,-133.448047
19,5,26,0.000000,-133.922966
19,5,28,0.000000,-132.477523
19,5,30,0.000000,-129.282621
19,5,32,0.000000,-124.377450
19,5,34,0.000000,-129.842868
19,5,36,0.000000,-151.554118
19,5,38,0.000000,-136.142440
19,5,40,0.000000,-120.688569
19,5,42,0.000000,-124.872446
19,5,44,0.000000,-122.437987
19,5,46,0.000000,-126.414533
19,5,48,0.000000,-130.719904
19,5,50,0.000000,-130.187560
19,5,52,0.000000,-119.649113
19,5,54,0.000000,-128.980253
19,5,56,0.000000,-138.440955
19,5,58,0.000000,-130.190574
19,6,0,0.000000,-131.280492
19,6,2,0.000000,-132.816938
19,6,4,0.000000,-136.751947
19,6,6,0.000000,-129.309048
19,6,8,0.000000,-125.246119
19,6,10,0.000000,-131.269439
19,6,12,0.000000,-127.816994
19,6,14,0.000000,-128.349339
19,6,16,0.000000,-126.417529
19,6,18,0.000000,-125.444314
19,6,20,0.000000,-128.470885
19,6,22,0.000000,-122.238528
19,6,24,0.000000,-124.292785
19,6,26,0.000000,-138.714373
19,6,28,0.000000,-132.047527
19,6,30,0.000000,-126.720793
19,6,32,0.000000,-129.932645
19,6,34,0.000000,-130.916198
19,6,36,0.000000,-128.836154
19,6,38,0.000000,-134.333973
19,6,40,0.000000,-146.746341
19,6,42,0.000000,-131.036291
19,6,44,0.000000,-142.611640
19,6,46,0.000000,-133.413371
19,6,48,0.000000,-125.936068
19,6,50,0.000000,-129.779622
19,6,52,0.000000,-126.946860
19,6,54,0.000000,-131.621905
19,6,56,0.000000,-126.421418
19,6,58,0.000000,-124.660381
19,7,0,0.000000,-126.286749
19,7,2,0.000000,-137.243273
19,7,4,0.000000,-135.791822
19,7,6,0.000000,-124.326541
19,7,8,0.000000,-137.895918
19,7,10,0.000000,-130.486036
19,7,12,0.000000,-126.276431
19,7,14,0.000000,-128.116522
19,7,16,0.000000,-126.788078
19,7,18,0.000000,-129.558768
19,7,20,0.000000,-128.252729
19,7,22,0.000000,-127.203395
19,7,24,0.000000,-123.072300
19,7,26,0.000000,-125.376551
19,7,28,0.000000,-123.264935
19,7,30,0.000000,-139.421281
19,7,32,0.000000,-127.360413
19,7,34,0.000000,-131.239245
19,7,36,0.000000,-119.680851
19,7,38,0.000000,-121.989831
19,7,40,0.000000,-137.595835
19,7,42,0.000000,-125.375819
19,7,44,0.000000,-124.466970
19,7,46,0.000000,-133.147252
19,7,48,0.000000,-131.533134
19,7,50,0.000000,-129.342948
19,7,52,0.000000,-132.207355
19,7,54,0.000000,-131.919403
19,7,56,0.000000,-133.875457
19,7,58,0.000000,-144.891379
19,8,0,0.000000,-127.228999
19,8,2,0.000000,-129.278063
19,8,4,0.000000,-128.727339
19,8,6,0.000000,-122.556900
19,8,8,0.000000,-126.788459
19,8,10,0.000000,-124.291331
19,8,12,0.000000,-125.379228
19,8,14,0.000000,-127.038086
19,8,16,0.000000,-144.678068
19,8,18,0.000000,-129.258187
19,8,20,0.000000,-126.261260
19,8,22,0.000000,-122.659161
19,8,24,0.000000,-123.168473
19,8,26,0.000000,-128.277392
19,8,28,0.000000,-128.674811
19,8,30,0.000000,-122.174250
19,8,32,0.000000,-123.806826
19,8,34,0.000000,-127.806197
19,8,36,0.000000,-128.289222
19,8,38,0.000000,-126.069677
19,8,40,0.000000,-127.037359
19,8,42,0.000000,-134.537248
19,8,44,0.000000,-131.706005
19,8,46,0.000000,-121.037260
19,8,48,0.000000,-123.831891
19,8,50,0.000000,-128.296586
19,8,52,0.000000,-129.773185
19,8,54,0.000000,-130.839757
19,8,56,0.000000,-138.252585
19,8,58,0.000000,-124.528119
19,9,0,0.000000,-126.759250
19,9,2,0.000000,-124.780963
19,9,4,0.000000,-127.502626
19,9,6,0.000000,-126.370619
19,9,8,0.000000,-131.241379
19,9,10,0.000000,-131.888679
19,9,12,0.000000,-141.890387
19,9,14,0.000000,-130.517502
19,9,16,0.000000,-132.893711
19,9,18,0.000000,-125.770273
19,9,20,0.000000,-127.234725
19,9,22,0.000000,-133.612440
19,9,24,0.000000,-137.630782
19,9,26,0.000000,-128.674846
19,9,28,0.000000,-134.523944
19,9,30,0.000000,-129.545643
19,9,32,0.000000,-131.212960
19,9,34,0.000000,-137.524121
19,9,36,0.000000,-129.422055
19,9,38,0.000000,-125.890090
19,9,40,0.000000,-135.349153
19,9,42,0.000000,-123.657704
19,9,44,0.000000,-124.003414
19,9,46,0.000000,-137.225872
19,9,48,0.000000,-125.103862
19,9,50,0.000000,-121.193348
19,9,52,0.000000,-126.514871
19,9,54,0.000000,-129.486119
19,9,56,0.000000,-122.325500
19,9,58,0.000000,-127.532098
19,10,0,0.000000,-130.606345
19,10,2,0.000000,-127.649871
19,10,4,0.000000,-127.852137
19,10,6,0.000000,-135.584986
19,10,8,0.000000,-127.054417
19,10,10,0.000000,-133.916822
19,10,12,0.000000,-121.045223
19,10,14,0.000000,-132.713812
19,10,16,0.000000,-137.956584
19,10,18,0.000000,-127.730927
19,10,20,0.000000,-130.927636
19,10,22,0.000000,-126.539756
19,10,24,0.000000,-122.223556
19,10,26,0.000000,-125.353476
19,10,28,0.000000,-141.382275
19,10,30,0.000000,-128.163841
19,10,32,0.000000,-155.564625
19,10,34,0.000000,-123.843140
19,10,36,0.000000,-132.805072
19,10,38,0.000000,-123.129390
19,10,40,0.000000,-126.277961
19,10,42,0.000000,-137.756117
19,10,44,0.000000,-164.070994
19,10,46,0.000000,-128.533205
19,10,48,0.000000,-132.540000
19,10,50,0.000000,-134.358078
19,10,52,0.000000,-129.983120
19,10,54,0.000000,-121.955829
19,10,56,0.000000,-129.218953
19,10,58,0.000000,-144.582589
19,11,0,0.000000,-133.652636
19,11,2,0.000000,-125.695841
19,11,4,0.000000,-129.867676
19,11,6,0.000000,-135.184710
19,11,8,0.000000,-124.993998
19,11,10,0.000000,-123.711271
19,11,12,0.000000,-122.234544
19,11,14,0.000000,-132.914182
19,11,16,0.000000,-126.595803
19,11,18,0.000000,-124.629824
19,11,20,0.000000,-126.335256
19,11,22,0.000000,-129.491558
19,11,24,0.000000,-136.770042
19,11,26,0.000000,-135.171684
19,11,28,0.000000,-136.688919
19,11,30,0.000000,-127.040694
19,11,32,0.000000,-130.090306
19,11,34,0.000000,-128.648581
19,11,36,0.000000,-121.992896
19,11,38,0.000000,-124.565941
19,11,40,0.000000,-130.329634
19,11,42,0.000000,-122.424762
19,11,44,0.000000,-127.734718
19,11,46,0.000000,-135.007018
19,11,48,0.000000,-157.489860
19,11,50,0.000000,-124.786122
19,11,52,0.000000,-131.901598
19,11,54,0.000000,-125.232658
19,11,56,0.000000,-128.107319
19,11,58,0.000000,-126.800220
19,12,0,0.000000,-132.476037
19,12,2,0.000000,-122.447606
19,12,4,0.000000,-127.169308
19,12,6,0.000000,-131.934710
19,12,8,0.000000,-145.252699
19,12,10,0.000000,-133.111794
19,12,12,0.000000,-128.532001
19,12,14,0.000000,-126.230876
19,12,16,0.000000,-133.724678
19,12,18,0.000000,-133.771275
19,12,20,0.000000,-130.685851
19,12,22,0.000000,-127.388253
19,12,24,0.000000,-132.353072
19,12,26,0.000000,-123.162089
19,12,28,0.000000,-126.667608
19,12,30,0.000000,-131.745490
19,12,32,0.000000,-139.533136
19,12,34,0.000000,-133.721089
19,12,36,0.000000,-126.721419
19,12,38,0.000000,-141.109324
19,12,40,0.000000,-126.265278
19,12,42,0.000000,-125.823642
19,12,44,0.000000,-127.796967
19,12,46,0.000000,-133.825121
19,12,48,0.000000,-128.825246
19,12,50,0.000000,-128.994488
19,12,52,0.000000,-118.437022
19,12,54,0.000000,-131.776922
19,12,56,0.000000,-133.975719
19,12,58,0.000000,-125.464172
19,13,0,0.000000,-129.169812
19,13,2,0.000000,-130.765155
19,13,4,0.000000,-124.644803
19,13,6,0.000000,-129.796335
19,13,8,0.000000,-136.890392
19,13,10,0.000000,-124.417539
19,13,12,0.000000,-129.498843
19,13,14,0.000000,-126.007126
19,13,16,0.000000,-143.184054
19,13,18,0.000000,-127.274446
19,13,20,0.000000,-137.905581
19,13,22,0.000000,-126.505761
19,13,24,0.000000,-126.444341
19,13,26,0.000000,-124.498569
19,13,28,0.000000,-134.345746
19,13,30,0.000000,-142.989422
19,13,32,0.000000,-123.696862
19,13,34,0.000000,-123.320428
19,13,36,0.000000,-122.867817
19,13,38,0.000000,-134.543534
19,13,40,0.000000,-132.873873
19,13,42,0.000000,-120.329896
19,13,44,0.000000,-123.231231
19,13,46,0.000000,-125.774849
19,13,48,0.000000,-135.677761
19,13,50,0.000000,-131.955152
19,13,52,0.000000,-132.312591
19,13,54,0.000000,-128.262623
19,13,56,0.000000,-124.185364
19,13,58,0.000000,-126.752212
19,14,0,0.000000,-128.140640
19,14,2,0.000000,-135.314960
19,14,4,0.000000,-133.676501
19,14,6,0.000000,-124.210157
19,14,8,0.000000,-124.155424
19,14,10,0.000000,-121.793573
19,14,12,0.000000,-131.056278
19,14,14,0.000000,-125.688252
19,14,16,0.000000,-120.500035
19,14,18,0.000000,-131.762920
19,14,20,0.000000,-132.281549
19,14,22,0.000000,-131.767163
19,14,24,0.000000,-130.895957
19,14,26,0.000000,-127.780882
19,14,28,0.000000,-135.500538
19,14,30,0.000000,-134.183760
19,14,32,0.000000,-131.085979
19,14,34,0.000000,-128.272574
19,14,36,0.000000,-126.557710
19,14,38,0.000000,-130.888865
19,14,40,0.000000,-124.947584
19,14,42,0.000000,-129.793484
19,14,44,0.000000,-125.611249
19,14,46,0.000000,-123.501234
19,14,48,0.000000,-130.633407
19,14,50,0.000000,-133.472221
19,14,52,0.000000,-132.242009
19,14,54,0.000000,-130.292661
19,14,56,0.000000,-127.392872
19,14,58,0.000000,-137.371471
19,15,0,0.000000,-125.351279
19,15,2,0.000000,-126.793382
19,15,4,0.000000,-121.130468
19,15,6,0.000000,-129.964903
19,15,8,0.000000,-130.341383
19,15,10,0.000000,-126.806599
19,15,12,0.000000,-128.325846
19,15,14,0.000000,-121.546498
19,15,16,0.000000,-127.799625
19,15,18,0.000000,-129.422943
19,15,20,0.000000,-132.342636
19,15,22,0.000000,-132.705353
19,15,24,0.000000,-129.445864
19,15,26,0.000000,-133.388871
19,15,28,0.000000,-136.519161
19,15,30,0.000000,-132.024441
19,15,32,0.000000,-126.930313
19,15,34,0.000000,-134.410267
19,15,36,0.000000,-125.729899
19,15,38,0.000000,-129.731279
19,15,40,0.000000,-142.242881
19,15,42,0.000000,-123.093674
19,15,44,0.000000,-125.708519
19,15,46,0.000000,-125.831314
19,15,48,0.000000,-124.618814
19,15,50,0.000000,-132.506173
19,15,52,0.000000,-130.476640
19,15,54,0.000000,-141.681378
19,15,56,0.000000,-140.439841
19,15,58,0.000000,-121.654967
19,16,0,0.000000,-126.764430
19,16,2,0.000000,-129.616304
19,16,4,0.000000,-142.318514
19,16,6,0.000000,-124.410236
19,16,8,0.000000,-127.211242
19,16,10,0.000000,-132.302682
19,16,12,0.000000,-122.307068
19,16,14,0.000000,-124.097121
19,16,16,0.000000,-135.909093
19,16,18,0.000000,-140.528549
19,16,20,0.000000,-127.630728
19,16,22,0.000000,-127.540382
19,16,24,0.000000,-126.971309
19,16,26,0.000000,-124.905101
19,16,28,0.000000,-123.841110
19,16,30,0.000000,-126.236021
19,16,32,0.000000,-128.287514
19,16,34,0.000000,-131.210546
19,16,36,0.000000,-123.970292
19,16,38,0.000000,-124.980428
19,16,40,0.000000,-126.295930
19,16,42,0.000000,-130.379297
19,16,44,0.000000,-135.031237
19,16,46,0.000000,-130.698636
19,16,48,0.000000,-153.552016
19,16,50,0.000000,-128.739394
19,16,52,0.000000,-127.894976
19,16,54,0.000000,-125.158168
19,16,56,0.000000,-128.093057
19,16,58,0.000000,-128.027404
19,17,0,0.000000,-117.907407
19,17,2,0.000000,-127.915756
19,17,4,0.000000,-132.741808
19,17,6,0.000000,-123.688175
19,17,8,0.000000,-124.519007
19,17,10,0.000000,-131.157198
19,17,12,0.000000,-124.259217
19,17,14,0.000000,-126.010833
19,17,16,0.000000,-130.114364
19,17,18,0.000000,-143.761075
19,17,20,0.000000,-128.661702
19,17,22,0.000000,-140.059078
19,17,24,0.000000,-122.176326
19,17,26,0.000000,-135.964380
19,17,28,0.000000,-148.401775
19,17,30,0.000000,-136.052606
19,17,32,0.000000,-131.803468
19,17,34,0.000000,-127.215518
19,17,36,0.000000,-128.364749
19,17,38,0.000000,-124.751553
19,17,40,0.000000,-126.447319
19,17,42,0.000000,-130.155333
19,17,44,0.000000,-144.655173
19,17,46,0.000000,-125.065856
19,17,48,0.000000,-130.724272
19,17,50,0.000000,-136.146711
19,17,52,0.000000,-128.368189
19,17,54,0.000000,-136.432346
19,17,56,0.000000,-132.537256
19,17,58,0.000000,-125.504129
19,18,0,0.000000,-126.182192
19,18,2,0.000000,-119.759614
19,18,4,0.000000,-146.306069
19,18,6,0.000000,-130.239515
19,18,8,0.000000,-129.016913
19,18,10,0.000000,-124.494659
19,18,12,0.000000,-124.917895
19,18,14,0.000000,-134.113426
19,18,16,0.000000,-133.190531
19,18,18,0.000000,-131.261997
19,18,20,0.000000,-135.166934
19,18,22,0.000000,-121.137279
19,18,24,0.000000,-121.934470
19,18,26,0.000000,-136.876187
19,18,28,0.000000,-129.138983
19,18,30,0.000000,-136.017367
19,18,32,0.000000,-127.248451
19,18,34,0.000000,-128.106751
19,18,36,0.000000,-129.005213
19,18,38,0.000000,-125.201610
19,18,40,0.000000,-130.269735
19,18,42,0.000000,-122.504009
19,18,44,0.000000,-125.927265
19,18,46,0.000000,-154.961296
19,18,48,0.000000,-124.299332
19,18,50,0.000000,-126.123747
19,18,52,0.000000,-133.716156
19,18,54,0.000000,-123.084039
19,18,56,0.000000,-143.622144
19,18,58,0.000000,-125.038671
19,19,0,0.000000,-126.895458
19,19,2,0.000000,-129.507160
19,19,4,0.000000,-129.756627
19,19,6,0.000000,-139.053306
19,19,8,0.000000,-134.450180
19,19,10,0.000000,-125.922126
19,19,12,0.000000,-124.917581
19,19,14,0.000000,-133.653882
19,19,16,0.000000,-141.318479
19,19,18,0.000000,-124.873785
19,19,20,0.000000,-133.058443
19,19,22,0.000000,-151.862955
19,19,24,0.000000,-138.589524
19,19,26,0.000000,-132.515906
19,19,28,0.000000,-128.472000
19,19,30,0.000000,-132.152582
19,19,32,0.000000,-125.374266
19,19,34,0.000000,-124.889611
19,19,36,0.000000,-142.184098
19,19,38,0.000000,-123.833459
19,19,40,0.000000,-123.454940
19,19,42,0.000000,-136.497400
19,19,44,0.000000,-124.195762
19,19,46,0.000000,-128.005883
19,19,48,0.000000,-130.029226
19,19,50,0.000000,-122.639651
19,19,52,0.000000,-123.378212
19,19,54,0.000000,-129.196313
19,19,56,0.000000,-126.348134
19,19,58,0.000000,-151.212862
19,20,0,0.000000,-131.025571
19,20,2,0.000000,-136.216540
19,20,4,0.000000,-121.199365
19,20,6,0.000000,-130.442830
19,20,8,0.000000,-124.622916
19,20,10,0.000000,-137.599886
19,20,12,0.000000,-127.662569
19,20,14,0.000000,-126.295645
19,20,16,0.000000,-127.556759
19,20,18,0.000000,-136.515885
19,20,20,0.000000,-132.138410
19,20,22,0.000000,-125.178408
19,20,24,0.000000,-127.931163
19,20,26,0.000000,-129.314391
19,20,28,0.000000,-125.391649
19,20,30,0.000000,-130.445042
19,20,32,0.000000,-127.625185
19,20,34,0.000000,-126.363557
19,20,36,0.000000,-132.003343
19,20,38,0.000000,-129.044951
19,20,40,0.000000,-133.893803
19,20,42,0.000000,-129.036282
19,20,44,0.000000,-136.005026
19,20,46,0.000000,-146.961480
19,20,48,0.000000,-141.869148
19,20,50,0.000000,-125.075158
19,20,52,0.000000,-137.070110
19,20,54,0.000000,-123.014935
19,20,56,0.000000,-124.020056
19,20,58,0.000000,-125.547382
19,21,0,0.000000,-123.628645
19,21,2,0.000000,-131.915587
19,21,4,0.000000,-126.128778
19,21,6,0.000000,-128.030164
19,21,8,0.000000,-131.104796
19,21,10,0.000000,-131.373136
19,21,12,0.000000,-130.055141
19,21,14,0.000000,-125.618846
19,21,16,0.000000,-124.358910
19,21,18,0.000000,-129.422084
19,21,20,0.000000,-128.055848
19,21,22,0.000000,-128.455474
19,21,24,0.000000,-129.018751
19,21,26,0.000000,-118.736504
19,21,28,0.000000,-138.221533
19,21,30,0.000000,-123.114749
19,21,32,0.000000,-124.717127
19,21,34,0.000000,-126.134597
19,21,36,0.000000,-141.641132
19,21,38,0.000000,-137.110202
19,21,40,0.000000,-120.221063
19,21,42,0.000000,-121.534479
19,21,44,0.000000,-125.551840
19,21,46,0.000000,-129.457177
19,21,48,0.000000,-130.181405
19,21,50,0.000000,-131.416098
19,21,52,0.000000,-125.567877
19,21,54,0.000000,-130.419888
19,21,56,0.000000,-137.308737
19,21,58,0.000000,-138.857623
19,22,0,0.000000,-129.200838
19,22,2,0.000000,-139.792723
19,22,4,0.000000,-134.914393
19,22,6,0.000000,-119.743826
19,22,8,0.000000,-122.878148
19,22,10,0.000000,-124.966260
19,22,12,0.000000,-130.424079
19,22,14,0.000000,-132.756434
19,22,16,0.000000,-125.462392
19,22,18,0.000000,-126.735749
19,22,20,0.000000,-123.508375
19,22,22,0.000000,-126.749764
19,22,24,0.000000,-121.885167
19,22,26,0.000000,-145.287141
19,22,28,0.000000,-124.692209
19,22,30,0.000000,-124.562457
19,22,32,0.000000,-134.061873
19,22,34,0.000000,-125.806832
19,22,36,0.000000,-133.031867
19,22,38,0.000000,-129.139393
19,22,40,0.000000,-124.792574
19,22,42,0.000000,-123.848308
19,22,44,0.000000,-130.994953
19,22,46,0.000000,-126.188925
19,22,48,0.000000,-125.549640
19,22,50,0.000000,-125.321101
19,22,52,0.000000,-131.600465
19,22,54,0.000000,-122.924960
19,22,56,0.000000,-126.367435
19,22,58,0.000000,-136.370788
19,23,0,0.000000,-122.204895
19,23,2,0.000000,-130.185734
19,23,4,0.000000,-131.890295
19,23,6,0.000000,-119.323257
19,23,8,0.000000,-129.289393
19,23,10,0.000000,-130.114522
19,23,12,0.000000,-124.252195
19,23,14,0.000000,-124.674466
19,23,16,0.000000,-128.971775
19,23,18,0.000000,-123.106280
19,23,20,0.000000,-125.061096
19,23,22,0.000000,-134.880591
19,23,24,0.000000,-131.674102
19,23,26,0.000000,-128.724070
19,23,28,0.000000,-132.117053
19,23,30,0.000000,-124.909259
19,23,32,0.000000,-130.610438
19,23,34,0.000000,-132.886985
19,23,36,0.000000,-125.025521
19,23,38,0.000000,-140.132338
19,23,40,0.000000,-133.002819
19,23,42,0.000000,-127.743419
19,23,44,0.000000,-131.280865
19,23,46,0.000000,-126.587937
19,23,48,0.000000,-129.253081
19,23,50,0.000000,-128.486838
19,23,52,0.000000,-132.750365
19,23,54,0.000000,-124.368435
19,23,56,0.000000,-131.450529
19,23,58,0.000000,-138.086196
19,24,0,0.000000,-123.529837
19,24,2,0.000000,-138.782067
19,24,4,0.000000,-133.075622
19,24,6,0.000000,-127.046019
19,24,8,0.000000,-131.351356
19,24,10,0.000000,-129.153475
19,24,12,0.000000,-132.407390
19,24,14,0.000000,-129.477651
19,24,16,0.000000,-131.054780
19,24,18,0.000000,-133.273233
19,24,20,0.000000,-125.081805
19,24,22,0.000000,-120.569683
19,24,24,0.000000,-127.110736
19,24,26,0.000000,-126.916642
19,24,28,0.000000,-131.865568
19,24,30,0.000000,-120.239520
19,24,32,0.000000,-124.567536
19,24,34,0.000000,-131.073044
19,24,36,0.000000,-120.952375
19,24,38,0.000000,-122.373376
19,24,40,0.000000,-123.504799
19,24,42,0.000000,-126.113179
19,24,44,0.000000,-130.586479
19,24,46,0.000000,-127.174920
19,24,48,0.000000,-132.212635
19,24,50,0.000000,-124.088957
19,24,52,0.000000,-139.992230
19,24,54,0.000000,-128.074334
19,24,56,0.000000,-120.108546
19,24,58,0.000000,-131.562126
19,25,0,0.000000,-125.008177
19,25,2,0.000000,-128.660765
19,25,4,0.000000,-132.475747
19,25,6,0.000000,-136.690902
19,25,8,0.000000,-126.774973
19,25,10,0.000000,-131.720129
19,25,12,0.000000,-121.562236
19,25,14,0.000000,-134.730571
19,25,16,0.000000,-127.344580
19,25,18,0.000000,-130.835451
19,25,20,0.000000,-124.829992
19,25,22,0.000000,-125.503543
19,25,24,0.000000,-127.163865
19,25,26,0.000000,-136.414414
19,25,28,0.000000,-136.292200
19,25,30,0.000000,-129.763614
19,25,32,0.000000,-124.985985
19,25,34,0.000000,-130.294910
19,25,36,0.000000,-141.735759
19,25,38,0.000000,-124.882458
19,25,40,0.000000,-139.941603
19,25,42,0.000000,-124.257860
19,25,44,0.000000,-136.696091
19,25,46,0.000000,-124.282207
19,25,48,0.000000,-124.045738
19,25,50,0.000000,-125.441819
19,25,52,0.000000,-126.966862
19,25,54,0.000000,-134.509668
19,25,56,0.000000,-129.519362
19,25,58,0.000000,-136.792444
19,26,0,0.000000,-137.738121
19,26,2,0.000000,-123.972198
19,26,4,0.000000,-124.449067
19,26,6,0.000000,-133.519791
19,26,8,0.000000,-138.428817
19,26,10,0.000000,-125.181699
19,26,12,0.000000,-122.075288
19,26,14,0.000000,-133.376326
19,26,16,0.000000,-123.248481
19,26,18,0.000000,-124.073468
19,26,20,0.000000,-127.617604
19,26,22,0.000000,-125.054206
19,26,24,0.000000,-126.597821
19,26,26,0.000000,-138.828449
19,26,28,0.000000,-128.404885
19,26,30,0.000000,-126.442936
19,26,32,0.000000,-134.218822
19,26,34,0.000000,-130.077241
19,26,36,0.000000,-134.179434
19,26,38,0.000000,-125.791412
19,26,40,0.000000,-129.582170
19,26,42,0.000000,-132.475498
19,26,44,0.000000,-121.728856
19,26,46,0.000000,-130.535926
19,26,48,0.000000,-122.289505
19,26,50,0.000000,-129.173034
19,26,52,0.000000,-127.420342
19,26,54,0.000000,-137.789114
19,26,56,0.000000,-139.897700
19,26,58,0.000000,-122.836246
19,27,0,0.000000,-124.912135
19,27,2,0.000000,-134.339016
19,27,4,0.000000,-129.184150
19,27,6,0.000000,-133.027857
19,27,8,0.000000,-125.252184
19,27,10,0.000000,-138.757579
19,27,12,0.000000,-126.267675
19,27,14,0.000000,-125.236232
19,27,16,0.000000,-131.405175
19,27,18,0.000000,-126.832111
19,27,20,0.000000,-133.160686
19,27,22,0.000000,-124.252645
