hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-125.255657
19,0,2,0.000000,-128.339418
19,0,4,0.000000,-128.022485
19,0,6,0.000000,-129.777084
19,0,8,0.000000,-131.033878
19,0,10,0.000000,-134.685017
19,0,12,0.000000,-127.169139
19,0,14,0.000000,-127.320686
19,0,16,0.000000,-131.242095
19,0,18,0.000000,-130.755935
19,0,20,0.000000,-133.023873
19,0,22,0.000000,-128.519522
19,0,24,0.000000,-134.565257
19,0,26,0.000000,-135.449940
19,0,28,0.000000,-133.485386
19,0,30,0.000000,-135.823047
19,0,32,0.000000,-125.139741
19,0,34,0.000000,-136.339728
19,0,36,0.000000,-134.503710
19,0,38,0.000000,-133.591227
19,0,40,0.000000,-140.728098
19,0,42,0.000000,-124.402608
19,0,44,0.000000,-127.449979
19,0,46,0.000000,-128.472720
19,0,48,0.000000,-131.952569
19,0,50,0.000000,-132.899549
19,0,52,0.000000,-127.647983
19,0,54,0.000000,-132.191184
19,0,56,0.000000,-126.125749
19,0,58,0.000000,-151.186120
19,1,0,0.000000,-130.383756
19,1,2,0.000000,-134.348878
19,1,4,0.000000,-127.244238
19,1,6,0.000000,-128.697288
19,1,8,0.000000,-139.878545
19,1,10,0.000000,-143.803756
19,1,12,0.000000,-129.594323
19,1,14,0.000000,-130.327594
19,1,16,0.000000,-131.661649
19,1,18,0.000000,-130.602841
19,1,20,0.000000,-136.658463
19,1,22,0.000000,-135.896309
19,1,24,0.000000,-129.530306
19,1,26,0.000000,-133.758552
19,1,28,0.000000,-142.359967
19,1,30,0.000000,-130.714758
19,1,32,0.000000,-142.538316
19,1,34,0.000000,-141.331773
19,1,36,0.000000,-127.437503
19,1,38,0.000000,-129.206152
19,1,40,0.000000,-126.014007
19,1,42,0.000000,-124.643904
19,1,44,0.000000,-122.401075
19,1,46,0.000000,-131.542895
19,1,48,0.000000,-130.364177
19,1,50,0.000000,-123.802817
19,1,52,0.000000,-125.741605
19,1,54,0.000000,-122.642023
19,1,56,0.000000,-136.571266
19,1,58,0.000000,-126.831863
19,2,0,0.000000,-125.774507
19,2,2,0.000000,-129.191799
19,2,4,0.000000,-133.666861
19,2,6,0.000000,-142.332417
19,2,8,0.000000,-138.301390
19,2,10,0.000000,-126.612819
19,2,12,0.000000,-127.738207
19,2,14,0.000000,-126.462025
19,2,16,0.000000,-130.942785
19,2,18,0.000000,-122.662403
19,2,20,0.000000,-135.449646
19,2,22,0.000000,-126.756899
19,2,24,0.000000,-127.618730
19,2,26,0.000000,-132.478283
19,2,28,0.000000,-138.544208
19,2,30,0.000000,-128.644542
19,2,32,0.000000,-134.079152
19,2,34,0.000000,-138.204216
19,2,36,0.000000,-145.883586
19,2,38,0.000000,-134.426457
19,2,40,0.000000,-135.061559
19,2,42,0.000000,-132.526969
19,2,44,0.000000,-125.329771
19,2,46,0.000000,-131.584421
19,2,48,0.000000,-139.040579
19,2,50,0.000000,-125.526597
19,2,52,0.000000,-135.661396
19,2,54,0.000000,-130.346468
19,2,56,0.000000,-126.748560
19,2,58,0.000000,-125.143914
19,3,0,0.000000,-137.361072
19,3,2,0.000000,-126.120464
19,3,4,0.000000,-127.586505
19,3,6,0.000000,-122.457111
19,3,8,0.000000,-130.556081
19,3,10,0.000000,-126.747313
19,3,12,0.000000,-121.956590
19,3,14,0.000000,-123.751582
19,3,16,0.000000,-132.125495
19,3,18,0.000000,-125.519056
19,3,20,0.000000,-121.277274
19,3,22,0.000000,-133.214114
19,3,24,0.000000,-128.565286
19,3,26,0.000000,-127.106072
19,3,28,0.000000,-137.112575
19,3,30,0.000000,-124.904438
19,3,32,0.000000,-137.965836
19,3,34,0.000000,-125.381121
19,3,36,0.000000,-126.935680
19,3,38,0.000000,-129.878038
19,3,40,0.000000,-123.097784
19,3,42,0.000000,-122.076810
19,3,44,0.000000,-125.273213
19,3,46,0.000000,-129.296544
19,3,48,0.000000,-128.482831
19,3,50,0.000000,-123.986639
19,3,52,0.000000,-132.847817
19,3,54,0.000000,-134.100049
19,3,56,0.000000,-131.639368
19,3,58,0.000000,-124.598188
19,4,0,0.000000,-145.051683
19,4,2,0.000000,-128.539118
19,4,4,0.000000,-128.260705
19,4,6,0.000000,-125.945534
19,4,8,0.000000,-132.182145
19,4,10,0.000000,-148.641731
19,4,12,0.000000,-130.346886
19,4,14,0.000000,-124.192173
19,4,16,0.000000,-128.326775
19,4,18,0.000000,-135.429540
19,4,20,0.000000,-123.867046
19,4,22,0.000000,-129.524053
19,4,24,0.000000,-159.160964
19,4,26,0.000000,-128.875706
19,4,28,0.000000,-127.824588
19,4,30,0.000000,-131.666951
19,4,32,0.000000,-129.754591
19,4,34,0.000000,-125.538943
19,4,36,0.000000,-125.987136
19,4,38,0.000000,-123.727963
19,4,40,0.000000,-126.774227
19,4,42,0.000000,-150.698706
19,4,44,0.000000,-131.926351
19,4,46,0.000000,-134.794830
19,4,48,0.000000,-131.416129
19,4,50,0.000000,-133.602206
19,4,52,0.000000,-131.597649
19,4,54,0.000000,-128.826936
19,4,56,0.000000,-129.204117
19,4,58,0.000000,-125.959583
19,5,0,0.000000,-123.225035
19,5,2,0.000000,-125.258002
19,5,4,0.000000,-130.639317
19,5,6,0.000000,-123.994515
19,5,8,0.000000,-134.998219
19,5,10,0.000000,-133.974535
19,5,12,0.000000,-135.056483
19,5,14,0.000000,-137.289493
19,5,16,0.000000,-123.040669
19,5,18,0.000000,-125.119475
19,5,20,0.000000,-131.875142
19,5,22,0.000000,-133.888804
19,5,24,0.000000,-127.444748
19,5,26,0.000000,-128.357309
19,5,28,0.000000,-124.671095
19,5,30,0.000000,-131.219605
19,5,32,0.000000,-140.466740
19,5,34,0.000000,-136.819484
19,5,36,0.000000,-131.159051
19,5,38,0.000000,-133.184636
19,5,40,0.000000,-129.796339
19,5,42,0.000000,-139.648581
19,5,44,0.000000,-137.956396
19,5,46,0.000000,-148.389116
19,5,48,0.000000,-127.460257
19,5,50,0.000000,-131.512604
19,5,52,0.000000,-125.075942
19,5,54,0.000000,-127.563703
19,5,56,0.000000,-123.953613
19,5,58,0.000000,-132.095255
19,6,0,0.000000,-132.615118
19,6,2,0.000000,-149.781194
19,6,4,0.000000,-132.248496
19,6,6,0.000000,-141.066823
19,6,8,0.000000,-135.041552
19,6,10,0.000000,-132.403410
19,6,12,0.000000,-128.389947
19,6,14,0.000000,-125.459518
19,6,16,0.000000,-128.150223
19,6,18,0.000000,-131.742453
19,6,20,0.000000,-134.673353
19,6,22,0.000000,-125.296629
19,6,24,0.000000,-123.741317
19,6,26,0.000000,-125.247301
19,6,28,0.000000,-129.176920
19,6,30,0.000000,-130.720144
19,6,32,0.000000,-129.456109
19,6,34,0.000000,-130.293012
19,6,36,0.000000,-134.753154
19,6,38,0.000000,-135.043590
19,6,40,0.000000,-132.111778
19,6,42,0.000000,-128.921051
19,6,44,0.000000,-132.992653
19,6,46,0.000000,-134.973123
19,6,48,0.000000,-134.245795
19,6,50,0.000000,-137.160698
19,6,52,0.000000,-132.150115
19,6,54,0.000000,-134.384343
19,6,56,0.000000,-135.214184
19,6,58,0.000000,-125.863832
19,7,0,0.000000,-140.115270
19,7,2,0.000000,-132.156204
19,7,4,0.000000,-128.625362
19,7,6,0.000000,-134.878942
19,7,8,0.000000,-130.066479
19,7,10,0.000000,-128.044789
19,7,12,0.000000,-134.520638
19,7,14,0.000000,-128.861785
19,7,16,0.000000,-131.333464
19,7,18,0.000000,-126.455296
19,7,20,0.000000,-133.955700
19,7,22,0.000000,-124.327085
19,7,24,0.000000,-133.315522
19,7,26,0.000000,-127.243923
19,7,28,0.000000,-129.455949
19,7,30,0.000000,-130.021978
19,7,32,0.000000,-132.490297
19,7,34,0.000000,-129.961910
19,7,36,0.000000,-140.062517
19,7,38,0.000000,-125.110228
19,7,40,0.000000,-126.302332
19,7,42,0.000000,-129.580529
19,7,44,0.000000,-122.631685
19,7,46,0.000000,-127.331820
19,7,48,0.000000,-124.500324
19,7,50,0.000000,-134.947465
19,7,52,0.000000,-130.192934
19,7,54,0.000000,-132.855187
19,7,56,0.000000,-134.998030
19,7,58,0.000000,-137.850525
19,8,0,0.000000,-130.571475
19,8,2,0.000000,-133.079179
19,8,4,0.000000,-125.147357
19,8,6,0.000000,-126.528741
19,8,8,0.000000,-128.600110
19,8,10,0.000000,-143.049899
19,8,12,0.000000,-126.937271
19,8,14,0.000000,-134.886722
19,8,16,0.000000,-125.417868
19,8,18,0.000000,-127.569167
19,8,20,0.000000,-127.768271
19,8,22,0.000000,-129.519154
19,8,24,0.000000,-131.687467
19,8,26,0.000000,-128.049391
19,8,28,0.000000,-134.222838
19,8,30,0.000000,-130.196902
19,8,32,0.000000,-132.820121
19,8,34,0.000000,-133.423032
19,8,36,0.000000,-141.260109
19,8,38,0.000000,-126.722880
19,8,40,0.000000,-129.038357
19,8,42,0.000000,-124.840340
19,8,44,0.000000,-127.941458
19,8,46,0.000000,-133.651030
19,8,48,0.000000,-135.711784
19,8,50,0.000000,-135.139361
19,8,52,0.000000,-130.266780
19,8,54,0.000000,-126.298394
19,8,56,0.000000,-133.436709
19,8,58,0.000000,-129.186677
19,9,0,0.000000,-129.789330
19,9,2,0.000000,-127.009783
19,9,4,0.000000,-123.369778
19,9,6,0.000000,-134.863750
19,9,8,0.000000,-128.651872
19,9,10,0.000000,-134.849716
19,9,12,0.000000,-129.369954
19,9,14,0.000000,-130.788190
19,9,16,0.000000,-124.932735
19,9,18,0.000000,-127.965043
19,9,20,0.000000,-132.869226
19,9,22,0.000000,-130.380044
19,9,24,0.000000,-126.954083
19,9,26,0.000000,-127.104892
19,9,28,0.000000,-134.871734
19,9,30,0.000000,-122.988665
19,9,32,0.000000,-126.980743
19,9,34,0.000000,-127.363854
19,9,36,0.000000,-128.562274
19,9,38,0.000000,-121.673456
19,9,40,0.000000,-128.123305
19,9,42,0.000000,-132.128663
19,9,44,0.000000,-134.752806
19,9,46,0.000000,-129.611358
19,9,48,0.000000,-135.361197
19,9,50,0.000000,-129.452912
19,9,52,0.000000,-128.536289
19,9,54,0.000000,-121.848124
19,9,56,0.000000,-126.849419
19,9,58,0.000000,-133.899946
19,10,0,0.000000,-135.878311
19,10,2,0.000000,-129.154875
19,10,4,0.000000,-137.956747
19,10,6,0.000000,-133.144481
19,10,8,0.000000,-140.052648
19,10,10,0.000000,-127.330761
19,10,12,0.000000,-132.735189
19,10,14,0.000000,-129.587548
19,10,16,0.000000,-126.465853
19,10,18,0.000000,-144.246989
19,10,20,0.000000,-142.020225
19,10,22,0.000000,-136.387434
19,10,24,0.000000,-136.219953
19,10,26,0.000000,-132.419896
19,10,28,0.000000,-125.828904
19,10,30,0.000000,-135.334963
19,10,32,0.000000,-124.451547
19,10,34,0.000000,-129.235742
19,10,36,0.000000,-124.688698
19,10,38,0.000000,-128.891917
19,10,40,0.000000,-127.880004
19,10,42,0.000000,-132.176721
19,10,44,0.000000,-131.336119
19,10,46,0.000000,-136.165761
19,10,48,0.000000,-125.270465
19,10,50,0.000000,-132.695052
19,10,52,0.000000,-159.409558
19,10,54,0.000000,-129.840773
19,10,56,0.000000,-134.498906
19,10,58,0.000000,-132.106039
19,11,0,0.000000,-127.257527
19,11,2,0.000000,-123.057185
19,11,4,0.000000,-135.070556
19,11,6,0.000000,-133.852756
19,11,8,0.000000,-132.271218
19,11,10,0.000000,-129.941336
19,11,12,0.000000,-136.643769
19,11,14,0.000000,-124.405907
19,11,16,0.000000,-132.979700
19,11,18,0.000000,-134.834829
19,11,20,0.000000,-124.313243
19,11,22,0.000000,-132.170772
19,11,24,0.000000,-128.843272
19,11,26,0.000000,-124.764516
19,11,28,0.000000,-127.553505
19,11,30,0.000000,-131.983895
19,11,32,0.000000,-130.133353
19,11,34,0.000000,-134.852251
19,11,36,0.000000,-130.350156
19,11,38,0.000000,-126.094648
19,11,40,0.000000,-121.876835
19,11,42,0.000000,-134.750925
19,11,44,0.000000,-125.136921
19,11,46,0.000000,-135.092018
19,11,48,0.000000,-125.711571
19,11,50,0.000000,-124.194457
19,11,52,0.000000,-135.174026
19,11,54,0.000000,-129.579419
19,11,56,0.000000,-130.837072
19,11,58,0.000000,-123.851660
19,12,0,0.000000,-124.526441
19,12,2,0.000000,-121.054235
19,12,4,0.000000,-125.172697
19,12,6,0.000000,-120.836539
19,12,8,0.000000,-127.602242
19,12,10,0.000000,-128.297470
19,12,12,0.000000,-126.540430
19,12,14,0.000000,-131.645158
19,12,16,0.000000,-127.658105
19,12,18,0.000000,-131.893053
19,12,20,0.000000,-125.021841
19,12,22,0.000000,-130.193181
19,12,24,0.000000,-122.968102
19,12,26,0.000000,-126.833954
19,12,28,0.000000,-131.878450
19,12,30,0.000000,-139.203082
19,12,32,0.000000,-129.326380
19,12,34,0.000000,-127.530339
19,12,36,0.000000,-124.528980
19,12,38,0.000000,-133.879030
19,12,40,0.000000,-128.936051
19,12,42,0.000000,-128.529513
19,12,44,0.000000,-129.541418
19,12,46,0.000000,-136.684048
19,12,48,0.000000,-135.065851
19,12,50,0.000000,-136.187678
19,12,52,0.000000,-127.655403
19,12,54,0.000000,-129.828061
19,12,56,0.000000,-126.569116
19,12,58,0.000000,-127.443234
19,13,0,0.000000,-135.291744
19,13,2,0.000000,-126.559284
19,13,4,0.000000,-126.748816
19,13,6,0.000000,-127.806056
19,13,8,0.000000,-125.076787
19,13,10,0.000000,-130.421028
19,13,12,0.000000,-126.640797
19,13,14,0.000000,-121.898961
19,13,16,0.000000,-125.420775
19,13,18,0.000000,-129.741259
19,13,20,0.000000,-127.021124
19,13,22,0.000000,-127.209383
19,13,24,0.000000,-130.638132
19,13,26,0.000000,-130.563562
19,13,28,0.000000,-124.869364
19,13,30,0.000000,-129.407753
19,13,32,0.000000,-125.975540
19,13,34,0.000000,-129.266822
19,13,36,0.000000,-130.497050
19,13,38,0.000000,-128.817203
19,13,40,0.000000,-130.219212
19,13,42,0.000000,-126.787025
19,13,44,0.000000,-127.244971
19,13,46,0.000000,-134.622648
19,13,48,0.000000,-127.523803
19,13,50,0.000000,-134.871922
19,13,52,0.000000,-126.358739
19,13,54,0.000000,-131.227426
19,13,56,0.000000,-133.193475
19,13,58,0.000000,-124.008851
19,14,0,0.000000,-132.257893
19,14,2,0.000000,-138.382711
19,14,4,0.000000,-130.131067
19,14,6,0.000000,-127.179676
19,14,8,0.000000,-136.065964
19,14,10,0.000000,-135.645107
19,14,12,0.000000,-153.306844
19,14,14,0.000000,-127.450792
19,14,16,0.000000,-132.148630
19,14,18,0.000000,-123.282134
19,14,20,0.000000,-132.340959
19,14,22,0.000000,-131.905942
19,14,24,0.000000,-129.088376
19,14,26,0.000000,-131.055559
19,14,28,0.000000,-126.476426
19,14,30,0.000000,-123.799497
19,14,32,0.000000,-125.420274
19,14,34,0.000000,-119.942939
19,14,36,0.000000,-126.685305
19,14,38,0.000000,-131.246286
19,14,40,0.000000,-129.419154
19,14,42,0.000000,-129.006879
19,14,44,0.000000,-137.259950
19,14,46,0.000000,-131.771006
19,14,48,0.000000,-136.256856
19,14,50,0.000000,-134.107544
19,14,52,0.000000,-140.606997
19,14,54,0.000000,-124.623676
19,14,56,0.000000,-124.075230
19,14,58,0.000000,-128.105400
19,15,0,0.000000,-127.654085
19,15,2,0.000000,-128.746533
19,15,4,0.000000,-126.569667
19,15,6,0.000000,-131.394800
19,15,8,0.000000,-127.957221
19,15,10,0.000000,-136.960726
19,15,12,0.000000,-137.119100
19,15,14,0.000000,-136.358049
19,15,16,0.000000,-125.799834
19,15,18,0.000000,-135.646691
19,15,20,0.000000,-132.673980
19,15,22,0.000000,-133.238983
19,15,24,0.000000,-128.279232
19,15,26,0.000000,-153.885374
19,15,28,0.000000,-125.797746
19,15,30,0.000000,-123.497410
19,15,32,0.000000,-145.376297
19,15,34,0.000000,-127.589814
19,15,36,0.000000,-124.910997
19,15,38,0.000000,-124.850549
19,15,40,0.000000,-135.028789
19,15,42,0.000000,-124.280850
19,15,44,0.000000,-128.192686
19,15,46,0.000000,-140.357090
19,15,48,0.000000,-131.001215
19,15,50,0.000000,-129.101977
19,15,52,0.000000,-124.260770
19,15,54,0.000000,-129.295958
19,15,56,0.000000,-126.930935
19,15,58,0.000000,-139.650038
19,16,0,0.000000,-127.777196
19,16,2,0.000000,-126.771982
19,16,4,0.000000,-124.846617
19,16,6,0.000000,-127.650244
19,16,8,0.000000,-130.309167
19,16,10,0.000000,-133.619174
19,16,12,0.000000,-131.931804
19,16,14,0.000000,-138.782443
19,16,16,0.000000,-147.813873
19,16,18,0.000000,-134.308827
19,16,20,0.000000,-149.225938
19,16,22,0.000000,-129.308145
19,16,24,0.000000,-139.253290
19,16,26,0.000000,-130.837336
19,16,28,0.000000,-134.362230
19,16,30,0.000000,-131.418495
19,16,32,0.000000,-126.792716
19,16,34,0.000000,-131.858770
19,16,36,0.000000,-128.822642
19,16,38,0.000000,-126.042692
19,16,40,0.000000,-124.081796
19,16,42,0.000000,-132.314705
19,16,44,0.000000,-122.446311
19,16,46,0.000000,-133.325957
19,16,48,0.000000,-123.470727
19,16,50,0.000000,-124.091590
19,16,52,0.000000,-127.648463
19,16,54,0.000000,-126.004375
19,16,56,0.000000,-128.635066
19,16,58,0.000000,-124.126811
19,17,0,0.000000,-129.221910
19,17,2,0.000000,-144.645800
19,17,4,0.000000,-130.115385
19,17,6,0.000000,-139.332744
19,17,8,0.000000,-146.829029
19,17,10,0.000000,-131.230912
19,17,12,0.000000,-132.770537
19,17,14,0.000000,-127.488646
19,17,16,0.000000,-123.689603
19,17,18,0.000000,-142.501950
19,17,20,0.000000,-128.295282
19,17,22,0.000000,-125.509731
19,17,24,0.000000,-136.765238
19,17,26,0.000000,-136.102731
19,17,28,0.000000,-131.890727
19,17,30,0.000000,-126.196578
19,17,32,0.000000,-123.448748
19,17,34,0.000000,-132.626371
19,17,36,0.000000,-140.109744
19,17,38,0.000000,-128.298903
19,17,40,0.000000,-123.546394
19,17,42,0.000000,-125.323902
19,17,44,0.000000,-124.047947
19,17,46,0.000000,-125.833235
19,17,48,0.000000,-124.996449
19,17,50,0.000000,-133.550333
19,17,52,0.000000,-129.831028
19,17,54,0.000000,-133.304351
19,17,56,0.000000,-125.911057
19,17,58,0.000000,-130.243593
19,18,0,0.000000,-129.259222
19,18,2,0.000000,-124.865056
19,18,4,0.000000,-137.723588
19,18,6,0.000000,-143.373411
19,18,8,0.000000,-134.873009
19,18,10,0.000000,-126.442033
19,18,12,0.000000,-143.912833
19,18,14,0.000000,-140.456360
19,18,16,0.000000,-121.874528
19,18,18,0.000000,-136.041496
19,18,20,0.000000,-135.965537
19,18,22,0.000000,-129.608959
19,18,24,0.000000,-130.470585
19,18,26,0.000000,-129.921926
19,18,28,0.000000,-128.876945
19,18,30,0.000000,-130.255362
19,18,32,0.000000,-129.976967
19,18,34,0.000000,-132.737378
19,18,36,0.000000,-130.413661
19,18,38,0.000000,-148.732834
19,18,40,0.000000,-131.965365
19,18,42,0.000000,-138.333736
19,18,44,0.000000,-128.222250
19,18,46,0.000000,-127.553378
19,18,48,0.000000,-125.890118
19,18,50,0.000000,-126.990805
19,18,52,0.000000,-127.642220
19,18,54,0.000000,-121.302967
19,18,56,0.000000,-124.550214
19,18,58,0.000000,-126.006849
19,19,0,0.000000,-135.568977
19,19,2,0.000000,-132.110237
19,19,4,0.000000,-130.240378
19,19,6,0.000000,-128.544245
19,19,8,0.000000,-128.996342
19,19,10,0.000000,-124.875288
19,19,12,0.000000,-124.670656
19,19,14,0.000000,-142.019202
19,19,16,0.000000,-139.507710
19,19,18,0.000000,-129.430809
19,19,20,0.000000,-129.958904
19,19,22,0.000000,-123.226981
19,19,24,0.000000,-136.681201
19,19,26,0.000000,-129.520256
19,19,28,0.000000,-121.933280
19,19,30,0.000000,-131.489060
19,19,32,0.000000,-127.650137
19,19,34,0.000000,-128.645621
19,19,36,0.000000,-127.395382
19,19,38,0.000000,-127.714375
19,19,40,0.000000,-127.341062
19,19,42,0.000000,-131.838876
19,19,44,0.000000,-125.311950
19,19,46,0.000000,-130.544497
19,19,48,0.000000,-125.711761
19,19,50,0.000000,-122.530659
19,19,52,0.000000,-133.479334
19,19,54,0.000000,-122.884201
19,19,56,0.000000,-132.534864
19,19,58,0.000000,-132.787542
19,20,0,0.000000,-120.841503
19,20,2,0.000000,-129.425792
19,20,4,0.000000,-123.641852
19,20,6,0.000000,-133.285491
19,20,8,0.000000,-130.496325
19,20,10,0.000000,-134.469725
19,20,12,0.000000,-129.085326
19,20,14,0.000000,-126.491453
19,20,16,0.000000,-130.864995
19,20,18,0.000000,-132.642532
19,20,20,0.000000,-133.325018
19,20,22,0.000000,-133.506230
19,20,24,0.000000,-142.068018
19,20,26,0.000000,-133.295571
19,20,28,0.000000,-127.600323
19,20,30,0.000000,-130.032911
19,20,32,0.000000,-142.295685
19,20,34,0.000000,-127.961980
19,20,36,0.000000,-123.933111
19,20,38,0.000000,-127.599056
19,20,40,0.000000,-137.617071
19,20,42,0.000000,-126.538377
19,20,44,0.000000,-126.088588
19,20,46,0.000000,-130.361110
19,20,48,0.000000,-135.290986
19,20,50,0.000000,-124.666888
19,20,52,0.000000,-132.196711
19,20,54,0.000000,-150.887559
19,20,56,0.000000,-135.264734
19,20,58,0.000000,-141.837932
19,21,0,0.000000,-135.742403
19,21,2,0.000000,-138.616501
19,21,4,0.000000,-133.947488
19,21,6,0.000000,-137.996675
19,21,8,0.000000,-132.988739
19,21,10,0.000000,-125.729683
19,21,12,0.000000,-130.045722
19,21,14,0.000000,-132.000054
19,21,16,0.000000,-138.329061
19,21,18,0.000000,-123.511566
19,21,20,0.000000,-131.021850
19,21,22,0.000000,-135.614057
19,21,24,0.000000,-131.580591
19,21,26,0.000000,-127.157222
19,21,28,0.000000,-135.714005
19,21,30,0.000000,-125.630580
19,21,32,0.000000,-141.715167
19,21,34,0.000000,-128.475486
19,21,36,0.000000,-129.012862
19,21,38,0.000000,-126.307026
19,21,40,0.000000,-124.424804
19,21,42,0.000000,-126.231255
19,21,44,0.000000,-135.194593
19,21,46,0.000000,-134.262734
19,21,48,0.000000,-124.007095
19,21,50,0.000000,-132.498786
19,21,52,0.000000,-121.322487
19,21,54,0.000000,-124.205254
19,21,56,0.000000,-125.240419
19,21,58,0.000000,-124.819842
19,22,0,0.000000,-126.770888
19,22,2,0.000000,-129.247605
19,22,4,0.000000,-127.010164
19,22,6,0.000000,-132.268218
19,22,8,0.000000,-126.832242
19,22,10,0.000000,-131.992964
19,22,12,0.000000,-125.600693
19,22,14,0.000000,-126.000167
19,22,16,0.000000,-137.348208
19,22,18,0.000000,-127.156442
19,22,20,0.000000,-125.601719
19,22,22,0.000000,-126.682067
19,22,24,0.000000,-135.840956
19,22,26,0.000000,-123.927603
19,22,28,0.000000,-129.661564
19,22,30,0.000000,-128.350578
19,22,32,0.000000,-136.999272
19,22,34,0.000000,-139.903507
19,22,36,0.000000,-139.094648
19,22,38,0.000000,-129.195336
19,22,40,0.000000,-141.513997
19,22,42,0.000000,-125.662762
19,22,44,0.000000,-134.873408
19,22,46,0.000000,-140.952129
19,22,48,0.000000,-127.191744
19,22,50,0.000000,-133.920458
19,22,52,0.000000,-125.574537
19,22,54,0.000000,-125.930051
19,22,56,0.000000,-126.469376
19,22,58,0.000000,-131.352311
19,23,0,0.000000,-135.673931
19,23,2,0.000000,-131.413753
19,23,4,0.000000,-132.617725
19,23,6,0.000000,-133.584911
19,23,8,0.000000,-138.217898
19,23,10,0.000000,-125.962038
19,23,12,0.000000,-128.214616
19,23,14,0.000000,-124.664438
19,23,16,0.000000,-126.349576
19,23,18,0.000000,-138.923321
19,23,20,0.000000,-130.474702
19,23,22,0.000000,-125.455340
19,23,24,0.000000,-132.363418
19,23,26,0.000000,-128.604059
19,23,28,0.000000,-132.641446
19,23,30,0.000000,-124.674848
19,23,32,0.000000,-131.902064
19,23,34,0.000000,-126.301222
19,23,36,0.000000,-122.623640
19,23,38,0.000000,-126.825924
19,23,40,0.000000,-128.662300
19,23,42,0.000000,-130.939078
19,23,44,0.000000,-124.572514
19,23,46,0.000000,-133.514847
19,23,48,0.000000,-136.190788
19,23,50,0.000000,-125.682744
19,23,52,0.000000,-127.702378
19,23,54,0.000000,-126.259069
19,23,56,0.000000,-130.902854
19,23,58,0.000000,-134.018333
19,24,0,0.000000,-119.381268
19,24,2,0.000000,-124.612512
19,24,4,0.000000,-132.473626
19,24,6,0.000000,-134.421663
19,24,8,0.000000,-125.349625
19,24,10,0.000000,-130.285948
19,24,12,0.000000,-133.102867
19,24,14,0.000000,-132.152316
19,24,16,0.000000,-155.574428
19,24,18,0.000000,-125.509417
19,24,20,0.000000,-129.592113
19,24,22,0.000000,-134.104255
19,24,24,0.000000,-134.342964
19,24,26,0.000000,-131.180450
19,24,28,0.000000,-126.035675
19,24,30,0.000000,-130.943812
19,24,32,0.000000,-126.052085
19,24,34,0.000000,-125.222130
19,24,36,0.000000,-126.802409
19,24,38,0.000000,-132.265734
19,24,40,0.000000,-127.019601
19,24,42,0.000000,-127.812820
19,24,44,0.000000,-126.739318
19,24,46,0.000000,-125.086564
19,24,48,0.000000,-130.075095
19,24,50,0.000000,-127.542829
19,24,52,0.000000,-128.074618
19,24,54,0.000000,-132.732698
19,24,56,0.000000,-128.906319
19,24,58,0.000000,-127.247104
19,25,0,0.000000,-127.155157
19,25,2,0.000000,-134.814104
19,25,4,0.000000,-129.851402
19,25,6,0.000000,-131.167879
19,25,8,0.000000,-131.917044
19,25,10,0.000000,-138.340523
19,25,12,0.000000,-135.040364
19,25,14,0.000000,-149.300522
19,25,16,0.000000,-126.013069
19,25,18,0.000000,-130.014776
19,25,20,0.000000,-131.983448
19,25,22,0.000000,-123.415567
19,25,24,0.000000,-127.536029
19,25,26,0.000000,-134.786217
19,25,28,0.000000,-131.678821
19,25,30,0.000000,-124.396131
19,25,32,0.000000,-127.692735
19,25,34,0.000000,-123.650244
19,25,36,0.000000,-133.992450
19,25,38,0.000000,-121.559054
19,25,40,0.000000,-128.281495
19,25,42,0.000000,-127.700548
19,25,44,0.000000,-129.101040
19,25,46,0.000000,-128.554399
19,25,48,0.000000,-128.231568
19,25,50,0.000000,-130.781381
19,25,52,0.000000,-141.766756
19,25,54,0.000000,-126.469189
19,25,56,0.000000,-134.035465
19,25,58,0.000000,-123.837426
19,26,0,0.000000,-125.702637
19,26,2,0.000000,-140.367780
19,26,4,0.000000,-120.402207
19,26,6,0.000000,-136.238721
19,26,8,0.000000,-135.723412
19,26,10,0.000000,-131.468282
19,26,12,0.000000,-126.715361
19,26,14,0.000000,-132.697418
19,26,16,0.000000,-132.143025
19,26,18,0.000000,-127.687175
19,26,20,0.000000,-136.045581
19,26,22,0.000000,-129.949553
19,26,24,0.000000,-127.105028
19,26,26,0.000000,-132.713603
19,26,28,0.000000,-132.699913
19,26,30,0.000000,-128.649257
19,26,32,0.000000,-127.509914
19,26,34,0.000000,-134.793532
19,26,36,0.000000,-124.213750
19,26,38,0.000000,-125.806321
19,26,40,0.000000,-129.900629
19,26,42,0.000000,-128.949891
19,26,44,0.000000,-140.948734
19,26,46,0.000000,-135.100019
19,26,48,0.000000,-126.076616
19,26,50,0.000000,-136.811175
19,26,52,0.000000,-128.883680
19,26,54,0.000000,-133.899981
19,26,56,0.000000,-128.474679
19,26,58,0.000000,-125.298774
19,27,0,0.000000,-141.475789
19,27,2,0.000000,-126.283133
19,27,4,0.000000,-126.633436
19,27,6,0.000000,-129.640701
19,27,8,0.000000,-125.082629
19,27,10,0.000000,-124.888135
19,27,12,0.000000,-129.816896
19,27,14,0.000000,-131.625702
19,27,16,0.000000,-132.504093
19,27,18,0.000000,-133.804298
19,27,20,0.000000,-135.715996
19,27,22,0.000000,-127.466307
