hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-229.860293
0,0,2,0.000000,-229.860293
0,0,4,0.000000,-135.661050
0,0,6,0.000000,-146.562074
0,0,8,0.000000,-135.721788
0,0,10,0.000000,-143.618077
0,0,12,0.000000,-132.109792
0,0,14,0.000000,-132.855437
0,0,16,0.000000,-130.642251
0,0,18,0.000000,-140.706509
0,0,20,0.000000,-133.626037
0,0,22,0.000000,-136.544918
0,0,24,0.000000,-132.828238
0,0,26,0.000000,-139.715722
0,0,28,0.000000,-134.402640
0,0,30,0.000000,-133.076842
0,0,32,0.000000,-142.527737
0,0,34,0.000000,-133.259115
0,0,36,0.000000,-138.465729
0,0,38,0.000000,-131.926205
0,0,40,0.000000,-140.742327
0,0,42,0.000000,-140.242723
0,0,44,0.000000,-132.306012
0,0,46,0.000000,-134.290158
0,0,48,0.000000,-131.029334
0,0,50,0.000000,-131.751964
0,0,52,0.000000,-136.738507
0,0,54,0.000000,-144.194434
0,0,56,0.000000,-137.319529
0,0,58,0.000000,-135.154827
0,1,0,0.000000,-135.683916
0,1,2,0.000000,-136.723481
0,1,4,0.000000,-137.389510
0,1,6,0.000000,-144.532523
0,1,8,0.000000,-143.588075
0,1,10,0.000000,-141.961689
0,1,12,0.000000,-144.078866
0,1,14,0.000000,-138.807101
0,1,16,0.000000,-135.754650
0,1,18,0.000000,-126.537851
0,1,20,0.000000,-137.877177
0,1,22,0.000000,-127.283687
0,1,24,0.000000,-134.476480
0,1,26,0.000000,-145.257479
0,1,28,0.000000,-134.349588
0,1,30,0.000000,-129.728506
0,1,32,0.000000,-136.143908
0,1,34,0.000000,-139.869600
0,1,36,0.000000,-137.498896
0,1,38,0.000000,-134.758393
0,1,40,0.000000,-142.378085
0,1,42,0.000000,-145.469342
0,1,44,0.000000,-148.806307
0,1,46,0.000000,-134.391373
0,1,48,0.000000,-140.095162
0,1,50,0.000000,-137.149004
0,1,52,0.000000,-149.545359
0,1,54,0.000000,-134.768700
0,1,56,0.000000,-141.570618
0,1,58,0.000000,-136.822644
0,2,0,0.000000,-130.797874
0,2,2,0.000000,-147.592396
0,2,4,0.000000,-129.686797
0,2,6,0.000000,-140.091721
0,2,8,0.000000,-140.382840
0,2,10,0.000000,-135.905585
0,2,12,0.000000,-139.998758
0,2,14,0.000000,-143.665531
0,2,16,0.000000,-135.222577
0,2,18,0.000000,-131.677714
0,2,20,0.000000,-140.150435
0,2,22,0.000000,-132.926007
0,2,24,0.000000,-141.603076
0,2,26,0.000000,-142.225415
0,2,28,0.000000,-151.199194
0,2,30,0.000000,-141.657508
0,2,32,0.000000,-129.727076
0,2,34,0.000000,-133.409685
0,2,36,0.000000,-134.790662
0,2,38,0.000000,-143.524366
0,2,40,0.000000,-129.116797
0,2,42,0.000000,-145.151163
0,2,44,0.000000,-138.054510
0,2,46,0.000000,-137.052675
0,2,48,0.000000,-138.723181
0,2,50,0.000000,-141.103117
0,2,52,0.000000,-138.128402
0,2,54,0.000000,-143.702707
0,2,56,0.000000,-134.925839
0,2,58,0.000000,-133.076612
0,3,0,0.000000,-139.723712
0,3,2,0.000000,-132.413828
0,3,4,0.000000,-144.105303
0,3,6,0.000000,-142.671412
0,3,8,0.000000,-135.501154
0,3,10,0.000000,-131.115033
0,3,12,0.000000,-136.745654
0,3,14,0.000000,-127.993070
0,3,16,0.000000,-135.745854
0,3,18,0.000000,-135.245718
0,3,20,0.000000,-146.451022
0,3,22,0.000000,-131.373722
0,3,24,0.000000,-148.177549
0,3,26,0.000000,-140.651536
0,3,28,0.000000,-130.778820
0,3,30,0.000000,-134.910443
0,3,32,0.000000,-134.037032
0,3,34,0.000000,-135.551458
0,3,36,0.000000,-145.056371
0,3,38,0.000000,-136.383819
0,3,40,0.000000,-134.954274
0,3,42,0.000000,-134.530831
0,3,44,0.000000,-139.855773
0,3,46,0.000000,-156.704648
0,3,48,0.000000,-135.028365
0,3,50,0.000000,-137.385669
0,3,52,0.000000,-132.418890
0,3,54,0.000000,-140.826842
0,3,56,0.000000,-131.187444
0,3,58,0.000000,-133.986070
0,4,0,0.000000,-129.096549
0,4,2,0.000000,-146.454858
0,4,4,0.000000,-129.155614
0,4,6,0.000000,-133.137825
0,4,8,0.000000,-130.235405
0,4,10,0.000000,-145.190509
0,4,12,0.000000,-136.163900
0,4,14,0.000000,-136.671037
0,4,16,0.000000,-138.042736
0,4,18,0.000000,-131.604868
0,4,20,0.000000,-140.325933
0,4,22,0.000000,-139.003908
0,4,24,0.000000,-145.509429
0,4,26,0.000000,-134.697335
0,4,28,0.000000,-135.799592
0,4,30,0.000000,-134.331773
0,4,32,0.000000,-137.554039
0,4,34,0.000000,-136.054933
0,4,36,0.000000,-133.335488
0,4,38,0.000000,-135.972761
0,4,40,0.000000,-139.566101
0,4,42,0.000000,-134.367236
0,4,44,0.000000,-131.731847
0,4,46,0.000000,-138.992084
0,4,48,0.000000,-147.547966
0,4,50,0.000000,-127.741868
0,4,52,0.000000,-136.269998
0,4,54,0.000000,-144.373672
0,4,56,0.000000,-131.464096
0,4,58,0.000000,-136.522004
0,5,0,0.000000,-141.934328
0,5,2,0.000000,-134.580654
0,5,4,0.000000,-136.767781
0,5,6,0.000000,-136.615578
0,5,8,0.000000,-138.036109
0,5,10,0.000000,-134.129488
0,5,12,0.000000,-137.852753
0,5,14,0.000000,-140.655429
0,5,16,0.000000,-136.770309
0,5,18,0.000000,-134.689757
0,5,20,0.000000,-130.900857
0,5,22,0.000000,-143.623433
0,5,24,0.000000,-135.579057
0,5,26,0.000000,-134.064584
0,5,28,0.000000,-148.562521
0,5,30,0.000000,-135.866777
0,5,32,0.000000,-170.163711
0,5,34,0.000000,-137.435928
0,5,36,0.000000,-136.882338
0,5,38,0.000000,-137.451961
0,5,40,0.000000,-139.304867
0,5,42,0.000000,-137.096926
0,5,44,0.000000,-142.867138
0,5,46,0.000000,-136.025822
0,5,48,0.000000,-137.645603
0,5,50,0.000000,-134.119799
0,5,52,0.000000,-135.510385
0,5,54,0.000000,-146.176728
0,5,56,0.000000,-136.726940
0,5,58,0.000000,-138.039369
0,6,0,0.000000,-141.191130
0,6,2,0.000000,-139.006434
0,6,4,0.000000,-131.244046
0,6,6,0.000000,-130.189471
0,6,8,0.000000,-134.889392
0,6,10,0.000000,-130.455015
0,6,12,0.000000,-134.743620
0,6,14,0.000000,-141.437326
0,6,16,0.000000,-131.105424
0,6,18,0.000000,-134.279068
0,6,20,0.000000,-132.699326
0,6,22,0.000000,-134.318850
0,6,24,0.000000,-132.231567
0,6,26,0.000000,-130.064214
0,6,28,0.000000,-134.395565
0,6,30,0.000000,-134.058242
0,6,32,0.000000,-133.806678
0,6,34,0.000000,-140.156072
0,6,36,0.000000,-148.337036
0,6,38,0.000000,-135.300839
0,6,40,0.000000,-132.920464
0,6,42,0.000000,-134.440339
0,6,44,0.000000,-133.954276
0,6,46,0.000000,-138.167159
0,6,48,0.000000,-133.698718
0,6,50,0.000000,-131.552076
0,6,52,0.000000,-136.817398
0,6,54,0.000000,-133.942927
0,6,56,0.000000,-133.220266
0,6,58,0.000000,-143.645767
0,7,0,0.000000,-136.176194
0,7,2,0.000000,-141.465337
0,7,4,0.000000,-138.997366
0,7,6,0.000000,-133.750168
0,7,8,0.000000,-136.205170
0,7,10,0.000000,-144.542582
0,7,12,0.000000,-134.850735
0,7,14,0.000000,-138.612046
0,7,16,0.000000,-133.914234
0,7,18,0.000000,-140.321597
0,7,20,0.000000,-135.879558
0,7,22,0.000000,-145.407413
0,7,24,0.000000,-133.965105
0,7,26,0.000000,-133.712119
0,7,28,0.000000,-142.186611
0,7,30,0.000000,-134.200824
0,7,32,0.000000,-132.958833
0,7,34,0.000000,-133.311566
0,7,36,0.000000,-138.606152
0,7,38,0.000000,-133.686422
0,7,40,0.000000,-142.626074
0,7,42,0.000000,-135.541737
0,7,44,0.000000,-148.396065
0,7,46,0.000000,-133.159331
0,7,48,0.000000,-150.088438
0,7,50,0.000000,-125.571458
0,7,52,0.000000,-133.405604
0,7,54,0.000000,-136.233632
0,7,56,0.000000,-140.415822
0,7,58,0.000000,-141.119659
0,8,0,0.000000,-139.429722
0,8,2,0.000000,-133.133366
0,8,4,0.000000,-147.602764
0,8,6,0.000000,-128.455812
0,8,8,0.000000,-132.529989
0,8,10,0.000000,-131.533963
0,8,12,0.000000,-146.261546
0,8,14,0.000000,-155.556400
0,8,16,0.000000,-130.918596
0,8,18,0.000000,-144.301496
0,8,20,0.000000,-137.999635
0,8,22,0.000000,-132.434032
0,8,24,0.000000,-138.545782
0,8,26,0.000000,-143.998098
0,8,28,0.000000,-139.514747
0,8,30,0.000000,-138.292322
0,8,32,0.000000,-138.528037
0,8,34,0.000000,-140.999104
0,8,36,0.000000,-134.611729
0,8,38,0.000000,-134.479300
0,8,40,0.000000,-135.912800
0,8,42,0.000000,-138.809266
0,8,44,0.000000,-134.778778
0,8,46,0.000000,-126.884914
0,8,48,0.000000,-134.434029
0,8,50,0.000000,-143.001873
0,8,52,0.000000,-133.929730
0,8,54,0.000000,-137.406697
0,8,56,0.000000,-136.488096
0,8,58,0.000000,-129.695305
0,9,0,0.000000,-129.932203
0,9,2,0.000000,-135.999533
0,9,4,0.000000,-132.990000
0,9,6,0.000000,-127.317339
0,9,8,0.000000,-133.080621
0,9,10,0.000000,-136.978740
0,9,12,0.000000,-145.850089
0,9,14,0.000000,-137.172048
0,9,16,0.000000,-134.264060
0,9,18,0.000000,-137.373763
0,9,20,0.000000,-141.404114
0,9,22,0.000000,-142.365611
0,9,24,0.000000,-146.631375
0,9,26,0.000000,-132.739903
0,9,28,0.000000,-139.643778
0,9,30,0.000000,-146.106188
0,9,32,0.000000,-138.951989
0,9,34,0.000000,-133.778680
0,9,36,0.000000,-140.044692
0,9,38,0.000000,-143.824359
0,9,40,0.000000,-134.618010
0,9,42,0.000000,-138.068986
0,9,44,0.000000,-143.646162
0,9,46,0.000000,-136.998676
0,9,48,0.000000,-136.387628
0,9,50,0.000000,-132.055362
0,9,52,0.000000,-137.418306
0,9,54,0.000000,-140.105000
0,9,56,0.000000,-143.212874
0,9,58,0.000000,-134.959126
0,10,0,0.000000,-137.074157
0,10,2,0.000000,-135.976155
0,10,4,0.000000,-147.000393
0,10,6,0.000000,-132.466297
0,10,8,0.000000,-135.098512
0,10,10,0.000000,-141.660902
0,10,12,0.000000,-134.719340
0,10,14,0.000000,-134.607397
0,10,16,0.000000,-136.044289
0,10,18,0.000000,-133.744104
0,10,20,0.000000,-129.815867
0,10,22,0.000000,-147.627629
0,10,24,0.000000,-147.477933
0,10,26,0.000000,-131.122407
0,10,28,0.000000,-136.122018
0,10,30,0.000000,-140.049112
0,10,32,0.000000,-132.623055
0,10,34,0.000000,-139.586521
0,10,36,0.000000,-138.669577
0,10,38,0.000000,-150.982331
0,10,40,0.000000,-132.703126
0,10,42,0.000000,-136.608905
0,10,44,0.000000,-141.135004
0,10,46,0.000000,-128.748627
0,10,48,0.000000,-137.634991
0,10,50,0.000000,-135.391232
0,10,52,0.000000,-147.227424
0,10,54,0.000000,-136.461152
0,10,56,0.000000,-128.365867
0,10,58,0.000000,-135.698752
0,11,0,0.000000,-146.728233
0,11,2,0.000000,-134.070282
0,11,4,0.000000,-131.205088
0,11,6,0.000000,-134.193929
0,11,8,0.000000,-141.685076
0,11,10,0.000000,-132.251843
0,11,12,0.000000,-128.410706
0,11,14,0.000000,-134.917838
0,11,16,0.000000,-141.262928
0,11,18,0.000000,-133.780092
0,11,20,0.000000,-134.095044
0,11,22,0.000000,-135.421421
0,11,24,0.000000,-138.397359
0,11,26,0.000000,-145.646837
0,11,28,0.000000,-130.655936
0,11,30,0.000000,-128.458632
0,11,32,0.000000,-129.295017
0,11,34,0.000000,-138.578618
0,11,36,0.000000,-153.091324
0,11,38,0.000000,-149.391525
0,11,40,0.000000,-129.800051
0,11,42,0.000000,-141.201501
0,11,44,0.000000,-136.980914
0,11,46,0.000000,-135.817223
0,11,48,0.000000,-140.765613
0,11,50,0.000000,-135.076306
0,11,52,0.000000,-134.978817
0,11,54,0.000000,-138.076857
0,11,56,0.000000,-133.025083
0,11,58,0.000000,-148.030086
0,12,0,0.000000,-138.333733
0,12,2,0.000000,-131.209617
0,12,4,0.000000,-131.314931
0,12,6,0.000000,-150.653751
0,12,8,0.000000,-136.640890
0,12,10,0.000000,-134.365009
0,12,12,0.000000,-138.026708
0,12,14,0.000000,-143.116682
0,12,16,0.000000,-136.051038
0,12,18,0.000000,-137.257221
0,12,20,0.000000,-136.881018
0,12,22,0.000000,-137.541061
0,12,24,0.000000,-139.289852
0,12,26,0.000000,-143.158879
0,12,28,0.000000,-131.268019
0,12,30,0.000000,-139.869253
0,12,32,0.000000,-139.546997
0,12,34,0.000000,-140.811301
0,12,36,0.000000,-147.070963
0,12,38,0.000000,-132.221109
0,12,40,0.000000,-132.856098
0,12,42,0.000000,-144.413899
0,12,44,0.000000,-130.758349
0,12,46,0.000000,-131.191855
0,12,48,0.000000,-141.347069
0,12,50,0.000000,-132.678741
0,12,52,0.000000,-131.041130
0,12,54,0.000000,-139.838078
0,12,56,0.000000,-134.657109
0,12,58,0.000000,-132.199393
0,13,0,0.000000,-137.214460
0,13,2,0.000000,-132.357511
0,13,4,0.000000,-148.904502
0,13,6,0.000000,-135.688481
0,13,8,0.000000,-142.658229
0,13,10,0.000000,-146.813570
0,13,12,0.000000,-133.241943
0,13,14,0.000000,-142.013802
0,13,16,0.000000,-134.759807
0,13,18,0.000000,-134.409546
0,13,20,0.000000,-143.109804
0,13,22,0.000000,-138.094797
0,13,24,0.000000,-137.311924
0,13,26,0.000000,-129.919465
0,13,28,0.000000,-130.498951
0,13,30,0.000000,-138.078578
0,13,32,0.000000,-155.538239
0,13,34,0.000000,-135.313870
0,13,36,0.000000,-131.200197
0,13,38,0.000000,-147.384124
0,13,40,0.000000,-140.461948
0,13,42,0.000000,-136.123173
0,13,44,0.000000,-143.536115
0,13,46,0.000000,-133.499450
0,13,48,0.000000,-142.163128
0,13,50,0.000000,-131.220719
0,13,52,0.000000,-136.342081
0,13,54,0.000000,-141.362650
0,13,56,0.000000,-140.936928
0,13,58,0.000000,-141.705749
0,14,0,0.000000,-140.976566
0,14,2,0.000000,-143.753283
0,14,4,0.000000,-139.491387
0,14,6,0.000000,-143.787812
0,14,8,0.000000,-133.445545
0,14,10,0.000000,-137.453618
0,14,12,0.000000,-138.961998
0,14,14,0.000000,-168.208164
0,14,16,0.000000,-138.441744
0,14,18,0.000000,-139.983022
0,14,20,0.000000,-139.630500
0,14,22,0.000000,-138.213227
0,14,24,0.000000,-136.077721
0,14,26,0.000000,-131.627712
0,14,28,0.000000,-138.535723
0,14,30,0.000000,-142.221765
0,14,32,0.000000,-141.170521
0,14,34,0.000000,-137.108509
0,14,36,0.000000,-134.406096
0,14,38,0.000000,-137.641461
0,14,40,0.000000,-132.611029
0,14,42,0.000000,-130.411100
0,14,44,0.000000,-134.629250
0,14,46,0.000000,-143.097735
0,14,48,0.000000,-137.889132
0,14,50,0.000000,-132.445490
0,14,52,0.000000,-148.961239
0,14,54,0.000000,-136.175172
0,14,56,0.000000,-140.880576
0,14,58,0.000000,-138.858351
0,15,0,0.000000,-137.152715
0,15,2,0.000000,-133.434366
0,15,4,0.000000,-133.637128
0,15,6,0.000000,-134.582914
0,15,8,0.000000,-137.997030
0,15,10,0.000000,-142.570908
0,15,12,0.000000,-145.115981
0,15,14,0.000000,-142.254148
0,15,16,0.000000,-150.008966
0,15,18,0.000000,-131.765977
0,15,20,0.000000,-140.438697
0,15,22,0.000000,-143.703706
0,15,24,0.000000,-132.903869
0,15,26,0.000000,-145.170791
0,15,28,0.000000,-144.517284
0,15,30,0.000000,-146.891191
0,15,32,0.000000,-140.204088
0,15,34,0.000000,-139.556243
0,15,36,0.000000,-130.281256
0,15,38,0.000000,-131.842267
0,15,40,0.000000,-141.364953
0,15,42,0.000000,-141.263238
0,15,44,0.000000,-131.755012
0,15,46,0.000000,-133.975222
0,15,48,0.000000,-131.064789
0,15,50,0.000000,-143.640627
0,15,52,0.000000,-130.373887
0,15,54,0.000000,-136.771602
0,15,56,0.000000,-133.975652
0,15,58,0.000000,-134.219077
0,16,0,0.000000,-131.383235
0,16,2,0.000000,-134.287499
0,16,4,0.000000,-143.019115
0,16,6,0.000000,-143.432022
0,16,8,0.000000,-131.938796
0,16,10,0.000000,-135.966013
0,16,12,0.000000,-136.210655
0,16,14,0.000000,-137.466090
0,16,16,0.000000,-135.599662
0,16,18,0.000000,-135.423780
0,16,20,0.000000,-135.723089
0,16,22,0.000000,-130.950096
0,16,24,0.000000,-132.211093
0,16,26,0.000000,-146.509304
0,16,28,0.000000,-143.776231
0,16,30,0.000000,-137.780792
0,16,32,0.000000,-140.710432
0,16,34,0.000000,-151.665781
0,16,36,0.000000,-136.238362
0,16,38,0.000000,-147.505571
0,16,40,0.000000,-151.172740
0,16,42,0.000000,-134.948944
0,16,44,0.000000,-134.702426
0,16,46,0.000000,-144.338046
0,16,48,0.000000,-131.834630
0,16,50,0.000000,-134.528979
0,16,52,0.000000,-136.119342
0,16,54,0.000000,-133.891189
0,16,56,0.000000,-137.589739
0,16,58,0.000000,-130.806635
0,17,0,0.000000,-138.161284
0,17,2,0.000000,-133.554590
0,17,4,0.000000,-146.533986
0,17,6,0.000000,-130.098765
0,17,8,0.000000,-141.006981
0,17,10,0.000000,-141.214911
0,17,12,0.000000,-129.435653
0,17,14,0.000000,-141.209991
0,17,16,0.000000,-134.187092
0,17,18,0.000000,-156.123343
0,17,20,0.000000,-139.050622
0,17,22,0.000000,-130.601823
0,17,24,0.000000,-127.839083
0,17,26,0.000000,-136.935269
0,17,28,0.000000,-136.702185
0,17,30,0.000000,-144.177289
0,17,32,0.000000,-136.761743
0,17,34,0.000000,-129.053026
0,17,36,0.000000,-128.981020
0,17,38,0.000000,-139.431806
0,17,40,0.000000,-133.063923
0,17,42,0.000000,-139.604571
0,17,44,0.000000,-130.168717
0,17,46,0.000000,-129.583469
0,17,48,0.000000,-136.883651
0,17,50,0.000000,-134.177988
0,17,52,0.000000,-130.035554
0,17,54,0.000000,-141.000924
0,17,56,0.000000,-137.608610
0,17,58,0.000000,-139.514481
0,18,0,0.000000,-140.110627
0,18,2,0.000000,-134.350053
0,18,4,0.000000,-138.057489
0,18,6,0.000000,-135.272954
0,18,8,0.000000,-129.167415
0,18,10,0.000000,-141.610768
0,18,12,0.000000,-134.898345
0,18,14,0.000000,-145.680725
0,18,16,0.000000,-132.811537
0,18,18,0.000000,-146.845971
0,18,20,0.000000,-133.195404
0,18,22,0.000000,-137.044528
0,18,24,0.000000,-139.023346
0,18,26,0.000000,-135.942028
0,18,28,0.000000,-127.214916
0,18,30,0.000000,-139.962680
0,18,32,0.000000,-135.164200
0,18,34,0.000000,-142.286149
0,18,36,0.000000,-141.291700
0,18,38,0.000000,-129.297220
0,18,40,0.000000,-134.369887
0,18,42,0.000000,-137.029385
0,18,44,0.000000,-149.824725
0,18,46,0.000000,-134.606305
0,18,48,0.000000,-137.017035
0,18,50,0.000000,-144.219548
0,18,52,0.000000,-134.819419
0,18,54,0.000000,-135.824205
0,18,56,0.000000,-135.875753
0,18,58,0.000000,-136.538455
0,19,0,0.000000,-146.183957
0,19,2,0.000000,-154.072343
0,19,4,0.000000,-136.190485
0,19,6,0.000000,-143.061031
0,19,8,0.000000,-130.242499
0,19,10,0.000000,-144.208131
0,19,12,0.000000,-141.877080
0,19,14,0.000000,-149.277511
0,19,16,0.000000,-158.019132
0,19,18,0.000000,-131.240798
0,19,20,0.000000,-140.967113
0,19,22,0.000000,-146.291833
0,19,24,0.000000,-138.939448
0,19,26,0.000000,-133.783193
0,19,28,0.000000,-137.574812
0,19,30,0.000000,-132.978499
0,19,32,0.000000,-131.546897
0,19,34,0.000000,-132.147927
0,19,36,0.000000,-140.162519
0,19,38,0.000000,-132.900956
0,19,40,0.000000,-137.363568
0,19,42,0.000000,-133.206872
0,19,44,0.000000,-133.271791
0,19,46,0.000000,-135.084291
0,19,48,0.000000,-136.466157
0,19,50,0.000000,-132.316570
0,19,52,0.000000,-135.001749
0,19,54,0.000000,-132.013060
0,19,56,0.000000,-141.476288
0,19,58,0.000000,-130.944876
0,20,0,0.000000,-141.999743
0,20,2,0.000000,-135.265131
0,20,4,0.000000,-133.076148
0,20,6,0.000000,-135.902506
0,20,8,0.000000,-141.179570
0,20,10,0.000000,-136.459421
0,20,12,0.000000,-145.916614
0,20,14,0.000000,-131.595408
0,20,16,0.000000,-131.517190
0,20,18,0.000000,-139.331410
0,20,20,0.000000,-144.919114
0,20,22,0.000000,-137.185881
0,20,24,0.000000,-136.287645
0,20,26,0.000000,-136.573109
0,20,28,0.000000,-131.895179
0,20,30,0.000000,-137.582651
0,20,32,0.000000,-135.470984
0,20,34,0.000000,-132.383707
0,20,36,0.000000,-140.550367
0,20,38,0.000000,-136.124055
0,20,40,0.000000,-143.241548
0,20,42,0.000000,-135.683653
0,20,44,0.000000,-139.638786
0,20,46,0.000000,-137.181842
0,20,48,0.000000,-131.900811
0,20,50,0.000000,-127.850417
0,20,52,0.000000,-133.647928
0,20,54,0.000000,-141.695972
0,20,56,0.000000,-141.684001
0,20,58,0.000000,-132.745682
0,21,0,0.000000,-140.562699
0,21,2,0.000000,-130.872392
0,21,4,0.000000,-142.073432
0,21,6,0.000000,-130.454336
0,21,8,0.000000,-132.536619
0,21,10,0.000000,-129.835082
0,21,12,0.000000,-136.475946
0,21,14,0.000000,-142.221838
0,21,16,0.000000,-134.145624
0,21,18,0.000000,-146.956967
0,21,20,0.000000,-146.929147
0,21,22,0.000000,-136.634558
0,21,24,0.000000,-133.413290
0,21,26,0.000000,-129.140539
0,21,28,0.000000,-138.082572
0,21,30,0.000000,-142.374561
0,21,32,0.000000,-147.873020
0,21,34,0.000000,-139.316390
0,21,36,0.000000,-126.147497
0,21,38,0.000000,-133.627651
0,21,40,0.000000,-133.649338
0,21,42,0.000000,-137.764575
0,21,44,0.000000,-143.381143
0,21,46,0.000000,-132.474759
0,21,48,0.000000,-134.666365
0,21,50,0.000000,-139.227112
0,21,52,0.000000,-141.862125
0,21,54,0.000000,-138.008411
0,21,56,0.000000,-136.176130
0,21,58,0.000000,-131.208940
0,22,0,0.000000,-139.966886
0,22,2,0.000000,-135.618867
0,22,4,0.000000,-138.525825
0,22,6,0.000000,-149.721882
0,22,8,0.000000,-132.385492
0,22,10,0.000000,-134.915814
0,22,12,0.000000,-137.165068
0,22,14,0.000000,-149.463060
0,22,16,0.000000,-137.560324
0,22,18,0.000000,-137.103074
0,22,20,0.000000,-133.610074
0,22,22,0.000000,-129.955061
0,22,24,0.000000,-133.706644
0,22,26,0.000000,-133.805532
0,22,28,0.000000,-131.098248
0,22,30,0.000000,-141.732014
0,22,32,0.000000,-132.839888
0,22,34,0.000000,-142.193884
0,22,36,0.000000,-134.868943
0,22,38,0.000000,-139.749913
0,22,40,0.000000,-138.952346
0,22,42,0.000000,-132.204331
0,22,44,0.000000,-134.223073
0,22,46,0.000000,-140.235933
0,22,48,0.000000,-131.168551
0,22,50,0.000000,-130.207750
0,22,52,0.000000,-137.104107
0,22,54,0.000000,-133.602685
0,22,56,0.000000,-139.722890
0,22,58,0.000000,-135.152517
0,23,0,0.000000,-146.361957
0,23,2,0.000000,-135.903144
0,23,4,0.000000,-142.343603
0,23,6,0.000000,-153.271141
0,23,8,0.000000,-132.729746
0,23,10,0.000000,-130.839619
0,23,12,0.000000,-135.929343
0,23,14,0.000000,-129.805182
0,23,16,0.000000,-132.242079
0,23,18,0.000000,-138.327202
0,23,20,0.000000,-143.632399
0,23,22,0.000000,-131.738743
0,23,24,0.000000,-131.852074
0,23,26,0.000000,-142.367059
0,23,28,0.000000,-134.557744
0,23,30,0.000000,-144.154275
0,23,32,0.000000,-133.622054
0,23,34,0.000000,-134.892436
0,23,36,0.000000,-131.441024
0,23,38,0.000000,-138.563473
0,23,40,0.000000,-136.267468
0,23,42,0.000000,-137.680545
0,23,44,0.000000,-138.404183
0,23,46,0.000000,-134.021779
0,23,48,0.000000,-135.695864
0,23,50,0.000000,-132.510098
0,23,52,0.000000,-139.069519
0,23,54,0.000000,-133.008007
0,23,56,0.000000,-133.781824
0,23,58,0.000000,-142.825862
0,24,0,0.000000,-137.605948
0,24,2,0.000000,-130.800091
0,24,4,0.000000,-138.351355
0,24,6,0.000000,-141.260017
0,24,8,0.000000,-134.615172
0,24,10,0.000000,-130.317416
0,24,12,0.000000,-148.691523
0,24,14,0.000000,-137.464269
0,24,16,0.000000,-136.654495
0,24,18,0.000000,-134.514117
0,24,20,0.000000,-133.785045
0,24,22,0.000000,-142.257234
0,24,24,0.000000,-135.190922
0,24,26,0.000000,-132.065665
0,24,28,0.000000,-131.812232
0,24,30,0.000000,-135.091555
0,24,32,0.000000,-137.836045
0,24,34,0.000000,-130.350548
0,24,36,0.000000,-146.419619
0,24,38,0.000000,-136.236752
0,24,40,0.000000,-147.290050
0,24,42,0.000000,-133.605762
0,24,44,0.000000,-147.469464
0,24,46,0.000000,-146.372923
0,24,48,0.000000,-144.708053
0,24,50,0.000000,-131.001278
0,24,52,0.000000,-135.576113
0,24,54,0.000000,-142.254677
0,24,56,0.000000,-137.063890
0,24,58,0.000000,-146.956568
0,25,0,0.000000,-149.038230
0,25,2,0.000000,-132.027167
0,25,4,0.000000,-139.245802
0,25,6,0.000000,-136.496308
0,25,8,0.000000,-138.480785
0,25,10,0.000000,-135.042141
0,25,12,0.000000,-139.591790
0,25,14,0.000000,-129.813755
0,25,16,0.000000,-136.425688
0,25,18,0.000000,-142.577464
0,25,20,0.000000,-136.751342
0,25,22,0.000000,-137.510541
0,25,24,0.000000,-134.454628
0,25,26,0.000000,-140.918985
0,25,28,0.000000,-140.415733
0,25,30,0.000000,-142.079392
0,25,32,0.000000,-132.192706
0,25,34,0.000000,-152.102515
0,25,36,0.000000,-139.566021
0,25,38,0.000000,-137.113302
0,25,40,0.000000,-134.509595
0,25,42,0.000000,-145.473178
0,25,44,0.000000,-137.792005
0,25,46,0.000000,-132.096630
0,25,48,0.000000,-141.386427
0,25,50,0.000000,-146.633606
0,25,52,0.000000,-136.720876
0,25,54,0.000000,-131.363365
0,25,56,0.000000,-144.668735
0,25,58,0.000000,-128.827508
0,26,0,0.000000,-137.020235
0,26,2,0.000000,-138.190334
0,26,4,0.000000,-141.862922
0,26,6,0.000000,-136.707989
0,26,8,0.000000,-144.068445
0,26,10,0.000000,-140.191703
0,26,12,0.000000,-130.404110
0,26,14,0.000000,-132.571589
0,26,16,0.000000,-130.748823
0,26,18,0.000000,-138.434856
0,26,20,0.000000,-142.609599
0,26,22,0.000000,-147.321601
0,26,24,0.000000,-132.862014
0,26,26,0.000000,-133.943023
0,26,28,0.000000,-139.627711
0,26,30,0.000000,-129.180457
0,26,32,0.000000,-139.281639
0,26,34,0.000000,-137.435650
0,26,36,0.000000,-145.556308
0,26,38,0.000000,-138.657422
0,26,40,0.000000,-133.279387
0,26,42,0.000000,-148.081110
0,26,44,0.000000,-137.879941
0,26,46,0.000000,-130.149443
0,26,48,0.000000,-139.790315
0,26,50,0.000000,-139.945972
0,26,52,0.000000,-129.046698
0,26,54,0.000000,-135.286743
0,26,56,0.000000,-132.636437
0,26,58,0.000000,-137.961063
0,27,0,0.000000,-136.563645
0,27,2,0.000000,-139.931461
0,27,4,0.000000,-131.805676
0,27,6,0.000000,-142.305436
0,27,8,0.000000,-135.496423
0,27,10,0.000000,-136.778579
0,27,12,0.000000,-139.605282
0,27,14,0.000000,-139.244120
0,27,16,0.000000,-139.168666
0,27,18,0.000000,-156.338939
0,27,20,0.000000,-132.749692
0,27,22,0.000000,-144.947748
