hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-224.841760
0,0,2,0.000000,-224.841760
0,0,4,0.000000,-141.564245
0,0,6,0.000000,-139.855318
0,0,8,0.000000,-130.318823
0,0,10,0.000000,-137.063971
0,0,12,0.000000,-130.884643
0,0,14,0.000000,-139.102231
0,0,16,0.000000,-130.298189
0,0,18,0.000000,-127.355346
0,0,20,0.000000,-128.098860
0,0,22,0.000000,-127.635583
0,0,24,0.000000,-133.808376
0,0,26,0.000000,-145.001049
0,0,28,0.000000,-132.076296
0,0,30,0.000000,-131.913727
0,0,32,0.000000,-126.194680
0,0,34,0.000000,-132.114009
0,0,36,0.000000,-131.329890
0,0,38,0.000000,-125.424600
0,0,40,0.000000,-128.302244
0,0,42,0.000000,-137.594141
0,0,44,0.000000,-134.163550
0,0,46,0.000000,-135.731884
0,0,48,0.000000,-133.690817
0,0,50,0.000000,-130.168366
0,0,52,0.000000,-129.304391
0,0,54,0.000000,-135.230252
0,0,56,0.000000,-126.964812
0,0,58,0.000000,-133.227994
0,1,0,0.000000,-134.569766
0,1,2,0.000000,-144.513059
0,1,4,0.000000,-133.524288
0,1,6,0.000000,-124.629313
0,1,8,0.000000,-133.876808
0,1,10,0.000000,-138.685587
0,1,12,0.000000,-135.154511
0,1,14,0.000000,-135.760545
0,1,16,0.000000,-130.836895
0,1,18,0.000000,-133.833790
0,1,20,0.000000,-136.824308
0,1,22,0.000000,-134.400758
0,1,24,0.000000,-129.464986
0,1,26,0.000000,-129.219126
0,1,28,0.000000,-134.121838
0,1,30,0.000000,-133.093910
0,1,32,0.000000,-126.832129
0,1,34,0.000000,-138.197397
0,1,36,0.000000,-133.023077
0,1,38,0.000000,-129.278120
0,1,40,0.000000,-128.864155
0,1,42,0.000000,-133.128455
0,1,44,0.000000,-138.641331
0,1,46,0.000000,-145.680321
0,1,48,0.000000,-132.283764
0,1,50,0.000000,-138.208644
0,1,52,0.000000,-133.028352
0,1,54,0.000000,-133.158473
0,1,56,0.000000,-130.707591
0,1,58,0.000000,-133.281798
0,2,0,0.000000,-140.618595
0,2,2,0.000000,-153.707417
0,2,4,0.000000,-130.456752
0,2,6,0.000000,-131.726914
0,2,8,0.000000,-132.994613
0,2,10,0.000000,-127.770953
0,2,12,0.000000,-138.845032
0,2,14,0.000000,-133.579669
0,2,16,0.000000,-128.624417
0,2,18,0.000000,-128.077978
0,2,20,0.000000,-133.783212
0,2,22,0.000000,-134.309180
0,2,24,0.000000,-130.899850
0,2,26,0.000000,-129.439417
0,2,28,0.000000,-136.065860
0,2,30,0.000000,-132.986779
0,2,32,0.000000,-130.563970
0,2,34,0.000000,-138.758288
0,2,36,0.000000,-134.246127
0,2,38,0.000000,-143.641430
0,2,40,0.000000,-131.896145
0,2,42,0.000000,-128.202160
0,2,44,0.000000,-128.103636
0,2,46,0.000000,-152.960187
0,2,48,0.000000,-131.050406
0,2,50,0.000000,-126.516256
0,2,52,0.000000,-127.814545
0,2,54,0.000000,-131.475951
0,2,56,0.000000,-139.321970
0,2,58,0.000000,-137.904226
0,3,0,0.000000,-132.675424
0,3,2,0.000000,-134.640127
0,3,4,0.000000,-132.600018
0,3,6,0.000000,-132.906548
0,3,8,0.000000,-128.866143
0,3,10,0.000000,-134.649148
0,3,12,0.000000,-135.185726
0,3,14,0.000000,-146.472641
0,3,16,0.000000,-132.027047
0,3,18,0.000000,-134.143214
0,3,20,0.000000,-138.521229
0,3,22,0.000000,-130.891943
0,3,24,0.000000,-136.821907
0,3,26,0.000000,-121.949031
0,3,28,0.000000,-141.501205
0,3,30,0.000000,-133.431009
0,3,32,0.000000,-134.022911
0,3,34,0.000000,-131.748345
0,3,36,0.000000,-130.489194
0,3,38,0.000000,-130.636756
0,3,40,0.000000,-129.365889
0,3,42,0.000000,-146.589271
0,3,44,0.000000,-131.336533
0,3,46,0.000000,-132.225298
0,3,48,0.000000,-135.437348
0,3,50,0.000000,-131.426221
0,3,52,0.000000,-132.984321
0,3,54,0.000000,-132.750221
0,3,56,0.000000,-134.951288
0,3,58,0.000000,-139.278417
0,4,0,0.000000,-125.083497
0,4,2,0.000000,-129.188845
0,4,4,0.000000,-138.950683
0,4,6,0.000000,-135.972663
0,4,8,0.000000,-147.334935
0,4,10,0.000000,-128.019133
0,4,12,0.000000,-130.304257
0,4,14,0.000000,-125.832666
0,4,16,0.000000,-128.836272
0,4,18,0.000000,-132.940887
0,4,20,0.000000,-131.822040
0,4,22,0.000000,-139.888918
0,4,24,0.000000,-131.197485
0,4,26,0.000000,-136.278059
0,4,28,0.000000,-133.963084
0,4,30,0.000000,-125.113902
0,4,32,0.000000,-131.228096
0,4,34,0.000000,-135.446016
0,4,36,0.000000,-142.575921
0,4,38,0.000000,-133.090173
0,4,40,0.000000,-140.394887
0,4,42,0.000000,-135.360586
0,4,44,0.000000,-136.976284
0,4,46,0.000000,-132.577675
0,4,48,0.000000,-133.214176
0,4,50,0.000000,-137.073953
0,4,52,0.000000,-134.103500
0,4,54,0.000000,-129.439367
0,4,56,0.000000,-127.727371
0,4,58,0.000000,-135.634141
0,5,0,0.000000,-130.846933
0,5,2,0.000000,-127.897158
0,5,4,0.000000,-136.091581
0,5,6,0.000000,-127.782991
0,5,8,0.000000,-131.546794
0,5,10,0.000000,-135.219644
0,5,12,0.000000,-129.623679
0,5,14,0.000000,-143.765374
0,5,16,0.000000,-130.981203
0,5,18,0.000000,-132.376680
0,5,20,0.000000,-133.616391
0,5,22,0.000000,-130.933356
0,5,24,0.000000,-127.499022
0,5,26,0.000000,-140.055827
0,5,28,0.000000,-134.608161
0,5,30,0.000000,-137.810050
0,5,32,0.000000,-127.796881
0,5,34,0.000000,-133.633200
0,5,36,0.000000,-132.171809
0,5,38,0.000000,-132.113714
0,5,40,0.000000,-140.956758
0,5,42,0.000000,-125.569648
0,5,44,0.000000,-129.539012
0,5,46,0.000000,-138.603320
0,5,48,0.000000,-139.202182
0,5,50,0.000000,-132.277136
0,5,52,0.000000,-143.527960
0,5,54,0.000000,-134.785980
0,5,56,0.000000,-131.111739
0,5,58,0.000000,-132.404351
0,6,0,0.000000,-128.655376
0,6,2,0.000000,-133.133988
0,6,4,0.000000,-131.273540
0,6,6,0.000000,-131.177330
0,6,8,0.000000,-131.753608
0,6,10,0.000000,-127.321126
0,6,12,0.000000,-133.316874
0,6,14,0.000000,-128.115191
0,6,16,0.000000,-128.042439
0,6,18,0.000000,-130.850180
0,6,20,0.000000,-130.888805
0,6,22,0.000000,-132.510234
0,6,24,0.000000,-133.599438
0,6,26,0.000000,-136.392015
0,6,28,0.000000,-156.761327
0,6,30,0.000000,-131.796661
0,6,32,0.000000,-140.368659
0,6,34,0.000000,-129.939189
0,6,36,0.000000,-124.869749
0,6,38,0.000000,-133.336041
0,6,40,0.000000,-132.189927
0,6,42,0.000000,-128.959875
0,6,44,0.000000,-124.954410
0,6,46,0.000000,-136.662512
0,6,48,0.000000,-138.434879
0,6,50,0.000000,-125.169154
0,6,52,0.000000,-132.313267
0,6,54,0.000000,-134.820378
0,6,56,0.000000,-126.722723
0,6,58,0.000000,-123.968205
0,7,0,0.000000,-144.768161
0,7,2,0.000000,-132.680543
0,7,4,0.000000,-137.231407
0,7,6,0.000000,-135.000667
0,7,8,0.000000,-135.272956
0,7,10,0.000000,-134.727256
0,7,12,0.000000,-128.451071
0,7,14,0.000000,-137.761753
0,7,16,0.000000,-130.815838
0,7,18,0.000000,-151.515538
0,7,20,0.000000,-138.395920
0,7,22,0.000000,-141.342829
0,7,24,0.000000,-129.230335
0,7,26,0.000000,-134.442889
0,7,28,0.000000,-127.249198
0,7,30,0.000000,-135.959480
0,7,32,0.000000,-127.594791
0,7,34,0.000000,-128.701646
0,7,36,0.000000,-133.280602
0,7,38,0.000000,-135.970326
0,7,40,0.000000,-132.781329
0,7,42,0.000000,-138.320546
0,7,44,0.000000,-135.729933
0,7,46,0.000000,-134.600918
0,7,48,0.000000,-131.052666
0,7,50,0.000000,-128.366574
0,7,52,0.000000,-134.496607
0,7,54,0.000000,-134.960471
0,7,56,0.000000,-133.163179
0,7,58,0.000000,-134.240188
0,8,0,0.000000,-127.306903
0,8,2,0.000000,-141.060251
0,8,4,0.000000,-140.584865
0,8,6,0.000000,-138.537784
0,8,8,0.000000,-126.909521
0,8,10,0.000000,-128.178783
0,8,12,0.000000,-131.258402
0,8,14,0.000000,-133.030958
0,8,16,0.000000,-133.159269
0,8,18,0.000000,-136.981353
0,8,20,0.000000,-136.674430
0,8,22,0.000000,-135.110807
0,8,24,0.000000,-128.745823
0,8,26,0.000000,-133.466724
0,8,28,0.000000,-135.245627
0,8,30,0.000000,-133.001281
0,8,32,0.000000,-134.795328
0,8,34,0.000000,-128.518048
0,8,36,0.000000,-133.504702
0,8,38,0.000000,-129.833116
0,8,40,0.000000,-134.919895
0,8,42,0.000000,-145.085408
0,8,44,0.000000,-128.284238
0,8,46,0.000000,-138.424771
0,8,48,0.000000,-135.061374
0,8,50,0.000000,-128.167288
0,8,52,0.000000,-136.464940
0,8,54,0.000000,-128.229073
0,8,56,0.000000,-130.473885
0,8,58,0.000000,-127.065662
0,9,0,0.000000,-136.400660
0,9,2,0.000000,-127.168675
0,9,4,0.000000,-134.218544
0,9,6,0.000000,-125.607743
0,9,8,0.000000,-132.105027
0,9,10,0.000000,-130.404784
0,9,12,0.000000,-130.808976
0,9,14,0.000000,-135.565325
0,9,16,0.000000,-142.384707
0,9,18,0.000000,-130.422222
0,9,20,0.000000,-131.406873
0,9,22,0.000000,-137.778638
0,9,24,0.000000,-135.380134
0,9,26,0.000000,-128.795406
0,9,28,0.000000,-130.801390
0,9,30,0.000000,-138.493398
0,9,32,0.000000,-131.249098
0,9,34,0.000000,-129.601975
0,9,36,0.000000,-131.874412
0,9,38,0.000000,-136.296077
0,9,40,0.000000,-142.198799
0,9,42,0.000000,-145.107973
0,9,44,0.000000,-137.932037
0,9,46,0.000000,-132.019092
0,9,48,0.000000,-137.170021
0,9,50,0.000000,-131.596406
0,9,52,0.000000,-143.155024
0,9,54,0.000000,-134.040068
0,9,56,0.000000,-143.076168
0,9,58,0.000000,-135.753648
0,10,0,0.000000,-130.609566
0,10,2,0.000000,-130.358615
0,10,4,0.000000,-127.734377
0,10,6,0.000000,-139.524638
0,10,8,0.000000,-131.442234
0,10,10,0.000000,-134.563555
0,10,12,0.000000,-128.692868
0,10,14,0.000000,-141.641495
0,10,16,0.000000,-129.160855
0,10,18,0.000000,-139.772124
0,10,20,0.000000,-143.907543
0,10,22,0.000000,-130.730560
0,10,24,0.000000,-130.116827
0,10,26,0.000000,-139.098345
0,10,28,0.000000,-134.743239
0,10,30,0.000000,-129.969172
0,10,32,0.000000,-146.891729
0,10,34,0.000000,-128.632110
0,10,36,0.000000,-128.197347
0,10,38,0.000000,-133.822032
0,10,40,0.000000,-135.665995
0,10,42,0.000000,-145.091938
0,10,44,0.000000,-136.219307
0,10,46,0.000000,-129.550971
0,10,48,0.000000,-128.952097
0,10,50,0.000000,-139.902849
0,10,52,0.000000,-127.998982
0,10,54,0.000000,-124.178290
0,10,56,0.000000,-128.941138
0,10,58,0.000000,-134.065028
0,11,0,0.000000,-131.046061
0,11,2,0.000000,-135.217379
0,11,4,0.000000,-129.317380
0,11,6,0.000000,-132.432218
0,11,8,0.000000,-133.592763
0,11,10,0.000000,-128.369322
0,11,12,0.000000,-129.184175
0,11,14,0.000000,-131.855454
0,11,16,0.000000,-127.805106
0,11,18,0.000000,-142.184566
0,11,20,0.000000,-135.318692
0,11,22,0.000000,-135.279630
0,11,24,0.000000,-131.318311
0,11,26,0.000000,-141.146892
0,11,28,0.000000,-133.815912
0,11,30,0.000000,-133.447369
0,11,32,0.000000,-132.279458
0,11,34,0.000000,-133.670974
0,11,36,0.000000,-130.739223
0,11,38,0.000000,-134.996590
0,11,40,0.000000,-132.800423
0,11,42,0.000000,-139.035945
0,11,44,0.000000,-132.598216
0,11,46,0.000000,-131.088362
0,11,48,0.000000,-131.736995
0,11,50,0.000000,-136.746153
0,11,52,0.000000,-126.145356
0,11,54,0.000000,-131.445718
0,11,56,0.000000,-131.649846
0,11,58,0.000000,-135.673232
0,12,0,0.000000,-132.372363
0,12,2,0.000000,-129.375356
0,12,4,0.000000,-134.746183
0,12,6,0.000000,-134.037878
0,12,8,0.000000,-135.910679
0,12,10,0.000000,-128.257493
0,12,12,0.000000,-136.557245
0,12,14,0.000000,-129.881957
0,12,16,0.000000,-130.326502
0,12,18,0.000000,-134.228758
0,12,20,0.000000,-138.933389
0,12,22,0.000000,-126.114433
0,12,24,0.000000,-134.536032
0,12,26,0.000000,-136.595604
0,12,28,0.000000,-126.274761
0,12,30,0.000000,-137.118007
0,12,32,0.000000,-130.503881
0,12,34,0.000000,-131.188047
0,12,36,0.000000,-127.737529
0,12,38,0.000000,-137.916031
0,12,40,0.000000,-129.563998
0,12,42,0.000000,-133.727520
0,12,44,0.000000,-131.490005
0,12,46,0.000000,-143.238281
0,12,48,0.000000,-129.050861
0,12,50,0.000000,-145.698258
0,12,52,0.000000,-144.164123
0,12,54,0.000000,-129.870057
0,12,56,0.000000,-123.522338
0,12,58,0.000000,-132.359812
0,13,0,0.000000,-132.528021
0,13,2,0.000000,-135.247167
0,13,4,0.000000,-125.586769
0,13,6,0.000000,-127.223095
0,13,8,0.000000,-130.063037
0,13,10,0.000000,-138.463706
0,13,12,0.000000,-127.031053
0,13,14,0.000000,-135.199844
0,13,16,0.000000,-137.058934
0,13,18,0.000000,-132.804644
0,13,20,0.000000,-142.062947
0,13,22,0.000000,-139.452509
0,13,24,0.000000,-127.120464
0,13,26,0.000000,-130.918904
0,13,28,0.000000,-136.868059
0,13,30,0.000000,-129.300813
0,13,32,0.000000,-134.111715
0,13,34,0.000000,-138.666295
0,13,36,0.000000,-135.222000
0,13,38,0.000000,-128.767423
0,13,40,0.000000,-128.053445
0,13,42,0.000000,-128.036906
0,13,44,0.000000,-124.216879
0,13,46,0.000000,-129.227231
0,13,48,0.000000,-132.486524
0,13,50,0.000000,-137.142721
0,13,52,0.000000,-135.930080
0,13,54,0.000000,-133.729131
0,13,56,0.000000,-137.233233
0,13,58,0.000000,-134.383392
0,14,0,0.000000,-125.791559
0,14,2,0.000000,-135.606211
0,14,4,0.000000,-127.181459
0,14,6,0.000000,-138.378402
0,14,8,0.000000,-131.812932
0,14,10,0.000000,-133.305564
0,14,12,0.000000,-136.032209
0,14,14,0.000000,-136.974200
0,14,16,0.000000,-132.969632
0,14,18,0.000000,-131.406733
0,14,20,0.000000,-130.730339
0,14,22,0.000000,-129.287863
0,14,24,0.000000,-133.316018
0,14,26,0.000000,-140.068320
0,14,28,0.000000,-136.860997
0,14,30,0.000000,-140.976396
0,14,32,0.000000,-137.396791
0,14,34,0.000000,-131.799665
0,14,36,0.000000,-131.108274
0,14,38,0.000000,-125.236362
0,14,40,0.000000,-130.548323
0,14,42,0.000000,-127.333903
0,14,44,0.000000,-133.308312
0,14,46,0.000000,-145.654670
0,14,48,0.000000,-132.484810
0,14,50,0.000000,-128.785370
0,14,52,0.000000,-133.272638
0,14,54,0.000000,-128.565750
0,14,56,0.000000,-134.868796
0,14,58,0.000000,-143.349632
0,15,0,0.000000,-130.316922
0,15,2,0.000000,-136.057813
0,15,4,0.000000,-137.672155
0,15,6,0.000000,-127.703364
0,15,8,0.000000,-128.524820
0,15,10,0.000000,-140.692358
0,15,12,0.000000,-126.894469
0,15,14,0.000000,-136.594069
0,15,16,0.000000,-132.970322
0,15,18,0.000000,-137.703555
0,15,20,0.000000,-131.486540
0,15,22,0.000000,-127.283455
0,15,24,0.000000,-130.199141
0,15,26,0.000000,-130.304908
0,15,28,0.000000,-135.221739
0,15,30,0.000000,-135.370013
0,15,32,0.000000,-129.999391
0,15,34,0.000000,-128.849965
0,15,36,0.000000,-129.017289
0,15,38,0.000000,-129.420763
0,15,40,0.000000,-134.419622
0,15,42,0.000000,-125.219329
0,15,44,0.000000,-146.078898
0,15,46,0.000000,-127.362529
0,15,48,0.000000,-138.096186
0,15,50,0.000000,-131.888775
0,15,52,0.000000,-126.801091
0,15,54,0.000000,-144.155757
0,15,56,0.000000,-138.641756
0,15,58,0.000000,-153.004472
0,16,0,0.000000,-137.462277
0,16,2,0.000000,-144.198291
0,16,4,0.000000,-130.748618
0,16,6,0.000000,-135.585420
0,16,8,0.000000,-136.601359
0,16,10,0.000000,-134.659858
0,16,12,0.000000,-133.377146
0,16,14,0.000000,-131.994347
0,16,16,0.000000,-139.609343
0,16,18,0.000000,-127.862684
0,16,20,0.000000,-126.640366
0,16,22,0.000000,-128.163969
0,16,24,0.000000,-140.512621
0,16,26,0.000000,-133.625969
0,16,28,0.000000,-140.160626
0,16,30,0.000000,-125.865658
0,16,32,0.000000,-140.694286
0,16,34,0.000000,-126.790473
0,16,36,0.000000,-144.322136
0,16,38,0.000000,-127.957677
0,16,40,0.000000,-135.444621
0,16,42,0.000000,-128.797824
0,16,44,0.000000,-135.293932
0,16,46,0.000000,-132.629665
0,16,48,0.000000,-130.742920
0,16,50,0.000000,-134.611694
0,16,52,0.000000,-132.998588
0,16,54,0.000000,-137.261763
0,16,56,0.000000,-132.082222
0,16,58,0.000000,-135.506878
0,17,0,0.000000,-148.354561
0,17,2,0.000000,-134.882134
0,17,4,0.000000,-135.218384
0,17,6,0.000000,-133.607631
0,17,8,0.000000,-129.088778
0,17,10,0.000000,-131.729335
0,17,12,0.000000,-125.198016
0,17,14,0.000000,-139.623529
0,17,16,0.000000,-132.435139
0,17,18,0.000000,-138.779831
0,17,20,0.000000,-142.111578
0,17,22,0.000000,-132.700188
0,17,24,0.000000,-124.074502
0,17,26,0.000000,-135.466511
0,17,28,0.000000,-133.214192
0,17,30,0.000000,-132.672379
0,17,32,0.000000,-130.645691
0,17,34,0.000000,-134.235515
0,17,36,0.000000,-137.462979
0,17,38,0.000000,-131.892711
0,17,40,0.000000,-138.655485
0,17,42,0.000000,-133.022333
0,17,44,0.000000,-129.271170
0,17,46,0.000000,-131.375411
0,17,48,0.000000,-131.059238
0,17,50,0.000000,-133.265501
0,17,52,0.000000,-134.587285
0,17,54,0.000000,-132.485287
0,17,56,0.000000,-133.256184
0,17,58,0.000000,-129.650730
0,18,0,0.000000,-136.318769
0,18,2,0.000000,-131.892832
0,18,4,0.000000,-137.510985
0,18,6,0.000000,-140.671432
0,18,8,0.000000,-126.896617
0,18,10,0.000000,-135.496578
0,18,12,0.000000,-133.990807
0,18,14,0.000000,-132.213631
0,18,16,0.000000,-133.423419
0,18,18,0.000000,-129.318184
0,18,20,0.000000,-137.165281
0,18,22,0.000000,-130.111263
0,18,24,0.000000,-131.327683
0,18,26,0.000000,-126.471992
0,18,28,0.000000,-134.291153
0,18,30,0.000000,-126.571557
0,18,32,0.000000,-133.784739
0,18,34,0.000000,-126.671314
0,18,36,0.000000,-130.164876
0,18,38,0.000000,-125.671779
0,18,40,0.000000,-136.378207
0,18,42,0.000000,-135.035641
0,18,44,0.000000,-135.013170
0,18,46,0.000000,-136.891515
0,18,48,0.000000,-141.880779
0,18,50,0.000000,-129.772129
0,18,52,0.000000,-134.174980
0,18,54,0.000000,-128.715113
0,18,56,0.000000,-129.461421
0,18,58,0.000000,-134.681975
0,19,0,0.000000,-129.984194
0,19,2,0.000000,-133.157176
0,19,4,0.000000,-129.092459
0,19,6,0.000000,-145.199318
0,19,8,0.000000,-134.769897
0,19,10,0.000000,-127.672944
0,19,12,0.000000,-136.907401
0,19,14,0.000000,-128.264483
0,19,16,0.000000,-127.574997
0,19,18,0.000000,-144.610005
0,19,20,0.000000,-126.911984
0,19,22,0.000000,-138.013607
0,19,24,0.000000,-126.526460
0,19,26,0.000000,-140.230219
0,19,28,0.000000,-128.903801
0,19,30,0.000000,-130.609338
0,19,32,0.000000,-127.631948
0,19,34,0.000000,-130.402820
0,19,36,0.000000,-135.990654
0,19,38,0.000000,-173.890843
0,19,40,0.000000,-134.550927
0,19,42,0.000000,-141.844129
0,19,44,0.000000,-134.261109
0,19,46,0.000000,-125.564761
0,19,48,0.000000,-136.748831
0,19,50,0.000000,-131.413922
0,19,52,0.000000,-134.221877
0,19,54,0.000000,-134.134474
0,19,56,0.000000,-132.472316
0,19,58,0.000000,-129.959298
0,20,0,0.000000,-128.426702
0,20,2,0.000000,-132.068887
0,20,4,0.000000,-142.929172
0,20,6,0.000000,-133.103917
0,20,8,0.000000,-126.697678
0,20,10,0.000000,-128.123445
0,20,12,0.000000,-130.605870
0,20,14,0.000000,-129.919874
0,20,16,0.000000,-130.117723
0,20,18,0.000000,-135.002453
0,20,20,0.000000,-138.220103
0,20,22,0.000000,-149.961951
0,20,24,0.000000,-129.136434
0,20,26,0.000000,-130.950819
0,20,28,0.000000,-131.616208
0,20,30,0.000000,-134.307488
0,20,32,0.000000,-129.198749
0,20,34,0.000000,-138.429754
0,20,36,0.000000,-129.899411
0,20,38,0.000000,-132.092197
0,20,40,0.000000,-143.417168
0,20,42,0.000000,-126.699603
0,20,44,0.000000,-135.558284
0,20,46,0.000000,-135.126868
0,20,48,0.000000,-133.931089
0,20,50,0.000000,-133.921276
0,20,52,0.000000,-141.911010
0,20,54,0.000000,-130.154875
0,20,56,0.000000,-129.504110
0,20,58,0.000000,-137.613875
0,21,0,0.000000,-128.770943
0,21,2,0.000000,-143.231418
0,21,4,0.000000,-134.422871
0,21,6,0.000000,-128.753819
0,21,8,0.000000,-128.718579
0,21,10,0.000000,-134.122573
0,21,12,0.000000,-136.038887
0,21,14,0.000000,-130.611717
0,21,16,0.000000,-128.971219
0,21,18,0.000000,-139.981557
0,21,20,0.000000,-126.999005
0,21,22,0.000000,-129.191504
0,21,24,0.000000,-140.322824
0,21,26,0.000000,-143.846936
0,21,28,0.000000,-126.869271
0,21,30,0.000000,-143.399201
0,21,32,0.000000,-135.154110
0,21,34,0.000000,-127.454799
0,21,36,0.000000,-130.349624
0,21,38,0.000000,-125.905335
0,21,40,0.000000,-130.689403
0,21,42,0.000000,-131.974338
0,21,44,0.000000,-140.473575
0,21,46,0.000000,-142.279612
0,21,48,0.000000,-133.925738
0,21,50,0.000000,-131.486740
0,21,52,0.000000,-129.322143
0,21,54,0.000000,-126.927468
0,21,56,0.000000,-135.287744
0,21,58,0.000000,-134.688138
0,22,0,0.000000,-150.944749
0,22,2,0.000000,-140.192947
0,22,4,0.000000,-129.789565
0,22,6,0.000000,-133.490605
0,22,8,0.000000,-127.724068
0,22,10,0.000000,-134.692454
0,22,12,0.000000,-129.483758
0,22,14,0.000000,-127.464970
0,22,16,0.000000,-133.466008
0,22,18,0.000000,-128.894196
0,22,20,0.000000,-130.047757
0,22,22,0.000000,-156.519482
0,22,24,0.000000,-141.960597
0,22,26,0.000000,-136.722622
0,22,28,0.000000,-126.952482
0,22,30,0.000000,-133.045963
0,22,32,0.000000,-128.537282
0,22,34,0.000000,-128.944416
0,22,36,0.000000,-138.153603
0,22,38,0.000000,-134.504495
0,22,40,0.000000,-135.607533
0,22,42,0.000000,-132.940360
0,22,44,0.000000,-134.909689
0,22,46,0.000000,-130.375907
0,22,48,0.000000,-128.890404
0,22,50,0.000000,-130.914036
0,22,52,0.000000,-128.580167
0,22,54,0.000000,-130.539293
0,22,56,0.000000,-133.016191
0,22,58,0.000000,-131.015498
0,23,0,0.000000,-136.501255
0,23,2,0.000000,-138.007302
0,23,4,0.000000,-135.519336
0,23,6,0.000000,-128.466116
0,23,8,0.000000,-133.617275
0,23,10,0.000000,-133.091323
0,23,12,0.000000,-127.126828
0,23,14,0.000000,-131.442562
0,23,16,0.000000,-136.942284
0,23,18,0.000000,-129.842850
0,23,20,0.000000,-145.364558
0,23,22,0.000000,-133.727369
0,23,24,0.000000,-142.532146
0,23,26,0.000000,-131.398648
0,23,28,0.000000,-130.561312
0,23,30,0.000000,-132.984351
0,23,32,0.000000,-144.449292
0,23,34,0.000000,-143.107882
0,23,36,0.000000,-135.718637
0,23,38,0.000000,-138.518186
0,23,40,0.000000,-133.668659
0,23,42,0.000000,-129.649593
0,23,44,0.000000,-130.098404
0,23,46,0.000000,-139.982240
0,23,48,0.000000,-137.853860
0,23,50,0.000000,-131.480039
0,23,52,0.000000,-136.692591
0,23,54,0.000000,-133.298131
0,23,56,0.000000,-129.158483
0,23,58,0.000000,-136.972932
0,24,0,0.000000,-136.201799
0,24,2,0.000000,-127.637588
0,24,4,0.000000,-137.013160
0,24,6,0.000000,-132.593810
0,24,8,0.000000,-148.080198
0,24,10,0.000000,-132.145822
0,24,12,0.000000,-132.966222
0,24,14,0.000000,-134.465310
0,24,16,0.000000,-133.989115
0,24,18,0.000000,-134.030168
0,24,20,0.000000,-135.852450
0,24,22,0.000000,-142.951225
0,24,24,0.000000,-140.737295
0,24,26,0.000000,-132.676404
0,24,28,0.000000,-127.457311
0,24,30,0.000000,-130.353562
0,24,32,0.000000,-147.435530
0,24,34,0.000000,-134.396009
0,24,36,0.000000,-124.846433
0,24,38,0.000000,-132.956244
0,24,40,0.000000,-134.165853
0,24,42,0.000000,-136.056791
0,24,44,0.000000,-142.166451
0,24,46,0.000000,-134.655571
0,24,48,0.000000,-135.140829
0,24,50,0.000000,-131.192781
0,24,52,0.000000,-128.944281
0,24,54,0.000000,-128.044775
0,24,56,0.000000,-132.415175
0,24,58,0.000000,-126.307525
0,25,0,0.000000,-138.187780
0,25,2,0.000000,-132.929530
0,25,4,0.000000,-140.395064
0,25,6,0.000000,-131.633593
0,25,8,0.000000,-130.862482
0,25,10,0.000000,-135.161394
0,25,12,0.000000,-133.883189
0,25,14,0.000000,-126.027410
0,25,16,0.000000,-138.398247
0,25,18,0.000000,-129.607183
0,25,20,0.000000,-130.963550
0,25,22,0.000000,-132.966960
0,25,24,0.000000,-140.304494
0,25,26,0.000000,-124.931101
0,25,28,0.000000,-130.300744
0,25,30,0.000000,-139.462562
0,25,32,0.000000,-136.137996
0,25,34,0.000000,-127.546860
0,25,36,0.000000,-133.801460
0,25,38,0.000000,-126.549188
0,25,40,0.000000,-131.131751
0,25,42,0.000000,-133.231230
0,25,44,0.000000,-126.211578
0,25,46,0.000000,-130.235447
0,25,48,0.000000,-128.921449
0,25,50,0.000000,-131.942886
0,25,52,0.000000,-127.901242
0,25,54,0.000000,-143.246317
0,25,56,0.000000,-135.717774
0,25,58,0.000000,-140.912510
0,26,0,0.000000,-133.655601
0,26,2,0.000000,-128.628740
0,26,4,0.000000,-126.863448
0,26,6,0.000000,-130.701792
0,26,8,0.000000,-124.724979
0,26,10,0.000000,-140.486067
0,26,12,0.000000,-127.234181
0,26,14,0.000000,-127.578762
0,26,16,0.000000,-135.298072
0,26,18,0.000000,-127.559482
0,26,20,0.000000,-129.843034
0,26,22,0.000000,-131.857481
0,26,24,0.000000,-134.300709
0,26,26,0.000000,-131.098698
0,26,28,0.000000,-131.389865
0,26,30,0.000000,-131.170229
0,26,32,0.000000,-134.128857
0,26,34,0.000000,-131.148571
0,26,36,0.000000,-133.780836
0,26,38,0.000000,-131.985935
0,26,40,0.000000,-140.513259
0,26,42,0.000000,-128.739134
0,26,44,0.000000,-138.319269
0,26,46,0.000000,-130.386034
0,26,48,0.000000,-127.947058
0,26,50,0.000000,-131.680685
0,26,52,0.000000,-137.634767
0,26,54,0.000000,-134.702091
0,26,56,0.000000,-127.125753
0,26,58,0.000000,-131.020430
0,27,0,0.000000,-130.590158
0,27,2,0.000000,-124.680800
0,27,4,0.000000,-131.668216
0,27,6,0.000000,-134.362167
0,27,8,0.000000,-136.775690
0,27,10,0.000000,-141.810789
0,27,12,0.000000,-129.624003
0,27,14,0.000000,-138.796871
0,27,16,0.000000,-138.062120
0,27,18,0.000000,-122.505919
0,27,20,0.000000,-134.288756
0,27,22,0.000000,-130.557139
