hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-128.000819
21,0,2,0.000000,-125.956347
21,0,4,0.000000,-128.173513
21,0,6,0.000000,-133.287765
21,0,8,0.000000,-128.249827
21,0,10,0.000000,-135.208798
21,0,12,0.000000,-125.963884
21,0,14,0.000000,-146.864878
21,0,16,0.000000,-127.335487
21,0,18,0.000000,-127.528410
21,0,20,0.000000,-137.607578
21,0,22,0.000000,-126.248519
21,0,24,0.000000,-137.125641
21,0,26,0.000000,-126.089119
21,0,28,0.000000,-124.326647
21,0,30,0.000000,-126.677139
21,0,32,0.000000,-133.721469
21,0,34,0.000000,-127.592126
21,0,36,0.000000,-128.696989
21,0,38,0.000000,-136.581662
21,0,40,0.000000,-126.614233
21,0,42,0.000000,-130.659455
21,0,44,0.000000,-125.898167
21,0,46,0.000000,-122.432529
21,0,48,0.000000,-128.825521
21,0,50,0.000000,-128.274284
21,0,52,0.000000,-129.048923
21,0,54,0.000000,-125.928218
21,0,56,0.000000,-134.375617
21,0,58,0.000000,-136.444151
21,1,0,0.000000,-128.261548
21,1,2,0.000000,-143.713289
21,1,4,0.000000,-127.993465
21,1,6,0.000000,-134.856705
21,1,8,0.000000,-127.238705
21,1,10,0.000000,-128.489936
21,1,12,0.000000,-129.202908
21,1,14,0.000000,-136.908158
21,1,16,0.000000,-137.653943
21,1,18,0.000000,-138.378996
21,1,20,0.000000,-138.128240
21,1,22,0.000000,-126.518578
21,1,24,0.000000,-134.186972
21,1,26,0.000000,-128.053922
21,1,28,0.000000,-125.950519
21,1,30,0.000000,-127.091176
21,1,32,0.000000,-132.062923
21,1,34,0.000000,-137.774301
21,1,36,0.000000,-127.348597
21,1,38,0.000000,-131.615502
21,1,40,0.000000,-136.153316
21,1,42,0.000000,-135.978781
21,1,44,0.000000,-134.786036
21,1,46,0.000000,-140.539620
21,1,48,0.000000,-135.802768
21,1,50,0.000000,-129.464541
21,1,52,0.000000,-139.845771
21,1,54,0.000000,-123.793699
21,1,56,0.000000,-129.449487
21,1,58,0.000000,-135.668581
21,2,0,0.000000,-131.221361
21,2,2,0.000000,-134.584216
21,2,4,0.000000,-127.025432
21,2,6,0.000000,-124.743327
21,2,8,0.000000,-130.961042
21,2,10,0.000000,-127.062683
21,2,12,0.000000,-130.259225
21,2,14,0.000000,-124.813697
21,2,16,0.000000,-127.345486
21,2,18,0.000000,-133.170973
21,2,20,0.000000,-129.617430
21,2,22,0.000000,-129.141093
21,2,24,0.000000,-127.520777
21,2,26,0.000000,-125.526558
21,2,28,0.000000,-128.169824
21,2,30,0.000000,-130.856736
21,2,32,0.000000,-126.039973
21,2,34,0.000000,-133.559720
21,2,36,0.000000,-141.843927
21,2,38,0.000000,-134.358548
21,2,40,0.000000,-136.870849
21,2,42,0.000000,-129.203469
21,2,44,0.000000,-125.791811
21,2,46,0.000000,-129.013527
21,2,48,0.000000,-129.600840
21,2,50,0.000000,-123.746109
21,2,52,0.000000,-142.744852
21,2,54,0.000000,-133.829130
21,2,56,0.000000,-123.747175
21,2,58,0.000000,-137.588584
21,3,0,0.000000,-127.008005
21,3,2,0.000000,-127.985482
21,3,4,0.000000,-124.448316
21,3,6,0.000000,-129.709061
21,3,8,0.000000,-139.914696
21,3,10,0.000000,-135.367938
21,3,12,0.000000,-130.175129
21,3,14,0.000000,-126.802879
21,3,16,0.000000,-134.920619
21,3,18,0.000000,-137.175069
21,3,20,0.000000,-130.998971
21,3,22,0.000000,-126.280431
21,3,24,0.000000,-139.775489
21,3,26,0.000000,-129.793934
21,3,28,0.000000,-126.080024
21,3,30,0.000000,-124.103718
21,3,32,0.000000,-130.609370
21,3,34,0.000000,-132.929195
21,3,36,0.000000,-124.512772
21,3,38,0.000000,-134.298609
21,3,40,0.000000,-128.326619
21,3,42,0.000000,-128.755286
21,3,44,0.000000,-130.536173
21,3,46,0.000000,-128.960210
21,3,48,0.000000,-140.103326
21,3,50,0.000000,-133.548030
21,3,52,0.000000,-131.827710
21,3,54,0.000000,-126.093495
21,3,56,0.000000,-133.279008
21,3,58,0.000000,-136.402409
21,4,0,0.000000,-130.008447
21,4,2,0.000000,-142.261548
21,4,4,0.000000,-129.432459
21,4,6,0.000000,-128.264908
21,4,8,0.000000,-125.988135
21,4,10,0.000000,-125.587359
21,4,12,0.000000,-126.420137
21,4,14,0.000000,-149.078593
21,4,16,0.000000,-142.718715
21,4,18,0.000000,-134.992693
21,4,20,0.000000,-134.139252
21,4,22,0.000000,-134.275763
21,4,24,0.000000,-125.469022
21,4,26,0.000000,-129.563667
21,4,28,0.000000,-127.586416
21,4,30,0.000000,-129.129455
21,4,32,0.000000,-134.001772
21,4,34,0.000000,-127.768875
21,4,36,0.000000,-138.176856
21,4,38,0.000000,-126.556794
21,4,40,0.000000,-128.841499
21,4,42,0.000000,-126.895742
21,4,44,0.000000,-123.946335
21,4,46,0.000000,-133.099083
21,4,48,0.000000,-124.983464
21,4,50,0.000000,-128.962638
21,4,52,0.000000,-128.421446
21,4,54,0.000000,-132.222377
21,4,56,0.000000,-125.185875
21,4,58,0.000000,-119.354791
21,5,0,0.000000,-145.917521
21,5,2,0.000000,-133.704455
21,5,4,0.000000,-129.480776
21,5,6,0.000000,-133.361646
21,5,8,0.000000,-129.262645
21,5,10,0.000000,-125.196893
21,5,12,0.000000,-128.106268
21,5,14,0.000000,-134.485052
21,5,16,0.000000,-129.006226
21,5,18,0.000000,-124.370337
21,5,20,0.000000,-131.403746
21,5,22,0.000000,-129.546985
21,5,24,0.000000,-130.267663
21,5,26,0.000000,-123.452565
21,5,28,0.000000,-130.244641
21,5,30,0.000000,-131.644482
21,5,32,0.000000,-127.449651
21,5,34,0.000000,-122.428511
21,5,36,0.000000,-133.147191
21,5,38,0.000000,-130.551067
21,5,40,0.000000,-136.993291
21,5,42,0.000000,-132.150395
21,5,44,0.000000,-124.537794
21,5,46,0.000000,-134.265936
21,5,48,0.000000,-122.143070
21,5,50,0.000000,-128.436276
21,5,52,0.000000,-133.868792
21,5,54,0.000000,-128.830444
21,5,56,0.000000,-137.094554
21,5,58,0.000000,-130.165355
21,6,0,0.000000,-128.788257
21,6,2,0.000000,-127.055461
21,6,4,0.000000,-126.019060
21,6,6,0.000000,-134.396968
21,6,8,0.000000,-122.518387
21,6,10,0.000000,-141.165611
21,6,12,0.000000,-139.597567
21,6,14,0.000000,-127.259144
21,6,16,0.000000,-127.885400
21,6,18,0.000000,-129.706181
21,6,20,0.000000,-130.285882
21,6,22,0.000000,-133.806097
21,6,24,0.000000,-127.088799
21,6,26,0.000000,-126.321952
21,6,28,0.000000,-130.197616
21,6,30,0.000000,-134.657318
21,6,32,0.000000,-135.327433
21,6,34,0.000000,-128.809191
21,6,36,0.000000,-129.084289
21,6,38,0.000000,-121.834013
21,6,40,0.000000,-126.258508
21,6,42,0.000000,-134.996545
21,6,44,0.000000,-127.641971
21,6,46,0.000000,-135.041971
21,6,48,0.000000,-128.082659
21,6,50,0.000000,-120.912554
21,6,52,0.000000,-145.855222
21,6,54,0.000000,-133.571087
21,6,56,0.000000,-125.514103
21,6,58,0.000000,-131.708916
21,7,0,0.000000,-138.559508
21,7,2,0.000000,-127.846032
21,7,4,0.000000,-131.771663
21,7,6,0.000000,-130.238427
21,7,8,0.000000,-129.401311
21,7,10,0.000000,-129.204804
21,7,12,0.000000,-122.475307
21,7,14,0.000000,-130.359684
21,7,16,0.000000,-134.282791
21,7,18,0.000000,-123.155973
21,7,20,0.000000,-131.719390
21,7,22,0.000000,-132.796358
21,7,24,0.000000,-148.385465
21,7,26,0.000000,-141.287604
21,7,28,0.000000,-128.864727
21,7,30,0.000000,-134.609339
21,7,32,0.000000,-129.894642
21,7,34,0.000000,-130.891584
21,7,36,0.000000,-132.330365
21,7,38,0.000000,-128.607358
21,7,40,0.000000,-122.117264
21,7,42,0.000000,-129.224153
21,7,44,0.000000,-133.203047
21,7,46,0.000000,-130.969636
21,7,48,0.000000,-132.733921
21,7,50,0.000000,-125.301909
21,7,52,0.000000,-137.813385
21,7,54,0.000000,-126.094209
21,7,56,0.000000,-135.553717
21,7,58,0.000000,-130.419936
21,8,0,0.000000,-129.772468
21,8,2,0.000000,-129.996420
21,8,4,0.000000,-132.944743
21,8,6,0.000000,-127.853115
21,8,8,0.000000,-129.015194
21,8,10,0.000000,-131.286406
21,8,12,0.000000,-131.910780
21,8,14,0.000000,-125.503177
21,8,16,0.000000,-129.782057
21,8,18,0.000000,-132.191758
21,8,20,0.000000,-125.603155
21,8,22,0.000000,-142.352435
21,8,24,0.000000,-129.532358
21,8,26,0.000000,-139.002095
21,8,28,0.000000,-125.129192
21,8,30,0.000000,-135.733178
21,8,32,0.000000,-131.570949
21,8,34,0.000000,-127.154051
21,8,36,0.000000,-134.133838
21,8,38,0.000000,-126.553627
21,8,40,0.000000,-133.145257
21,8,42,0.000000,-128.572537
21,8,44,0.000000,-129.856558
21,8,46,0.000000,-139.264917
21,8,48,0.000000,-133.386853
21,8,50,0.000000,-129.714255
21,8,52,0.000000,-127.222859
21,8,54,0.000000,-139.554128
21,8,56,0.000000,-135.455936
21,8,58,0.000000,-122.621792
21,9,0,0.000000,-132.402932
21,9,2,0.000000,-130.651202
21,9,4,0.000000,-125.192333
21,9,6,0.000000,-125.493977
21,9,8,0.000000,-154.209463
21,9,10,0.000000,-138.539334
21,9,12,0.000000,-128.096765
21,9,14,0.000000,-128.705137
21,9,16,0.000000,-129.033989
21,9,18,0.000000,-127.475106
21,9,20,0.000000,-133.506257
21,9,22,0.000000,-135.056904
21,9,24,0.000000,-127.177745
21,9,26,0.000000,-127.757880
21,9,28,0.000000,-126.904517
21,9,30,0.000000,-139.855688
21,9,32,0.000000,-135.265410
21,9,34,0.000000,-126.762801
21,9,36,0.000000,-138.262970
21,9,38,0.000000,-129.305852
21,9,40,0.000000,-134.364679
21,9,42,0.000000,-126.335708
21,9,44,0.000000,-128.755387
21,9,46,0.000000,-133.910107
21,9,48,0.000000,-123.993291
21,9,50,0.000000,-141.625533
21,9,52,0.000000,-124.645216
21,9,54,0.000000,-145.798573
21,9,56,0.000000,-129.661823
21,9,58,0.000000,-131.446727
21,10,0,0.000000,-129.310789
21,10,2,0.000000,-133.558719
21,10,4,0.000000,-124.763074
21,10,6,0.000000,-133.904662
21,10,8,0.000000,-130.279289
21,10,10,0.000000,-131.839193
21,10,12,0.000000,-151.605328
21,10,14,0.000000,-139.301116
21,10,16,0.000000,-128.575367
21,10,18,0.000000,-126.744010
21,10,20,0.000000,-131.475885
21,10,22,0.000000,-130.510270
21,10,24,0.000000,-138.249308
21,10,26,0.000000,-129.033200
21,10,28,0.000000,-123.541283
21,10,30,0.000000,-131.692828
21,10,32,0.000000,-129.727994
21,10,34,0.000000,-126.680314
21,10,36,0.000000,-124.390310
21,10,38,0.000000,-122.976539
21,10,40,0.000000,-131.024257
21,10,42,0.000000,-131.602280
21,10,44,0.000000,-137.918500
21,10,46,0.000000,-136.306809
21,10,48,0.000000,-132.319388
21,10,50,0.000000,-129.245083
21,10,52,0.000000,-125.204097
21,10,54,0.000000,-128.175785
21,10,56,0.000000,-135.910342
21,10,58,0.000000,-132.997450
21,11,0,0.000000,-132.822769
21,11,2,0.000000,-127.237146
21,11,4,0.000000,-127.200064
21,11,6,0.000000,-134.909451
21,11,8,0.000000,-138.716285
21,11,10,0.000000,-130.051754
21,11,12,0.000000,-131.159786
21,11,14,0.000000,-128.425428
21,11,16,0.000000,-141.563846
21,11,18,0.000000,-133.694265
21,11,20,0.000000,-130.171968
21,11,22,0.000000,-133.189390
21,11,24,0.000000,-128.647269
21,11,26,0.000000,-127.886305
21,11,28,0.000000,-130.133530
21,11,30,0.000000,-133.239271
21,11,32,0.000000,-131.064958
21,11,34,0.000000,-136.913044
21,11,36,0.000000,-127.476127
21,11,38,0.000000,-144.132777
21,11,40,0.000000,-137.782779
21,11,42,0.000000,-132.045171
21,11,44,0.000000,-134.897617
21,11,46,0.000000,-129.997346
21,11,48,0.000000,-124.539499
21,11,50,0.000000,-130.158145
21,11,52,0.000000,-128.516015
21,11,54,0.000000,-131.918429
21,11,56,0.000000,-133.557797
21,11,58,0.000000,-130.817238
21,12,0,0.000000,-130.962552
21,12,2,0.000000,-124.308668
21,12,4,0.000000,-127.118563
21,12,6,0.000000,-123.064558
21,12,8,0.000000,-130.190584
21,12,10,0.000000,-125.387544
21,12,12,0.000000,-128.195475
21,12,14,0.000000,-125.692890
21,12,16,0.000000,-135.616988
21,12,18,0.000000,-140.632986
21,12,20,0.000000,-129.399336
21,12,22,0.000000,-140.090071
21,12,24,0.000000,-123.762933
21,12,26,0.000000,-124.344214
21,12,28,0.000000,-124.304073
21,12,30,0.000000,-123.200713
21,12,32,0.000000,-130.188153
21,12,34,0.000000,-132.643455
21,12,36,0.000000,-132.186057
21,12,38,0.000000,-129.872754
21,12,40,0.000000,-136.116707
21,12,42,0.000000,-126.145456
21,12,44,0.000000,-123.999920
21,12,46,0.000000,-129.868277
21,12,48,0.000000,-124.820760
21,12,50,0.000000,-127.956234
21,12,52,0.000000,-125.728026
21,12,54,0.000000,-128.235030
21,12,56,0.000000,-123.547728
21,12,58,0.000000,-132.467676
21,13,0,0.000000,-137.556213
21,13,2,0.000000,-142.396752
21,13,4,0.000000,-129.972163
21,13,6,0.000000,-131.501539
21,13,8,0.000000,-132.627436
21,13,10,0.000000,-134.409669
21,13,12,0.000000,-128.732311
21,13,14,0.000000,-125.483527
21,13,16,0.000000,-129.493041
21,13,18,0.000000,-131.508816
21,13,20,0.000000,-140.569622
21,13,22,0.000000,-125.051377
21,13,24,0.000000,-140.446040
21,13,26,0.000000,-130.996761
21,13,28,0.000000,-144.655014
21,13,30,0.000000,-130.115156
21,13,32,0.000000,-126.588398
21,13,34,0.000000,-139.446959
21,13,36,0.000000,-130.988489
21,13,38,0.000000,-128.864865
21,13,40,0.000000,-124.956752
21,13,42,0.000000,-131.096239
21,13,44,0.000000,-132.337911
21,13,46,0.000000,-122.298652
21,13,48,0.000000,-139.199497
21,13,50,0.000000,-132.137837
21,13,52,0.000000,-131.992375
21,13,54,0.000000,-126.684600
21,13,56,0.000000,-124.351093
21,13,58,0.000000,-137.531768
21,14,0,0.000000,-136.588989
21,14,2,0.000000,-125.477974
21,14,4,0.000000,-127.301919
21,14,6,0.000000,-133.984915
21,14,8,0.000000,-128.974093
21,14,10,0.000000,-124.733266
21,14,12,0.000000,-128.702769
21,14,14,0.000000,-127.779146
21,14,16,0.000000,-133.758815
21,14,18,0.000000,-136.123267
21,14,20,0.000000,-125.125422
21,14,22,0.000000,-126.809337
21,14,24,0.000000,-126.808718
21,14,26,0.000000,-130.406064
21,14,28,0.000000,-133.158720
21,14,30,0.000000,-136.419643
21,14,32,0.000000,-123.012616
21,14,34,0.000000,-127.674773
21,14,36,0.000000,-135.408285
21,14,38,0.000000,-134.781638
21,14,40,0.000000,-132.168390
21,14,42,0.000000,-129.135249
21,14,44,0.000000,-126.804450
21,14,46,0.000000,-131.801865
21,14,48,0.000000,-129.747150
21,14,50,0.000000,-126.439632
21,14,52,0.000000,-134.238072
21,14,54,0.000000,-131.708268
21,14,56,0.000000,-129.938399
21,14,58,0.000000,-143.979312
21,15,0,0.000000,-126.708259
21,15,2,0.000000,-127.782384
21,15,4,0.000000,-128.545937
21,15,6,0.000000,-125.094190
21,15,8,0.000000,-124.142206
21,15,10,0.000000,-127.984601
21,15,12,0.000000,-138.766180
21,15,14,0.000000,-128.296429
21,15,16,0.000000,-132.161594
21,15,18,0.000000,-132.173556
21,15,20,0.000000,-130.678700
21,15,22,0.000000,-125.250910
21,15,24,0.000000,-132.333345
21,15,26,0.000000,-136.859901
21,15,28,0.000000,-134.471087
21,15,30,0.000000,-128.272399
21,15,32,0.000000,-121.838746
21,15,34,0.000000,-137.464024
21,15,36,0.000000,-126.374600
21,15,38,0.000000,-131.706943
21,15,40,0.000000,-134.105740
21,15,42,0.000000,-127.066607
21,15,44,0.000000,-129.798684
21,15,46,0.000000,-139.919962
21,15,48,0.000000,-132.327893
21,15,50,0.000000,-127.952636
21,15,52,0.000000,-128.012841
21,15,54,0.000000,-124.694554
21,15,56,0.000000,-137.898249
21,15,58,0.000000,-127.318153
21,16,0,0.000000,-132.597261
21,16,2,0.000000,-139.178386
21,16,4,0.000000,-127.748837
21,16,6,0.000000,-126.223238
21,16,8,0.000000,-125.094679
21,16,10,0.000000,-127.382868
21,16,12,0.000000,-129.380850
21,16,14,0.000000,-129.145426
21,16,16,0.000000,-129.458481
21,16,18,0.000000,-127.643772
21,16,20,0.000000,-130.499165
21,16,22,0.000000,-131.894754
21,16,24,0.000000,-124.296979
21,16,26,0.000000,-126.340009
21,16,28,0.000000,-131.942660
21,16,30,0.000000,-127.322261
21,16,32,0.000000,-126.484788
21,16,34,0.000000,-135.697811
21,16,36,0.000000,-129.431224
21,16,38,0.000000,-124.618386
21,16,40,0.000000,-133.111416
21,16,42,0.000000,-125.108332
21,16,44,0.000000,-129.496453
21,16,46,0.000000,-134.949887
21,16,48,0.000000,-133.164820
21,16,50,0.000000,-142.428570
21,16,52,0.000000,-127.993484
21,16,54,0.000000,-128.493375
21,16,56,0.000000,-125.364851
21,16,58,0.000000,-131.592880
21,17,0,0.000000,-123.932463
21,17,2,0.000000,-125.077925
21,17,4,0.000000,-137.254759
21,17,6,0.000000,-136.733778
21,17,8,0.000000,-137.258605
21,17,10,0.000000,-125.579839
21,17,12,0.000000,-144.302499
21,17,14,0.000000,-129.032403
21,17,16,0.000000,-137.082078
21,17,18,0.000000,-127.410029
21,17,20,0.000000,-132.652418
21,17,22,0.000000,-131.369621
21,17,24,0.000000,-130.422772
21,17,26,0.000000,-125.665354
21,17,28,0.000000,-125.080124
21,17,30,0.000000,-132.642554
21,17,32,0.000000,-135.166661
21,17,34,0.000000,-132.603167
21,17,36,0.000000,-136.135375
21,17,38,0.000000,-133.424988
21,17,40,0.000000,-141.587391
21,17,42,0.000000,-131.330084
21,17,44,0.000000,-122.727254
21,17,46,0.000000,-138.733545
21,17,48,0.000000,-129.150649
21,17,50,0.000000,-127.451466
21,17,52,0.000000,-125.837619
21,17,54,0.000000,-129.338646
21,17,56,0.000000,-132.177090
21,17,58,0.000000,-131.780262
21,18,0,0.000000,-130.248475
21,18,2,0.000000,-128.237991
21,18,4,0.000000,-125.799796
21,18,6,0.000000,-129.208463
21,18,8,0.000000,-136.539437
21,18,10,0.000000,-130.518176
21,18,12,0.000000,-134.380937
21,18,14,0.000000,-133.456965
21,18,16,0.000000,-131.949290
21,18,18,0.000000,-132.113240
21,18,20,0.000000,-128.110665
21,18,22,0.000000,-123.715649
21,18,24,0.000000,-125.950673
21,18,26,0.000000,-125.182696
21,18,28,0.000000,-135.591587
21,18,30,0.000000,-136.715761
21,18,32,0.000000,-127.693069
21,18,34,0.000000,-139.540836
21,18,36,0.000000,-132.392343
21,18,38,0.000000,-129.011360
21,18,40,0.000000,-131.839139
21,18,42,0.000000,-145.355083
21,18,44,0.000000,-130.953678
21,18,46,0.000000,-129.429990
21,18,48,0.000000,-129.036315
21,18,50,0.000000,-123.550771
21,18,52,0.000000,-127.236161
21,18,54,0.000000,-130.633544
21,18,56,0.000000,-133.980163
21,18,58,0.000000,-134.174410
21,19,0,0.000000,-129.744466
21,19,2,0.000000,-127.627450
21,19,4,0.000000,-129.491933
21,19,6,0.000000,-127.028922
21,19,8,0.000000,-128.464699
21,19,10,0.000000,-127.617212
21,19,12,0.000000,-124.830177
21,19,14,0.000000,-126.512559
21,19,16,0.000000,-128.620035
21,19,18,0.000000,-127.917065
21,19,20,0.000000,-126.357841
21,19,22,0.000000,-135.459062
21,19,24,0.000000,-135.781053
21,19,26,0.000000,-128.971329
21,19,28,0.000000,-133.877387
21,19,30,0.000000,-129.710150
21,19,32,0.000000,-125.367641
21,19,34,0.000000,-133.468586
21,19,36,0.000000,-120.564652
21,19,38,0.000000,-139.931782
21,19,40,0.000000,-123.409186
21,19,42,0.000000,-156.848989
21,19,44,0.000000,-125.167622
21,19,46,0.000000,-122.445880
21,19,48,0.000000,-130.167842
21,19,50,0.000000,-136.142003
21,19,52,0.000000,-134.917410
21,19,54,0.000000,-129.535572
21,19,56,0.000000,-125.110536
21,19,58,0.000000,-133.319821
21,20,0,0.000000,-133.524828
21,20,2,0.000000,-128.266826
21,20,4,0.000000,-133.776178
21,20,6,0.000000,-132.920033
21,20,8,0.000000,-134.465501
21,20,10,0.000000,-134.222305
21,20,12,0.000000,-148.226329
21,20,14,0.000000,-121.212971
21,20,16,0.000000,-124.385009
21,20,18,0.000000,-127.872980
21,20,20,0.000000,-134.822745
21,20,22,0.000000,-135.158418
21,20,24,0.000000,-133.962518
21,20,26,0.000000,-122.383649
21,20,28,0.000000,-128.567548
21,20,30,0.000000,-138.369882
21,20,32,0.000000,-131.462985
21,20,34,0.000000,-155.280199
21,20,36,0.000000,-128.452921
21,20,38,0.000000,-131.818429
21,20,40,0.000000,-137.847132
21,20,42,0.000000,-132.145308
21,20,44,0.000000,-152.630250
21,20,46,0.000000,-140.845424
21,20,48,0.000000,-124.387855
21,20,50,0.000000,-125.007510
21,20,52,0.000000,-129.517746
21,20,54,0.000000,-134.974319
21,20,56,0.000000,-130.322771
21,20,58,0.000000,-126.554277
21,21,0,0.000000,-127.272296
21,21,2,0.000000,-145.078809
21,21,4,0.000000,-132.070737
21,21,6,0.000000,-133.132865
21,21,8,0.000000,-131.123234
21,21,10,0.000000,-124.721365
21,21,12,0.000000,-128.470292
21,21,14,0.000000,-135.976364
21,21,16,0.000000,-142.443058
21,21,18,0.000000,-128.748643
21,21,20,0.000000,-132.999602
21,21,22,0.000000,-125.716344
21,21,24,0.000000,-124.581672
21,21,26,0.000000,-133.361759
21,21,28,0.000000,-135.625021
21,21,30,0.000000,-127.004348
21,21,32,0.000000,-130.490988
21,21,34,0.000000,-143.401541
21,21,36,0.000000,-136.023801
21,21,38,0.000000,-130.829248
21,21,40,0.000000,-126.244345
21,21,42,0.000000,-131.860698
21,21,44,0.000000,-123.732662
21,21,46,0.000000,-126.311115
21,21,48,0.000000,-123.001873
21,21,50,0.000000,-131.526421
21,21,52,0.000000,-137.136085
21,21,54,0.000000,-129.685822
21,21,56,0.000000,-138.490532
21,21,58,0.000000,-135.747761
21,22,0,0.000000,-130.356817
21,22,2,0.000000,-127.624065
21,22,4,0.000000,-130.122698
21,22,6,0.000000,-127.904823
21,22,8,0.000000,-132.027919
21,22,10,0.000000,-124.983825
21,22,12,0.000000,-124.966296
21,22,14,0.000000,-122.230814
21,22,16,0.000000,-138.098771
21,22,18,0.000000,-131.078505
21,22,20,0.000000,-128.508978
21,22,22,0.000000,-135.405009
21,22,24,0.000000,-141.331892
21,22,26,0.000000,-128.511641
21,22,28,0.000000,-123.555803
21,22,30,0.000000,-135.842281
21,22,32,0.000000,-133.156040
21,22,34,0.000000,-134.832273
21,22,36,0.000000,-124.996851
21,22,38,0.000000,-122.920282
21,22,40,0.000000,-131.831690
21,22,42,0.000000,-125.442997
21,22,44,0.000000,-130.866724
21,22,46,0.000000,-129.663238
21,22,48,0.000000,-127.525949
21,22,50,0.000000,-126.876460
21,22,52,0.000000,-131.983133
21,22,54,0.000000,-138.142211
21,22,56,0.000000,-124.830051
21,22,58,0.000000,-126.031905
21,23,0,0.000000,-127.441053
21,23,2,0.000000,-138.627305
21,23,4,0.000000,-134.804746
21,23,6,0.000000,-122.484241
21,23,8,0.000000,-124.053102
21,23,10,0.000000,-138.045294
21,23,12,0.000000,-131.643752
21,23,14,0.000000,-127.140312
21,23,16,0.000000,-122.764048
21,23,18,0.000000,-129.955552
21,23,20,0.000000,-131.347157
21,23,22,0.000000,-136.288654
21,23,24,0.000000,-125.550674
21,23,26,0.000000,-129.297373
21,23,28,0.000000,-129.831956
21,23,30,0.000000,-131.718956
21,23,32,0.000000,-134.878578
21,23,34,0.000000,-124.828591
21,23,36,0.000000,-127.909703
21,23,38,0.000000,-126.828829
21,23,40,0.000000,-127.894854
21,23,42,0.000000,-128.612843
21,23,44,0.000000,-137.409060
21,23,46,0.000000,-131.440480
21,23,48,0.000000,-136.975944
21,23,50,0.000000,-130.451984
21,23,52,0.000000,-126.466248
21,23,54,0.000000,-131.203507
21,23,56,0.000000,-143.144472
21,23,58,0.000000,-124.332574
21,24,0,0.000000,-138.700395
21,24,2,0.000000,-138.712882
21,24,4,0.000000,-140.299175
21,24,6,0.000000,-127.736731
21,24,8,0.000000,-132.230814
21,24,10,0.000000,-126.360197
21,24,12,0.000000,-124.813142
21,24,14,0.000000,-129.380722
21,24,16,0.000000,-126.108421
21,24,18,0.000000,-126.416958
21,24,20,0.000000,-128.224316
21,24,22,0.000000,-125.894729
21,24,24,0.000000,-131.220562
21,24,26,0.000000,-136.033503
21,24,28,0.000000,-159.074606
21,24,30,0.000000,-138.752558
21,24,32,0.000000,-127.974126
21,24,34,0.000000,-125.892821
21,24,36,0.000000,-129.253955
21,24,38,0.000000,-133.468325
21,24,40,0.000000,-129.542426
21,24,42,0.000000,-138.590649
21,24,44,0.000000,-128.225410
21,24,46,0.000000,-129.225973
21,24,48,0.000000,-133.779444
21,24,50,0.000000,-127.276199
21,24,52,0.000000,-134.103853
21,24,54,0.000000,-127.392232
21,24,56,0.000000,-127.208453
21,24,58,0.000000,-124.042652
21,25,0,0.000000,-123.019978
21,25,2,0.000000,-126.467601
21,25,4,0.000000,-135.527797
21,25,6,0.000000,-125.199955
21,25,8,0.000000,-129.670754
21,25,10,0.000000,-127.949377
21,25,12,0.000000,-134.241448
21,25,14,0.000000,-127.803302
21,25,16,0.000000,-133.505207
21,25,18,0.000000,-130.455728
21,25,20,0.000000,-145.299055
21,25,22,0.000000,-128.104478
21,25,24,0.000000,-132.016083
21,25,26,0.000000,-123.869501
21,25,28,0.000000,-130.634808
21,25,30,0.000000,-125.586098
21,25,32,0.000000,-130.521314
21,25,34,0.000000,-123.664555
21,25,36,0.000000,-140.661642
21,25,38,0.000000,-125.665440
21,25,40,0.000000,-140.084890
21,25,42,0.000000,-136.490631
21,25,44,0.000000,-128.245486
21,25,46,0.000000,-125.110601
21,25,48,0.000000,-139.436684
21,25,50,0.000000,-133.210180
21,25,52,0.000000,-129.899256
21,25,54,0.000000,-131.005360
21,25,56,0.000000,-126.025748
21,25,58,0.000000,-135.471181
21,26,0,0.000000,-128.763343
21,26,2,0.000000,-129.614799
21,26,4,0.000000,-129.183115
21,26,6,0.000000,-127.886969
21,26,8,0.000000,-124.756912
21,26,10,0.000000,-132.299027
21,26,12,0.000000,-121.539483
21,26,14,0.000000,-123.554780
21,26,16,0.000000,-143.818761
21,26,18,0.000000,-123.721638
21,26,20,0.000000,-131.414333
21,26,22,0.000000,-129.683076
21,26,24,0.000000,-125.186741
21,26,26,0.000000,-124.021201
21,26,28,0.000000,-127.401654
21,26,30,0.000000,-127.326495
21,26,32,0.000000,-133.399674
21,26,34,0.000000,-132.672256
21,26,36,0.000000,-131.889868
21,26,38,0.000000,-130.128180
21,26,40,0.000000,-133.241582
21,26,42,0.000000,-132.178947
21,26,44,0.000000,-127.681068
21,26,46,0.000000,-122.875487
21,26,48,0.000000,-126.638501
21,26,50,0.000000,-131.864503
21,26,52,0.000000,-133.295931
21,26,54,0.000000,-127.553308
21,26,56,0.000000,-123.548069
21,26,58,0.000000,-142.871892
21,27,0,0.000000,-143.639605
21,27,2,0.000000,-130.558289
21,27,4,0.000000,-127.447232
21,27,6,0.000000,-129.218969
21,27,8,0.000000,-131.152469
21,27,10,0.000000,-129.573630
21,27,12,0.000000,-135.869235
21,27,14,0.000000,-124.843152
21,27,16,0.000000,-126.615694
21,27,18,0.000000,-130.614335
21,27,20,0.000000,-126.796135
21,27,22,0.000000,-128.282587
