hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-225.617981
0,0,2,0.000000,-225.617981
0,0,4,0.000000,-130.138963
0,0,6,0.000000,-129.940286
0,0,8,0.000000,-130.963778
0,0,10,0.000000,-132.964526
0,0,12,0.000000,-131.601938
0,0,14,0.000000,-128.652895
0,0,16,0.000000,-129.340153
0,0,18,0.000000,-134.274492
0,0,20,0.000000,-133.360290
0,0,22,0.000000,-130.620969
0,0,24,0.000000,-129.240286
0,0,26,0.000000,-132.805994
0,0,28,0.000000,-132.727874
0,0,30,0.000000,-133.196821
0,0,32,0.000000,-129.252763
0,0,34,0.000000,-134.784711
0,0,36,0.000000,-131.986988
0,0,38,0.000000,-130.520954
0,0,40,0.000000,-129.384161
0,0,42,0.000000,-128.618784
0,0,44,0.000000,-129.307659
0,0,46,0.000000,-131.049707
0,0,48,0.000000,-132.438295
0,0,50,0.000000,-130.673001
0,0,52,0.000000,-129.507720
0,0,54,0.000000,-130.946679
0,0,56,0.000000,-130.457054
0,0,58,0.000000,-129.941424
0,1,0,0.000000,-131.432731
0,1,2,0.000000,-130.651583
0,1,4,0.000000,-130.670222
0,1,6,0.000000,-131.953732
0,1,8,0.000000,-132.948269
0,1,10,0.000000,-132.621855
0,1,12,0.000000,-130.136144
0,1,14,0.000000,-133.711454
0,1,16,0.000000,-130.992955
0,1,18,0.000000,-130.926752
0,1,20,0.000000,-130.864805
0,1,22,0.000000,-131.027296
0,1,24,0.000000,-131.011809
0,1,26,0.000000,-127.653599
0,1,28,0.000000,-131.676901
0,1,30,0.000000,-129.191189
0,1,32,0.000000,-127.675398
0,1,34,0.000000,-132.604020
0,1,36,0.000000,-130.278979
0,1,38,0.000000,-130.772439
0,1,40,0.000000,-129.585431
0,1,42,0.000000,-131.832284
0,1,44,0.000000,-130.433743
0,1,46,0.000000,-131.815880
0,1,48,0.000000,-128.837118
0,1,50,0.000000,-128.815307
0,1,52,0.000000,-130.848104
0,1,54,0.000000,-128.838925
0,1,56,0.000000,-132.097791
0,1,58,0.000000,-128.488265
0,2,0,0.000000,-131.961525
0,2,2,0.000000,-130.024723
0,2,4,0.000000,-132.557652
0,2,6,0.000000,-130.193081
0,2,8,0.000000,-130.614770
0,2,10,0.000000,-126.471074
0,2,12,0.000000,-128.694897
0,2,14,0.000000,-131.810387
0,2,16,0.000000,-129.255556
0,2,18,0.000000,-132.324552
0,2,20,0.000000,-129.405773
0,2,22,0.000000,-133.158270
0,2,24,0.000000,-132.616994
0,2,26,0.000000,-131.730179
0,2,28,0.000000,-129.478886
0,2,30,0.000000,-131.192661
0,2,32,0.000000,-131.952670
0,2,34,0.000000,-127.479039
0,2,36,0.000000,-130.096601
0,2,38,0.000000,-134.571256
0,2,40,0.000000,-127.618614
0,2,42,0.000000,-130.151495
0,2,44,0.000000,-129.774057
0,2,46,0.000000,-130.835372
0,2,48,0.000000,-132.396699
0,2,50,0.000000,-133.833302
0,2,52,0.000000,-130.659536
0,2,54,0.000000,-127.165768
0,2,56,0.000000,-130.132125
0,2,58,0.000000,-131.231037
0,3,0,0.000000,-129.486114
0,3,2,0.000000,-129.981851
0,3,4,0.000000,-129.782613
0,3,6,0.000000,-127.794885
0,3,8,0.000000,-131.334413
0,3,10,0.000000,-129.980789
0,3,12,0.000000,-132.568654
0,3,14,0.000000,-132.144879
0,3,16,0.000000,-128.897389
0,3,18,0.000000,-130.447153
0,3,20,0.000000,-130.208857
0,3,22,0.000000,-132.630466
0,3,24,0.000000,-132.516425
0,3,26,0.000000,-130.186137
0,3,28,0.000000,-129.411165
0,3,30,0.000000,-133.058833
0,3,32,0.000000,-131.354728
0,3,34,0.000000,-133.542501
0,3,36,0.000000,-133.438298
0,3,38,0.000000,-128.673440
0,3,40,0.000000,-131.683984
0,3,42,0.000000,-130.837767
0,3,44,0.000000,-131.198345
0,3,46,0.000000,-132.395489
0,3,48,0.000000,-129.882669
0,3,50,0.000000,-127.513718
0,3,52,0.000000,-129.669867
0,3,54,0.000000,-127.726256
0,3,56,0.000000,-130.880033
0,3,58,0.000000,-131.522530
0,4,0,0.000000,-132.941525
0,4,2,0.000000,-130.963134
0,4,4,0.000000,-130.448173
0,4,6,0.000000,-132.358000
0,4,8,0.000000,-133.910627
0,4,10,0.000000,-130.996836
0,4,12,0.000000,-127.916569
0,4,14,0.000000,-132.508002
0,4,16,0.000000,-129.743238
0,4,18,0.000000,-132.792153
0,4,20,0.000000,-130.059684
0,4,22,0.000000,-128.472055
0,4,24,0.000000,-132.498070
0,4,26,0.000000,-132.943876
0,4,28,0.000000,-128.826750
0,4,30,0.000000,-126.513712
0,4,32,0.000000,-131.340273
0,4,34,0.000000,-131.631381
0,4,36,0.000000,-132.975903
0,4,38,0.000000,-132.225544
0,4,40,0.000000,-132.191669
0,4,42,0.000000,-131.426856
0,4,44,0.000000,-128.935087
0,4,46,0.000000,-128.596975
0,4,48,0.000000,-133.244846
0,4,50,0.000000,-132.280475
0,4,52,0.000000,-131.353162
0,4,54,0.000000,-131.034902
0,4,56,0.000000,-129.798347
0,4,58,0.000000,-128.957275
0,5,0,0.000000,-129.872703
0,5,2,0.000000,-130.529812
0,5,4,0.000000,-131.442118
0,5,6,0.000000,-130.429914
0,5,8,0.000000,-129.651384
0,5,10,0.000000,-131.744514
0,5,12,0.000000,-132.083419
0,5,14,0.000000,-129.773195
0,5,16,0.000000,-128.378152
0,5,18,0.000000,-130.809657
0,5,20,0.000000,-131.012236
0,5,22,0.000000,-127.587421
0,5,24,0.000000,-132.484943
0,5,26,0.000000,-128.965186
0,5,28,0.000000,-129.733045
0,5,30,0.000000,-127.807835
0,5,32,0.000000,-126.640706
0,5,34,0.000000,-130.024585
0,5,36,0.000000,-129.346989
0,5,38,0.000000,-130.954347
0,5,40,0.000000,-133.481594
0,5,42,0.000000,-131.802335
0,5,44,0.000000,-130.505176
0,5,46,0.000000,-128.765083
0,5,48,0.000000,-129.452910
0,5,50,0.000000,-133.629282
0,5,52,0.000000,-133.358238
0,5,54,0.000000,-130.316532
0,5,56,0.000000,-130.439708
0,5,58,0.000000,-128.460863
0,6,0,0.000000,-129.645578
0,6,2,0.000000,-131.742990
0,6,4,0.000000,-133.533171
0,6,6,0.000000,-132.385169
0,6,8,0.000000,-134.309989
0,6,10,0.000000,-130.365793
0,6,12,0.000000,-134.756309
0,6,14,0.000000,-129.212614
0,6,16,0.000000,-128.572595
0,6,18,0.000000,-132.909951
0,6,20,0.000000,-128.493115
0,6,22,0.000000,-131.718939
0,6,24,0.000000,-127.819505
0,6,26,0.000000,-129.468665
0,6,28,0.000000,-130.615890
0,6,30,0.000000,-132.155424
0,6,32,0.000000,-131.511831
0,6,34,0.000000,-127.771411
0,6,36,0.000000,-129.775391
0,6,38,0.000000,-132.719463
0,6,40,0.000000,-129.844799
0,6,42,0.000000,-127.077239
0,6,44,0.000000,-129.569951
0,6,46,0.000000,-127.648025
0,6,48,0.000000,-130.732805
0,6,50,0.000000,-132.811986
0,6,52,0.000000,-131.022317
0,6,54,0.000000,-133.151594
0,6,56,0.000000,-127.311431
0,6,58,0.000000,-127.029960
0,7,0,0.000000,-130.057536
0,7,2,0.000000,-130.767678
0,7,4,0.000000,-130.055699
0,7,6,0.000000,-130.755616
0,7,8,0.000000,-132.456659
0,7,10,0.000000,-130.010258
0,7,12,0.000000,-131.082769
0,7,14,0.000000,-132.202148
0,7,16,0.000000,-132.906244
0,7,18,0.000000,-130.558207
0,7,20,0.000000,-131.110028
0,7,22,0.000000,-129.588039
0,7,24,0.000000,-130.056356
0,7,26,0.000000,-133.663917
0,7,28,0.000000,-134.153054
0,7,30,0.000000,-133.065638
0,7,32,0.000000,-130.791912
0,7,34,0.000000,-133.744985
0,7,36,0.000000,-129.383130
0,7,38,0.000000,-133.261724
0,7,40,0.000000,-130.261704
0,7,42,0.000000,-127.662560
0,7,44,0.000000,-130.609436
0,7,46,0.000000,-131.843298
0,7,48,0.000000,-131.889043
0,7,50,0.000000,-128.580362
0,7,52,0.000000,-128.693292
0,7,54,0.000000,-128.860345
0,7,56,0.000000,-131.087023
0,7,58,0.000000,-128.619133
0,8,0,0.000000,-130.719434
0,8,2,0.000000,-132.405886
0,8,4,0.000000,-131.368367
0,8,6,0.000000,-129.391860
0,8,8,0.000000,-130.522956
0,8,10,0.000000,-126.745162
0,8,12,0.000000,-133.039099
0,8,14,0.000000,-126.304035
0,8,16,0.000000,-131.281603
0,8,18,0.000000,-134.474870
0,8,20,0.000000,-130.014424
0,8,22,0.000000,-131.234381
0,8,24,0.000000,-131.653794
0,8,26,0.000000,-128.825979
0,8,28,0.000000,-130.762958
0,8,30,0.000000,-130.843657
0,8,32,0.000000,-132.843212
0,8,34,0.000000,-127.025975
0,8,36,0.000000,-132.011607
0,8,38,0.000000,-131.032327
0,8,40,0.000000,-132.938020
0,8,42,0.000000,-131.678970
0,8,44,0.000000,-130.352267
0,8,46,0.000000,-130.236985
0,8,48,0.000000,-132.581313
0,8,50,0.000000,-129.832637
0,8,52,0.000000,-130.436782
0,8,54,0.000000,-127.208469
0,8,56,0.000000,-127.759871
0,8,58,0.000000,-134.445093
0,9,0,0.000000,-132.370414
0,9,2,0.000000,-130.635028
0,9,4,0.000000,-128.005358
0,9,6,0.000000,-129.834787
0,9,8,0.000000,-131.743767
0,9,10,0.000000,-132.034444
0,9,12,0.000000,-131.784170
0,9,14,0.000000,-127.099424
0,9,16,0.000000,-132.066381
0,9,18,0.000000,-130.381159
0,9,20,0.000000,-126.932281
0,9,22,0.000000,-131.285012
0,9,24,0.000000,-129.825091
0,9,26,0.000000,-131.105523
0,9,28,0.000000,-130.255518
0,9,30,0.000000,-129.753209
0,9,32,0.000000,-131.811029
0,9,34,0.000000,-132.810559
0,9,36,0.000000,-129.044394
0,9,38,0.000000,-130.882628
0,9,40,0.000000,-132.327756
0,9,42,0.000000,-130.664492
0,9,44,0.000000,-132.007085
0,9,46,0.000000,-131.927492
0,9,48,0.000000,-131.801410
0,9,50,0.000000,-131.373604
0,9,52,0.000000,-133.077772
0,9,54,0.000000,-132.500336
0,9,56,0.000000,-131.725079
0,9,58,0.000000,-132.040487
0,10,0,0.000000,-130.648900
0,10,2,0.000000,-126.527445
0,10,4,0.000000,-131.862753
0,10,6,0.000000,-132.876487
0,10,8,0.000000,-130.937103
0,10,10,0.000000,-130.240302
0,10,12,0.000000,-133.254236
0,10,14,0.000000,-131.296652
0,10,16,0.000000,-132.188408
0,10,18,0.000000,-130.555429
0,10,20,0.000000,-131.064198
0,10,22,0.000000,-132.583326
0,10,24,0.000000,-134.185976
0,10,26,0.000000,-128.354304
0,10,28,0.000000,-129.155835
0,10,30,0.000000,-129.898251
0,10,32,0.000000,-130.347387
0,10,34,0.000000,-130.129698
0,10,36,0.000000,-129.724183
0,10,38,0.000000,-134.169905
0,10,40,0.000000,-128.324911
0,10,42,0.000000,-131.331585
0,10,44,0.000000,-130.950305
0,10,46,0.000000,-131.952955
0,10,48,0.000000,-132.864540
0,10,50,0.000000,-132.029112
0,10,52,0.000000,-133.814833
0,10,54,0.000000,-134.331617
0,10,56,0.000000,-132.513620
0,10,58,0.000000,-128.507062
0,11,0,0.000000,-126.688938
0,11,2,0.000000,-128.794939
0,11,4,0.000000,-133.381455
0,11,6,0.000000,-133.200858
0,11,8,0.000000,-131.852679
0,11,10,0.000000,-133.573557
0,11,12,0.000000,-130.623134
0,11,14,0.000000,-130.204096
0,11,16,0.000000,-130.007432
0,11,18,0.000000,-129.983108
0,11,20,0.000000,-128.007202
0,11,22,0.000000,-131.293441
0,11,24,0.000000,-132.735733
0,11,26,0.000000,-128.561490
0,11,28,0.000000,-129.236658
0,11,30,0.000000,-134.228162
0,11,32,0.000000,-130.235309
0,11,34,0.000000,-129.236959
0,11,36,0.000000,-132.366875
0,11,38,0.000000,-130.531288
0,11,40,0.000000,-128.257410
0,11,42,0.000000,-130.266923
0,11,44,0.000000,-128.220533
0,11,46,0.000000,-130.300379
0,11,48,0.000000,-132.144550
0,11,50,0.000000,-130.680791
0,11,52,0.000000,-132.400801
0,11,54,0.000000,-129.926461
0,11,56,0.000000,-131.103894
0,11,58,0.000000,-132.136590
0,12,0,0.000000,-131.747292
0,12,2,0.000000,-130.103949
0,12,4,0.000000,-127.138701
0,12,6,0.000000,-128.546028
0,12,8,0.000000,-130.489918
0,12,10,0.000000,-128.330389
0,12,12,0.000000,-128.287452
0,12,14,0.000000,-128.678674
0,12,16,0.000000,-129.959125
0,12,18,0.000000,-130.551164
0,12,20,0.000000,-134.563976
0,12,22,0.000000,-132.910016
0,12,24,0.000000,-128.404322
0,12,26,0.000000,-130.161595
0,12,28,0.000000,-132.894786
0,12,30,0.000000,-130.579004
0,12,32,0.000000,-129.332638
0,12,34,0.000000,-129.724650
0,12,36,0.000000,-132.738202
0,12,38,0.000000,-131.749222
0,12,40,0.000000,-131.983889
0,12,42,0.000000,-132.385397
0,12,44,0.000000,-130.071976
0,12,46,0.000000,-130.780054
0,12,48,0.000000,-128.955777
0,12,50,0.000000,-133.079604
0,12,52,0.000000,-130.785349
0,12,54,0.000000,-130.562464
0,12,56,0.000000,-131.500495
0,12,58,0.000000,-129.551938
0,13,0,0.000000,-127.500692
0,13,2,0.000000,-133.211452
0,13,4,0.000000,-131.313044
0,13,6,0.000000,-129.268911
0,13,8,0.000000,-129.350202
0,13,10,0.000000,-130.525158
0,13,12,0.000000,-129.462470
0,13,14,0.000000,-130.662170
0,13,16,0.000000,-128.208806
0,13,18,0.000000,-132.027801
0,13,20,0.000000,-129.524700
0,13,22,0.000000,-128.222203
0,13,24,0.000000,-131.562920
0,13,26,0.000000,-131.586413
0,13,28,0.000000,-132.131884
0,13,30,0.000000,-132.427905
0,13,32,0.000000,-134.031651
0,13,34,0.000000,-132.651974
0,13,36,0.000000,-129.821433
0,13,38,0.000000,-131.386733
0,13,40,0.000000,-129.095675
0,13,42,0.000000,-133.124740
0,13,44,0.000000,-133.880796
0,13,46,0.000000,-130.055317
0,13,48,0.000000,-129.362441
0,13,50,0.000000,-128.044005
0,13,52,0.000000,-129.390473
0,13,54,0.000000,-128.499240
0,13,56,0.000000,-129.198642
0,13,58,0.000000,-127.960893
0,14,0,0.000000,-128.566659
0,14,2,0.000000,-129.083664
0,14,4,0.000000,-129.366454
0,14,6,0.000000,-129.537405
0,14,8,0.000000,-134.136234
0,14,10,0.000000,-131.998584
0,14,12,0.000000,-131.119409
0,14,14,0.000000,-126.812454
0,14,16,0.000000,-131.702858
0,14,18,0.000000,-128.086875
0,14,20,0.000000,-131.492092
0,14,22,0.000000,-129.059397
0,14,24,0.000000,-133.001577
0,14,26,0.000000,-127.777675
0,14,28,0.000000,-130.539930
0,14,30,0.000000,-130.068160
0,14,32,0.000000,-130.310605
0,14,34,0.000000,-129.760930
0,14,36,0.000000,-131.273824
0,14,38,0.000000,-129.277283
0,14,40,0.000000,-133.574154
0,14,42,0.000000,-132.084614
0,14,44,0.000000,-133.622305
0,14,46,0.000000,-129.998445
0,14,48,0.000000,-132.941305
0,14,50,0.000000,-129.218365
0,14,52,0.000000,-132.842641
0,14,54,0.000000,-130.043657
0,14,56,0.000000,-131.604798
0,14,58,0.000000,-128.622511
0,15,0,0.000000,-128.935373
0,15,2,0.000000,-131.969024
0,15,4,0.000000,-131.547111
0,15,6,0.000000,-132.071217
0,15,8,0.000000,-129.246877
0,15,10,0.000000,-127.088737
0,15,12,0.000000,-131.972049
0,15,14,0.000000,-132.175328
0,15,16,0.000000,-128.565346
0,15,18,0.000000,-131.179905
0,15,20,0.000000,-132.859008
0,15,22,0.000000,-127.135984
0,15,24,0.000000,-129.953639
0,15,26,0.000000,-130.438398
0,15,28,0.000000,-130.286684
0,15,30,0.000000,-130.261193
0,15,32,0.000000,-130.182027
0,15,34,0.000000,-129.462331
0,15,36,0.000000,-132.202024
0,15,38,0.000000,-131.904380
0,15,40,0.000000,-128.882557
0,15,42,0.000000,-127.461823
0,15,44,0.000000,-131.468064
0,15,46,0.000000,-132.822729
0,15,48,0.000000,-134.064555
0,15,50,0.000000,-131.744006
0,15,52,0.000000,-131.433360
0,15,54,0.000000,-129.032414
0,15,56,0.000000,-130.517993
0,15,58,0.000000,-131.485086
0,16,0,0.000000,-127.869815
0,16,2,0.000000,-130.194764
0,16,4,0.000000,-133.406787
0,16,6,0.000000,-132.513803
0,16,8,0.000000,-127.425152
0,16,10,0.000000,-131.745870
0,16,12,0.000000,-132.009333
0,16,14,0.000000,-131.569924
0,16,16,0.000000,-130.305603
0,16,18,0.000000,-129.238123
0,16,20,0.000000,-127.205276
0,16,22,0.000000,-129.480338
0,16,24,0.000000,-133.858151
0,16,26,0.000000,-131.283198
0,16,28,0.000000,-134.225913
0,16,30,0.000000,-130.869780
0,16,32,0.000000,-130.435274
0,16,34,0.000000,-130.408680
0,16,36,0.000000,-132.108445
0,16,38,0.000000,-129.925490
0,16,40,0.000000,-131.628706
0,16,42,0.000000,-132.162020
0,16,44,0.000000,-130.552520
0,16,46,0.000000,-131.894642
0,16,48,0.000000,-131.063941
0,16,50,0.000000,-128.587347
0,16,52,0.000000,-130.818130
0,16,54,0.000000,-132.165860
0,16,56,0.000000,-133.193613
0,16,58,0.000000,-133.261998
0,17,0,0.000000,-130.845855
0,17,2,0.000000,-129.509506
0,17,4,0.000000,-132.469367
0,17,6,0.000000,-131.077960
0,17,8,0.000000,-133.494628
0,17,10,0.000000,-133.237308
0,17,12,0.000000,-131.717387
0,17,14,0.000000,-130.205111
0,17,16,0.000000,-131.898772
0,17,18,0.000000,-130.475964
0,17,20,0.000000,-131.196688
0,17,22,0.000000,-127.882584
0,17,24,0.000000,-129.184000
0,17,26,0.000000,-132.973557
0,17,28,0.000000,-129.172379
0,17,30,0.000000,-129.033263
0,17,32,0.000000,-133.067578
0,17,34,0.000000,-128.505367
0,17,36,0.000000,-133.286120
0,17,38,0.000000,-128.663485
0,17,40,0.000000,-127.837179
0,17,42,0.000000,-130.398839
0,17,44,0.000000,-133.725190
0,17,46,0.000000,-128.291135
0,17,48,0.000000,-130.308822
0,17,50,0.000000,-132.306042
0,17,52,0.000000,-130.445316
0,17,54,0.000000,-133.570806
0,17,56,0.000000,-133.250978
0,17,58,0.000000,-128.885165
0,18,0,0.000000,-129.291504
0,18,2,0.000000,-132.963383
0,18,4,0.000000,-128.967117
0,18,6,0.000000,-130.214462
0,18,8,0.000000,-132.747428
0,18,10,0.000000,-134.321199
0,18,12,0.000000,-132.225221
0,18,14,0.000000,-132.278749
0,18,16,0.000000,-129.533612
0,18,18,0.000000,-130.928627
0,18,20,0.000000,-133.560275
0,18,22,0.000000,-130.987674
0,18,24,0.000000,-130.267259
0,18,26,0.000000,-130.690960
0,18,28,0.000000,-129.269351
0,18,30,0.000000,-126.955612
0,18,32,0.000000,-130.769174
0,18,34,0.000000,-132.743658
0,18,36,0.000000,-131.635629
0,18,38,0.000000,-131.124408
0,18,40,0.000000,-129.541892
0,18,42,0.000000,-130.179513
0,18,44,0.000000,-128.645674
0,18,46,0.000000,-129.623162
0,18,48,0.000000,-131.771897
0,18,50,0.000000,-132.957044
0,18,52,0.000000,-131.308150
0,18,54,0.000000,-130.721186
0,18,56,0.000000,-131.807459
0,18,58,0.000000,-128.824564
0,19,0,0.000000,-125.521745
0,19,2,0.000000,-133.139585
0,19,4,0.000000,-131.635312
0,19,6,0.000000,-129.603084
0,19,8,0.000000,-130.650652
0,19,10,0.000000,-131.096860
0,19,12,0.000000,-130.220176
0,19,14,0.000000,-130.904534
0,19,16,0.000000,-132.222400
0,19,18,0.000000,-129.822660
0,19,20,0.000000,-133.687019
0,19,22,0.000000,-129.624321
0,19,24,0.000000,-131.322334
0,19,26,0.000000,-131.420355
0,19,28,0.000000,-131.868002
0,19,30,0.000000,-129.657235
0,19,32,0.000000,-131.710926
0,19,34,0.000000,-132.885032
0,19,36,0.000000,-130.403358
0,19,38,0.000000,-126.295513
0,19,40,0.000000,-132.998912
0,19,42,0.000000,-130.630239
0,19,44,0.000000,-129.083309
0,19,46,0.000000,-130.999304
0,19,48,0.000000,-132.247390
0,19,50,0.000000,-127.610456
0,19,52,0.000000,-130.173509
0,19,54,0.000000,-131.514849
0,19,56,0.000000,-130.167213
0,19,58,0.000000,-127.762700
0,20,0,0.000000,-131.633276
0,20,2,0.000000,-132.595710
0,20,4,0.000000,-131.611280
0,20,6,0.000000,-130.971368
0,20,8,0.000000,-131.241486
0,20,10,0.000000,-129.455666
0,20,12,0.000000,-128.155934
0,20,14,0.000000,-132.755399
0,20,16,0.000000,-131.091100
0,20,18,0.000000,-132.499079
0,20,20,0.000000,-132.024668
0,20,22,0.000000,-130.944274
0,20,24,0.000000,-129.342775
0,20,26,0.000000,-132.359357
0,20,28,0.000000,-128.606568
0,20,30,0.000000,-130.642041
0,20,32,0.000000,-131.735307
0,20,34,0.000000,-128.637154
0,20,36,0.000000,-132.394227
0,20,38,0.000000,-130.550629
0,20,40,0.000000,-133.295986
0,20,42,0.000000,-129.762492
0,20,44,0.000000,-132.482662
0,20,46,0.000000,-128.404991
0,20,48,0.000000,-129.653824
0,20,50,0.000000,-131.644671
0,20,52,0.000000,-131.559580
0,20,54,0.000000,-130.632274
0,20,56,0.000000,-130.956271
0,20,58,0.000000,-128.055946
0,21,0,0.000000,-128.135471
0,21,2,0.000000,-132.207951
0,21,4,0.000000,-131.384834
0,21,6,0.000000,-131.781167
0,21,8,0.000000,-126.781877
0,21,10,0.000000,-132.118506
0,21,12,0.000000,-129.948776
0,21,14,0.000000,-132.055689
0,21,16,0.000000,-128.555783
0,21,18,0.000000,-129.782574
0,21,20,0.000000,-130.989738
0,21,22,0.000000,-131.738863
0,21,24,0.000000,-129.589755
0,21,26,0.000000,-132.459715
0,21,28,0.000000,-132.080889
0,21,30,0.000000,-130.167223
0,21,32,0.000000,-127.966678
0,21,34,0.000000,-132.359751
0,21,36,0.000000,-129.715546
0,21,38,0.000000,-129.762920
0,21,40,0.000000,-131.447725
0,21,42,0.000000,-130.137400
0,21,44,0.000000,-131.071324
0,21,46,0.000000,-128.835925
0,21,48,0.000000,-127.611076
0,21,50,0.000000,-130.523083
0,21,52,0.000000,-129.264159
0,21,54,0.000000,-131.873271
0,21,56,0.000000,-132.436166
0,21,58,0.000000,-131.351318
0,22,0,0.000000,-132.323922
0,22,2,0.000000,-132.012902
0,22,4,0.000000,-130.596772
0,22,6,0.000000,-131.293839
0,22,8,0.000000,-130.142947
0,22,10,0.000000,-129.501201
0,22,12,0.000000,-132.905067
0,22,14,0.000000,-127.920528
0,22,16,0.000000,-126.879834
0,22,18,0.000000,-133.231323
0,22,20,0.000000,-131.818064
0,22,22,0.000000,-131.835106
0,22,24,0.000000,-128.545052
0,22,26,0.000000,-131.913554
0,22,28,0.000000,-130.558311
0,22,30,0.000000,-130.219284
0,22,32,0.000000,-129.399531
0,22,34,0.000000,-128.280454
0,22,36,0.000000,-128.773198
0,22,38,0.000000,-129.912214
0,22,40,0.000000,-129.980776
0,22,42,0.000000,-129.741741
0,22,44,0.000000,-133.871139
0,22,46,0.000000,-132.461020
0,22,48,0.000000,-131.716022
0,22,50,0.000000,-127.898864
0,22,52,0.000000,-128.837850
0,22,54,0.000000,-130.872413
0,22,56,0.000000,-133.179227
0,22,58,0.000000,-131.990766
0,23,0,0.000000,-133.263249
0,23,2,0.000000,-130.844796
0,23,4,0.000000,-129.485299
0,23,6,0.000000,-132.352832
0,23,8,0.000000,-133.032568
0,23,10,0.000000,-129.914850
0,23,12,0.000000,-130.206163
0,23,14,0.000000,-128.432440
0,23,16,0.000000,-134.078833
0,23,18,0.000000,-132.411549
0,23,20,0.000000,-127.837641
0,23,22,0.000000,-132.016643
0,23,24,0.000000,-130.105087
0,23,26,0.000000,-127.177807
0,23,28,0.000000,-127.987057
0,23,30,0.000000,-133.185174
0,23,32,0.000000,-131.827271
0,23,34,0.000000,-130.278063
0,23,36,0.000000,-125.781361
0,23,38,0.000000,-133.242646
0,23,40,0.000000,-127.735172
0,23,42,0.000000,-128.138788
0,23,44,0.000000,-131.482349
0,23,46,0.000000,-132.211939
0,23,48,0.000000,-130.268479
0,23,50,0.000000,-131.222209
0,23,52,0.000000,-133.954931
0,23,54,0.000000,-130.718094
0,23,56,0.000000,-127.439460
0,23,58,0.000000,-130.605861
0,24,0,0.000000,-126.870846
0,24,2,0.000000,-127.072386
0,24,4,0.000000,-133.763563
0,24,6,0.000000,-132.749962
0,24,8,0.000000,-131.092128
0,24,10,0.000000,-129.825191
0,24,12,0.000000,-130.096432
0,24,14,0.000000,-126.253455
0,24,16,0.000000,-132.526717
0,24,18,0.000000,-132.202603
0,24,20,0.000000,-127.660658
0,24,22,0.000000,-129.683998
0,24,24,0.000000,-133.484515
0,24,26,0.000000,-131.469847
0,24,28,0.000000,-130.418058
0,24,30,0.000000,-129.778336
0,24,32,0.000000,-132.770713
0,24,34,0.000000,-131.999009
0,24,36,0.000000,-129.986473
0,24,38,0.000000,-132.804096
0,24,40,0.000000,-128.937354
0,24,42,0.000000,-131.022911
0,24,44,0.000000,-128.878132
0,24,46,0.000000,-133.083842
0,24,48,0.000000,-131.137901
0,24,50,0.000000,-132.150642
0,24,52,0.000000,-131.709821
0,24,54,0.000000,-131.978665
0,24,56,0.000000,-126.834302
0,24,58,0.000000,-130.544485
0,25,0,0.000000,-133.367488
0,25,2,0.000000,-132.498889
0,25,4,0.000000,-130.337346
0,25,6,0.000000,-132.513596
0,25,8,0.000000,-131.282117
0,25,10,0.000000,-130.948192
0,25,12,0.000000,-130.146456
0,25,14,0.000000,-132.721876
0,25,16,0.000000,-132.480350
0,25,18,0.000000,-130.696614
0,25,20,0.000000,-129.135104
0,25,22,0.000000,-132.460595
0,25,24,0.000000,-129.040818
0,25,26,0.000000,-128.724094
0,25,28,0.000000,-131.766729
0,25,30,0.000000,-131.366388
0,25,32,0.000000,-130.974507
0,25,34,0.000000,-133.957296
0,25,36,0.000000,-132.034307
0,25,38,0.000000,-129.522366
0,25,40,0.000000,-131.635281
0,25,42,0.000000,-127.875873
0,25,44,0.000000,-130.787630
0,25,46,0.000000,-129.209132
0,25,48,0.000000,-127.416803
0,25,50,0.000000,-128.905313
0,25,52,0.000000,-131.731272
0,25,54,0.000000,-132.126592
0,25,56,0.000000,-130.087334
0,25,58,0.000000,-129.708796
0,26,0,0.000000,-128.698794
0,26,2,0.000000,-127.454485
0,26,4,0.000000,-131.262796
0,26,6,0.000000,-130.920152
0,26,8,0.000000,-132.348630
0,26,10,0.000000,-130.866653
0,26,12,0.000000,-132.335129
0,26,14,0.000000,-132.326999
0,26,16,0.000000,-132.778596
0,26,18,0.000000,-128.678178
0,26,20,0.000000,-131.018959
0,26,22,0.000000,-131.249217
0,26,24,0.000000,-132.098048
0,26,26,0.000000,-130.697555
0,26,28,0.000000,-130.943231
0,26,30,0.000000,-131.845538
0,26,32,0.000000,-134.044956
0,26,34,0.000000,-133.309572
0,26,36,0.000000,-131.219477
0,26,38,0.000000,-133.597822
0,26,40,0.000000,-127.695429
0,26,42,0.000000,-130.446520
0,26,44,0.000000,-130.482447
0,26,46,0.000000,-128.565805
0,26,48,0.000000,-128.995330
0,26,50,0.000000,-129.929908
0,26,52,0.000000,-125.652310
0,26,54,0.000000,-131.902987
0,26,56,0.000000,-132.210177
0,26,58,0.000000,-128.709602
0,27,0,0.000000,-130.455175
0,27,2,0.000000,-129.543896
0,27,4,0.000000,-130.023379
0,27,6,0.000000,-130.954519
0,27,8,0.000000,-131.200364
0,27,10,0.000000,-128.793872
0,27,12,0.000000,-129.317223
0,27,14,0.000000,-130.744092
0,27,16,0.000000,-134.708729
0,27,18,0.000000,-130.824585
0,27,20,0.000000,-128.776540
0,27,22,0.000000,-133.328721
