hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-224.420127
0,0,2,0.000000,-224.420127
0,0,4,0.000000,-103.912067
0,0,6,0.000000,-102.847982
0,0,8,0.000000,-102.953868
0,0,10,0.000000,-104.510834
0,0,12,0.000000,-102.844891
0,0,14,0.000000,-102.345189
0,0,16,0.000000,-104.431700
0,0,18,0.000000,-101.834375
0,0,20,0.000000,-103.736977
0,0,22,0.000000,-103.508115
0,0,24,0.000000,-103.635851
0,0,26,0.000000,-103.494550
0,0,28,0.000000,-102.424484
0,0,30,0.000000,-103.198841
0,0,32,0.000000,-102.895777
0,0,34,0.000000,-102.603130
0,0,36,0.000000,-103.942162
0,0,38,0.000000,-103.695959
0,0,40,0.000000,-103.842203
0,0,42,0.000000,-102.656586
0,0,44,0.000000,-101.974149
0,0,46,0.000000,-103.679245
0,0,48,0.000000,-104.877696
0,0,50,0.000000,-103.505954
0,0,52,0.000000,-103.312465
0,0,54,0.000000,-101.293611
0,0,56,0.000000,-102.908968
0,0,58,0.000000,-104.012209
0,1,0,0.000000,-103.749391
0,1,2,0.000000,-104.950029
0,1,4,0.000000,-103.502555
0,1,6,0.000000,-104.486913
0,1,8,0.000000,-103.104400
0,1,10,0.000000,-104.512801
0,1,12,0.000000,-102.086434
0,1,14,0.000000,-101.816643
0,1,16,0.000000,-103.452775
0,1,18,0.000000,-104.280654
0,1,20,0.000000,-103.114292
0,1,22,0.000000,-104.410386
0,1,24,0.000000,-104.478319
0,1,26,0.000000,-102.724284
0,1,28,0.000000,-102.924332
0,1,30,0.000000,-102.884266
0,1,32,0.000000,-104.640757
0,1,34,0.000000,-102.563002
0,1,36,0.000000,-103.512223
0,1,38,0.000000,-104.305784
0,1,40,0.000000,-102.901080
0,1,42,0.000000,-102.975901
0,1,44,0.000000,-103.644064
0,1,46,0.000000,-103.899113
0,1,48,0.000000,-103.097423
0,1,50,0.000000,-102.781556
0,1,52,0.000000,-105.000848
0,1,54,0.000000,-103.809997
0,1,56,0.000000,-104.429852
0,1,58,0.000000,-104.938447
0,2,0,0.000000,-105.723266
0,2,2,0.000000,-103.710856
0,2,4,0.000000,-105.628920
0,2,6,0.000000,-103.834992
0,2,8,0.000000,-107.510301
0,2,10,0.000000,-102.563631
0,2,12,0.000000,-101.232088
0,2,14,0.000000,-104.684862
0,2,16,0.000000,-104.463408
0,2,18,0.000000,-102.607921
0,2,20,0.000000,-103.854379
0,2,22,0.000000,-102.522905
0,2,24,0.000000,-105.927567
0,2,26,0.000000,-102.270372
0,2,28,0.000000,-103.582272
0,2,30,0.000000,-103.153530
0,2,32,0.000000,-104.154389
0,2,34,0.000000,-103.839022
0,2,36,0.000000,-103.080212
0,2,38,0.000000,-104.975916
0,2,40,0.000000,-103.352985
0,2,42,0.000000,-103.953310
0,2,44,0.000000,-101.897688
0,2,46,0.000000,-103.766922
0,2,48,0.000000,-100.834653
0,2,50,0.000000,-103.003017
0,2,52,0.000000,-102.851970
0,2,54,0.000000,-102.668506
0,2,56,0.000000,-105.912486
0,2,58,0.000000,-103.891232
0,3,0,0.000000,-103.515574
0,3,2,0.000000,-103.771408
0,3,4,0.000000,-102.131108
0,3,6,0.000000,-102.921723
0,3,8,0.000000,-102.040684
0,3,10,0.000000,-101.380650
0,3,12,0.000000,-104.722324
0,3,14,0.000000,-105.532688
0,3,16,0.000000,-103.000249
0,3,18,0.000000,-104.619971
0,3,20,0.000000,-102.496235
0,3,22,0.000000,-103.772506
0,3,24,0.000000,-102.244220
0,3,26,0.000000,-103.153667
0,3,28,0.000000,-102.547422
0,3,30,0.000000,-102.731125
0,3,32,0.000000,-101.859881
0,3,34,0.000000,-101.665323
0,3,36,0.000000,-103.801334
0,3,38,0.000000,-105.446132
0,3,40,0.000000,-104.659865
0,3,42,0.000000,-102.604963
0,3,44,0.000000,-103.856240
0,3,46,0.000000,-103.672412
0,3,48,0.000000,-104.933390
0,3,50,0.000000,-102.786122
0,3,52,0.000000,-102.416162
0,3,54,0.000000,-103.777627
0,3,56,0.000000,-101.390198
0,3,58,0.000000,-101.776685
0,4,0,0.000000,-103.397653
0,4,2,0.000000,-103.111362
0,4,4,0.000000,-103.209907
0,4,6,0.000000,-103.308236
0,4,8,0.000000,-103.474723
0,4,10,0.000000,-103.108052
0,4,12,0.000000,-103.941470
0,4,14,0.000000,-104.314168
0,4,16,0.000000,-102.329122
0,4,18,0.000000,-101.191628
0,4,20,0.000000,-105.081484
0,4,22,0.000000,-101.786095
0,4,24,0.000000,-103.990215
0,4,26,0.000000,-104.530690
0,4,28,0.000000,-103.115848
0,4,30,0.000000,-102.205935
0,4,32,0.000000,-102.145470
0,4,34,0.000000,-103.548319
0,4,36,0.000000,-104.361733
0,4,38,0.000000,-100.994789
0,4,40,0.000000,-104.610051
0,4,42,0.000000,-103.482832
0,4,44,0.000000,-104.658197
0,4,46,0.000000,-101.261327
0,4,48,0.000000,-104.171887
0,4,50,0.000000,-104.447458
0,4,52,0.000000,-103.719970
0,4,54,0.000000,-103.441507
0,4,56,0.000000,-103.020820
0,4,58,0.000000,-101.732080
0,5,0,0.000000,-104.621863
0,5,2,0.000000,-104.165200
0,5,4,0.000000,-106.217527
0,5,6,0.000000,-104.710881
0,5,8,0.000000,-101.793735
0,5,10,0.000000,-103.923638
0,5,12,0.000000,-104.405334
0,5,14,0.000000,-101.852729
0,5,16,0.000000,-105.464404
0,5,18,0.000000,-106.451788
0,5,20,0.000000,-103.780913
0,5,22,0.000000,-106.068977
0,5,24,0.000000,-101.656207
0,5,26,0.000000,-100.704104
0,5,28,0.000000,-103.831431
0,5,30,0.000000,-102.517653
0,5,32,0.000000,-101.765756
0,5,34,0.000000,-103.341955
0,5,36,0.000000,-104.981783
0,5,38,0.000000,-102.736122
0,5,40,0.000000,-102.938853
0,5,42,0.000000,-104.388293
0,5,44,0.000000,-102.733511
0,5,46,0.000000,-103.404088
0,5,48,0.000000,-103.950120
0,5,50,0.000000,-101.615214
0,5,52,0.000000,-102.288725
0,5,54,0.000000,-100.869223
0,5,56,0.000000,-103.447828
0,5,58,0.000000,-103.814769
0,6,0,0.000000,-102.321616
0,6,2,0.000000,-103.952351
0,6,4,0.000000,-102.118365
0,6,6,0.000000,-102.802655
0,6,8,0.000000,-102.383759
0,6,10,0.000000,-102.684763
0,6,12,0.000000,-101.764400
0,6,14,0.000000,-104.842005
0,6,16,0.000000,-102.357369
0,6,18,0.000000,-101.626409
0,6,20,0.000000,-104.186442
0,6,22,0.000000,-102.972306
0,6,24,0.000000,-104.226554
0,6,26,0.000000,-102.795729
0,6,28,0.000000,-100.749987
0,6,30,0.000000,-103.941648
0,6,32,0.000000,-99.955646
0,6,34,0.000000,-104.229054
0,6,36,0.000000,-104.411404
0,6,38,0.000000,-104.057572
0,6,40,0.000000,-103.848220
0,6,42,0.000000,-101.696500
0,6,44,0.000000,-102.057090
0,6,46,0.000000,-103.225241
0,6,48,0.000000,-104.048446
0,6,50,0.000000,-103.999546
0,6,52,0.000000,-104.261657
0,6,54,0.000000,-103.707413
0,6,56,0.000000,-104.942223
0,6,58,0.000000,-102.414768
0,7,0,0.000000,-103.108702
0,7,2,0.000000,-101.493822
0,7,4,0.000000,-103.279290
0,7,6,0.000000,-103.587976
0,7,8,0.000000,-105.471946
0,7,10,0.000000,-101.973450
0,7,12,0.000000,-102.495869
0,7,14,0.000000,-103.115090
0,7,16,0.000000,-100.688963
0,7,18,0.000000,-103.351390
0,7,20,0.000000,-102.183693
0,7,22,0.000000,-103.292048
0,7,24,0.000000,-104.203200
0,7,26,0.000000,-100.800526
0,7,28,0.000000,-103.428720
0,7,30,0.000000,-104.068580
0,7,32,0.000000,-102.580605
0,7,34,0.000000,-103.303707
0,7,36,0.000000,-102.847598
0,7,38,0.000000,-104.938589
0,7,40,0.000000,-102.638753
0,7,42,0.000000,-103.347557
0,7,44,0.000000,-104.219364
0,7,46,0.000000,-102.431265
0,7,48,0.000000,-102.173368
0,7,50,0.000000,-102.466119
0,7,52,0.000000,-103.433692
0,7,54,0.000000,-104.031504
0,7,56,0.000000,-101.799643
0,7,58,0.000000,-103.615574
0,8,0,0.000000,-106.653392
0,8,2,0.000000,-103.283864
0,8,4,0.000000,-102.378597
0,8,6,0.000000,-105.164333
0,8,8,0.000000,-104.423372
0,8,10,0.000000,-103.252115
0,8,12,0.000000,-102.607033
0,8,14,0.000000,-102.655584
0,8,16,0.000000,-102.992591
0,8,18,0.000000,-102.330058
0,8,20,0.000000,-102.758952
0,8,22,0.000000,-103.736412
0,8,24,0.000000,-103.148434
0,8,26,0.000000,-104.555972
0,8,28,0.000000,-103.236492
0,8,30,0.000000,-106.418881
0,8,32,0.000000,-103.506716
0,8,34,0.000000,-102.097792
0,8,36,0.000000,-103.358931
0,8,38,0.000000,-103.171504
0,8,40,0.000000,-101.865540
0,8,42,0.000000,-104.169717
0,8,44,0.000000,-101.148449
0,8,46,0.000000,-102.816620
0,8,48,0.000000,-101.924592
0,8,50,0.000000,-102.897417
0,8,52,0.000000,-101.265142
0,8,54,0.000000,-103.706715
0,8,56,0.000000,-103.916167
0,8,58,0.000000,-102.425023
0,9,0,0.000000,-103.568023
0,9,2,0.000000,-101.838664
0,9,4,0.000000,-103.674465
0,9,6,0.000000,-101.841969
0,9,8,0.000000,-104.308823
0,9,10,0.000000,-104.153025
0,9,12,0.000000,-102.089280
0,9,14,0.000000,-104.584542
0,9,16,0.000000,-104.164542
0,9,18,0.000000,-103.113135
0,9,20,0.000000,-102.952707
0,9,22,0.000000,-103.998264
0,9,24,0.000000,-103.153455
0,9,26,0.000000,-102.139286
0,9,28,0.000000,-104.381109
0,9,30,0.000000,-103.758879
0,9,32,0.000000,-103.544630
0,9,34,0.000000,-101.261509
0,9,36,0.000000,-104.745395
0,9,38,0.000000,-103.849032
0,9,40,0.000000,-102.811149
0,9,42,0.000000,-103.331110
0,9,44,0.000000,-102.472326
0,9,46,0.000000,-104.753793
0,9,48,0.000000,-102.040611
0,9,50,0.000000,-102.660906
0,9,52,0.000000,-102.388703
0,9,54,0.000000,-103.019576
0,9,56,0.000000,-101.937581
0,9,58,0.000000,-102.119987
0,10,0,0.000000,-105.668002
0,10,2,0.000000,-106.227904
0,10,4,0.000000,-102.997189
0,10,6,0.000000,-102.754818
0,10,8,0.000000,-104.476751
0,10,10,0.000000,-104.751211
0,10,12,0.000000,-102.047643
0,10,14,0.000000,-103.337946
0,10,16,0.000000,-103.217906
0,10,18,0.000000,-102.961777
0,10,20,0.000000,-101.613157
0,10,22,0.000000,-103.273836
0,10,24,0.000000,-103.022211
0,10,26,0.000000,-101.688011
0,10,28,0.000000,-102.829070
0,10,30,0.000000,-103.193093
0,10,32,0.000000,-102.125685
0,10,34,0.000000,-105.786723
0,10,36,0.000000,-103.244763
0,10,38,0.000000,-102.411654
0,10,40,0.000000,-103.997848
0,10,42,0.000000,-103.659707
0,10,44,0.000000,-102.739626
0,10,46,0.000000,-102.811241
0,10,48,0.000000,-102.471849
0,10,50,0.000000,-103.437667
0,10,52,0.000000,-102.486742
0,10,54,0.000000,-101.324632
0,10,56,0.000000,-103.635149
0,10,58,0.000000,-103.627316
0,11,0,0.000000,-104.739267
0,11,2,0.000000,-104.549637
0,11,4,0.000000,-103.171922
0,11,6,0.000000,-104.309904
0,11,8,0.000000,-104.134215
0,11,10,0.000000,-102.633846
0,11,12,0.000000,-104.369004
0,11,14,0.000000,-100.880383
0,11,16,0.000000,-104.463336
0,11,18,0.000000,-101.074830
0,11,20,0.000000,-104.861750
0,11,22,0.000000,-101.937268
0,11,24,0.000000,-103.156267
0,11,26,0.000000,-105.156210
0,11,28,0.000000,-102.535767
0,11,30,0.000000,-105.768591
0,11,32,0.000000,-104.768196
0,11,34,0.000000,-102.581929
0,11,36,0.000000,-105.132067
0,11,38,0.000000,-102.374605
0,11,40,0.000000,-104.525049
0,11,42,0.000000,-104.849425
0,11,44,0.000000,-104.475266
0,11,46,0.000000,-103.265166
0,11,48,0.000000,-102.416728
0,11,50,0.000000,-103.693777
0,11,52,0.000000,-102.269636
0,11,54,0.000000,-105.056442
0,11,56,0.000000,-105.337387
0,11,58,0.000000,-101.946565
0,12,0,0.000000,-105.557985
0,12,2,0.000000,-102.254365
0,12,4,0.000000,-103.296132
0,12,6,0.000000,-104.543138
0,12,8,0.000000,-102.174831
0,12,10,0.000000,-101.241106
0,12,12,0.000000,-102.658173
0,12,14,0.000000,-102.135568
0,12,16,0.000000,-101.468280
0,12,18,0.000000,-103.804374
0,12,20,0.000000,-101.337198
0,12,22,0.000000,-102.204649
0,12,24,0.000000,-104.468827
0,12,26,0.000000,-103.411687
0,12,28,0.000000,-102.634225
0,12,30,0.000000,-101.905130
0,12,32,0.000000,-102.721896
0,12,34,0.000000,-103.342388
0,12,36,0.000000,-104.260189
0,12,38,0.000000,-102.728052
0,12,40,0.000000,-104.533606
0,12,42,0.000000,-103.243011
0,12,44,0.000000,-101.984419
0,12,46,0.000000,-103.590288
0,12,48,0.000000,-101.539437
0,12,50,0.000000,-103.283071
0,12,52,0.000000,-103.373582
0,12,54,0.000000,-103.581179
0,12,56,0.000000,-103.391916
0,12,58,0.000000,-104.736723
0,13,0,0.000000,-103.821334
0,13,2,0.000000,-103.006170
0,13,4,0.000000,-102.112640
0,13,6,0.000000,-101.558200
0,13,8,0.000000,-100.356309
0,13,10,0.000000,-103.655915
0,13,12,0.000000,-104.651974
0,13,14,0.000000,-103.075866
0,13,16,0.000000,-102.616764
0,13,18,0.000000,-106.051941
0,13,20,0.000000,-103.408810
0,13,22,0.000000,-102.035239
0,13,24,0.000000,-102.916091
0,13,26,0.000000,-102.222288
0,13,28,0.000000,-100.960605
0,13,30,0.000000,-102.643638
0,13,32,0.000000,-102.601780
0,13,34,0.000000,-101.947916
0,13,36,0.000000,-104.136661
0,13,38,0.000000,-100.284075
0,13,40,0.000000,-102.450632
0,13,42,0.000000,-103.295694
0,13,44,0.000000,-102.048259
0,13,46,0.000000,-102.116986
0,13,48,0.000000,-102.434515
0,13,50,0.000000,-103.224748
0,13,52,0.000000,-104.479655
0,13,54,0.000000,-103.563588
0,13,56,0.000000,-102.771204
0,13,58,0.000000,-102.762671
0,14,0,0.000000,-101.834415
0,14,2,0.000000,-101.985398
0,14,4,0.000000,-99.653834
0,14,6,0.000000,-103.645711
0,14,8,0.000000,-102.568483
0,14,10,0.000000,-103.917969
0,14,12,0.000000,-102.960318
0,14,14,0.000000,-102.885267
0,14,16,0.000000,-102.156573
0,14,18,0.000000,-104.614775
0,14,20,0.000000,-103.270065
0,14,22,0.000000,-102.874690
0,14,24,0.000000,-102.992814
0,14,26,0.000000,-102.797437
0,14,28,0.000000,-101.367065
0,14,30,0.000000,-103.998299
0,14,32,0.000000,-104.843163
0,14,34,0.000000,-102.562328
0,14,36,0.000000,-102.521861
0,14,38,0.000000,-103.010893
0,14,40,0.000000,-103.413137
0,14,42,0.000000,-103.282247
0,14,44,0.000000,-102.622977
0,14,46,0.000000,-103.258471
0,14,48,0.000000,-103.102230
0,14,50,0.000000,-103.678303
0,14,52,0.000000,-102.390956
0,14,54,0.000000,-105.676125
0,14,56,0.000000,-102.820058
0,14,58,0.000000,-102.779414
0,15,0,0.000000,-104.658210
0,15,2,0.000000,-104.254645
0,15,4,0.000000,-102.616101
0,15,6,0.000000,-101.757125
0,15,8,0.000000,-104.486121
0,15,10,0.000000,-103.360400
0,15,12,0.000000,-105.044637
0,15,14,0.000000,-102.754725
0,15,16,0.000000,-103.888720
0,15,18,0.000000,-102.947542
0,15,20,0.000000,-102.520382
0,15,22,0.000000,-102.935991
0,15,24,0.000000,-103.782825
0,15,26,0.000000,-105.066947
0,15,28,0.000000,-101.249351
0,15,30,0.000000,-104.319817
0,15,32,0.000000,-103.612932
0,15,34,0.000000,-103.304365
0,15,36,0.000000,-103.832216
0,15,38,0.000000,-104.925056
0,15,40,0.000000,-101.783463
0,15,42,0.000000,-102.147731
0,15,44,0.000000,-103.232468
0,15,46,0.000000,-103.686806
0,15,48,0.000000,-104.587227
0,15,50,0.000000,-103.915539
0,15,52,0.000000,-103.567120
0,15,54,0.000000,-103.636637
0,15,56,0.000000,-102.956475
0,15,58,0.000000,-104.286386
0,16,0,0.000000,-101.706242
0,16,2,0.000000,-105.202249
0,16,4,0.000000,-100.888476
0,16,6,0.000000,-102.259278
0,16,8,0.000000,-103.239342
0,16,10,0.000000,-102.640685
0,16,12,0.000000,-103.057354
0,16,14,0.000000,-104.386963
0,16,16,0.000000,-103.364605
0,16,18,0.000000,-103.307900
0,16,20,0.000000,-101.014659
0,16,22,0.000000,-103.673559
0,16,24,0.000000,-104.350842
0,16,26,0.000000,-102.631113
0,16,28,0.000000,-102.525831
0,16,30,0.000000,-103.520774
0,16,32,0.000000,-100.739732
0,16,34,0.000000,-104.122430
0,16,36,0.000000,-102.269510
0,16,38,0.000000,-105.194323
0,16,40,0.000000,-103.273697
0,16,42,0.000000,-103.348897
0,16,44,0.000000,-102.976746
0,16,46,0.000000,-104.631686
0,16,48,0.000000,-101.851779
0,16,50,0.000000,-103.003982
0,16,52,0.000000,-104.667410
0,16,54,0.000000,-104.358018
0,16,56,0.000000,-101.990109
0,16,58,0.000000,-103.145591
0,17,0,0.000000,-103.363140
0,17,2,0.000000,-102.057492
0,17,4,0.000000,-103.405569
0,17,6,0.000000,-103.308320
0,17,8,0.000000,-106.263178
0,17,10,0.000000,-103.654846
0,17,12,0.000000,-102.457077
0,17,14,0.000000,-102.989573
0,17,16,0.000000,-103.037038
0,17,18,0.000000,-103.957442
0,17,20,0.000000,-102.546289
0,17,22,0.000000,-102.890292
0,17,24,0.000000,-101.685294
0,17,26,0.000000,-103.122601
0,17,28,0.000000,-103.399460
0,17,30,0.000000,-105.422036
0,17,32,0.000000,-102.913970
0,17,34,0.000000,-102.899694
0,17,36,0.000000,-102.273551
0,17,38,0.000000,-103.263866
0,17,40,0.000000,-102.122753
0,17,42,0.000000,-104.290425
0,17,44,0.000000,-103.935986
0,17,46,0.000000,-103.629859
0,17,48,0.000000,-106.011362
0,17,50,0.000000,-101.557306
0,17,52,0.000000,-102.400135
0,17,54,0.000000,-101.351885
0,17,56,0.000000,-103.193372
0,17,58,0.000000,-103.221595
0,18,0,0.000000,-104.323944
0,18,2,0.000000,-100.075079
0,18,4,0.000000,-102.524025
0,18,6,0.000000,-101.942465
0,18,8,0.000000,-104.508080
0,18,10,0.000000,-101.741675
0,18,12,0.000000,-101.938345
0,18,14,0.000000,-105.025103
0,18,16,0.000000,-102.693044
0,18,18,0.000000,-101.551919
0,18,20,0.000000,-103.323675
0,18,22,0.000000,-105.710650
0,18,24,0.000000,-103.078508
0,18,26,0.000000,-105.290270
0,18,28,0.000000,-102.527214
0,18,30,0.000000,-101.265409
0,18,32,0.000000,-104.181603
0,18,34,0.000000,-101.948044
0,18,36,0.000000,-101.883524
0,18,38,0.000000,-104.751313
0,18,40,0.000000,-102.196862
0,18,42,0.000000,-103.024502
0,18,44,0.000000,-103.122061
0,18,46,0.000000,-102.773891
0,18,48,0.000000,-102.302608
0,18,50,0.000000,-102.764857
0,18,52,0.000000,-105.527300
0,18,54,0.000000,-103.481889
0,18,56,0.000000,-104.565720
0,18,58,0.000000,-104.221462
0,19,0,0.000000,-101.894512
0,19,2,0.000000,-104.741921
0,19,4,0.000000,-101.773305
0,19,6,0.000000,-102.714331
0,19,8,0.000000,-103.495791
0,19,10,0.000000,-102.763037
0,19,12,0.000000,-103.977323
0,19,14,0.000000,-101.691016
0,19,16,0.000000,-102.953253
0,19,18,0.000000,-101.471430
0,19,20,0.000000,-101.158334
0,19,22,0.000000,-102.994073
0,19,24,0.000000,-105.001738
0,19,26,0.000000,-101.535783
0,19,28,0.000000,-101.908528
0,19,30,0.000000,-102.992337
0,19,32,0.000000,-102.322770
0,19,34,0.000000,-103.509607
0,19,36,0.000000,-103.755839
0,19,38,0.000000,-102.478597
0,19,40,0.000000,-102.343485
0,19,42,0.000000,-102.607092
0,19,44,0.000000,-104.048462
0,19,46,0.000000,-105.382260
0,19,48,0.000000,-101.955504
0,19,50,0.000000,-103.027780
0,19,52,0.000000,-104.925852
0,19,54,0.000000,-102.911114
0,19,56,0.000000,-105.769914
0,19,58,0.000000,-103.760229
0,20,0,0.000000,-102.238530
0,20,2,0.000000,-103.736170
0,20,4,0.000000,-102.215615
0,20,6,0.000000,-101.806221
0,20,8,0.000000,-101.829052
0,20,10,0.000000,-102.464840
0,20,12,0.000000,-103.149472
0,20,14,0.000000,-103.528701
0,20,16,0.000000,-102.775347
0,20,18,0.000000,-103.314858
0,20,20,0.000000,-103.342757
0,20,22,0.000000,-103.055823
0,20,24,0.000000,-103.428478
0,20,26,0.000000,-103.570543
0,20,28,0.000000,-103.016441
0,20,30,0.000000,-101.960663
0,20,32,0.000000,-102.030174
0,20,34,0.000000,-102.406025
0,20,36,0.000000,-102.780420
0,20,38,0.000000,-101.691684
0,20,40,0.000000,-102.454388
0,20,42,0.000000,-104.021457
0,20,44,0.000000,-102.945404
0,20,46,0.000000,-103.001900
0,20,48,0.000000,-102.419130
0,20,50,0.000000,-103.558694
0,20,52,0.000000,-103.481953
0,20,54,0.000000,-103.365699
0,20,56,0.000000,-103.234080
0,20,58,0.000000,-103.522774
0,21,0,0.000000,-104.135405
0,21,2,0.000000,-102.898147
0,21,4,0.000000,-103.842220
0,21,6,0.000000,-103.472110
0,21,8,0.000000,-102.685620
0,21,10,0.000000,-105.440938
0,21,12,0.000000,-103.041259
0,21,14,0.000000,-103.659039
0,21,16,0.000000,-101.067650
0,21,18,0.000000,-102.321062
0,21,20,0.000000,-104.111521
0,21,22,0.000000,-101.092976
0,21,24,0.000000,-103.491301
0,21,26,0.000000,-101.010324
0,21,28,0.000000,-103.642831
0,21,30,0.000000,-102.509463
0,21,32,0.000000,-101.376263
0,21,34,0.000000,-102.330880
0,21,36,0.000000,-104.756056
0,21,38,0.000000,-103.924698
0,21,40,0.000000,-103.552853
0,21,42,0.000000,-103.606090
0,21,44,0.000000,-103.558178
0,21,46,0.000000,-102.885021
0,21,48,0.000000,-102.799213
0,21,50,0.000000,-103.832018
0,21,52,0.000000,-103.362705
0,21,54,0.000000,-102.173931
0,21,56,0.000000,-102.546764
0,21,58,0.000000,-102.699346
0,22,0,0.000000,-102.958114
0,22,2,0.000000,-103.437891
0,22,4,0.000000,-101.133652
0,22,6,0.000000,-103.746019
0,22,8,0.000000,-100.560924
0,22,10,0.000000,-102.564643
0,22,12,0.000000,-102.875098
0,22,14,0.000000,-99.551370
0,22,16,0.000000,-103.665111
0,22,18,0.000000,-102.278104
0,22,20,0.000000,-102.224468
0,22,22,0.000000,-101.918124
0,22,24,0.000000,-102.681484
0,22,26,0.000000,-102.846571
0,22,28,0.000000,-103.710080
0,22,30,0.000000,-103.024526
0,22,32,0.000000,-101.642183
0,22,34,0.000000,-102.715078
0,22,36,0.000000,-103.896634
0,22,38,0.000000,-102.807690
0,22,40,0.000000,-101.978426
0,22,42,0.000000,-102.723736
0,22,44,0.000000,-102.261656
0,22,46,0.000000,-100.739961
0,22,48,0.000000,-104.497725
0,22,50,0.000000,-103.149290
0,22,52,0.000000,-102.977348
0,22,54,0.000000,-103.408143
0,22,56,0.000000,-102.808286
0,22,58,0.000000,-102.026897
0,23,0,0.000000,-102.077054
0,23,2,0.000000,-101.439930
0,23,4,0.000000,-101.494210
0,23,6,0.000000,-102.835040
0,23,8,0.000000,-103.269093
0,23,10,0.000000,-101.939595
0,23,12,0.000000,-103.911409
0,23,14,0.000000,-101.744866
0,23,16,0.000000,-103.423661
0,23,18,0.000000,-102.373853
0,23,20,0.000000,-103.888640
0,23,22,0.000000,-103.350794
0,23,24,0.000000,-105.140235
0,23,26,0.000000,-105.182125
0,23,28,0.000000,-103.680144
0,23,30,0.000000,-102.371101
0,23,32,0.000000,-102.240435
0,23,34,0.000000,-102.138936
0,23,36,0.000000,-102.409710
0,23,38,0.000000,-104.736044
0,23,40,0.000000,-103.804481
0,23,42,0.000000,-104.136547
0,23,44,0.000000,-103.121941
0,23,46,0.000000,-101.701080
0,23,48,0.000000,-103.061387
0,23,50,0.000000,-102.825402
0,23,52,0.000000,-104.537190
0,23,54,0.000000,-104.353141
0,23,56,0.000000,-102.504087
0,23,58,0.000000,-103.247983
0,24,0,0.000000,-101.449000
0,24,2,0.000000,-103.539237
0,24,4,0.000000,-103.144408
0,24,6,0.000000,-104.520102
0,24,8,0.000000,-104.394121
0,24,10,0.000000,-100.552177
0,24,12,0.000000,-104.967771
0,24,14,0.000000,-102.389780
0,24,16,0.000000,-101.968457
0,24,18,0.000000,-104.151670
0,24,20,0.000000,-101.355224
0,24,22,0.000000,-103.393333
0,24,24,0.000000,-100.299945
0,24,26,0.000000,-101.783458
0,24,28,0.000000,-103.010004
0,24,30,0.000000,-102.844349
0,24,32,0.000000,-103.998209
0,24,34,0.000000,-103.272548
0,24,36,0.000000,-102.425782
0,24,38,0.000000,-102.230015
0,24,40,0.000000,-102.600614
0,24,42,0.000000,-105.412356
0,24,44,0.000000,-102.551956
0,24,46,0.000000,-104.857392
0,24,48,0.000000,-102.960899
0,24,50,0.000000,-103.248030
0,24,52,0.000000,-101.019522
0,24,54,0.000000,-101.309247
0,24,56,0.000000,-103.265378
0,24,58,0.000000,-101.371896
0,25,0,0.000000,-104.593610
0,25,2,0.000000,-103.162379
0,25,4,0.000000,-101.877735
0,25,6,0.000000,-104.926578
0,25,8,0.000000,-104.075045
0,25,10,0.000000,-103.916489
0,25,12,0.000000,-102.930720
0,25,14,0.000000,-103.924881
0,25,16,0.000000,-103.501739
0,25,18,0.000000,-101.038284
0,25,20,0.000000,-103.493537
0,25,22,0.000000,-105.725744
0,25,24,0.000000,-103.969588
0,25,26,0.000000,-103.713950
0,25,28,0.000000,-104.574740
0,25,30,0.000000,-104.268839
0,25,32,0.000000,-105.663302
0,25,34,0.000000,-105.081346
0,25,36,0.000000,-101.542525
0,25,38,0.000000,-101.130845
0,25,40,0.000000,-102.532427
0,25,42,0.000000,-102.500034
0,25,44,0.000000,-103.687891
0,25,46,0.000000,-103.388829
0,25,48,0.000000,-100.999029
0,25,50,0.000000,-103.996128
0,25,52,0.000000,-102.270554
0,25,54,0.000000,-103.957055
0,25,56,0.000000,-102.212541
0,25,58,0.000000,-102.721657
0,26,0,0.000000,-102.469840
0,26,2,0.000000,-103.831955
0,26,4,0.000000,-104.351899
0,26,6,0.000000,-103.492063
0,26,8,0.000000,-102.929076
0,26,10,0.000000,-103.998474
0,26,12,0.000000,-101.842985
0,26,14,0.000000,-103.667264
0,26,16,0.000000,-104.560477
0,26,18,0.000000,-102.080684
0,26,20,0.000000,-102.585338
0,26,22,0.000000,-103.336047
0,26,24,0.000000,-102.308365
0,26,26,0.000000,-104.753926
0,26,28,0.000000,-103.873941
0,26,30,0.000000,-102.793354
0,26,32,0.000000,-105.226585
0,26,34,0.000000,-103.306586
0,26,36,0.000000,-103.526483
0,26,38,0.000000,-103.907019
0,26,40,0.000000,-104.392799
0,26,42,0.000000,-100.949944
0,26,44,0.000000,-101.766428
0,26,46,0.000000,-103.758052
0,26,48,0.000000,-101.543561
0,26,50,0.000000,-101.633414
0,26,52,0.000000,-101.322241
0,26,54,0.000000,-102.689475
0,26,56,0.000000,-102.594162
0,26,58,0.000000,-103.285821
0,27,0,0.000000,-101.991961
0,27,2,0.000000,-103.738636
0,27,4,0.000000,-102.901301
0,27,6,0.000000,-101.033685
0,27,8,0.000000,-102.773790
0,27,10,0.000000,-104.451906
0,27,12,0.000000,-101.620708
0,27,14,0.000000,-103.269158
0,27,16,0.000000,-102.921332
0,27,18,0.000000,-103.910317
0,27,20,0.000000,-102.270952
0,27,22,0.000000,-101.498207
