hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-214.393152
0,0,2,0.000000,-120.326572
0,0,4,0.000000,-120.431903
0,0,6,0.000000,-119.913704
0,0,8,0.000000,-119.202837
0,0,10,0.000000,-118.880068
0,0,12,0.000000,-119.873180
0,0,14,0.000000,-118.526376
0,0,16,0.000000,-116.137815
0,0,18,0.000000,-119.158208
0,0,20,0.000000,-117.981223
0,0,22,0.000000,-117.323009
0,0,24,0.000000,-120.226501
0,0,26,0.000000,-118.326481
0,0,28,0.000000,-118.583245
0,0,30,0.000000,-119.260717
0,0,32,0.000000,-118.829001
0,0,34,0.000000,-118.820411
0,0,36,0.000000,-119.430161
0,0,38,0.000000,-119.433248
0,0,40,0.000000,-117.636966
0,0,42,0.000000,-118.250258
0,0,44,0.000000,-118.777431
0,0,46,0.000000,-119.233410
0,0,48,0.000000,-120.303917
0,0,50,0.000000,-119.995237
0,0,52,0.000000,-118.812496
0,0,54,0.000000,-120.318236
0,0,56,0.000000,-118.178348
0,0,58,0.000000,-118.036780
0,1,0,0.000000,-120.022422
0,1,2,0.000000,-118.839414
0,1,4,0.000000,-117.953622
0,1,6,0.000000,-120.921155
0,1,8,0.000000,-118.777261
0,1,10,0.000000,-116.023986
0,1,12,0.000000,-118.861216
0,1,14,0.000000,-117.008726
0,1,16,0.000000,-120.651709
0,1,18,0.000000,-116.676972
0,1,20,0.000000,-119.720724
0,1,22,0.000000,-121.514277
0,1,24,0.000000,-117.778918
0,1,26,0.000000,-119.295054
0,1,28,0.000000,-120.263485
0,1,30,0.000000,-119.092656
0,1,32,0.000000,-118.268089
0,1,34,0.000000,-118.908295
0,1,36,0.000000,-119.876178
0,1,38,0.000000,-118.721363
0,1,40,0.000000,-120.758434
0,1,42,0.000000,-118.990024
0,1,44,0.000000,-119.247343
0,1,46,0.000000,-117.044586
0,1,48,0.000000,-121.731664
0,1,50,0.000000,-119.397127
0,1,52,0.000000,-119.342632
0,1,54,0.000000,-114.433341
0,1,56,0.000000,-120.791785
0,1,58,0.000000,-117.493599
0,2,0,0.000000,-120.427715
0,2,2,0.000000,-120.124856
0,2,4,0.000000,-120.236383
0,2,6,0.000000,-118.083348
0,2,8,0.000000,-117.242853
0,2,10,0.000000,-119.909618
0,2,12,0.000000,-118.466971
0,2,14,0.000000,-121.566297
0,2,16,0.000000,-115.456055
0,2,18,0.000000,-118.744974
0,2,20,0.000000,-120.024483
0,2,22,0.000000,-115.493616
0,2,24,0.000000,-117.631330
0,2,26,0.000000,-114.438109
0,2,28,0.000000,-121.295930
0,2,30,0.000000,-118.901664
0,2,32,0.000000,-118.171084
0,2,34,0.000000,-118.897384
0,2,36,0.000000,-119.821189
0,2,38,0.000000,-120.854227
0,2,40,0.000000,-119.522877
0,2,42,0.000000,-120.804043
0,2,44,0.000000,-120.762081
0,2,46,0.000000,-119.474430
0,2,48,0.000000,-118.851166
0,2,50,0.000000,-117.692828
0,2,52,0.000000,-119.890713
0,2,54,0.000000,-120.407880
0,2,56,0.000000,-119.170631
0,2,58,0.000000,-118.007363
0,3,0,0.000000,-122.803335
0,3,2,0.000000,-120.400015
0,3,4,0.000000,-118.063515
0,3,6,0.000000,-116.487925
0,3,8,0.000000,-119.550341
0,3,10,0.000000,-119.062057
0,3,12,0.000000,-118.598592
0,3,14,0.000000,-118.029612
0,3,16,0.000000,-119.875030
0,3,18,0.000000,-118.975653
0,3,20,0.000000,-121.097471
0,3,22,0.000000,-119.092454
0,3,24,0.000000,-118.199935
0,3,26,0.000000,-117.948058
0,3,28,0.000000,-116.572498
0,3,30,0.000000,-120.984212
0,3,32,0.000000,-119.672925
0,3,34,0.000000,-119.768722
0,3,36,0.000000,-118.798880
0,3,38,0.000000,-115.181205
0,3,40,0.000000,-120.363658
0,3,42,0.000000,-114.886189
0,3,44,0.000000,-120.213282
0,3,46,0.000000,-114.733575
0,3,48,0.000000,-116.621980
0,3,50,0.000000,-118.769586
0,3,52,0.000000,-121.168874
0,3,54,0.000000,-116.751183
0,3,56,0.000000,-117.672924
0,3,58,0.000000,-119.768778
0,4,0,0.000000,-120.603485
0,4,2,0.000000,-118.131013
0,4,4,0.000000,-118.746589
0,4,6,0.000000,-120.081883
0,4,8,0.000000,-118.215496
0,4,10,0.000000,-121.224968
0,4,12,0.000000,-118.920709
0,4,14,0.000000,-121.862853
0,4,16,0.000000,-120.478051
0,4,18,0.000000,-115.779767
0,4,20,0.000000,-116.046804
0,4,22,0.000000,-120.068855
0,4,24,0.000000,-121.061317
0,4,26,0.000000,-117.348485
0,4,28,0.000000,-120.135623
0,4,30,0.000000,-119.433686
0,4,32,0.000000,-117.542210
0,4,34,0.000000,-118.343206
0,4,36,0.000000,-119.345993
0,4,38,0.000000,-121.193348
0,4,40,0.000000,-117.797543
0,4,42,0.000000,-118.766282
0,4,44,0.000000,-118.218979
0,4,46,0.000000,-119.205014
0,4,48,0.000000,-119.430483
0,4,50,0.000000,-116.433078
0,4,52,0.000000,-121.464378
0,4,54,0.000000,-120.023564
0,4,56,0.000000,-120.464308
0,4,58,0.000000,-120.593202
0,5,0,0.000000,-118.041837
0,5,2,0.000000,-114.175911
0,5,4,0.000000,-118.059094
0,5,6,0.000000,-119.207933
0,5,8,0.000000,-119.799996
0,5,10,0.000000,-116.093726
0,5,12,0.000000,-118.726634
0,5,14,0.000000,-120.080290
0,5,16,0.000000,-119.089050
0,5,18,0.000000,-118.861936
0,5,20,0.000000,-120.478566
0,5,22,0.000000,-117.736764
0,5,24,0.000000,-117.703320
0,5,26,0.000000,-117.971902
0,5,28,0.000000,-117.906701
0,5,30,0.000000,-119.505675
0,5,32,0.000000,-120.732851
0,5,34,0.000000,-118.572950
0,5,36,0.000000,-118.115793
0,5,38,0.000000,-120.216326
0,5,40,0.000000,-119.957304
0,5,42,0.000000,-117.989084
0,5,44,0.000000,-119.246824
0,5,46,0.000000,-120.096380
0,5,48,0.000000,-117.487642
0,5,50,0.000000,-119.680357
0,5,52,0.000000,-117.616201
0,5,54,0.000000,-115.837941
0,5,56,0.000000,-120.722345
0,5,58,0.000000,-120.176195
0,6,0,0.000000,-117.876766
0,6,2,0.000000,-119.274421
0,6,4,0.000000,-118.735011
0,6,6,0.000000,-121.449676
0,6,8,0.000000,-121.631185
0,6,10,0.000000,-119.322912
0,6,12,0.000000,-121.155145
0,6,14,0.000000,-117.437721
0,6,16,0.000000,-119.377260
0,6,18,0.000000,-117.890448
0,6,20,0.000000,-118.582034
0,6,22,0.000000,-118.903942
0,6,24,0.000000,-117.945087
0,6,26,0.000000,-118.579013
0,6,28,0.000000,-120.237635
0,6,30,0.000000,-120.202938
0,6,32,0.000000,-118.569129
0,6,34,0.000000,-119.016955
0,6,36,0.000000,-116.879371
0,6,38,0.000000,-118.502085
0,6,40,0.000000,-121.609159
0,6,42,0.000000,-117.464325
0,6,44,0.000000,-117.978024
0,6,46,0.000000,-116.411278
0,6,48,0.000000,-120.817954
0,6,50,0.000000,-119.165916
0,6,52,0.000000,-115.640837
0,6,54,0.000000,-120.581787
0,6,56,0.000000,-120.741054
0,6,58,0.000000,-119.313907
0,7,0,0.000000,-114.599124
0,7,2,0.000000,-120.040831
0,7,4,0.000000,-120.795919
0,7,6,0.000000,-120.974730
0,7,8,0.000000,-116.954979
0,7,10,0.000000,-118.511953
0,7,12,0.000000,-116.865549
0,7,14,0.000000,-120.712633
0,7,16,0.000000,-119.996530
0,7,18,0.000000,-119.603668
0,7,20,0.000000,-119.860669
0,7,22,0.000000,-119.267623
0,7,24,0.000000,-118.424608
0,7,26,0.000000,-119.471106
0,7,28,0.000000,-117.191970
0,7,30,0.000000,-119.337850
0,7,32,0.000000,-119.633931
0,7,34,0.000000,-115.982312
0,7,36,0.000000,-117.495043
0,7,38,0.000000,-214.393152
0,7,40,0.000000,-118.704785
0,7,42,0.000000,-116.239045
0,7,44,0.000000,-120.267690
0,7,46,0.000000,-117.049633
0,7,48,0.000000,-115.779693
0,7,50,0.000000,-118.156323
0,7,52,0.000000,-115.658429
0,7,54,0.000000,-119.910516
0,7,56,0.000000,-119.199778
0,7,58,0.000000,-119.254164
0,8,0,0.000000,-120.102213
0,8,2,0.000000,-119.320198
0,8,4,0.000000,-116.470891
0,8,6,0.000000,-117.422517
0,8,8,0.000000,-120.691219
0,8,10,0.000000,-120.298100
0,8,12,0.000000,-120.607699
0,8,14,0.000000,-118.572904
0,8,16,0.000000,-118.399518
0,8,18,0.000000,-117.497103
0,8,20,0.000000,-119.768205
0,8,22,0.000000,-119.792086
0,8,24,0.000000,-115.695310
0,8,26,0.000000,-121.099933
0,8,28,0.000000,-119.209484
0,8,30,0.000000,-118.815555
0,8,32,0.000000,-119.034710
0,8,34,0.000000,-116.464980
0,8,36,0.000000,-119.025578
0,8,38,0.000000,-119.994601
0,8,40,0.000000,-120.257777
0,8,42,0.000000,-118.263547
0,8,44,0.000000,-120.109518
0,8,46,0.000000,-119.881518
0,8,48,0.000000,-120.359418
0,8,50,0.000000,-119.865198
0,8,52,0.000000,-120.209147
0,8,54,0.000000,-119.155767
0,8,56,0.000000,-119.537466
0,8,58,0.000000,-118.134847
0,9,0,0.000000,-119.608823
0,9,2,0.000000,-119.477336
0,9,4,0.000000,-117.488004
0,9,6,0.000000,-214.393152
0,9,8,0.000000,-119.284301
0,9,10,0.000000,-119.367607
0,9,12,0.000000,-118.539274
0,9,14,0.000000,-117.446373
0,9,16,0.000000,-118.826394
0,9,18,0.000000,-119.804510
0,9,20,0.000000,-117.754558
0,9,22,0.000000,-120.324930
0,9,24,0.000000,-119.668201
0,9,26,0.000000,-119.409787
0,9,28,0.000000,-121.387922
0,9,30,0.000000,-120.572324
0,9,32,0.000000,-121.654702
0,9,34,0.000000,-119.006189
0,9,36,0.000000,-116.204786
0,9,38,0.000000,-119.544519
0,9,40,0.000000,-118.523782
0,9,42,0.000000,-116.963754
0,9,44,0.000000,-119.556964
0,9,46,0.000000,-120.535272
0,9,48,0.000000,-120.563178
0,9,50,0.000000,-120.403994
0,9,52,0.000000,-120.847954
0,9,54,0.000000,-119.124410
0,9,56,0.000000,-214.393152
0,9,58,0.000000,-117.936484
0,10,0,0.000000,-118.595249
0,10,2,0.000000,-118.802118
0,10,4,0.000000,-120.063771
0,10,6,0.000000,-119.418214
0,10,8,0.000000,-121.883429
0,10,10,0.000000,-120.704963
0,10,12,0.000000,-119.689638
0,10,14,0.000000,-119.151453
0,10,16,0.000000,-121.211374
0,10,18,0.000000,-118.256575
0,10,20,0.000000,-119.429012
0,10,22,0.000000,-121.599365
0,10,24,0.000000,-118.147941
0,10,26,0.000000,-116.682254
0,10,28,0.000000,-118.115725
0,10,30,0.000000,-115.314887
0,10,32,0.000000,-115.846317
0,10,34,0.000000,-117.964838
0,10,36,0.000000,-117.278276
0,10,38,0.000000,-121.477643
0,10,40,0.000000,-119.522427
0,10,42,0.000000,-120.533175
0,10,44,0.000000,-121.529121
0,10,46,0.000000,-120.488108
0,10,48,0.000000,-117.023348
0,10,50,0.000000,-120.375166
0,10,52,0.000000,-117.482494
0,10,54,0.000000,-119.366334
0,10,56,0.000000,-117.461353
0,10,58,0.000000,-120.250043
0,11,0,0.000000,-117.499648
0,11,2,0.000000,-119.281143
0,11,4,0.000000,-118.071709
0,11,6,0.000000,-119.385320
0,11,8,0.000000,-118.129928
0,11,10,0.000000,-117.474884
0,11,12,0.000000,-119.447363
0,11,14,0.000000,-121.072400
0,11,16,0.000000,-119.126565
0,11,18,0.000000,-118.945477
0,11,20,0.000000,-118.174132
0,11,22,0.000000,-119.495248
0,11,24,0.000000,-120.693640
0,11,26,0.000000,-116.100217
0,11,28,0.000000,-121.208021
0,11,30,0.000000,-120.587098
0,11,32,0.000000,-120.140670
0,11,34,0.000000,-118.922822
0,11,36,0.000000,-120.664951
0,11,38,0.000000,-118.174283
0,11,40,0.000000,-115.079393
0,11,42,0.000000,-118.742621
0,11,44,0.000000,-119.611875
0,11,46,0.000000,-117.158381
0,11,48,0.000000,-117.635510
0,11,50,0.000000,-120.313050
0,11,52,0.000000,-119.950417
0,11,54,0.000000,-117.871670
0,11,56,0.000000,-120.381976
0,11,58,0.000000,-118.081699
0,12,0,0.000000,-117.379927
0,12,2,0.000000,-119.792831
0,12,4,0.000000,-118.031027
0,12,6,0.000000,-116.403046
0,12,8,0.000000,-121.632963
0,12,10,0.000000,-118.093854
0,12,12,0.000000,-121.311012
0,12,14,0.000000,-119.554997
0,12,16,0.000000,-120.044137
0,12,18,0.000000,-118.183581
0,12,20,0.000000,-121.907730
0,12,22,0.000000,-115.827649
0,12,24,0.000000,-118.540440
0,12,26,0.000000,-120.803055
0,12,28,0.000000,-120.723637
0,12,30,0.000000,-118.595557
0,12,32,0.000000,-120.255407
0,12,34,0.000000,-120.393184
0,12,36,0.000000,-118.681767
0,12,38,0.000000,-118.749368
0,12,40,0.000000,-120.335079
0,12,42,0.000000,-119.942179
0,12,44,0.000000,-121.300813
0,12,46,0.000000,-119.754446
0,12,48,0.000000,-118.261055
0,12,50,0.000000,-117.137877
0,12,52,0.000000,-121.860949
0,12,54,0.000000,-119.798779
0,12,56,0.000000,-121.436278
0,12,58,0.000000,-119.069306
0,13,0,0.000000,-120.025571
0,13,2,0.000000,-119.446260
0,13,4,0.000000,-118.910726
0,13,6,0.000000,-118.315417
0,13,8,0.000000,-118.553551
0,13,10,0.000000,-118.339702
0,13,12,0.000000,-119.864509
0,13,14,0.000000,-118.861248
0,13,16,0.000000,-121.208770
0,13,18,0.000000,-118.937344
0,13,20,0.000000,-119.485355
0,13,22,0.000000,-120.350575
0,13,24,0.000000,-120.465432
0,13,26,0.000000,-117.669080
0,13,28,0.000000,-118.470100
0,13,30,0.000000,-118.708370
0,13,32,0.000000,-120.340471
0,13,34,0.000000,-117.133521
0,13,36,0.000000,-120.061789
0,13,38,0.000000,-120.924912
0,13,40,0.000000,-119.117593
0,13,42,0.000000,-118.407548
0,13,44,0.000000,-120.582953
0,13,46,0.000000,-116.862171
0,13,48,0.000000,-119.100760
0,13,50,0.000000,-119.405051
0,13,52,0.000000,-120.243034
0,13,54,0.000000,-120.929396
0,13,56,0.000000,-119.916094
0,13,58,0.000000,-120.762670
0,14,0,0.000000,-116.942043
0,14,2,0.000000,-116.434618
0,14,4,0.000000,-120.947736
0,14,6,0.000000,-117.701894
0,14,8,0.000000,-119.891693
0,14,10,0.000000,-118.669963
0,14,12,0.000000,-120.425481
0,14,14,0.000000,-117.574737
0,14,16,0.000000,-116.795114
0,14,18,0.000000,-119.979540
0,14,20,0.000000,-120.359881
0,14,22,0.000000,-121.696264
0,14,24,0.000000,-118.780410
0,14,26,0.000000,-118.709761
0,14,28,0.000000,-119.875133
0,14,30,0.000000,-119.971679
0,14,32,0.000000,-119.107940
0,14,34,0.000000,-120.169923
0,14,36,0.000000,-119.213503
0,14,38,0.000000,-119.878690
0,14,40,0.000000,-117.425481
0,14,42,0.000000,-122.127561
0,14,44,0.000000,-117.539934
0,14,46,0.000000,-118.887151
0,14,48,0.000000,-118.251975
0,14,50,0.000000,-118.726004
0,14,52,0.000000,-121.081261
0,14,54,0.000000,-118.921215
0,14,56,0.000000,-119.226659
0,14,58,0.000000,-119.390401
0,15,0,0.000000,-118.390137
0,15,2,0.000000,-119.098411
0,15,4,0.000000,-118.462245
0,15,6,0.000000,-116.385409
0,15,8,0.000000,-119.277280
0,15,10,0.000000,-121.119560
0,15,12,0.000000,-120.552159
0,15,14,0.000000,-117.810326
0,15,16,0.000000,-119.899153
0,15,18,0.000000,-120.259582
0,15,20,0.000000,-118.910657
0,15,22,0.000000,-121.324351
0,15,24,0.000000,-121.040212
0,15,26,0.000000,-120.791002
0,15,28,0.000000,-120.268190
0,15,30,0.000000,-117.970147
0,15,32,0.000000,-118.566107
0,15,34,0.000000,-118.475262
0,15,36,0.000000,-118.395304
0,15,38,0.000000,-116.843240
0,15,40,0.000000,-115.784726
0,15,42,0.000000,-119.428431
0,15,44,0.000000,-118.856902
0,15,46,0.000000,-120.444503
0,15,48,0.000000,-119.539569
0,15,50,0.000000,-121.395394
0,15,52,0.000000,-117.997236
0,15,54,0.000000,-119.771335
0,15,56,0.000000,-118.712871
0,15,58,0.000000,-119.268830
0,16,0,0.000000,-118.228777
0,16,2,0.000000,-117.806419
0,16,4,0.000000,-119.470692
0,16,6,0.000000,-119.353058
0,16,8,0.000000,-120.129187
0,16,10,0.000000,-120.498274
0,16,12,0.000000,-117.197213
0,16,14,0.000000,-118.611938
0,16,16,0.000000,-119.621696
0,16,18,0.000000,-117.837539
0,16,20,0.000000,-120.883611
0,16,22,0.000000,-118.608289
0,16,24,0.000000,-119.424472
0,16,26,0.000000,-117.790004
0,16,28,0.000000,-119.689923
0,16,30,0.000000,-121.495152
0,16,32,0.000000,-117.522617
0,16,34,0.000000,-119.152908
0,16,36,0.000000,-120.761663
0,16,38,0.000000,-119.844250
0,16,40,0.000000,-118.429677
0,16,42,0.000000,-121.639839
0,16,44,0.000000,-118.188604
0,16,46,0.000000,-120.576055
0,16,48,0.000000,-118.113634
0,16,50,0.000000,-118.339148
0,16,52,0.000000,-119.757856
0,16,54,0.000000,-121.538625
0,16,56,0.000000,-120.141764
0,16,58,0.000000,-117.909568
0,17,0,0.000000,-118.335071
0,17,2,0.000000,-122.091800
0,17,4,0.000000,-118.854363
0,17,6,0.000000,-113.633655
0,17,8,0.000000,-115.772432
0,17,10,0.000000,-117.497460
0,17,12,0.000000,-118.733054
0,17,14,0.000000,-120.447548
0,17,16,0.000000,-121.434467
0,17,18,0.000000,-120.356362
0,17,20,0.000000,-116.983304
0,17,22,0.000000,-120.717290
0,17,24,0.000000,-119.159752
0,17,26,0.000000,-115.986531
0,17,28,0.000000,-120.177446
0,17,30,0.000000,-120.078452
0,17,32,0.000000,-120.428331
0,17,34,0.000000,-120.012885
0,17,36,0.000000,-114.199897
0,17,38,0.000000,-118.082951
0,17,40,0.000000,-121.252561
0,17,42,0.000000,-118.178535
0,17,44,0.000000,-120.816180
0,17,46,0.000000,-118.362350
0,17,48,0.000000,-119.043150
0,17,50,0.000000,-118.148138
0,17,52,0.000000,-118.947728
0,17,54,0.000000,-116.296103
0,17,56,0.000000,-118.258940
0,17,58,0.000000,-119.175759
0,18,0,0.000000,-118.177680
0,18,2,0.000000,-121.781738
0,18,4,0.000000,-121.556376
0,18,6,0.000000,-119.886290
0,18,8,0.000000,-121.155849
0,18,10,0.000000,-122.258015
0,18,12,0.000000,-120.087253
0,18,14,0.000000,-121.356402
0,18,16,0.000000,-121.109545
0,18,18,0.000000,-119.790651
0,18,20,0.000000,-118.214108
0,18,22,0.000000,-114.945512
0,18,24,0.000000,-117.663380
0,18,26,0.000000,-118.752834
0,18,28,0.000000,-117.139808
0,18,30,0.000000,-118.653877
0,18,32,0.000000,-117.918663
0,18,34,0.000000,-119.602734
0,18,36,0.000000,-117.718756
0,18,38,0.000000,-119.324994
0,18,40,0.000000,-119.964318
0,18,42,0.000000,-118.237964
0,18,44,0.000000,-119.606066
0,18,46,0.000000,-119.049685
0,18,48,0.000000,-120.739677
0,18,50,0.000000,-119.207056
0,18,52,0.000000,-119.073931
0,18,54,0.000000,-119.735820
0,18,56,0.000000,-120.528958
0,18,58,0.000000,-121.130066
0,19,0,0.000000,-119.914674
0,19,2,0.000000,-120.444371
0,19,4,0.000000,-120.357183
0,19,6,0.000000,-121.094096
0,19,8,0.000000,-119.335184
0,19,10,0.000000,-119.671332
0,19,12,0.000000,-120.079035
0,19,14,0.000000,-119.151137
0,19,16,0.000000,-118.660341
0,19,18,0.000000,-117.646261
0,19,20,0.000000,-117.191215
0,19,22,0.000000,-120.828219
0,19,24,0.000000,-118.439218
0,19,26,0.000000,-115.728776
0,19,28,0.000000,-119.197469
0,19,30,0.000000,-117.872457
0,19,32,0.000000,-121.146243
0,19,34,0.000000,-117.896307
0,19,36,0.000000,-118.445442
0,19,38,0.000000,-117.881895
0,19,40,0.000000,-116.538377
0,19,42,0.000000,-119.015685
0,19,44,0.000000,-120.071940
0,19,46,0.000000,-119.855268
0,19,48,0.000000,-118.261054
0,19,50,0.000000,-121.366753
0,19,52,0.000000,-120.511006
0,19,54,0.000000,-118.827620
0,19,56,0.000000,-119.784618
0,19,58,0.000000,-121.290628
0,20,0,0.000000,-118.868308
0,20,2,0.000000,-120.780553
0,20,4,0.000000,-120.932073
0,20,6,0.000000,-117.893248
0,20,8,0.000000,-121.161277
0,20,10,0.000000,-119.082595
0,20,12,0.000000,-120.541384
0,20,14,0.000000,-118.374533
0,20,16,0.000000,-121.200401
0,20,18,0.000000,-119.557029
0,20,20,0.000000,-119.582025
0,20,22,0.000000,-117.157761
0,20,24,0.000000,-119.308192
0,20,26,0.000000,-120.130528
0,20,28,0.000000,-118.115740
0,20,30,0.000000,-118.420089
0,20,32,0.000000,-119.403492
0,20,34,0.000000,-119.979808
0,20,36,0.000000,-118.598449
0,20,38,0.000000,-116.073521
0,20,40,0.000000,-121.044226
0,20,42,0.000000,-117.868462
0,20,44,0.000000,-118.876442
0,20,46,0.000000,-120.358788
0,20,48,0.000000,-120.592436
0,20,50,0.000000,-117.973926
0,20,52,0.000000,-119.517374
0,20,54,0.000000,-118.216218
0,20,56,0.000000,-116.058630
0,20,58,0.000000,-117.204467
0,21,0,0.000000,-119.168179
0,21,2,0.000000,-118.407290
0,21,4,0.000000,-118.925750
0,21,6,0.000000,-118.820942
0,21,8,0.000000,-116.125614
0,21,10,0.000000,-121.199209
0,21,12,0.000000,-118.504820
0,21,14,0.000000,-119.724354
0,21,16,0.000000,-118.546542
0,21,18,0.000000,-118.277111
0,21,20,0.000000,-118.998665
0,21,22,0.000000,-116.151676
0,21,24,0.000000,-121.184141
0,21,26,0.000000,-118.818635
0,21,28,0.000000,-113.920799
0,21,30,0.000000,-120.607901
0,21,32,0.000000,-117.271477
0,21,34,0.000000,-117.851445
0,21,36,0.000000,-119.462774
0,21,38,0.000000,-119.952564
0,21,40,0.000000,-118.010195
0,21,42,0.000000,-116.887503
0,21,44,0.000000,-121.735647
0,21,46,0.000000,-118.823607
0,21,48,0.000000,-116.820423
0,21,50,0.000000,-120.516687
0,21,52,0.000000,-118.060534
0,21,54,0.000000,-119.068681
0,21,56,0.000000,-119.652604
0,21,58,0.000000,-118.871751
0,22,0,0.000000,-119.248846
0,22,2,0.000000,-119.533114
0,22,4,0.000000,-117.951906
0,22,6,0.000000,-119.032268
0,22,8,0.000000,-117.321027
0,22,10,0.000000,-121.369411
0,22,12,0.000000,-118.181731
0,22,14,0.000000,-119.641793
0,22,16,0.000000,-120.289746
0,22,18,0.000000,-117.704603
0,22,20,0.000000,-119.669618
0,22,22,0.000000,-118.250598
0,22,24,0.000000,-118.166533
0,22,26,0.000000,-119.875352
0,22,28,0.000000,-117.149270
0,22,30,0.000000,-120.863857
0,22,32,0.000000,-119.515287
0,22,34,0.000000,-120.158490
0,22,36,0.000000,-117.784707
0,22,38,0.000000,-117.867374
0,22,40,0.000000,-122.065194
0,22,42,0.000000,-121.009843
0,22,44,0.000000,-119.727607
0,22,46,0.000000,-117.498632
0,22,48,0.000000,-116.683487
0,22,50,0.000000,-117.037366
0,22,52,0.000000,-119.350828
0,22,54,0.000000,-116.730208
0,22,56,0.000000,-121.078685
0,22,58,0.000000,-117.835994
0,23,0,0.000000,-117.350967
0,23,2,0.000000,-119.466327
0,23,4,0.000000,-120.610202
0,23,6,0.000000,-118.996495
0,23,8,0.000000,-119.600633
0,23,10,0.000000,-119.078266
0,23,12,0.000000,-116.436421
0,23,14,0.000000,-118.689188
0,23,16,0.000000,-120.632606
0,23,18,0.000000,-121.231583
0,23,20,0.000000,-118.714247
0,23,22,0.000000,-120.770448
0,23,24,0.000000,-118.890628
0,23,26,0.000000,-120.634186
0,23,28,0.000000,-121.441117
0,23,30,0.000000,-117.738512
0,23,32,0.000000,-119.339664
0,23,34,0.000000,-120.125552
0,23,36,0.000000,-115.802191
0,23,38,0.000000,-117.778066
0,23,40,0.000000,-118.969233
0,23,42,0.000000,-120.332085
0,23,44,0.000000,-120.849916
0,23,46,0.000000,-118.405889
0,23,48,0.000000,-117.673447
0,23,50,0.000000,-118.498967
0,23,52,0.000000,-118.435814
0,23,54,0.000000,-117.513033
0,23,56,0.000000,-118.083343
0,23,58,0.000000,-118.394103
0,24,0,0.000000,-119.695015
0,24,2,0.000000,-119.805174
0,24,4,0.000000,-118.210515
0,24,6,0.000000,-119.474765
0,24,8,0.000000,-120.253703
0,24,10,0.000000,-119.801230
0,24,12,0.000000,-117.535773
0,24,14,0.000000,-119.166578
0,24,16,0.000000,-120.116467
0,24,18,0.000000,-121.494361
0,24,20,0.000000,-117.538292
0,24,22,0.000000,-118.747908
0,24,24,0.000000,-117.945680
0,24,26,0.000000,-118.175656
0,24,28,0.000000,-117.268122
0,24,30,0.000000,-118.930988
0,24,32,0.000000,-118.340103
0,24,34,0.000000,-118.428625
0,24,36,0.000000,-119.782152
0,24,38,0.000000,-119.439175
0,24,40,0.000000,-123.525031
0,24,42,0.000000,-118.642899
0,24,44,0.000000,-117.651833
0,24,46,0.000000,-118.337415
0,24,48,0.000000,-118.894255
0,24,50,0.000000,-117.809523
0,24,52,0.000000,-118.367334
0,24,54,0.000000,-120.595561
0,24,56,0.000000,-121.296474
0,24,58,0.000000,-119.686062
0,25,0,0.000000,-118.845756
0,25,2,0.000000,-118.881609
0,25,4,0.000000,-118.777225
0,25,6,0.000000,-118.906118
0,25,8,0.000000,-118.241386
0,25,10,0.000000,-119.349841
0,25,12,0.000000,-119.252725
0,25,14,0.000000,-118.043247
0,25,16,0.000000,-119.745867
0,25,18,0.000000,-116.779051
0,25,20,0.000000,-115.987877
0,25,22,0.000000,-119.413393
0,25,24,0.000000,-119.075127
0,25,26,0.000000,-120.023579
0,25,28,0.000000,-119.491229
0,25,30,0.000000,-116.181332
0,25,32,0.000000,-117.495271
0,25,34,0.000000,-118.477563
0,25,36,0.000000,-115.311734
0,25,38,0.000000,-120.696323
0,25,40,0.000000,-118.856614
0,25,42,0.000000,-119.817787
0,25,44,0.000000,-117.526257
0,25,46,0.000000,-121.542165
0,25,48,0.000000,-118.415869
0,25,50,0.000000,-118.650909
0,25,52,0.000000,-119.930505
0,25,54,0.000000,-118.167474
0,25,56,0.000000,-116.278015
0,25,58,0.000000,-119.107186
0,26,0,0.000000,-119.274722
0,26,2,0.000000,-114.155014
0,26,4,0.000000,-119.214283
0,26,6,0.000000,-120.061366
0,26,8,0.000000,-116.489318
0,26,10,0.000000,-116.850902
0,26,12,0.000000,-120.362997
0,26,14,0.000000,-118.105639
0,26,16,0.000000,-117.723104
0,26,18,0.000000,-118.582463
0,26,20,0.000000,-121.193437
0,26,22,0.000000,-121.620673
0,26,24,0.000000,-117.097533
0,26,26,0.000000,-117.297287
0,26,28,0.000000,-118.722844
0,26,30,0.000000,-120.792739
0,26,32,0.000000,-119.207769
0,26,34,0.000000,-118.342473
0,26,36,0.000000,-115.160924
0,26,38,0.000000,-119.123722
0,26,40,0.000000,-117.699159
0,26,42,0.000000,-120.193437
0,26,44,0.000000,-120.663043
0,26,46,0.000000,-117.614295
0,26,48,0.000000,-116.955750
0,26,50,0.000000,-118.681855
0,26,52,0.000000,-116.597147
0,26,54,0.000000,-120.559007
0,26,56,0.000000,-119.121302
0,26,58,0.000000,-116.871344
0,27,0,0.000000,-120.281895
0,27,2,0.000000,-119.195372
0,27,4,0.000000,-118.608114
0,27,6,0.000000,-122.341308
0,27,8,0.000000,-119.900208
0,27,10,0.000000,-120.413969
0,27,12,0.000000,-118.885990
0,27,14,0.000000,-118.003831
0,27,16,0.000000,-117.147022
0,27,18,0.000000,-119.732993
0,27,20,0.000000,-117.963144
0,27,22,0.000000,-119.886413
