hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-126.088526
17,0,2,0.000000,-127.217430
17,0,4,0.000000,-127.344098
17,0,6,0.000000,-127.669990
17,0,8,0.000000,-127.333214
17,0,10,0.000000,-127.875726
17,0,12,0.000000,-127.321243
17,0,14,0.000000,-127.597387
17,0,16,0.000000,-128.189251
17,0,18,0.000000,-126.934140
17,0,20,0.000000,-128.639395
17,0,22,0.000000,-127.524333
17,0,24,0.000000,-126.466933
17,0,26,0.000000,-125.579706
17,0,28,0.000000,-125.401064
17,0,30,0.000000,-127.461544
17,0,32,0.000000,-126.001163
17,0,34,0.000000,-126.345230
17,0,36,0.000000,-126.349168
17,0,38,0.000000,-127.840919
17,0,40,0.000000,-127.983034
17,0,42,0.000000,-127.928207
17,0,44,0.000000,-127.220059
17,0,46,0.000000,-126.924478
17,0,48,0.000000,-125.384628
17,0,50,0.000000,-125.779013
17,0,52,0.000000,-126.743219
17,0,54,0.000000,-128.059918
17,0,56,0.000000,-128.335870
17,0,58,0.000000,-127.222010
17,1,0,0.000000,-128.762948
17,1,2,0.000000,-129.329484
17,1,4,0.000000,-127.176869
17,1,6,0.000000,-127.009965
17,1,8,0.000000,-124.722631
17,1,10,0.000000,-125.942839
17,1,12,0.000000,-127.900546
17,1,14,0.000000,-128.018492
17,1,16,0.000000,-126.559340
17,1,18,0.000000,-128.905282
17,1,20,0.000000,-124.822007
17,1,22,0.000000,-128.623026
17,1,24,0.000000,-125.868086
17,1,26,0.000000,-127.530129
17,1,28,0.000000,-127.737133
17,1,30,0.000000,-128.138542
17,1,32,0.000000,-126.196754
17,1,34,0.000000,-127.432023
17,1,36,0.000000,-128.106401
17,1,38,0.000000,-127.251994
17,1,40,0.000000,-124.490475
17,1,42,0.000000,-126.439817
17,1,44,0.000000,-125.536043
17,1,46,0.000000,-126.275035
17,1,48,0.000000,-127.522042
17,1,50,0.000000,-127.304155
17,1,52,0.000000,-127.779332
17,1,54,0.000000,-126.588479
17,1,56,0.000000,-126.152679
17,1,58,0.000000,-129.475350
17,2,0,0.000000,-128.526095
17,2,2,0.000000,-126.892293
17,2,4,0.000000,-126.243060
17,2,6,0.000000,-120.636058
17,2,8,0.000000,-127.656385
17,2,10,0.000000,-127.232354
17,2,12,0.000000,-127.630077
17,2,14,0.000000,-128.971554
17,2,16,0.000000,-122.484212
17,2,18,0.000000,-121.943040
17,2,20,0.000000,-127.764117
17,2,22,0.000000,-125.609582
17,2,24,0.000000,-127.362691
17,2,26,0.000000,-129.087497
17,2,28,0.000000,-128.349483
17,2,30,0.000000,-128.555523
17,2,32,0.000000,-128.698491
17,2,34,0.000000,-128.923966
17,2,36,0.000000,-124.076803
17,2,38,0.000000,-126.585603
17,2,40,0.000000,-127.264529
17,2,42,0.000000,-125.941705
17,2,44,0.000000,-126.824416
17,2,46,0.000000,-125.067008
17,2,48,0.000000,-126.927769
17,2,50,0.000000,-124.712718
17,2,52,0.000000,-125.284186
17,2,54,0.000000,-125.537068
17,2,56,0.000000,-126.918313
17,2,58,0.000000,-126.400848
17,3,0,0.000000,-126.179333
17,3,2,0.000000,-129.424542
17,3,4,0.000000,-125.297301
17,3,6,0.000000,-128.088330
17,3,8,0.000000,-127.381587
17,3,10,0.000000,-124.972911
17,3,12,0.000000,-130.698195
17,3,14,0.000000,-127.491089
17,3,16,0.000000,-127.204882
17,3,18,0.000000,-125.951328
17,3,20,0.000000,-126.265897
17,3,22,0.000000,-124.051955
17,3,24,0.000000,-125.520092
17,3,26,0.000000,-125.769470
17,3,28,0.000000,-126.753261
17,3,30,0.000000,-126.666766
17,3,32,0.000000,-125.023201
17,3,34,0.000000,-126.127960
17,3,36,0.000000,-126.219869
17,3,38,0.000000,-125.973784
17,3,40,0.000000,-129.021575
17,3,42,0.000000,-123.269009
17,3,44,0.000000,-127.178088
17,3,46,0.000000,-129.122600
17,3,48,0.000000,-126.930980
17,3,50,0.000000,-127.312604
17,3,52,0.000000,-126.505312
17,3,54,0.000000,-127.006987
17,3,56,0.000000,-123.806262
17,3,58,0.000000,-125.800932
17,4,0,0.000000,-125.365269
17,4,2,0.000000,-124.243289
17,4,4,0.000000,-126.558532
17,4,6,0.000000,-126.548449
17,4,8,0.000000,-124.517320
17,4,10,0.000000,-127.535758
17,4,12,0.000000,-129.315172
17,4,14,0.000000,-127.396688
17,4,16,0.000000,-125.289587
17,4,18,0.000000,-124.856684
17,4,20,0.000000,-126.852315
17,4,22,0.000000,-124.933732
17,4,24,0.000000,-126.975428
17,4,26,0.000000,-128.356356
17,4,28,0.000000,-126.866995
17,4,30,0.000000,-124.204314
17,4,32,0.000000,-128.341445
17,4,34,0.000000,-128.183148
17,4,36,0.000000,-128.987804
17,4,38,0.000000,-127.410488
17,4,40,0.000000,-128.228594
17,4,42,0.000000,-129.310880
17,4,44,0.000000,-127.764653
17,4,46,0.000000,-127.286158
17,4,48,0.000000,-126.230845
17,4,50,0.000000,-128.394931
17,4,52,0.000000,-123.677421
17,4,54,0.000000,-127.708926
17,4,56,0.000000,-128.314451
17,4,58,0.000000,-127.181641
17,5,0,0.000000,-127.883705
17,5,2,0.000000,-126.060147
17,5,4,0.000000,-130.320409
17,5,6,0.000000,-126.175612
17,5,8,0.000000,-126.973352
17,5,10,0.000000,-126.150465
17,5,12,0.000000,-127.352033
17,5,14,0.000000,-126.407438
17,5,16,0.000000,-126.317584
17,5,18,0.000000,-128.301005
17,5,20,0.000000,-128.075364
17,5,22,0.000000,-126.539528
17,5,24,0.000000,-127.312117
17,5,26,0.000000,-122.580958
17,5,28,0.000000,-126.924595
17,5,30,0.000000,-123.711624
17,5,32,0.000000,-129.863444
17,5,34,0.000000,-127.006870
17,5,36,0.000000,-126.392887
17,5,38,0.000000,-126.561945
17,5,40,0.000000,-127.383530
17,5,42,0.000000,-129.381413
17,5,44,0.000000,-128.207094
17,5,46,0.000000,-127.957784
17,5,48,0.000000,-125.946808
17,5,50,0.000000,-126.118732
17,5,52,0.000000,-128.966631
17,5,54,0.000000,-123.469558
17,5,56,0.000000,-125.770727
17,5,58,0.000000,-127.401387
17,6,0,0.000000,-127.232961
17,6,2,0.000000,-126.703803
17,6,4,0.000000,-128.595211
17,6,6,0.000000,-127.570444
17,6,8,0.000000,-127.724697
17,6,10,0.000000,-126.357697
17,6,12,0.000000,-123.257243
17,6,14,0.000000,-126.561373
17,6,16,0.000000,-126.224547
17,6,18,0.000000,-126.932042
17,6,20,0.000000,-130.566195
17,6,22,0.000000,-125.523356
17,6,24,0.000000,-126.763597
17,6,26,0.000000,-126.673763
17,6,28,0.000000,-128.840444
17,6,30,0.000000,-128.257311
17,6,32,0.000000,-126.995054
17,6,34,0.000000,-127.713511
17,6,36,0.000000,-125.301919
17,6,38,0.000000,-126.635475
17,6,40,0.000000,-126.328125
17,6,42,0.000000,-126.979345
17,6,44,0.000000,-125.819053
17,6,46,0.000000,-127.164539
17,6,48,0.000000,-126.778123
17,6,50,0.000000,-125.910718
17,6,52,0.000000,-128.371531
17,6,54,0.000000,-127.704724
17,6,56,0.000000,-128.654238
17,6,58,0.000000,-125.337896
17,7,0,0.000000,-126.665728
17,7,2,0.000000,-127.150259
17,7,4,0.000000,-125.214463
17,7,6,0.000000,-127.774698
17,7,8,0.000000,-127.885829
17,7,10,0.000000,-127.020142
17,7,12,0.000000,-125.906735
17,7,14,0.000000,-128.796134
17,7,16,0.000000,-126.939031
17,7,18,0.000000,-125.164270
17,7,20,0.000000,-126.183142
17,7,22,0.000000,-128.372298
17,7,24,0.000000,-126.942209
17,7,26,0.000000,-126.134702
17,7,28,0.000000,-127.101703
17,7,30,0.000000,-126.933014
17,7,32,0.000000,-127.265692
17,7,34,0.000000,-127.757815
17,7,36,0.000000,-128.149566
17,7,38,0.000000,-124.913584
17,7,40,0.000000,-127.425036
17,7,42,0.000000,-129.664923
17,7,44,0.000000,-127.786426
17,7,46,0.000000,-124.148409
17,7,48,0.000000,-125.540497
17,7,50,0.000000,-125.936104
17,7,52,0.000000,-126.821929
17,7,54,0.000000,-126.908205
17,7,56,0.000000,-126.180661
17,7,58,0.000000,-127.028166
17,8,0,0.000000,-125.950099
17,8,2,0.000000,-124.563898
17,8,4,0.000000,-125.799623
17,8,6,0.000000,-127.636263
17,8,8,0.000000,-127.866925
17,8,10,0.000000,-124.013971
17,8,12,0.000000,-127.904248
17,8,14,0.000000,-126.909081
17,8,16,0.000000,-126.721102
17,8,18,0.000000,-126.316352
17,8,20,0.000000,-124.773105
17,8,22,0.000000,-127.746002
17,8,24,0.000000,-126.907563
17,8,26,0.000000,-127.902814
17,8,28,0.000000,-126.925017
17,8,30,0.000000,-125.433425
17,8,32,0.000000,-126.254720
17,8,34,0.000000,-128.311779
17,8,36,0.000000,-125.407890
17,8,38,0.000000,-127.930630
17,8,40,0.000000,-127.031748
17,8,42,0.000000,-125.689036
17,8,44,0.000000,-127.854911
17,8,46,0.000000,-124.614993
17,8,48,0.000000,-128.229257
17,8,50,0.000000,-127.436534
17,8,52,0.000000,-126.786017
17,8,54,0.000000,-127.773495
17,8,56,0.000000,-129.615017
17,8,58,0.000000,-127.552387
17,9,0,0.000000,-124.531336
17,9,2,0.000000,-125.281515
17,9,4,0.000000,-128.563520
17,9,6,0.000000,-126.128832
17,9,8,0.000000,-125.862306
17,9,10,0.000000,-128.288947
17,9,12,0.000000,-129.145053
17,9,14,0.000000,-126.000927
17,9,16,0.000000,-127.723898
17,9,18,0.000000,-127.105989
17,9,20,0.000000,-125.943231
17,9,22,0.000000,-129.294127
17,9,24,0.000000,-130.368895
17,9,26,0.000000,-124.773819
17,9,28,0.000000,-126.326612
17,9,30,0.000000,-128.170430
17,9,32,0.000000,-125.505775
17,9,34,0.000000,-125.501453
17,9,36,0.000000,-126.726956
17,9,38,0.000000,-127.789323
17,9,40,0.000000,-125.035931
17,9,42,0.000000,-124.455438
17,9,44,0.000000,-128.762253
17,9,46,0.000000,-128.415322
17,9,48,0.000000,-125.448234
17,9,50,0.000000,-127.486653
17,9,52,0.000000,-124.773570
17,9,54,0.000000,-128.297900
17,9,56,0.000000,-127.110400
17,9,58,0.000000,-126.956698
17,10,0,0.000000,-125.335673
17,10,2,0.000000,-128.284257
17,10,4,0.000000,-126.635038
17,10,6,0.000000,-126.239335
17,10,8,0.000000,-129.187144
17,10,10,0.000000,-128.189568
17,10,12,0.000000,-128.765527
17,10,14,0.000000,-126.959370
17,10,16,0.000000,-127.528190
17,10,18,0.000000,-129.546534
17,10,20,0.000000,-129.264561
17,10,22,0.000000,-126.336212
17,10,24,0.000000,-126.888648
17,10,26,0.000000,-126.293842
17,10,28,0.000000,-127.271740
17,10,30,0.000000,-125.410218
17,10,32,0.000000,-129.171562
17,10,34,0.000000,-127.909365
17,10,36,0.000000,-125.783634
17,10,38,0.000000,-127.226671
17,10,40,0.000000,-128.372896
17,10,42,0.000000,-128.043506
17,10,44,0.000000,-128.976616
17,10,46,0.000000,-127.545184
17,10,48,0.000000,-127.320372
17,10,50,0.000000,-127.436848
17,10,52,0.000000,-125.615560
17,10,54,0.000000,-127.044111
17,10,56,0.000000,-128.602077
17,10,58,0.000000,-126.194308
17,11,0,0.000000,-124.798123
17,11,2,0.000000,-128.219042
17,11,4,0.000000,-128.216537
17,11,6,0.000000,-127.355832
17,11,8,0.000000,-126.488838
17,11,10,0.000000,-125.754339
17,11,12,0.000000,-126.844431
17,11,14,0.000000,-127.901272
17,11,16,0.000000,-127.807195
17,11,18,0.000000,-127.887096
17,11,20,0.000000,-125.869368
17,11,22,0.000000,-128.366749
17,11,24,0.000000,-129.756690
17,11,26,0.000000,-124.469788
17,11,28,0.000000,-127.430928
17,11,30,0.000000,-128.860981
17,11,32,0.000000,-126.712703
17,11,34,0.000000,-127.040782
17,11,36,0.000000,-126.705102
17,11,38,0.000000,-124.962704
17,11,40,0.000000,-127.893509
17,11,42,0.000000,-127.248394
17,11,44,0.000000,-124.293125
17,11,46,0.000000,-124.533774
17,11,48,0.000000,-125.267365
17,11,50,0.000000,-124.525203
17,11,52,0.000000,-125.969733
17,11,54,0.000000,-129.162062
17,11,56,0.000000,-127.648476
17,11,58,0.000000,-128.333079
17,12,0,0.000000,-127.032862
17,12,2,0.000000,-126.055001
17,12,4,0.000000,-126.677041
17,12,6,0.000000,-127.589111
17,12,8,0.000000,-126.253269
17,12,10,0.000000,-127.431089
17,12,12,0.000000,-126.116515
17,12,14,0.000000,-125.743371
17,12,16,0.000000,-124.615817
17,12,18,0.000000,-127.749968
17,12,20,0.000000,-126.286079
17,12,22,0.000000,-125.366602
17,12,24,0.000000,-129.767904
17,12,26,0.000000,-127.610321
17,12,28,0.000000,-126.700668
17,12,30,0.000000,-126.217405
17,12,32,0.000000,-125.635238
17,12,34,0.000000,-129.555201
17,12,36,0.000000,-128.783423
17,12,38,0.000000,-128.720816
17,12,40,0.000000,-127.765892
17,12,42,0.000000,-126.979404
17,12,44,0.000000,-127.365829
17,12,46,0.000000,-128.166409
17,12,48,0.000000,-127.866480
17,12,50,0.000000,-127.505678
17,12,52,0.000000,-126.716553
17,12,54,0.000000,-126.161784
17,12,56,0.000000,-128.230576
17,12,58,0.000000,-127.165203
17,13,0,0.000000,-125.122659
17,13,2,0.000000,-126.002560
17,13,4,0.000000,-126.631236
17,13,6,0.000000,-127.352903
17,13,8,0.000000,-129.362200
17,13,10,0.000000,-127.069660
17,13,12,0.000000,-128.586122
17,13,14,0.000000,-128.396587
17,13,16,0.000000,-128.454229
17,13,18,0.000000,-126.517573
17,13,20,0.000000,-127.771458
17,13,22,0.000000,-126.544884
17,13,24,0.000000,-127.333701
17,13,26,0.000000,-126.383605
17,13,28,0.000000,-125.827447
17,13,30,0.000000,-124.617016
17,13,32,0.000000,-126.501190
17,13,34,0.000000,-126.877806
17,13,36,0.000000,-127.075544
17,13,38,0.000000,-127.763975
17,13,40,0.000000,-123.661922
17,13,42,0.000000,-126.793945
17,13,44,0.000000,-126.592588
17,13,46,0.000000,-125.077554
17,13,48,0.000000,-128.898407
17,13,50,0.000000,-126.144100
17,13,52,0.000000,-125.446112
17,13,54,0.000000,-127.122707
17,13,56,0.000000,-126.685943
17,13,58,0.000000,-126.946078
17,14,0,0.000000,-126.241185
17,14,2,0.000000,-126.497646
17,14,4,0.000000,-126.316472
17,14,6,0.000000,-129.003071
17,14,8,0.000000,-124.566757
17,14,10,0.000000,-127.164238
17,14,12,0.000000,-127.363454
17,14,14,0.000000,-127.778563
17,14,16,0.000000,-128.747070
17,14,18,0.000000,-127.736739
17,14,20,0.000000,-127.000671
17,14,22,0.000000,-127.241195
17,14,24,0.000000,-124.044598
17,14,26,0.000000,-126.967087
17,14,28,0.000000,-123.879334
17,14,30,0.000000,-127.041380
17,14,32,0.000000,-129.731852
17,14,34,0.000000,-127.935972
17,14,36,0.000000,-126.716566
17,14,38,0.000000,-126.678085
17,14,40,0.000000,-127.078046
17,14,42,0.000000,-128.760666
17,14,44,0.000000,-124.363345
17,14,46,0.000000,-127.919128
17,14,48,0.000000,-125.778402
17,14,50,0.000000,-127.918471
17,14,52,0.000000,-128.368373
17,14,54,0.000000,-125.242936
17,14,56,0.000000,-124.094240
17,14,58,0.000000,-128.320995
17,15,0,0.000000,-127.959724
17,15,2,0.000000,-126.364429
17,15,4,0.000000,-126.961317
17,15,6,0.000000,-129.302766
17,15,8,0.000000,-126.924398
17,15,10,0.000000,-126.152509
17,15,12,0.000000,-124.978417
17,15,14,0.000000,-125.758947
17,15,16,0.000000,-128.245737
17,15,18,0.000000,-127.825687
17,15,20,0.000000,-128.262379
17,15,22,0.000000,-127.457249
17,15,24,0.000000,-129.378599
17,15,26,0.000000,-125.696388
17,15,28,0.000000,-122.743697
17,15,30,0.000000,-127.706079
17,15,32,0.000000,-127.916316
17,15,34,0.000000,-125.970776
17,15,36,0.000000,-129.599254
17,15,38,0.000000,-128.851197
17,15,40,0.000000,-126.054620
17,15,42,0.000000,-125.428362
17,15,44,0.000000,-123.178105
17,15,46,0.000000,-126.993856
17,15,48,0.000000,-128.589469
17,15,50,0.000000,-124.788800
17,15,52,0.000000,-127.176138
17,15,54,0.000000,-126.436049
17,15,56,0.000000,-123.902093
17,15,58,0.000000,-121.310558
17,16,0,0.000000,-119.720277
17,16,2,0.000000,-120.513567
17,16,4,0.000000,-118.624527
17,16,6,0.000000,-126.128333
17,16,8,0.000000,-121.815845
17,16,10,0.000000,-126.498376
17,16,12,0.000000,-121.869652
17,16,14,0.000000,-127.735520
17,16,16,0.000000,-124.497401
17,16,18,0.000000,-126.076743
17,16,20,0.000000,-126.909457
17,16,22,0.000000,-128.226096
17,16,24,0.000000,-128.334040
17,16,26,0.000000,-123.274152
17,16,28,0.000000,-123.994919
17,16,30,0.000000,-128.370997
17,16,32,0.000000,-127.247051
17,16,34,0.000000,-123.259047
17,16,36,0.000000,-129.158757
17,16,38,0.000000,-127.837361
17,16,40,0.000000,-125.249878
17,16,42,0.000000,-126.682179
17,16,44,0.000000,-129.104470
17,16,46,0.000000,-127.771206
17,16,48,0.000000,-127.799751
17,16,50,0.000000,-127.231379
17,16,52,0.000000,-127.498283
17,16,54,0.000000,-129.868743
17,16,56,0.000000,-126.809843
17,16,58,0.000000,-127.403608
17,17,0,0.000000,-126.575308
17,17,2,0.000000,-125.644152
17,17,4,0.000000,-129.494285
17,17,6,0.000000,-130.036491
17,17,8,0.000000,-127.587315
17,17,10,0.000000,-130.097549
17,17,12,0.000000,-128.318946
17,17,14,0.000000,-127.479570
17,17,16,0.000000,-128.547794
17,17,18,0.000000,-129.930237
17,17,20,0.000000,-126.874489
17,17,22,0.000000,-126.305426
17,17,24,0.000000,-126.975592
17,17,26,0.000000,-128.057677
17,17,28,0.000000,-126.894277
17,17,30,0.000000,-129.295722
17,17,32,0.000000,-129.279971
17,17,34,0.000000,-125.185673
17,17,36,0.000000,-128.313406
17,17,38,0.000000,-124.381535
17,17,40,0.000000,-127.423844
17,17,42,0.000000,-126.105257
17,17,44,0.000000,-128.797731
17,17,46,0.000000,-128.347752
17,17,48,0.000000,-127.137336
17,17,50,0.000000,-128.229870
17,17,52,0.000000,-127.149463
17,17,54,0.000000,-126.010167
17,17,56,0.000000,-126.490788
17,17,58,0.000000,-127.153736
17,18,0,0.000000,-124.786968
17,18,2,0.000000,-128.265235
17,18,4,0.000000,-128.859194
17,18,6,0.000000,-129.222343
17,18,8,0.000000,-129.299936
17,18,10,0.000000,-128.839421
17,18,12,0.000000,-130.280373
17,18,14,0.000000,-127.999745
17,18,16,0.000000,-128.808995
17,18,18,0.000000,-125.822093
17,18,20,0.000000,-125.752965
17,18,22,0.000000,-128.969055
17,18,24,0.000000,-129.119698
17,18,26,0.000000,-126.522217
17,18,28,0.000000,-126.545535
17,18,30,0.000000,-127.229060
17,18,32,0.000000,-124.682506
17,18,34,0.000000,-126.766732
17,18,36,0.000000,-126.195193
17,18,38,0.000000,-127.085589
17,18,40,0.000000,-128.201891
17,18,42,0.000000,-127.930265
17,18,44,0.000000,-125.194867
17,18,46,0.000000,-126.428077
17,18,48,0.000000,-125.725457
17,18,50,0.000000,-125.970712
17,18,52,0.000000,-125.305536
17,18,54,0.000000,-124.891266
17,18,56,0.000000,-128.156482
17,18,58,0.000000,-128.732472
17,19,0,0.000000,-129.235375
17,19,2,0.000000,-127.670872
17,19,4,0.000000,-126.893387
17,19,6,0.000000,-126.884253
17,19,8,0.000000,-125.165662
17,19,10,0.000000,-125.027323
17,19,12,0.000000,-126.317250
17,19,14,0.000000,-125.631742
17,19,16,0.000000,-127.527265
17,19,18,0.000000,-127.473804
17,19,20,0.000000,-126.648210
17,19,22,0.000000,-128.120715
17,19,24,0.000000,-127.500191
17,19,26,0.000000,-127.165580
17,19,28,0.000000,-129.324550
17,19,30,0.000000,-126.178248
17,19,32,0.000000,-129.447935
17,19,34,0.000000,-127.269751
17,19,36,0.000000,-126.483287
17,19,38,0.000000,-128.791549
17,19,40,0.000000,-125.678766
17,19,42,0.000000,-127.029845
17,19,44,0.000000,-126.822347
17,19,46,0.000000,-124.159468
17,19,48,0.000000,-127.894054
17,19,50,0.000000,-127.205499
17,19,52,0.000000,-127.914900
17,19,54,0.000000,-128.277674
17,19,56,0.000000,-126.727097
17,19,58,0.000000,-128.156130
17,20,0,0.000000,-127.008016
17,20,2,0.000000,-128.197406
17,20,4,0.000000,-128.696736
17,20,6,0.000000,-127.744870
17,20,8,0.000000,-127.670557
17,20,10,0.000000,-126.444699
17,20,12,0.000000,-128.089255
17,20,14,0.000000,-127.081797
17,20,16,0.000000,-126.665250
17,20,18,0.000000,-127.322993
17,20,20,0.000000,-125.808391
17,20,22,0.000000,-128.577040
17,20,24,0.000000,-123.765458
17,20,26,0.000000,-128.923798
17,20,28,0.000000,-126.281603
17,20,30,0.000000,-128.039801
17,20,32,0.000000,-127.977292
17,20,34,0.000000,-126.459658
17,20,36,0.000000,-128.889685
17,20,38,0.000000,-126.818358
17,20,40,0.000000,-129.023407
17,20,42,0.000000,-126.976544
17,20,44,0.000000,-126.789628
17,20,46,0.000000,-127.629597
17,20,48,0.000000,-127.158803
17,20,50,0.000000,-127.159014
17,20,52,0.000000,-125.613909
17,20,54,0.000000,-130.191620
17,20,56,0.000000,-126.420688
17,20,58,0.000000,-129.200674
17,21,0,0.000000,-127.960211
17,21,2,0.000000,-129.717152
17,21,4,0.000000,-126.966195
17,21,6,0.000000,-127.170897
17,21,8,0.000000,-128.011548
17,21,10,0.000000,-125.824297
17,21,12,0.000000,-125.725377
17,21,14,0.000000,-125.032133
17,21,16,0.000000,-125.061844
17,21,18,0.000000,-126.035233
17,21,20,0.000000,-127.048376
17,21,22,0.000000,-127.084898
17,21,24,0.000000,-128.256652
17,21,26,0.000000,-127.614805
17,21,28,0.000000,-128.661236
17,21,30,0.000000,-128.300184
17,21,32,0.000000,-127.396040
17,21,34,0.000000,-125.829396
17,21,36,0.000000,-127.377599
17,21,38,0.000000,-129.832731
17,21,40,0.000000,-125.779392
17,21,42,0.000000,-127.276186
17,21,44,0.000000,-127.078491
17,21,46,0.000000,-127.658822
17,21,48,0.000000,-126.757270
17,21,50,0.000000,-124.028755
17,21,52,0.000000,-128.199431
17,21,54,0.000000,-125.305558
17,21,56,0.000000,-125.139130
17,21,58,0.000000,-128.421235
17,22,0,0.000000,-128.536828
17,22,2,0.000000,-126.442506
17,22,4,0.000000,-127.723110
17,22,6,0.000000,-127.886502
17,22,8,0.000000,-130.009032
17,22,10,0.000000,-128.478087
17,22,12,0.000000,-128.217530
17,22,14,0.000000,-124.225932
17,22,16,0.000000,-128.237371
17,22,18,0.000000,-126.232997
17,22,20,0.000000,-124.672062
17,22,22,0.000000,-126.951868
17,22,24,0.000000,-126.197492
17,22,26,0.000000,-125.650622
17,22,28,0.000000,-126.268669
17,22,30,0.000000,-129.267260
17,22,32,0.000000,-128.081425
17,22,34,0.000000,-126.771981
17,22,36,0.000000,-127.177216
17,22,38,0.000000,-128.672261
17,22,40,0.000000,-126.438827
17,22,42,0.000000,-125.494867
17,22,44,0.000000,-125.587157
17,22,46,0.000000,-127.058247
17,22,48,0.000000,-129.546938
17,22,50,0.000000,-126.257765
17,22,52,0.000000,-128.270061
17,22,54,0.000000,-128.106107
17,22,56,0.000000,-127.679171
17,22,58,0.000000,-129.898305
17,23,0,0.000000,-128.082586
17,23,2,0.000000,-128.296957
17,23,4,0.000000,-127.105617
17,23,6,0.000000,-126.562578
17,23,8,0.000000,-128.866604
17,23,10,0.000000,-127.995164
17,23,12,0.000000,-126.480319
17,23,14,0.000000,-126.956783
17,23,16,0.000000,-126.222097
17,23,18,0.000000,-130.194517
17,23,20,0.000000,-127.868256
17,23,22,0.000000,-124.205970
17,23,24,0.000000,-127.218838
17,23,26,0.000000,-128.231288
17,23,28,0.000000,-127.124762
17,23,30,0.000000,-129.786139
17,23,32,0.000000,-127.133376
17,23,34,0.000000,-126.316642
17,23,36,0.000000,-125.937712
17,23,38,0.000000,-125.252447
17,23,40,0.000000,-129.139004
17,23,42,0.000000,-128.893640
17,23,44,0.000000,-124.506592
17,23,46,0.000000,-125.509455
17,23,48,0.000000,-124.804853
17,23,50,0.000000,-127.594349
17,23,52,0.000000,-127.141291
17,23,54,0.000000,-127.275402
17,23,56,0.000000,-126.723340
17,23,58,0.000000,-126.481051
17,24,0,0.000000,-125.719889
17,24,2,0.000000,-124.624476
17,24,4,0.000000,-127.758387
17,24,6,0.000000,-127.327582
17,24,8,0.000000,-125.945448
17,24,10,0.000000,-126.808837
17,24,12,0.000000,-127.159435
17,24,14,0.000000,-128.415203
17,24,16,0.000000,-126.133269
17,24,18,0.000000,-125.007323
17,24,20,0.000000,-127.175060
17,24,22,0.000000,-127.546910
17,24,24,0.000000,-128.429100
17,24,26,0.000000,-127.780494
17,24,28,0.000000,-128.402481
17,24,30,0.000000,-126.804940
17,24,32,0.000000,-126.124261
17,24,34,0.000000,-126.867894
17,24,36,0.000000,-127.336014
17,24,38,0.000000,-126.990097
17,24,40,0.000000,-127.423887
17,24,42,0.000000,-129.560487
17,24,44,0.000000,-126.479146
17,24,46,0.000000,-128.044041
17,24,48,0.000000,-125.335790
17,24,50,0.000000,-125.463918
17,24,52,0.000000,-129.827240
17,24,54,0.000000,-125.526992
17,24,56,0.000000,-121.752305
17,24,58,0.000000,-118.261967
17,25,0,0.000000,-127.492139
17,25,2,0.000000,-126.996693
17,25,4,0.000000,-125.673695
17,25,6,0.000000,-125.140812
17,25,8,0.000000,-124.085820
17,25,10,0.000000,-126.625499
17,25,12,0.000000,-124.531911
17,25,14,0.000000,-125.001683
17,25,16,0.000000,-126.241433
17,25,18,0.000000,-128.331455
17,25,20,0.000000,-127.910798
17,25,22,0.000000,-127.606824
17,25,24,0.000000,-125.117372
17,25,26,0.000000,-124.164011
17,25,28,0.000000,-127.421560
17,25,30,0.000000,-125.477755
17,25,32,0.000000,-126.805455
17,25,34,0.000000,-123.556757
17,25,36,0.000000,-130.137480
17,25,38,0.000000,-123.777856
17,25,40,0.000000,-125.890486
17,25,42,0.000000,-125.350455
17,25,44,0.000000,-130.059445
17,25,46,0.000000,-126.427699
17,25,48,0.000000,-129.535076
17,25,50,0.000000,-126.546948
17,25,52,0.000000,-127.542926
17,25,54,0.000000,-126.633586
17,25,56,0.000000,-128.006776
17,25,58,0.000000,-125.378670
17,26,0,0.000000,-125.340692
17,26,2,0.000000,-127.509104
17,26,4,0.000000,-127.762100
17,26,6,0.000000,-128.438967
17,26,8,0.000000,-126.996264
17,26,10,0.000000,-127.271079
17,26,12,0.000000,-125.186319
17,26,14,0.000000,-128.917742
17,26,16,0.000000,-128.167723
17,26,18,0.000000,-129.364063
17,26,20,0.000000,-126.332831
17,26,22,0.000000,-126.465168
17,26,24,0.000000,-127.001641
17,26,26,0.000000,-126.069466
17,26,28,0.000000,-126.391914
17,26,30,0.000000,-127.630176
17,26,32,0.000000,-128.272271
17,26,34,0.000000,-125.031459
17,26,36,0.000000,-127.071982
17,26,38,0.000000,-127.989649
17,26,40,0.000000,-126.751087
17,26,42,0.000000,-129.528253
17,26,44,0.000000,-129.851327
17,26,46,0.000000,-125.955836
17,26,48,0.000000,-122.734036
17,26,50,0.000000,-129.616925
17,26,52,0.000000,-128.735282
17,26,54,0.000000,-128.005238
17,26,56,0.000000,-127.722035
17,26,58,0.000000,-126.170319
17,27,0,0.000000,-127.439882
17,27,2,0.000000,-125.481199
17,27,4,0.000000,-127.413047
17,27,6,0.000000,-127.779050
17,27,8,0.000000,-128.233878
17,27,10,0.000000,-127.712925
17,27,12,0.000000,-126.780745
17,27,14,0.000000,-128.186135
17,27,16,0.000000,-128.607504
17,27,18,0.000000,-127.043850
17,27,20,0.000000,-126.913656
17,27,22,0.000000,-127.197156
