hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-128.613578
17,0,2,0.000000,-123.322016
17,0,4,0.000000,-119.512617
17,0,6,0.000000,-121.472569
17,0,8,0.000000,-125.190842
17,0,10,0.000000,-125.034897
17,0,12,0.000000,-127.040040
17,0,14,0.000000,-123.710548
17,0,16,0.000000,-123.479402
17,0,18,0.000000,-125.380207
17,0,20,0.000000,-128.341981
17,0,22,0.000000,-126.349501
17,0,24,0.000000,-126.276268
17,0,26,0.000000,-127.089261
17,0,28,0.000000,-125.632830
17,0,30,0.000000,-124.391691
17,0,32,0.000000,-127.801060
17,0,34,0.000000,-123.843320
17,0,36,0.000000,-128.177537
17,0,38,0.000000,-124.974388
17,0,40,0.000000,-126.001771
17,0,42,0.000000,-125.385632
17,0,44,0.000000,-120.612354
17,0,46,0.000000,-126.040486
17,0,48,0.000000,-126.127643
17,0,50,0.000000,-126.582024
17,0,52,0.000000,-128.369569
17,0,54,0.000000,-123.385948
17,0,56,0.000000,-124.960288
17,0,58,0.000000,-123.124407
17,1,0,0.000000,-118.399066
17,1,2,0.000000,-123.087678
17,1,4,0.000000,-125.709861
17,1,6,0.000000,-122.732434
17,1,8,0.000000,-127.571489
17,1,10,0.000000,-127.357505
17,1,12,0.000000,-123.662043
17,1,14,0.000000,-120.263474
17,1,16,0.000000,-120.623617
17,1,18,0.000000,-124.197310
17,1,20,0.000000,-117.315902
17,1,22,0.000000,-122.877799
17,1,24,0.000000,-115.720244
17,1,26,0.000000,-123.247579
17,1,28,0.000000,-119.366971
17,1,30,0.000000,-125.529817
17,1,32,0.000000,-115.447098
17,1,34,0.000000,-126.768686
17,1,36,0.000000,-125.339676
17,1,38,0.000000,-119.142434
17,1,40,0.000000,-122.591553
17,1,42,0.000000,-122.141781
17,1,44,0.000000,-122.733314
17,1,46,0.000000,-125.737419
17,1,48,0.000000,-118.710750
17,1,50,0.000000,-120.487625
17,1,52,0.000000,-124.564058
17,1,54,0.000000,-120.732049
17,1,56,0.000000,-120.992450
17,1,58,0.000000,-118.886834
17,2,0,0.000000,-121.173067
17,2,2,0.000000,-119.162974
17,2,4,0.000000,-109.616421
17,2,6,0.000000,-120.619448
17,2,8,0.000000,-116.615774
17,2,10,0.000000,-114.584715
17,2,12,0.000000,-120.306821
17,2,14,0.000000,-116.245011
17,2,16,0.000000,-112.241698
17,2,18,0.000000,-120.061409
17,2,20,0.000000,-111.011775
17,2,22,0.000000,-112.851073
17,2,24,0.000000,-120.706637
17,2,26,0.000000,-122.511810
17,2,28,0.000000,-126.385008
17,2,30,0.000000,-125.393781
17,2,32,0.000000,-126.590225
17,2,34,0.000000,-127.608334
17,2,36,0.000000,-129.223132
17,2,38,0.000000,-125.781424
17,2,40,0.000000,-125.947386
17,2,42,0.000000,-129.036467
17,2,44,0.000000,-127.230275
17,2,46,0.000000,-125.800865
17,2,48,0.000000,-126.289758
17,2,50,0.000000,-129.640359
17,2,52,0.000000,-127.180733
17,2,54,0.000000,-125.841871
17,2,56,0.000000,-125.999849
17,2,58,0.000000,-127.524309
17,3,0,0.000000,-129.057796
17,3,2,0.000000,-129.076422
17,3,4,0.000000,-125.417713
17,3,6,0.000000,-126.531862
17,3,8,0.000000,-128.716603
17,3,10,0.000000,-126.073086
17,3,12,0.000000,-129.391129
17,3,14,0.000000,-125.096662
17,3,16,0.000000,-124.203494
17,3,18,0.000000,-125.012045
17,3,20,0.000000,-127.769542
17,3,22,0.000000,-126.939025
17,3,24,0.000000,-122.371860
17,3,26,0.000000,-130.431385
17,3,28,0.000000,-129.896653
17,3,30,0.000000,-128.567090
17,3,32,0.000000,-130.017315
17,3,34,0.000000,-129.817084
17,3,36,0.000000,-127.185704
17,3,38,0.000000,-125.294534
17,3,40,0.000000,-130.714086
17,3,42,0.000000,-126.563509
17,3,44,0.000000,-125.711492
17,3,46,0.000000,-125.675685
17,3,48,0.000000,-125.422363
17,3,50,0.000000,-125.126661
17,3,52,0.000000,-124.749139
17,3,54,0.000000,-123.696684
17,3,56,0.000000,-126.706155
17,3,58,0.000000,-125.211062
17,4,0,0.000000,-125.659331
17,4,2,0.000000,-127.751976
17,4,4,0.000000,-126.185859
17,4,6,0.000000,-125.369992
17,4,8,0.000000,-127.178981
17,4,10,0.000000,-128.784732
17,4,12,0.000000,-123.996300
17,4,14,0.000000,-126.976563
17,4,16,0.000000,-126.236031
17,4,18,0.000000,-129.220176
17,4,20,0.000000,-128.898872
17,4,22,0.000000,-127.006088
17,4,24,0.000000,-126.374002
17,4,26,0.000000,-127.788819
17,4,28,0.000000,-123.928918
17,4,30,0.000000,-123.879481
17,4,32,0.000000,-125.743950
17,4,34,0.000000,-122.568206
17,4,36,0.000000,-125.933427
17,4,38,0.000000,-127.042796
17,4,40,0.000000,-125.198675
17,4,42,0.000000,-129.072909
17,4,44,0.000000,-127.293246
17,4,46,0.000000,-124.665450
17,4,48,0.000000,-127.483582
17,4,50,0.000000,-126.587789
17,4,52,0.000000,-128.869951
17,4,54,0.000000,-126.449367
17,4,56,0.000000,-124.477290
17,4,58,0.000000,-129.539396
17,5,0,0.000000,-126.018653
17,5,2,0.000000,-125.291140
17,5,4,0.000000,-126.169323
17,5,6,0.000000,-126.817731
17,5,8,0.000000,-127.082806
17,5,10,0.000000,-128.814929
17,5,12,0.000000,-126.590685
17,5,14,0.000000,-127.732331
17,5,16,0.000000,-125.833280
17,5,18,0.000000,-128.164307
17,5,20,0.000000,-126.311484
17,5,22,0.000000,-128.627894
17,5,24,0.000000,-130.338623
17,5,26,0.000000,-127.242777
17,5,28,0.000000,-124.623997
17,5,30,0.000000,-128.832420
17,5,32,0.000000,-129.418129
17,5,34,0.000000,-129.072506
17,5,36,0.000000,-125.263496
17,5,38,0.000000,-126.574262
17,5,40,0.000000,-126.580747
17,5,42,0.000000,-124.065697
17,5,44,0.000000,-125.884269
17,5,46,0.000000,-127.100931
17,5,48,0.000000,-127.726307
17,5,50,0.000000,-130.181410
17,5,52,0.000000,-126.745589
17,5,54,0.000000,-126.950715
17,5,56,0.000000,-127.723164
17,5,58,0.000000,-126.388111
17,6,0,0.000000,-126.453044
17,6,2,0.000000,-129.466493
17,6,4,0.000000,-127.543713
17,6,6,0.000000,-126.746133
17,6,8,0.000000,-126.001944
17,6,10,0.000000,-126.354731
17,6,12,0.000000,-125.427651
17,6,14,0.000000,-124.801468
17,6,16,0.000000,-124.514620
17,6,18,0.000000,-124.602585
17,6,20,0.000000,-127.163482
17,6,22,0.000000,-126.684478
17,6,24,0.000000,-124.823423
17,6,26,0.000000,-125.466713
17,6,28,0.000000,-123.202382
17,6,30,0.000000,-123.354026
17,6,32,0.000000,-119.761164
17,6,34,0.000000,-118.764575
17,6,36,0.000000,-120.842875
17,6,38,0.000000,-118.941618
17,6,40,0.000000,-120.140874
17,6,42,0.000000,-118.228470
17,6,44,0.000000,-125.042390
17,6,46,0.000000,-122.485532
17,6,48,0.000000,-127.850466
17,6,50,0.000000,-126.787539
17,6,52,0.000000,-126.402415
17,6,54,0.000000,-120.767359
17,6,56,0.000000,-122.372511
17,6,58,0.000000,-123.721313
17,7,0,0.000000,-122.527278
17,7,2,0.000000,-123.907510
17,7,4,0.000000,-124.969700
17,7,6,0.000000,-128.159020
17,7,8,0.000000,-127.183849
17,7,10,0.000000,-126.337143
17,7,12,0.000000,-128.333901
17,7,14,0.000000,-125.534986
17,7,16,0.000000,-126.835643
17,7,18,0.000000,-126.628348
17,7,20,0.000000,-124.267790
17,7,22,0.000000,-123.465027
17,7,24,0.000000,-123.216207
17,7,26,0.000000,-125.686898
17,7,28,0.000000,-125.301801
17,7,30,0.000000,-127.231539
17,7,32,0.000000,-126.174368
17,7,34,0.000000,-128.424872
17,7,36,0.000000,-126.707116
17,7,38,0.000000,-126.963017
17,7,40,0.000000,-127.286287
17,7,42,0.000000,-124.800021
17,7,44,0.000000,-126.956267
17,7,46,0.000000,-125.841854
17,7,48,0.000000,-124.996041
17,7,50,0.000000,-127.314706
17,7,52,0.000000,-129.432337
17,7,54,0.000000,-128.827303
17,7,56,0.000000,-124.962192
17,7,58,0.000000,-127.414181
17,8,0,0.000000,-127.314281
17,8,2,0.000000,-131.295794
17,8,4,0.000000,-127.787441
17,8,6,0.000000,-128.259826
17,8,8,0.000000,-128.641707
17,8,10,0.000000,-126.032370
17,8,12,0.000000,-128.906209
17,8,14,0.000000,-129.792857
17,8,16,0.000000,-128.043785
17,8,18,0.000000,-125.930870
17,8,20,0.000000,-129.001840
17,8,22,0.000000,-126.714967
17,8,24,0.000000,-129.672628
17,8,26,0.000000,-124.501428
17,8,28,0.000000,-126.859793
17,8,30,0.000000,-130.322788
17,8,32,0.000000,-126.732565
17,8,34,0.000000,-128.969661
17,8,36,0.000000,-126.268331
17,8,38,0.000000,-124.855849
17,8,40,0.000000,-128.694269
17,8,42,0.000000,-127.854435
17,8,44,0.000000,-124.681074
17,8,46,0.000000,-126.881787
17,8,48,0.000000,-129.606679
17,8,50,0.000000,-126.603149
17,8,52,0.000000,-124.340691
17,8,54,0.000000,-126.239556
17,8,56,0.000000,-128.482441
17,8,58,0.000000,-123.799897
17,9,0,0.000000,-127.846090
17,9,2,0.000000,-126.719785
17,9,4,0.000000,-129.759598
17,9,6,0.000000,-125.175130
17,9,8,0.000000,-129.499397
17,9,10,0.000000,-126.037025
17,9,12,0.000000,-122.485377
17,9,14,0.000000,-129.850752
17,9,16,0.000000,-123.357034
17,9,18,0.000000,-125.939112
17,9,20,0.000000,-123.844761
17,9,22,0.000000,-128.532608
17,9,24,0.000000,-127.525670
17,9,26,0.000000,-128.666567
17,9,28,0.000000,-127.291779
17,9,30,0.000000,-126.684187
17,9,32,0.000000,-128.216834
17,9,34,0.000000,-125.839933
17,9,36,0.000000,-127.844310
17,9,38,0.000000,-129.123231
17,9,40,0.000000,-126.970496
17,9,42,0.000000,-128.669649
17,9,44,0.000000,-131.618722
17,9,46,0.000000,-128.674307
17,9,48,0.000000,-126.969387
17,9,50,0.000000,-126.931558
17,9,52,0.000000,-129.107023
17,9,54,0.000000,-127.860809
17,9,56,0.000000,-128.302603
17,9,58,0.000000,-128.127466
17,10,0,0.000000,-129.633214
17,10,2,0.000000,-125.925470
17,10,4,0.000000,-129.987336
17,10,6,0.000000,-125.549221
17,10,8,0.000000,-128.096530
17,10,10,0.000000,-127.830635
17,10,12,0.000000,-126.870572
17,10,14,0.000000,-127.432839
17,10,16,0.000000,-128.790455
17,10,18,0.000000,-126.224438
17,10,20,0.000000,-126.620969
17,10,22,0.000000,-125.637901
17,10,24,0.000000,-127.983259
17,10,26,0.000000,-128.042290
17,10,28,0.000000,-127.593821
17,10,30,0.000000,-125.690689
17,10,32,0.000000,-128.463722
17,10,34,0.000000,-126.765027
17,10,36,0.000000,-126.542160
17,10,38,0.000000,-125.481739
17,10,40,0.000000,-128.893010
17,10,42,0.000000,-128.197810
17,10,44,0.000000,-124.225700
17,10,46,0.000000,-128.523251
17,10,48,0.000000,-127.737578
17,10,50,0.000000,-127.645058
17,10,52,0.000000,-124.915134
17,10,54,0.000000,-127.389496
17,10,56,0.000000,-123.709161
17,10,58,0.000000,-128.197691
17,11,0,0.000000,-128.945199
17,11,2,0.000000,-127.348483
17,11,4,0.000000,-128.879555
17,11,6,0.000000,-124.913165
17,11,8,0.000000,-125.206371
17,11,10,0.000000,-127.615069
17,11,12,0.000000,-128.786616
17,11,14,0.000000,-129.128040
17,11,16,0.000000,-129.659278
17,11,18,0.000000,-128.460247
17,11,20,0.000000,-125.336563
17,11,22,0.000000,-125.720244
17,11,24,0.000000,-124.529527
17,11,26,0.000000,-126.238471
17,11,28,0.000000,-128.302349
17,11,30,0.000000,-125.956312
17,11,32,0.000000,-126.899916
17,11,34,0.000000,-128.469165
17,11,36,0.000000,-128.018330
17,11,38,0.000000,-130.310870
17,11,40,0.000000,-128.830759
17,11,42,0.000000,-130.144354
17,11,44,0.000000,-128.715008
17,11,46,0.000000,-130.690988
17,11,48,0.000000,-125.380273
17,11,50,0.000000,-127.710246
17,11,52,0.000000,-126.159304
17,11,54,0.000000,-126.160307
17,11,56,0.000000,-125.484218
17,11,58,0.000000,-124.497875
17,12,0,0.000000,-128.337939
17,12,2,0.000000,-129.691444
17,12,4,0.000000,-126.111092
17,12,6,0.000000,-128.394650
17,12,8,0.000000,-127.747328
17,12,10,0.000000,-127.986709
17,12,12,0.000000,-125.778445
17,12,14,0.000000,-126.168473
17,12,16,0.000000,-127.812100
17,12,18,0.000000,-127.376805
17,12,20,0.000000,-127.559507
17,12,22,0.000000,-124.424683
17,12,24,0.000000,-127.316914
17,12,26,0.000000,-127.139002
17,12,28,0.000000,-126.776368
17,12,30,0.000000,-126.784761
17,12,32,0.000000,-127.689364
17,12,34,0.000000,-126.664570
17,12,36,0.000000,-125.385098
17,12,38,0.000000,-126.810245
17,12,40,0.000000,-125.490110
17,12,42,0.000000,-127.842217
17,12,44,0.000000,-127.670109
17,12,46,0.000000,-126.080171
17,12,48,0.000000,-126.174737
17,12,50,0.000000,-127.978282
17,12,52,0.000000,-127.936957
17,12,54,0.000000,-126.329673
17,12,56,0.000000,-125.060766
17,12,58,0.000000,-125.894401
17,13,0,0.000000,-129.462656
17,13,2,0.000000,-124.613748
17,13,4,0.000000,-127.412452
17,13,6,0.000000,-129.213784
17,13,8,0.000000,-128.657168
17,13,10,0.000000,-124.159543
17,13,12,0.000000,-126.814388
17,13,14,0.000000,-126.376336
17,13,16,0.000000,-125.537829
17,13,18,0.000000,-130.255334
17,13,20,0.000000,-125.524494
17,13,22,0.000000,-125.932581
17,13,24,0.000000,-122.815005
17,13,26,0.000000,-128.154332
17,13,28,0.000000,-125.510969
17,13,30,0.000000,-128.357125
17,13,32,0.000000,-126.403458
17,13,34,0.000000,-127.297290
17,13,36,0.000000,-130.873367
17,13,38,0.000000,-127.960705
17,13,40,0.000000,-129.796406
17,13,42,0.000000,-125.702958
17,13,44,0.000000,-128.829007
17,13,46,0.000000,-128.337591
17,13,48,0.000000,-125.908103
17,13,50,0.000000,-124.328859
17,13,52,0.000000,-126.287353
17,13,54,0.000000,-125.815693
17,13,56,0.000000,-122.604191
17,13,58,0.000000,-127.242046
17,14,0,0.000000,-127.025343
17,14,2,0.000000,-129.268921
17,14,4,0.000000,-127.201651
17,14,6,0.000000,-128.880486
17,14,8,0.000000,-127.929617
17,14,10,0.000000,-127.096369
17,14,12,0.000000,-126.399658
17,14,14,0.000000,-127.813586
17,14,16,0.000000,-129.449555
17,14,18,0.000000,-127.434053
17,14,20,0.000000,-128.051066
17,14,22,0.000000,-128.406663
17,14,24,0.000000,-126.860664
17,14,26,0.000000,-126.507427
17,14,28,0.000000,-126.467351
17,14,30,0.000000,-125.068451
17,14,32,0.000000,-126.193991
17,14,34,0.000000,-127.834204
17,14,36,0.000000,-127.776273
17,14,38,0.000000,-127.415467
17,14,40,0.000000,-124.996389
17,14,42,0.000000,-129.161247
17,14,44,0.000000,-123.311081
17,14,46,0.000000,-129.411493
17,14,48,0.000000,-128.742663
17,14,50,0.000000,-127.645429
17,14,52,0.000000,-127.895591
17,14,54,0.000000,-124.144875
17,14,56,0.000000,-126.364286
17,14,58,0.000000,-128.090481
17,15,0,0.000000,-126.646673
17,15,2,0.000000,-124.766663
17,15,4,0.000000,-126.267867
17,15,6,0.000000,-128.761488
17,15,8,0.000000,-125.181632
17,15,10,0.000000,-126.406338
17,15,12,0.000000,-125.667599
17,15,14,0.000000,-124.549943
17,15,16,0.000000,-129.563533
17,15,18,0.000000,-125.571376
17,15,20,0.000000,-128.338649
17,15,22,0.000000,-130.672562
17,15,24,0.000000,-124.203326
17,15,26,0.000000,-128.865137
17,15,28,0.000000,-127.741205
17,15,30,0.000000,-128.680355
17,15,32,0.000000,-126.861255
17,15,34,0.000000,-125.625598
17,15,36,0.000000,-126.303764
17,15,38,0.000000,-126.043636
17,15,40,0.000000,-123.578953
17,15,42,0.000000,-127.755579
17,15,44,0.000000,-126.109480
17,15,46,0.000000,-128.432501
17,15,48,0.000000,-127.072602
17,15,50,0.000000,-128.737798
17,15,52,0.000000,-128.547596
17,15,54,0.000000,-128.613523
17,15,56,0.000000,-128.483462
17,15,58,0.000000,-125.860788
17,16,0,0.000000,-124.632630
17,16,2,0.000000,-131.772461
17,16,4,0.000000,-128.421700
17,16,6,0.000000,-128.768993
17,16,8,0.000000,-127.720777
17,16,10,0.000000,-127.427528
17,16,12,0.000000,-126.927313
17,16,14,0.000000,-130.716150
17,16,16,0.000000,-128.694553
17,16,18,0.000000,-126.424245
17,16,20,0.000000,-123.237756
17,16,22,0.000000,-131.156703
17,16,24,0.000000,-125.020218
17,16,26,0.000000,-126.874671
17,16,28,0.000000,-125.892663
17,16,30,0.000000,-127.138321
17,16,32,0.000000,-127.087280
17,16,34,0.000000,-128.835673
17,16,36,0.000000,-129.484700
17,16,38,0.000000,-129.137429
17,16,40,0.000000,-128.828642
17,16,42,0.000000,-130.814336
17,16,44,0.000000,-128.049468
17,16,46,0.000000,-127.647945
17,16,48,0.000000,-126.560714
17,16,50,0.000000,-129.215999
17,16,52,0.000000,-126.509235
17,16,54,0.000000,-127.832493
17,16,56,0.000000,-130.519539
17,16,58,0.000000,-126.649063
17,17,0,0.000000,-128.291781
17,17,2,0.000000,-129.511397
17,17,4,0.000000,-129.723822
17,17,6,0.000000,-126.985648
17,17,8,0.000000,-125.316011
17,17,10,0.000000,-127.135703
17,17,12,0.000000,-126.551812
17,17,14,0.000000,-129.496451
17,17,16,0.000000,-128.340854
17,17,18,0.000000,-125.551585
17,17,20,0.000000,-128.477762
17,17,22,0.000000,-130.096892
17,17,24,0.000000,-124.556912
17,17,26,0.000000,-125.561649
17,17,28,0.000000,-124.769894
17,17,30,0.000000,-126.398955
17,17,32,0.000000,-126.786204
17,17,34,0.000000,-126.814605
17,17,36,0.000000,-131.699214
17,17,38,0.000000,-124.685534
17,17,40,0.000000,-123.464569
17,17,42,0.000000,-130.246644
17,17,44,0.000000,-126.689647
17,17,46,0.000000,-127.598074
17,17,48,0.000000,-128.187590
17,17,50,0.000000,-128.129057
17,17,52,0.000000,-127.004453
17,17,54,0.000000,-129.074749
17,17,56,0.000000,-126.461257
17,17,58,0.000000,-123.008944
17,18,0,0.000000,-127.064066
17,18,2,0.000000,-129.712192
17,18,4,0.000000,-127.962136
17,18,6,0.000000,-127.789630
17,18,8,0.000000,-127.610043
17,18,10,0.000000,-126.813246
17,18,12,0.000000,-123.799780
17,18,14,0.000000,-125.552980
17,18,16,0.000000,-124.665089
17,18,18,0.000000,-128.787439
17,18,20,0.000000,-128.224278
17,18,22,0.000000,-127.447827
17,18,24,0.000000,-124.591873
17,18,26,0.000000,-127.657406
17,18,28,0.000000,-127.270257
17,18,30,0.000000,-127.114427
17,18,32,0.000000,-129.503948
17,18,34,0.000000,-126.511980
17,18,36,0.000000,-127.599978
17,18,38,0.000000,-127.405077
17,18,40,0.000000,-124.809830
17,18,42,0.000000,-129.227377
17,18,44,0.000000,-125.401725
17,18,46,0.000000,-125.114819
17,18,48,0.000000,-128.303427
17,18,50,0.000000,-127.050353
17,18,52,0.000000,-123.641470
17,18,54,0.000000,-126.569419
17,18,56,0.000000,-124.348242
17,18,58,0.000000,-126.380286
17,19,0,0.000000,-129.648458
17,19,2,0.000000,-128.957890
17,19,4,0.000000,-126.283041
17,19,6,0.000000,-127.502164
17,19,8,0.000000,-129.209750
17,19,10,0.000000,-125.515269
17,19,12,0.000000,-125.178587
17,19,14,0.000000,-129.896408
17,19,16,0.000000,-127.733925
17,19,18,0.000000,-129.468880
17,19,20,0.000000,-126.331933
17,19,22,0.000000,-126.633117
17,19,24,0.000000,-127.625126
17,19,26,0.000000,-127.547159
17,19,28,0.000000,-124.977893
17,19,30,0.000000,-126.945162
17,19,32,0.000000,-126.970853
17,19,34,0.000000,-127.175555
17,19,36,0.000000,-128.697398
17,19,38,0.000000,-128.423366
17,19,40,0.000000,-128.936769
17,19,42,0.000000,-128.320115
17,19,44,0.000000,-128.351921
17,19,46,0.000000,-125.898257
17,19,48,0.000000,-129.076686
17,19,50,0.000000,-126.013324
17,19,52,0.000000,-128.082320
17,19,54,0.000000,-127.194917
17,19,56,0.000000,-129.524938
17,19,58,0.000000,-129.591933
17,20,0,0.000000,-126.848852
17,20,2,0.000000,-127.228700
17,20,4,0.000000,-127.445524
17,20,6,0.000000,-126.537033
17,20,8,0.000000,-128.729038
17,20,10,0.000000,-126.916108
17,20,12,0.000000,-127.767715
17,20,14,0.000000,-122.794824
17,20,16,0.000000,-125.836890
17,20,18,0.000000,-128.715701
17,20,20,0.000000,-127.517693
17,20,22,0.000000,-130.168963
17,20,24,0.000000,-127.954567
17,20,26,0.000000,-129.060065
17,20,28,0.000000,-125.010499
17,20,30,0.000000,-127.454662
17,20,32,0.000000,-128.094156
17,20,34,0.000000,-124.640202
17,20,36,0.000000,-129.275923
17,20,38,0.000000,-125.511666
17,20,40,0.000000,-127.411895
17,20,42,0.000000,-126.620113
17,20,44,0.000000,-128.871048
17,20,46,0.000000,-126.176339
17,20,48,0.000000,-129.733257
17,20,50,0.000000,-126.527235
17,20,52,0.000000,-128.299647
17,20,54,0.000000,-128.900376
17,20,56,0.000000,-129.966420
17,20,58,0.000000,-129.408909
17,21,0,0.000000,-127.007405
17,21,2,0.000000,-126.186377
17,21,4,0.000000,-129.006526
17,21,6,0.000000,-125.236308
17,21,8,0.000000,-125.174730
17,21,10,0.000000,-125.319011
17,21,12,0.000000,-129.514230
17,21,14,0.000000,-129.635454
17,21,16,0.000000,-124.989978
17,21,18,0.000000,-127.612297
17,21,20,0.000000,-129.409279
17,21,22,0.000000,-129.631007
17,21,24,0.000000,-127.028899
17,21,26,0.000000,-130.684663
17,21,28,0.000000,-129.277638
17,21,30,0.000000,-127.780404
17,21,32,0.000000,-127.882605
17,21,34,0.000000,-125.217442
17,21,36,0.000000,-127.387162
17,21,38,0.000000,-127.320563
17,21,40,0.000000,-128.661760
17,21,42,0.000000,-128.628113
17,21,44,0.000000,-127.607799
17,21,46,0.000000,-127.894446
17,21,48,0.000000,-125.647972
17,21,50,0.000000,-129.475206
17,21,52,0.000000,-124.795335
17,21,54,0.000000,-127.536873
17,21,56,0.000000,-129.681299
17,21,58,0.000000,-127.691651
17,22,0,0.000000,-125.775671
17,22,2,0.000000,-126.612991
17,22,4,0.000000,-128.482533
17,22,6,0.000000,-123.440670
17,22,8,0.000000,-126.474779
17,22,10,0.000000,-128.563652
17,22,12,0.000000,-128.778817
17,22,14,0.000000,-128.536530
17,22,16,0.000000,-126.824714
17,22,18,0.000000,-128.034708
17,22,20,0.000000,-126.604669
17,22,22,0.000000,-130.235949
17,22,24,0.000000,-128.958754
17,22,26,0.000000,-128.281593
17,22,28,0.000000,-127.145612
17,22,30,0.000000,-127.675378
17,22,32,0.000000,-126.501792
17,22,34,0.000000,-127.541437
17,22,36,0.000000,-127.384879
17,22,38,0.000000,-127.554935
17,22,40,0.000000,-124.879917
17,22,42,0.000000,-126.190256
17,22,44,0.000000,-130.880829
17,22,46,0.000000,-125.026043
17,22,48,0.000000,-129.090531
17,22,50,0.000000,-126.703355
17,22,52,0.000000,-125.359307
17,22,54,0.000000,-128.277437
17,22,56,0.000000,-124.020429
17,22,58,0.000000,-124.765042
17,23,0,0.000000,-126.481920
17,23,2,0.000000,-127.387340
17,23,4,0.000000,-129.350836
17,23,6,0.000000,-125.180619
17,23,8,0.000000,-126.215717
17,23,10,0.000000,-126.392770
17,23,12,0.000000,-128.383627
17,23,14,0.000000,-126.910371
17,23,16,0.000000,-124.997835
17,23,18,0.000000,-123.973658
17,23,20,0.000000,-129.426464
17,23,22,0.000000,-130.894745
17,23,24,0.000000,-129.277189
17,23,26,0.000000,-129.622132
17,23,28,0.000000,-125.506954
17,23,30,0.000000,-129.635846
17,23,32,0.000000,-126.725821
17,23,34,0.000000,-129.169875
17,23,36,0.000000,-125.131588
17,23,38,0.000000,-126.999131
17,23,40,0.000000,-128.478692
17,23,42,0.000000,-124.526387
17,23,44,0.000000,-124.698723
17,23,46,0.000000,-125.860402
17,23,48,0.000000,-125.132255
17,23,50,0.000000,-127.017815
17,23,52,0.000000,-129.098713
17,23,54,0.000000,-123.772370
17,23,56,0.000000,-130.107543
17,23,58,0.000000,-129.713034
17,24,0,0.000000,-126.250109
17,24,2,0.000000,-126.692748
17,24,4,0.000000,-127.925480
17,24,6,0.000000,-130.435015
17,24,8,0.000000,-126.202987
17,24,10,0.000000,-125.149184
17,24,12,0.000000,-128.164006
17,24,14,0.000000,-129.056708
17,24,16,0.000000,-126.044371
17,24,18,0.000000,-128.668217
17,24,20,0.000000,-125.013035
17,24,22,0.000000,-128.896803
17,24,24,0.000000,-131.086667
17,24,26,0.000000,-124.051957
17,24,28,0.000000,-129.629092
17,24,30,0.000000,-127.947003
17,24,32,0.000000,-125.086744
17,24,34,0.000000,-128.569545
17,24,36,0.000000,-129.571549
17,24,38,0.000000,-130.429748
17,24,40,0.000000,-123.412477
17,24,42,0.000000,-126.007528
17,24,44,0.000000,-126.085263
17,24,46,0.000000,-125.679961
17,24,48,0.000000,-125.227313
17,24,50,0.000000,-126.598889
17,24,52,0.000000,-126.052594
17,24,54,0.000000,-127.435770
17,24,56,0.000000,-125.900868
17,24,58,0.000000,-125.894875
17,25,0,0.000000,-128.391011
17,25,2,0.000000,-129.894301
17,25,4,0.000000,-127.721386
17,25,6,0.000000,-129.787335
17,25,8,0.000000,-126.257385
17,25,10,0.000000,-127.608214
17,25,12,0.000000,-129.282842
17,25,14,0.000000,-126.379619
17,25,16,0.000000,-128.203058
17,25,18,0.000000,-128.046479
17,25,20,0.000000,-126.875768
17,25,22,0.000000,-129.476569
17,25,24,0.000000,-126.863341
17,25,26,0.000000,-128.953400
17,25,28,0.000000,-127.479328
17,25,30,0.000000,-127.780536
17,25,32,0.000000,-126.967741
17,25,34,0.000000,-125.314214
17,25,36,0.000000,-130.920072
17,25,38,0.000000,-125.387284
17,25,40,0.000000,-127.651856
17,25,42,0.000000,-129.277934
17,25,44,0.000000,-129.278632
17,25,46,0.000000,-128.864333
17,25,48,0.000000,-125.596051
17,25,50,0.000000,-128.659041
17,25,52,0.000000,-126.105635
17,25,54,0.000000,-127.546337
17,25,56,0.000000,-127.250427
17,25,58,0.000000,-128.618173
17,26,0,0.000000,-129.134255
17,26,2,0.000000,-128.645022
17,26,4,0.000000,-128.128911
17,26,6,0.000000,-127.287139
17,26,8,0.000000,-130.465462
17,26,10,0.000000,-126.627565
17,26,12,0.000000,-129.069045
17,26,14,0.000000,-127.894738
17,26,16,0.000000,-125.103869
17,26,18,0.000000,-123.934958
17,26,20,0.000000,-129.162715
17,26,22,0.000000,-127.288084
17,26,24,0.000000,-130.118413
17,26,26,0.000000,-126.114086
17,26,28,0.000000,-127.645470
17,26,30,0.000000,-127.637225
17,26,32,0.000000,-130.452980
17,26,34,0.000000,-127.528177
17,26,36,0.000000,-124.628706
17,26,38,0.000000,-125.430747
17,26,40,0.000000,-126.699849
17,26,42,0.000000,-125.400820
17,26,44,0.000000,-129.387633
17,26,46,0.000000,-128.528319
17,26,48,0.000000,-126.309898
17,26,50,0.000000,-126.303616
17,26,52,0.000000,-127.716906
17,26,54,0.000000,-127.994804
17,26,56,0.000000,-129.001693
17,26,58,0.000000,-127.286126
17,27,0,0.000000,-127.141125
17,27,2,0.000000,-127.016072
17,27,4,0.000000,-127.274920
17,27,6,0.000000,-128.447973
17,27,8,0.000000,-126.921160
17,27,10,0.000000,-127.238067
17,27,12,0.000000,-130.803234
17,27,14,0.000000,-125.264717
17,27,16,0.000000,-129.293709
17,27,18,0.000000,-130.068925
17,27,20,0.000000,-128.818881
17,27,22,0.000000,-126.093232
