hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-133.350818
21,0,2,0.000000,-132.542972
21,0,4,0.000000,-123.362775
21,0,6,0.000000,-126.673857
21,0,8,0.000000,-130.324138
21,0,10,0.000000,-126.359741
21,0,12,0.000000,-129.034738
21,0,14,0.000000,-133.144238
21,0,16,0.000000,-126.471870
21,0,18,0.000000,-125.334477
21,0,20,0.000000,-135.302754
21,0,22,0.000000,-131.272224
21,0,24,0.000000,-132.283970
21,0,26,0.000000,-131.049070
21,0,28,0.000000,-132.830288
21,0,30,0.000000,-131.436624
21,0,32,0.000000,-130.759190
21,0,34,0.000000,-129.368284
21,0,36,0.000000,-136.971659
21,0,38,0.000000,-129.108537
21,0,40,0.000000,-133.824398
21,0,42,0.000000,-133.987410
21,0,44,0.000000,-126.518929
21,0,46,0.000000,-135.431167
21,0,48,0.000000,-129.935243
21,0,50,0.000000,-141.999355
21,0,52,0.000000,-136.336572
21,0,54,0.000000,-131.178195
21,0,56,0.000000,-131.717800
21,0,58,0.000000,-128.364622
21,1,0,0.000000,-133.020686
21,1,2,0.000000,-136.555822
21,1,4,0.000000,-132.384006
21,1,6,0.000000,-137.808897
21,1,8,0.000000,-142.519457
21,1,10,0.000000,-133.739831
21,1,12,0.000000,-126.052536
21,1,14,0.000000,-128.168506
21,1,16,0.000000,-125.945908
21,1,18,0.000000,-137.702340
21,1,20,0.000000,-136.277481
21,1,22,0.000000,-133.991138
21,1,24,0.000000,-125.307044
21,1,26,0.000000,-134.219174
21,1,28,0.000000,-155.166413
21,1,30,0.000000,-129.385552
21,1,32,0.000000,-130.510285
21,1,34,0.000000,-125.943401
21,1,36,0.000000,-141.904050
21,1,38,0.000000,-129.652695
21,1,40,0.000000,-139.667900
21,1,42,0.000000,-126.787588
21,1,44,0.000000,-128.774507
21,1,46,0.000000,-131.991467
21,1,48,0.000000,-127.254133
21,1,50,0.000000,-130.304446
21,1,52,0.000000,-130.092026
21,1,54,0.000000,-136.900817
21,1,56,0.000000,-131.040639
21,1,58,0.000000,-128.701125
21,2,0,0.000000,-132.511609
21,2,2,0.000000,-160.644597
21,2,4,0.000000,-133.070130
21,2,6,0.000000,-122.007868
21,2,8,0.000000,-124.004751
21,2,10,0.000000,-131.239024
21,2,12,0.000000,-132.376121
21,2,14,0.000000,-134.379828
21,2,16,0.000000,-126.327573
21,2,18,0.000000,-129.379658
21,2,20,0.000000,-135.282437
21,2,22,0.000000,-132.245425
21,2,24,0.000000,-120.790610
21,2,26,0.000000,-130.944853
21,2,28,0.000000,-136.412966
21,2,30,0.000000,-124.838060
21,2,32,0.000000,-126.873198
21,2,34,0.000000,-120.605986
21,2,36,0.000000,-141.556139
21,2,38,0.000000,-128.017890
21,2,40,0.000000,-125.313072
21,2,42,0.000000,-136.268915
21,2,44,0.000000,-128.098208
21,2,46,0.000000,-131.627276
21,2,48,0.000000,-128.273487
21,2,50,0.000000,-136.647966
21,2,52,0.000000,-127.682725
21,2,54,0.000000,-130.520400
21,2,56,0.000000,-125.463344
21,2,58,0.000000,-124.470438
21,3,0,0.000000,-133.907247
21,3,2,0.000000,-124.883957
21,3,4,0.000000,-127.053757
21,3,6,0.000000,-124.788104
21,3,8,0.000000,-132.602072
21,3,10,0.000000,-127.571243
21,3,12,0.000000,-134.054029
21,3,14,0.000000,-129.274562
21,3,16,0.000000,-141.963374
21,3,18,0.000000,-134.966011
21,3,20,0.000000,-136.919042
21,3,22,0.000000,-125.538713
21,3,24,0.000000,-129.356522
21,3,26,0.000000,-130.585598
21,3,28,0.000000,-128.592713
21,3,30,0.000000,-130.399476
21,3,32,0.000000,-123.873454
21,3,34,0.000000,-128.996469
21,3,36,0.000000,-135.026405
21,3,38,0.000000,-129.659604
21,3,40,0.000000,-130.013918
21,3,42,0.000000,-140.768733
21,3,44,0.000000,-124.430392
21,3,46,0.000000,-134.468494
21,3,48,0.000000,-128.884876
21,3,50,0.000000,-146.454136
21,3,52,0.000000,-134.825779
21,3,54,0.000000,-128.569314
21,3,56,0.000000,-140.076035
21,3,58,0.000000,-124.395720
21,4,0,0.000000,-131.422699
21,4,2,0.000000,-124.906408
21,4,4,0.000000,-133.726625
21,4,6,0.000000,-128.771286
21,4,8,0.000000,-131.409976
21,4,10,0.000000,-130.821076
21,4,12,0.000000,-130.670955
21,4,14,0.000000,-137.437510
21,4,16,0.000000,-123.902892
21,4,18,0.000000,-124.466140
21,4,20,0.000000,-124.533118
21,4,22,0.000000,-127.885762
21,4,24,0.000000,-138.950740
21,4,26,0.000000,-137.290806
21,4,28,0.000000,-124.655603
21,4,30,0.000000,-127.423278
21,4,32,0.000000,-128.230007
21,4,34,0.000000,-123.751876
21,4,36,0.000000,-133.656740
21,4,38,0.000000,-128.498185
21,4,40,0.000000,-129.558134
21,4,42,0.000000,-127.554711
21,4,44,0.000000,-145.110574
21,4,46,0.000000,-134.885148
21,4,48,0.000000,-123.754155
21,4,50,0.000000,-121.001244
21,4,52,0.000000,-135.320549
21,4,54,0.000000,-128.969506
21,4,56,0.000000,-128.314119
21,4,58,0.000000,-127.286703
21,5,0,0.000000,-129.391453
21,5,2,0.000000,-125.352602
21,5,4,0.000000,-127.750554
21,5,6,0.000000,-131.105755
21,5,8,0.000000,-135.159942
21,5,10,0.000000,-129.454093
21,5,12,0.000000,-125.364536
21,5,14,0.000000,-129.153100
21,5,16,0.000000,-129.991230
21,5,18,0.000000,-141.298657
21,5,20,0.000000,-139.770166
21,5,22,0.000000,-133.431605
21,5,24,0.000000,-128.288342
21,5,26,0.000000,-131.195250
21,5,28,0.000000,-126.262258
21,5,30,0.000000,-132.880407
21,5,32,0.000000,-125.666011
21,5,34,0.000000,-128.924950
21,5,36,0.000000,-127.662468
21,5,38,0.000000,-132.462557
21,5,40,0.000000,-132.598133
21,5,42,0.000000,-133.300624
21,5,44,0.000000,-140.461350
21,5,46,0.000000,-134.848392
21,5,48,0.000000,-133.557800
21,5,50,0.000000,-131.164526
21,5,52,0.000000,-129.367559
21,5,54,0.000000,-129.926684
21,5,56,0.000000,-129.404043
21,5,58,0.000000,-138.732757
21,6,0,0.000000,-128.352763
21,6,2,0.000000,-125.317414
21,6,4,0.000000,-124.773446
21,6,6,0.000000,-137.349541
21,6,8,0.000000,-132.960946
21,6,10,0.000000,-125.079809
21,6,12,0.000000,-142.248499
21,6,14,0.000000,-128.517273
21,6,16,0.000000,-134.635433
21,6,18,0.000000,-124.787357
21,6,20,0.000000,-131.957881
21,6,22,0.000000,-127.987853
21,6,24,0.000000,-129.065802
21,6,26,0.000000,-127.414856
21,6,28,0.000000,-126.683935
21,6,30,0.000000,-136.739191
21,6,32,0.000000,-124.046433
21,6,34,0.000000,-125.102665
21,6,36,0.000000,-126.443843
21,6,38,0.000000,-136.226111
21,6,40,0.000000,-136.180306
21,6,42,0.000000,-129.686380
21,6,44,0.000000,-126.807980
21,6,46,0.000000,-127.470451
21,6,48,0.000000,-129.222008
21,6,50,0.000000,-132.579080
21,6,52,0.000000,-134.939252
21,6,54,0.000000,-129.323250
21,6,56,0.000000,-126.790587
21,6,58,0.000000,-132.013181
21,7,0,0.000000,-125.516697
21,7,2,0.000000,-134.288239
21,7,4,0.000000,-135.733093
21,7,6,0.000000,-134.952855
21,7,8,0.000000,-127.536492
21,7,10,0.000000,-127.043955
21,7,12,0.000000,-127.586141
21,7,14,0.000000,-138.278153
21,7,16,0.000000,-128.017111
21,7,18,0.000000,-130.060397
21,7,20,0.000000,-124.285757
21,7,22,0.000000,-136.952183
21,7,24,0.000000,-121.418975
21,7,26,0.000000,-130.228990
21,7,28,0.000000,-127.549175
21,7,30,0.000000,-139.558318
21,7,32,0.000000,-123.429473
21,7,34,0.000000,-134.672881
21,7,36,0.000000,-125.541446
21,7,38,0.000000,-123.719644
21,7,40,0.000000,-129.113813
21,7,42,0.000000,-134.096706
21,7,44,0.000000,-137.600808
21,7,46,0.000000,-137.126484
21,7,48,0.000000,-127.539732
21,7,50,0.000000,-134.948506
21,7,52,0.000000,-129.700126
21,7,54,0.000000,-126.053305
21,7,56,0.000000,-123.270086
21,7,58,0.000000,-126.118978
21,8,0,0.000000,-126.698633
21,8,2,0.000000,-130.169333
21,8,4,0.000000,-124.283917
21,8,6,0.000000,-137.053359
21,8,8,0.000000,-130.179093
21,8,10,0.000000,-131.408398
21,8,12,0.000000,-123.457911
21,8,14,0.000000,-126.746139
21,8,16,0.000000,-124.896202
21,8,18,0.000000,-124.189530
21,8,20,0.000000,-133.685049
21,8,22,0.000000,-127.548758
21,8,24,0.000000,-133.481863
21,8,26,0.000000,-137.849015
21,8,28,0.000000,-127.072523
21,8,30,0.000000,-133.793157
21,8,32,0.000000,-127.710065
21,8,34,0.000000,-131.363749
21,8,36,0.000000,-130.791323
21,8,38,0.000000,-126.753281
21,8,40,0.000000,-126.551619
21,8,42,0.000000,-139.289224
21,8,44,0.000000,-126.965076
21,8,46,0.000000,-130.184920
21,8,48,0.000000,-128.143445
21,8,50,0.000000,-126.505664
21,8,52,0.000000,-122.707395
21,8,54,0.000000,-127.600859
21,8,56,0.000000,-123.757057
21,8,58,0.000000,-127.926824
21,9,0,0.000000,-130.245151
21,9,2,0.000000,-140.659455
21,9,4,0.000000,-142.873690
21,9,6,0.000000,-130.290787
21,9,8,0.000000,-134.493091
21,9,10,0.000000,-133.591642
21,9,12,0.000000,-127.015347
21,9,14,0.000000,-133.181108
21,9,16,0.000000,-126.783165
21,9,18,0.000000,-128.806443
21,9,20,0.000000,-126.648159
21,9,22,0.000000,-124.777122
21,9,24,0.000000,-127.186334
21,9,26,0.000000,-125.953971
21,9,28,0.000000,-128.111418
21,9,30,0.000000,-146.133392
21,9,32,0.000000,-127.632925
21,9,34,0.000000,-125.201586
21,9,36,0.000000,-131.523262
21,9,38,0.000000,-139.158792
21,9,40,0.000000,-134.162596
21,9,42,0.000000,-126.396834
21,9,44,0.000000,-138.906212
21,9,46,0.000000,-139.075464
21,9,48,0.000000,-141.435388
21,9,50,0.000000,-141.171665
21,9,52,0.000000,-127.401637
21,9,54,0.000000,-129.923193
21,9,56,0.000000,-130.819652
21,9,58,0.000000,-130.347111
21,10,0,0.000000,-129.731550
21,10,2,0.000000,-146.010735
21,10,4,0.000000,-130.231469
21,10,6,0.000000,-134.368956
21,10,8,0.000000,-139.275123
21,10,10,0.000000,-130.121687
21,10,12,0.000000,-132.931580
21,10,14,0.000000,-126.222590
21,10,16,0.000000,-134.687665
21,10,18,0.000000,-129.775267
21,10,20,0.000000,-128.360791
21,10,22,0.000000,-128.864149
21,10,24,0.000000,-132.419159
21,10,26,0.000000,-138.152592
21,10,28,0.000000,-124.479532
21,10,30,0.000000,-131.266409
21,10,32,0.000000,-132.518632
21,10,34,0.000000,-136.684450
21,10,36,0.000000,-129.744306
21,10,38,0.000000,-131.168142
21,10,40,0.000000,-135.915375
21,10,42,0.000000,-136.122341
21,10,44,0.000000,-130.927255
21,10,46,0.000000,-122.627053
21,10,48,0.000000,-130.809323
21,10,50,0.000000,-135.351249
21,10,52,0.000000,-126.307056
21,10,54,0.000000,-133.185290
21,10,56,0.000000,-131.276609
21,10,58,0.000000,-131.086648
21,11,0,0.000000,-136.494588
21,11,2,0.000000,-129.781304
21,11,4,0.000000,-126.850748
21,11,6,0.000000,-119.808974
21,11,8,0.000000,-135.152532
21,11,10,0.000000,-129.465571
21,11,12,0.000000,-139.504222
21,11,14,0.000000,-129.455747
21,11,16,0.000000,-135.774904
21,11,18,0.000000,-140.700244
21,11,20,0.000000,-127.559433
21,11,22,0.000000,-130.757565
21,11,24,0.000000,-125.334616
21,11,26,0.000000,-128.555492
21,11,28,0.000000,-128.661987
21,11,30,0.000000,-124.178362
21,11,32,0.000000,-129.210338
21,11,34,0.000000,-129.300147
21,11,36,0.000000,-133.627677
21,11,38,0.000000,-136.508274
21,11,40,0.000000,-124.211682
21,11,42,0.000000,-126.172617
21,11,44,0.000000,-135.070441
21,11,46,0.000000,-138.021016
21,11,48,0.000000,-132.203581
21,11,50,0.000000,-134.335323
21,11,52,0.000000,-134.749852
21,11,54,0.000000,-135.777932
21,11,56,0.000000,-127.433244
21,11,58,0.000000,-134.101360
21,12,0,0.000000,-128.725901
21,12,2,0.000000,-131.962299
21,12,4,0.000000,-130.590029
21,12,6,0.000000,-125.547655
21,12,8,0.000000,-133.226195
21,12,10,0.000000,-127.440468
21,12,12,0.000000,-129.076634
21,12,14,0.000000,-132.392533
21,12,16,0.000000,-136.830450
21,12,18,0.000000,-131.009520
21,12,20,0.000000,-133.489083
21,12,22,0.000000,-129.378862
21,12,24,0.000000,-138.644335
21,12,26,0.000000,-133.335823
21,12,28,0.000000,-127.761153
21,12,30,0.000000,-130.697597
21,12,32,0.000000,-132.321950
21,12,34,0.000000,-134.347261
21,12,36,0.000000,-132.368320
21,12,38,0.000000,-148.816439
21,12,40,0.000000,-136.021057
21,12,42,0.000000,-132.240792
21,12,44,0.000000,-125.086614
21,12,46,0.000000,-126.614909
21,12,48,0.000000,-138.001673
21,12,50,0.000000,-133.620022
21,12,52,0.000000,-129.672220
21,12,54,0.000000,-132.260469
21,12,56,0.000000,-136.368975
21,12,58,0.000000,-123.747496
21,13,0,0.000000,-126.247151
21,13,2,0.000000,-138.479762
21,13,4,0.000000,-133.689063
21,13,6,0.000000,-133.266402
21,13,8,0.000000,-135.089489
21,13,10,0.000000,-138.877366
21,13,12,0.000000,-127.506717
21,13,14,0.000000,-126.857694
21,13,16,0.000000,-130.038336
21,13,18,0.000000,-132.143470
21,13,20,0.000000,-122.531226
21,13,22,0.000000,-134.886954
21,13,24,0.000000,-130.642711
21,13,26,0.000000,-141.439708
21,13,28,0.000000,-126.190190
21,13,30,0.000000,-131.637491
21,13,32,0.000000,-135.367130
21,13,34,0.000000,-128.692657
21,13,36,0.000000,-129.054193
21,13,38,0.000000,-137.697120
21,13,40,0.000000,-125.234437
21,13,42,0.000000,-141.454390
21,13,44,0.000000,-133.243978
21,13,46,0.000000,-125.216191
21,13,48,0.000000,-141.789775
21,13,50,0.000000,-139.429635
21,13,52,0.000000,-132.806740
21,13,54,0.000000,-125.935226
21,13,56,0.000000,-126.103236
21,13,58,0.000000,-130.036653
21,14,0,0.000000,-134.562790
21,14,2,0.000000,-134.793799
21,14,4,0.000000,-126.039845
21,14,6,0.000000,-128.974057
21,14,8,0.000000,-129.040081
21,14,10,0.000000,-137.108840
21,14,12,0.000000,-132.824505
21,14,14,0.000000,-126.279184
21,14,16,0.000000,-140.619166
21,14,18,0.000000,-123.295032
21,14,20,0.000000,-128.626258
21,14,22,0.000000,-134.322266
21,14,24,0.000000,-129.698957
21,14,26,0.000000,-125.231617
21,14,28,0.000000,-129.473168
21,14,30,0.000000,-132.154824
21,14,32,0.000000,-131.055675
21,14,34,0.000000,-137.168945
21,14,36,0.000000,-129.227290
21,14,38,0.000000,-127.845388
21,14,40,0.000000,-125.910199
21,14,42,0.000000,-138.096733
21,14,44,0.000000,-129.375479
21,14,46,0.000000,-126.866149
21,14,48,0.000000,-125.133972
21,14,50,0.000000,-128.803539
21,14,52,0.000000,-136.922746
21,14,54,0.000000,-138.178111
21,14,56,0.000000,-122.704501
21,14,58,0.000000,-128.385615
21,15,0,0.000000,-130.608367
21,15,2,0.000000,-145.733374
21,15,4,0.000000,-125.966616
21,15,6,0.000000,-126.656080
21,15,8,0.000000,-136.064985
21,15,10,0.000000,-132.964794
21,15,12,0.000000,-128.542419
21,15,14,0.000000,-129.364193
21,15,16,0.000000,-134.175050
21,15,18,0.000000,-129.481462
21,15,20,0.000000,-131.720899
21,15,22,0.000000,-129.015139
21,15,24,0.000000,-125.906909
21,15,26,0.000000,-131.728767
21,15,28,0.000000,-124.373862
21,15,30,0.000000,-122.058786
21,15,32,0.000000,-123.377322
21,15,34,0.000000,-127.008822
21,15,36,0.000000,-123.945499
21,15,38,0.000000,-132.638808
21,15,40,0.000000,-129.568141
21,15,42,0.000000,-127.664392
21,15,44,0.000000,-148.954578
21,15,46,0.000000,-142.273909
21,15,48,0.000000,-130.415985
21,15,50,0.000000,-126.286989
21,15,52,0.000000,-129.876807
21,15,54,0.000000,-125.255483
21,15,56,0.000000,-128.251148
21,15,58,0.000000,-128.896548
21,16,0,0.000000,-136.207686
21,16,2,0.000000,-126.698750
21,16,4,0.000000,-126.210459
21,16,6,0.000000,-151.030700
21,16,8,0.000000,-123.784320
21,16,10,0.000000,-129.531061
21,16,12,0.000000,-126.838303
21,16,14,0.000000,-132.204300
21,16,16,0.000000,-126.509352
21,16,18,0.000000,-124.692667
21,16,20,0.000000,-125.875281
21,16,22,0.000000,-124.545705
21,16,24,0.000000,-128.659596
21,16,26,0.000000,-124.808642
21,16,28,0.000000,-130.718424
21,16,30,0.000000,-128.995400
21,16,32,0.000000,-127.430406
21,16,34,0.000000,-133.187675
21,16,36,0.000000,-129.485357
21,16,38,0.000000,-131.305622
21,16,40,0.000000,-140.622575
21,16,42,0.000000,-134.205508
21,16,44,0.000000,-127.466200
21,16,46,0.000000,-123.283448
21,16,48,0.000000,-128.621857
21,16,50,0.000000,-127.690894
21,16,52,0.000000,-126.516074
21,16,54,0.000000,-130.994774
21,16,56,0.000000,-133.033272
21,16,58,0.000000,-130.524289
21,17,0,0.000000,-133.866925
21,17,2,0.000000,-127.640205
21,17,4,0.000000,-131.540550
21,17,6,0.000000,-134.848860
21,17,8,0.000000,-144.384093
21,17,10,0.000000,-137.181003
21,17,12,0.000000,-131.726323
21,17,14,0.000000,-137.309338
21,17,16,0.000000,-127.690821
21,17,18,0.000000,-132.096620
21,17,20,0.000000,-127.512198
21,17,22,0.000000,-131.686226
21,17,24,0.000000,-131.117734
21,17,26,0.000000,-138.123419
21,17,28,0.000000,-130.363306
21,17,30,0.000000,-132.415602
21,17,32,0.000000,-127.943843
21,17,34,0.000000,-131.797579
21,17,36,0.000000,-125.055657
21,17,38,0.000000,-135.589789
21,17,40,0.000000,-138.619921
21,17,42,0.000000,-134.772530
21,17,44,0.000000,-138.911587
21,17,46,0.000000,-139.257404
21,17,48,0.000000,-131.121477
21,17,50,0.000000,-123.637132
21,17,52,0.000000,-128.879742
21,17,54,0.000000,-136.481067
21,17,56,0.000000,-125.574981
21,17,58,0.000000,-132.668408
21,18,0,0.000000,-123.250927
21,18,2,0.000000,-127.405105
21,18,4,0.000000,-130.001302
21,18,6,0.000000,-134.079115
21,18,8,0.000000,-121.427739
21,18,10,0.000000,-125.758220
21,18,12,0.000000,-126.310086
21,18,14,0.000000,-123.561060
21,18,16,0.000000,-127.831866
21,18,18,0.000000,-131.145096
21,18,20,0.000000,-136.567256
21,18,22,0.000000,-138.124631
21,18,24,0.000000,-125.057820
21,18,26,0.000000,-125.089220
21,18,28,0.000000,-131.204201
21,18,30,0.000000,-130.133708
21,18,32,0.000000,-136.043122
21,18,34,0.000000,-130.238885
21,18,36,0.000000,-129.885704
21,18,38,0.000000,-129.546254
21,18,40,0.000000,-135.599469
21,18,42,0.000000,-131.881500
21,18,44,0.000000,-125.737407
21,18,46,0.000000,-133.370502
21,18,48,0.000000,-130.992050
21,18,50,0.000000,-128.180040
21,18,52,0.000000,-134.638720
21,18,54,0.000000,-129.638105
21,18,56,0.000000,-130.524973
21,18,58,0.000000,-126.399042
21,19,0,0.000000,-129.489440
21,19,2,0.000000,-126.949830
21,19,4,0.000000,-129.451382
21,19,6,0.000000,-146.462578
21,19,8,0.000000,-126.349150
21,19,10,0.000000,-132.433381
21,19,12,0.000000,-128.306544
21,19,14,0.000000,-132.693327
21,19,16,0.000000,-134.307569
21,19,18,0.000000,-127.480334
21,19,20,0.000000,-133.783161
21,19,22,0.000000,-125.329730
21,19,24,0.000000,-139.298907
21,19,26,0.000000,-133.164027
21,19,28,0.000000,-123.869643
21,19,30,0.000000,-127.356790
21,19,32,0.000000,-125.897133
21,19,34,0.000000,-131.416606
21,19,36,0.000000,-137.487737
21,19,38,0.000000,-130.206630
21,19,40,0.000000,-135.532677
21,19,42,0.000000,-145.508751
21,19,44,0.000000,-129.490580
21,19,46,0.000000,-128.981437
21,19,48,0.000000,-152.761380
21,19,50,0.000000,-127.172562
21,19,52,0.000000,-126.429314
21,19,54,0.000000,-130.999136
21,19,56,0.000000,-130.080505
21,19,58,0.000000,-125.335774
21,20,0,0.000000,-130.502592
21,20,2,0.000000,-129.753929
21,20,4,0.000000,-138.842237
21,20,6,0.000000,-132.887640
21,20,8,0.000000,-124.150883
21,20,10,0.000000,-128.381406
21,20,12,0.000000,-127.135255
21,20,14,0.000000,-125.987559
21,20,16,0.000000,-130.317571
21,20,18,0.000000,-127.148071
21,20,20,0.000000,-122.941197
21,20,22,0.000000,-135.146075
21,20,24,0.000000,-139.686937
21,20,26,0.000000,-128.260547
21,20,28,0.000000,-133.182964
21,20,30,0.000000,-131.911959
21,20,32,0.000000,-130.694105
21,20,34,0.000000,-133.428702
21,20,36,0.000000,-132.529448
21,20,38,0.000000,-133.646594
21,20,40,0.000000,-126.258998
21,20,42,0.000000,-135.303017
21,20,44,0.000000,-128.232622
21,20,46,0.000000,-139.341286
21,20,48,0.000000,-136.659090
21,20,50,0.000000,-124.096359
21,20,52,0.000000,-128.231106
21,20,54,0.000000,-129.334290
21,20,56,0.000000,-128.792682
21,20,58,0.000000,-127.928809
21,21,0,0.000000,-125.426577
21,21,2,0.000000,-130.115650
21,21,4,0.000000,-125.169006
21,21,6,0.000000,-147.931338
21,21,8,0.000000,-128.582711
21,21,10,0.000000,-130.415893
21,21,12,0.000000,-131.304630
21,21,14,0.000000,-129.609334
21,21,16,0.000000,-137.847645
21,21,18,0.000000,-122.838057
21,21,20,0.000000,-125.316018
21,21,22,0.000000,-142.370636
21,21,24,0.000000,-137.411272
21,21,26,0.000000,-129.177505
21,21,28,0.000000,-134.300075
21,21,30,0.000000,-137.105611
21,21,32,0.000000,-124.707634
21,21,34,0.000000,-129.728330
21,21,36,0.000000,-123.702518
21,21,38,0.000000,-152.675522
21,21,40,0.000000,-134.211103
21,21,42,0.000000,-143.980866
21,21,44,0.000000,-128.989878
21,21,46,0.000000,-131.649592
21,21,48,0.000000,-132.779058
21,21,50,0.000000,-128.420108
21,21,52,0.000000,-128.636044
21,21,54,0.000000,-127.175217
21,21,56,0.000000,-137.207739
21,21,58,0.000000,-135.647571
21,22,0,0.000000,-126.499976
21,22,2,0.000000,-125.466286
21,22,4,0.000000,-126.882135
21,22,6,0.000000,-128.329477
21,22,8,0.000000,-123.800072
21,22,10,0.000000,-128.859186
21,22,12,0.000000,-139.022497
21,22,14,0.000000,-135.309289
21,22,16,0.000000,-134.221615
21,22,18,0.000000,-137.605081
21,22,20,0.000000,-122.411078
21,22,22,0.000000,-127.923559
21,22,24,0.000000,-126.630348
21,22,26,0.000000,-125.223809
21,22,28,0.000000,-131.497951
21,22,30,0.000000,-128.711253
21,22,32,0.000000,-134.375189
21,22,34,0.000000,-127.341845
21,22,36,0.000000,-130.087003
21,22,38,0.000000,-124.016525
21,22,40,0.000000,-126.842749
21,22,42,0.000000,-130.226629
21,22,44,0.000000,-149.357231
21,22,46,0.000000,-134.743194
21,22,48,0.000000,-138.094053
21,22,50,0.000000,-128.019304
21,22,52,0.000000,-127.687142
21,22,54,0.000000,-127.747784
21,22,56,0.000000,-124.302400
21,22,58,0.000000,-130.642919
21,23,0,0.000000,-133.989607
21,23,2,0.000000,-139.532114
21,23,4,0.000000,-131.066456
21,23,6,0.000000,-129.499239
21,23,8,0.000000,-132.314718
21,23,10,0.000000,-125.714028
21,23,12,0.000000,-140.714481
21,23,14,0.000000,-132.909382
21,23,16,0.000000,-131.190025
21,23,18,0.000000,-122.836021
21,23,20,0.000000,-128.961013
21,23,22,0.000000,-137.346540
21,23,24,0.000000,-129.843301
21,23,26,0.000000,-132.984552
21,23,28,0.000000,-132.811493
21,23,30,0.000000,-153.700579
21,23,32,0.000000,-128.231442
21,23,34,0.000000,-134.758874
21,23,36,0.000000,-135.044772
21,23,38,0.000000,-127.616051
21,23,40,0.000000,-129.496550
21,23,42,0.000000,-124.364110
21,23,44,0.000000,-128.536138
21,23,46,0.000000,-125.006009
21,23,48,0.000000,-126.943366
21,23,50,0.000000,-125.369259
21,23,52,0.000000,-128.588704
21,23,54,0.000000,-130.740953
21,23,56,0.000000,-130.714822
21,23,58,0.000000,-125.712575
21,24,0,0.000000,-132.102861
21,24,2,0.000000,-122.538240
21,24,4,0.000000,-124.220722
21,24,6,0.000000,-128.181005
21,24,8,0.000000,-131.062612
21,24,10,0.000000,-136.986764
21,24,12,0.000000,-128.978714
21,24,14,0.000000,-129.355086
21,24,16,0.000000,-141.117039
21,24,18,0.000000,-133.973314
21,24,20,0.000000,-125.466173
21,24,22,0.000000,-118.575077
21,24,24,0.000000,-124.093929
21,24,26,0.000000,-132.941513
21,24,28,0.000000,-125.449203
21,24,30,0.000000,-131.295253
21,24,32,0.000000,-122.986072
21,24,34,0.000000,-127.839593
21,24,36,0.000000,-126.294346
21,24,38,0.000000,-132.763806
21,24,40,0.000000,-134.991081
21,24,42,0.000000,-130.416406
21,24,44,0.000000,-125.769997
21,24,46,0.000000,-127.794462
21,24,48,0.000000,-130.074214
21,24,50,0.000000,-125.259948
21,24,52,0.000000,-130.980811
21,24,54,0.000000,-130.356739
21,24,56,0.000000,-136.831252
21,24,58,0.000000,-130.823729
21,25,0,0.000000,-135.094890
21,25,2,0.000000,-131.798897
21,25,4,0.000000,-127.410254
21,25,6,0.000000,-125.838167
21,25,8,0.000000,-124.048036
21,25,10,0.000000,-122.673363
21,25,12,0.000000,-126.944460
21,25,14,0.000000,-151.931246
21,25,16,0.000000,-123.840621
21,25,18,0.000000,-136.408217
21,25,20,0.000000,-124.494219
21,25,22,0.000000,-131.219155
21,25,24,0.000000,-141.063495
21,25,26,0.000000,-127.997341
21,25,28,0.000000,-128.561263
21,25,30,0.000000,-128.742866
21,25,32,0.000000,-132.246197
21,25,34,0.000000,-125.746963
21,25,36,0.000000,-131.646636
21,25,38,0.000000,-132.919760
21,25,40,0.000000,-141.180807
21,25,42,0.000000,-128.245618
21,25,44,0.000000,-130.944272
21,25,46,0.000000,-137.159495
21,25,48,0.000000,-124.856435
21,25,50,0.000000,-130.815311
21,25,52,0.000000,-125.873907
21,25,54,0.000000,-120.322453
21,25,56,0.000000,-133.540368
21,25,58,0.000000,-133.674886
21,26,0,0.000000,-129.261782
21,26,2,0.000000,-124.833405
21,26,4,0.000000,-131.541298
21,26,6,0.000000,-126.597164
21,26,8,0.000000,-134.955464
21,26,10,0.000000,-127.582003
21,26,12,0.000000,-146.186089
21,26,14,0.000000,-140.867036
21,26,16,0.000000,-128.348710
21,26,18,0.000000,-124.694098
21,26,20,0.000000,-128.833285
21,26,22,0.000000,-132.563138
21,26,24,0.000000,-129.363648
21,26,26,0.000000,-128.704993
21,26,28,0.000000,-124.025366
21,26,30,0.000000,-130.610389
21,26,32,0.000000,-124.382299
21,26,34,0.000000,-127.244170
21,26,36,0.000000,-128.995090
21,26,38,0.000000,-125.291159
21,26,40,0.000000,-137.999693
21,26,42,0.000000,-130.468387
21,26,44,0.000000,-135.784633
21,26,46,0.000000,-133.669141
21,26,48,0.000000,-128.498179
21,26,50,0.000000,-126.767509
21,26,52,0.000000,-128.862243
21,26,54,0.000000,-128.816031
21,26,56,0.000000,-130.016718
21,26,58,0.000000,-122.479266
21,27,0,0.000000,-126.988967
21,27,2,0.000000,-124.699860
21,27,4,0.000000,-122.363747
21,27,6,0.000000,-132.941938
21,27,8,0.000000,-129.843725
21,27,10,0.000000,-126.539884
21,27,12,0.000000,-132.454156
21,27,14,0.000000,-123.502754
21,27,16,0.000000,-138.495304
21,27,18,0.000000,-144.523025
21,27,20,0.000000,-135.939908
21,27,22,0.000000,-125.700687
