hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-139.397019
21,0,2,0.000000,-124.201544
21,0,4,0.000000,-123.170551
21,0,6,0.000000,-135.785253
21,0,8,0.000000,-123.403731
21,0,10,0.000000,-126.681816
21,0,12,0.000000,-121.255067
21,0,14,0.000000,-127.996980
21,0,16,0.000000,-138.247819
21,0,18,0.000000,-122.756562
21,0,20,0.000000,-128.064936
21,0,22,0.000000,-134.782760
21,0,24,0.000000,-127.286709
21,0,26,0.000000,-126.073804
21,0,28,0.000000,-127.501364
21,0,30,0.000000,-129.495942
21,0,32,0.000000,-136.087913
21,0,34,0.000000,-137.627188
21,0,36,0.000000,-141.104556
21,0,38,0.000000,-130.694487
21,0,40,0.000000,-130.295894
21,0,42,0.000000,-127.762661
21,0,44,0.000000,-123.110736
21,0,46,0.000000,-123.931236
21,0,48,0.000000,-124.554821
21,0,50,0.000000,-129.285182
21,0,52,0.000000,-134.090424
21,0,54,0.000000,-131.820585
21,0,56,0.000000,-129.146997
21,0,58,0.000000,-125.048267
21,1,0,0.000000,-136.697838
21,1,2,0.000000,-131.428325
21,1,4,0.000000,-131.280817
21,1,6,0.000000,-126.293528
21,1,8,0.000000,-126.192916
21,1,10,0.000000,-126.678422
21,1,12,0.000000,-128.165498
21,1,14,0.000000,-126.727664
21,1,16,0.000000,-126.392210
21,1,18,0.000000,-126.411291
21,1,20,0.000000,-128.115761
21,1,22,0.000000,-125.601898
21,1,24,0.000000,-130.667365
21,1,26,0.000000,-130.192848
21,1,28,0.000000,-142.289526
21,1,30,0.000000,-139.364030
21,1,32,0.000000,-129.454835
21,1,34,0.000000,-123.547992
21,1,36,0.000000,-132.662103
21,1,38,0.000000,-134.141651
21,1,40,0.000000,-122.941992
21,1,42,0.000000,-133.434362
21,1,44,0.000000,-135.074383
21,1,46,0.000000,-127.454094
21,1,48,0.000000,-130.820256
21,1,50,0.000000,-125.204133
21,1,52,0.000000,-133.100074
21,1,54,0.000000,-127.057149
21,1,56,0.000000,-140.077100
21,1,58,0.000000,-127.165692
21,2,0,0.000000,-126.151472
21,2,2,0.000000,-128.778915
21,2,4,0.000000,-135.234952
21,2,6,0.000000,-125.968373
21,2,8,0.000000,-134.695084
21,2,10,0.000000,-126.977987
21,2,12,0.000000,-125.833594
21,2,14,0.000000,-126.791868
21,2,16,0.000000,-124.258843
21,2,18,0.000000,-126.283994
21,2,20,0.000000,-132.896771
21,2,22,0.000000,-130.100725
21,2,24,0.000000,-129.457371
21,2,26,0.000000,-125.329417
21,2,28,0.000000,-133.428077
21,2,30,0.000000,-125.615503
21,2,32,0.000000,-131.908226
21,2,34,0.000000,-128.773413
21,2,36,0.000000,-132.671833
21,2,38,0.000000,-151.700424
21,2,40,0.000000,-121.962198
21,2,42,0.000000,-128.904951
21,2,44,0.000000,-126.592049
21,2,46,0.000000,-129.397840
21,2,48,0.000000,-136.380947
21,2,50,0.000000,-136.992988
21,2,52,0.000000,-126.030352
21,2,54,0.000000,-122.500655
21,2,56,0.000000,-121.889826
21,2,58,0.000000,-130.866196
21,3,0,0.000000,-130.119491
21,3,2,0.000000,-130.176955
21,3,4,0.000000,-126.089185
21,3,6,0.000000,-130.929602
21,3,8,0.000000,-124.867517
21,3,10,0.000000,-131.089570
21,3,12,0.000000,-134.256621
21,3,14,0.000000,-127.277388
21,3,16,0.000000,-130.675425
21,3,18,0.000000,-125.131464
21,3,20,0.000000,-133.950554
21,3,22,0.000000,-128.398146
21,3,24,0.000000,-138.570462
21,3,26,0.000000,-128.346134
21,3,28,0.000000,-134.706332
21,3,30,0.000000,-126.587047
21,3,32,0.000000,-141.812716
21,3,34,0.000000,-135.688268
21,3,36,0.000000,-138.191570
21,3,38,0.000000,-139.984656
21,3,40,0.000000,-132.996505
21,3,42,0.000000,-124.695553
21,3,44,0.000000,-134.361586
21,3,46,0.000000,-134.548397
21,3,48,0.000000,-124.483636
21,3,50,0.000000,-121.735251
21,3,52,0.000000,-124.639861
21,3,54,0.000000,-122.770383
21,3,56,0.000000,-127.896866
21,3,58,0.000000,-133.986402
21,4,0,0.000000,-122.765294
21,4,2,0.000000,-126.187270
21,4,4,0.000000,-128.886803
21,4,6,0.000000,-120.798683
21,4,8,0.000000,-126.689776
21,4,10,0.000000,-124.456602
21,4,12,0.000000,-127.962228
21,4,14,0.000000,-128.973415
21,4,16,0.000000,-121.835472
21,4,18,0.000000,-131.186227
21,4,20,0.000000,-133.974796
21,4,22,0.000000,-125.996507
21,4,24,0.000000,-138.785398
21,4,26,0.000000,-125.050933
21,4,28,0.000000,-131.622940
21,4,30,0.000000,-131.902439
21,4,32,0.000000,-133.450148
21,4,34,0.000000,-127.725894
21,4,36,0.000000,-125.316139
21,4,38,0.000000,-126.940500
21,4,40,0.000000,-134.478245
21,4,42,0.000000,-122.956270
21,4,44,0.000000,-123.231082
21,4,46,0.000000,-127.391050
21,4,48,0.000000,-128.824509
21,4,50,0.000000,-123.175961
21,4,52,0.000000,-119.832002
21,4,54,0.000000,-127.959155
21,4,56,0.000000,-121.787777
21,4,58,0.000000,-131.590410
21,5,0,0.000000,-130.450363
21,5,2,0.000000,-129.923610
21,5,4,0.000000,-129.412256
21,5,6,0.000000,-131.723529
21,5,8,0.000000,-128.888877
21,5,10,0.000000,-125.255840
21,5,12,0.000000,-129.417589
21,5,14,0.000000,-125.114517
21,5,16,0.000000,-133.381189
21,5,18,0.000000,-124.734232
21,5,20,0.000000,-126.566062
21,5,22,0.000000,-120.221815
21,5,24,0.000000,-121.793461
21,5,26,0.000000,-129.535913
21,5,28,0.000000,-133.067512
21,5,30,0.000000,-142.992387
21,5,32,0.000000,-143.713222
21,5,34,0.000000,-127.597918
21,5,36,0.000000,-121.455362
21,5,38,0.000000,-131.853562
21,5,40,0.000000,-136.195743
21,5,42,0.000000,-128.250106
21,5,44,0.000000,-132.260492
21,5,46,0.000000,-125.639794
21,5,48,0.000000,-131.365772
21,5,50,0.000000,-126.745135
21,5,52,0.000000,-124.975329
21,5,54,0.000000,-139.534305
21,5,56,0.000000,-124.623266
21,5,58,0.000000,-124.173963
21,6,0,0.000000,-133.138788
21,6,2,0.000000,-144.130064
21,6,4,0.000000,-139.660648
21,6,6,0.000000,-126.973890
21,6,8,0.000000,-132.585670
21,6,10,0.000000,-125.235708
21,6,12,0.000000,-128.258906
21,6,14,0.000000,-125.718354
21,6,16,0.000000,-124.731080
21,6,18,0.000000,-121.883678
21,6,20,0.000000,-131.949137
21,6,22,0.000000,-133.762635
21,6,24,0.000000,-127.907448
21,6,26,0.000000,-130.324746
21,6,28,0.000000,-135.241456
21,6,30,0.000000,-132.632182
21,6,32,0.000000,-127.582693
21,6,34,0.000000,-130.492226
21,6,36,0.000000,-126.123154
21,6,38,0.000000,-132.050705
21,6,40,0.000000,-132.059851
21,6,42,0.000000,-131.060869
21,6,44,0.000000,-129.944019
21,6,46,0.000000,-121.101449
21,6,48,0.000000,-125.837789
21,6,50,0.000000,-128.621172
21,6,52,0.000000,-125.128567
21,6,54,0.000000,-134.231645
21,6,56,0.000000,-127.428827
21,6,58,0.000000,-135.942020
21,7,0,0.000000,-137.787079
21,7,2,0.000000,-126.260995
21,7,4,0.000000,-128.334649
21,7,6,0.000000,-131.511322
21,7,8,0.000000,-131.885826
21,7,10,0.000000,-122.386397
21,7,12,0.000000,-123.126441
21,7,14,0.000000,-126.605422
21,7,16,0.000000,-139.087776
21,7,18,0.000000,-156.318160
21,7,20,0.000000,-123.733626
21,7,22,0.000000,-131.665506
21,7,24,0.000000,-128.923675
21,7,26,0.000000,-123.457776
21,7,28,0.000000,-125.123105
21,7,30,0.000000,-128.229201
21,7,32,0.000000,-129.505520
21,7,34,0.000000,-130.997570
21,7,36,0.000000,-129.291041
21,7,38,0.000000,-137.673488
21,7,40,0.000000,-133.587589
21,7,42,0.000000,-125.213044
21,7,44,0.000000,-129.438816
21,7,46,0.000000,-120.062865
21,7,48,0.000000,-124.258477
21,7,50,0.000000,-121.312425
21,7,52,0.000000,-127.364201
21,7,54,0.000000,-129.234670
21,7,56,0.000000,-135.458516
21,7,58,0.000000,-134.077854
21,8,0,0.000000,-129.999871
21,8,2,0.000000,-132.304672
21,8,4,0.000000,-118.758591
21,8,6,0.000000,-126.039619
21,8,8,0.000000,-124.737995
21,8,10,0.000000,-128.142069
21,8,12,0.000000,-121.828994
21,8,14,0.000000,-132.360042
21,8,16,0.000000,-140.374927
21,8,18,0.000000,-132.445025
21,8,20,0.000000,-141.631869
21,8,22,0.000000,-127.505467
21,8,24,0.000000,-123.033437
21,8,26,0.000000,-126.902241
21,8,28,0.000000,-125.498893
21,8,30,0.000000,-131.297625
21,8,32,0.000000,-129.724417
21,8,34,0.000000,-126.407959
21,8,36,0.000000,-137.886966
21,8,38,0.000000,-132.650639
21,8,40,0.000000,-130.211406
21,8,42,0.000000,-123.779267
21,8,44,0.000000,-128.547806
21,8,46,0.000000,-125.097224
21,8,48,0.000000,-138.058720
21,8,50,0.000000,-140.966499
21,8,52,0.000000,-138.187173
21,8,54,0.000000,-135.346615
21,8,56,0.000000,-130.896395
21,8,58,0.000000,-127.359549
21,9,0,0.000000,-141.443086
21,9,2,0.000000,-128.598454
21,9,4,0.000000,-126.104846
21,9,6,0.000000,-125.227777
21,9,8,0.000000,-129.131482
21,9,10,0.000000,-129.147854
21,9,12,0.000000,-125.847609
21,9,14,0.000000,-127.627172
21,9,16,0.000000,-134.793180
21,9,18,0.000000,-130.652545
21,9,20,0.000000,-124.360804
21,9,22,0.000000,-127.457343
21,9,24,0.000000,-126.637034
21,9,26,0.000000,-123.748777
21,9,28,0.000000,-134.094414
21,9,30,0.000000,-125.852313
21,9,32,0.000000,-129.479648
21,9,34,0.000000,-123.083122
21,9,36,0.000000,-132.468455
21,9,38,0.000000,-127.259491
21,9,40,0.000000,-123.282219
21,9,42,0.000000,-127.743428
21,9,44,0.000000,-125.193465
21,9,46,0.000000,-125.347617
21,9,48,0.000000,-125.832240
21,9,50,0.000000,-133.480881
21,9,52,0.000000,-130.038786
21,9,54,0.000000,-130.340512
21,9,56,0.000000,-133.217978
21,9,58,0.000000,-133.975496
21,10,0,0.000000,-143.691675
21,10,2,0.000000,-126.800424
21,10,4,0.000000,-131.811991
21,10,6,0.000000,-138.069343
21,10,8,0.000000,-132.128415
21,10,10,0.000000,-129.979044
21,10,12,0.000000,-127.195967
21,10,14,0.000000,-129.166115
21,10,16,0.000000,-125.644158
21,10,18,0.000000,-127.732465
21,10,20,0.000000,-131.179760
21,10,22,0.000000,-131.573026
21,10,24,0.000000,-124.003601
21,10,26,0.000000,-126.397177
21,10,28,0.000000,-122.036242
21,10,30,0.000000,-150.654172
21,10,32,0.000000,-126.803636
21,10,34,0.000000,-147.112871
21,10,36,0.000000,-128.503950
21,10,38,0.000000,-124.287656
21,10,40,0.000000,-136.647531
21,10,42,0.000000,-135.600100
21,10,44,0.000000,-130.881459
21,10,46,0.000000,-128.924274
21,10,48,0.000000,-136.505214
21,10,50,0.000000,-123.451538
21,10,52,0.000000,-130.812062
21,10,54,0.000000,-125.414865
21,10,56,0.000000,-132.663048
21,10,58,0.000000,-138.729914
21,11,0,0.000000,-125.058659
21,11,2,0.000000,-122.715887
21,11,4,0.000000,-133.476764
21,11,6,0.000000,-132.510290
21,11,8,0.000000,-122.849744
21,11,10,0.000000,-121.735839
21,11,12,0.000000,-130.351254
21,11,14,0.000000,-129.988727
21,11,16,0.000000,-142.254463
21,11,18,0.000000,-120.796938
21,11,20,0.000000,-136.094827
21,11,22,0.000000,-122.995820
21,11,24,0.000000,-134.195405
21,11,26,0.000000,-134.966055
21,11,28,0.000000,-132.795210
21,11,30,0.000000,-134.751472
21,11,32,0.000000,-126.681049
21,11,34,0.000000,-121.270624
21,11,36,0.000000,-127.787285
21,11,38,0.000000,-124.990790
21,11,40,0.000000,-123.154869
21,11,42,0.000000,-130.197329
21,11,44,0.000000,-126.502423
21,11,46,0.000000,-128.512808
21,11,48,0.000000,-133.689337
21,11,50,0.000000,-142.539685
21,11,52,0.000000,-123.409908
21,11,54,0.000000,-126.305752
21,11,56,0.000000,-125.144847
21,11,58,0.000000,-129.090608
21,12,0,0.000000,-125.320734
21,12,2,0.000000,-124.517844
21,12,4,0.000000,-131.252535
21,12,6,0.000000,-136.387652
21,12,8,0.000000,-131.052269
21,12,10,0.000000,-129.215072
21,12,12,0.000000,-128.953282
21,12,14,0.000000,-139.417458
21,12,16,0.000000,-136.069212
21,12,18,0.000000,-129.147166
21,12,20,0.000000,-129.588635
21,12,22,0.000000,-134.322535
21,12,24,0.000000,-128.000584
21,12,26,0.000000,-125.460005
21,12,28,0.000000,-125.877434
21,12,30,0.000000,-134.246667
21,12,32,0.000000,-130.299252
21,12,34,0.000000,-134.649232
21,12,36,0.000000,-135.030536
21,12,38,0.000000,-125.399882
21,12,40,0.000000,-128.178456
21,12,42,0.000000,-134.931348
21,12,44,0.000000,-129.177744
21,12,46,0.000000,-125.754249
21,12,48,0.000000,-124.397813
21,12,50,0.000000,-123.548597
21,12,52,0.000000,-123.258511
21,12,54,0.000000,-139.228473
21,12,56,0.000000,-129.453770
21,12,58,0.000000,-125.079571
21,13,0,0.000000,-127.835588
21,13,2,0.000000,-123.280089
21,13,4,0.000000,-139.068589
21,13,6,0.000000,-132.425670
21,13,8,0.000000,-149.678745
21,13,10,0.000000,-130.660188
21,13,12,0.000000,-128.009571
21,13,14,0.000000,-131.468893
21,13,16,0.000000,-128.308860
21,13,18,0.000000,-126.006150
21,13,20,0.000000,-128.340095
21,13,22,0.000000,-128.917893
21,13,24,0.000000,-130.192447
21,13,26,0.000000,-127.442708
21,13,28,0.000000,-121.656594
21,13,30,0.000000,-120.037724
21,13,32,0.000000,-130.968302
21,13,34,0.000000,-124.432302
21,13,36,0.000000,-123.434424
21,13,38,0.000000,-125.401137
21,13,40,0.000000,-128.614278
21,13,42,0.000000,-125.056423
21,13,44,0.000000,-149.719284
21,13,46,0.000000,-127.413108
21,13,48,0.000000,-130.327705
21,13,50,0.000000,-137.473492
21,13,52,0.000000,-123.018162
21,13,54,0.000000,-126.121148
21,13,56,0.000000,-143.726564
21,13,58,0.000000,-129.876631
21,14,0,0.000000,-134.727414
21,14,2,0.000000,-126.559378
21,14,4,0.000000,-129.417135
21,14,6,0.000000,-124.510521
21,14,8,0.000000,-130.404669
21,14,10,0.000000,-124.249087
21,14,12,0.000000,-127.309202
21,14,14,0.000000,-121.471601
21,14,16,0.000000,-123.594146
21,14,18,0.000000,-130.084734
21,14,20,0.000000,-125.267767
21,14,22,0.000000,-126.048808
21,14,24,0.000000,-122.756013
21,14,26,0.000000,-134.043929
21,14,28,0.000000,-133.889731
21,14,30,0.000000,-134.369935
21,14,32,0.000000,-126.994841
21,14,34,0.000000,-128.060262
21,14,36,0.000000,-126.982893
21,14,38,0.000000,-125.453684
21,14,40,0.000000,-134.761996
21,14,42,0.000000,-129.668480
21,14,44,0.000000,-125.708153
21,14,46,0.000000,-138.223229
21,14,48,0.000000,-154.643692
21,14,50,0.000000,-129.172300
21,14,52,0.000000,-134.454042
21,14,54,0.000000,-122.281895
21,14,56,0.000000,-127.955148
21,14,58,0.000000,-125.447688
21,15,0,0.000000,-139.539986
21,15,2,0.000000,-121.817783
21,15,4,0.000000,-134.579571
21,15,6,0.000000,-128.013780
21,15,8,0.000000,-130.134056
21,15,10,0.000000,-124.961919
21,15,12,0.000000,-134.284518
21,15,14,0.000000,-128.983712
21,15,16,0.000000,-135.824213
21,15,18,0.000000,-134.366934
21,15,20,0.000000,-123.849974
21,15,22,0.000000,-126.701193
21,15,24,0.000000,-128.828948
21,15,26,0.000000,-136.556589
21,15,28,0.000000,-123.615736
21,15,30,0.000000,-124.732348
21,15,32,0.000000,-127.714054
21,15,34,0.000000,-141.276578
21,15,36,0.000000,-145.428387
21,15,38,0.000000,-124.830413
21,15,40,0.000000,-127.098137
21,15,42,0.000000,-130.522947
21,15,44,0.000000,-143.267411
21,15,46,0.000000,-125.867243
21,15,48,0.000000,-124.546953
21,15,50,0.000000,-135.895401
21,15,52,0.000000,-125.048606
21,15,54,0.000000,-130.632981
21,15,56,0.000000,-131.233369
21,15,58,0.000000,-133.196396
21,16,0,0.000000,-125.267125
21,16,2,0.000000,-123.076681
21,16,4,0.000000,-124.266727
21,16,6,0.000000,-129.333957
21,16,8,0.000000,-140.576994
21,16,10,0.000000,-135.375078
21,16,12,0.000000,-135.912164
21,16,14,0.000000,-125.261304
21,16,16,0.000000,-126.230814
21,16,18,0.000000,-133.554267
21,16,20,0.000000,-132.729593
21,16,22,0.000000,-131.803345
21,16,24,0.000000,-126.150222
21,16,26,0.000000,-125.473457
21,16,28,0.000000,-124.453454
21,16,30,0.000000,-125.964792
21,16,32,0.000000,-128.049123
21,16,34,0.000000,-123.798695
21,16,36,0.000000,-137.253474
21,16,38,0.000000,-124.323612
21,16,40,0.000000,-123.617794
21,16,42,0.000000,-140.301812
21,16,44,0.000000,-123.458798
21,16,46,0.000000,-126.668442
21,16,48,0.000000,-122.154875
21,16,50,0.000000,-130.923706
21,16,52,0.000000,-131.942007
21,16,54,0.000000,-125.301060
21,16,56,0.000000,-138.439980
21,16,58,0.000000,-128.395462
21,17,0,0.000000,-132.296844
21,17,2,0.000000,-125.527721
21,17,4,0.000000,-131.778274
21,17,6,0.000000,-127.500830
21,17,8,0.000000,-131.725549
21,17,10,0.000000,-127.123092
21,17,12,0.000000,-127.506925
21,17,14,0.000000,-130.202644
21,17,16,0.000000,-128.822700
21,17,18,0.000000,-125.504238
21,17,20,0.000000,-128.534357
21,17,22,0.000000,-128.513361
21,17,24,0.000000,-126.702454
21,17,26,0.000000,-131.522525
21,17,28,0.000000,-128.611949
21,17,30,0.000000,-138.655578
21,17,32,0.000000,-129.816109
21,17,34,0.000000,-124.229831
21,17,36,0.000000,-129.761469
21,17,38,0.000000,-126.033272
21,17,40,0.000000,-126.207259
21,17,42,0.000000,-130.800269
21,17,44,0.000000,-131.270965
21,17,46,0.000000,-130.635201
21,17,48,0.000000,-139.450698
21,17,50,0.000000,-134.593775
21,17,52,0.000000,-131.365045
21,17,54,0.000000,-140.636633
21,17,56,0.000000,-133.799054
21,17,58,0.000000,-124.743940
21,18,0,0.000000,-129.457201
21,18,2,0.000000,-120.488095
21,18,4,0.000000,-126.979327
21,18,6,0.000000,-121.154352
21,18,8,0.000000,-140.109651
21,18,10,0.000000,-154.947543
21,18,12,0.000000,-136.728445
21,18,14,0.000000,-129.509963
21,18,16,0.000000,-125.546095
21,18,18,0.000000,-129.199841
21,18,20,0.000000,-128.169613
21,18,22,0.000000,-131.936089
21,18,24,0.000000,-133.202952
21,18,26,0.000000,-128.879853
21,18,28,0.000000,-122.977741
21,18,30,0.000000,-125.247601
21,18,32,0.000000,-131.145842
21,18,34,0.000000,-127.022511
21,18,36,0.000000,-124.583117
21,18,38,0.000000,-126.276037
21,18,40,0.000000,-125.922404
21,18,42,0.000000,-128.576270
21,18,44,0.000000,-123.333306
21,18,46,0.000000,-122.175914
21,18,48,0.000000,-123.307606
21,18,50,0.000000,-129.670654
21,18,52,0.000000,-132.805676
21,18,54,0.000000,-127.789381
21,18,56,0.000000,-132.567355
21,18,58,0.000000,-133.454848
21,19,0,0.000000,-126.462150
21,19,2,0.000000,-125.081480
21,19,4,0.000000,-129.116945
21,19,6,0.000000,-131.761470
21,19,8,0.000000,-136.692332
21,19,10,0.000000,-125.993755
21,19,12,0.000000,-125.394820
21,19,14,0.000000,-123.365614
21,19,16,0.000000,-131.800410
21,19,18,0.000000,-136.066589
21,19,20,0.000000,-122.517201
21,19,22,0.000000,-127.709554
21,19,24,0.000000,-123.195896
21,19,26,0.000000,-134.778015
21,19,28,0.000000,-130.583435
21,19,30,0.000000,-131.998216
21,19,32,0.000000,-140.183458
21,19,34,0.000000,-124.543515
21,19,36,0.000000,-133.156170
21,19,38,0.000000,-142.181899
21,19,40,0.000000,-125.809439
21,19,42,0.000000,-123.556381
21,19,44,0.000000,-129.620887
21,19,46,0.000000,-123.305209
21,19,48,0.000000,-122.226493
21,19,50,0.000000,-124.025438
21,19,52,0.000000,-127.844450
21,19,54,0.000000,-126.991015
21,19,56,0.000000,-131.437770
21,19,58,0.000000,-120.660577
21,20,0,0.000000,-132.651388
21,20,2,0.000000,-135.163042
21,20,4,0.000000,-128.778886
21,20,6,0.000000,-125.480233
21,20,8,0.000000,-127.889533
21,20,10,0.000000,-123.677902
21,20,12,0.000000,-124.643004
21,20,14,0.000000,-127.627552
21,20,16,0.000000,-131.142742
21,20,18,0.000000,-133.446125
21,20,20,0.000000,-124.706383
21,20,22,0.000000,-132.585260
21,20,24,0.000000,-124.987785
21,20,26,0.000000,-121.196897
21,20,28,0.000000,-127.886381
21,20,30,0.000000,-127.532435
21,20,32,0.000000,-122.783139
21,20,34,0.000000,-134.880834
21,20,36,0.000000,-141.814698
21,20,38,0.000000,-130.333518
21,20,40,0.000000,-127.171512
21,20,42,0.000000,-128.235694
21,20,44,0.000000,-126.498561
21,20,46,0.000000,-121.169176
21,20,48,0.000000,-128.922823
21,20,50,0.000000,-125.495306
21,20,52,0.000000,-126.698029
21,20,54,0.000000,-133.074294
21,20,56,0.000000,-128.981080
21,20,58,0.000000,-134.127886
21,21,0,0.000000,-131.550924
21,21,2,0.000000,-135.261827
21,21,4,0.000000,-129.851386
21,21,6,0.000000,-124.839693
21,21,8,0.000000,-136.632321
21,21,10,0.000000,-128.862514
21,21,12,0.000000,-131.091859
21,21,14,0.000000,-126.126824
21,21,16,0.000000,-133.426737
21,21,18,0.000000,-124.008429
21,21,20,0.000000,-128.401677
21,21,22,0.000000,-124.041257
21,21,24,0.000000,-126.729148
21,21,26,0.000000,-130.037083
21,21,28,0.000000,-125.242912
21,21,30,0.000000,-133.055903
21,21,32,0.000000,-125.196531
21,21,34,0.000000,-125.487515
21,21,36,0.000000,-128.033701
21,21,38,0.000000,-150.025455
21,21,40,0.000000,-130.717933
21,21,42,0.000000,-125.779299
21,21,44,0.000000,-127.759627
21,21,46,0.000000,-128.288811
21,21,48,0.000000,-125.636895
21,21,50,0.000000,-129.667545
21,21,52,0.000000,-129.807163
21,21,54,0.000000,-127.211703
21,21,56,0.000000,-126.854887
21,21,58,0.000000,-135.128064
21,22,0,0.000000,-133.588715
21,22,2,0.000000,-124.293502
21,22,4,0.000000,-126.047748
21,22,6,0.000000,-126.287812
21,22,8,0.000000,-124.188548
21,22,10,0.000000,-130.496213
21,22,12,0.000000,-124.210349
21,22,14,0.000000,-129.126711
21,22,16,0.000000,-132.561756
21,22,18,0.000000,-130.102637
21,22,20,0.000000,-121.075007
21,22,22,0.000000,-130.590657
21,22,24,0.000000,-126.462541
21,22,26,0.000000,-127.491156
21,22,28,0.000000,-120.994342
21,22,30,0.000000,-128.578724
21,22,32,0.000000,-126.398797
21,22,34,0.000000,-131.959695
21,22,36,0.000000,-152.116252
21,22,38,0.000000,-141.463565
21,22,40,0.000000,-124.945429
21,22,42,0.000000,-123.433503
21,22,44,0.000000,-135.832663
21,22,46,0.000000,-126.404216
21,22,48,0.000000,-126.992899
21,22,50,0.000000,-126.804101
21,22,52,0.000000,-125.679848
21,22,54,0.000000,-131.388461
21,22,56,0.000000,-123.818655
21,22,58,0.000000,-121.454895
21,23,0,0.000000,-135.029735
21,23,2,0.000000,-140.542408
21,23,4,0.000000,-130.964948
21,23,6,0.000000,-126.318517
21,23,8,0.000000,-122.395672
21,23,10,0.000000,-127.414109
21,23,12,0.000000,-118.816018
21,23,14,0.000000,-136.030395
21,23,16,0.000000,-136.554266
21,23,18,0.000000,-134.265014
21,23,20,0.000000,-131.090530
21,23,22,0.000000,-137.961744
21,23,24,0.000000,-129.045894
21,23,26,0.000000,-131.310965
21,23,28,0.000000,-124.396116
21,23,30,0.000000,-135.333749
21,23,32,0.000000,-130.597042
21,23,34,0.000000,-121.208906
21,23,36,0.000000,-123.863886
21,23,38,0.000000,-135.948118
21,23,40,0.000000,-130.727287
21,23,42,0.000000,-128.394523
21,23,44,0.000000,-129.835118
21,23,46,0.000000,-123.894683
21,23,48,0.000000,-120.846537
21,23,50,0.000000,-130.117089
21,23,52,0.000000,-129.474602
21,23,54,0.000000,-122.379760
21,23,56,0.000000,-127.705685
21,23,58,0.000000,-126.148987
21,24,0,0.000000,-129.347484
21,24,2,0.000000,-129.779115
21,24,4,0.000000,-125.888777
21,24,6,0.000000,-128.718501
21,24,8,0.000000,-127.702006
21,24,10,0.000000,-133.069686
21,24,12,0.000000,-129.134981
21,24,14,0.000000,-130.319023
21,24,16,0.000000,-122.833061
21,24,18,0.000000,-148.308965
21,24,20,0.000000,-130.738310
21,24,22,0.000000,-124.994793
21,24,24,0.000000,-132.822750
21,24,26,0.000000,-122.733094
21,24,28,0.000000,-125.936530
21,24,30,0.000000,-127.108578
21,24,32,0.000000,-137.156103
21,24,34,0.000000,-134.795122
21,24,36,0.000000,-128.296884
21,24,38,0.000000,-122.405923
21,24,40,0.000000,-127.800985
21,24,42,0.000000,-125.778689
21,24,44,0.000000,-121.549484
21,24,46,0.000000,-128.963994
21,24,48,0.000000,-133.348302
21,24,50,0.000000,-124.610868
21,24,52,0.000000,-130.914264
21,24,54,0.000000,-134.657369
21,24,56,0.000000,-127.202001
21,24,58,0.000000,-126.198147
21,25,0,0.000000,-129.339170
21,25,2,0.000000,-126.014401
21,25,4,0.000000,-124.636476
21,25,6,0.000000,-127.360301
21,25,8,0.000000,-131.893516
21,25,10,0.000000,-138.445337
21,25,12,0.000000,-124.622296
21,25,14,0.000000,-129.290816
21,25,16,0.000000,-133.949965
21,25,18,0.000000,-125.577576
21,25,20,0.000000,-124.265372
21,25,22,0.000000,-147.439929
21,25,24,0.000000,-128.399111
21,25,26,0.000000,-129.456456
21,25,28,0.000000,-130.081944
21,25,30,0.000000,-122.938502
21,25,32,0.000000,-126.077135
21,25,34,0.000000,-132.748024
21,25,36,0.000000,-142.706720
21,25,38,0.000000,-130.352178
21,25,40,0.000000,-126.680742
21,25,42,0.000000,-122.893358
21,25,44,0.000000,-122.857648
21,25,46,0.000000,-122.862910
21,25,48,0.000000,-121.204411
21,25,50,0.000000,-121.600873
21,25,52,0.000000,-122.121896
21,25,54,0.000000,-133.863270
21,25,56,0.000000,-138.744939
21,25,58,0.000000,-132.430698
21,26,0,0.000000,-138.188339
21,26,2,0.000000,-125.126587
21,26,4,0.000000,-134.050495
21,26,6,0.000000,-126.175477
21,26,8,0.000000,-127.527692
21,26,10,0.000000,-129.862363
21,26,12,0.000000,-146.792280
21,26,14,0.000000,-126.116344
21,26,16,0.000000,-130.298748
21,26,18,0.000000,-124.284811
21,26,20,0.000000,-122.174148
21,26,22,0.000000,-132.069541
21,26,24,0.000000,-131.044201
21,26,26,0.000000,-132.207680
21,26,28,0.000000,-121.914698
21,26,30,0.000000,-125.063046
21,26,32,0.000000,-128.163210
21,26,34,0.000000,-128.648853
21,26,36,0.000000,-132.883101
21,26,38,0.000000,-132.222008
21,26,40,0.000000,-124.507621
21,26,42,0.000000,-121.677905
21,26,44,0.000000,-133.874268
21,26,46,0.000000,-130.826366
21,26,48,0.000000,-122.026359
21,26,50,0.000000,-126.367289
21,26,52,0.000000,-126.739358
21,26,54,0.000000,-123.335361
21,26,56,0.000000,-129.886632
21,26,58,0.000000,-125.682889
21,27,0,0.000000,-129.637445
21,27,2,0.000000,-131.733362
21,27,4,0.000000,-123.768007
21,27,6,0.000000,-125.535829
21,27,8,0.000000,-128.518684
21,27,10,0.000000,-129.906256
21,27,12,0.000000,-122.677580
21,27,14,0.000000,-130.341150
21,27,16,0.000000,-131.455266
21,27,18,0.000000,-133.390658
21,27,20,0.000000,-121.210380
21,27,22,0.000000,-134.379954
