hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-124.958528
21,0,2,0.000000,-130.771477
21,0,4,0.000000,-146.694434
21,0,6,0.000000,-129.164160
21,0,8,0.000000,-138.255913
21,0,10,0.000000,-142.874032
21,0,12,0.000000,-132.549696
21,0,14,0.000000,-129.818542
21,0,16,0.000000,-131.504048
21,0,18,0.000000,-141.265590
21,0,20,0.000000,-134.789830
21,0,22,0.000000,-132.090101
21,0,24,0.000000,-129.450413
21,0,26,0.000000,-121.843671
21,0,28,0.000000,-129.246614
21,0,30,0.000000,-133.526787
21,0,32,0.000000,-126.623946
21,0,34,0.000000,-124.783303
21,0,36,0.000000,-125.597510
21,0,38,0.000000,-130.029569
21,0,40,0.000000,-128.854628
21,0,42,0.000000,-125.550100
21,0,44,0.000000,-131.091674
21,0,46,0.000000,-132.221666
21,0,48,0.000000,-126.844542
21,0,50,0.000000,-129.687688
21,0,52,0.000000,-125.683875
21,0,54,0.000000,-128.639105
21,0,56,0.000000,-128.303565
21,0,58,0.000000,-132.520074
21,1,0,0.000000,-132.626383
21,1,2,0.000000,-135.502068
21,1,4,0.000000,-139.609026
21,1,6,0.000000,-133.171882
21,1,8,0.000000,-127.171155
21,1,10,0.000000,-132.645915
21,1,12,0.000000,-135.310004
21,1,14,0.000000,-130.556641
21,1,16,0.000000,-125.410815
21,1,18,0.000000,-131.307608
21,1,20,0.000000,-125.433319
21,1,22,0.000000,-133.885967
21,1,24,0.000000,-127.270367
21,1,26,0.000000,-123.290041
21,1,28,0.000000,-125.935455
21,1,30,0.000000,-142.423673
21,1,32,0.000000,-139.714913
21,1,34,0.000000,-129.873214
21,1,36,0.000000,-128.459822
21,1,38,0.000000,-125.700491
21,1,40,0.000000,-125.804135
21,1,42,0.000000,-128.211300
21,1,44,0.000000,-134.385377
21,1,46,0.000000,-131.034420
21,1,48,0.000000,-129.590135
21,1,50,0.000000,-125.769121
21,1,52,0.000000,-135.380507
21,1,54,0.000000,-134.072195
21,1,56,0.000000,-121.958622
21,1,58,0.000000,-131.151338
21,2,0,0.000000,-125.346785
21,2,2,0.000000,-125.135891
21,2,4,0.000000,-148.902728
21,2,6,0.000000,-126.208522
21,2,8,0.000000,-127.072744
21,2,10,0.000000,-125.154562
21,2,12,0.000000,-122.969247
21,2,14,0.000000,-122.455082
21,2,16,0.000000,-123.695591
21,2,18,0.000000,-139.412328
21,2,20,0.000000,-131.494346
21,2,22,0.000000,-133.325443
21,2,24,0.000000,-130.701992
21,2,26,0.000000,-139.383949
21,2,28,0.000000,-130.545969
21,2,30,0.000000,-132.495614
21,2,32,0.000000,-129.751880
21,2,34,0.000000,-131.730740
21,2,36,0.000000,-138.445879
21,2,38,0.000000,-135.336507
21,2,40,0.000000,-134.913729
21,2,42,0.000000,-132.361603
21,2,44,0.000000,-137.117114
21,2,46,0.000000,-129.385685
21,2,48,0.000000,-146.976308
21,2,50,0.000000,-131.619140
21,2,52,0.000000,-139.313189
21,2,54,0.000000,-137.682778
21,2,56,0.000000,-136.485507
21,2,58,0.000000,-129.905257
21,3,0,0.000000,-124.851368
21,3,2,0.000000,-133.231879
21,3,4,0.000000,-126.473942
21,3,6,0.000000,-132.170036
21,3,8,0.000000,-135.495960
21,3,10,0.000000,-136.997299
21,3,12,0.000000,-130.839792
21,3,14,0.000000,-123.375556
21,3,16,0.000000,-131.103499
21,3,18,0.000000,-132.857287
21,3,20,0.000000,-129.582725
21,3,22,0.000000,-139.311740
21,3,24,0.000000,-130.419764
21,3,26,0.000000,-125.982460
21,3,28,0.000000,-132.770089
21,3,30,0.000000,-126.191756
21,3,32,0.000000,-129.241812
21,3,34,0.000000,-134.543418
21,3,36,0.000000,-123.012931
21,3,38,0.000000,-125.790640
21,3,40,0.000000,-127.147959
21,3,42,0.000000,-132.278436
21,3,44,0.000000,-129.800787
21,3,46,0.000000,-124.312104
21,3,48,0.000000,-127.577383
21,3,50,0.000000,-150.065097
21,3,52,0.000000,-132.275711
21,3,54,0.000000,-135.546941
21,3,56,0.000000,-129.657473
21,3,58,0.000000,-129.119834
21,4,0,0.000000,-130.980536
21,4,2,0.000000,-137.421430
21,4,4,0.000000,-134.417674
21,4,6,0.000000,-127.267598
21,4,8,0.000000,-131.012840
21,4,10,0.000000,-143.885047
21,4,12,0.000000,-126.057582
21,4,14,0.000000,-137.992640
21,4,16,0.000000,-141.811969
21,4,18,0.000000,-129.692722
21,4,20,0.000000,-133.085789
21,4,22,0.000000,-143.860839
21,4,24,0.000000,-127.208704
21,4,26,0.000000,-128.147031
21,4,28,0.000000,-133.949963
21,4,30,0.000000,-138.942285
21,4,32,0.000000,-129.099482
21,4,34,0.000000,-127.980651
21,4,36,0.000000,-132.180657
21,4,38,0.000000,-141.546800
21,4,40,0.000000,-133.085560
21,4,42,0.000000,-137.563335
21,4,44,0.000000,-131.534726
21,4,46,0.000000,-133.501042
21,4,48,0.000000,-131.658666
21,4,50,0.000000,-129.741174
21,4,52,0.000000,-124.939907
21,4,54,0.000000,-133.010030
21,4,56,0.000000,-132.700835
21,4,58,0.000000,-132.815449
21,5,0,0.000000,-123.928521
21,5,2,0.000000,-129.339395
21,5,4,0.000000,-125.499527
21,5,6,0.000000,-126.118146
21,5,8,0.000000,-125.401189
21,5,10,0.000000,-128.879362
21,5,12,0.000000,-126.231925
21,5,14,0.000000,-126.922128
21,5,16,0.000000,-135.711815
21,5,18,0.000000,-122.447746
21,5,20,0.000000,-133.604185
21,5,22,0.000000,-127.944992
21,5,24,0.000000,-136.554467
21,5,26,0.000000,-125.000284
21,5,28,0.000000,-127.435311
21,5,30,0.000000,-143.738722
21,5,32,0.000000,-131.087862
21,5,34,0.000000,-124.319201
21,5,36,0.000000,-130.574971
21,5,38,0.000000,-135.398907
21,5,40,0.000000,-133.183543
21,5,42,0.000000,-130.287070
21,5,44,0.000000,-128.573168
21,5,46,0.000000,-126.674508
21,5,48,0.000000,-139.284247
21,5,50,0.000000,-134.108406
21,5,52,0.000000,-124.333167
21,5,54,0.000000,-136.270477
21,5,56,0.000000,-135.141946
21,5,58,0.000000,-123.756297
21,6,0,0.000000,-134.850020
21,6,2,0.000000,-128.567161
21,6,4,0.000000,-132.530912
21,6,6,0.000000,-128.562897
21,6,8,0.000000,-136.319397
21,6,10,0.000000,-129.017445
21,6,12,0.000000,-124.809516
21,6,14,0.000000,-138.090078
21,6,16,0.000000,-132.647535
21,6,18,0.000000,-138.566179
21,6,20,0.000000,-129.777042
21,6,22,0.000000,-129.096301
21,6,24,0.000000,-135.402025
21,6,26,0.000000,-131.248063
21,6,28,0.000000,-141.533328
21,6,30,0.000000,-129.745365
21,6,32,0.000000,-134.784966
21,6,34,0.000000,-129.447747
21,6,36,0.000000,-137.489121
21,6,38,0.000000,-135.992475
21,6,40,0.000000,-139.834840
21,6,42,0.000000,-137.205999
21,6,44,0.000000,-131.367893
21,6,46,0.000000,-125.964780
21,6,48,0.000000,-127.777835
21,6,50,0.000000,-128.902404
21,6,52,0.000000,-135.510265
21,6,54,0.000000,-127.814112
21,6,56,0.000000,-130.522012
21,6,58,0.000000,-130.406001
21,7,0,0.000000,-144.022296
21,7,2,0.000000,-135.171861
21,7,4,0.000000,-125.125931
21,7,6,0.000000,-125.652357
21,7,8,0.000000,-126.810214
21,7,10,0.000000,-132.726720
21,7,12,0.000000,-129.956061
21,7,14,0.000000,-123.983184
21,7,16,0.000000,-132.887386
21,7,18,0.000000,-129.418107
21,7,20,0.000000,-126.470395
21,7,22,0.000000,-141.883974
21,7,24,0.000000,-127.357487
21,7,26,0.000000,-133.083755
21,7,28,0.000000,-126.181076
21,7,30,0.000000,-135.384141
21,7,32,0.000000,-128.204288
21,7,34,0.000000,-133.108107
21,7,36,0.000000,-127.883187
21,7,38,0.000000,-124.397529
21,7,40,0.000000,-128.784589
21,7,42,0.000000,-132.925518
21,7,44,0.000000,-132.338400
21,7,46,0.000000,-122.106625
21,7,48,0.000000,-125.635119
21,7,50,0.000000,-130.348266
21,7,52,0.000000,-133.323697
21,7,54,0.000000,-139.968971
21,7,56,0.000000,-126.286859
21,7,58,0.000000,-130.806928
21,8,0,0.000000,-131.544617
21,8,2,0.000000,-132.944857
21,8,4,0.000000,-129.517985
21,8,6,0.000000,-127.262214
21,8,8,0.000000,-130.246807
21,8,10,0.000000,-127.697490
21,8,12,0.000000,-126.505587
21,8,14,0.000000,-133.797482
21,8,16,0.000000,-123.409896
21,8,18,0.000000,-124.042329
21,8,20,0.000000,-125.646870
21,8,22,0.000000,-122.828248
21,8,24,0.000000,-139.461708
21,8,26,0.000000,-127.619224
21,8,28,0.000000,-132.826567
21,8,30,0.000000,-128.634839
21,8,32,0.000000,-125.745414
21,8,34,0.000000,-123.656468
21,8,36,0.000000,-142.695329
21,8,38,0.000000,-128.517334
21,8,40,0.000000,-122.654676
21,8,42,0.000000,-140.434837
21,8,44,0.000000,-124.490879
21,8,46,0.000000,-124.944755
21,8,48,0.000000,-128.168836
21,8,50,0.000000,-127.968428
21,8,52,0.000000,-131.082141
21,8,54,0.000000,-127.107563
21,8,56,0.000000,-132.643597
21,8,58,0.000000,-129.094227
21,9,0,0.000000,-125.628683
21,9,2,0.000000,-131.682862
21,9,4,0.000000,-130.814341
21,9,6,0.000000,-137.185639
21,9,8,0.000000,-132.687424
21,9,10,0.000000,-120.009840
21,9,12,0.000000,-128.824097
21,9,14,0.000000,-132.345756
21,9,16,0.000000,-128.135549
21,9,18,0.000000,-128.453579
21,9,20,0.000000,-125.859916
21,9,22,0.000000,-126.304683
21,9,24,0.000000,-127.799694
21,9,26,0.000000,-126.956715
21,9,28,0.000000,-145.264047
21,9,30,0.000000,-129.223771
21,9,32,0.000000,-133.856370
21,9,34,0.000000,-130.921337
21,9,36,0.000000,-122.925769
21,9,38,0.000000,-127.587645
21,9,40,0.000000,-131.960874
21,9,42,0.000000,-123.332615
21,9,44,0.000000,-136.608137
21,9,46,0.000000,-127.879609
21,9,48,0.000000,-139.097163
21,9,50,0.000000,-130.077347
21,9,52,0.000000,-123.379840
21,9,54,0.000000,-125.013147
21,9,56,0.000000,-125.209701
21,9,58,0.000000,-134.328035
21,10,0,0.000000,-127.475539
21,10,2,0.000000,-128.566830
21,10,4,0.000000,-126.281983
21,10,6,0.000000,-132.065718
21,10,8,0.000000,-126.048358
21,10,10,0.000000,-123.331501
21,10,12,0.000000,-139.291033
21,10,14,0.000000,-130.453101
21,10,16,0.000000,-147.111406
21,10,18,0.000000,-136.956889
21,10,20,0.000000,-129.623095
21,10,22,0.000000,-134.340712
21,10,24,0.000000,-135.679138
21,10,26,0.000000,-137.594463
21,10,28,0.000000,-123.837855
21,10,30,0.000000,-129.164670
21,10,32,0.000000,-124.064512
21,10,34,0.000000,-122.502064
21,10,36,0.000000,-132.168758
21,10,38,0.000000,-131.744985
21,10,40,0.000000,-134.871432
21,10,42,0.000000,-126.578584
21,10,44,0.000000,-131.959853
21,10,46,0.000000,-130.673564
21,10,48,0.000000,-131.499664
21,10,50,0.000000,-137.398994
21,10,52,0.000000,-132.739561
21,10,54,0.000000,-126.324949
21,10,56,0.000000,-126.205394
21,10,58,0.000000,-140.728301
21,11,0,0.000000,-134.653707
21,11,2,0.000000,-123.659260
21,11,4,0.000000,-128.281845
21,11,6,0.000000,-135.198623
21,11,8,0.000000,-126.338767
21,11,10,0.000000,-130.379675
21,11,12,0.000000,-129.813760
21,11,14,0.000000,-147.430491
21,11,16,0.000000,-121.920381
21,11,18,0.000000,-130.400512
21,11,20,0.000000,-125.298445
21,11,22,0.000000,-127.892047
21,11,24,0.000000,-135.128990
21,11,26,0.000000,-129.157544
21,11,28,0.000000,-144.246041
21,11,30,0.000000,-129.302165
21,11,32,0.000000,-128.379478
21,11,34,0.000000,-132.514455
21,11,36,0.000000,-129.319630
21,11,38,0.000000,-127.120500
21,11,40,0.000000,-130.265855
21,11,42,0.000000,-124.988487
21,11,44,0.000000,-127.295791
21,11,46,0.000000,-123.714073
21,11,48,0.000000,-132.323849
21,11,50,0.000000,-135.074251
21,11,52,0.000000,-124.064121
21,11,54,0.000000,-132.120930
21,11,56,0.000000,-128.501046
21,11,58,0.000000,-135.587491
21,12,0,0.000000,-141.382829
21,12,2,0.000000,-133.939442
21,12,4,0.000000,-120.708526
21,12,6,0.000000,-135.112970
21,12,8,0.000000,-127.991889
21,12,10,0.000000,-121.755241
21,12,12,0.000000,-129.462548
21,12,14,0.000000,-133.383562
21,12,16,0.000000,-130.014309
21,12,18,0.000000,-128.714336
21,12,20,0.000000,-129.098556
21,12,22,0.000000,-129.640403
21,12,24,0.000000,-131.514769
21,12,26,0.000000,-135.707625
21,12,28,0.000000,-128.718978
21,12,30,0.000000,-128.618862
21,12,32,0.000000,-121.167995
21,12,34,0.000000,-133.732057
21,12,36,0.000000,-123.199628
21,12,38,0.000000,-127.058797
21,12,40,0.000000,-142.531458
21,12,42,0.000000,-138.756222
21,12,44,0.000000,-125.344790
21,12,46,0.000000,-133.210442
21,12,48,0.000000,-153.763736
21,12,50,0.000000,-127.659886
21,12,52,0.000000,-123.170079
21,12,54,0.000000,-130.360769
21,12,56,0.000000,-138.204290
21,12,58,0.000000,-122.349891
21,13,0,0.000000,-129.639022
21,13,2,0.000000,-132.093942
21,13,4,0.000000,-127.190964
21,13,6,0.000000,-123.147540
21,13,8,0.000000,-132.007766
21,13,10,0.000000,-141.206847
21,13,12,0.000000,-124.932673
21,13,14,0.000000,-130.339616
21,13,16,0.000000,-125.097203
21,13,18,0.000000,-126.968073
21,13,20,0.000000,-125.383873
21,13,22,0.000000,-129.045069
21,13,24,0.000000,-130.260796
21,13,26,0.000000,-125.059250
21,13,28,0.000000,-123.751331
21,13,30,0.000000,-129.898143
21,13,32,0.000000,-173.150697
21,13,34,0.000000,-132.881301
21,13,36,0.000000,-137.499714
21,13,38,0.000000,-125.247423
21,13,40,0.000000,-136.783113
21,13,42,0.000000,-132.964815
21,13,44,0.000000,-153.525168
21,13,46,0.000000,-129.270439
21,13,48,0.000000,-141.895413
21,13,50,0.000000,-130.869493
21,13,52,0.000000,-149.915571
21,13,54,0.000000,-130.166075
21,13,56,0.000000,-130.328163
21,13,58,0.000000,-126.783041
21,14,0,0.000000,-133.218350
21,14,2,0.000000,-128.956528
21,14,4,0.000000,-147.630842
21,14,6,0.000000,-124.623624
21,14,8,0.000000,-131.638778
21,14,10,0.000000,-125.077338
21,14,12,0.000000,-138.922080
21,14,14,0.000000,-123.159751
21,14,16,0.000000,-150.095621
21,14,18,0.000000,-132.482783
21,14,20,0.000000,-128.767235
21,14,22,0.000000,-129.327751
21,14,24,0.000000,-122.830910
21,14,26,0.000000,-125.495303
21,14,28,0.000000,-127.222700
21,14,30,0.000000,-126.938813
21,14,32,0.000000,-127.737873
21,14,34,0.000000,-125.857845
21,14,36,0.000000,-140.782383
21,14,38,0.000000,-129.257601
21,14,40,0.000000,-127.218832
21,14,42,0.000000,-131.407784
21,14,44,0.000000,-124.632600
21,14,46,0.000000,-129.541615
21,14,48,0.000000,-135.029703
21,14,50,0.000000,-137.035263
21,14,52,0.000000,-129.452955
21,14,54,0.000000,-129.156456
21,14,56,0.000000,-124.382733
21,14,58,0.000000,-132.727465
21,15,0,0.000000,-122.934101
21,15,2,0.000000,-130.253437
21,15,4,0.000000,-127.261292
21,15,6,0.000000,-135.643432
21,15,8,0.000000,-129.697347
21,15,10,0.000000,-129.708503
21,15,12,0.000000,-129.837968
21,15,14,0.000000,-122.302349
21,15,16,0.000000,-123.223505
21,15,18,0.000000,-135.282246
21,15,20,0.000000,-127.052816
21,15,22,0.000000,-129.532170
21,15,24,0.000000,-124.071503
21,15,26,0.000000,-144.921890
21,15,28,0.000000,-128.079200
21,15,30,0.000000,-131.529308
21,15,32,0.000000,-125.675240
21,15,34,0.000000,-134.104277
21,15,36,0.000000,-126.901407
21,15,38,0.000000,-137.012641
21,15,40,0.000000,-128.015042
21,15,42,0.000000,-129.804944
21,15,44,0.000000,-134.726176
21,15,46,0.000000,-125.526895
21,15,48,0.000000,-126.934952
21,15,50,0.000000,-127.330392
21,15,52,0.000000,-129.868078
21,15,54,0.000000,-154.162353
21,15,56,0.000000,-131.053808
21,15,58,0.000000,-124.013180
21,16,0,0.000000,-132.881514
21,16,2,0.000000,-126.644299
21,16,4,0.000000,-134.975970
21,16,6,0.000000,-122.007133
21,16,8,0.000000,-125.476040
21,16,10,0.000000,-130.871899
21,16,12,0.000000,-131.672294
21,16,14,0.000000,-136.795929
21,16,16,0.000000,-125.043476
21,16,18,0.000000,-135.969663
21,16,20,0.000000,-128.490646
21,16,22,0.000000,-131.891307
21,16,24,0.000000,-127.686464
21,16,26,0.000000,-129.012979
21,16,28,0.000000,-127.385379
21,16,30,0.000000,-134.865055
21,16,32,0.000000,-127.416374
21,16,34,0.000000,-123.134725
21,16,36,0.000000,-121.191952
21,16,38,0.000000,-126.892441
21,16,40,0.000000,-130.854639
21,16,42,0.000000,-129.999833
21,16,44,0.000000,-129.254342
21,16,46,0.000000,-130.037640
21,16,48,0.000000,-131.804223
21,16,50,0.000000,-130.719308
21,16,52,0.000000,-129.846436
21,16,54,0.000000,-132.270950
21,16,56,0.000000,-130.481822
21,16,58,0.000000,-131.897308
21,17,0,0.000000,-128.712428
21,17,2,0.000000,-127.370389
21,17,4,0.000000,-131.368314
21,17,6,0.000000,-132.035790
21,17,8,0.000000,-135.444165
21,17,10,0.000000,-133.813713
21,17,12,0.000000,-132.745045
21,17,14,0.000000,-125.258869
21,17,16,0.000000,-133.665931
21,17,18,0.000000,-131.644699
21,17,20,0.000000,-136.714042
21,17,22,0.000000,-136.150509
21,17,24,0.000000,-139.177941
21,17,26,0.000000,-141.064274
21,17,28,0.000000,-130.474704
21,17,30,0.000000,-131.357875
21,17,32,0.000000,-125.103893
21,17,34,0.000000,-133.296586
21,17,36,0.000000,-130.187395
21,17,38,0.000000,-129.451447
21,17,40,0.000000,-133.259672
21,17,42,0.000000,-125.481015
21,17,44,0.000000,-123.426686
21,17,46,0.000000,-131.152168
21,17,48,0.000000,-129.525072
21,17,50,0.000000,-123.138132
21,17,52,0.000000,-135.850109
21,17,54,0.000000,-131.995894
21,17,56,0.000000,-128.587526
21,17,58,0.000000,-122.597035
21,18,0,0.000000,-128.989651
21,18,2,0.000000,-129.151933
21,18,4,0.000000,-131.001543
21,18,6,0.000000,-133.483948
21,18,8,0.000000,-126.667770
21,18,10,0.000000,-126.162377
21,18,12,0.000000,-134.931339
21,18,14,0.000000,-135.139951
21,18,16,0.000000,-134.468261
21,18,18,0.000000,-125.249351
21,18,20,0.000000,-131.055705
21,18,22,0.000000,-127.249078
21,18,24,0.000000,-137.933948
21,18,26,0.000000,-129.644019
21,18,28,0.000000,-130.864283
21,18,30,0.000000,-125.349689
21,18,32,0.000000,-132.757644
21,18,34,0.000000,-127.999207
21,18,36,0.000000,-141.138636
21,18,38,0.000000,-130.242560
21,18,40,0.000000,-124.189423
21,18,42,0.000000,-134.446821
21,18,44,0.000000,-131.673303
21,18,46,0.000000,-126.295008
21,18,48,0.000000,-133.454690
21,18,50,0.000000,-128.777548
21,18,52,0.000000,-126.977475
21,18,54,0.000000,-124.365058
21,18,56,0.000000,-124.101138
21,18,58,0.000000,-123.510075
21,19,0,0.000000,-142.330713
21,19,2,0.000000,-137.269328
21,19,4,0.000000,-133.135821
21,19,6,0.000000,-125.923062
21,19,8,0.000000,-139.257782
21,19,10,0.000000,-135.634513
21,19,12,0.000000,-127.536702
21,19,14,0.000000,-140.031495
21,19,16,0.000000,-128.656117
21,19,18,0.000000,-124.399427
21,19,20,0.000000,-131.176654
21,19,22,0.000000,-140.125071
21,19,24,0.000000,-124.141583
21,19,26,0.000000,-127.362154
21,19,28,0.000000,-129.214306
21,19,30,0.000000,-130.268424
21,19,32,0.000000,-131.697953
21,19,34,0.000000,-130.853382
21,19,36,0.000000,-128.695781
21,19,38,0.000000,-125.537536
21,19,40,0.000000,-135.348432
21,19,42,0.000000,-132.136774
21,19,44,0.000000,-135.679802
21,19,46,0.000000,-139.956557
21,19,48,0.000000,-137.897258
21,19,50,0.000000,-123.037432
21,19,52,0.000000,-141.872621
21,19,54,0.000000,-131.073714
21,19,56,0.000000,-132.511402
21,19,58,0.000000,-133.818342
21,20,0,0.000000,-119.309328
21,20,2,0.000000,-124.076182
21,20,4,0.000000,-129.859284
21,20,6,0.000000,-124.137390
21,20,8,0.000000,-135.635629
21,20,10,0.000000,-128.691799
21,20,12,0.000000,-136.029666
21,20,14,0.000000,-127.814410
21,20,16,0.000000,-135.909843
21,20,18,0.000000,-127.791562
21,20,20,0.000000,-129.425387
21,20,22,0.000000,-130.180819
21,20,24,0.000000,-128.368075
21,20,26,0.000000,-140.071916
21,20,28,0.000000,-126.298190
21,20,30,0.000000,-138.639315
21,20,32,0.000000,-125.061508
21,20,34,0.000000,-123.796294
21,20,36,0.000000,-123.982109
21,20,38,0.000000,-131.707202
21,20,40,0.000000,-131.800744
21,20,42,0.000000,-132.208101
21,20,44,0.000000,-135.081477
21,20,46,0.000000,-131.007795
21,20,48,0.000000,-125.384978
21,20,50,0.000000,-131.968777
21,20,52,0.000000,-135.436074
21,20,54,0.000000,-131.518228
21,20,56,0.000000,-138.948540
21,20,58,0.000000,-131.759829
21,21,0,0.000000,-126.766723
21,21,2,0.000000,-134.793813
21,21,4,0.000000,-141.471384
21,21,6,0.000000,-128.897132
21,21,8,0.000000,-133.057621
21,21,10,0.000000,-124.259537
21,21,12,0.000000,-137.924766
21,21,14,0.000000,-136.750603
21,21,16,0.000000,-128.699321
21,21,18,0.000000,-128.453405
21,21,20,0.000000,-132.348091
21,21,22,0.000000,-121.937043
21,21,24,0.000000,-122.473770
21,21,26,0.000000,-130.053420
21,21,28,0.000000,-136.387207
21,21,30,0.000000,-132.753036
21,21,32,0.000000,-124.522591
21,21,34,0.000000,-128.552439
21,21,36,0.000000,-128.645747
21,21,38,0.000000,-125.507668
21,21,40,0.000000,-136.720950
21,21,42,0.000000,-130.098417
21,21,44,0.000000,-140.203728
21,21,46,0.000000,-130.386404
21,21,48,0.000000,-126.371166
21,21,50,0.000000,-144.175163
21,21,52,0.000000,-135.484179
21,21,54,0.000000,-133.831362
21,21,56,0.000000,-128.512426
21,21,58,0.000000,-129.297412
21,22,0,0.000000,-125.180483
21,22,2,0.000000,-129.878412
21,22,4,0.000000,-123.443451
21,22,6,0.000000,-122.749247
21,22,8,0.000000,-126.495057
21,22,10,0.000000,-129.362971
21,22,12,0.000000,-134.320548
21,22,14,0.000000,-135.599525
21,22,16,0.000000,-135.538231
21,22,18,0.000000,-125.979657
21,22,20,0.000000,-122.558153
21,22,22,0.000000,-126.847633
21,22,24,0.000000,-132.757651
21,22,26,0.000000,-133.972292
21,22,28,0.000000,-132.392431
21,22,30,0.000000,-133.457910
21,22,32,0.000000,-135.456750
21,22,34,0.000000,-133.800837
21,22,36,0.000000,-130.695034
21,22,38,0.000000,-122.952032
21,22,40,0.000000,-133.390915
21,22,42,0.000000,-133.866460
21,22,44,0.000000,-126.315626
21,22,46,0.000000,-125.247155
21,22,48,0.000000,-127.765580
21,22,50,0.000000,-132.696649
21,22,52,0.000000,-136.098510
21,22,54,0.000000,-125.313947
21,22,56,0.000000,-134.874426
21,22,58,0.000000,-131.100214
21,23,0,0.000000,-130.978661
21,23,2,0.000000,-127.391560
21,23,4,0.000000,-135.911684
21,23,6,0.000000,-124.878856
21,23,8,0.000000,-139.613431
21,23,10,0.000000,-135.801617
21,23,12,0.000000,-122.949081
21,23,14,0.000000,-134.084898
21,23,16,0.000000,-127.525765
21,23,18,0.000000,-125.090704
21,23,20,0.000000,-127.865230
21,23,22,0.000000,-134.576229
21,23,24,0.000000,-126.211614
21,23,26,0.000000,-139.861578
21,23,28,0.000000,-137.460339
21,23,30,0.000000,-130.914805
21,23,32,0.000000,-130.385044
21,23,34,0.000000,-125.087136
21,23,36,0.000000,-124.678201
21,23,38,0.000000,-129.720167
21,23,40,0.000000,-130.231987
21,23,42,0.000000,-132.703343
21,23,44,0.000000,-129.372420
21,23,46,0.000000,-145.980649
21,23,48,0.000000,-126.404075
21,23,50,0.000000,-131.275956
21,23,52,0.000000,-138.665104
21,23,54,0.000000,-134.122543
21,23,56,0.000000,-123.399118
21,23,58,0.000000,-123.563218
21,24,0,0.000000,-124.971989
21,24,2,0.000000,-128.231496
21,24,4,0.000000,-132.305016
21,24,6,0.000000,-129.990588
21,24,8,0.000000,-139.586266
21,24,10,0.000000,-130.876687
21,24,12,0.000000,-132.632471
21,24,14,0.000000,-126.552131
21,24,16,0.000000,-127.125818
21,24,18,0.000000,-127.502397
21,24,20,0.000000,-127.785668
21,24,22,0.000000,-125.409184
21,24,24,0.000000,-138.719177
21,24,26,0.000000,-127.058153
21,24,28,0.000000,-134.462385
21,24,30,0.000000,-126.213501
21,24,32,0.000000,-133.014286
21,24,34,0.000000,-126.858734
21,24,36,0.000000,-133.906440
21,24,38,0.000000,-123.482519
21,24,40,0.000000,-129.127403
21,24,42,0.000000,-126.043790
21,24,44,0.000000,-126.027164
21,24,46,0.000000,-130.026329
21,24,48,0.000000,-126.448387
21,24,50,0.000000,-124.706639
21,24,52,0.000000,-134.168838
21,24,54,0.000000,-132.028459
21,24,56,0.000000,-136.492517
21,24,58,0.000000,-123.776764
21,25,0,0.000000,-123.941124
21,25,2,0.000000,-134.045489
21,25,4,0.000000,-130.593281
21,25,6,0.000000,-126.434167
21,25,8,0.000000,-130.295286
21,25,10,0.000000,-130.761314
21,25,12,0.000000,-134.012876
21,25,14,0.000000,-130.024695
21,25,16,0.000000,-121.928396
21,25,18,0.000000,-142.019857
21,25,20,0.000000,-146.536396
21,25,22,0.000000,-128.212455
21,25,24,0.000000,-135.265860
21,25,26,0.000000,-129.156971
21,25,28,0.000000,-123.131732
21,25,30,0.000000,-132.805168
21,25,32,0.000000,-126.743314
21,25,34,0.000000,-126.813467
21,25,36,0.000000,-126.878286
21,25,38,0.000000,-127.713151
21,25,40,0.000000,-124.964096
21,25,42,0.000000,-129.835047
21,25,44,0.000000,-134.889638
21,25,46,0.000000,-138.811885
21,25,48,0.000000,-141.730177
21,25,50,0.000000,-132.782653
21,25,52,0.000000,-126.509982
21,25,54,0.000000,-127.400500
21,25,56,0.000000,-131.860604
21,25,58,0.000000,-130.511521
21,26,0,0.000000,-128.171866
21,26,2,0.000000,-122.383102
21,26,4,0.000000,-133.489985
21,26,6,0.000000,-135.858283
21,26,8,0.000000,-125.723001
21,26,10,0.000000,-130.779945
21,26,12,0.000000,-122.982942
21,26,14,0.000000,-125.485857
21,26,16,0.000000,-134.919364
21,26,18,0.000000,-135.489259
21,26,20,0.000000,-129.666668
21,26,22,0.000000,-132.245930
21,26,24,0.000000,-126.012450
21,26,26,0.000000,-135.045793
21,26,28,0.000000,-138.192641
21,26,30,0.000000,-125.905072
21,26,32,0.000000,-122.061972
21,26,34,0.000000,-126.805794
21,26,36,0.000000,-127.798603
21,26,38,0.000000,-132.728509
21,26,40,0.000000,-135.480027
21,26,42,0.000000,-128.030804
21,26,44,0.000000,-126.500353
21,26,46,0.000000,-133.579308
21,26,48,0.000000,-135.850219
21,26,50,0.000000,-126.145748
21,26,52,0.000000,-129.517114
21,26,54,0.000000,-125.521720
21,26,56,0.000000,-128.502803
21,26,58,0.000000,-124.200701
21,27,0,0.000000,-132.505222
21,27,2,0.000000,-132.352812
21,27,4,0.000000,-150.327146
21,27,6,0.000000,-131.124839
21,27,8,0.000000,-137.569922
21,27,10,0.000000,-130.162379
21,27,12,0.000000,-127.488933
21,27,14,0.000000,-123.903142
21,27,16,0.000000,-130.733726
21,27,18,0.000000,-125.596123
21,27,20,0.000000,-131.239491
21,27,22,0.000000,-124.009182
