hour,minute,second,fractional second,intensity(dBm)
0,0,13,0.924053,-111.750000
0,0,24,0.298646,-113.800000
0,0,34,0.672240,-110.660000
0,0,45,0.054833,-110.880000
0,0,55,0.425427,-111.690000
0,1,5,0.804020,-108.020000
0,1,16,0.173614,-110.690000
0,1,26,0.546207,-107.140000
0,1,36,0.914800,-111.330000
0,1,47,0.294394,-109.790000
0,1,57,0.669987,-111.770000
0,2,8,0.036580,-113.780000
0,2,18,0.408173,-115.070000
0,2,28,0.800767,-110.380000
0,2,39,0.169361,-111.190000
0,2,49,0.538954,-110.680000
0,2,59,0.914547,-111.710000
0,3,10,0.287141,-110.880000
0,3,20,0.656734,-110.550000
0,3,31,0.026327,-108.200000
0,3,41,0.411921,-111.460000
0,3,51,0.792514,-110.500000
0,4,2,0.171108,-109.120000
0,4,12,0.542702,-113.620000
0,4,22,0.910295,-113.750000
0,4,33,0.283887,-110.470000
0,4,43,0.665482,-111.830000
0,4,54,0.033074,-113.850000
0,5,4,0.400668,-113.250000
0,5,14,0.784262,-112.890000
0,5,25,0.150855,-111.240000
0,5,35,0.523448,-114.580000
0,5,45,0.897041,-109.820000
0,5,56,0.272635,-110.410000
0,6,6,0.642228,-110.630000
0,6,17,0.032822,-111.870000
0,6,27,0.404415,-109.810000
0,6,37,0.783009,-111.210000
0,6,48,0.154602,-112.170000
0,6,58,0.529195,-113.620000
0,7,8,0.894788,-111.660000
0,7,19,0.266382,-111.900000
0,7,29,0.639975,-111.650000
0,7,40,0.013568,-112.120000
0,7,50,0.385161,-109.880000
0,8,0,0.762755,-111.770000
0,8,11,0.166350,-114.160000
0,8,21,0.544944,-113.620000
0,8,31,0.923537,-110.270000
0,8,42,0.296130,-112.250000
0,8,52,0.666724,-112.130000
0,9,3,0.032316,-109.630000
0,9,13,0.406909,-113.200000
0,9,23,0.787504,-113.960000
0,9,34,0.165097,-113.570000
0,9,44,0.536690,-111.170000
0,9,54,0.912284,-109.270000
0,10,5,0.280877,-111.750000
0,10,15,0.649470,-112.080000
0,10,26,0.031064,-112.290000
0,10,36,0.403657,-114.100000
0,10,46,0.801251,-113.050000
0,10,57,0.170845,-112.980000
0,11,7,0.541438,-114.480000
0,11,17,0.909031,-113.300000
0,11,28,0.287625,-115.010000
0,11,38,0.658217,-116.490000
0,11,49,0.030811,-111.240000
0,11,59,0.402404,-113.400000
0,12,9,0.782998,-109.580000
0,12,20,0.151591,-109.390000
0,12,30,0.525185,-112.920000
0,12,40,0.899777,-111.580000
0,12,51,0.268371,-107.730000
0,13,1,0.645965,-110.820000
0,13,12,0.017558,-109.290000
0,13,22,0.422153,-113.090000
0,13,32,0.802746,-111.310000
0,13,43,0.181340,-111.530000
0,13,53,0.553933,-109.780000
0,14,3,0.935527,-112.930000
0,14,14,0.307120,-109.830000
0,14,24,0.682714,-110.480000
0,14,35,0.046307,-113.720000
0,14,45,0.416900,-109.230000
0,14,55,0.808494,-111.960000
0,15,7,0.348154,-111.410000
0,15,18,0.010764,-110.360000
0,15,28,0.742378,-111.640000
0,15,39,0.479992,-110.650000
0,15,50,0.062597,-108.770000
0,16,0,0.876215,-110.460000
0,16,11,0.620831,-112.550000
0,16,22,0.281440,-109.880000
0,16,32,0.965051,-109.070000
0,16,43,0.651662,-111.190000
0,16,54,0.382276,-111.250000
0,17,5,0.037886,-111.380000
0,17,15,0.523485,-109.710000
0,17,25,0.885078,-110.470000
0,17,36,0.247671,-109.420000
0,17,46,0.618264,-111.700000
0,17,56,0.986857,-109.830000
0,18,7,0.350450,-112.910000
0,18,17,0.732043,-108.560000
0,18,28,0.106637,-109.250000
0,18,38,0.472229,-114.220000
0,18,48,0.843823,-111.050000
0,18,59,0.214416,-112.620000
0,19,9,0.582009,-110.610000
0,19,19,0.939601,-114.640000
0,19,30,0.309195,-111.210000
0,19,40,0.682788,-112.720000
0,19,51,0.045381,-111.280000
0,20,1,0.412973,-113.100000
0,20,11,0.796567,-114.880000
0,20,22,0.186162,-112.470000
0,20,32,0.555755,-111.480000
0,20,42,0.925348,-111.920000
0,20,53,0.292941,-109.820000
0,21,3,0.662534,-111.800000
0,21,14,0.022127,-114.070000
0,21,24,0.381719,-106.850000
0,21,34,0.768313,-109.130000
0,21,45,0.134906,-109.590000
0,21,55,0.501499,-112.880000
0,22,5,0.870092,-114.620000
0,22,16,0.240685,-113.900000
0,22,26,0.604278,-111.930000
0,22,36,0.961870,-109.760000
0,22,47,0.334464,-112.770000
0,22,57,0.699057,-108.560000
0,23,8,0.057649,-112.390000
0,23,18,0.423242,-108.060000
0,23,28,0.804836,-113.530000
0,23,39,0.167428,-110.470000
0,23,49,0.526021,-110.450000
0,23,59,0.889614,-110.100000
0,24,10,0.244206,-112.050000
0,24,20,0.609799,-111.370000
0,24,30,0.964391,-108.410000
0,24,41,0.330984,-110.710000
0,24,51,0.709578,-109.720000
0,25,2,0.081171,-110.500000
0,25,12,0.442764,-112.260000
0,25,22,0.818357,-115.020000
0,25,33,0.174950,-113.060000
0,25,43,0.542542,-112.440000
0,25,53,0.903135,-112.750000
0,26,4,0.269728,-112.730000
0,26,14,0.633321,-111.450000
0,26,24,0.991913,-111.970000
0,26,35,0.356506,-110.120000
0,26,45,0.724099,-108.420000
0,26,56,0.099692,-113.100000
0,27,6,0.483286,-111.120000
0,27,16,0.840879,-112.560000
0,27,27,0.210472,-113.860000
0,27,37,0.580065,-111.890000
0,27,47,0.950658,-113.110000
0,27,58,0.318251,-107.640000
0,28,8,0.685844,-111.180000
0,28,19,0.065438,-114.460000
0,28,29,0.436031,-113.280000
0,28,39,0.810625,-114.430000
0,28,50,0.171217,-111.310000
0,29,0,0.536809,-111.580000
0,29,10,0.908403,-111.260000
0,29,21,0.269996,-115.100000
0,29,31,0.639589,-108.350000
0,29,42,0.011182,-113.470000
0,29,52,0.371774,-111.590000
0,30,2,0.762369,-111.260000
0,30,13,0.123961,-110.600000
0,30,23,0.487555,-110.450000
0,30,33,0.857147,-110.750000
0,30,44,0.228741,-111.920000
0,30,54,0.592334,-113.830000
0,31,4,0.956926,-109.670000
0,31,15,0.313519,-113.720000
0,31,25,0.680111,-109.440000
0,31,36,0.054705,-114.590000
0,31,46,0.411297,-111.520000
0,31,56,0.785891,-112.750000
0,32,7,0.148483,-112.060000
0,32,17,0.515077,-112.770000
0,32,27,0.880669,-110.870000
0,32,38,0.254262,-112.380000
0,32,48,0.623856,-112.000000
0,32,58,0.993449,-111.390000
0,33,9,0.363041,-109.390000
0,33,19,0.731635,-112.870000
0,33,30,0.095228,-110.410000
0,33,40,0.464821,-112.100000
0,33,50,0.839414,-110.540000
0,34,1,0.197006,-112.580000
0,34,11,0.556599,-109.680000
0,34,21,0.919192,-108.860000
0,34,32,0.278784,-109.670000
0,34,42,0.643377,-111.170000
0,34,53,0.007970,-112.640000
0,35,3,0.376563,-109.890000
0,35,13,0.752156,-113.050000
0,35,24,0.122750,-113.360000
0,35,34,0.481342,-115.990000
0,35,44,0.845935,-113.200000
0,35,55,0.215528,-111.700000
0,36,5,0.583121,-111.670000
0,36,15,0.942714,-111.790000
0,36,26,0.306306,-109.910000
0,36,36,0.674899,-111.430000
0,36,47,0.038492,-112.970000
0,36,57,0.411086,-108.630000
0,37,7,0.777678,-113.150000
0,37,18,0.138271,-109.690000
0,37,28,0.496863,-110.410000
0,37,38,0.867457,-110.950000
0,37,49,0.241050,-113.930000
0,37,59,0.607643,-114.060000
0,38,9,0.968235,-112.820000
0,38,20,0.335828,-110.150000
0,38,30,0.714422,-113.490000
0,38,41,0.072014,-110.610000
0,38,51,0.437607,-112.170000
0,39,1,0.807200,-114.510000
0,39,12,0.174794,-112.130000
0,39,22,0.547387,-111.770000
0,39,32,0.914979,-110.820000
0,39,43,0.284573,-109.490000
0,39,53,0.652165,-111.150000
0,40,4,0.024759,-111.690000
0,40,14,0.387352,-112.840000
0,40,24,0.772945,-110.620000
0,40,35,0.131538,-110.460000
0,40,45,0.502131,-114.450000
0,40,55,0.870724,-109.440000
0,41,6,0.236318,-110.430000
0,41,16,0.606910,-113.970000
0,41,26,0.981504,-109.650000
0,41,37,0.352097,-107.330000
0,41,47,0.721690,-108.480000
0,41,58,0.086283,-113.310000
0,42,8,0.451876,-111.690000
0,42,18,0.838470,-110.380000
0,42,29,0.199062,-111.830000
0,42,39,0.566656,-112.110000
0,42,49,0.937249,-113.150000
0,43,0,0.298841,-111.880000
0,43,10,0.669435,-110.980000
0,43,21,0.035028,-111.470000
0,43,31,0.400620,-113.690000
0,43,41,0.781214,-110.910000
0,43,52,0.151807,-113.330000
0,44,2,0.512400,-110.020000
0,44,12,0.885993,-113.580000
0,44,23,0.249586,-111.530000
0,44,33,0.614179,-107.600000
0,44,43,0.982772,-108.910000
0,44,54,0.349365,-113.550000
0,45,4,0.715958,-111.900000
0,45,15,0.080550,-113.300000
0,45,25,0.454144,-112.760000
0,45,35,0.822737,-111.570000
0,45,46,0.188330,-113.770000
0,45,56,0.557923,-110.550000
0,46,6,0.935516,-110.960000
0,46,17,0.300109,-111.960000
0,46,27,0.665702,-113.670000
0,46,38,0.035295,-109.940000
0,46,48,0.400888,-111.040000
0,46,58,0.786482,-111.230000
0,47,9,0.153075,-110.560000
0,47,19,0.518668,-113.170000
0,47,29,0.884261,-110.790000
0,47,40,0.251853,-111.640000
0,47,50,0.621447,-113.680000
0,48,0,0.996040,-110.160000
0,48,11,0.362633,-108.380000
0,48,21,0.757228,-109.760000
0,48,32,0.117820,-113.910000
0,48,42,0.488414,-109.650000
0,48,52,0.862007,-111.350000
0,49,3,0.211599,-112.220000
0,49,13,0.588192,-110.860000
0,49,23,0.957786,-110.380000
0,49,34,0.320378,-111.880000
0,49,44,0.685971,-109.490000
0,49,55,0.042563,-111.840000
0,50,5,0.407156,-109.670000
0,50,15,0.784750,-111.030000
0,50,26,0.152343,-110.040000
0,50,36,0.506935,-110.980000
0,50,46,0.886529,-110.370000
0,50,57,0.250122,-112.680000
0,51,7,0.616714,-112.700000
0,51,17,0.986308,-110.640000
0,51,28,0.354901,-114.590000
0,51,38,0.724494,-107.950000
0,51,49,0.090086,-113.270000
0,51,59,0.455679,-109.990000
0,52,9,0.826273,-111.330000
0,52,20,0.193866,-110.930000
0,52,30,0.562459,-113.300000
0,52,40,0.929051,-109.990000
0,52,51,0.294644,-111.670000
0,53,1,0.667238,-111.090000
0,53,12,0.033831,-111.980000
0,53,22,0.395423,-112.750000
0,53,32,0.763016,-108.200000
0,53,43,0.124609,-113.720000
0,53,53,0.493202,-111.970000
0,54,3,0.858795,-111.540000
0,54,14,0.221387,-114.070000
0,54,24,0.592981,-110.950000
0,54,34,0.971574,-111.730000
0,54,45,0.337167,-111.720000
0,54,55,0.709761,-108.780000
0,55,6,0.080354,-111.290000
0,55,16,0.449947,-114.320000
0,55,26,0.822540,-111.000000
0,55,37,0.184133,-110.690000
0,55,47,0.560726,-110.240000
0,55,57,0.914319,-110.510000
0,56,8,0.280911,-112.080000
0,56,18,0.648504,-110.590000
0,56,29,0.011097,-110.540000
0,56,39,0.375690,-115.080000
0,56,49,0.761284,-113.110000
0,57,0,0.134877,-113.160000
0,57,10,0.504470,-111.310000
0,57,20,0.875063,-108.890000
0,57,31,0.237657,-109.080000
0,57,41,0.612249,-112.350000
0,57,51,0.980843,-112.510000
0,58,2,0.347435,-112.070000
0,58,12,0.709028,-108.940000
0,58,23,0.095623,-112.140000
0,58,33,0.462215,-110.820000
0,58,43,0.826808,-111.800000
0,58,54,0.185401,-109.220000
0,59,4,0.547993,-113.670000
0,59,14,0.916586,-110.590000
0,59,25,0.280179,-112.910000
0,59,35,0.645772,-112.960000
0,59,46,0.010365,-110.820000
0,59,56,0.375957,-110.580000
1,0,7,0.787611,-113.700000
1,0,18,0.217207,-111.780000
1,0,28,0.582800,-114.750000
1,0,38,0.948393,-114.610000
1,0,49,0.316986,-110.120000
1,0,59,0.686579,-113.960000
1,1,10,0.052172,-111.180000
1,1,20,0.406764,-109.250000
1,1,30,0.788358,-111.260000
1,1,41,0.148951,-113.050000
1,1,51,0.511543,-108.630000
1,2,1,0.879136,-108.910000
1,2,12,0.245729,-111.570000
1,2,22,0.615322,-109.270000
1,2,32,0.985915,-110.360000
1,2,43,0.349508,-110.640000
1,2,53,0.720101,-111.460000
1,3,4,0.097695,-112.590000
1,3,14,0.463288,-110.130000
1,3,24,0.829881,-111.470000
1,3,35,0.189473,-110.030000
1,3,45,0.552065,-111.980000
1,3,55,0.914659,-113.910000
1,4,6,0.278251,-111.320000
1,4,16,0.649844,-111.810000
1,4,27,0.013437,-110.920000
1,4,37,0.390031,-110.140000
1,4,47,0.776625,-110.880000
1,4,58,0.140218,-111.020000
1,5,8,0.505810,-112.330000
1,5,18,0.880404,-108.840000
1,5,29,0.245997,-111.340000
1,5,39,0.615590,-111.490000
1,5,49,0.987183,-114.060000
1,6,0,0.346776,-112.860000
1,6,10,0.720369,-112.320000
1,6,21,0.087962,-111.000000
1,6,31,0.455555,-112.840000
1,6,41,0.818148,-110.980000
1,6,52,0.192741,-110.710000
1,7,2,0.555334,-112.010000
1,7,12,0.910926,-110.410000
1,7,23,0.276519,-112.110000
1,7,33,0.643112,-111.770000
1,7,44,0.012705,-111.760000
1,7,54,0.384298,-110.770000
1,8,4,0.786893,-110.590000
1,8,15,0.153486,-112.320000
1,8,25,0.549081,-113.080000
1,8,35,0.914674,-111.360000
1,8,46,0.274266,-112.000000
1,8,56,0.639859,-111.040000
1,9,7,0.004452,-113.200000
1,9,17,0.369045,-112.670000
1,9,27,0.747638,-113.800000
1,9,38,0.113231,-109.910000
1,9,48,0.474824,-112.280000
1,9,58,0.839417,-109.320000
1,10,9,0.202009,-110.590000
1,10,19,0.584603,-111.120000
1,10,29,0.953196,-112.390000
1,10,40,0.325789,-110.770000
1,10,50,0.693382,-112.980000
1,11,1,0.057975,-113.530000
1,11,11,0.423568,-111.920000
1,11,21,0.804162,-110.040000
1,11,32,0.170755,-112.980000
1,11,42,0.540348,-110.940000
1,11,52,0.915942,-112.150000
1,12,3,0.277534,-111.470000
1,12,13,0.655128,-113.020000
1,12,24,0.019721,-111.990000
1,12,34,0.385314,-109.180000
1,12,44,0.762907,-113.420000
1,12,55,0.122499,-111.230000
1,13,5,0.479092,-111.540000
1,13,15,0.844685,-113.140000
1,13,26,0.213278,-112.630000
1,13,36,0.592871,-115.240000
1,13,46,0.966465,-112.120000
1,13,57,0.326057,-112.380000
1,14,7,0.699650,-109.890000
1,14,18,0.064244,-112.820000
1,14,28,0.449838,-111.260000
1,14,38,0.816431,-112.260000
1,14,49,0.183023,-112.300000
1,14,59,0.554617,-112.730000
1,15,9,0.912209,-111.610000
1,15,20,0.279802,-113.520000
1,15,30,0.651395,-114.030000
1,15,41,0.017988,-113.500000
1,15,51,0.385581,-108.770000
1,16,1,0.764175,-110.280000
1,16,12,0.126768,-109.320000
1,16,22,0.496361,-109.690000
1,16,32,0.863954,-114.720000
1,16,43,0.231546,-111.530000
1,16,53,0.601140,-113.050000
1,17,3,0.953732,-112.450000
1,17,14,0.318325,-113.990000
1,17,24,0.690918,-113.900000
1,17,35,0.052510,-112.260000
1,17,45,0.417103,-110.160000
1,17,55,0.790697,-112.140000
1,18,6,0.156290,-111.050000
1,18,16,0.522882,-108.990000
1,18,26,0.927478,-113.860000
1,18,37,0.294070,-111.810000
1,18,47,0.667664,-111.910000
1,18,58,0.039257,-109.660000
1,19,8,0.410851,-113.460000
1,19,18,0.784443,-111.940000
1,19,29,0.146037,-112.400000
1,19,39,0.511629,-112.330000
1,19,49,0.885222,-112.640000
1,20,0,0.252816,-113.180000
1,20,10,0.620409,-111.350000
1,20,20,0.991002,-110.310000
1,20,31,0.354594,-111.460000
1,20,41,0.723187,-112.620000
1,20,52,0.088780,-112.590000
1,21,2,0.439373,-112.350000
1,21,12,0.799965,-112.360000
1,21,23,0.167558,-113.090000
1,21,33,0.533151,-107.970000
1,21,43,0.901744,-111.260000
1,21,54,0.267337,-110.060000
1,22,4,0.636930,-111.310000
1,22,15,0.028524,-111.900000
1,22,25,0.393117,-108.050000
1,22,35,0.766710,-110.270000
1,22,46,0.129303,-107.750000
1,22,56,0.504897,-113.330000
1,23,6,0.865489,-108.240000
1,23,17,0.234082,-111.870000
1,23,27,0.606676,-113.440000
1,23,37,0.963268,-112.030000
1,23,48,0.329861,-113.780000
1,23,58,0.698453,-109.590000
1,24,9,0.068047,-114.240000
1,24,19,0.433640,-109.520000
1,24,29,0.813233,-111.770000
1,24,40,0.177826,-110.330000
1,24,50,0.545419,-114.080000
1,25,0,0.910012,-109.600000
1,25,11,0.273605,-112.730000
1,25,21,0.641198,-114.810000
1,25,32,0.013791,-112.650000
1,25,42,0.379384,-109.160000
1,25,52,0.761978,-111.550000
1,26,3,0.138571,-111.270000
1,26,13,0.504164,-112.870000
1,26,23,0.878757,-112.020000
1,26,34,0.244350,-111.550000
1,26,44,0.613944,-110.380000
1,26,54,0.981537,-112.850000
1,27,5,0.346129,-112.030000
1,27,15,0.714723,-110.950000
1,27,26,0.070315,-112.110000
1,27,36,0.454909,-111.340000
1,27,46,0.824502,-110.630000
1,27,57,0.191095,-109.910000
1,28,7,0.562688,-112.920000
1,28,17,0.958282,-110.190000
1,28,28,0.356878,-112.830000
1,28,38,0.747472,-112.150000
1,28,49,0.114065,-110.980000
1,28,59,0.479658,-110.640000
1,29,9,0.851251,-110.720000
1,29,20,0.211843,-110.820000
1,29,30,0.580436,-112.550000
1,29,40,0.948030,-111.490000
1,29,51,0.316622,-113.630000
1,30,1,0.683215,-111.050000
1,30,12,0.051808,-113.570000
1,30,22,0.417401,-107.550000
1,30,32,0.804995,-111.400000
1,30,43,0.167588,-112.160000
1,30,53,0.534181,-113.770000
1,31,3,0.907774,-112.990000
1,31,14,0.278368,-112.570000
1,31,24,0.643960,-110.340000
1,31,35,0.009553,-108.560000
1,31,45,0.377146,-114.370000
1,31,55,0.753740,-109.680000
1,32,6,0.116333,-109.710000
1,32,16,0.473925,-113.490000
1,32,26,0.844518,-111.210000
1,32,37,0.217137,-113.080000
1,32,47,0.591730,-113.920000
1,32,57,0.961323,-112.930000
1,33,8,0.329916,-110.980000
1,33,18,0.695509,-109.750000
1,33,29,0.056102,-108.900000
1,33,39,0.429695,-113.860000
1,33,49,0.804288,-110.920000
1,34,0,0.166881,-108.770000
1,34,10,0.540474,-111.970000
1,34,20,0.908067,-109.010000
1,34,31,0.260660,-111.520000
1,34,41,0.628253,-113.000000
1,34,51,0.995846,-109.810000
1,35,2,0.363439,-110.700000
1,35,12,0.735032,-112.020000
1,35,23,0.097624,-114.020000
1,35,33,0.465218,-111.510000
1,35,43,0.830811,-109.340000
1,35,54,0.196403,-109.970000
1,36,4,0.554996,-111.180000
1,36,14,0.912588,-112.080000
1,36,25,0.278181,-112.310000
1,36,35,0.645774,-112.000000
1,36,46,0.005366,-112.020000
1,36,56,0.371959,-112.050000
1,37,6,0.741552,-110.120000
1,37,17,0.102145,-110.160000
1,37,27,0.470738,-111.380000
1,37,37,0.848331,-115.710000
1,37,48,0.215925,-110.970000
1,37,58,0.587518,-112.280000
1,38,8,0.958111,-110.560000
1,38,19,0.324704,-114.650000
1,38,29,0.696297,-110.920000
1,38,40,0.076891,-112.590000
1,38,50,0.444484,-111.450000
1,39,0,0.828078,-109.720000
1,39,11,0.191670,-113.010000
1,39,21,0.564264,-109.140000
1,39,31,0.934857,-109.540000
1,39,42,0.298450,-114.320000
1,39,52,0.676043,-111.240000
1,40,3,0.044636,-112.760000
1,40,13,0.411230,-108.570000
1,40,23,0.792823,-113.400000
1,40,34,0.167417,-112.270000
1,40,44,0.532010,-111.400000
1,40,54,0.905603,-111.260000
1,41,5,0.270195,-110.320000
1,41,15,0.650789,-111.340000
1,41,26,0.020382,-110.330000
1,41,36,0.383975,-112.350000
1,41,46,0.767569,-113.580000
1,41,57,0.132162,-114.860000
1,42,7,0.501755,-112.810000
1,42,17,0.870348,-113.080000
1,42,28,0.233941,-111.340000
1,42,38,0.606534,-110.820000
1,42,48,0.977127,-108.550000
1,42,59,0.338720,-113.130000
1,43,9,0.717314,-111.580000
1,43,20,0.084907,-114.220000
1,43,30,0.449499,-110.450000
1,43,40,0.827093,-111.670000
1,43,51,0.195686,-110.940000
1,44,1,0.563279,-112.150000
1,44,11,0.940872,-115.460000
1,44,22,0.309465,-112.530000
1,44,32,0.677058,-109.270000
1,44,43,0.038651,-111.280000
1,44,53,0.402244,-109.320000
1,45,3,0.782837,-112.070000
1,45,14,0.156431,-112.650000
1,45,24,0.523024,-107.300000
1,45,34,0.892617,-114.760000
1,45,45,0.258210,-112.150000
1,45,55,0.638803,-112.570000
1,46,6,0.004397,-109.940000
1,46,16,0.369989,-109.870000
1,46,26,0.761584,-113.820000
1,46,37,0.129177,-109.570000
1,46,47,0.493770,-111.450000
1,46,57,0.861362,-113.400000
1,47,8,0.225955,-111.310000
1,47,18,0.593548,-110.660000
1,47,28,0.969142,-110.450000
1,47,39,0.333735,-111.520000
1,47,49,0.706328,-112.090000
1,48,0,0.070921,-109.970000
1,48,10,0.442514,-113.970000
1,48,20,0.811107,-110.900000
1,48,31,0.172699,-112.530000
1,48,41,0.565294,-111.780000
1,48,51,0.935887,-109.840000
1,49,2,0.305480,-112.870000
1,49,12,0.675074,-115.130000
1,49,23,0.041667,-110.250000
1,49,33,0.404259,-111.980000
1,49,43,0.805854,-109.910000
1,49,54,0.170447,-110.340000
1,50,4,0.540040,-111.000000
1,50,14,0.906633,-112.600000
1,50,25,0.281227,-110.600000
1,50,35,0.648819,-110.950000
1,50,46,0.022413,-111.690000
1,50,56,0.391006,-112.360000
1,51,6,0.772600,-112.220000
1,51,17,0.134192,-111.000000
1,51,27,0.498785,-111.050000
1,51,37,0.882379,-111.660000
1,51,48,0.255972,-113.540000
1,51,58,0.629566,-110.300000
1,52,9,0.002159,-112.290000
1,52,19,0.366752,-110.220000
1,52,29,0.737345,-109.100000
1,52,40,0.116939,-112.870000
1,52,50,0.483531,-111.460000
1,53,0,0.952130,-113.530000
1,53,11,0.317723,-112.870000
1,53,21,0.686316,-114.220000
1,53,32,0.052909,-113.360000
1,53,42,0.419502,-111.420000
1,53,52,0.807096,-110.660000
1,54,3,0.173689,-112.070000
1,54,13,0.543283,-110.480000
1,54,23,0.911875,-107.530000
1,54,34,0.277468,-111.940000
1,54,44,0.647061,-112.540000
1,54,55,0.018654,-111.880000
1,55,5,0.388247,-111.980000
1,55,15,0.778842,-112.220000
1,55,26,0.139434,-111.420000
1,55,36,0.513028,-110.270000
1,55,46,0.883621,-110.360000
1,55,57,0.252214,-111.680000
1,56,7,0.620807,-111.020000
1,56,17,0.998401,-111.610000
1,56,28,0.369994,-112.990000
1,56,38,0.740587,-110.970000
1,56,49,0.107180,-113.220000
1,56,59,0.475773,-111.260000
1,57,9,0.845366,-112.320000
1,57,20,0.205959,-112.620000
1,57,30,0.574552,-112.360000
1,57,40,0.941145,-112.300000
1,57,51,0.305737,-111.350000
1,58,1,0.770336,-110.670000
1,58,12,0.133929,-111.950000
1,58,22,0.496521,-114.660000
1,58,32,0.896116,-109.690000
1,58,43,0.283710,-110.420000
1,58,53,0.654304,-109.890000
1,59,4,0.022897,-111.310000
1,59,14,0.384489,-111.660000
1,59,24,0.762083,-110.830000
1,59,35,0.127676,-110.430000
1,59,45,0.496269,-107.700000
1,59,55,0.866862,-111.940000
2,0,7,0.247513,-112.110000
2,0,17,0.620106,-110.190000
2,0,27,0.993700,-110.300000
2,0,38,0.364293,-110.230000
2,0,48,0.729886,-111.570000
2,0,59,0.103479,-111.910000
2,1,9,0.471072,-112.210000
2,1,19,0.840665,-112.280000
2,1,30,0.205257,-112.730000
2,1,40,0.585852,-113.920000
2,1,50,0.955445,-111.470000
2,2,1,0.327038,-114.630000
2,2,11,0.694631,-110.300000
2,2,22,0.063224,-111.980000
2,2,32,0.431817,-109.950000
2,2,42,0.804410,-111.380000
2,2,53,0.173003,-111.530000
2,3,3,0.540596,-111.050000
2,3,13,0.918190,-111.260000
2,3,24,0.282783,-112.730000
2,3,34,0.653376,-112.170000
2,3,45,0.020969,-112.620000
2,3,55,0.395562,-110.660000
2,4,5,0.780156,-110.860000
2,4,16,0.148749,-110.150000
2,4,26,0.525343,-111.080000
2,4,36,0.893936,-112.020000
2,4,47,0.267529,-113.310000
2,4,57,0.635122,-114.140000
2,5,8,0.004715,-108.470000
2,5,18,0.370308,-110.540000
2,5,28,0.755902,-111.610000
2,5,39,0.115495,-109.890000
2,5,49,0.483088,-111.470000
2,5,59,0.852681,-112.640000
2,6,10,0.217274,-113.860000
2,6,20,0.592867,-112.790000
2,6,30,0.956460,-110.360000
2,6,41,0.328053,-111.530000
2,6,51,0.692646,-110.850000
2,7,2,0.074240,-112.450000
2,7,12,0.443833,-114.460000
2,7,22,0.818427,-112.760000
2,7,33,0.183019,-108.060000
2,7,43,0.553612,-106.330000
2,7,53,0.921205,-112.280000
2,8,4,0.291799,-111.170000
2,8,14,0.661391,-110.850000
2,8,25,0.156991,-110.820000
2,8,35,0.533585,-113.940000
2,8,45,0.926179,-111.470000
2,8,56,0.292773,-109.740000
2,9,6,0.658366,-114.030000
2,9,17,0.034959,-109.130000
2,9,27,0.401552,-110.450000
2,9,37,0.775145,-112.390000
2,9,48,0.140738,-112.100000
2,9,58,0.518332,-112.420000
2,10,8,0.893925,-112.630000
2,10,19,0.257518,-110.860000
2,10,29,0.633111,-113.380000
2,10,40,0.000704,-111.860000
2,10,50,0.366297,-107.160000
2,11,0,0.738890,-111.560000
2,11,11,0.111484,-112.520000
2,11,21,0.484077,-110.790000
2,11,31,0.863671,-109.230000
2,11,42,0.226263,-110.970000
2,11,52,0.593856,-110.540000
2,12,2,0.960450,-113.100000
2,12,13,0.330042,-112.400000
2,12,23,0.702636,-110.880000
2,12,34,0.071229,-110.900000
2,12,44,0.441822,-111.410000
2,12,54,0.813415,-111.240000
2,13,5,0.188009,-111.950000
2,13,15,0.554602,-110.070000
2,13,25,0.918194,-112.830000
2,13,36,0.278787,-111.330000
2,13,46,0.667381,-110.950000
2,13,57,0.038974,-109.670000
2,14,7,0.400567,-112.400000
2,14,17,0.775160,-109.720000
2,14,28,0.138753,-114.190000
2,14,38,0.511346,-110.810000
2,14,48,0.879939,-112.970000
2,14,59,0.277534,-113.050000
2,15,9,0.649127,-110.700000
2,15,20,0.032721,-109.680000
2,15,30,0.396314,-114.420000
2,15,40,0.767907,-114.400000
2,15,51,0.134500,-113.060000
2,16,1,0.521094,-113.630000
2,16,11,0.903688,-111.290000
2,16,22,0.265281,-111.060000
2,16,32,0.632874,-114.730000
2,16,42,0.998466,-112.280000
2,16,53,0.366060,-112.500000
2,17,3,0.737653,-114.020000
2,17,14,0.106246,-113.640000
2,17,24,0.471839,-109.980000
2,17,34,0.849432,-112.250000
2,17,45,0.206025,-112.510000
2,17,55,0.574617,-110.740000
2,18,5,0.944211,-111.950000
2,18,16,0.311804,-111.190000
2,18,26,0.680397,-113.000000
2,18,37,0.047990,-110.120000
2,18,47,0.433584,-112.470000
2,18,57,0.809177,-114.210000
2,19,8,0.177771,-113.650000
2,19,18,0.547364,-110.820000
2,19,28,0.919957,-110.690000
2,19,39,0.282549,-111.870000
2,19,49,0.657143,-111.870000
2,20,0,0.023736,-114.460000
2,20,10,0.388329,-111.230000
2,20,20,0.761922,-112.970000
2,20,31,0.126515,-111.450000
2,20,41,0.499108,-110.180000
2,20,51,0.866701,-111.350000
2,21,2,0.233294,-108.970000
2,21,12,0.606887,-111.140000
2,21,22,0.986481,-112.350000
2,21,33,0.353074,-113.050000
2,21,43,0.724667,-111.260000
2,21,54,0.091260,-109.940000
2,22,4,0.486855,-110.270000
2,22,14,0.856448,-113.670000
