hour,minute,second,fractional second,intensity(dBm)
0,4,28,0.000000,-111.888000
0,4,39,0.000000,-103.379997
0,4,49,0.000000,-108.260002
0,5,0,0.000000,-103.683998
0,5,11,0.000000,-108.367996
0,5,22,0.000000,-112.695999
0,5,34,0.000000,-105.164001
0,5,44,0.000000,-106.459999
0,5,55,0.000000,-101.356003
0,6,6,0.000000,-108.580002
0,6,17,0.000000,-108.648003
0,6,28,0.000000,-106.332001
0,6,39,0.000000,-106.236000
0,6,50,0.000000,-106.603996
0,7,1,0.000000,-109.251999
0,7,12,0.000000,-112.075996
0,7,23,0.000000,-106.208000
0,7,34,0.000000,-106.991997
0,7,45,0.000000,-110.720001
0,7,57,0.000000,-109.632004
0,8,7,0.000000,-110.279999
0,8,18,0.000000,-107.323997
0,8,29,0.000000,-106.167999
0,8,40,0.000000,-105.320000
0,8,51,0.000000,-112.320000
0,9,3,0.000000,-112.132004
0,9,13,0.000000,-103.155998
0,9,24,0.000000,-107.723999
0,9,36,0.000000,-113.211998
0,9,46,0.000000,-110.092003
0,9,58,0.000000,-106.332001
0,10,8,0.000000,-105.984001
0,10,19,0.000000,-114.912003
0,10,30,0.000000,-112.772003
0,10,41,0.000000,-114.155998
0,10,52,0.000000,-108.375999
0,11,3,0.000000,-105.491997
0,11,14,0.000000,-108.328003
0,11,25,0.000000,-112.167999
0,11,37,0.000000,-111.220001
0,11,47,0.000000,-108.000000
0,11,58,0.000000,-107.584000
0,12,9,0.000000,-107.655998
0,12,21,0.000000,-115.779999
0,12,31,0.000000,-109.608002
0,12,42,0.000000,-103.475998
0,12,54,0.000000,-107.372002
0,13,4,0.000000,-105.800003
0,13,15,0.000000,-104.664001
0,13,26,0.000000,-111.475998
0,13,37,0.000000,-110.440002
0,13,48,0.000000,-113.531998
0,14,0,0.000000,-101.875999
0,14,10,0.000000,-107.888000
0,14,21,0.000000,-108.947998
0,14,32,0.000000,-110.888000
0,14,43,0.000000,-110.879997
0,14,54,0.000000,-110.112000
0,15,6,0.000000,-107.627998
0,15,16,0.000000,-111.639999
0,15,27,0.000000,-110.164001
0,15,38,0.000000,-109.508003
0,15,49,0.000000,-105.251999
0,16,0,0.000000,-105.132004
0,16,11,0.000000,-110.199997
0,16,22,0.000000,-109.211998
0,16,33,0.000000,-110.220001
0,16,44,0.000000,-108.732002
0,16,55,0.000000,-112.400002
0,17,7,0.000000,-111.272003
0,17,17,0.000000,-109.671997
0,17,28,0.000000,-112.223999
0,17,39,0.000000,-104.723999
0,17,50,0.000000,-110.568001
0,18,1,0.000000,-110.800003
0,18,13,0.000000,-116.643997
0,18,23,0.000000,-107.176003
0,18,34,0.000000,-109.792000
0,18,45,0.000000,-111.248001
0,18,56,0.000000,-110.867996
0,19,7,0.000000,-108.512001
0,19,19,0.000000,-114.783997
0,19,29,0.000000,-107.096001
0,19,40,0.000000,-117.012001
0,19,51,0.000000,-120.575996
0,20,3,0.000000,-107.603996
0,20,13,0.000000,-111.000000
0,20,25,0.000000,-106.012001
0,20,35,0.000000,-110.139999
0,20,46,0.000000,-112.676003
0,20,57,0.000000,-109.475998
0,21,9,0.000000,-105.412003
0,21,20,0.000000,-106.264000
0,21,30,0.000000,-104.907997
0,21,41,0.000000,-107.372002
0,21,52,0.000000,-111.575996
0,22,3,0.000000,-109.660004
0,22,14,0.000000,-108.295998
0,22,26,0.000000,-105.440002
0,22,37,0.000000,-107.084000
0,22,47,0.000000,-105.379997
0,22,58,0.000000,-104.367996
0,23,9,0.000000,-118.487999
0,23,20,0.000000,-104.012001
0,23,31,0.000000,-110.440002
0,23,43,0.000000,-107.767998
0,23,53,0.000000,-107.176003
0,24,4,0.000000,-104.916000
0,24,15,0.000000,-108.096001
0,24,26,0.000000,-104.603996
0,24,37,0.000000,-109.811996
0,24,49,0.000000,-108.208000
0,24,59,0.000000,-104.444000
0,25,10,0.000000,-114.075996
0,25,21,0.000000,-104.204002
0,25,32,0.000000,-113.531998
0,25,43,0.000000,-115.952003
0,25,55,0.000000,-102.335999
0,26,5,0.000000,-108.176003
0,26,16,0.000000,-108.339996
0,26,27,0.000000,-107.372002
0,26,38,0.000000,-109.132004
0,26,49,0.000000,-111.739998
0,27,1,0.000000,-114.788002
0,27,11,0.000000,-108.447998
0,27,22,0.000000,-107.667999
0,27,33,0.000000,-114.171997
0,27,45,0.000000,-107.236000
0,27,55,0.000000,-114.272003
0,28,7,0.000000,-103.664001
0,28,17,0.000000,-109.900002
0,28,28,0.000000,-106.739998
0,28,39,0.000000,-104.592003
0,28,51,0.000000,-107.987999
0,29,2,0.000000,-110.236000
0,29,12,0.000000,-112.736000
0,29,23,0.000000,-112.080002
0,29,34,0.000000,-103.727997
0,29,45,0.000000,-111.431999
0,29,56,0.000000,-108.727997
0,30,8,0.000000,-113.328003
0,30,18,0.000000,-105.875999
0,30,29,0.000000,-111.795998
0,30,40,0.000000,-105.536003
0,30,51,0.000000,-105.739998
0,31,2,0.000000,-111.260002
0,31,13,0.000000,-108.888000
0,31,25,0.000000,-111.320000
0,31,35,0.000000,-114.075996
0,31,46,0.000000,-107.987999
0,31,57,0.000000,-105.180000
0,32,8,0.000000,-111.264000
0,32,19,0.000000,-109.652000
0,32,31,0.000000,-107.071999
0,32,41,0.000000,-105.080002
0,32,52,0.000000,-108.356003
0,33,3,0.000000,-102.412003
0,33,14,0.000000,-110.468002
0,33,25,0.000000,-106.643997
0,33,37,0.000000,-114.075996
0,33,47,0.000000,-106.487999
0,33,58,0.000000,-106.351997
0,34,9,0.000000,-107.332001
0,34,20,0.000000,-112.199997
0,34,31,0.000000,-111.463997
0,34,43,0.000000,-110.811996
0,34,53,0.000000,-105.379997
0,35,4,0.000000,-114.064003
0,35,15,0.000000,-113.667999
0,35,26,0.000000,-106.739998
0,35,38,0.000000,-113.624001
0,35,49,0.000000,-110.559998
0,35,59,0.000000,-109.099998
0,36,10,0.000000,-105.199997
0,36,21,0.000000,-107.596001
0,36,32,0.000000,-109.900002
0,36,43,0.000000,-111.884003
0,36,55,0.000000,-120.660004
0,37,5,0.000000,-107.524002
0,37,16,0.000000,-116.891998
0,37,27,0.000000,-106.916000
0,37,38,0.000000,-108.648003
0,37,49,0.000000,-104.783997
0,38,1,0.000000,-110.664001
0,38,11,0.000000,-108.835999
0,38,22,0.000000,-107.764000
0,38,33,0.000000,-112.727997
0,38,45,0.000000,-106.139999
0,38,55,0.000000,-113.603996
0,39,6,0.000000,-108.087997
0,39,17,0.000000,-107.940002
0,39,29,0.000000,-105.867996
0,39,39,0.000000,-109.064003
0,39,50,0.000000,-113.456001
0,40,2,0.000000,-110.828003
0,40,12,0.000000,-108.199997
0,40,23,0.000000,-107.695999
0,40,34,0.000000,-107.456001
0,40,45,0.000000,-107.379997
0,40,56,0.000000,-107.835999
0,41,8,0.000000,-109.867996
0,41,18,0.000000,-105.603996
0,41,29,0.000000,-106.388000
0,41,40,0.000000,-109.664001
0,41,51,0.000000,-112.919998
0,42,2,0.000000,-106.223999
0,42,13,0.000000,-112.695999
0,42,24,0.000000,-107.508003
0,42,35,0.000000,-114.136002
0,42,46,0.000000,-111.412003
0,42,57,0.000000,-108.648003
0,43,8,0.000000,-113.248001
0,43,19,0.000000,-103.676003
0,43,30,0.000000,-107.239998
0,43,41,0.000000,-110.584000
0,43,53,0.000000,-109.620003
0,44,3,0.000000,-98.940002
0,44,14,0.000000,-108.220001
0,44,25,0.000000,-100.311996
0,44,36,0.000000,-105.912003
0,44,47,0.000000,-109.320000
0,44,58,0.000000,-110.043999
0,45,9,0.000000,-113.879997
0,45,20,0.000000,-109.875999
0,45,31,0.000000,-110.528000
0,45,43,0.000000,-105.407997
0,45,53,0.000000,-107.888000
0,46,4,0.000000,-112.468002
0,46,15,0.000000,-103.704002
0,46,26,0.000000,-104.108002
0,46,37,0.000000,-114.848000
0,46,49,0.000000,-107.015999
0,46,59,0.000000,-108.500000
0,47,10,0.000000,-106.463997
0,47,21,0.000000,-111.944000
0,47,32,0.000000,-111.351997
0,47,44,0.000000,-103.300003
0,47,54,0.000000,-107.984001
0,48,5,0.000000,-109.307999
0,48,16,0.000000,-107.307999
0,48,27,0.000000,-108.216003
0,48,38,0.000000,-108.751999
0,48,49,0.000000,-110.127998
0,49,1,0.000000,-112.127998
0,49,11,0.000000,-112.339996
0,49,22,0.000000,-112.676003
0,49,33,0.000000,-107.767998
0,49,44,0.000000,-110.952003
0,49,55,0.000000,-117.559998
0,50,7,0.000000,-105.860001
0,50,17,0.000000,-107.367996
0,50,28,0.000000,-91.772003
0,50,39,0.000000,-114.316002
0,50,50,0.000000,-106.879997
0,51,1,0.000000,-110.984001
0,51,13,0.000000,-106.171997
0,51,23,0.000000,-111.320000
0,51,34,0.000000,-108.564003
0,51,45,0.000000,-104.164001
0,51,56,0.000000,-120.792000
0,52,7,0.000000,-107.251999
0,52,19,0.000000,-109.300003
0,52,29,0.000000,-116.251999
0,52,40,0.000000,-106.660004
0,52,51,0.000000,-113.900002
0,53,3,0.000000,-108.903999
0,53,13,0.000000,-106.587997
0,53,24,0.000000,-114.092003
0,53,35,0.000000,-107.096001
0,53,47,0.000000,-105.851997
0,53,57,0.000000,-111.727997
0,54,8,0.000000,-110.484001
0,54,20,0.000000,-109.019997
0,54,30,0.000000,-105.776001
0,54,41,0.000000,-106.428001
0,54,52,0.000000,-109.695999
0,55,3,0.000000,-111.339996
0,55,14,0.000000,-110.375999
0,55,25,0.000000,-110.124001
0,55,37,0.000000,-103.251999
0,55,47,0.000000,-105.568001
0,55,58,0.000000,-112.080002
0,56,9,0.000000,-113.764000
0,56,20,0.000000,-107.919998
0,56,31,0.000000,-106.003998
0,56,43,0.000000,-107.863998
0,56,53,0.000000,-108.384003
0,57,4,0.000000,-114.863998
0,57,15,0.000000,-119.267998
0,57,26,0.000000,-104.335999
0,57,37,0.000000,-109.080002
0,57,49,0.000000,-107.307999
0,57,59,0.000000,-108.204002
0,58,10,0.000000,-106.552002
0,58,21,0.000000,-111.723999
0,58,33,0.000000,-108.216003
0,58,43,0.000000,-107.575996
0,58,55,0.000000,-102.720001
0,59,5,0.000000,-109.447998
0,59,16,0.000000,-103.652000
0,59,27,0.000000,-96.963997
0,59,38,0.000000,-112.264000
0,59,49,0.000000,-110.223999
1,0,1,0.000000,-105.968002
1,0,11,0.000000,-103.220001
1,0,22,0.000000,-111.528000
1,0,33,0.000000,-106.500000
1,0,44,0.000000,-107.180000
1,0,55,0.000000,-106.508003
1,1,7,0.000000,-109.407997
1,1,17,0.000000,-108.328003
1,1,28,0.000000,-112.379997
1,1,39,0.000000,-110.279999
1,1,50,0.000000,-108.680000
1,2,1,0.000000,-101.059998
1,2,13,0.000000,-104.896004
1,2,23,0.000000,-111.071999
1,2,34,0.000000,-115.160004
1,2,45,0.000000,-104.664001
1,2,56,0.000000,-111.412003
1,3,7,0.000000,-107.108002
1,3,19,0.000000,-105.968002
1,3,29,0.000000,-113.375999
1,3,40,0.000000,-114.047997
1,3,51,0.000000,-113.596001
1,4,3,0.000000,-109.667999
1,4,13,0.000000,-108.839996
1,4,25,0.000000,-102.171997
1,4,36,0.000000,-113.480003
1,4,47,0.000000,-112.160004
1,4,57,0.000000,-107.435997
1,5,8,0.000000,-110.655998
1,5,20,0.000000,-106.531998
1,5,30,0.000000,-113.480003
1,5,41,0.000000,-105.024002
1,5,52,0.000000,-98.671997
1,6,3,0.000000,-103.148003
1,6,14,0.000000,-107.155998
1,6,26,0.000000,-102.708000
1,6,36,0.000000,-108.208000
1,6,47,0.000000,-108.596001
1,6,58,0.000000,-103.272003
1,7,9,0.000000,-110.000000
1,7,20,0.000000,-104.751999
1,7,32,0.000000,-108.071999
1,7,42,0.000000,-104.356003
1,7,53,0.000000,-105.524002
1,8,4,0.000000,-93.127998
1,8,15,0.000000,-96.211998
1,8,26,0.000000,-112.407997
1,8,38,0.000000,-104.071999
1,8,48,0.000000,-105.636002
1,8,59,0.000000,-106.972000
1,9,10,0.000000,-111.127998
1,9,21,0.000000,-110.935997
1,9,33,0.000000,-114.096001
1,9,43,0.000000,-95.912003
1,9,54,0.000000,-111.627998
1,10,5,0.000000,-92.127998
1,10,16,0.000000,-110.956001
1,10,27,0.000000,-114.620003
1,10,39,0.000000,-109.487999
1,10,49,0.000000,-103.519997
1,11,0,0.000000,-112.748001
1,11,11,0.000000,-108.127998
1,11,22,0.000000,-107.851997
1,11,33,0.000000,-103.695999
1,11,44,0.000000,-107.431999
1,11,56,0.000000,-106.792000
1,12,6,0.000000,-108.648003
1,12,17,0.000000,-114.772003
1,12,29,0.000000,-105.132004
1,12,39,0.000000,-112.508003
1,12,50,0.000000,-107.540001
1,13,1,0.000000,-107.639999
1,13,12,0.000000,-108.188004
1,13,23,0.000000,-98.052002
1,13,34,0.000000,-106.160004
1,13,45,0.000000,-112.160004
1,13,56,0.000000,-107.835999
1,14,7,0.000000,-103.407997
1,14,19,0.000000,-117.832001
1,14,29,0.000000,-108.615997
1,14,40,0.000000,-109.348000
1,14,51,0.000000,-102.496002
1,15,2,0.000000,-113.339996
1,15,13,0.000000,-115.292000
1,15,25,0.000000,-106.580002
1,15,35,0.000000,-104.820000
1,15,46,0.000000,-105.508003
1,15,57,0.000000,-106.848000
1,16,8,0.000000,-112.124001
1,16,19,0.000000,-108.727997
1,16,31,0.000000,-110.592003
1,16,41,0.000000,-92.472000
1,16,52,0.000000,-111.028000
1,17,3,0.000000,-98.716003
1,17,14,0.000000,-105.884003
1,17,26,0.000000,-92.676003
1,17,37,0.000000,-108.531998
1,17,48,0.000000,-108.711998
1,17,59,0.000000,-106.311996
1,18,10,0.000000,-110.232002
1,18,20,0.000000,-106.848000
1,18,32,0.000000,-97.447998
1,18,42,0.000000,-113.823997
1,18,54,0.000000,-114.823997
1,19,4,0.000000,-106.103996
1,19,15,0.000000,-107.727997
1,19,26,0.000000,-111.884003
1,19,37,0.000000,-104.288002
1,19,48,0.000000,-109.736000
1,20,0,0.000000,-117.375999
1,20,10,0.000000,-104.344002
1,20,21,0.000000,-108.991997
1,20,32,0.000000,-110.800003
1,20,43,0.000000,-106.935997
1,20,54,0.000000,-116.844002
1,21,5,0.000000,-106.968002
1,21,16,0.000000,-106.391998
1,21,27,0.000000,-106.708000
1,21,39,0.000000,-110.484001
1,21,49,0.000000,-107.283997
1,22,0,0.000000,-109.671997
1,22,12,0.000000,-105.043999
1,22,23,0.000000,-94.188004
1,22,33,0.000000,-98.959999
1,22,44,0.000000,-107.832001
1,22,55,0.000000,-108.276001
1,23,6,0.000000,-111.320000
1,23,17,0.000000,-110.716003
1,23,29,0.000000,-112.456001
1,23,39,0.000000,-95.959999
1,23,50,0.000000,-108.764000
1,24,1,0.000000,-104.848000
1,24,12,0.000000,-114.807999
1,24,23,0.000000,-109.028000
1,24,35,0.000000,-95.984001
1,24,45,0.000000,-104.375999
1,24,56,0.000000,-114.931999
1,25,7,0.000000,-108.431999
1,25,18,0.000000,-110.400002
1,25,29,0.000000,-106.283997
1,25,41,0.000000,-105.183998
1,25,51,0.000000,-111.627998
1,26,2,0.000000,-102.575996
1,26,13,0.000000,-121.519997
1,26,25,0.000000,-116.384003
1,26,35,0.000000,-106.052002
1,26,47,0.000000,-110.092003
1,26,58,0.000000,-104.323997
1,27,8,0.000000,-109.320000
1,27,19,0.000000,-104.907997
1,27,30,0.000000,-106.003998
1,27,41,0.000000,-107.639999
1,27,52,0.000000,-107.132004
1,28,4,0.000000,-105.096001
1,28,14,0.000000,-108.295998
1,28,25,0.000000,-104.332001
1,28,36,0.000000,-113.987999
1,28,47,0.000000,-106.440002
1,28,58,0.000000,-104.792000
1,29,10,0.000000,-101.400002
1,29,20,0.000000,-109.704002
1,29,31,0.000000,-114.003998
1,29,42,0.000000,-112.875999
1,29,53,0.000000,-110.540001
1,30,4,0.000000,-105.568001
1,30,16,0.000000,-110.071999
1,30,26,0.000000,-106.344002
1,30,37,0.000000,-100.655998
1,30,48,0.000000,-104.192001
1,30,59,0.000000,-111.931999
1,31,10,0.000000,-109.204002
1,31,21,0.000000,-109.900002
1,31,33,0.000000,-103.695999
1,31,43,0.000000,-108.148003
1,31,54,0.000000,-108.543999
1,32,5,0.000000,-107.260002
1,32,16,0.000000,-107.655998
1,32,27,0.000000,-101.475998
1,32,39,0.000000,-113.991997
1,32,49,0.000000,-106.559998
1,33,0,0.000000,-107.984001
1,33,11,0.000000,-108.543999
1,33,22,0.000000,-105.587997
1,33,33,0.000000,-110.148003
1,33,45,0.000000,-109.003998
1,33,55,0.000000,-109.416000
1,34,6,0.000000,-111.211998
1,34,17,0.000000,-113.375999
1,34,28,0.000000,-113.667999
1,34,40,0.000000,-110.012001
1,34,50,0.000000,-112.716003
1,35,1,0.000000,-103.683998
1,35,13,0.000000,-109.716003
1,35,23,0.000000,-115.496002
1,35,35,0.000000,-101.115997
1,35,45,0.000000,-109.856003
1,35,57,0.000000,-112.068001
1,36,7,0.000000,-112.652000
1,36,18,0.000000,-114.556000
1,36,29,0.000000,-104.664001
1,36,40,0.000000,-109.811996
1,36,52,0.000000,-107.084000
1,37,2,0.000000,-106.244003
1,37,13,0.000000,-94.307999
1,37,24,0.000000,-106.956001
1,37,35,0.000000,-104.356003
1,37,47,0.000000,-110.832001
1,37,58,0.000000,-115.692001
1,38,8,0.000000,-110.984001
1,38,19,0.000000,-107.823997
1,38,30,0.000000,-104.003998
1,38,41,0.000000,-109.087997
1,38,53,0.000000,-109.820000
1,39,3,0.000000,-106.003998
1,39,15,0.000000,-98.183998
1,39,25,0.000000,-111.952003
1,39,36,0.000000,-114.335999
1,39,48,0.000000,-114.424004
1,39,59,0.000000,-109.223999
1,40,9,0.000000,-102.940002
1,40,21,0.000000,-101.559998
1,40,32,0.000000,-111.108002
1,40,43,0.000000,-115.767998
1,40,53,0.000000,-109.727997
1,41,5,0.000000,-103.456001
1,41,15,0.000000,-116.328003
1,41,27,0.000000,-111.339996
1,41,37,0.000000,-106.264000
1,41,48,0.000000,-111.779999
1,42,0,0.000000,-105.487999
1,42,10,0.000000,-112.167999
1,42,21,0.000000,-98.391998
1,42,33,0.000000,-107.115997
1,42,43,0.000000,-97.860001
1,42,54,0.000000,-122.632004
1,43,6,0.000000,-103.935997
1,43,16,0.000000,-106.947998
1,43,27,0.000000,-108.839996
1,43,38,0.000000,-107.103996
1,43,49,0.000000,-107.524002
1,44,0,0.000000,-110.059998
1,44,12,0.000000,-110.956001
1,44,22,0.000000,-100.332001
1,44,33,0.000000,-104.251999
1,44,45,0.000000,-108.648003
1,44,55,0.000000,-108.155998
1,45,7,0.000000,-107.795998
1,45,17,0.000000,-107.863998
1,45,29,0.000000,-103.888000
1,45,39,0.000000,-111.127998
1,45,50,0.000000,-107.676003
1,46,1,0.000000,-112.528000
1,46,12,0.000000,-113.667999
1,46,24,0.000000,-102.575996
1,46,34,0.000000,-108.860001
1,46,45,0.000000,-110.924004
1,46,56,0.000000,-105.608002
1,47,7,0.000000,-112.975998
1,47,18,0.000000,-107.736000
1,47,30,0.000000,-109.980003
1,47,40,0.000000,-106.624001
1,47,51,0.000000,-109.475998
1,48,2,0.000000,-105.239998
1,48,13,0.000000,-112.632004
1,48,24,0.000000,-100.792000
1,48,36,0.000000,-115.608002
1,48,46,0.000000,-104.916000
1,48,57,0.000000,-109.856003
1,49,9,0.000000,-103.991997
1,49,19,0.000000,-108.043999
1,49,30,0.000000,-110.907997
1,49,42,0.000000,-113.232002
1,49,52,0.000000,-110.412003
1,50,3,0.000000,-101.396004
1,50,14,0.000000,-108.139999
1,50,26,0.000000,-107.356003
1,50,36,0.000000,-111.335999
1,50,48,0.000000,-106.748001
1,50,58,0.000000,-104.612000
1,51,9,0.000000,-107.916000
1,51,20,0.000000,-104.360001
1,51,31,0.000000,-112.956001
1,51,42,0.000000,-110.851997
1,51,54,0.000000,-107.524002
1,52,4,0.000000,-108.360001
1,52,15,0.000000,-108.160004
1,52,26,0.000000,-106.739998
1,52,37,0.000000,-105.351997
1,52,48,0.000000,-109.300003
1,53,0,0.000000,-107.356003
1,53,10,0.000000,-107.456001
1,53,21,0.000000,-110.328003
1,53,33,0.000000,-106.823997
1,53,43,0.000000,-103.888000
1,53,54,0.000000,-105.720001
1,54,5,0.000000,-108.835999
1,54,16,0.000000,-94.267998
1,54,27,0.000000,-109.251999
1,54,38,0.000000,-107.627998
1,54,49,0.000000,-110.695999
1,55,0,0.000000,-116.112000
1,55,11,0.000000,-105.260002
1,55,23,0.000000,-112.767998
1,55,33,0.000000,-105.975998
1,55,45,0.000000,-109.496002
1,55,55,0.000000,-99.620003
1,56,6,0.000000,-110.867996
1,56,18,0.000000,-112.339996
1,56,29,0.000000,-110.531998
1,56,39,0.000000,-113.480003
1,56,50,0.000000,-110.416000
1,57,1,0.000000,-107.264000
1,57,12,0.000000,-94.515999
1,57,23,0.000000,-113.531998
1,57,34,0.000000,-105.792000
1,57,46,0.000000,-109.339996
1,57,56,0.000000,-114.223999
1,58,7,0.000000,-109.047997
1,58,19,0.000000,-106.828003
1,58,29,0.000000,-111.587997
1,58,40,0.000000,-112.152000
1,58,51,0.000000,-109.435997
1,59,2,0.000000,-106.632004
1,59,13,0.000000,-105.620003
1,59,25,0.000000,-114.260002
1,59,35,0.000000,-106.959999
1,59,46,0.000000,-105.227997
1,59,57,0.000000,-113.748001
2,0,8,0.000000,-108.480003
2,0,19,0.000000,-110.103996
2,0,31,0.000000,-108.648003
2,0,41,0.000000,-107.891998
2,0,52,0.000000,-109.300003
2,1,3,0.000000,-102.919998
2,1,15,0.000000,-107.727997
2,1,25,0.000000,-108.664001
2,1,37,0.000000,-112.487999
2,1,47,0.000000,-108.872002
2,1,58,0.000000,-111.084000
2,2,9,0.000000,-118.283997
2,2,21,0.000000,-107.767998
2,2,32,0.000000,-109.244003
2,2,42,0.000000,-104.283997
2,2,53,0.000000,-111.924004
2,3,4,0.000000,-110.800003
2,3,15,0.000000,-109.620003
2,3,26,0.000000,-106.580002
2,3,38,0.000000,-109.396004
2,3,48,0.000000,-109.139999
2,3,59,0.000000,-106.428001
2,4,10,0.000000,-109.367996
2,4,21,0.000000,-112.024002
2,4,33,0.000000,-104.000000
2,4,44,0.000000,-105.064003
2,4,54,0.000000,-108.103996
2,5,5,0.000000,-107.388000
2,5,16,0.000000,-109.632004
2,5,27,0.000000,-110.800003
2,5,38,0.000000,-107.419998
2,5,49,0.000000,-105.655998
2,6,0,0.000000,-109.367996
2,6,11,0.000000,-109.580002
2,6,22,0.000000,-101.839996
2,6,34,0.000000,-101.348000
2,6,44,0.000000,-110.463997
2,6,55,0.000000,-108.788002
2,7,6,0.000000,-104.332001
2,7,17,0.000000,-103.416000
2,7,28,0.000000,-117.856003
2,7,39,0.000000,-108.912003
2,7,50,0.000000,-109.167999
2,8,1,0.000000,-108.500000
2,8,13,0.000000,-109.580002
2,8,23,0.000000,-106.320000
2,8,34,0.000000,-112.500000
2,8,45,0.000000,-105.519997
2,8,56,0.000000,-112.760002
2,9,8,0.000000,-110.444000
2,9,18,0.000000,-107.192001
2,9,29,0.000000,-109.888000
2,9,40,0.000000,-104.463997
2,9,51,0.000000,-112.844002
2,10,2,0.000000,-106.760002
2,10,13,0.000000,-105.652000
2,10,24,0.000000,-112.580002
2,10,35,0.000000,-107.708000
2,10,46,0.000000,-103.903999
2,10,57,0.000000,-111.292000
2,11,8,0.000000,-111.248001
2,11,19,0.000000,-104.991997
2,11,31,0.000000,-109.103996
2,11,41,0.000000,-109.012001
2,11,52,0.000000,-110.692001
2,12,3,0.000000,-107.487999
2,12,14,0.000000,-108.148003
2,12,25,0.000000,-106.012001
2,12,37,0.000000,-107.935997
2,12,47,0.000000,-111.279999
2,12,58,0.000000,-106.440002
2,13,9,0.000000,-105.748001
2,13,20,0.000000,-108.295998
2,13,31,0.000000,-105.428001
2,13,43,0.000000,-109.704002
2,13,53,0.000000,-105.519997
2,14,4,0.000000,-107.835999
2,14,15,0.000000,-113.024002
2,14,26,0.000000,-112.360001
2,14,37,0.000000,-103.592003
2,14,49,0.000000,-109.223999
2,14,59,0.000000,-112.487999
2,15,10,0.000000,-113.872002
2,15,21,0.000000,-110.176003
2,15,32,0.000000,-108.835999
2,15,44,0.000000,-114.980003
2,15,54,0.000000,-107.872002
2,16,5,0.000000,-111.260002
2,16,16,0.000000,-103.704002
2,16,27,0.000000,-109.056000
2,16,38,0.000000,-107.519997
2,16,49,0.000000,-106.339996
2,17,1,0.000000,-107.844002
2,17,11,0.000000,-116.664001
2,17,22,0.000000,-109.339996
2,17,33,0.000000,-111.183998
2,17,45,0.000000,-114.335999
2,17,56,0.000000,-110.487999
2,18,6,0.000000,-117.136002
2,18,17,0.000000,-111.304001
2,18,28,0.000000,-97.708000
2,18,39,0.000000,-116.704002
2,18,50,0.000000,-110.444000
2,19,1,0.000000,-113.255997
2,19,12,0.000000,-110.092003
2,19,23,0.000000,-109.620003
2,19,34,0.000000,-107.320000
2,19,45,0.000000,-110.484001
2,19,56,0.000000,-102.307999
2,20,8,0.000000,-109.000000
2,20,18,0.000000,-108.748001
2,20,29,0.000000,-112.264000
2,20,40,0.000000,-113.136002
2,20,51,0.000000,-106.792000
2,21,2,0.000000,-110.956001
2,21,13,0.000000,-112.459999
2,21,25,0.000000,-111.952003
2,21,35,0.000000,-96.348000
2,21,46,0.000000,-112.708000
2,21,57,0.000000,-114.540001
2,22,8,0.000000,-107.811996
2,22,19,0.000000,-109.416000
2,22,31,0.000000,-111.008003
2,22,41,0.000000,-110.248001
2,22,52,0.000000,-107.543999
2,23,3,0.000000,-115.311996
2,23,14,0.000000,-107.804001
2,23,25,0.000000,-111.872002
2,23,37,0.000000,-104.952003
2,23,47,0.000000,-107.636002
2,23,58,0.000000,-115.152000
2,24,9,0.000000,-108.615997
2,24,20,0.000000,-109.612000
2,24,31,0.000000,-110.820000
2,24,43,0.000000,-102.760002
2,24,53,0.000000,-97.972000
2,25,4,0.000000,-110.292000
2,25,15,0.000000,-105.811996
2,25,26,0.000000,-107.419998
2,25,37,0.000000,-111.167999
2,25,49,0.000000,-115.456001
2,25,59,0.000000,-107.676003
2,26,11,0.000000,-105.075996
2,26,21,0.000000,-107.984001
2,26,33,0.000000,-110.440002
2,26,43,0.000000,-110.419998
2,26,55,0.000000,-114.959999
2,27,6,0.000000,-108.155998
2,27,16,0.000000,-109.608002
2,27,27,0.000000,-106.440002
2,27,38,0.000000,-106.487999
2,27,49,0.000000,-104.811996
2,28,0,0.000000,-110.503998
2,28,12,0.000000,-107.987999
2,28,22,0.000000,-114.524002
2,28,33,0.000000,-106.695999
2,28,44,0.000000,-110.487999
2,28,55,0.000000,-110.428001
2,29,6,0.000000,-107.835999
2,29,18,0.000000,-108.732002
2,29,28,0.000000,-115.608002
2,29,39,0.000000,-109.907997
2,29,50,0.000000,-109.043999
2,30,1,0.000000,-105.223999
2,30,12,0.000000,-105.096001
2,30,24,0.000000,-106.867996
2,30,34,0.000000,-106.991997
2,30,45,0.000000,-104.571999
2,30,56,0.000000,-114.536003
2,31,7,0.000000,-110.632004
2,31,18,0.000000,-99.963997
2,31,29,0.000000,-105.571999
2,31,41,0.000000,-108.580002
2,31,51,0.000000,-113.851997
2,32,3,0.000000,-108.260002
2,32,13,0.000000,-105.351997
2,32,24,0.000000,-98.972000
2,32,35,0.000000,-107.204002
2,32,46,0.000000,-103.096001
2,32,57,0.000000,-107.071999
2,33,9,0.000000,-108.068001
2,33,19,0.000000,-103.683998
2,33,31,0.000000,-110.655998
2,33,41,0.000000,-109.811996
2,33,52,0.000000,-109.288002
2,34,3,0.000000,-105.367996
2,34,14,0.000000,-106.580002
2,34,25,0.000000,-109.608002
2,34,37,0.000000,-110.888000
2,34,47,0.000000,-108.171997
2,34,58,0.000000,-107.863998
