hour,minute,second,fractional second,intensity(dBm)
0,4,28,0.000000,-108.564003
0,4,39,0.000000,-115.300003
0,4,49,0.000000,-103.872002
0,5,0,0.000000,-118.632004
0,5,11,0.000000,-104.244003
0,5,22,0.000000,-109.779999
0,5,34,0.000000,-113.084000
0,5,44,0.000000,-108.648003
0,5,55,0.000000,-106.260002
0,6,6,0.000000,-116.603996
0,6,17,0.000000,-110.699997
0,6,28,0.000000,-106.015999
0,6,39,0.000000,-106.279999
0,6,50,0.000000,-117.024002
0,7,1,0.000000,-101.239998
0,7,12,0.000000,-109.396004
0,7,23,0.000000,-106.484001
0,7,34,0.000000,-109.748001
0,7,45,0.000000,-116.099998
0,7,57,0.000000,-107.052002
0,8,7,0.000000,-106.612000
0,8,18,0.000000,-110.767998
0,8,29,0.000000,-100.503998
0,8,40,0.000000,-108.627998
0,8,51,0.000000,-108.080002
0,9,3,0.000000,-112.283997
0,9,13,0.000000,-109.956001
0,9,24,0.000000,-109.040001
0,9,36,0.000000,-105.848000
0,9,46,0.000000,-104.015999
0,9,58,0.000000,-108.431999
0,10,8,0.000000,-109.456001
0,10,19,0.000000,-108.627998
0,10,30,0.000000,-111.676003
0,10,41,0.000000,-112.251999
0,10,52,0.000000,-111.972000
0,11,3,0.000000,-107.851997
0,11,14,0.000000,-106.547997
0,11,25,0.000000,-110.152000
0,11,37,0.000000,-105.267998
0,11,47,0.000000,-113.419998
0,11,58,0.000000,-117.216003
0,12,9,0.000000,-109.671997
0,12,21,0.000000,-110.996002
0,12,31,0.000000,-110.300003
0,12,42,0.000000,-112.155998
0,12,54,0.000000,-109.164001
0,13,4,0.000000,-104.671997
0,13,15,0.000000,-107.795998
0,13,26,0.000000,-109.239998
0,13,37,0.000000,-109.779999
0,13,48,0.000000,-113.435997
0,14,0,0.000000,-107.935997
0,14,10,0.000000,-111.900002
0,14,21,0.000000,-102.800003
0,14,32,0.000000,-105.916000
0,14,43,0.000000,-110.692001
0,14,54,0.000000,-105.424004
0,15,6,0.000000,-106.367996
0,15,16,0.000000,-109.080002
0,15,27,0.000000,-110.272003
0,15,38,0.000000,-105.304001
0,15,49,0.000000,-113.056000
0,16,0,0.000000,-107.379997
0,16,11,0.000000,-112.428001
0,16,22,0.000000,-107.447998
0,16,33,0.000000,-112.496002
0,16,44,0.000000,-107.508003
0,16,55,0.000000,-108.447998
0,17,7,0.000000,-114.928001
0,17,17,0.000000,-108.972000
0,17,28,0.000000,-111.491997
0,17,39,0.000000,-113.248001
0,17,50,0.000000,-103.783997
0,18,1,0.000000,-110.036003
0,18,13,0.000000,-107.328003
0,18,23,0.000000,-105.900002
0,18,34,0.000000,-111.075996
0,18,45,0.000000,-106.739998
0,18,56,0.000000,-113.456001
0,19,7,0.000000,-107.851997
0,19,19,0.000000,-111.639999
0,19,29,0.000000,-111.040001
0,19,40,0.000000,-107.192001
0,19,51,0.000000,-113.860001
0,20,3,0.000000,-105.888000
0,20,13,0.000000,-115.155998
0,20,25,0.000000,-107.907997
0,20,35,0.000000,-107.620003
0,20,46,0.000000,-107.071999
0,20,57,0.000000,-107.856003
0,21,9,0.000000,-110.835999
0,21,20,0.000000,-105.636002
0,21,30,0.000000,-99.860001
0,21,41,0.000000,-105.344002
0,21,52,0.000000,-117.875999
0,22,3,0.000000,-104.975998
0,22,14,0.000000,-103.760002
0,22,26,0.000000,-109.143997
0,22,37,0.000000,-107.304001
0,22,47,0.000000,-112.176003
0,22,58,0.000000,-117.360001
0,23,9,0.000000,-118.396004
0,23,20,0.000000,-109.704002
0,23,31,0.000000,-113.375999
0,23,43,0.000000,-107.255997
0,23,53,0.000000,-110.120003
0,24,4,0.000000,-106.888000
0,24,15,0.000000,-104.652000
0,24,26,0.000000,-107.991997
0,24,37,0.000000,-109.108002
0,24,49,0.000000,-107.267998
0,24,59,0.000000,-111.940002
0,25,10,0.000000,-111.084000
0,25,21,0.000000,-104.108002
0,25,32,0.000000,-106.972000
0,25,43,0.000000,-109.484001
0,25,55,0.000000,-109.779999
0,26,5,0.000000,-106.136002
0,26,16,0.000000,-115.575996
0,26,27,0.000000,-108.019997
0,26,38,0.000000,-116.188004
0,26,49,0.000000,-105.884003
0,27,1,0.000000,-111.171997
0,27,11,0.000000,-104.052002
0,27,22,0.000000,-108.367996
0,27,33,0.000000,-107.416000
0,27,45,0.000000,-108.276001
0,27,55,0.000000,-111.496002
0,28,7,0.000000,-111.912003
0,28,17,0.000000,-107.991997
0,28,28,0.000000,-103.528000
0,28,39,0.000000,-105.120003
0,28,51,0.000000,-109.811996
0,29,2,0.000000,-105.767998
0,29,12,0.000000,-108.000000
0,29,23,0.000000,-105.792000
0,29,34,0.000000,-119.444000
0,29,45,0.000000,-117.375999
0,29,56,0.000000,-117.959999
0,30,8,0.000000,-107.311996
0,30,18,0.000000,-111.216003
0,30,29,0.000000,-108.963997
0,30,40,0.000000,-107.276001
0,30,51,0.000000,-112.043999
0,31,2,0.000000,-112.823997
0,31,13,0.000000,-118.487999
0,31,25,0.000000,-106.835999
0,31,35,0.000000,-112.599998
0,31,46,0.000000,-111.919998
0,31,57,0.000000,-110.211998
0,32,8,0.000000,-106.643997
0,32,19,0.000000,-109.599998
0,32,31,0.000000,-112.528000
0,32,41,0.000000,-110.835999
0,32,52,0.000000,-112.099998
0,33,3,0.000000,-110.592003
0,33,14,0.000000,-111.040001
0,33,25,0.000000,-103.643997
0,33,37,0.000000,-106.239998
0,33,47,0.000000,-112.760002
0,33,58,0.000000,-106.475998
0,34,9,0.000000,-111.428001
0,34,20,0.000000,-113.823997
0,34,31,0.000000,-108.484001
0,34,43,0.000000,-113.879997
0,34,53,0.000000,-114.599998
0,35,4,0.000000,-108.468002
0,35,15,0.000000,-108.968002
0,35,26,0.000000,-107.907997
0,35,38,0.000000,-108.996002
0,35,49,0.000000,-112.924004
0,35,59,0.000000,-108.000000
0,36,10,0.000000,-107.075996
0,36,21,0.000000,-107.232002
0,36,32,0.000000,-105.811996
0,36,43,0.000000,-113.811996
0,36,55,0.000000,-106.463997
0,37,5,0.000000,-109.211998
0,37,16,0.000000,-106.612000
0,37,27,0.000000,-110.363998
0,37,38,0.000000,-110.779999
0,37,49,0.000000,-107.360001
0,38,1,0.000000,-107.456001
0,38,11,0.000000,-106.008003
0,38,22,0.000000,-108.940002
0,38,33,0.000000,-117.103996
0,38,45,0.000000,-107.424004
0,38,55,0.000000,-109.956001
0,39,6,0.000000,-108.416000
0,39,17,0.000000,-107.468002
0,39,29,0.000000,-105.972000
0,39,39,0.000000,-111.891998
0,39,50,0.000000,-105.863998
0,40,2,0.000000,-105.108002
0,40,12,0.000000,-114.484001
0,40,23,0.000000,-108.351997
0,40,34,0.000000,-112.260002
0,40,45,0.000000,-110.348000
0,40,56,0.000000,-111.528000
0,41,8,0.000000,-112.456001
0,41,18,0.000000,-112.428001
0,41,29,0.000000,-110.047997
0,41,40,0.000000,-112.064003
0,41,51,0.000000,-110.348000
0,42,2,0.000000,-105.556000
0,42,13,0.000000,-115.295998
0,42,24,0.000000,-102.996002
0,42,35,0.000000,-107.239998
0,42,46,0.000000,-112.468002
0,42,57,0.000000,-115.515999
0,43,8,0.000000,-111.655998
0,43,19,0.000000,-103.664001
0,43,30,0.000000,-118.292000
0,43,41,0.000000,-114.599998
0,43,53,0.000000,-107.723999
0,44,3,0.000000,-107.660004
0,44,14,0.000000,-104.040001
0,44,25,0.000000,-110.036003
0,44,36,0.000000,-106.167999
0,44,47,0.000000,-107.627998
0,44,58,0.000000,-107.043999
0,45,9,0.000000,-114.092003
0,45,20,0.000000,-111.872002
0,45,31,0.000000,-107.720001
0,45,43,0.000000,-106.375999
0,45,53,0.000000,-112.300003
0,46,4,0.000000,-106.328003
0,46,15,0.000000,-113.276001
0,46,26,0.000000,-110.211998
0,46,37,0.000000,-113.879997
0,46,49,0.000000,-106.367996
0,46,59,0.000000,-105.375999
0,47,10,0.000000,-107.447998
0,47,21,0.000000,-107.891998
0,47,32,0.000000,-97.487999
0,47,44,0.000000,-104.160004
0,47,54,0.000000,-118.244003
0,48,5,0.000000,-112.547997
0,48,16,0.000000,-107.412003
0,48,27,0.000000,-114.227997
0,48,38,0.000000,-109.108002
0,48,49,0.000000,-109.652000
0,49,1,0.000000,-105.208000
0,49,11,0.000000,-103.676003
0,49,22,0.000000,-109.335999
0,49,33,0.000000,-108.328003
0,49,44,0.000000,-110.320000
0,49,55,0.000000,-113.692001
0,50,7,0.000000,-106.440002
0,50,17,0.000000,-109.608002
0,50,28,0.000000,-107.019997
0,50,39,0.000000,-109.180000
0,50,50,0.000000,-105.375999
0,51,1,0.000000,-116.828003
0,51,13,0.000000,-106.127998
0,51,23,0.000000,-105.571999
0,51,34,0.000000,-107.671997
0,51,45,0.000000,-108.767998
0,51,56,0.000000,-110.272003
0,52,7,0.000000,-116.987999
0,52,19,0.000000,-108.344002
0,52,29,0.000000,-108.143997
0,52,40,0.000000,-107.008003
0,52,51,0.000000,-108.996002
0,53,3,0.000000,-104.652000
0,53,13,0.000000,-107.828003
0,53,24,0.000000,-112.348000
0,53,35,0.000000,-108.356003
0,53,47,0.000000,-104.112000
0,53,57,0.000000,-96.503998
0,54,8,0.000000,-108.776001
0,54,20,0.000000,-110.367996
0,54,30,0.000000,-109.199997
0,54,41,0.000000,-111.047997
0,54,52,0.000000,-117.648003
0,55,3,0.000000,-106.036003
0,55,14,0.000000,-109.835999
0,55,25,0.000000,-107.239998
0,55,37,0.000000,-108.080002
0,55,47,0.000000,-97.835999
0,55,58,0.000000,-107.587997
0,56,9,0.000000,-106.043999
0,56,20,0.000000,-108.980003
0,56,31,0.000000,-110.896004
0,56,43,0.000000,-111.708000
0,56,53,0.000000,-108.783997
0,57,4,0.000000,-110.036003
0,57,15,0.000000,-108.716003
0,57,26,0.000000,-112.664001
0,57,37,0.000000,-108.012001
0,57,49,0.000000,-97.487999
0,57,59,0.000000,-107.531998
0,58,10,0.000000,-108.547997
0,58,21,0.000000,-117.632004
0,58,33,0.000000,-108.096001
0,58,43,0.000000,-108.664001
0,58,55,0.000000,-110.363998
0,59,5,0.000000,-108.959999
0,59,16,0.000000,-112.620003
0,59,27,0.000000,-107.632004
0,59,38,0.000000,-105.524002
0,59,49,0.000000,-112.708000
1,0,1,0.000000,-107.816002
1,0,11,0.000000,-109.099998
1,0,22,0.000000,-108.124001
1,0,33,0.000000,-111.024002
1,0,44,0.000000,-104.800003
1,0,55,0.000000,-108.716003
1,1,7,0.000000,-111.024002
1,1,17,0.000000,-112.024002
1,1,28,0.000000,-112.084000
1,1,39,0.000000,-112.388000
1,1,50,0.000000,-110.251999
1,2,1,0.000000,-108.372002
1,2,13,0.000000,-114.192001
1,2,23,0.000000,-106.428001
1,2,34,0.000000,-109.856003
1,2,45,0.000000,-110.732002
1,2,56,0.000000,-109.900002
1,3,7,0.000000,-106.839996
1,3,19,0.000000,-116.080002
1,3,29,0.000000,-113.624001
1,3,40,0.000000,-110.211998
1,3,51,0.000000,-107.171997
1,4,3,0.000000,-112.348000
1,4,13,0.000000,-108.627998
1,4,25,0.000000,-100.052002
1,4,36,0.000000,-103.587997
1,4,47,0.000000,-106.164001
1,4,57,0.000000,-104.652000
1,5,8,0.000000,-107.064003
1,5,20,0.000000,-108.800003
1,5,30,0.000000,-106.959999
1,5,41,0.000000,-112.671997
1,5,52,0.000000,-106.683998
1,6,3,0.000000,-107.264000
1,6,14,0.000000,-106.580002
1,6,26,0.000000,-105.839996
1,6,36,0.000000,-108.400002
1,6,47,0.000000,-104.856003
1,6,58,0.000000,-114.584000
1,7,9,0.000000,-110.632004
1,7,20,0.000000,-113.624001
1,7,32,0.000000,-110.820000
1,7,42,0.000000,-107.928001
1,7,53,0.000000,-105.440002
1,8,4,0.000000,-98.379997
1,8,15,0.000000,-110.867996
1,8,26,0.000000,-110.704002
1,8,38,0.000000,-105.056000
1,8,48,0.000000,-109.856003
1,8,59,0.000000,-107.360001
1,9,10,0.000000,-108.987999
1,9,21,0.000000,-107.491997
1,9,33,0.000000,-115.444000
1,9,43,0.000000,-111.820000
1,9,54,0.000000,-109.239998
1,10,5,0.000000,-97.468002
1,10,16,0.000000,-105.152000
1,10,27,0.000000,-111.255997
1,10,39,0.000000,-113.040001
1,10,49,0.000000,-106.519997
1,11,0,0.000000,-99.688004
1,11,11,0.000000,-102.612000
1,11,22,0.000000,-103.288002
1,11,33,0.000000,-102.199997
1,11,44,0.000000,-105.828003
1,11,56,0.000000,-113.412003
1,12,6,0.000000,-110.388000
1,12,17,0.000000,-108.099998
1,12,29,0.000000,-107.136002
1,12,39,0.000000,-107.428001
1,12,50,0.000000,-108.811996
1,13,1,0.000000,-105.848000
1,13,12,0.000000,-104.580002
1,13,23,0.000000,-110.704002
1,13,34,0.000000,-109.403999
1,13,45,0.000000,-109.295998
1,13,56,0.000000,-112.435997
1,14,7,0.000000,-106.751999
1,14,19,0.000000,-95.195999
1,14,29,0.000000,-103.199997
1,14,40,0.000000,-95.788002
1,14,51,0.000000,-109.160004
1,15,2,0.000000,-99.344002
1,15,13,0.000000,-111.972000
1,15,25,0.000000,-101.292000
1,15,35,0.000000,-106.980003
1,15,46,0.000000,-107.160004
1,15,57,0.000000,-114.103996
1,16,8,0.000000,-110.239998
1,16,19,0.000000,-108.236000
1,16,31,0.000000,-110.487999
1,16,41,0.000000,-106.612000
1,16,52,0.000000,-101.171997
1,17,3,0.000000,-116.183998
1,17,14,0.000000,-110.807999
1,17,26,0.000000,-106.407997
1,17,37,0.000000,-115.896004
1,17,48,0.000000,-115.424004
1,17,59,0.000000,-112.980003
1,18,10,0.000000,-113.040001
1,18,20,0.000000,-106.176003
1,18,32,0.000000,-109.192001
1,18,42,0.000000,-109.671997
1,18,54,0.000000,-108.664001
1,19,4,0.000000,-112.716003
1,19,15,0.000000,-109.716003
1,19,26,0.000000,-106.959999
1,19,37,0.000000,-107.648003
1,19,48,0.000000,-117.828003
1,20,0,0.000000,-108.664001
1,20,10,0.000000,-109.248001
1,20,21,0.000000,-109.435997
1,20,32,0.000000,-122.463997
1,20,43,0.000000,-106.879997
1,20,54,0.000000,-108.236000
1,21,5,0.000000,-106.540001
1,21,16,0.000000,-116.211998
1,21,27,0.000000,-109.723999
1,21,39,0.000000,-106.388000
1,21,49,0.000000,-106.643997
1,22,0,0.000000,-111.695999
1,22,12,0.000000,-113.407997
1,22,23,0.000000,-98.856003
1,22,33,0.000000,-112.360001
1,22,44,0.000000,-111.608002
1,22,55,0.000000,-103.251999
1,23,6,0.000000,-109.556000
1,23,17,0.000000,-108.879997
1,23,29,0.000000,-108.155998
1,23,39,0.000000,-116.732002
1,23,50,0.000000,-108.468002
1,24,1,0.000000,-113.211998
1,24,12,0.000000,-113.024002
1,24,23,0.000000,-107.639999
1,24,35,0.000000,-108.643997
1,24,45,0.000000,-114.620003
1,24,56,0.000000,-105.456001
1,25,7,0.000000,-104.087997
1,25,18,0.000000,-114.848000
1,25,29,0.000000,-103.475998
1,25,41,0.000000,-103.068001
1,25,51,0.000000,-111.660004
1,26,2,0.000000,-107.403999
1,26,13,0.000000,-110.024002
1,26,25,0.000000,-110.856003
1,26,35,0.000000,-104.356003
1,26,47,0.000000,-111.075996
1,26,58,0.000000,-100.251999
1,27,8,0.000000,-106.612000
1,27,19,0.000000,-111.444000
1,27,30,0.000000,-107.667999
1,27,41,0.000000,-110.251999
1,27,52,0.000000,-109.452003
1,28,4,0.000000,-117.991997
1,28,14,0.000000,-111.092003
1,28,25,0.000000,-104.856003
1,28,36,0.000000,-102.008003
1,28,47,0.000000,-110.639999
1,28,58,0.000000,-110.295998
1,29,10,0.000000,-107.688004
1,29,20,0.000000,-108.064003
1,29,31,0.000000,-112.348000
1,29,42,0.000000,-107.216003
1,29,53,0.000000,-119.540001
1,30,4,0.000000,-107.028000
1,30,16,0.000000,-102.195999
1,30,26,0.000000,-106.379997
1,30,37,0.000000,-105.379997
1,30,48,0.000000,-100.220001
1,30,59,0.000000,-114.080002
1,31,10,0.000000,-102.832001
1,31,21,0.000000,-105.519997
1,31,33,0.000000,-111.935997
1,31,43,0.000000,-111.972000
1,31,54,0.000000,-107.463997
1,32,5,0.000000,-102.396004
1,32,16,0.000000,-107.891998
1,32,27,0.000000,-106.664001
1,32,39,0.000000,-111.475998
1,32,49,0.000000,-104.584000
1,33,0,0.000000,-100.087997
1,33,11,0.000000,-107.508003
1,33,22,0.000000,-108.959999
1,33,33,0.000000,-114.075996
1,33,45,0.000000,-110.424004
1,33,55,0.000000,-98.856003
1,34,6,0.000000,-108.036003
1,34,17,0.000000,-110.472000
1,34,28,0.000000,-108.596001
1,34,40,0.000000,-108.632004
1,34,50,0.000000,-110.639999
1,35,1,0.000000,-109.444000
1,35,13,0.000000,-109.487999
1,35,23,0.000000,-106.727997
1,35,35,0.000000,-105.152000
1,35,45,0.000000,-102.716003
1,35,57,0.000000,-106.279999
1,36,7,0.000000,-123.208000
1,36,18,0.000000,-105.239998
1,36,29,0.000000,-108.188004
1,36,40,0.000000,-109.879997
1,36,52,0.000000,-114.120003
1,37,2,0.000000,-109.599998
1,37,13,0.000000,-100.620003
1,37,24,0.000000,-106.407997
1,37,35,0.000000,-108.744003
1,37,47,0.000000,-115.755997
1,37,58,0.000000,-106.991997
1,38,8,0.000000,-110.320000
1,38,19,0.000000,-108.204002
1,38,30,0.000000,-104.639999
1,38,41,0.000000,-109.683998
1,38,53,0.000000,-106.456001
1,39,3,0.000000,-105.328003
1,39,15,0.000000,-107.019997
1,39,25,0.000000,-116.431999
1,39,36,0.000000,-107.031998
1,39,48,0.000000,-104.192001
1,39,59,0.000000,-107.388000
1,40,9,0.000000,-116.968002
1,40,21,0.000000,-103.643997
1,40,32,0.000000,-106.683998
1,40,43,0.000000,-107.828003
1,40,53,0.000000,-108.264000
1,41,5,0.000000,-107.599998
1,41,15,0.000000,-104.767998
1,41,27,0.000000,-101.975998
1,41,37,0.000000,-111.171997
1,41,48,0.000000,-114.959999
1,42,0,0.000000,-109.823997
1,42,10,0.000000,-113.519997
1,42,21,0.000000,-101.755997
1,42,33,0.000000,-108.307999
1,42,43,0.000000,-108.531998
1,42,54,0.000000,-111.664001
1,43,6,0.000000,-108.732002
1,43,16,0.000000,-113.547997
1,43,27,0.000000,-99.323997
1,43,38,0.000000,-111.612000
1,43,49,0.000000,-107.519997
1,44,0,0.000000,-106.339996
1,44,12,0.000000,-109.720001
1,44,22,0.000000,-108.099998
1,44,33,0.000000,-112.416000
1,44,45,0.000000,-106.071999
1,44,55,0.000000,-107.456001
1,45,7,0.000000,-110.084000
1,45,17,0.000000,-106.339996
1,45,29,0.000000,-112.435997
1,45,39,0.000000,-107.028000
1,45,50,0.000000,-112.244003
1,46,1,0.000000,-108.972000
1,46,12,0.000000,-107.292000
1,46,24,0.000000,-109.363998
1,46,34,0.000000,-108.176003
1,46,45,0.000000,-115.755997
1,46,56,0.000000,-104.232002
1,47,7,0.000000,-107.863998
1,47,18,0.000000,-106.211998
1,47,30,0.000000,-107.311996
1,47,40,0.000000,-119.115997
1,47,51,0.000000,-111.040001
1,48,2,0.000000,-107.947998
1,48,13,0.000000,-113.047997
1,48,24,0.000000,-111.255997
1,48,36,0.000000,-115.260002
1,48,46,0.000000,-110.260002
1,48,57,0.000000,-109.536003
1,49,9,0.000000,-116.279999
1,49,19,0.000000,-107.968002
1,49,30,0.000000,-108.515999
1,49,42,0.000000,-112.435997
1,49,52,0.000000,-109.375999
1,50,3,0.000000,-108.096001
1,50,14,0.000000,-106.708000
1,50,26,0.000000,-113.711998
1,50,36,0.000000,-108.776001
1,50,48,0.000000,-108.952003
1,50,58,0.000000,-118.171997
1,51,9,0.000000,-112.099998
1,51,20,0.000000,-110.431999
1,51,31,0.000000,-109.171997
1,51,42,0.000000,-111.575996
1,51,54,0.000000,-108.716003
1,52,4,0.000000,-107.071999
1,52,15,0.000000,-106.928001
1,52,26,0.000000,-109.496002
1,52,37,0.000000,-108.292000
1,52,48,0.000000,-106.935997
1,53,0,0.000000,-110.612000
1,53,10,0.000000,-105.935997
1,53,21,0.000000,-111.727997
1,53,33,0.000000,-114.980003
1,53,43,0.000000,-113.012001
1,53,54,0.000000,-111.575996
1,54,5,0.000000,-107.807999
1,54,16,0.000000,-110.620003
1,54,27,0.000000,-109.508003
1,54,38,0.000000,-115.767998
1,54,49,0.000000,-108.452003
1,55,0,0.000000,-111.643997
1,55,11,0.000000,-114.788002
1,55,23,0.000000,-98.704002
1,55,33,0.000000,-108.643997
1,55,45,0.000000,-104.304001
1,55,55,0.000000,-108.792000
1,56,6,0.000000,-112.279999
1,56,18,0.000000,-111.127998
1,56,29,0.000000,-110.552002
1,56,39,0.000000,-99.199997
1,56,50,0.000000,-115.000000
1,57,1,0.000000,-111.596001
1,57,12,0.000000,-112.916000
1,57,23,0.000000,-111.323997
1,57,34,0.000000,-106.279999
1,57,46,0.000000,-108.115997
1,57,56,0.000000,-109.592003
1,58,7,0.000000,-111.112000
1,58,19,0.000000,-105.655998
1,58,29,0.000000,-110.424004
1,58,40,0.000000,-106.468002
1,58,51,0.000000,-105.779999
1,59,2,0.000000,-108.480003
1,59,13,0.000000,-109.295998
1,59,25,0.000000,-108.388000
1,59,35,0.000000,-110.348000
1,59,46,0.000000,-105.003998
1,59,57,0.000000,-110.260002
2,0,8,0.000000,-108.484001
2,0,19,0.000000,-112.487999
2,0,31,0.000000,-110.295998
2,0,41,0.000000,-109.811996
2,0,52,0.000000,-110.632004
2,1,3,0.000000,-107.592003
2,1,15,0.000000,-109.848000
2,1,25,0.000000,-109.671997
2,1,37,0.000000,-110.528000
2,1,47,0.000000,-104.848000
2,1,58,0.000000,-112.528000
2,2,9,0.000000,-111.912003
2,2,21,0.000000,-112.391998
2,2,32,0.000000,-112.547997
2,2,42,0.000000,-116.571999
2,2,53,0.000000,-112.944000
2,3,4,0.000000,-104.435997
2,3,15,0.000000,-100.335999
2,3,26,0.000000,-114.108002
2,3,38,0.000000,-107.108002
2,3,48,0.000000,-114.599998
2,3,59,0.000000,-106.031998
2,4,10,0.000000,-111.307999
2,4,21,0.000000,-108.959999
2,4,33,0.000000,-111.272003
2,4,44,0.000000,-103.080002
2,4,54,0.000000,-105.152000
2,5,5,0.000000,-104.356003
2,5,16,0.000000,-110.547997
2,5,27,0.000000,-103.683998
2,5,38,0.000000,-114.515999
2,5,49,0.000000,-104.900002
2,6,0,0.000000,-110.744003
2,6,11,0.000000,-109.136002
2,6,22,0.000000,-111.459999
2,6,34,0.000000,-109.276001
2,6,44,0.000000,-111.068001
2,6,55,0.000000,-102.996002
2,7,6,0.000000,-115.043999
2,7,17,0.000000,-105.944000
2,7,28,0.000000,-108.248001
2,7,39,0.000000,-113.839996
2,7,50,0.000000,-113.603996
2,8,1,0.000000,-105.751999
2,8,13,0.000000,-114.239998
2,8,23,0.000000,-109.375999
2,8,34,0.000000,-111.428001
2,8,45,0.000000,-105.180000
2,8,56,0.000000,-121.096001
2,9,8,0.000000,-111.496002
2,9,18,0.000000,-111.935997
2,9,29,0.000000,-108.176003
2,9,40,0.000000,-111.695999
2,9,51,0.000000,-107.356003
2,10,2,0.000000,-108.972000
2,10,13,0.000000,-104.500000
2,10,24,0.000000,-109.043999
2,10,35,0.000000,-113.947998
2,10,46,0.000000,-107.360001
2,10,57,0.000000,-110.435997
2,11,8,0.000000,-105.891998
2,11,19,0.000000,-110.188004
2,11,31,0.000000,-108.767998
2,11,41,0.000000,-112.036003
2,11,52,0.000000,-105.811996
2,12,3,0.000000,-109.307999
2,12,14,0.000000,-112.811996
2,12,25,0.000000,-109.375999
2,12,37,0.000000,-107.732002
2,12,47,0.000000,-108.311996
2,12,58,0.000000,-112.500000
2,13,9,0.000000,-113.947998
2,13,20,0.000000,-110.096001
2,13,31,0.000000,-109.924004
2,13,43,0.000000,-111.751999
2,13,53,0.000000,-105.980003
2,14,4,0.000000,-108.856003
2,14,15,0.000000,-115.528000
2,14,26,0.000000,-107.031998
2,14,37,0.000000,-111.851997
2,14,49,0.000000,-102.596001
2,14,59,0.000000,-107.612000
2,15,10,0.000000,-111.248001
2,15,21,0.000000,-111.075996
2,15,32,0.000000,-112.916000
2,15,44,0.000000,-113.575996
2,15,54,0.000000,-108.795998
2,16,5,0.000000,-113.456001
2,16,16,0.000000,-109.108002
2,16,27,0.000000,-106.879997
2,16,38,0.000000,-105.267998
2,16,49,0.000000,-120.543999
2,17,1,0.000000,-111.823997
2,17,11,0.000000,-113.839996
2,17,22,0.000000,-108.264000
2,17,33,0.000000,-110.991997
2,17,45,0.000000,-116.211998
2,17,56,0.000000,-101.167999
2,18,6,0.000000,-109.391998
2,18,17,0.000000,-107.940002
2,18,28,0.000000,-102.580002
2,18,39,0.000000,-113.251999
2,18,50,0.000000,-112.683998
2,19,1,0.000000,-105.624001
2,19,12,0.000000,-106.024002
2,19,23,0.000000,-107.447998
2,19,34,0.000000,-114.928001
2,19,45,0.000000,-111.096001
2,19,56,0.000000,-117.484001
2,20,8,0.000000,-110.435997
2,20,18,0.000000,-107.912003
2,20,29,0.000000,-104.664001
2,20,40,0.000000,-109.248001
2,20,51,0.000000,-115.092003
2,21,2,0.000000,-113.991997
2,21,13,0.000000,-107.288002
2,21,25,0.000000,-116.279999
2,21,35,0.000000,-108.012001
2,21,46,0.000000,-108.040001
2,21,57,0.000000,-108.879997
2,22,8,0.000000,-107.491997
2,22,19,0.000000,-107.143997
2,22,31,0.000000,-108.099998
2,22,41,0.000000,-103.403999
2,22,52,0.000000,-108.419998
2,23,3,0.000000,-104.928001
2,23,14,0.000000,-111.804001
2,23,25,0.000000,-108.968002
2,23,37,0.000000,-112.120003
2,23,47,0.000000,-115.716003
2,23,58,0.000000,-115.788002
2,24,9,0.000000,-108.952003
2,24,20,0.000000,-106.339996
2,24,31,0.000000,-110.671997
2,24,43,0.000000,-109.980003
2,24,53,0.000000,-107.143997
2,25,4,0.000000,-109.367996
2,25,15,0.000000,-107.692001
2,25,26,0.000000,-111.496002
2,25,37,0.000000,-112.716003
2,25,49,0.000000,-108.615997
2,25,59,0.000000,-109.879997
2,26,11,0.000000,-105.375999
2,26,21,0.000000,-110.396004
2,26,33,0.000000,-110.940002
2,26,43,0.000000,-107.739998
2,26,55,0.000000,-107.508003
2,27,6,0.000000,-113.584000
2,27,16,0.000000,-107.216003
2,27,27,0.000000,-106.176003
2,27,38,0.000000,-111.112000
2,27,49,0.000000,-107.112000
2,28,0,0.000000,-106.456001
2,28,12,0.000000,-115.127998
2,28,22,0.000000,-108.015999
2,28,33,0.000000,-105.227997
2,28,44,0.000000,-108.695999
2,28,55,0.000000,-107.652000
2,29,6,0.000000,-108.204002
2,29,18,0.000000,-108.820000
2,29,28,0.000000,-112.396004
2,29,39,0.000000,-113.879997
2,29,50,0.000000,-108.872002
2,30,1,0.000000,-105.848000
2,30,12,0.000000,-106.727997
2,30,24,0.000000,-109.867996
2,30,34,0.000000,-104.540001
2,30,45,0.000000,-103.716003
2,30,56,0.000000,-101.888000
2,31,7,0.000000,-112.804001
2,31,18,0.000000,-102.363998
2,31,29,0.000000,-110.348000
2,31,41,0.000000,-106.519997
2,31,51,0.000000,-109.475998
2,32,3,0.000000,-106.136002
2,32,13,0.000000,-108.127998
2,32,24,0.000000,-106.839996
2,32,35,0.000000,-112.683998
2,32,46,0.000000,-107.304001
2,32,57,0.000000,-107.484001
2,33,9,0.000000,-115.496002
2,33,19,0.000000,-113.987999
2,33,31,0.000000,-112.367996
2,33,41,0.000000,-108.484001
2,33,52,0.000000,-111.339996
2,34,3,0.000000,-103.599998
2,34,14,0.000000,-99.279999
2,34,25,0.000000,-107.227997
2,34,37,0.000000,-106.348000
2,34,47,0.000000,-107.760002
2,34,58,0.000000,-108.071999
