hour,minute,second,fractional second,intensity(dBm)
0,4,28,0.000000,-107.839996
0,4,39,0.000000,-109.000000
0,4,49,0.000000,-103.400002
0,5,0,0.000000,-107.043999
0,5,11,0.000000,-107.924004
0,5,22,0.000000,-110.440002
0,5,34,0.000000,-109.744003
0,5,44,0.000000,-111.292000
0,5,55,0.000000,-102.872002
0,6,6,0.000000,-106.155998
0,6,17,0.000000,-103.148003
0,6,28,0.000000,-109.484001
0,6,39,0.000000,-110.167999
0,6,50,0.000000,-107.463997
0,7,1,0.000000,-109.584000
0,7,12,0.000000,-108.092003
0,7,23,0.000000,-108.772003
0,7,34,0.000000,-103.924004
0,7,45,0.000000,-111.416000
0,7,57,0.000000,-112.559998
0,8,7,0.000000,-113.820000
0,8,18,0.000000,-109.491997
0,8,29,0.000000,-106.744003
0,8,40,0.000000,-107.311996
0,8,51,0.000000,-109.148003
0,9,3,0.000000,-100.991997
0,9,13,0.000000,-106.648003
0,9,24,0.000000,-107.816002
0,9,36,0.000000,-117.800003
0,9,46,0.000000,-101.963997
0,9,58,0.000000,-108.456001
0,10,8,0.000000,-109.524002
0,10,19,0.000000,-111.564003
0,10,30,0.000000,-105.276001
0,10,41,0.000000,-107.132004
0,10,52,0.000000,-106.512001
0,11,3,0.000000,-105.211998
0,11,14,0.000000,-108.503998
0,11,25,0.000000,-108.472000
0,11,37,0.000000,-106.888000
0,11,47,0.000000,-108.744003
0,11,58,0.000000,-114.003998
0,12,9,0.000000,-110.980003
0,12,21,0.000000,-103.323997
0,12,31,0.000000,-105.167999
0,12,42,0.000000,-109.139999
0,12,54,0.000000,-110.676003
0,13,4,0.000000,-102.388000
0,13,15,0.000000,-110.608002
0,13,26,0.000000,-104.584000
0,13,37,0.000000,-109.332001
0,13,48,0.000000,-107.867996
0,14,0,0.000000,-104.363998
0,14,10,0.000000,-108.820000
0,14,21,0.000000,-108.363998
0,14,32,0.000000,-112.440002
0,14,43,0.000000,-110.351997
0,14,54,0.000000,-117.935997
0,15,6,0.000000,-107.167999
0,15,16,0.000000,-104.264000
0,15,27,0.000000,-115.832001
0,15,38,0.000000,-110.463997
0,15,49,0.000000,-110.012001
0,16,0,0.000000,-111.736000
0,16,11,0.000000,-107.736000
0,16,22,0.000000,-115.552002
0,16,33,0.000000,-106.339996
0,16,44,0.000000,-107.800003
0,16,55,0.000000,-117.896004
0,17,7,0.000000,-103.575996
0,17,17,0.000000,-107.968002
0,17,28,0.000000,-121.751999
0,17,39,0.000000,-111.047997
0,17,50,0.000000,-107.800003
0,18,1,0.000000,-108.375999
0,18,13,0.000000,-108.424004
0,18,23,0.000000,-106.024002
0,18,34,0.000000,-106.260002
0,18,45,0.000000,-113.736000
0,18,56,0.000000,-113.636002
0,19,7,0.000000,-114.223999
0,19,19,0.000000,-104.963997
0,19,29,0.000000,-102.751999
0,19,40,0.000000,-112.232002
0,19,51,0.000000,-109.311996
0,20,3,0.000000,-113.279999
0,20,13,0.000000,-111.167999
0,20,25,0.000000,-108.639999
0,20,35,0.000000,-118.935997
0,20,46,0.000000,-106.043999
0,20,57,0.000000,-106.500000
0,21,9,0.000000,-110.524002
0,21,20,0.000000,-106.867996
0,21,30,0.000000,-113.795998
0,21,41,0.000000,-109.764000
0,21,52,0.000000,-104.912003
0,22,3,0.000000,-111.564003
0,22,14,0.000000,-107.428001
0,22,26,0.000000,-104.807999
0,22,37,0.000000,-112.744003
0,22,47,0.000000,-108.935997
0,22,58,0.000000,-107.491997
0,23,9,0.000000,-107.832001
0,23,20,0.000000,-110.339996
0,23,31,0.000000,-106.120003
0,23,43,0.000000,-107.800003
0,23,53,0.000000,-104.456001
0,24,4,0.000000,-106.120003
0,24,15,0.000000,-105.944000
0,24,26,0.000000,-107.924004
0,24,37,0.000000,-110.396004
0,24,49,0.000000,-109.575996
0,24,59,0.000000,-107.472000
0,25,10,0.000000,-108.655998
0,25,21,0.000000,-107.388000
0,25,32,0.000000,-113.372002
0,25,43,0.000000,-116.584000
0,25,55,0.000000,-116.183998
0,26,5,0.000000,-115.096001
0,26,16,0.000000,-107.463997
0,26,27,0.000000,-110.500000
0,26,38,0.000000,-104.944000
0,26,49,0.000000,-112.080002
0,27,1,0.000000,-110.236000
0,27,11,0.000000,-109.036003
0,27,22,0.000000,-118.940002
0,27,33,0.000000,-113.811996
0,27,45,0.000000,-103.956001
0,27,55,0.000000,-102.863998
0,28,7,0.000000,-108.071999
0,28,17,0.000000,-104.984001
0,28,28,0.000000,-109.667999
0,28,39,0.000000,-111.680000
0,28,51,0.000000,-112.571999
0,29,2,0.000000,-108.099998
0,29,12,0.000000,-107.776001
0,29,23,0.000000,-107.975998
0,29,34,0.000000,-109.615997
0,29,45,0.000000,-107.732002
0,29,56,0.000000,-107.543999
0,30,8,0.000000,-108.624001
0,30,18,0.000000,-111.108002
0,30,29,0.000000,-104.991997
0,30,40,0.000000,-106.531998
0,30,51,0.000000,-114.199997
0,31,2,0.000000,-107.068001
0,31,13,0.000000,-115.764000
0,31,25,0.000000,-110.407997
0,31,35,0.000000,-111.419998
0,31,46,0.000000,-107.463997
0,31,57,0.000000,-115.919998
0,32,8,0.000000,-104.828003
0,32,19,0.000000,-105.755997
0,32,31,0.000000,-109.008003
0,32,41,0.000000,-107.984001
0,32,52,0.000000,-116.480003
0,33,3,0.000000,-114.512001
0,33,14,0.000000,-112.019997
0,33,25,0.000000,-109.332001
0,33,37,0.000000,-108.692001
0,33,47,0.000000,-107.192001
0,33,58,0.000000,-109.064003
0,34,9,0.000000,-104.767998
0,34,20,0.000000,-106.080002
0,34,31,0.000000,-107.587997
0,34,43,0.000000,-107.452003
0,34,53,0.000000,-106.543999
0,35,4,0.000000,-106.407997
0,35,15,0.000000,-108.835999
0,35,26,0.000000,-108.047997
0,35,38,0.000000,-107.736000
0,35,49,0.000000,-111.615997
0,35,59,0.000000,-107.944000
0,36,10,0.000000,-108.692001
0,36,21,0.000000,-106.636002
0,36,32,0.000000,-108.075996
0,36,43,0.000000,-111.484001
0,36,55,0.000000,-106.603996
0,37,5,0.000000,-114.924004
0,37,16,0.000000,-110.115997
0,37,27,0.000000,-108.132004
0,37,38,0.000000,-107.428001
0,37,49,0.000000,-116.620003
0,38,1,0.000000,-110.176003
0,38,11,0.000000,-108.956001
0,38,22,0.000000,-105.783997
0,38,33,0.000000,-105.860001
0,38,45,0.000000,-109.944000
0,38,55,0.000000,-109.596001
0,39,6,0.000000,-111.036003
0,39,17,0.000000,-109.323997
0,39,29,0.000000,-104.608002
0,39,39,0.000000,-110.900002
0,39,50,0.000000,-105.227997
0,40,2,0.000000,-106.692001
0,40,12,0.000000,-108.472000
0,40,23,0.000000,-112.080002
0,40,34,0.000000,-107.204002
0,40,45,0.000000,-107.272003
0,40,56,0.000000,-107.931999
0,41,8,0.000000,-108.396004
0,41,18,0.000000,-108.671997
0,41,29,0.000000,-110.320000
0,41,40,0.000000,-105.732002
0,41,51,0.000000,-109.680000
0,42,2,0.000000,-120.043999
0,42,13,0.000000,-113.160004
0,42,24,0.000000,-109.711998
0,42,35,0.000000,-115.952003
0,42,46,0.000000,-109.744003
0,42,57,0.000000,-108.348000
0,43,8,0.000000,-122.120003
0,43,19,0.000000,-109.807999
0,43,30,0.000000,-109.491997
0,43,41,0.000000,-107.764000
0,43,53,0.000000,-106.015999
0,44,3,0.000000,-107.143997
0,44,14,0.000000,-113.260002
0,44,25,0.000000,-111.480003
0,44,36,0.000000,-110.251999
0,44,47,0.000000,-109.648003
0,44,58,0.000000,-115.103996
0,45,9,0.000000,-110.968002
0,45,20,0.000000,-102.388000
0,45,31,0.000000,-110.372002
0,45,43,0.000000,-110.524002
0,45,53,0.000000,-117.956001
0,46,4,0.000000,-105.047997
0,46,15,0.000000,-120.543999
0,46,26,0.000000,-110.996002
0,46,37,0.000000,-109.139999
0,46,49,0.000000,-110.396004
0,46,59,0.000000,-109.132004
0,47,10,0.000000,-108.428001
0,47,21,0.000000,-108.795998
0,47,32,0.000000,-105.767998
0,47,44,0.000000,-110.580002
0,47,54,0.000000,-114.096001
0,48,5,0.000000,-112.015999
0,48,16,0.000000,-107.216003
0,48,27,0.000000,-112.896004
0,48,38,0.000000,-119.351997
0,48,49,0.000000,-111.127998
0,49,1,0.000000,-105.108002
0,49,11,0.000000,-112.603996
0,49,22,0.000000,-108.204002
0,49,33,0.000000,-115.236000
0,49,44,0.000000,-106.024002
0,49,55,0.000000,-108.952003
0,50,7,0.000000,-106.667999
0,50,17,0.000000,-110.968002
0,50,28,0.000000,-113.704002
0,50,39,0.000000,-113.440002
0,50,50,0.000000,-108.884003
0,51,1,0.000000,-107.236000
0,51,13,0.000000,-107.648003
0,51,23,0.000000,-110.028000
0,51,34,0.000000,-109.660004
0,51,45,0.000000,-110.188004
0,51,56,0.000000,-112.996002
0,52,7,0.000000,-110.283997
0,52,19,0.000000,-116.680000
0,52,29,0.000000,-108.692001
0,52,40,0.000000,-106.260002
0,52,51,0.000000,-107.447998
0,53,3,0.000000,-103.531998
0,53,13,0.000000,-105.363998
0,53,24,0.000000,-111.480003
0,53,35,0.000000,-106.183998
0,53,47,0.000000,-107.435997
0,53,57,0.000000,-107.627998
0,54,8,0.000000,-119.379997
0,54,20,0.000000,-109.412003
0,54,30,0.000000,-106.811996
0,54,41,0.000000,-107.536003
0,54,52,0.000000,-110.695999
0,55,3,0.000000,-106.279999
0,55,14,0.000000,-111.139999
0,55,25,0.000000,-109.012001
0,55,37,0.000000,-108.620003
0,55,47,0.000000,-108.311996
0,55,58,0.000000,-108.708000
0,56,9,0.000000,-111.183998
0,56,20,0.000000,-112.603996
0,56,31,0.000000,-110.528000
0,56,43,0.000000,-106.615997
0,56,53,0.000000,-105.272003
0,57,4,0.000000,-107.491997
0,57,15,0.000000,-106.924004
0,57,26,0.000000,-107.164001
0,57,37,0.000000,-107.071999
0,57,49,0.000000,-105.244003
0,57,59,0.000000,-111.260002
0,58,10,0.000000,-104.024002
0,58,21,0.000000,-109.440002
0,58,33,0.000000,-109.188004
0,58,43,0.000000,-112.112000
0,58,55,0.000000,-108.304001
0,59,5,0.000000,-107.695999
0,59,16,0.000000,-106.584000
0,59,27,0.000000,-112.795998
0,59,38,0.000000,-108.071999
0,59,49,0.000000,-103.884003
1,0,1,0.000000,-108.204002
1,0,11,0.000000,-122.108002
1,0,22,0.000000,-110.503998
1,0,33,0.000000,-107.736000
1,0,44,0.000000,-106.699997
1,0,55,0.000000,-109.236000
1,1,7,0.000000,-103.223999
1,1,17,0.000000,-112.036003
1,1,28,0.000000,-108.972000
1,1,39,0.000000,-108.603996
1,1,50,0.000000,-109.648003
1,2,1,0.000000,-106.975998
1,2,13,0.000000,-105.491997
1,2,23,0.000000,-108.003998
1,2,34,0.000000,-103.704002
1,2,45,0.000000,-109.648003
1,2,56,0.000000,-117.136002
1,3,7,0.000000,-100.183998
1,3,19,0.000000,-108.952003
1,3,29,0.000000,-110.127998
1,3,40,0.000000,-109.236000
1,3,51,0.000000,-110.059998
1,4,3,0.000000,-110.980003
1,4,13,0.000000,-111.416000
1,4,25,0.000000,-104.328003
1,4,36,0.000000,-109.879997
1,4,47,0.000000,-115.764000
1,4,57,0.000000,-115.344002
1,5,8,0.000000,-108.180000
1,5,20,0.000000,-105.839996
1,5,30,0.000000,-109.788002
1,5,41,0.000000,-104.155998
1,5,52,0.000000,-109.012001
1,6,3,0.000000,-113.648003
1,6,14,0.000000,-109.856003
1,6,26,0.000000,-108.012001
1,6,36,0.000000,-109.851997
1,6,47,0.000000,-107.283997
1,6,58,0.000000,-105.543999
1,7,9,0.000000,-106.851997
1,7,20,0.000000,-113.012001
1,7,32,0.000000,-105.916000
1,7,42,0.000000,-110.655998
1,7,53,0.000000,-108.251999
1,8,4,0.000000,-113.792000
1,8,15,0.000000,-107.587997
1,8,26,0.000000,-105.748001
1,8,38,0.000000,-108.660004
1,8,48,0.000000,-105.320000
1,8,59,0.000000,-110.251999
1,9,10,0.000000,-111.160004
1,9,21,0.000000,-106.148003
1,9,33,0.000000,-111.692001
1,9,43,0.000000,-107.695999
1,9,54,0.000000,-112.851997
1,10,5,0.000000,-117.407997
1,10,16,0.000000,-107.447998
1,10,27,0.000000,-109.875999
1,10,39,0.000000,-102.732002
1,10,49,0.000000,-107.603996
1,11,0,0.000000,-111.736000
1,11,11,0.000000,-114.199997
1,11,22,0.000000,-111.416000
1,11,33,0.000000,-110.223999
1,11,44,0.000000,-110.024002
1,11,56,0.000000,-108.143997
1,12,6,0.000000,-104.972000
1,12,17,0.000000,-117.396004
1,12,29,0.000000,-107.276001
1,12,39,0.000000,-116.620003
1,12,50,0.000000,-105.475998
1,13,1,0.000000,-108.344002
1,13,12,0.000000,-109.120003
1,13,23,0.000000,-107.375999
1,13,34,0.000000,-106.064003
1,13,45,0.000000,-107.860001
1,13,56,0.000000,-108.671997
1,14,7,0.000000,-110.599998
1,14,19,0.000000,-112.584000
1,14,29,0.000000,-103.615997
1,14,40,0.000000,-104.403999
1,14,51,0.000000,-110.419998
1,15,2,0.000000,-110.388000
1,15,13,0.000000,-109.000000
1,15,25,0.000000,-112.115997
1,15,35,0.000000,-106.183998
1,15,46,0.000000,-109.931999
1,15,57,0.000000,-107.216003
1,16,8,0.000000,-110.720001
1,16,19,0.000000,-109.143997
1,16,31,0.000000,-110.872002
1,16,41,0.000000,-112.519997
1,16,52,0.000000,-109.575996
1,17,3,0.000000,-101.940002
1,17,14,0.000000,-109.660004
1,17,26,0.000000,-106.440002
1,17,37,0.000000,-108.524002
1,17,48,0.000000,-113.316002
1,17,59,0.000000,-110.547997
1,18,10,0.000000,-108.375999
1,18,20,0.000000,-106.320000
1,18,32,0.000000,-109.416000
1,18,42,0.000000,-110.323997
1,18,54,0.000000,-112.907997
1,19,4,0.000000,-107.096001
1,19,15,0.000000,-107.603996
1,19,26,0.000000,-110.199997
1,19,37,0.000000,-107.384003
1,19,48,0.000000,-114.244003
1,20,0,0.000000,-111.232002
1,20,10,0.000000,-106.875999
1,20,21,0.000000,-107.804001
1,20,32,0.000000,-108.907997
1,20,43,0.000000,-109.244003
1,20,54,0.000000,-107.080002
1,21,5,0.000000,-107.772003
1,21,16,0.000000,-116.888000
1,21,27,0.000000,-109.711998
1,21,39,0.000000,-110.716003
1,21,49,0.000000,-109.584000
1,22,0,0.000000,-118.036003
1,22,12,0.000000,-106.832001
1,22,23,0.000000,-105.043999
1,22,33,0.000000,-110.143997
1,22,44,0.000000,-109.944000
1,22,55,0.000000,-108.472000
1,23,6,0.000000,-108.732002
1,23,17,0.000000,-107.400002
1,23,29,0.000000,-108.223999
1,23,39,0.000000,-104.348000
1,23,50,0.000000,-114.924004
1,24,1,0.000000,-113.643997
1,24,12,0.000000,-108.143997
1,24,23,0.000000,-114.232002
1,24,35,0.000000,-108.440002
1,24,45,0.000000,-105.108002
1,24,56,0.000000,-104.636002
1,25,7,0.000000,-105.896004
1,25,18,0.000000,-108.744003
1,25,29,0.000000,-108.204002
1,25,41,0.000000,-107.975998
1,25,51,0.000000,-106.192001
1,26,2,0.000000,-101.643997
1,26,13,0.000000,-109.639999
1,26,25,0.000000,-105.300003
1,26,35,0.000000,-116.183998
1,26,47,0.000000,-109.332001
1,26,58,0.000000,-113.372002
1,27,8,0.000000,-106.800003
1,27,19,0.000000,-115.068001
1,27,30,0.000000,-107.463997
1,27,41,0.000000,-109.379997
1,27,52,0.000000,-111.599998
1,28,4,0.000000,-114.096001
1,28,14,0.000000,-105.239998
1,28,25,0.000000,-108.540001
1,28,36,0.000000,-112.056000
1,28,47,0.000000,-104.732002
1,28,58,0.000000,-111.667999
1,29,10,0.000000,-110.419998
1,29,20,0.000000,-107.328003
1,29,31,0.000000,-108.211998
1,29,42,0.000000,-107.363998
1,29,53,0.000000,-105.547997
1,30,4,0.000000,-107.000000
1,30,16,0.000000,-112.975998
1,30,26,0.000000,-109.068001
1,30,37,0.000000,-107.783997
1,30,48,0.000000,-112.795998
1,30,59,0.000000,-106.419998
1,31,10,0.000000,-106.952003
1,31,21,0.000000,-109.283997
1,31,33,0.000000,-106.875999
1,31,43,0.000000,-111.480003
1,31,54,0.000000,-109.615997
1,32,5,0.000000,-108.059998
1,32,16,0.000000,-108.848000
1,32,27,0.000000,-107.875999
1,32,39,0.000000,-105.120003
1,32,49,0.000000,-105.608002
1,33,0,0.000000,-104.711998
1,33,11,0.000000,-108.164001
1,33,22,0.000000,-106.531998
1,33,33,0.000000,-110.127998
1,33,45,0.000000,-109.167999
1,33,55,0.000000,-108.900002
1,34,6,0.000000,-108.475998
1,34,17,0.000000,-113.008003
1,34,28,0.000000,-119.416000
1,34,40,0.000000,-110.344002
1,34,50,0.000000,-105.692001
1,35,1,0.000000,-113.896004
1,35,13,0.000000,-111.632004
1,35,23,0.000000,-114.272003
1,35,35,0.000000,-109.888000
1,35,45,0.000000,-106.839996
1,35,57,0.000000,-113.671997
1,36,7,0.000000,-112.112000
1,36,18,0.000000,-110.811996
1,36,29,0.000000,-106.931999
1,36,40,0.000000,-112.944000
1,36,52,0.000000,-106.043999
1,37,2,0.000000,-112.232002
1,37,13,0.000000,-110.407997
1,37,24,0.000000,-109.236000
1,37,35,0.000000,-115.440002
1,37,47,0.000000,-126.980003
1,37,58,0.000000,-108.571999
1,38,8,0.000000,-110.484001
1,38,19,0.000000,-111.419998
1,38,30,0.000000,-110.115997
1,38,41,0.000000,-106.552002
1,38,53,0.000000,-121.503998
1,39,3,0.000000,-111.139999
1,39,15,0.000000,-110.440002
1,39,25,0.000000,-107.071999
1,39,36,0.000000,-111.139999
1,39,48,0.000000,-108.508003
1,39,59,0.000000,-110.599998
1,40,9,0.000000,-108.332001
1,40,21,0.000000,-103.975998
1,40,32,0.000000,-109.204002
1,40,43,0.000000,-102.251999
1,40,53,0.000000,-108.603996
1,41,5,0.000000,-107.792000
1,41,15,0.000000,-104.912003
1,41,27,0.000000,-112.176003
1,41,37,0.000000,-114.332001
1,41,48,0.000000,-110.636002
1,42,0,0.000000,-119.552002
1,42,10,0.000000,-111.480003
1,42,21,0.000000,-106.636002
1,42,33,0.000000,-107.307999
1,42,43,0.000000,-106.223999
1,42,54,0.000000,-108.991997
1,43,6,0.000000,-113.811996
1,43,16,0.000000,-108.919998
1,43,27,0.000000,-102.232002
1,43,38,0.000000,-112.952003
1,43,49,0.000000,-111.648003
1,44,0,0.000000,-114.956001
1,44,12,0.000000,-108.012001
1,44,22,0.000000,-108.639999
1,44,33,0.000000,-110.211998
1,44,45,0.000000,-114.947998
1,44,55,0.000000,-106.071999
1,45,7,0.000000,-105.612000
1,45,17,0.000000,-116.459999
1,45,29,0.000000,-107.199997
1,45,39,0.000000,-106.844002
1,45,50,0.000000,-107.447998
1,46,1,0.000000,-112.223999
1,46,12,0.000000,-110.996002
1,46,24,0.000000,-107.959999
1,46,34,0.000000,-108.059998
1,46,45,0.000000,-110.608002
1,46,56,0.000000,-109.636002
1,47,7,0.000000,-110.272003
1,47,18,0.000000,-106.127998
1,47,30,0.000000,-106.155998
1,47,40,0.000000,-108.103996
1,47,51,0.000000,-104.152000
1,48,2,0.000000,-106.688004
1,48,13,0.000000,-109.092003
1,48,24,0.000000,-113.776001
1,48,36,0.000000,-112.928001
1,48,46,0.000000,-105.480003
1,48,57,0.000000,-109.788002
1,49,9,0.000000,-112.552002
1,49,19,0.000000,-109.431999
1,49,30,0.000000,-108.267998
1,49,42,0.000000,-105.087997
1,49,52,0.000000,-102.804001
1,50,3,0.000000,-112.592003
1,50,14,0.000000,-107.503998
1,50,26,0.000000,-114.052002
1,50,36,0.000000,-115.372002
1,50,48,0.000000,-111.872002
1,50,58,0.000000,-106.183998
1,51,9,0.000000,-107.975998
1,51,20,0.000000,-110.800003
1,51,31,0.000000,-113.543999
1,51,42,0.000000,-112.603996
1,51,54,0.000000,-104.403999
1,52,4,0.000000,-112.776001
1,52,15,0.000000,-109.311996
1,52,26,0.000000,-111.667999
1,52,37,0.000000,-113.232002
1,52,48,0.000000,-114.596001
1,53,0,0.000000,-114.772003
1,53,10,0.000000,-107.096001
1,53,21,0.000000,-109.412003
1,53,33,0.000000,-109.244003
1,53,43,0.000000,-104.435997
1,53,54,0.000000,-108.779999
1,54,5,0.000000,-107.012001
1,54,16,0.000000,-116.019997
1,54,27,0.000000,-114.223999
1,54,38,0.000000,-111.419998
1,54,49,0.000000,-112.720001
1,55,0,0.000000,-114.528000
1,55,11,0.000000,-110.968002
1,55,23,0.000000,-102.456001
1,55,33,0.000000,-104.991997
1,55,45,0.000000,-106.127998
1,55,55,0.000000,-110.000000
1,56,6,0.000000,-105.987999
1,56,18,0.000000,-109.292000
1,56,29,0.000000,-106.251999
1,56,39,0.000000,-113.891998
1,56,50,0.000000,-112.851997
1,57,1,0.000000,-113.244003
1,57,12,0.000000,-103.075996
1,57,23,0.000000,-111.596001
1,57,34,0.000000,-107.732002
1,57,46,0.000000,-110.916000
1,57,56,0.000000,-106.912003
1,58,7,0.000000,-111.751999
1,58,19,0.000000,-107.251999
1,58,29,0.000000,-112.064003
1,58,40,0.000000,-106.323997
1,58,51,0.000000,-107.695999
1,59,2,0.000000,-110.680000
1,59,13,0.000000,-108.571999
1,59,25,0.000000,-110.096001
1,59,35,0.000000,-106.636002
1,59,46,0.000000,-107.192001
1,59,57,0.000000,-106.519997
2,0,8,0.000000,-112.676003
2,0,19,0.000000,-110.167999
2,0,31,0.000000,-105.680000
2,0,41,0.000000,-108.344002
2,0,52,0.000000,-110.143997
2,1,3,0.000000,-107.260002
2,1,15,0.000000,-111.099998
2,1,25,0.000000,-108.332001
2,1,37,0.000000,-109.788002
2,1,47,0.000000,-109.863998
2,1,58,0.000000,-112.183998
2,2,9,0.000000,-105.804001
2,2,21,0.000000,-104.704002
2,2,32,0.000000,-104.092003
2,2,42,0.000000,-111.143997
2,2,53,0.000000,-104.092003
2,3,4,0.000000,-108.956001
2,3,15,0.000000,-104.199997
2,3,26,0.000000,-107.440002
2,3,38,0.000000,-115.208000
2,3,48,0.000000,-115.440002
2,3,59,0.000000,-115.139999
2,4,10,0.000000,-122.856003
2,4,21,0.000000,-108.332001
2,4,33,0.000000,-108.575996
2,4,44,0.000000,-111.092003
2,4,54,0.000000,-105.543999
2,5,5,0.000000,-105.192001
2,5,16,0.000000,-107.139999
2,5,27,0.000000,-109.531998
2,5,38,0.000000,-105.916000
2,5,49,0.000000,-109.236000
2,6,0,0.000000,-108.624001
2,6,11,0.000000,-104.991997
2,6,22,0.000000,-113.320000
2,6,34,0.000000,-106.519997
2,6,44,0.000000,-111.307999
2,6,55,0.000000,-115.636002
2,7,6,0.000000,-114.956001
2,7,17,0.000000,-112.888000
2,7,28,0.000000,-108.363998
2,7,39,0.000000,-108.779999
2,7,50,0.000000,-105.772003
2,8,1,0.000000,-106.980003
2,8,13,0.000000,-112.612000
2,8,23,0.000000,-111.584000
2,8,34,0.000000,-106.080002
2,8,45,0.000000,-106.155998
2,8,56,0.000000,-108.720001
2,9,8,0.000000,-105.680000
2,9,18,0.000000,-114.491997
2,9,29,0.000000,-111.328003
2,9,40,0.000000,-111.167999
2,9,51,0.000000,-107.164001
2,10,2,0.000000,-105.528000
2,10,13,0.000000,-108.396004
2,10,24,0.000000,-108.332001
2,10,35,0.000000,-109.963997
2,10,46,0.000000,-110.896004
2,10,57,0.000000,-106.564003
2,11,8,0.000000,-109.043999
2,11,19,0.000000,-103.232002
2,11,31,0.000000,-114.475998
2,11,41,0.000000,-113.428001
2,11,52,0.000000,-104.092003
2,12,3,0.000000,-111.452003
2,12,14,0.000000,-112.360001
2,12,25,0.000000,-104.872002
2,12,37,0.000000,-106.136002
2,12,47,0.000000,-109.452003
2,12,58,0.000000,-105.080002
2,13,9,0.000000,-108.164001
2,13,20,0.000000,-107.024002
2,13,31,0.000000,-112.232002
2,13,43,0.000000,-107.931999
2,13,53,0.000000,-109.064003
2,14,4,0.000000,-111.683998
2,14,15,0.000000,-109.552002
2,14,26,0.000000,-102.872002
2,14,37,0.000000,-113.115997
2,14,49,0.000000,-108.475998
2,14,59,0.000000,-101.036003
2,15,10,0.000000,-106.360001
2,15,21,0.000000,-107.792000
2,15,32,0.000000,-105.835999
2,15,44,0.000000,-110.708000
2,15,54,0.000000,-112.624001
2,16,5,0.000000,-114.428001
2,16,16,0.000000,-113.744003
2,16,27,0.000000,-111.699997
2,16,38,0.000000,-109.800003
2,16,49,0.000000,-109.820000
2,17,1,0.000000,-114.891998
2,17,11,0.000000,-109.736000
2,17,22,0.000000,-108.332001
2,17,33,0.000000,-104.732002
2,17,45,0.000000,-104.603996
2,17,56,0.000000,-107.180000
2,18,6,0.000000,-106.552002
2,18,17,0.000000,-112.612000
2,18,28,0.000000,-110.748001
2,18,39,0.000000,-105.916000
2,18,50,0.000000,-109.956001
2,19,1,0.000000,-112.099998
2,19,12,0.000000,-108.972000
2,19,23,0.000000,-120.099998
2,19,34,0.000000,-113.188004
2,19,45,0.000000,-109.084000
2,19,56,0.000000,-106.087997
2,20,8,0.000000,-112.540001
2,20,18,0.000000,-110.071999
2,20,29,0.000000,-105.480003
2,20,40,0.000000,-105.800003
2,20,51,0.000000,-109.844002
2,21,2,0.000000,-112.164001
2,21,13,0.000000,-113.223999
2,21,25,0.000000,-103.223999
2,21,35,0.000000,-114.695999
2,21,46,0.000000,-104.912003
2,21,57,0.000000,-111.372002
2,22,8,0.000000,-111.963997
2,22,19,0.000000,-109.844002
2,22,31,0.000000,-110.816002
2,22,41,0.000000,-110.524002
2,22,52,0.000000,-108.132004
2,23,3,0.000000,-110.667999
2,23,14,0.000000,-112.636002
2,23,25,0.000000,-103.875999
2,23,37,0.000000,-108.288002
2,23,47,0.000000,-107.720001
2,23,58,0.000000,-107.127998
2,24,9,0.000000,-105.379997
2,24,20,0.000000,-108.115997
2,24,31,0.000000,-106.540001
2,24,43,0.000000,-112.764000
2,24,53,0.000000,-110.463997
2,25,4,0.000000,-114.480003
2,25,15,0.000000,-103.776001
2,25,26,0.000000,-106.043999
2,25,37,0.000000,-111.928001
2,25,49,0.000000,-115.103996
2,25,59,0.000000,-110.276001
2,26,11,0.000000,-106.751999
2,26,21,0.000000,-104.388000
2,26,33,0.000000,-111.779999
2,26,43,0.000000,-110.851997
2,26,55,0.000000,-105.856003
2,27,6,0.000000,-107.192001
2,27,16,0.000000,-104.592003
2,27,27,0.000000,-104.283997
2,27,38,0.000000,-105.708000
2,27,49,0.000000,-111.736000
2,28,0,0.000000,-111.584000
2,28,12,0.000000,-110.384003
2,28,22,0.000000,-102.972000
2,28,33,0.000000,-110.344002
2,28,44,0.000000,-110.919998
2,28,55,0.000000,-104.452003
2,29,6,0.000000,-113.792000
2,29,18,0.000000,-109.907997
2,29,28,0.000000,-108.963997
2,29,39,0.000000,-108.031998
2,29,50,0.000000,-105.227997
2,30,1,0.000000,-108.592003
2,30,12,0.000000,-121.047997
2,30,24,0.000000,-111.403999
2,30,34,0.000000,-105.564003
2,30,45,0.000000,-108.396004
2,30,56,0.000000,-116.575996
2,31,7,0.000000,-111.080002
2,31,18,0.000000,-107.348000
2,31,29,0.000000,-109.412003
2,31,41,0.000000,-108.732002
2,31,51,0.000000,-106.699997
2,32,3,0.000000,-106.975998
2,32,13,0.000000,-121.459999
2,32,24,0.000000,-104.435997
2,32,35,0.000000,-105.047997
2,32,46,0.000000,-115.227997
2,32,57,0.000000,-105.872002
2,33,9,0.000000,-112.084000
2,33,19,0.000000,-107.092003
2,33,31,0.000000,-111.736000
2,33,41,0.000000,-108.251999
2,33,52,0.000000,-107.192001
2,34,3,0.000000,-106.907997
2,34,14,0.000000,-107.867996
2,34,25,0.000000,-109.879997
2,34,37,0.000000,-109.064003
2,34,47,0.000000,-107.036003
2,34,58,0.000000,-107.603996
