hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-130.503234
4,0,2,0.000000,-132.230816
4,0,4,0.000000,-131.918263
4,0,6,0.000000,-134.359017
4,0,8,0.000000,-129.938100
4,0,10,0.000000,-131.604409
4,0,12,0.000000,-133.582410
4,0,14,0.000000,-130.284257
4,0,16,0.000000,-131.880855
4,0,18,0.000000,-131.893699
4,0,20,0.000000,-135.273751
4,0,22,0.000000,-133.573205
4,0,24,0.000000,-131.032779
4,0,26,0.000000,-129.785631
4,0,28,0.000000,-132.934112
4,0,30,0.000000,-133.375768
4,0,32,0.000000,-132.857403
4,0,34,0.000000,-132.301815
4,0,36,0.000000,-132.861292
4,0,38,0.000000,-133.951587
4,0,40,0.000000,-134.564949
4,0,42,0.000000,-132.922664
4,0,44,0.000000,-131.214931
4,0,46,0.000000,-133.604483
4,0,48,0.000000,-133.883321
4,0,50,0.000000,-132.778404
4,0,52,0.000000,-131.964887
4,0,54,0.000000,-133.535776
4,0,56,0.000000,-136.333631
4,0,58,0.000000,-133.863459
4,1,0,0.000000,-132.891706
4,1,2,0.000000,-131.435533
4,1,4,0.000000,-132.773973
4,1,6,0.000000,-135.937324
4,1,8,0.000000,-135.451080
4,1,10,0.000000,-132.677188
4,1,12,0.000000,-134.781352
4,1,14,0.000000,-129.231347
4,1,16,0.000000,-132.735055
4,1,18,0.000000,-132.937689
4,1,20,0.000000,-135.860213
4,1,22,0.000000,-132.959977
4,1,24,0.000000,-132.548410
4,1,26,0.000000,-134.890235
4,1,28,0.000000,-133.519492
4,1,30,0.000000,-133.019337
4,1,32,0.000000,-131.885143
4,1,34,0.000000,-133.940306
4,1,36,0.000000,-133.603202
4,1,38,0.000000,-130.593974
4,1,40,0.000000,-132.946728
4,1,42,0.000000,-132.009631
4,1,44,0.000000,-132.586290
4,1,46,0.000000,-131.798349
4,1,48,0.000000,-131.803288
4,1,50,0.000000,-133.284127
4,1,52,0.000000,-133.286813
4,1,54,0.000000,-132.075941
4,1,56,0.000000,-133.378865
4,1,58,0.000000,-131.686724
4,2,0,0.000000,-132.324213
4,2,2,0.000000,-132.001493
4,2,4,0.000000,-133.961828
4,2,6,0.000000,-133.934994
4,2,8,0.000000,-133.716645
4,2,10,0.000000,-132.877221
4,2,12,0.000000,-130.160917
4,2,14,0.000000,-134.126256
4,2,16,0.000000,-131.692236
4,2,18,0.000000,-131.547007
4,2,20,0.000000,-134.011150
4,2,22,0.000000,-132.582276
4,2,24,0.000000,-132.557407
4,2,26,0.000000,-133.522751
4,2,28,0.000000,-131.357495
4,2,30,0.000000,-132.299505
4,2,32,0.000000,-131.626290
4,2,34,0.000000,-130.669555
4,2,36,0.000000,-135.892576
4,2,38,0.000000,-133.111656
4,2,40,0.000000,-131.874740
4,2,42,0.000000,-135.643810
4,2,44,0.000000,-134.039296
4,2,46,0.000000,-131.348897
4,2,48,0.000000,-134.074643
4,2,50,0.000000,-134.145083
4,2,52,0.000000,-130.538993
4,2,54,0.000000,-131.708846
4,2,56,0.000000,-133.597600
4,2,58,0.000000,-134.339828
4,3,0,0.000000,-131.798353
4,3,2,0.000000,-133.788125
4,3,4,0.000000,-135.024347
4,3,6,0.000000,-129.109444
4,3,8,0.000000,-133.475408
4,3,10,0.000000,-132.156508
4,3,12,0.000000,-133.041385
4,3,14,0.000000,-132.979343
4,3,16,0.000000,-133.809491
4,3,18,0.000000,-132.702392
4,3,20,0.000000,-133.297487
4,3,22,0.000000,-131.297248
4,3,24,0.000000,-132.745730
4,3,26,0.000000,-132.303123
4,3,28,0.000000,-131.457385
4,3,30,0.000000,-132.658674
4,3,32,0.000000,-133.956646
4,3,34,0.000000,-132.209306
4,3,36,0.000000,-132.358527
4,3,38,0.000000,-129.911392
4,3,40,0.000000,-133.974300
4,3,42,0.000000,-130.750151
4,3,44,0.000000,-133.011458
4,3,46,0.000000,-129.769791
4,3,48,0.000000,-132.158772
4,3,50,0.000000,-134.436422
4,3,52,0.000000,-132.428333
4,3,54,0.000000,-133.184227
4,3,56,0.000000,-132.428887
4,3,58,0.000000,-130.862719
4,4,0,0.000000,-130.301419
4,4,2,0.000000,-133.473987
4,4,4,0.000000,-132.130308
4,4,6,0.000000,-132.627449
4,4,8,0.000000,-135.370016
4,4,10,0.000000,-134.193300
4,4,12,0.000000,-132.258945
4,4,14,0.000000,-131.925440
4,4,16,0.000000,-134.867910
4,4,18,0.000000,-131.034016
4,4,20,0.000000,-130.208896
4,4,22,0.000000,-132.003430
4,4,24,0.000000,-132.692047
4,4,26,0.000000,-132.188226
4,4,28,0.000000,-132.901097
4,4,30,0.000000,-131.804650
4,4,32,0.000000,-132.914642
4,4,34,0.000000,-134.974984
4,4,36,0.000000,-133.528772
4,4,38,0.000000,-132.320251
4,4,40,0.000000,-133.975364
4,4,42,0.000000,-132.310620
4,4,44,0.000000,-131.825044
4,4,46,0.000000,-131.263922
4,4,48,0.000000,-134.210416
4,4,50,0.000000,-132.251991
4,4,52,0.000000,-131.366507
4,4,54,0.000000,-130.515620
4,4,56,0.000000,-133.567994
4,4,58,0.000000,-134.015420
4,5,0,0.000000,-134.723800
4,5,2,0.000000,-131.287005
4,5,4,0.000000,-133.608423
4,5,6,0.000000,-132.725627
4,5,8,0.000000,-133.690152
4,5,10,0.000000,-133.575373
4,5,12,0.000000,-132.090554
4,5,14,0.000000,-132.882075
4,5,16,0.000000,-133.263951
4,5,18,0.000000,-132.183672
4,5,20,0.000000,-133.203802
4,5,22,0.000000,-135.211723
4,5,24,0.000000,-133.737665
4,5,26,0.000000,-131.821314
4,5,28,0.000000,-133.148406
4,5,30,0.000000,-130.993065
4,5,32,0.000000,-133.757748
4,5,34,0.000000,-133.485096
4,5,36,0.000000,-130.495636
4,5,38,0.000000,-131.607849
4,5,40,0.000000,-133.385342
4,5,42,0.000000,-132.742198
4,5,44,0.000000,-132.372690
4,5,46,0.000000,-131.166422
4,5,48,0.000000,-132.727932
4,5,50,0.000000,-131.939011
4,5,52,0.000000,-132.536569
4,5,54,0.000000,-132.435812
4,5,56,0.000000,-135.283139
4,5,58,0.000000,-132.929903
4,6,0,0.000000,-132.771361
4,6,2,0.000000,-133.659599
4,6,4,0.000000,-130.479897
4,6,6,0.000000,-134.230663
4,6,8,0.000000,-133.296813
4,6,10,0.000000,-131.893697
4,6,12,0.000000,-132.280378
4,6,14,0.000000,-132.278301
4,6,16,0.000000,-132.731584
4,6,18,0.000000,-129.125307
4,6,20,0.000000,-134.173739
4,6,22,0.000000,-133.785731
4,6,24,0.000000,-133.064780
4,6,26,0.000000,-130.957327
4,6,28,0.000000,-131.763616
4,6,30,0.000000,-134.293451
4,6,32,0.000000,-130.901893
4,6,34,0.000000,-132.444217
4,6,36,0.000000,-132.218094
4,6,38,0.000000,-132.105747
4,6,40,0.000000,-132.772671
4,6,42,0.000000,-132.853584
4,6,44,0.000000,-133.714454
4,6,46,0.000000,-132.078001
4,6,48,0.000000,-135.267602
4,6,50,0.000000,-130.584974
4,6,52,0.000000,-133.470180
4,6,54,0.000000,-131.418446
4,6,56,0.000000,-133.614367
4,6,58,0.000000,-135.514656
4,7,0,0.000000,-134.358390
4,7,2,0.000000,-132.108411
4,7,4,0.000000,-133.590939
4,7,6,0.000000,-132.579628
4,7,8,0.000000,-131.388868
4,7,10,0.000000,-134.607453
4,7,12,0.000000,-131.962694
4,7,14,0.000000,-131.975538
4,7,16,0.000000,-130.750612
4,7,18,0.000000,-134.394660
4,7,20,0.000000,-132.031695
4,7,22,0.000000,-130.742664
4,7,24,0.000000,-131.151682
4,7,26,0.000000,-131.210465
4,7,28,0.000000,-134.141620
4,7,30,0.000000,-132.453319
4,7,32,0.000000,-134.139949
4,7,34,0.000000,-129.865458
4,7,36,0.000000,-131.609375
4,7,38,0.000000,-134.134898
4,7,40,0.000000,-131.394710
4,7,42,0.000000,-134.999562
4,7,44,0.000000,-134.846613
4,7,46,0.000000,-132.713314
4,7,48,0.000000,-132.832304
4,7,50,0.000000,-130.443617
4,7,52,0.000000,-132.451830
4,7,54,0.000000,-132.550859
4,7,56,0.000000,-131.093182
4,7,58,0.000000,-129.868953
4,8,0,0.000000,-133.251879
4,8,2,0.000000,-131.325035
4,8,4,0.000000,-131.956773
4,8,6,0.000000,-134.742751
4,8,8,0.000000,-131.304744
4,8,10,0.000000,-133.183204
4,8,12,0.000000,-133.542454
4,8,14,0.000000,-134.688352
4,8,16,0.000000,-132.392422
4,8,18,0.000000,-132.496053
4,8,20,0.000000,-134.078098
4,8,22,0.000000,-133.826051
4,8,24,0.000000,-133.456387
4,8,26,0.000000,-131.395295
4,8,28,0.000000,-134.618819
4,8,30,0.000000,-130.946649
4,8,32,0.000000,-131.543972
4,8,34,0.000000,-132.461719
4,8,36,0.000000,-133.568928
4,8,38,0.000000,-134.752044
4,8,40,0.000000,-131.766365
4,8,42,0.000000,-131.950445
4,8,44,0.000000,-132.785464
4,8,46,0.000000,-131.646238
4,8,48,0.000000,-132.571626
4,8,50,0.000000,-134.350017
4,8,52,0.000000,-133.374326
4,8,54,0.000000,-131.633658
4,8,56,0.000000,-133.840551
4,8,58,0.000000,-130.404933
4,9,0,0.000000,-135.109359
4,9,2,0.000000,-135.304168
4,9,4,0.000000,-133.383740
4,9,6,0.000000,-132.154168
4,9,8,0.000000,-133.126404
4,9,10,0.000000,-128.726330
4,9,12,0.000000,-135.225750
4,9,14,0.000000,-132.468113
4,9,16,0.000000,-133.515592
4,9,18,0.000000,-132.292382
4,9,20,0.000000,-135.706945
4,9,22,0.000000,-132.497794
4,9,24,0.000000,-133.208382
4,9,26,0.000000,-131.240191
4,9,28,0.000000,-135.358207
4,9,30,0.000000,-132.376714
4,9,32,0.000000,-134.496331
4,9,34,0.000000,-133.405728
4,9,36,0.000000,-133.800659
4,9,38,0.000000,-133.420906
4,9,40,0.000000,-136.292301
4,9,42,0.000000,-131.238101
4,9,44,0.000000,-134.189307
4,9,46,0.000000,-134.638478
4,9,48,0.000000,-133.380008
4,9,50,0.000000,-134.106779
4,9,52,0.000000,-133.396542
4,9,54,0.000000,-130.698879
4,9,56,0.000000,-132.436738
4,9,58,0.000000,-131.235515
4,10,0,0.000000,-131.127836
4,10,2,0.000000,-131.996068
4,10,4,0.000000,-132.960667
4,10,6,0.000000,-135.507352
4,10,8,0.000000,-133.091079
4,10,10,0.000000,-131.193593
4,10,12,0.000000,-132.269617
4,10,14,0.000000,-133.790483
4,10,16,0.000000,-134.755367
4,10,18,0.000000,-132.141292
4,10,20,0.000000,-130.815055
4,10,22,0.000000,-133.948043
4,10,24,0.000000,-134.216930
4,10,26,0.000000,-132.656279
4,10,28,0.000000,-132.570221
4,10,30,0.000000,-133.281557
4,10,32,0.000000,-132.158688
4,10,34,0.000000,-130.348194
4,10,36,0.000000,-134.131475
4,10,38,0.000000,-130.266202
4,10,40,0.000000,-130.739458
4,10,42,0.000000,-131.734419
4,10,44,0.000000,-130.828396
4,10,46,0.000000,-134.613837
4,10,48,0.000000,-130.731801
4,10,50,0.000000,-132.229076
4,10,52,0.000000,-130.221787
4,10,54,0.000000,-128.453739
4,10,56,0.000000,-130.989752
4,10,58,0.000000,-131.075286
4,11,0,0.000000,-133.009632
4,11,2,0.000000,-132.147288
4,11,4,0.000000,-133.440747
4,11,6,0.000000,-132.167252
4,11,8,0.000000,-132.832926
4,11,10,0.000000,-133.323091
4,11,12,0.000000,-133.284702
4,11,14,0.000000,-132.341579
4,11,16,0.000000,-133.166004
4,11,18,0.000000,-132.521710
4,11,20,0.000000,-132.391584
4,11,22,0.000000,-133.271923
4,11,24,0.000000,-133.710078
4,11,26,0.000000,-134.122759
4,11,28,0.000000,-130.496174
4,11,30,0.000000,-131.002306
4,11,32,0.000000,-130.296297
4,11,34,0.000000,-129.503863
4,11,36,0.000000,-134.606990
4,11,38,0.000000,-132.767225
4,11,40,0.000000,-132.313654
4,11,42,0.000000,-130.762815
4,11,44,0.000000,-136.412876
4,11,46,0.000000,-134.896177
4,11,48,0.000000,-132.261228
4,11,50,0.000000,-132.488583
4,11,52,0.000000,-132.227915
4,11,54,0.000000,-133.932713
4,11,56,0.000000,-133.752137
4,11,58,0.000000,-130.414862
4,12,0,0.000000,-133.744949
4,12,2,0.000000,-131.401755
4,12,4,0.000000,-132.464768
4,12,6,0.000000,-133.084259
4,12,8,0.000000,-133.842018
4,12,10,0.000000,-131.578816
4,12,12,0.000000,-133.758685
4,12,14,0.000000,-132.531487
4,12,16,0.000000,-133.046106
4,12,18,0.000000,-129.550942
4,12,20,0.000000,-131.169516
4,12,22,0.000000,-131.315146
4,12,24,0.000000,-131.961021
4,12,26,0.000000,-129.469464
4,12,28,0.000000,-131.949892
4,12,30,0.000000,-132.377046
4,12,32,0.000000,-132.171800
4,12,34,0.000000,-130.084592
4,12,36,0.000000,-132.553683
4,12,38,0.000000,-134.204462
4,12,40,0.000000,-130.797492
4,12,42,0.000000,-134.654100
4,12,44,0.000000,-133.526773
4,12,46,0.000000,-131.684859
4,12,48,0.000000,-133.293560
4,12,50,0.000000,-132.578676
4,12,52,0.000000,-132.454586
4,12,54,0.000000,-132.369815
4,12,56,0.000000,-133.910022
4,12,58,0.000000,-130.680148
4,13,0,0.000000,-132.592869
4,13,2,0.000000,-133.525902
4,13,4,0.000000,-133.635230
4,13,6,0.000000,-132.499646
4,13,8,0.000000,-133.175896
4,13,10,0.000000,-131.349230
4,13,12,0.000000,-133.704410
4,13,14,0.000000,-129.715969
4,13,16,0.000000,-132.065232
4,13,18,0.000000,-131.385007
4,13,20,0.000000,-132.847064
4,13,22,0.000000,-132.453482
4,13,24,0.000000,-132.926740
4,13,26,0.000000,-130.844110
4,13,28,0.000000,-129.701767
4,13,30,0.000000,-132.143645
4,13,32,0.000000,-132.670036
4,13,34,0.000000,-134.842697
4,13,36,0.000000,-132.808082
4,13,38,0.000000,-132.960195
4,13,40,0.000000,-133.332937
4,13,42,0.000000,-128.804027
4,13,44,0.000000,-132.033108
4,13,46,0.000000,-130.359031
4,13,48,0.000000,-133.003113
4,13,50,0.000000,-131.825527
4,13,52,0.000000,-130.870603
4,13,54,0.000000,-133.634896
4,13,56,0.000000,-131.942785
4,13,58,0.000000,-133.812346
4,14,0,0.000000,-132.347420
4,14,2,0.000000,-131.255047
4,14,4,0.000000,-132.778674
4,14,6,0.000000,-130.069073
4,14,8,0.000000,-132.546184
4,14,10,0.000000,-132.249756
4,14,12,0.000000,-135.060668
4,14,14,0.000000,-132.462297
4,14,16,0.000000,-133.271047
4,14,18,0.000000,-132.470151
4,14,20,0.000000,-134.138511
4,14,22,0.000000,-133.298542
4,14,24,0.000000,-132.156783
4,14,26,0.000000,-129.764113
4,14,28,0.000000,-131.710328
4,14,30,0.000000,-132.020446
4,14,32,0.000000,-131.981200
4,14,34,0.000000,-132.664454
4,14,36,0.000000,-131.903598
4,14,38,0.000000,-129.590541
4,14,40,0.000000,-132.638402
4,14,42,0.000000,-135.047902
4,14,44,0.000000,-131.374866
4,14,46,0.000000,-130.042492
4,14,48,0.000000,-133.721486
4,14,50,0.000000,-133.069674
4,14,52,0.000000,-131.213440
4,14,54,0.000000,-132.979615
4,14,56,0.000000,-130.429327
4,14,58,0.000000,-133.977560
4,15,0,0.000000,-131.424267
4,15,2,0.000000,-132.133116
4,15,4,0.000000,-132.436731
4,15,6,0.000000,-133.324759
4,15,8,0.000000,-131.695752
4,15,10,0.000000,-130.132996
4,15,12,0.000000,-136.423658
4,15,14,0.000000,-133.583059
4,15,16,0.000000,-132.084185
4,15,18,0.000000,-133.401856
4,15,20,0.000000,-131.516245
4,15,22,0.000000,-130.763264
4,15,24,0.000000,-132.996131
4,15,26,0.000000,-131.387075
4,15,28,0.000000,-131.361546
4,15,30,0.000000,-132.577597
4,15,32,0.000000,-130.767665
4,15,34,0.000000,-133.022329
4,15,36,0.000000,-132.430266
4,15,38,0.000000,-130.681596
4,15,40,0.000000,-132.281126
4,15,42,0.000000,-133.785513
4,15,44,0.000000,-132.465971
4,15,46,0.000000,-130.820548
4,15,48,0.000000,-133.623238
4,15,50,0.000000,-132.949337
4,15,52,0.000000,-133.947299
4,15,54,0.000000,-132.957570
4,15,56,0.000000,-133.095358
4,15,58,0.000000,-131.395123
4,16,0,0.000000,-131.370600
4,16,2,0.000000,-131.976171
4,16,4,0.000000,-132.568869
4,16,6,0.000000,-131.670436
4,16,8,0.000000,-130.710398
4,16,10,0.000000,-130.515800
4,16,12,0.000000,-131.027337
4,16,14,0.000000,-132.054862
4,16,16,0.000000,-133.359779
4,16,18,0.000000,-135.265233
4,16,20,0.000000,-131.469791
4,16,22,0.000000,-131.399057
4,16,24,0.000000,-133.215939
4,16,26,0.000000,-132.213240
4,16,28,0.000000,-133.891055
4,16,30,0.000000,-133.104474
4,16,32,0.000000,-132.421832
4,16,34,0.000000,-130.645835
4,16,36,0.000000,-135.506060
4,16,38,0.000000,-130.911812
4,16,40,0.000000,-129.306230
4,16,42,0.000000,-131.495273
4,16,44,0.000000,-133.079886
4,16,46,0.000000,-133.545497
4,16,48,0.000000,-129.295158
4,16,50,0.000000,-131.986066
4,16,52,0.000000,-131.068240
4,16,54,0.000000,-131.680073
4,16,56,0.000000,-133.890882
4,16,58,0.000000,-130.481268
4,17,0,0.000000,-130.172760
4,17,2,0.000000,-128.697832
4,17,4,0.000000,-131.176077
4,17,6,0.000000,-132.163312
4,17,8,0.000000,-133.307361
4,17,10,0.000000,-130.031453
4,17,12,0.000000,-132.440965
4,17,14,0.000000,-130.608848
4,17,16,0.000000,-130.738881
4,17,18,0.000000,-131.618035
4,17,20,0.000000,-132.417053
4,17,22,0.000000,-132.149590
4,17,24,0.000000,-131.445013
4,17,26,0.000000,-131.325315
4,17,28,0.000000,-131.275296
4,17,30,0.000000,-133.187176
4,17,32,0.000000,-132.324639
4,17,34,0.000000,-131.100603
4,17,36,0.000000,-131.489188
4,17,38,0.000000,-132.287477
4,17,40,0.000000,-128.071334
4,17,42,0.000000,-131.758940
4,17,44,0.000000,-131.140517
4,17,46,0.000000,-131.659911
4,17,48,0.000000,-131.384255
4,17,50,0.000000,-131.378869
4,17,52,0.000000,-132.536511
4,17,54,0.000000,-132.483317
4,17,56,0.000000,-131.160935
4,17,58,0.000000,-131.661224
4,18,0,0.000000,-133.043209
4,18,2,0.000000,-131.917335
4,18,4,0.000000,-132.373466
4,18,6,0.000000,-131.368114
4,18,8,0.000000,-130.306781
4,18,10,0.000000,-130.420971
4,18,12,0.000000,-134.365605
4,18,14,0.000000,-129.083846
4,18,16,0.000000,-132.482818
4,18,18,0.000000,-133.496917
4,18,20,0.000000,-129.752572
4,18,22,0.000000,-133.798136
4,18,24,0.000000,-133.820883
4,18,26,0.000000,-128.964735
4,18,28,0.000000,-129.820210
4,18,30,0.000000,-132.961495
4,18,32,0.000000,-132.596912
4,18,34,0.000000,-132.951513
4,18,36,0.000000,-129.908950
4,18,38,0.000000,-132.475114
4,18,40,0.000000,-131.113045
4,18,42,0.000000,-130.281600
4,18,44,0.000000,-130.632654
4,18,46,0.000000,-132.361373
4,18,48,0.000000,-130.623579
4,18,50,0.000000,-133.378808
4,18,52,0.000000,-131.947171
4,18,54,0.000000,-130.794779
4,18,56,0.000000,-133.031403
4,18,58,0.000000,-133.542823
4,19,0,0.000000,-130.478863
4,19,2,0.000000,-131.425765
4,19,4,0.000000,-129.199827
4,19,6,0.000000,-133.905051
4,19,8,0.000000,-131.092910
4,19,10,0.000000,-128.958493
4,19,12,0.000000,-132.517935
4,19,14,0.000000,-134.060222
4,19,16,0.000000,-130.464267
4,19,18,0.000000,-133.469708
4,19,20,0.000000,-134.496676
4,19,22,0.000000,-133.097286
4,19,24,0.000000,-131.333871
4,19,26,0.000000,-129.664364
4,19,28,0.000000,-128.706419
4,19,30,0.000000,-131.992340
4,19,32,0.000000,-133.217468
4,19,34,0.000000,-130.891706
4,19,36,0.000000,-133.026722
4,19,38,0.000000,-133.373870
4,19,40,0.000000,-133.481737
4,19,42,0.000000,-132.123905
4,19,44,0.000000,-133.433596
4,19,46,0.000000,-130.278697
4,19,48,0.000000,-132.592899
4,19,50,0.000000,-133.136679
4,19,52,0.000000,-132.040981
4,19,54,0.000000,-131.581858
4,19,56,0.000000,-130.578178
4,19,58,0.000000,-131.295109
4,20,0,0.000000,-133.585798
4,20,2,0.000000,-131.077988
4,20,4,0.000000,-130.801188
4,20,6,0.000000,-132.346519
4,20,8,0.000000,-131.927956
4,20,10,0.000000,-132.850623
4,20,12,0.000000,-132.208004
4,20,14,0.000000,-132.325529
4,20,16,0.000000,-133.567243
4,20,18,0.000000,-130.973126
4,20,20,0.000000,-134.408496
4,20,22,0.000000,-129.983773
4,20,24,0.000000,-133.051416
4,20,26,0.000000,-134.458079
4,20,28,0.000000,-132.493801
4,20,30,0.000000,-130.716261
4,20,32,0.000000,-133.048916
4,20,34,0.000000,-131.418667
4,20,36,0.000000,-132.072822
4,20,38,0.000000,-133.940888
4,20,40,0.000000,-129.655564
4,20,42,0.000000,-133.115819
4,20,44,0.000000,-133.240796
4,20,46,0.000000,-132.089764
4,20,48,0.000000,-130.843417
4,20,50,0.000000,-131.496531
4,20,52,0.000000,-133.338152
4,20,54,0.000000,-131.403253
4,20,56,0.000000,-134.680332
4,20,58,0.000000,-133.959138
4,21,0,0.000000,-132.451434
4,21,2,0.000000,-133.815961
4,21,4,0.000000,-134.886120
4,21,6,0.000000,-132.662328
4,21,8,0.000000,-131.865509
4,21,10,0.000000,-131.082903
4,21,12,0.000000,-131.423438
4,21,14,0.000000,-134.091257
4,21,16,0.000000,-133.446644
4,21,18,0.000000,-131.103563
4,21,20,0.000000,-129.596414
4,21,22,0.000000,-132.007135
4,21,24,0.000000,-131.582983
4,21,26,0.000000,-131.329284
4,21,28,0.000000,-131.161333
4,21,30,0.000000,-133.412160
4,21,32,0.000000,-133.263021
4,21,34,0.000000,-129.804479
4,21,36,0.000000,-133.932573
4,21,38,0.000000,-134.177811
4,21,40,0.000000,-133.255895
4,21,42,0.000000,-130.255110
4,21,44,0.000000,-131.192463
4,21,46,0.000000,-131.533189
4,21,48,0.000000,-132.764723
4,21,50,0.000000,-130.267974
4,21,52,0.000000,-132.866079
4,21,54,0.000000,-132.259008
4,21,56,0.000000,-132.650296
4,21,58,0.000000,-134.927510
4,22,0,0.000000,-132.605884
4,22,2,0.000000,-133.384287
4,22,4,0.000000,-132.628283
4,22,6,0.000000,-132.145046
4,22,8,0.000000,-129.415908
4,22,10,0.000000,-131.981735
4,22,12,0.000000,-135.064567
4,22,14,0.000000,-132.406989
4,22,16,0.000000,-132.060645
4,22,18,0.000000,-134.816892
4,22,20,0.000000,-132.074082
4,22,22,0.000000,-132.333515
4,22,24,0.000000,-133.835745
4,22,26,0.000000,-132.141293
4,22,28,0.000000,-132.542157
4,22,30,0.000000,-132.092477
4,22,32,0.000000,-131.797174
4,22,34,0.000000,-133.909155
4,22,36,0.000000,-132.874698
4,22,38,0.000000,-130.188056
4,22,40,0.000000,-131.870459
4,22,42,0.000000,-128.195295
4,22,44,0.000000,-132.800008
4,22,46,0.000000,-130.359692
4,22,48,0.000000,-132.303069
4,22,50,0.000000,-131.018989
4,22,52,0.000000,-133.123707
4,22,54,0.000000,-133.106629
4,22,56,0.000000,-132.325772
4,22,58,0.000000,-132.279354
4,23,0,0.000000,-132.590849
4,23,2,0.000000,-132.469631
4,23,4,0.000000,-132.545093
4,23,6,0.000000,-129.992728
4,23,8,0.000000,-132.500682
4,23,10,0.000000,-130.833594
4,23,12,0.000000,-135.177742
4,23,14,0.000000,-130.050831
4,23,16,0.000000,-132.246370
4,23,18,0.000000,-132.032215
4,23,20,0.000000,-133.796892
4,23,22,0.000000,-132.576696
4,23,24,0.000000,-132.138848
4,23,26,0.000000,-131.729297
4,23,28,0.000000,-132.497158
4,23,30,0.000000,-132.055792
4,23,32,0.000000,-132.695820
4,23,34,0.000000,-131.593402
4,23,36,0.000000,-130.268634
4,23,38,0.000000,-133.644296
4,23,40,0.000000,-131.552570
4,23,42,0.000000,-131.019840
4,23,44,0.000000,-132.903706
4,23,46,0.000000,-130.481427
4,23,48,0.000000,-132.413989
4,23,50,0.000000,-133.878661
4,23,52,0.000000,-132.021980
4,23,54,0.000000,-130.320189
4,23,56,0.000000,-132.176394
4,23,58,0.000000,-132.640661
4,24,0,0.000000,-131.241978
4,24,2,0.000000,-133.337337
4,24,4,0.000000,-133.403930
4,24,6,0.000000,-130.713982
4,24,8,0.000000,-132.654118
4,24,10,0.000000,-132.660751
4,24,12,0.000000,-129.878118
4,24,14,0.000000,-132.556707
4,24,16,0.000000,-131.634401
4,24,18,0.000000,-132.837161
4,24,20,0.000000,-129.668939
4,24,22,0.000000,-131.121188
4,24,24,0.000000,-130.644178
4,24,26,0.000000,-129.813284
4,24,28,0.000000,-131.595067
4,24,30,0.000000,-130.304138
4,24,32,0.000000,-132.633336
4,24,34,0.000000,-130.964713
4,24,36,0.000000,-131.438291
4,24,38,0.000000,-128.488016
4,24,40,0.000000,-133.301335
4,24,42,0.000000,-133.759596
4,24,44,0.000000,-129.629106
4,24,46,0.000000,-133.885887
4,24,48,0.000000,-131.141321
4,24,50,0.000000,-131.150494
4,24,52,0.000000,-131.317191
4,24,54,0.000000,-131.209862
4,24,56,0.000000,-131.692113
4,24,58,0.000000,-131.792361
4,25,0,0.000000,-130.547930
4,25,2,0.000000,-132.621797
4,25,4,0.000000,-132.277105
4,25,6,0.000000,-130.695172
4,25,8,0.000000,-132.629864
4,25,10,0.000000,-131.702010
4,25,12,0.000000,-132.457826
4,25,14,0.000000,-128.325569
4,25,16,0.000000,-131.519137
4,25,18,0.000000,-133.144101
4,25,20,0.000000,-132.902680
4,25,22,0.000000,-130.780271
4,25,24,0.000000,-132.143789
4,25,26,0.000000,-131.541178
4,25,28,0.000000,-133.362808
4,25,30,0.000000,-132.111492
4,25,32,0.000000,-131.649858
4,25,34,0.000000,-132.432085
4,25,36,0.000000,-133.392297
4,25,38,0.000000,-130.636871
4,25,40,0.000000,-132.554058
4,25,42,0.000000,-131.674708
4,25,44,0.000000,-135.350895
4,25,46,0.000000,-132.428805
4,25,48,0.000000,-132.600684
4,25,50,0.000000,-131.810343
4,25,52,0.000000,-132.201392
4,25,54,0.000000,-131.050402
4,25,56,0.000000,-129.354392
4,25,58,0.000000,-130.106564
4,26,0,0.000000,-129.013273
4,26,2,0.000000,-131.345917
4,26,4,0.000000,-133.384931
4,26,6,0.000000,-132.491260
4,26,8,0.000000,-130.914227
4,26,10,0.000000,-132.238975
4,26,12,0.000000,-131.366088
4,26,14,0.000000,-131.598785
4,26,16,0.000000,-133.613755
4,26,18,0.000000,-130.819306
4,26,20,0.000000,-130.014807
4,26,22,0.000000,-133.569401
4,26,24,0.000000,-128.519964
4,26,26,0.000000,-131.100457
4,26,28,0.000000,-129.850408
4,26,30,0.000000,-130.694337
4,26,32,0.000000,-133.804688
4,26,34,0.000000,-130.509955
4,26,36,0.000000,-129.840540
4,26,38,0.000000,-132.325542
4,26,40,0.000000,-131.103608
4,26,42,0.000000,-132.187646
4,26,44,0.000000,-135.231624
4,26,46,0.000000,-131.763492
4,26,48,0.000000,-132.698280
4,26,50,0.000000,-132.560728
4,26,52,0.000000,-131.051864
4,26,54,0.000000,-131.621614
4,26,56,0.000000,-133.696735
4,26,58,0.000000,-130.871470
4,27,0,0.000000,-130.347638
4,27,2,0.000000,-132.374185
4,27,4,0.000000,-134.508083
4,27,6,0.000000,-132.034297
4,27,8,0.000000,-133.768851
4,27,10,0.000000,-132.797895
4,27,12,0.000000,-133.488938
4,27,14,0.000000,-132.890378
4,27,16,0.000000,-132.145674
4,27,18,0.000000,-131.937318
4,27,20,0.000000,-132.278019
4,27,22,0.000000,-133.011654
