hour,minute,second,fractional second,intensity(dBm)
0,0,5,0.296440,-109.250000
0,0,15,0.820042,-108.940000
0,0,26,0.226637,-106.390000
0,0,36,0.636232,-106.850000
0,0,47,0.044827,-110.600000
0,0,57,0.449422,-107.660000
0,1,7,0.862018,-108.100000
0,1,18,0.267613,-105.990000
0,1,28,0.698210,-112.380000
0,1,39,0.104805,-108.870000
0,1,49,0.506400,-110.740000
0,1,59,0.922996,-106.810000
0,2,10,0.323591,-104.620000
0,2,20,0.761188,-109.150000
0,2,31,0.164783,-113.750000
0,2,41,0.568377,-108.300000
0,2,51,0.982974,-108.530000
0,3,2,0.381568,-106.070000
0,3,12,0.784163,-108.120000
0,3,23,0.191759,-112.220000
0,3,33,0.594354,-107.740000
0,3,43,0.999949,-108.400000
0,3,54,0.402544,-110.170000
0,4,4,0.805139,-111.930000
0,4,15,0.205734,-111.570000
0,4,25,0.613329,-106.640000
0,4,36,0.017924,-108.040000
0,4,46,0.417519,-113.980000
0,4,56,0.827115,-113.080000
0,5,7,0.237710,-108.330000
0,5,17,0.644305,-107.370000
0,5,28,0.056901,-110.070000
0,5,38,0.462496,-111.230000
0,5,48,0.865090,-105.990000
0,5,59,0.268686,-105.400000
0,6,9,0.673281,-110.670000
0,6,20,0.095877,-110.480000
0,6,30,0.500472,-108.430000
0,6,40,0.908067,-107.370000
0,6,51,0.306662,-107.480000
0,7,1,0.717257,-104.620000
0,7,12,0.124853,-102.410000
0,7,22,0.537448,-106.770000
0,7,32,0.947043,-108.930000
0,7,43,0.352639,-108.950000
0,7,53,0.757234,-109.390000
0,8,4,0.158829,-109.020000
0,8,14,0.569425,-108.970000
0,8,24,0.979020,-109.090000
0,8,35,0.396616,-109.020000
0,8,45,0.823212,-108.980000
0,8,56,0.234807,-109.040000
0,9,6,0.675405,-109.070000
0,9,17,0.083000,-111.280000
0,9,27,0.483595,-106.990000
0,9,37,0.897191,-109.710000
0,9,48,0.301785,-111.370000
0,9,58,0.708381,-107.420000
0,10,9,0.108975,-107.910000
0,10,19,0.511571,-109.960000
0,10,29,0.912166,-110.310000
0,10,40,0.313760,-106.980000
0,10,50,0.716356,-107.000000
0,11,1,0.124951,-109.130000
0,11,11,0.530546,-110.140000
0,11,21,0.997145,-110.690000
0,11,32,0.413741,-109.220000
0,11,42,0.818336,-113.240000
0,11,53,0.230931,-111.510000
0,12,4,0.222560,-111.070000
0,12,15,0.320194,-111.510000
0,12,26,0.188816,-112.940000
0,12,36,0.910429,-111.720000
0,12,47,0.725048,-108.710000
0,12,58,0.494664,-107.980000
0,13,9,0.251279,-108.030000
0,13,20,0.271910,-109.280000
0,13,31,0.022524,-109.180000
0,13,41,0.803141,-113.860000
0,13,52,0.464751,-103.780000
0,14,3,0.117360,-107.480000
0,14,13,0.810972,-111.300000
0,14,24,0.323573,-107.170000
0,14,34,0.726168,-112.110000
0,14,45,0.127763,-109.590000
0,14,55,0.549359,-107.920000
0,15,5,0.952954,-109.730000
0,15,16,0.352549,-111.140000
0,15,26,0.758144,-112.240000
0,15,37,0.155739,-110.370000
0,15,47,0.558334,-105.770000
0,15,57,0.960929,-109.410000
0,16,8,0.362524,-111.260000
0,16,18,0.765119,-112.770000
0,16,29,0.200716,-109.500000
0,16,39,0.606311,-112.060000
0,16,50,0.010906,-105.990000
0,17,0,0.412501,-110.740000
0,17,10,0.815096,-111.930000
0,17,21,0.221691,-108.480000
0,17,31,0.621286,-109.960000
0,17,42,0.023881,-105.350000
0,17,52,0.417475,-108.060000
0,18,2,0.825071,-112.870000
0,18,13,0.240666,-110.920000
0,18,23,0.671263,-107.910000
0,18,34,0.080858,-110.250000
0,18,44,0.517455,-110.340000
0,18,54,0.934051,-112.730000
0,19,5,0.335646,-110.550000
0,19,15,0.739241,-106.280000
0,19,26,0.473855,-108.850000
0,19,36,0.878450,-110.250000
0,19,47,0.286046,-114.060000
0,19,57,0.693641,-110.820000
0,20,8,0.092236,-111.520000
0,20,18,0.491830,-108.040000
0,20,28,0.903426,-110.120000
0,20,39,0.302021,-104.450000
0,20,49,0.727617,-108.370000
0,21,0,0.132212,-107.780000
0,21,10,0.539807,-111.480000
0,21,20,0.950403,-112.590000
0,21,31,0.369999,-110.840000
0,21,41,0.812596,-111.260000
0,21,52,0.215191,-110.410000
0,22,2,0.623786,-110.690000
0,22,13,0.027381,-111.010000
0,22,23,0.427977,-109.050000
0,22,33,0.826571,-108.780000
0,22,44,0.223166,-110.030000
0,22,54,0.625761,-109.000000
0,23,5,0.061357,-109.340000
0,23,15,0.462953,-107.550000
0,23,25,0.862547,-108.230000
0,23,36,0.262142,-110.340000
0,23,46,0.665737,-110.380000
0,23,57,0.073332,-109.390000
0,24,7,0.477928,-110.540000
0,24,17,0.884523,-110.260000
0,24,28,0.284118,-108.960000
0,24,38,0.689713,-109.760000
0,24,49,0.120310,-111.230000
0,24,59,0.529905,-109.710000
0,25,9,0.937500,-104.560000
0,25,20,0.339095,-106.950000
0,25,30,0.738690,-106.920000
0,25,41,0.144285,-104.050000
0,25,51,0.543880,-107.110000
0,26,1,0.949475,-105.570000
0,26,12,0.352070,-107.330000
0,26,22,0.757665,-110.080000
0,26,33,0.161260,-111.740000
0,26,43,0.563855,-107.270000
0,26,53,0.982451,-111.150000
0,27,4,0.421048,-108.280000
0,27,14,0.821643,-107.260000
0,27,25,0.219238,-107.910000
0,27,35,0.627833,-109.840000
0,27,46,0.026428,-107.600000
0,27,56,0.426023,-108.380000
0,28,6,0.827618,-109.890000
0,28,17,0.234213,-111.900000
0,28,27,0.638808,-107.750000
0,28,38,0.042403,-109.270000
0,28,48,0.460999,-107.440000
0,28,58,0.866594,-107.060000
0,29,9,0.269189,-109.940000
0,29,19,0.675785,-106.850000
0,29,30,0.079379,-109.890000
0,29,40,0.483974,-109.940000
0,29,50,0.894570,-109.310000
0,30,1,0.295165,-112.160000
0,30,11,0.697760,-106.070000
0,30,22,0.092354,-110.630000
0,30,32,0.492949,-105.180000
0,30,42,0.898544,-108.300000
0,30,53,0.308140,-110.260000
0,31,3,0.711735,-111.250000
0,31,14,0.115330,-111.090000
0,31,24,0.516925,-111.020000
0,31,34,0.936521,-108.940000
0,31,45,0.343116,-112.350000
0,31,55,0.744711,-108.670000
0,32,6,0.139306,-108.530000
0,32,16,0.568902,-107.020000
0,32,26,0.983498,-109.140000
0,32,37,0.385093,-105.400000
0,32,47,0.789688,-109.540000
0,32,58,0.191283,-106.360000
0,33,8,0.598878,-109.920000
0,33,19,0.009474,-109.900000
0,33,29,0.411068,-110.120000
0,33,39,0.811663,-106.460000
0,33,50,0.206258,-108.630000
0,34,0,0.606853,-110.200000
0,34,11,0.017448,-110.910000
0,34,21,0.421043,-104.040000
0,34,31,0.858640,-113.780000
0,34,42,0.256235,-110.210000
0,34,52,0.659830,-110.190000
0,35,3,0.069425,-110.140000
0,35,13,0.475020,-106.870000
0,35,23,0.873615,-108.900000
0,35,34,0.280210,-109.590000
0,35,44,0.682806,-107.070000
0,35,55,0.103402,-111.850000
0,36,5,0.504996,-107.480000
0,36,15,0.924592,-107.920000
0,36,26,0.328187,-110.740000
0,36,36,0.726782,-109.730000
0,36,47,0.120377,-114.720000
0,36,57,0.527972,-107.790000
0,37,7,0.935567,-108.550000
0,37,18,0.337162,-110.190000
0,37,28,0.743758,-107.180000
0,37,39,0.143352,-108.440000
0,37,49,0.552948,-110.970000
0,37,59,0.972544,-110.590000
0,38,10,0.373138,-109.680000
0,38,20,0.777734,-113.200000
0,38,31,0.184329,-109.300000
0,38,41,0.589924,-113.780000
0,38,51,0.999519,-102.960000
0,39,2,0.411115,-105.240000
0,39,12,0.811709,-111.530000
0,39,23,0.211305,-104.990000
0,39,33,0.618900,-110.430000
0,39,44,0.028495,-104.330000
0,39,54,0.423090,-104.970000
0,40,5,0.025696,-110.890000
0,40,15,0.429291,-109.810000
0,40,25,0.830886,-111.410000
0,40,36,0.229481,-106.710000
0,40,46,0.644077,-111.320000
0,40,57,0.052672,-109.340000
0,41,7,0.453267,-108.730000
0,41,17,0.856862,-112.060000
0,41,28,0.259457,-111.860000
0,41,38,0.685053,-106.490000
0,41,49,0.086648,-111.740000
0,41,59,0.483243,-109.430000
0,42,9,0.882838,-113.000000
0,42,20,0.286433,-108.260000
0,42,30,0.689028,-111.140000
0,42,41,0.091623,-108.350000
0,42,51,0.489218,-108.170000
0,43,1,0.920814,-108.020000
0,43,12,0.326409,-112.720000
0,43,22,0.730004,-110.100000
0,43,33,0.136600,-111.300000
0,43,43,0.541194,-106.990000
0,43,53,0.951790,-110.350000
0,44,4,0.358385,-108.270000
0,44,14,0.768981,-110.310000
0,44,25,0.169576,-109.350000
0,44,35,0.572170,-111.740000
0,44,45,0.982766,-111.910000
0,44,56,0.384361,-111.360000
0,45,6,0.782956,-108.580000
0,45,17,0.182550,-109.850000
0,45,27,0.590146,-109.650000
0,45,37,0.994741,-108.600000
0,45,48,0.397336,-106.290000
0,45,58,0.798931,-110.680000
0,46,9,0.196526,-106.150000
0,46,19,0.601121,-115.690000
0,46,30,0.011716,-112.320000
0,46,40,0.412311,-110.100000
0,46,50,0.814906,-109.040000
0,47,1,0.243503,-105.950000
0,47,11,0.684100,-111.550000
0,47,22,0.095695,-109.120000
0,47,32,0.522292,-110.480000
0,47,42,0.923886,-111.890000
0,47,53,0.330482,-110.320000
0,48,3,0.738077,-112.720000
0,48,14,0.139672,-110.540000
0,48,24,0.542267,-110.440000
0,48,34,0.948863,-107.570000
0,48,45,0.347457,-105.700000
0,48,55,0.750052,-108.150000
0,49,6,0.143646,-110.770000
0,49,16,0.590244,-109.140000
0,49,26,0.995839,-110.520000
0,49,37,0.398434,-108.760000
0,49,47,0.812029,-104.940000
0,49,58,0.251627,-107.060000
0,50,8,0.654222,-108.570000
0,50,19,0.058817,-115.270000
0,50,29,0.455411,-110.560000
0,50,39,0.861007,-110.680000
0,50,50,0.264602,-110.760000
0,51,0,0.670197,-111.110000
0,51,11,0.071792,-112.610000
0,51,21,0.475387,-109.030000
0,51,31,0.916984,-111.550000
0,51,42,0.330580,-113.550000
0,51,52,0.734175,-105.940000
0,52,3,0.150770,-107.520000
0,52,13,0.555366,-108.560000
0,52,23,0.967961,-109.680000
0,52,34,0.374557,-113.040000
0,52,44,0.782152,-108.770000
0,52,55,0.190747,-109.100000
0,53,5,0.594342,-111.630000
0,53,16,0.005938,-109.050000
0,53,26,0.409533,-107.230000
0,53,36,0.810128,-106.350000
0,53,47,0.209723,-108.560000
0,53,57,0.616318,-110.360000
0,54,8,0.022913,-110.270000
0,54,18,0.450509,-111.680000
0,54,28,0.855104,-108.870000
0,54,39,0.256699,-111.380000
0,54,49,0.661294,-105.680000
0,55,0,0.085891,-107.990000
0,55,10,0.490486,-112.250000
0,55,20,0.902081,-112.660000
0,55,31,0.305676,-109.720000
0,55,41,0.705271,-109.080000
0,55,52,0.108866,-107.040000
0,56,2,0.513462,-110.970000
0,56,12,0.919057,-106.640000
0,56,23,0.314651,-107.860000
0,56,33,0.754249,-107.840000
0,56,44,0.154843,-105.740000
0,56,54,0.557438,-104.060000
0,57,4,0.965034,-113.330000
0,57,15,0.370629,-108.900000
0,57,25,0.774224,-109.010000
0,57,36,0.175818,-111.310000
0,57,46,0.586414,-106.940000
0,57,56,0.995009,-114.180000
0,58,7,0.395605,-115.100000
0,58,17,0.801199,-108.020000
0,58,28,0.199794,-108.990000
0,58,38,0.605390,-104.950000
0,58,49,0.010984,-107.700000
0,58,59,0.413579,-107.410000
0,59,9,0.819175,-104.740000
0,59,20,0.221770,-105.930000
0,59,30,0.618364,-113.230000
0,59,41,0.016959,-106.950000
0,59,51,0.420554,-107.570000
1,0,1,0.824149,-108.850000
1,0,13,0.040791,-111.850000
1,0,23,0.602395,-109.730000
1,0,34,0.020991,-110.930000
1,0,44,0.426586,-110.850000
1,0,54,0.836181,-106.810000
1,1,5,0.237776,-113.110000
1,1,15,0.640371,-111.590000
1,1,26,0.047966,-108.890000
1,1,36,0.478563,-106.430000
1,1,46,0.886158,-113.230000
1,1,57,0.290753,-110.050000
1,2,7,0.689348,-112.200000
1,2,18,0.095943,-108.330000
1,2,28,0.499538,-108.430000
1,2,38,0.907134,-106.930000
1,2,49,0.312729,-108.380000
1,2,59,0.714324,-111.530000
1,3,10,0.117919,-108.050000
1,3,20,0.521514,-109.160000
1,3,30,0.937109,-112.180000
1,3,41,0.338705,-110.220000
1,3,51,0.745300,-113.700000
1,4,2,0.149895,-107.980000
1,4,12,0.554490,-110.190000
1,4,22,0.963086,-105.690000
1,4,33,0.408683,-114.000000
1,4,43,0.810278,-111.600000
1,4,54,0.209873,-106.890000
1,5,4,0.610467,-111.020000
1,5,15,0.013062,-111.480000
1,5,25,0.420658,-110.950000
1,5,35,0.822253,-106.950000
1,5,46,0.220848,-114.290000
1,5,56,0.628443,-108.030000
1,6,7,0.044038,-108.130000
1,6,17,0.441633,-111.140000
1,6,27,0.847229,-111.580000
1,6,38,0.250823,-105.670000
1,6,48,0.653419,-112.900000
1,6,59,0.052013,-111.390000
1,7,9,0.456608,-109.120000
1,7,19,0.865203,-106.890000
1,7,30,0.268799,-109.290000
1,7,40,0.675394,-109.340000
1,7,51,0.080989,-106.760000
1,8,1,0.486584,-116.950000
1,8,11,0.905180,-110.510000
1,8,22,0.313776,-111.910000
1,8,32,0.753373,-112.360000
1,8,43,0.142967,-110.250000
1,8,53,0.551562,-112.550000
1,9,3,0.967158,-110.560000
1,9,14,0.370753,-112.700000
1,9,24,0.767348,-104.770000
1,9,35,0.171943,-109.550000
1,9,45,0.583539,-110.690000
1,9,56,0.007134,-107.250000
1,10,6,0.413730,-108.300000
1,10,16,0.842326,-114.920000
1,10,27,0.249922,-112.660000
1,10,37,0.655517,-104.420000
1,10,48,0.066112,-105.360000
1,10,58,0.469707,-110.360000
1,11,8,0.878303,-112.840000
1,11,19,0.275897,-111.920000
1,11,29,0.688493,-112.060000
1,11,40,0.108089,-108.490000
1,11,50,0.512684,-109.160000
1,12,0,0.921279,-107.470000
1,12,11,0.318874,-113.010000
1,12,21,0.724469,-105.620000
1,12,32,0.128064,-110.020000
1,12,42,0.533659,-112.160000
1,12,52,0.944255,-110.990000
1,13,3,0.368851,-111.870000
1,13,13,0.776446,-111.310000
1,13,24,0.170041,-108.210000
1,13,34,0.578636,-106.300000
1,13,45,0.013233,-103.570000
1,13,55,0.419828,-111.430000
1,14,5,0.825423,-110.090000
1,14,16,0.228018,-109.550000
1,14,26,0.634614,-111.320000
1,14,37,0.033208,-109.560000
1,14,47,0.436803,-108.350000
1,14,57,0.839398,-111.450000
1,15,8,0.242994,-108.000000
1,15,18,0.678590,-106.450000
1,15,29,0.084186,-107.240000
1,15,39,0.486780,-108.470000
1,15,49,0.898376,-111.560000
1,16,0,0.298971,-113.240000
1,16,10,0.700566,-104.450000
1,16,21,0.102161,-110.920000
1,16,31,0.504755,-111.670000
1,16,41,0.907351,-108.090000
1,16,52,0.309946,-110.630000
1,17,2,0.719541,-110.350000
1,17,13,0.120136,-114.260000
1,17,23,0.525731,-111.290000
1,17,33,0.932326,-110.590000
1,17,44,0.335922,-104.920000
1,17,54,0.739516,-109.170000
1,18,5,0.142111,-112.700000
1,18,15,0.544706,-112.890000
1,18,25,0.955302,-106.660000
1,18,36,0.358897,-109.090000
1,18,46,0.761492,-109.630000
1,18,57,0.160087,-103.910000
1,19,7,0.561682,-111.870000
1,19,18,0.001279,-108.270000
1,19,28,0.402874,-111.900000
1,19,38,0.804469,-107.060000
1,19,49,0.208064,-108.070000
1,19,59,0.609658,-109.770000
1,20,10,0.015254,-112.010000
1,20,20,0.424849,-110.080000
1,20,30,0.827444,-112.020000
1,20,41,0.224039,-105.770000
1,20,51,0.617633,-108.480000
1,21,2,0.051230,-112.890000
1,21,12,0.454825,-109.850000
1,21,22,0.856420,-112.810000
1,21,33,0.257015,-108.620000
1,21,43,0.677611,-109.820000
1,21,54,0.085207,-109.080000
1,22,4,0.490802,-110.360000
1,22,14,0.901397,-115.740000
1,22,25,0.302992,-104.720000
1,22,35,0.706587,-105.740000
1,22,46,0.101182,-104.670000
1,22,56,0.506776,-110.340000
1,23,6,0.907371,-110.090000
1,23,17,0.308967,-110.410000
1,23,27,0.710561,-109.590000
1,23,38,0.121157,-107.880000
1,23,48,0.519752,-111.430000
1,23,58,0.926347,-113.200000
1,24,9,0.324942,-110.720000
1,24,19,0.730537,-109.830000
1,24,30,0.138132,-108.370000
1,24,40,0.543727,-109.560000
1,24,50,0.962323,-108.510000
1,25,1,0.367918,-105.340000
1,25,11,0.772513,-112.040000
1,25,22,0.174108,-107.690000
1,25,32,0.581704,-113.460000
1,25,42,0.991299,-107.130000
1,25,53,0.388894,-111.070000
1,26,3,0.788488,-112.920000
1,26,14,0.186083,-112.110000
1,26,24,0.592679,-107.620000
1,26,35,0.001274,-106.770000
1,26,45,0.430871,-105.750000
1,26,55,0.845466,-108.230000
1,27,6,0.251061,-111.590000
1,27,16,0.655656,-112.420000
1,27,27,0.063251,-109.270000
1,27,37,0.471847,-109.070000
1,27,47,0.879442,-110.880000
1,27,58,0.285037,-109.280000
1,28,8,0.686632,-112.040000
1,28,19,0.093227,-111.790000
1,28,29,0.495822,-110.240000
1,28,39,0.906418,-106.620000
1,28,50,0.311013,-108.020000
1,29,0,0.746610,-112.010000
1,29,11,0.147205,-110.630000
1,29,21,0.551800,-107.080000
1,29,31,0.995397,-102.760000
1,29,42,0.395992,-108.780000
1,29,52,0.795587,-111.210000
1,30,3,0.189182,-109.930000
1,30,13,0.591776,-110.100000
1,30,24,0.010372,-109.880000
1,30,34,0.417968,-109.770000
1,30,44,0.819562,-110.660000
1,30,55,0.223157,-113.570000
1,31,5,0.627753,-111.300000
1,31,16,0.030348,-109.280000
1,31,26,0.432942,-114.060000
1,31,36,0.838538,-111.560000
1,31,47,0.253134,-108.090000
1,31,57,0.656728,-114.380000
1,32,8,0.068324,-110.690000
1,32,18,0.474919,-111.470000
1,32,28,0.880515,-110.770000
1,32,39,0.279109,-111.620000
1,32,49,0.679704,-105.900000
1,33,0,0.086299,-106.180000
1,33,10,0.486895,-106.980000
1,33,20,0.899489,-116.300000
1,33,31,0.319086,-107.760000
1,33,41,0.720681,-109.370000
1,33,52,0.121275,-109.240000
1,34,2,0.525871,-109.170000
1,34,12,0.936466,-107.080000
1,34,23,0.339061,-109.290000
1,34,33,0.742656,-108.570000
1,34,44,0.145251,-113.920000
1,34,54,0.557847,-107.980000
1,35,4,0.975442,-108.200000
1,35,15,0.377038,-107.220000
1,35,25,0.776632,-107.670000
1,35,36,0.178227,-117.000000
1,35,46,0.617825,-110.300000
1,35,57,0.030420,-107.580000
1,36,7,0.428014,-110.420000
1,36,17,0.826610,-114.460000
1,36,28,0.229204,-101.250000
1,36,38,0.628799,-109.010000
1,36,49,0.031394,-111.680000
1,36,59,0.436990,-109.530000
1,37,9,0.841584,-109.720000
1,37,20,0.242179,-111.270000
1,37,30,0.671776,-110.030000
1,37,41,0.083371,-114.260000
1,37,51,0.488966,-108.250000
1,38,1,0.900562,-110.560000
1,38,12,0.304157,-111.020000
1,38,22,0.706752,-115.150000
1,38,33,0.108347,-107.640000
1,38,43,0.511942,-111.220000
1,38,53,0.916537,-113.820000
1,39,4,0.317132,-110.130000
1,39,14,0.717727,-111.310000
1,39,25,0.119322,-110.510000
1,39,35,0.526917,-112.750000
1,39,45,0.961514,-110.010000
1,39,56,0.363109,-111.650000
1,40,6,0.990717,-109.730000
1,40,17,0.394312,-113.110000
1,40,27,0.798907,-109.870000
1,40,38,0.201502,-112.140000
1,40,48,0.608097,-111.440000
1,40,59,0.010692,-108.770000
1,41,9,0.412287,-111.580000
1,41,19,0.815882,-107.750000
1,41,30,0.213477,-103.130000
1,41,40,0.619072,-110.710000
1,41,51,0.047669,-113.110000
1,42,1,0.482265,-107.550000
1,42,11,0.886860,-111.670000
1,42,22,0.289455,-112.730000
1,42,32,0.694050,-109.930000
1,42,43,0.096646,-114.320000
1,42,53,0.502241,-106.590000
1,43,3,0.927837,-111.340000
1,43,14,0.338432,-109.700000
1,43,24,0.754028,-110.390000
1,43,35,0.157623,-113.650000
1,43,45,0.565218,-109.670000
1,43,55,0.982814,-105.520000
1,44,6,0.387410,-110.320000
1,44,16,0.793005,-111.090000
1,44,27,0.189599,-111.420000
1,44,37,0.598195,-110.080000
1,44,48,0.004790,-112.640000
1,44,58,0.444387,-110.660000
1,45,8,0.846982,-110.300000
1,45,19,0.242577,-114.420000
1,45,29,0.652172,-110.010000
1,45,40,0.065768,-112.230000
1,45,50,0.492364,-104.890000
1,46,0,0.918961,-106.760000
1,46,11,0.320555,-112.220000
1,46,21,0.728150,-107.950000
1,46,32,0.133746,-109.340000
1,46,42,0.550342,-111.320000
1,46,52,0.981938,-105.490000
1,47,3,0.384533,-111.960000
1,47,13,0.792129,-109.830000
1,47,24,0.194724,-109.070000
1,47,34,0.601319,-111.500000
1,47,45,0.008914,-112.080000
1,47,55,0.410509,-109.750000
1,48,5,0.837105,-109.670000
1,48,16,0.235700,-111.440000
1,48,26,0.640295,-104.220000
1,48,37,0.047890,-111.680000
1,48,47,0.450486,-111.230000
1,48,57,0.855081,-104.630000
1,49,8,0.256676,-110.920000
1,49,18,0.665271,-113.170000
1,49,29,0.075866,-105.480000
1,49,39,0.481462,-108.660000
1,49,49,0.901058,-103.540000
1,50,0,0.307653,-110.690000
1,50,10,0.709248,-113.280000
1,50,21,0.145844,-106.410000
1,50,31,0.555440,-102.780000
1,50,41,0.973036,-109.670000
1,50,52,0.365631,-109.530000
1,51,2,0.770225,-105.390000
1,51,13,0.168820,-113.850000
1,51,23,0.576415,-112.270000
1,51,34,0.006012,-110.050000
1,51,44,0.409607,-112.320000
1,51,54,0.833203,-114.430000
1,52,5,0.232798,-111.670000
1,52,15,0.645393,-107.490000
1,52,26,0.058989,-110.020000
1,52,36,0.464584,-111.480000
1,52,46,0.861179,-110.080000
1,52,57,0.263774,-108.200000
1,53,7,0.668369,-112.650000
1,53,18,0.076964,-103.240000
1,53,28,0.472559,-111.080000
1,53,38,0.872154,-109.230000
1,53,49,0.274749,-111.870000
1,53,59,0.678344,-110.630000
1,54,10,0.085939,-106.480000
1,54,20,0.517536,-111.560000
1,54,30,0.928131,-110.810000
1,54,41,0.330727,-106.850000
1,54,51,0.733321,-111.350000
1,55,2,0.138916,-107.140000
1,55,12,0.547512,-106.790000
1,55,22,0.959107,-111.260000
1,55,33,0.366703,-108.370000
1,55,43,0.766297,-109.800000
1,55,54,0.170892,-109.420000
1,56,4,0.577487,-109.230000
1,56,14,0.993083,-110.520000
1,56,25,0.396678,-113.190000
1,56,35,0.808274,-110.780000
1,56,46,0.210869,-109.360000
1,56,56,0.615464,-109.990000
1,57,7,0.024059,-108.540000
1,57,17,0.424654,-112.600000
1,57,27,0.821249,-109.140000
1,57,38,0.219843,-108.930000
1,57,48,0.629439,-114.250000
1,57,59,0.030034,-107.380000
1,58,9,0.432629,-109.320000
1,58,19,0.839224,-111.500000
1,58,30,0.244819,-108.120000
1,58,40,0.648415,-107.750000
1,58,51,0.056010,-110.140000
1,59,1,0.463605,-106.720000
1,59,11,0.866200,-113.100000
1,59,22,0.259794,-106.510000
1,59,32,0.660389,-104.340000
1,59,43,0.075985,-107.310000
1,59,53,0.483581,-112.610000
2,0,4,0.733224,-108.540000
2,0,15,0.241825,-111.930000
2,0,25,0.650420,-109.540000
2,0,36,0.057015,-109.390000
2,0,46,0.455610,-111.900000
2,0,56,0.853205,-107.020000
2,1,7,0.257800,-107.180000
2,1,17,0.657395,-108.650000
2,1,28,0.067990,-113.670000
2,1,38,0.468585,-109.160000
2,1,48,0.938184,-112.000000
2,1,59,0.343779,-107.560000
2,2,9,0.748374,-110.740000
2,2,20,0.171970,-108.700000
2,2,30,0.576566,-110.900000
2,2,40,0.992161,-106.300000
2,2,51,0.394756,-113.020000
2,3,1,0.801352,-105.240000
2,3,12,0.216947,-108.060000
2,3,22,0.619543,-112.160000
2,3,33,0.025137,-111.210000
2,3,43,0.429732,-112.090000
2,3,53,0.831327,-110.660000
2,4,4,0.223922,-112.870000
2,4,14,0.625517,-108.650000
2,4,25,0.029112,-111.880000
2,4,35,0.470709,-109.750000
2,4,45,0.873304,-108.580000
2,4,56,0.273899,-111.070000
2,5,6,0.675494,-110.190000
2,5,17,0.082089,-111.130000
2,5,27,0.488684,-111.700000
2,5,37,0.908280,-110.490000
2,5,48,0.312875,-110.040000
2,5,58,0.714470,-107.610000
2,6,9,0.115065,-108.980000
2,6,19,0.525661,-109.840000
2,6,29,0.937256,-105.610000
2,6,40,0.361852,-111.310000
2,6,50,0.800449,-113.420000
2,7,1,0.197044,-108.280000
2,7,11,0.594639,-109.270000
2,7,22,0.000234,-113.460000
2,7,32,0.398829,-112.150000
2,7,42,0.805424,-107.760000
2,7,53,0.205019,-110.870000
2,8,3,0.606614,-108.080000
2,8,14,0.013209,-112.320000
2,8,24,0.432805,-116.070000
2,8,34,0.853401,-112.230000
2,8,45,0.258996,-107.530000
2,8,55,0.666592,-108.920000
2,9,6,0.075187,-110.910000
2,9,16,0.478782,-108.370000
2,9,26,0.882377,-108.240000
2,9,37,0.283972,-108.740000
2,9,47,0.691567,-113.310000
2,9,58,0.097162,-103.330000
2,10,8,0.497757,-110.360000
2,10,18,0.906353,-108.660000
2,10,29,0.305947,-110.790000
2,10,39,0.707542,-108.300000
2,10,50,0.106137,-104.980000
2,11,0,0.507732,-110.310000
2,11,10,0.909327,-112.160000
2,11,21,0.303922,-112.160000
2,11,31,0.705516,-103.860000
2,11,42,0.105111,-110.690000
2,11,52,0.524707,-109.440000
2,12,2,0.957304,-110.600000
2,12,13,0.364899,-106.450000
2,12,23,0.762494,-108.450000
2,12,34,0.162089,-107.190000
2,12,44,0.570684,-111.180000
2,12,54,0.986280,-106.530000
2,13,5,0.402875,-106.840000
2,13,15,0.806470,-105.620000
2,13,26,0.203065,-111.940000
2,13,36,0.606660,-111.180000
2,13,47,0.013256,-111.050000
2,13,57,0.413850,-109.570000
2,14,7,0.816446,-109.970000
2,14,18,0.234041,-109.590000
2,14,28,0.635636,-106.220000
2,14,39,0.034231,-110.810000
2,14,49,0.433825,-109.030000
2,14,59,0.833421,-111.740000
2,15,10,0.234015,-107.640000
2,15,20,0.643611,-110.020000
2,15,31,0.050206,-109.910000
2,15,41,0.449801,-108.150000
2,15,51,0.855396,-108.920000
2,16,2,0.281992,-110.230000
2,16,12,0.692588,-106.660000
2,16,23,0.101183,-107.910000
2,16,33,0.506778,-109.640000
2,16,43,0.911374,-106.270000
2,16,54,0.314969,-103.790000
2,17,4,0.718564,-108.350000
2,17,15,0.119158,-109.500000
2,17,25,0.519753,-107.780000
2,17,35,0.927349,-110.970000
2,17,46,0.324943,-108.330000
2,17,56,0.731538,-111.610000
2,18,7,0.131134,-109.260000
2,18,17,0.560730,-109.490000
2,18,27,0.970325,-107.990000
2,18,38,0.382921,-109.410000
2,18,48,0.787516,-107.150000
2,18,59,0.186111,-111.170000
2,19,9,0.592706,-107.030000
2,19,19,0.999301,-104.210000
2,19,30,0.403896,-110.930000
2,19,40,0.803491,-105.860000
2,19,51,0.199086,-110.660000
2,20,1,0.602681,-110.060000
2,20,12,0.015276,-109.030000
2,20,22,0.420872,-105.840000
2,20,32,0.855468,-109.560000
2,20,43,0.252063,-108.090000
2,20,53,0.663659,-110.170000
2,21,4,0.074254,-111.120000
2,21,14,0.474849,-110.380000
2,21,24,0.896445,-108.030000
2,21,35,0.298040,-110.140000
2,21,45,0.700635,-106.100000
2,21,56,0.421248,-112.610000
2,22,6,0.825843,-110.630000
2,22,17,0.229438,-109.810000
2,22,27,0.633033,-110.010000
2,22,38,0.038629,-106.910000
